Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:22;;;;;;;5.65;5.07;;;19.10;93.40;;;;;;5086184;28;20419;-71
2021/07/11 00:02:48;;;;;;;6.43;4.97;;;19.10;93.40;;;;;;5094877;28;20534;-71
2021/07/11 00:05:15;;;;;;;5.70;4.80;;;19.10;93.30;;;;;;5094737;28;20028;-71
2021/07/11 00:07:41;;;;;;;5.90;5.05;;;19.10;93.40;;;;;;5096053;28;20042;-71
2021/07/11 00:10:08;;;;;;;7.47;5.43;;;19.10;93.40;;;;;;5095965;28;20481;-71
2021/07/11 00:12:34;;;;;;;6.03;5.13;;;19.10;93.50;;;;;;5096028;28;20138;-71
2021/07/11 00:14:59;;;;;;;6.25;5.47;;;19.10;93.60;;;;;;5094559;28;20480;-71
2021/07/11 00:17:25;;;;;;;7.00;6.30;;;19.10;93.70;;;;;;5094587;28;20027;-71
2021/07/11 00:19:50;;;;;;;6.60;5.95;;;19.10;93.80;;;;;;5095690;28;20035;-71
2021/07/11 00:22:16;;;;;;;8.48;6.72;;;19.10;93.90;;;;;;5094579;28;20492;-71
2021/07/11 00:24:43;;;;;;;7.68;6.63;;;19.10;93.90;;;;;;5094573;28;20423;-71
2021/07/11 00:27:09;;;;;;;7.15;6.40;;;19.10;94.00;;;;;;5094505;28;20481;-71
2021/07/11 00:29:35;;;;;;;8.55;6.90;;;19.10;94.10;;;;;;5095457;28;20032;-71
2021/07/11 00:32:00;;;;;;;7.43;6.68;;;19.10;94.20;;;;;;5095511;28;20043;-71
2021/07/11 00:34:26;;;;;;;7.97;6.55;;;19.00;94.20;;;;;;5094272;28;20015;-71
2021/07/11 00:36:52;;;;;;;10.00;7.15;;;19.00;94.30;;;;;;5095257;28;20493;-71
2021/07/11 00:39:17;;;;;;;8.52;6.95;;;19.00;94.30;;;;;;5094255;28;20020;-71
2021/07/11 00:41:43;;;;;;;7.93;7.13;;;19.00;94.40;;;;;;5094223;28;20054;-71
2021/07/11 00:44:09;;;;;;;9.18;7.03;;;19.10;94.50;;;;;;5094049;28;20455;-71
2021/07/11 00:46:36;;;;;;;7.72;6.88;;;19.00;94.50;;;;;;5095367;28;20488;-71
2021/07/11 00:49:04;;;;;;;7.90;6.97;;;19.00;94.60;;;;;;5095278;28;20020;-72
2021/07/11 00:51:31;;;;;;;8.55;7.38;;;19.00;94.60;;;;;;5091685;28;20032;-71
2021/07/11 00:53:57;;;;;;;8.75;7.32;;;19.00;94.60;;;;;;5075023;28;20161;-71
2021/07/11 00:56:22;;;;;;;8.63;7.13;;;19.00;94.60;;;;;;5074978;28;20475;-71
2021/07/11 00:58:48;;;;;;;8.57;7.07;;;19.00;94.60;;;;;;5073371;28;20452;-71
2021/07/11 01:01:39;;;;;;;7.68;6.85;;;19.00;94.60;;;;;;5094251;28;20100;-71
2021/07/11 01:04:19;;;;;;;9.48;7.30;;;19.00;94.60;;;;;;5083643;28;20488;-71
2021/07/11 01:06:50;;;;;;;12.27;7.75;;;19.00;94.70;;;;;;5094832;28;20178;-71
2021/07/11 01:09:23;;;;;;;10.52;6.88;;;18.90;94.70;;;;;;5094731;28;20032;-71
2021/07/11 01:11:54;;;;;;;8.55;6.93;;;18.90;94.80;;;;;;5094910;28;20028;-71
2021/07/11 01:14:21;;;;;;;8.23;7.07;;;18.90;94.80;;;;;;5094910;28;20497;-71
2021/07/11 01:16:48;;;;;;;7.97;6.68;;;18.90;94.80;;;;;;5093417;28;20165;-71
2021/07/11 01:19:37;;;;;;;9.18;7.72;;;18.90;94.90;;;;;;5093362;28;20430;-71
2021/07/11 01:22:05;;;;;;;10.15;6.85;;;18.90;94.80;;;;;;5094429;28;20035;-71
2021/07/11 01:24:33;;;;;;;8.50;6.70;;;18.80;95.00;;;;;;5094672;28;20020;-71
2021/07/11 01:27:02;;;;;;;8.52;7.32;;;18.80;95.00;;;;;;5094598;28;20028;-71
2021/07/11 01:29:28;;;;;;;9.88;7.13;;;18.80;95.00;;;;;;5094423;28;20039;-71
2021/07/11 01:31:55;;;;;;;8.10;7.30;;;18.80;95.00;;;;;;5094407;28;20111;-71
2021/07/11 01:34:22;;;;;;;9.05;7.63;;;18.80;95.00;;;;;;5094420;28;20016;-71
2021/07/11 01:36:48;;;;;;;10.00;8.98;;;18.80;95.10;;;;;;5093986;28;20043;-71
2021/07/11 01:39:14;;;;;;;10.02;8.43;;;18.70;95.20;;;;;;5094288;28;20024;-71
2021/07/11 01:41:40;;;;;;;10.00;8.20;;;18.70;95.40;;;;;;5094290;28;20081;-71
2021/07/11 01:44:06;;;;;;;8.48;7.32;;;18.60;95.50;;;;;;5094187;28;20024;-71
2021/07/11 01:46:33;;;;;;;11.02;9.85;;;18.70;95.60;;;;;;5094125;28;20059;-71
2021/07/11 01:49:00;;;;;;;13.65;11.82;;;18.60;95.70;;;;;;5093461;28;20032;-71
2021/07/11 01:51:26;;;;;;;13.98;11.07;;;18.40;96.20;;;;;;5089922;28;20032;-71
2021/07/11 01:53:52;;;;;;;10.80;9.60;;;18.30;96.60;;;;;;5073755;28;20389;-71
2021/07/11 01:56:18;;;;;;;10.45;9.35;;;18.30;96.70;;;;;;5073748;28;20052;-71
2021/07/11 01:58:44;;;;;;;9.30;8.25;;;18.30;96.70;;;;;;5073706;28;20142;-71
2021/07/11 02:01:12;;;;;;;9.35;8.32;;;18.30;96.70;;;;;;5091247;28;20024;-71
2021/07/11 02:03:38;;;;;;;10.45;8.70;;;18.40;96.70;;;;;;5092604;28;20027;-71
2021/07/11 02:06:06;;;;;;;10.70;8.10;;;18.40;96.70;;;;;;5093816;28;20016;-71
2021/07/11 02:08:32;;;;;;;8.13;7.32;;;18.40;96.60;;;;;;5093668;28;20035;-71
2021/07/11 02:10:59;;;;;;;10.10;7.57;;;18.50;96.60;;;;;;5085272;28;20020;-71
2021/07/11 02:13:32;;;;;;;9.05;8.15;;;18.50;96.60;;;;;;5073611;28;20033;-71
2021/07/11 02:16:07;;;;;;;10.80;8.65;;;18.50;96.60;;;;;;5081524;28;20396;-71
2021/07/11 02:18:36;;;;;;;8.57;7.28;;;18.60;96.60;;;;;;5093742;28;20073;-71
2021/07/11 02:21:02;;;;;;;7.68;6.80;;;18.50;96.60;;;;;;5078279;28;20028;-71
2021/07/11 02:23:32;;;;;;;10.82;9.30;;;18.50;96.60;;;;;;5073154;28;20025;-71
2021/07/11 02:25:59;;;;;;;10.85;8.85;;;18.60;96.60;;;;;;5071915;28;20500;-71
2021/07/11 02:28:29;;;;;;;10.32;8.80;;;18.60;96.60;;;;;;5078341;28;20020;-71
2021/07/11 02:31:00;;;;;;;9.02;7.85;;;18.60;96.60;;;;;;5093255;28;20077;-71
2021/07/11 02:33:31;;;;;;;9.32;8.23;;;18.60;96.70;;;;;;5093469;28;20035;-71
2021/07/11 02:35:59;;;;;;;8.80;7.70;;;18.60;96.70;;;;;;5093418;28;20016;-71
2021/07/11 02:38:27;;;;;;;8.38;7.38;;;18.60;96.70;;;;;;5091950;28;20020;-71
2021/07/11 02:40:53;;;;;;;8.60;7.40;;;18.50;96.80;;;;;;5092984;28;20032;-71
2021/07/11 02:43:21;;;;;;;8.18;7.32;;;18.50;96.80;;;;;;5092029;28;20028;-71
2021/07/11 02:45:47;;;;;;;9.00;7.97;;;18.50;96.90;;;;;;5084019;28;20032;-71
2021/07/11 02:48:14;;;;;;;10.38;8.55;;;18.50;97.00;;;;;;5073034;28;20024;-71
2021/07/11 02:50:45;;;;;;;10.27;8.82;;;18.40;97.00;;;;;;5072795;28;20093;-72
2021/07/11 02:53:16;;;;;;;9.20;8.02;;;18.50;97.10;;;;;;5090043;28;20047;-72
2021/07/11 02:55:42;;;;;;;9.77;8.38;;;18.40;97.20;;;;;;5093169;28;20024;-71
2021/07/11 02:58:13;;;;;;;10.82;8.63;;;18.40;97.20;;;;;;5092989;28;20027;-71
2021/07/11 03:00:41;;;;;;;10.18;8.48;;;18.40;97.30;;;;;;5091989;28;20016;-71
2021/07/11 03:03:10;;;;;;;9.82;7.75;;;18.40;97.30;;;;;;5092962;28;20020;-72
2021/07/11 03:05:35;;;;;;;12.40;8.50;;;18.40;97.30;;;;;;5092923;28;20047;-71
2021/07/11 03:08:01;;;;;;;9.77;8.23;;;18.40;97.40;;;;;;5091273;28;20020;-71
2021/07/11 03:10:27;;;;;;;9.07;7.68;;;18.40;97.40;;;;;;5092840;28;20093;-72
2021/07/11 03:12:54;;;;;;;9.77;8.43;;;18.40;97.40;;;;;;5092888;28;20020;-71
2021/07/11 03:15:22;;;;;;;10.35;8.32;;;18.40;97.50;;;;;;5091868;28;20107;-71
2021/07/11 03:17:48;;;;;;;9.68;8.38;;;18.40;97.50;;;;;;5092661;28;20047;-71
2021/07/11 03:20:14;;;;;;;11.38;8.25;;;18.40;97.50;;;;;;5092662;28;20085;-71
2021/07/11 03:22:41;;;;;;;11.90;8.73;;;18.40;97.50;;;;;;5092704;28;20058;-71
2021/07/11 03:25:09;;;;;;;10.98;8.88;;;18.40;97.80;;;;;;5092543;28;20489;-72
2021/07/11 03:27:36;;;;;;;10.25;8.90;;;18.40;97.50;;;;;;5092788;28;20404;-71
2021/07/11 03:30:10;;;;;;;9.98;8.38;;;18.40;97.60;;;;;;5092534;28;20059;-72
2021/07/11 03:32:58;;;;;;;10.57;8.50;;;18.40;97.60;;;;;;5092631;28;20059;-71
2021/07/11 03:35:33;;;;;;;8.30;7.17;;;18.40;97.80;;;;;;5092775;28;20372;-71
2021/07/11 03:38:00;;;;;;;8.38;7.35;;;18.40;97.60;;;;;;5092343;28;20040;-71
2021/07/11 03:40:29;;;;;;;9.52;8.13;;;18.30;97.60;;;;;;5091111;28;20077;-72
2021/07/11 03:42:58;;;;;;;8.77;7.85;;;18.30;97.70;;;;;;5092550;28;20546;-71
2021/07/11 03:45:26;;;;;;;9.18;8.00;;;18.30;97.70;;;;;;5092406;28;20031;-72
2021/07/11 03:48:06;;;;;;;9.73;8.23;;;18.30;97.80;;;;;;5091132;28;20385;-71
2021/07/11 03:50:35;;;;;;;9.02;7.95;;;18.30;97.80;;;;;;5091154;28;20028;-71
2021/07/11 03:53:04;;;;;;;10.37;8.83;;;18.30;97.90;;;;;;5075068;28;20469;-72
2021/07/11 03:55:32;;;;;;;8.60;7.40;;;18.30;97.90;;;;;;5071156;28;20424;-71
2021/07/11 03:57:59;;;;;;;11.38;8.85;;;18.20;97.90;;;;;;5072020;28;20017;-72
2021/07/11 04:00:25;;;;;;;10.52;8.75;;;18.20;98.00;;;;;;5071849;28;20118;-72
2021/07/11 04:02:53;;;;;;;10.82;8.07;;;18.20;98.10;;;;;;5091250;28;20032;-71
2021/07/11 04:05:21;;;;;;;10.93;8.75;;;18.10;98.10;;;;;;5091721;28;20447;-72
2021/07/11 04:07:53;;;;;;;14.48;10.43;;;18.20;98.20;;;;;;5090609;28;20029;-71
2021/07/11 04:10:25;;;;;;;11.68;10.40;;;18.20;98.20;;;;;;5092230;28;20020;-71
2021/07/11 04:12:52;;;;;;;13.65;10.40;;;18.10;98.30;;;;;;5094748;28;20405;-71
2021/07/11 04:15:18;;;;;;;11.52;9.25;;;18.00;98.50;;;;;;5096225;28;20488;-72
2021/07/11 04:17:47;;;;;;;13.88;11.23;;;17.90;98.60;;;;;;5095884;28;20063;-72
2021/07/11 04:20:15;;;;;;;12.48;10.75;;;17.90;98.80;;;;;;5085525;28;20029;-71
2021/07/11 04:22:41;;;;;;;10.57;9.27;;;17.90;98.90;;;;;;5075561;28;20029;-71
2021/07/11 04:25:12;;;;;;;9.77;8.55;;;17.90;99.00;;;;;;5075230;28;20032;-72
2021/07/11 04:27:39;;;;;;;10.73;8.88;;;17.90;99.00;;;;;;5075538;28;20043;-72
2021/07/11 04:30:06;;;;;;;11.55;8.52;;;18.00;99.00;;;;;;5075369;28;20028;-72
2021/07/11 04:32:34;;;;;;;10.18;8.45;;;18.00;98.90;;;;;;5074031;28;20424;-72
2021/07/11 04:35:00;;;;;;;12.05;8.70;;;18.10;98.90;;;;;;5075364;28;20029;-72
2021/07/11 04:37:25;;;;;;;12.77;10.45;;;18.10;98.90;;;;;;5074983;28;20056;-71
2021/07/11 04:39:51;;;;;;;11.45;9.50;;;18.10;98.90;;;;;;5073864;28;20033;-71
2021/07/11 04:42:17;;;;;;;13.32;10.15;;;18.10;98.90;;;;;;5075158;28;20059;-72
2021/07/11 04:44:45;;;;;;;10.60;9.27;;;18.10;98.90;;;;;;5075225;28;20399;-71
2021/07/11 04:47:14;;;;;;;10.98;8.88;;;18.10;98.90;;;;;;5073921;28;20047;-71
2021/07/11 04:49:41;;;;;;;12.35;8.88;;;18.20;98.90;;;;;;5075146;28;20115;-71
2021/07/11 04:52:07;;;;;;;11.85;9.15;;;18.20;98.90;;;;;;5083219;28;20072;-71
2021/07/11 04:54:34;;;;;;;10.98;8.88;;;18.20;98.90;;;;;;5094932;28;20020;-71
2021/07/11 04:56:59;;;;;;;13.25;10.82;;;18.20;99.00;;;;;;5093406;28;20032;-71
2021/07/11 04:59:25;;;;;;;12.20;10.45;;;18.10;99.00;;;;;;5095075;28;20434;-72
2021/07/11 05:01:51;;;;;;;11.40;9.40;;;18.10;99.10;;;;;;5095013;28;20036;-71
2021/07/11 05:04:16;;;;;;;10.88;8.93;;;18.10;99.20;;;;;;5095097;28;20071;-71
2021/07/11 05:06:42;;;;;;;10.93;9.27;;;18.10;99.20;;;;;;5094893;28;20032;-71
2021/07/11 05:09:08;;;;;;;15.82;10.63;;;18.10;99.20;;;;;;5094793;28;20059;-71
2021/07/11 05:11:34;;;;;;;11.43;9.13;;;18.00;99.30;;;;;;5092587;28;20016;-71
2021/07/11 05:14:00;;;;;;;12.65;9.45;;;18.00;99.50;;;;;;5094298;28;20025;-71
2021/07/11 05:16:26;;;;;;;11.13;9.30;;;18.10;99.60;;;;;;5094124;28;20031;-71
2021/07/11 05:18:51;;;;;;;9.45;8.45;;;18.10;99.50;;;;;;5093340;28;20032;-71
2021/07/11 05:21:17;;;;;;;9.32;8.10;;;18.20;99.80;;;;;;5075063;28;20031;-71
2021/07/11 05:23:42;;;;;;;9.82;8.77;;;18.20;99.50;;;;;;5073506;28;20053;-72
2021/07/11 05:26:08;;;;;;;10.82;9.45;;;18.20;99.50;;;;;;5074229;28;20024;-72
2021/07/11 05:28:34;;;;;;;11.38;8.63;;;18.20;99.50;;;;;;5074333;28;20020;-71
2021/07/11 05:30:59;;;;;;;11.05;9.35;;;18.30;99.50;;;;;;5074222;28;20128;-71
2021/07/11 05:33:25;;;;;;;10.50;8.82;;;18.30;99.40;;;;;;5074239;28;20035;-71
2021/07/11 05:35:51;;;;;;;9.25;8.25;;;18.30;99.40;;;;;;5073848;28;20021;-70
2021/07/11 05:38:16;;;;;;;12.45;9.65;;;18.30;99.40;;;;;;5074108;28;20067;-71
2021/07/11 05:40:42;;;;;;;10.13;8.40;;;18.30;99.50;;;;;;5074210;28;20024;-71
2021/07/11 05:43:08;;;;;;;10.60;9.38;;;18.30;99.50;;;;;;5073845;28;20393;-71
2021/07/11 05:45:33;;;;;;;15.90;12.60;;;18.30;99.50;;;;;;5074064;28;20029;-71
2021/07/11 05:47:59;;;;;;;12.85;10.73;;;18.30;99.50;;;;;;5072568;28;20478;-71
2021/07/11 05:50:24;;;;;;;12.07;9.80;;;18.40;99.60;;;;;;5073634;28;20033;-71
2021/07/11 05:52:50;;;;;;;12.13;10.52;;;18.40;99.90;;;;;;5086960;28;20028;-71
2021/07/11 05:55:16;;;;;;;14.68;12.38;;;18.40;99.60;;;;;;5094030;28;20099;-71
2021/07/11 05:57:41;;;;;;;13.95;11.77;;;18.40;99.60;;;;;;5093969;28;20020;-71
2021/07/11 06:00:09;;;;;;;13.02;10.13;;;18.40;99.70;;;;;;5093938;28;20024;-71
2021/07/11 06:02:35;;;;;;;12.93;11.30;;;18.40;99.70;;;;;;5092715;28;20028;-71
2021/07/11 06:05:00;;;;;;;10.50;9.27;;;18.40;99.70;;;;;;5093845;28;20507;-71
2021/07/11 06:07:26;;;;;;;13.02;10.40;;;18.50;99.70;;;;;;5093815;28;20039;-71
2021/07/11 06:09:52;;;;;;;13.27;9.57;;;18.50;99.60;;;;;;5093749;28;20020;-71
2021/07/11 06:12:17;;;;;;;12.70;11.20;;;18.60;99.50;;;;;;5093509;28;20480;-71
2021/07/11 06:14:43;;;;;;;12.70;10.48;;;18.60;99.40;;;;;;5093737;28;20016;-71
2021/07/11 06:17:09;;;;;;;11.23;9.07;;;18.70;99.40;;;;;;5093691;28;20028;-71
2021/07/11 06:19:34;;;;;;;12.00;9.82;;;18.70;99.40;;;;;;5088406;28;20033;-71
2021/07/11 06:22:00;;;;;;;15.23;12.18;;;18.80;99.30;;;;;;5073326;28;20525;-71
2021/07/11 06:24:25;;;;;;;16.35;13.57;;;18.90;99.20;;;;;;5071932;28;20033;-71
2021/07/11 06:26:51;;;;;;;15.90;12.35;;;19.00;99.20;;;;;;5073127;28;20032;-71
2021/07/11 06:29:16;;;;;;;17.40;14.35;;;19.00;99.10;;;;;;5072245;28;20028;-71
2021/07/11 06:31:42;;;;;;;13.98;12.50;;;19.10;99.10;;;;;;5073181;28;20021;-71
2021/07/11 06:34:07;;;;;;;18.10;15.07;;;19.20;99.10;;;;;;5072070;28;20419;-71
2021/07/11 06:36:33;;;;;;;17.77;14.10;;;19.30;99.00;;;;;;5072667;28;20127;-71
2021/07/11 06:38:59;;;;;;;17.63;14.75;;;19.30;99.00;;;;;;5071590;28;20473;-71
2021/07/11 06:41:25;;;;;;;20.77;16.92;;;19.40;98.90;;;;;;5072894;28;20020;-71
2021/07/11 06:43:51;;;;;;;20.80;18.55;;;19.40;98.80;;;;;;5071462;28;20029;-71
2021/07/11 06:46:16;;;;;;;23.98;20.33;;;19.40;98.80;;;;;;5072726;28;20020;-71
2021/07/11 06:48:42;;;;;;;23.35;19.85;;;19.40;99.00;;;;;;5072425;28;20017;-71
2021/07/11 06:51:07;;;;;;;20.13;17.80;;;19.40;99.00;;;;;;5072909;28;20107;-71
2021/07/11 06:53:33;;;;;;;21.77;18.27;;;19.40;98.90;;;;;;5093021;28;20028;-71
2021/07/11 06:55:59;;;;;;;28.73;23.75;;;19.40;98.90;;;;;;5072710;28;20024;-71
2021/07/11 06:58:24;;;;;;;25.63;22.02;;;19.30;98.70;;;;;;5078678;28;20020;-71
2021/07/11 07:00:49;;;;;;;27.13;21.33;;;19.20;98.90;;;;;;5075013;28;20024;-71
2021/07/11 07:03:15;;;;;;;25.42;21.40;;;19.10;99.00;;;;;;5072825;28;20028;-71
2021/07/11 07:05:41;;;;;;;23.88;21.27;;;19.10;99.10;;;;;;5084440;28;20473;-71
2021/07/11 07:08:06;;;;;;;24.02;19.58;;;19.10;99.10;;;;;;5074953;28;20054;-70
2021/07/11 07:10:32;;;;;;;27.73;22.98;;;19.00;99.10;;;;;;5084303;28;20028;-71
2021/07/11 07:12:58;;;;;;;29.52;25.58;;;19.00;99.10;;;;;;5089454;28;20051;-71
2021/07/11 07:15:24;;;;;;;23.58;21.08;;;19.00;99.30;;;;;;5080343;28;20362;-71
2021/07/11 07:17:49;;;;;;;23.10;20.05;;;18.90;99.30;;;;;;5074731;28;20020;-71
2021/07/11 07:20:15;;;;;;;20.60;17.50;;;18.90;99.20;;;;;;5075852;28;20056;-71
2021/07/11 07:22:41;;;;;;;19.98;17.15;;;19.00;99.10;;;;;;5071955;28;20042;-71
2021/07/11 07:25:15;;;;;;;23.55;19.02;;;19.00;99.00;;;;;;5079023;28;20138;-71
2021/07/11 07:27:42;;;;;;;24.08;20.73;;;19.00;98.90;;;;;;5070534;28;20397;-71
2021/07/11 07:30:09;;;;;;;22.67;18.70;;;19.00;98.90;;;;;;5070492;28;20031;-71
2021/07/11 07:32:35;;;;;;;21.60;18.88;;;19.00;99.00;;;;;;5071622;28;20024;-71
2021/07/11 07:35:00;;;;;;;18.10;16.10;;;19.00;98.90;;;;;;5070531;28;20017;-71
2021/07/11 07:37:26;;;;;;;19.58;15.82;;;19.10;98.80;;;;;;5071566;28;20068;-71
2021/07/11 07:39:52;;;;;;;16.27;14.45;;;19.10;98.70;;;;;;5076097;28;20522;-71
2021/07/11 07:42:17;;;;;;;19.10;16.50;;;19.20;98.60;;;;;;5072204;28;20029;-71
2021/07/11 07:44:43;;;;;;;23.05;19.10;;;19.20;98.50;;;;;;5071134;28;20016;-71
2021/07/11 07:47:09;;;;;;;24.65;20.42;;;19.20;98.30;;;;;;5075353;28;20062;-72
2021/07/11 07:49:34;;;;;;;23.73;18.60;;;19.20;98.20;;;;;;5076041;28;20032;-72
2021/07/11 07:52:00;;;;;;;21.40;17.58;;;19.30;98.20;;;;;;5083563;28;20503;-72
2021/07/11 07:54:26;;;;;;;20.10;16.30;;;19.30;98.20;;;;;;5095131;28;20019;-72
2021/07/11 07:56:51;;;;;;;17.15;15.00;;;19.30;98.20;;;;;;5084279;28;20028;-72
2021/07/11 07:59:17;;;;;;;18.77;15.85;;;19.40;98.10;;;;;;5075417;28;20028;-72
2021/07/11 08:01:42;;;;;;;22.17;16.95;;;19.40;98.00;;;;;;5074585;28;20457;-72
2021/07/11 08:04:08;;;;;;;27.10;20.27;;;19.40;97.90;;;;;;5075933;28;20389;-72
2021/07/11 08:06:34;;;;;;;22.20;17.75;;;19.40;97.90;;;;;;5075914;28;20485;-72
2021/07/11 08:09:00;;;;;;;21.23;17.02;;;19.40;98.00;;;;;;5075843;28;20035;-72
2021/07/11 08:11:25;;;;;;;25.25;19.00;;;19.40;98.00;;;;;;5071566;28;20024;-71
2021/07/11 08:13:51;;;;;;;27.05;20.77;;;19.40;98.00;;;;;;5074837;28;20020;-71
2021/07/11 08:16:17;;;;;;;26.50;21.10;;;19.40;98.00;;;;;;5075075;28;20110;-71
2021/07/11 08:18:43;;;;;;;29.98;21.77;;;19.40;97.90;;;;;;5075630;28;20050;-72
2021/07/11 08:21:09;;;;;;;32.78;24.20;;;19.40;97.90;;;;;;5092661;28;20114;-72
2021/07/11 08:23:35;;;;;;;29.77;23.00;;;19.40;97.90;;;;;;5094675;28;20185;-72
2021/07/11 08:26:00;;;;;;;28.58;20.63;;;19.40;97.80;;;;;;5095776;28;20043;-71
2021/07/11 08:28:26;;;;;;;36.92;25.95;;;19.40;97.80;;;;;;5091070;28;20108;-71
2021/07/11 08:30:51;;;;;;;30.58;23.13;;;19.50;97.70;;;;;;5075018;28;20031;-72
2021/07/11 08:33:17;;;;;;;29.88;22.35;;;19.50;97.60;;;;;;5075070;28;20069;-72
2021/07/11 08:35:42;;;;;;;26.90;21.83;;;19.60;97.60;;;;;;5074967;28;20110;-72
2021/07/11 08:38:08;;;;;;;31.38;23.38;;;19.80;97.50;;;;;;5073762;28;20053;-72
2021/07/11 08:40:35;;;;;;;32.13;23.98;;;19.90;97.30;;;;;;5075196;28;20029;-72
2021/07/11 08:43:04;;;;;;;32.42;24.45;;;20.10;97.10;;;;;;5075167;28;20025;-72
2021/07/11 08:45:30;;;;;;;35.15;27.67;;;20.30;96.80;;;;;;5073592;28;20029;-72
2021/07/11 08:47:55;;;;;;;40.65;29.75;;;20.50;96.50;;;;;;5073759;28;20106;-72
2021/07/11 08:50:21;;;;;;;32.83;25.80;;;20.60;96.20;;;;;;5074915;28;20104;-72
2021/07/11 08:52:47;;;;;;;32.05;24.15;;;20.70;96.00;;;;;;5088826;28;20020;-72
2021/07/11 08:55:21;;;;;;;32.95;25.63;;;20.80;95.80;;;;;;5093892;28;20032;-72
2021/07/11 08:57:53;;;;;;;34.35;24.92;;;20.90;95.60;;;;;;5093685;28;20024;-72
2021/07/11 09:00:25;;;;;;;35.75;27.90;;;20.90;95.50;;;;;;5093586;28;20028;-72
2021/07/11 09:02:50;;;;;;;30.25;23.23;;;21.10;95.20;;;;;;5094730;28;20499;-72
2021/07/11 09:05:39;;;;;;;33.45;25.63;;;21.20;95.00;;;;;;5093691;28;20055;-72
2021/07/11 09:08:14;;;;;;;31.63;22.20;;;21.30;94.70;;;;;;5091472;28;20032;-72
2021/07/11 09:10:50;;;;;;;32.30;23.88;;;21.30;94.60;;;;;;5093265;28;20400;-72
2021/07/11 09:13:17;;;;;;;36.72;25.48;;;21.40;94.50;;;;;;5092704;28;20020;-72
2021/07/11 09:15:48;;;;;;;31.48;25.52;;;21.50;94.10;;;;;;5093084;28;20456;-72
2021/07/11 09:18:15;;;;;;;32.78;24.95;;;21.70;94.00;;;;;;5093547;28;20439;-72
2021/07/11 09:20:54;;;;;;;30.27;23.25;;;21.80;93.70;;;;;;5093190;28;20028;-72
2021/07/11 09:23:21;;;;;;;;;;;21.90;93.40;;;;;;5093430;28;20103;-72
2021/07/11 09:25:59;;;;;;;29.92;21.15;;;21.90;93.40;;;;;;5090221;28;19920;-72
2021/07/11 09:28:24;;;;;;;24.35;20.27;;;21.90;93.00;;;;;;5082255;28;20020;-72
2021/07/11 09:31:11;;;;;;;25.38;20.38;;;22.00;93.00;;;;;;5092864;28;20043;-72
2021/07/11 09:33:40;;;;;;;27.00;21.20;;;22.00;92.90;;;;;;5091723;28;20451;-73
2021/07/11 09:36:21;;;;;;;23.33;18.15;;;22.00;92.80;;;;;;5091862;28;20120;-72
2021/07/11 09:38:50;;;;;;;21.52;17.83;;;22.00;92.70;;;;;;5092201;28;20024;-72
2021/07/11 09:41:27;;;;;;;24.35;20.33;;;22.10;92.60;;;;;;5092892;28;20062;-72
2021/07/11 09:43:55;;;;;;;25.02;20.17;;;22.30;92.30;;;;;;5093076;28;20016;-72
2021/07/11 09:46:21;;;;;;;30.45;23.23;;;22.50;92.20;;;;;;5092827;28;20024;-72
2021/07/11 09:48:48;;;;;;;29.17;23.02;;;22.60;91.80;;;;;;5092329;28;20016;-72
2021/07/11 09:51:28;;;;;;;25.17;20.73;;;22.70;91.20;;;;;;5092420;28;20426;-72
2021/07/11 09:53:55;;;;;;;26.58;20.08;;;22.90;90.90;;;;;;5090571;28;20107;-72
2021/07/11 09:56:37;;;;;;;24.95;20.38;;;22.90;90.70;;;;;;5093982;28;20020;-72
2021/07/11 09:59:06;;;;;;;25.15;20.02;;;22.90;90.80;;;;;;5092738;28;20063;-72
2021/07/11 10:01:33;;;;;;;25.63;19.90;;;23.00;90.50;;;;;;5092519;28;20020;-72
2021/07/11 10:03:59;;;;;;;23.48;18.45;;;23.10;90.40;;;;;;5093887;28;20036;-72
2021/07/11 10:06:29;;;;;;;25.73;22.23;;;23.10;90.20;;;;;;5093679;28;20111;-73
2021/07/11 10:08:55;;;;;;;20.98;18.15;;;23.10;90.00;;;;;;5092670;28;20020;-72
2021/07/11 10:11:21;;;;;;;20.75;17.27;;;23.20;90.00;;;;;;5092246;28;20034;-72
2021/07/11 10:13:48;;;;;;;23.67;20.38;;;23.30;89.70;;;;;;5090564;28;20358;-73
2021/07/11 10:16:14;;;;;;;24.85;19.35;;;23.40;89.00;;;;;;5093642;28;20091;-72
2021/07/11 10:18:45;;;;;;;20.17;16.55;;;23.70;88.70;;;;;;5091675;28;20055;-72
2021/07/11 10:21:12;;;;;;;19.73;16.25;;;23.90;88.30;;;;;;5074723;28;20073;-72
2021/07/11 10:23:40;;;;;;;17.35;14.10;;;24.00;88.00;;;;;;5072979;28;20427;-72
2021/07/11 10:26:14;;;;;;;18.10;15.48;;;24.10;87.60;;;;;;5073090;28;20500;-73
2021/07/11 10:28:43;;;;;;;19.10;15.48;;;24.10;86.90;;;;;;5076405;28;20477;-73
2021/07/11 10:31:21;;;;;;;16.75;12.88;;;24.20;86.20;;;;;;5091748;28;20031;-73
2021/07/11 10:33:47;;;;;;;12.80;10.80;;;24.30;86.10;;;;;;5090892;28;20024;-73
2021/07/11 10:36:13;;;;;;;16.98;13.23;;;24.40;86.10;;;;;;5092806;28;20036;-73
2021/07/11 10:38:54;;;;;;;13.95;11.90;;;24.50;85.60;;;;;;5093216;28;20044;-73
2021/07/11 10:41:29;;;;;;;14.90;12.82;;;24.70;85.60;;;;;;5092998;28;20078;-73
2021/07/11 10:44:19;;;;;;;11.77;9.73;;;24.70;85.00;;;;;;5092882;28;20020;-73
2021/07/11 10:46:51;;;;;;;14.45;12.23;;;24.90;85.30;;;;;;5086310;28;20066;-73
2021/07/11 10:49:21;;;;;;;16.67;14.02;;;24.90;83.60;;;;;;5072133;28;20048;-73
2021/07/11 10:51:52;;;;;;;12.02;10.52;;;25.00;82.00;;;;;;5078164;28;20031;-73
2021/07/11 10:54:21;;;;;;;10.63;9.48;;;25.10;81.90;;;;;;5093111;28;20039;-73
2021/07/11 10:56:46;;;;;;;11.20;10.00;;;25.30;81.70;;;;;;5091686;28;20111;-73
2021/07/11 10:59:24;;;;;;;15.23;12.52;;;25.50;81.20;;;;;;5093021;28;20458;-73
2021/07/11 11:01:50;;;;;;;12.23;10.82;;;25.60;80.10;;;;;;5092614;28;20020;-73
2021/07/11 11:04:16;;;;;;;11.63;10.43;;;25.60;79.80;;;;;;5092984;28;20030;-73
2021/07/11 11:06:41;;;;;;;11.82;9.68;;;25.80;80.00;;;;;;5092923;28;20059;-73
2021/07/11 11:09:07;;;;;;;10.32;8.95;;;25.90;79.30;;;;;;5092498;28;20024;-73
2021/07/11 11:11:32;;;;;;;13.50;11.40;;;26.00;78.70;;;;;;5092868;28;20027;-73
2021/07/11 11:14:05;;;;;;;11.15;9.65;;;26.20;78.10;;;;;;5092798;28;20066;-73
2021/07/11 11:16:41;;;;;;;12.77;11.35;;;26.30;77.50;;;;;;5092805;28;20020;-74
2021/07/11 11:19:13;;;;;;;12.43;11.02;;;26.40;76.10;;;;;;5091410;28;20896;-74
2021/07/11 11:21:38;;;;;;;12.68;11.38;;;26.50;75.70;;;;;;5074972;28;20021;-74
2021/07/11 11:24:04;;;;;;;13.80;11.52;;;26.60;74.80;;;;;;5076674;28;20023;-73
2021/07/11 11:26:30;;;;;;;11.88;10.63;;;26.70;73.80;;;;;;5076804;28;20028;-73
2021/07/11 11:28:57;;;;;;;8.95;8.02;;;26.80;73.50;;;;;;5076655;28;20044;-73
2021/07/11 11:31:26;;;;;;;8.32;7.18;;;27.00;73.90;;;;;;5075326;28;20508;-73
2021/07/11 11:33:54;;;;;;;10.48;9.38;;;27.00;73.90;;;;;;5075126;28;20124;-74
2021/07/11 11:36:22;;;;;;;10.10;9.10;;;27.10;73.50;;;;;;5076302;28;20053;-73
2021/07/11 11:38:48;;;;;;;9.07;8.13;;;27.20;73.10;;;;;;5075189;28;20658;-74
2021/07/11 11:41:17;;;;;;;9.10;8.15;;;27.30;72.70;;;;;;5076388;28;20470;-74
2021/07/11 11:43:44;;;;;;;10.60;8.95;;;27.40;72.30;;;;;;5076396;28;20025;-74
2021/07/11 11:46:21;;;;;;;8.48;7.35;;;27.60;71.60;;;;;;5076318;28;20021;-74
2021/07/11 11:48:54;;;;;;;7.60;6.88;;;27.70;71.40;;;;;;5075930;28;20048;-74
2021/07/11 11:51:19;;;;;;;8.50;7.57;;;27.90;71.10;;;;;;5078044;28;20086;-74
2021/07/11 11:53:44;;;;;;;12.35;10.73;;;28.00;71.00;;;;;;5096559;28;20527;-74
2021/07/11 11:56:13;;;;;;;10.07;8.95;;;28.00;69.40;;;;;;5096380;28;20024;-74
2021/07/11 11:58:39;;;;;;;9.52;8.52;;;27.90;68.80;;;;;;5096498;28;20016;-74
2021/07/11 12:01:11;;;;;;;8.48;7.28;;;27.90;68.80;;;;;;5096275;28;20146;-74
2021/07/11 12:03:39;;;;;;;10.35;9.35;;;27.80;68.70;;;;;;5096377;28;20032;-74
2021/07/11 12:06:09;;;;;;;6.80;6.20;;;27.80;68.10;;;;;;5096094;28;20027;-74
2021/07/11 12:08:45;;;;;;;7.07;6.38;;;27.80;68.30;;;;;;5096303;28;20892;-74
2021/07/11 12:11:12;;;;;;;9.45;7.75;;;27.90;68.20;;;;;;5095868;28;20028;-74
2021/07/11 12:13:38;;;;;;;8.43;7.57;;;27.80;68.10;;;;;;5095880;28;20046;-74
2021/07/11 12:16:16;;;;;;;8.35;7.45;;;28.00;67.90;;;;;;5096026;28;20016;-75
2021/07/11 12:18:42;;;;;;;6.43;5.82;;;28.30;67.40;;;;;;5096060;28;20020;-74
2021/07/11 12:21:08;;;;;;;6.63;5.93;;;28.50;67.10;;;;;;5077655;28;20370;-74
2021/07/11 12:23:33;;;;;;;6.13;5.53;;;28.70;66.30;;;;;;5074299;28;20033;-75
2021/07/11 12:26:02;;;;;;;7.30;6.60;;;28.80;65.80;;;;;;5075506;28;20021;-75
2021/07/11 12:28:28;;;;;;;7.47;6.65;;;28.80;65.20;;;;;;5075394;28;20030;-75
2021/07/11 12:30:56;;;;;;;6.38;5.78;;;28.80;65.80;;;;;;5075432;28;20028;-75
2021/07/11 12:33:39;;;;;;;5.78;5.03;;;28.90;64.90;;;;;;5075020;28;20035;-75
2021/07/11 12:36:10;;;;;;;5.15;4.68;;;29.20;64.90;;;;;;5073233;28;20029;-76
2021/07/11 12:38:38;;;;;;;5.10;4.60;;;29.40;64.30;;;;;;5075317;28;20036;-75