Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:18;;;;;;;7.43;5.47;;;;;;;15.59;73.18;99884.03;4994235;28;20121;-65
2021/07/01 00:03:49;;;;;;;5.03;4.53;;;;;;;15.59;73.19;99878.81;4978017;28;20417;-65
2021/07/01 00:06:17;;;;;;;5.63;4.75;;;;;;;15.60;73.12;99881.41;4995581;28;20038;-65
2021/07/01 00:08:46;;;;;;;8.15;5.38;;;;;;;15.59;73.28;99878.81;4993836;28;20038;-65
2021/07/01 00:11:18;;;;;;;5.82;5.22;;;;;;;15.60;73.18;99883.16;4993414;28;20092;-64
2021/07/01 00:13:46;;;;;;;7.95;5.38;;;;;;;15.58;73.15;99877.94;4993684;28;20042;-64
2021/07/01 00:16:15;;;;;;;9.43;7.00;;;;;;;15.57;73.06;99868.34;4977722;28;20062;-65
2021/07/01 00:18:43;;;;;;;7.70;6.55;;;;;;;15.55;73.00;99877.09;4993633;28;20038;-64
2021/07/01 00:21:14;;;;;;;7.60;5.82;;;;;;;15.55;73.10;99872.75;4995007;28;20066;-65
2021/07/01 00:23:45;;;;;;;6.80;5.55;;;;;;;15.53;73.18;99875.34;4977462;28;20097;-64
2021/07/01 00:26:13;;;;;;;7.78;6.97;;;;;;;15.53;73.11;99880.56;4994604;28;20057;-64
2021/07/01 00:28:44;;;;;;;7.70;6.03;;;;;;;15.53;73.01;99877.13;4994709;28;20034;-64
2021/07/01 00:31:13;;;;;;;8.30;6.57;;;;;;;15.53;73.13;99880.56;4993914;28;20089;-65
2021/07/01 00:33:44;;;;;;;7.07;6.35;;;;;;;15.53;73.18;99883.19;4993681;28;20117;-64
2021/07/01 00:36:12;;;;;;;6.38;5.65;;;;;;;15.51;73.08;99879.72;4993043;28;20034;-64
2021/07/01 00:38:40;;;;;;;8.35;6.35;;;;;;;15.51;73.14;99877.09;4977499;28;20084;-65
2021/07/01 00:41:05;;;;;;;7.78;6.72;;;;;;;15.50;73.20;99880.59;4977166;28;20045;-64
2021/07/01 00:43:33;;;;;;;10.20;7.03;;;;;;;15.50;73.17;99877.13;4994434;28;20630;-65
2021/07/01 00:46:04;;;;;;;9.32;6.97;;;;;;;15.47;73.15;99870.19;4993128;28;20042;-66
2021/07/01 00:48:30;;;;;;;9.00;6.47;;;;;;;15.47;73.23;99874.53;4993360;28;20069;-65
2021/07/01 00:50:55;;;;;;;9.35;6.40;;;;;;;15.47;73.20;99875.41;4994250;28;20070;-64
2021/07/01 01:01:05;;;;;;;10.75;6.85;;;;;;;15.44;73.16;99877.16;4994568;28;20541;-64
2021/07/01 01:03:35;;;;;;;7.63;5.88;;;;;;;15.45;73.00;99871.94;4976589;28;20042;-65
2021/07/01 01:06:11;;;;;;;10.50;6.07;;;;;;;15.44;73.20;99869.31;4977321;28;20050;-65
2021/07/01 01:08:46;;;;;;;8.60;6.68;;;;;;;15.42;72.91;99871.97;4993311;28;20133;-65
2021/07/01 01:11:11;;;;;;;9.40;5.75;;;;;;;15.42;73.11;99865.84;4993151;28;20103;-65
2021/07/01 01:17:20;;;;;;;9.43;7.15;;;;;;;15.43;73.28;99870.19;4994469;28;20053;-64
2021/07/01 01:19:48;;;;;;;9.02;6.63;;;;;;;15.43;73.39;99863.25;4976516;28;20044;-64
2021/07/01 01:22:14;;;;;;;9.05;7.28;;;;;;;15.44;73.25;99866.72;4993756;28;20494;-64
2021/07/01 01:24:42;;;;;;;10.80;7.65;;;;;;;15.44;73.21;99869.31;4994316;28;20093;-63
2021/07/01 01:27:12;;;;;;;12.05;8.23;;;;;;;15.43;73.14;99864.97;4993576;28;20042;-64
2021/07/01 01:29:41;;;;;;;14.27;9.45;;;;;;;15.44;73.33;99866.72;4976368;28;20560;-63
2021/07/01 01:32:13;;;;;;;12.30;9.77;;;;;;;15.42;73.30;99871.97;4976401;28;20461;-63
2021/07/01 01:34:39;;;;;;;14.95;9.43;;;;;;;15.42;73.21;99871.97;4992870;28;20038;-63
2021/07/01 01:37:07;;;;;;;19.05;10.15;;;;;;;15.41;73.33;99867.59;4994000;28;20385;-63
2021/07/01 01:39:35;;;;;;;14.45;11.13;;;;;;;15.41;73.31;99864.16;4992495;28;20049;-63
2021/07/01 01:42:04;;;;;;;14.90;10.55;;;;;;;15.41;73.30;99864.16;4993894;28;20117;-63
2021/07/01 01:44:35;;;;;;;12.13;9.80;;;;;;;15.40;73.23;99865.03;4992852;28;20046;-64
2021/07/01 01:47:00;;;;;;;15.60;10.40;;;;;;;15.41;73.29;99866.75;4976420;28;20550;-64
2021/07/01 01:49:31;;;;;;;17.48;11.50;;;;;;;15.40;73.26;99862.41;4992562;28;20100;-63
2021/07/01 01:51:56;;;;;;;17.63;11.75;;;;;;;15.40;73.37;99859.81;4993935;28;20073;-64
2021/07/01 01:54:27;;;;;;;19.50;12.77;;;;;;;15.38;73.18;99860.69;4993772;28;20135;-64
2021/07/01 01:56:54;;;;;;;16.42;11.88;;;;;;;15.38;73.30;99859.78;4992672;28;20030;-63
2021/07/01 01:59:20;;;;;;;17.45;12.45;;;;;;;15.38;73.23;99857.19;4993843;28;20509;-63
2021/07/01 02:01:45;;;;;;;19.20;12.30;;;;;;;15.37;73.20;99858.94;4992944;28;20042;-63
2021/07/01 02:04:11;;;;;;;16.15;13.25;;;;;;;15.33;72.94;99859.81;4992605;28;20109;-63
2021/07/01 02:06:39;;;;;;;17.60;12.85;;;;;;;15.36;73.38;99864.16;4994148;28;20504;-63
2021/07/01 02:09:05;;;;;;;18.23;12.73;;;;;;;15.34;73.32;99858.94;4994706;28;20030;-65
2021/07/01 02:11:30;;;;;;;19.65;13.82;;;;;;;15.37;73.45;99860.66;4997265;28;20073;-63
2021/07/01 02:13:56;;;;;;;22.30;15.00;;;;;;;15.36;73.34;99866.75;4997205;28;20140;-65
2021/07/01 02:16:27;;;;;;;24.15;14.90;;;;;;;15.35;73.28;99865.03;4997338;28;20460;-64
2021/07/01 02:18:55;;;;;;;19.35;14.32;;;;;;;15.35;73.45;99867.63;4997537;28;20038;-64
2021/07/01 02:21:24;;;;;;;20.70;13.63;;;;;;;15.36;73.21;99866.75;4979664;28;20038;-64
2021/07/01 02:23:57;;;;;;;22.35;13.52;;;;;;;15.35;73.15;99871.13;4997420;28;20038;-64
2021/07/01 02:26:22;;;;;;;21.05;13.43;;;;;;;15.35;73.23;99872.84;4979650;28;20478;-63
2021/07/01 02:28:48;;;;;;;23.50;15.32;;;;;;;15.34;73.34;99868.50;4997063;28;20113;-63
2021/07/01 02:31:13;;;;;;;22.65;15.15;;;;;;;15.35;73.32;99872.84;4997051;28;20401;-63
2021/07/01 02:33:39;;;;;;;22.73;14.52;;;;;;;15.33;73.20;99872.88;4997465;28;20031;-64
2021/07/01 02:36:05;;;;;;;21.05;15.20;;;;;;;15.31;73.13;99874.63;4997116;28;20042;-63
2021/07/01 02:38:30;;;;;;;23.33;14.23;;;;;;;15.33;73.13;99877.25;4979728;28;20042;-63
2021/07/01 02:40:56;;;;;;;22.90;16.05;;;;;;;15.30;73.35;99879.88;4996692;28;20042;-63
2021/07/01 02:43:21;;;;;;;20.88;13.85;;;;;;;15.31;73.36;99885.06;4995504;28;20533;-63
2021/07/01 02:45:47;;;;;;;25.08;13.60;;;;;;;15.30;73.30;99874.66;4996542;28;20050;-63
2021/07/01 02:48:12;;;;;;;23.35;13.65;;;;;;;15.30;73.23;99878.13;4996481;28;20038;-63
2021/07/01 02:50:38;;;;;;;24.45;14.80;;;;;;;15.30;73.27;99887.72;4996744;28;20124;-63
2021/07/01 02:53:03;;;;;;;21.98;13.98;;;;;;;15.28;73.22;99879.00;4996532;28;20371;-63
2021/07/01 02:55:29;;;;;;;19.98;13.77;;;;;;;15.29;73.15;99881.59;4995567;28;20047;-64
2021/07/01 02:57:54;;;;;;;24.85;13.55;;;;;;;15.28;73.24;99885.09;4996562;28;20173;-64
2021/07/01 03:00:20;;;;;;;24.55;13.65;;;;;;;15.27;73.29;99893.78;4996283;28;20466;-64
2021/07/01 03:02:45;;;;;;;23.23;13.35;;;;;;;15.27;73.13;99887.72;4994847;28;20540;-65
2021/07/01 03:05:11;;;;;;;21.90;12.88;;;;;;;15.28;73.32;99892.06;4978949;28;20049;-64
2021/07/01 03:07:41;;;;;;;27.30;13.95;;;;;;;15.28;73.11;99892.06;4996007;28;20121;-64
2021/07/01 03:10:08;;;;;;;27.15;13.38;;;;;;;15.26;73.08;99884.22;4978938;28;20425;-64
2021/07/01 03:12:33;;;;;;;22.25;14.10;;;;;;;15.27;73.26;99878.13;4978700;28;20085;-65
2021/07/01 03:14:59;;;;;;;22.83;13.23;;;;;;;15.27;73.19;99892.94;4996127;28;20042;-65
2021/07/01 03:17:27;;;;;;;24.27;14.35;;;;;;;15.25;73.21;99890.34;4996472;28;20520;-63
2021/07/01 03:19:55;;;;;;;23.52;13.98;;;;;;;15.25;73.35;99879.03;4994747;28;20487;-64
2021/07/01 03:22:21;;;;;;;21.98;14.20;;;;;;;15.24;73.25;99880.78;4994689;28;20034;-63
2021/07/01 03:24:46;;;;;;;25.50;14.82;;;;;;;15.23;73.23;99886.88;4996140;28;20038;-63
2021/07/01 03:27:14;;;;;;;23.90;14.10;;;;;;;15.23;73.44;99881.66;4994386;28;20034;-63
2021/07/01 03:29:39;;;;;;;21.08;14.93;;;;;;;15.24;73.27;99883.41;4978268;28;20038;-64
2021/07/01 03:32:05;;;;;;;27.38;14.95;;;;;;;15.23;73.32;99890.34;4996361;28;20041;-63
2021/07/01 03:34:33;;;;;;;28.63;14.02;;;;;;;15.22;73.86;99883.38;4995825;28;20045;-63
2021/07/01 03:36:59;;;;;;;22.88;15.05;;;;;;;15.23;73.26;99892.94;4995736;28;20173;-63
2021/07/01 03:39:27;;;;;;;22.65;13.85;;;;;;;15.22;73.12;99885.13;4995692;28;20125;-63
2021/07/01 03:41:52;;;;;;;24.83;13.13;;;;;;;15.20;73.38;99879.91;4994582;28;20038;-63
2021/07/01 03:44:20;;;;;;;23.05;14.18;;;;;;;15.22;73.19;99886.00;4995650;28;20088;-63
2021/07/01 03:46:49;;;;;;;24.85;12.45;;;;;;;15.20;73.31;99885.13;4994175;28;20465;-63
2021/07/01 03:49:14;;;;;;;26.02;13.93;;;;;;;15.21;73.25;99884.25;4995994;28;20045;-63
2021/07/01 03:51:43;;;;;;;29.75;13.68;;;;;;;15.21;73.49;99894.69;4994203;28;20030;-63
2021/07/01 03:54:11;;;;;;;19.88;12.43;;;;;;;15.20;73.17;99879.06;4995617;28;20070;-63
2021/07/01 03:56:42;;;;;;;21.52;12.27;;;;;;;15.19;73.17;99888.63;4978084;28;20062;-63
2021/07/01 03:59:15;;;;;;;29.05;13.45;;;;;;;15.17;73.24;99886.91;4977712;28;20467;-63
2021/07/01 04:01:41;;;;;;;25.05;13.45;;;;;;;15.16;73.23;99893.88;4995074;28;20093;-63
2021/07/01 04:04:08;;;;;;;23.10;12.88;;;;;;;15.17;73.39;99897.34;4977877;28;20548;-64
2021/07/01 04:06:38;;;;;;;25.02;13.10;;;;;;;15.13;73.37;99888.66;4994135;28;20118;-63
2021/07/01 04:09:07;;;;;;;28.70;13.03;;;;;;;15.15;73.41;99892.13;4994249;28;20073;-64
2021/07/01 04:11:36;;;;;;;26.08;12.40;;;;;;;15.12;73.40;99896.47;4993753;28;20073;-63
2021/07/01 04:14:03;;;;;;;22.08;11.40;;;;;;;15.15;73.24;99905.19;4978087;28;20046;-63
2021/07/01 04:16:29;;;;;;;30.38;14.32;;;;;;;15.16;73.20;99899.09;4977549;28;20035;-63
2021/07/01 04:18:55;;;;;;;29.35;13.60;;;;;;;15.14;73.28;99890.41;4977569;28;20465;-63
2021/07/01 04:21:25;;;;;;;20.10;12.20;;;;;;;15.16;73.30;99898.22;4993767;28;20088;-64
2021/07/01 04:23:56;;;;;;;26.58;13.27;;;;;;;15.16;73.18;99901.72;4995031;28;20038;-63
2021/07/01 04:26:24;;;;;;;24.23;12.48;;;;;;;15.16;73.35;99895.59;4994177;28;20053;-63
2021/07/01 04:28:51;;;;;;;24.13;11.82;;;;;;;15.16;73.26;99895.59;4977439;28;20489;-64
2021/07/01 04:31:19;;;;;;;19.48;12.70;;;;;;;15.15;73.29;99899.09;4993343;28;20080;-64
2021/07/01 04:33:45;;;;;;;23.23;12.43;;;;;;;15.17;73.30;99899.94;4977465;28;20501;-63
2021/07/01 04:36:13;;;;;;;29.40;13.23;;;;;;;15.14;73.47;99895.63;4994788;28;20026;-64
2021/07/01 04:38:39;;;;;;;24.50;12.27;;;;;;;15.14;73.17;99898.22;4994671;28;20034;-63
2021/07/01 04:41:09;;;;;;;27.85;12.77;;;;;;;15.16;73.05;99900.81;4977828;28;20044;-64
2021/07/01 04:43:35;;;;;;;23.73;12.05;;;;;;;15.15;73.14;99904.31;4993311;28;20065;-64
2021/07/01 04:46:00;;;;;;;19.27;11.10;;;;;;;15.14;73.02;99903.47;4994558;28;20486;-64
2021/07/01 04:48:31;;;;;;;28.65;11.95;;;;;;;15.12;73.40;99899.09;4977199;28;20030;-64
2021/07/01 04:50:59;;;;;;;24.33;12.20;;;;;;;15.13;73.12;99898.22;4993315;28;20034;-64
2021/07/01 04:53:25;;;;;;;24.02;12.43;;;;;;;15.12;73.22;99905.19;4994190;28;20034;-64
2021/07/01 04:55:53;;;;;;;23.73;12.50;;;;;;;15.13;73.29;99906.06;4994381;28;20117;-64
2021/07/01 04:58:19;;;;;;;21.75;12.95;;;;;;;15.11;73.26;99903.47;4992344;28;20031;-63
2021/07/01 05:00:47;;;;;;;26.13;13.32;;;;;;;15.10;73.29;99912.16;4993690;28;20095;-63
2021/07/01 05:03:12;;;;;;;31.48;12.98;;;;;;;15.09;73.14;99910.44;4994216;28;20084;-63
2021/07/01 05:05:38;;;;;;;21.35;12.35;;;;;;;15.06;73.23;99907.81;4994038;28;20491;-63
2021/07/01 05:08:04;;;;;;;22.98;13.00;;;;;;;15.04;73.10;99913.06;4993824;28;20038;-63
2021/07/01 05:10:30;;;;;;;22.80;11.95;;;;;;;15.06;73.35;99911.31;4994241;28;20038;-63
2021/07/01 05:12:55;;;;;;;27.58;13.05;;;;;;;15.06;73.21;99915.66;4994278;28;20372;-64
2021/07/01 05:15:22;;;;;;;20.92;11.68;;;;;;;15.06;73.32;99910.44;4992859;28;20038;-64
2021/07/01 05:17:50;;;;;;;27.83;12.65;;;;;;;15.05;73.24;99908.69;4992848;28;20034;-63
2021/07/01 05:20:19;;;;;;;21.38;11.38;;;;;;;15.05;73.08;99906.09;4994288;28;20074;-63
2021/07/01 05:22:45;;;;;;;22.52;12.45;;;;;;;15.03;73.25;99903.50;4976324;28;20027;-63
2021/07/01 05:25:11;;;;;;;23.00;11.45;;;;;;;15.02;73.22;99904.38;4994033;28;20041;-63
2021/07/01 05:27:37;;;;;;;23.63;12.73;;;;;;;15.04;73.12;99917.41;4994306;28;20049;-64
2021/07/01 05:30:03;;;;;;;22.73;11.52;;;;;;;15.04;73.09;99915.69;4993640;28;20413;-63
2021/07/01 05:32:32;;;;;;;19.67;10.40;;;;;;;15.03;73.15;99910.44;4976486;28;20041;-63
2021/07/01 05:35:00;;;;;;;18.85;11.07;;;;;;;15.03;73.29;99910.44;4993738;28;20034;-64
2021/07/01 05:37:26;;;;;;;21.60;11.95;;;;;;;15.03;73.37;99910.44;4992708;28;20042;-64
2021/07/01 05:39:51;;;;;;;30.15;11.15;;;;;;;15.03;73.10;99910.44;4993955;28;20044;-64
2021/07/01 05:42:20;;;;;;;17.27;9.50;;;;;;;15.04;73.32;99907.84;4976815;28;20057;-65
2021/07/01 05:44:45;;;;;;;18.50;10.73;;;;;;;15.03;73.05;99915.66;4996073;28;20042;-65
2021/07/01 05:47:11;;;;;;;19.00;10.95;;;;;;;15.02;73.36;99904.38;4997954;28;20080;-64
2021/07/01 05:49:37;;;;;;;20.08;9.85;;;;;;;15.05;73.24;99908.69;4996684;28;20042;-64
2021/07/01 05:52:09;;;;;;;14.18;9.68;;;;;;;15.01;73.23;99907.84;4980688;28;20066;-65
2021/07/01 05:54:52;;;;;;;19.92;10.27;;;;;;;15.03;73.09;99913.94;4997990;28;20041;-65
2021/07/01 05:57:20;;;;;;;20.38;10.10;;;;;;;15.03;73.11;99916.56;4980562;28;20038;-65
2021/07/01 05:59:52;;;;;;;20.95;9.93;;;;;;;15.01;73.09;99915.69;4996413;28;20122;-65
2021/07/01 06:02:19;;;;;;;17.75;10.10;;;;;;;15.01;73.24;99917.44;4997193;28;20561;-65
2021/07/01 06:04:45;;;;;;;17.60;9.27;;;;;;;15.00;73.02;99913.09;4997336;28;20060;-65
2021/07/01 06:07:16;;;;;;;18.40;10.38;;;;;;;14.98;73.26;99915.69;4996067;28;20577;-65
2021/07/01 06:09:45;;;;;;;16.23;10.13;;;;;;;14.98;72.82;99915.69;4980497;28;20046;-64
2021/07/01 06:12:11;;;;;;;18.35;9.90;;;;;;;14.98;73.17;99920.91;4995979;28;20084;-64
2021/07/01 06:14:43;;;;;;;17.80;10.38;;;;;;;14.96;73.24;99919.19;4996210;28;20034;-65
2021/07/01 06:17:11;;;;;;;19.63;8.80;;;;;;;14.95;73.22;99923.53;4997799;28;20138;-65
2021/07/01 06:19:39;;;;;;;20.10;9.95;;;;;;;14.94;73.08;99916.59;4980221;28;20070;-64
2021/07/01 06:22:05;;;;;;;15.27;8.45;;;;;;;14.94;73.24;99926.16;4996082;28;20038;-65
2021/07/01 06:24:31;;;;;;;17.95;8.98;;;;;;;14.95;73.03;99920.91;4995984;28;20114;-64
2021/07/01 06:27:00;;;;;;;17.83;9.00;;;;;;;14.96;73.26;99927.03;4997144;28;20058;-65
2021/07/01 06:29:29;;;;;;;13.05;9.13;;;;;;;14.96;73.17;99922.66;4979606;28;20120;-64
2021/07/01 06:31:57;;;;;;;18.05;9.27;;;;;;;14.97;73.15;99920.94;4996799;28;20508;-65
2021/07/01 06:34:23;;;;;;;14.30;8.20;;;;;;;14.97;73.12;99923.53;4997031;28;20042;-64
2021/07/01 06:36:50;;;;;;;16.20;9.00;;;;;;;14.96;73.20;99916.59;4995782;28;20088;-65
2021/07/01 06:39:23;;;;;;;18.15;9.30;;;;;;;14.96;73.04;99914.81;4996187;28;20072;-65
2021/07/01 06:41:52;;;;;;;19.30;9.68;;;;;;;14.98;73.40;99917.44;4979806;28;20052;-64
2021/07/01 06:44:20;;;;;;;15.23;8.75;;;;;;;14.99;73.18;99919.19;4995631;28;20046;-65
2021/07/01 06:46:47;;;;;;;17.83;9.10;;;;;;;14.99;73.16;99922.66;4995640;28;20031;-65
2021/07/01 06:49:13;;;;;;;16.25;9.80;;;;;;;14.98;73.05;99913.06;4996908;28;20058;-65
2021/07/01 06:51:41;;;;;;;19.60;9.77;;;;;;;14.99;73.08;99919.19;4996780;28;20540;-64
2021/07/01 06:54:15;;;;;;;18.88;10.40;;;;;;;14.99;73.18;99924.41;4978909;28;20035;-64
2021/07/01 06:56:41;;;;;;;21.40;10.50;;;;;;;14.98;73.29;99920.91;4979115;28;20073;-64
2021/07/01 06:59:13;;;;;;;15.63;8.40;;;;;;;14.99;73.19;99929.63;4996814;28;20046;-64
2021/07/01 07:01:39;;;;;;;17.25;9.73;;;;;;;14.99;73.12;99929.63;4979007;28;20054;-65
2021/07/01 07:04:05;;;;;;;18.75;10.10;;;;;;;15.01;73.08;99927.88;4979018;28;20034;-64
2021/07/01 07:06:30;;;;;;;21.30;10.43;;;;;;;15.02;73.13;99934.84;4979070;28;20034;-65
2021/07/01 07:08:59;;;;;;;15.90;10.60;;;;;;;15.02;73.25;99934.84;4995940;28;20498;-64
2021/07/01 07:11:28;;;;;;;15.88;9.40;;;;;;;15.00;73.18;99937.44;4978870;28;20037;-65
2021/07/01 07:13:56;;;;;;;17.05;8.57;;;;;;;15.00;73.28;99934.81;4996087;28;20120;-65
2021/07/01 07:16:25;;;;;;;18.63;9.98;;;;;;;14.98;73.14;99939.19;4994990;28;20113;-65
2021/07/01 07:18:55;;;;;;;17.40;10.05;;;;;;;14.98;72.86;99938.31;4978944;28;20398;-65
2021/07/01 07:21:23;;;;;;;17.52;9.05;;;;;;;14.98;73.35;99943.53;4995059;28;20034;-64
2021/07/01 07:23:58;;;;;;;18.60;10.77;;;;;;;15.00;73.09;99937.44;4995946;28;20045;-64
2021/07/01 07:26:25;;;;;;;17.80;9.35;;;;;;;15.02;72.97;99942.66;4995207;28;20044;-64
2021/07/01 07:28:54;;;;;;;17.38;10.82;;;;;;;15.01;73.24;99939.16;4995643;28;20049;-65
2021/07/01 07:31:24;;;;;;;12.85;9.25;;;;;;;15.02;73.22;99940.06;4995915;28;20042;-65
2021/07/01 07:33:58;;;;;;;18.35;10.43;;;;;;;15.00;73.29;99932.22;4995752;28;20042;-64
2021/07/01 07:36:25;;;;;;;19.17;9.45;;;;;;;15.00;73.09;99939.19;4978187;28;20129;-64
2021/07/01 07:38:56;;;;;;;23.58;10.73;;;;;;;14.98;73.19;99940.94;4978428;28;20507;-65
2021/07/01 07:41:27;;;;;;;22.23;9.77;;;;;;;14.96;73.29;99942.69;4994146;28;20034;-65
2021/07/01 07:43:53;;;;;;;17.98;10.30;;;;;;;14.97;72.98;99947.88;4995871;28;20502;-64
2021/07/01 07:46:22;;;;;;;19.73;10.85;;;;;;;14.98;73.27;99948.75;4994822;28;20039;-64
2021/07/01 07:48:49;;;;;;;18.45;10.77;;;;;;;14.98;73.12;99948.75;4978081;28;20065;-65
2021/07/01 07:51:22;;;;;;;22.70;11.10;;;;;;;14.98;73.30;99948.75;4978137;28;20038;-64
2021/07/01 07:53:54;;;;;;;22.42;11.35;;;;;;;14.96;73.27;99950.50;4978531;28;20045;-65
2021/07/01 07:56:36;;;;;;;20.45;10.85;;;;;;;14.96;73.07;99951.34;4995714;28;20049;-64
2021/07/01 07:59:06;;;;;;;17.40;10.20;;;;;;;14.94;73.20;99952.25;4994110;28;20038;-64
2021/07/01 08:01:32;;;;;;;21.85;11.43;;;;;;;14.96;72.83;99953.13;4993495;28;20054;-65
2021/07/01 08:04:05;;;;;;;18.98;10.95;;;;;;;14.96;72.87;99955.72;4994109;28;20034;-64
2021/07/01 08:06:33;;;;;;;22.00;11.90;;;;;;;14.95;73.09;99946.16;4977711;28;20050;-64
2021/07/01 08:09:05;;;;;;;20.13;12.10;;;;;;;14.95;73.36;99951.38;4977851;28;20038;-64
2021/07/01 08:11:36;;;;;;;19.05;11.65;;;;;;;14.95;72.98;99959.19;4994006;28;20049;-64
2021/07/01 08:14:02;;;;;;;20.25;12.68;;;;;;;14.94;73.02;99947.91;4995438;28;20027;-64
2021/07/01 08:16:28;;;;;;;24.10;12.18;;;;;;;14.94;73.36;99960.97;4993876;28;20035;-64
2021/07/01 08:18:55;;;;;;;22.83;12.98;;;;;;;14.94;73.20;99960.06;4995351;28;20041;-64
2021/07/01 08:21:25;;;;;;;19.77;11.65;;;;;;;14.93;73.12;99961.81;4977797;28;20042;-65
2021/07/01 08:23:52;;;;;;;21.23;11.35;;;;;;;14.92;73.09;99955.72;4994885;28;20077;-64
2021/07/01 08:26:21;;;;;;;22.77;11.90;;;;;;;14.94;73.07;99960.06;4994790;28;20042;-64
2021/07/01 08:28:49;;;;;;;16.52;10.35;;;;;;;14.95;73.09;99969.63;4995097;28;20053;-64
2021/07/01 08:31:17;;;;;;;23.48;12.65;;;;;;;14.94;73.22;99971.41;4977460;28;20042;-64
2021/07/01 08:33:48;;;;;;;23.63;12.23;;;;;;;14.94;73.21;99975.72;4977729;28;20031;-64
2021/07/01 08:36:19;;;;;;;15.65;9.13;;;;;;;14.92;73.26;99974.00;4993527;28;20466;-65
2021/07/01 08:38:44;;;;;;;16.30;9.35;;;;;;;14.94;73.08;99973.13;4993664;28;20037;-65
2021/07/01 08:41:12;;;;;;;17.65;9.18;;;;;;;14.91;73.10;99979.22;4994123;28;20038;-64
2021/07/01 08:43:52;;;;;;;13.95;7.72;;;;;;;14.90;73.13;99983.56;4994753;28;20034;-64
2021/07/01 08:46:26;;;;;;;13.48;7.80;;;;;;;14.88;73.07;99987.91;4977613;28;20049;-64
2021/07/01 08:48:55;;;;;;;14.93;7.63;;;;;;;14.88;73.08;99987.06;4993540;28;20121;-64
2021/07/01 08:51:27;;;;;;;17.38;8.13;;;;;;;14.88;72.97;99995.75;4993230;28;20544;-64
2021/07/01 08:54:24;;;;;;;16.90;6.43;;;;;;;14.87;72.93;99991.38;4977102;28;20110;-64
2021/07/01 08:56:52;;;;;;;11.43;6.43;;;;;;;14.89;73.26;99991.41;4993695;28;20042;-63
2021/07/01 08:59:25;;;;;;;14.65;6.82;;;;;;;14.86;73.02;99989.69;4977134;28;20042;-64
2021/07/01 09:02:01;;;;;;;17.17;7.75;;;;;;;14.87;73.16;99993.16;4976719;28;20161;-63
2021/07/01 09:04:40;;;;;;;13.40;7.35;;;;;;;14.85;73.01;99990.56;4977416;28;20066;-64
2021/07/01 09:07:15;;;;;;;14.23;7.10;;;;;;;14.88;72.99;99990.53;4976753;28;20034;-64
2021/07/01 09:09:43;;;;;;;10.55;6.75;;;;;;;14.88;73.08;99985.31;4993164;28;20034;-63
2021/07/01 09:12:13;;;;;;;16.27;7.40;;;;;;;14.88;73.07;99994.88;4994040;28;20042;-63
2021/07/01 09:14:42;;;;;;;11.88;7.72;;;;;;;14.87;73.07;99996.59;4992672;28;20034;-63
2021/07/01 09:17:12;;;;;;;13.85;7.20;;;;;;;14.87;73.13;99994.00;4976774;28;20050;-63
2021/07/01 09:19:39;;;;;;;13.57;7.43;;;;;;;14.88;73.06;99989.66;4977001;28;20525;-63
2021/07/01 09:22:13;;;;;;;9.15;6.32;;;;;;;14.88;73.06;99989.66;4992798;28;20109;-63
2021/07/01 09:24:39;;;;;;;13.65;7.88;;;;;;;14.88;73.15;99990.53;4992846;28;20119;-63
2021/07/01 09:27:14;;;;;;;15.50;7.93;;;;;;;14.88;72.92;99980.09;4976777;28;20038;-63
2021/07/01 09:29:42;;;;;;;16.30;8.60;;;;;;;14.89;73.17;99981.81;4977102;28;20034;-63
2021/07/01 09:32:09;;;;;;;16.45;7.88;;;;;;;14.89;72.95;99987.03;4976807;28;20046;-63
2021/07/01 09:34:38;;;;;;;18.38;8.82;;;;;;;14.89;73.14;99992.25;4993857;28;20394;-63
2021/07/01 09:37:04;;;;;;;12.50;7.78;;;;;;;14.90;73.08;99993.16;4976593;28;20039;-63
2021/07/01 09:39:34;;;;;;;19.35;8.85;;;;;;;14.89;72.94;99984.44;4976710;28;20035;-63
2021/07/01 09:42:05;;;;;;;20.80;9.25;;;;;;;14.90;73.03;99988.78;4976132;28;20077;-63
2021/07/01 09:44:33;;;;;;;12.73;7.95;;;;;;;14.91;73.06;99984.44;4994206;28;20034;-63
2021/07/01 09:47:01;;;;;;;12.73;7.75;;;;;;;14.92;72.89;99988.78;4976667;28;20133;-63
2021/07/01 09:49:37;;;;;;;12.65;8.05;;;;;;;14.92;72.92;99992.25;4976269;28;20585;-63
2021/07/01 09:52:09;;;;;;;14.23;7.75;;;;;;;14.94;73.20;99999.22;4993750;28;20073;-63
2021/07/01 09:54:37;;;;;;;11.82;7.72;;;;;;;14.95;73.13;99995.72;4992215;28;20161;-63
2021/07/01 09:57:16;;;;;;;12.35;7.40;;;;;;;14.95;73.04;100006.16;4993510;28;20081;-63
2021/07/01 09:59:51;;;;;;;12.32;7.78;;;;;;;14.92;73.17;100000.09;4976320;28;20070;-63
2021/07/01 10:02:22;;;;;;;12.40;7.75;;;;;;;14.94;73.16;100009.66;4976008;28;20142;-63
2021/07/01 10:04:49;;;;;;;13.48;8.00;;;;;;;14.92;72.88;100014.88;4993604;28;20038;-63
2021/07/01 10:07:23;;;;;;;15.18;8.10;;;;;;;14.91;73.00;100015.75;4994184;28;20121;-63
2021/07/01 10:09:54;;;;;;;13.35;6.75;;;;;;;14.91;72.75;100016.59;4993087;28;20038;-63
2021/07/01 10:12:25;;;;;;;15.25;7.57;;;;;;;14.90;72.97;100020.09;4976240;28;20034;-63
2021/07/01 10:14:55;;;;;;;12.90;7.70;;;;;;;14.89;73.12;100015.75;4993296;28;20122;-63
2021/07/01 10:17:23;;;;;;;17.02;7.43;;;;;;;14.88;73.11;100016.59;4975909;28;20405;-63
2021/07/01 10:19:50;;;;;;;11.85;7.13;;;;;;;14.88;73.18;100016.59;4992955;28;20089;-63
2021/07/01 10:22:19;;;;;;;9.00;6.10;;;;;;;14.88;73.15;100020.97;4993207;28;20046;-63
2021/07/01 10:24:55;;;;;;;10.80;6.65;;;;;;;14.86;73.09;100004.44;4993814;28;20034;-63
2021/07/01 10:27:28;;;;;;;15.30;6.53;;;;;;;14.87;72.65;100004.44;4992163;28;20045;-63
2021/07/01 10:29:59;;;;;;;14.10;6.15;;;;;;;14.87;73.07;100006.19;4977908;28;20490;-63
2021/07/01 10:32:43;;;;;;;10.25;6.88;;;;;;;14.83;72.98;100012.28;4996833;28;20379;-63
2021/07/01 10:35:29;;;;;;;11.60;7.00;;;;;;;14.83;73.05;100007.06;4979940;28;20038;-63
2021/07/01 10:38:05;;;;;;;14.43;6.90;;;;;;;14.85;73.04;100013.16;4995789;28;20122;-63
2021/07/01 10:40:35;;;;;;;14.77;5.60;;;;;;;14.84;72.99;100007.06;4979195;28;20034;-63
2021/07/01 10:43:03;;;;;;;12.15;6.03;;;;;;;14.85;73.06;100001.00;4980021;28;20050;-65
2021/07/01 10:45:29;;;;;;;10.68;6.32;;;;;;;14.84;73.13;100000.97;4979260;28;20038;-65
2021/07/01 10:48:14;;;;;;;15.63;6.72;;;;;;;14.83;72.88;100000.13;4995485;28;20478;-65
2021/07/01 10:50:42;;;;;;;10.77;5.95;;;;;;;14.86;72.87;99999.22;4996272;28;20520;-64
2021/07/01 10:53:37;;;;;;;10.93;6.40;;;;;;;14.82;72.86;100001.00;4978944;28;20042;-64
2021/07/01 10:56:05;;;;;;;10.68;6.00;;;;;;;14.87;73.08;100000.97;4995704;28;20037;-70
2021/07/01 10:58:31;;;;;;;14.52;7.45;;;;;;;14.87;72.75;100001.81;4996536;28;20547;-70
2021/07/01 11:01:02;;;;;;;12.65;6.88;;;;;;;14.89;72.80;100001.84;4996094;28;20034;-70
2021/07/01 11:03:31;;;;;;;19.63;7.25;;;;;;;14.89;73.07;100004.44;4995252;28;20078;-71
2021/07/01 11:06:02;;;;;;;20.10;8.27;;;;;;;14.89;72.83;100000.09;4995265;28;20042;-71
2021/07/01 11:08:33;;;;;;;28.75;8.57;;;;;;;14.92;72.85;99997.47;4996655;28;20123;-71
2021/07/01 11:11:01;;;;;;;24.02;9.13;;;;;;;14.97;72.85;99996.59;4994979;28;20030;-70
2021/07/01 11:13:28;;;;;;;31.65;9.50;;;;;;;15.01;72.92;99987.91;4995489;28;20046;-71
2021/07/01 11:16:06;;;;;;;50.83;26.77;;;;;;;15.03;72.75;99986.13;4994678;28;20513;-63
2021/07/01 11:18:47;;;;;;;46.50;21.15;;;;;;;15.06;72.91;99992.22;4994916;28;20038;-64
2021/07/01 11:21:18;;;;;;;39.35;19.02;;;;;;;15.06;72.71;99981.78;4994105;28;20038;-63
2021/07/01 11:23:48;;;;;;;40.97;19.08;;;;;;;15.07;72.78;99985.25;4995032;28;20037;-63
2021/07/01 11:26:30;;;;;;;23.50;12.52;;;;;;;15.07;72.78;99980.03;4995627;28;20038;-63
2021/07/01 11:29:06;;;;;;;20.83;11.68;;;;;;;15.09;72.66;99986.13;4995453;28;20046;-64
2021/07/01 11:31:45;;;;;;;15.30;8.63;;;;;;;15.05;72.51;99990.50;4995590;28;20035;-64
2021/07/01 11:34:17;;;;;;;13.70;8.00;;;;;;;15.04;72.58;99993.97;4996011;28;20088;-64
2021/07/01 11:36:50;;;;;;;13.82;7.22;;;;;;;15.04;72.54;99998.31;4995021;28;20046;-64
2021/07/01 11:39:25;;;;;;;9.97;6.30;;;;;;;15.02;72.67;100003.53;4994941;28;20039;-65
2021/07/01 11:41:54;;;;;;;8.43;5.75;;;;;;;15.00;72.47;100000.06;4993822;28;20136;-65