Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:29;;;;;;;42.45;28.77;;;12.40;99.90;;;12.68;96.58;100726.44;5053391;28;20040;-64
2021/11/13 00:03:59;;;;;;;44.90;28.65;;;12.40;99.90;;;12.72;96.53;100726.41;5053359;28;20102;-67
2021/11/13 00:06:28;;;;;;;44.72;29.40;;;12.50;99.90;;;12.68;96.37;100728.22;5052943;28;20500;-73
2021/11/13 00:08:56;;;;;;;41.05;28.88;;;12.40;99.90;;;12.76;96.23;100728.97;5053533;28;20128;-67
2021/11/13 00:11:25;;;;;;;40.70;26.52;;;12.50;99.90;;;12.69;96.26;100717.59;5053505;28;20083;-67
2021/11/13 00:14:00;;;;;;;41.85;28.27;;;12.40;99.90;;;12.75;96.30;100724.59;5052878;28;20055;-67
2021/11/13 00:16:33;;;;;;;42.15;26.05;;;12.50;99.90;;;12.85;96.25;100723.53;5052988;28;20398;-67
2021/11/13 00:19:02;;;;;;;39.72;25.98;;;12.60;99.90;;;12.91;96.14;100720.75;5052898;28;20048;-67
2021/11/13 00:21:30;;;;;;;40.80;25.42;;;12.60;99.90;;;12.90;95.93;100719.03;5052829;28;20092;-67
2021/11/13 00:23:59;;;;;;;33.47;23.25;;;12.60;99.90;;;12.80;96.37;100704.13;5053027;28;20676;-67
2021/11/13 00:26:27;;;;;;;38.38;25.27;;;12.60;99.90;;;12.82;96.50;100712.06;5052968;28;20067;-67
2021/11/13 00:28:57;;;;;;;35.55;24.50;;;12.60;99.90;;;12.73;96.67;100712.22;5053015;28;20076;-67
2021/11/13 00:31:26;;;;;;;39.58;24.92;;;12.50;99.90;;;12.79;97.22;100705.06;5053002;28;20045;-67
2021/11/13 00:33:55;;;;;;;34.60;24.55;;;12.50;99.90;;;12.82;97.27;100683.75;5052937;28;20371;-67
2021/11/13 00:36:24;;;;;;;40.63;23.65;;;12.50;99.90;;;12.90;97.24;100692.47;5052485;28;20099;-67
2021/11/13 00:38:52;;;;;;;30.08;22.90;;;12.60;99.90;;;12.85;97.07;100696.09;5052606;28;20128;-67
2021/11/13 00:41:21;;;;;;;32.97;22.27;;;12.60;99.90;;;12.87;97.55;100689.00;5052643;28;20536;-67
2021/11/13 00:43:50;;;;;;;31.42;21.52;;;12.60;99.90;;;12.75;97.49;100668.84;5012886;28;20592;-67
2021/11/13 00:46:18;;;;;;;29.27;21.48;;;12.60;99.90;;;12.90;97.75;100681.84;5011782;28;20065;-67
2021/11/13 00:48:46;;;;;;;31.05;21.63;;;12.60;99.90;;;12.83;97.70;100672.25;5012903;28;20072;-67
2021/11/13 00:51:16;;;;;;;28.00;20.92;;;12.60;99.90;;;12.86;98.17;100682.81;5013219;28;20088;-67
2021/11/13 00:53:45;;;;;;;30.95;22.92;;;12.60;99.90;;;12.76;98.24;100662.63;5013079;28;20125;-67
2021/11/13 00:56:13;;;;;;;28.05;21.50;;;12.60;99.90;;;12.82;98.25;100675.78;5013078;28;20049;-67
2021/11/13 00:58:42;;;;;;;28.40;21.55;;;12.60;99.90;;;12.83;98.52;100682.00;5012789;28;20049;-69
2021/11/13 01:01:10;;;;;;;28.85;21.88;;;12.50;99.90;;;12.86;98.79;100661.56;5013054;28;20046;-67
2021/11/13 01:03:38;;;;;;;31.67;22.58;;;12.60;99.90;;;12.77;98.60;100643.16;5012992;28;20125;-67
2021/11/13 01:06:08;;;;;;;32.85;22.38;;;12.60;99.90;;;12.86;98.75;100656.25;5012880;28;20054;-67
2021/11/13 01:08:40;;;;;;;29.67;19.85;;;12.60;99.90;;;12.89;98.88;100656.19;5012703;28;20121;-67
2021/11/13 01:11:09;;;;;;;29.63;19.70;;;12.60;99.90;;;12.91;99.17;100654.38;5013045;28;20140;-67
2021/11/13 01:13:37;;;;;;;28.85;20.63;;;12.60;99.90;;;12.90;99.04;100652.66;5012622;28;20042;-67
2021/11/13 01:16:06;;;;;;;32.15;19.33;;;12.60;99.90;;;12.94;99.06;100649.03;5012842;28;20046;-67
2021/11/13 01:18:35;;;;;;;27.42;20.77;;;12.70;99.90;;;12.93;98.99;100649.94;5012570;28;20488;-67
2021/11/13 01:21:03;;;;;;;25.20;16.80;;;12.60;99.90;;;12.92;98.96;100642.88;5012549;28;20046;-67
2021/11/13 01:23:32;;;;;;;24.60;17.02;;;12.70;99.90;;;13.17;98.38;100662.81;5012817;28;20398;-67
2021/11/13 01:26:02;;;;;;;26.17;17.27;;;12.80;99.90;;;13.20;98.21;100648.63;5012399;28;20100;-68
2021/11/13 01:28:31;;;;;;;25.65;16.65;;;12.90;99.90;;;13.26;97.99;100654.66;5012638;28;20050;-68
2021/11/13 01:30:59;;;;;;;26.85;16.08;;;13.00;99.90;;;13.30;97.75;100645.75;5012772;28;20428;-68
2021/11/13 01:33:28;;;;;;;22.00;15.38;;;13.00;99.90;;;13.42;97.43;100652.59;5012414;28;20602;-69
2021/11/13 01:35:59;;;;;;;26.55;14.65;;;13.10;99.90;;;13.49;96.88;100644.47;5012775;28;20073;-68
2021/11/13 01:38:29;;;;;;;25.15;13.23;;;13.20;99.90;;;13.00;97.04;100582.56;5012756;28;20042;-68
2021/11/13 01:40:58;;;;;;;24.60;12.27;;;13.20;99.90;;;13.48;97.39;100648.06;5012360;28;20042;-68
2021/11/13 01:43:31;;;;;;;25.98;12.73;;;13.20;99.90;;;13.32;96.97;100614.72;5046387;28;20449;-68
2021/11/13 01:46:01;;;;;;;29.17;12.55;;;13.20;99.90;;;13.52;97.28;100647.09;5052267;28;20068;-68
2021/11/13 01:48:30;;;;;;;27.50;12.15;;;13.20;99.90;;;13.59;96.91;100656.69;5052646;28;20037;-67
2021/11/13 01:51:01;;;;;;;29.55;13.10;;;13.30;99.90;;;13.63;96.72;100651.31;5055920;28;20072;-67
2021/11/13 01:53:29;;;;;;;28.10;12.02;;;13.30;99.90;;;13.44;96.74;100630.41;5055806;28;20102;-68
2021/11/13 01:55:58;;;;;;;30.70;12.00;;;13.30;99.90;;;13.65;96.42;100649.47;5056100;28;20084;-68
2021/11/13 01:58:27;;;;;;;27.20;11.10;;;13.30;99.90;;;13.71;97.04;100649.34;5055458;28;20045;-68
2021/11/13 02:00:57;;;;;;;37.22;10.90;;;13.30;99.90;;;13.73;96.73;100648.41;5055415;28;20103;-67
2021/11/13 02:03:26;;;;;;;26.38;10.38;;;13.40;99.90;;;13.69;96.40;100635.22;5055359;28;20043;-68
2021/11/13 02:05:55;;;;;;;27.95;10.43;;;13.40;99.90;;;13.67;96.67;100650.31;5055294;28;20518;-68
2021/11/13 02:08:26;;;;;;;25.73;9.73;;;13.30;99.90;;;13.50;96.90;100618.78;5055358;28;20114;-68
2021/11/13 02:10:54;;;;;;;28.85;9.60;;;13.40;99.90;;;13.64;96.68;100632.69;5055182;28;20118;-68
2021/11/13 02:13:22;;;;;;;27.88;9.23;;;13.40;99.90;;;13.76;96.55;100639.50;5055473;28;20119;-68
2021/11/13 02:15:52;;;;;;;30.80;10.63;;;13.40;99.90;;;13.79;96.58;100655.38;5055161;28;20072;-68
2021/11/13 02:18:21;;;;;;;25.40;9.27;;;13.40;99.90;;;13.80;96.31;100646.53;5055098;28;20079;-68
2021/11/13 02:20:50;;;;;;;27.33;8.88;;;13.40;99.90;;;13.83;96.11;100649.09;5055329;28;20079;-68
2021/11/13 02:23:22;;;;;;;25.17;8.13;;;13.50;99.90;;;13.81;96.13;100651.81;5054985;28;20445;-68
2021/11/13 02:25:53;;;;;;;33.33;8.43;;;13.50;99.90;;;13.76;96.11;100653.69;5053909;28;20456;-68
2021/11/13 02:28:25;;;;;;;25.92;8.02;;;13.50;99.90;;;13.83;96.02;100636.69;5055085;28;20049;-67
2021/11/13 02:30:57;;;;;;;25.95;7.57;;;13.50;99.90;;;13.84;95.82;100630.44;5055231;28;20071;-67
2021/11/13 02:33:26;;;;;;;25.17;7.65;;;13.50;99.90;;;13.82;95.94;100631.41;5054829;28;20045;-67
2021/11/13 02:35:58;;;;;;;24.35;8.05;;;13.50;99.90;;;13.74;96.23;100633.34;5054708;28;20094;-67
2021/11/13 02:38:32;;;;;;;25.65;7.97;;;13.40;99.90;;;13.69;96.67;100621.94;5054688;28;20045;-67
2021/11/13 02:41:04;;;;;;;27.27;8.13;;;13.40;99.90;;;13.75;96.57;100624.47;5054996;28;20079;-67
2021/11/13 02:43:34;;;;;;;27.98;8.95;;;13.40;99.90;;;13.70;96.64;100631.66;5055005;28;20053;-67
2021/11/13 02:46:06;;;;;;;24.63;8.02;;;13.40;99.90;;;13.70;96.58;100623.69;5054933;28;20058;-67
2021/11/13 02:48:40;;;;;;;27.30;8.65;;;13.40;99.90;;;13.75;96.63;100630.66;5054795;28;20104;-67
2021/11/13 02:51:11;;;;;;;22.33;8.15;;;13.40;99.90;;;13.90;96.33;100632.13;5054566;28;20041;-67
2021/11/13 02:53:41;;;;;;;22.10;7.35;;;13.50;99.90;;;14.01;95.64;100643.41;5069813;28;20110;-67
2021/11/13 02:56:11;;;;;;;28.27;7.82;;;13.70;99.90;;;14.02;95.62;100632.72;5054405;28;20079;-67
2021/11/13 02:58:40;;;;;;;26.40;7.23;;;13.70;99.90;;;14.11;95.19;100639.63;5054760;28;20053;-67
2021/11/13 03:01:13;;;;;;;23.33;7.85;;;13.80;99.90;;;12.53;94.46;100400.34;5054481;28;20047;-67
2021/11/13 03:03:42;;;;;;;26.45;7.88;;;13.80;99.90;;;14.11;94.67;100626.34;5054562;28;20041;-67
2021/11/13 03:06:14;;;;;;;31.02;8.73;;;13.80;99.90;;;14.18;94.44;100638.56;5054465;28;20072;-67
2021/11/13 03:08:46;;;;;;;29.15;8.68;;;13.90;99.90;;;14.14;94.20;100634.22;5054384;28;20143;-67
2021/11/13 03:11:15;;;;;;;26.60;8.10;;;13.80;99.90;;;14.06;94.12;100636.19;5054418;28;20115;-67
2021/11/13 03:13:47;;;;;;;27.77;8.60;;;13.80;99.90;;;14.07;94.25;100627.31;5054064;28;20041;-67
2021/11/13 03:16:17;;;;;;;23.25;8.02;;;13.80;99.90;;;14.06;94.49;100634.41;5069685;28;20441;-67
2021/11/13 03:18:46;;;;;;;27.38;8.20;;;13.70;99.90;;;13.89;94.27;100617.06;5053981;28;20057;-67
2021/11/13 03:21:16;;;;;;;24.30;7.43;;;13.70;99.90;;;14.01;94.68;100630.09;5052817;28;20490;-67
2021/11/13 03:23:48;;;;;;;23.27;7.25;;;13.70;99.90;;;13.91;94.84;100631.22;5052946;28;20045;-67
2021/11/13 03:26:19;;;;;;;18.77;6.25;;;13.60;99.90;;;13.97;94.91;100642.59;5054408;28;20049;-67
2021/11/13 03:29:13;;;;;;;22.02;6.93;;;13.60;99.90;;;13.91;95.56;100629.44;5054037;28;20470;-67
2021/11/13 03:31:42;;;;;;;19.77;6.40;;;13.60;99.90;;;14.02;95.42;100624.75;5054296;28;20067;-67
2021/11/13 03:34:11;;;;;;;20.95;6.07;;;13.70;99.90;;;14.05;95.23;100639.75;5053949;28;20064;-67
2021/11/13 03:36:41;;;;;;;21.08;6.68;;;13.70;99.90;;;14.00;95.07;100645.16;5053584;28;20094;-67
2021/11/13 03:39:09;;;;;;;16.67;6.20;;;13.70;99.90;;;13.81;96.01;100645.59;5053868;28;20052;-67
2021/11/13 03:41:39;;;;;;;17.85;6.47;;;13.60;99.90;;;13.95;96.14;100640.88;5053309;28;20041;-67
2021/11/13 03:44:07;;;;;;;16.38;5.88;;;13.60;99.90;;;14.05;95.57;100635.28;5053811;28;20041;-68
2021/11/13 03:46:36;;;;;;;16.38;5.63;;;13.70;99.90;;;13.83;95.46;100638.47;5053464;28;20159;-68
2021/11/13 03:49:04;;;;;;;12.50;5.20;;;13.60;99.90;;;13.81;95.52;100645.59;5053316;28;20488;-68
2021/11/13 03:51:33;;;;;;;17.70;5.10;;;13.60;99.90;;;13.72;95.41;100638.72;5053343;28;20072;-68
2021/11/13 03:54:03;;;;;;;15.63;5.25;;;13.50;99.90;;;13.76;96.09;100647.50;5053221;28;20041;-68
2021/11/13 03:56:31;;;;;;;18.33;5.38;;;13.50;99.90;;;13.69;95.54;100644.06;5053890;28;20048;-67
2021/11/13 03:59:04;;;;;;;14.38;4.82;;;13.50;99.90;;;11.83;95.28;100322.22;5052160;28;20148;-68
2021/11/13 04:01:33;;;;;;;14.15;5.15;;;13.40;99.90;;;13.74;94.96;100651.97;5053231;28;20052;-67
2021/11/13 04:04:02;;;;;;;18.20;5.30;;;13.50;99.90;;;13.80;95.06;100646.53;5053110;28;20041;-68
2021/11/13 04:06:31;;;;;;;22.52;4.90;;;13.50;99.90;;;13.75;94.55;100648.38;5053052;28;20041;-68
2021/11/13 04:08:59;;;;;;;21.42;5.10;;;13.50;99.90;;;13.82;94.38;100642.06;5068611;28;20483;-67
2021/11/13 04:11:29;;;;;;;14.23;5.20;;;13.50;99.90;;;13.72;94.01;100644.03;5053115;28;20047;-67
2021/11/13 04:13:57;;;;;;;15.02;5.35;;;13.50;99.90;;;13.78;94.33;100643.03;5052994;28;20107;-67
2021/11/13 04:16:26;;;;;;;13.00;4.93;;;13.50;99.90;;;13.87;94.25;100648.13;5052875;28;20047;-67
2021/11/13 04:18:54;;;;;;;11.27;4.40;;;13.50;99.90;;;13.85;93.69;100648.16;5052908;28;20068;-67
2021/11/13 04:21:22;;;;;;;14.02;5.05;;;13.60;99.90;;;13.86;93.70;100636.59;5052838;28;20106;-67
2021/11/13 04:23:52;;;;;;;15.32;5.60;;;13.50;99.90;;;13.87;93.53;100664.09;5053468;28;20049;-67
2021/11/13 04:26:20;;;;;;;19.55;4.68;;;13.60;99.90;;;13.55;94.28;100657.63;5052859;28;20053;-67
2021/11/13 04:28:50;;;;;;;8.20;4.07;;;13.50;99.90;;;13.50;95.19;100671.94;5052709;28;20491;-67
2021/11/13 04:31:18;;;;;;;17.10;4.85;;;13.30;99.90;;;13.50;95.51;100675.47;5053007;28;20115;-67
2021/11/13 04:33:47;;;;;;;14.43;4.32;;;13.30;99.90;;;13.47;95.40;100672.00;5068372;28;20072;-67
2021/11/13 04:36:18;;;;;;;17.83;4.68;;;13.20;99.90;;;13.29;96.16;100681.19;5053000;28;20045;-67
2021/11/13 04:38:46;;;;;;;12.18;4.68;;;13.10;99.90;;;13.34;96.53;100668.69;5052684;28;20446;-67
2021/11/13 04:41:15;;;;;;;16.20;4.88;;;13.10;99.90;;;13.11;96.44;100640.81;5052629;28;20140;-68
2021/11/13 04:43:43;;;;;;;14.85;4.60;;;13.00;99.90;;;13.33;96.46;100682.88;5052979;28;20056;-68
2021/11/13 04:46:13;;;;;;;17.50;4.50;;;13.10;99.90;;;13.47;95.59;100680.81;5052618;28;20132;-68
2021/11/13 04:48:42;;;;;;;16.90;4.55;;;13.20;99.90;;;13.49;95.49;100681.66;5052550;28;20052;-68
2021/11/13 04:51:10;;;;;;;16.48;4.97;;;13.20;99.90;;;13.44;95.56;100682.66;5053047;28;20076;-68
2021/11/13 04:53:40;;;;;;;17.27;4.47;;;13.20;99.90;;;13.41;95.51;100675.63;5052766;28;20056;-68
2021/11/13 04:56:09;;;;;;;17.38;5.40;;;13.20;99.90;;;13.54;95.94;100692.22;5052995;28;20045;-68
2021/11/13 04:58:38;;;;;;;18.35;5.47;;;13.20;99.90;;;13.52;95.42;100686.94;5068198;28;20094;-68
2021/11/13 05:01:07;;;;;;;11.80;5.13;;;13.30;99.90;;;13.46;95.67;100688.84;5052653;28;20464;-68
2021/11/13 05:03:37;;;;;;;12.02;4.43;;;13.20;99.90;;;13.53;95.43;100694.00;5052397;28;20079;-68
2021/11/13 05:06:05;;;;;;;14.20;4.70;;;13.20;99.90;;;13.72;95.18;100699.84;5052716;28;20462;-68
2021/11/13 05:08:36;;;;;;;14.05;4.50;;;13.40;99.90;;;13.74;94.77;100699.81;5052503;28;20052;-68
2021/11/13 05:11:05;;;;;;;11.85;4.60;;;13.40;99.90;;;13.63;94.11;100697.34;5052360;28;20076;-68
2021/11/13 05:13:33;;;;;;;16.63;4.55;;;13.40;99.90;;;13.73;94.59;100706.00;5052369;28;20068;-68
2021/11/13 05:16:01;;;;;;;13.35;4.80;;;13.40;99.90;;;13.63;95.27;100702.66;5051302;28;20127;-68
2021/11/13 05:18:30;;;;;;;11.65;4.38;;;13.40;99.90;;;13.58;95.78;100709.88;5052215;28;20057;-68
2021/11/13 05:20:59;;;;;;;11.05;3.85;;;13.30;99.90;;;13.70;96.33;100712.28;5052261;28;20124;-68
2021/11/13 05:23:28;;;;;;;9.40;4.30;;;13.40;99.90;;;13.55;95.97;100686.88;5052474;28;20497;-68
2021/11/13 05:25:56;;;;;;;11.23;4.93;;;13.40;99.90;;;13.66;97.06;100709.72;5056088;28;20047;-68
2021/11/13 05:28:25;;;;;;;8.00;3.97;;;13.40;99.90;;;13.49;97.30;100694.97;5056029;28;20063;-68
2021/11/13 05:30:54;;;;;;;15.55;4.72;;;13.30;99.90;;;13.68;97.06;100707.91;5071677;28;20099;-67
2021/11/13 05:33:23;;;;;;;13.88;5.18;;;13.40;99.90;;;13.41;97.73;100715.47;5056541;28;20045;-68
2021/11/13 05:35:51;;;;;;;20.63;5.18;;;13.20;99.90;;;13.39;98.31;100711.97;5055862;28;20051;-68
2021/11/13 05:38:21;;;;;;;17.95;4.90;;;13.20;99.90;;;13.40;98.64;100718.16;5054830;28;20045;-68
2021/11/13 05:40:50;;;;;;;16.48;4.55;;;13.10;99.90;;;13.34;99.05;100716.50;5055779;28;20079;-68
2021/11/13 05:43:18;;;;;;;16.40;4.50;;;13.10;99.90;;;13.40;99.41;100716.41;5056164;28;20049;-69
2021/11/13 05:45:48;;;;;;;16.13;4.75;;;13.10;99.90;;;13.45;99.22;100733.13;5055777;28;20128;-68
2021/11/13 05:48:17;;;;;;;14.38;5.07;;;13.20;99.90;;;13.37;99.51;100728.88;5055885;28;20064;-68
2021/11/13 05:50:46;;;;;;;16.27;4.93;;;13.10;99.90;;;13.46;99.66;100734.88;5055654;28;20041;-68
2021/11/13 05:53:15;;;;;;;13.60;5.13;;;13.20;99.90;;;13.45;98.81;100716.31;5055928;28;20403;-68
2021/11/13 05:55:45;;;;;;;13.57;5.03;;;13.20;99.90;;;13.59;98.56;100739.06;5055865;28;20040;-68
2021/11/13 05:58:14;;;;;;;14.93;4.55;;;13.30;99.90;;;13.62;98.30;100730.16;5056045;28;20115;-68
2021/11/13 06:00:43;;;;;;;8.65;4.05;;;13.30;99.90;;;13.53;98.10;100739.19;5055458;28;20049;-68
2021/11/13 06:03:11;;;;;;;12.80;4.03;;;13.30;99.90;;;13.44;98.16;100738.47;5055431;28;20082;-68
2021/11/13 06:05:40;;;;;;;12.68;4.45;;;13.30;99.90;;;13.63;98.09;100741.69;5055357;28;20494;-68
2021/11/13 06:08:09;;;;;;;16.08;4.88;;;13.30;99.90;;;13.67;97.57;100748.66;5054366;28;20082;-68
2021/11/13 06:10:37;;;;;;;8.65;3.72;;;13.40;99.90;;;13.72;97.87;100745.03;5055135;28;20040;-68
2021/11/13 06:13:08;;;;;;;12.30;4.20;;;13.40;99.90;;;13.86;96.94;100745.63;5055600;28;20052;-68
2021/11/13 06:15:37;;;;;;;11.77;4.37;;;13.50;99.90;;;13.79;96.94;100746.66;5055474;28;20063;-68
2021/11/13 06:18:07;;;;;;;10.48;3.90;;;13.50;99.90;;;13.64;97.33;100727.47;5055324;28;20052;-68
2021/11/13 06:20:38;;;;;;;9.90;3.63;;;13.50;99.90;;;13.68;97.62;100751.31;5055123;28;20510;-68
2021/11/13 06:23:07;;;;;;;8.63;4.10;;;13.40;99.90;;;13.63;97.78;100742.53;5055047;28;20103;-68
2021/11/13 06:25:35;;;;;;;12.60;4.28;;;13.50;99.90;;;13.65;98.03;100762.00;5055283;28;20087;-68
2021/11/13 06:28:04;;;;;;;9.65;3.95;;;13.40;99.90;;;13.77;98.24;100763.53;5055207;28;20122;-68
2021/11/13 06:30:34;;;;;;;12.95;4.35;;;13.40;99.90;;;13.71;98.10;100774.28;5054833;28;20065;-68
2021/11/13 06:33:02;;;;;;;10.37;4.40;;;13.40;99.90;;;13.59;98.15;100749.69;5055168;28;20446;-68
2021/11/13 06:35:31;;;;;;;12.77;4.28;;;13.40;99.90;;;13.82;98.15;100780.28;5054688;28;20045;-68
2021/11/13 06:37:59;;;;;;;14.25;4.60;;;13.50;99.90;;;13.76;97.93;100775.97;5054748;28;20445;-68
2021/11/13 06:40:31;;;;;;;9.05;4.32;;;13.50;99.90;;;13.87;97.72;100775.75;5054981;28;20049;-68
2021/11/13 06:43:00;;;;;;;15.02;4.50;;;13.60;99.90;;;13.82;97.82;100785.63;5053386;28;20451;-68
2021/11/13 06:45:34;;;;;;;14.95;4.43;;;13.60;99.90;;;13.75;98.18;100783.97;5055003;28;20095;-68
2021/11/13 06:48:03;;;;;;;11.55;4.22;;;13.50;99.90;;;13.86;97.51;100792.63;5054907;28;20065;-68
2021/11/13 06:50:31;;;;;;;12.02;4.05;;;13.60;99.90;;;13.99;97.13;100788.81;5054758;28;20573;-69
2021/11/13 06:53:00;;;;;;;13.57;4.82;;;13.70;99.90;;;14.05;97.07;100799.34;5054501;28;20045;-68
2021/11/13 06:55:29;;;;;;;15.23;5.15;;;13.70;99.90;;;14.07;96.39;100782.41;5054664;28;20406;-68
2021/11/13 06:57:57;;;;;;;12.98;4.60;;;13.80;99.90;;;13.95;95.74;100776.50;5054665;28;20041;-68
2021/11/13 07:00:28;;;;;;;13.40;4.60;;;13.90;99.90;;;14.14;96.28;100799.16;5054608;28;20063;-68
2021/11/13 07:03:00;;;;;;;10.77;4.55;;;13.90;99.90;;;14.26;95.67;100809.56;5054368;28;20388;-68
2021/11/13 07:05:28;;;;;;;10.10;4.43;;;13.90;99.90;;;14.24;95.02;100819.34;5054569;28;20102;-68
2021/11/13 07:07:58;;;;;;;13.10;4.57;;;13.90;99.90;;;14.20;95.15;100821.19;5054218;28;20102;-68
2021/11/13 07:10:28;;;;;;;12.98;4.88;;;13.90;99.90;;;14.28;95.25;100821.06;5054098;28;20052;-68
2021/11/13 07:12:57;;;;;;;10.43;4.15;;;14.00;99.90;;;14.36;95.17;100829.78;5054168;28;20140;-68
2021/11/13 07:15:31;;;;;;;14.93;4.80;;;14.00;99.90;;;14.30;95.05;100844.06;5054292;28;20087;-68
2021/11/13 07:18:03;;;;;;;12.25;4.95;;;14.00;99.90;;;14.16;94.88;100824.81;5053988;28;20386;-68
2021/11/13 07:20:32;;;;;;;11.48;5.07;;;14.00;99.90;;;14.34;94.87;100850.22;5054462;28;20053;-68
2021/11/13 07:23:01;;;;;;;13.95;4.97;;;14.00;99.90;;;14.26;94.78;100852.13;5069497;28;20080;-68
2021/11/13 07:25:33;;;;;;;13.18;4.93;;;14.00;99.90;;;14.34;94.91;100855.53;5052887;28;20490;-68
2021/11/13 07:28:04;;;;;;;11.20;4.38;;;14.00;99.90;;;14.41;94.74;100855.38;5053791;28;20045;-68
2021/11/13 07:30:39;;;;;;;10.73;4.32;;;14.10;99.90;;;14.44;94.22;100849.09;5053704;28;20094;-68
2021/11/13 07:33:10;;;;;;;15.80;5.38;;;14.20;99.90;;;14.44;94.01;100870.41;5054303;28;20045;-68
2021/11/13 07:35:41;;;;;;;12.43;4.40;;;14.10;99.90;;;14.47;94.27;100870.34;5053702;28;20067;-68
2021/11/13 07:38:10;;;;;;;15.65;4.90;;;14.10;99.90;;;14.52;93.72;100873.78;5052474;28;20098;-68
2021/11/13 07:40:39;;;;;;;11.68;4.68;;;14.20;99.90;;;14.39;93.58;100853.66;5053755;28;20048;-68
2021/11/13 07:43:10;;;;;;;13.20;4.65;;;14.20;99.90;;;14.48;93.72;100880.97;5053506;28;20111;-68
2021/11/13 07:45:39;;;;;;;10.30;5.07;;;14.20;99.90;;;14.33;94.94;100889.25;5053716;28;20445;-68
2021/11/13 07:48:09;;;;;;;14.65;5.25;;;14.00;99.90;;;14.40;94.80;100888.22;5052770;28;20073;-68
2021/11/13 07:50:38;;;;;;;11.43;4.67;;;14.10;99.90;;;14.19;95.24;100866.44;5053601;28;20091;-68
2021/11/13 07:53:07;;;;;;;14.27;4.38;;;14.00;99.90;;;14.34;95.65;100890.13;5053456;28;20119;-68
2021/11/13 07:55:37;;;;;;;9.75;4.40;;;14.00;99.90;;;14.31;95.33;100882.19;5053282;28;20106;-68
2021/11/13 07:58:06;;;;;;;10.33;4.50;;;14.00;99.90;;;14.38;95.19;100898.00;5053312;28;20068;-68
2021/11/13 08:00:37;;;;;;;10.55;4.10;;;14.10;99.90;;;14.34;95.57;100900.78;5053496;28;20040;-68
2021/11/13 08:03:06;;;;;;;14.70;4.90;;;14.10;99.90;;;14.13;96.45;100899.34;5053076;28;20102;-68
2021/11/13 08:05:36;;;;;;;12.48;4.35;;;13.90;99.90;;;14.10;96.73;100899.41;5052511;28;20119;-68
2021/11/13 08:08:05;;;;;;;10.68;4.43;;;13.90;99.90;;;13.95;97.79;100878.44;5053022;28;20049;-67
2021/11/13 08:10:36;;;;;;;9.38;4.30;;;13.80;99.90;;;14.08;97.80;100897.69;5052953;28;20095;-67
2021/11/13 08:13:04;;;;;;;;;;;13.80;99.90;;;13.94;98.17;100903.25;5053495;28;20490;-67
2021/11/13 08:15:33;;;;;;;7.80;4.35;;;13.70;99.90;;;13.90;98.28;100906.00;5053115;28;19935;-67
2021/11/13 08:18:02;;;;;;;8.02;4.13;;;13.70;99.90;;;13.79;99.25;100908.84;5052858;28;20087;-67
2021/11/13 08:20:31;;;;;;;10.13;4.28;;;13.60;99.90;;;13.82;99.52;100911.44;5052886;28;20110;-67
2021/11/13 08:23:04;;;;;;;8.13;3.90;;;13.60;99.90;;;13.88;99.53;100919.31;5052969;28;20064;-68
2021/11/13 08:25:33;;;;;;;12.55;4.53;;;13.50;99.90;;;13.66;99.76;100923.25;5052837;28;20045;-68
2021/11/13 08:28:02;;;;;;;7.32;4.30;;;13.40;99.90;;;13.66;100.00;100931.22;5052651;28;20110;-68
2021/11/13 08:30:33;;;;;;;9.38;3.67;;;13.40;99.90;;;13.55;100.00;100938.47;5052740;28;20081;-67
2021/11/13 08:33:02;;;;;;;;;;;13.30;99.90;;;13.61;100.00;100934.84;5053166;28;20063;-67
2021/11/13 08:35:31;;;;;;;4.18;3.28;;;13.30;99.90;;;13.64;100.00;100940.09;5052461;28;20377;-67
2021/11/13 08:38:01;;;;;;;7.70;3.30;;;13.30;99.90;;;13.54;100.00;100932.28;5052368;28;20107;-68
2021/11/13 08:40:29;;;;;;;7.83;4.20;;;13.30;99.90;;;13.53;99.95;100935.81;5052785;28;20419;-68
2021/11/13 08:42:58;;;;;;;6.30;3.30;;;13.20;99.90;;;13.49;100.00;100939.44;5051256;28;20394;-69
2021/11/13 08:45:26;;;;;;;7.45;3.53;;;13.30;99.90;;;13.41;100.00;100929.84;5052359;28;20095;-68
2021/11/13 08:47:55;;;;;;;11.27;3.42;;;13.20;99.90;;;13.47;100.00;100945.69;5052526;28;20124;-72
2021/11/13 08:50:26;;;;;;;8.90;3.33;;;13.20;99.90;;;13.51;100.00;100942.09;5052402;28;20037;-69
2021/11/13 08:52:59;;;;;;;4.47;3.00;;;13.30;99.90;;;13.55;100.00;100949.97;5052500;28;20552;-68
2021/11/13 08:55:32;;;;;;;6.43;3.42;;;13.30;99.90;;;12.02;100.00;100684.97;5052629;28;20095;-68
2021/11/13 08:58:03;;;;;;;6.38;3.40;;;13.30;99.90;;;13.55;100.00;100947.31;5053991;28;20044;-71
2021/11/13 09:00:36;;;;;;;5.82;2.95;;;13.40;99.90;;;13.60;100.00;100960.53;5056653;28;20055;-67
2021/11/13 09:03:09;;;;;;;5.35;3.40;;;13.30;99.90;;;13.55;100.00;100962.38;5056456;28;20041;-66
2021/11/13 09:05:38;;;;;;;6.70;3.17;;;13.30;99.90;;;13.55;100.00;100962.38;5056476;28;20376;-67
2021/11/13 09:08:07;;;;;;;5.95;3.33;;;13.30;99.90;;;13.72;100.00;100968.34;5056769;28;20068;-67
2021/11/13 09:10:39;;;;;;;5.35;3.00;;;13.40;99.90;;;13.80;100.00;100968.22;5056538;28;20379;-67
2021/11/13 09:13:10;;;;;;;;;;;13.40;99.90;;;13.88;99.48;100974.28;5072436;28;20044;-68
2021/11/13 09:15:40;;;;;;;6.05;3.72;;;13.50;99.90;;;13.96;98.77;100975.91;5056092;28;20423;-70
2021/11/13 09:18:10;;;;;;;7.82;3.67;;;13.60;99.90;;;14.08;98.12;100970.38;5056577;28;20041;-70
2021/11/13 09:20:40;;;;;;;6.22;3.38;;;13.80;99.90;;;14.25;97.91;100980.72;5071868;28;20478;-69
2021/11/13 09:23:11;;;;;;;7.80;3.92;;;13.90;99.90;;;14.73;99.82;100979.84;5056440;28;20037;-71
2021/11/13 09:25:41;;;;;;;14.20;4.03;;;14.40;99.90;;;15.21;99.59;100978.84;5056372;28;20041;-69
2021/11/13 09:28:10;;;;;;;;;;;14.80;99.90;;;15.80;98.64;100992.63;5071824;28;20044;-70
2021/11/13 09:30:39;;;;;;;10.23;3.70;;;15.40;99.90;;;16.12;96.09;100992.75;5055948;28;20469;-74
2021/11/13 09:33:09;;;;;;;6.65;3.70;;;15.80;99.90;;;16.09;93.46;100993.69;5054901;28;20056;-71
2021/11/13 09:35:39;;;;;;;8.95;3.53;;;15.80;99.90;;;16.28;92.19;100994.09;5055933;28;20049;-72
2021/11/13 09:38:25;;;;;;;9.25;3.67;;;16.00;99.90;;;16.21;90.29;101001.41;5071567;28;20517;-71
2021/11/13 09:40:58;;;;;;;7.80;4.10;;;16.00;99.90;;;16.09;88.75;101004.38;5055861;28;20045;-71
2021/11/13 09:43:30;;;;;;;11.68;3.95;;;15.90;99.90;;;15.67;88.73;100977.84;5055906;28;20049;-69
2021/11/13 09:46:01;;;;;;;8.80;4.18;;;15.60;99.90;;;15.67;89.44;100991.19;5056025;28;20068;-69
2021/11/13 09:48:31;;;;;;;12.55;4.35;;;15.40;99.90;;;15.76;89.90;100998.94;5054662;28;20061;-70
2021/11/13 09:51:02;;;;;;;8.83;3.93;;;15.40;99.90;;;15.86;89.68;101004.06;5055706;28;20048;-70
2021/11/13 09:53:31;;;;;;;9.50;3.85;;;15.50;99.90;;;15.80;89.19;100985.53;5055667;28;20479;-70
2021/11/13 09:56:02;;;;;;;11.83;3.93;;;15.50;99.90;;;15.78;90.02;101013.13;5055557;28;20502;-69
2021/11/13 09:58:31;;;;;;;12.40;3.83;;;15.50;99.90;;;16.02;90.50;100993.88;5055371;28;20041;-71
2021/11/13 10:01:01;;;;;;;14.60;4.20;;;15.80;99.90;;;16.19;89.44;101010.34;5055510;28;20096;-69
2021/11/13 10:03:29;;;;;;;11.55;4.30;;;15.90;99.90;;;16.03;88.26;101009.84;5055431;28;20048;-69
2021/11/13 10:06:02;;;;;;;9.07;3.58;;;15.90;99.90;;;15.87;87.77;101015.59;5055062;28;20072;-69
2021/11/13 10:08:30;;;;;;;8.52;3.67;;;15.70;99.90;;;15.54;88.76;101019.94;5055322;28;20048;-69
2021/11/13 10:11:04;;;;;;;8.70;3.42;;;15.40;99.90;;;15.30;88.84;101012.41;5054442;28;20586;-70
2021/11/13 10:13:36;;;;;;;7.50;3.35;;;15.20;99.90;;;15.02;89.38;101017.44;5055242;28;20041;-71
2021/11/13 10:16:08;;;;;;;6.78;3.30;;;14.90;99.90;;;15.22;89.07;101020.56;5055249;28;20037;-70