Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:34;;;;;;;169.82;43.03;;;10.50;99.90;;;;;;5052722;28;20045;-72
2021/12/13 00:03:30;;;;;;;173.85;44.30;;;10.50;99.90;;;;;;5051859;28;20542;-72
2021/12/13 00:06:08;;;;;;;131.25;38.92;;;10.40;99.90;;;;;;5050702;28;20057;-73
2021/12/13 00:08:36;;;;;;;155.82;40.47;;;10.40;99.90;;;;;;5053267;28;20041;-76
2021/12/13 00:11:17;;;;;;;130.82;39.75;;;10.50;99.90;;;;;;5052502;28;20136;-72
2021/12/13 00:13:50;;;;;;;154.10;41.40;;;10.40;99.90;;;;;;5052431;28;20087;-73
2021/12/13 00:16:25;;;;;;;136.55;39.63;;;10.40;99.90;;;;;;5052309;28;20055;-72
2021/12/13 00:18:57;;;;;;;145.35;39.38;;;10.40;99.90;;;;;;5052318;28;20048;-71
2021/12/13 00:21:30;;;;;;;132.95;39.63;;;10.40;99.90;;;;;;5052930;28;20052;-72
2021/12/13 00:23:59;;;;;;;139.30;40.35;;;10.40;99.90;;;;;;5052589;28;20087;-72
2021/12/13 00:26:33;;;;;;;143.88;42.33;;;10.40;99.90;;;;;;5052257;28;20041;-72
2021/12/13 00:29:07;;;;;;;169.73;42.67;;;10.40;99.90;;;;;;5052098;28;20049;-71
2021/12/13 00:32:05;;;;;;;145.38;40.83;;;10.40;99.90;;;;;;5052193;28;20120;-72
2021/12/13 00:34:43;;;;;;;150.32;38.83;;;10.40;99.90;;;;;;5051859;28;20092;-72
2021/12/13 00:37:37;;;;;;;145.35;39.08;;;10.40;99.90;;;;;;5052270;28;20045;-71
2021/12/13 00:40:07;;;;;;;137.13;39.78;;;10.40;99.90;;;;;;5050993;28;20495;-72
2021/12/13 00:42:34;;;;;;;;;;;10.40;99.90;;;;;;5052462;28;20075;-72
2021/12/13 00:45:06;;;;;;;144.45;38.47;;;10.40;99.90;;;;;;5051502;28;20393;-72
2021/12/13 00:47:34;;;;;;;126.45;38.88;;;10.40;99.90;;;;;;5052166;28;20084;-71
2021/12/13 00:50:19;;;;;;;129.82;38.67;;;10.40;99.90;;;;;;5051699;28;20545;-72
2021/12/13 00:52:48;;;;;;;124.97;37.42;;;10.40;99.90;;;;;;5052274;28;20098;-72
2021/12/13 00:55:21;;;;;;;123.97;38.20;;;10.40;99.90;;;;;;5052237;28;20040;-72
2021/12/13 00:58:18;;;;;;;121.05;37.83;;;10.40;99.90;;;;;;5051889;28;20368;-75
2021/12/13 01:00:53;;;;;;;141.45;39.42;;;10.40;99.90;;;;;;5047050;28;20544;-75
2021/12/13 01:03:28;;;;;;;134.88;39.28;;;10.40;99.90;;;;;;5051716;28;20139;-72
2021/12/13 01:06:28;;;;;;;129.88;37.78;;;10.40;99.90;;;;;;5052008;28;20033;-71
2021/12/13 01:08:59;;;;;;;146.23;40.72;;;10.40;99.90;;;;;;5036390;28;20124;-72
2021/12/13 01:11:54;;;;;;;148.07;39.60;;;10.40;99.90;;;;;;5055627;28;20049;-72
2021/12/13 01:14:52;;;;;;;162.85;40.17;;;10.40;99.90;;;;;;5054659;28;20103;-72
2021/12/13 01:17:28;;;;;;;130.75;37.25;;;10.40;99.90;;;;;;5055682;28;20110;-73
2021/12/13 01:20:05;;;;;;;117.22;35.35;;;10.40;99.90;;;;;;5055744;28;20037;-72
2021/12/13 01:22:55;;;;;;;111.10;34.83;;;10.40;99.90;;;;;;5055370;28;20033;-72
2021/12/13 01:28:32;;;;;;;112.30;34.08;;;10.40;99.90;;;;;;5035774;28;20045;-72
2021/12/13 01:31:07;;;;;;;105.82;33.90;;;10.40;99.90;;;;;;5032411;28;20049;-72
2021/12/13 01:33:33;;;;;;;118.85;34.17;;;10.40;99.90;;;;;;5035101;28;20455;-72
2021/12/13 01:36:04;;;;;;;100.20;32.95;;;10.50;99.90;;;;;;5038916;28;20049;-72
2021/12/13 01:38:44;;;;;;;105.70;33.35;;;10.40;99.90;;;;;;5054886;28;20037;-74
2021/12/13 01:41:26;;;;;;;93.43;32.60;;;10.40;99.90;;;;;;5055025;28;20423;-72
2021/12/13 01:43:57;;;;;;;89.90;32.50;;;10.50;99.90;;;;;;5054046;28;20040;-72
2021/12/13 01:46:24;;;;;;;90.00;31.33;;;10.50;99.90;;;;;;5053807;28;20033;-72
2021/12/13 01:48:52;;;;;;;87.57;30.88;;;10.50;99.90;;;;;;5055754;28;20041;-72
2021/12/13 01:51:22;;;;;;;84.68;29.23;;;10.50;99.90;;;;;;5055171;28;20064;-72
2021/12/13 01:54:02;;;;;;;73.40;27.55;;;10.50;99.90;;;;;;5055307;28;20056;-75
2021/12/13 01:59:43;;;;;;;61.83;25.45;;;10.50;99.90;;;;;;5054988;28;20350;-73
2021/12/13 02:02:24;;;;;;;58.80;25.10;;;10.50;99.90;;;;;;5055087;28;20041;-72
2021/12/13 02:05:11;;;;;;;57.05;23.35;;;10.50;99.90;;;;;;5054443;28;20047;-72
2021/12/13 02:07:46;;;;;;;56.45;24.75;;;10.60;99.90;;;;;;5055407;28;20045;-72
2021/12/13 02:10:30;;;;;;;55.97;23.42;;;10.60;99.90;;;;;;5038176;28;20041;-72
2021/12/13 02:13:10;;;;;;;52.75;23.38;;;10.60;99.90;;;;;;5054732;28;20069;-73
2021/12/13 02:18:25;;;;;;;47.35;22.15;;;10.50;99.90;;;;;;5054484;28;20390;-74
2021/12/13 02:21:06;;;;;;;45.80;21.70;;;10.60;99.90;;;;;;5054269;28;20094;-72
2021/12/13 02:23:37;;;;;;;52.95;24.40;;;10.60;99.90;;;;;;5054275;28;20379;-72
2021/12/13 02:26:04;;;;;;;55.25;23.67;;;10.50;99.90;;;;;;5054054;28;20129;-74
2021/12/13 02:28:34;;;;;;;54.40;24.58;;;10.50;99.90;;;;;;5037787;28;20051;-74
2021/12/13 02:31:12;;;;;;;56.08;24.75;;;10.50;99.90;;;;;;5054275;28;20499;-72
2021/12/13 02:33:41;;;;;;;56.05;25.08;;;10.60;99.90;;;;;;5054065;28;20052;-72
2021/12/13 02:36:11;;;;;;;59.85;25.90;;;10.50;99.90;;;;;;5054000;28;20544;-72
2021/12/13 02:38:39;;;;;;;60.35;26.80;;;10.50;99.90;;;;;;5053179;28;20043;-76
2021/12/13 02:41:06;;;;;;;60.08;24.98;;;10.50;99.90;;;;;;5054203;28;20098;-75
2021/12/13 02:43:36;;;;;;;57.67;26.27;;;10.50;99.90;;;;;;5054489;28;20040;-70
2021/12/13 02:46:03;;;;;;;54.90;26.33;;;10.50;99.90;;;;;;5053635;28;20095;-72
2021/12/13 02:48:40;;;;;;;60.75;26.27;;;10.50;99.90;;;;;;5036707;28;20478;-72
2021/12/13 02:51:15;;;;;;;59.17;26.70;;;10.50;99.90;;;;;;5037017;28;20041;-72
2021/12/13 02:53:52;;;;;;;50.25;25.85;;;10.50;99.90;;;;;;5054062;28;20077;-73
2021/12/13 02:56:20;;;;;;;48.20;24.48;;;10.50;99.90;;;;;;5053833;28;20041;-72
2021/12/13 02:58:48;;;;;;;51.85;26.05;;;10.40;99.90;;;;;;5053798;28;20123;-72
2021/12/13 03:01:23;;;;;;;45.92;24.48;;;10.50;99.90;;;;;;5053514;28;20041;-72
2021/12/13 03:03:54;;;;;;;43.88;23.92;;;10.40;99.90;;;;;;5054371;28;20052;-72
2021/12/13 03:06:25;;;;;;;49.17;25.05;;;10.40;99.90;;;;;;5054157;28;20099;-72
2021/12/13 03:08:57;;;;;;;45.45;23.10;;;10.40;99.90;;;;;;5053334;28;20036;-72
2021/12/13 03:11:28;;;;;;;50.35;26.42;;;10.40;99.90;;;;;;5036803;28;20091;-74
2021/12/13 03:13:59;;;;;;;45.88;23.63;;;10.40;99.90;;;;;;5053032;28;20051;-73
2021/12/13 03:16:48;;;;;;;44.03;24.30;;;10.40;99.90;;;;;;5053649;28;20043;-72
2021/12/13 03:19:38;;;;;;;45.15;23.15;;;10.40;99.90;;;;;;5053458;28;20076;-73
2021/12/13 03:22:44;;;;;;;45.70;23.20;;;10.40;99.90;;;;;;5053174;28;20037;-71
2021/12/13 03:25:41;;;;;;;44.28;21.65;;;10.40;99.90;;;;;;5053416;28;20166;-74
2021/12/13 03:28:18;;;;;;;40.30;20.88;;;10.30;99.90;;;;;;5032760;28;20510;-72
2021/12/13 03:30:54;;;;;;;30.60;19.02;;;10.30;99.90;;;;;;5052484;28;20055;-72
2021/12/13 03:33:29;;;;;;;35.15;18.02;;;10.30;99.90;;;;;;5053267;28;20057;-72
2021/12/13 03:36:00;;;;;;;33.95;17.42;;;10.30;99.90;;;;;;5052848;28;20052;-74
2021/12/13 03:38:30;;;;;;;36.60;18.65;;;10.30;99.90;;;;;;5053175;28;20102;-73
2021/12/13 03:40:59;;;;;;;34.22;16.35;;;10.30;99.90;;;;;;5052647;28;20052;-72
2021/12/13 03:43:48;;;;;;;28.88;14.75;;;10.20;99.90;;;;;;5053182;28;20041;-72
2021/12/13 03:46:16;;;;;;;28.45;15.07;;;10.20;99.90;;;;;;5036678;28;20068;-71
2021/12/13 03:48:43;;;;;;;28.10;13.98;;;10.20;99.90;;;;;;5052735;28;20048;-71
2021/12/13 03:51:14;;;;;;;29.38;13.40;;;10.10;99.90;;;;;;5052895;28;20498;-72
2021/12/13 03:53:44;;;;;;;30.80;14.48;;;10.10;99.90;;;;;;5052794;28;20048;-72
2021/12/13 03:56:17;;;;;;;22.88;12.27;;;10.10;99.90;;;;;;5053097;28;20390;-74
2021/12/13 03:58:49;;;;;;;24.75;11.88;;;10.10;99.90;;;;;;5052173;28;20379;-75
2021/12/13 04:01:28;;;;;;;26.33;12.30;;;10.10;99.90;;;;;;5052620;28;20045;-72
2021/12/13 04:03:58;;;;;;;26.98;12.05;;;10.10;99.90;;;;;;5052229;28;20411;-71
2021/12/13 04:06:24;;;;;;;24.02;11.07;;;10.00;99.90;;;;;;5053361;28;20179;-71
2021/12/13 04:08:55;;;;;;;20.55;10.68;;;10.00;99.90;;;;;;5052652;28;20119;-76
2021/12/13 04:11:23;;;;;;;26.20;11.68;;;10.00;99.90;;;;;;5052587;28;20052;-72
2021/12/13 04:14:04;;;;;;;25.08;11.48;;;9.90;99.90;;;;;;5052336;28;20052;-74
2021/12/13 04:16:46;;;;;;;29.08;11.15;;;10.00;99.90;;;;;;5052010;28;20036;-75
2021/12/13 04:19:20;;;;;;;26.25;11.45;;;9.90;99.90;;;;;;5052160;28;20149;-72
2021/12/13 04:22:03;;;;;;;23.10;11.43;;;9.90;99.90;;;;;;5052522;28;20048;-72
2021/12/13 04:24:31;;;;;;;24.25;12.02;;;9.80;99.90;;;;;;5051797;28;20063;-71
2021/12/13 04:27:05;;;;;;;30.83;12.15;;;9.80;99.90;;;;;;5052029;28;20054;-73
2021/12/13 04:29:35;;;;;;;27.80;12.75;;;9.80;99.90;;;;;;5052571;28;20053;-71
2021/12/13 04:32:14;;;;;;;27.45;12.75;;;9.70;99.90;;;;;;5052021;28;20044;-72
2021/12/13 04:34:42;;;;;;;26.48;12.05;;;9.70;99.90;;;;;;5051936;28;20154;-72
2021/12/13 04:37:18;;;;;;;27.83;12.32;;;9.80;99.90;;;;;;5052076;28;20131;-71
2021/12/13 04:39:48;;;;;;;23.95;12.55;;;9.70;99.90;;;;;;5053004;28;20356;-73
2021/12/13 04:42:17;;;;;;;24.05;12.35;;;9.70;99.90;;;;;;5052502;28;20044;-71
2021/12/13 04:44:57;;;;;;;20.92;11.75;;;9.70;99.90;;;;;;5056127;28;20033;-72
2021/12/13 04:47:35;;;;;;;19.98;11.27;;;9.70;99.90;;;;;;5056192;28;20097;-72
2021/12/13 04:50:14;;;;;;;20.88;11.15;;;9.70;99.90;;;;;;5055605;28;20052;-71
2021/12/13 04:52:40;;;;;;;19.70;10.60;;;9.60;99.90;;;;;;5056697;28;20037;-74
2021/12/13 04:55:11;;;;;;;20.63;10.70;;;9.60;99.90;;;;;;5055664;28;20041;-71
2021/12/13 04:57:38;;;;;;;18.25;10.40;;;9.60;99.90;;;;;;5055810;28;20049;-72
2021/12/13 05:00:14;;;;;;;20.48;10.30;;;9.60;99.90;;;;;;5055872;28;20487;-71
2021/12/13 05:02:47;;;;;;;18.27;10.13;;;9.50;99.90;;;;;;5039649;28;20088;-71
2021/12/13 05:05:13;;;;;;;19.67;10.15;;;9.60;99.90;;;;;;5055629;28;20463;-74
2021/12/13 05:07:41;;;;;;;21.52;11.07;;;9.60;99.90;;;;;;5056205;28;20178;-72
2021/12/13 05:10:10;;;;;;;21.45;12.00;;;9.50;99.90;;;;;;5056034;28;20041;-72
2021/12/13 05:12:36;;;;;;;20.52;10.80;;;9.50;99.90;;;;;;5055733;28;20048;-72
2021/12/13 05:15:09;;;;;;;20.25;10.88;;;9.50;99.90;;;;;;5038516;28;20391;-71
2021/12/13 05:17:44;;;;;;;23.00;12.45;;;9.50;99.90;;;;;;5054841;28;20045;-71
2021/12/13 05:20:46;;;;;;;27.98;12.05;;;9.50;99.90;;;;;;5055331;28;20163;-71
2021/12/13 05:23:19;;;;;;;21.15;11.60;;;9.50;99.90;;;;;;5037572;28;20041;-73
2021/12/13 05:25:51;;;;;;;20.15;12.23;;;9.50;99.90;;;;;;5052045;28;20475;-71
2021/12/13 05:28:20;;;;;;;25.15;12.73;;;9.50;99.90;;;;;;5055951;28;20052;-72
2021/12/13 05:31:05;;;;;;;23.67;13.18;;;9.50;99.90;;;;;;5055589;28;20076;-74
2021/12/13 05:33:35;;;;;;;27.40;13.70;;;9.50;99.90;;;;;;5054669;28;20048;-72
2021/12/13 05:36:09;;;;;;;24.90;14.18;;;9.60;99.90;;;;;;5043928;28;20049;-76
2021/12/13 05:38:43;;;;;;;23.67;14.43;;;9.50;99.90;;;;;;5055332;28;20090;-72
2021/12/13 05:41:18;;;;;;;31.23;15.43;;;9.50;99.90;;;;;;5055391;28;20132;-71
2021/12/13 05:43:52;;;;;;;33.53;16.08;;;9.60;99.90;;;;;;5055126;28;20068;-71
2021/12/13 05:46:23;;;;;;;30.63;16.35;;;9.50;99.90;;;;;;5054727;28;20132;-71
2021/12/13 05:48:56;;;;;;;32.40;15.30;;;9.60;99.90;;;;;;5055254;28;20044;-74
2021/12/13 05:51:42;;;;;;;30.38;16.58;;;9.60;99.90;;;;;;5054950;28;20536;-74
2021/12/13 05:54:24;;;;;;;30.73;16.45;;;9.60;99.90;;;;;;5054461;28;20422;-73
2021/12/13 05:57:01;;;;;;;29.75;17.27;;;9.60;99.90;;;;;;5054747;28;20045;-75
2021/12/13 05:59:30;;;;;;;33.15;17.52;;;9.60;99.90;;;;;;5054649;28;20043;-74
2021/12/13 06:02:19;;;;;;;33.30;19.10;;;9.60;99.90;;;;;;5055164;28;20043;-72
2021/12/13 06:05:07;;;;;;;29.65;16.88;;;9.60;99.90;;;;;;5054159;28;20045;-71
2021/12/13 06:07:39;;;;;;;33.33;18.65;;;9.60;99.90;;;;;;5051530;28;20052;-71
2021/12/13 06:10:21;;;;;;;37.83;19.33;;;9.60;99.90;;;;;;5034993;28;20045;-72
2021/12/13 06:12:54;;;;;;;40.92;19.77;;;9.60;99.90;;;;;;5034664;28;20041;-71
2021/12/13 06:15:24;;;;;;;36.90;19.75;;;9.60;99.90;;;;;;5034260;28;20484;-72
2021/12/13 06:18:07;;;;;;;37.90;20.95;;;9.50;99.90;;;;;;5034823;28;20045;-71
2021/12/13 06:20:37;;;;;;;41.78;20.80;;;9.50;99.90;;;;;;5035021;28;20049;-74
2021/12/13 06:23:13;;;;;;;;;;;9.50;99.90;;;;;;5018444;28;20103;-72
2021/12/13 06:25:44;;;;;;;40.95;22.27;;;9.50;99.90;;;;;;5033877;28;19920;-71
2021/12/13 06:28:29;;;;;;;45.17;23.05;;;9.50;99.90;;;;;;5041635;28;20037;-71
2021/12/13 06:31:07;;;;;;;48.95;24.45;;;9.50;99.90;;;;;;5054835;28;20045;-71
2021/12/13 06:33:53;;;;;;;48.08;25.42;;;9.50;99.90;;;;;;5055455;28;20053;-74
2021/12/13 06:36:34;;;;;;;51.80;25.38;;;9.50;99.90;;;;;;5053953;28;20511;-72
2021/12/13 06:39:34;;;;;;;51.55;26.73;;;9.50;99.90;;;;;;5054160;28;20045;-75
2021/12/13 06:42:04;;;;;;;50.45;26.48;;;9.50;99.90;;;;;;5042602;28;20064;-73
2021/12/13 06:44:41;;;;;;;49.58;25.48;;;9.50;99.90;;;;;;5053749;28;20041;-72
2021/12/13 06:47:12;;;;;;;58.90;27.67;;;9.50;99.90;;;;;;5054194;28;20044;-72
2021/12/13 06:49:41;;;;;;;49.03;26.15;;;9.50;99.90;;;;;;5054615;28;20127;-71
2021/12/13 06:52:13;;;;;;;56.00;27.17;;;9.50;99.90;;;;;;5054003;28;20390;-73
2021/12/13 06:54:45;;;;;;;55.75;28.52;;;9.50;99.90;;;;;;5053975;28;20049;-73
2021/12/13 06:57:22;;;;;;;52.75;28.27;;;9.50;99.90;;;;;;5053508;28;20049;-71
2021/12/13 07:00:07;;;;;;;58.83;28.98;;;9.50;99.90;;;;;;5033714;28;20049;-71
2021/12/13 07:02:40;;;;;;;60.17;28.83;;;9.50;99.90;;;;;;5033773;28;20041;-72
2021/12/13 07:05:18;;;;;;;54.40;28.30;;;9.50;99.90;;;;;;5033343;28;20472;-71
2021/12/13 07:07:50;;;;;;;55.38;29.25;;;9.50;99.90;;;;;;5050937;28;20044;-70
2021/12/13 07:10:22;;;;;;;55.65;29.48;;;9.50;99.90;;;;;;5053552;28;20047;-71
2021/12/13 07:12:54;;;;;;;57.95;28.90;;;9.50;99.90;;;;;;5053619;28;20059;-71
2021/12/13 07:15:26;;;;;;;53.92;28.13;;;9.50;99.90;;;;;;5053172;28;20392;-71
2021/12/13 07:18:07;;;;;;;54.65;28.08;;;9.50;99.90;;;;;;5053182;28;20041;-72
2021/12/13 07:20:54;;;;;;;55.33;29.70;;;9.50;99.90;;;;;;5053606;28;20045;-75
2021/12/13 07:23:21;;;;;;;57.67;28.92;;;9.50;99.90;;;;;;5053586;28;20170;-71
2021/12/13 07:25:49;;;;;;;58.00;29.98;;;9.50;99.90;;;;;;5052843;28;20048;-71
2021/12/13 07:28:33;;;;;;;54.55;29.35;;;9.40;99.90;;;;;;5052627;28;20090;-72
2021/12/13 07:31:02;;;;;;;54.58;26.73;;;9.40;99.90;;;;;;5052553;28;20063;-75
2021/12/13 07:33:44;;;;;;;58.15;29.20;;;9.40;99.90;;;;;;5053391;28;20407;-71
2021/12/13 07:36:19;;;;;;;58.58;29.50;;;9.40;99.90;;;;;;5052937;28;20045;-71
2021/12/13 07:38:53;;;;;;;56.42;29.98;;;9.40;99.90;;;;;;5052703;28;20174;-74
2021/12/13 07:41:19;;;;;;;54.03;28.77;;;9.40;99.90;;;;;;5053733;28;20029;-73
2021/12/13 07:43:46;;;;;;;59.10;30.10;;;9.40;99.90;;;;;;5036279;28;20604;-73
2021/12/13 07:46:17;;;;;;;57.70;29.55;;;9.40;99.90;;;;;;5052324;28;20032;-71
2021/12/13 07:48:43;;;;;;;56.55;29.80;;;9.40;99.90;;;;;;5052646;28;20045;-72
2021/12/13 07:51:25;;;;;;;56.28;29.23;;;9.40;99.90;;;;;;5036054;28;20479;-71
2021/12/13 07:53:57;;;;;;;58.03;30.27;;;9.40;99.90;;;;;;5052853;28;20490;-74
2021/12/13 07:56:29;;;;;;;57.38;29.77;;;9.40;99.90;;;;;;5036333;28;20033;-71
2021/12/13 07:59:03;;;;;;;52.60;28.63;;;9.40;99.90;;;;;;5052671;28;20128;-71
2021/12/13 08:01:32;;;;;;;59.20;30.48;;;9.40;99.90;;;;;;5035817;28;20041;-71
2021/12/13 08:04:09;;;;;;;53.90;29.23;;;9.40;99.90;;;;;;5051421;28;20395;-71
2021/12/13 08:06:42;;;;;;;54.20;29.63;;;9.40;99.90;;;;;;5036576;28;20049;-73
2021/12/13 08:09:12;;;;;;;50.88;28.35;;;9.40;99.90;;;;;;5045872;28;20037;-71
2021/12/13 08:11:52;;;;;;;53.75;29.95;;;9.30;99.90;;;;;;5033448;28;20053;-72
2021/12/13 08:14:37;;;;;;;59.53;28.80;;;9.30;99.90;;;;;;5032188;28;20081;-71
2021/12/13 08:17:11;;;;;;;55.33;30.00;;;9.30;99.90;;;;;;5032845;28;20045;-71
2021/12/13 08:19:37;;;;;;;54.13;30.08;;;9.30;99.90;;;;;;5032659;28;20057;-71
2021/12/13 08:22:10;;;;;;;56.75;29.13;;;9.30;99.90;;;;;;5032156;28;20405;-71
2021/12/13 08:24:43;;;;;;;54.47;29.67;;;9.30;99.90;;;;;;5032041;28;20476;-71
2021/12/13 08:27:30;;;;;;;49.67;29.20;;;9.40;99.90;;;;;;5033200;28;20037;-71
2021/12/13 08:30:16;;;;;;;53.78;28.42;;;9.30;99.90;;;;;;5051584;28;20111;-79
2021/12/13 08:33:19;;;;;;;51.22;28.67;;;9.30;99.90;;;;;;5052160;28;20083;-74
2021/12/13 08:35:52;;;;;;;56.63;29.33;;;9.30;99.90;;;;;;4995242;28;20054;-74
2021/12/13 08:38:47;;;;;;;52.20;28.80;;;9.30;99.90;;;;;;5026782;28;20037;-71
2021/12/13 08:41:39;;;;;;;51.67;28.95;;;9.30;99.90;;;;;;5039286;28;20386;-71
2021/12/13 08:44:11;;;;;;;55.03;29.00;;;9.30;99.90;;;;;;5052141;28;20364;-71
2021/12/13 08:46:54;;;;;;;59.95;28.98;;;9.30;99.90;;;;;;5052549;28;20045;-71
2021/12/13 08:49:29;;;;;;;58.85;28.08;;;9.30;99.90;;;;;;5051547;28;20048;-72
2021/12/13 08:52:01;;;;;;;50.92;28.65;;;9.30;99.90;;;;;;5051575;28;20041;-71
2021/12/13 08:54:38;;;;;;;54.30;29.15;;;9.30;99.90;;;;;;5052135;28;20479;-71
2021/12/13 08:57:05;;;;;;;48.05;26.48;;;9.30;99.90;;;;;;5035018;28;20098;-72
2021/12/13 08:59:31;;;;;;;49.70;27.95;;;9.30;99.90;;;;;;5051110;28;20056;-71
2021/12/13 09:02:09;;;;;;;52.45;27.15;;;9.30;99.90;;;;;;5051900;28;20040;-73
2021/12/13 09:04:40;;;;;;;52.58;28.52;;;9.30;99.90;;;;;;5051734;28;20051;-74
2021/12/13 09:07:10;;;;;;;53.20;27.92;;;9.30;99.90;;;;;;5051561;28;20090;-71
2021/12/13 09:09:45;;;;;;;51.67;28.55;;;9.30;99.90;;;;;;5052408;28;20123;-76
2021/12/13 09:12:14;;;;;;;46.40;27.25;;;9.30;99.90;;;;;;5035110;28;20045;-71
2021/12/13 09:14:50;;;;;;;57.15;27.85;;;9.30;99.90;;;;;;5035064;28;20471;-70
2021/12/13 09:17:26;;;;;;;47.90;26.05;;;9.30;99.90;;;;;;5035314;28;20131;-72
2021/12/13 09:20:04;;;;;;;48.83;26.23;;;9.40;99.90;;;;;;5051343;28;20387;-71
2021/12/13 09:22:40;;;;;;;50.20;25.05;;;9.40;99.90;;;;;;5051722;28;20051;-71
2021/12/13 09:25:12;;;;;;;47.83;25.35;;;9.40;99.90;;;;;;5051370;28;20120;-72
2021/12/13 09:27:49;;;;;;;49.47;26.75;;;9.40;99.90;;;;;;5051435;28;20068;-70
2021/12/13 09:30:35;;;;;;;51.83;27.23;;;9.40;99.90;;;;;;5036524;28;20108;-70
2021/12/13 09:33:07;;;;;;;51.80;26.63;;;9.40;99.90;;;;;;5054523;28;20053;-72
2021/12/13 09:35:56;;;;;;;47.70;26.05;;;9.40;99.90;;;;;;5055186;28;20091;-70
2021/12/13 09:38:26;;;;;;;50.42;24.95;;;9.40;99.90;;;;;;5027939;28;20057;-73
2021/12/13 09:40:56;;;;;;;44.35;24.27;;;9.40;99.90;;;;;;5035455;28;20037;-70
2021/12/13 09:43:32;;;;;;;47.70;25.42;;;9.40;99.90;;;;;;5035392;28;20045;-71
2021/12/13 09:45:59;;;;;;;47.53;25.52;;;9.40;99.90;;;;;;5036001;28;20033;-72
2021/12/13 09:48:39;;;;;;;43.47;24.88;;;9.40;99.90;;;;;;5035154;28;20470;-71
2021/12/13 09:51:12;;;;;;;41.92;23.75;;;9.40;99.90;;;;;;5036033;28;20052;-71
2021/12/13 09:53:39;;;;;;;45.58;24.23;;;9.40;99.90;;;;;;5051569;28;20053;-70
2021/12/13 09:56:10;;;;;;;45.72;24.33;;;9.40;99.90;;;;;;5051764;28;20424;-71
2021/12/13 09:58:47;;;;;;;40.20;23.33;;;9.50;99.90;;;;;;5034702;28;20120;-72
2021/12/13 10:01:28;;;;;;;43.65;23.95;;;9.50;99.90;;;;;;5052308;28;20045;-71
2021/12/13 10:04:15;;;;;;;45.00;24.05;;;9.50;99.90;;;;;;5038285;28;20080;-71
2021/12/13 10:06:46;;;;;;;39.75;23.38;;;9.50;99.90;;;;;;5054725;28;20048;-72
2021/12/13 10:09:19;;;;;;;41.35;23.25;;;9.50;99.90;;;;;;5054169;28;20045;-72
2021/12/13 10:12:09;;;;;;;40.97;22.70;;;9.50;99.90;;;;;;5055110;28;20044;-71
2021/12/13 10:14:39;;;;;;;41.33;22.42;;;9.50;99.90;;;;;;5054713;28;20045;-72
2021/12/13 10:17:07;;;;;;;36.88;21.77;;;9.50;99.90;;;;;;5054256;28;20071;-71
2021/12/13 10:19:48;;;;;;;42.78;23.73;;;9.50;99.90;;;;;;5054252;28;20048;-72
2021/12/13 10:22:17;;;;;;;40.30;21.48;;;9.50;99.90;;;;;;5038460;28;20041;-72
2021/12/13 10:24:50;;;;;;;37.17;21.25;;;9.50;99.90;;;;;;5054323;28;20044;-72
2021/12/13 10:27:17;;;;;;;37.05;19.70;;;9.50;99.90;;;;;;5054464;28;20059;-72
2021/12/13 10:29:48;;;;;;;37.00;21.13;;;9.60;99.90;;;;;;5053949;28;20037;-71
2021/12/13 10:32:20;;;;;;;37.25;20.83;;;9.60;99.90;;;;;;5053588;28;20081;-73
2021/12/13 10:34:50;;;;;;;39.45;21.88;;;9.60;99.90;;;;;;5052711;28;20539;-72
2021/12/13 10:37:24;;;;;;;35.47;20.70;;;9.60;99.90;;;;;;5054637;28;20045;-70
2021/12/13 10:39:56;;;;;;;34.17;20.10;;;9.60;99.90;;;;;;5054276;28;20052;-70
2021/12/13 10:42:30;;;;;;;35.05;20.08;;;9.60;99.90;;;;;;5053760;28;20095;-70
2021/12/13 10:44:57;;;;;;;34.33;19.40;;;9.60;99.90;;;;;;5037646;28;20095;-71
2021/12/13 10:47:28;;;;;;;36.45;20.58;;;9.70;99.90;;;;;;5053084;28;20428;-78
2021/12/13 10:49:55;;;;;;;33.95;19.05;;;9.60;99.90;;;;;;5053989;28;20041;-69
2021/12/13 10:52:36;;;;;;;29.92;18.55;;;9.60;99.90;;;;;;5053262;28;20052;-75
2021/12/13 10:55:11;;;;;;;35.22;19.08;;;9.70;99.90;;;;;;5052969;28;20085;-70
2021/12/13 10:57:43;;;;;;;31.23;18.63;;;9.60;99.90;;;;;;5052246;28;20041;-73
2021/12/13 11:00:12;;;;;;;32.60;18.42;;;9.70;99.90;;;;;;5052822;28;20106;-72
2021/12/13 11:02:40;;;;;;;32.72;18.55;;;9.70;99.90;;;;;;5035058;28;20399;-70
2021/12/13 11:05:14;;;;;;;31.77;18.48;;;9.70;99.90;;;;;;5052364;28;20116;-73
2021/12/13 11:07:41;;;;;;;32.22;19.08;;;9.70;99.90;;;;;;5052629;28;20041;-70
2021/12/13 11:10:11;;;;;;;33.22;18.67;;;9.70;99.90;;;;;;5051888;28;20123;-70
2021/12/13 11:12:42;;;;;;;31.00;18.67;;;9.70;99.90;;;;;;5052188;28;20072;-70
2021/12/13 11:15:16;;;;;;;31.90;17.88;;;9.70;99.90;;;;;;5052543;28;20052;-70
2021/12/13 11:17:43;;;;;;;37.00;18.02;;;9.70;99.90;;;;;;5052527;28;20052;-68
2021/12/13 11:20:19;;;;;;;35.97;18.25;;;9.70;99.90;;;;;;5052677;28;20048;-74
2021/12/13 11:22:47;;;;;;;32.72;18.40;;;9.70;99.90;;;;;;5052259;28;20041;-70
2021/12/13 11:25:29;;;;;;;29.50;18.23;;;9.70;99.90;;;;;;5052027;28;20064;-70
2021/12/13 11:27:55;;;;;;;29.63;17.05;;;9.70;99.90;;;;;;5052579;28;20049;-70
2021/12/13 11:30:25;;;;;;;30.48;17.83;;;9.70;99.90;;;;;;5052436;28;20390;-70
2021/12/13 11:32:57;;;;;;;33.38;18.35;;;9.70;99.90;;;;;;5051936;28;20526;-72
2021/12/13 11:36:00;;;;;;;31.10;18.48;;;9.70;99.90;;;;;;5051842;28;20048;-69
2021/12/13 11:38:53;;;;;;;33.25;18.48;;;9.70;99.90;;;;;;5052393;28;20049;-70
2021/12/13 11:41:56;;;;;;;36.30;19.83;;;9.70;99.90;;;;;;5052243;28;20076;-69
2021/12/13 11:44:44;;;;;;;32.60;18.13;;;9.70;99.90;;;;;;5051814;28;20052;-71
2021/12/13 11:47:42;;;;;;;31.67;18.75;;;9.80;99.90;;;;;;5051972;28;20045;-70
2021/12/13 11:50:42;;;;;;;29.23;17.67;;;9.80;99.90;;;;;;5051604;28;20049;-69
2021/12/13 11:53:27;;;;;;;37.30;18.45;;;9.80;99.90;;;;;;5051640;28;20045;-70
2021/12/13 11:56:02;;;;;;;34.30;19.95;;;9.80;99.90;;;;;;5051861;28;20053;-69
2021/12/13 11:58:52;;;;;;;31.17;18.80;;;9.80;99.90;;;;;;5051299;28;20044;-70
2021/12/13 12:01:48;;;;;;;32.95;18.92;;;9.80;99.90;;;;;;5051571;28;20055;-71
2021/12/13 12:04:51;;;;;;;30.20;18.80;;;9.70;99.90;;;;;;5032030;28;20467;-72
2021/12/13 12:07:41;;;;;;;31.75;18.40;;;9.80;99.90;;;;;;5031773;28;20041;-69
2021/12/13 12:10:25;;;;;;;33.40;18.90;;;9.70;99.90;;;;;;5031572;28;20050;-70
2021/12/13 12:13:30;;;;;;;31.17;19.38;;;9.70;99.90;;;;;;5031982;28;20085;-69
2021/12/13 12:16:02;;;;;;;31.50;17.92;;;9.70;99.90;;;;;;5031757;28;20056;-69
2021/12/13 12:18:31;;;;;;;32.67;19.10;;;9.80;99.90;;;;;;5031262;28;20044;-70
2021/12/13 12:21:25;;;;;;;32.35;17.73;;;9.80;99.90;;;;;;5031568;28;20125;-70
2021/12/13 12:23:51;;;;;;;30.13;17.83;;;9.70;99.90;;;;;;5031008;28;20065;-69
2021/12/13 12:26:19;;;;;;;32.35;18.73;;;9.70;99.90;;;;;;5050741;28;20136;-72
2021/12/13 12:28:47;;;;;;;33.03;19.13;;;9.70;99.90;;;;;;5051533;28;20098;-69
2021/12/13 12:31:13;;;;;;;32.58;20.00;;;9.70;99.90;;;;;;5051017;28;20387;-69
2021/12/13 12:33:40;;;;;;;31.55;18.73;;;9.80;99.90;;;;;;5051123;28;20127;-70
2021/12/13 12:36:20;;;;;;;29.88;18.92;;;9.70;99.90;;;;;;5051141;28;20068;-70
2021/12/13 12:39:04;;;;;;;30.55;18.73;;;9.70;99.90;;;;;;5050538;28;20048;-73
2021/12/13 12:41:43;;;;;;;30.13;17.48;;;9.70;99.90;;;;;;5051554;28;20482;-69
2021/12/13 12:44:21;;;;;;;31.37;19.10;;;9.70;99.90;;;;;;5034599;28;20041;-71
2021/12/13 12:46:47;;;;;;;32.17;18.25;;;9.70;99.90;;;;;;5049538;28;20283;-71
2021/12/13 12:49:20;;;;;;;34.03;19.30;;;9.80;99.90;;;;;;5051176;28;20060;-70
2021/12/13 12:51:47;;;;;;;32.28;17.95;;;9.70;99.90;;;;;;5050615;28;20459;-70
2021/12/13 12:54:15;;;;;;;34.15;19.98;;;9.80;99.90;;;;;;5051372;28;20055;-70
2021/12/13 12:56:55;;;;;;;27.58;17.75;;;9.80;99.90;;;;;;5052278;28;20049;-71
2021/12/13 12:59:25;;;;;;;32.03;17.55;;;9.80;99.90;;;;;;5051878;28;20383;-70
2021/12/13 13:02:05;;;;;;;27.23;17.98;;;9.80;99.90;;;;;;5052774;28;20059;-74
2021/12/13 13:04:48;;;;;;;31.10;18.65;;;9.80;99.90;;;;;;5052733;28;20043;-70
2021/12/13 13:07:15;;;;;;;31.50;18.92;;;9.80;99.90;;;;;;5055711;28;20444;-73
2021/12/13 13:09:44;;;;;;;29.55;18.13;;;9.80;99.90;;;;;;5055816;28;20080;-71
2021/12/13 13:12:16;;;;;;;30.35;18.52;;;9.80;99.90;;;;;;5038856;28;20119;-70
2021/12/13 13:14:46;;;;;;;30.40;17.88;;;9.80;99.90;;;;;;5055680;28;20098;-70
2021/12/13 13:17:12;;;;;;;28.45;17.27;;;9.80;99.90;;;;;;5038817;28;20487;-70
2021/12/13 13:19:42;;;;;;;32.20;19.15;;;9.80;99.90;;;;;;5039271;28;20047;-73
2021/12/13 13:22:13;;;;;;;28.45;17.50;;;9.80;99.90;;;;;;5055676;28;20048;-70
2021/12/13 13:24:46;;;;;;;32.20;18.38;;;9.80;99.90;;;;;;5055240;28;20131;-70