Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:06;;;;;;;;;;;5.60;99.90;;;;;;5018259;28;19925;-77
2022/03/25 00:02:33;;;;;;;;;;;5.70;99.90;;;;;;5020683;28;19925;-76
2022/03/25 00:05:00;;;;;;;;;;;5.70;99.90;;;;;;5021411;28;19948;-76
2022/03/25 00:07:27;;;;;;;;;;;5.50;99.90;;;;;;5026163;28;20400;-75
2022/03/25 00:09:54;;;;;;;;;;;5.30;99.90;;;;;;5022774;28;19976;-76
2022/03/25 00:12:20;;;;;;;;;;;5.20;99.90;;;;;;5001385;28;19932;-76
2022/03/25 00:14:47;;;;;;;;;;;5.10;99.90;;;;;;5028301;28;19952;-76
2022/03/25 00:17:14;;;;;;;;;;;5.00;99.90;;;;;;5027544;28;19926;-75
2022/03/25 00:19:40;;;;;;;;;;;4.90;99.90;;;;;;5030286;28;19925;-76
2022/03/25 00:22:07;;;;;;;;;;;4.70;99.90;;;;;;5028407;28;19925;-76
2022/03/25 00:24:34;;;;;;;;;;;4.50;99.90;;;;;;5023900;28;19995;-77
2022/03/25 00:27:01;;;;;;;;;;;4.50;99.90;;;;;;5032177;28;19925;-74
2022/03/25 00:29:27;;;;;;;;;;;4.60;99.90;;;;;;5027102;28;20369;-76
2022/03/25 00:31:54;;;;;;;;;;;4.50;99.90;;;;;;5031334;28;19968;-75
2022/03/25 00:34:20;;;;;;;;;;;4.60;99.90;;;;;;4999009;28;20012;-75
2022/03/25 00:36:47;;;;;;;;;;;4.60;99.90;;;;;;5027905;28;19932;-76
2022/03/25 00:39:14;;;;;;;;;;;4.50;99.90;;;;;;5024214;28;20404;-75
2022/03/25 00:41:41;;;;;;;;;;;4.60;99.90;;;;;;5028701;28;19977;-76
2022/03/25 00:44:07;;;;;;;;;;;4.60;99.90;;;;;;5013979;28;19930;-76
2022/03/25 00:46:34;;;;;;;;;;;4.60;99.90;;;;;;5029774;28;19925;-78
2022/03/25 00:49:01;;;;;;;;;;;4.50;99.90;;;;;;5015342;28;20336;-77
2022/03/25 00:51:28;;;;;;;;;;;4.50;99.90;;;;;;5027212;28;19925;-76
2022/03/25 00:53:55;;;;;;;;;;;4.50;99.90;;;;;;5012206;28;19926;-76
2022/03/25 00:56:21;;;;;;;;;;;4.50;99.90;;;;;;5017117;28;19926;-77
2022/03/25 00:58:48;;;;;;;;;;;4.50;99.90;;;;;;5029073;28;20395;-76
2022/03/25 01:01:15;;;;;;;;;;;4.60;99.90;;;;;;5020871;28;19925;-77
2022/03/25 01:03:41;;;;;;;;;;;4.60;99.90;;;;;;5020597;28;19979;-76
2022/03/25 01:06:08;;;;;;;;;;;4.70;99.90;;;;;;5012555;28;19925;-77
2022/03/25 01:08:35;;;;;;;;;;;4.70;99.90;;;;;;5029690;28;19929;-78
2022/03/25 01:11:02;;;;;;;;;;;4.70;99.90;;;;;;5028795;28;19929;-77
2022/03/25 01:13:33;;;;;;;;;;;4.80;99.90;;;;;;5028492;28;19925;-76
2022/03/25 01:16:00;;;;;;;;;;;4.70;99.90;;;;;;5027801;28;19932;-77
2022/03/25 01:18:26;;;;;;;;;;;4.70;99.90;;;;;;5010448;28;19929;-76
2022/03/25 01:20:53;;;;;;;;;;;4.60;99.90;;;;;;5024930;28;19936;-77
2022/03/25 01:23:20;;;;;;;;;;;4.50;99.90;;;;;;5032564;28;19925;-77
2022/03/25 01:25:46;;;;;;;;;;;4.40;99.90;;;;;;5006756;28;19934;-76
2022/03/25 01:28:13;;;;;;;;;;;4.50;99.90;;;;;;5032314;28;19925;-75
2022/03/25 01:30:40;;;;;;;;;;;4.50;99.90;;;;;;5024481;28;19926;-77
2022/03/25 01:33:06;;;;;;;;;;;4.60;99.90;;;;;;5025134;28;19975;-77
2022/03/25 01:35:33;;;;;;;;;;;4.60;99.90;;;;;;5019554;28;19926;-77
2022/03/25 01:38:01;;;;;;;;;;;4.50;99.90;;;;;;5003065;28;19929;-77
2022/03/25 01:40:27;;;;;;;;;;;4.60;99.90;;;;;;5025158;28;19925;-75
2022/03/25 01:42:54;;;;;;;;;;;4.50;99.90;;;;;;4998129;28;19933;-76
2022/03/25 01:45:20;;;;;;;;;;;4.50;99.90;;;;;;5021816;28;19925;-77
2022/03/25 01:47:47;;;;;;;;;;;4.40;99.90;;;;;;5020276;28;20012;-77
2022/03/25 01:50:13;;;;;;;;;;;4.30;99.90;;;;;;5028184;28;19925;-78
2022/03/25 01:52:40;;;;;;;;;;;4.50;99.90;;;;;;5029014;28;19925;-76
2022/03/25 01:55:07;;;;;;;;;;;4.30;99.90;;;;;;5020546;28;19929;-77
2022/03/25 01:57:33;;;;;;;;;;;4.20;99.90;;;;;;5019874;28;19925;-78
2022/03/25 02:00:00;;;;;;;;;;;4.20;99.90;;;;;;5006105;28;19937;-77
2022/03/25 02:02:26;;;;;;;;;;;4.10;99.90;;;;;;5015602;28;20300;-77
2022/03/25 02:04:53;;;;;;;;;;;4.10;99.90;;;;;;5024577;28;20010;-77
2022/03/25 02:07:21;;;;;;;;;;;4.10;99.90;;;;;;5016211;28;19929;-77
2022/03/25 02:09:47;;;;;;;;;;;4.20;99.90;;;;;;5029180;28;20348;-77
2022/03/25 02:12:14;;;;;;;;;;;4.20;99.90;;;;;;5007633;28;19948;-77
2022/03/25 02:14:41;;;;;;;;;;;3.80;99.90;;;;;;5001748;28;19984;-77
2022/03/25 02:17:07;;;;;;;;;;;3.90;99.90;;;;;;4999775;28;20315;-76
2022/03/25 02:19:34;;;;;;;;;;;3.90;99.90;;;;;;5020699;28;19971;-77
2022/03/25 02:22:01;;;;;;;;;;;3.90;99.90;;;;;;5018822;28;19925;-75
2022/03/25 02:24:27;;;;;;;;;;;3.70;99.90;;;;;;5026441;28;19932;-76
2022/03/25 02:26:54;;;;;;;;;;;3.60;99.90;;;;;;5002331;28;19976;-77
2022/03/25 02:29:20;;;;;;;;;;;3.70;99.90;;;;;;5027674;28;19925;-76
2022/03/25 02:31:47;;;;;;;;;;;3.70;99.90;;;;;;5005934;28;19930;-76
2022/03/25 02:34:13;;;;;;;;;;;3.60;99.90;;;;;;5022364;28;19928;-77
2022/03/25 02:36:40;;;;;;;;;;;3.60;99.90;;;;;;4998259;28;19933;-77
2022/03/25 02:39:06;;;;;;;;;;;3.60;99.90;;;;;;5009291;28;19929;-76
2022/03/25 02:41:33;;;;;;;;;;;3.60;99.90;;;;;;5027638;28;19936;-75
2022/03/25 02:44:00;;;;;;;;;;;3.70;99.90;;;;;;5021784;28;19926;-76
2022/03/25 02:46:26;;;;;;;;;;;3.70;99.90;;;;;;5026077;28;19929;-76
2022/03/25 02:48:53;;;;;;;;;;;3.70;99.90;;;;;;5013404;28;19932;-77
2022/03/25 02:51:19;;;;;;;;;;;3.60;99.90;;;;;;5014768;28;19933;-76
2022/03/25 02:53:46;;;;;;;;;;;3.60;99.90;;;;;;5022186;28;19959;-77
2022/03/25 02:56:12;;;;;;;;;;;3.60;99.90;;;;;;5022259;28;19925;-77
2022/03/25 02:58:39;;;;;;;;;;;3.50;99.90;;;;;;5016211;28;19925;-75
2022/03/25 03:01:06;;;;;;;;;;;3.50;99.90;;;;;;5029699;28;20035;-76
2022/03/25 03:03:33;;;;;;;;;;;3.50;99.90;;;;;;5020333;28;19929;-77
2022/03/25 03:05:59;;;;;;;;;;;3.40;99.90;;;;;;5017775;28;19925;-77
2022/03/25 03:08:26;;;;;;;;;;;3.40;99.90;;;;;;5030337;28;20028;-77
2022/03/25 03:10:53;;;;;;;;;;;3.30;99.90;;;;;;5018097;28;19925;-77
2022/03/25 03:13:20;;;;;;;;;;;3.40;99.90;;;;;;5022537;28;20367;-77
2022/03/25 03:15:47;;;;;;;;;;;3.30;99.90;;;;;;5010396;28;19929;-77
2022/03/25 03:18:14;;;;;;;;;;;3.20;99.90;;;;;;5035915;28;19932;-77
2022/03/25 03:20:41;;;;;;;;;;;3.20;99.90;;;;;;5032619;28;20450;-77
2022/03/25 03:23:07;;;;;;;;;;;3.00;99.90;;;;;;5025501;28;19925;-76
2022/03/25 03:25:34;;;;;;;;;;;3.20;99.90;;;;;;5030858;28;19975;-75
2022/03/25 03:28:01;;;;;;;;;;;3.10;99.90;;;;;;5006320;28;19925;-75
2022/03/25 03:30:27;;;;;;;;;;;3.10;99.90;;;;;;5029810;28;19925;-77
2022/03/25 03:32:57;;;;;;;;;;;3.10;99.90;;;;;;5011755;28;19925;-76
2022/03/25 03:35:24;;;;;;;;;;;3.10;99.90;;;;;;5019804;28;19926;-77
2022/03/25 03:37:50;;;;;;;;;;;3.10;99.90;;;;;;5011701;28;19933;-77
2022/03/25 03:40:17;;;;;;;;;;;3.10;99.90;;;;;;5011248;28;20380;-77
2022/03/25 03:42:43;;;;;;;;;;;3.20;99.90;;;;;;5027390;28;19947;-78
2022/03/25 03:45:10;;;;;;;;;;;3.20;99.90;;;;;;5023349;28;19968;-74
2022/03/25 03:47:37;;;;;;;;;;;3.20;99.90;;;;;;5021532;28;19929;-76
2022/03/25 03:50:04;;;;;;;;;;;3.20;99.90;;;;;;5028178;28;19926;-76
2022/03/25 03:52:30;;;;;;;;;;;3.20;99.90;;;;;;5001708;28;20381;-76
2022/03/25 03:54:57;;;;;;;;;;;3.30;99.90;;;;;;5026648;28;20309;-76
2022/03/25 03:57:24;;;;;;;;;;;3.30;99.90;;;;;;5024743;28;20041;-76
2022/03/25 03:59:50;;;;;;;;;;;3.30;99.90;;;;;;5029207;28;19932;-75
2022/03/25 04:02:17;;;;;;;;;;;3.30;99.90;;;;;;5023215;28;19933;-77
2022/03/25 04:04:43;;;;;;;;;;;3.30;99.90;;;;;;5016313;28;19926;-76
2022/03/25 04:07:10;;;;;;;;;;;3.30;99.90;;;;;;5030312;28;20281;-76
2022/03/25 04:09:37;;;;;;;;;;;3.50;99.90;;;;;;5032312;28;19951;-76
2022/03/25 04:12:03;;;;;;;;;;;3.30;99.90;;;;;;5022018;28;20831;-75
2022/03/25 04:14:30;;;;;;;;;;;3.30;99.90;;;;;;5030143;28;19926;-75
2022/03/25 04:16:56;;;;;;;;;;;3.30;99.90;;;;;;5011052;28;19932;-75
2022/03/25 04:19:23;;;;;;;;;;;3.20;99.90;;;;;;5028762;28;19925;-76
2022/03/25 04:21:49;;;;;;;;;;;3.20;99.90;;;;;;5006298;28;20297;-77
2022/03/25 04:24:16;;;;;;;;;;;3.30;99.90;;;;;;5007396;28;19929;-77
2022/03/25 04:26:42;;;;;;;;;;;3.30;99.90;;;;;;5022290;28;19932;-77
2022/03/25 04:29:09;;;;;;;;;;;3.30;99.90;;;;;;5008545;28;19922;-76
2022/03/25 04:31:35;;;;;;;;;;;3.30;99.90;;;;;;5021118;28;20383;-76
2022/03/25 04:34:03;;;;;;;;;;;3.30;99.90;;;;;;5034700;28;19926;-76
2022/03/25 04:36:29;;;;;;;;;;;3.30;99.90;;;;;;5017639;28;19925;-75
2022/03/25 04:38:56;;;;;;;;;;;3.50;99.90;;;;;;4996941;28;19932;-74
2022/03/25 04:41:23;;;;;;;;;;;3.60;99.90;;;;;;5023446;28;19925;-76
2022/03/25 04:43:51;;;;;;;;;;;3.70;99.90;;;;;;5019566;28;19984;-77
2022/03/25 04:46:18;;;;;;;;;;;3.60;99.90;;;;;;5026557;28;19999;-76
2022/03/25 04:48:44;;;;;;;;;;;3.70;99.90;;;;;;5024812;28;19925;-76
2022/03/25 04:51:11;;;;;;;;;;;3.70;99.90;;;;;;5031492;28;20576;-76
2022/03/25 04:53:38;;;;;;;;;;;3.80;99.90;;;;;;5021086;28;20295;-77
2022/03/25 04:56:04;;;;;;;;;;;3.70;99.90;;;;;;5028153;28;19933;-75
2022/03/25 04:58:31;;;;;;;;;;;3.80;99.90;;;;;;5023668;28;20034;-76
2022/03/25 05:00:57;;;;;;;;;;;3.80;99.90;;;;;;5031216;28;19929;-77
2022/03/25 05:03:24;;;;;;;;;;;3.70;99.90;;;;;;5024383;28;19925;-76
2022/03/25 05:05:51;;;;;;;;;;;3.80;99.90;;;;;;5011095;28;20004;-78
2022/03/25 05:08:17;;;;;;;;;;;3.80;99.90;;;;;;5030419;28;19929;-77
2022/03/25 05:10:44;;;;;;;;;;;3.70;99.90;;;;;;5013077;28;20373;-77
2022/03/25 05:13:11;;;;;;;;;;;3.80;99.90;;;;;;5012438;28;20536;-76
2022/03/25 05:15:37;;;;;;;;;;;3.80;99.90;;;;;;5018693;28;19929;-78
2022/03/25 05:18:04;;;;;;;;;;;3.60;99.90;;;;;;5021252;28;19925;-77
2022/03/25 05:20:30;;;;;;;;;;;3.50;99.90;;;;;;5018813;28;19929;-76
2022/03/25 05:22:57;;;;;;;;;;;3.50;99.90;;;;;;5020269;28;19932;-77
2022/03/25 05:25:24;;;;;;;;;;;3.50;99.90;;;;;;5010480;28;19936;-76
2022/03/25 05:27:50;;;;;;;;;;;3.70;99.90;;;;;;5026621;28;19932;-76
2022/03/25 05:30:17;;;;;;;;;;;3.80;99.90;;;;;;5012051;28;19926;-76
2022/03/25 05:32:44;;;;;;;;;;;3.70;99.90;;;;;;5023049;28;19925;-77
2022/03/25 05:35:10;;;;;;;;;;;3.70;99.90;;;;;;5024133;28;20430;-77
2022/03/25 05:37:37;;;;;;;;;;;3.70;99.90;;;;;;5023597;28;19932;-77
2022/03/25 05:40:03;;;;;;;;;;;3.60;99.90;;;;;;5029807;28;20028;-76
2022/03/25 05:42:30;;;;;;;;;;;3.70;99.90;;;;;;5011542;28;20356;-76
2022/03/25 05:44:57;;;;;;;;;;;3.70;99.90;;;;;;5022683;28;19969;-77
2022/03/25 05:47:23;;;;;;;;;;;3.70;99.90;;;;;;5015930;28;19933;-76
2022/03/25 05:49:50;;;;;;;;;;;3.70;99.90;;;;;;5025009;28;20417;-76
2022/03/25 05:52:16;;;;;;;;;;;3.70;99.90;;;;;;5022137;28;19929;-77
2022/03/25 05:54:43;;;;;;;;;;;3.80;99.90;;;;;;5014863;28;19925;-75
2022/03/25 05:57:10;;;;;;;;;;;3.90;99.90;;;;;;5020974;28;19926;-76
2022/03/25 05:59:36;;;;;;;;;;;3.90;99.90;;;;;;5005133;28;19925;-76
2022/03/25 06:02:03;;;;;;;;;;;4.10;99.90;;;;;;5017852;28;19926;-75
2022/03/25 06:04:29;;;;;;;;;;;4.10;99.90;;;;;;5022471;28;19925;-77
2022/03/25 06:06:56;;;;;;;;;;;4.20;99.90;;;;;;4999755;28;20354;-77
2022/03/25 06:09:22;;;;;;;;;;;4.20;99.90;;;;;;5021365;28;19929;-76
2022/03/25 06:11:51;;;;;;;;;;;4.30;99.90;;;;;;5031687;28;19972;-76
2022/03/25 06:14:17;;;;;;;;;;;4.30;99.90;;;;;;5003538;28;19921;-76
2022/03/25 06:16:44;;;;;;;;;;;4.50;99.90;;;;;;5028873;28;19934;-76
2022/03/25 06:19:12;;;;;;;;;;;4.40;99.90;;;;;;5010870;28;20425;-76
2022/03/25 06:21:39;;;;;;;;;;;4.50;99.90;;;;;;5015219;28;20419;-76
2022/03/25 06:24:05;;;;;;;;;;;4.50;99.90;;;;;;5000404;28;20287;-76
2022/03/25 06:26:32;;;;;;;;;;;4.60;99.90;;;;;;5000105;28;19933;-77
2022/03/25 06:28:58;;;;;;;;;;;4.60;99.90;;;;;;5015749;28;19983;-77
2022/03/25 06:31:25;;;;;;;;;;;4.70;99.90;;;;;;5014786;28;19933;-77
2022/03/25 06:33:52;;;;;;;;;;;4.80;99.90;;;;;;4997496;28;19933;-77
2022/03/25 06:36:18;;;;;;;;;;;5.00;99.90;;;;;;5012974;28;19956;-76
2022/03/25 06:38:45;;;;;;;;;;;5.10;99.90;;;;;;5016174;28;19933;-77
2022/03/25 06:41:11;;;;;;;;;;;5.30;99.90;;;;;;5016331;28;19940;-76
2022/03/25 06:43:38;;;;;;;;;;;5.40;99.90;;;;;;5014318;28;19929;-75
2022/03/25 06:46:04;;;;;;;;;;;5.50;99.90;;;;;;5012603;28;19940;-76
2022/03/25 06:48:31;;;;;;;;;;;5.70;99.90;;;;;;5015141;28;19926;-76
2022/03/25 06:50:59;;;;;;;;;;;5.90;99.90;;;;;;4994160;28;19925;-77
2022/03/25 06:53:26;;;;;;;;;;;6.10;99.90;;;;;;5018588;28;20296;-77
2022/03/25 06:55:52;;;;;;;;;;;6.20;99.90;;;;;;5012280;28;20384;-77
2022/03/25 06:58:19;;;;;;;;;;;6.40;99.90;;;;;;5013516;28;20557;-77
2022/03/25 07:00:45;;;;;;;;;;;6.50;99.90;;;;;;4998107;28;19940;-77
2022/03/25 07:03:12;;;;;;;;;;;6.60;99.90;;;;;;4994323;28;19933;-77
2022/03/25 07:05:39;;;;;;;;;;;6.80;99.90;;;;;;5011896;28;19925;-77
2022/03/25 07:08:05;;;;;;;;;;;6.90;99.90;;;;;;5012546;28;19940;-76
2022/03/25 07:10:33;;;;;;;;;;;7.10;99.90;;;;;;5014258;28;19933;-77
2022/03/25 07:12:59;;;;;;;;;;;7.20;99.90;;;;;;5011821;28;19926;-76
2022/03/25 07:15:26;;;;;;;;;;;7.30;99.90;;;;;;5015164;28;19954;-76
2022/03/25 07:17:53;;;;;;;;;;;7.50;99.90;;;;;;5017920;28;19934;-76
2022/03/25 07:20:22;;;;;;;;;;;7.60;99.90;;;;;;5015727;28;20341;-77
2022/03/25 07:22:48;;;;;;;;;;;7.60;99.90;;;;;;5016717;28;19976;-76
2022/03/25 07:25:15;;;;;;;;;;;7.70;99.90;;;;;;4999772;28;19925;-77
2022/03/25 07:27:41;;;;;;;;;;;7.90;99.90;;;;;;5001970;28;19937;-76
2022/03/25 07:30:08;;;;;;;;;;;8.00;99.90;;;;;;5015599;28;19933;-77
2022/03/25 07:32:34;;;;;;;;;;;8.10;99.90;;;;;;5014936;28;19925;-75
2022/03/25 07:35:01;;;;;;;;;;;8.20;99.90;;;;;;4999273;28;19925;-77
2022/03/25 07:37:28;;;;;;;;;;;8.30;99.90;;;;;;5020640;28;19937;-76
2022/03/25 07:39:54;;;;;;;;;;;8.30;99.90;;;;;;5015623;28;20044;-77
2022/03/25 07:42:21;;;;;;;;;;;8.50;99.90;;;;;;5020700;28;19933;-78
2022/03/25 07:44:47;;;;;;;;;;;8.50;99.90;;;;;;5032329;28;19925;-77
2022/03/25 07:47:14;;;;;;;;;;;8.60;99.90;;;;;;5016245;28;19925;-78
2022/03/25 07:49:41;;;;;;;;;;;8.80;99.90;;;;;;5017538;28;20373;-77
2022/03/25 07:52:08;;;;;;;;;;;8.90;99.90;;;;;;5000723;28;20019;-78
2022/03/25 07:54:34;;;;;;;;;;;9.00;99.90;;;;;;5020631;28;19925;-78
2022/03/25 07:57:01;;;;;;;;;;;9.10;99.90;;;;;;5015727;28;19932;-78
2022/03/25 07:59:28;;;;;;;;;;;9.20;99.90;;;;;;5015165;28;19944;-77
2022/03/25 08:01:54;;;;;;;;;;;9.20;99.90;;;;;;5016017;28;19926;-77
2022/03/25 08:04:23;;;;;;;;;;;9.30;99.90;;;;;;5014759;28;19932;-78
2022/03/25 08:06:50;;;;;;;;;;;9.40;99.90;;;;;;5019167;28;19925;-77
2022/03/25 08:09:16;;;;;;;;;;;9.60;99.90;;;;;;5003865;28;19929;-77
2022/03/25 08:11:45;;;;;;;;;;;9.80;99.90;;;;;;5018300;28;19925;-77
2022/03/25 08:14:12;;;;;;;;;;;9.90;99.90;;;;;;5001997;28;19983;-78
2022/03/25 08:16:38;;;;;;;;;;;10.10;99.90;;;;;;5016026;28;19925;-76
2022/03/25 08:19:05;;;;;;;;;;;10.20;99.90;;;;;;5021377;28;19925;-77
2022/03/25 08:21:31;;;;;;;;;;;10.30;99.90;;;;;;5018496;28;19933;-79
2022/03/25 08:29:27;;;;;;;;;;;10.60;99.90;;;;;;5019626;28;20523;-78
2022/03/25 08:31:54;;;;;;;;;;;10.80;99.90;;;;;;5019649;28;20008;-77
2022/03/25 08:34:21;;;;;;;;;;;10.80;99.90;;;;;;5021112;28;19929;-76
2022/03/25 08:36:47;;;;;;;;;;;10.80;99.90;;;;;;5002368;28;19975;-77
2022/03/25 08:39:14;;;;;;;;;;;10.90;99.90;;;;;;5022180;28;20325;-77
2022/03/25 08:41:40;;;;;;;;;;;11.10;99.90;;;;;;5021441;28;20292;-77
2022/03/25 08:44:07;;;;;;;;;;;11.20;99.90;;;;;;5032228;28;19925;-77
2022/03/25 08:46:34;;;;;;;;;;;11.20;99.90;;;;;;5003487;28;19932;-77
2022/03/25 08:49:01;;;;;;;;;;;11.20;99.90;;;;;;5026291;28;19932;-76
2022/03/25 08:51:28;;;;;;;;;;;11.30;99.90;;;;;;5027124;28;19925;-77
2022/03/25 08:53:54;;;;;;;;;;;11.30;99.90;;;;;;5009203;28;19984;-76
2022/03/25 08:56:21;;;;;;;;;;;11.40;99.90;;;;;;5032628;28;19925;-77
2022/03/25 08:58:48;;;;;;;;;;;11.40;99.90;;;;;;5023256;28;20287;-77
2022/03/25 09:01:14;;;;;;;;;;;11.50;99.90;;;;;;5027027;28;19926;-77
2022/03/25 09:03:41;;;;;;;;;;;11.70;99.90;;;;;;5028411;28;19926;-75
2022/03/25 09:06:07;;;;;;;;;;;11.80;99.90;;;;;;5032088;28;19925;-76
2022/03/25 09:08:34;;;;;;;;;;;12.00;99.90;;;;;;5012529;28;20373;-79
2022/03/25 09:11:02;;;;;;;;;;;12.00;99.80;;;;;;5022020;28;21820;-77
2022/03/25 09:13:29;;;;;;;;;;;12.00;99.00;;;;;;5031491;28;19972;-77
2022/03/25 09:15:55;;;;;;;;;;;12.00;99.60;;;;;;5011560;28;19932;-76
2022/03/25 09:18:22;;;;;;;;;;;12.10;98.50;;;;;;5011485;28;20373;-77
2022/03/25 09:20:48;;;;;;;;;;;12.10;98.80;;;;;;5028120;28;19925;-77
2022/03/25 09:23:15;;;;;;;;;;;12.00;99.70;;;;;;5031623;28;19924;-79
2022/03/25 09:25:42;;;;;;;;;;;12.00;99.80;;;;;;5014109;28;19932;-78
2022/03/25 09:28:09;;;;;;;;;;;12.10;99.50;;;;;;5010497;28;20361;-77
2022/03/25 09:30:36;;;;;;;;;;;12.40;97.50;;;;;;5027038;28;19930;-78
2022/03/25 09:33:02;;;;;;;;;;;12.30;98.10;;;;;;5017444;28;19925;-77
2022/03/25 09:35:29;;;;;;;;;;;12.50;98.80;;;;;;5015850;28;19929;-78
2022/03/25 09:37:55;;;;;;;;;;;12.50;98.10;;;;;;5025583;28;19931;-77
2022/03/25 09:40:22;;;;;;;;;;;12.60;99.00;;;;;;5024293;28;20395;-78
2022/03/25 09:42:48;;;;;;;;;;;12.80;99.70;;;;;;5028793;28;19940;-78
2022/03/25 09:45:15;;;;;;;;;;;13.00;95.90;;;;;;5003185;28;19932;-80
2022/03/25 09:47:42;;;;;;;;;;;13.00;98.10;;;;;;5021274;28;19940;-79
2022/03/25 09:50:08;;;;;;;;;;;13.10;97.90;;;;;;5020138;28;19929;-77
2022/03/25 09:52:35;;;;;;;;;;;13.30;96.60;;;;;;5023433;28;19932;-81
2022/03/25 09:55:01;;;;;;;;;;;13.50;95.10;;;;;;5014611;28;19925;-79
2022/03/25 09:57:28;;;;;;;;;;;13.50;94.40;;;;;;5036833;28;19925;-79
2022/03/25 09:59:54;;;;;;;;;;;13.60;95.20;;;;;;5016852;28;19925;-79
2022/03/25 10:02:21;;;;;;;;;;;13.50;94.90;;;;;;5021977;28;19936;-79
2022/03/25 10:04:48;;;;;;;;;;;13.70;94.80;;;;;;5019040;28;19925;-79
2022/03/25 10:07:15;;;;;;;;;;;13.70;94.10;;;;;;5023315;28;20325;-79
2022/03/25 10:09:42;;;;;;;;;;;13.70;94.00;;;;;;5029865;28;19929;-78
2022/03/25 10:12:09;;;;;;;;;;;13.70;94.70;;;;;;4991943;28;19936;-79
2022/03/25 10:14:35;;;;;;;;;;;13.80;95.10;;;;;;5006843;28;19961;-79
2022/03/25 10:17:02;;;;;;;;;;;13.90;94.10;;;;;;5018756;28;19925;-77
2022/03/25 10:19:28;;;;;;;;;;;14.10;92.10;;;;;;5027453;28;19925;-79
2022/03/25 10:21:55;;;;;;;;;;;14.00;94.00;;;;;;5008231;28;20416;-78
2022/03/25 10:24:21;;;;;;;;;;;14.10;93.20;;;;;;5016542;28;19926;-80
2022/03/25 10:26:48;;;;;;;;;;;14.30;92.20;;;;;;5026285;28;19925;-79
2022/03/25 10:29:15;;;;;;;;;;;14.30;91.70;;;;;;5024642;28;19932;-79
2022/03/25 10:31:42;;;;;;;;;;;14.30;92.90;;;;;;5010549;28;19937;-79
2022/03/25 10:34:09;;;;;;;;;;;14.40;92.20;;;;;;5020998;28;19940;-79
2022/03/25 10:36:37;;;;;;;;;;;14.60;88.70;;;;;;5014761;28;19930;-79
2022/03/25 10:39:06;;;;;;;;;;;14.60;89.50;;;;;;5012530;28;19929;-78
2022/03/25 10:41:32;;;;;;;;;;;14.60;88.10;;;;;;4998593;28;19926;-79
2022/03/25 10:44:02;;;;;;;;;;;14.70;82.90;;;;;;5021799;28;20280;-77
2022/03/25 10:46:29;;;;;;;;;;;14.80;79.00;;;;;;5010900;28;19925;-79
2022/03/25 10:48:56;;;;;;;;;;;14.80;75.10;;;;;;5025836;28;19932;-79
2022/03/25 10:51:22;;;;;;;;;;;14.80;78.20;;;;;;5006584;28;20012;-80
2022/03/25 10:53:49;;;;;;;;;;;14.80;78.10;;;;;;5014979;28;19933;-79
2022/03/25 10:56:15;;;;;;;;;;;14.90;76.70;;;;;;5024255;28;19925;-79
2022/03/25 10:58:42;;;;;;;;;;;14.90;74.40;;;;;;5014292;28;20009;-78
2022/03/25 11:01:08;;;;;;;;;;;14.90;77.90;;;;;;5002382;28;20385;-79
2022/03/25 11:03:35;;;;;;;;;;;15.00;80.60;;;;;;4999486;28;19926;-79
2022/03/25 11:06:01;;;;;;;;;;;15.00;83.80;;;;;;4997618;28;19930;-79
2022/03/25 11:08:28;;;;;;;;;;;15.10;83.00;;;;;;5014097;28;19933;-79
2022/03/25 11:10:55;;;;;;;;;;;15.40;72.30;;;;;;5012558;28;19926;-79
2022/03/25 11:13:21;;;;;;;;;;;15.30;76.20;;;;;;5016228;28;20404;-78
2022/03/25 11:15:48;;;;;;;;;;;15.40;75.40;;;;;;4997231;28;19975;-78
2022/03/25 11:18:14;;;;;;;;;;;15.30;70.90;;;;;;4996639;28;19925;-79
2022/03/25 11:20:41;;;;;;;;;;;15.50;74.10;;;;;;5013423;28;19926;-78
2022/03/25 11:23:08;;;;;;;;;;;15.40;80.50;;;;;;5005334;28;20042;-79
2022/03/25 11:25:35;;;;;;;;;;;15.50;75.40;;;;;;4999784;28;20273;-79
2022/03/25 11:28:01;;;;;;;;;;;15.60;78.60;;;;;;5014684;28;19937;-78
2022/03/25 11:30:28;;;;;;;;;;;15.60;74.90;;;;;;4997653;28;19983;-79
2022/03/25 11:32:54;;;;;;;;;;;15.70;73.70;;;;;;5017448;28;19960;-78
2022/03/25 11:35:21;;;;;;;;;;;15.80;69.00;;;;;;5017170;28;20200;-80
2022/03/25 11:37:47;;;;;;;;;;;15.80;68.70;;;;;;5013991;28;19933;-78
2022/03/25 11:40:14;;;;;;;;;;;15.70;73.10;;;;;;5021586;28;20360;-78
2022/03/25 11:42:41;;;;;;;;;;;15.80;70.50;;;;;;5009755;28;19929;-78
2022/03/25 11:45:08;;;;;;;;;;;15.80;68.00;;;;;;5022456;28;19934;-78
2022/03/25 11:47:34;;;;;;;;;;;15.80;68.90;;;;;;5010915;28;19936;-78
2022/03/25 11:50:03;;;;;;;;;;;15.70;71.80;;;;;;5028416;28;20012;-78
2022/03/25 11:52:30;;;;;;;;;;;15.70;70.50;;;;;;5005761;28;19937;-79
2022/03/25 11:54:58;;;;;;;;;;;15.90;67.90;;;;;;5007318;28;19929;-78
2022/03/25 11:57:24;;;;;;;;;;;15.90;68.70;;;;;;5016392;28;20360;-78
2022/03/25 11:59:51;;;;;;;;;;;15.80;70.20;;;;;;5005024;28;19936;-79
2022/03/25 12:02:17;;;;;;;;;;;15.80;71.60;;;;;;5004193;28;19939;-78
2022/03/25 12:04:44;;;;;;;;;;;15.60;72.30;;;;;;5017862;28;19925;-78
2022/03/25 12:07:11;;;;;;;;;;;15.70;71.80;;;;;;5006446;28;19929;-78
2022/03/25 12:09:37;;;;;;;;;;;15.70;74.90;;;;;;5026300;28;19928;-79
2022/03/25 12:12:04;;;;;;;;;;;15.80;76.60;;;;;;5023376;28;19936;-78
2022/03/25 12:14:32;;;;;;;;;;;15.80;75.80;;;;;;5026290;28;19929;-80
2022/03/25 12:16:58;;;;;;;;;;;15.70;76.20;;;;;;5020093;28;19976;-78
2022/03/25 12:19:25;;;;;;;;;;;15.80;76.20;;;;;;4996365;28;19932;-78
2022/03/25 12:21:52;;;;;;;;;;;15.80;75.50;;;;;;5003614;28;19925;-79
2022/03/25 12:24:18;;;;;;;;;;;15.80;75.60;;;;;;5004205;28;19929;-78
2022/03/25 12:26:45;;;;;;;;;;;15.80;75.60;;;;;;5002235;28;20557;-78
2022/03/25 12:29:11;;;;;;;;;;;15.80;76.70;;;;;;5002498;28;19936;-79
2022/03/25 12:31:38;;;;;;;;;;;15.90;75.00;;;;;;5024441;28;20039;-78
2022/03/25 12:34:05;;;;;;;;;;;15.80;74.30;;;;;;5028765;28;19929;-78
2022/03/25 12:36:31;;;;;;;;;;;15.80;73.40;;;;;;5025353;28;20439;-80
2022/03/25 12:38:58;;;;;;;;;;;15.90;73.10;;;;;;5021042;28;19960;-79
2022/03/25 12:41:25;;;;;;;;;;;15.80;74.60;;;;;;5027376;28;19936;-79
2022/03/25 12:43:52;;;;;;;;;;;15.60;75.90;;;;;;5012751;28;19925;-78
2022/03/25 12:46:18;;;;;;;;;;;15.80;78.90;;;;;;5021260;28;19929;-78
2022/03/25 12:48:45;;;;;;;;;;;15.90;78.40;;;;;;5017117;28;20269;-78
2022/03/25 12:51:11;;;;;;;;;;;15.80;79.10;;;;;;5025593;28;19929;-78
2022/03/25 12:53:38;;;;;;;;;;;15.70;77.60;;;;;;5028264;28;20003;-78
2022/03/25 12:56:05;;;;;;;;;;;15.90;76.40;;;;;;5019640;28;19952;-78
2022/03/25 12:58:31;;;;;;;;;;;15.80;78.80;;;;;;5018795;28;19952;-79
2022/03/25 13:00:58;;;;;;;;;;;15.80;75.00;;;;;;5019688;28;19929;-78
2022/03/25 13:03:25;;;;;;;;;;;15.80;75.70;;;;;;4995752;28;19925;-79
2022/03/25 13:05:52;;;;;;;;;;;15.70;73.20;;;;;;5001991;28;19964;-78
2022/03/25 13:08:18;;;;;;;;;;;15.80;77.00;;;;;;5013430;28;19929;-78
2022/03/25 13:10:45;;;;;;;;;;;15.90;75.60;;;;;;4998724;28;19938;-79
2022/03/25 13:13:11;;;;;;;;;;;15.90;73.80;;;;;;5001088;28;19929;-78
2022/03/25 13:15:38;;;;;;;;;;;15.90;73.20;;;;;;5017864;28;19929;-78
2022/03/25 13:18:04;;;;;;;;;;;15.90;72.70;;;;;;5001516;28;20391;-78
2022/03/25 13:20:31;;;;;;;;;;;16.00;73.50;;;;;;5004001;28;19932;-78
2022/03/25 13:22:57;;;;;;;;;;;15.90;73.10;;;;;;5005855;28;19930;-78
2022/03/25 13:25:24;;;;;;;;;;;16.00;73.10;;;;;;5023413;28;19936;-78
2022/03/25 13:27:50;;;;;;;;;;;15.80;71.30;;;;;;5019993;28;19936;-78
2022/03/25 13:30:17;;;;;;;;;;;15.90;73.40;;;;;;5008724;28;19933;-78
2022/03/25 13:32:44;;;;;;;;;;;16.00;69.20;;;;;;5010781;28;19940;-78
2022/03/25 13:35:10;;;;;;;;;;;16.10;68.40;;;;;;5025329;28;19930;-79
2022/03/25 13:37:37;;;;;;;;;;;16.20;67.00;;;;;;5008951;28;19933;-79
2022/03/25 13:40:03;;;;;;;;;;;16.10;69.70;;;;;;5020873;28;20024;-78
2022/03/25 13:42:31;;;;;;;;;;;16.10;69.40;;;;;;5008745;28;20011;-78
2022/03/25 13:44:57;;;;;;;;;;;16.20;65.60;;;;;;5023174;28;19928;-78
2022/03/25 13:47:24;;;;;;;;;;;16.20;68.10;;;;;;5012990;28;19937;-77
2022/03/25 13:49:50;;;;;;;;;;;16.20;65.20;;;;;;5010213;28;20313;-78
2022/03/25 13:52:17;;;;;;;;;;;16.00;64.70;;;;;;5007580;28;20249;-78
2022/03/25 13:54:43;;;;;;;;;;;16.10;63.80;;;;;;5006093;28;19937;-78
2022/03/25 13:57:10;;;;;;;;;;;16.00;64.50;;;;;;5011741;28;19933;-77
2022/03/25 13:59:40;;;;;;;;;;;16.20;62.90;;;;;;5007213;28;19937;-80
2022/03/25 14:02:06;;;;;;;;;;;16.10;63.10;;;;;;5010907;28;19948;-77
2022/03/25 14:04:36;;;;;;;;;;;16.00;63.80;;;;;;5026549;28;19929;-78
2022/03/25 14:07:03;;;;;;;;;;;16.00;63.40;;;;;;5019106;28;19929;-78
2022/03/25 14:09:30;;;;;;;;;;;16.00;64.10;;;;;;5003358;28;19929;-78
2022/03/25 14:11:56;;;;;;;;;;;16.00;63.50;;;;;;5020844;28;19925;-77
2022/03/25 14:14:23;;;;;;;;;;;15.80;62.10;;;;;;5018748;28;19933;-78
2022/03/25 14:16:50;;;;;;;;;;;15.80;63.80;;;;;;5018215;28;19933;-78
2022/03/25 14:19:16;;;;;;;;;;;15.80;65.00;;;;;;5026579;28;19929;-78
2022/03/25 14:21:43;;;;;;;;;;;15.70;64.20;;;;;;5023737;28;20438;-80
2022/03/25 14:26:54;;;;;;;;;;;15.60;64.30;;;;;;5020008;28;19929;-78