Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:49;;;;;;;24.80;7.40;;;;;;;10.30;58.53;93563.94;4949219;28;20450;-71
2024/03/27 00:04:14;;;;;;;10.27;6.67;;;;;;;10.29;58.08;93565.72;4949067;28;20233;-69
2024/03/27 00:06:39;;;;;;;7.47;6.73;;;;;;;10.23;58.26;93565.41;4949094;28;20826;-70
2024/03/27 00:09:05;;;;;;;10.33;6.80;;;;;;;10.30;58.73;93559.53;4949097;28;21142;-69
2024/03/27 00:11:30;;;;;;;7.77;6.40;;;;;;;10.22;58.20;93569.81;4949149;28;20178;-70
2024/03/27 00:13:56;;;;;;;9.80;7.53;;;;;;;10.21;57.87;93556.88;4948804;28;20225;-69
2024/03/27 00:16:21;;;;;;;7.47;6.70;;;;;;;10.30;57.58;93549.06;4948955;28;20178;-69
2024/03/27 00:18:47;;;;;;;9.47;6.67;;;;;;;10.10;58.06;93550.75;4948947;28;20202;-69
2024/03/27 00:21:13;;;;;;;12.50;6.63;;;;;;;10.10;58.21;93552.56;4948790;28;20277;-70
2024/03/27 00:23:38;;;;;;;8.67;5.83;;;;;;;10.07;57.86;93545.78;4948806;28;20174;-70
2024/03/27 00:26:04;;;;;;;7.80;6.20;;;;;;;10.00;58.96;93546.47;4948969;28;20410;-70
2024/03/27 00:28:29;;;;;;;7.30;5.97;;;;;;;9.77;59.40;93545.84;4948863;28;20209;-68
2024/03/27 00:30:55;;;;;;;8.10;6.50;;;;;;;10.06;58.54;93535.44;4949396;28;21029;-69
2024/03/27 00:33:20;;;;;;;7.27;5.90;;;;;;;10.07;58.76;93537.13;4949367;28;20285;-69
2024/03/27 00:35:55;;;;;;;7.87;7.00;;;;;;;9.93;58.76;93538.31;4949828;28;20209;-69
2024/03/27 00:38:21;;;;;;;7.83;7.00;;;;;;;9.89;58.42;93527.25;4949467;28;20177;-69
2024/03/27 00:40:51;;;;;;;11.40;7.07;;;;;;;9.92;58.04;93516.53;4948816;28;20438;-69
2024/03/27 00:43:17;;;;;;;9.00;7.10;;;;;;;10.01;57.69;93511.44;4948966;28;20253;-69
2024/03/27 00:45:43;;;;;;;9.83;6.80;;;;;;;10.05;57.52;93513.66;4948698;28;20536;-69
2024/03/27 00:48:09;;;;;;;8.87;6.60;;;;;;;9.83;57.19;93508.66;4948592;28;20548;-69
2024/03/27 00:50:36;;;;;;;7.60;6.43;;;;;;;9.86;57.19;93503.97;4948515;28;20198;-70
2024/03/27 00:53:02;;;;;;;8.77;6.27;;;;;;;9.92;57.08;93497.34;4948202;28;21013;-69
2024/03/27 00:55:28;;;;;;;7.60;6.80;;;;;;;9.64;57.91;93485.88;4948952;28;21310;-70
2024/03/27 00:57:55;;;;;;;9.50;8.50;;;;;;;9.89;57.58;93477.50;4948563;28;20422;-69
2024/03/27 01:00:21;;;;;;;8.57;7.17;;;;;;;9.85;57.22;93472.66;4948389;28;20228;-69
2024/03/27 01:02:47;;;;;;;11.40;6.93;;;;;;;9.17;59.38;93480.31;4948295;29;20505;-69
2024/03/27 01:05:13;;;;;;;9.80;6.53;;;;;;;9.03;59.89;93466.59;4948653;28;20537;-69
2024/03/27 01:07:39;;;;;;;9.00;6.87;;;;;;;9.02;59.90;93457.09;4946446;29;20461;-69
2024/03/27 01:10:06;;;;;;;8.97;8.17;;;;;;;8.76;60.55;93451.44;4948494;28;20805;-68
2024/03/27 01:12:32;;;;;;;6.97;6.27;;;;;;;8.57;60.62;93454.78;4948407;29;20264;-69
2024/03/27 01:14:57;;;;;;;7.63;6.80;;;;;;;8.97;59.88;93433.13;4948399;28;20881;-69
2024/03/27 01:17:23;;;;;;;8.07;6.37;;;;;;;9.42;58.81;93437.16;4947376;29;20177;-69
2024/03/27 01:19:49;;;;;;;10.97;6.33;;;;;;;9.32;58.23;93437.13;4948972;29;20202;-69
2024/03/27 01:22:15;;;;;;;7.23;6.37;;;;;;;9.19;57.80;93426.03;4949803;29;20795;-68
2024/03/27 01:24:40;;;;;;;6.93;6.13;;;;;;;9.06;59.38;93424.47;4955850;29;20186;-69
2024/03/27 01:27:05;;;;;;;8.50;6.67;;;;;;;9.40;58.45;93407.66;4959267;28;20169;-68
2024/03/27 01:29:31;;;;;;;6.70;6.00;;;;;;;9.49;57.85;93404.25;4958441;29;20280;-69
2024/03/27 01:31:56;;;;;;;7.40;6.13;;;;;;;9.57;57.49;93411.41;4956375;29;20182;-69
2024/03/27 01:34:22;;;;;;;8.40;6.60;;;;;;;9.53;57.89;93405.63;4949628;29;20182;-69
2024/03/27 01:36:48;;;;;;;10.00;7.13;;;;;;;9.47;58.18;93399.16;4949387;28;20194;-69
2024/03/27 01:39:14;;;;;;;7.17;6.47;;;;;;;9.31;58.14;93401.47;4949197;29;20210;-68
2024/03/27 01:41:39;;;;;;;9.80;7.27;;;;;;;9.35;58.75;93397.59;4946958;29;20184;-69
2024/03/27 01:44:05;;;;;;;7.60;6.80;;;;;;;9.22;59.14;93404.88;4947942;29;20425;-69
2024/03/27 01:46:30;;;;;;;10.20;6.97;;;;;;;9.38;58.72;93405.19;4948183;28;20178;-68
2024/03/27 01:48:57;;;;;;;8.37;6.80;;;;;;;9.23;59.50;93401.28;4947981;29;20210;-70
2024/03/27 01:51:23;;;;;;;7.30;6.57;;;;;;;9.09;59.75;93399.84;4948632;29;20237;-68
2024/03/27 01:53:50;;;;;;;10.47;7.50;;;;;;;9.10;59.21;93394.50;4948422;29;20422;-68
2024/03/27 01:56:15;;;;;;;9.43;6.60;;;;;;;9.23;58.79;93393.44;4948273;28;20424;-68
2024/03/27 01:58:45;;;;;;;6.70;6.00;;;;;;;9.30;58.85;93399.78;4947733;28;20489;-68
2024/03/27 02:01:10;;;;;;;8.37;6.50;;;;;;;9.09;58.88;93403.31;4948109;29;20186;-69
2024/03/27 02:03:36;;;;;;;7.20;6.50;;;;;;;9.16;59.53;93400.97;4948121;28;20406;-70
2024/03/27 02:06:02;;;;;;;7.80;7.00;;;;;;;9.35;58.80;93408.06;4948249;28;20292;-69
2024/03/27 02:08:28;;;;;;;7.40;6.70;;;;;;;9.12;59.57;93420.53;4947981;28;20284;-69
2024/03/27 02:10:53;;;;;;;7.13;6.37;;;;;;;9.12;59.19;93425.75;4947668;28;20451;-69
2024/03/27 02:13:19;;;;;;;7.33;5.93;;;;;;;9.12;59.70;93431.00;4947648;28;20170;-69
2024/03/27 02:15:44;;;;;;;8.63;7.80;;;;;;;9.07;59.89;93427.91;4947557;28;20269;-69
2024/03/27 02:18:09;;;;;;;7.53;6.60;;;;;;;9.07;59.33;93417.47;4949585;28;20182;-69
2024/03/27 02:20:36;;;;;;;8.40;6.50;;;;;;;9.01;59.48;93404.94;4949604;29;20726;-69
2024/03/27 02:23:12;;;;;;;7.27;6.57;;;;;;;9.00;60.10;93406.72;4950814;28;20182;-69
2024/03/27 02:25:54;;;;;;;6.97;5.63;;;;;;;9.04;60.01;93408.09;4950938;28;21215;-69
2024/03/27 02:28:20;;;;;;;8.10;6.10;;;;;;;9.14;59.88;93415.16;4950623;28;20499;-69
2024/03/27 02:30:46;;;;;;;10.70;6.37;;;;;;;8.97;60.68;93414.81;4950883;28;21256;-69
2024/03/27 02:33:11;;;;;;;6.97;6.00;;;;;;;8.88;61.49;93411.22;4950501;28;20178;-69
2024/03/27 02:35:37;;;;;;;8.43;6.80;;;;;;;8.99;60.38;93402.44;4951129;28;20921;-69
2024/03/27 02:38:02;;;;;;;9.20;8.30;;;;;;;9.17;60.46;93397.41;4950742;28;20193;-69
2024/03/27 02:40:27;;;;;;;7.50;6.80;;;;;;;9.18;60.07;93414.75;4950715;28;20194;-68
2024/03/27 02:42:53;;;;;;;9.03;7.97;;;;;;;9.21;59.69;93390.97;4950428;28;20820;-70
2024/03/27 02:45:18;;;;;;;9.43;8.00;;;;;;;9.20;59.62;93389.28;4950577;28;20182;-70
2024/03/27 02:47:43;;;;;;;11.53;6.40;;;;;;;9.17;59.69;93388.75;4950474;28;20209;-69
2024/03/27 02:50:09;;;;;;;8.57;7.67;;;;;;;9.15;59.74;93378.41;4957655;28;20198;-70
2024/03/27 02:52:34;;;;;;;10.63;8.00;;;;;;;9.27;59.28;93384.34;4960950;28;20178;-69
2024/03/27 02:55:00;;;;;;;7.70;6.40;;;;;;;9.20;58.89;93378.81;4955808;28;20174;-70
2024/03/27 02:57:25;;;;;;;6.50;5.90;;;;;;;9.24;59.13;93374.16;4950311;28;20619;-68
2024/03/27 02:59:51;;;;;;;11.40;8.40;;;;;;;9.15;59.12;93359.28;4950850;28;20273;-68
2024/03/27 03:02:16;;;;;;;7.33;6.50;;;;;;;9.08;58.80;93356.34;4950461;28;20956;-69
2024/03/27 03:04:42;;;;;;;7.53;6.73;;;;;;;9.07;58.88;93363.38;4950453;29;20221;-69
2024/03/27 03:07:07;;;;;;;8.23;6.40;;;;;;;8.97;59.63;93359.06;4950420;29;20706;-69
2024/03/27 03:09:32;;;;;;;10.53;6.37;;;;;;;9.12;59.29;93365.59;4950059;29;20198;-70
2024/03/27 03:11:58;;;;;;;10.27;6.30;;;;;;;9.13;58.63;93363.81;4949740;28;20209;-72
2024/03/27 03:14:24;;;;;;;10.80;7.40;;;;;;;9.15;59.12;93354.03;4949976;29;20186;-68
2024/03/27 03:16:49;;;;;;;7.87;7.00;;;;;;;9.17;58.52;93352.94;4949986;29;20831;-71
2024/03/27 03:19:15;;;;;;;7.73;6.10;;;;;;;9.04;59.64;93350.53;4949727;29;20825;-69
2024/03/27 03:21:41;;;;;;;7.80;7.00;;;;;;;8.92;59.21;93354.22;4950220;29;20696;-69
2024/03/27 03:24:06;;;;;;;10.70;8.57;;;;;;;8.94;59.72;93352.31;4949918;29;20426;-68
2024/03/27 03:26:32;;;;;;;7.07;6.47;;;;;;;8.96;58.99;93347.78;4949823;28;20184;-69
2024/03/27 03:28:57;;;;;;;9.40;7.30;;;;;;;9.09;58.95;93337.91;4948899;28;20232;-69
2024/03/27 03:31:23;;;;;;;9.90;7.20;;;;;;;9.07;59.14;93329.38;4949752;28;20714;-69
2024/03/27 03:33:48;;;;;;;9.37;7.10;;;;;;;8.95;59.38;93332.22;4949146;29;20215;-69
2024/03/27 03:36:13;;;;;;;8.20;7.40;;;;;;;8.94;59.16;93339.22;4949841;29;20638;-69
2024/03/27 03:38:39;;;;;;;9.67;6.90;;;;;;;8.93;59.12;93319.28;4949444;28;20261;-68
2024/03/27 03:41:07;;;;;;;7.63;6.87;;;;;;;8.80;59.89;93306.44;4949508;29;20306;-68
2024/03/27 03:43:32;;;;;;;7.33;6.50;;;;;;;8.75;60.41;93302.56;4949285;29;20178;-69
2024/03/27 03:45:57;;;;;;;8.90;7.00;;;;;;;8.75;60.73;93310.41;4949350;29;20406;-68
2024/03/27 03:48:23;;;;;;;11.40;7.10;;;;;;;8.49;61.02;93310.84;4949631;29;20345;-68
2024/03/27 03:50:48;;;;;;;10.93;9.80;;;;;;;8.30;61.96;93318.56;4949545;29;20209;-68
2024/03/27 03:53:14;;;;;;;8.80;7.57;;;;;;;8.18;62.04;93300.34;4948209;29;20816;-69
2024/03/27 03:55:42;;;;;;;10.60;8.57;;;;;;;7.99;62.66;93285.41;4949473;29;20182;-68
2024/03/27 03:58:08;;;;;;;8.33;7.00;;;;;;;7.71;64.22;93273.00;4949519;28;20256;-68
2024/03/27 04:00:34;;;;;;;8.63;7.73;;;;;;;7.88;63.51;93263.75;4949520;28;20429;-67
2024/03/27 04:02:59;;;;;;;9.10;7.17;;;;;;;8.06;63.02;93270.06;4949748;28;20410;-69
2024/03/27 04:05:25;;;;;;;8.90;7.17;;;;;;;8.16;62.73;93259.66;4949764;28;20175;-69
2024/03/27 04:07:51;;;;;;;9.50;7.70;;;;;;;8.03;62.55;93260.69;4950498;28;20579;-68
2024/03/27 04:10:16;;;;;;;8.30;7.33;;;;;;;7.77;63.14;93256.81;4950302;28;20194;-69
2024/03/27 04:12:42;;;;;;;8.57;7.77;;;;;;;8.07;61.92;93263.88;4948201;28;20178;-69
2024/03/27 04:15:08;;;;;;;8.80;6.93;;;;;;;8.32;61.37;93272.25;4950510;28;20182;-68
2024/03/27 04:17:34;;;;;;;10.00;6.97;;;;;;;8.14;62.25;93264.19;4950390;28;20245;-69
2024/03/27 04:20:01;;;;;;;9.33;8.20;;;;;;;8.18;62.55;93262.97;4950264;28;20441;-69
2024/03/27 04:22:31;;;;;;;7.87;6.70;;;;;;;8.26;62.77;93260.53;4949941;28;20313;-69
2024/03/27 04:24:56;;;;;;;9.40;7.00;;;;;;;8.30;61.90;93254.09;4949629;28;20821;-68
2024/03/27 04:27:22;;;;;;;13.87;7.47;;;;;;;8.33;62.46;93247.75;4949355;28;20544;-69
2024/03/27 04:29:52;;;;;;;8.43;7.27;;;;;;;8.28;62.70;93235.09;4948709;28;20704;-69
2024/03/27 04:32:17;;;;;;;13.10;8.70;;;;;;;8.31;62.32;93232.22;4948454;28;20181;-68
2024/03/27 04:34:43;;;;;;;8.37;7.67;;;;;;;8.36;62.07;93226.59;4948208;28;20417;-68
2024/03/27 04:37:08;;;;;;;11.80;8.80;;;;;;;8.34;61.77;93229.34;4948315;28;20325;-69
2024/03/27 04:39:35;;;;;;;12.13;8.60;;;;;;;8.24;62.40;93226.72;4948664;28;20320;-69
2024/03/27 04:42:01;;;;;;;10.13;7.40;;;;;;;8.15;61.97;93229.25;4948700;28;20269;-69
2024/03/27 04:44:26;;;;;;;10.33;8.23;;;;;;;8.22;62.23;93235.59;4948887;28;20416;-72
2024/03/27 04:46:51;;;;;;;14.73;7.93;;;;;;;8.13;63.13;93231.19;4948605;28;20178;-69
2024/03/27 04:49:17;;;;;;;13.47;9.47;;;;;;;7.99;62.57;93227.97;4948490;28;20638;-69
2024/03/27 04:51:42;;;;;;;11.83;7.80;;;;;;;8.04;62.57;93227.56;4948678;28;20230;-69
2024/03/27 04:54:08;;;;;;;7.77;6.97;;;;;;;7.88;63.53;93235.88;4948190;28;20233;-69
2024/03/27 04:56:33;;;;;;;15.73;8.93;;;;;;;7.97;63.10;93223.81;4948069;28;20586;-68
2024/03/27 04:58:58;;;;;;;10.67;8.07;;;;;;;8.06;63.36;93210.00;4948194;28;20221;-69
2024/03/27 05:01:24;;;;;;;16.00;8.13;;;;;;;8.04;62.60;93199.66;4947900;28;20182;-68
2024/03/27 05:03:49;;;;;;;8.47;7.67;;;;;;;8.01;63.15;93207.78;4947800;29;20253;-69
2024/03/27 05:06:15;;;;;;;11.57;8.27;;;;;;;7.94;63.66;93208.44;4948039;28;20713;-71
2024/03/27 05:08:40;;;;;;;10.00;7.80;;;;;;;7.72;63.91;93210.22;4948109;29;20210;-69
2024/03/27 05:11:06;;;;;;;11.57;8.10;;;;;;;7.79;64.08;93219.19;4948580;29;20186;-69
2024/03/27 05:13:31;;;;;;;28.00;9.53;;;;;;;8.04;63.25;93212.72;4947517;29;20190;-68
2024/03/27 05:15:57;;;;;;;19.80;9.43;;;;;;;7.96;63.87;93212.56;4948119;29;20181;-68
2024/03/27 05:18:22;;;;;;;10.13;8.40;;;;;;;7.82;64.89;93220.75;4947674;29;20201;-69
2024/03/27 05:20:48;;;;;;;14.50;7.80;;;;;;;8.08;64.30;93215.91;4948054;28;20585;-68
2024/03/27 05:23:13;;;;;;;12.60;9.27;;;;;;;7.97;64.47;93214.22;4947654;29;20190;-70
2024/03/27 05:25:39;;;;;;;10.53;8.60;;;;;;;8.10;63.21;93213.97;4948191;29;20181;-69
2024/03/27 05:28:04;;;;;;;11.07;9.00;;;;;;;8.18;63.25;93215.97;4948131;29;20293;-69
2024/03/27 05:30:32;;;;;;;14.57;11.10;;;;;;;8.27;63.21;93205.53;4948206;28;20194;-69
2024/03/27 05:32:57;;;;;;;16.83;8.80;;;;;;;8.30;62.86;93196.59;4940189;28;20185;-69
2024/03/27 05:35:23;;;;;;;11.83;8.47;;;;;;;8.10;63.49;93203.53;4947327;28;20469;-69
2024/03/27 05:37:48;;;;;;;10.03;7.47;;;;;;;8.27;62.84;93205.53;4946422;28;20188;-68
2024/03/27 05:40:13;;;;;;;11.00;8.27;;;;;;;8.36;63.21;93203.94;4947401;28;20553;-69
2024/03/27 05:42:40;;;;;;;13.43;8.43;;;;;;;8.48;62.36;93205.50;4946783;28;20183;-68
2024/03/27 05:45:06;;;;;;;13.40;8.40;;;;;;;8.92;60.88;93199.13;4947413;28;20190;-69
2024/03/27 05:47:32;;;;;;;9.57;8.10;;;;;;;8.74;61.88;93212.88;4946761;28;20984;-67
2024/03/27 05:49:58;;;;;;;9.40;8.50;;;;;;;8.78;61.72;93201.16;4946104;28;20494;-69
2024/03/27 05:52:23;;;;;;;12.80;8.47;;;;;;;8.65;62.56;93190.97;4947282;28;20206;-69
2024/03/27 05:54:49;;;;;;;18.43;8.40;;;;;;;9.10;60.31;93198.31;4951444;28;20174;-69
2024/03/27 05:57:14;;;;;;;9.53;8.57;;;;;;;8.96;61.31;93190.88;4951104;28;20189;-70
2024/03/27 05:59:39;;;;;;;11.73;8.27;;;;;;;9.09;60.07;93183.59;4949763;28;20260;-69
2024/03/27 06:02:05;;;;;;;9.43;8.00;;;;;;;9.01;60.81;93193.06;4947923;29;20170;-68
2024/03/27 06:04:30;;;;;;;7.83;6.87;;;;;;;9.00;61.05;93192.25;4950098;28;20212;-67
2024/03/27 06:06:56;;;;;;;34.10;11.03;;;;;;;9.13;60.08;93199.81;4949816;28;20182;-67
2024/03/27 06:09:23;;;;;;;10.90;9.80;;;;;;;9.26;60.25;93194.28;4948618;29;20238;-69
2024/03/27 06:11:48;;;;;;;14.03;8.47;;;;;;;9.17;60.40;93187.31;4949341;28;20178;-69
2024/03/27 06:14:14;;;;;;;10.73;8.40;;;;;;;9.25;59.75;93185.63;4949403;28;20420;-69
2024/03/27 06:16:39;;;;;;;9.57;8.57;;;;;;;9.36;60.14;93170.75;4952027;28;20198;-69
2024/03/27 06:19:06;;;;;;;8.93;7.33;;;;;;;9.16;60.86;93164.72;4952448;28;20201;-68
2024/03/27 06:21:31;;;;;;;13.13;8.43;;;;;;;9.49;59.68;93156.41;4951865;28;20178;-69
2024/03/27 06:23:57;;;;;;;14.10;8.67;;;;;;;9.47;60.05;93158.34;4958037;28;20432;-69
2024/03/27 06:26:22;;;;;;;9.17;8.20;;;;;;;9.35;60.08;93148.16;4953140;28;20542;-68
2024/03/27 06:28:47;;;;;;;8.63;7.73;;;;;;;9.28;60.01;93153.97;4949414;28;20202;-69
2024/03/27 06:31:13;;;;;;;9.87;8.87;;;;;;;8.91;61.69;93153.84;4948858;28;20271;-69
2024/03/27 06:33:38;;;;;;;30.57;11.73;;;;;;;9.16;60.62;93159.47;4943742;28;20224;-68
2024/03/27 06:36:04;;;;;;;10.20;9.00;;;;;;;8.97;61.40;93158.50;4950469;28;20196;-68
2024/03/27 06:38:29;;;;;;;13.53;8.80;;;;;;;9.10;61.19;93151.22;4946240;28;20556;-69
2024/03/27 06:40:57;;;;;;;15.87;10.10;;;;;;;9.23;60.75;93139.63;4948977;28;20265;-68
2024/03/27 06:43:22;;;;;;;10.57;9.47;;;;;;;9.39;60.11;93134.66;4941593;28;20685;-69
2024/03/27 06:45:48;;;;;;;10.30;8.87;;;;;;;9.39;60.22;93129.44;4949097;28;20516;-71
2024/03/27 06:48:15;;;;;;;9.07;8.17;;;;;;;8.96;62.20;93133.34;4946355;28;20756;-67
2024/03/27 06:50:41;;;;;;;11.90;8.53;;;;;;;9.21;61.47;93136.34;4948001;28;20280;-67
2024/03/27 06:53:06;;;;;;;11.90;9.20;;;;;;;9.25;60.91;93124.63;4949309;28;21249;-67
2024/03/27 06:55:32;;;;;;;12.03;8.60;;;;;;;8.96;62.45;93128.09;4953641;28;20178;-68
2024/03/27 06:57:57;;;;;;;8.60;7.73;;;;;;;8.73;63.56;93111.84;4940401;28;20244;-69
2024/03/27 07:00:23;;;;;;;14.67;7.90;;;;;;;8.68;63.86;93120.09;4943911;28;20830;-68
2024/03/27 07:02:49;;;;;;;8.70;7.77;;;;;;;8.46;63.70;93138.66;4952812;28;20185;-69
2024/03/27 07:05:15;;;;;;;13.27;9.40;;;;;;;8.09;65.65;93157.50;4953555;28;20182;-68
2024/03/27 07:07:41;;;;;;;11.20;8.30;;;;;;;8.02;65.56;93158.97;4954061;28;20560;-69
2024/03/27 07:10:09;;;;;;;8.23;7.23;;;;;;;7.93;65.58;93151.94;4945747;28;20521;-69
2024/03/27 07:12:36;;;;;;;8.40;7.60;;;;;;;8.21;64.98;93145.97;4947836;28;20193;-68
2024/03/27 07:15:01;;;;;;;12.37;7.90;;;;;;;8.09;64.74;93156.66;4946706;28;20481;-69
2024/03/27 07:17:27;;;;;;;7.77;6.83;;;;;;;8.35;63.88;93149.19;4947203;28;20847;-69
2024/03/27 07:19:52;;;;;;;9.03;6.83;;;;;;;8.33;63.68;93151.09;4955391;28;20209;-70
2024/03/27 07:22:18;;;;;;;8.53;7.57;;;;;;;8.27;64.75;93140.22;4952386;28;20216;-69
2024/03/27 07:24:43;;;;;;;7.53;6.17;;;;;;;8.60;63.60;93137.44;4949423;28;20206;-69
2024/03/27 07:27:09;;;;;;;10.50;8.20;;;;;;;8.76;62.78;93153.41;4967437;28;20197;-69
2024/03/27 07:29:35;;;;;;;8.83;6.60;;;;;;;8.90;62.63;93165.25;4952098;28;20197;-69
2024/03/27 07:32:01;;;;;;;8.50;7.00;;;;;;;8.87;62.81;93160.31;4939920;28;20190;-69
2024/03/27 07:34:27;;;;;;;8.57;7.13;;;;;;;9.47;60.47;93150.50;4947338;28;20976;-69
2024/03/27 07:36:52;;;;;;;7.30;6.50;;;;;;;10.22;58.89;93152.31;4946228;28;20446;-69
2024/03/27 07:39:18;;;;;;;14.30;7.20;;;;;;;10.58;57.99;93154.09;4939182;28;20262;-67
2024/03/27 07:41:43;;;;;;;7.30;6.50;;;;;;;11.39;54.95;93160.28;4941932;28;20179;-68
2024/03/27 07:44:09;;;;;;;13.27;6.93;;;;;;;12.18;52.45;93142.75;4945169;28;20182;-68
2024/03/27 07:46:35;;;;;;;9.00;7.07;;;;;;;12.49;51.71;93135.97;4947529;28;20193;-68
2024/03/27 07:49:00;;;;;;;9.53;6.20;;;;;;;12.77;51.14;93129.66;4942408;28;20217;-68
2024/03/27 07:51:26;;;;;;;9.40;7.10;;;;;;;12.95;49.82;93127.72;4946089;28;20439;-68
2024/03/27 07:53:51;;;;;;;16.00;7.63;;;;;;;13.05;49.60;93125.75;4950257;28;20192;-68
2024/03/27 07:56:17;;;;;;;13.33;6.87;;;;;;;12.24;52.31;93131.63;4943841;28;20301;-69
2024/03/27 07:58:42;;;;;;;8.90;7.40;;;;;;;12.50;51.23;93135.00;4947587;28;20189;-66
2024/03/27 08:01:08;;;;;;;11.30;6.43;;;;;;;12.51;51.14;93122.66;4947424;28;20182;-68
2024/03/27 08:03:33;;;;;;;9.90;7.50;;;;;;;11.68;53.43;93130.28;4940523;28;20195;-68
2024/03/27 08:05:59;;;;;;;7.93;7.13;;;;;;;11.90;52.70;93135.03;4942045;28;20194;-67
2024/03/27 08:08:24;;;;;;;16.40;6.93;;;;;;;12.54;51.68;93138.13;4942827;28;20213;-68
2024/03/27 08:11:00;;;;;;;8.07;6.73;;;;;;;12.70;49.91;93132.09;4942172;28;20282;-69
2024/03/27 08:13:26;;;;;;;7.47;6.43;;;;;;;11.93;52.34;93139.16;4948881;28;20200;-67
2024/03/27 08:15:51;;;;;;;6.50;5.97;;;;;;;11.81;52.93;93143.81;4950345;28;20445;-68
2024/03/27 08:18:17;;;;;;;7.63;5.83;;;;;;;11.42;53.96;93139.78;4947225;28;20182;-69
2024/03/27 08:20:53;;;;;;;6.90;6.20;;;;;;;11.15;55.25;93124.97;4947389;28;20744;-69
2024/03/27 08:23:19;;;;;;;7.97;6.60;;;;;;;11.33;54.74;93124.13;4945478;28;20449;-68
2024/03/27 08:25:45;;;;;;;7.47;6.40;;;;;;;11.96;53.36;93129.19;4946493;28;20437;-69
2024/03/27 08:28:10;;;;;;;10.13;6.50;;;;;;;13.00;50.89;93125.44;4949497;28;20466;-68
2024/03/27 08:30:36;;;;;;;11.70;6.90;;;;;;;13.67;49.31;93120.03;4950571;28;20236;-67
2024/03/27 08:33:01;;;;;;;10.40;6.60;;;;;;;13.92;47.64;93112.91;4947208;29;20178;-69
2024/03/27 08:35:26;;;;;;;6.87;6.13;;;;;;;13.01;49.49;93119.16;4944446;28;20299;-69
2024/03/27 08:37:52;;;;;;;6.87;6.23;;;;;;;11.54;53.51;93121.97;4956351;28;20750;-68
2024/03/27 08:40:18;;;;;;;7.00;6.30;;;;;;;11.73;53.25;93118.31;4945211;28;20211;-68
2024/03/27 08:42:43;;;;;;;7.23;5.67;;;;;;;12.00;52.58;93125.25;4946676;28;20190;-68
2024/03/27 08:45:09;;;;;;;6.77;5.97;;;;;;;11.66;53.38;93123.38;4947405;28;20190;-69
2024/03/27 08:47:34;;;;;;;6.17;5.13;;;;;;;12.96;50.39;93118.00;4949922;28;20213;-68
2024/03/27 08:49:59;;;;;;;9.30;5.17;;;;;;;13.49;49.11;93112.31;4946015;28;20202;-67
2024/03/27 08:52:25;;;;;;;6.97;5.87;;;;;;;13.38;49.55;93109.19;4947956;28;20193;-69
2024/03/27 08:54:54;;;;;;;6.43;5.83;;;;;;;12.69;50.73;93112.88;4947784;28;20616;-68
2024/03/27 08:57:20;;;;;;;8.70;5.57;;;;;;;13.00;49.86;93111.44;4947585;28;20900;-69
2024/03/27 08:59:46;;;;;;;6.23;5.50;;;;;;;13.33;49.88;93110.50;4946625;28;20458;-67
2024/03/27 09:02:11;;;;;;;7.40;5.10;;;;;;;13.26;50.21;93104.22;4944129;28;20271;-69
2024/03/27 09:04:37;;;;;;;7.00;6.17;;;;;;;13.22;50.46;93095.00;4949225;28;20627;-68
2024/03/27 09:07:02;;;;;;;9.20;6.30;;;;;;;14.16;48.60;93098.00;4947552;29;20185;-68
2024/03/27 09:09:28;;;;;;;13.60;5.90;;;;;;;15.23;45.93;93085.91;4946778;29;20336;-69
2024/03/27 09:11:53;;;;;;;13.47;6.57;;;;;;;14.82;45.86;93094.09;4946800;29;20178;-69
2024/03/27 09:14:19;;;;;;;8.57;5.63;;;;;;;14.36;47.39;93095.78;4947059;29;20734;-68
2024/03/27 09:16:44;;;;;;;8.40;6.20;;;;;;;14.30;47.54;93097.31;4946781;29;20181;-69
2024/03/27 09:19:10;;;;;;;7.63;6.90;;;;;;;14.48;47.14;93102.34;4945250;28;20202;-69
2024/03/27 09:21:35;;;;;;;8.13;6.20;;;;;;;13.89;48.46;93115.88;4932481;29;20265;-67
2024/03/27 09:24:00;;;;;;;8.63;6.57;;;;;;;14.19;48.36;93118.75;4946876;28;20711;-67
2024/03/27 09:26:27;;;;;;;12.63;10.83;;;;;;;13.96;47.39;93116.00;4947004;28;20198;-68
2024/03/27 09:28:53;;;;;;;9.80;8.70;;;;;;;13.76;48.28;93120.84;4950135;29;21494;-67
2024/03/27 09:31:18;;;;;;;16.77;15.07;;;;;;;14.35;46.72;93118.72;4950729;28;20426;-69
2024/03/27 09:33:44;;;;;;;11.07;9.37;;;;;;;13.99;47.27;93118.34;4950755;29;20182;-69
2024/03/27 09:36:13;;;;;;;8.53;7.73;;;;;;;14.22;46.34;93113.16;4950451;28;20212;-70
2024/03/27 09:38:38;;;;;;;8.73;7.23;;;;;;;14.48;46.51;93118.19;4951102;28;20190;-70
2024/03/27 09:41:04;;;;;;;10.57;8.83;;;;;;;14.49;46.59;93111.09;4950476;28;20418;-69
2024/03/27 09:43:32;;;;;;;10.10;9.00;;;;;;;13.89;47.92;93121.16;4950283;29;21013;-68
2024/03/27 09:45:58;;;;;;;10.60;6.73;;;;;;;13.90;48.41;93122.78;4950992;28;20198;-69
2024/03/27 09:48:25;;;;;;;9.13;6.93;;;;;;;15.13;46.10;93108.28;4951202;28;20533;-69
2024/03/27 09:50:53;;;;;;;9.17;6.93;;;;;;;15.72;44.57;93100.56;4951148;28;20198;-68
2024/03/27 09:53:20;;;;;;;8.50;6.33;;;;;;;15.70;44.11;93094.63;4946366;28;20429;-69
2024/03/27 09:55:46;;;;;;;6.30;5.27;;;;;;;16.03;44.04;93091.66;4950945;28;20419;-68
2024/03/27 09:58:16;;;;;;;7.90;6.10;;;;;;;16.79;42.48;93088.81;4939535;28;20432;-67
2024/03/27 10:00:42;;;;;;;7.70;6.60;;;;;;;16.50;42.53;93077.22;4953314;28;20433;-67
2024/03/27 10:03:08;;;;;;;11.33;6.20;;;;;;;16.44;43.31;93072.66;4954732;28;20759;-68
2024/03/27 10:05:35;;;;;;;7.47;5.60;;;;;;;16.53;43.31;93074.22;4962254;28;20174;-69
2024/03/27 10:08:03;;;;;;;10.23;5.50;;;;;;;17.20;42.67;93082.94;4953004;28;20476;-70
2024/03/27 10:10:32;;;;;;;10.73;7.17;;;;;;;17.67;40.57;93073.53;4942649;29;20768;-69
2024/03/27 10:12:58;;;;;;;19.27;6.40;;;;;;;17.50;40.72;93078.31;4948434;29;20427;-66
2024/03/27 10:15:24;;;;;;;17.83;8.20;;;;;;;18.09;39.76;93093.88;4950045;28;20429;-69
2024/03/27 10:17:50;;;;;;;6.93;5.90;;;;;;;18.38;38.66;93086.72;4949997;28;20410;-68
2024/03/27 10:20:15;;;;;;;11.10;6.30;;;;;;;18.17;39.15;93096.41;4950041;29;20438;-69
2024/03/27 10:22:41;;;;;;;10.23;6.00;;;;;;;18.21;39.11;93096.81;4949920;29;20174;-69
2024/03/27 10:25:07;;;;;;;6.53;5.73;;;;;;;18.30;38.54;93097.47;4950332;28;20186;-68
2024/03/27 10:27:36;;;;;;;6.50;5.80;;;;;;;17.70;39.70;93102.34;4950029;29;20213;-68
2024/03/27 10:30:02;;;;;;;12.13;6.53;;;;;;;17.56;39.53;93094.28;4950346;28;20214;-69
2024/03/27 10:32:28;;;;;;;12.93;6.60;;;;;;;17.76;38.67;93105.06;4950042;29;20520;-70
2024/03/27 10:34:54;;;;;;;9.90;7.43;;;;;;;17.31;38.93;93100.97;4950186;28;20182;-69
2024/03/27 10:37:20;;;;;;;8.83;7.10;;;;;;;17.45;38.43;93076.22;4949464;28;20182;-69
2024/03/27 10:39:46;;;;;;;12.70;6.87;;;;;;;17.33;39.57;93072.44;4949577;28;20202;-70
2024/03/27 10:42:16;;;;;;;9.53;6.83;;;;;;;17.49;38.51;93077.50;4949058;28;21067;-68
2024/03/27 10:44:45;;;;;;;8.77;7.47;;;;;;;17.32;38.58;93078.78;4949197;28;20414;-68
2024/03/27 10:47:13;;;;;;;9.73;8.60;;;;;;;17.24;38.84;93100.09;4947824;29;20426;-71
2024/03/27 10:49:40;;;;;;;11.03;7.90;;;;;;;17.20;39.48;93106.78;4943241;29;20972;-68
2024/03/27 10:52:09;;;;;;;8.53;7.37;;;;;;;16.90;39.66;93114.81;4941529;28;20504;-68
2024/03/27 10:54:35;;;;;;;7.47;6.77;;;;;;;16.77;40.29;93104.03;4944565;29;20423;-68
2024/03/27 10:57:02;;;;;;;8.70;6.83;;;;;;;17.20;39.64;93091.69;4945701;29;20418;-68
2024/03/27 10:59:29;;;;;;;7.60;6.83;;;;;;;17.14;39.04;93100.38;4948984;28;20572;-68
2024/03/27 11:02:08;;;;;;;12.53;7.70;;;;;;;16.58;39.67;93093.00;4951322;28;20433;-69
2024/03/27 11:04:36;;;;;;;12.80;8.97;;;;;;;16.72;39.82;93091.34;4942357;29;20933;-68
2024/03/27 11:07:02;;;;;;;11.63;7.40;;;;;;;17.02;40.05;93088.66;4945043;28;20893;-69
2024/03/27 11:09:28;;;;;;;12.80;6.53;;;;;;;17.60;38.76;93076.16;4948993;28;20572;-69
2024/03/27 11:11:53;;;;;;;9.00;6.40;;;;;;;17.83;38.26;93078.59;4948820;28;20181;-69
2024/03/27 11:14:20;;;;;;;15.93;8.10;;;;;;;18.34;37.46;93070.34;4949137;28;20182;-69
2024/03/27 11:16:56;;;;;;;7.80;6.80;;;;;;;18.53;36.84;93068.00;4941207;28;20225;-69
2024/03/27 11:19:43;;;;;;;33.27;8.93;;;;;;;18.80;36.16;93068.94;4946445;28;20449;-68
2024/03/27 11:22:10;;;;;;;19.87;7.30;;;;;;;18.58;37.04;93071.69;4948020;28;20787;-69
2024/03/27 11:24:36;;;;;;;24.93;7.90;;;;;;;18.46;37.47;93067.97;4948877;28;20429;-68
2024/03/27 11:27:02;;;;;;;9.63;5.80;;;;;;;18.82;37.21;93064.25;4948152;28;20777;-69
2024/03/27 11:29:29;;;;;;;8.27;6.30;;;;;;;18.81;36.51;93058.13;4940852;28;20214;-68