Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:24;;;;;;;0.00;0.00;;;7.20;45.10;;;;;;4996755;28;20120;-83
2023/04/15 00:03:54;;;;;;;0.10;0.00;;;7.30;40.90;;;;;;4979953;28;20433;-83
2023/04/15 00:06:20;;;;;;;0.10;0.10;;;7.20;55.40;;;;;;4996634;28;20100;-83
2023/04/15 00:08:47;;;;;;;0.00;0.00;;;7.20;58.30;;;;;;5012772;28;20048;-83
2023/04/15 00:11:13;;;;;;;0.00;0.00;;;7.20;54.10;;;;;;4996063;28;20054;-83
2023/04/15 00:13:39;;;;;;;0.00;0.00;;;7.20;59.00;;;;;;4996267;28;20042;-83
2023/04/15 00:16:07;;;;;;;0.00;0.00;;;7.10;51.70;;;;;;5013141;28;20042;-83
2023/04/15 00:18:33;;;;;;;0.00;0.00;;;7.10;61.30;;;;;;4996267;28;20112;-83
2023/04/15 00:20:59;;;;;;;0.65;0.00;;;7.10;61.70;;;;;;4980359;28;20057;-83
2023/04/15 00:23:25;;;;;;;0.00;0.00;;;7.20;64.00;;;;;;4980283;28;20100;-83
2023/04/15 00:25:51;;;;;;;0.00;0.00;;;7.10;60.40;;;;;;4996163;28;20057;-83
2023/04/15 00:28:17;;;;;;;0.00;0.00;;;7.10;60.00;;;;;;4996160;28;20046;-83
2023/04/15 00:30:44;;;;;;;0.00;0.00;;;7.10;49.00;;;;;;4996403;28;20107;-83
2023/04/15 00:33:10;;;;;;;2.20;0.65;;;7.00;59.30;;;;;;4979926;28;20137;-83
2023/04/15 00:35:36;;;;;;;0.05;0.00;;;7.00;60.80;;;;;;4996799;28;20132;-83
2023/04/15 00:38:03;;;;;;;0.00;0.00;;;7.00;68.40;;;;;;4996283;28;20046;-83
2023/04/15 00:40:29;;;;;;;0.10;0.00;;;6.90;66.20;;;;;;4996384;28;20042;-83
2023/04/15 00:42:55;;;;;;;0.10;0.00;;;6.90;69.50;;;;;;4979596;28;20115;-83
2023/04/15 00:45:21;;;;;;;0.20;0.20;;;6.90;68.00;;;;;;4996173;28;20046;-83
2023/04/15 00:47:47;;;;;;;0.63;0.00;;;6.80;70.30;;;;;;4998849;28;20056;-84
2023/04/15 00:50:13;;;;;;;0.00;0.00;;;6.90;70.60;;;;;;4983681;28;20497;-84
2023/04/15 00:52:39;;;;;;;0.00;0.00;;;6.90;71.00;;;;;;4983386;28;20123;-84
2023/04/15 00:55:06;;;;;;;0.43;0.43;;;6.70;64.60;;;;;;4999329;28;20073;-83
2023/04/15 00:57:32;;;;;;;0.00;0.00;;;6.80;67.60;;;;;;4998896;28;20048;-83
2023/04/15 00:59:59;;;;;;;0.00;0.00;;;6.70;63.10;;;;;;4983581;28;20050;-83
2023/04/15 01:02:25;;;;;;;0.00;0.00;;;6.70;72.70;;;;;;4999394;28;20060;-83
2023/04/15 01:04:50;;;;;;;0.00;0.00;;;6.70;73.90;;;;;;4983918;28;20440;-83
2023/04/15 01:07:16;;;;;;;0.10;0.10;;;6.70;75.10;;;;;;4999298;28;20398;-83
2023/04/15 01:09:42;;;;;;;0.20;0.20;;;6.60;71.10;;;;;;4999310;28;20050;-83
2023/04/15 01:12:14;;;;;;;0.00;0.00;;;6.60;68.00;;;;;;5015587;28;20049;-83
2023/04/15 01:14:40;;;;;;;0.00;0.00;;;6.50;68.50;;;;;;5000147;28;20136;-83
2023/04/15 01:17:06;;;;;;;0.00;0.00;;;6.50;66.90;;;;;;4983307;28;20132;-83
2023/04/15 01:19:32;;;;;;;0.20;0.20;;;6.40;69.60;;;;;;5015413;28;20050;-83
2023/04/15 01:21:58;;;;;;;0.00;0.00;;;6.40;71.20;;;;;;4999035;28;20055;-83
2023/04/15 01:24:26;;;;;;;0.45;0.00;;;6.30;68.40;;;;;;4999062;28;20494;-83
2023/04/15 01:26:52;;;;;;;0.00;0.00;;;6.30;73.10;;;;;;4999804;28;20108;-83
2023/04/15 01:29:18;;;;;;;0.17;0.00;;;6.20;75.40;;;;;;4998838;28;20057;-83
2023/04/15 01:31:52;;;;;;;0.20;0.10;;;6.10;72.80;;;;;;4999322;28;20469;-83
2023/04/15 01:34:18;;;;;;;0.00;0.00;;;6.10;71.00;;;;;;5014502;28;20551;-84
2023/04/15 01:36:45;;;;;;;0.00;0.00;;;6.00;73.80;;;;;;5015347;28;20060;-84
2023/04/15 01:39:11;;;;;;;0.20;0.20;;;6.30;76.60;;;;;;4998687;28;20049;-83
2023/04/15 01:41:37;;;;;;;0.90;0.30;;;5.90;75.80;;;;;;4982514;28;20046;-83
2023/04/15 01:44:02;;;;;;;0.00;0.00;;;5.90;78.00;;;;;;4999146;28;20049;-84
2023/04/15 01:46:28;;;;;;;0.00;0.00;;;5.80;73.40;;;;;;4998602;28;20058;-83
2023/04/15 01:48:54;;;;;;;0.00;0.00;;;5.80;72.90;;;;;;4998597;28;20045;-83
2023/04/15 01:51:19;;;;;;;1.55;0.20;;;5.90;74.90;;;;;;4982580;28;20046;-83
2023/04/15 01:53:45;;;;;;;0.00;0.00;;;5.90;79.10;;;;;;4981961;28;20058;-84
2023/04/15 01:56:11;;;;;;;0.00;0.00;;;5.80;78.10;;;;;;4998345;28;20048;-84
2023/04/15 01:58:37;;;;;;;0.00;0.00;;;5.90;77.20;;;;;;4997402;28;20050;-83
2023/04/15 02:01:03;;;;;;;0.00;0.00;;;5.90;77.30;;;;;;5014890;28;20449;-83
2023/04/15 02:03:29;;;;;;;0.00;0.00;;;5.90;74.90;;;;;;5014662;28;20123;-83
2023/04/15 02:05:55;;;;;;;0.20;0.00;;;5.90;80.20;;;;;;4998497;28;20042;-83
2023/04/15 02:08:21;;;;;;;0.28;0.28;;;5.90;78.80;;;;;;4997870;28;20054;-83
2023/04/15 02:10:47;;;;;;;0.03;0.03;;;5.90;75.10;;;;;;4997898;28;20128;-83
2023/04/15 02:13:13;;;;;;;0.10;0.03;;;5.90;73.90;;;;;;4998124;28;20136;-83
2023/04/15 02:15:39;;;;;;;0.00;0.00;;;5.80;76.80;;;;;;4997783;28;20497;-84
2023/04/15 02:18:05;;;;;;;0.00;0.00;;;6.00;82.90;;;;;;4981792;28;20053;-83
2023/04/15 02:20:31;;;;;;;0.10;0.10;;;5.90;77.70;;;;;;4982614;28;20462;-83
2023/04/15 02:22:56;;;;;;;0.00;0.00;;;5.80;83.20;;;;;;5014220;28;20405;-83
2023/04/15 02:25:22;;;;;;;0.00;0.00;;;6.00;81.40;;;;;;4982447;28;20042;-83
2023/04/15 02:27:48;;;;;;;0.25;0.15;;;5.70;79.20;;;;;;4997743;28;20136;-83
2023/04/15 02:30:14;;;;;;;0.00;0.00;;;5.60;81.00;;;;;;4998606;28;20049;-83
2023/04/15 02:32:42;;;;;;;0.00;0.00;;;5.50;81.50;;;;;;4997224;28;20053;-84
2023/04/15 02:35:08;;;;;;;0.00;0.00;;;5.60;80.40;;;;;;5014646;28;20054;-83
2023/04/15 02:37:42;;;;;;;0.50;0.10;;;5.50;80.00;;;;;;4997381;28;20502;-83
2023/04/15 02:40:12;;;;;;;0.00;0.00;;;5.50;78.20;;;;;;5014276;28;20050;-83
2023/04/15 02:42:41;;;;;;;0.00;0.00;;;5.40;77.30;;;;;;4997518;28;20081;-83
2023/04/15 02:45:08;;;;;;;4.03;0.55;;;5.40;83.60;;;;;;5013773;28;20050;-83
2023/04/15 02:47:34;;;;;;;0.00;0.00;;;5.30;84.20;;;;;;4997383;28;20544;-83
2023/04/15 02:50:02;;;;;;;0.20;0.08;;;5.30;82.20;;;;;;4981580;28;20115;-83
2023/04/15 02:52:28;;;;;;;0.10;0.10;;;5.40;85.00;;;;;;4997429;28;20140;-83
2023/04/15 02:54:59;;;;;;;0.70;0.50;;;5.20;85.10;;;;;;5013510;28;20128;-83
2023/04/15 02:57:27;;;;;;;0.03;0.00;;;5.20;84.70;;;;;;5014529;28;20049;-83
2023/04/15 02:59:53;;;;;;;0.00;0.00;;;5.20;88.90;;;;;;4997556;28;20052;-83
2023/04/15 03:02:19;;;;;;;0.05;0.03;;;5.20;87.80;;;;;;4998017;28;20053;-83
2023/04/15 03:04:44;;;;;;;0.00;0.00;;;5.20;86.40;;;;;;4981882;28;20420;-83
2023/04/15 03:07:10;;;;;;;0.00;0.00;;;5.00;88.80;;;;;;4997677;28;20109;-83
2023/04/15 03:09:38;;;;;;;0.00;0.00;;;5.10;88.00;;;;;;4996940;28;20046;-83
2023/04/15 03:12:04;;;;;;;0.00;0.00;;;5.00;88.30;;;;;;4981215;28;20478;-84
2023/04/15 03:14:30;;;;;;;0.00;0.00;;;5.00;89.00;;;;;;4980870;28;20049;-83
2023/04/15 03:16:58;;;;;;;0.00;0.00;;;4.90;89.10;;;;;;4997812;28;20049;-83
2023/04/15 03:19:24;;;;;;;0.20;0.10;;;4.90;88.60;;;;;;4997800;28;20053;-83
2023/04/15 03:21:49;;;;;;;0.20;0.00;;;4.90;89.70;;;;;;4981650;28;20076;-83
2023/04/15 03:24:15;;;;;;;0.00;0.00;;;4.80;89.80;;;;;;4981521;28;20042;-83
2023/04/15 03:26:41;;;;;;;0.17;0.00;;;4.80;90.10;;;;;;5012952;28;20057;-83
2023/04/15 03:29:06;;;;;;;0.00;0.00;;;4.80;89.50;;;;;;5013362;28;20045;-83
2023/04/15 03:31:32;;;;;;;0.00;0.00;;;4.80;90.00;;;;;;4996854;28;20057;-83
2023/04/15 03:33:58;;;;;;;0.00;0.00;;;5.00;90.60;;;;;;4980250;28;20465;-83
2023/04/15 03:36:24;;;;;;;0.00;0.00;;;4.70;90.10;;;;;;5012698;28;20049;-83
2023/04/15 03:38:50;;;;;;;0.00;0.00;;;4.60;91.00;;;;;;4980628;28;20483;-83
2023/04/15 03:41:16;;;;;;;0.00;0.00;;;4.60;91.40;;;;;;4996490;28;20085;-83
2023/04/15 03:43:41;;;;;;;0.20;0.00;;;4.60;90.50;;;;;;5013812;28;20042;-83
2023/04/15 03:46:07;;;;;;;0.00;0.00;;;4.70;91.20;;;;;;4996668;28;20556;-83
2023/04/15 03:48:33;;;;;;;0.00;0.00;;;4.60;91.60;;;;;;4996670;28;20052;-83
2023/04/15 03:50:59;;;;;;;0.28;0.05;;;4.50;90.80;;;;;;4981146;28;20398;-83
2023/04/15 03:53:24;;;;;;;0.00;0.00;;;4.60;90.40;;;;;;4981170;28;20076;-83
2023/04/15 03:55:50;;;;;;;0.00;0.00;;;4.50;91.30;;;;;;4980394;28;20048;-83
2023/04/15 03:58:16;;;;;;;0.82;0.10;;;4.40;91.60;;;;;;5013048;28;20046;-83
2023/04/15 04:00:42;;;;;;;0.00;0.00;;;4.40;91.30;;;;;;4996476;28;20045;-83
2023/04/15 04:03:07;;;;;;;0.35;0.35;;;4.40;91.50;;;;;;4996469;28;20045;-83
2023/04/15 04:05:36;;;;;;;0.00;0.00;;;4.40;91.50;;;;;;4980246;28;20184;-83
2023/04/15 04:08:01;;;;;;;0.00;0.00;;;4.40;91.30;;;;;;4996414;28;20402;-83
2023/04/15 04:10:27;;;;;;;0.00;0.00;;;4.40;91.10;;;;;;4997213;28;20046;-83
2023/04/15 04:12:53;;;;;;;0.00;0.00;;;4.40;90.90;;;;;;4980255;28;20136;-82
2023/04/15 04:15:18;;;;;;;0.00;0.00;;;4.40;90.80;;;;;;5013317;28;20045;-83
2023/04/15 04:17:44;;;;;;;0.10;0.00;;;4.70;91.50;;;;;;4980140;28;20367;-83
2023/04/15 04:20:10;;;;;;;0.00;0.00;;;4.40;91.10;;;;;;4996208;28;20049;-82
2023/04/15 04:22:39;;;;;;;0.10;0.00;;;4.30;91.40;;;;;;5015152;28;20131;-83
2023/04/15 04:25:07;;;;;;;0.20;0.03;;;4.50;92.50;;;;;;4983975;28;20057;-83
2023/04/15 04:27:33;;;;;;;0.10;0.10;;;4.30;92.10;;;;;;5000285;28;20133;-83
2023/04/15 04:29:59;;;;;;;0.40;0.10;;;4.30;92.60;;;;;;4983708;28;20046;-83
2023/04/15 04:32:25;;;;;;;0.00;0.00;;;4.70;93.50;;;;;;4983871;28;20148;-83
2023/04/15 04:34:51;;;;;;;1.13;0.15;;;4.20;93.50;;;;;;4984132;28;20450;-82
2023/04/15 04:37:16;;;;;;;0.20;0.20;;;4.20;93.30;;;;;;4984384;28;20132;-83
2023/04/15 04:39:42;;;;;;;0.00;0.00;;;4.20;92.20;;;;;;5000111;28;20096;-83
2023/04/15 04:42:08;;;;;;;0.00;0.00;;;4.40;92.90;;;;;;4999821;28;20060;-82
2023/04/15 04:44:33;;;;;;;0.38;0.20;;;4.20;92.70;;;;;;4983546;28;20038;-82
2023/04/15 04:46:59;;;;;;;0.10;0.00;;;4.40;92.80;;;;;;4984401;28;20111;-82
2023/04/15 04:49:25;;;;;;;0.40;0.40;;;4.20;93.30;;;;;;5000459;28;20459;-82
2023/04/15 04:51:51;;;;;;;0.00;0.00;;;4.20;93.00;;;;;;4984215;28;20048;-82
2023/04/15 04:54:17;;;;;;;0.00;0.00;;;4.40;93.40;;;;;;4983441;28;20046;-82
2023/04/15 04:56:42;;;;;;;0.00;0.00;;;4.40;93.50;;;;;;4999653;28;20103;-82
2023/04/15 04:59:08;;;;;;;0.00;0.00;;;4.60;93.20;;;;;;4999491;28;20103;-83
2023/04/15 05:01:34;;;;;;;0.10;0.05;;;4.30;93.60;;;;;;4983295;28;20482;-82
2023/04/15 05:04:00;;;;;;;0.00;0.00;;;4.40;93.70;;;;;;5016586;28;20053;-82
2023/04/15 05:06:26;;;;;;;1.65;0.20;;;4.30;94.00;;;;;;4999455;28;20561;-82
2023/04/15 05:08:52;;;;;;;0.00;0.00;;;4.40;94.00;;;;;;4984027;28;20057;-82
2023/04/15 05:11:18;;;;;;;0.00;0.00;;;4.40;93.70;;;;;;4999339;28;20482;-83
2023/04/15 05:13:43;;;;;;;0.10;0.10;;;4.50;94.30;;;;;;4999312;28;20397;-82
2023/04/15 05:16:09;;;;;;;0.00;0.00;;;4.50;94.50;;;;;;5016078;28;20521;-83
2023/04/15 05:18:35;;;;;;;0.00;0.00;;;4.40;93.70;;;;;;4982999;28;20057;-83
2023/04/15 05:21:01;;;;;;;0.03;0.00;;;5.10;93.80;;;;;;4999182;28;20199;-83
2023/04/15 05:23:27;;;;;;;0.00;0.00;;;4.50;93.40;;;;;;5016136;28;20077;-83
2023/04/15 05:25:53;;;;;;;0.00;0.00;;;4.90;93.90;;;;;;4982823;28;20163;-83
2023/04/15 05:28:18;;;;;;;0.00;0.00;;;4.60;93.90;;;;;;4982792;28;20058;-85
2023/04/15 05:30:44;;;;;;;0.20;0.20;;;4.60;94.20;;;;;;4998676;28;20477;-83
2023/04/15 05:33:10;;;;;;;0.22;0.22;;;4.70;94.20;;;;;;4997656;28;20045;-83
2023/04/15 05:35:36;;;;;;;0.75;0.13;;;5.20;94.70;;;;;;4998404;28;20048;-83
2023/04/15 05:38:02;;;;;;;0.10;0.10;;;4.80;94.70;;;;;;4999539;28;20046;-83
2023/04/15 05:40:29;;;;;;;0.00;0.00;;;4.90;94.00;;;;;;4982668;28;20053;-82
2023/04/15 05:42:55;;;;;;;0.85;0.38;;;4.90;94.20;;;;;;5015046;28;20056;-83
2023/04/15 05:45:21;;;;;;;0.00;0.00;;;5.00;94.40;;;;;;4982466;28;20042;-82
2023/04/15 05:47:49;;;;;;;0.00;0.00;;;5.10;94.60;;;;;;4998992;28;20409;-83
2023/04/15 05:50:15;;;;;;;3.42;0.63;;;5.50;94.00;;;;;;4998375;28;20085;-83
2023/04/15 05:52:40;;;;;;;0.40;0.40;;;5.10;94.00;;;;;;4997843;28;20089;-83
2023/04/15 05:55:06;;;;;;;0.00;0.00;;;5.30;94.40;;;;;;5014401;28;20084;-82
2023/04/15 05:57:32;;;;;;;0.13;0.10;;;5.30;94.80;;;;;;4981949;28;20469;-83
2023/04/15 05:59:58;;;;;;;2.20;0.95;;;5.40;94.60;;;;;;4998157;28;20096;-82
2023/04/15 06:02:23;;;;;;;0.00;0.00;;;5.50;94.80;;;;;;4982670;28;20064;-82
2023/04/15 06:04:49;;;;;;;0.00;0.00;;;5.50;95.00;;;;;;4982776;28;20119;-82
2023/04/15 06:07:15;;;;;;;0.10;0.10;;;5.70;95.10;;;;;;4981840;28;20054;-82
2023/04/15 06:09:40;;;;;;;0.00;0.00;;;5.70;95.10;;;;;;4998672;28;20083;-82
2023/04/15 06:12:10;;;;;;;0.00;0.00;;;5.90;94.90;;;;;;4982488;28;20069;-83
2023/04/15 06:14:37;;;;;;;0.45;0.32;;;6.00;95.20;;;;;;4998744;28;20375;-83
2023/04/15 06:17:03;;;;;;;0.10;0.10;;;6.20;95.30;;;;;;4997868;28;20521;-82
2023/04/15 06:19:29;;;;;;;0.00;0.00;;;6.20;93.80;;;;;;4997668;28;20084;-81
2023/04/15 06:21:54;;;;;;;0.32;0.20;;;6.60;94.40;;;;;;4997859;28;20046;-83
2023/04/15 06:24:20;;;;;;;0.00;0.00;;;6.40;94.00;;;;;;4981786;28;20053;-83
2023/04/15 06:26:46;;;;;;;0.10;0.10;;;6.50;94.70;;;;;;4981484;28;20052;-83
2023/04/15 06:29:12;;;;;;;0.00;0.00;;;6.60;95.60;;;;;;4980977;28;20199;-84
2023/04/15 06:31:37;;;;;;;0.10;0.00;;;6.70;94.30;;;;;;4997386;28;20065;-82
2023/04/15 06:34:03;;;;;;;0.00;0.00;;;6.80;93.00;;;;;;4981455;28;20053;-85
2023/04/15 06:36:29;;;;;;;0.05;0.05;;;6.90;94.30;;;;;;4997286;28;20054;-82
2023/04/15 06:39:00;;;;;;;0.65;0.35;;;6.90;94.20;;;;;;5014091;28;20045;-88
2023/04/15 06:41:26;;;;;;;0.00;0.00;;;7.00;92.80;;;;;;4981890;28;20049;-82
2023/04/15 06:43:52;;;;;;;0.60;0.43;;;7.20;93.00;;;;;;5013324;28;20057;-85
2023/04/15 06:46:17;;;;;;;0.95;0.25;;;7.10;94.40;;;;;;4980991;28;20042;-83
2023/04/15 06:48:43;;;;;;;0.10;0.00;;;7.30;94.00;;;;;;4980919;28;20054;-83
2023/04/15 06:51:09;;;;;;;0.10;0.10;;;7.30;94.60;;;;;;4996629;28;20061;-83
2023/04/15 06:53:39;;;;;;;0.45;0.17;;;7.30;94.60;;;;;;5014348;28;20473;-82
2023/04/15 06:56:06;;;;;;;0.00;0.00;;;7.40;93.40;;;;;;5013735;28;20053;-82
2023/04/15 06:58:32;;;;;;;0.25;0.00;;;7.40;93.90;;;;;;4997860;28;20053;-82
2023/04/15 07:00:58;;;;;;;0.00;0.00;;;7.50;95.00;;;;;;5013277;28;20069;-82
2023/04/15 07:03:24;;;;;;;0.47;0.00;;;7.50;94.00;;;;;;4980852;28;20053;-83
2023/04/15 07:05:49;;;;;;;0.10;0.10;;;7.50;93.20;;;;;;4980951;28;20042;-84
2023/04/15 07:08:15;;;;;;;0.90;0.47;;;7.60;92.20;;;;;;5014224;28;20085;-83
2023/04/15 07:10:41;;;;;;;0.15;0.05;;;7.60;95.20;;;;;;4997056;28;20049;-83
2023/04/15 07:13:07;;;;;;;0.10;0.10;;;7.60;94.40;;;;;;4997107;28;20041;-83
2023/04/15 07:15:33;;;;;;;11.93;0.43;;;7.70;94.80;;;;;;4980368;28;20037;-84
2023/04/15 07:17:59;;;;;;;3.08;0.20;;;7.70;95.60;;;;;;5013340;28;20057;-83
2023/04/15 07:20:25;;;;;;;0.90;0.20;;;7.80;94.60;;;;;;4997234;28;20058;-83
2023/04/15 07:22:50;;;;;;;1.65;0.20;;;7.80;94.50;;;;;;4997739;28;20050;-83
2023/04/15 07:25:25;;;;;;;0.20;0.20;;;7.90;94.00;;;;;;4997220;28;20141;-95
2023/04/15 07:27:52;;;;;;;0.10;0.10;;;7.70;94.20;;;;;;4996696;28;20053;-83
2023/04/15 07:30:17;;;;;;;0.10;0.10;;;8.00;94.80;;;;;;5013034;28;20482;-85
2023/04/15 07:32:43;;;;;;;0.65;0.28;;;8.10;92.80;;;;;;4980889;28;20050;-86
2023/04/15 07:35:09;;;;;;;0.10;0.10;;;8.20;94.40;;;;;;4996191;28;20061;-86
2023/04/15 07:37:35;;;;;;;0.00;0.00;;;8.20;92.80;;;;;;4980866;28;20390;-86
2023/04/15 07:40:02;;;;;;;0.00;0.00;;;8.30;92.80;;;;;;4996670;28;20046;-87
2023/04/15 07:42:29;;;;;;;0.82;0.43;;;8.40;92.60;;;;;;4996948;28;20402;-85
2023/04/15 07:44:55;;;;;;;0.95;0.00;;;8.40;92.60;;;;;;4996619;28;20090;-85
2023/04/15 07:47:21;;;;;;;0.15;0.15;;;8.50;92.20;;;;;;4997375;28;20096;-87
2023/04/15 07:49:47;;;;;;;0.38;0.13;;;8.50;93.20;;;;;;4981263;28;20053;-85
2023/04/15 07:52:13;;;;;;;1.95;0.35;;;8.70;92.10;;;;;;5012562;28;20053;-84
2023/04/15 07:54:38;;;;;;;0.00;0.00;;;8.70;93.10;;;;;;4996545;28;20045;-84
2023/04/15 07:57:04;;;;;;;0.88;0.47;;;8.80;93.40;;;;;;4997902;28;20500;-84
2023/04/15 07:59:32;;;;;;;0.00;0.00;;;8.80;91.70;;;;;;5000500;28;20048;-84
2023/04/15 08:01:58;;;;;;;0.30;0.30;;;8.90;91.60;;;;;;5001217;28;20049;-84
2023/04/15 08:04:24;;;;;;;0.10;0.10;;;9.00;91.60;;;;;;5000185;28;20057;-84
2023/04/15 08:06:49;;;;;;;0.10;0.10;;;9.10;90.70;;;;;;5017494;28;20041;-84
2023/04/15 08:09:15;;;;;;;1.20;0.55;;;9.20;91.20;;;;;;5016484;28;20049;-84
2023/04/15 08:11:41;;;;;;;0.93;0.63;;;9.30;91.00;;;;;;5016949;28;20132;-85
2023/04/15 08:14:07;;;;;;;0.30;0.10;;;9.40;90.30;;;;;;4983960;28;20053;-84
2023/04/15 08:16:33;;;;;;;1.10;0.00;;;9.50;90.50;;;;;;5016544;28;20082;-84
2023/04/15 08:18:59;;;;;;;0.00;0.00;;;9.60;90.40;;;;;;4984733;28;20053;-85
2023/04/15 08:21:24;;;;;;;0.03;0.00;;;9.70;87.30;;;;;;5016544;28;20060;-84
2023/04/15 08:23:51;;;;;;;0.00;0.00;;;9.80;86.70;;;;;;5016538;28;20049;-84
2023/04/15 08:26:18;;;;;;;0.00;0.00;;;9.80;89.70;;;;;;5016064;28;20474;-85
2023/04/15 08:28:45;;;;;;;0.30;0.30;;;9.90;87.30;;;;;;4999472;28;20460;-84
2023/04/15 08:31:13;;;;;;;0.28;0.10;;;9.90;86.40;;;;;;4999377;28;20474;-85
2023/04/15 08:33:39;;;;;;;0.03;0.03;;;9.90;87.00;;;;;;4998415;28;20053;-84
2023/04/15 08:36:06;;;;;;;0.52;0.38;;;9.90;86.00;;;;;;4999468;28;20136;-85
2023/04/15 08:38:32;;;;;;;0.30;0.30;;;9.90;84.00;;;;;;4983675;28;20042;-84
2023/04/15 08:41:02;;;;;;;0.10;0.00;;;9.80;83.50;;;;;;4999787;28;20061;-85
2023/04/15 08:43:33;;;;;;;0.00;0.00;;;9.90;84.10;;;;;;5015892;28;20057;-84
2023/04/15 08:46:00;;;;;;;0.00;0.00;;;9.90;84.20;;;;;;5000504;28;20046;-84
2023/04/15 08:48:32;;;;;;;0.05;0.00;;;10.00;83.20;;;;;;4999488;28;20493;-84
2023/04/15 08:50:58;;;;;;;0.03;0.03;;;10.10;81.90;;;;;;4999974;28;20046;-84
2023/04/15 08:53:25;;;;;;;0.50;0.38;;;10.20;92.40;;;;;;5000284;28;20140;-85
2023/04/15 08:55:54;;;;;;;0.75;0.40;;;10.20;99.90;;;;;;4999220;28;20124;-84
2023/04/15 08:58:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4999118;28;20481;-85
2023/04/15 09:00:47;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;4999473;28;20050;-84
2023/04/15 09:03:13;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5000237;28;20042;-85
2023/04/15 09:05:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4999347;28;20104;-85
2023/04/15 09:08:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4999052;28;20046;-84
2023/04/15 09:10:32;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5000066;28;20060;-84
2023/04/15 09:12:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4982958;28;20049;-84
2023/04/15 09:15:26;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4998962;28;20046;-85
2023/04/15 09:17:52;;;;;;;4.03;1.02;;;9.90;99.90;;;;;;4999359;28;20052;-84
2023/04/15 09:20:27;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;4998800;28;20108;-85
2023/04/15 09:22:52;;;;;;;;;;;10.00;99.90;;;;;;4999400;28;20050;-85
2023/04/15 09:25:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5015420;28;19931;-84
2023/04/15 09:27:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4998947;28;20050;-85
2023/04/15 09:30:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4998644;28;20049;-85
2023/04/15 09:32:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4999129;28;20042;-84
2023/04/15 09:35:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4998753;28;20085;-86
2023/04/15 09:37:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5014745;28;20050;-85
2023/04/15 09:40:11;;;;;;;2.38;0.10;;;10.10;99.90;;;;;;4998703;28;20100;-85
2023/04/15 09:42:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4999257;28;20497;-85
2023/04/15 09:45:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4999543;28;20133;-85
2023/04/15 09:47:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4998937;28;20108;-85
2023/04/15 09:50:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4998590;28;20050;-85
2023/04/15 09:52:43;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4998705;28;20460;-85
2023/04/15 09:55:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4982267;28;20046;-85
2023/04/15 09:57:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4998464;28;20075;-84
2023/04/15 10:00:07;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4982226;28;20081;-84
2023/04/15 10:02:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4998332;28;20103;-85
2023/04/15 10:05:00;;;;;;;0.00;0.00;;;10.00;66.40;;;;;;4982126;28;20050;-85
2023/04/15 10:07:26;;;;;;;0.00;0.00;;;10.00;65.40;;;;;;4982298;28;20053;-85
2023/04/15 10:09:52;;;;;;;0.03;0.00;;;10.10;68.90;;;;;;4999026;28;20045;-84
2023/04/15 10:12:19;;;;;;;4.43;2.70;;;10.10;67.90;;;;;;4981741;28;20478;-85
2023/04/15 10:14:48;;;;;;;0.30;0.30;;;10.20;65.80;;;;;;4998051;28;20038;-84
2023/04/15 10:17:17;;;;;;;1.67;0.95;;;10.30;65.20;;;;;;4998827;28;20454;-85
2023/04/15 10:19:43;;;;;;;0.00;0.00;;;10.50;65.80;;;;;;5014463;28;20100;-84
2023/04/15 10:22:09;;;;;;;0.00;0.00;;;10.50;63.40;;;;;;4997867;28;20053;-88
2023/04/15 10:24:37;;;;;;;0.00;0.00;;;10.50;63.60;;;;;;4998186;28;20054;-88
2023/04/15 10:27:05;;;;;;;3.10;0.57;;;10.50;63.80;;;;;;4982124;28;20081;-89
2023/04/15 10:29:31;;;;;;;0.00;0.00;;;10.50;65.70;;;;;;4997471;28;20476;-85
2023/04/15 10:32:01;;;;;;;0.00;0.00;;;10.60;64.40;;;;;;4981327;28;20081;-85
2023/04/15 10:34:28;;;;;;;0.47;0.15;;;10.60;62.60;;;;;;4997371;28;20145;-85
2023/04/15 10:37:03;;;;;;;0.00;0.00;;;10.50;61.40;;;;;;4997679;28;20049;-85
2023/04/15 10:39:32;;;;;;;0.00;0.00;;;10.60;62.10;;;;;;4997427;28;20049;-86
2023/04/15 10:42:10;;;;;;;0.00;0.00;;;10.60;61.00;;;;;;4997592;28;20096;-86
2023/04/15 10:44:42;;;;;;;0.00;0.00;;;10.60;62.30;;;;;;4997829;28;20054;-85
2023/04/15 10:47:19;;;;;;;0.00;0.00;;;10.60;63.40;;;;;;5014120;28;20049;-86
2023/04/15 10:49:47;;;;;;;0.00;0.00;;;10.60;64.00;;;;;;4997497;28;20052;-85
2023/04/15 10:52:15;;;;;;;0.08;0.00;;;10.60;62.20;;;;;;4997423;28;20060;-85
2023/04/15 10:54:41;;;;;;;0.00;0.00;;;10.50;62.80;;;;;;4981967;28;20049;-85
2023/04/15 10:57:13;;;;;;;0.00;0.00;;;10.50;64.00;;;;;;4981251;28;20053;-85
2023/04/15 10:59:58;;;;;;;0.43;0.35;;;10.50;63.20;;;;;;5013120;28;20086;-85
2023/04/15 11:02:47;;;;;;;0.00;0.00;;;10.50;63.80;;;;;;4997357;28;20046;-86
2023/04/15 11:05:15;;;;;;;0.00;0.00;;;10.40;66.60;;;;;;4996849;28;20050;-85
2023/04/15 11:07:50;;;;;;;0.00;0.00;;;10.40;66.60;;;;;;4997134;28;20045;-84
2023/04/15 11:10:25;;;;;;;0.00;0.00;;;10.40;71.60;;;;;;4996890;28;20045;-85
2023/04/15 11:12:53;;;;;;;1.55;0.08;;;10.40;68.00;;;;;;4997240;28;20060;-85
2023/04/15 11:15:31;;;;;;;0.00;0.00;;;10.40;67.30;;;;;;4981437;28;20056;-85
2023/04/15 11:18:15;;;;;;;0.00;0.00;;;10.50;70.80;;;;;;5014122;28;20042;-85
2023/04/15 11:20:58;;;;;;;0.00;0.00;;;10.50;66.80;;;;;;4996874;28;20049;-85
2023/04/15 11:23:28;;;;;;;0.20;0.10;;;10.50;66.50;;;;;;4997642;28;20058;-85
2023/04/15 11:25:56;;;;;;;0.52;0.52;;;10.50;66.20;;;;;;4996752;28;20050;-85
2023/04/15 11:28:28;;;;;;;0.00;0.00;;;10.50;64.80;;;;;;4997414;28;20053;-85
2023/04/15 11:30:55;;;;;;;0.00;0.00;;;10.40;66.70;;;;;;4996774;28;20049;-84
2023/04/15 11:33:21;;;;;;;0.10;0.10;;;10.50;66.00;;;;;;4996951;28;20049;-85
2023/04/15 11:35:47;;;;;;;0.00;0.00;;;10.50;69.20;;;;;;4996169;28;20053;-85
2023/04/15 11:38:15;;;;;;;0.00;0.00;;;10.60;64.80;;;;;;4980557;28;20402;-85
2023/04/15 11:40:42;;;;;;;1.08;0.65;;;10.70;67.60;;;;;;4996523;28;20081;-85
2023/04/15 11:43:19;;;;;;;0.00;0.00;;;10.80;66.40;;;;;;4996729;28;20149;-84
2023/04/15 11:45:55;;;;;;;0.75;0.32;;;11.00;65.70;;;;;;4996892;28;20042;-85
2023/04/15 11:48:30;;;;;;;0.00;0.00;;;11.10;59.80;;;;;;4997128;28;20054;-84
2023/04/15 11:51:00;;;;;;;0.00;0.00;;;11.10;57.30;;;;;;4997349;28;20054;-84
2023/04/15 11:53:40;;;;;;;0.00;0.00;;;11.10;58.80;;;;;;4996914;28;20108;-84
2023/04/15 11:56:07;;;;;;;0.00;0.00;;;11.00;56.00;;;;;;4996063;28;20120;-85
2023/04/15 11:58:36;;;;;;;0.00;0.00;;;10.90;58.30;;;;;;5012747;28;20049;-85
2023/04/15 12:01:03;;;;;;;0.20;0.10;;;10.90;58.60;;;;;;4980520;28;20108;-84
2023/04/15 12:03:42;;;;;;;0.00;0.00;;;11.00;58.40;;;;;;4980406;28;20056;-85
2023/04/15 12:06:23;;;;;;;0.00;0.00;;;11.00;62.40;;;;;;5013068;28;20046;-85
2023/04/15 12:09:12;;;;;;;0.00;0.00;;;11.00;61.10;;;;;;4996412;28;20080;-84
2023/04/15 12:11:48;;;;;;;0.00;0.00;;;11.00;61.70;;;;;;4996399;28;20076;-84
2023/04/15 12:14:23;;;;;;;0.00;0.00;;;10.90;61.70;;;;;;4980518;28;20143;-84
2023/04/15 12:16:53;;;;;;;1.25;1.15;;;10.90;60.70;;;;;;4996236;28;20041;-84
2023/04/15 12:19:47;;;;;;;0.10;0.10;;;10.80;62.80;;;;;;4980409;28;20046;-85
2023/04/15 12:22:17;;;;;;;0.28;0.00;;;10.70;63.60;;;;;;4996631;28;20050;-84
2023/04/15 12:24:46;;;;;;;0.65;0.00;;;10.60;68.90;;;;;;4980886;28;20050;-85
2023/04/15 12:27:13;;;;;;;0.00;0.00;;;10.70;74.40;;;;;;4996204;28;20401;-84
2023/04/15 12:29:42;;;;;;;0.00;0.00;;;10.70;70.00;;;;;;4996119;28;20489;-88
2023/04/15 12:32:12;;;;;;;0.22;0.00;;;10.70;74.20;;;;;;4996093;28;20053;-84
2023/04/15 12:34:41;;;;;;;0.20;0.15;;;10.70;71.50;;;;;;4995370;28;20152;-83
2023/04/15 12:37:08;;;;;;;0.00;0.00;;;10.60;73.70;;;;;;4996949;28;20065;-84
2023/04/15 12:39:40;;;;;;;8.93;0.17;;;10.60;74.60;;;;;;5012661;28;20042;-87
2023/04/15 12:42:07;;;;;;;0.08;0.08;;;10.60;76.50;;;;;;4996050;28;20410;-86
2023/04/15 12:44:33;;;;;;;0.45;0.45;;;10.50;75.90;;;;;;4999648;28;20060;-84
2023/04/15 12:47:00;;;;;;;0.38;0.20;;;10.60;77.40;;;;;;5016093;28;20045;-84
2023/04/15 12:49:26;;;;;;;0.00;0.00;;;10.60;76.50;;;;;;4999743;28;20481;-86
2023/04/15 12:51:53;;;;;;;0.00;0.00;;;10.70;74.90;;;;;;5015955;28;20042;-86
2023/04/15 12:54:20;;;;;;;0.00;0.00;;;10.70;77.00;;;;;;4999601;28;20049;-84
2023/04/15 12:56:47;;;;;;;0.38;0.35;;;10.70;78.00;;;;;;4982895;28;20046;-85