Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:21;;;;;;;7.70;2.50;;;;;;;2.05;83.24;98077.07;79346;1304;3018958;-73
2023/11/20 00:03:53;;;;;;;4.60;2.30;;;;;;;1.91;83.74;98077.58;78193;1303;3051103;-71
2023/11/20 00:06:20;;;;;;;5.90;1.90;;;;;;;1.81;84.04;98082.52;79345;1303;3011623;-70
2023/11/20 00:08:47;;;;;;;6.90;2.50;;;;;;;2.20;83.43;98081.20;78236;1303;3028023;-75
2023/11/20 00:11:15;;;;;;;7.30;2.70;;;;;;;2.91;81.34;98084.09;79380;1299;3013703;-70
2023/11/20 00:13:42;;;;;;;4.60;2.40;;;;;;;2.82;80.44;98083.63;79327;1303;3012768;-72
2023/11/20 00:16:11;;;;;;;5.30;2.80;;;;;;;2.74;80.94;98088.76;78140;1303;3051399;-73
2023/11/20 00:18:39;;;;;;;7.40;3.60;;;;;;;2.62;81.06;98087.06;79441;1304;3013103;-71
2023/11/20 00:21:06;;;;;;;7.90;4.10;;;;;;;2.45;81.49;98082.94;79437;1300;3012083;-76
2023/11/20 00:23:34;;;;;;;8.50;4.50;;;;;;;2.44;81.88;98079.50;78204;1301;3050433;-76
2023/11/20 00:26:01;;;;;;;12.10;3.40;;;;;;;2.13;81.88;98076.88;79378;1300;3019034;-76
2023/11/20 00:28:27;;;;;;;8.60;3.90;;;;;;;1.91;82.89;98081.52;79438;1299;3011458;-76
2023/11/20 00:30:55;;;;;;;8.20;3.90;;;;;;;1.89;83.79;98079.73;78183;1303;3027075;-72
2023/11/20 00:33:22;;;;;;;7.60;3.60;;;;;;;1.85;83.94;98075.62;79224;1305;3015046;-74
2023/11/20 00:35:48;;;;;;;6.80;3.00;;;;;;;1.82;84.41;98074.18;79458;1300;3013526;-73
2023/11/20 00:38:16;;;;;;;8.60;3.50;;;;;;;2.26;83.21;98076.76;78215;1299;3026026;-71
2023/11/20 00:40:43;;;;;;;8.40;3.20;;;;;;;2.97;81.56;98077.38;79483;1301;3013081;-69
2023/11/20 00:43:10;;;;;;;9.20;3.10;;;;;;;3.00;79.89;98077.37;79335;1301;3011669;-72
2023/11/20 00:45:38;;;;;;;5.60;2.90;;;;;;;2.89;80.02;98078.29;78055;1301;3026426;-73
2023/11/20 00:48:05;;;;;;;6.50;3.10;;;;;;;2.66;80.33;98079.80;79346;1303;3013293;-74
2023/11/20 00:50:33;;;;;;;5.80;2.70;;;;;;;2.27;81.09;98085.86;79395;1299;3013208;-71
2023/11/20 00:53:02;;;;;;;9.50;3.00;;;;;;;2.26;82.07;98088.17;78151;1300;3051483;-74
2023/11/20 00:55:29;;;;;;;5.30;2.80;;;;;;;2.25;81.96;98084.23;79370;1300;3011847;-68
2023/11/20 00:57:56;;;;;;;5.30;2.70;;;;;;;2.07;82.30;98084.05;79347;1299;3011504;-71
2023/11/20 01:00:24;;;;;;;4.80;2.80;;;;;;;1.98;82.50;98085.52;78186;1301;3048255;-70
2023/11/20 01:02:51;;;;;;;5.80;3.40;;;;;;;1.87;83.06;98088.46;79201;1304;3013011;-70
2023/11/20 01:05:21;;;;;;;4.60;2.90;;;;;;;1.87;83.27;98088.14;79456;1302;3011569;-74
2023/11/20 01:07:50;;;;;;;3.10;1.70;;;;;;;1.86;83.25;98087.98;78067;1302;3051392;-70
2023/11/20 01:10:16;;;;;;;3.20;1.70;;;;;;;2.36;82.58;98080.20;79523;1299;3019186;-75
2023/11/20 01:12:43;;;;;;;3.80;1.60;;;;;;;2.86;80.27;98080.15;79414;1302;3011360;-74
2023/11/20 01:15:11;;;;;;;4.80;2.10;;;;;;;3.04;79.54;98075.62;78174;1301;3025319;-75
2023/11/20 01:17:39;;;;;;;3.30;2.00;;;;;;;2.89;79.57;98075.50;79291;1300;3013048;-74
2023/11/20 01:20:06;;;;;;;3.50;2.20;;;;;;;2.69;79.96;98072.87;79336;1303;3011563;-69
2023/11/20 01:22:34;;;;;;;4.70;2.80;;;;;;;2.42;80.49;98066.80;78102;1300;3049746;-75
2023/11/20 01:25:01;;;;;;;5.50;2.80;;;;;;;2.31;81.17;98067.53;79314;1302;3018423;-74
2023/11/20 01:27:27;;;;;;;6.40;3.10;;;;;;;2.20;81.40;98069.75;79101;1299;3012180;-76
2023/11/20 01:29:55;;;;;;;7.50;3.00;;;;;;;2.16;81.59;98067.59;77962;1305;3027528;-75
2023/11/20 01:32:22;;;;;;;5.70;2.90;;;;;;;2.05;81.77;98062.39;79431;1300;3013352;-70
2023/11/20 01:34:48;;;;;;;6.40;3.20;;;;;;;1.92;82.05;98063.52;79266;1300;3011890;-74
2023/11/20 01:37:16;;;;;;;5.10;2.80;;;;;;;1.74;82.98;98064.86;78136;1303;3026509;-70
2023/11/20 01:39:43;;;;;;;3.90;1.80;;;;;;;1.61;83.42;98065.18;79362;1303;3011677;-73
2023/11/20 01:42:09;;;;;;;4.90;1.60;;;;;;;2.17;82.66;98068.52;79357;1301;3013752;-73
2023/11/20 01:44:37;;;;;;;4.70;2.50;;;;;;;2.75;80.39;98070.34;78090;1302;3026286;-73
2023/11/20 01:47:05;;;;;;;3.30;2.00;;;;;;;2.91;79.73;98071.60;79330;1300;3019262;-73
2023/11/20 01:49:31;;;;;;;5.20;2.30;;;;;;;2.72;79.55;98076.56;79098;1306;3011573;-69
2023/11/20 01:51:59;;;;;;;4.40;2.20;;;;;;;2.56;80.07;98071.65;78128;1299;3027674;-69
2023/11/20 01:54:26;;;;;;;4.30;2.60;;;;;;;2.45;80.31;98074.95;79341;1300;3018834;-72
2023/11/20 01:56:53;;;;;;;6.70;2.90;;;;;;;2.24;80.88;98072.04;79122;1299;3011654;-72
2023/11/20 01:59:20;;;;;;;7.20;3.60;;;;;;;2.08;81.63;98071.21;77828;1300;3027409;-73
2023/11/20 02:01:48;;;;;;;5.70;3.00;;;;;;;2.03;82.10;98074.44;79279;1300;3013155;-72
2023/11/20 02:04:21;;;;;;;5.30;2.90;;;;;;;1.84;82.42;98076.32;78852;1300;3013601;-70
2023/11/20 02:06:48;;;;;;;4.20;2.40;;;;;;;1.67;83.00;98074.18;79188;1303;3011575;-69
2023/11/20 02:09:17;;;;;;;3.00;2.20;;;;;;;1.66;83.69;98076.48;78919;1303;3011935;-70
2023/11/20 02:11:47;;;;;;;2.00;1.40;;;;;;;1.54;83.72;98075.30;79161;1304;3018339;-73
2023/11/20 02:14:16;;;;;;;1.30;1.00;;;;;;;2.08;83.84;98079.88;78795;1299;3013355;-73
2023/11/20 02:16:42;;;;;;;1.40;0.80;;;;;;;2.49;81.44;98080.27;79254;1303;3013712;-74
2023/11/20 02:19:11;;;;;;;1.20;0.90;;;;;;;2.65;80.50;98075.54;79390;1303;3012759;-71
2023/11/20 02:21:40;;;;;;;2.30;1.00;;;;;;;2.43;80.57;98076.27;78034;1305;3052575;-76
2023/11/20 02:24:07;;;;;;;1.40;0.80;;;;;;;2.40;80.92;98079.02;79479;1299;3013224;-72
2023/11/20 02:26:40;;;;;;;1.90;0.90;;;;;;;2.22;81.14;98072.45;79209;1300;3011686;-72
2023/11/20 02:29:30;;;;;;;0.70;0.70;;;;;;;2.04;81.29;98074.00;78115;1299;3049845;-73
2023/11/20 02:31:58;;;;;;;1.40;1.00;;;;;;;1.85;82.00;98072.14;78058;1301;3053487;-75
2023/11/20 02:34:24;;;;;;;1.00;0.90;;;;;;;1.71;82.49;98074.73;79430;1300;3013309;-73
2023/11/20 02:36:51;;;;;;;1.70;1.00;;;;;;;1.54;82.58;98073.74;79411;1303;3013442;-75
2023/11/20 02:39:19;;;;;;;1.90;0.80;;;;;;;1.47;83.28;98070.13;78237;1301;3027356;-72
2023/11/20 02:41:46;;;;;;;0.90;0.60;;;;;;;1.30;83.94;98068.11;79444;1299;3013283;-70
2023/11/20 02:44:13;;;;;;;2.90;0.80;;;;;;;1.73;83.80;98069.23;79368;1299;3013229;-70
2023/11/20 02:46:43;;;;;;;2.10;1.00;;;;;;;2.18;81.76;98068.67;78148;1303;3026264;-70
2023/11/20 02:49:09;;;;;;;1.30;0.80;;;;;;;2.24;81.08;98068.89;79277;1303;3013741;-70
2023/11/20 02:51:36;;;;;;;2.30;0.80;;;;;;;2.11;81.19;98068.48;79363;1303;3011675;-69
2023/11/20 02:54:05;;;;;;;1.60;0.90;;;;;;;2.03;81.47;98071.49;78096;1300;3067662;-70
2023/11/20 02:56:31;;;;;;;2.00;0.90;;;;;;;1.90;81.67;98074.00;79275;1301;3011981;-72
2023/11/20 02:58:58;;;;;;;2.10;1.00;;;;;;;1.67;82.05;98069.71;79367;1299;3013446;-73
2023/11/20 03:01:27;;;;;;;1.60;1.30;;;;;;;1.52;82.50;98071.09;78052;1303;3053128;-73
2023/11/20 03:03:53;;;;;;;1.00;0.90;;;;;;;1.37;83.10;98065.92;79356;1303;3013579;-70
2023/11/20 03:06:20;;;;;;;1.90;0.90;;;;;;;1.33;83.38;98062.98;79288;1303;3013795;-77
2023/11/20 03:08:48;;;;;;;0.80;0.80;;;;;;;1.26;83.57;98058.64;78336;1300;3069147;-69
2023/11/20 03:11:15;;;;;;;1.10;0.70;;;;;;;1.21;83.49;98054.38;79225;1301;3018875;-72
2023/11/20 03:13:42;;;;;;;1.10;0.90;;;;;;;1.64;82.95;98053.44;79394;1299;3011530;-74
2023/11/20 04:52:20;;;;;;;4.20;3.10;;;;;;;1.34;80.57;98032.73;80362;1296;3013413;-72
2023/11/20 04:54:47;;;;;;;5.90;3.70;;;;;;;1.12;81.79;98032.69;79613;1300;3012986;-70
2023/11/20 04:57:15;;;;;;;5.10;4.00;;;;;;;1.11;82.22;98038.44;79507;1301;3012135;-74
2023/11/20 04:59:43;;;;;;;5.70;4.50;;;;;;;0.83;82.71;98041.07;78182;1302;3051603;-68
2023/11/20 05:02:09;;;;;;;6.20;4.00;;;;;;;0.77;83.29;98039.92;79537;1300;3013692;-73
2023/11/20 05:04:36;;;;;;;5.80;4.30;;;;;;;0.59;83.34;98044.48;77011;1301;3425283;-74
2023/11/20 05:07:04;;;;;;;;;;;;;;;0.55;83.89;98041.02;78589;1294;3026035;-71
2023/11/20 05:09:31;;;;;;;5.80;3.80;;;;;;;0.37;84.09;98042.15;79691;1294;3013140;-73
2023/11/20 05:11:59;;;;;;;5.30;4.00;;;;;;;0.37;84.04;98042.48;79712;1298;3011513;-72
2023/11/20 05:14:27;;;;;;;6.50;3.30;;;;;;;0.17;84.74;98045.89;78532;1298;3051202;-73
2023/11/20 05:16:53;;;;;;;4.10;2.80;;;;;;;0.77;84.58;98044.94;79803;1297;3015808;-74
2023/11/20 05:19:20;;;;;;;4.00;3.10;;;;;;;1.26;82.42;98045.52;79741;1298;3013367;-72
2023/11/20 05:21:48;;;;;;;4.70;2.80;;;;;;;1.44;81.17;98044.17;78535;1298;3027057;-71
2023/11/20 05:24:15;;;;;;;4.70;3.20;;;;;;;1.30;80.81;98044.84;79932;1293;3013204;-71
2023/11/20 05:26:41;;;;;;;6.00;2.90;;;;;;;0.97;81.26;98048.02;79751;1297;3011604;-70
2023/11/20 05:29:11;;;;;;;5.90;3.60;;;;;;;0.92;81.65;98055.30;78641;1297;3026453;-70
2023/11/20 05:31:38;;;;;;;5.20;3.40;;;;;;;0.41;82.81;98054.89;79825;1293;3013547;-71
2023/11/20 05:34:05;;;;;;;4.50;3.10;;;;;;;0.15;84.05;98066.45;79803;1294;3011730;-72
2023/11/20 05:36:33;;;;;;;5.70;3.50;;;;;;;0.11;84.44;98067.17;78427;1297;3050574;-72
2023/11/20 05:38:59;;;;;;;4.00;3.20;;;;;;;0.09;85.06;98070.83;79746;1298;3013602;-72
2023/11/20 05:41:26;;;;;;;5.60;3.50;;;;;;;0.09;85.14;98073.09;79670;1295;3011571;-71
2023/11/20 05:43:54;;;;;;;3.20;2.50;;;;;;;0.13;84.95;98076.54;78602;1295;3027062;-73
2023/11/20 05:46:21;;;;;;;3.30;2.40;;;;;;;0.70;84.42;98080.56;79950;1295;3013004;-72
2023/11/20 05:48:47;;;;;;;3.70;2.60;;;;;;;1.35;81.74;98077.21;79828;1292;3012064;-72
2023/11/20 05:51:19;;;;;;;3.20;2.60;;;;;;;1.61;80.41;98082.05;78521;1293;3050727;-69
2023/11/20 05:53:46;;;;;;;3.50;2.50;;;;;;;1.57;79.98;98076.23;80065;1297;3011917;-68
2023/11/20 05:56:15;;;;;;;4.00;2.30;;;;;;;1.27;80.18;98075.14;79606;1295;3011620;-70
2023/11/20 05:58:41;;;;;;;5.30;2.80;;;;;;;0.95;81.00;98072.77;80422;1297;3013533;-74
2023/11/20 06:01:09;;;;;;;3.50;2.60;;;;;;;0.79;81.82;98075.85;80320;1298;3011786;-74
2023/11/20 06:03:37;;;;;;;5.60;2.90;;;;;;;0.77;82.03;98071.33;78609;1293;3050813;-73
2023/11/20 06:06:04;;;;;;;3.50;2.50;;;;;;;0.72;82.08;98074.94;79600;1294;3013285;-75
2023/11/20 06:08:32;;;;;;;3.70;2.60;;;;;;;0.65;82.23;98073.86;79536;1294;3011385;-73
2023/11/20 06:11:00;;;;;;;4.20;3.10;;;;;;;0.67;82.50;98072.25;78493;1296;3050392;-72
2023/11/20 06:13:27;;;;;;;4.10;2.70;;;;;;;0.43;82.80;98074.46;79764;1297;3013626;-74
2023/11/20 06:15:53;;;;;;;2.80;2.10;;;;;;;0.40;83.56;98071.14;79818;1297;3013351;-70
2023/11/20 06:18:21;;;;;;;2.90;2.30;;;;;;;1.06;82.24;98071.79;78687;1296;3025865;-73
2023/11/20 06:20:49;;;;;;;3.30;1.90;;;;;;;1.50;80.01;98066.52;79771;1294;3013642;-72
2023/11/20 06:23:15;;;;;;;4.50;2.00;;;;;;;1.78;78.59;98068.85;79715;1294;3011630;-71
2023/11/20 06:25:43;;;;;;;3.90;2.40;;;;;;;1.45;78.50;98070.20;78678;1298;3027232;-72
2023/11/20 06:28:10;;;;;;;4.80;2.40;;;;;;;1.44;79.12;98067.98;79878;1298;3018434;-70
2023/11/20 06:30:37;;;;;;;2.90;2.10;;;;;;;1.50;79.04;98065.14;79739;1298;3011695;-72
2023/11/20 06:33:05;;;;;;;4.70;2.70;;;;;;;1.43;78.72;98069.25;78510;1295;3027844;-71
2023/11/20 06:35:32;;;;;;;3.70;2.20;;;;;;;1.02;79.29;98073.34;79822;1294;3013667;-70
2023/11/20 06:37:58;;;;;;;3.80;2.70;;;;;;;1.04;79.98;98073.77;79803;1294;3011794;-73
2023/11/20 06:40:26;;;;;;;3.60;2.40;;;;;;;0.92;80.03;98065.83;78499;1294;3026483;-71
2023/11/20 06:42:53;;;;;;;4.30;2.50;;;;;;;0.64;80.95;98064.11;79901;1298;3013045;-76
2023/11/20 06:45:20;;;;;;;4.80;3.40;;;;;;;0.63;81.32;98067.23;79732;1298;3011782;-74
2023/11/20 06:47:48;;;;;;;7.40;3.70;;;;;;;0.68;81.49;98068.42;78552;1294;3026323;-74
2023/11/20 06:50:15;;;;;;;6.10;3.20;;;;;;;0.63;81.22;98067.05;79830;1295;3013003;-75
2023/11/20 06:52:43;;;;;;;4.70;2.30;;;;;;;0.33;82.47;98068.66;79793;1298;3011633;-73
2023/11/20 06:55:11;;;;;;;7.70;2.70;;;;;;;0.82;81.85;98069.02;78677;1299;3051691;-74
2023/11/20 06:57:38;;;;;;;5.80;2.60;;;;;;;1.49;79.32;98058.30;79682;1299;3020699;-71
2023/11/20 07:00:06;;;;;;;6.80;2.70;;;;;;;1.62;78.15;98062.33;79824;1294;3012087;-70
2023/11/20 07:02:34;;;;;;;3.90;2.70;;;;;;;1.45;77.89;98062.94;78664;1295;3051297;-73
2023/11/20 07:05:01;;;;;;;3.70;2.50;;;;;;;1.02;78.28;98064.19;79977;1295;3013225;-73
2023/11/20 07:07:28;;;;;;;6.10;3.10;;;;;;;0.85;79.25;98064.07;80070;1294;3011600;-72
2023/11/20 07:09:59;;;;;;;7.10;3.10;;;;;;;0.68;79.54;98064.81;78581;1296;3049049;-72
2023/11/20 07:12:26;;;;;;;4.50;2.90;;;;;;;0.78;79.57;98068.33;79761;1298;3013073;-71
2023/11/20 07:14:55;;;;;;;4.40;2.70;;;;;;;0.65;79.42;98065.09;79232;1295;3013569;-73
2023/11/20 07:17:21;;;;;;;5.50;3.00;;;;;;;0.63;80.20;98065.37;80068;1294;3013409;-71
2023/11/20 07:19:48;;;;;;;5.40;3.10;;;;;;;0.54;80.34;98071.25;79742;1294;3011763;-73
2023/11/20 07:22:16;;;;;;;4.90;2.70;;;;;;;0.32;80.74;98069.21;78622;1298;3029234;-76
2023/11/20 07:24:42;;;;;;;8.50;3.20;;;;;;;0.45;81.01;98073.17;80023;1294;3013349;-71
2023/11/20 07:27:10;;;;;;;8.30;3.60;;;;;;;0.34;81.39;98071.19;79704;1298;3011508;-67
2023/11/20 07:29:38;;;;;;;5.20;2.90;;;;;;;0.26;82.22;98071.52;78582;1298;3050868;-69
2023/11/20 07:32:05;;;;;;;7.30;2.70;;;;;;;0.26;82.40;98079.80;79826;1296;3014550;-69
2023/11/20 07:34:32;;;;;;;4.90;2.70;;;;;;;0.56;81.26;98082.70;79631;1300;3012319;-74
2023/11/20 07:37:00;;;;;;;5.20;2.80;;;;;;;1.08;80.20;98076.53;78362;1294;3049843;-72
2023/11/20 07:39:26;;;;;;;7.90;2.80;;;;;;;1.32;78.44;98081.48;79584;1296;3013126;-73
2023/11/20 07:41:53;;;;;;;5.80;2.70;;;;;;;1.10;78.71;98084.36;79666;1294;3011788;-74
2023/11/20 07:44:21;;;;;;;5.90;2.50;;;;;;;1.03;79.13;98086.05;78577;1294;3026708;-70
2023/11/20 07:46:48;;;;;;;7.50;2.80;;;;;;;0.95;78.91;98091.91;79900;1293;3013510;-72
2023/11/20 07:49:15;;;;;;;4.20;2.60;;;;;;;0.91;79.47;98091.90;79797;1295;3011613;-73
2023/11/20 07:51:43;;;;;;;4.70;3.00;;;;;;;0.91;79.41;98094.48;78493;1297;3050365;-68
2023/11/20 07:54:10;;;;;;;6.70;3.80;;;;;;;0.73;79.42;98100.42;79739;1297;3019011;-70
2023/11/20 07:56:36;;;;;;;5.70;3.10;;;;;;;0.65;79.87;98097.69;79801;1295;3012004;-70
2023/11/20 07:59:05;;;;;;;6.30;3.20;;;;;;;0.79;79.71;98097.40;78720;1294;3026635;-71
2023/11/20 08:01:31;;;;;;;6.80;3.30;;;;;;;0.75;80.04;98094.98;80028;1293;3014807;-68
2023/11/20 08:03:58;;;;;;;6.40;3.50;;;;;;;0.55;80.22;98099.99;79905;1294;3011551;-72
2023/11/20 08:06:27;;;;;;;7.20;4.40;;;;;;;0.60;80.23;98102.17;78821;1294;3028023;-73
2023/11/20 08:08:53;;;;;;;6.20;3.80;;;;;;;0.61;80.07;98101.98;79955;1294;3013007;-70
2023/11/20 08:11:20;;;;;;;4.40;3.40;;;;;;;0.64;80.63;98104.59;79762;1298;3011417;-72
2023/11/20 08:13:48;;;;;;;4.30;2.70;;;;;;;0.44;80.43;98104.22;78702;1297;3026391;-74
2023/11/20 08:16:14;;;;;;;4.30;2.30;;;;;;;0.84;79.82;98098.92;79750;1295;3012976;-72
2023/11/20 08:18:42;;;;;;;7.70;2.80;;;;;;;1.43;77.63;98097.20;79710;1293;3011801;-76
2023/11/20 08:21:09;;;;;;;6.90;2.70;;;;;;;1.66;76.29;98099.95;78516;1292;3026320;-69
2023/11/20 08:23:37;;;;;;;4.70;2.90;;;;;;;1.59;75.64;98098.21;79845;1294;3012945;-71
2023/11/20 08:26:05;;;;;;;5.00;3.40;;;;;;;1.26;76.81;98094.54;79765;1294;3011695;-67
2023/11/20 08:28:33;;;;;;;4.70;2.80;;;;;;;1.25;77.04;98104.06;78724;1296;3051854;-69
2023/11/20 08:31:00;;;;;;;5.60;2.40;;;;;;;0.82;77.15;98101.77;79779;1297;3019261;-69
2023/11/20 08:33:26;;;;;;;4.00;2.90;;;;;;;0.75;78.15;98105.36;79500;1294;3012736;-68
2023/11/20 08:35:57;;;;;;;3.20;2.60;;;;;;;0.91;77.55;98100.17;78513;1292;3025941;-74
2023/11/20 08:38:23;;;;;;;3.50;2.50;;;;;;;0.78;77.86;98104.19;79740;1294;3012634;-71
2023/11/20 08:40:52;;;;;;;5.10;3.30;;;;;;;0.53;78.66;98100.56;79291;1292;3013398;-72
2023/11/20 08:43:19;;;;;;;5.90;2.90;;;;;;;0.38;78.75;98097.42;80246;1292;3018677;-69
2023/11/20 08:45:46;;;;;;;4.70;2.90;;;;;;;0.37;79.09;98093.84;79825;1294;3011779;-73
2023/11/20 08:48:15;;;;;;;8.10;2.90;;;;;;;0.24;79.34;98098.34;78681;1297;3026703;-78
2023/11/20 08:50:42;;;;;;;5.30;3.30;;;;;;;0.29;79.85;98097.94;79987;1293;3013623;-75
2023/11/20 08:53:09;;;;;;;4.70;3.00;;;;;;;0.41;79.97;98100.71;79933;1293;3011656;-73
2023/11/20 08:55:37;;;;;;;5.90;3.60;;;;;;;0.27;80.06;98100.59;78652;1295;3048280;-73
2023/11/20 08:58:04;;;;;;;7.50;3.70;;;;;;;0.18;79.85;98107.16;80057;1295;3018573;-70
2023/11/20 09:00:31;;;;;;;10.00;4.40;;;;;;;-0.01;80.49;98107.92;80049;1292;3011900;-71
2023/11/20 09:02:58;;;;;;;5.80;3.50;;;;;;;-0.08;81.49;98107.34;79019;1295;3027607;-70
2023/11/20 09:05:25;;;;;;;5.00;3.30;;;;;;;-0.07;81.33;98109.02;79902;1292;3013747;-72
2023/11/20 09:07:52;;;;;;;3.00;2.10;;;;;;;-0.19;81.19;98105.87;79990;1295;3011183;-67
2023/11/20 09:10:23;;;;;;;5.00;2.20;;;;;;;0.43;79.60;98103.05;78654;1295;3025490;-75
2023/11/20 09:12:50;;;;;;;6.70;3.30;;;;;;;1.10;76.92;98109.73;79961;1292;3013264;-70
2023/11/20 09:15:19;;;;;;;3.90;2.70;;;;;;;1.20;76.16;98110.15;78833;1294;3025280;-71
2023/11/20 09:17:46;;;;;;;5.00;3.00;;;;;;;1.12;76.00;98114.78;79773;1294;3012881;-72
2023/11/20 09:20:15;;;;;;;7.70;3.40;;;;;;;0.82;76.28;98111.09;79778;1293;3011673;-73
2023/11/20 09:22:43;;;;;;;5.10;3.20;;;;;;;0.81;76.64;98108.88;78629;1294;3050096;-71
2023/11/20 09:25:11;;;;;;;5.50;3.50;;;;;;;0.75;76.83;98115.71;80086;1294;3018486;-72
2023/11/20 09:27:38;;;;;;;5.20;2.80;;;;;;;0.54;77.19;98121.20;79822;1295;3011784;-73
2023/11/20 09:30:07;;;;;;;4.90;2.70;;;;;;;0.34;77.78;98112.73;78676;1295;3052728;-70
2023/11/20 09:32:35;;;;;;;3.80;2.80;;;;;;;0.35;77.97;98114.56;79699;1295;3011648;-69
2023/11/20 09:35:02;;;;;;;7.00;4.00;;;;;;;0.43;78.32;98118.72;79726;1292;3011668;-69
2023/11/20 09:37:31;;;;;;;6.20;3.90;;;;;;;0.53;78.27;98120.71;78544;1295;3048884;-71
2023/11/20 09:39:58;;;;;;;9.00;4.90;;;;;;;0.53;78.65;98120.06;79957;1292;3013478;-69
2023/11/20 09:42:25;;;;;;;8.50;4.30;;;;;;;0.49;78.52;98118.83;79794;1295;3011715;-70
2023/11/20 09:44:53;;;;;;;8.80;4.30;;;;;;;0.35;78.80;98122.15;78608;1295;3051233;-71
2023/11/20 09:47:20;;;;;;;4.90;4.10;;;;;;;0.26;79.37;98123.22;79796;1295;3019042;-69
2023/11/20 09:49:47;;;;;;;6.20;4.20;;;;;;;0.04;80.45;98122.36;79679;1293;3011738;-71
2023/11/20 09:52:15;;;;;;;5.30;3.60;;;;;;;-0.10;81.35;98124.79;78812;1295;3025532;-73
2023/11/20 09:54:42;;;;;;;4.00;2.90;;;;;;;-0.29;82.42;98127.75;80011;1292;3019106;-74
2023/11/20 09:57:09;;;;;;;6.20;3.40;;;;;;;0.17;81.13;98127.33;79606;1300;3011527;-72
2023/11/20 09:59:37;;;;;;;6.40;3.60;;;;;;;0.70;79.71;98118.80;78739;1294;3026553;-70
2023/11/20 10:02:05;;;;;;;6.10;3.30;;;;;;;0.90;78.35;98123.30;79973;1295;3013059;-72
2023/11/20 10:04:32;;;;;;;9.90;3.70;;;;;;;0.81;78.07;98110.95;79875;1292;3013509;-69
2023/11/20 10:07:02;;;;;;;5.90;3.00;;;;;;;0.78;77.69;98110.38;78882;1292;3048003;-69
2023/11/20 10:09:30;;;;;;;6.20;3.80;;;;;;;0.58;77.72;98104.51;79861;1295;3013681;-70
2023/11/20 10:12:02;;;;;;;7.20;3.00;;;;;;;0.36;78.92;98097.82;79583;1296;3011670;-69
2023/11/20 10:14:30;;;;;;;5.60;3.60;;;;;;;-0.01;79.59;98094.67;79639;1294;3011459;-72
2023/11/20 10:16:58;;;;;;;6.90;4.40;;;;;;;-0.19;80.46;98096.55;78743;1295;3025955;-69
2023/11/20 10:19:25;;;;;;;5.40;3.30;;;;;;;-0.13;81.51;98088.94;79774;1293;3013370;-68
2023/11/20 10:21:53;;;;;;;6.70;3.80;;;;;;;-0.39;81.48;98089.58;79715;1295;3011689;-72
2023/11/20 10:24:23;;;;;;;5.50;4.10;;;;;;;-0.58;82.07;98091.14;78521;1295;3046988;-73
2023/11/20 10:26:49;;;;;;;4.60;3.50;;;;;;;-0.55;82.17;98089.31;79910;1292;3013611;-73
2023/11/20 10:29:16;;;;;;;7.20;4.30;;;;;;;-0.59;81.88;98090.00;79740;1295;3011599;-71
2023/11/20 10:31:45;;;;;;;6.50;4.40;;;;;;;-0.60;81.98;98098.28;78636;1293;3051577;-69
2023/11/20 10:34:12;;;;;;;3.50;2.40;;;;;;;-0.47;82.18;98096.75;80102;1294;3013807;-72
2023/11/20 10:36:39;;;;;;;4.50;2.30;;;;;;;0.06;79.62;98104.20;79794;1294;3012845;-70
2023/11/20 10:39:08;;;;;;;3.10;2.30;;;;;;;0.32;77.44;98101.25;78583;1293;3049521;-73
2023/11/20 10:41:41;;;;;;;3.10;2.30;;;;;;;0.02;76.42;98119.48;79792;1295;3012727;-70
2023/11/20 10:44:10;;;;;;;3.50;2.30;;;;;;;-0.01;77.24;98104.11;78749;1295;3050951;-70
2023/11/20 10:46:36;;;;;;;5.50;3.10;;;;;;;-0.12;77.89;98105.94;79945;1295;3015342;-72
2023/11/20 10:49:07;;;;;;;5.70;3.30;;;;;;;-0.29;78.65;98101.24;79559;1301;3013525;-72
2023/11/20 10:51:35;;;;;;;4.50;2.90;;;;;;;-0.58;79.55;98105.60;78806;1294;3057485;-71
2023/11/20 10:54:09;;;;;;;4.80;3.20;;;;;;;-0.73;79.84;98108.05;79988;1293;3013750;-71
2023/11/20 10:56:37;;;;;;;4.70;3.30;;;;;;;-0.81;79.80;98103.02;78778;1295;3049647;-72
2023/11/20 10:59:05;;;;;;;4.20;2.70;;;;;;;-0.82;80.04;98101.32;80111;1292;3013165;-72
2023/11/20 11:01:32;;;;;;;5.40;3.10;;;;;;;-0.84;79.90;98101.73;80165;1296;3011781;-72
2023/11/20 11:04:00;;;;;;;6.40;3.90;;;;;;;-0.81;80.45;98100.93;78417;1293;3052214;-74
2023/11/20 11:06:27;;;;;;;5.40;3.80;;;;;;;-0.72;80.36;98099.42;79970;1292;3019852;-71
2023/11/20 11:08:57;;;;;;;5.40;3.50;;;;;;;-0.93;80.53;98102.06;79659;1294;3011662;-71
2023/11/20 11:11:25;;;;;;;4.00;3.30;;;;;;;-0.93;81.35;98096.36;78674;1298;3047814;-69
2023/11/20 11:13:52;;;;;;;6.20;3.50;;;;;;;-0.94;81.90;98096.39;79634;1300;3012598;-71
2023/11/20 11:16:27;;;;;;;8.70;2.90;;;;;;;-0.19;80.72;98090.86;79779;1294;3013204;-73
2023/11/20 11:19:01;;;;;;;4.70;3.30;;;;;;;0.18;78.15;98093.21;78797;1295;3050096;-72
2023/11/20 11:21:31;;;;;;;6.50;3.50;;;;;;;0.05;78.01;98087.55;79647;1294;3013605;-71
2023/11/20 11:23:59;;;;;;;5.50;3.30;;;;;;;-0.13;78.72;98084.27;78746;1292;3048957;-71
2023/11/20 11:26:30;;;;;;;6.40;3.70;;;;;;;-0.23;79.91;98080.38;79653;1294;3013158;-72
2023/11/20 11:29:02;;;;;;;5.60;3.10;;;;;;;-0.39;80.56;98077.86;78721;1295;3053085;-72
2023/11/20 11:32:03;;;;;;;5.70;3.70;;;;;;;-0.40;81.32;98077.41;79855;1294;3012875;-71
2023/11/20 11:34:57;;;;;;;4.40;2.80;;;;;;;-0.79;81.20;98092.60;78422;1292;3069289;-69
2023/11/20 11:37:30;;;;;;;3.90;2.60;;;;;;;-0.86;81.18;98085.13;78460;1293;3053238;-74
2023/11/20 11:39:59;;;;;;;6.40;3.20;;;;;;;-0.98;81.83;98073.86;79686;1293;3013415;-71
2023/11/20 11:42:55;;;;;;;4.70;3.50;;;;;;;-1.03;82.59;98063.55;78481;1292;3047430;-70
2023/11/20 11:45:25;;;;;;;6.40;3.20;;;;;;;-1.08;83.18;98069.90;78579;1295;3053131;-72
2023/11/20 11:47:52;;;;;;;6.20;4.00;;;;;;;-0.57;83.30;98068.05;79838;1298;3014070;-74
2023/11/20 11:50:19;;;;;;;5.60;3.70;;;;;;;0.06;80.86;98060.79;79708;1295;3011631;-69
2023/11/20 11:52:50;;;;;;;6.00;3.40;;;;;;;-0.04;79.95;98068.42;78976;1294;3067074;-71
2023/11/20 11:55:19;;;;;;;9.70;5.20;;;;;;;-0.20;80.32;98067.33;79770;1293;3011565;-72
2023/11/20 11:57:54;;;;;;;10.20;5.00;;;;;;;-0.27;80.53;98062.96;78578;1294;3057096;-74
2023/11/20 12:00:22;;;;;;;9.60;6.00;;;;;;;-0.44;81.03;98061.20;78610;1291;3046916;-69
2023/11/20 12:02:55;;;;;;;8.80;5.40;;;;;;;-0.44;81.33;98058.61;79774;1295;3021262;-72
2023/11/20 12:05:24;;;;;;;8.60;6.20;;;;;;;-0.54;82.10;98061.94;78486;1297;3052024;-71
2023/11/20 12:07:57;;;;;;;8.90;5.10;;;;;;;-0.76;82.39;98066.01;79939;1295;3014968;-73
2023/11/20 12:10:45;;;;;;;12.60;5.50;;;;;;;-1.01;82.44;98086.02;78524;1293;3050974;-76
2023/11/20 12:13:16;;;;;;;4.00;3.00;;;;;;;-1.27;82.37;98091.19;78445;1293;3057094;-72
2023/11/20 12:15:47;;;;;;;6.10;4.00;;;;;;;-0.97;80.70;98093.75;79786;1295;3011989;-72
2023/11/20 12:18:23;;;;;;;5.80;3.70;;;;;;;-0.69;79.32;98097.23;78683;1297;3052552;-72
2023/11/20 12:20:52;;;;;;;6.60;4.10;;;;;;;-0.72;78.51;98104.39;78563;1294;3049247;-71
2023/11/20 12:23:22;;;;;;;7.90;5.10;;;;;;;-0.96;79.24;98104.90;79828;1292;3013369;-71
2023/11/20 12:25:53;;;;;;;7.80;4.80;;;;;;;-1.10;79.69;98105.21;78467;1298;3068430;-71
2023/11/20 12:28:23;;;;;;;8.50;5.40;;;;;;;-1.29;80.65;98108.80;79789;1295;3011732;-70
2023/11/20 12:30:54;;;;;;;8.60;4.20;;;;;;;-1.33;81.32;98102.42;78620;1293;3057156;-71
2023/11/20 12:33:23;;;;;;;5.70;4.50;;;;;;;-1.44;81.27;98105.86;79828;1292;3011617;-69
2023/11/20 12:35:54;;;;;;;8.80;4.70;;;;;;;-1.50;81.97;98116.38;78674;1292;3053070;-74
2023/11/20 12:38:20;;;;;;;9.40;4.80;;;;;;;-1.51;82.55;98111.92;79834;1293;3011895;-72
2023/11/20 12:40:51;;;;;;;9.20;4.20;;;;;;;-1.50;82.99;98117.05;79226;1295;3011519;-70
2023/11/20 12:43:21;;;;;;;7.00;4.70;;;;;;;-0.91;82.25;98118.14;79824;1296;3013451;-73
2023/11/20 12:45:49;;;;;;;7.70;4.20;;;;;;;-0.56;81.04;98119.13;78471;1296;3052168;-74
2023/11/20 12:48:16;;;;;;;8.40;4.40;;;;;;;-0.61;79.98;98125.67;80034;1293;3012970;-71
2023/11/20 12:50:44;;;;;;;4.50;3.20;;;;;;;-0.89;78.83;98140.60;79746;1293;3011482;-74
2023/11/20 12:53:12;;;;;;;6.70;4.20;;;;;;;-1.15;79.45;98136.66;78559;1296;3050691;-72
2023/11/20 12:55:39;;;;;;;8.80;4.90;;;;;;;-1.21;79.83;98138.25;79828;1298;3019166;-70
2023/11/20 12:58:08;;;;;;;8.00;4.40;;;;;;;-1.21;80.70;98150.29;79732;1297;3011865;-73
2023/11/20 13:00:38;;;;;;;5.80;4.10;;;;;;;-1.34;80.56;98154.48;78428;1292;3051398;-74
2023/11/20 13:03:05;;;;;;;7.30;4.80;;;;;;;-1.53;81.12;98162.48;79696;1297;3012049;-71
2023/11/20 13:05:32;;;;;;;6.20;4.20;;;;;;;-1.58;81.16;98175.70;79752;1295;3012880;-69