Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:54;;;;;;;49.33;25.13;;;8.00;99.90;;;;;;4972734;28;20027;-86
2021/11/21 00:04:19;;;;;;;43.92;22.23;;;8.00;99.90;;;;;;4972890;28;20049;-86
2021/11/21 00:06:45;;;;;;;50.58;26.38;;;8.00;99.90;;;;;;4988874;28;20034;-86
2021/11/21 00:09:11;;;;;;;47.85;24.75;;;8.00;99.90;;;;;;4972816;28;20125;-85
2021/11/21 00:11:37;;;;;;;46.38;24.63;;;8.00;99.90;;;;;;4972536;28;20471;-85
2021/11/21 00:14:04;;;;;;;39.97;20.95;;;7.90;99.90;;;;;;4972771;28;20054;-86
2021/11/21 00:16:29;;;;;;;41.13;22.27;;;8.00;99.90;;;;;;4972704;28;20038;-85
2021/11/21 00:19:16;;;;;;;38.22;20.05;;;8.00;99.90;;;;;;4972518;28;20062;-85
2021/11/21 00:21:42;;;;;;;43.00;23.08;;;8.00;99.90;;;;;;4932739;29;20075;-85
2021/11/21 00:24:09;;;;;;;50.65;26.50;;;7.90;99.90;;;;;;4933205;29;20083;-85
2021/11/21 00:26:34;;;;;;;49.70;26.80;;;7.90;99.90;;;;;;4933230;29;20052;-84
2021/11/21 00:29:00;;;;;;;39.90;21.98;;;7.90;99.90;;;;;;4934266;29;20036;-86
2021/11/21 00:31:26;;;;;;;39.58;22.33;;;7.90;99.90;;;;;;4952002;29;20032;-85
2021/11/21 00:33:51;;;;;;;37.25;20.20;;;7.90;99.90;;;;;;4952208;29;20111;-85
2021/11/21 00:36:17;;;;;;;36.80;20.20;;;8.00;99.90;;;;;;4951937;29;20069;-85
2021/11/21 00:38:42;;;;;;;38.42;19.35;;;8.00;99.90;;;;;;4952010;29;20082;-85
2021/11/21 00:41:08;;;;;;;34.53;19.40;;;7.90;99.90;;;;;;4951925;29;20042;-85
2021/11/21 00:43:34;;;;;;;40.75;22.30;;;8.00;99.90;;;;;;4951864;29;20047;-85
2021/11/21 00:46:00;;;;;;;38.67;20.35;;;7.90;99.90;;;;;;4951753;29;20071;-85
2021/11/21 00:48:26;;;;;;;40.65;22.88;;;7.90;99.90;;;;;;4968063;29;20039;-84
2021/11/21 00:50:57;;;;;;;36.67;19.88;;;7.90;99.90;;;;;;4951467;29;20086;-85
2021/11/21 00:53:22;;;;;;;35.22;19.10;;;7.90;99.90;;;;;;4951835;29;20094;-85
2021/11/21 00:56:01;;;;;;;44.35;23.05;;;8.00;99.90;;;;;;4951657;29;20056;-85
2021/11/21 00:58:28;;;;;;;35.47;19.23;;;7.90;99.90;;;;;;4964464;28;20045;-85
2021/11/21 01:00:53;;;;;;;35.80;19.00;;;7.90;99.90;;;;;;4971716;28;20095;-85
2021/11/21 01:03:22;;;;;;;37.85;20.45;;;7.90;99.90;;;;;;4971973;28;20062;-85
2021/11/21 01:05:50;;;;;;;35.13;20.33;;;7.90;99.90;;;;;;4971685;28;20039;-85
2021/11/21 01:08:16;;;;;;;33.10;19.73;;;7.90;99.90;;;;;;4971731;28;20058;-85
2021/11/21 01:10:43;;;;;;;34.53;17.75;;;7.90;99.90;;;;;;4987717;28;20030;-85
2021/11/21 01:13:10;;;;;;;40.33;21.73;;;7.90;99.90;;;;;;4971686;28;20543;-85
2021/11/21 01:15:36;;;;;;;34.53;19.60;;;7.90;99.90;;;;;;4982336;28;20121;-85
2021/11/21 01:18:02;;;;;;;38.72;20.83;;;7.90;99.90;;;;;;4963264;28;20035;-85
2021/11/21 01:20:30;;;;;;;32.50;17.55;;;7.90;99.90;;;;;;4978685;28;20101;-85
2021/11/21 01:22:56;;;;;;;33.20;17.58;;;7.90;99.90;;;;;;4981181;28;20027;-85
2021/11/21 01:25:22;;;;;;;33.13;19.33;;;7.90;99.90;;;;;;4970882;28;20435;-85
2021/11/21 01:27:48;;;;;;;35.97;19.02;;;7.90;99.90;;;;;;4981551;28;20031;-85
2021/11/21 01:30:19;;;;;;;36.03;19.25;;;7.90;99.90;;;;;;4978745;28;20035;-85
2021/11/21 01:32:45;;;;;;;36.50;18.65;;;7.90;99.90;;;;;;4977342;28;20023;-85
2021/11/21 01:35:11;;;;;;;33.88;18.25;;;7.90;99.90;;;;;;4978576;28;20046;-87
2021/11/21 01:37:37;;;;;;;39.28;22.15;;;7.90;99.90;;;;;;4978875;28;20027;-85
2021/11/21 01:40:05;;;;;;;34.95;19.40;;;7.90;99.90;;;;;;4970790;28;20046;-84
2021/11/21 01:42:31;;;;;;;35.38;19.20;;;7.90;99.90;;;;;;4963955;28;20106;-86
2021/11/21 01:44:56;;;;;;;36.28;20.10;;;7.90;99.90;;;;;;4978262;28;20077;-85
2021/11/21 01:47:24;;;;;;;33.90;19.60;;;7.90;99.90;;;;;;4978896;28;20122;-85
2021/11/21 01:49:49;;;;;;;31.15;16.77;;;8.00;99.90;;;;;;4978522;28;20035;-86
2021/11/21 01:52:16;;;;;;;36.13;18.58;;;7.90;99.90;;;;;;4978220;28;20035;-85
2021/11/21 01:54:41;;;;;;;29.38;15.95;;;7.90;99.90;;;;;;4975980;28;20031;-85
2021/11/21 01:57:07;;;;;;;30.27;15.35;;;7.90;99.90;;;;;;4978510;28;20047;-86
2021/11/21 01:59:34;;;;;;;33.97;17.83;;;7.90;99.90;;;;;;4979352;28;20031;-85
2021/11/21 02:02:00;;;;;;;38.03;20.98;;;7.90;99.90;;;;;;4976639;28;20062;-85
2021/11/21 02:04:26;;;;;;;33.50;19.05;;;7.90;99.90;;;;;;4967577;28;20038;-85
2021/11/21 02:06:52;;;;;;;35.38;19.35;;;7.90;99.90;;;;;;4978019;28;20121;-84
2021/11/21 02:09:17;;;;;;;29.92;17.30;;;7.90;99.90;;;;;;4975598;28;20387;-85
2021/11/21 02:11:43;;;;;;;30.50;16.98;;;8.00;99.90;;;;;;4978130;28;20475;-86
2021/11/21 02:14:09;;;;;;;28.88;15.32;;;8.00;99.90;;;;;;4952207;28;20038;-85
2021/11/21 02:16:35;;;;;;;27.50;15.73;;;8.00;99.90;;;;;;4979341;28;20043;-85
2021/11/21 02:19:21;;;;;;;35.20;20.65;;;8.00;99.90;;;;;;4962261;28;20045;-85
2021/11/21 02:21:46;;;;;;;37.13;20.25;;;8.00;99.90;;;;;;4948971;29;20073;-85
2021/11/21 02:24:12;;;;;;;36.65;19.52;;;7.90;99.90;;;;;;4954643;29;20051;-85
2021/11/21 02:26:38;;;;;;;35.35;19.20;;;8.00;99.90;;;;;;4946667;29;20040;-86
2021/11/21 02:29:03;;;;;;;32.70;17.67;;;8.00;99.90;;;;;;4957332;28;20103;-86
2021/11/21 02:31:31;;;;;;;38.15;21.52;;;8.00;99.90;;;;;;4962769;29;20035;-85
2021/11/21 02:33:56;;;;;;;35.17;18.13;;;8.00;99.90;;;;;;4962764;29;20063;-85
2021/11/21 02:36:23;;;;;;;32.95;18.55;;;8.00;99.90;;;;;;4957680;29;20051;-86
2021/11/21 02:38:49;;;;;;;33.33;17.73;;;8.00;99.90;;;;;;4956745;29;20039;-85
2021/11/21 02:41:16;;;;;;;44.95;22.05;;;8.00;99.90;;;;;;4957120;28;20078;-84
2021/11/21 02:43:44;;;;;;;38.65;18.85;;;8.00;99.90;;;;;;4940187;29;20039;-85
2021/11/21 02:46:10;;;;;;;36.08;19.23;;;8.00;99.90;;;;;;4946432;29;20134;-85
2021/11/21 02:48:37;;;;;;;32.60;17.13;;;8.00;99.90;;;;;;4949107;29;20035;-85
2021/11/21 02:51:06;;;;;;;38.30;20.15;;;8.00;99.90;;;;;;4943161;29;20035;-85
2021/11/21 02:53:33;;;;;;;41.72;21.77;;;8.00;99.90;;;;;;4954857;29;20035;-84
2021/11/21 02:56:01;;;;;;;38.65;19.38;;;8.00;99.90;;;;;;4959622;29;20055;-85
2021/11/21 02:58:28;;;;;;;35.38;18.65;;;8.00;99.90;;;;;;4952359;28;20081;-84
2021/11/21 03:00:55;;;;;;;40.17;20.15;;;8.00;99.90;;;;;;4988225;28;20069;-85
2021/11/21 03:03:21;;;;;;;39.38;19.98;;;8.00;99.90;;;;;;4997049;28;20487;-85
2021/11/21 03:05:47;;;;;;;38.45;20.85;;;8.00;99.90;;;;;;4996769;28;20049;-86
2021/11/21 03:08:12;;;;;;;40.53;20.75;;;8.00;99.90;;;;;;4996853;28;20036;-85
2021/11/21 03:10:38;;;;;;;36.88;17.05;;;8.00;99.90;;;;;;4996687;28;20030;-85
2021/11/21 03:13:06;;;;;;;42.38;21.70;;;8.00;99.90;;;;;;4996978;28;20038;-84
2021/11/21 03:15:33;;;;;;;40.85;20.38;;;8.00;99.90;;;;;;4996294;28;20105;-85
2021/11/21 03:17:59;;;;;;;43.95;21.88;;;8.00;99.90;;;;;;4994113;28;20035;-86
2021/11/21 03:20:28;;;;;;;40.67;21.88;;;8.00;99.90;;;;;;5017608;23;20073;-85
2021/11/21 03:22:55;;;;;;;42.80;22.98;;;8.00;99.90;;;;;;5032939;28;20041;-85
2021/11/21 03:25:21;;;;;;;42.33;20.77;;;8.00;99.90;;;;;;5033270;28;20062;-85
2021/11/21 03:27:47;;;;;;;52.97;25.40;;;8.00;99.90;;;;;;5038383;28;20030;-85
2021/11/21 03:30:17;;;;;;;42.75;21.50;;;8.00;99.90;;;;;;5020416;28;20045;-85
2021/11/21 03:32:43;;;;;;;43.42;22.52;;;8.00;99.90;;;;;;5019452;28;20034;-86
2021/11/21 03:35:09;;;;;;;44.17;22.20;;;8.00;99.90;;;;;;5036181;28;20053;-86
2021/11/21 03:37:36;;;;;;;46.22;23.60;;;8.00;99.90;;;;;;5019450;28;20071;-85
2021/11/21 03:40:05;;;;;;;48.38;23.40;;;8.00;99.90;;;;;;5046725;28;20061;-85
2021/11/21 03:42:31;;;;;;;48.17;23.47;;;8.00;99.90;;;;;;5019348;28;20092;-86
2021/11/21 03:44:57;;;;;;;41.67;20.63;;;8.00;99.90;;;;;;5020605;28;20428;-85
2021/11/21 03:47:23;;;;;;;47.60;21.83;;;8.00;99.90;;;;;;5032330;28;20036;-85
2021/11/21 03:49:48;;;;;;;49.22;23.40;;;8.00;99.90;;;;;;5032910;28;20038;-84
2021/11/21 03:52:14;;;;;;;49.38;21.90;;;8.00;99.90;;;;;;5038470;28;20030;-85
2021/11/21 03:54:40;;;;;;;39.00;20.02;;;8.00;99.90;;;;;;5038255;28;20025;-85
2021/11/21 03:57:07;;;;;;;42.35;21.20;;;8.10;99.90;;;;;;5032580;28;20041;-86
2021/11/21 03:59:32;;;;;;;45.88;23.40;;;8.00;99.90;;;;;;5048324;28;20018;-85
2021/11/21 04:01:59;;;;;;;47.83;22.00;;;8.00;99.90;;;;;;5046367;28;20033;-85
2021/11/21 04:04:29;;;;;;;41.25;19.42;;;8.00;99.90;;;;;;5035410;28;20042;-85
2021/11/21 04:06:55;;;;;;;;;;;8.00;99.90;;;;;;5041737;28;20030;-85
2021/11/21 04:09:24;;;;;;;42.40;19.88;;;8.00;99.90;;;;;;5036067;28;19913;-84
2021/11/21 04:11:50;;;;;;;37.47;18.17;;;8.10;99.90;;;;;;5024472;28;20026;-85
2021/11/21 04:14:16;;;;;;;42.40;18.85;;;8.00;99.90;;;;;;5042247;28;20371;-85
2021/11/21 04:16:46;;;;;;;40.63;20.00;;;8.00;99.90;;;;;;5028047;28;20049;-84
2021/11/21 04:19:12;;;;;;;39.58;18.88;;;8.10;99.90;;;;;;5037473;28;20056;-86
2021/11/21 04:21:38;;;;;;;37.35;18.52;;;8.10;99.90;;;;;;5045302;28;20444;-85
2021/11/21 04:24:06;;;;;;;35.95;17.55;;;8.10;99.90;;;;;;5023921;28;20037;-86
2021/11/21 04:26:32;;;;;;;38.05;19.13;;;8.10;99.90;;;;;;5036086;28;20034;-85
2021/11/21 04:28:58;;;;;;;39.80;18.48;;;8.10;99.90;;;;;;5043704;28;20373;-85
2021/11/21 04:31:27;;;;;;;46.00;20.70;;;8.10;99.90;;;;;;5033694;28;20032;-85
2021/11/21 04:33:52;;;;;;;37.83;18.15;;;8.10;99.90;;;;;;5038648;28;20026;-86
2021/11/21 04:36:19;;;;;;;30.83;14.95;;;8.10;99.90;;;;;;5045903;28;20061;-85
2021/11/21 04:38:45;;;;;;;40.60;18.70;;;8.10;99.90;;;;;;5038295;28;20034;-85
2021/11/21 04:41:11;;;;;;;45.40;21.27;;;8.10;99.90;;;;;;5027164;28;20031;-85
2021/11/21 04:43:37;;;;;;;42.63;20.65;;;8.10;99.90;;;;;;5022305;28;20041;-85
2021/11/21 04:46:03;;;;;;;41.70;19.88;;;8.10;99.90;;;;;;5038636;28;20105;-85
2021/11/21 04:48:28;;;;;;;51.45;22.88;;;8.10;99.90;;;;;;5050513;28;20375;-85
2021/11/21 04:50:54;;;;;;;52.40;24.65;;;8.10;99.90;;;;;;5021021;28;20022;-85
2021/11/21 04:53:20;;;;;;;50.67;23.15;;;8.00;99.90;;;;;;5024521;28;20084;-85
2021/11/21 04:55:45;;;;;;;50.20;24.10;;;8.10;99.90;;;;;;5018615;28;20025;-85
2021/11/21 04:58:14;;;;;;;46.25;22.60;;;8.00;99.90;;;;;;5041171;28;20065;-85
2021/11/21 05:00:41;;;;;;;55.92;25.48;;;8.10;99.90;;;;;;5035290;28;20049;-85
2021/11/21 05:03:07;;;;;;;48.65;23.00;;;8.10;99.90;;;;;;5036272;28;20132;-86
2021/11/21 05:05:32;;;;;;;54.03;23.00;;;8.00;99.90;;;;;;5026101;28;20026;-85
2021/11/21 05:07:58;;;;;;;46.70;20.55;;;8.10;99.90;;;;;;5037631;28;20029;-85
2021/11/21 05:10:25;;;;;;;53.72;24.75;;;8.10;99.90;;;;;;5019940;28;20083;-85
2021/11/21 05:12:51;;;;;;;50.00;22.58;;;8.10;99.90;;;;;;5032583;28;20029;-86
2021/11/21 05:15:20;;;;;;;55.97;27.42;;;8.10;99.90;;;;;;5037722;28;20022;-84
2021/11/21 05:17:48;;;;;;;54.10;24.23;;;8.10;99.90;;;;;;5029581;28;20112;-85
2021/11/21 05:20:15;;;;;;;54.50;24.48;;;8.10;99.90;;;;;;5039193;28;20334;-85
2021/11/21 05:22:41;;;;;;;55.25;24.88;;;8.10;99.90;;;;;;5037755;28;20037;-85
2021/11/21 05:25:09;;;;;;;52.50;24.02;;;8.20;99.90;;;;;;5039431;28;20407;-85
2021/11/21 05:27:35;;;;;;;49.40;21.77;;;8.20;99.90;;;;;;5024599;28;20021;-84
2021/11/21 05:30:01;;;;;;;48.95;21.92;;;8.20;99.90;;;;;;5032523;28;20064;-85
2021/11/21 05:32:26;;;;;;;46.55;21.42;;;8.20;99.90;;;;;;5040965;28;20028;-84
2021/11/21 05:34:53;;;;;;;47.42;20.95;;;8.20;99.90;;;;;;5032581;28;20029;-85
2021/11/21 05:37:19;;;;;;;48.05;21.95;;;8.20;99.90;;;;;;5048107;28;20032;-85
2021/11/21 05:39:44;;;;;;;45.00;21.17;;;8.20;99.90;;;;;;5031079;28;20032;-85
2021/11/21 05:42:10;;;;;;;46.88;21.77;;;8.20;99.90;;;;;;5046909;28;20441;-84
2021/11/21 05:44:36;;;;;;;40.80;18.13;;;8.20;99.90;;;;;;5045283;28;20080;-85
2021/11/21 05:47:02;;;;;;;34.38;15.20;;;8.20;99.90;;;;;;5049094;28;20037;-84
2021/11/21 05:49:27;;;;;;;40.17;18.15;;;8.20;99.90;;;;;;5034394;28;20063;-85
2021/11/21 05:51:53;;;;;;;35.20;15.93;;;8.20;99.90;;;;;;5042807;28;20025;-85
2021/11/21 05:54:18;;;;;;;36.08;15.32;;;8.20;99.90;;;;;;5035367;28;20047;-85
2021/11/21 05:56:44;;;;;;;37.28;16.60;;;8.20;99.90;;;;;;5044753;28;20032;-85
2021/11/21 05:59:10;;;;;;;35.28;15.10;;;8.20;99.90;;;;;;5027727;28;20485;-85
2021/11/21 06:01:35;;;;;;;35.00;15.35;;;8.10;99.90;;;;;;5045876;28;20026;-85
2021/11/21 06:04:01;;;;;;;32.55;14.25;;;8.10;99.90;;;;;;5045968;28;20052;-85
2021/11/21 06:06:27;;;;;;;31.33;14.18;;;8.20;99.90;;;;;;5045490;28;20026;-84
2021/11/21 06:08:52;;;;;;;34.65;15.30;;;8.10;99.90;;;;;;5020481;28;20055;-84
2021/11/21 06:11:18;;;;;;;33.50;14.82;;;8.20;99.90;;;;;;5038201;28;20033;-85
2021/11/21 06:13:44;;;;;;;33.72;14.50;;;8.20;99.90;;;;;;5046710;28;20059;-84
2021/11/21 06:16:10;;;;;;;33.28;15.82;;;8.20;99.90;;;;;;5036208;28;20370;-85
2021/11/21 06:18:36;;;;;;;31.40;14.05;;;8.20;99.90;;;;;;5045940;28;20055;-84
2021/11/21 06:21:01;;;;;;;28.70;13.68;;;8.20;99.90;;;;;;5022767;28;20084;-85
2021/11/21 06:23:32;;;;;;;30.33;12.30;;;8.20;99.90;;;;;;5018366;28;20082;-85
2021/11/21 06:25:58;;;;;;;26.48;12.00;;;8.20;99.90;;;;;;5044246;28;20032;-85
2021/11/21 06:28:23;;;;;;;26.02;11.52;;;8.20;99.90;;;;;;5048002;28;20030;-85
2021/11/21 06:30:49;;;;;;;24.85;10.30;;;8.10;99.90;;;;;;5039545;28;20036;-85
2021/11/21 06:33:14;;;;;;;27.73;12.57;;;8.20;99.90;;;;;;5045546;28;20036;-85
2021/11/21 06:35:41;;;;;;;25.25;10.52;;;8.10;99.90;;;;;;5035873;28;20029;-85
2021/11/21 06:38:07;;;;;;;27.85;12.45;;;8.20;99.90;;;;;;5030639;28;20025;-85
2021/11/21 06:40:33;;;;;;;22.20;10.48;;;8.10;99.90;;;;;;5037496;28;20529;-85
2021/11/21 06:42:59;;;;;;;22.13;9.88;;;8.10;99.90;;;;;;5024008;28;20041;-85
2021/11/21 06:45:25;;;;;;;22.85;9.75;;;8.10;99.90;;;;;;5028316;28;20056;-85
2021/11/21 06:47:50;;;;;;;20.55;8.68;;;8.10;99.90;;;;;;5022421;28;20052;-85
2021/11/21 06:50:17;;;;;;;21.65;9.00;;;8.10;99.90;;;;;;5024737;28;20032;-85
2021/11/21 06:52:43;;;;;;;24.15;9.88;;;8.10;99.90;;;;;;5039324;28;20051;-85
2021/11/21 06:55:11;;;;;;;19.60;7.95;;;8.10;99.90;;;;;;5022608;28;20044;-85
2021/11/21 06:57:37;;;;;;;20.65;9.90;;;8.10;99.90;;;;;;5029164;28;20056;-85
2021/11/21 07:00:09;;;;;;;22.85;9.88;;;8.10;99.90;;;;;;5030767;28;20024;-85
2021/11/21 07:02:34;;;;;;;21.85;8.93;;;8.10;99.90;;;;;;5025011;28;20036;-83
2021/11/21 07:05:00;;;;;;;20.95;9.00;;;8.10;99.90;;;;;;5028634;28;20024;-85
2021/11/21 07:07:26;;;;;;;25.80;11.07;;;8.10;99.90;;;;;;5055554;28;20021;-85
2021/11/21 07:09:51;;;;;;;22.25;9.63;;;8.10;99.90;;;;;;5023533;28;20036;-85
2021/11/21 07:12:17;;;;;;;23.30;10.13;;;8.10;99.90;;;;;;5028769;28;20107;-85
2021/11/21 07:14:43;;;;;;;23.20;10.65;;;8.20;99.90;;;;;;5041109;28;20354;-85
2021/11/21 07:17:08;;;;;;;27.17;12.05;;;8.20;99.90;;;;;;5022472;28;20033;-85
2021/11/21 07:28:01;;;;;;;22.90;10.00;;;8.20;99.90;;;;;;5036883;28;20030;-85
2021/11/21 07:30:27;;;;;;;20.60;8.90;;;8.20;99.90;;;;;;5046866;28;20032;-86
2021/11/21 07:32:56;;;;;;;24.08;10.00;;;8.20;99.90;;;;;;5054377;28;20031;-85
2021/11/21 07:35:23;;;;;;;20.20;9.43;;;8.20;99.90;;;;;;5028938;28;20029;-85
2021/11/21 07:37:49;;;;;;;20.77;9.18;;;8.20;99.90;;;;;;5053752;28;20030;-84
2021/11/21 07:40:17;;;;;;;19.25;9.48;;;8.20;99.90;;;;;;5024984;28;20057;-85
2021/11/21 07:42:44;;;;;;;19.02;8.32;;;8.20;99.90;;;;;;5057209;28;20032;-85
2021/11/21 07:45:12;;;;;;;16.45;7.18;;;8.20;99.90;;;;;;5057276;28;20039;-85
2021/11/21 07:47:40;;;;;;;19.60;7.93;;;8.20;99.90;;;;;;5031449;28;20036;-85
2021/11/21 07:50:06;;;;;;;17.60;7.50;;;8.20;99.90;;;;;;5022298;28;20043;-84
2021/11/21 07:52:32;;;;;;;15.77;7.80;;;8.20;99.90;;;;;;5030890;28;20032;-85
2021/11/21 07:54:57;;;;;;;15.77;7.70;;;8.20;99.90;;;;;;5022935;28;20026;-85
2021/11/21 07:57:23;;;;;;;16.05;7.20;;;8.20;99.90;;;;;;5033834;28;20054;-86
2021/11/21 07:59:48;;;;;;;16.70;6.80;;;8.30;99.90;;;;;;5029222;28;20093;-85
2021/11/21 08:02:14;;;;;;;15.32;5.95;;;8.20;99.90;;;;;;5027833;28;20029;-85
2021/11/21 08:04:39;;;;;;;14.75;6.95;;;8.30;99.90;;;;;;5032374;28;20033;-85
2021/11/21 08:07:08;;;;;;;15.85;6.18;;;8.30;99.90;;;;;;5028421;28;20032;-85
2021/11/21 08:09:34;;;;;;;14.88;5.75;;;8.30;99.90;;;;;;5030461;28;20029;-85
2021/11/21 08:11:59;;;;;;;13.20;5.90;;;8.30;99.90;;;;;;5028989;28;20026;-84
2021/11/21 08:14:25;;;;;;;11.40;5.18;;;8.40;99.90;;;;;;5032174;28;20027;-85
2021/11/21 08:16:51;;;;;;;13.55;5.50;;;8.40;99.90;;;;;;5059176;28;20036;-84
2021/11/21 08:19:16;;;;;;;15.85;5.68;;;8.40;99.90;;;;;;5032358;28;20033;-84
2021/11/21 08:21:42;;;;;;;12.50;4.80;;;8.40;99.90;;;;;;5031568;28;20025;-85
2021/11/21 08:24:08;;;;;;;13.90;5.35;;;8.40;99.90;;;;;;5027410;28;20037;-85
2021/11/21 08:26:35;;;;;;;11.27;4.80;;;8.40;99.90;;;;;;5032371;28;20070;-85
2021/11/21 08:29:02;;;;;;;11.38;3.65;;;8.50;99.90;;;;;;5039135;28;20025;-85
2021/11/21 08:31:27;;;;;;;9.35;2.80;;;8.50;99.90;;;;;;5021824;28;20037;-86
2021/11/21 08:33:53;;;;;;;10.43;2.60;;;8.50;99.90;;;;;;5028670;28;20021;-86
2021/11/21 08:36:18;;;;;;;11.52;2.13;;;8.50;99.90;;;;;;5032486;28;20465;-85
2021/11/21 08:38:44;;;;;;;12.23;2.10;;;8.50;99.90;;;;;;5032423;28;20032;-85
2021/11/21 08:41:09;;;;;;;7.22;1.50;;;8.50;99.90;;;;;;5024557;28;20049;-85
2021/11/21 08:43:35;;;;;;;6.70;1.33;;;8.50;99.90;;;;;;5030201;28;20070;-85
2021/11/21 08:46:01;;;;;;;10.88;1.70;;;8.60;99.90;;;;;;5032875;28;20043;-85
2021/11/21 08:48:26;;;;;;;10.25;1.20;;;8.60;99.90;;;;;;5028642;28;20377;-85
2021/11/21 08:50:53;;;;;;;5.43;0.98;;;8.60;99.90;;;;;;5024414;28;20021;-85
2021/11/21 08:53:20;;;;;;;9.77;1.02;;;8.60;99.90;;;;;;5033068;28;20029;-85
2021/11/21 08:55:46;;;;;;;9.65;1.00;;;8.60;99.90;;;;;;5024345;28;20116;-85
2021/11/21 08:58:11;;;;;;;12.40;1.50;;;8.60;99.90;;;;;;5031895;28;20021;-85
2021/11/21 09:00:37;;;;;;;9.07;0.80;;;8.60;99.90;;;;;;5037630;28;20049;-86
2021/11/21 09:03:03;;;;;;;8.00;0.82;;;8.60;99.90;;;;;;5039162;28;20089;-85
2021/11/21 09:05:29;;;;;;;6.60;0.70;;;8.60;99.90;;;;;;5043146;28;20048;-85
2021/11/21 09:07:55;;;;;;;7.38;0.70;;;8.60;99.90;;;;;;5034521;28;20028;-85
2021/11/21 09:10:21;;;;;;;4.63;0.60;;;8.60;99.90;;;;;;5045995;28;20032;-85
2021/11/21 09:12:47;;;;;;;6.57;0.70;;;8.60;99.90;;;;;;5043402;28;20488;-85
2021/11/21 09:15:16;;;;;;;6.18;0.60;;;8.70;99.90;;;;;;5025921;28;20519;-85
2021/11/21 09:17:43;;;;;;;3.47;0.40;;;8.70;99.90;;;;;;5045188;28;20048;-86
2021/11/21 09:20:10;;;;;;;4.38;0.60;;;8.80;99.90;;;;;;5026761;28;20132;-85
2021/11/21 09:22:35;;;;;;;5.53;0.40;;;8.80;99.90;;;;;;5045835;28;20054;-85
2021/11/21 09:25:01;;;;;;;7.60;0.55;;;8.80;99.90;;;;;;5032000;28;20132;-86
2021/11/21 09:27:27;;;;;;;5.57;0.40;;;8.80;99.90;;;;;;5027757;28;20667;-86
2021/11/21 09:29:52;;;;;;;5.93;0.50;;;8.80;99.90;;;;;;5042264;28;20028;-86
2021/11/21 09:32:18;;;;;;;10.27;0.40;;;8.80;99.90;;;;;;5030280;28;20091;-85
2021/11/21 09:34:43;;;;;;;8.65;0.77;;;8.80;99.90;;;;;;5036878;28;20037;-85
2021/11/21 09:37:09;;;;;;;5.57;0.40;;;8.80;99.90;;;;;;5043442;28;20029;-84
2021/11/21 09:39:36;;;;;;;6.63;0.68;;;8.90;99.90;;;;;;5040663;28;20159;-86
2021/11/21 09:42:03;;;;;;;5.05;0.20;;;8.80;99.90;;;;;;5024079;28;20041;-86
2021/11/21 09:44:29;;;;;;;6.35;0.25;;;8.80;99.90;;;;;;5021874;28;20086;-85
2021/11/21 09:46:55;;;;;;;10.52;0.20;;;8.80;99.90;;;;;;5038386;28;20025;-86
2021/11/21 09:49:22;;;;;;;9.85;0.30;;;8.80;99.90;;;;;;5050404;28;20029;-86
2021/11/21 09:51:47;;;;;;;7.35;0.30;;;8.80;99.90;;;;;;5031283;28;20116;-86
2021/11/21 09:54:18;;;;;;;11.18;0.30;;;8.70;99.90;;;;;;5028909;28;20049;-86
2021/11/21 09:56:44;;;;;;;4.63;0.30;;;8.70;99.90;;;;;;5026517;28;20044;-87
2021/11/21 09:59:10;;;;;;;3.25;0.30;;;8.80;99.90;;;;;;5029014;28;20045;-86
2021/11/21 10:01:39;;;;;;;7.20;0.43;;;8.80;99.90;;;;;;5034831;28;20025;-87
2021/11/21 10:04:06;;;;;;;6.68;0.30;;;8.80;99.90;;;;;;5039611;28;20447;-87
2021/11/21 10:06:44;;;;;;;5.57;0.30;;;8.80;99.90;;;;;;5042144;28;20025;-87
2021/11/21 10:09:11;;;;;;;7.28;0.30;;;8.80;99.90;;;;;;5041239;28;20025;-87
2021/11/21 10:12:00;;;;;;;5.35;0.38;;;8.80;99.90;;;;;;5040950;28;20029;-87
2021/11/21 10:14:26;;;;;;;7.47;0.63;;;8.80;99.90;;;;;;5037443;28;20469;-86
2021/11/21 10:16:52;;;;;;;7.93;0.30;;;8.80;99.90;;;;;;5047389;28;20025;-86
2021/11/21 10:19:18;;;;;;;9.45;0.40;;;8.80;99.90;;;;;;5023669;28;20125;-85
2021/11/21 10:21:53;;;;;;;7.80;0.30;;;8.90;99.90;;;;;;5021572;28;20034;-87
2021/11/21 10:24:23;;;;;;;7.18;0.55;;;8.90;99.90;;;;;;5046507;28;20040;-87
2021/11/21 10:27:08;;;;;;;4.82;0.40;;;8.90;99.90;;;;;;5022745;28;20052;-87
2021/11/21 10:29:45;;;;;;;9.73;0.30;;;8.90;99.90;;;;;;5020222;28;20082;-87
2021/11/21 10:32:20;;;;;;;8.65;0.22;;;8.90;99.90;;;;;;5044804;28;20033;-87
2021/11/21 10:34:57;;;;;;;6.20;0.55;;;8.90;99.90;;;;;;5029192;28;20033;-87
2021/11/21 10:37:40;;;;;;;5.03;0.30;;;8.90;99.90;;;;;;5056555;28;20029;-85
2021/11/21 10:40:15;;;;;;;5.63;0.50;;;8.90;99.90;;;;;;5030423;28;20025;-86
2021/11/21 10:42:43;;;;;;;5.88;0.30;;;8.90;99.90;;;;;;5044211;28;20040;-86
2021/11/21 10:45:11;;;;;;;6.18;0.30;;;9.00;99.90;;;;;;5035936;28;20033;-86
2021/11/21 10:47:50;;;;;;;5.88;0.30;;;9.00;99.90;;;;;;5025452;28;20022;-86
2021/11/21 10:50:33;;;;;;;13.05;0.40;;;9.00;99.90;;;;;;5033009;28;20029;-87
2021/11/21 10:53:03;;;;;;;9.98;0.30;;;8.90;99.90;;;;;;5022573;28;20029;-86
2021/11/21 10:55:28;;;;;;;5.03;0.20;;;8.90;99.90;;;;;;5025348;28;20021;-86
2021/11/21 10:58:17;;;;;;;3.42;0.20;;;8.90;99.90;;;;;;5028299;28;20036;-87
2021/11/21 11:00:54;;;;;;;5.07;0.47;;;8.80;99.90;;;;;;5035175;28;20059;-86
2021/11/21 11:03:21;;;;;;;5.03;0.28;;;8.80;99.90;;;;;;5032680;28;20044;-88
2021/11/21 11:05:47;;;;;;;6.63;0.40;;;8.80;99.90;;;;;;5022505;28;20021;-86
2021/11/21 11:08:26;;;;;;;5.43;0.20;;;8.70;99.90;;;;;;5022300;28;20112;-86
2021/11/21 11:10:52;;;;;;;7.50;0.20;;;8.70;99.90;;;;;;5040329;28;20033;-86
2021/11/21 11:13:18;;;;;;;6.38;0.30;;;8.60;99.90;;;;;;5030036;28;20036;-86
2021/11/21 11:15:46;;;;;;;8.80;0.65;;;8.60;99.90;;;;;;5036392;28;20097;-86
2021/11/21 11:18:15;;;;;;;3.75;0.80;;;8.60;99.90;;;;;;5031030;28;20057;-87
2021/11/21 11:20:44;;;;;;;6.68;0.22;;;8.70;99.90;;;;;;5023030;28;20031;-86
2021/11/21 11:23:13;;;;;;;4.07;0.30;;;8.90;99.90;;;;;;5040534;28;20045;-86
2021/11/21 11:25:40;;;;;;;10.30;0.57;;;8.80;99.90;;;;;;4986591;28;20529;-86
2021/11/21 11:28:17;;;;;;;11.32;0.70;;;8.90;99.90;;;;;;5017301;28;20083;-86
2021/11/21 11:30:43;;;;;;;5.60;0.30;;;8.80;99.90;;;;;;5017575;28;20074;-85
2021/11/21 11:33:14;;;;;;;6.20;0.50;;;8.70;99.90;;;;;;5038829;28;20025;-85
2021/11/21 11:35:54;;;;;;;8.88;0.30;;;8.70;99.90;;;;;;5018516;28;20033;-86
2021/11/21 11:38:26;;;;;;;4.30;0.30;;;8.70;99.90;;;;;;5031837;28;20026;-86
2021/11/21 11:41:03;;;;;;;5.97;0.30;;;8.60;99.90;;;;;;5022095;28;20045;-86
2021/11/21 11:43:31;;;;;;;10.43;0.65;;;8.50;99.90;;;;;;5030048;28;20037;-85
2021/11/21 11:46:13;;;;;;;3.75;0.55;;;8.50;99.90;;;;;;5023945;28;20025;-86
2021/11/21 11:48:39;;;;;;;6.53;0.57;;;8.50;99.90;;;;;;5040089;28;20899;-86
2021/11/21 11:51:11;;;;;;;7.07;0.38;;;8.50;99.90;;;;;;5041386;28;20013;-86
2021/11/21 11:53:46;;;;;;;7.05;0.35;;;8.70;99.90;;;;;;5020347;28;20041;-85
2021/11/21 11:56:40;;;;;;;6.30;0.45;;;8.90;99.90;;;;;;5025251;28;20044;-85
2021/11/21 11:59:09;;;;;;;5.32;0.38;;;9.00;99.90;;;;;;5028535;28;20033;-85
2021/11/21 12:01:38;;;;;;;5.82;0.20;;;9.10;99.90;;;;;;5047326;28;20099;-86
2021/11/21 12:04:13;;;;;;;5.30;0.20;;;9.30;99.90;;;;;;5025989;28;20045;-86
2021/11/21 12:06:42;;;;;;;8.00;0.30;;;9.50;99.90;;;;;;5042458;28;20045;-86
2021/11/21 12:09:19;;;;;;;7.95;0.50;;;9.60;99.90;;;;;;5049134;28;20029;-86
2021/11/21 12:12:12;;;;;;;6.72;0.40;;;9.60;99.90;;;;;;5038200;28;20047;-86
2021/11/21 12:14:40;;;;;;;7.95;0.50;;;9.60;99.90;;;;;;5017093;28;20033;-86
2021/11/21 12:17:09;;;;;;;8.00;0.30;;;9.60;99.90;;;;;;5019021;28;20033;-88
2021/11/21 12:19:52;;;;;;;5.45;0.30;;;9.60;99.90;;;;;;5025213;28;20114;-86
2021/11/21 12:22:32;;;;;;;7.05;1.00;;;9.50;99.90;;;;;;5022855;28;20037;-86
2021/11/21 12:25:09;;;;;;;5.80;0.30;;;9.50;99.90;;;;;;5031570;28;20037;-86
2021/11/21 12:27:43;;;;;;;8.07;0.20;;;9.50;99.90;;;;;;5035924;28;20494;-87
2021/11/21 12:30:13;;;;;;;7.88;0.40;;;9.50;99.90;;;;;;5045280;28;20025;-87
2021/11/21 12:32:57;;;;;;;4.45;0.20;;;9.50;99.90;;;;;;5029694;28;20029;-87
2021/11/21 12:35:30;;;;;;;4.72;0.55;;;9.50;99.90;;;;;;5028306;28;20044;-87
2021/11/21 12:38:01;;;;;;;6.60;0.30;;;9.40;99.90;;;;;;5028165;28;20036;-87
2021/11/21 12:40:44;;;;;;;6.80;0.30;;;9.40;99.90;;;;;;5016507;28;20114;-86
2021/11/21 12:43:17;;;;;;;5.82;0.30;;;9.50;99.90;;;;;;5022525;28;20037;-87
2021/11/21 12:45:45;;;;;;;7.28;0.60;;;9.50;99.90;;;;;;5045407;28;20034;-87
2021/11/21 12:48:13;;;;;;;4.03;0.35;;;9.50;99.90;;;;;;5033773;28;20144;-85
2021/11/21 12:50:49;;;;;;;6.13;0.20;;;9.60;99.90;;;;;;5031862;28;20025;-87
2021/11/21 12:53:27;;;;;;;5.13;0.50;;;9.60;99.90;;;;;;5028431;28;20033;-86
2021/11/21 12:55:55;;;;;;;3.75;0.10;;;9.70;99.90;;;;;;5038058;28;20033;-86
2021/11/21 12:58:27;;;;;;;3.50;0.17;;;9.70;99.90;;;;;;5028208;28;20037;-86