Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:49;;;;;;;1.95;0.30;;;1.10;99.90;;;;;;5063658;28;20504;-66
2023/01/27 00:03:17;;;;;;;3.20;0.35;;;1.10;99.90;;;;;;5065712;28;20482;-63
2023/01/27 00:05:44;;;;;;;1.52;0.50;;;1.10;99.90;;;;;;5065376;28;20472;-63
2023/01/27 00:08:12;;;;;;;5.20;0.93;;;1.10;99.90;;;;;;5065519;28;20432;-63
2023/01/27 00:10:39;;;;;;;0.85;0.30;;;1.10;99.90;;;;;;5062661;28;20044;-63
2023/01/27 00:15:52;;;;;;;2.83;0.55;;;1.10;99.90;;;;;;5064384;28;20044;-65
2023/01/27 00:18:19;;;;;;;1.88;0.43;;;1.10;99.90;;;;;;5065852;28;20044;-66
2023/01/27 00:26:18;;;;;;;3.33;0.90;;;1.00;99.90;;;;;;5062041;28;21704;-64
2023/01/27 00:28:46;;;;;;;4.03;0.77;;;1.00;99.90;;;;;;5063590;28;20502;-65
2023/01/27 00:34:07;;;;;;;2.10;0.52;;;1.00;99.90;;;;;;5062376;28;20048;-65
2023/01/27 00:36:37;;;;;;;2.28;0.55;;;1.00;99.90;;;;;;5063365;28;20053;-63
2023/01/27 00:39:08;;;;;;;1.60;0.60;;;1.00;99.90;;;;;;5062790;28;20072;-65
2023/01/27 00:41:35;;;;;;;1.05;0.80;;;0.90;99.90;;;;;;5061094;28;20053;-63
2023/01/27 00:44:04;;;;;;;1.25;0.40;;;0.90;99.90;;;;;;5061242;28;20068;-65
2023/01/27 00:46:31;;;;;;;3.85;0.35;;;0.90;99.90;;;;;;5057095;28;20039;-62
2023/01/27 00:49:00;;;;;;;3.25;0.40;;;0.90;99.90;;;;;;5060318;28;20494;-65
2023/01/27 00:51:27;;;;;;;3.88;0.50;;;0.90;99.90;;;;;;5060976;28;20052;-64
2023/01/27 00:53:54;;;;;;;1.25;0.50;;;0.90;99.90;;;;;;5063694;28;20079;-63
2023/01/27 00:56:21;;;;;;;2.33;0.95;;;0.90;99.90;;;;;;5060876;28;20080;-63
2023/01/27 00:58:48;;;;;;;1.88;0.63;;;0.80;99.90;;;;;;5063018;28;20045;-63
2023/01/27 01:01:16;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;5062852;28;20559;-64
2023/01/27 01:03:44;;;;;;;1.98;1.00;;;0.80;99.90;;;;;;5065589;28;20413;-63
2023/01/27 01:06:16;;;;;;;2.78;0.85;;;0.80;99.90;;;;;;5066968;28;20141;-63
2023/01/27 01:08:43;;;;;;;1.75;0.45;;;0.90;99.90;;;;;;5066112;28;20044;-63
2023/01/27 01:11:13;;;;;;;3.10;0.40;;;0.90;99.90;;;;;;5065158;28;20555;-69
2023/01/27 01:13:41;;;;;;;3.67;0.82;;;0.90;99.90;;;;;;5066314;28;20432;-64
2023/01/27 01:16:11;;;;;;;1.75;0.55;;;0.90;99.90;;;;;;5066787;28;20048;-64
2023/01/27 01:18:38;;;;;;;3.95;0.38;;;0.90;99.90;;;;;;5062522;28;20052;-63
2023/01/27 01:21:05;;;;;;;4.95;0.60;;;0.90;99.90;;;;;;5067243;28;20072;-63
2023/01/27 01:23:34;;;;;;;3.00;0.75;;;0.90;99.90;;;;;;5064488;28;20045;-62
2023/01/27 01:26:00;;;;;;;1.25;0.60;;;1.00;99.90;;;;;;5062694;28;20052;-62
2023/01/27 01:28:27;;;;;;;4.28;1.02;;;1.00;99.90;;;;;;5063245;28;20139;-63
2023/01/27 01:30:54;;;;;;;2.65;0.22;;;1.00;99.90;;;;;;5064994;28;20059;-63
2023/01/27 01:33:21;;;;;;;1.98;0.60;;;1.00;99.90;;;;;;5061873;28;20045;-65
2023/01/27 01:35:48;;;;;;;3.17;0.50;;;1.10;99.90;;;;;;5068842;28;20480;-65
2023/01/27 01:38:15;;;;;;;3.20;0.52;;;1.10;99.90;;;;;;5077523;28;20554;-63
2023/01/27 01:40:43;;;;;;;1.95;0.73;;;1.10;99.90;;;;;;5064786;28;20048;-62
2023/01/27 01:43:15;;;;;;;3.08;0.75;;;1.10;99.90;;;;;;5065505;28;20421;-63
2023/01/27 01:45:58;;;;;;;1.02;0.43;;;1.10;99.90;;;;;;5064674;28;20051;-63
2023/01/27 01:48:42;;;;;;;3.35;0.60;;;1.20;99.90;;;;;;5074200;28;20052;-63
2023/01/27 01:51:15;;;;;;;3.05;0.30;;;1.20;99.90;;;;;;5060195;28;20049;-71
2023/01/27 01:54:00;;;;;;;0.63;0.20;;;1.10;99.90;;;;;;5064619;28;20109;-63
2023/01/27 01:56:51;;;;;;;1.88;0.47;;;1.10;99.90;;;;;;5064338;28;20592;-63
2023/01/27 01:59:24;;;;;;;4.65;0.82;;;1.10;99.90;;;;;;5064731;28;20117;-67
2023/01/27 02:01:55;;;;;;;1.40;0.57;;;1.20;99.90;;;;;;5063799;28;20098;-64
2023/01/27 02:04:28;;;;;;;1.70;0.43;;;1.20;99.90;;;;;;5065690;28;20444;-66
2023/01/27 02:07:07;;;;;;;5.60;2.28;;;1.20;99.90;;;;;;5062409;28;20102;-71
2023/01/27 02:09:35;;;;;;;1.80;0.43;;;1.20;99.90;;;;;;5065427;28;20063;-63
2023/01/27 02:12:02;;;;;;;1.30;0.35;;;1.20;99.90;;;;;;5063091;28;20044;-63
2023/01/27 02:14:30;;;;;;;3.30;0.65;;;1.20;99.90;;;;;;5062396;28;20521;-65
2023/01/27 02:16:57;;;;;;;1.75;1.38;;;1.20;99.90;;;;;;5066128;28;20135;-67
2023/01/27 02:19:47;;;;;;;6.57;0.65;;;1.20;99.90;;;;;;5065726;28;20462;-64
2023/01/27 02:22:23;;;;;;;1.23;0.40;;;1.20;99.90;;;;;;5076692;28;20052;-64
2023/01/27 02:24:55;;;;;;;2.47;0.60;;;1.20;99.90;;;;;;5062160;28;20040;-66
2023/01/27 02:27:22;;;;;;;2.17;0.60;;;1.20;99.90;;;;;;5063109;28;20098;-65
2023/01/27 02:29:49;;;;;;;3.85;0.73;;;1.20;99.90;;;;;;5063482;28;20052;-66
2023/01/27 02:32:25;;;;;;;1.90;0.50;;;1.20;99.90;;;;;;5064938;28;20371;-63
2023/01/27 02:34:55;;;;;;;0.88;0.22;;;1.20;99.90;;;;;;5058921;28;20111;-64
2023/01/27 02:37:23;;;;;;;2.78;0.55;;;1.20;99.90;;;;;;5060625;28;20344;-66
2023/01/27 02:39:52;;;;;;;0.70;0.25;;;1.20;99.90;;;;;;5062224;28;20044;-66
2023/01/27 02:42:20;;;;;;;2.83;0.50;;;1.30;99.90;;;;;;5063248;28;20044;-66
2023/01/27 02:44:46;;;;;;;1.10;0.28;;;1.20;99.90;;;;;;5062414;28;20136;-68
2023/01/27 02:47:13;;;;;;;1.00;0.32;;;1.20;99.90;;;;;;5064843;28;20086;-62
2023/01/27 02:49:41;;;;;;;2.17;1.00;;;1.20;99.90;;;;;;5064971;28;20060;-67
2023/01/27 02:52:08;;;;;;;2.53;0.52;;;1.20;99.90;;;;;;5060380;28;20567;-63
2023/01/27 02:54:35;;;;;;;1.33;0.50;;;1.20;99.90;;;;;;5046349;28;20045;-63
2023/01/27 02:57:02;;;;;;;3.03;0.35;;;1.20;99.90;;;;;;5065092;28;20048;-65
2023/01/27 02:59:32;;;;;;;3.30;0.50;;;1.20;99.90;;;;;;5060243;28;20135;-66
2023/01/27 03:01:59;;;;;;;0.95;0.43;;;1.20;99.90;;;;;;5066673;28;20045;-65
2023/01/27 03:04:27;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5060985;28;20041;-63
2023/01/27 03:06:56;;;;;;;3.05;0.40;;;1.10;99.90;;;;;;5064756;28;20068;-64
2023/01/27 03:09:23;;;;;;;1.10;0.45;;;1.10;99.90;;;;;;5062935;28;20071;-65
2023/01/27 03:20:07;;;;;;;0.98;0.30;;;1.20;99.90;;;;;;5056099;28;20049;-63
2023/01/27 03:22:35;;;;;;;3.25;0.50;;;1.20;99.90;;;;;;5057927;28;20052;-70
2023/01/27 03:25:02;;;;;;;1.33;0.47;;;1.20;99.90;;;;;;5063731;28;20098;-65
2023/01/27 03:27:30;;;;;;;1.52;0.43;;;1.20;99.90;;;;;;5064638;28;20044;-63
2023/01/27 03:30:16;;;;;;;2.80;0.20;;;1.20;99.90;;;;;;5061068;28;20036;-63
2023/01/27 03:32:52;;;;;;;2.97;0.70;;;1.20;99.90;;;;;;5059699;28;20548;-65
2023/01/27 03:47:01;;;;;;;1.63;0.70;;;1.10;99.90;;;;;;5060807;28;20470;-65
2023/01/27 03:49:29;;;;;;;1.38;0.38;;;1.10;99.90;;;;;;5064670;28;20059;-63
2023/01/27 03:51:56;;;;;;;2.45;0.35;;;1.10;99.90;;;;;;5064584;28;20059;-64
2023/01/27 03:54:23;;;;;;;3.67;0.30;;;1.10;99.90;;;;;;5064324;28;20037;-65
2023/01/27 03:56:50;;;;;;;2.25;0.30;;;1.10;99.90;;;;;;5060727;28;20045;-63
2023/01/27 03:59:17;;;;;;;3.85;0.30;;;1.10;99.90;;;;;;5063091;28;20671;-63
2023/01/27 04:01:44;;;;;;;0.35;0.30;;;1.10;99.90;;;;;;5062173;28;20048;-62
2023/01/27 04:07:01;;;;;;;1.50;0.30;;;1.10;99.90;;;;;;5061724;28;20442;-62
2023/01/27 04:09:34;;;;;;;0.35;0.32;;;1.10;99.90;;;;;;5058297;28;20045;-63
2023/01/27 04:12:05;;;;;;;2.63;0.20;;;1.10;99.90;;;;;;5060613;28;20570;-65
2023/01/27 04:14:37;;;;;;;2.65;0.30;;;1.00;99.90;;;;;;5059014;28;20099;-63
2023/01/27 04:17:12;;;;;;;2.10;0.60;;;1.00;99.90;;;;;;5065239;28;20117;-63
2023/01/27 04:19:39;;;;;;;0.32;0.20;;;1.00;99.90;;;;;;5061950;28;20054;-65
2023/01/27 04:22:07;;;;;;;0.93;0.30;;;1.00;99.90;;;;;;5064426;28;20048;-64
2023/01/27 04:24:34;;;;;;;2.17;0.25;;;0.90;99.90;;;;;;5060399;28;20148;-65
2023/01/27 04:27:03;;;;;;;3.80;0.63;;;0.90;99.90;;;;;;5063933;28;20519;-64
2023/01/27 04:29:33;;;;;;;1.23;0.17;;;0.90;99.90;;;;;;5062988;28;20059;-63
2023/01/27 04:32:02;;;;;;;7.55;1.20;;;0.80;99.90;;;;;;5063573;28;20044;-64
2023/01/27 04:34:29;;;;;;;10.60;0.80;;;0.80;99.90;;;;;;5058756;28;20561;-65
2023/01/27 04:36:56;;;;;;;5.53;0.73;;;0.80;99.90;;;;;;5064174;28;20135;-64
2023/01/27 04:39:24;;;;;;;4.50;0.65;;;0.80;99.90;;;;;;5065385;28;20097;-63
2023/01/27 04:41:51;;;;;;;4.22;0.73;;;0.90;99.90;;;;;;5068077;28;20072;-65
2023/01/27 04:44:19;;;;;;;2.35;0.40;;;0.90;99.90;;;;;;5067852;28;20471;-64
2023/01/27 04:46:46;;;;;;;2.67;0.43;;;1.00;99.90;;;;;;5063805;28;20070;-63
2023/01/27 04:49:13;;;;;;;2.45;0.77;;;0.90;99.90;;;;;;5064678;28;20072;-66
2023/01/27 04:51:40;;;;;;;4.55;0.80;;;1.00;99.90;;;;;;5061446;28;20131;-62
2023/01/27 04:54:08;;;;;;;4.18;0.60;;;0.90;99.90;;;;;;5063253;28;20144;-63
2023/01/27 04:56:40;;;;;;;1.55;0.40;;;0.90;99.90;;;;;;5063264;28;20114;-63
2023/01/27 04:59:10;;;;;;;8.70;1.48;;;0.90;99.90;;;;;;5066328;28;20448;-65
2023/01/27 05:01:37;;;;;;;9.23;1.05;;;0.90;99.90;;;;;;5068643;28;20896;-64
2023/01/27 05:04:04;;;;;;;1.60;0.60;;;0.90;99.90;;;;;;5063429;28;20044;-64
2023/01/27 05:06:31;;;;;;;2.75;0.30;;;0.90;99.90;;;;;;5056420;28;20040;-65
2023/01/27 05:08:58;;;;;;;4.25;1.00;;;0.90;99.90;;;;;;5064083;28;20056;-65
2023/01/27 05:11:25;;;;;;;2.80;0.40;;;0.90;99.90;;;;;;5062969;28;20405;-64
2023/01/27 05:13:52;;;;;;;4.32;1.27;;;0.90;99.90;;;;;;5063252;28;20415;-62
2023/01/27 05:16:22;;;;;;;5.70;1.35;;;0.90;99.90;;;;;;5066723;28;20049;-63
2023/01/27 05:18:51;;;;;;;1.60;0.40;;;0.90;99.90;;;;;;5063261;28;20394;-65
2023/01/27 05:21:23;;;;;;;5.38;1.25;;;1.00;99.90;;;;;;5064947;28;20128;-62
2023/01/27 05:23:50;;;;;;;6.72;0.70;;;1.00;99.90;;;;;;5064760;28;20501;-63
2023/01/27 05:26:24;;;;;;;10.23;1.60;;;1.00;99.90;;;;;;5063323;28;20079;-63
2023/01/27 05:28:52;;;;;;;1.75;0.50;;;1.00;99.90;;;;;;5060402;28;20056;-63
2023/01/27 05:31:27;;;;;;;2.63;0.68;;;1.10;99.90;;;;;;5065091;28;20098;-65
2023/01/27 05:33:55;;;;;;;3.20;0.47;;;1.10;99.90;;;;;;5066494;28;20064;-64
2023/01/27 05:36:24;;;;;;;1.25;0.50;;;1.20;99.90;;;;;;5065216;28;20143;-66
2023/01/27 05:38:52;;;;;;;7.47;0.68;;;1.20;99.90;;;;;;5062755;28;20483;-63
2023/01/27 05:41:20;;;;;;;7.43;1.10;;;1.20;99.90;;;;;;5066087;28;20053;-63
2023/01/27 05:43:51;;;;;;;10.95;1.30;;;1.20;99.90;;;;;;5067377;28;20059;-63
2023/01/27 05:46:20;;;;;;;4.72;0.45;;;1.20;99.90;;;;;;5065458;28;20051;-68
2023/01/27 05:48:50;;;;;;;6.32;0.85;;;1.20;99.90;;;;;;5062929;28;20151;-64
2023/01/27 05:51:18;;;;;;;3.45;1.00;;;1.10;99.90;;;;;;5065111;28;20144;-65
2023/01/27 05:53:46;;;;;;;5.65;0.77;;;1.20;99.90;;;;;;5061783;28;20135;-63
2023/01/27 05:56:16;;;;;;;7.47;0.90;;;1.20;99.90;;;;;;5060677;28;20064;-64
2023/01/27 05:58:43;;;;;;;5.40;0.75;;;1.20;99.90;;;;;;5061842;28;20494;-66
2023/01/27 06:01:18;;;;;;;6.82;1.00;;;1.10;99.90;;;;;;5063209;28;20045;-64
2023/01/27 06:03:46;;;;;;;5.45;0.65;;;1.10;99.90;;;;;;5064058;28;20361;-71
2023/01/27 06:06:15;;;;;;;16.42;1.40;;;1.10;99.90;;;;;;5062666;28;20045;-64
2023/01/27 06:08:42;;;;;;;9.13;1.02;;;1.10;99.90;;;;;;5059819;28;20123;-67
2023/01/27 06:11:09;;;;;;;4.43;0.90;;;1.10;99.90;;;;;;5063241;28;20057;-64
2023/01/27 06:13:37;;;;;;;5.25;0.95;;;1.10;99.90;;;;;;5063892;28;20056;-67
2023/01/27 06:16:10;;;;;;;10.55;1.30;;;1.10;99.90;;;;;;5064451;28;20371;-67
2023/01/27 06:18:38;;;;;;;8.68;1.05;;;1.10;99.90;;;;;;5060708;28;20049;-64
2023/01/27 06:21:08;;;;;;;4.55;1.10;;;1.10;99.90;;;;;;5065695;28;20143;-65
2023/01/27 06:23:36;;;;;;;6.47;0.55;;;1.10;99.90;;;;;;5066667;28;20126;-64
2023/01/27 06:26:08;;;;;;;1.23;1.13;;;1.10;99.90;;;;;;5060974;28;20058;-63
2023/01/27 06:28:36;;;;;;;6.15;0.47;;;1.10;99.90;;;;;;5060512;28;20079;-64
2023/01/27 06:31:11;;;;;;;2.78;0.40;;;1.10;99.90;;;;;;5062099;28;20112;-62
2023/01/27 06:33:39;;;;;;;5.20;0.40;;;1.10;99.90;;;;;;5060725;28;20543;-64
2023/01/27 06:36:12;;;;;;;13.52;1.35;;;1.10;99.90;;;;;;5062527;28;20048;-64
2023/01/27 06:38:39;;;;;;;5.22;0.80;;;1.10;99.90;;;;;;5061697;28;20040;-63
2023/01/27 06:41:06;;;;;;;10.38;1.75;;;1.10;99.90;;;;;;5061660;28;20117;-65
2023/01/27 06:43:34;;;;;;;8.55;1.80;;;1.10;99.90;;;;;;5062182;28;20134;-63
2023/01/27 06:46:01;;;;;;;8.95;1.42;;;1.10;99.90;;;;;;5063463;28;20131;-64
2023/01/27 06:48:31;;;;;;;6.20;0.88;;;1.10;99.90;;;;;;5064384;28;20091;-63
2023/01/27 06:50:58;;;;;;;4.97;0.90;;;1.10;99.90;;;;;;5066174;28;20048;-64
2023/01/27 06:53:25;;;;;;;9.38;1.33;;;1.10;99.90;;;;;;5066537;28;20040;-63
2023/01/27 06:55:59;;;;;;;6.10;0.82;;;1.10;99.90;;;;;;5066152;28;20063;-62
2023/01/27 06:58:26;;;;;;;14.05;2.03;;;1.10;99.90;;;;;;5075427;28;20067;-63
2023/01/27 07:00:54;;;;;;;13.50;0.77;;;1.20;99.90;;;;;;5061438;28;20056;-64
2023/01/27 07:03:21;;;;;;;10.98;0.63;;;1.20;99.90;;;;;;5081573;28;20078;-70
2023/01/27 07:05:48;;;;;;;10.70;1.33;;;1.20;99.90;;;;;;5065932;28;20051;-63
2023/01/27 07:08:15;;;;;;;6.95;0.85;;;1.20;99.90;;;;;;5066911;28;20103;-63
2023/01/27 07:10:42;;;;;;;11.27;1.35;;;1.20;99.90;;;;;;5061146;28;20052;-67
2023/01/27 07:13:13;;;;;;;5.78;2.42;;;1.20;99.90;;;;;;5059175;28;20052;-64
2023/01/27 07:15:41;;;;;;;6.13;2.28;;;1.20;99.90;;;;;;5063297;28;20057;-65
2023/01/27 07:18:09;;;;;;;23.58;2.15;;;1.20;99.90;;;;;;5062469;28;20048;-63
2023/01/27 07:20:36;;;;;;;8.93;1.45;;;1.10;99.90;;;;;;5048501;28;20084;-64
2023/01/27 07:23:04;;;;;;;4.50;0.85;;;1.20;99.90;;;;;;5066162;28;20040;-66
2023/01/27 07:25:33;;;;;;;7.45;0.65;;;1.20;99.90;;;;;;5064784;28;20040;-66
2023/01/27 07:28:01;;;;;;;5.55;1.00;;;1.20;99.90;;;;;;5066297;28;20068;-65
2023/01/27 07:30:28;;;;;;;26.35;1.33;;;1.20;99.90;;;;;;5063712;28;20072;-66
2023/01/27 07:33:01;;;;;;;3.40;0.60;;;1.30;99.90;;;;;;5060064;28;20512;-65
2023/01/27 07:35:28;;;;;;;4.13;0.85;;;1.30;99.90;;;;;;5064982;28;20060;-67
2023/01/27 07:37:56;;;;;;;8.43;1.10;;;1.30;99.90;;;;;;5063868;28;20075;-64
2023/01/27 07:40:24;;;;;;;4.35;0.82;;;1.30;99.90;;;;;;5058052;28;20076;-65
2023/01/27 07:42:51;;;;;;;9.43;0.85;;;1.30;99.90;;;;;;5064177;28;20052;-64
2023/01/27 07:45:18;;;;;;;5.05;0.90;;;1.40;99.90;;;;;;5063954;28;20139;-66
2023/01/27 07:47:45;;;;;;;9.93;1.38;;;1.30;99.90;;;;;;5064799;28;20122;-61
2023/01/27 07:50:12;;;;;;;16.58;2.28;;;1.40;99.90;;;;;;5065255;28;20123;-61
2023/01/27 07:52:39;;;;;;;4.97;0.75;;;1.40;99.90;;;;;;5060818;28;20595;-63
2023/01/27 07:55:07;;;;;;;12.98;1.13;;;1.40;99.90;;;;;;5062886;28;20040;-62
2023/01/27 07:57:33;;;;;;;11.82;1.45;;;1.40;99.90;;;;;;5061161;28;20060;-61
2023/01/27 08:00:00;;;;;;;7.90;1.73;;;1.50;99.90;;;;;;5061962;28;20052;-62
2023/01/27 08:02:37;;;;;;;4.13;0.60;;;1.50;99.90;;;;;;5061058;28;20132;-63
2023/01/27 08:05:04;;;;;;;5.75;1.05;;;1.50;99.90;;;;;;5065644;28;20037;-62
2023/01/27 08:07:32;;;;;;;1.95;0.40;;;1.50;99.90;;;;;;5060849;28;20540;-66
2023/01/27 08:09:59;;;;;;;7.05;1.30;;;1.50;99.90;;;;;;5065273;28;20059;-63
2023/01/27 08:12:25;;;;;;;3.58;0.88;;;1.50;99.90;;;;;;5063658;28;20044;-62
2023/01/27 08:14:52;;;;;;;3.47;0.75;;;1.50;99.90;;;;;;5063248;28;20131;-64
2023/01/27 08:17:19;;;;;;;5.88;1.25;;;1.40;99.90;;;;;;5064371;28;20045;-65
2023/01/27 08:19:49;;;;;;;6.47;0.77;;;1.50;99.90;;;;;;5065828;28;20513;-62
2023/01/27 08:22:19;;;;;;;7.07;1.60;;;1.40;99.90;;;;;;5064535;28;20049;-64
2023/01/27 08:24:49;;;;;;;6.43;0.73;;;1.40;99.90;;;;;;5062759;28;22821;-63
2023/01/27 08:27:16;;;;;;;6.82;0.60;;;1.50;99.90;;;;;;5073838;28;20125;-63
2023/01/27 08:29:43;;;;;;;14.20;1.27;;;1.50;99.90;;;;;;5064597;28;20052;-64
2023/01/27 08:32:10;;;;;;;3.78;0.90;;;1.60;99.90;;;;;;5064782;28;20047;-65
2023/01/27 08:34:41;;;;;;;6.10;0.60;;;1.60;99.90;;;;;;5063879;28;20044;-63
2023/01/27 08:37:07;;;;;;;12.90;1.63;;;1.60;99.90;;;;;;5063154;28;20388;-62
2023/01/27 08:39:34;;;;;;;1.85;0.45;;;1.70;99.90;;;;;;5063141;28;20559;-64
2023/01/27 08:42:01;;;;;;;3.90;0.88;;;1.70;99.90;;;;;;5062904;28;20055;-63
2023/01/27 08:44:28;;;;;;;8.10;0.93;;;1.70;99.90;;;;;;5061780;28;20091;-66
2023/01/27 08:46:55;;;;;;;4.30;0.80;;;1.70;99.90;;;;;;5062192;28;20056;-64
2023/01/27 08:49:22;;;;;;;5.80;0.77;;;1.80;99.90;;;;;;5064962;28;20148;-63
2023/01/27 08:51:49;;;;;;;3.97;0.60;;;1.80;99.90;;;;;;5062351;28;20587;-64
2023/01/27 08:54:15;;;;;;;10.65;1.13;;;1.80;99.90;;;;;;5063732;28;20402;-64
2023/01/27 08:56:42;;;;;;;1.88;0.70;;;1.90;99.90;;;;;;5057681;28;20049;-62
2023/01/27 08:59:09;;;;;;;5.25;0.82;;;2.00;99.90;;;;;;5064694;28;20049;-63
2023/01/27 09:01:36;;;;;;;3.00;0.50;;;2.00;99.90;;;;;;5064893;28;20148;-64
2023/01/27 09:04:03;;;;;;;7.10;0.43;;;2.00;99.90;;;;;;5064437;28;20036;-63
2023/01/27 09:06:30;;;;;;;8.77;1.00;;;2.10;99.90;;;;;;5061160;28;20048;-62
2023/01/27 09:09:09;;;;;;;6.03;0.90;;;2.10;99.90;;;;;;5060404;28;20104;-65
2023/01/27 09:11:41;;;;;;;5.50;1.27;;;2.10;99.90;;;;;;5059158;28;20056;-70
2023/01/27 09:14:09;;;;;;;3.28;0.50;;;2.10;99.90;;;;;;5055357;28;20565;-63
2023/01/27 09:16:36;;;;;;;4.00;0.95;;;2.00;99.90;;;;;;5061538;28;20480;-65
2023/01/27 09:19:03;;;;;;;0.88;0.50;;;2.00;99.90;;;;;;5064120;28;20040;-64
2023/01/27 09:21:30;;;;;;;9.23;1.05;;;2.00;99.90;;;;;;5061904;28;20131;-66
2023/01/27 09:23:57;;;;;;;6.40;0.70;;;2.00;99.90;;;;;;5067005;28;20506;-63
2023/01/27 09:26:24;;;;;;;12.80;1.27;;;2.00;99.90;;;;;;5067575;28;20064;-66
2023/01/27 09:28:51;;;;;;;7.63;0.77;;;1.90;99.90;;;;;;5066225;28;20474;-62
2023/01/27 09:31:18;;;;;;;2.95;0.43;;;1.90;99.90;;;;;;5064700;28;20139;-62
2023/01/27 09:33:45;;;;;;;9.18;1.02;;;1.90;99.90;;;;;;5066247;28;20049;-66
2023/01/27 09:36:19;;;;;;;9.07;1.00;;;1.80;99.90;;;;;;5068186;28;20139;-63
2023/01/27 09:38:52;;;;;;;12.57;1.70;;;1.80;99.90;;;;;;5063106;28;20151;-63
2023/01/27 09:41:44;;;;;;;8.15;0.82;;;1.90;99.90;;;;;;5063116;28;20088;-62
2023/01/27 09:44:19;;;;;;;3.60;0.70;;;1.80;99.90;;;;;;5067376;28;20162;-65
2023/01/27 09:47:05;;;;;;;2.90;1.00;;;1.80;99.90;;;;;;5065640;28;20044;-65
2023/01/27 09:50:03;;;;;;;5.88;0.75;;;1.80;99.90;;;;;;5066398;28;20135;-64
2023/01/27 09:53:08;;;;;;;3.53;0.88;;;1.80;99.90;;;;;;5063116;28;20256;-63
2023/01/27 09:56:02;;;;;;;4.10;1.10;;;1.90;99.90;;;;;;5067124;28;20041;-62
2023/01/27 09:58:40;;;;;;;3.35;0.60;;;1.90;99.90;;;;;;5064983;28;20045;-64
2023/01/27 10:01:20;;;;;;;7.70;1.15;;;1.90;99.90;;;;;;5064144;28;20083;-65
2023/01/27 10:04:13;;;;;;;11.63;1.95;;;1.90;99.90;;;;;;5064327;28;20545;-66
2023/01/27 10:06:59;;;;;;;5.35;0.95;;;2.00;99.90;;;;;;5058963;28;20383;-64
2023/01/27 10:10:09;;;;;;;8.80;1.00;;;2.10;99.90;;;;;;5065117;28;20082;-67
2023/01/27 10:12:56;;;;;;;1.80;0.20;;;2.10;99.90;;;;;;5058812;28;20072;-65
2023/01/27 10:15:32;;;;;;;1.45;0.68;;;2.10;99.90;;;;;;5064210;28;20055;-63
2023/01/27 10:18:16;;;;;;;20.75;3.58;;;2.10;99.90;;;;;;5067099;28;20052;-64
2023/01/27 10:20:46;;;;;;;3.53;0.80;;;2.10;99.90;;;;;;5063563;28;20406;-62
2023/01/27 10:23:39;;;;;;;6.60;1.15;;;2.20;99.90;;;;;;5065986;28;20469;-63
2023/01/27 10:26:22;;;;;;;2.25;0.50;;;2.20;99.90;;;;;;5064014;28;20056;-63
2023/01/27 10:29:02;;;;;;;7.47;1.23;;;2.20;99.90;;;;;;5061944;28;20068;-65
2023/01/27 10:31:36;;;;;;;9.18;0.73;;;2.20;99.90;;;;;;5066240;28;20052;-63
2023/01/27 10:34:31;;;;;;;2.42;0.82;;;2.20;99.90;;;;;;5064008;28;20095;-66
2023/01/27 10:37:29;;;;;;;5.18;1.95;;;2.20;99.90;;;;;;5054799;28;20048;-63
2023/01/27 10:40:33;;;;;;;13.73;1.55;;;2.20;99.90;;;;;;5054051;28;20055;-66
2023/01/27 10:43:11;;;;;;;16.08;2.63;;;2.20;99.90;;;;;;5061223;28;20091;-63
2023/01/27 10:45:41;;;;;;;5.00;0.50;;;2.20;99.90;;;;;;5062224;28;20307;-63
2023/01/27 10:48:11;;;;;;;4.50;0.40;;;2.20;99.90;;;;;;5064041;28;20052;-62
2023/01/27 10:50:51;;;;;;;2.95;0.45;;;2.20;99.90;;;;;;5059999;28;20048;-63
2023/01/27 10:53:38;;;;;;;6.95;1.42;;;2.20;99.90;;;;;;5063610;28;20090;-63
2023/01/27 10:56:13;;;;;;;8.57;0.75;;;2.20;99.90;;;;;;5064919;28;20048;-64
2023/01/27 10:59:11;;;;;;;17.45;1.65;;;2.20;99.90;;;;;;5059204;28;20486;-62
2023/01/27 11:01:48;;;;;;;7.57;1.88;;;2.30;99.90;;;;;;5041483;28;20133;-64
2023/01/27 11:04:27;;;;;;;1.88;0.50;;;2.30;99.90;;;;;;5080858;28;20048;-62
2023/01/27 11:06:56;;;;;;;9.57;1.35;;;2.40;99.90;;;;;;5058848;28;20121;-63
2023/01/27 11:09:42;;;;;;;1.92;0.90;;;2.40;99.90;;;;;;5063831;28;20048;-67
2023/01/27 11:12:13;;;;;;;4.00;1.58;;;2.40;99.90;;;;;;5064592;28;20139;-63
2023/01/27 11:14:43;;;;;;;;;;;2.50;99.90;;;;;;5061846;28;20052;-69
2023/01/27 11:17:26;;;;;;;3.88;0.80;;;2.50;99.90;;;;;;5062523;28;19928;-65
2023/01/27 11:20:22;;;;;;;4.32;1.30;;;2.50;99.90;;;;;;5061773;28;20490;-64
2023/01/27 11:23:04;;;;;;;9.68;2.03;;;2.50;99.90;;;;;;5063709;28;20533;-62
2023/01/27 11:25:56;;;;;;;7.07;1.35;;;2.50;99.90;;;;;;5060853;28;20506;-66
2023/01/27 11:28:51;;;;;;;10.65;2.95;;;2.50;99.90;;;;;;5062238;28;20053;-63
2023/01/27 11:31:41;;;;;;;1.95;0.65;;;2.50;99.90;;;;;;5064846;28;20041;-63
2023/01/27 11:34:18;;;;;;;;;;;2.40;99.90;;;;;;5064435;28;20053;-62
2023/01/27 11:36:45;;;;;;;5.70;2.35;;;2.40;99.90;;;;;;5063106;28;20346;-63
2023/01/27 11:39:15;;;;;;;2.90;0.63;;;2.40;99.90;;;;;;5062545;28;20032;-63
2023/01/27 11:41:50;;;;;;;3.55;0.68;;;2.40;99.90;;;;;;5063847;28;20053;-65
2023/01/27 11:44:21;;;;;;;2.50;0.40;;;2.40;99.90;;;;;;5063298;28;20143;-62
2023/01/27 11:46:49;;;;;;;6.53;0.90;;;2.40;99.90;;;;;;5062409;28;20048;-66
2023/01/27 11:49:22;;;;;;;5.82;0.75;;;2.40;99.90;;;;;;5062911;28;20138;-64
2023/01/27 11:51:49;;;;;;;19.15;2.40;;;2.40;99.90;;;;;;5065315;28;20059;-63
2023/01/27 11:54:24;;;;;;;13.25;1.50;;;2.40;99.90;;;;;;5062059;28;20052;-63
2023/01/27 11:56:51;;;;;;;6.05;1.40;;;2.40;99.90;;;;;;5063163;28;20040;-63
2023/01/27 11:59:38;;;;;;;12.07;1.25;;;2.30;99.90;;;;;;5063906;28;20367;-63
2023/01/27 12:02:08;;;;;;;10.32;1.58;;;2.30;99.90;;;;;;5063460;28;20425;-63
2023/01/27 12:04:37;;;;;;;8.70;0.70;;;2.30;99.90;;;;;;5062788;28;20510;-66
2023/01/27 12:07:13;;;;;;;4.57;0.68;;;2.40;99.90;;;;;;5061188;28;20573;-65
2023/01/27 12:09:41;;;;;;;4.25;0.68;;;2.40;99.90;;;;;;5064177;28;20053;-65
2023/01/27 12:12:14;;;;;;;3.28;1.23;;;2.50;99.90;;;;;;5062300;28;20055;-67
2023/01/27 12:14:49;;;;;;;7.57;1.15;;;2.50;99.90;;;;;;5057488;28;20049;-64
2023/01/27 12:17:39;;;;;;;2.67;0.90;;;2.60;99.90;;;;;;5063977;28;20052;-62
2023/01/27 12:20:15;;;;;;;1.40;0.37;;;2.50;99.90;;;;;;5057675;28;20071;-66
2023/01/27 12:22:48;;;;;;;12.93;2.10;;;2.60;99.90;;;;;;5059192;28;20791;-63
2023/01/27 12:25:21;;;;;;;20.45;4.25;;;2.50;99.90;;;;;;5057259;28;20041;-64
2023/01/27 12:27:59;;;;;;;4.82;0.70;;;2.50;99.90;;;;;;5058956;28;20052;-63
2023/01/27 12:30:32;;;;;;;9.13;0.77;;;2.50;99.90;;;;;;5063661;28;20068;-67
2023/01/27 12:33:09;;;;;;;3.63;0.50;;;2.50;99.90;;;;;;5061444;28;20448;-64
2023/01/27 12:35:36;;;;;;;5.53;0.85;;;2.50;99.90;;;;;;5061558;28;20048;-64
2023/01/27 12:38:15;;;;;;;7.60;0.77;;;2.40;99.90;;;;;;5061367;28;20066;-66
2023/01/27 12:40:44;;;;;;;2.70;0.60;;;2.40;99.90;;;;;;5058053;28;20094;-63
2023/01/27 12:43:17;;;;;;;5.03;1.05;;;2.40;99.90;;;;;;5062551;28;20044;-62
2023/01/27 12:46:10;;;;;;;3.90;0.80;;;2.30;99.90;;;;;;5065014;28;20056;-64
2023/01/27 12:48:47;;;;;;;4.80;0.50;;;2.40;99.90;;;;;;5062368;28;20143;-62
2023/01/27 12:51:20;;;;;;;12.75;1.27;;;2.30;99.90;;;;;;5065003;28;20082;-67
2023/01/27 12:53:49;;;;;;;5.50;0.82;;;2.30;99.90;;;;;;5062224;28;20052;-62
2023/01/27 12:56:21;;;;;;;4.47;0.45;;;2.30;99.90;;;;;;5064383;28;20068;-63
2023/01/27 12:58:53;;;;;;;11.68;1.60;;;2.40;99.90;;;;;;5065960;28;20058;-65
2023/01/27 13:01:40;;;;;;;2.30;0.63;;;2.30;99.90;;;;;;5067777;28;20494;-64
2023/01/27 13:04:19;;;;;;;2.60;0.30;;;2.30;99.90;;;;;;5065762;28;20068;-63
2023/01/27 13:06:49;;;;;;;8.20;1.08;;;2.30;99.90;;;;;;5061072;28;20662;-63
2023/01/27 13:09:25;;;;;;;5.43;0.80;;;2.30;99.90;;;;;;5062310;28;20457;-64
2023/01/27 13:11:55;;;;;;;4.88;3.00;;;2.20;99.90;;;;;;5066280;28;20057;-63
2023/01/27 13:14:26;;;;;;;10.43;1.33;;;2.20;99.90;;;;;;5065826;28;20167;-65
2023/01/27 13:16:54;;;;;;;;;;;2.20;99.90;;;;;;5064938;28;20090;-63
2023/01/27 13:19:38;;;;;;;6.10;0.60;;;2.20;99.90;;;;;;5063523;28;19928;-63
2023/01/27 13:22:16;;;;;;;8.60;1.30;;;2.10;99.90;;;;;;5068364;28;20041;-64
2023/01/27 13:24:45;;;;;;;6.40;1.13;;;2.20;99.90;;;;;;5065255;28;20387;-65
2023/01/27 13:27:16;;;;;;;13.60;2.72;;;2.20;99.90;;;;;;5067594;28;20139;-64
2023/01/27 13:29:58;;;;;;;2.65;1.52;;;2.20;99.90;;;;;;5068108;28;20538;-65
2023/01/27 13:32:30;;;;;;;9.93;1.55;;;2.20;99.90;;;;;;5067232;28;20055;-66
2023/01/27 13:35:33;;;;;;;9.35;0.80;;;2.20;99.90;;;;;;5066621;28;20543;-64
2023/01/27 13:38:14;;;;;;;4.28;1.27;;;2.20;99.90;;;;;;5064593;28;20125;-65
2023/01/27 13:40:44;;;;;;;10.07;0.95;;;2.10;99.90;;;;;;5064359;28;20051;-63
2023/01/27 13:43:24;;;;;;;1.92;0.43;;;2.10;99.90;;;;;;5067773;28;20136;-63
2023/01/27 13:45:57;;;;;;;3.88;0.82;;;2.10;99.90;;;;;;5063075;28;20147;-62
2023/01/27 13:48:36;;;;;;;3.78;0.50;;;2.00;99.90;;;;;;5066884;28;20167;-64
2023/01/27 13:51:13;;;;;;;5.93;1.10;;;2.00;99.90;;;;;;5066398;28;20068;-64
2023/01/27 13:53:41;;;;;;;14.30;2.15;;;2.00;99.90;;;;;;5066078;28;20056;-63