Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:53;;;;;;;60.58;28.48;;;;;;;;;;5113717;28;20053;-68
2022/02/24 00:04:19;;;;;;;68.40;31.08;;;;;;;;;;5095472;28;20027;-67
2022/02/24 00:06:45;;;;;;;70.32;32.80;;;;;;;;;;5113143;28;20110;-67
2022/02/24 00:09:11;;;;;;;57.08;28.10;;;;;;;;;;5113600;28;20438;-69
2022/02/24 00:11:37;;;;;;;60.83;29.50;;;;;;;;;;5113623;28;20112;-67
2022/02/24 00:14:03;;;;;;;55.35;27.52;;;;;;;;;;5113346;28;20050;-68
2022/02/24 00:16:30;;;;;;;55.17;27.98;;;;;;;;;;5113567;28;20038;-69
2022/02/24 00:18:56;;;;;;;52.45;27.45;;;;;;;;;;5113499;28;20030;-68
2022/02/24 00:21:22;;;;;;;63.63;30.60;;;;;;;;;;5113029;28;20030;-68
2022/02/24 00:23:49;;;;;;;58.88;29.95;;;;;;;;;;5113514;28;20027;-69
2022/02/24 00:26:15;;;;;;;62.00;29.80;;;;;;;;;;5095098;28;20047;-68
2022/02/24 00:28:41;;;;;;;55.97;28.95;;;;;;;;;;5113381;28;20157;-70
2022/02/24 00:31:08;;;;;;;63.10;30.00;;;;;;;;;;5095121;28;20472;-69
2022/02/24 00:33:41;;;;;;;58.60;29.80;;;;;;;;;;5113335;28;20031;-69
2022/02/24 00:36:07;;;;;;;63.30;30.98;;;;;;;;;;5113647;28;20034;-69
2022/02/24 00:38:34;;;;;;;49.53;28.15;;;;;;;;;;5113319;28;20031;-68
2022/02/24 00:41:00;;;;;;;59.08;29.40;;;;;;;;;;5113269;28;20032;-69
2022/02/24 00:43:26;;;;;;;57.65;29.27;;;;;;;;;;5095035;28;20110;-69
2022/02/24 00:45:53;;;;;;;57.42;27.90;;;;;;;;;;5113236;28;20031;-70
2022/02/24 00:48:19;;;;;;;53.60;28.10;;;;;;;;;;5113296;28;20107;-69
2022/02/24 00:50:46;;;;;;;62.15;28.13;;;;;;;;;;5113489;28;20400;-67
2022/02/24 00:53:12;;;;;;;52.35;26.85;;;;;;;;;;5113106;28;20116;-68
2022/02/24 00:55:38;;;;;;;52.40;27.77;;;;;;;;;;5094781;28;20028;-68
2022/02/24 00:58:05;;;;;;;52.83;27.35;;;;;;;;;;5094858;28;20065;-67
2022/02/24 01:00:31;;;;;;;52.28;26.73;;;;;;;;;;5095068;28;20422;-67
2022/02/24 01:02:57;;;;;;;52.35;28.33;;;;;;;;;;5113427;28;20024;-67
2022/02/24 01:05:23;;;;;;;54.83;27.50;;;;;;;;;;5113058;28;20045;-67
2022/02/24 01:07:50;;;;;;;54.80;27.05;;;;;;;;;;5113052;28;20023;-69
2022/02/24 01:10:16;;;;;;;55.75;26.48;;;;;;;;;;5113331;28;20038;-68
2022/02/24 01:12:42;;;;;;;52.78;27.25;;;;;;;;;;5094649;28;20460;-69
2022/02/24 01:15:09;;;;;;;58.30;27.33;;;;;;;;;;5112523;28;20130;-69
2022/02/24 01:17:36;;;;;;;54.20;26.45;;;;;;;;;;5094713;28;20426;-67
2022/02/24 01:20:07;;;;;;;50.85;26.75;;;;;;;;;;5115949;28;20055;-69
2022/02/24 01:22:33;;;;;;;54.88;27.58;;;;;;;;;;5098323;28;20503;-69
2022/02/24 01:24:59;;;;;;;54.10;26.50;;;;;;;;;;5116735;28;20111;-68
2022/02/24 01:27:26;;;;;;;54.90;26.83;;;;;;;;;;5116882;28;20390;-67
2022/02/24 01:29:52;;;;;;;57.65;27.65;;;;;;;;;;5098295;28;20034;-69
2022/02/24 01:32:19;;;;;;;57.67;29.40;;;;;;;;;;5116195;28;20020;-68
2022/02/24 01:34:45;;;;;;;62.30;29.83;;;;;;;;;;5116453;28;20031;-71
2022/02/24 01:37:11;;;;;;;64.32;28.48;;;;;;;;;;5098125;28;20039;-72
2022/02/24 01:39:38;;;;;;;59.35;29.02;;;;;;;;;;5098050;28;20115;-70
2022/02/24 01:42:04;;;;;;;53.30;26.98;;;;;;;;;;5116347;28;20046;-72
2022/02/24 01:44:41;;;;;;;54.65;27.38;;;;;;;;;;5116315;28;20110;-73
2022/02/24 01:47:07;;;;;;;49.78;24.83;;;;;;;;;;5116197;28;20096;-71
2022/02/24 01:49:33;;;;;;;56.90;25.98;;;;;;;;;;5097898;28;20387;-73
2022/02/24 01:52:00;;;;;;;60.35;28.55;;;;;;;;;;5116090;28;20051;-72
2022/02/24 01:54:26;;;;;;;64.40;28.15;;;;;;;;;;5097752;28;20365;-71
2022/02/24 01:56:53;;;;;;;55.22;27.33;;;;;;;;;;5116039;28;20084;-70
2022/02/24 01:59:19;;;;;;;59.63;27.98;;;;;;;;;;5097785;28;20448;-70
2022/02/24 02:01:45;;;;;;;54.83;26.75;;;;;;;;;;5115862;28;20448;-71
2022/02/24 02:04:11;;;;;;;57.47;26.52;;;;;;;;;;5097738;28;20387;-70
2022/02/24 02:06:39;;;;;;;61.85;26.38;;;;;;;;;;5115913;28;20027;-71
2022/02/24 02:09:05;;;;;;;51.30;26.38;;;;;;;;;;5097468;28;20032;-71
2022/02/24 02:11:31;;;;;;;53.47;26.08;;;;;;;;;;5097502;28;20034;-70
2022/02/24 02:13:58;;;;;;;57.50;27.55;;;;;;;;;;5115570;28;20051;-72
2022/02/24 02:16:24;;;;;;;48.67;25.60;;;;;;;;;;5115435;28;20479;-70
2022/02/24 02:18:50;;;;;;;44.45;24.60;;;;;;;;;;5097297;28;20081;-72
2022/02/24 02:21:16;;;;;;;50.60;25.23;;;;;;;;;;5115629;28;20074;-72
2022/02/24 02:23:42;;;;;;;51.95;24.77;;;;;;;;;;5097294;28;20422;-71
2022/02/24 02:26:09;;;;;;;51.22;24.35;;;;;;;;;;5097229;28;20065;-73
2022/02/24 02:28:35;;;;;;;54.15;26.67;;;;;;;;;;5115419;28;20019;-71
2022/02/24 02:31:01;;;;;;;48.10;25.80;;;;;;;;;;5114967;28;20038;-71
2022/02/24 02:33:27;;;;;;;66.20;31.95;;;;;;;;;;5115271;28;20036;-71
2022/02/24 02:35:53;;;;;;;60.67;30.00;;;;;;;;;;5115287;28;20357;-73
2022/02/24 02:38:19;;;;;;;57.35;30.67;;;;;;;;;;5096960;28;20023;-73
2022/02/24 02:40:46;;;;;;;57.83;25.90;;;;;;;;;;5115143;28;20038;-73
2022/02/24 02:43:12;;;;;;;49.33;24.00;;;;;;;;;;5096831;28;20027;-71
2022/02/24 02:45:39;;;;;;;44.60;23.30;;;;;;;;;;5115190;28;20020;-73
2022/02/24 02:48:06;;;;;;;53.35;23.92;;;;;;;;;;5115074;28;20430;-73
2022/02/24 02:50:35;;;;;;;51.05;24.10;;;;;;;;;;5096687;28;20521;-71
2022/02/24 02:53:05;;;;;;;49.83;24.10;;;;;;;;;;5114861;28;20061;-72
2022/02/24 02:55:31;;;;;;;51.03;26.85;;;;;;;;;;5096624;28;20067;-74
2022/02/24 02:57:57;;;;;;;50.70;25.45;;;;;;;;;;5114869;28;20046;-73
2022/02/24 03:00:24;;;;;;;55.45;28.63;;;;;;;;;;5114825;28;20027;-72
2022/02/24 03:02:50;;;;;;;53.67;27.52;;;;;;;;;;5114748;28;20023;-72
2022/02/24 03:05:16;;;;;;;51.60;25.27;;;;;;;;;;5114735;28;20069;-73
2022/02/24 03:07:42;;;;;;;50.30;26.15;;;;;;;;;;5096332;28;20020;-71
2022/02/24 03:10:09;;;;;;;53.42;26.92;;;;;;;;;;5114868;28;20402;-71
2022/02/24 03:12:36;;;;;;;51.40;26.58;;;;;;;;;;5114581;28;20029;-73
2022/02/24 03:15:13;;;;;;;53.95;27.83;;;;;;;;;;5095918;28;20051;-73
2022/02/24 03:17:40;;;;;;;51.70;27.17;;;;;;;;;;5096264;28;20085;-73
2022/02/24 03:20:06;;;;;;;59.40;29.15;;;;;;;;;;5096099;28;20024;-73
2022/02/24 03:22:32;;;;;;;50.55;26.45;;;;;;;;;;5114373;28;20070;-71
2022/02/24 03:24:58;;;;;;;48.08;26.50;;;;;;;;;;5114452;28;20032;-71
2022/02/24 03:27:24;;;;;;;46.95;25.13;;;;;;;;;;5096029;28;20024;-70
2022/02/24 03:29:51;;;;;;;44.75;24.40;;;;;;;;;;5096029;28;20024;-73
2022/02/24 03:32:17;;;;;;;47.35;25.02;;;;;;;;;;5095957;28;20020;-73
2022/02/24 03:34:44;;;;;;;56.58;25.80;;;;;;;;;;5114137;28;20027;-72
2022/02/24 03:37:10;;;;;;;54.70;26.70;;;;;;;;;;5114142;28;20533;-73
2022/02/24 03:39:36;;;;;;;48.65;24.55;;;;;;;;;;5114105;28;20085;-72
2022/02/24 03:42:04;;;;;;;54.25;25.75;;;;;;;;;;5113305;28;20024;-73
2022/02/24 03:44:30;;;;;;;50.20;25.63;;;;;;;;;;5095742;28;20031;-74
2022/02/24 03:46:56;;;;;;;62.20;28.80;;;;;;;;;;5095688;28;20119;-72
2022/02/24 03:49:22;;;;;;;49.45;27.73;;;;;;;;;;5113915;28;20023;-70
2022/02/24 03:51:50;;;;;;;49.70;25.73;;;;;;;;;;5095371;28;20031;-70
2022/02/24 03:54:17;;;;;;;54.30;25.92;;;;;;;;;;5113857;28;20020;-71
2022/02/24 03:56:43;;;;;;;47.10;25.23;;;;;;;;;;5095522;28;20049;-73
2022/02/24 03:59:09;;;;;;;46.53;25.15;;;;;;;;;;5114055;28;20024;-73
2022/02/24 04:01:35;;;;;;;58.45;26.45;;;;;;;;;;5113774;28;20020;-71
2022/02/24 04:04:02;;;;;;;56.00;27.20;;;;;;;;;;5113707;28;20045;-70
2022/02/24 04:06:28;;;;;;;53.40;26.08;;;;;;;;;;5113995;28;20093;-70
2022/02/24 04:08:54;;;;;;;57.08;28.05;;;;;;;;;;5113658;28;20024;-72
2022/02/24 04:11:21;;;;;;;53.65;27.17;;;;;;;;;;5113593;28;20019;-70
2022/02/24 04:13:47;;;;;;;55.05;28.10;;;;;;;;;;5094927;28;20507;-71
2022/02/24 04:16:14;;;;;;;52.95;27.23;;;;;;;;;;5113566;28;20024;-70
2022/02/24 04:18:40;;;;;;;50.08;26.80;;;;;;;;;;5113585;28;20027;-72
2022/02/24 04:21:06;;;;;;;51.63;27.35;;;;;;;;;;5113518;28;20027;-73
2022/02/24 04:23:32;;;;;;;56.50;24.75;;;;;;;;;;5113471;28;20023;-73
2022/02/24 04:25:59;;;;;;;57.33;23.92;;;;;;;;;;5095242;28;20032;-69
2022/02/24 04:28:25;;;;;;;45.83;22.73;;;;;;;;;;5113429;28;20020;-73
2022/02/24 04:30:51;;;;;;;47.17;23.75;;;;;;;;;;5094884;28;20030;-71
2022/02/24 04:33:17;;;;;;;46.08;24.42;;;;;;;;;;5095034;28;20089;-71
2022/02/24 04:35:43;;;;;;;56.63;27.02;;;;;;;;;;5113644;28;20046;-72
2022/02/24 04:38:09;;;;;;;56.35;26.95;;;;;;;;;;5113344;28;20026;-72
2022/02/24 04:40:36;;;;;;;90.70;39.40;;;;;;;;;;5095024;28;20024;-72
2022/02/24 04:43:02;;;;;;;96.05;44.63;;;;;;;;;;5113283;28;20027;-70
2022/02/24 04:45:28;;;;;;;79.65;38.55;;;;;;;;;;5113327;28;20024;-73
2022/02/24 04:47:54;;;;;;;86.75;41.03;;;;;;;;;;5113263;28;20177;-71
2022/02/24 04:50:21;;;;;;;78.75;40.17;;;;;;;;;;5094965;28;20020;-72
2022/02/24 04:52:47;;;;;;;83.65;40.47;;;;;;;;;;5113955;28;20034;-72
2022/02/24 04:55:13;;;;;;;83.28;40.30;;;;;;;;;;5098631;28;20118;-72
2022/02/24 04:57:39;;;;;;;92.97;46.20;;;;;;;;;;5098884;28;20361;-71
2022/02/24 05:00:07;;;;;;;94.53;44.55;;;;;;;;;;5117201;28;20019;-74
2022/02/24 05:02:33;;;;;;;118.88;56.38;;;;;;;;;;5098796;28;20031;-72
2022/02/24 05:04:59;;;;;;;90.05;43.83;;;;;;;;;;5117140;28;20491;-73
2022/02/24 05:07:25;;;;;;;90.55;44.78;;;;;;;;;;5116731;28;20466;-72
2022/02/24 05:09:52;;;;;;;125.50;49.22;;;;;;;;;;5116981;28;20110;-69
2022/02/24 05:12:18;;;;;;;92.63;45.50;;;;;;;;;;5098670;28;20045;-70
2022/02/24 05:14:44;;;;;;;99.10;47.22;;;;;;;;;;5095839;28;20087;-71
2022/02/24 05:17:10;;;;;;;85.57;42.30;;;;;;;;;;5098606;28;20031;-71
2022/02/24 05:19:36;;;;;;;96.88;51.22;;;;;;;;;;5116610;28;20538;-72
2022/02/24 05:22:02;;;;;;;89.15;49.13;;;;;;;;;;5098649;28;20058;-71
2022/02/24 05:24:29;;;;;;;70.15;37.83;;;;;;;;;;5116820;28;20459;-74
2022/02/24 05:26:55;;;;;;;108.85;52.50;;;;;;;;;;5116457;28;20023;-74
2022/02/24 05:29:21;;;;;;;83.90;40.88;;;;;;;;;;5098448;28;20133;-72
2022/02/24 05:31:47;;;;;;;134.38;51.60;;;;;;;;;;5116655;28;20456;-71
2022/02/24 05:34:14;;;;;;;99.45;50.33;;;;;;;;;;5097992;28;20069;-75
2022/02/24 05:36:40;;;;;;;108.03;51.88;;;;;;;;;;5116554;28;20038;-76
2022/02/24 05:39:06;;;;;;;132.77;58.22;;;;;;;;;;5098055;28;20070;-74
2022/02/24 05:41:32;;;;;;;127.25;56.22;;;;;;;;;;5116110;28;20058;-73
2022/02/24 05:43:58;;;;;;;115.85;55.38;;;;;;;;;;5098027;28;20035;-71
2022/02/24 05:46:25;;;;;;;120.30;57.15;;;;;;;;;;5099226;28;20032;-71
2022/02/24 05:48:51;;;;;;;118.95;53.13;;;;;;;;;;5117685;28;20538;-70
2022/02/24 05:51:17;;;;;;;123.65;54.78;;;;;;;;;;5118124;28;20032;-72
2022/02/24 05:53:43;;;;;;;121.40;56.45;;;;;;;;;;5098948;28;20084;-71
2022/02/24 05:56:09;;;;;;;113.50;54.63;;;;;;;;;;5099584;28;20357;-72
2022/02/24 05:58:35;;;;;;;121.57;54.35;;;;;;;;;;5117367;28;20026;-74
2022/02/24 06:01:02;;;;;;;112.75;52.20;;;;;;;;;;5098046;28;20509;-70
2022/02/24 06:03:28;;;;;;;118.45;53.92;;;;;;;;;;5116320;28;20031;-72
2022/02/24 06:05:56;;;;;;;113.00;54.20;;;;;;;;;;5115297;28;20467;-69
2022/02/24 06:08:23;;;;;;;119.57;53.95;;;;;;;;;;5115802;28;20043;-70
2022/02/24 06:10:50;;;;;;;120.25;54.35;;;;;;;;;;5097322;28;20417;-68
2022/02/24 06:13:16;;;;;;;124.65;55.83;;;;;;;;;;5106660;28;20024;-71
2022/02/24 06:15:42;;;;;;;109.90;52.95;;;;;;;;;;5104350;28;20531;-72
2022/02/24 06:18:09;;;;;;;112.53;52.65;;;;;;;;;;5095898;28;20026;-72
2022/02/24 06:20:35;;;;;;;109.75;52.47;;;;;;;;;;5077545;28;20349;-71
2022/02/24 06:23:01;;;;;;;133.82;63.08;;;;;;;;;;5095608;28;20032;-70
2022/02/24 06:25:28;;;;;;;128.38;62.58;;;;;;;;;;5096478;28;20103;-71
2022/02/24 06:27:54;;;;;;;159.23;61.80;;;;;;;;;;5096070;28;20063;-73
2022/02/24 06:30:20;;;;;;;142.00;70.30;;;;;;;;;;5078771;28;20162;-71
2022/02/24 06:32:46;;;;;;;152.82;72.63;;;;;;;;;;5078078;28;20411;-75
2022/02/24 06:35:12;;;;;;;152.73;71.95;;;;;;;;;;5086244;28;20433;-71
2022/02/24 06:37:42;;;;;;;182.07;80.00;;;;;;;;;;5115831;28;20034;-72
2022/02/24 06:40:09;;;;;;;238.75;110.95;;;;;;;;;;5098035;28;20073;-72
2022/02/24 06:42:36;;;;;;;234.43;114.45;;;;;;;;;;5098924;28;20124;-74
2022/02/24 06:45:03;;;;;;;241.55;114.65;;;;;;;;;;5116665;28;20063;-71
2022/02/24 06:47:29;;;;;;;205.30;98.28;;;;;;;;;;5117224;28;20027;-70
2022/02/24 06:49:55;;;;;;;188.05;91.18;;;;;;;;;;5116621;28;20031;-70
2022/02/24 06:52:22;;;;;;;163.27;83.55;;;;;;;;;;5098498;28;20024;-72
2022/02/24 06:54:48;;;;;;;169.38;87.35;;;;;;;;;;5096084;28;20169;-70
2022/02/24 06:57:14;;;;;;;144.88;73.85;;;;;;;;;;5095592;28;20426;-67
2022/02/24 06:59:40;;;;;;;120.25;61.55;;;;;;;;;;5114761;28;20031;-68
2022/02/24 07:02:07;;;;;;;154.02;73.80;;;;;;;;;;5114780;28;20120;-67
2022/02/24 07:04:33;;;;;;;136.57;69.38;;;;;;;;;;5096317;28;20157;-67
2022/02/24 07:07:00;;;;;;;138.82;69.40;;;;;;;;;;5114623;28;20027;-66
2022/02/24 07:09:28;;;;;;;111.60;55.95;;;;;;;;;;5114565;28;20024;-68
2022/02/24 07:11:56;;;;;;;79.97;41.63;;;;;;;;;;5114541;28;20463;-69
2022/02/24 07:14:22;;;;;;;78.78;41.45;;;;;;;;;;5114309;28;20087;-69
2022/02/24 07:16:48;;;;;;;56.65;27.08;;;;;;;;;;5096399;28;20111;-69
2022/02/24 07:19:15;;;;;;;46.45;20.65;;;;;;;;;;5114398;28;20024;-69
2022/02/24 07:21:41;;;;;;;60.58;27.90;;;;;;;;;;5114249;28;20030;-68
2022/02/24 07:24:08;;;;;;;65.40;30.42;;;;;;;;;;5114268;28;20028;-69
2022/02/24 07:26:34;;;;;;;69.55;32.53;;;;;;;;;;5114365;28;20126;-67
2022/02/24 07:29:00;;;;;;;82.00;34.67;;;;;;;;;;5110764;28;20042;-68
2022/02/24 07:31:26;;;;;;;71.35;34.85;;;;;;;;;;5075619;28;20038;-68
2022/02/24 07:33:53;;;;;;;79.28;38.85;;;;;;;;;;5111290;28;20030;-68
2022/02/24 07:36:19;;;;;;;80.75;39.53;;;;;;;;;;5115214;28;20119;-72
2022/02/24 07:38:45;;;;;;;64.50;34.58;;;;;;;;;;5114900;28;20532;-68
2022/02/24 07:41:11;;;;;;;64.80;34.75;;;;;;;;;;5096406;28;20053;-69
2022/02/24 07:43:37;;;;;;;76.10;37.00;;;;;;;;;;5114319;28;20472;-68
2022/02/24 07:46:04;;;;;;;77.93;37.13;;;;;;;;;;5114363;28;20030;-69
2022/02/24 07:48:30;;;;;;;102.93;51.10;;;;;;;;;;5096692;28;20024;-70
2022/02/24 07:50:57;;;;;;;105.75;50.88;;;;;;;;;;5096026;28;20110;-69
2022/02/24 07:53:24;;;;;;;98.28;45.15;;;;;;;;;;5114162;28;20027;-68
2022/02/24 07:55:50;;;;;;;78.50;39.25;;;;;;;;;;5115495;28;20032;-72
2022/02/24 07:58:16;;;;;;;74.40;37.17;;;;;;;;;;5108673;28;20085;-70
2022/02/24 08:00:45;;;;;;;67.10;33.28;;;;;;;;;;5094069;28;20032;-69
2022/02/24 08:03:11;;;;;;;66.68;31.92;;;;;;;;;;5095831;28;20027;-70
2022/02/24 08:05:37;;;;;;;61.20;29.13;;;;;;;;;;5078311;28;20115;-70
2022/02/24 08:08:04;;;;;;;56.85;26.40;;;;;;;;;;5097123;28;20024;-68
2022/02/24 08:10:30;;;;;;;59.22;28.70;;;;;;;;;;5097177;28;20024;-71
2022/02/24 08:12:56;;;;;;;56.40;31.10;;;;;;;;;;5078067;28;20085;-70
2022/02/24 08:15:23;;;;;;;67.25;35.33;;;;;;;;;;5095418;28;20056;-71
2022/02/24 08:17:51;;;;;;;73.13;36.05;;;;;;;;;;5094938;28;20031;-69
2022/02/24 08:20:18;;;;;;;67.07;33.28;;;;;;;;;;5077646;28;20055;-73
2022/02/24 08:22:45;;;;;;;64.75;32.30;;;;;;;;;;5077057;28;20020;-67
2022/02/24 08:25:13;;;;;;;63.28;32.47;;;;;;;;;;5074980;28;20378;-67
2022/02/24 08:27:39;;;;;;;78.38;37.38;;;;;;;;;;5094930;28;20028;-67
2022/02/24 08:30:07;;;;;;;44.03;23.67;;;;;;;;;;5099655;28;20032;-70
2022/02/24 08:32:33;;;;;;;61.00;29.58;;;;;;;;;;5099192;28;20535;-71
2022/02/24 08:35:01;;;;;;;51.08;22.98;;;;;;;;;;5099478;28;20425;-71
2022/02/24 08:37:28;;;;;;;47.25;24.02;;;;;;;;;;5099719;28;20674;-69
2022/02/24 08:39:54;;;;;;;46.90;22.20;;;;;;;;;;5099310;28;20436;-69
2022/02/24 08:42:25;;;;;;;45.85;22.80;;;;;;;;;;5099511;28;20119;-69
2022/02/24 08:44:55;;;;;;;45.05;23.08;;;;;;;;;;5099812;28;20548;-69
2022/02/24 08:47:21;;;;;;;37.28;19.42;;;;;;;;;;5081440;28;20477;-70
2022/02/24 08:49:48;;;;;;;40.03;18.95;;;;;;;;;;5099833;28;20488;-70
2022/02/24 08:52:15;;;;;;;35.75;17.27;;;;;;;;;;5118605;28;20059;-71
2022/02/24 08:54:41;;;;;;;45.35;23.65;;;;;;;;;;5120720;28;20443;-70
2022/02/24 08:57:08;;;;;;;48.05;21.67;;;;;;;;;;5121736;28;20051;-70
2022/02/24 08:59:35;;;;;;;44.30;21.08;;;;;;;;;;5121838;28;20058;-71
2022/02/24 09:02:01;;;;;;;43.38;21.27;;;;;;;;;;5121379;28;20034;-72
2022/02/24 09:04:27;;;;;;;39.90;20.23;;;;;;;;;;5104309;28;20030;-68
2022/02/24 09:06:54;;;;;;;46.83;21.80;;;;;;;;;;5109854;28;20017;-70
2022/02/24 09:09:20;;;;;;;37.30;17.27;;;;;;;;;;5100491;28;20585;-70
2022/02/24 09:11:46;;;;;;;61.50;26.67;;;;;;;;;;5091159;28;20024;-69
2022/02/24 09:14:12;;;;;;;47.35;23.77;;;;;;;;;;5110123;28;20047;-70
2022/02/24 09:16:39;;;;;;;59.72;25.75;;;;;;;;;;5100771;28;20032;-72
2022/02/24 09:19:05;;;;;;;45.60;22.83;;;;;;;;;;5082422;28;20024;-70
2022/02/24 09:21:33;;;;;;;45.45;20.65;;;;;;;;;;5100788;28;20110;-69
2022/02/24 09:24:01;;;;;;;30.83;16.10;;;;;;;;;;5100565;28;20088;-67
2022/02/24 09:26:27;;;;;;;34.35;17.55;;;;;;;;;;5100485;28;20023;-69
2022/02/24 09:28:53;;;;;;;26.33;14.35;;;;;;;;;;5100821;28;20027;-71
2022/02/24 09:31:20;;;;;;;37.00;14.85;;;;;;;;;;5109249;28;20016;-72
2022/02/24 09:33:47;;;;;;;22.25;10.35;;;;;;;;;;5107921;28;20075;-69
2022/02/24 09:36:13;;;;;;;22.33;10.63;;;;;;;;;;5082483;28;20380;-73
2022/02/24 09:38:39;;;;;;;22.17;9.15;;;;;;;;;;5082606;28;20012;-71
2022/02/24 09:41:06;;;;;;;21.95;8.55;;;;;;;;;;5096933;28;20028;-71
2022/02/24 09:43:34;;;;;;;20.33;9.43;;;13.70;73.60;;;;;;5108389;28;20068;-70
2022/02/24 09:46:08;;;;;;;18.40;8.57;;;13.60;74.10;;;;;;5080301;28;20757;-70
2022/02/24 09:48:36;;;;;;;15.23;8.02;;;13.70;71.10;;;;;;5079813;28;20074;-74
2022/02/24 09:51:05;;;;;;;28.10;8.25;;;13.80;72.60;;;;;;5097987;28;20722;-72
2022/02/24 09:53:34;;;;;;;12.65;6.78;;;14.10;71.00;;;;;;5079678;28;20141;-72
2022/02/24 09:56:01;;;;;;;20.40;5.90;;;13.60;67.10;;;;;;5100016;28;20028;-69
2022/02/24 09:58:28;;;;;;;14.32;6.43;;;13.50;68.40;;;;;;5097277;28;20034;-71
2022/02/24 10:00:59;;;;;;;13.70;5.82;;;13.50;68.90;;;;;;5098152;28;20103;-73
2022/02/24 10:03:40;;;;;;;12.52;4.70;;;13.60;68.20;;;;;;5079159;28;20024;-68
2022/02/24 10:06:07;;;;;;;9.13;4.70;;;14.00;71.20;;;;;;5098207;28;20066;-71
2022/02/24 10:08:40;;;;;;;12.63;5.10;;;14.00;68.20;;;;;;5097060;28;20029;-71
2022/02/24 10:11:20;;;;;;;21.17;6.07;;;13.90;68.70;;;;;;5098478;28;20031;-69
2022/02/24 10:13:59;;;;;;;15.40;5.82;;;14.10;68.90;;;;;;5096513;28;20056;-71
2022/02/24 10:16:26;;;;;;;14.63;4.78;;;14.40;68.20;;;;;;5096760;28;20054;-72
2022/02/24 10:18:53;;;;;;;13.02;5.03;;;14.60;67.60;;;;;;5079951;28;20050;-69
2022/02/24 10:21:20;;;;;;;11.75;4.22;;;14.40;65.80;;;;;;5098676;28;20028;-70
2022/02/24 10:23:48;;;;;;;7.97;3.30;;;14.70;66.50;;;;;;5080018;28;20128;-71
2022/02/24 10:26:16;;;;;;;9.65;3.63;;;14.90;64.40;;;;;;5095606;28;20032;-66
2022/02/24 10:28:46;;;;;;;6.07;2.70;;;15.40;64.80;;;;;;5095090;28;20118;-65
2022/02/24 10:31:26;;;;;;;10.88;2.78;;;;;;;;;;5095114;28;20028;-69
2022/02/24 10:34:17;;;;;;;10.82;3.42;;;15.80;62.40;;;;;;5093533;28;20135;-68
2022/02/24 10:36:43;;;;;;;11.73;3.90;;;;;;;;;;5093628;28;20115;-68
2022/02/24 10:39:17;;;;;;;10.00;3.28;;;;;;;;;;5093629;28;20620;-68
2022/02/24 10:41:46;;;;;;;7.78;2.72;;;;;;;;;;5094893;28;20069;-68
2022/02/24 10:44:14;;;;;;;4.60;2.80;;;;;;;;;;5094471;28;20400;-68
2022/02/24 10:46:40;;;;;;;7.28;2.72;;;16.60;83.90;;;;;;5094612;28;20104;-68
2022/02/24 10:49:07;;;;;;;7.72;2.75;;;;;;;;;;5094980;28;20050;-69
2022/02/24 10:51:34;;;;;;;10.50;4.22;;;;;;;;;;5094200;28;20481;-69
2022/02/24 10:54:03;;;;;;;9.35;4.00;;;;;;;;;;5094351;28;20024;-68
2022/02/24 10:56:31;;;;;;;11.07;4.40;;;19.40;55.30;;;;;;5094405;28;20035;-68
2022/02/24 10:58:57;;;;;;;8.50;3.20;;;;;;;;;;5094528;28;20032;-67
2022/02/24 11:01:25;;;;;;;10.85;3.45;;;21.80;51.20;;;;;;5094430;28;20027;-67
2022/02/24 11:03:55;;;;;;;8.23;3.58;;;;;;;;;;5094369;28;20652;-68
2022/02/24 11:06:24;;;;;;;12.23;3.95;;;22.00;45.70;;;;;;5091893;28;20023;-68
2022/02/24 11:08:51;;;;;;;8.02;4.18;;;22.60;45.50;;;;;;5093791;28;20024;-68
2022/02/24 11:11:22;;;;;;;13.73;3.63;;;23.50;44.10;;;;;;5092960;28;20426;-68
2022/02/24 11:13:50;;;;;;;10.07;4.60;;;22.90;43.30;;;;;;5093929;28;20028;-68
2022/02/24 11:16:17;;;;;;;14.52;6.00;;;;;;;;;;5092549;28;20035;-68
2022/02/24 11:18:43;;;;;;;14.73;4.93;;;23.20;45.00;;;;;;5092733;28;20484;-70
2022/02/24 11:21:12;;;;;;;16.67;8.40;;;25.00;40.90;;;;;;5092641;28;20449;-69
2022/02/24 11:23:43;;;;;;;13.80;4.50;;;24.50;40.70;;;;;;5094004;28;20502;-69
2022/02/24 11:26:14;;;;;;;10.98;4.63;;;22.90;42.20;;;;;;5093968;28;20020;-69
2022/02/24 11:29:00;;;;;;;16.98;4.82;;;;;;;;;;5093889;28;20472;-69
2022/02/24 11:31:32;;;;;;;11.60;3.83;;;;;;;;;;5052354;28;20392;-68
2022/02/24 11:33:58;;;;;;;10.82;4.05;;;24.90;40.10;;;;;;5093679;28;20464;-69
2022/02/24 11:36:24;;;;;;;16.60;6.53;;;;;;;;;;5092230;28;20081;-67
2022/02/24 11:39:16;;;;;;;8.52;5.15;;;27.70;37.40;;;;;;5092238;28;20031;-67
2022/02/24 11:41:45;;;;;;;11.68;6.00;;;28.50;37.20;;;;;;5093675;28;20035;-67
2022/02/24 11:44:32;;;;;;;9.52;3.83;;;27.80;36.10;;;;;;5093549;28;20492;-67
2022/02/24 11:47:00;;;;;;;10.05;3.22;;;28.20;36.40;;;;;;5093543;28;20415;-67
2022/02/24 11:49:53;;;;;;;9.75;3.15;;;27.50;36.50;;;;;;5093430;28;20024;-67
2022/02/24 11:52:24;;;;;;;34.40;4.63;;;28.10;49.80;;;;;;5093211;28;20024;-67
2022/02/24 11:54:51;;;;;;;11.10;3.58;;;28.20;37.20;;;;;;5092951;28;20487;-66
2022/02/24 11:57:34;;;;;;;15.27;4.05;;;29.20;35.50;;;;;;5093405;28;20063;-68
2022/02/24 12:00:18;;;;;;;8.55;3.70;;;30.50;35.90;;;;;;5093491;28;20024;-69
2022/02/24 12:02:46;;;;;;;11.35;3.58;;;30.50;33.60;;;;;;5092535;28;20020;-69
2022/02/24 12:05:26;;;;;;;5.25;3.05;;;;;;;;;;5093263;28;20110;-68
2022/02/24 12:08:06;;;;;;;7.95;4.05;;;;;;;;;;5101304;28;20035;-68
2022/02/24 12:10:43;;;;;;;9.50;5.10;;;;;;;;;;5078250;28;20031;-68
2022/02/24 12:13:27;;;;;;;8.07;3.92;;;30.30;33.00;;;;;;5093076;28;20016;-69
2022/02/24 12:16:14;;;;;;;13.55;5.68;;;31.40;33.10;;;;;;5093129;28;20445;-68
2022/02/24 12:18:41;;;;;;;6.60;2.30;;;31.20;33.90;;;;;;5093085;28;20051;-70
2022/02/24 12:21:33;;;;;;;7.32;2.33;;;30.60;33.30;;;;;;5092977;28;20039;-68
2022/02/24 12:24:20;;;;;;;5.60;2.00;;;;;;;;;;5091758;28;20054;-69
2022/02/24 12:26:48;;;;;;;6.43;2.28;;;25.60;34.00;;;;;;5073450;28;20111;-69
2022/02/24 12:29:26;;;;;;;8.68;2.70;;;24.40;36.60;;;;;;5091326;28;20031;-70
2022/02/24 12:32:03;;;;;;;6.40;3.25;;;22.40;39.00;;;;;;5092208;28;20036;-70
2022/02/24 12:34:29;;;;;;;9.40;3.25;;;22.80;41.80;;;;;;5074647;28;20039;-71
2022/02/24 12:37:10;;;;;;;8.50;3.30;;;23.30;40.90;;;;;;5074819;28;20024;-68
2022/02/24 12:39:39;;;;;;;6.40;3.05;;;24.40;39.80;;;;;;5092949;28;20411;-69
2022/02/24 12:42:07;;;;;;;7.85;3.92;;;24.90;38.20;;;;;;5092811;28;20028;-70
2022/02/24 12:44:59;;;;;;;11.32;3.33;;;27.50;35.20;;;;;;5092825;28;20082;-71
2022/02/24 12:47:26;;;;;;;13.30;3.13;;;27.70;34.70;;;;;;5013553;28;20034;-70
2022/02/24 12:49:56;;;;;;;10.40;4.15;;;27.00;35.00;;;;;;5030255;28;20072;-70
2022/02/24 12:52:26;;;;;;;6.53;3.13;;;26.40;36.90;;;;;;5030187;28;20069;-69
2022/02/24 12:54:52;;;;;;;9.33;3.47;;;27.00;35.70;;;;;;5030219;28;20037;-70
2022/02/24 12:57:19;;;;;;;5.75;2.67;;;;;;;;;;5028046;28;20854;-68
2022/02/24 12:59:45;;;;;;;7.90;2.42;;;26.60;36.60;;;;;;5029478;28;20029;-68
2022/02/24 13:02:12;;;;;;;5.65;2.75;;;25.40;37.30;;;;;;5013368;28;20481;-67
2022/02/24 13:04:39;;;;;;;6.60;2.60;;;25.10;37.20;;;;;;5029909;28;20040;-67
2022/02/24 13:07:06;;;;;;;8.07;2.75;;;;;;;;;;5013253;28;20430;-67
2022/02/24 13:09:43;;;;;;;6.05;2.60;;;25.10;36.40;;;;;;5030110;28;20040;-68
2022/02/24 13:12:11;;;;;;;6.25;2.60;;;;;;;;;;5029996;28;20053;-68
2022/02/24 13:14:39;;;;;;;13.68;3.13;;;25.90;37.30;;;;;;5031709;28;20049;-65
2022/02/24 13:17:08;;;;;;;7.35;2.50;;;25.30;36.90;;;;;;5033658;28;20029;-65
2022/02/24 13:19:39;;;;;;;4.32;2.28;;;;;;;;;;5078893;28;20070;-65
2022/02/24 13:22:07;;;;;;;6.93;3.40;;;25.80;37.30;;;;;;5116947;28;20019;-66
2022/02/24 13:24:43;;;;;;;12.02;3.22;;;;;;;;;;5116623;28;20051;-65
2022/02/24 13:27:20;;;;;;;10.85;3.42;;;28.50;35.80;;;;;;5098378;28;20525;-65
2022/02/24 13:29:51;;;;;;;6.35;2.80;;;28.60;36.30;;;;;;5098356;28;20069;-65
2022/02/24 13:32:27;;;;;;;8.35;2.92;;;28.50;37.00;;;;;;5116855;28;20038;-65
2022/02/24 13:34:55;;;;;;;9.70;3.03;;;26.40;36.00;;;;;;5097849;28;20421;-65
2022/02/24 13:37:32;;;;;;;10.20;3.58;;;24.70;37.80;;;;;;5116253;28;20031;-65
2022/02/24 13:40:10;;;;;;;15.88;7.45;;;21.90;40.70;;;;;;5116307;28;20410;-65
2022/02/24 13:42:37;;;;;;;6.07;2.80;;;20.00;43.20;;;;;;5116153;28;20031;-63
2022/02/24 13:45:10;;;;;;;7.85;4.28;;;19.40;44.00;;;;;;5116237;28;20122;-64
2022/02/24 13:47:36;;;;;;;16.48;6.72;;;19.00;45.10;;;;;;5116134;28;20024;-64
2022/02/24 13:50:06;;;;;;;10.27;3.67;;;19.00;45.30;;;;;;5115900;28;20456;-64
2022/02/24 13:52:38;;;;;;;7.97;4.07;;;19.30;45.50;;;;;;5116139;28;20173;-65
2022/02/24 13:55:09;;;;;;;7.47;3.70;;;19.20;46.00;;;;;;5106694;28;20032;-64
2022/02/24 13:57:57;;;;;;;6.00;2.80;;;18.80;45.20;;;;;;5115972;28;20108;-65