Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:47;;;;;;;;;;;5.40;57.50;;;5.80;40.44;98360.38;5048854;27;125011;-73
2023/03/12 00:03:14;;;;;;;;;;;5.40;57.60;;;5.76;41.19;98354.69;5050419;27;124027;-70
2023/03/12 00:05:59;;;;;;;;;;;5.30;57.60;;;5.75;40.40;98364.03;5044980;27;119209;-73
2023/03/12 00:08:25;;;;;;;;;;;5.40;57.70;;;5.71;40.72;98358.28;5056746;27;118766;-71
2023/03/12 00:11:12;;;;;;;;;;;5.30;57.80;;;5.72;40.78;98370.06;5041776;27;123892;-72
2023/03/12 00:13:39;;;;;;;;;;;5.30;57.90;;;5.67;40.78;98365.47;5045880;27;123706;-72
2023/03/12 00:16:25;;;;;;;;;;;5.30;58.00;;;5.67;40.88;98362.75;5054702;27;119535;-72
2023/03/12 00:19:12;;;;;;;;;;;5.30;58.20;;;5.65;40.89;98366.88;5046145;27;118616;-72
2023/03/12 00:21:38;;;;;;;;;;;5.20;58.20;;;5.60;40.64;98373.22;5045961;27;124372;-72
2023/03/12 00:30:52;;;;;;;;;;;5.10;58.50;;;5.48;41.71;98370.03;5055108;27;117915;-74
2023/03/12 00:33:18;;;;;;;;;;;5.10;58.60;;;5.46;41.56;98367.63;5055927;27;123912;-74
2023/03/12 00:35:45;;;;;;;;;;;5.10;58.80;;;5.46;41.10;98359.41;5046318;27;123943;-72
2023/03/12 00:38:11;;;;;;;;;;;5.10;58.80;;;5.47;41.18;98368.41;5050049;27;120046;-72
2023/03/12 00:40:38;;;;;;;;;;;5.10;59.00;;;5.46;42.15;98366.81;5046568;27;118914;-73
2023/03/12 00:43:04;;;;;;;;;;;5.00;59.00;;;5.43;42.08;98357.25;5042741;27;124713;-72
2023/03/12 00:45:30;;;;;;;;;;;5.00;59.10;;;5.39;41.49;98363.56;5044722;27;123867;-71
2023/03/12 00:47:57;;;;;;;;;;;5.00;59.10;;;5.35;41.46;98355.13;5038424;27;120100;-72
2023/03/12 00:50:23;;;;;;;;;;;4.90;59.20;;;5.32;42.23;98352.97;5043149;27;119557;-73
2023/03/12 00:52:50;;;;;;;;;;;4.90;59.30;;;5.30;41.52;98352.44;5048922;27;123909;-74
2023/03/12 00:55:16;;;;;;;;;;;4.90;59.50;;;5.24;42.23;98359.88;5051714;27;123841;-72
2023/03/12 00:57:42;;;;;;;;;;;4.80;59.70;;;5.20;42.17;98350.59;5047399;27;119210;-73
2023/03/12 01:00:10;;;;;;;;;;;4.80;59.80;;;5.21;42.25;98357.72;5051115;27;119170;-78
2023/03/12 01:02:37;;;;;;;;;;;4.80;59.90;;;5.21;42.00;98355.00;5044406;27;123125;-72
2023/03/12 01:05:11;;;;;;;;;;;4.70;59.90;;;5.22;42.57;98356.63;5045504;27;124335;-72
2023/03/12 01:07:38;;;;;;;;;;;4.80;60.10;;;5.21;42.14;98357.72;5034478;27;119200;-72
2023/03/12 01:10:10;;;;;;;;;;;4.80;60.20;;;5.21;42.79;98349.50;5047725;27;118658;-72
2023/03/12 01:12:37;;;;;;;;;;;4.80;60.30;;;5.21;42.70;98355.00;5045076;27;124248;-72
2023/03/12 01:15:43;;;;;;;;;;;4.80;60.40;;;5.23;42.22;98355.50;5016971;27;123164;-72
2023/03/12 01:18:48;;;;;;;;;;;5.40;61.00;;;5.21;42.57;98355.00;5047306;27;118964;-72
2023/03/12 01:21:15;;;;;;;;;;;4.80;60.60;;;5.17;42.61;98351.19;5046802;27;118672;-73
2023/03/12 01:24:19;;;;;;;;;;;4.80;60.80;;;5.16;43.08;98357.78;5049770;27;124120;-72
2023/03/12 01:30:13;;;;;;;;;;;4.60;61.00;;;5.00;43.27;98353.53;5048368;27;120089;-72
2023/03/12 01:32:39;;;;;;;;;;;4.60;61.30;;;4.98;43.28;98350.28;5053845;27;118547;-71
2023/03/12 01:35:07;;;;;;;;;;;4.50;61.40;;;4.98;43.30;98361.22;5055101;27;123468;-73
2023/03/12 01:37:33;;;;;;;;;;;4.60;61.60;;;4.97;43.42;98365.88;5055479;27;122640;-71
2023/03/12 01:39:59;;;;;;;;;;;4.50;61.50;;;4.97;43.79;98360.41;5051090;27;119618;-71
2023/03/12 01:42:27;;;;;;;;;;;4.60;61.70;;;4.99;43.42;98366.38;5040475;27;119713;-71
2023/03/12 01:45:33;;;;;;;;;;;4.60;61.80;;;5.02;43.71;98362.25;5049513;27;123898;-71
2023/03/12 01:48:01;;;;;;;;;;;4.50;61.80;;;4.89;44.00;98366.50;5043800;27;123929;-71
2023/03/12 01:50:28;;;;;;;;;;;4.50;62.30;;;4.81;44.00;98362.44;5050608;27;118850;-71
2023/03/12 01:52:54;;;;;;;;;;;4.40;62.60;;;4.75;44.27;98362.75;5046202;27;119222;-75
2023/03/12 01:55:20;;;;;;;;;;;4.30;62.70;;;4.70;44.90;98366.38;5069836;27;124358;-74
2023/03/12 01:57:53;;;;;;;;;;;5.40;63.90;;;4.69;44.68;98361.97;5053476;27;123079;-72
2023/03/12 02:00:22;;;;;;;;;;;4.10;63.00;;;4.61;44.41;98368.06;5052099;27;118638;-72
2023/03/12 02:02:50;;;;;;;;;;;4.10;63.50;;;4.55;44.44;98369.19;5051697;27;118881;-71
2023/03/12 02:05:28;;;;;;;;;;;4.00;63.60;;;4.56;44.86;98365.34;5045403;27;124963;-71
2023/03/12 02:07:56;;;;;;;;;;;4.10;63.70;;;4.56;44.78;98360.69;5038292;27;124565;-71
2023/03/12 02:10:22;;;;;;;;;;;4.10;64.00;;;4.60;45.05;98361.78;5038760;27;120129;-71
2023/03/12 02:12:49;;;;;;;;;;;4.10;64.20;;;4.59;44.69;98360.16;5047666;27;118584;-70
2023/03/12 02:15:15;;;;;;;;;;;4.10;64.20;;;4.58;45.62;98368.63;5048390;27;124227;-70
2023/03/12 02:17:42;;;;;;;;;;;4.10;64.30;;;4.56;45.54;98357.97;5047960;27;123549;-70
2023/03/12 02:20:17;;;;;;;;;;;4.10;64.40;;;4.56;45.59;98360.69;5032187;27;119743;-74
2023/03/12 02:22:48;;;;;;;;;;;4.10;64.80;;;4.53;45.82;98347.59;5045458;27;118671;-70
2023/03/12 02:25:26;;;;;;;;;;;4.00;64.70;;;4.53;45.81;98349.50;5045711;27;126829;-71
2023/03/12 02:27:53;;;;;;;;;;;4.00;64.90;;;4.48;45.44;98349.53;5048034;27;124571;-70
2023/03/12 02:30:20;;;;;;;;;;;4.00;65.00;;;4.47;45.76;98346.00;5043842;27;120420;-70
2023/03/12 02:32:47;;;;;;;;;;;4.00;65.20;;;4.48;45.48;98349.53;5047574;27;120209;-70
2023/03/12 02:35:15;;;;;;;;;;;4.00;65.20;;;4.46;45.82;98349.84;5031514;27;123946;-70
2023/03/12 02:37:53;;;;;;;;;;;4.00;65.30;;;4.50;45.91;98345.41;5044788;27;123425;-70
2023/03/12 02:40:24;;;;;;;;;;;4.00;65.30;;;4.53;45.33;98360.44;5047510;27;119627;-70
2023/03/12 02:42:51;;;;;;;;;;;4.10;65.40;;;4.55;45.96;98352.78;5047524;27;118710;-70
2023/03/12 02:45:18;;;;;;;;;;;4.10;65.80;;;4.50;46.38;98352.81;5042085;27;124394;-70
2023/03/12 02:47:45;;;;;;;;;;;4.00;65.80;;;4.47;46.41;98358.84;5045221;27;123866;-70
2023/03/12 02:50:12;;;;;;;;;;;4.00;65.90;;;4.42;45.95;98355.03;5046460;27;119268;-71
2023/03/12 02:52:38;;;;;;;;;;;3.90;65.90;;;4.43;46.49;98351.22;5034525;27;118318;-71
2023/03/12 02:55:05;;;;;;;;;;;3.90;66.10;;;4.43;46.72;98348.50;5049244;27;124827;-71
2023/03/12 02:57:32;;;;;;;;;;;3.90;66.20;;;4.42;46.30;98349.56;5049504;27;124555;-75
2023/03/12 02:59:58;;;;;;;;;;;3.90;66.30;;;4.43;46.51;98347.66;5023685;27;118666;-70
2023/03/12 03:02:25;;;;;;;;;;;3.90;66.30;;;4.45;45.83;98347.38;5041350;27;118794;-70
2023/03/12 03:04:52;;;;;;;;;;;3.90;66.40;;;4.38;46.78;98342.25;5031565;27;124163;-71
2023/03/12 03:07:19;;;;;;;;;;;3.90;66.80;;;4.37;46.36;98346.06;5059603;27;124122;-70
2023/03/12 03:09:45;;;;;;;;;;;3.90;66.70;;;4.36;46.39;98345.25;5045572;27;119691;-70
2023/03/12 03:12:12;;;;;;;;;;;3.90;66.70;;;4.34;46.56;98349.34;5040705;27;119228;-70
2023/03/12 03:14:38;;;;;;;;;;;3.90;67.10;;;4.28;46.46;98347.75;5045444;27;124026;-70
2023/03/12 03:17:04;;;;;;;;;;;3.80;67.00;;;4.25;46.70;98343.69;5042292;27;126344;-70
2023/03/12 03:19:31;;;;;;;;;;;3.80;67.20;;;4.25;47.18;98337.41;5034823;27;119229;-70
2023/03/12 03:21:57;;;;;;;;;;;3.80;67.20;;;4.24;46.92;98333.00;5046626;27;119647;-70
2023/03/12 03:24:23;;;;;;;;;;;3.70;67.20;;;4.23;47.25;98324.00;5045292;27;125235;-70
2023/03/12 03:26:50;;;;;;;;;;;3.80;67.50;;;4.21;46.73;98321.53;5038374;27;124552;-70
2023/03/12 03:29:16;;;;;;;;;;;3.70;67.50;;;4.21;47.27;98320.72;5024405;27;118288;-70
2023/03/12 03:31:42;;;;;;;;;;;4.40;68.10;;;4.24;47.10;98313.88;5040456;27;118992;-70
2023/03/12 03:34:10;;;;;;;;;;;3.70;67.70;;;4.25;46.89;98321.81;5052778;27;123646;-70
2023/03/12 03:36:36;;;;;;;;;;;3.70;67.90;;;4.25;46.95;98321.81;5054154;27;122932;-71
2023/03/12 03:39:03;;;;;;;;;;;3.70;67.90;;;4.26;47.32;98317.97;5053144;27;118351;-70
2023/03/12 03:41:31;;;;;;;;;;;3.90;68.10;;;4.29;46.99;98317.38;5054111;27;118676;-70
2023/03/12 03:43:59;;;;;;;;;;;3.80;68.20;;;4.30;47.03;98319.03;5047264;27;123711;-70
2023/03/12 03:46:25;;;;;;;;;;;3.80;68.30;;;4.28;47.04;98314.94;5048034;27;123966;-70
2023/03/12 03:48:52;;;;;;;;;;;3.70;68.40;;;4.24;47.71;98325.63;5048866;27;119726;-70
2023/03/12 03:51:18;;;;;;;;;;;3.70;68.70;;;4.22;47.44;98322.38;5048843;27;117741;-70
2023/03/12 03:53:45;;;;;;;;;;;3.70;68.80;;;4.27;47.31;98319.59;5046027;27;124789;-70
2023/03/12 03:56:13;;;;;;;;;;;3.70;68.80;;;4.33;47.38;98323.94;5044272;27;123770;-70
2023/03/12 03:58:40;;;;;;;;;;;3.80;68.90;;;4.36;48.03;98322.56;5039485;27;119623;-72
2023/03/12 04:01:07;;;;;;;;;;;3.80;69.40;;;4.30;47.73;98321.78;5046026;27;119334;-70
2023/03/12 04:03:34;;;;;;;;;;;3.70;69.30;;;4.30;48.00;98326.41;5046332;27;124813;-70
2023/03/12 04:06:02;;;;;;;;;;;3.70;69.30;;;4.31;47.98;98315.19;5044073;27;124610;-70
2023/03/12 04:08:31;;;;;;;;;;;3.80;69.50;;;4.32;47.77;98314.06;5043529;27;120161;-71
2023/03/12 04:10:57;;;;;;;;;;;3.80;69.80;;;4.29;48.40;98311.91;5063867;27;118705;-70
2023/03/12 04:13:23;;;;;;;;;;;3.70;70.20;;;4.20;48.46;98299.94;5045837;27;123765;-70
2023/03/12 04:15:52;;;;;;;;;;;3.60;70.00;;;4.16;47.96;98307.06;5055621;27;124478;-70
2023/03/12 04:18:19;;;;;;;;;;;3.60;70.20;;;4.13;48.21;98302.19;5031243;27;119103;-71
2023/03/12 04:20:45;;;;;;;;;;;3.60;70.40;;;4.06;48.58;98318.09;5047212;27;118116;-70
2023/03/12 04:23:11;;;;;;;;;;;3.50;70.30;;;4.05;48.45;98313.72;5045531;27;123985;-70
2023/03/12 04:25:38;;;;;;;;;;;3.60;70.40;;;4.10;48.38;98310.94;5042679;27;124273;-70
2023/03/12 04:28:04;;;;;;;;;;;3.50;70.30;;;4.12;48.29;98306.84;5048010;27;120439;-70
2023/03/12 04:30:30;;;;;;;;;;;3.60;70.30;;;4.16;48.34;98301.59;5045193;27;118863;-70
2023/03/12 04:32:57;;;;;;;;;;;3.70;70.60;;;4.17;48.05;98312.28;5043476;27;126124;-70
2023/03/12 04:35:23;;;;;;;;;;;3.60;70.40;;;4.21;48.50;98309.78;5046955;27;122714;-70
2023/03/12 04:37:50;;;;;;;;;;;3.70;70.40;;;4.26;48.24;98317.97;5042498;27;119673;-70
2023/03/12 04:40:18;;;;;;;;;;;3.80;70.40;;;4.31;48.62;98326.13;5043634;27;118864;-70
2023/03/12 04:42:44;;;;;;;;;;;3.80;70.40;;;4.36;48.74;98317.91;5045523;27;124055;-70
2023/03/12 04:45:11;;;;;;;;;;;3.90;70.60;;;4.37;48.28;98314.03;5048950;27;124529;-70
2023/03/12 04:47:37;;;;;;;;;;;3.90;70.60;;;4.39;48.11;98314.59;5036016;27;119461;-70
2023/03/12 04:50:04;;;;;;;;;;;3.80;70.60;;;4.41;48.74;98314.31;5049331;27;118333;-69
2023/03/12 04:52:30;;;;;;;;;;;3.90;70.80;;;4.41;48.54;98314.31;5039597;27;123621;-69
2023/03/12 04:55:15;;;;;;;;;;;3.90;70.90;;;4.47;48.30;98317.84;5046838;27;124315;-69
2023/03/12 04:57:41;;;;;;;;;;;3.90;70.80;;;4.48;48.29;98311.25;5038644;27;120423;-69
2023/03/12 05:00:12;;;;;;;;;;;3.90;70.80;;;4.53;48.82;98309.28;5051428;27;118752;-68
2023/03/12 05:02:39;;;;;;;;;;;4.00;70.90;;;4.57;48.49;98309.56;5044842;27;124184;-69
2023/03/12 05:05:07;;;;;;;;;;;4.00;70.90;;;4.61;48.32;98302.41;5049298;27;123858;-69
2023/03/12 05:07:34;;;;;;;;;;;4.10;71.00;;;4.62;48.17;98309.50;5047603;27;120024;-69
2023/03/12 05:10:00;;;;;;;;;;;4.10;71.00;;;4.62;47.98;98306.75;5037533;27;118821;-69
2023/03/12 05:12:26;;;;;;;;;;;4.10;71.10;;;4.63;48.40;98311.13;5047363;27;124278;-69
2023/03/12 05:14:52;;;;;;;;;;;4.10;71.20;;;4.64;48.69;98297.16;5037465;27;124060;-69
2023/03/12 05:17:19;;;;;;;;;;;4.10;71.20;;;4.69;47.90;98304.50;5052231;27;119039;-69
2023/03/12 05:19:45;;;;;;;;;;;4.10;71.20;;;4.73;48.33;98299.28;5046497;27;118468;-69
2023/03/12 05:22:12;;;;;;;;;;;4.20;71.20;;;4.75;48.33;98295.16;5040579;27;124017;-69
2023/03/12 05:24:59;;;;;;;;;;;4.20;71.20;;;4.81;48.17;98296.75;5049409;27;124261;-72
2023/03/12 05:27:26;;;;;;;;;;;4.20;71.20;;;4.80;48.38;98303.31;5051480;27;119537;-70
2023/03/12 05:29:52;;;;;;;;;;;4.20;71.20;;;4.82;48.58;98297.56;5049212;27;119320;-70
2023/03/12 05:32:19;;;;;;;;;;;4.30;71.40;;;4.85;48.69;98299.72;5046373;27;124151;-69
2023/03/12 05:34:46;;;;;;;;;;;4.30;71.50;;;4.86;48.80;98293.97;5048668;27;123609;-69
2023/03/12 05:37:12;;;;;;;;;;;4.30;71.50;;;4.88;48.12;98297.22;5049575;27;119435;-69
2023/03/12 05:39:45;;;;;;;;;;;4.30;71.50;;;4.91;48.21;98295.03;5048579;27;118803;-70
2023/03/12 05:42:12;;;;;;;;;;;4.40;71.60;;;4.87;48.45;98298.34;5062795;27;124198;-69
2023/03/12 05:44:39;;;;;;;;;;;4.30;71.80;;;4.85;48.46;98294.25;5047620;27;123721;-69
2023/03/12 05:47:06;;;;;;;;;;;4.30;71.80;;;4.83;48.12;98304.66;5048443;27;120878;-69
2023/03/12 05:49:32;;;;;;;;;;;4.30;72.10;;;4.84;48.60;98311.78;5048905;27;118964;-69
2023/03/12 05:51:59;;;;;;;;;;;4.30;72.40;;;4.83;48.88;98310.16;5049521;27;124428;-69
2023/03/12 05:54:25;;;;;;;;;;;4.30;72.50;;;4.85;48.83;98313.41;5038531;27;122160;-70
2023/03/12 05:56:52;;;;;;;;;;;4.30;72.60;;;4.92;48.97;98313.09;5047632;27;120352;-70
2023/03/12 05:59:18;;;;;;;;;;;4.40;72.70;;;4.92;49.60;98319.38;5051028;27;119299;-69
2023/03/12 06:01:44;;;;;;;;;;;4.40;72.80;;;4.94;49.39;98327.28;5032832;27;123140;-71
2023/03/12 06:04:10;;;;;;;;;;;4.40;72.80;;;4.98;49.38;98328.38;5050593;27;122445;-69
2023/03/12 06:06:37;;;;;;;;;;;4.40;72.80;;;5.05;48.93;98328.81;5054232;27;119371;-70
2023/03/12 06:09:04;;;;;;;;;;;4.50;72.90;;;5.06;48.78;98325.00;5049988;27;118652;-70
2023/03/12 06:11:31;;;;;;;;;;;4.50;73.10;;;5.09;49.41;98325.25;5045863;27;124302;-70
2023/03/12 06:13:57;;;;;;;;;;;4.50;73.30;;;5.11;49.65;98324.97;5049142;27;123549;-70
2023/03/12 06:16:26;;;;;;;;;;;4.50;73.80;;;5.10;50.41;98323.31;5038750;27;119957;-71
2023/03/12 06:18:54;;;;;;;;;;;4.50;74.30;;;5.09;50.17;98316.22;5035236;27;118127;-70
2023/03/12 06:21:23;;;;;;;;;;;4.50;74.40;;;5.08;50.74;98315.41;5022232;27;123289;-69
2023/03/12 06:23:52;;;;;;;;;;;4.50;74.60;;;5.12;50.69;98317.56;5046209;27;123979;-68
2023/03/12 06:26:20;;;;;;;;;;;4.60;75.30;;;5.14;51.27;98307.13;5039360;27;118507;-69
2023/03/12 06:28:47;;;;;;;;;;;4.60;75.50;;;5.15;51.16;98306.84;5041840;27;119357;-69
2023/03/12 06:31:13;;;;;;;;;;;4.60;75.80;;;5.18;51.01;98306.25;5047085;27;124340;-69
2023/03/12 06:33:40;;;;;;;;;;;5.80;77.10;;;5.21;51.18;98310.34;5045995;27;124017;-71
2023/03/12 06:36:07;;;;;;;;;;;4.70;76.20;;;5.24;50.91;98309.78;5046878;27;120245;-69
2023/03/12 06:38:34;;;;;;;;;;;4.70;76.40;;;5.22;51.56;98307.31;5048576;27;118998;-69
2023/03/12 06:41:05;;;;;;;;;;;4.70;77.10;;;5.15;52.56;98301.34;5031868;27;123648;-69
2023/03/12 06:43:33;;;;;;;;;;;4.60;78.30;;;5.08;53.04;98309.94;5046391;27;123522;-69
2023/03/12 06:46:00;;;;;;;;;;;4.60;78.60;;;5.02;54.00;98307.50;5043526;27;119447;-69
2023/03/12 06:48:28;;;;;;;;;;;4.50;79.30;;;4.94;53.40;98300.72;5033081;27;118048;-69
2023/03/12 06:50:54;;;;;;;;;;;4.40;79.70;;;4.90;53.10;98302.44;5045194;27;124636;-69
2023/03/12 06:53:22;;;;;;;;;;;4.40;79.50;;;4.91;53.26;98300.50;5048001;27;123823;-69
2023/03/12 06:55:49;;;;;;;;;;;4.40;80.10;;;4.88;54.43;98302.69;5035563;27;119711;-70
2023/03/12 06:58:17;;;;;;;;;;;4.40;81.70;;;4.87;54.77;98306.56;5043843;27;118752;-69
2023/03/12 07:00:43;;;;;;;;;;;4.30;81.50;;;4.90;54.02;98305.16;5043799;27;124136;-69
2023/03/12 07:03:10;;;;;;;;;;;4.30;81.50;;;4.91;54.94;98309.53;5055739;27;124231;-71
2023/03/12 07:05:36;;;;;;;;;;;4.30;82.20;;;4.87;55.03;98306.56;5032194;27;118680;-69
2023/03/12 07:08:02;;;;;;;;;;;4.30;83.10;;;4.85;55.81;98297.00;5047822;27;118616;-70
2023/03/12 07:10:29;;;;;;;;;;;4.30;83.30;;;4.85;54.99;98300.53;5043724;27;122999;-74
2023/03/12 07:12:56;;;;;;;;;;;4.30;83.40;;;4.86;55.87;98304.94;5041331;27;124306;-69
2023/03/12 07:15:22;;;;;;;;;;;4.30;84.20;;;4.86;55.20;98304.09;5050082;27;118116;-70
2023/03/12 07:18:10;;;;;;;;;;;4.30;83.90;;;4.93;55.58;98306.50;5042787;27;118870;-69
2023/03/12 07:20:38;;;;;;;;;;;4.30;84.20;;;4.95;55.60;98307.03;5048213;27;123943;-70
2023/03/12 07:23:05;;;;;;;;;;;4.40;84.60;;;4.97;55.91;98307.56;5047819;27;125982;-69
2023/03/12 07:25:37;;;;;;;;;;;4.40;84.90;;;5.04;55.49;98319.00;5045355;27;120453;-69
2023/03/12 07:28:05;;;;;;;;;;;4.50;85.00;;;5.08;55.53;98315.41;5037071;27;120922;-69
2023/03/12 07:30:32;;;;;;;;;;;4.50;85.20;;;5.14;56.10;98316.16;5028383;27;124345;-69
2023/03/12 07:33:02;;;;;;;;;;;4.60;85.20;;;5.23;55.79;98314.41;5043345;27;123067;-69
2023/03/12 07:35:29;;;;;;;;;;;4.60;85.10;;;5.30;55.89;98319.56;5046164;27;119152;-69
2023/03/12 07:37:56;;;;;;;;;;;4.70;85.20;;;5.39;55.43;98312.34;5047171;27;118723;-69
2023/03/12 07:40:22;;;;;;;;;;;4.80;85.30;;;5.49;55.69;98308.69;5044133;27;125077;-69
2023/03/12 07:42:49;;;;;;;;;;;4.90;85.40;;;5.57;55.57;98313.53;5039645;27;123414;-69
2023/03/12 07:45:17;;;;;;;;;;;5.00;85.60;;;5.62;54.98;98305.25;5047445;27;119196;-69
2023/03/12 07:47:43;;;;;;;;;;;5.00;85.50;;;5.65;55.78;98304.66;5045506;27;118377;-69
2023/03/12 07:50:10;;;;;;;;;;;5.10;85.60;;;5.69;55.93;98300.19;5050774;27;124539;-69
2023/03/12 07:52:36;;;;;;;;;;;5.10;85.60;;;5.70;55.31;98301.84;5047065;27;123805;-70
2023/03/12 07:55:03;;;;;;;;;;;5.10;85.60;;;5.73;56.37;98304.00;5047128;27;119858;-70
2023/03/12 07:57:29;;;;;;;;;;;5.20;85.70;;;5.78;55.36;98305.03;5050285;27;118308;-70
2023/03/12 07:59:56;;;;;;;;;;;5.20;85.70;;;5.83;54.95;98302.22;5045505;27;124182;-71
2023/03/12 08:02:22;;;;;;;;;;;5.30;85.80;;;5.90;54.92;98303.50;5035305;27;123859;-70
2023/03/12 08:04:48;;;;;;;;;;;5.30;85.80;;;5.97;55.50;98303.19;5046696;27;119407;-70
2023/03/12 08:07:15;;;;;;;;;;;5.40;85.90;;;6.03;55.27;98310.22;5035289;27;118799;-70
2023/03/12 08:09:41;;;;;;;;;;;5.50;85.80;;;6.10;55.46;98309.84;5041741;27;123918;-72
2023/03/12 08:12:08;;;;;;;;;;;5.50;85.80;;;6.14;55.33;98317.22;5045180;27;123708;-70
2023/03/12 08:14:34;;;;;;;;;;;5.60;85.80;;;6.20;55.35;98309.72;5044927;27;122187;-70
2023/03/12 08:17:01;;;;;;;;;;;5.60;85.70;;;6.25;54.93;98298.69;5039803;27;119479;-70
2023/03/12 08:19:27;;;;;;;;;;;5.70;85.70;;;6.30;54.58;98301.34;5043320;27;124046;-70
2023/03/12 08:21:54;;;;;;;;;;;5.70;85.60;;;6.34;54.82;98304.31;5041669;27;124335;-70
2023/03/12 08:24:21;;;;;;;;;;;5.80;85.60;;;6.38;54.48;98299.88;5049771;27;119553;-76
2023/03/12 08:26:47;;;;;;;;;;;5.80;85.60;;;6.44;55.21;98306.91;5040967;27;118942;-72
2023/03/12 08:29:14;;;;;;;;;;;5.80;85.60;;;6.48;55.04;98315.38;5046472;27;123426;-70
2023/03/12 08:31:41;;;;;;;;;;;5.90;85.70;;;6.51;54.93;98304.59;5042734;27;124378;-71
2023/03/12 08:34:08;;;;;;;;;;;6.00;85.80;;;6.55;54.99;98307.56;5037234;27;119480;-70
2023/03/12 08:36:36;;;;;;;;;;;6.00;85.90;;;6.58;54.82;98305.06;5042422;27;118747;-71
2023/03/12 08:39:03;;;;;;;;;;;6.00;86.00;;;6.59;55.29;98322.34;5047117;27;122790;-71
2023/03/12 08:41:29;;;;;;;;;;;6.10;86.10;;;6.60;54.82;98313.78;5038192;27;123124;-71
2023/03/12 08:43:55;;;;;;;;;;;6.10;86.20;;;6.66;55.08;98320.00;5044233;27;119261;-71
2023/03/12 08:46:22;;;;;;;;;;;6.10;86.30;;;6.70;55.25;98312.00;5043811;27;118595;-72
2023/03/12 08:48:48;;;;;;;;;;;6.20;86.40;;;6.76;54.73;98317.09;5042637;27;124148;-71
2023/03/12 08:51:14;;;;;;;;;;;6.20;86.50;;;6.83;55.48;98316.75;5042125;27;123857;-71
2023/03/12 08:53:40;;;;;;;;;;;6.30;86.60;;;6.91;55.10;98313.31;5044338;27;119570;-71
2023/03/12 08:56:07;;;;;;;;;;;6.30;86.80;;;6.97;55.56;98316.78;5031685;27;118643;-71
2023/03/12 08:58:33;;;;;;;;;;;6.40;86.90;;;7.02;55.45;98319.44;5045863;27;123090;-71
2023/03/12 09:00:59;;;;;;;;;;;6.40;87.00;;;7.08;55.11;98313.56;5044134;27;122913;-70
2023/03/12 09:03:26;;;;;;;;;;;6.50;87.20;;;7.13;55.58;98315.41;5044049;27;120456;-71
2023/03/12 09:06:09;;;;;;;;;;;6.50;87.20;;;7.18;55.99;98307.06;5046189;27;119180;-71
2023/03/12 09:08:35;;;;;;;;;;;6.60;87.60;;;7.19;56.58;98305.13;5045416;27;124795;-71
2023/03/12 09:11:02;;;;;;;;;;;6.60;88.60;;;7.19;56.48;98308.69;5045419;27;123988;-71
2023/03/12 09:13:29;;;;;;;;;;;6.60;88.50;;;7.22;56.33;98302.59;5038348;27;120081;-71
2023/03/12 09:16:00;;;;;;;;;;;6.60;88.90;;;7.25;56.75;98301.16;5045410;27;118733;-71
2023/03/12 09:18:28;;;;;;;;;;;6.60;89.00;;;7.21;56.81;98309.22;5040583;27;124170;-73
2023/03/12 09:20:55;;;;;;;;;;;6.60;89.50;;;7.20;56.82;98315.00;5044707;27;123302;-71
2023/03/12 09:23:22;;;;;;;;;;;6.60;89.40;;;7.22;56.89;98318.25;5047122;27;119429;-71
2023/03/12 09:25:48;;;;;;;;;;;6.60;89.70;;;7.26;57.00;98308.31;5044760;27;118862;-71
2023/03/12 09:28:15;;;;;;;;;;;6.70;90.00;;;7.29;57.59;98314.00;5046488;27;124494;-71
2023/03/12 09:30:41;;;;;;;;;;;6.70;90.00;;;7.32;57.57;98315.34;5044372;27;123666;-71
2023/03/12 09:33:08;;;;;;;;;;;6.70;90.20;;;7.38;58.10;98316.84;5043079;27;118695;-71
2023/03/12 09:35:35;;;;;;;;;;;6.80;90.40;;;7.44;57.56;98321.16;5044645;27;118900;-71
2023/03/12 09:38:02;;;;;;;;;;;6.80;90.50;;;7.50;57.63;98319.13;5044912;27;124049;-71
2023/03/12 09:40:31;;;;;;;;;;;6.90;90.60;;;7.59;58.61;98320.03;5049653;27;123962;-70
2023/03/12 09:43:08;;;;;;;;;;;6.90;91.00;;;7.71;58.61;98325.03;5048627;27;119416;-71
2023/03/12 09:45:37;;;;;;;;;;;7.00;91.30;;;7.85;60.04;98325.84;5048316;27;118723;-71
2023/03/12 09:48:13;;;;;;;;;;;7.20;91.80;;;8.06;60.56;98314.41;5033223;27;123212;-71
2023/03/12 09:50:45;;;;;;;;;;;7.30;92.40;;;8.21;60.84;98322.34;5048676;27;123878;-71
2023/03/12 09:53:30;;;;;;;;;;;7.50;92.50;;;8.28;59.86;98317.25;5048337;27;120395;-71
2023/03/12 09:55:57;;;;;;;;;;;7.60;92.50;;;8.25;59.49;98312.34;5048722;27;120066;-71
2023/03/12 09:58:53;;;;;;;;;;;7.60;92.40;;;8.25;59.45;98317.03;5052169;27;124218;-71
2023/03/12 10:01:25;;;;;;;;;;;7.60;92.30;;;8.28;59.48;98322.75;5049085;27;123709;-71
2023/03/12 10:04:14;;;;;;;;;;;7.00;92.00;;;8.33;59.41;98319.06;5049210;27;119458;-72
2023/03/12 10:07:10;;;;;;;;;;;7.70;92.20;;;8.42;59.15;98316.44;5048163;27;117383;-72
2023/03/12 10:10:11;;;;;;;;;;;7.70;92.20;;;8.47;59.09;98321.81;5058182;27;124137;-71
2023/03/12 10:12:47;;;;;;;;;;;7.80;92.30;;;8.53;59.31;98328.81;5047340;27;123998;-72
2023/03/12 10:15:28;;;;;;;;;;;7.90;92.30;;;8.57;59.53;98321.56;5048392;27;119517;-71
2023/03/12 10:18:19;;;;;;;;;;;7.90;92.40;;;8.65;59.35;98320.84;5046894;27;117986;-71
2023/03/12 10:20:50;;;;;;;;;;;8.00;92.40;;;8.73;59.56;98324.78;5041854;27;124193;-72
2023/03/12 10:23:26;;;;;;;;;;;8.10;92.60;;;8.84;59.78;98323.41;5046474;27;124331;-72
2023/03/12 10:26:09;;;;;;;;;;;8.20;92.80;;;8.95;60.36;98324.00;5025637;27;118490;-72
2023/03/12 10:28:42;;;;;;;;;;;8.30;93.30;;;9.05;60.19;98319.03;5047166;27;118766;-71
2023/03/12 10:31:47;;;;;;;;;;;8.40;93.10;;;9.19;59.75;98324.47;5044678;27;124029;-71
2023/03/12 10:34:18;;;;;;;;;;;8.50;92.90;;;9.31;59.42;98321.13;5042295;27;123811;-71
2023/03/12 10:36:45;;;;;;;;;;;8.60;92.80;;;9.39;59.41;98323.09;5047475;27;119656;-71
2023/03/12 10:39:17;;;;;;;;;;;8.70;92.80;;;9.46;59.67;98323.47;5044547;27;118570;-71
2023/03/12 10:41:45;;;;;;;;;;;8.80;92.80;;;9.56;60.07;98329.84;5047862;27;124610;-71
2023/03/12 10:44:23;;;;;;;;;;;8.90;93.20;;;9.68;60.58;98336.38;5051656;27;123462;-72
2023/03/12 10:46:59;;;;;;;;;;;9.00;93.50;;;9.80;61.22;98337.72;5049305;27;121143;-73
2023/03/12 10:49:33;;;;;;;;;;;9.10;93.80;;;9.90;61.68;98349.28;5049235;27;119262;-71
2023/03/12 10:52:04;;;;;;;;;;;9.30;94.20;;;9.99;61.80;98348.50;5046350;27;123231;-73
2023/03/12 10:54:31;;;;;;;;;;;9.40;94.30;;;10.07;62.33;98343.00;5048453;27;124668;-72
2023/03/12 10:56:58;;;;;;;;;;;9.50;94.60;;;10.14;62.23;98353.59;5049606;27;119453;-71
2023/03/12 10:59:32;;;;;;;;;;;9.60;94.80;;;10.20;62.73;98345.97;5047105;27;118737;-70
2023/03/12 11:01:59;;;;;;;;;;;9.60;94.70;;;10.27;62.88;98352.69;5046090;27;124924;-71
2023/03/12 11:04:30;;;;;;;;;;;9.70;94.90;;;10.33;62.86;98356.09;5036049;27;123710;-70
2023/03/12 11:07:15;;;;;;;;;;;9.80;95.00;;;10.38;62.85;98364.25;5039754;27;119225;-70
2023/03/12 11:09:42;;;;;;;;;;;9.90;95.20;;;10.41;62.94;98347.03;5048829;27;117983;-71
2023/03/12 11:12:29;;;;;;;;;;;9.90;95.30;;;10.48;63.16;98365.91;5041135;27;124302;-69
2023/03/12 11:14:57;;;;;;;;;;;10.00;94.90;;;10.52;63.59;98353.84;5036820;27;124169;-70
2023/03/12 11:17:28;;;;;;;;;;;10.00;94.90;;;10.59;63.56;98359.72;5044959;27;119504;-70
2023/03/12 11:19:54;;;;;;;;;;;10.10;95.00;;;10.65;62.97;98362.34;5048368;27;117825;-74
2023/03/12 11:22:32;;;;;;;;;;;10.10;95.00;;;10.74;63.29;98360.38;5042757;27;125607;-71
2023/03/12 11:25:04;;;;;;;;;;;10.20;95.00;;;10.86;63.05;98355.03;5038032;27;123585;-76
2023/03/12 11:27:43;;;;;;;;;;;10.30;95.00;;;10.97;63.10;98359.09;5044916;27;119670;-74
2023/03/12 11:30:33;;;;;;;;;;;10.40;95.00;;;11.04;62.87;98356.66;5046855;27;118617;-86
2023/03/12 11:33:01;;;;;;;;;;;10.50;95.00;;;11.15;62.60;98353.53;5059286;27;124102;-72
2023/03/12 11:35:40;;;;;;;;;;;10.60;95.00;;;11.23;62.20;98355.47;5041605;27;124142;-72
2023/03/12 11:38:06;;;;;;;;;;;10.70;95.00;;;11.27;62.24;98361.97;5039804;27;120155;-79
2023/03/12 11:40:57;;;;;;;;;;;10.70;95.00;;;11.34;62.52;98361.47;5046221;27;119663;-72
2023/03/12 11:43:36;;;;;;;;;;;10.80;95.00;;;11.39;62.37;98347.47;5033824;27;124264;-72
2023/03/12 11:46:25;;;;;;;;;;;10.90;95.00;;;11.47;62.10;98353.00;5043980;27;122961;-71