Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:43;;;;;;;8.80;3.80;;;;;;;10.33;79.05;98302.63;105849;1276;107519;-66
2022/10/02 00:05:36;;;;;;;5.60;2.90;;;;;;;10.33;79.15;98302.20;105852;1276;99890;-66
2022/10/02 00:08:25;;;;;;;5.60;2.90;;;;;;;10.33;79.00;98302.94;105921;1276;99216;-65
2022/10/02 00:11:11;;;;;;;6.70;3.10;;;;;;;10.32;79.09;98309.25;105902;1276;112896;-66
2022/10/02 00:13:48;;;;;;;8.10;3.80;;;;;;;10.34;79.11;98310.13;105955;1276;99455;-65
2022/10/02 00:16:44;;;;;;;9.40;3.80;;;;;;;10.33;79.02;98306.30;105930;1276;107745;-65
2022/10/02 00:19:20;;;;;;;8.90;4.20;;;;;;;10.32;79.07;98311.86;105879;1276;96557;-67
2022/10/02 00:21:58;;;;;;;7.50;4.20;;;;;;;10.35;79.03;98310.92;105769;1277;99298;-65
2022/10/02 00:24:37;;;;;;;13.40;5.10;;;;;;;10.35;79.13;98311.48;105788;1276;113606;-66
2022/10/02 00:27:26;;;;;;;10.70;5.00;;;;;;;10.35;79.07;98310.25;105727;1276;98346;-65
2022/10/02 00:30:01;;;;;;;11.90;5.30;;;;;;;10.36;79.20;98312.27;106641;1276;108370;-66
2022/10/02 00:32:40;;;;;;;15.20;6.40;;;;;;;10.36;79.10;98317.40;105626;1276;99301;-66
2022/10/02 00:35:30;;;;;;;12.60;5.20;;;;;;;10.34;79.05;98321.64;107686;1276;97224;-65
2022/10/02 00:38:15;;;;;;;14.70;5.70;;;;;;;10.33;79.06;98322.08;107665;1276;112930;-65
2022/10/02 00:41:03;;;;;;;13.40;5.90;;;;;;;10.33;79.06;98324.19;107771;1276;97299;-65
2022/10/02 00:44:08;;;;;;;11.70;5.40;;;;;;;10.35;79.12;98325.80;107718;1276;107790;-65
2022/10/02 00:47:03;;;;;;;15.00;5.90;;;;;;;10.38;79.11;98324.52;107326;1276;99940;-66
2022/10/02 00:49:50;;;;;;;12.40;5.10;;;;;;;10.37;79.03;98323.31;107657;1276;97038;-65
2022/10/02 00:52:43;;;;;;;17.70;5.90;;;;;;;10.38;79.08;98322.69;107734;1276;112954;-65
2022/10/02 00:55:26;;;;;;;13.40;5.00;;;;;;;10.40;79.17;98325.53;107782;1276;97273;-65
2022/10/02 00:58:15;;;;;;;14.70;6.10;;;;;;;10.43;79.10;98322.67;107300;1275;108296;-64
2022/10/02 01:00:59;;;;;;;14.20;5.90;;;;;;;10.42;79.07;98324.65;105952;1276;99306;-64
2022/10/02 01:03:37;;;;;;;15.30;6.50;;;;;;;10.45;79.11;98323.23;105948;1276;98339;-66
2022/10/02 01:06:09;;;;;;;15.20;6.70;;;;;;;10.44;79.05;98324.23;105998;1276;113716;-65
2022/10/02 01:08:41;;;;;;;16.50;6.90;;;;;;;10.43;79.10;98322.12;106012;1276;96622;-64
2022/10/02 01:11:13;;;;;;;12.70;5.40;;;;;;;10.44;79.17;98325.08;105958;1276;107562;-65
2022/10/02 01:13:45;;;;;;;16.20;6.60;;;;;;;10.42;79.23;98328.23;106024;1276;98052;-65
2022/10/02 01:16:17;;;;;;;16.10;6.70;;;;;;;10.41;79.26;98332.25;106009;1276;97799;-66
2022/10/02 01:18:49;;;;;;;15.00;6.40;;;;;;;10.39;79.34;98327.20;105985;1276;112769;-65
2022/10/02 01:21:35;;;;;;;14.00;5.90;;;;;;;10.40;79.45;98330.86;106008;1276;99319;-65
2022/10/02 01:24:20;;;;;;;13.80;5.60;;;;;;;10.40;79.40;98329.70;105990;1276;107881;-65
2022/10/02 01:26:49;;;;;;;14.20;5.80;;;;;;;10.37;79.45;98329.50;106026;1276;99325;-68
2022/10/02 01:29:16;;;;;;;13.50;5.90;;;;;;;10.37;79.44;98327.79;106041;1276;99371;-66
2022/10/02 01:31:44;;;;;;;13.20;6.00;;;;;;;10.36;79.36;98328.56;105979;1276;113345;-65
2022/10/02 01:34:19;;;;;;;11.50;5.20;;;;;;;10.33;79.43;98328.49;105998;1276;99228;-66
2022/10/02 01:36:52;;;;;;;17.90;6.80;;;;;;;10.29;79.37;98328.39;105913;1276;108389;-65
2022/10/02 01:39:25;;;;;;;11.70;5.40;;;;;;;10.30;79.60;98327.98;106012;1276;98359;-64
2022/10/02 01:41:57;;;;;;;14.40;5.60;;;;;;;10.31;79.63;98332.14;105964;1276;100040;-65
2022/10/02 01:44:29;;;;;;;12.50;5.40;;;;;;;10.32;79.56;98335.64;105932;1276;113213;-65
2022/10/02 01:47:20;;;;;;;11.10;5.60;;;;;;;10.32;79.68;98335.07;105992;1276;99546;-66
2022/10/02 01:50:09;;;;;;;11.10;5.10;;;;;;;10.32;79.65;98338.09;105962;1276;107778;-65
2022/10/02 01:52:53;;;;;;;17.20;6.60;;;;;;;10.31;79.64;98336.57;105829;1276;98320;-66
2022/10/02 01:55:49;;;;;;;12.50;6.00;;;;;;;10.31;79.67;98343.33;105766;1276;99320;-65
2022/10/02 01:58:44;;;;;;;14.30;6.40;;;;;;;10.31;79.55;98351.11;105774;1276;113368;-64
2022/10/02 02:01:31;;;;;;;15.00;6.10;;;;;;;10.31;79.70;98350.59;105744;1277;99133;-65
2022/10/02 02:04:14;;;;;;;13.70;6.30;;;;;;;10.31;79.57;98357.36;106042;1276;108347;-65
2022/10/02 02:06:58;;;;;;;14.60;7.10;;;;;;;10.30;79.62;98361.89;106361;1274;99531;-65
2022/10/02 02:09:53;;;;;;;14.50;6.10;;;;;;;10.28;79.63;98358.95;107802;1276;97067;-64
2022/10/02 02:12:33;;;;;;;15.80;6.40;;;;;;;10.28;79.66;98363.92;106320;1276;112856;-64
2022/10/02 02:15:10;;;;;;;13.50;6.00;;;;;;;10.29;79.63;98362.96;106804;1276;99230;-62
2022/10/02 02:17:47;;;;;;;13.20;5.80;;;;;;;10.30;79.67;98366.60;107782;1276;108271;-64
2022/10/02 02:20:20;;;;;;;17.00;7.20;;;;;;;10.32;79.71;98365.60;106377;1276;97798;-65
2022/10/02 02:22:53;;;;;;;16.50;7.40;;;;;;;10.33;79.59;98368.48;105872;1276;99333;-62
2022/10/02 02:25:31;;;;;;;13.50;5.80;;;;;;;10.35;79.60;98367.42;105903;1276;112803;-65
2022/10/02 02:28:05;;;;;;;15.60;7.10;;;;;;;10.36;79.76;98370.38;105985;1276;99830;-64
2022/10/02 02:30:41;;;;;;;15.20;7.00;;;;;;;10.37;79.86;98372.95;105996;1276;108424;-66
2022/10/02 02:33:42;;;;;;;16.20;7.40;;;;;;;10.37;79.69;98370.30;105971;1276;99308;-65
2022/10/02 02:36:18;;;;;;;16.80;7.70;;;;;;;10.36;79.73;98378.55;106002;1276;99094;-64
2022/10/02 02:39:05;;;;;;;16.10;8.00;;;;;;;10.36;79.79;98380.16;106008;1276;112511;-66
2022/10/02 02:41:57;;;;;;;17.60;7.80;;;;;;;10.37;79.82;98381.48;105970;1276;99225;-65
2022/10/02 02:44:43;;;;;;;20.10;8.40;;;;;;;10.39;79.94;98381.49;106002;1276;107781;-65
2022/10/02 02:47:19;;;;;;;17.40;8.10;;;;;;;10.40;79.85;98383.91;105760;1276;99312;-64
2022/10/02 02:50:02;;;;;;;19.60;8.80;;;;;;;10.39;79.78;98384.29;106482;1276;98351;-66
2022/10/02 02:52:39;;;;;;;16.60;8.20;;;;;;;10.40;79.70;98384.64;106032;1276;113679;-66
2022/10/02 02:55:39;;;;;;;18.20;7.90;;;;;;;10.40;79.97;98381.39;105953;1276;99321;-62
2022/10/02 02:58:24;;;;;;;18.20;7.90;;;;;;;10.40;79.80;98383.02;106013;1278;108104;-65
2022/10/02 03:00:52;;;;;;;18.00;7.90;;;;;;;10.42;79.87;98385.49;105959;1276;99191;-66
2022/10/02 03:03:27;;;;;;;16.80;8.00;;;;;;;10.41;79.86;98380.20;106013;1276;98555;-65
2022/10/02 03:06:48;;;;;;;15.00;8.00;;;;;;;10.43;79.93;98382.98;106023;1276;111378;-66
2022/10/02 03:09:23;;;;;;;21.50;8.50;;;;;;;10.41;79.94;98384.51;105870;1276;96649;-65
2022/10/02 03:12:01;;;;;;;16.90;7.90;;;;;;;10.42;80.08;98385.83;105936;1276;108643;-64
2022/10/02 03:14:56;;;;;;;18.60;7.90;;;;;;;10.43;79.99;98394.80;105989;1276;99931;-64
2022/10/02 03:17:46;;;;;;;18.60;9.00;;;;;;;10.43;79.96;98402.41;105950;1276;98330;-64
2022/10/02 03:20:29;;;;;;;16.80;8.10;;;;;;;10.42;80.05;98403.91;105993;1276;113300;-63
2022/10/02 03:23:15;;;;;;;16.90;8.50;;;;;;;10.42;79.94;98405.65;105981;1276;99251;-64
2022/10/02 03:25:59;;;;;;;17.60;7.90;;;;;;;10.43;80.09;98399.18;105998;1276;108330;-63
2022/10/02 03:28:56;;;;;;;17.50;9.10;;;;;;;10.44;79.97;98397.03;106009;1276;99362;-67
2022/10/02 03:31:31;;;;;;;15.60;7.80;;;;;;;10.42;80.06;98400.32;105970;1276;96624;-64
2022/10/02 03:34:04;;;;;;;16.30;7.30;;;;;;;10.43;80.05;98400.14;106016;1276;112926;-67
2022/10/02 03:36:36;;;;;;;18.10;8.70;;;;;;;10.43;80.02;98400.28;106016;1276;99235;-68
2022/10/02 03:39:09;;;;;;;19.40;8.10;;;;;;;10.43;80.06;98407.37;105999;1276;107649;-67
2022/10/02 03:41:55;;;;;;;16.70;8.10;;;;;;;10.43;80.00;98401.93;106006;1276;99180;-66
2022/10/02 03:44:26;;;;;;;17.10;7.90;;;;;;;10.43;80.18;98407.42;105998;1276;99089;-66
2022/10/02 03:46:54;;;;;;;17.90;8.40;;;;;;;10.44;80.14;98407.87;106005;1276;113353;-64
2022/10/02 03:49:22;;;;;;;18.10;8.10;;;;;;;10.44;80.27;98407.84;106043;1276;96610;-65
2022/10/02 03:51:50;;;;;;;14.90;7.60;;;;;;;10.46;80.18;98412.19;105984;1276;108511;-66
2022/10/02 03:54:25;;;;;;;16.70;8.00;;;;;;;10.44;80.14;98413.51;105897;1276;137984;-63
2022/10/02 03:57:01;;;;;;;18.70;8.00;;;;;;;10.41;80.08;98414.48;105999;1276;96515;-66
2022/10/02 03:59:32;;;;;;;18.70;8.60;;;;;;;10.41;80.19;98418.54;106046;1276;112740;-63
2022/10/02 04:02:10;;;;;;;17.30;7.90;;;;;;;10.41;80.16;98420.35;106042;1276;99239;-65
2022/10/02 04:04:54;;;;;;;19.50;8.10;;;;;;;10.41;80.23;98421.42;105880;1276;107787;-65
2022/10/02 04:07:35;;;;;;;18.20;8.40;;;;;;;10.41;80.26;98427.06;105886;1276;99232;-65
2022/10/02 04:10:28;;;;;;;18.70;8.40;;;;;;;10.41;80.27;98421.39;105955;1276;99224;-66
2022/10/02 04:13:19;;;;;;;17.60;8.70;;;;;;;10.42;80.39;98414.94;105930;1276;113424;-65
2022/10/02 04:16:18;;;;;;;17.80;8.70;;;;;;;10.42;80.31;98419.88;105888;1277;99225;-66
2022/10/02 04:19:04;;;;;;;18.70;8.80;;;;;;;10.43;80.32;98415.05;105987;1276;108547;-64
2022/10/02 04:21:43;;;;;;;18.20;9.20;;;;;;;10.43;80.30;98416.60;105853;1274;96654;-65
2022/10/02 04:24:29;;;;;;;15.50;7.50;;;;;;;10.43;80.30;98421.20;105997;1276;96572;-64
2022/10/02 04:27:08;;;;;;;19.50;8.80;;;;;;;10.43;80.20;98426.92;105982;1276;112584;-61
2022/10/02 04:29:44;;;;;;;17.70;8.40;;;;;;;10.43;80.28;98427.77;105777;1276;99236;-63
2022/10/02 04:32:19;;;;;;;17.00;8.00;;;;;;;10.45;80.28;98429.23;107739;1276;108528;-66
2022/10/02 04:34:47;;;;;;;17.60;7.70;;;;;;;10.47;80.39;98431.73;107834;1276;97284;-64
2022/10/02 04:37:39;;;;;;;20.40;8.30;;;;;;;10.48;80.28;98431.11;106294;1276;99334;-66
2022/10/02 04:40:49;;;;;;;16.20;7.40;;;;;;;10.51;80.39;98431.41;105790;1276;113408;-65
2022/10/02 04:43:35;;;;;;;17.80;7.80;;;;;;;10.54;80.37;98433.63;107184;1276;97804;-65
2022/10/02 04:46:12;;;;;;;17.30;7.70;;;;;;;10.57;80.34;98432.67;106013;1276;108349;-65
2022/10/02 04:49:08;;;;;;;16.90;7.10;;;;;;;10.60;80.32;98441.45;106034;1276;99184;-66
2022/10/02 04:51:44;;;;;;;17.00;7.50;;;;;;;10.63;80.38;98441.27;105964;1276;96628;-63
2022/10/02 04:54:18;;;;;;;13.00;6.70;;;;;;;10.63;80.50;98446.35;105974;1276;113326;-63
2022/10/02 04:57:13;;;;;;;16.80;7.40;;;;;;;10.64;80.40;98447.56;105908;1276;99252;-64
2022/10/02 05:00:12;;;;;;;18.20;7.60;;;;;;;10.64;80.42;98447.67;106000;1276;108809;-62
2022/10/02 05:03:02;;;;;;;15.80;7.70;;;;;;;10.65;80.40;98451.90;105944;1276;97914;-66
2022/10/02 05:05:43;;;;;;;13.70;6.90;;;;;;;10.65;80.37;98453.25;106018;1276;99232;-65
2022/10/02 05:08:20;;;;;;;18.00;6.80;;;;;;;10.66;80.42;98456.73;106001;1276;112721;-65
2022/10/02 05:11:10;;;;;;;15.60;7.30;;;;;;;10.68;80.52;98460.33;105930;1276;99243;-64
2022/10/02 05:14:07;;;;;;;14.80;7.50;;;;;;;10.69;80.58;98458.13;105794;1276;109010;-65
2022/10/02 05:17:14;;;;;;;14.10;6.20;;;;;;;10.70;80.46;98459.09;106031;1276;99321;-66
2022/10/02 05:20:22;;;;;;;14.00;6.40;;;;;;;10.71;80.49;98462.71;106017;1276;99261;-65
2022/10/02 05:23:22;;;;;;;15.20;7.10;;;;;;;10.73;80.56;98467.20;105977;1276;113388;-65
2022/10/02 05:26:00;;;;;;;13.90;6.60;;;;;;;10.76;80.54;98471.73;105654;1276;99308;-64
2022/10/02 05:28:56;;;;;;;15.10;7.40;;;;;;;10.77;80.54;98473.27;105975;1276;107778;-65
2022/10/02 05:31:52;;;;;;;15.20;7.40;;;;;;;10.78;80.58;98474.78;105940;1276;99951;-66
2022/10/02 05:34:30;;;;;;;13.40;6.50;;;;;;;10.79;80.64;98473.48;105960;1276;99418;-64
2022/10/02 05:37:34;;;;;;;14.20;6.70;;;;;;;10.79;80.46;98474.88;106026;1276;112802;-66
2022/10/02 05:40:24;;;;;;;15.50;6.20;;;;;;;10.78;80.61;98475.80;105968;1276;99756;-65
2022/10/02 05:43:16;;;;;;;13.40;6.10;;;;;;;10.79;80.63;98478.27;105928;1276;107711;-65
2022/10/02 05:46:07;;;;;;;14.80;6.80;;;;;;;10.77;80.59;98478.75;105976;1276;97734;-65
2022/10/02 05:48:54;;;;;;;17.20;6.70;;;;;;;10.77;80.62;98482.14;106018;1276;100000;-66
2022/10/02 05:52:19;;;;;;;12.00;5.90;;;;;;;10.76;80.56;98483.98;105929;1276;113955;-70
2022/10/02 05:55:16;;;;;;;11.20;5.90;;;;;;;10.76;80.62;98487.48;105737;1276;96627;-69
2022/10/02 05:57:51;;;;;;;11.60;5.50;;;;;;;10.79;80.57;98486.58;105929;1276;108170;-66
2022/10/02 06:00:37;;;;;;;13.10;5.90;;;;;;;10.81;80.59;98484.98;105959;1276;99333;-66
2022/10/02 06:03:20;;;;;;;12.40;6.00;;;;;;;10.82;80.69;98491.56;105916;1276;96660;-65
2022/10/02 06:05:54;;;;;;;11.00;5.20;;;;;;;10.84;80.66;98495.70;105998;1276;113824;-64
2022/10/02 06:08:47;;;;;;;9.50;4.90;;;;;;;10.85;80.57;98499.36;106009;1276;99246;-64
2022/10/02 06:11:46;;;;;;;7.60;4.20;;;;;;;10.84;80.58;98499.77;105963;1276;108383;-67
2022/10/02 06:14:30;;;;;;;9.30;4.80;;;;;;;10.83;80.60;98499.73;105933;1276;99293;-63
2022/10/02 06:17:06;;;;;;;9.90;4.70;;;;;;;10.83;80.72;98505.38;105956;1276;96649;-65
2022/10/02 06:20:01;;;;;;;10.10;5.20;;;;;;;10.81;80.58;98502.49;105929;1276;112898;-63
2022/10/02 06:22:45;;;;;;;8.10;4.30;;;;;;;10.81;80.78;98507.29;106052;1276;98978;-64
2022/10/02 06:25:27;;;;;;;7.90;3.80;;;;;;;10.82;80.68;98516.95;106002;1276;107756;-66
2022/10/02 06:28:34;;;;;;;8.10;4.10;;;;;;;10.79;80.74;98513.30;106014;1276;99087;-66
2022/10/02 06:31:19;;;;;;;10.00;5.00;;;;;;;10.80;80.66;98513.41;105951;1276;99421;-66
2022/10/02 06:33:54;;;;;;;10.90;5.00;;;;;;;10.81;80.74;98519.95;106011;1276;111802;-66
2022/10/02 06:36:30;;;;;;;9.70;4.80;;;;;;;10.80;80.66;98524.21;105990;1276;99337;-63
2022/10/02 06:39:20;;;;;;;9.90;4.70;;;;;;;10.80;80.67;98530.98;106002;1276;107818;-65
2022/10/02 06:42:25;;;;;;;12.10;5.00;;;;;;;10.78;80.66;98525.80;105927;1276;99308;-64
2022/10/02 06:45:11;;;;;;;8.40;4.60;;;;;;;10.80;80.77;98532.39;105918;1276;99115;-62
2022/10/02 06:48:01;;;;;;;6.80;4.00;;;;;;;10.80;80.66;98538.60;105948;1276;113570;-66
2022/10/02 06:50:37;;;;;;;9.20;4.30;;;;;;;10.82;80.76;98545.87;105977;1276;96631;-66
2022/10/02 06:53:32;;;;;;;7.80;4.10;;;;;;;10.83;80.78;98540.98;105924;1276;107403;-67
2022/10/02 06:56:34;;;;;;;9.60;4.20;;;;;;;10.86;80.77;98549.42;105989;1276;99252;-66
2022/10/02 06:59:21;;;;;;;9.10;4.40;;;;;;;10.89;80.69;98558.44;106045;1276;99305;-66
2022/10/02 07:02:30;;;;;;;10.50;4.80;;;;;;;10.90;80.73;98559.27;105917;1276;114055;-66
2022/10/02 07:05:23;;;;;;;9.70;4.40;;;;;;;10.91;80.85;98559.05;105962;1276;99327;-67
2022/10/02 07:08:24;;;;;;;8.10;4.80;;;;;;;10.94;80.84;98557.73;105913;1276;108444;-65
2022/10/02 07:11:50;;;;;;;13.00;5.00;;;;;;;10.98;80.84;98558.61;105936;1277;99213;-70
2022/10/02 07:14:50;;;;;;;12.00;5.10;;;;;;;11.02;80.84;98569.08;105015;1282;97007;-65
2022/10/02 07:17:40;;;;;;;13.00;4.70;;;;;;;11.05;80.78;98568.30;105952;1276;112836;-65
2022/10/02 07:20:17;;;;;;;12.00;5.10;;;;;;;11.09;80.88;98571.38;106018;1276;99103;-67
2022/10/02 07:23:13;;;;;;;14.20;5.30;;;;;;;11.11;80.84;98574.79;105991;1276;107522;-64
2022/10/02 07:26:20;;;;;;;11.40;4.80;;;;;;;11.17;80.76;98576.58;105903;1276;99217;-64
2022/10/02 07:29:20;;;;;;;13.10;5.50;;;;;;;11.24;80.76;98574.77;105880;1276;99527;-66
2022/10/02 07:32:11;;;;;;;14.40;5.10;;;;;;;11.30;80.78;98572.50;105970;1276;114311;-68
2022/10/02 07:35:28;;;;;;;11.30;4.80;;;;;;;11.36;80.88;98576.45;106020;1276;96688;-65
2022/10/02 07:38:23;;;;;;;13.80;4.50;;;;;;;11.41;81.00;98580.61;105704;1279;108490;-66
2022/10/02 07:40:59;;;;;;;13.90;5.00;;;;;;;11.44;80.70;98583.22;105812;1277;98468;-67
2022/10/02 07:43:46;;;;;;;14.40;5.20;;;;;;;11.46;80.85;98580.72;105930;1276;99329;-66
2022/10/02 07:46:30;;;;;;;15.70;5.00;;;;;;;11.50;80.78;98584.81;105863;1276;113361;-66
2022/10/02 07:49:09;;;;;;;9.30;4.70;;;;;;;11.57;80.73;98588.19;105866;1276;99189;-67
2022/10/02 07:52:21;;;;;;;10.60;4.40;;;;;;;11.63;80.75;98589.92;105956;1276;107726;-65
2022/10/02 07:55:21;;;;;;;13.10;4.80;;;;;;;11.75;80.79;98590.92;105854;1279;99313;-65
2022/10/02 07:58:09;;;;;;;8.20;4.00;;;;;;;11.87;80.74;98584.34;105974;1276;99218;-66
2022/10/02 08:00:47;;;;;;;12.60;4.40;;;;;;;11.98;80.72;98582.44;105910;1276;113379;-65
2022/10/02 08:03:30;;;;;;;12.00;4.30;;;;;;;12.05;80.74;98584.48;106024;1276;99233;-65
2022/10/02 08:06:01;;;;;;;8.70;4.00;;;;;;;12.11;80.67;98580.78;105980;1276;107739;-65
2022/10/02 08:08:57;;;;;;;9.40;3.90;;;;;;;12.18;80.61;98589.41;105994;1276;99230;-66
2022/10/02 08:11:35;;;;;;;7.70;3.50;;;;;;;12.27;80.59;98590.58;105916;1276;99237;-64
2022/10/02 08:14:17;;;;;;;9.60;3.80;;;;;;;12.34;80.55;98590.64;106016;1276;112756;-65
2022/10/02 08:16:51;;;;;;;8.50;3.30;;;;;;;12.47;80.38;98597.17;105822;1276;98450;-64
2022/10/02 08:19:39;;;;;;;8.80;3.00;;;;;;;12.59;80.44;98587.98;105729;1278;109362;-66
2022/10/02 08:22:33;;;;;;;10.50;3.70;;;;;;;12.71;80.45;98589.23;105704;1278;99349;-65
2022/10/02 08:25:07;;;;;;;8.60;3.00;;;;;;;12.85;80.39;98584.23;105681;1277;99332;-64
2022/10/02 08:28:25;;;;;;;5.70;2.80;;;;;;;13.04;80.14;98582.67;105827;1278;114260;-67
2022/10/02 08:31:00;;;;;;;6.70;2.80;;;;;;;13.69;79.40;98590.19;105929;1277;97822;-64
2022/10/02 08:33:33;;;;;;;9.00;2.80;;;;;;;14.28;79.21;98592.17;106152;1276;108919;-66
2022/10/02 08:36:41;;;;;;;4.30;2.30;;;;;;;14.59;79.40;98592.58;105999;1276;99380;-65
2022/10/02 08:39:30;;;;;;;11.50;3.00;;;;;;;14.86;79.42;98598.15;105688;1276;99905;-65
2022/10/02 08:42:24;;;;;;;6.50;1.90;;;;;;;14.82;79.58;98602.70;105948;1276;113205;-65
2022/10/02 08:45:40;;;;;;;4.90;2.00;;;;;;;14.58;79.71;98593.19;105888;1276;98340;-65
2022/10/02 08:48:38;;;;;;;8.50;2.30;;;;;;;14.74;79.36;98598.15;106022;1275;108727;-64
2022/10/02 08:51:24;;;;;;;6.30;2.00;;;;;;;15.04;79.34;98596.14;106015;1276;99272;-65
2022/10/02 08:54:07;;;;;;;7.60;2.20;;;;;;;15.21;79.30;98593.17;105920;1276;99285;-66
2022/10/02 08:57:00;;;;;;;7.50;1.70;;;;;;;15.28;79.24;98609.42;105955;1276;113416;-65
2022/10/02 09:00:00;;;;;;;6.50;1.90;;;;;;;15.09;78.89;98604.20;105951;1276;97798;-64
2022/10/02 09:03:06;;;;;;;8.70;1.80;;;;;;;14.92;78.86;98608.38;105851;1278;106819;-64
2022/10/02 09:06:10;;;;;;;9.30;1.90;;;;;;;14.87;78.91;98611.65;105862;1277;99241;-65
2022/10/02 09:09:07;;;;;;;9.00;2.50;;;;;;;14.72;79.00;98608.89;105856;1276;99237;-65
2022/10/02 09:11:56;;;;;;;5.90;2.10;;;;;;;14.48;78.70;98612.20;105911;1277;113393;-64
2022/10/02 09:15:03;;;;;;;4.50;1.80;;;;;;;14.30;78.57;98611.46;105913;1276;99238;-65
2022/10/02 09:18:05;;;;;;;8.30;2.30;;;;;;;14.13;78.42;98614.77;106022;1276;107566;-66
2022/10/02 09:20:39;;;;;;;3.80;1.90;;;;;;;13.96;78.37;98616.89;105916;1276;99338;-64
2022/10/02 09:23:25;;;;;;;6.30;2.30;;;;;;;13.87;78.34;98619.72;105998;1276;99205;-64
2022/10/02 09:25:53;;;;;;;7.90;2.70;;;;;;;13.82;78.31;98619.61;106018;1276;112726;-64
2022/10/02 09:29:14;;;;;;;4.60;2.10;;;;;;;13.75;78.31;98616.51;106052;1276;99254;-64
2022/10/02 09:32:10;;;;;;;7.50;2.20;;;;;;;13.67;78.18;98620.15;105851;1276;107437;-64
2022/10/02 09:35:25;;;;;;;7.00;2.20;;;;;;;13.62;78.13;98624.13;106016;1276;99308;-65
2022/10/02 09:38:46;;;;;;;6.50;2.70;;;;;;;13.56;77.91;98616.84;105815;1277;99299;-65
2022/10/02 09:41:40;;;;;;;8.30;2.40;;;;;;;13.46;77.96;98621.34;106642;1284;113560;-65
2022/10/02 09:44:27;;;;;;;9.70;2.60;;;;;;;13.41;77.84;98613.25;106265;1276;99312;-64
2022/10/02 09:47:28;;;;;;;8.80;2.90;;;;;;;13.38;77.78;98618.64;106692;1276;108455;-64
2022/10/02 09:50:26;;;;;;;8.30;2.30;;;;;;;13.39;77.74;98613.78;107285;1276;97275;-64
2022/10/02 09:53:06;;;;;;;6.40;2.20;;;;;;;13.44;77.44;98610.47;107620;1276;97283;-64
2022/10/02 09:55:53;;;;;;;9.20;3.20;;;;;;;13.60;77.49;98611.66;107644;1276;112837;-63
2022/10/02 09:59:06;;;;;;;8.70;2.80;;;;;;;13.80;77.58;98607.84;107619;1276;97598;-64
2022/10/02 10:01:59;;;;;;;9.90;2.50;;;;;;;14.03;77.32;98608.42;107361;1276;106725;-64
2022/10/02 10:05:12;;;;;;;9.00;2.50;;;;;;;14.19;77.38;98604.50;107655;1276;97426;-64
2022/10/02 10:08:23;;;;;;;4.60;2.00;;;;;;;14.22;77.12;98607.38;106710;1276;99987;-64
2022/10/02 10:10:52;;;;;;;9.60;2.40;;;;;;;14.26;77.14;98612.89;105897;1277;113391;-65
2022/10/02 10:13:38;;;;;;;8.20;2.50;;;;;;;14.29;77.08;98613.48;105877;1276;99870;-64
2022/10/02 10:16:41;;;;;;;10.10;2.40;;;;;;;14.35;77.04;98609.48;105934;1275;108529;-64
2022/10/02 10:19:33;;;;;;;7.30;2.20;;;;;;;14.48;76.93;98606.17;105928;1276;99248;-63
2022/10/02 10:22:18;;;;;;;8.80;2.10;;;;;;;14.62;76.83;98609.60;106000;1267;99330;-67
2022/10/02 10:25:27;;;;;;;8.00;2.60;;;;;;;14.66;76.76;98606.00;105969;1275;112753;-65
2022/10/02 10:28:07;;;;;;;9.60;2.70;;;;;;;14.71;76.71;98609.42;106073;1274;99462;-63
2022/10/02 10:31:18;;;;;;;11.00;2.40;;;;;;;14.71;76.68;98612.70;105996;1275;108316;-63
2022/10/02 10:34:20;;;;;;;7.60;2.20;;;;;;;14.60;76.21;98611.77;106076;1274;99321;-64
2022/10/02 10:40:22;;;;;;;6.90;2.40;;;;;;;14.43;76.23;98605.02;105871;1274;112701;-63
2022/10/02 10:43:30;;;;;;;12.00;2.80;;;;;;;14.47;76.22;98600.15;106373;1274;97779;-63
2022/10/02 10:46:39;;;;;;;7.30;2.00;;;;;;;14.47;75.99;98599.46;105952;1275;108903;-65
2022/10/02 10:49:37;;;;;;;9.40;2.90;;;;;;;14.47;75.75;98601.78;106073;1274;99940;-65
2022/10/02 10:52:44;;;;;;;6.30;2.00;;;;;;;14.45;75.83;98588.98;106139;1275;99221;-64
2022/10/02 10:55:36;;;;;;;7.70;2.20;;;;;;;14.52;75.74;98592.03;106102;1274;112741;-64
2022/10/02 10:58:52;;;;;;;8.20;2.60;;;;;;;14.54;75.58;98583.30;106127;1274;99067;-65
2022/10/02 11:01:50;;;;;;;6.60;1.80;;;;;;;14.52;75.56;98585.61;106168;1274;108304;-64
2022/10/02 11:04:51;;;;;;;8.40;2.90;;;;;;;14.42;75.32;98580.48;106023;1274;99345;-64
2022/10/02 11:07:33;;;;;;;8.50;2.30;;;;;;;14.31;75.36;98584.42;106077;1274;99234;-65
2022/10/02 11:10:19;;;;;;;9.10;2.50;;;;;;;14.28;75.24;98584.68;106065;1274;113226;-66
2022/10/02 11:13:05;;;;;;;12.50;3.00;;;;;;;14.29;75.12;98578.55;105983;1275;98061;-66
2022/10/02 11:15:51;;;;;;;11.50;2.80;;;;;;;14.25;75.19;98587.20;106086;1274;107820;-64
2022/10/02 11:19:05;;;;;;;8.60;2.70;;;;;;;14.20;74.95;98586.46;106052;1274;97928;-65
2022/10/02 11:22:15;;;;;;;12.80;2.80;;;;;;;14.20;75.01;98583.52;106094;1274;99310;-66
2022/10/02 11:25:33;;;;;;;9.00;2.20;;;;;;;14.28;75.00;98584.13;106084;1275;114184;-63
2022/10/02 11:28:20;;;;;;;7.40;2.30;;;;;;;14.45;75.02;98579.29;106082;1274;99223;-65
2022/10/02 11:30:55;;;;;;;8.60;2.50;;;;;;;14.56;74.84;98583.39;106048;1274;108465;-66
2022/10/02 11:34:03;;;;;;;7.90;2.60;;;;;;;14.64;74.83;98575.52;106102;1274;99347;-66
2022/10/02 11:36:56;;;;;;;8.50;2.50;;;;;;;14.70;74.59;98583.55;106121;1274;96565;-65
2022/10/02 11:40:04;;;;;;;11.20;2.90;;;;;;;14.70;74.50;98582.80;106120;1274;113464;-64
2022/10/02 11:42:47;;;;;;;7.00;2.20;;;;;;;14.68;74.32;98585.98;106068;1274;99281;-63
2022/10/02 11:45:30;;;;;;;8.30;2.20;;;;;;;14.66;74.24;98584.84;106112;1274;108264;-62
2022/10/02 11:48:25;;;;;;;9.80;2.70;;;;;;;14.63;74.13;98579.54;106104;1274;99187;-63
2022/10/02 11:51:18;;;;;;;12.00;2.90;;;;;;;14.60;74.00;98577.55;106070;1274;99241;-64
2022/10/02 11:54:03;;;;;;;8.30;2.50;;;;;;;14.53;74.00;98585.88;106124;1274;113350;-64
2022/10/02 11:57:00;;;;;;;10.70;3.00;;;;;;;14.47;73.84;98583.62;106114;1274;99262;-64
2022/10/02 11:59:46;;;;;;;10.70;2.40;;;;;;;14.46;73.86;98582.27;106048;1274;108413;-64
2022/10/02 12:02:50;;;;;;;10.10;2.90;;;;;;;14.47;73.74;98580.94;106019;1274;96644;-64
2022/10/02 12:05:54;;;;;;;11.10;2.70;;;;;;;14.46;73.77;98580.87;106059;1274;99253;-64
2022/10/02 12:08:33;;;;;;;;;;;;;;;14.49;73.61;98573.77;106130;1274;113374;-64
2022/10/02 12:11:05;;;;;;;7.40;2.50;;;;;;;14.58;73.73;98569.84;106087;1274;99121;-64
2022/10/02 12:13:58;;;;;;;8.60;3.10;;;;;;;14.69;73.75;98570.27;105973;1274;109199;-61
2022/10/02 12:16:43;;;;;;;;;;;;;;;14.75;73.54;98567.17;106135;1274;99220;-64
2022/10/02 12:26:57;;;;;;;12.50;3.00;;;;;;;14.81;73.43;98568.41;106076;1274;99313;-68
2022/10/02 12:29:31;;;;;;;8.20;2.60;;;;;;;14.92;72.97;98565.20;105886;1274;108260;-62
2022/10/02 12:32:14;;;;;;;11.30;2.90;;;;;;;14.91;72.86;98565.96;106043;1274;99302;-64
2022/10/02 12:34:48;;;;;;;10.40;2.70;;;;;;;14.97;72.77;98568.23;106540;1273;99307;-63
2022/10/02 12:37:40;;;;;;;12.50;2.80;;;;;;;14.96;72.74;98569.02;106204;1274;113254;-63
2022/10/02 12:40:24;;;;;;;11.00;3.00;;;;;;;14.96;72.56;98553.92;106095;1274;99175;-65
2022/10/02 12:43:27;;;;;;;10.00;2.70;;;;;;;14.95;72.40;98553.76;106083;1274;108442;-63
2022/10/02 12:46:17;;;;;;;13.00;2.80;;;;;;;15.03;72.44;98551.92;106165;1274;98699;-62
2022/10/02 12:49:12;;;;;;;12.90;2.50;;;;;;;15.09;72.52;98554.77;106071;1274;99252;-63
2022/10/02 12:51:53;;;;;;;12.50;2.70;;;;;;;15.12;72.18;98549.62;106012;1274;112281;-62
2022/10/02 12:54:44;;;;;;;9.40;2.50;;;;;;;15.14;72.16;98544.90;106049;1276;97737;-61
2022/10/02 13:00:24;;;;;;;7.70;2.30;;;;;;;15.09;72.04;98549.39;106168;1274;97808;-64
2022/10/02 13:03:26;;;;;;;8.30;2.20;;;;;;;15.06;71.93;98551.11;107887;1274;97276;-63
2022/10/02 13:06:06;;;;;;;17.70;2.90;;;;;;;14.98;71.88;98544.21;105955;1276;113486;-64
2022/10/02 13:08:50;;;;;;;13.60;2.90;;;;;;;14.98;71.79;98536.66;105979;1274;99096;-63