Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:18;;;;;;;17.20;2.37;;;;;;;6.53;100.00;100134.75;5078073;28;20473;-84
2022/11/24 00:03:55;;;;;;;20.85;2.70;;;;;;;6.54;100.00;100131.00;5078036;28;20115;-84
2022/11/24 00:06:21;;;;;;;15.38;2.90;;;;;;;6.50;100.00;100138.69;5078909;28;20384;-84
2022/11/24 00:08:47;;;;;;;17.40;2.33;;;;;;;6.49;100.00;100132.44;5078337;28;20040;-84
2022/11/24 00:11:19;;;;;;;21.10;2.78;;;;;;;6.43;100.00;100130.59;5077941;28;20054;-84
2022/11/24 00:13:45;;;;;;;16.90;2.43;;;;;;;6.42;100.00;100141.56;5078612;28;20356;-84
2022/11/24 00:16:15;;;;;;;16.33;2.00;;;;;;;6.48;100.00;100151.53;5077852;28;20051;-84
2022/11/24 00:18:42;;;;;;;17.08;2.45;;;;;;;6.45;100.00;100155.47;5077842;28;20032;-84
2022/11/24 00:21:08;;;;;;;15.45;2.05;;;;;;;6.50;100.00;100157.56;5061556;28;20052;-84
2022/11/24 00:23:35;;;;;;;12.23;2.20;;;;;;;6.56;100.00;100161.31;5077682;28;20036;-84
2022/11/24 00:26:03;;;;;;;24.10;1.80;;;;;;;6.56;100.00;100162.13;5078590;28;20032;-84
2022/11/24 00:28:33;;;;;;;20.02;2.50;;;;;;;6.49;100.00;100158.59;5096050;28;20102;-84
2022/11/24 00:30:59;;;;;;;16.95;2.67;;;;;;;6.50;100.00;100160.25;5077908;28;20043;-84
2022/11/24 00:33:24;;;;;;;15.25;1.65;;;;;;;6.46;100.00;100159.81;5077138;28;20131;-84
2022/11/24 00:35:57;;;;;;;15.00;1.63;;;;;;;6.43;100.00;100154.84;5077322;28;20472;-83
2022/11/24 00:38:23;;;;;;;21.55;2.20;;;;;;;6.38;100.00;100146.56;5077356;28;20032;-84
2022/11/24 00:40:49;;;;;;;19.43;1.87;;;;;;;6.40;100.00;100159.81;5060752;28;20040;-84
2022/11/24 00:43:17;;;;;;;22.17;2.15;;;;;;;6.34;100.00;100161.47;5077245;28;20051;-84
2022/11/24 00:45:42;;;;;;;18.00;2.00;;;;;;;6.36;100.00;100164.78;5095447;28;20043;-84
2022/11/24 00:48:08;;;;;;;21.77;2.30;;;;;;;6.45;100.00;100157.31;5060079;28;20044;-84
2022/11/24 00:50:33;;;;;;;13.97;2.33;;;;;;;6.41;100.00;100170.41;5077701;28;20483;-84
2022/11/24 00:52:59;;;;;;;21.52;2.65;;;;;;;6.42;100.00;100169.38;5077113;28;20443;-84
2022/11/24 00:55:24;;;;;;;14.00;1.73;;;;;;;6.39;100.00;100156.31;5044253;28;20078;-84
2022/11/24 00:57:50;;;;;;;15.90;2.73;;;;;;;6.40;100.00;100174.13;5060107;28;20476;-84
2022/11/24 01:00:16;;;;;;;17.38;2.42;;;;;;;6.45;100.00;100170.81;5059943;28;20508;-84
2022/11/24 01:02:42;;;;;;;14.67;1.93;;;;;;;6.43;100.00;100179.09;5077014;28;20036;-84
2022/11/24 01:05:10;;;;;;;17.67;1.63;;;;;;;6.40;100.00;100173.28;5076422;28;20104;-84
2022/11/24 01:07:38;;;;;;;12.40;1.33;;;;;;;6.38;100.00;100178.03;5076488;28;20040;-84
2022/11/24 01:10:04;;;;;;;14.52;1.75;;;;;;;6.36;100.00;100191.72;5076354;28;20040;-84
2022/11/24 01:12:33;;;;;;;13.10;1.73;;;;;;;6.35;100.00;100189.22;5076438;28;20032;-83
2022/11/24 01:14:58;;;;;;;20.50;2.33;;;;;;;6.31;100.00;100188.81;5076888;28;20538;-84
2022/11/24 01:17:31;;;;;;;18.50;2.40;;;;;;;6.25;100.00;100195.84;5076595;28;20040;-84
2022/11/24 01:19:58;;;;;;;16.45;1.58;;;;;;;6.31;100.00;100194.22;5059592;28;20070;-84
2022/11/24 01:22:26;;;;;;;19.38;1.75;;;;;;;6.29;100.00;100194.41;5076446;28;20036;-84
2022/11/24 01:24:51;;;;;;;16.80;1.67;;;;;;;6.31;100.00;100191.50;5076967;28;20036;-84
2022/11/24 01:27:16;;;;;;;14.77;2.00;;;;;;;6.31;100.00;100195.03;5076458;28;20480;-83
2022/11/24 01:29:42;;;;;;;17.97;1.60;;;;;;;6.31;100.00;100188.81;5094814;28;20043;-84
2022/11/24 01:32:07;;;;;;;18.33;1.90;;;;;;;6.32;100.00;100190.50;5076453;28;20545;-84
2022/11/24 01:34:33;;;;;;;17.63;2.23;;;;;;;6.25;100.00;100198.53;5043000;28;20480;-84
2022/11/24 01:36:58;;;;;;;17.13;2.10;;;;;;;6.23;100.00;100202.47;5059951;28;20035;-84
2022/11/24 01:39:23;;;;;;;16.63;2.03;;;;;;;6.20;100.00;100202.88;5059543;28;20472;-84
2022/11/24 01:41:51;;;;;;;17.42;1.83;;;;;;;6.17;100.00;100201.44;5059744;28;20046;-84
2022/11/24 01:44:28;;;;;;;19.30;2.10;;;;;;;6.17;100.00;100216.75;5060562;28;20062;-84
2022/11/24 01:47:01;;;;;;;16.63;2.33;;;;;;;6.17;100.00;100214.06;5076181;28;20472;-84
2022/11/24 01:49:38;;;;;;;17.45;2.00;;;;;;;6.13;100.00;100217.16;5094760;28;20040;-83
2022/11/24 01:52:20;;;;;;;14.05;2.00;;;;;;;6.16;100.00;100215.94;5076012;28;20040;-84
2022/11/24 01:54:55;;;;;;;24.58;2.30;;;;;;;6.16;100.00;100224.00;5076415;28;20032;-83
2022/11/24 01:57:23;;;;;;;17.58;1.77;;;;;;;6.21;100.00;100218.81;5075985;28;20032;-83
2022/11/24 01:59:53;;;;;;;19.85;2.35;;;;;;;6.17;100.00;100220.28;5076274;28;20096;-83
2022/11/24 02:02:19;;;;;;;22.13;2.35;;;;;;;6.17;100.00;100230.22;5076210;28;20127;-83
2022/11/24 02:04:46;;;;;;;20.13;2.08;;;;;;;6.18;100.00;100230.00;5042923;28;20391;-84
2022/11/24 02:07:12;;;;;;;18.13;2.03;;;;;;;6.15;100.00;100230.41;5059231;28;20036;-83
2022/11/24 02:09:58;;;;;;;24.52;1.95;;;;;;;6.17;100.00;100238.28;5075212;28;20131;-84
2022/11/24 02:12:25;;;;;;;18.30;2.22;;;;;;;6.08;100.00;100238.47;5076131;28;20376;-84
2022/11/24 02:14:53;;;;;;;23.33;3.00;;;;;;;6.16;100.00;100237.47;5075736;28;20488;-83
2022/11/24 02:17:18;;;;;;;15.80;1.80;;;;;;;6.14;100.00;100248.44;5094191;28;20039;-84
2022/11/24 02:19:57;;;;;;;15.40;1.80;;;;;;;6.13;100.00;100251.34;5059069;28;20572;-84
2022/11/24 02:22:46;;;;;;;18.90;2.10;;;;;;;6.18;100.00;100248.88;5076030;28;20506;-84
2022/11/24 02:25:45;;;;;;;18.25;1.88;;;;;;;6.22;100.00;100252.00;5075549;28;20131;-84
2022/11/24 02:28:17;;;;;;;22.42;2.00;;;;;;;6.21;100.00;100253.03;5076000;28;20051;-84
2022/11/24 02:30:43;;;;;;;18.00;2.13;;;;;;;6.25;100.00;100243.50;5076028;28;20054;-83
2022/11/24 02:33:10;;;;;;;15.45;2.25;;;;;;;6.31;100.00;100250.78;5075459;28;20524;-87
2022/11/24 02:35:36;;;;;;;23.05;2.92;;;;;;;6.34;100.00;100249.56;5075943;28;20043;-84
2022/11/24 02:38:01;;;;;;;18.13;2.33;;;;;;;6.39;100.00;100260.53;5075255;28;20488;-84
2022/11/24 02:40:29;;;;;;;14.00;2.28;;;;;;;6.40;100.00;100265.72;5059178;28;20290;-84
2022/11/24 02:43:08;;;;;;;16.63;2.30;;;;;;;6.40;100.00;100264.91;5075207;28;20072;-84
2022/11/24 02:45:34;;;;;;;20.67;2.63;;;;;;;6.48;100.00;100262.03;5076301;28;20051;-84
2022/11/24 02:48:01;;;;;;;21.67;2.35;;;;;;;6.50;100.00;100271.56;5059096;28;20450;-84
2022/11/24 02:50:27;;;;;;;19.88;2.15;;;;;;;6.54;100.00;100269.31;5071667;28;20056;-84
2022/11/24 02:52:52;;;;;;;20.30;2.50;;;;;;;6.62;100.00;100265.59;5056231;28;20059;-85
2022/11/24 02:55:19;;;;;;;20.90;2.60;;;;;;;6.62;100.00;100266.41;5072278;28;20465;-84
2022/11/24 02:57:44;;;;;;;17.15;2.45;;;;;;;6.71;100.00;100269.75;5055221;28;20216;-85
2022/11/24 03:00:10;;;;;;;25.77;2.73;;;;;;;6.72;100.00;100274.13;5056197;28;20048;-84
2022/11/24 03:02:36;;;;;;;15.57;2.25;;;;;;;6.71;100.00;100274.34;5071730;28;20447;-84
2022/11/24 03:05:01;;;;;;;23.73;2.60;;;;;;;6.73;100.00;100274.94;5071900;28;20052;-84
2022/11/24 03:07:26;;;;;;;18.88;2.55;;;;;;;6.72;100.00;100275.97;5072037;28;20090;-84
2022/11/24 03:09:52;;;;;;;19.60;3.53;;;;;;;6.69;100.00;100282.63;5055920;28;20098;-84
2022/11/24 03:12:18;;;;;;;13.63;2.10;;;;;;;6.72;100.00;100282.22;5038543;28;20048;-84
2022/11/24 03:14:43;;;;;;;30.50;2.70;;;;;;;6.71;100.00;100283.25;5055211;28;20060;-84
2022/11/24 03:17:08;;;;;;;19.95;2.47;;;;;;;6.72;100.00;100290.31;5071860;28;20036;-84
2022/11/24 03:19:34;;;;;;;23.07;2.83;;;;;;;6.79;100.00;100285.75;5055096;28;20135;-84
2022/11/24 03:21:59;;;;;;;22.73;2.70;;;;;;;6.84;100.00;100283.28;5074042;28;20505;-84
2022/11/24 03:24:25;;;;;;;17.47;2.40;;;;;;;6.89;100.00;100290.75;5058769;28;20037;-84
2022/11/24 03:26:50;;;;;;;24.97;2.40;;;;;;;6.90;100.00;100289.72;5058572;28;20040;-84
2022/11/24 03:29:16;;;;;;;21.23;2.55;;;;;;;6.96;100.00;100288.06;5075443;28;20274;-84
2022/11/24 03:31:41;;;;;;;24.07;3.03;;;;;;;6.95;100.00;100289.94;5075419;28;20492;-84
2022/11/24 03:34:07;;;;;;;21.80;3.05;;;;;;;6.90;100.00;100288.91;5058291;28;20044;-84
2022/11/24 03:36:33;;;;;;;19.07;2.60;;;;;;;6.84;100.00;100306.72;5075173;28;20032;-84
2022/11/24 03:38:58;;;;;;;25.03;3.07;;;;;;;6.84;100.00;100293.22;5058896;28;20033;-84
2022/11/24 03:41:23;;;;;;;30.33;3.25;;;;;;;6.87;100.00;100283.91;5076456;28;20287;-84
2022/11/24 03:43:49;;;;;;;30.20;3.47;;;;;;;6.96;100.00;100301.56;5075377;28;20037;-84
2022/11/24 03:46:14;;;;;;;28.87;3.13;;;;;;;7.02;100.00;100293.47;5075048;28;20120;-84
2022/11/24 03:48:40;;;;;;;18.40;2.38;;;;;;;7.08;100.00;100291.81;5074712;28;20059;-84
2022/11/24 03:51:05;;;;;;;24.33;3.15;;;;;;;7.10;100.00;100295.16;5042263;28;20036;-84
2022/11/24 03:53:32;;;;;;;19.33;2.30;;;;;;;7.13;100.00;100297.44;5076005;28;20048;-84
2022/11/24 03:55:58;;;;;;;24.52;2.95;;;;;;;7.14;100.00;100301.78;5042052;28;20511;-84
2022/11/24 03:58:24;;;;;;;23.35;2.63;;;;;;;7.16;100.00;100299.72;5074896;28;20477;-84
2022/11/24 04:00:51;;;;;;;18.70;2.73;;;;;;;7.16;100.00;100290.78;5058146;28;20052;-83
2022/11/24 04:03:18;;;;;;;26.65;2.83;;;;;;;7.06;100.00;100293.88;5074609;28;20098;-87
2022/11/24 04:05:46;;;;;;;22.77;3.35;;;;;;;6.96;100.00;100288.06;5074782;28;20058;-84
2022/11/24 04:08:12;;;;;;;15.68;2.25;;;;;;;6.94;100.00;100301.75;5074969;28;20032;-84
2022/11/24 04:10:39;;;;;;;20.63;2.55;;;;;;;6.90;100.00;100302.38;5075722;28;20032;-84
2022/11/24 04:13:14;;;;;;;25.80;2.50;;;;;;;6.93;100.00;100315.44;5074632;28;20036;-84
2022/11/24 04:15:41;;;;;;;19.73;2.60;;;;;;;6.87;100.00;100324.38;5075254;28;20393;-84
2022/11/24 04:18:08;;;;;;;27.88;3.17;;;;;;;6.88;100.00;100331.41;5074501;28;20036;-85
2022/11/24 04:20:36;;;;;;;27.02;3.05;;;;;;;6.83;100.00;100340.91;5074449;28;20125;-84
2022/11/24 04:23:01;;;;;;;25.67;2.85;;;;;;;6.77;100.00;100339.03;5074713;28;20045;-85
2022/11/24 04:25:27;;;;;;;29.70;3.58;;;;;;;6.77;100.00;100349.00;5057660;28;20032;-85
2022/11/24 04:27:54;;;;;;;21.47;2.20;;;;;;;6.71;100.00;100347.94;5074594;28;20123;-84
2022/11/24 04:30:22;;;;;;;19.45;2.28;;;;;;;6.68;100.00;100368.03;5074446;28;20032;-84
2022/11/24 04:32:47;;;;;;;17.98;3.45;;;;;;;6.63;100.00;100361.63;5073143;28;20037;-84
2022/11/24 04:35:13;;;;;;;21.20;3.08;;;;;;;6.58;100.00;100364.06;5074375;28;20028;-84
2022/11/24 04:37:38;;;;;;;22.13;2.55;;;;;;;6.54;100.00;100358.25;5074417;28;20047;-84
2022/11/24 04:40:06;;;;;;;18.00;1.90;;;;;;;6.49;100.00;100371.50;5073649;28;20486;-84
2022/11/24 04:42:32;;;;;;;17.02;2.65;;;;;;;6.41;100.00;100356.34;5073906;28;20048;-84
2022/11/24 04:44:59;;;;;;;17.30;2.33;;;;;;;6.37;100.00;100373.09;5073711;28;20439;-84
2022/11/24 04:47:25;;;;;;;14.05;1.67;;;;;;;6.36;100.00;100364.16;5073828;28;20048;-84
2022/11/24 04:49:51;;;;;;;12.07;1.60;;;;;;;6.29;100.00;100376.81;5056968;28;20048;-84
2022/11/24 04:52:18;;;;;;;13.73;1.30;;;;;;;6.23;100.00;100362.25;5073976;28;20299;-84
2022/11/24 04:54:44;;;;;;;14.30;1.27;;;;;;;6.20;100.00;100367.19;5074641;28;20079;-84
2022/11/24 04:57:22;;;;;;;10.52;1.15;;;;;;;6.18;100.00;100378.16;5057101;28;20059;-84
2022/11/24 04:59:49;;;;;;;10.02;0.90;;;;;;;6.15;100.00;100378.56;5073703;28;20032;-84
2022/11/24 05:02:14;;;;;;;11.77;1.40;;;;;;;6.10;100.00;100379.16;5073605;28;20036;-84
2022/11/24 05:04:40;;;;;;;9.43;1.00;;;;;;;6.10;100.00;100381.03;5056575;28;20043;-84
2022/11/24 05:07:06;;;;;;;16.50;1.63;;;;;;;6.11;100.00;100374.59;5074564;28;20032;-84
2022/11/24 05:09:32;;;;;;;12.60;1.17;;;;;;;6.04;100.00;100379.09;5056893;28;20036;-84
2022/11/24 05:11:57;;;;;;;12.93;1.40;;;;;;;6.03;100.00;100374.78;5073078;28;20388;-84
2022/11/24 05:14:23;;;;;;;4.85;0.90;;;;;;;5.97;100.00;100381.78;5073630;28;20037;-84
2022/11/24 05:16:48;;;;;;;13.50;2.00;;;;;;;5.97;100.00;100392.53;5073058;28;20033;-84
2022/11/24 05:19:14;;;;;;;10.20;1.37;;;;;;;5.98;100.00;100394.22;5072984;28;20506;-83
2022/11/24 05:21:39;;;;;;;11.23;1.52;;;;;;;6.00;100.00;100394.03;5073189;28;20488;-84
2022/11/24 05:24:05;;;;;;;9.33;0.87;;;;;;;6.00;100.00;100388.63;5056248;28;20045;-84
2022/11/24 05:26:30;;;;;;;10.55;1.20;;;;;;;5.99;100.00;100390.47;5073696;28;20575;-84
2022/11/24 05:29:01;;;;;;;10.88;1.58;;;;;;;6.03;100.00;100402.53;5073310;28;20381;-84
2022/11/24 05:31:26;;;;;;;14.45;1.40;;;;;;;6.06;100.00;100406.69;5073244;28;20039;-84
2022/11/24 05:33:51;;;;;;;16.42;1.35;;;;;;;6.05;100.00;100402.31;5072951;28;20044;-84
2022/11/24 05:39:01;;;;;;;16.85;2.70;;;;;;;6.11;100.00;100406.91;5073721;28;20134;-84
2022/11/24 05:41:26;;;;;;;19.67;2.93;;;;;;;6.16;100.00;100412.56;5072854;28;20045;-85
2022/11/24 05:43:52;;;;;;;21.07;2.60;;;;;;;6.19;100.00;100414.88;5056096;28;20488;-84
2022/11/24 05:46:17;;;;;;;21.20;3.10;;;;;;;6.21;100.00;100411.97;5056466;28;20057;-83
2022/11/24 05:48:43;;;;;;;20.80;3.08;;;;;;;6.23;100.00;100416.13;5072881;28;20428;-84
2022/11/24 05:51:08;;;;;;;20.20;2.40;;;;;;;6.27;100.00;100425.47;5076184;28;20040;-84
2022/11/24 05:53:33;;;;;;;21.50;2.47;;;;;;;6.30;100.00;100424.25;5076900;28;20491;-84
2022/11/24 05:56:02;;;;;;;19.13;2.77;;;;;;;6.37;100.00;100435.09;5094162;28;20570;-84
2022/11/24 05:58:28;;;;;;;17.55;2.58;;;;;;;6.39;100.00;100444.66;5075834;28;20043;-84
2022/11/24 06:00:53;;;;;;;20.70;2.37;;;;;;;6.42;100.00;100446.94;5059254;28;20032;-83
2022/11/24 06:03:19;;;;;;;11.63;1.80;;;;;;;6.38;100.00;100442.13;5075921;28;20491;-84
2022/11/24 06:05:46;;;;;;;15.00;2.17;;;;;;;6.38;100.00;100448.34;5094238;28;20476;-83
2022/11/24 06:08:12;;;;;;;16.67;1.92;;;;;;;6.39;100.00;100460.81;5076073;28;20460;-83
2022/11/24 06:10:37;;;;;;;12.52;1.83;;;;;;;6.39;100.00;100457.25;5075757;28;20131;-83
2022/11/24 06:13:05;;;;;;;11.10;2.30;;;;;;;6.38;100.00;100464.53;5059001;28;20123;-83
2022/11/24 06:15:33;;;;;;;15.63;2.10;;;;;;;6.44;100.00;100469.13;5075292;28;20032;-84
2022/11/24 06:17:59;;;;;;;10.77;1.88;;;;;;;6.41;100.00;100472.22;5075689;28;20035;-84
2022/11/24 06:20:28;;;;;;;12.98;1.42;;;;;;;6.35;100.00;100481.09;5075946;28;20108;-85
2022/11/24 06:23:03;;;;;;;;;;;;;;;;;;;;;
2022/11/24 06:25:29;;;;;;;16.77;1.63;;;;;;;6.34;100.00;100497.47;5093972;28;20035;-85
2022/11/24 06:27:55;;;;;;;8.48;1.23;;;;;;;6.32;100.00;100492.25;5075256;28;20407;-83
2022/11/24 06:30:20;;;;;;;11.20;1.63;;;;;;;6.29;100.00;100501.56;5094332;28;20036;-83
2022/11/24 06:32:46;;;;;;;11.50;1.45;;;;;;;6.31;100.00;100506.75;5059647;28;20051;-83
2022/11/24 06:35:14;;;;;;;12.40;1.17;;;;;;;6.32;100.00;100513.81;5058677;28;20036;-82
2022/11/24 06:37:39;;;;;;;7.38;1.10;;;;;;;6.30;100.00;100511.31;5058716;28;20480;-83
2022/11/24 06:40:07;;;;;;;8.55;1.17;;;;;;;6.29;100.00;100530.38;5075108;28;20078;-83
2022/11/24 06:42:34;;;;;;;8.52;0.95;;;;;;;6.29;100.00;100527.69;5042657;28;20074;-83
2022/11/24 06:44:59;;;;;;;8.50;1.02;;;;;;;6.27;100.00;100530.53;5075499;28;20384;-83
2022/11/24 06:47:24;;;;;;;5.77;0.80;;;;;;;6.25;100.00;100545.25;5058415;28;20040;-83
2022/11/24 06:49:52;;;;;;;11.88;1.35;;;;;;;6.22;100.00;100542.97;5058750;28;20083;-84
2022/11/24 06:52:17;;;;;;;10.57;0.80;;;;;;;6.16;100.00;100544.56;5058696;28;20044;-84
2022/11/24 06:54:43;;;;;;;6.40;0.85;;;;;;;6.13;100.00;100555.72;5075285;28;20043;-83
2022/11/24 06:57:08;;;;;;;8.53;0.60;;;;;;;6.09;100.00;100555.25;5095715;28;20119;-84
2022/11/24 06:59:34;;;;;;;6.47;0.80;;;;;;;6.04;100.00;100573.03;5046542;28;20065;-83
2022/11/24 07:01:59;;;;;;;6.80;0.97;;;;;;;6.00;100.00;100569.06;5062687;28;20063;-83
2022/11/24 07:04:24;;;;;;;8.10;1.00;;;;;;;5.94;100.00;100568.75;5062240;28;20505;-84
2022/11/24 07:06:50;;;;;;;9.23;1.05;;;;;;;5.91;100.00;100584.47;5045843;28;20047;-84
2022/11/24 07:09:15;;;;;;;6.83;0.77;;;;;;;5.86;100.00;100584.22;5062253;28;20039;-83
2022/11/24 07:11:41;;;;;;;14.23;0.90;;;;;;;5.83;100.00;100598.06;5078711;28;20464;-85
2022/11/24 07:14:07;;;;;;;9.10;1.30;;;;;;;5.85;100.00;100602.22;5044763;28;20044;-85
2022/11/24 07:16:35;;;;;;;8.55;0.70;;;;;;;5.89;100.00;100613.44;5096478;28;20035;-84
2022/11/24 07:19:03;;;;;;;10.10;1.00;;;;;;;5.84;100.00;100615.88;5062563;28;20070;-84
2022/11/24 07:21:29;;;;;;;9.82;1.20;;;;;;;5.85;100.00;100618.38;5062135;28;20071;-84
2022/11/24 07:23:56;;;;;;;9.43;1.10;;;;;;;5.86;100.00;100630.84;5078873;28;20036;-85
2022/11/24 07:26:23;;;;;;;8.75;0.80;;;;;;;5.87;100.00;100629.78;5079134;28;20067;-84
2022/11/24 07:28:49;;;;;;;11.35;1.00;;;;;;;5.83;100.00;100635.75;5062492;28;20040;-84
2022/11/24 07:31:17;;;;;;;7.60;0.75;;;;;;;5.76;100.00;100631.13;5097061;28;20043;-83
2022/11/24 07:33:47;;;;;;;11.55;1.00;;;;;;;5.73;100.00;100636.88;5062060;28;20036;-84
2022/11/24 07:36:15;;;;;;;7.77;1.77;;;;;;;5.73;100.00;100639.59;5078324;28;20062;-86
2022/11/24 07:38:40;;;;;;;12.07;1.15;;;;;;;5.69;100.00;100642.84;5078470;28;20051;-86
2022/11/24 07:41:11;;;;;;;4.50;0.83;;;;;;;5.68;100.00;100641.16;5078323;28;20047;-84
2022/11/24 07:43:38;;;;;;;18.08;1.20;;;;;;;5.67;100.00;100650.25;5077997;28;20286;-84
2022/11/24 07:46:05;;;;;;;5.35;0.52;;;;;;;5.64;100.00;100651.50;5078462;28;20043;-84
2022/11/24 07:48:31;;;;;;;6.57;0.65;;;;;;;5.57;100.00;100654.09;5077608;28;20073;-85
2022/11/24 07:51:01;;;;;;;8.23;0.93;;;;;;;5.58;100.00;100660.28;5077145;28;20051;-84
2022/11/24 07:53:27;;;;;;;6.45;1.00;;;;;;;5.54;100.00;100659.84;5077897;28;20054;-84
2022/11/24 07:56:00;;;;;;;7.88;1.15;;;;;;;5.53;100.00;100655.47;5077943;28;20044;-84
2022/11/24 07:58:28;;;;;;;7.78;0.80;;;;;;;5.52;100.00;100666.41;5078081;28;20043;-84
2022/11/24 08:00:54;;;;;;;10.85;1.05;;;;;;;5.54;100.00;100673.28;5078046;28;20487;-84
2022/11/24 08:03:20;;;;;;;8.07;1.10;;;;;;;5.53;100.00;100679.69;5077802;28;20119;-87
2022/11/24 08:05:57;;;;;;;6.95;1.08;;;;;;;5.54;100.00;100686.75;5061568;28;20066;-84
2022/11/24 08:08:22;;;;;;;10.48;1.20;;;;;;;5.53;100.00;100686.94;5078120;28;20040;-83
2022/11/24 08:10:47;;;;;;;9.77;1.00;;;;;;;5.65;100.00;100703.47;5045515;28;20047;-84
2022/11/24 08:13:15;;;;;;;7.23;0.60;;;;;;;5.58;100.00;100697.97;5077571;28;20541;-83
2022/11/24 08:15:41;;;;;;;5.60;0.80;;;;;;;5.59;100.00;100692.41;5061352;28;20036;-84
2022/11/24 08:18:06;;;;;;;12.13;1.20;;;;;;;5.61;100.00;100706.53;5060771;28;20127;-84
2022/11/24 08:20:32;;;;;;;8.07;0.90;;;;;;;5.63;100.00;100709.84;5077579;28;20039;-83
2022/11/24 08:23:02;;;;;;;14.13;1.30;;;;;;;5.65;100.00;100717.75;5077317;28;20043;-83
2022/11/24 08:25:31;;;;;;;10.70;1.23;;;;;;;5.69;100.00;100718.22;5061203;28;20127;-83
2022/11/24 08:27:58;;;;;;;19.55;1.63;;;;;;;5.73;100.00;100725.72;5077605;28;20039;-84
2022/11/24 08:30:23;;;;;;;12.32;1.10;;;;;;;5.83;100.00;100717.38;5060862;28;20048;-84
2022/11/24 08:32:49;;;;;;;7.10;0.90;;;;;;;5.80;100.00;100721.28;5061383;28;20040;-84
2022/11/24 08:35:14;;;;;;;14.20;1.33;;;;;;;5.83;100.00;100728.16;5095473;28;20396;-83
2022/11/24 08:37:40;;;;;;;10.73;1.20;;;;;;;5.85;100.00;100723.41;5060173;28;20385;-83
2022/11/24 08:40:06;;;;;;;10.60;1.60;;;;;;;5.85;100.00;100744.94;5077352;28;20054;-84
2022/11/24 08:42:32;;;;;;;10.48;1.30;;;;;;;5.87;100.00;100745.59;5044716;28;20074;-84
2022/11/24 08:44:57;;;;;;;6.50;1.10;;;;;;;5.93;100.00;100747.53;5077293;28;20464;-84
2022/11/24 08:47:22;;;;;;;9.18;1.27;;;;;;;5.95;100.00;100753.56;5077139;28;20484;-84
2022/11/24 08:49:48;;;;;;;8.83;1.53;;;;;;;5.97;100.00;100762.31;5073426;28;20084;-84
2022/11/24 08:52:15;;;;;;;10.80;1.27;;;;;;;5.97;100.00;100766.88;5073198;28;20045;-83
2022/11/24 08:54:43;;;;;;;18.70;1.92;;;;;;;6.06;100.00;100773.81;5075001;28;20044;-84
2022/11/24 08:57:09;;;;;;;13.00;1.52;;;;;;;6.07;100.00;100780.91;5057904;28;20037;-84
2022/11/24 08:59:34;;;;;;;8.57;1.00;;;;;;;6.18;100.00;100781.44;5073889;28;20496;-84
2022/11/24 09:01:59;;;;;;;15.85;2.33;;;;;;;6.25;100.00;100775.09;5040530;28;20048;-84
2022/11/24 09:04:25;;;;;;;9.97;1.23;;;;;;;6.34;100.00;100783.91;5073405;28;20040;-84
2022/11/24 09:06:50;;;;;;;11.50;1.37;;;;;;;6.35;100.00;100785.59;5057239;28;20090;-84
2022/11/24 09:09:16;;;;;;;10.13;1.47;;;;;;;6.41;100.00;100794.78;5056757;28;20037;-84
2022/11/24 09:11:42;;;;;;;10.13;1.05;;;;;;;6.45;100.00;100793.38;5074134;28;20388;-84
2022/11/24 09:14:10;;;;;;;9.80;1.27;;;;;;;6.49;100.00;100791.97;5056336;28;20048;-85
2022/11/24 09:16:36;;;;;;;13.52;1.63;;;;;;;6.49;100.00;100795.50;5073183;28;20052;-84
2022/11/24 09:19:04;;;;;;;10.20;1.83;;;;;;;6.53;100.00;100795.97;5056835;28;20082;-83
2022/11/24 09:21:33;;;;;;;11.20;2.85;;;;;;;6.61;100.00;100811.19;5074280;28;20037;-83
2022/11/24 09:24:01;;;;;;;12.43;2.10;;;;;;;6.64;100.00;100808.94;5074456;28;20040;-84
2022/11/24 09:26:31;;;;;;;14.45;2.20;;;;;;;6.70;100.00;100823.50;5073114;28;20033;-84
2022/11/24 09:28:59;;;;;;;12.18;2.15;;;;;;;6.73;100.00;100836.63;5072990;28;20040;-84
2022/11/24 09:31:27;;;;;;;12.67;2.50;;;;;;;6.77;100.00;100818.19;5057493;28;20044;-84
2022/11/24 09:33:55;;;;;;;13.88;1.77;;;;;;;6.81;100.00;100816.81;5073077;28;20067;-84
2022/11/24 09:36:22;;;;;;;13.68;1.60;;;;;;;6.88;100.00;100819.56;5072895;28;20029;-83
2022/11/24 09:38:48;;;;;;;11.30;2.08;;;;;;;6.95;100.00;100818.63;5072840;28;20117;-83
2022/11/24 09:41:16;;;;;;;11.63;1.80;;;;;;;6.91;100.00;100825.41;5074102;28;20446;-83
2022/11/24 09:44:01;;;;;;;11.82;1.92;;;;;;;6.98;100.00;100823.63;5072455;28;20037;-83
2022/11/24 09:46:41;;;;;;;13.82;1.75;;;;;;;7.01;100.00;100838.56;5072886;28;20032;-84
2022/11/24 09:49:15;;;;;;;22.42;2.33;;;;;;;7.17;100.00;100834.78;5077638;28;20063;-84
2022/11/24 09:51:48;;;;;;;15.50;2.08;;;;;;;7.11;100.00;100836.38;5076232;28;20051;-84
2022/11/24 09:54:25;;;;;;;13.68;1.40;;;;;;;7.18;100.00;100858.03;5075945;28;20032;-84
2022/11/24 09:56:51;;;;;;;13.52;2.40;;;;;;;7.23;100.00;100846.66;5076473;28;20119;-84
2022/11/24 09:59:21;;;;;;;12.43;1.65;;;;;;;7.31;100.00;100849.25;5076725;28;20045;-83
2022/11/24 10:01:48;;;;;;;14.90;2.20;;;;;;;7.35;100.00;100847.81;5075757;28;20059;-84
2022/11/24 10:04:23;;;;;;;15.30;1.95;;;;;;;7.40;100.00;100853.47;5075990;28;20043;-84
2022/11/24 10:07:29;;;;;;;13.13;1.70;;;;;;;7.44;100.00;100853.91;5076182;28;20036;-83
2022/11/24 10:10:17;;;;;;;13.52;1.77;;;;;;;7.49;100.00;100870.38;5047017;28;20093;-83
2022/11/24 10:13:04;;;;;;;12.15;1.77;;;;;;;7.56;100.00;100879.38;5093861;28;20082;-84
2022/11/24 10:16:00;;;;;;;13.50;2.47;;;;;;;7.60;100.00;100882.50;5075657;28;20039;-83
2022/11/24 10:19:01;;;;;;;9.30;1.85;;;;;;;7.66;100.00;100868.22;5075691;28;20433;-83
2022/11/24 10:22:00;;;;;;;12.75;2.45;;;;;;;7.70;100.00;100886.53;5075797;28;20036;-83
2022/11/24 10:24:55;;;;;;;18.15;2.20;;;;;;;7.77;100.00;100881.19;5076165;28;20539;-84
2022/11/24 10:27:29;;;;;;;12.32;1.75;;;;;;;7.81;100.00;100884.31;5093707;28;20036;-83
2022/11/24 10:29:55;;;;;;;15.13;2.58;;;;;;;7.89;100.00;100890.41;5074856;28;20127;-83
2022/11/24 10:32:36;;;;;;;16.42;2.33;;;;;;;7.94;100.00;100891.69;5074923;28;20032;-84
2022/11/24 10:35:14;;;;;;;16.30;2.45;;;;;;;7.99;100.00;100897.38;5075533;28;20044;-85
2022/11/24 10:37:49;;;;;;;10.55;1.50;;;;;;;8.06;100.00;100899.06;5058925;28;20047;-84
2022/11/24 10:40:47;;;;;;;15.63;2.40;;;;;;;8.19;100.00;100890.22;5075792;28;20036;-83
2022/11/24 10:43:12;;;;;;;10.20;1.55;;;;;;;8.31;100.00;100887.78;5075374;28;20036;-84
2022/11/24 10:45:39;;;;;;;12.13;2.03;;;;;;;8.37;100.00;100894.25;5093265;28;20504;-83
2022/11/24 10:48:11;;;;;;;13.15;2.20;;;;;;;8.51;100.00;100900.63;5075350;28;20044;-83
2022/11/24 10:50:39;;;;;;;16.73;2.60;;;;;;;8.53;100.00;100896.69;5093676;28;20052;-84
2022/11/24 10:53:07;;;;;;;16.75;1.90;;;;;;;8.63;100.00;100898.16;5075411;28;20123;-84
2022/11/24 10:55:55;;;;;;;14.45;1.95;;;;;;;8.71;100.00;100898.84;5075334;28;20046;-84
2022/11/24 10:58:34;;;;;;;10.43;1.85;;;;;;;8.80;100.00;100893.22;5075421;28;20113;-84
2022/11/24 11:01:18;;;;;;;10.85;1.90;;;;;;;8.83;100.00;100890.97;5093983;28;20036;-84
2022/11/24 11:03:50;;;;;;;15.48;1.63;;;;;;;8.93;100.00;100883.31;5093391;28;20067;-85
2022/11/24 11:06:30;;;;;;;15.95;2.00;;;;;;;9.06;100.00;100885.19;5075895;28;20047;-83
2022/11/24 11:09:05;;;;;;;11.75;1.80;;;;;;;9.18;99.93;100896.25;5075843;28;20040;-83
2022/11/24 11:11:31;;;;;;;16.65;4.63;;;;;;;9.30;99.16;100885.66;5074897;28;20036;-83
2022/11/24 11:14:02;;;;;;;13.00;2.33;;;;;;;9.46;99.25;100892.56;5075499;28;20399;-83
2022/11/24 11:16:49;;;;;;;13.23;1.85;;;;;;;9.61;97.78;100886.94;5075037;28;20040;-83
2022/11/24 11:19:33;;;;;;;10.25;1.75;;;;;;;9.81;98.32;100886.94;5075334;28;20067;-82
2022/11/24 11:22:18;;;;;;;16.70;2.22;;;;;;;10.00;96.18;100874.41;5075082;28;20039;-85
2022/11/24 11:24:46;;;;;;;12.07;1.80;;;;;;;10.21;95.04;100892.31;5075902;28;20099;-83
2022/11/24 11:27:21;;;;;;;12.10;1.65;;;;;;;10.45;93.09;100892.69;5074845;28;20032;-83
2022/11/24 11:29:47;;;;;;;10.95;1.85;;;;;;;10.63;91.98;100889.28;5074952;28;20031;-84