Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:20;;;;;;;8.80;3.13;;;;;;;13.02;89.62;94087.41;5065408;28;20021;-87
2023/06/29 00:02:47;;;;;;;6.38;3.22;;;;;;;13.02;90.12;94087.41;5064032;28;20020;-87
2023/06/29 00:05:12;;;;;;;10.25;3.50;;;;;;;12.97;91.19;94082.28;5065273;28;20017;-87
2023/06/29 00:07:38;;;;;;;8.82;3.83;;;;;;;12.94;90.79;94090.16;5065209;28;20025;-87
2023/06/29 00:10:04;;;;;;;10.15;4.18;;;;;;;12.96;91.24;94095.97;5064944;28;20024;-87
2023/06/29 00:12:29;;;;;;;4.68;3.25;;;;;;;13.02;92.90;94084.75;5064947;28;20039;-87
2023/06/29 00:14:55;;;;;;;7.07;3.67;;;;;;;13.01;92.91;94093.91;5063756;28;20032;-88
2023/06/29 00:17:21;;;;;;;9.38;3.58;;;;;;;13.04;92.76;94085.22;5064992;28;20024;-87
2023/06/29 00:19:47;;;;;;;6.78;4.03;;;;;;;13.08;92.99;94082.69;5063922;28;20262;-87
2023/06/29 00:22:13;;;;;;;24.50;7.72;;;;;;;12.98;93.13;94081.16;5064833;28;20016;-87
2023/06/29 00:24:42;;;;;;;5.72;4.13;;;;;;;13.00;92.88;94081.59;5063517;28;20203;-87
2023/06/29 00:27:12;;;;;;;7.22;3.80;;;;;;;12.91;94.05;94072.84;5063518;28;20331;-87
2023/06/29 00:29:40;;;;;;;7.18;4.13;;;;;;;12.87;94.56;94077.28;5064608;28;20047;-87
2023/06/29 00:32:06;;;;;;;7.40;4.57;;;;;;;12.81;94.43;94070.53;5064679;28;20025;-88
2023/06/29 00:34:32;;;;;;;7.95;4.65;;;;;;;12.75;94.55;94058.47;5063280;28;20037;-86
2023/06/29 00:36:58;;;;;;;5.60;4.38;;;;;;;12.84;94.74;94061.84;5064488;28;20376;-87
2023/06/29 00:39:23;;;;;;;10.60;4.18;;;;;;;12.80;94.85;94069.75;5064598;28;20095;-87
2023/06/29 00:41:55;;;;;;;7.63;4.82;;;;;;;12.82;95.29;94064.06;5064535;28;20084;-87
2023/06/29 00:44:22;;;;;;;6.70;4.65;;;;;;;12.82;94.94;94074.78;5064325;28;20044;-87
2023/06/29 00:46:49;;;;;;;8.70;4.82;;;;;;;12.79;95.36;94070.06;5064497;28;20047;-87
2023/06/29 00:49:15;;;;;;;9.07;4.78;;;;;;;12.81;95.11;94067.88;5063526;28;20028;-86
2023/06/29 00:51:41;;;;;;;6.75;4.55;;;;;;;12.74;95.29;94079.06;5064359;28;20020;-87
2023/06/29 00:54:07;;;;;;;8.23;4.15;;;;;;;12.73;95.37;94076.72;5063961;28;20064;-87
2023/06/29 00:56:34;;;;;;;6.32;4.38;;;;;;;12.72;95.64;94073.25;5062988;28;20024;-87
2023/06/29 00:59:00;;;;;;;6.82;4.40;;;;;;;12.70;95.64;94075.47;5063196;28;20051;-87
2023/06/29 01:01:27;;;;;;;10.32;4.90;;;;;;;12.64;95.67;94079.44;5064274;28;20048;-87
2023/06/29 01:03:55;;;;;;;9.57;4.55;;;;;;;12.74;95.68;94075.59;5062799;28;20052;-87
2023/06/29 01:06:24;;;;;;;9.18;4.80;;;;;;;12.78;95.58;94084.53;5063855;28;20039;-86
2023/06/29 01:08:52;;;;;;;6.50;4.45;;;;;;;12.79;95.58;94088.81;5064107;28;20040;-86
2023/06/29 01:11:19;;;;;;;9.48;4.85;;;;;;;12.81;95.73;94094.63;5064194;28;20017;-86
2023/06/29 01:13:46;;;;;;;5.97;4.13;;;;;;;12.78;95.00;94082.69;5062802;28;20024;-87
2023/06/29 01:16:14;;;;;;;7.10;4.47;;;;;;;12.78;94.19;94087.22;5062751;28;20401;-87
2023/06/29 01:18:43;;;;;;;6.65;4.32;;;;;;;12.80;94.01;94085.00;5063992;28;20314;-87
2023/06/29 01:21:09;;;;;;;6.28;4.18;;;;;;;12.78;92.74;94073.84;5063902;28;20025;-87
2023/06/29 01:23:38;;;;;;;6.03;3.90;;;;;;;12.73;92.71;94072.13;5063406;28;20028;-86
2023/06/29 01:26:05;;;;;;;7.45;4.85;;;;;;;12.72;92.47;94072.44;5063856;28;20330;-87
2023/06/29 01:28:32;;;;;;;8.27;4.70;;;;;;;12.70;92.42;94078.16;5062481;28;20021;-87
2023/06/29 01:31:02;;;;;;;8.30;5.13;;;;;;;12.70;93.35;94072.00;5063615;28;20047;-87
2023/06/29 01:33:30;;;;;;;8.77;5.43;;;;;;;12.62;93.98;94071.72;5063512;28;20031;-86
2023/06/29 01:36:24;;;;;;;10.35;5.07;;;;;;;12.56;94.26;94067.66;5063712;28;20031;-87
2023/06/29 01:39:00;;;;;;;8.48;5.68;;;;;;;12.52;95.27;94077.41;5060146;28;20033;-87
2023/06/29 01:41:26;;;;;;;7.55;4.72;;;;;;;12.45;95.42;94075.22;5062107;28;20033;-87
2023/06/29 01:43:52;;;;;;;10.88;6.60;;;;;;;12.46;95.27;94081.38;5063765;28;20031;-87
2023/06/29 01:46:20;;;;;;;7.78;5.78;;;;;;;12.44;95.62;94070.22;5063665;28;20020;-87
2023/06/29 01:48:46;;;;;;;7.38;5.57;;;;;;;12.45;95.57;94069.09;5063567;28;20036;-87
2023/06/29 01:51:12;;;;;;;9.45;6.22;;;;;;;12.43;95.14;94072.06;5063400;28;20021;-87
2023/06/29 01:53:37;;;;;;;10.73;6.78;;;;;;;12.43;94.68;94073.97;5063131;28;20227;-88
2023/06/29 01:56:03;;;;;;;7.85;5.63;;;;;;;12.38;94.25;94076.81;5063010;28;20052;-87
2023/06/29 01:58:29;;;;;;;10.75;6.20;;;;;;;12.33;94.38;94075.09;5062059;28;20070;-87
2023/06/29 02:00:54;;;;;;;10.88;6.40;;;;;;;12.29;94.63;94073.38;5062948;28;20088;-87
2023/06/29 02:03:20;;;;;;;9.60;6.80;;;;;;;12.28;94.59;94079.84;5062237;28;20025;-87
2023/06/29 02:05:45;;;;;;;12.73;7.30;;;;;;;12.30;95.06;94080.31;5063308;28;20013;-87
2023/06/29 02:08:11;;;;;;;12.35;7.45;;;;;;;12.22;94.90;94088.00;5063359;28;20326;-86
2023/06/29 02:10:37;;;;;;;12.10;7.07;;;;;;;12.21;94.43;94089.13;5063285;28;20215;-87
2023/06/29 02:13:14;;;;;;;12.25;7.07;;;;;;;12.22;94.72;94084.56;5062858;28;20024;-86
2023/06/29 02:15:40;;;;;;;9.48;6.50;;;;;;;12.13;94.69;94097.13;5062226;28;20025;-86
2023/06/29 02:18:05;;;;;;;12.32;7.40;;;;;;;12.13;94.85;94092.59;5062229;28;20074;-87
2023/06/29 02:20:31;;;;;;;15.38;7.18;;;;;;;12.10;94.80;94084.41;5062805;28;20315;-86
2023/06/29 02:22:56;;;;;;;10.30;7.38;;;;;;;12.05;94.91;94074.69;5063292;28;20039;-87
2023/06/29 02:25:22;;;;;;;14.93;8.05;;;;;;;12.11;94.92;94065.41;5063186;28;20059;-86
2023/06/29 02:27:47;;;;;;;10.55;7.47;;;;;;;12.13;94.69;94075.75;5063255;28;20075;-87
2023/06/29 02:30:13;;;;;;;11.02;6.85;;;;;;;12.09;94.36;94074.81;5061968;28;20058;-88
2023/06/29 02:32:39;;;;;;;10.10;6.72;;;;;;;12.08;94.22;94079.38;5062795;28;20032;-87
2023/06/29 02:35:05;;;;;;;9.82;6.88;;;;;;;12.08;93.65;94079.38;5062774;28;20024;-87
2023/06/29 02:37:31;;;;;;;14.00;7.40;;;;;;;12.02;93.69;94076.09;5063110;28;20270;-88
2023/06/29 02:39:57;;;;;;;10.02;7.18;;;;;;;12.02;93.62;94069.97;5062682;28;20032;-86
2023/06/29 02:42:22;;;;;;;12.98;7.53;;;;;;;12.06;93.82;94065.56;5061599;28;20025;-87
2023/06/29 02:44:48;;;;;;;11.27;8.27;;;;;;;12.09;93.93;94080.16;5061699;28;20041;-87
2023/06/29 02:47:13;;;;;;;13.35;7.70;;;;;;;12.06;93.85;94078.13;5063044;28;20318;-87
2023/06/29 02:49:39;;;;;;;12.23;7.90;;;;;;;12.03;93.32;94082.25;5061814;28;20099;-86
2023/06/29 02:52:04;;;;;;;12.95;6.70;;;;;;;12.04;93.53;94079.22;5061591;28;20016;-87
2023/06/29 02:54:30;;;;;;;9.43;6.05;;;;;;;12.02;93.62;94086.00;5064869;28;20039;-87
2023/06/29 02:56:55;;;;;;;12.70;7.75;;;;;;;12.01;93.48;94079.88;5066526;28;20319;-86
2023/06/29 02:59:21;;;;;;;11.15;7.60;;;;;;;12.06;93.64;94080.81;5066708;28;20013;-86
2023/06/29 03:01:46;;;;;;;10.48;7.43;;;;;;;12.08;93.81;94082.06;5065890;28;20017;-86
2023/06/29 03:04:12;;;;;;;16.15;7.72;;;;;;;12.08;94.10;94081.28;5065537;28;20024;-87
2023/06/29 03:06:37;;;;;;;12.52;8.13;;;;;;;12.11;94.32;94085.97;5066639;28;20066;-86
2023/06/29 03:09:03;;;;;;;11.50;7.53;;;;;;;12.15;93.39;94082.38;5065626;28;20032;-86
2023/06/29 03:11:28;;;;;;;8.52;6.40;;;;;;;12.19;92.41;94090.53;5065329;28;20266;-86
2023/06/29 03:13:55;;;;;;;10.85;6.95;;;;;;;12.11;92.09;94089.47;5065296;28;20100;-86
2023/06/29 03:16:21;;;;;;;10.70;6.93;;;;;;;12.13;91.89;94097.13;5066056;28;20085;-86
2023/06/29 03:18:47;;;;;;;8.38;5.88;;;;;;;12.10;93.03;94100.44;5066041;28;20211;-87
2023/06/29 03:21:16;;;;;;;11.30;7.40;;;;;;;12.13;92.87;94092.59;5065258;28;20028;-87
2023/06/29 03:23:41;;;;;;;10.27;6.82;;;;;;;12.09;93.11;94093.53;5066228;28;20024;-86
2023/06/29 03:26:07;;;;;;;10.93;7.22;;;;;;;12.07;93.24;94096.53;5064967;28;20024;-86
2023/06/29 03:28:32;;;;;;;12.23;7.05;;;;;;;12.03;92.62;94099.03;5064880;28;20036;-87
2023/06/29 03:30:58;;;;;;;10.77;7.47;;;;;;;12.06;93.32;94102.19;5066284;28;20365;-87
2023/06/29 03:33:24;;;;;;;11.57;8.30;;;;;;;12.03;93.42;94101.72;5066272;28;20093;-86
2023/06/29 03:35:49;;;;;;;9.65;7.28;;;;;;;11.95;93.20;94097.16;5065985;28;20029;-86
2023/06/29 03:38:17;;;;;;;12.07;7.97;;;;;;;11.97;93.57;94099.53;5065827;28;20025;-86
2023/06/29 03:40:42;;;;;;;10.93;8.00;;;;;;;12.00;93.60;94105.00;5065700;28;20330;-85
2023/06/29 03:43:08;;;;;;;11.45;8.35;;;;;;;11.98;93.73;94101.09;5065038;28;20126;-87
2023/06/29 03:45:33;;;;;;;13.50;8.30;;;;;;;12.02;93.25;94100.13;5065842;28;20028;-88
2023/06/29 03:47:59;;;;;;;15.18;9.20;;;;;;;12.03;93.51;94109.72;5064857;28;20062;-88
2023/06/29 03:50:25;;;;;;;11.98;8.45;;;;;;;12.10;93.20;94111.91;5065834;28;20021;-86
2023/06/29 03:52:50;;;;;;;12.57;8.20;;;;;;;12.13;92.34;94108.63;5064461;28;20028;-86
2023/06/29 03:55:17;;;;;;;13.18;8.20;;;;;;;12.20;93.22;94108.91;5065216;28;20037;-86
2023/06/29 03:57:43;;;;;;;16.00;8.50;;;;;;;12.29;93.46;94108.91;5065395;28;20092;-86
2023/06/29 04:00:08;;;;;;;13.55;8.15;;;;;;;12.31;93.06;94111.25;5065066;28;20343;-87
2023/06/29 04:02:34;;;;;;;10.70;7.68;;;;;;;12.31;92.42;94112.03;5065071;28;20028;-86
2023/06/29 04:04:59;;;;;;;11.52;7.88;;;;;;;12.31;92.29;94113.94;5064659;28;20027;-87
2023/06/29 04:07:25;;;;;;;14.68;7.85;;;;;;;12.35;92.90;94109.53;5063828;28;20234;-86
2023/06/29 04:09:53;;;;;;;13.18;8.77;;;;;;;12.43;91.99;94106.03;5064941;28;20040;-86
2023/06/29 04:12:19;;;;;;;15.07;8.63;;;;;;;12.47;92.05;94109.66;5063754;28;20017;-86
2023/06/29 04:14:45;;;;;;;14.63;8.55;;;;;;;12.56;91.43;94121.13;5065020;28;20080;-86
2023/06/29 04:17:11;;;;;;;13.93;8.52;;;;;;;12.59;92.19;94104.44;5064772;28;20039;-86
2023/06/29 04:19:37;;;;;;;14.52;8.80;;;;;;;12.45;89.79;94114.53;5064923;28;20049;-86
2023/06/29 04:22:02;;;;;;;13.15;9.30;;;;;;;12.55;89.39;94124.09;5063533;28;20020;-86
2023/06/29 04:24:28;;;;;;;15.65;9.80;;;;;;;12.54;88.10;94120.66;5064769;28;20029;-86
2023/06/29 04:26:53;;;;;;;12.93;9.38;;;;;;;12.55;87.48;94113.41;5064653;28;20274;-86
2023/06/29 04:29:19;;;;;;;15.45;9.45;;;;;;;12.54;88.70;94114.53;5063411;28;20025;-86
2023/06/29 04:31:45;;;;;;;13.75;9.27;;;;;;;12.59;89.69;94119.69;5064466;28;20040;-86
2023/06/29 04:34:10;;;;;;;16.33;9.98;;;;;;;12.66;89.96;94109.31;5063398;28;20024;-86
2023/06/29 04:36:35;;;;;;;15.23;10.35;;;;;;;12.69;88.53;94118.56;5064390;28;20302;-86
2023/06/29 04:39:01;;;;;;;14.57;9.27;;;;;;;12.69;89.79;94110.56;5064452;28;20062;-86
2023/06/29 04:41:33;;;;;;;13.02;9.00;;;;;;;12.74;89.61;94116.50;5063140;28;20025;-86
2023/06/29 04:43:59;;;;;;;15.18;9.02;;;;;;;12.62;88.21;94122.53;5064283;28;20339;-86
2023/06/29 04:46:28;;;;;;;16.83;10.60;;;;;;;12.60;88.09;94122.06;5064418;28;20024;-86
2023/06/29 04:48:56;;;;;;;20.20;9.82;;;;;;;12.74;88.80;94121.88;5063196;28;20253;-86
2023/06/29 04:51:22;;;;;;;20.75;10.45;;;;;;;12.80;86.84;94122.44;5062870;28;20025;-86
2023/06/29 04:53:47;;;;;;;15.18;10.05;;;;;;;12.79;86.04;94120.91;5062866;28;20051;-86
2023/06/29 04:56:13;;;;;;;15.18;9.75;;;;;;;12.77;86.54;94121.22;5063024;28;20031;-86
2023/06/29 04:58:39;;;;;;;16.52;11.13;;;;;;;12.84;86.96;94121.50;5064242;28;20032;-86
2023/06/29 05:01:04;;;;;;;15.52;10.88;;;;;;;12.90;86.60;94124.00;5062837;28;20029;-86
2023/06/29 05:03:30;;;;;;;17.90;9.75;;;;;;;12.89;86.74;94133.91;5063744;28;20035;-86
2023/06/29 05:05:55;;;;;;;14.85;10.20;;;;;;;13.01;86.99;94135.94;5063723;28;20044;-86
2023/06/29 05:08:21;;;;;;;13.27;9.25;;;;;;;12.87;87.72;94136.13;5063909;28;20025;-86
2023/06/29 05:10:46;;;;;;;20.05;8.98;;;;;;;12.92;87.51;94133.25;5062954;28;20029;-86
2023/06/29 05:13:12;;;;;;;13.73;9.38;;;;;;;12.85;87.18;94141.00;5063645;28;20028;-86
2023/06/29 05:35:28;;;;;;;13.40;9.85;;;;;;;13.70;82.30;94140.16;5041298;28;20621;-85
2023/06/29 05:37:54;;;;;;;15.40;9.70;;;;;;;13.69;82.59;94143.16;5040424;28;20021;-85
2023/06/29 05:40:19;;;;;;;12.80;9.15;;;;;;;13.59;83.60;94142.41;5040936;28;20037;-85
2023/06/29 05:42:45;;;;;;;12.45;9.07;;;;;;;13.61;82.58;94153.59;5040958;28;20024;-85
2023/06/29 05:45:10;;;;;;;16.48;8.77;;;;;;;13.65;81.90;94140.34;5040708;28;20029;-85
2023/06/29 05:47:36;;;;;;;20.75;10.48;;;;;;;13.71;82.17;94151.66;5040930;28;20033;-85
2023/06/29 05:50:03;;;;;;;17.90;10.63;;;;;;;13.73;83.05;94142.16;5040885;28;20026;-85
2023/06/29 05:52:28;;;;;;;14.38;10.07;;;;;;;13.78;82.15;94147.34;5039769;28;20052;-85
2023/06/29 05:54:54;;;;;;;16.08;9.60;;;;;;;13.85;81.28;94141.47;5040899;28;20017;-85
2023/06/29 05:57:19;;;;;;;16.67;9.10;;;;;;;13.89;82.32;94146.97;5040535;28;20095;-85
2023/06/29 05:59:45;;;;;;;21.85;10.23;;;;;;;13.97;83.60;94138.06;5040964;28;20377;-85
2023/06/29 06:02:10;;;;;;;18.52;10.02;;;;;;;14.09;82.44;94153.44;5040627;28;20025;-85
2023/06/29 06:04:36;;;;;;;12.98;9.48;;;;;;;14.11;81.29;94154.66;5040487;28;20022;-85
2023/06/29 06:07:02;;;;;;;15.88;9.75;;;;;;;14.19;80.57;94150.38;5056075;28;20026;-85
2023/06/29 06:09:28;;;;;;;12.82;9.02;;;;;;;14.15;79.36;94152.91;5039217;28;20021;-85
2023/06/29 06:11:54;;;;;;;18.48;9.20;;;;;;;14.20;78.53;94150.00;5040221;28;20021;-85
2023/06/29 06:14:20;;;;;;;13.98;9.05;;;;;;;14.23;78.76;94152.03;5040477;28;20024;-84
2023/06/29 06:16:46;;;;;;;19.40;9.18;;;;;;;14.28;77.94;94150.28;5040727;28;20036;-85
2023/06/29 06:19:11;;;;;;;16.27;9.35;;;;;;;14.35;79.01;94148.63;5040967;28;20041;-85
2023/06/29 06:21:37;;;;;;;11.50;8.23;;;;;;;14.33;78.21;94150.06;5040301;28;20117;-85
2023/06/29 06:24:02;;;;;;;13.00;7.82;;;;;;;14.31;77.63;94152.28;5039671;28;20029;-85
2023/06/29 06:26:28;;;;;;;16.95;8.15;;;;;;;14.42;78.85;94154.25;5040159;28;20037;-84
2023/06/29 06:28:53;;;;;;;12.88;8.40;;;;;;;14.51;77.61;94148.00;5040281;28;20033;-85
2023/06/29 06:31:19;;;;;;;14.18;8.60;;;;;;;14.62;78.51;94152.66;5040097;28;20223;-85
2023/06/29 06:33:45;;;;;;;14.00;9.27;;;;;;;14.73;78.12;94147.66;5040259;28;20042;-85
2023/06/29 06:36:13;;;;;;;14.07;8.45;;;;;;;14.89;79.05;94155.06;5028230;28;20219;-85
2023/06/29 06:38:39;;;;;;;16.30;8.82;;;;;;;15.00;78.08;94143.59;5026948;28;20018;-85
2023/06/29 06:41:04;;;;;;;11.45;8.48;;;;;;;15.09;78.72;94140.00;5026881;28;20030;-85
2023/06/29 06:43:30;;;;;;;10.35;7.60;;;;;;;15.17;78.26;94150.66;5026319;28;20263;-85
2023/06/29 06:45:55;;;;;;;11.98;7.60;;;;;;;15.18;77.44;94146.06;5026413;28;20085;-85
2023/06/29 06:48:21;;;;;;;12.48;7.38;;;;;;;15.20;76.28;94149.19;5026563;28;20052;-85
2023/06/29 06:50:46;;;;;;;14.95;7.57;;;;;;;15.23;75.59;94148.53;5026490;28;20029;-85
2023/06/29 06:53:12;;;;;;;14.38;7.70;;;;;;;15.27;74.48;94146.75;5026423;28;20056;-85
2023/06/29 06:55:37;;;;;;;14.40;8.32;;;;;;;15.29;75.08;94147.19;5026352;28;20030;-85
2023/06/29 06:58:03;;;;;;;12.75;8.82;;;;;;;15.32;75.82;94151.88;5026161;28;20037;-85
2023/06/29 07:00:28;;;;;;;16.73;8.05;;;;;;;15.24;74.38;94150.09;5026394;28;20026;-84
2023/06/29 07:02:54;;;;;;;17.75;8.27;;;;;;;15.22;75.48;94136.22;5041486;28;20033;-85
2023/06/29 07:05:19;;;;;;;18.98;8.70;;;;;;;15.35;75.91;94137.00;5041554;28;20025;-85
2023/06/29 07:07:47;;;;;;;15.10;7.50;;;;;;;15.37;72.84;94151.66;5026009;28;20060;-85
2023/06/29 07:10:12;;;;;;;11.57;6.88;;;;;;;15.38;72.51;94145.16;5025719;28;20022;-85
2023/06/29 07:12:38;;;;;;;10.43;6.45;;;;;;;15.48;71.71;94145.84;5025979;28;20319;-85
2023/06/29 07:15:04;;;;;;;9.18;6.00;;;;;;;15.50;71.55;94151.66;5026040;28;20081;-85
2023/06/29 07:17:30;;;;;;;12.25;6.72;;;;;;;15.59;72.60;94149.63;5026157;28;20163;-85
2023/06/29 07:19:56;;;;;;;14.32;7.18;;;;;;;15.69;72.85;94143.78;5025804;28;20025;-84
2023/06/29 07:22:22;;;;;;;12.98;6.90;;;;;;;15.72;70.58;94143.16;5025836;28;20200;-85
2023/06/29 07:24:47;;;;;;;9.45;6.47;;;;;;;15.75;70.75;94150.56;5025867;28;20065;-85
2023/06/29 07:27:13;;;;;;;11.18;7.25;;;;;;;15.82;69.99;94148.06;5025917;28;20041;-85
2023/06/29 07:29:42;;;;;;;12.50;6.47;;;;;;;15.84;69.61;94147.75;5040983;28;20040;-85
2023/06/29 07:32:08;;;;;;;12.20;6.72;;;;;;;15.91;71.07;94149.84;5025664;28;20033;-85
2023/06/29 07:34:36;;;;;;;10.73;6.82;;;;;;;16.00;70.32;94150.50;5025416;28;20030;-85
2023/06/29 07:37:01;;;;;;;13.48;6.63;;;;;;;16.07;70.59;94141.84;5024438;28;20346;-86
2023/06/29 07:39:27;;;;;;;11.02;6.15;;;;;;;16.17;69.78;94152.91;5025751;28;20025;-85
2023/06/29 07:41:53;;;;;;;9.73;5.82;;;;;;;16.22;68.85;94141.94;5025284;28;20033;-85
2023/06/29 07:44:18;;;;;;;8.23;5.65;;;;;;;16.28;68.88;94141.69;5025123;28;20028;-85
2023/06/29 07:46:43;;;;;;;7.35;4.78;;;;;;;16.28;66.95;94137.06;5024608;28;20025;-86
2023/06/29 07:49:09;;;;;;;6.50;4.38;;;;;;;16.29;66.77;94137.88;5025322;28;20052;-85
2023/06/29 07:51:34;;;;;;;6.68;4.57;;;;;;;16.34;67.37;94141.09;5025264;28;20025;-86
2023/06/29 07:54:08;;;;;;;11.52;4.45;;;;;;;16.41;66.96;94137.81;5025048;28;20072;-85
2023/06/29 07:56:33;;;;;;;9.75;3.70;;;;;;;16.51;66.05;94144.63;5024795;28;20029;-83
2023/06/29 07:58:59;;;;;;;7.53;3.80;;;;;;;16.55;66.54;94140.91;5024678;28;20021;-85
2023/06/29 08:01:24;;;;;;;8.05;3.60;;;;;;;16.70;64.46;94136.66;5025169;28;20021;-85
2023/06/29 08:03:50;;;;;;;7.15;3.28;;;;;;;16.75;63.84;94141.00;5024837;28;20018;-85
2023/06/29 08:06:16;;;;;;;6.13;3.40;;;;;;;16.83;62.85;94134.72;5025277;28;20037;-85
2023/06/29 08:08:42;;;;;;;7.35;3.08;;;;;;;16.87;61.20;94134.81;5024831;28;20017;-85
2023/06/29 08:11:11;;;;;;;5.97;2.15;;;;;;;16.97;58.64;94145.06;5023809;28;20167;-86
2023/06/29 08:13:36;;;;;;;3.30;2.30;;;;;;;17.02;57.98;94129.44;5024894;28;20014;-85
2023/06/29 08:16:02;;;;;;;5.93;2.70;;;;;;;17.17;59.44;94129.78;5024871;28;20089;-85
2023/06/29 08:18:27;;;;;;;6.45;3.42;;;;;;;17.25;60.01;94123.44;5024917;28;20027;-85
2023/06/29 08:20:52;;;;;;;7.97;3.70;;;;;;;17.22;60.66;94124.94;5040127;28;20045;-85
2023/06/29 08:23:18;;;;;;;6.47;3.63;;;;;;;17.28;63.35;94132.72;5024711;28;20057;-85
2023/06/29 08:25:44;;;;;;;6.65;3.80;;;;;;;17.37;63.54;94134.13;5023579;28;20322;-85
2023/06/29 08:28:09;;;;;;;4.93;3.35;;;;;;;17.27;63.24;94136.56;5024501;28;20132;-85
2023/06/29 08:30:35;;;;;;;10.90;3.85;;;;;;;17.15;64.44;94134.75;5024985;28;20033;-85
2023/06/29 08:33:00;;;;;;;5.85;3.53;;;;;;;17.18;63.97;94134.06;5024413;28;20026;-83
2023/06/29 08:35:26;;;;;;;5.30;3.58;;;;;;;17.27;61.62;94137.34;5024300;28;20382;-85
2023/06/29 08:37:51;;;;;;;8.15;4.45;;;;;;;17.32;62.94;94133.59;5024676;28;20089;-85
2023/06/29 08:40:21;;;;;;;6.85;3.28;;;;;;;17.39;60.59;94129.16;5024611;28;20030;-85
2023/06/29 08:42:47;;;;;;;6.97;2.65;;;;;;;17.47;59.63;94130.13;5024087;28;20022;-85
2023/06/29 08:45:13;;;;;;;4.35;2.72;;;;;;;17.51;59.63;94130.22;5024213;28;20060;-85
2023/06/29 08:47:38;;;;;;;10.73;3.25;;;;;;;17.51;60.03;94133.69;5024076;28;20100;-84
2023/06/29 08:50:05;;;;;;;11.30;3.40;;;;;;;17.56;60.40;94119.16;5024133;28;20030;-86
2023/06/29 08:52:35;;;;;;;11.63;3.03;;;;;;;17.75;60.39;94119.22;5039658;28;20022;-85
2023/06/29 08:55:05;;;;;;;4.40;2.67;;;;;;;17.78;57.74;94121.19;5024184;28;20153;-85
2023/06/29 08:57:32;;;;;;;5.60;2.65;;;;;;;17.81;59.51;94123.19;5023970;28;20219;-85
2023/06/29 08:59:59;;;;;;;8.45;2.67;;;;;;;17.78;57.02;94126.56;5023940;28;20018;-85
2023/06/29 09:02:26;;;;;;;4.40;2.80;;;;;;;17.76;58.08;94120.75;5024287;28;20274;-85
2023/06/29 09:04:52;;;;;;;9.65;2.75;;;;;;;17.88;59.44;94114.50;5024503;28;20018;-85
2023/06/29 09:07:17;;;;;;;6.47;2.80;;;;;;;17.98;59.79;94110.47;5024308;28;20048;-85
2023/06/29 09:09:43;;;;;;;3.75;2.40;;;;;;;18.11;57.18;94108.41;5023396;28;20022;-85
2023/06/29 09:12:11;;;;;;;7.82;2.28;;;;;;;18.14;56.71;94113.88;5024027;28;20208;-85
2023/06/29 09:14:45;;;;;;;5.05;2.25;;;;;;;18.17;55.71;94098.91;5024189;28;20025;-85
2023/06/29 09:17:16;;;;;;;7.57;2.72;;;;;;;18.20;58.89;94104.38;5023005;28;20052;-85
2023/06/29 09:19:54;;;;;;;4.97;3.15;;;;;;;18.21;60.05;94105.16;5024154;28;20041;-85
2023/06/29 09:22:21;;;;;;;5.40;2.75;;;;;;;18.16;60.86;94100.81;5024496;28;20041;-85
2023/06/29 09:24:47;;;;;;;4.50;2.38;;;;;;;18.03;57.77;94104.78;5024389;28;20018;-85
2023/06/29 09:27:13;;;;;;;10.40;2.67;;;;;;;18.11;58.35;94108.41;5024251;28;20319;-86
2023/06/29 09:29:38;;;;;;;3.90;2.33;;;;;;;18.18;56.72;94087.75;5024413;28;20040;-85
2023/06/29 09:32:04;;;;;;;5.45;2.70;;;;;;;18.31;57.80;94111.91;5024040;28;20022;-85
2023/06/29 09:34:31;;;;;;;12.15;2.63;;;;;;;18.21;56.25;94097.81;5023950;28;20112;-85
2023/06/29 09:36:56;;;;;;;4.38;2.90;;;;;;;18.25;59.13;94090.59;5024259;28;20022;-85
2023/06/29 09:39:23;;;;;;;8.35;2.40;;;;;;;18.31;54.71;94095.72;5024476;28;20267;-86
2023/06/29 09:41:53;;;;;;;3.50;1.92;;;;;;;18.40;53.72;94093.59;5024190;28;20010;-86
2023/06/29 09:44:19;;;;;;;4.28;1.75;;;;;;;18.53;52.42;94091.50;5023669;28;20041;-86
2023/06/29 09:46:46;;;;;;;5.68;2.25;;;;;;;18.63;52.64;94090.91;5023884;28;20150;-86
2023/06/29 09:49:12;;;;;;;7.57;2.72;;;;;;;18.84;55.87;94095.94;5024154;28;20009;-86
2023/06/29 09:51:38;;;;;;;4.43;1.42;;;;;;;18.86;49.70;94092.88;5023877;28;20048;-85
2023/06/29 09:54:04;;;;;;;7.20;1.70;;;;;;;18.92;51.22;94100.31;5023645;28;20022;-85
2023/06/29 09:56:30;;;;;;;8.75;2.50;;;;;;;19.00;52.98;94102.00;5023728;28;20018;-86
2023/06/29 09:59:00;;;;;;;4.35;1.85;;;;;;;19.08;51.61;94099.44;5024039;28;20018;-85
2023/06/29 10:01:29;;;;;;;3.63;2.25;;;;;;;19.04;51.73;94100.13;5022554;28;20029;-86
2023/06/29 10:03:55;;;;;;;4.97;1.80;;;;;;;19.08;50.65;94096.72;5024131;28;20030;-86
2023/06/29 10:06:34;;;;;;;5.25;2.05;;;;;;;19.03;52.14;94095.88;5023720;28;20026;-85
2023/06/29 10:09:00;;;;;;;8.27;2.35;;;;;;;18.94;52.62;94095.34;5023610;28;20020;-85
2023/06/29 10:11:32;;;;;;;3.30;1.90;;;;;;;19.00;52.69;94088.50;5025867;28;20052;-85
2023/06/29 10:14:04;;;;;;;3.10;1.80;;;;;;;19.12;53.17;94089.47;5027326;28;20057;-85
2023/06/29 10:16:33;;;;;;;6.28;2.15;;;;;;;19.07;53.29;94081.66;5027552;28;20211;-85
2023/06/29 10:19:06;;;;;;;7.95;2.42;;;;;;;19.14;51.49;94081.78;5027230;28;20223;-85
2023/06/29 10:21:33;;;;;;;8.70;2.28;;;;;;;19.06;51.83;94074.69;5027264;28;20022;-86
2023/06/29 10:24:01;;;;;;;5.28;1.80;;;;;;;19.18;50.69;94074.50;5027259;28;20017;-86
2023/06/29 10:26:27;;;;;;;6.43;1.23;;;;;;;19.22;46.55;94073.41;5026905;28;20092;-83
2023/06/29 10:28:52;;;;;;;2.65;1.77;;;;;;;19.34;48.20;94061.63;5026815;28;20021;-83
2023/06/29 10:31:20;;;;;;;6.28;1.63;;;;;;;19.46;50.17;94060.66;5027198;28;20094;-84
2023/06/29 10:33:50;;;;;;;4.15;2.00;;;;;;;19.55;52.55;94053.03;5026684;28;20111;-85
2023/06/29 10:36:17;;;;;;;5.57;1.90;;;;;;;19.58;50.14;94054.22;5027254;28;20025;-85
2023/06/29 10:38:42;;;;;;;5.10;1.75;;;;;;;19.63;48.15;94064.75;5027258;28;20021;-84
2023/06/29 10:41:25;;;;;;;5.55;1.58;;;;;;;19.57;48.18;94068.91;5042224;28;20075;-84
2023/06/29 10:44:00;;;;;;;2.83;1.38;;;;;;;19.57;49.01;94047.28;5027213;28;20018;-84
2023/06/29 10:46:49;;;;;;;3.25;2.03;;;;;;;19.72;46.38;94053.69;5026920;28;20247;-84
2023/06/29 10:49:24;;;;;;;4.93;1.50;;;;;;;19.69;47.58;94057.88;5026933;28;20089;-84
2023/06/29 10:51:55;;;;;;;3.70;1.60;;;;;;;19.67;46.95;94060.16;5026934;28;20021;-84
2023/06/29 10:54:24;;;;;;;3.35;1.63;;;;;;;19.75;46.49;94056.44;5026790;28;20037;-84
2023/06/29 10:57:08;;;;;;;5.20;1.90;;;;;;;19.81;49.11;94060.38;5026508;28;20022;-84
2023/06/29 10:59:36;;;;;;;7.25;1.70;;;;;;;19.92;46.03;94048.91;5026808;28;20266;-85
2023/06/29 11:02:03;;;;;;;3.65;1.90;;;;;;;19.98;46.51;94047.44;5026548;28;20097;-84
2023/06/29 11:04:28;;;;;;;7.43;2.47;;;;;;;20.01;47.98;94044.78;5026518;28;20041;-85
2023/06/29 11:06:54;;;;;;;5.38;2.30;;;;;;;20.11;48.23;94046.06;5026409;28;20025;-84
2023/06/29 11:09:20;;;;;;;10.32;2.72;;;;;;;20.22;47.69;94052.38;5026513;28;20032;-84
2023/06/29 11:11:47;;;;;;;5.90;2.42;;;;;;;20.35;44.71;94044.78;5027309;28;20048;-85
2023/06/29 11:14:17;;;;;;;3.85;1.98;;;;;;;20.49;45.74;94054.19;5027168;28;20227;-83
2023/06/29 11:16:43;;;;;;;3.83;2.10;;;;;;;20.46;44.30;94050.31;5026534;28;20033;-84
2023/06/29 11:19:09;;;;;;;7.15;1.80;;;;;;;20.54;41.80;94054.66;5026659;28;20136;-85
2023/06/29 11:21:34;;;;;;;8.80;1.70;;;;;;;20.60;42.63;94050.47;5026719;28;20025;-85
2023/06/29 11:24:00;;;;;;;2.78;1.70;;;;;;;20.43;43.30;94041.00;5027123;28;20028;-85
2023/06/29 11:26:29;;;;;;;6.18;1.60;;;;;;;20.59;43.32;94040.03;5026624;28;20072;-85
2023/06/29 11:28:55;;;;;;;3.38;1.50;;;;;;;20.59;42.48;94040.78;5026535;28;20029;-85
2023/06/29 11:31:20;;;;;;;3.60;1.90;;;;;;;20.64;46.57;94037.00;5026533;28;20029;-85
2023/06/29 11:33:50;;;;;;;7.65;2.05;;;;;;;20.76;43.10;94038.63;5026913;28;20114;-85
2023/06/29 11:36:28;;;;;;;3.08;1.35;;;;;;;20.69;39.59;94042.06;5026907;28;20025;-85
2023/06/29 11:39:03;;;;;;;5.05;1.67;;;;;;;20.64;40.95;94023.44;5026179;28;20033;-85
2023/06/29 11:41:30;;;;;;;6.05;1.88;;;;;;;20.78;42.91;94031.69;5026289;28;20040;-86
2023/06/29 11:43:58;;;;;;;4.07;1.77;;;;;;;20.80;42.21;94034.81;5026389;28;20149;-85
2023/06/29 11:46:23;;;;;;;7.97;1.92;;;;;;;20.75;43.79;94039.78;5026573;28;20359;-85