Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:38;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5095752;28;20435;-84
2021/08/05 00:04:04;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5096147;28;20454;-83
2021/08/05 00:06:32;;;;;;;0.50;0.33;;;15.90;99.90;;;;;;5096821;28;20471;-84
2021/08/05 00:08:59;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5100291;28;20509;-83
2021/08/05 00:11:25;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5099561;28;20440;-83
2021/08/05 00:13:52;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5099414;28;20447;-84
2021/08/05 00:16:20;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099676;28;20822;-83
2021/08/05 00:18:47;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5099145;28;20956;-84
2021/08/05 00:21:16;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5099002;28;20447;-83
2021/08/05 00:23:43;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5099844;28;20457;-81
2021/08/05 00:26:11;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5099278;28;20463;-84
2021/08/05 00:28:38;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5099977;28;20882;-83
2021/08/05 00:31:06;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5098959;28;20435;-84
2021/08/05 00:33:34;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5098692;28;20436;-82
2021/08/05 00:36:01;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5098697;28;20993;-83
2021/08/05 00:38:28;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5098890;28;20436;-84
2021/08/05 00:40:55;;;;;;;0.50;0.33;;;15.80;99.90;;;;;;5098612;28;20800;-84
2021/08/05 00:43:22;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5098385;28;20843;-84
2021/08/05 00:45:49;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5098100;28;20440;-84
2021/08/05 00:48:15;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5098687;28;20440;-83
2021/08/05 00:50:44;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5097713;28;20446;-84
2021/08/05 00:53:11;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5098302;28;20447;-84
2021/08/05 00:55:37;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5098142;28;20782;-82
2021/08/05 00:58:04;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099884;28;20451;-82
2021/08/05 01:00:32;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5098086;28;20445;-82
2021/08/05 01:03:07;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5098239;28;20943;-82
2021/08/05 01:05:39;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5097671;28;20439;-84
2021/08/05 01:08:09;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5098340;28;20454;-82
2021/08/05 01:10:46;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5098141;28;20800;-83
2021/08/05 01:13:20;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099807;28;20521;-82
2021/08/05 01:15:50;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5098719;28;20449;-81
2021/08/05 01:18:23;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5100269;28;20427;-81
2021/08/05 01:20:50;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5098783;28;20444;-84
2021/08/05 01:23:37;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5099320;28;20440;-84
2021/08/05 01:26:08;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5098097;28;20455;-82
2021/08/05 01:28:38;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5098535;28;20521;-83
2021/08/05 01:31:06;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5098325;28;20444;-83
2021/08/05 01:33:36;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5099109;28;20959;-83
2021/08/05 01:36:03;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5098556;28;20464;-82
2021/08/05 01:38:33;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5099296;28;20447;-82
2021/08/05 01:41:02;;;;;;;0.87;0.87;;;16.00;99.90;;;;;;5098394;28;20440;-81
2021/08/05 01:43:30;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5098467;28;20444;-82
2021/08/05 01:45:59;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5098147;28;20821;-83
2021/08/05 01:48:26;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5098439;28;20447;-81
2021/08/05 01:50:54;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5098384;28;20435;-83
2021/08/05 01:53:21;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5097891;28;20436;-82
2021/08/05 01:55:47;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5098737;28;20440;-83
2021/08/05 01:58:15;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5098842;28;20515;-83
2021/08/05 02:00:42;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5098125;28;20454;-84
2021/08/05 02:03:11;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5098550;28;20458;-82
2021/08/05 02:05:49;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5098225;28;20428;-84
2021/08/05 02:08:20;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5097309;28;20447;-82
2021/08/05 02:10:49;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5097594;28;20467;-83
2021/08/05 02:13:21;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5098321;28;20436;-84
2021/08/05 02:15:52;;;;;;;0.50;0.33;;;16.00;99.90;;;;;;5101846;28;20420;-83
2021/08/05 02:18:21;;;;;;;1.37;1.27;;;16.00;99.90;;;;;;5096996;28;20440;-82
2021/08/05 02:20:48;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5095517;28;20499;-82
2021/08/05 02:23:17;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5095369;28;20456;-81
2021/08/05 02:25:50;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5095349;28;20432;-82
2021/08/05 02:28:17;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5095087;28;20583;-80
2021/08/05 02:30:45;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5094215;28;20975;-82
2021/08/05 02:33:13;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5095520;28;20443;-82
2021/08/05 02:35:44;;;;;;;0.50;0.37;;;15.90;99.90;;;;;;5095220;28;20444;-83
2021/08/05 02:38:12;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5094762;28;20758;-82
2021/08/05 02:40:40;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5094770;28;20432;-79
2021/08/05 02:43:10;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5094868;28;20435;-82
2021/08/05 02:45:38;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5094968;28;20956;-81
2021/08/05 02:48:07;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5094824;28;20987;-82
2021/08/05 02:50:34;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5094623;28;21362;-82
2021/08/05 02:53:04;;;;;;;0.50;0.33;;;16.10;99.90;;;;;;5095220;28;20444;-82
2021/08/05 02:55:32;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5095242;28;20440;-81
2021/08/05 02:58:00;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5095159;28;20440;-83
2021/08/05 03:00:27;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5095360;28;20664;-81
2021/08/05 03:02:53;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5096187;28;20468;-82
2021/08/05 03:05:20;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5096078;28;20443;-83
2021/08/05 03:07:47;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5095670;28;20460;-83
2021/08/05 03:10:17;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5095558;28;20829;-77
2021/08/05 03:12:44;;;;;;;0.50;0.37;;;16.10;99.90;;;;;;5096221;28;20440;-78
2021/08/05 03:15:12;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5095953;28;20444;-82
2021/08/05 03:17:39;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5095917;28;20550;-82
2021/08/05 03:20:07;;;;;;;0.50;0.33;;;16.00;99.90;;;;;;5095914;28;20446;-82
2021/08/05 03:22:35;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5096113;28;20432;-84
2021/08/05 03:25:02;;;;;;;0.50;0.33;;;16.00;99.90;;;;;;5097332;28;20444;-83
2021/08/05 03:27:30;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5096322;28;20478;-83
2021/08/05 03:29:56;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5096077;28;20471;-83
2021/08/05 03:32:23;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5095813;28;20537;-83
2021/08/05 03:34:50;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5096229;28;20444;-82
2021/08/05 03:37:17;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5107936;28;20451;-81
2021/08/05 03:39:43;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5100366;28;20438;-82
2021/08/05 03:42:10;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5099201;28;20435;-83
2021/08/05 03:44:38;;;;;;;1.27;0.93;;;16.00;99.90;;;;;;5100439;28;20809;-82
2021/08/05 03:47:05;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5099758;28;20463;-83
2021/08/05 03:49:32;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5099677;28;20472;-83
2021/08/05 03:51:58;;;;;;;0.50;0.33;;;15.90;99.90;;;;;;5100135;28;20442;-83
2021/08/05 03:54:25;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099553;28;20446;-83
2021/08/05 03:56:52;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099997;28;20474;-84
2021/08/05 03:59:19;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099831;28;20438;-83
2021/08/05 04:01:47;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5099341;28;20967;-82
2021/08/05 04:04:14;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5099661;28;20933;-84
2021/08/05 04:06:41;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099297;28;20456;-83
2021/08/05 04:09:07;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5099528;28;20428;-83
2021/08/05 04:11:34;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5099314;28;20458;-83
2021/08/05 04:14:01;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099015;28;20446;-83
2021/08/05 04:16:28;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099175;28;20455;-85
2021/08/05 04:18:56;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099778;28;20444;-85
2021/08/05 04:21:22;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5098339;28;20820;-83
2021/08/05 04:23:49;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099662;28;20436;-85
2021/08/05 04:26:16;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099220;28;20466;-85
2021/08/05 04:28:42;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5100199;28;20820;-85
2021/08/05 04:31:09;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099255;28;20647;-84
2021/08/05 04:33:36;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5099159;28;20424;-85
2021/08/05 04:36:04;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5099051;28;20456;-84
2021/08/05 04:38:31;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5098627;28;20435;-84
2021/08/05 04:40:58;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5099666;28;20431;-84
2021/08/05 04:43:24;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5099785;28;20936;-84
2021/08/05 04:45:51;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5100151;28;20517;-86
2021/08/05 04:48:18;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5100190;28;20801;-86
2021/08/05 04:50:45;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5100043;28;20490;-86
2021/08/05 04:53:16;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5098791;28;20440;-84
2021/08/05 04:55:44;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099392;28;20425;-85
2021/08/05 04:58:12;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5098724;28;20436;-84
2021/08/05 05:00:40;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099078;28;20432;-86
2021/08/05 05:03:08;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5099279;28;20466;-85
2021/08/05 05:05:36;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099174;28;20443;-85
2021/08/05 05:08:18;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5099426;28;20447;-85
2021/08/05 05:10:45;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5098798;28;20493;-85
2021/08/05 05:13:12;;;;;;;2.73;2.60;;;16.00;99.90;;;;;;5098611;28;20952;-84
2021/08/05 05:15:39;;;;;;;1.43;1.33;;;16.00;99.90;;;;;;5099296;28;20443;-84
2021/08/05 05:18:07;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5098814;28;20444;-85
2021/08/05 05:20:34;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5098422;28;20442;-85
2021/08/05 05:23:01;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5099254;28;20440;-84
2021/08/05 05:25:30;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5098517;28;20446;-85
2021/08/05 05:27:57;;;;;;;1.20;1.17;;;16.10;99.90;;;;;;5098846;28;20802;-85
2021/08/05 05:30:25;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5098913;28;20738;-85
2021/08/05 05:32:52;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5099843;28;20450;-85
2021/08/05 05:35:20;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5099588;28;20440;-85
2021/08/05 05:37:49;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5100014;28;20762;-85
2021/08/05 05:40:17;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5098438;28;20435;-84
2021/08/05 05:42:46;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5098406;28;20751;-86
2021/08/05 05:45:14;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5098918;28;20432;-85
2021/08/05 05:47:42;;;;;;;0.83;0.83;;;16.70;99.90;;;;;;5099430;28;20463;-84
2021/08/05 05:50:10;;;;;;;0.53;0.40;;;16.70;99.90;;;;;;5098656;28;20483;-84
2021/08/05 05:52:37;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5100435;28;20436;-85
2021/08/05 05:55:05;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;5098827;28;20439;-85
2021/08/05 05:57:31;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;5099234;28;20451;-83
2021/08/05 06:00:00;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5100321;28;20442;-86
2021/08/05 06:02:26;;;;;;;1.53;1.47;;;17.50;99.90;;;;;;5100542;28;20440;-85
2021/08/05 06:04:53;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5099039;28;20446;-84
2021/08/05 06:07:20;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5099922;28;20478;-86
2021/08/05 06:09:47;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5099361;28;20435;-86
2021/08/05 06:12:14;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5099127;28;20821;-86
2021/08/05 06:14:41;;;;;;;0.60;0.53;;;18.50;99.90;;;;;;5099246;28;20435;-84
2021/08/05 06:17:09;;;;;;;6.10;1.70;;;18.80;99.90;;;;;;5102831;28;20460;-86
2021/08/05 06:19:36;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;5099247;28;21001;-86
2021/08/05 06:22:04;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5099042;28;20444;-86
2021/08/05 06:24:31;;;;;;;0.87;0.87;;;19.70;99.90;;;;;;5100798;28;20444;-85
2021/08/05 06:26:57;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5098832;28;20528;-85
2021/08/05 06:29:29;;;;;;;0.50;0.33;;;19.60;99.90;;;;;;5097823;28;20449;-85
2021/08/05 06:31:57;;;;;;;0.50;0.40;;;19.50;99.90;;;;;;5098028;28;20586;-85
2021/08/05 06:34:25;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5098548;28;20652;-85
2021/08/05 06:36:52;;;;;;;0.83;0.67;;;19.50;99.90;;;;;;5098347;28;20468;-85
2021/08/05 06:39:18;;;;;;;1.53;1.43;;;19.40;99.90;;;;;;5098117;28;20448;-85
2021/08/05 06:41:45;;;;;;;3.60;3.40;;;19.30;99.90;;;;;;5097677;28;20428;-85
2021/08/05 06:44:12;;;;;;;0.87;0.87;;;19.40;99.90;;;;;;5098532;28;20499;-84
2021/08/05 06:46:39;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5098086;28;20463;-86
2021/08/05 06:49:06;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5098116;28;20439;-86
2021/08/05 06:51:34;;;;;;;1.53;1.03;;;20.10;99.90;;;;;;5097745;28;20480;-85
2021/08/05 06:54:00;;;;;;;0.60;0.57;;;21.00;99.90;;;;;;5098220;28;20807;-86
2021/08/05 06:56:27;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5100225;28;20457;-85
2021/08/05 06:58:54;;;;;;;0.53;0.40;;;23.90;99.90;;;;;;5099124;28;20528;-85
2021/08/05 07:01:21;;;;;;;5.57;3.30;;;24.80;99.90;;;;;;5098372;28;20439;-84
2021/08/05 07:03:47;;;;;;;1.17;1.07;;;24.70;99.90;;;;;;5099213;28;20459;-80
2021/08/05 07:06:14;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5099071;28;20816;-85
2021/08/05 07:08:42;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5098390;28;20451;-85
2021/08/05 07:11:09;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5098696;28;20470;-85
2021/08/05 07:13:36;;;;;;;1.63;1.53;;;22.20;99.90;;;;;;5098993;28;20438;-85
2021/08/05 07:16:03;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5097957;28;20466;-84
2021/08/05 07:18:29;;;;;;;3.33;1.37;;;21.40;99.90;;;;;;5099261;28;20956;-85
2021/08/05 07:20:57;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5098826;28;20428;-85
2021/08/05 07:23:24;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5099935;28;20478;-85
2021/08/05 07:25:52;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5099999;28;20440;-84
2021/08/05 07:28:19;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5099001;28;20445;-85
2021/08/05 07:30:46;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5098375;28;20480;-85
2021/08/05 07:33:13;;;;;;;0.83;0.83;;;22.00;99.90;;;;;;5100696;28;20443;-85
2021/08/05 07:35:39;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;5099255;28;20450;-86
2021/08/05 07:38:06;;;;;;;0.60;0.30;;;22.70;99.90;;;;;;5099871;28;20799;-84
2021/08/05 07:40:33;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5099589;28;20436;-86
2021/08/05 07:43:01;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5098325;28;20441;-85
2021/08/05 07:45:28;;;;;;;4.50;3.33;;;24.60;99.90;;;;;;5098911;28;20437;-84
2021/08/05 07:47:55;;;;;;;0.50;0.37;;;24.90;99.90;;;;;;5099330;28;20464;-86
2021/08/05 07:50:22;;;;;;;0.50;0.43;;;24.90;99.90;;;;;;5097957;28;20443;-86
2021/08/05 07:52:48;;;;;;;0.50;0.40;;;25.00;99.90;;;;;;5098649;28;20440;-85
2021/08/05 07:55:16;;;;;;;0.50;0.40;;;25.20;99.90;;;;;;5098410;28;20441;-85
2021/08/05 07:57:43;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5099367;28;20469;-86
2021/08/05 08:00:12;;;;;;;1.47;1.37;;;25.30;99.90;;;;;;5098969;28;20451;-82
2021/08/05 08:02:39;;;;;;;0.50;0.30;;;25.50;99.90;;;;;;5099223;28;20432;-86
2021/08/05 08:05:06;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5099489;28;20531;-85
2021/08/05 08:07:37;;;;;;;0.50;0.40;;;25.80;99.90;;;;;;5098440;28;20463;-86
2021/08/05 08:10:06;;;;;;;0.50;0.40;;;25.80;99.90;;;;;;5098404;28;20428;-81
2021/08/05 08:12:32;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;5098158;28;21015;-86
2021/08/05 08:14:59;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;5099246;28;20451;-84
2021/08/05 08:17:28;;;;;;;0.50;0.30;;;25.60;99.90;;;;;;5098616;28;20810;-86
2021/08/05 08:19:55;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;5098262;28;20646;-86
2021/08/05 08:22:21;;;;;;;0.50;0.33;;;24.90;99.90;;;;;;5097631;28;20436;-86
2021/08/05 08:24:48;;;;;;;0.50;0.30;;;25.00;99.90;;;;;;5098760;28;20438;-84
2021/08/05 08:27:16;;;;;;;0.50;0.30;;;25.90;99.90;;;;;;5098125;28;20465;-85
2021/08/05 08:29:43;;;;;;;0.50;0.30;;;27.60;99.90;;;;;;5102569;28;20445;-85
2021/08/05 08:32:10;;;;;;;1.00;0.77;;;29.00;99.90;;;;;;5100552;28;20464;-86
2021/08/05 08:34:38;;;;;;;0.70;0.53;;;29.70;99.90;;;;;;5102350;28;20444;-87
2021/08/05 08:37:05;;;;;;;0.50;0.30;;;31.30;99.70;;;;;;5102607;28;20456;-86
2021/08/05 08:39:31;;;;;;;0.50;0.30;;;32.00;90.20;;;;;;5101367;28;21101;-86
2021/08/05 08:41:59;;;;;;;0.50;0.50;;;31.90;85.30;;;;;;5101044;28;20469;-87
2021/08/05 08:44:26;;;;;;;0.50;0.30;;;33.30;84.10;;;;;;5100513;28;20786;-87
2021/08/05 08:46:53;;;;;;;0.40;0.30;;;34.20;75.60;;;;;;5103789;28;20462;-83
2021/08/05 08:49:24;;;;;;;0.40;0.30;;;35.70;76.30;;;;;;5105242;28;20434;-85
2021/08/05 08:51:56;;;;;;;0.40;0.30;;;36.90;68.00;;;;;;5104469;28;20479;-82
2021/08/05 08:54:23;;;;;;;0.40;0.40;;;37.10;60.30;;;;;;5104429;28;20452;-85
2021/08/05 08:56:53;;;;;;;1.20;0.97;;;37.60;60.40;;;;;;5105163;28;20457;-83
2021/08/05 08:59:21;;;;;;;0.40;0.30;;;36.70;56.90;;;;;;5102826;28;20444;-87
2021/08/05 09:01:48;;;;;;;0.40;0.30;;;36.20;61.40;;;;;;5103345;28;20437;-83
2021/08/05 09:04:15;;;;;;;0.40;0.30;;;35.70;58.60;;;;;;5105801;28;20446;-84
2021/08/05 09:06:43;;;;;;;2.93;0.80;;;36.30;63.00;;;;;;5104525;28;21011;-84
2021/08/05 09:09:11;;;;;;;0.40;0.30;;;36.30;58.70;;;;;;5105733;28;20423;-85
2021/08/05 09:11:37;;;;;;;1.97;1.70;;;36.00;59.90;;;;;;5103839;28;20487;-86
2021/08/05 09:14:04;;;;;;;1.70;1.60;;;36.30;57.50;;;;;;5101518;28;20453;-86
2021/08/05 09:16:33;;;;;;;1.53;1.10;;;35.70;56.90;;;;;;5101667;28;20507;-85
2021/08/05 09:19:09;;;;;;;0.50;0.30;;;33.60;59.00;;;;;;5102147;28;20881;-85
2021/08/05 09:21:36;;;;;;;0.50;0.50;;;34.20;62.70;;;;;;5103172;28;20483;-86
2021/08/05 09:24:06;;;;;;;0.40;0.30;;;35.20;61.90;;;;;;5103294;28;20498;-83
2021/08/05 09:26:37;;;;;;;0.50;0.50;;;36.50;60.80;;;;;;5104835;28;20464;-83
2021/08/05 09:29:14;;;;;;;0.40;0.30;;;37.00;55.00;;;;;;5103893;28;20435;-84
2021/08/05 09:31:44;;;;;;;0.40;0.30;;;36.20;56.20;;;;;;5101422;28;20463;-85
2021/08/05 09:34:12;;;;;;;1.13;1.13;;;36.60;57.20;;;;;;5102062;28;20802;-86
2021/08/05 09:36:41;;;;;;;0.50;0.30;;;35.70;56.90;;;;;;5100263;28;20523;-86
2021/08/05 09:39:22;;;;;;;0.50;0.30;;;34.00;59.50;;;;;;5100288;28;21032;-86
2021/08/05 09:42:01;;;;;;;0.60;0.60;;;34.10;59.50;;;;;;5100292;28;20478;-85
2021/08/05 09:44:41;;;;;;;0.50;0.30;;;34.60;59.70;;;;;;5101026;28;20435;-86
2021/08/05 09:47:10;;;;;;;0.60;0.60;;;34.10;59.00;;;;;;5100313;28;20461;-87
2021/08/05 09:49:38;;;;;;;0.47;0.40;;;34.70;60.90;;;;;;5100496;28;20843;-86
2021/08/05 09:52:07;;;;;;;1.03;1.03;;;35.20;57.40;;;;;;5100052;28;20475;-86
2021/08/05 09:54:42;;;;;;;0.40;0.30;;;35.80;58.60;;;;;;5100817;28;20449;-86
2021/08/05 09:57:12;;;;;;;0.73;0.70;;;36.20;56.20;;;;;;5101176;28;20905;-85
2021/08/05 09:59:53;;;;;;;0.40;0.30;;;35.00;55.70;;;;;;5100159;28;20446;-85
2021/08/05 10:02:20;;;;;;;0.77;0.60;;;34.70;58.00;;;;;;5099267;28;20463;-85
2021/08/05 10:04:48;;;;;;;0.50;0.30;;;33.90;60.30;;;;;;5099980;28;20443;-86
2021/08/05 10:07:16;;;;;;;0.50;0.40;;;32.80;63.20;;;;;;5099477;28;20479;-86
2021/08/05 10:09:44;;;;;;;2.83;2.20;;;31.70;63.70;;;;;;5097592;28;20452;-81
2021/08/05 10:12:19;;;;;;;2.87;2.77;;;30.40;64.40;;;;;;5097032;28;20554;-84
2021/08/05 10:14:47;;;;;;;0.50;0.50;;;29.80;69.50;;;;;;5096123;28;20445;-86
2021/08/05 10:17:16;;;;;;;0.50;0.30;;;29.50;73.10;;;;;;5097106;28;20463;-84
2021/08/05 10:19:44;;;;;;;0.67;0.67;;;29.30;74.20;;;;;;5098442;28;20446;-85
2021/08/05 10:22:13;;;;;;;0.60;0.53;;;28.30;72.00;;;;;;5099893;28;20446;-85
2021/08/05 10:24:43;;;;;;;1.70;0.67;;;27.90;76.80;;;;;;5114879;28;20423;-85
2021/08/05 10:27:14;;;;;;;0.60;0.60;;;27.60;78.00;;;;;;5116264;28;20457;-86
2021/08/05 10:29:41;;;;;;;0.50;0.30;;;27.70;79.40;;;;;;5115226;28;20440;-84
2021/08/05 10:32:09;;;;;;;0.50;0.30;;;27.90;81.40;;;;;;5102392;28;20476;-84
2021/08/05 10:34:38;;;;;;;3.73;1.70;;;28.80;81.00;;;;;;5095621;28;20445;-84
2021/08/05 10:37:07;;;;;;;0.97;0.90;;;29.00;75.20;;;;;;5095746;28;20473;-84
2021/08/05 10:39:35;;;;;;;0.50;0.30;;;28.90;75.90;;;;;;5094195;28;20440;-84
2021/08/05 10:42:05;;;;;;;0.50;0.30;;;29.30;76.70;;;;;;5094642;28;21001;-84
2021/08/05 10:44:35;;;;;;;0.50;0.40;;;30.00;74.00;;;;;;5095086;28;20426;-82
2021/08/05 10:47:02;;;;;;;0.90;0.90;;;30.40;68.80;;;;;;5094159;28;20458;-84
2021/08/05 10:49:30;;;;;;;0.50;0.30;;;30.80;69.20;;;;;;5094910;28;20439;-85
2021/08/05 10:51:57;;;;;;;0.80;0.80;;;31.50;68.90;;;;;;5093927;28;20478;-84
2021/08/05 10:54:50;;;;;;;1.17;1.07;;;31.60;66.90;;;;;;5093838;28;20450;-84
2021/08/05 10:57:19;;;;;;;1.07;0.90;;;31.50;65.90;;;;;;5094060;28;20460;-84
2021/08/05 11:00:02;;;;;;;0.50;0.30;;;30.80;68.60;;;;;;5093550;28;20445;-84
2021/08/05 11:02:47;;;;;;;0.50;0.30;;;31.70;68.90;;;;;;5092959;28;20801;-85
2021/08/05 11:05:41;;;;;;;0.70;0.70;;;33.40;68.00;;;;;;5094014;28;20440;-84
2021/08/05 11:08:24;;;;;;;0.50;0.30;;;34.30;61.80;;;;;;5093420;28;20443;-85
2021/08/05 11:11:32;;;;;;;0.47;0.30;;;35.00;61.80;;;;;;5092580;28;20966;-85
2021/08/05 11:14:36;;;;;;;0.43;0.30;;;34.10;59.50;;;;;;5094107;28;20937;-85
2021/08/05 11:17:05;;;;;;;1.07;0.97;;;34.60;59.70;;;;;;5093648;28;21044;-84
2021/08/05 11:19:33;;;;;;;1.20;1.20;;;33.90;59.30;;;;;;5094609;28;20441;-84
2021/08/05 11:22:49;;;;;;;0.50;0.30;;;34.10;59.70;;;;;;5094601;28;20435;-86
2021/08/05 11:25:17;;;;;;;0.40;0.30;;;34.50;62.10;;;;;;5094225;28;20935;-85
2021/08/05 11:28:23;;;;;;;0.57;0.40;;;34.40;58.30;;;;;;5093358;28;20457;-85
2021/08/05 11:30:52;;;;;;;0.93;0.90;;;34.60;57.40;;;;;;5095221;28;20807;-85
2021/08/05 11:33:59;;;;;;;0.70;0.70;;;34.50;58.80;;;;;;5094318;28;20492;-85
2021/08/05 11:36:33;;;;;;;0.40;0.30;;;34.40;56.90;;;;;;5095812;28;20835;-85
2021/08/05 11:39:05;;;;;;;0.50;0.30;;;34.50;58.00;;;;;;5094756;28;20488;-84
2021/08/05 11:42:01;;;;;;;0.50;0.30;;;33.90;57.50;;;;;;5095005;28;20435;-84
2021/08/05 11:44:49;;;;;;;0.50;0.30;;;33.00;61.10;;;;;;5082109;28;20455;-85
2021/08/05 11:47:28;;;;;;;0.80;0.70;;;32.90;60.00;;;;;;5097625;28;20630;-84
2021/08/05 11:49:58;;;;;;;0.47;0.40;;;33.00;58.60;;;;;;5094579;28;20437;-84
2021/08/05 11:52:34;;;;;;;0.40;0.30;;;33.90;61.60;;;;;;5095312;28;20473;-85
2021/08/05 11:55:04;;;;;;;0.50;0.43;;;35.10;56.60;;;;;;5095062;28;20509;-84
2021/08/05 11:57:36;;;;;;;0.40;0.30;;;35.90;57.60;;;;;;5095397;28;20471;-85
2021/08/05 12:00:07;;;;;;;0.50;0.40;;;36.30;54.30;;;;;;5096248;28;20530;-85
2021/08/05 12:02:34;;;;;;;0.47;0.30;;;36.10;53.70;;;;;;5097840;28;20439;-85
2021/08/05 12:05:02;;;;;;;0.50;0.40;;;35.10;54.10;;;;;;5099499;28;20442;-83
2021/08/05 12:07:31;;;;;;;0.50;0.37;;;33.40;55.80;;;;;;5099495;28;20460;-83
2021/08/05 12:10:01;;;;;;;0.50;0.30;;;31.90;56.60;;;;;;5099689;28;20534;-84
2021/08/05 12:12:30;;;;;;;0.50;0.40;;;30.60;60.40;;;;;;5099740;28;20474;-84
2021/08/05 12:14:58;;;;;;;0.50;0.40;;;29.70;63.20;;;;;;5098848;28;20510;-83
2021/08/05 12:17:35;;;;;;;0.50;0.30;;;29.20;65.30;;;;;;5099425;28;20457;-83
2021/08/05 12:20:05;;;;;;;0.50;0.30;;;29.00;66.20;;;;;;5100918;28;20426;-84
2021/08/05 12:22:34;;;;;;;0.50;0.30;;;28.80;68.90;;;;;;5099045;28;20443;-84
2021/08/05 12:25:04;;;;;;;0.50;0.30;;;28.40;68.00;;;;;;5099351;28;20449;-84
2021/08/05 12:27:31;;;;;;;0.50;0.30;;;28.50;70.70;;;;;;5099715;28;20468;-85
2021/08/05 12:30:07;;;;;;;0.57;0.57;;;29.30;74.30;;;;;;5099921;28;20438;-84
2021/08/05 12:32:37;;;;;;;0.50;0.30;;;30.40;66.40;;;;;;5099310;28;20469;-84
2021/08/05 12:35:12;;;;;;;0.50;0.30;;;30.90;67.30;;;;;;5100855;28;20446;-84
2021/08/05 12:37:39;;;;;;;0.50;0.30;;;30.90;62.40;;;;;;5101666;28;20489;-82
2021/08/05 12:40:10;;;;;;;0.50;0.30;;;30.40;64.00;;;;;;5101742;28;20442;-84
2021/08/05 12:42:38;;;;;;;0.50;0.30;;;30.00;69.00;;;;;;5102240;28;20439;-84
2021/08/05 12:45:07;;;;;;;0.50;0.30;;;29.80;65.30;;;;;;5101484;28;20996;-85
2021/08/05 12:47:34;;;;;;;0.50;0.30;;;29.10;67.20;;;;;;5102053;28;20490;-85
2021/08/05 12:50:06;;;;;;;0.50;0.30;;;28.90;72.00;;;;;;5100727;28;20841;-84
2021/08/05 12:52:40;;;;;;;0.50;0.30;;;28.50;69.00;;;;;;5100848;28;20567;-84
2021/08/05 12:55:08;;;;;;;0.50;0.30;;;28.30;71.40;;;;;;5101329;28;20629;-84
2021/08/05 12:57:37;;;;;;;0.50;0.30;;;27.50;69.20;;;;;;5101342;28;20457;-84
2021/08/05 13:00:06;;;;;;;0.50;0.30;;;27.40;73.50;;;;;;5100717;28;20444;-84