Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:31;;;;;;;16.60;13.77;;;4.00;99.90;;;;;;5070411;28;20056;-75
2021/05/03 00:02:59;;;;;;;16.00;12.68;;;4.10;99.90;;;;;;5070221;28;20036;-74
2021/05/03 00:05:27;;;;;;;16.40;11.98;;;4.20;99.90;;;;;;5070631;28;20048;-75
2021/05/03 00:07:55;;;;;;;14.43;12.90;;;4.30;99.90;;;;;;5070133;28;20048;-74
2021/05/03 00:10:24;;;;;;;14.80;13.25;;;4.20;99.90;;;;;;5069689;28;20048;-74
2021/05/03 00:12:52;;;;;;;15.75;13.75;;;4.30;99.90;;;;;;5070695;28;20052;-74
2021/05/03 00:15:20;;;;;;;17.92;14.85;;;4.30;99.90;;;;;;5070203;28;20406;-75
2021/05/03 00:17:47;;;;;;;16.17;13.10;;;4.30;99.90;;;;;;5053036;28;20052;-75
2021/05/03 00:20:15;;;;;;;14.32;12.73;;;4.20;99.90;;;;;;5059014;28;20528;-74
2021/05/03 00:22:50;;;;;;;16.48;13.38;;;4.20;99.90;;;;;;5073214;28;20047;-74
2021/05/03 00:25:17;;;;;;;12.95;11.57;;;4.10;99.90;;;;;;5074892;28;20052;-74
2021/05/03 00:27:45;;;;;;;15.48;12.82;;;4.10;99.90;;;;;;5073997;28;20044;-74
2021/05/03 00:30:13;;;;;;;19.20;14.15;;;4.10;99.90;;;;;;5057011;28;20055;-75
2021/05/03 00:32:41;;;;;;;15.05;13.27;;;4.20;99.90;;;;;;5073987;28;20044;-75
2021/05/03 00:35:09;;;;;;;16.73;14.05;;;4.10;99.90;;;;;;5073646;28;20059;-74
2021/05/03 00:37:37;;;;;;;14.63;13.10;;;4.10;99.90;;;;;;5074353;28;20518;-75
2021/05/03 00:40:05;;;;;;;19.70;14.43;;;4.10;99.90;;;;;;5073841;28;20041;-74
2021/05/03 00:42:33;;;;;;;17.23;13.55;;;4.10;99.90;;;;;;5073772;28;20061;-75
2021/05/03 00:45:12;;;;;;;16.45;14.50;;;4.10;99.90;;;;;;5074669;28;20060;-74
2021/05/03 00:47:41;;;;;;;16.20;12.40;;;4.10;99.90;;;;;;5073739;28;20044;-74
2021/05/03 00:50:10;;;;;;;14.73;11.70;;;4.10;99.90;;;;;;5073653;28;20067;-74
2021/05/03 00:52:40;;;;;;;17.05;11.93;;;4.20;99.90;;;;;;5073827;28;20044;-75
2021/05/03 00:55:08;;;;;;;15.70;12.48;;;4.20;99.90;;;;;;5073979;28;20048;-75
2021/05/03 00:57:45;;;;;;;16.17;12.93;;;4.20;99.90;;;;;;5064351;28;20048;-75
2021/05/03 01:00:13;;;;;;;15.95;12.18;;;4.20;99.90;;;;;;5053572;28;20053;-75
2021/05/03 01:02:41;;;;;;;17.63;13.35;;;4.20;99.90;;;;;;5053016;28;20041;-79
2021/05/03 01:05:09;;;;;;;14.52;12.25;;;4.20;99.90;;;;;;5053129;28;20068;-80
2021/05/03 01:07:42;;;;;;;14.77;13.07;;;4.20;99.90;;;;;;5052965;28;20049;-79
2021/05/03 01:10:10;;;;;;;13.82;12.40;;;4.10;99.90;;;;;;5054284;28;20045;-79
2021/05/03 01:12:38;;;;;;;17.73;14.40;;;4.20;99.90;;;;;;5053446;28;20052;-79
2021/05/03 01:15:10;;;;;;;16.95;13.10;;;4.10;99.90;;;;;;5053165;28;20045;-79
2021/05/03 01:17:42;;;;;;;13.40;11.90;;;4.10;99.90;;;;;;5035461;28;20822;-83
2021/05/03 01:20:13;;;;;;;14.85;12.48;;;4.10;99.90;;;;;;5053297;28;20041;-82
2021/05/03 01:22:41;;;;;;;14.77;12.48;;;4.20;99.90;;;;;;5073181;28;20043;-82
2021/05/03 01:25:10;;;;;;;12.20;10.98;;;4.20;99.90;;;;;;5056107;28;20393;-82
2021/05/03 01:27:38;;;;;;;14.45;12.82;;;4.20;99.90;;;;;;5071721;28;20516;-81
2021/05/03 01:30:08;;;;;;;13.95;11.40;;;4.20;99.90;;;;;;5073162;28;20501;-82
2021/05/03 01:32:36;;;;;;;15.35;12.10;;;4.20;99.90;;;;;;5050304;28;20041;-82
2021/05/03 01:35:04;;;;;;;14.70;13.18;;;4.20;99.90;;;;;;5056676;28;20052;-81
2021/05/03 01:37:32;;;;;;;20.30;14.20;;;4.10;99.90;;;;;;5073327;28;20070;-82
2021/05/03 01:39:59;;;;;;;14.68;12.15;;;4.10;99.90;;;;;;5071983;28;20045;-82
2021/05/03 01:42:27;;;;;;;14.63;11.40;;;4.10;99.90;;;;;;5072713;28;20508;-81
2021/05/03 01:45:01;;;;;;;18.98;14.60;;;4.10;99.90;;;;;;5073352;28;20070;-82
2021/05/03 01:47:30;;;;;;;12.80;10.98;;;4.10;99.90;;;;;;5072298;28;20052;-82
2021/05/03 01:50:07;;;;;;;16.42;12.27;;;4.10;99.90;;;;;;5072398;28;20397;-81
2021/05/03 01:52:37;;;;;;;15.27;11.70;;;4.00;99.90;;;;;;5072287;28;20040;-82
2021/05/03 01:55:06;;;;;;;15.07;13.52;;;4.10;99.90;;;;;;5054781;28;20044;-82
2021/05/03 01:57:33;;;;;;;17.33;12.80;;;4.00;99.90;;;;;;5072953;28;20052;-81
2021/05/03 02:00:00;;;;;;;16.20;14.30;;;4.00;99.90;;;;;;5072376;28;20049;-81
2021/05/03 02:02:28;;;;;;;13.32;11.88;;;4.00;99.90;;;;;;5053959;28;20060;-77
2021/05/03 02:04:55;;;;;;;12.68;8.85;;;3.80;99.90;;;;;;5054647;28;20060;-78
2021/05/03 02:07:23;;;;;;;11.95;10.35;;;3.40;99.90;;;;;;5054345;28;20393;-80
2021/05/03 02:09:51;;;;;;;16.02;12.35;;;3.30;99.90;;;;;;5072688;28;20056;-79
2021/05/03 02:12:18;;;;;;;12.98;11.18;;;3.20;99.90;;;;;;5072331;28;20052;-80
2021/05/03 02:14:55;;;;;;;13.32;11.88;;;3.30;99.90;;;;;;5071679;28;20044;-80
2021/05/03 02:17:23;;;;;;;14.40;12.43;;;3.30;99.90;;;;;;5072468;28;20056;-80
2021/05/03 02:19:50;;;;;;;14.07;12.65;;;3.30;99.90;;;;;;5063996;28;20049;-80
2021/05/03 02:22:17;;;;;;;14.43;12.13;;;3.30;99.90;;;;;;5070342;28;20401;-79
2021/05/03 02:24:45;;;;;;;15.70;13.75;;;3.40;99.90;;;;;;5072541;28;20057;-80
2021/05/03 02:27:12;;;;;;;13.85;11.13;;;3.30;99.90;;;;;;5071543;28;20052;-80
2021/05/03 02:29:40;;;;;;;12.63;10.95;;;3.30;99.90;;;;;;5072331;28;20052;-80
2021/05/03 02:32:08;;;;;;;13.23;10.95;;;3.40;99.90;;;;;;5071056;28;20044;-80
2021/05/03 02:34:35;;;;;;;14.55;12.07;;;3.40;99.90;;;;;;5071393;28;20056;-80
2021/05/03 02:37:03;;;;;;;14.05;11.00;;;3.40;99.90;;;;;;5072286;28;20067;-80
2021/05/03 02:39:30;;;;;;;12.95;11.63;;;3.40;99.90;;;;;;5071798;28;20410;-79
2021/05/03 02:41:57;;;;;;;15.23;12.07;;;3.40;99.90;;;;;;5071997;28;20049;-80
2021/05/03 02:44:25;;;;;;;15.27;12.63;;;3.50;99.90;;;;;;5071367;28;20067;-80
2021/05/03 02:46:52;;;;;;;15.18;12.70;;;3.50;99.90;;;;;;5071141;28;20032;-80
2021/05/03 02:49:20;;;;;;;12.40;11.20;;;3.50;99.90;;;;;;5071663;28;20060;-80
2021/05/03 02:51:47;;;;;;;14.10;12.10;;;3.50;99.90;;;;;;5070624;28;20051;-80
2021/05/03 02:54:15;;;;;;;11.93;10.02;;;3.60;99.90;;;;;;5070644;28;20057;-78
2021/05/03 02:56:42;;;;;;;15.38;13.52;;;3.60;99.90;;;;;;5070775;28;20062;-80
2021/05/03 02:59:10;;;;;;;11.52;10.15;;;3.60;99.90;;;;;;5051177;28;20045;-80
2021/05/03 03:01:37;;;;;;;14.20;12.52;;;3.60;99.90;;;;;;5051166;28;20139;-80
2021/05/03 03:04:05;;;;;;;14.55;12.20;;;3.60;99.90;;;;;;5050986;28;20068;-80
2021/05/03 03:06:32;;;;;;;14.90;10.65;;;3.70;99.90;;;;;;5051062;28;20064;-80
2021/05/03 03:08:59;;;;;;;17.67;12.68;;;3.70;99.90;;;;;;5051771;28;20048;-80
2021/05/03 03:11:28;;;;;;;13.30;11.85;;;3.70;99.90;;;;;;5051060;28;20044;-80
2021/05/03 03:13:55;;;;;;;13.20;10.95;;;3.70;99.90;;;;;;5050337;28;20370;-79
2021/05/03 03:16:25;;;;;;;14.88;13.07;;;3.70;99.90;;;;;;5050230;28;20473;-80
2021/05/03 03:18:57;;;;;;;14.80;10.73;;;3.80;99.90;;;;;;5051067;28;20063;-81
2021/05/03 03:21:24;;;;;;;11.95;10.68;;;3.70;99.90;;;;;;5043802;28;20052;-81
2021/05/03 03:23:53;;;;;;;14.38;11.23;;;3.70;99.90;;;;;;5070904;28;20041;-81
2021/05/03 03:26:20;;;;;;;14.43;11.10;;;3.60;99.90;;;;;;5070446;28;20064;-80
2021/05/03 03:28:48;;;;;;;16.45;12.50;;;3.60;99.90;;;;;;5070614;28;20052;-81
2021/05/03 03:31:15;;;;;;;12.20;10.90;;;3.70;99.90;;;;;;5070213;28;20048;-81
2021/05/03 03:33:43;;;;;;;14.13;11.45;;;3.50;99.90;;;;;;5070334;28;20405;-80
2021/05/03 03:36:10;;;;;;;13.48;10.40;;;3.40;99.90;;;;;;5070401;28;20055;-80
2021/05/03 03:38:38;;;;;;;15.20;13.13;;;3.30;99.90;;;;;;5070643;28;20512;-81
2021/05/03 03:41:05;;;;;;;16.50;12.88;;;3.40;99.90;;;;;;5070637;28;20056;-81
2021/05/03 03:43:33;;;;;;;17.88;12.95;;;3.30;99.90;;;;;;5070932;28;20405;-80
2021/05/03 03:46:00;;;;;;;14.88;12.93;;;3.30;99.90;;;;;;5070355;28;20056;-81
2021/05/03 03:48:28;;;;;;;13.23;11.90;;;3.40;99.90;;;;;;5070066;28;20051;-81
2021/05/03 03:50:55;;;;;;;17.38;13.50;;;3.40;99.90;;;;;;5052168;28;20045;-81
2021/05/03 03:53:22;;;;;;;15.77;13.20;;;3.40;99.90;;;;;;5070724;28;20056;-81
2021/05/03 03:55:50;;;;;;;15.35;12.30;;;3.50;99.90;;;;;;5069834;28;20047;-80
2021/05/03 03:58:17;;;;;;;14.27;12.75;;;3.50;99.90;;;;;;5069745;28;20057;-79
2021/05/03 04:00:45;;;;;;;15.77;12.80;;;3.60;99.90;;;;;;5070137;28;20059;-81
2021/05/03 04:03:12;;;;;;;16.33;13.10;;;3.70;99.90;;;;;;5052223;28;20048;-81
2021/05/03 04:08:40;;;;;;;16.13;11.73;;;3.80;99.90;;;;;;5070317;28;20048;-81
2021/05/03 04:11:28;;;;;;;14.27;11.52;;;3.80;99.90;;;;;;5069924;28;20374;-81
2021/05/03 04:24:53;;;;;;;13.82;11.27;;;3.90;99.90;;;;;;5070146;28;20107;-80
2021/05/03 04:27:21;;;;;;;13.98;12.05;;;3.90;99.90;;;;;;5068690;28;20048;-80
2021/05/03 04:29:48;;;;;;;13.50;11.43;;;3.90;99.90;;;;;;5070530;28;20478;-81
2021/05/03 04:32:15;;;;;;;15.57;12.25;;;3.90;99.90;;;;;;5069895;28;20052;-81
2021/05/03 04:34:43;;;;;;;16.42;12.90;;;3.90;99.90;;;;;;5067900;28;20041;-81
2021/05/03 04:37:11;;;;;;;17.23;13.95;;;3.90;99.90;;;;;;5069289;28;20049;-81
2021/05/03 04:39:39;;;;;;;15.27;12.25;;;4.00;99.90;;;;;;5051952;28;20059;-81
2021/05/03 04:42:07;;;;;;;14.95;12.73;;;4.00;99.90;;;;;;5052214;28;20067;-81
2021/05/03 04:44:34;;;;;;;13.70;11.68;;;4.00;99.90;;;;;;5069400;28;20049;-81
2021/05/03 04:47:02;;;;;;;15.25;11.45;;;4.10;99.90;;;;;;5069956;28;20033;-80
2021/05/03 04:49:29;;;;;;;14.48;12.68;;;4.10;99.90;;;;;;5069964;28;20053;-81
2021/05/03 04:51:57;;;;;;;18.02;12.50;;;4.20;99.90;;;;;;5069747;28;20053;-80
2021/05/03 04:54:24;;;;;;;14.77;11.50;;;4.30;99.90;;;;;;5070234;28;20056;-80
2021/05/03 04:56:52;;;;;;;17.00;13.30;;;4.40;99.90;;;;;;5070312;28;20052;-81
2021/05/03 04:59:19;;;;;;;18.17;12.90;;;4.40;99.90;;;;;;5069688;28;20045;-81
2021/05/03 05:01:46;;;;;;;14.15;11.73;;;4.50;99.90;;;;;;5070043;28;20059;-81
2021/05/03 05:04:14;;;;;;;15.48;10.70;;;4.50;99.90;;;;;;5069323;28;20515;-80
2021/05/03 05:06:41;;;;;;;11.55;9.20;;;4.60;99.90;;;;;;5069041;28;20056;-80
2021/05/03 05:09:09;;;;;;;12.63;10.65;;;4.60;99.90;;;;;;5073650;28;20064;-81
2021/05/03 05:11:36;;;;;;;15.60;11.40;;;4.60;99.90;;;;;;5072891;28;20043;-80
2021/05/03 05:14:04;;;;;;;15.02;11.38;;;4.80;99.90;;;;;;5073845;28;20481;-80
2021/05/03 05:16:31;;;;;;;11.82;10.30;;;4.90;99.90;;;;;;5055132;28;20063;-80
2021/05/03 05:19:00;;;;;;;14.05;12.13;;;5.00;99.90;;;;;;5073010;28;20044;-80
2021/05/03 05:21:27;;;;;;;12.48;10.45;;;5.00;99.90;;;;;;5072908;28;20057;-81
2021/05/03 05:23:55;;;;;;;11.45;10.00;;;5.10;99.90;;;;;;5073039;28;20049;-81
2021/05/03 05:26:22;;;;;;;11.25;10.00;;;5.30;99.90;;;;;;5072320;28;20064;-80
2021/05/03 05:28:50;;;;;;;12.93;10.38;;;5.40;99.90;;;;;;5073525;28;20067;-81
2021/05/03 05:31:17;;;;;;;12.10;9.63;;;5.50;99.90;;;;;;5072478;28;20054;-81
2021/05/03 05:33:44;;;;;;;12.38;10.05;;;5.50;99.90;;;;;;5072730;28;20053;-81
2021/05/03 05:36:12;;;;;;;11.57;9.63;;;5.60;99.90;;;;;;5072565;28;20053;-81
2021/05/03 05:38:39;;;;;;;10.93;9.40;;;5.70;99.90;;;;;;5071987;28;20051;-80
2021/05/03 05:41:07;;;;;;;11.60;10.05;;;5.90;99.90;;;;;;5049272;28;20048;-80
2021/05/03 05:43:35;;;;;;;13.32;12.02;;;5.90;99.90;;;;;;5071169;28;20397;-80
2021/05/03 05:46:04;;;;;;;12.45;10.35;;;5.80;99.90;;;;;;5072255;28;20061;-81
2021/05/03 05:48:33;;;;;;;12.40;9.35;;;5.80;99.90;;;;;;5072590;28;20052;-81
2021/05/03 05:51:01;;;;;;;14.50;9.40;;;6.00;99.90;;;;;;5053171;28;20044;-80
2021/05/03 05:53:31;;;;;;;9.73;8.77;;;6.20;99.90;;;;;;5054290;28;20473;-81
2021/05/03 05:56:01;;;;;;;10.77;9.73;;;6.40;99.90;;;;;;5037717;28;20048;-81
2021/05/03 05:58:32;;;;;;;12.00;9.88;;;6.40;99.90;;;;;;5072044;28;20401;-80
2021/05/03 06:01:03;;;;;;;13.98;11.05;;;6.40;99.90;;;;;;5067647;28;20051;-81
2021/05/03 06:03:32;;;;;;;11.13;10.02;;;6.50;99.90;;;;;;5070107;28;20059;-76
2021/05/03 06:06:02;;;;;;;14.10;12.70;;;6.40;99.90;;;;;;5052131;28;20055;-82
2021/05/03 06:08:30;;;;;;;12.32;10.18;;;6.30;99.90;;;;;;5050240;28;20485;-81
2021/05/03 06:10:57;;;;;;;11.68;10.57;;;6.30;99.90;;;;;;5070089;28;20079;-83
2021/05/03 06:13:26;;;;;;;13.20;10.63;;;6.30;99.90;;;;;;5053535;28;20056;-80
2021/05/03 06:15:56;;;;;;;13.10;9.05;;;6.70;99.90;;;;;;5069731;28;20040;-79
2021/05/03 06:18:26;;;;;;;13.60;11.52;;;6.60;99.90;;;;;;5052794;28;20052;-80
2021/05/03 06:20:54;;;;;;;12.32;11.13;;;7.00;99.90;;;;;;5068949;28;20370;-80
2021/05/03 06:23:22;;;;;;;12.00;10.65;;;7.20;99.90;;;;;;5051673;28;20420;-79
2021/05/03 06:25:50;;;;;;;11.10;9.98;;;7.60;99.90;;;;;;5069332;28;20052;-80
2021/05/03 06:28:17;;;;;;;16.50;11.32;;;7.80;99.10;;;;;;5048402;28;20045;-79
2021/05/03 06:30:53;;;;;;;11.40;9.88;;;7.60;98.60;;;;;;5041476;28;20057;-80
2021/05/03 06:33:29;;;;;;;13.02;9.98;;;7.70;99.90;;;;;;5049319;28;20536;-80
2021/05/03 06:35:58;;;;;;;13.98;11.77;;;7.70;99.40;;;;;;5049934;28;20379;-78
2021/05/03 06:38:28;;;;;;;12.55;10.15;;;7.80;98.90;;;;;;5050592;28;20056;-79
2021/05/03 06:40:56;;;;;;;15.05;13.40;;;7.70;99.00;;;;;;5050862;28;20057;-81
2021/05/03 06:43:24;;;;;;;13.50;12.00;;;7.40;99.80;;;;;;5050833;28;20041;-81
2021/05/03 06:45:53;;;;;;;18.75;12.25;;;8.00;99.70;;;;;;5049980;28;20053;-82
2021/05/03 06:48:20;;;;;;;15.75;11.80;;;8.50;97.90;;;;;;5049733;28;20059;-81
2021/05/03 06:50:48;;;;;;;17.48;15.35;;;8.50;97.60;;;;;;5049599;28;20045;-85
2021/05/03 06:53:17;;;;;;;15.60;12.27;;;8.30;97.70;;;;;;5050772;28;20504;-83
2021/05/03 06:55:47;;;;;;;20.13;15.13;;;8.60;97.10;;;;;;5048942;28;20045;-82
2021/05/03 06:58:15;;;;;;;14.60;11.55;;;8.90;98.00;;;;;;5050114;28;20052;-86
2021/05/03 07:00:44;;;;;;;16.08;13.88;;;8.60;96.30;;;;;;5048148;28;20056;-84
2021/05/03 07:03:13;;;;;;;13.45;11.25;;;8.60;96.50;;;;;;5047239;28;20690;-83
2021/05/03 07:05:41;;;;;;;15.88;12.90;;;8.50;97.40;;;;;;5050129;28;20509;-83
2021/05/03 07:08:10;;;;;;;20.85;11.15;;;8.80;96.90;;;;;;5049973;28;20413;-84
2021/05/03 07:10:43;;;;;;;14.88;12.70;;;9.00;94.80;;;;;;5049189;28;20049;-82
2021/05/03 07:13:11;;;;;;;16.42;11.73;;;9.30;94.10;;;;;;5047244;28;20057;-83
2021/05/03 07:15:39;;;;;;;15.95;10.32;;;9.90;93.40;;;;;;5046009;28;20709;-84
2021/05/03 07:18:06;;;;;;;13.98;11.65;;;11.30;90.70;;;;;;5032329;28;20463;-87
2021/05/03 07:20:34;;;;;;;15.80;13.35;;;10.60;91.70;;;;;;5046609;28;20045;-81
2021/05/03 07:23:07;;;;;;;12.85;10.10;;;8.50;96.40;;;;;;5031841;28;20040;-82
2021/05/03 07:25:37;;;;;;;12.18;9.90;;;9.70;95.80;;;;;;5013465;28;20494;-83
2021/05/03 07:28:07;;;;;;;13.05;10.25;;;11.00;92.50;;;;;;5065160;28;20040;-84
2021/05/03 07:30:35;;;;;;;10.55;9.55;;;10.00;93.20;;;;;;5067446;28;20154;-85
2021/05/03 07:33:04;;;;;;;10.93;9.07;;;9.70;94.80;;;;;;5051148;28;20053;-84
2021/05/03 07:35:32;;;;;;;15.70;9.75;;;9.50;93.00;;;;;;5050383;28;20485;-84
2021/05/03 07:38:00;;;;;;;11.00;9.82;;;11.30;90.10;;;;;;5070484;28;20401;-86
2021/05/03 07:40:28;;;;;;;9.55;8.10;;;12.80;87.60;;;;;;5069640;28;20512;-87
2021/05/03 07:42:56;;;;;;;9.77;8.75;;;11.80;89.30;;;;;;5050515;28;20036;-87
2021/05/03 07:45:24;;;;;;;9.82;8.70;;;10.00;92.50;;;;;;5069457;28;20462;-83
2021/05/03 07:47:52;;;;;;;10.68;8.48;;;9.10;96.00;;;;;;5070135;28;20528;-84
2021/05/03 07:50:19;;;;;;;11.43;10.32;;;8.60;96.50;;;;;;5069415;28;20048;-83
2021/05/03 07:52:46;;;;;;;10.93;9.30;;;8.00;96.00;;;;;;5069721;28;20055;-82
2021/05/03 07:55:16;;;;;;;11.43;9.32;;;8.50;96.60;;;;;;5069408;28;20052;-83
2021/05/03 07:57:43;;;;;;;12.27;9.85;;;7.90;96.30;;;;;;5070407;28;20045;-84
2021/05/03 08:00:11;;;;;;;12.20;10.15;;;7.70;96.20;;;;;;5067763;28;20056;-77
2021/05/03 08:02:39;;;;;;;17.98;10.32;;;7.60;97.40;;;;;;5069452;28;20047;-76
2021/05/03 08:05:07;;;;;;;15.13;10.20;;;7.50;99.30;;;;;;5069546;28;20044;-81
2021/05/03 08:07:38;;;;;;;10.25;9.07;;;7.40;98.80;;;;;;5068036;28;20052;-78
2021/05/03 08:10:09;;;;;;;9.13;8.00;;;7.40;98.30;;;;;;5069207;28;20059;-77
2021/05/03 08:12:36;;;;;;;10.80;9.30;;;7.50;97.10;;;;;;5069589;28;20044;-77
2021/05/03 08:15:12;;;;;;;13.48;10.43;;;8.30;97.30;;;;;;5069302;28;20052;-78
2021/05/03 08:17:43;;;;;;;9.00;8.10;;;10.40;90.40;;;;;;5069442;28;20051;-77
2021/05/03 08:20:15;;;;;;;11.05;9.55;;;11.40;88.70;;;;;;5066518;28;20053;-77
2021/05/03 08:22:43;;;;;;;9.57;8.30;;;10.80;87.00;;;;;;5068773;28;20045;-77
2021/05/03 08:25:11;;;;;;;11.57;10.23;;;9.70;92.10;;;;;;5069326;28;20060;-78
2021/05/03 08:27:39;;;;;;;13.48;11.70;;;8.60;93.20;;;;;;5048796;28;20055;-78
2021/05/03 08:30:08;;;;;;;12.00;10.75;;;8.40;96.20;;;;;;5069394;28;20052;-78
2021/05/03 08:32:36;;;;;;;14.50;10.40;;;8.30;94.90;;;;;;5068855;28;20048;-78
2021/05/03 08:35:05;;;;;;;11.30;9.52;;;8.20;95.90;;;;;;5067773;28;20052;-78
2021/05/03 08:37:32;;;;;;;15.65;9.43;;;8.10;97.20;;;;;;5069958;28;20052;-78
2021/05/03 08:40:00;;;;;;;11.98;9.77;;;7.90;95.80;;;;;;5069473;28;20053;-79
2021/05/03 08:42:28;;;;;;;12.25;9.15;;;7.80;94.80;;;;;;5069914;28;20068;-77
2021/05/03 08:44:56;;;;;;;10.68;9.45;;;7.80;95.00;;;;;;5073879;28;20052;-78
2021/05/03 08:47:27;;;;;;;12.65;10.23;;;7.90;96.20;;;;;;5073460;28;20041;-79
2021/05/03 08:50:06;;;;;;;15.45;12.27;;;8.10;96.10;;;;;;5073807;28;20473;-79
2021/05/03 08:52:48;;;;;;;11.48;9.68;;;8.60;92.60;;;;;;5053611;28;20041;-79
2021/05/03 08:55:16;;;;;;;8.60;7.70;;;9.40;93.20;;;;;;5052936;28;20056;-78
2021/05/03 08:57:43;;;;;;;8.52;7.65;;;9.60;94.30;;;;;;5052779;28;20045;-78
2021/05/03 09:00:14;;;;;;;10.80;8.45;;;9.60;90.20;;;;;;5052324;28;20045;-79
2021/05/03 09:02:46;;;;;;;10.13;7.45;;;9.40;93.10;;;;;;5052710;28;20418;-78
2021/05/03 09:05:16;;;;;;;10.20;6.97;;;9.70;91.30;;;;;;5053020;28;20057;-78
2021/05/03 09:07:51;;;;;;;11.98;8.20;;;10.20;90.10;;;;;;5052962;28;20041;-78
2021/05/03 09:10:21;;;;;;;7.38;6.65;;;10.00;85.10;;;;;;5034538;28;20060;-78
2021/05/03 09:12:49;;;;;;;6.35;4.65;;;9.50;80.70;;;;;;5053256;28;20052;-81
2021/05/03 09:15:22;;;;;;;8.27;6.35;;;9.30;83.50;;;;;;5052682;28;20072;-79
2021/05/03 09:17:52;;;;;;;7.95;5.63;;;9.20;85.90;;;;;;5053102;28;20053;-80
2021/05/03 09:20:25;;;;;;;7.93;6.57;;;9.10;84.70;;;;;;5053994;28;20065;-80
2021/05/03 09:25:54;;;;;;;6.63;5.80;;;9.40;78.90;;;;;;5028528;28;20059;-78
2021/05/03 09:28:25;;;;;;;6.80;6.20;;;9.50;88.00;;;;;;5072392;28;20057;-79
2021/05/03 09:30:56;;;;;;;7.00;5.60;;;9.50;88.60;;;;;;5071839;28;20044;-78
2021/05/03 09:33:38;;;;;;;6.30;5.63;;;9.20;85.90;;;;;;5058500;28;20116;-78
2021/05/03 09:36:09;;;;;;;5.47;4.97;;;8.60;90.50;;;;;;5064376;28;20065;-78
2021/05/03 09:38:42;;;;;;;6.10;5.50;;;8.40;90.10;;;;;;5072074;28;20377;-79
2021/05/03 09:41:21;;;;;;;6.60;5.43;;;8.20;89.30;;;;;;5069221;28;20056;-78
2021/05/03 09:43:54;;;;;;;5.70;4.95;;;8.00;88.90;;;;;;5049199;28;20056;-85
2021/05/03 09:46:25;;;;;;;9.18;5.22;;;8.00;89.40;;;;;;5071599;28;20056;-84
2021/05/03 09:49:00;;;;;;;6.78;4.15;;;8.00;91.10;;;;;;5071195;28;20041;-84
2021/05/03 09:51:42;;;;;;;5.38;4.80;;;8.00;90.50;;;;;;5070167;28;20052;-86
2021/05/03 09:54:28;;;;;;;5.53;4.75;;;8.20;91.10;;;;;;5071103;28;20060;-85
2021/05/03 09:57:07;;;;;;;7.45;6.75;;;8.20;91.60;;;;;;5031802;28;20048;-85
2021/05/03 09:59:39;;;;;;;7.18;5.57;;;8.40;88.40;;;;;;5049588;28;20048;-87
2021/05/03 10:02:15;;;;;;;6.45;4.93;;;9.00;90.70;;;;;;5051417;28;20064;-85
2021/05/03 10:04:54;;;;;;;6.82;5.60;;;9.10;86.40;;;;;;5037701;28;20405;-82
2021/05/03 10:07:24;;;;;;;5.90;4.60;;;9.20;84.20;;;;;;5070816;28;20055;-88
2021/05/03 10:10:00;;;;;;;7.47;6.32;;;9.40;90.60;;;;;;5071599;28;20052;-84
2021/05/03 10:12:28;;;;;;;9.38;5.15;;;9.20;89.10;;;;;;5071518;28;20489;-83
2021/05/03 10:15:02;;;;;;;5.25;4.60;;;8.80;86.90;;;;;;5069982;28;20055;-84
2021/05/03 10:17:30;;;;;;;6.65;6.03;;;8.50;90.10;;;;;;5052907;28;20061;-85
2021/05/03 10:20:00;;;;;;;6.57;4.60;;;8.70;88.50;;;;;;5049360;28;20045;-88
2021/05/03 10:22:29;;;;;;;6.25;5.20;;;8.50;89.40;;;;;;5052976;28;20060;-87
2021/05/03 10:25:01;;;;;;;9.20;5.72;;;8.60;90.10;;;;;;5053751;28;20064;-82
2021/05/03 10:27:31;;;;;;;6.03;5.43;;;8.60;88.90;;;;;;5050735;28;20052;-87
2021/05/03 10:30:06;;;;;;;6.68;5.55;;;9.10;89.10;;;;;;5051689;28;20057;-88
2021/05/03 10:32:36;;;;;;;26.58;9.88;;;9.30;85.00;;;;;;5051471;28;20045;-86
2021/05/03 10:35:07;;;;;;;8.65;6.85;;;9.40;89.00;;;;;;5058172;28;20048;-88
2021/05/03 10:37:42;;;;;;;6.18;5.57;;;8.80;85.30;;;;;;5071217;28;20045;-83
2021/05/03 10:40:21;;;;;;;7.47;6.53;;;8.80;86.40;;;;;;5072211;28;20401;-81
2021/05/03 10:43:07;;;;;;;7.20;6.35;;;9.20;92.20;;;;;;5071525;28;20040;-85
2021/05/03 10:48:50;;;;;;;8.13;5.78;;;9.80;87.50;;;;;;5053587;28;20044;-83
2021/05/03 10:51:39;;;;;;;9.00;7.32;;;9.60;86.60;;;;;;5051039;28;20049;-81
2021/05/03 10:54:48;;;;;;;9.13;6.35;;;9.70;90.20;;;;;;5041523;28;20057;-81
2021/05/03 10:57:17;;;;;;;7.40;5.68;;;9.80;85.20;;;;;;5044533;28;20044;-82
2021/05/03 10:59:55;;;;;;;5.75;5.25;;;9.40;86.60;;;;;;5050885;28;20055;-79
2021/05/03 11:02:34;;;;;;;9.77;7.03;;;9.20;83.70;;;;;;5069691;28;20048;-80
2021/05/03 11:05:23;;;;;;;7.47;6.55;;;8.80;86.40;;;;;;5068190;28;20067;-82
2021/05/03 11:08:06;;;;;;;7.50;6.63;;;8.90;89.00;;;;;;5069233;28;20040;-83
2021/05/03 11:11:05;;;;;;;7.95;6.68;;;9.10;84.90;;;;;;5052181;28;20053;-84
2021/05/03 11:13:55;;;;;;;7.10;5.47;;;9.20;85.50;;;;;;5070931;28;20053;-83
2021/05/03 11:16:26;;;;;;;7.85;5.68;;;9.20;83.40;;;;;;5070352;28;20041;-84
2021/05/03 11:18:59;;;;;;;4.22;3.85;;;9.70;80.20;;;;;;5069630;28;20044;-87
2021/05/03 11:21:44;;;;;;;5.13;4.63;;;10.00;81.40;;;;;;5069490;28;20060;-84
2021/05/03 11:24:34;;;;;;;7.38;5.25;;;10.20;86.70;;;;;;5052610;28;20045;-83
2021/05/03 11:27:15;;;;;;;5.60;4.85;;;10.20;81.50;;;;;;5035773;28;20064;-84
2021/05/03 11:29:55;;;;;;;6.43;4.85;;;10.20;83.30;;;;;;5048351;28;20061;-84
2021/05/03 11:32:36;;;;;;;6.57;5.10;;;10.70;87.60;;;;;;5052319;28;20497;-83
2021/05/03 11:35:18;;;;;;;4.93;4.53;;;10.60;83.60;;;;;;5062724;28;20048;-84
2021/05/03 11:38:09;;;;;;;4.68;3.88;;;10.50;86.20;;;;;;5070918;28;20055;-80
2021/05/03 11:46:26;;;;;;;6.22;4.90;;;10.20;77.80;;;;;;5068592;28;20057;-82
2021/05/03 11:48:55;;;;;;;6.38;5.63;;;10.70;92.60;;;;;;5070189;28;20055;-82
2021/05/03 11:51:23;;;;;;;6.72;5.03;;;11.30;89.50;;;;;;5069307;28;20524;-83
2021/05/03 11:53:51;;;;;;;6.75;4.60;;;11.40;81.90;;;;;;5070658;28;20057;-84
2021/05/03 11:56:27;;;;;;;5.25;4.05;;;11.60;84.70;;;;;;5069169;28;20057;-83
2021/05/03 11:58:58;;;;;;;5.30;4.30;;;11.40;84.50;;;;;;5069686;28;20066;-82
2021/05/03 12:01:28;;;;;;;4.28;3.70;;;11.70;85.60;;;;;;5070133;28;20052;-87
2021/05/03 12:03:58;;;;;;;7.10;4.18;;;11.60;72.60;;;;;;5068633;28;20045;-81
2021/05/03 12:06:39;;;;;;;4.97;3.93;;;11.60;72.80;;;;;;5050145;28;20048;-85
2021/05/03 12:09:13;;;;;;;6.65;3.63;;;11.50;79.40;;;;;;5070174;28;20633;-83
2021/05/03 12:12:01;;;;;;;3.50;3.20;;;11.50;76.10;;;;;;5069373;28;20530;-77
2021/05/03 12:14:39;;;;;;;3.72;3.22;;;11.40;74.40;;;;;;5062202;28;20053;-79
2021/05/03 12:17:33;;;;;;;7.55;4.57;;;11.10;75.40;;;;;;5068431;28;20055;-80
2021/05/03 12:20:15;;;;;;;5.18;3.72;;;10.90;78.40;;;;;;5055610;28;20041;-79
2021/05/03 12:22:56;;;;;;;11.27;5.95;;;10.80;80.00;;;;;;5049287;28;20044;-81
2021/05/03 12:25:25;;;;;;;7.97;5.30;;;11.00;77.90;;;;;;5049983;28;20059;-84
2021/05/03 12:27:52;;;;;;;8.50;5.20;;;11.10;82.70;;;;;;5048883;28;20514;-80
2021/05/03 12:30:23;;;;;;;6.30;5.68;;;11.20;76.10;;;;;;5069599;28;20453;-81
2021/05/03 12:32:51;;;;;;;7.13;4.93;;;10.90;73.70;;;;;;5069162;28;20067;-79
2021/05/03 12:35:21;;;;;;;8.82;5.75;;;10.70;80.70;;;;;;5061670;28;20052;-80
2021/05/03 12:37:50;;;;;;;7.10;6.07;;;11.00;78.80;;;;;;5069891;28;20409;-79
2021/05/03 12:40:23;;;;;;;6.47;5.15;;;11.00;80.10;;;;;;5069601;28;20079;-83
2021/05/03 12:43:03;;;;;;;5.05;4.55;;;11.20;84.10;;;;;;5051092;28;20401;-81
2021/05/03 12:48:52;;;;;;;5.80;5.15;;;10.60;82.20;;;;;;5000454;28;20044;-82
2021/05/03 12:57:05;;;;;;;6.35;5.40;;;10.30;76.00;;;;;;4994769;28;20057;-82
2021/05/03 13:00:01;;;;;;;5.47;5.00;;;10.90;77.40;;;;;;5049274;28;20044;-83
2021/05/03 13:03:04;;;;;;;7.18;5.80;;;11.20;78.30;;;;;;5049085;28;20128;-82
2021/05/03 13:05:27;;;;;;;5.15;4.65;;;10.70;78.70;;;;;;5038457;28;20060;-82
2021/05/03 13:08:05;;;;;;;;;;;10.80;79.20;;;;;;5051821;28;20040;-82
2021/05/03 13:24:58;;;;;;;5.82;5.30;;;11.00;75.40;;;;;;5069125;28;20056;-82
2021/05/03 13:30:28;;;;;;;6.07;5.45;;;11.70;73.50;;;;;;4950297;29;20055;-80
2021/05/03 13:32:55;;;;;;;8.20;4.88;;;11.50;74.80;;;;;;5033300;28;20048;-81
2021/05/03 13:35:23;;;;;;;7.22;4.68;;;11.80;74.10;;;;;;5064523;28;20032;-80
2021/05/03 13:37:50;;;;;;;5.38;4.25;;;11.10;71.00;;;;;;5069063;28;20052;-80
2021/05/03 13:40:18;;;;;;;4.53;4.05;;;10.70;68.60;;;;;;5071611;28;20067;-80
2021/05/03 13:42:49;;;;;;;4.68;4.22;;;10.60;71.50;;;;;;5071133;28;20052;-81
2021/05/03 13:45:17;;;;;;;4.65;4.25;;;10.90;70.10;;;;;;5049555;28;20409;-83
2021/05/03 13:47:45;;;;;;;5.05;4.25;;;11.50;75.40;;;;;;5014413;28;20047;-81
2021/05/03 13:50:14;;;;;;;4.65;4.25;;;11.60;65.90;;;;;;5041746;28;20045;-80
2021/05/03 13:52:41;;;;;;;6.93;4.38;;;11.50;64.60;;;;;;5051677;28;20053;-76