Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:49;;;;;;;2.80;2.00;;;21.30;98.00;;;;;;5013536;28;20503;-69
2023/07/13 00:04:18;;;;;;;2.40;1.90;;;21.20;98.00;;;;;;5012339;28;20574;-69
2023/07/13 00:06:47;;;;;;;4.50;2.00;;;21.00;98.00;;;;;;5013496;28;20531;-69
2023/07/13 00:09:15;;;;;;;3.70;2.30;;;21.10;98.00;;;;;;5013539;28;20451;-69
2023/07/13 00:11:42;;;;;;;2.50;1.70;;;21.20;98.00;;;;;;5012252;28;20517;-69
2023/07/13 00:14:11;;;;;;;3.20;2.10;;;21.20;98.00;;;;;;5013435;28;20467;-69
2023/07/13 00:16:43;;;;;;;3.20;2.10;;;21.10;98.00;;;;;;5013284;28;20459;-69
2023/07/13 00:19:11;;;;;;;2.60;1.80;;;21.00;98.00;;;;;;5013178;28;20459;-69
2023/07/13 00:21:41;;;;;;;2.57;1.93;;;20.90;98.00;;;;;;5013487;28;20459;-69
2023/07/13 00:24:09;;;;;;;2.23;1.80;;;20.90;98.00;;;;;;5012979;28;20483;-69
2023/07/13 00:26:36;;;;;;;4.47;2.03;;;20.90;98.00;;;;;;5013049;28;20448;-69
2023/07/13 00:29:04;;;;;;;3.57;2.03;;;20.80;98.00;;;;;;5013110;28;20469;-69
2023/07/13 00:31:33;;;;;;;2.73;2.10;;;20.80;98.00;;;;;;5011919;28;20489;-69
2023/07/13 00:34:00;;;;;;;3.07;2.23;;;20.90;98.00;;;;;;5012075;28;20456;-68
2023/07/13 00:36:27;;;;;;;3.50;2.07;;;21.10;98.00;;;;;;5011795;28;20456;-69
2023/07/13 00:38:54;;;;;;;3.77;2.10;;;21.10;98.00;;;;;;5012180;28;20463;-69
2023/07/13 00:41:22;;;;;;;3.87;2.23;;;21.10;98.00;;;;;;5012934;28;20466;-69
2023/07/13 00:43:49;;;;;;;2.23;1.80;;;21.10;98.00;;;;;;5012661;28;20463;-69
2023/07/13 00:46:24;;;;;;;2.37;1.97;;;21.10;98.00;;;;;;5012563;28;20831;-69
2023/07/13 00:48:54;;;;;;;1.97;1.77;;;21.20;98.00;;;;;;5012701;28;20525;-69
2023/07/13 00:51:26;;;;;;;2.77;2.10;;;21.30;98.00;;;;;;5012533;28;20498;-69
2023/07/13 00:53:56;;;;;;;2.53;1.90;;;21.40;98.00;;;;;;5012694;28;20510;-69
2023/07/13 00:56:23;;;;;;;2.80;2.00;;;21.50;98.00;;;;;;5012927;28;20467;-69
2023/07/13 00:58:51;;;;;;;4.90;1.87;;;21.30;98.00;;;;;;5012528;28;20973;-69
2023/07/13 01:01:19;;;;;;;3.30;1.83;;;21.40;98.00;;;;;;5012697;28;20506;-69
2023/07/13 01:03:46;;;;;;;1.90;1.90;;;21.40;98.00;;;;;;5011419;28;20463;-68
2023/07/13 01:06:17;;;;;;;2.30;1.73;;;21.30;98.00;;;;;;5012507;28;20491;-69
2023/07/13 01:08:44;;;;;;;2.10;1.93;;;21.30;98.00;;;;;;5012599;28;20459;-69
2023/07/13 01:11:14;;;;;;;2.77;1.90;;;21.20;98.00;;;;;;5012413;28;20452;-69
2023/07/13 01:13:42;;;;;;;2.10;1.80;;;21.20;98.00;;;;;;5012618;28;20517;-69
2023/07/13 01:16:26;;;;;;;2.47;1.90;;;21.30;98.00;;;;;;5011273;28;20475;-69
2023/07/13 01:18:53;;;;;;;2.43;1.80;;;21.40;98.00;;;;;;5011244;28;20478;-69
2023/07/13 01:21:21;;;;;;;2.17;1.80;;;21.40;98.00;;;;;;5012371;28;20463;-68
2023/07/13 01:23:48;;;;;;;2.87;2.17;;;21.20;98.00;;;;;;5012842;28;20447;-69
2023/07/13 01:26:16;;;;;;;2.33;2.00;;;21.20;98.00;;;;;;5012278;28;20486;-69
2023/07/13 01:28:43;;;;;;;2.40;1.83;;;21.00;98.00;;;;;;5012361;28;20455;-69
2023/07/13 01:31:10;;;;;;;5.27;1.93;;;20.90;98.00;;;;;;5012142;28;20479;-69
2023/07/13 01:33:39;;;;;;;4.60;1.90;;;20.90;98.00;;;;;;5012272;28;20681;-69
2023/07/13 01:36:06;;;;;;;4.60;2.30;;;21.00;98.00;;;;;;5010705;28;20470;-69
2023/07/13 01:38:36;;;;;;;2.10;2.00;;;21.00;98.00;;;;;;5012130;28;20460;-68
2023/07/13 01:41:04;;;;;;;3.10;2.10;;;20.90;98.00;;;;;;5011889;28;20982;-69
2023/07/13 01:43:32;;;;;;;1.70;1.67;;;20.90;98.00;;;;;;5012023;28;20796;-69
2023/07/13 01:45:59;;;;;;;4.17;1.90;;;21.00;98.00;;;;;;5011777;28;20490;-69
2023/07/13 01:48:26;;;;;;;2.10;1.77;;;20.80;98.00;;;;;;5012023;28;20816;-69
2023/07/13 01:50:53;;;;;;;3.00;2.20;;;20.70;98.00;;;;;;5014735;28;20463;-69
2023/07/13 01:53:20;;;;;;;3.07;2.20;;;20.60;98.00;;;;;;5014850;28;20475;-69
2023/07/13 01:55:50;;;;;;;2.17;1.77;;;20.40;98.00;;;;;;5015929;28;20463;-69
2023/07/13 01:58:18;;;;;;;2.73;2.00;;;20.30;98.00;;;;;;5015934;28;20460;-68
2023/07/13 02:00:45;;;;;;;2.57;2.20;;;20.40;98.00;;;;;;5014545;28;20456;-69
2023/07/13 02:03:17;;;;;;;1.77;1.60;;;20.40;98.00;;;;;;5015884;28;20472;-69
2023/07/13 02:05:44;;;;;;;3.40;2.10;;;20.40;98.00;;;;;;5015590;28;20592;-68
2023/07/13 02:08:11;;;;;;;2.70;1.80;;;20.40;98.00;;;;;;5015632;28;20463;-69
2023/07/13 02:14:06;;;;;;;2.80;2.10;;;20.30;98.00;;;;;;5016012;28;20515;-68
2023/07/13 02:16:33;;;;;;;5.80;2.47;;;20.20;98.00;;;;;;5015674;28;20467;-68
2023/07/13 02:19:03;;;;;;;2.37;1.90;;;20.20;98.00;;;;;;5015384;28;20481;-68
2023/07/13 02:21:30;;;;;;;2.73;2.07;;;20.20;98.00;;;;;;4998442;28;20459;-68
2023/07/13 02:23:57;;;;;;;3.20;2.20;;;20.20;98.00;;;;;;5015648;28;20443;-68
2023/07/13 02:26:25;;;;;;;12.03;2.30;;;20.10;98.00;;;;;;5014664;28;20487;-68
2023/07/13 02:28:52;;;;;;;2.50;1.90;;;20.00;98.00;;;;;;5014261;28;20479;-69
2023/07/13 02:31:20;;;;;;;2.37;1.80;;;20.00;98.00;;;;;;5014886;28;20463;-69
2023/07/13 02:33:47;;;;;;;3.23;1.90;;;19.90;98.00;;;;;;5015425;28;20455;-69
2023/07/13 02:36:16;;;;;;;3.27;2.00;;;19.80;98.00;;;;;;5015062;28;20923;-68
2023/07/13 02:38:43;;;;;;;3.87;2.10;;;19.80;98.00;;;;;;5015224;28;20506;-68
2023/07/13 02:41:10;;;;;;;3.10;1.90;;;19.70;98.00;;;;;;5014727;28;20965;-68
2023/07/13 02:43:38;;;;;;;3.23;2.20;;;19.70;98.00;;;;;;5014802;28;20448;-68
2023/07/13 02:46:07;;;;;;;3.10;1.80;;;19.50;98.00;;;;;;5014723;28;20523;-68
2023/07/13 02:48:37;;;;;;;4.17;1.93;;;19.50;98.00;;;;;;5014862;28;20463;-68
2023/07/13 02:51:04;;;;;;;3.00;2.10;;;19.50;98.00;;;;;;5014510;28;20460;-68
2023/07/13 02:53:31;;;;;;;3.23;2.00;;;19.40;98.00;;;;;;5014859;28;20923;-68
2023/07/13 02:55:59;;;;;;;2.57;1.87;;;19.40;98.00;;;;;;5014838;28;20461;-68
2023/07/13 02:58:26;;;;;;;2.80;2.10;;;19.50;98.00;;;;;;5014745;28;20462;-68
2023/07/13 03:00:53;;;;;;;5.90;2.20;;;19.60;98.00;;;;;;5014476;28;20455;-68
2023/07/13 03:03:20;;;;;;;2.13;1.70;;;19.80;98.00;;;;;;5014653;28;20460;-68
2023/07/13 03:05:50;;;;;;;4.80;3.00;;;19.80;98.00;;;;;;5014366;28;21001;-68
2023/07/13 03:08:17;;;;;;;4.87;2.80;;;19.50;98.00;;;;;;5013398;28;20962;-69
2023/07/13 03:10:45;;;;;;;2.77;2.20;;;19.30;98.00;;;;;;5014755;28;20452;-68
2023/07/13 03:13:12;;;;;;;4.60;2.10;;;19.20;98.00;;;;;;5014545;28;20459;-68
2023/07/13 03:15:39;;;;;;;2.90;2.03;;;19.20;98.00;;;;;;5013604;28;20472;-68
2023/07/13 03:18:06;;;;;;;4.27;1.90;;;19.20;98.00;;;;;;5014912;28;20456;-68
2023/07/13 03:20:36;;;;;;;3.10;2.20;;;19.00;98.00;;;;;;5014417;28;20455;-68
2023/07/13 03:23:06;;;;;;;4.57;2.20;;;18.90;98.00;;;;;;5014635;28;20464;-68
2023/07/13 03:25:33;;;;;;;3.43;2.30;;;18.70;98.00;;;;;;5014042;28;20832;-69
2023/07/13 03:28:00;;;;;;;3.17;1.90;;;18.60;98.00;;;;;;5014458;28;20455;-68
2023/07/13 03:30:27;;;;;;;2.93;2.20;;;18.40;98.00;;;;;;5012865;28;20802;-68
2023/07/13 03:32:54;;;;;;;3.50;2.47;;;18.30;98.00;;;;;;5013183;28;20471;-68
2023/07/13 03:35:21;;;;;;;4.23;2.53;;;18.20;98.00;;;;;;5014053;28;20456;-68
2023/07/13 03:37:51;;;;;;;2.43;1.97;;;18.20;98.00;;;;;;5013952;28;20928;-68
2023/07/13 03:40:20;;;;;;;10.93;2.80;;;18.20;98.00;;;;;;5012888;28;20466;-68
2023/07/13 03:42:48;;;;;;;2.20;1.80;;;18.30;98.00;;;;;;5013713;28;20494;-68
2023/07/13 03:45:15;;;;;;;4.43;2.30;;;18.20;98.00;;;;;;5013850;28;20992;-68
2023/07/13 03:47:42;;;;;;;2.80;2.13;;;18.20;98.00;;;;;;5013714;28;20460;-68
2023/07/13 03:50:10;;;;;;;3.57;2.20;;;18.30;98.00;;;;;;5013883;28;20463;-68
2023/07/13 03:52:37;;;;;;;2.50;2.30;;;18.40;98.00;;;;;;5013719;28;21003;-68
2023/07/13 03:55:05;;;;;;;2.97;2.20;;;18.30;98.00;;;;;;5013228;28;20470;-68
2023/07/13 03:57:34;;;;;;;3.00;2.10;;;18.30;98.00;;;;;;5013435;28;20819;-68
2023/07/13 04:00:02;;;;;;;3.20;2.10;;;18.50;98.00;;;;;;5013567;28;20554;-68
2023/07/13 04:02:29;;;;;;;3.00;1.90;;;18.40;98.00;;;;;;5013569;28;21085;-68
2023/07/13 04:04:56;;;;;;;2.80;2.10;;;18.40;98.00;;;;;;5013497;28;20464;-68
2023/07/13 04:07:24;;;;;;;5.43;2.23;;;18.50;98.00;;;;;;5013535;28;20450;-68
2023/07/13 04:09:51;;;;;;;2.70;2.10;;;18.60;98.00;;;;;;4996358;28;20464;-68
2023/07/13 04:12:19;;;;;;;2.53;2.23;;;18.70;98.00;;;;;;5012855;28;20942;-68
2023/07/13 04:14:47;;;;;;;3.33;1.97;;;19.00;98.00;;;;;;5013678;28;20471;-68
2023/07/13 04:17:18;;;;;;;5.67;2.13;;;18.90;98.00;;;;;;5013446;28;20475;-68
2023/07/13 04:19:45;;;;;;;2.90;2.13;;;18.90;98.00;;;;;;5013407;28;20467;-68
2023/07/13 04:22:12;;;;;;;2.43;1.90;;;19.00;98.00;;;;;;5012423;28;20916;-68
2023/07/13 04:24:39;;;;;;;3.10;1.97;;;19.10;98.00;;;;;;5013166;28;20455;-68
2023/07/13 04:27:07;;;;;;;2.30;1.80;;;19.10;98.00;;;;;;5013045;28;20495;-68
2023/07/13 04:29:34;;;;;;;4.07;2.03;;;19.20;98.00;;;;;;5012982;28;20455;-68
2023/07/13 04:32:02;;;;;;;2.97;2.07;;;19.10;98.00;;;;;;5012979;28;20459;-68
2023/07/13 04:34:34;;;;;;;4.27;2.57;;;19.00;98.00;;;;;;5012612;28;20946;-68
2023/07/13 04:37:01;;;;;;;3.40;2.40;;;19.00;98.00;;;;;;5013170;28;20455;-68
2023/07/13 04:39:29;;;;;;;3.67;2.40;;;18.90;98.00;;;;;;5013000;28;20833;-68
2023/07/13 04:41:56;;;;;;;2.00;1.83;;;18.90;98.00;;;;;;5012341;28;20942;-68
2023/07/13 04:44:23;;;;;;;2.50;2.10;;;18.80;98.00;;;;;;5011539;28;20522;-68
2023/07/13 04:46:50;;;;;;;2.90;2.07;;;18.80;98.00;;;;;;5012710;28;20902;-68
2023/07/13 04:49:19;;;;;;;2.73;2.10;;;18.80;98.00;;;;;;5012896;28;20459;-68
2023/07/13 04:51:46;;;;;;;2.57;2.10;;;18.80;98.00;;;;;;5012637;28;20459;-68
2023/07/13 04:54:13;;;;;;;4.80;2.30;;;18.80;98.00;;;;;;5012775;28;20793;-68
2023/07/13 04:56:40;;;;;;;2.63;2.00;;;19.20;98.00;;;;;;5012688;28;20474;-68
2023/07/13 04:59:07;;;;;;;2.77;2.07;;;19.40;98.00;;;;;;5012482;28;20471;-68
2023/07/13 05:01:34;;;;;;;3.43;2.40;;;19.30;98.00;;;;;;5011343;28;20934;-68
2023/07/13 05:04:03;;;;;;;2.30;2.00;;;19.20;98.00;;;;;;5012784;28;20487;-68
2023/07/13 05:06:31;;;;;;;5.83;2.10;;;19.20;98.00;;;;;;5010595;28;20488;-68
2023/07/13 05:08:59;;;;;;;2.30;2.00;;;19.10;98.00;;;;;;5012452;28;20460;-68
2023/07/13 05:11:26;;;;;;;2.67;2.00;;;19.20;98.00;;;;;;5012557;28;20454;-68
2023/07/13 05:13:53;;;;;;;3.17;2.17;;;19.20;98.00;;;;;;5011537;28;20539;-68
2023/07/13 05:16:20;;;;;;;3.37;2.37;;;19.20;98.00;;;;;;5011168;28;20460;-68
2023/07/13 05:18:47;;;;;;;3.23;2.00;;;19.30;98.00;;;;;;5012633;28;20464;-68
2023/07/13 05:21:14;;;;;;;3.10;2.23;;;19.30;98.00;;;;;;5012306;28;20452;-68
2023/07/13 05:23:43;;;;;;;2.57;1.90;;;19.30;98.00;;;;;;5012436;28;21004;-68
2023/07/13 05:26:10;;;;;;;3.47;2.40;;;19.40;98.00;;;;;;5011941;28;20494;-68
2023/07/13 05:28:38;;;;;;;6.43;2.40;;;19.50;98.00;;;;;;5012159;28;20463;-68
2023/07/13 05:31:05;;;;;;;4.63;2.43;;;19.50;98.00;;;;;;5012017;28;20844;-68
2023/07/13 05:33:33;;;;;;;3.00;2.60;;;19.60;98.00;;;;;;5012022;28;20464;-68
2023/07/13 05:36:03;;;;;;;2.93;2.30;;;19.60;98.00;;;;;;5012186;28;20467;-68
2023/07/13 05:38:30;;;;;;;4.17;2.50;;;19.60;98.00;;;;;;5012095;28;20479;-68
2023/07/13 05:40:59;;;;;;;5.80;2.50;;;19.60;98.00;;;;;;5011986;28;21096;-68
2023/07/13 05:43:26;;;;;;;3.23;2.50;;;19.60;98.00;;;;;;5012078;28;20467;-68
2023/07/13 05:45:55;;;;;;;3.63;2.30;;;19.80;98.00;;;;;;5011932;28;20480;-68
2023/07/13 05:48:22;;;;;;;3.77;2.47;;;19.90;98.00;;;;;;5012374;28;20506;-68
2023/07/13 05:50:50;;;;;;;3.70;2.53;;;20.10;98.00;;;;;;5011641;28;20452;-68
2023/07/13 05:53:17;;;;;;;3.70;2.50;;;20.00;98.00;;;;;;5012107;28;21009;-68
2023/07/13 05:55:47;;;;;;;3.10;2.20;;;20.00;98.00;;;;;;5010742;28;20451;-67
2023/07/13 05:58:15;;;;;;;3.27;2.50;;;20.00;98.00;;;;;;5011996;28;20550;-68
2023/07/13 06:00:42;;;;;;;3.60;2.30;;;20.00;98.00;;;;;;5012083;28;20463;-68
2023/07/13 06:03:13;;;;;;;12.43;2.20;;;19.80;98.00;;;;;;5012361;28;20575;-68
2023/07/13 06:05:40;;;;;;;2.67;2.30;;;19.90;98.00;;;;;;5010625;28;20583;-68
2023/07/13 06:08:08;;;;;;;4.43;2.20;;;20.10;98.00;;;;;;5010258;28;20463;-68
2023/07/13 06:10:36;;;;;;;4.33;2.10;;;20.00;98.00;;;;;;5010239;28;20467;-68
2023/07/13 06:13:04;;;;;;;12.77;2.30;;;20.00;98.00;;;;;;5011527;28;20466;-68
2023/07/13 06:15:32;;;;;;;2.93;2.30;;;20.10;98.00;;;;;;5011088;28;20539;-68
2023/07/13 06:17:59;;;;;;;2.40;2.13;;;20.10;98.00;;;;;;5012368;28;20517;-68
2023/07/13 06:20:26;;;;;;;6.03;2.00;;;20.00;98.00;;;;;;5011854;28;20455;-68
2023/07/13 06:22:54;;;;;;;3.37;2.10;;;20.00;98.00;;;;;;5011598;28;20463;-68
2023/07/13 06:25:23;;;;;;;4.40;2.30;;;20.10;98.00;;;;;;5011644;28;20459;-68
2023/07/13 06:27:51;;;;;;;4.20;2.30;;;20.10;98.00;;;;;;5011717;28;20494;-69
2023/07/13 06:30:18;;;;;;;3.27;2.13;;;20.10;98.00;;;;;;5011451;28;20467;-64
2023/07/13 06:32:47;;;;;;;2.77;1.97;;;20.20;98.00;;;;;;5011635;28;20505;-61
2023/07/13 06:35:14;;;;;;;5.03;2.07;;;20.60;98.00;;;;;;5011665;28;20466;-61
2023/07/13 06:37:42;;;;;;;3.30;2.20;;;21.30;98.00;;;;;;5015125;28;20455;-61
2023/07/13 06:40:10;;;;;;;2.63;2.13;;;21.90;98.00;;;;;;5013928;28;20482;-62
2023/07/13 06:42:38;;;;;;;2.87;2.20;;;22.40;98.00;;;;;;5013945;28;20451;-61
2023/07/13 06:45:06;;;;;;;3.23;2.03;;;22.80;98.00;;;;;;5014906;28;20459;-61
2023/07/13 06:47:33;;;;;;;2.97;2.17;;;22.90;98.00;;;;;;5013661;28;20510;-62
2023/07/13 06:50:02;;;;;;;2.20;1.90;;;23.10;98.00;;;;;;5014947;28;20505;-61
2023/07/13 06:52:29;;;;;;;4.30;2.30;;;23.20;98.00;;;;;;5015114;28;20451;-61
2023/07/13 06:54:56;;;;;;;3.50;2.13;;;23.20;97.80;;;;;;5015136;28;20451;-61
2023/07/13 06:57:23;;;;;;;3.73;2.53;;;23.10;97.90;;;;;;5015050;28;20458;-62
2023/07/13 06:59:52;;;;;;;4.90;2.23;;;22.90;96.00;;;;;;5014764;28;20494;-61
2023/07/13 07:02:19;;;;;;;2.97;2.17;;;22.70;97.50;;;;;;4997706;28;20826;-61
2023/07/13 07:04:47;;;;;;;4.53;2.60;;;22.80;98.00;;;;;;5015008;28;20455;-62
2023/07/13 07:07:15;;;;;;;2.97;2.33;;;22.80;94.10;;;;;;5013538;28;20484;-61
2023/07/13 07:09:43;;;;;;;8.57;2.20;;;22.50;95.10;;;;;;5014771;28;20448;-61
2023/07/13 07:12:10;;;;;;;3.47;2.80;;;22.50;97.40;;;;;;5014967;28;20500;-61
2023/07/13 07:14:37;;;;;;;3.10;2.13;;;22.60;95.90;;;;;;5013543;28;20813;-61
2023/07/13 07:17:04;;;;;;;2.90;2.30;;;22.70;97.10;;;;;;5014713;28;20463;-61
2023/07/13 07:19:32;;;;;;;2.87;2.10;;;22.90;97.30;;;;;;5014619;28;20474;-61
2023/07/13 07:21:59;;;;;;;3.57;2.47;;;23.20;96.00;;;;;;5014176;28;20455;-61
2023/07/13 07:24:28;;;;;;;2.97;1.97;;;23.40;95.60;;;;;;5014059;28;20526;-61
2023/07/13 07:26:55;;;;;;;3.80;2.43;;;23.50;94.70;;;;;;5013933;28;20483;-61
2023/07/13 07:29:26;;;;;;;3.10;2.50;;;23.70;93.40;;;;;;5014057;28;20478;-61
2023/07/13 07:31:53;;;;;;;3.40;2.20;;;23.60;93.20;;;;;;5013957;28;20903;-61
2023/07/13 07:34:20;;;;;;;3.73;2.43;;;23.60;93.30;;;;;;5014127;28;20864;-62
2023/07/13 07:36:47;;;;;;;2.23;1.87;;;23.70;92.30;;;;;;5013950;28;20470;-65
2023/07/13 07:39:16;;;;;;;7.63;2.20;;;23.50;90.00;;;;;;5014005;28;20840;-65
2023/07/13 07:41:45;;;;;;;2.80;2.30;;;23.20;91.10;;;;;;5013805;28;20514;-63
2023/07/13 07:44:13;;;;;;;2.43;1.93;;;23.40;91.70;;;;;;5013477;28;20463;-63
2023/07/13 07:46:41;;;;;;;4.63;2.30;;;23.50;92.40;;;;;;5012708;28;20901;-64
2023/07/13 07:49:08;;;;;;;3.30;2.23;;;23.70;91.00;;;;;;5012468;28;20455;-64
2023/07/13 07:51:35;;;;;;;3.77;2.10;;;23.50;91.60;;;;;;5012898;28;20514;-65
2023/07/13 07:54:02;;;;;;;2.93;2.20;;;23.60;91.50;;;;;;5011617;28;20849;-64
2023/07/13 07:56:29;;;;;;;3.77;2.37;;;23.40;90.90;;;;;;5012827;28;20950;-64
2023/07/13 07:58:57;;;;;;;3.97;2.47;;;23.20;91.30;;;;;;5012733;28;20817;-63
2023/07/13 08:01:25;;;;;;;2.33;2.00;;;23.40;91.90;;;;;;5013220;28;20444;-63
2023/07/13 08:03:52;;;;;;;2.03;1.87;;;23.70;92.10;;;;;;5013738;28;20452;-63
2023/07/13 08:06:19;;;;;;;3.37;2.10;;;23.70;89.10;;;;;;5011999;28;20464;-63
2023/07/13 08:08:47;;;;;;;3.53;2.30;;;23.60;90.30;;;;;;5013824;28;20538;-63
2023/07/13 08:11:14;;;;;;;2.33;2.03;;;23.70;89.10;;;;;;5013196;28;20448;-63
2023/07/13 08:13:41;;;;;;;2.93;2.20;;;23.60;88.20;;;;;;5012917;28;21106;-63
2023/07/13 08:16:11;;;;;;;2.70;2.13;;;23.70;90.60;;;;;;5011815;28;20463;-62
2023/07/13 08:18:38;;;;;;;2.70;2.27;;;23.80;90.90;;;;;;5013481;28;20462;-62
2023/07/13 08:21:06;;;;;;;3.20;2.20;;;23.90;89.20;;;;;;5013098;28;20868;-63
2023/07/13 08:23:34;;;;;;;4.33;2.43;;;24.10;86.60;;;;;;5012884;28;20467;-63
2023/07/13 08:26:01;;;;;;;3.20;2.10;;;24.00;86.30;;;;;;5012687;28;20456;-63
2023/07/13 08:28:29;;;;;;;2.63;2.10;;;24.10;87.30;;;;;;5012873;28;20578;-62
2023/07/13 08:30:56;;;;;;;4.70;2.17;;;24.20;86.30;;;;;;5012459;28;20510;-62
2023/07/13 08:33:25;;;;;;;3.20;2.20;;;24.00;85.60;;;;;;5012920;28;20541;-63
2023/07/13 08:35:52;;;;;;;2.57;2.10;;;24.00;85.20;;;;;;5013125;28;20498;-63
2023/07/13 08:38:19;;;;;;;2.30;2.00;;;24.00;86.20;;;;;;5012957;28;20530;-63
2023/07/13 08:40:53;;;;;;;2.77;1.93;;;24.00;84.20;;;;;;5012857;28;20448;-63
2023/07/13 08:43:26;;;;;;;3.40;2.10;;;24.00;83.30;;;;;;5011743;28;20497;-62
2023/07/13 08:46:00;;;;;;;4.50;2.00;;;24.00;84.30;;;;;;5011677;28;20463;-63
2023/07/13 08:48:33;;;;;;;2.60;1.83;;;24.00;83.80;;;;;;5012427;28;20490;-62
2023/07/13 08:51:10;;;;;;;3.13;1.93;;;24.10;83.90;;;;;;5012219;28;20949;-62
2023/07/13 08:53:41;;;;;;;4.93;2.07;;;24.20;83.20;;;;;;5012180;28;20519;-63
2023/07/13 08:56:16;;;;;;;3.50;2.03;;;24.40;83.10;;;;;;5010987;28;20455;-62
2023/07/13 08:58:43;;;;;;;2.80;1.90;;;24.30;82.00;;;;;;5011504;28;20879;-62
2023/07/13 09:01:19;;;;;;;2.43;2.00;;;24.30;82.10;;;;;;5012195;28;20451;-63
2023/07/13 09:03:59;;;;;;;4.00;2.03;;;24.30;81.00;;;;;;5012024;28;20489;-62
2023/07/13 09:06:36;;;;;;;2.13;1.80;;;24.40;82.00;;;;;;5011995;28;20541;-63
2023/07/13 09:09:10;;;;;;;3.80;2.23;;;24.40;81.10;;;;;;5012030;28;20756;-63
2023/07/13 09:11:47;;;;;;;2.03;1.80;;;24.60;82.20;;;;;;5012106;28;20463;-62
2023/07/13 09:14:35;;;;;;;2.27;1.90;;;24.50;81.50;;;;;;5012120;28;20937;-62
2023/07/13 09:17:05;;;;;;;2.67;2.00;;;24.70;81.60;;;;;;5011842;28;20498;-63
2023/07/13 09:19:35;;;;;;;3.07;2.00;;;24.90;80.60;;;;;;5011557;28;20463;-63
2023/07/13 09:22:05;;;;;;;2.83;2.00;;;25.00;79.60;;;;;;5011752;28;20459;-63
2023/07/13 09:24:38;;;;;;;3.70;2.10;;;25.00;80.60;;;;;;5011619;28;20455;-63
2023/07/13 09:27:17;;;;;;;2.50;1.70;;;25.00;79.80;;;;;;5011673;28;20488;-63
2023/07/13 09:29:50;;;;;;;3.20;2.10;;;25.00;80.60;;;;;;5011788;28;20502;-63
2023/07/13 09:32:22;;;;;;;4.97;2.37;;;25.00;78.90;;;;;;5011424;28;20463;-62
2023/07/13 09:34:55;;;;;;;2.47;2.00;;;24.90;79.00;;;;;;5011537;28;20513;-63
2023/07/13 09:37:29;;;;;;;2.40;2.10;;;25.00;80.40;;;;;;5011421;28;20467;-62
2023/07/13 09:39:59;;;;;;;3.50;2.03;;;25.20;80.00;;;;;;5011702;28;20458;-63
2023/07/13 09:42:28;;;;;;;4.60;2.50;;;25.30;79.60;;;;;;5010349;28;20460;-63
2023/07/13 09:44:57;;;;;;;4.73;2.33;;;25.50;78.50;;;;;;5011642;28;20546;-63
2023/07/13 09:47:30;;;;;;;5.53;2.27;;;25.70;78.10;;;;;;5011138;28;20480;-63
2023/07/13 09:50:00;;;;;;;4.10;2.10;;;25.70;78.50;;;;;;5011342;28;20550;-63
2023/07/13 09:52:28;;;;;;;2.30;1.97;;;25.60;79.10;;;;;;5011501;28;20460;-63
2023/07/13 09:54:58;;;;;;;3.37;2.30;;;25.80;79.70;;;;;;5011447;28;20483;-63
2023/07/13 09:57:28;;;;;;;3.83;2.40;;;25.90;78.20;;;;;;5011396;28;20495;-63
2023/07/13 09:59:58;;;;;;;2.90;2.10;;;25.90;78.90;;;;;;5011453;28;20459;-62
2023/07/13 10:02:29;;;;;;;2.40;1.97;;;25.90;78.20;;;;;;5011676;28;20474;-63
2023/07/13 10:05:03;;;;;;;4.40;2.00;;;26.00;78.00;;;;;;5011426;28;20558;-63
2023/07/13 10:07:30;;;;;;;2.50;2.17;;;26.00;76.60;;;;;;5011137;28;20847;-63
2023/07/13 10:10:00;;;;;;;3.93;2.30;;;26.20;77.70;;;;;;5011181;28;20785;-63
2023/07/13 10:12:30;;;;;;;3.13;2.10;;;26.40;77.20;;;;;;5014685;28;20974;-62
2023/07/13 10:15:00;;;;;;;4.50;2.30;;;26.30;75.70;;;;;;5015059;28;20462;-63
2023/07/13 10:17:31;;;;;;;3.10;2.13;;;26.40;75.70;;;;;;5015062;28;20466;-63
2023/07/13 10:20:04;;;;;;;2.03;1.83;;;26.40;77.10;;;;;;5015154;28;20890;-63
2023/07/13 10:22:38;;;;;;;2.23;2.00;;;26.70;76.90;;;;;;5015172;28;20463;-62
2023/07/13 10:25:18;;;;;;;2.30;1.80;;;26.80;77.00;;;;;;5014772;28;20968;-63
2023/07/13 10:27:47;;;;;;;2.90;2.10;;;26.80;75.80;;;;;;5013562;28;20514;-63
2023/07/13 10:30:20;;;;;;;2.97;2.33;;;26.80;75.10;;;;;;5013705;28;20443;-63
2023/07/13 10:32:52;;;;;;;4.67;2.33;;;26.80;76.10;;;;;;5014606;28;20501;-63
2023/07/13 10:35:23;;;;;;;3.70;2.30;;;26.80;75.00;;;;;;5014572;28;20509;-63
2023/07/13 10:37:53;;;;;;;2.53;2.23;;;26.70;75.60;;;;;;5014922;28;20491;-63
2023/07/13 10:40:26;;;;;;;3.30;2.50;;;27.00;77.30;;;;;;5014514;28;20467;-63
2023/07/13 10:42:55;;;;;;;2.67;2.10;;;27.20;75.80;;;;;;5014386;28;20470;-63
2023/07/13 10:45:23;;;;;;;3.07;2.37;;;27.20;74.00;;;;;;5014414;28;20455;-63
2023/07/13 10:47:55;;;;;;;9.13;2.30;;;27.20;74.20;;;;;;5014467;28;20490;-63
2023/07/13 10:50:31;;;;;;;2.53;2.10;;;27.30;74.10;;;;;;5014369;28;20467;-63
2023/07/13 10:53:04;;;;;;;2.77;2.27;;;27.50;74.50;;;;;;5014413;28;20545;-62
2023/07/13 10:55:53;;;;;;;5.97;2.30;;;27.50;75.10;;;;;;5014520;28;20876;-66
2023/07/13 10:58:22;;;;;;;3.47;2.10;;;27.20;75.20;;;;;;5013323;28;20455;-63
2023/07/13 11:00:52;;;;;;;3.20;2.10;;;26.90;75.20;;;;;;5014250;28;20462;-62
2023/07/13 11:03:21;;;;;;;3.07;2.30;;;26.70;75.00;;;;;;5014203;28;20558;-63
2023/07/13 11:06:09;;;;;;;5.23;2.30;;;26.80;75.50;;;;;;5014011;28;20451;-63
2023/07/13 11:08:38;;;;;;;3.17;2.23;;;27.00;74.60;;;;;;5013862;28;20909;-63
2023/07/13 11:11:33;;;;;;;3.17;2.30;;;27.00;75.50;;;;;;5013932;28;20774;-63
2023/07/13 11:14:04;;;;;;;2.40;2.10;;;27.20;75.30;;;;;;5014229;28;20455;-63
2023/07/13 11:16:45;;;;;;;4.60;2.43;;;27.50;74.20;;;;;;5013925;28;20475;-63
2023/07/13 11:19:42;;;;;;;4.43;2.30;;;27.40;75.60;;;;;;5014108;28;20455;-63
2023/07/13 11:22:24;;;;;;;3.10;2.20;;;27.70;73.70;;;;;;4952820;28;20458;-63
2023/07/13 11:25:02;;;;;;;3.53;2.30;;;27.90;74.80;;;;;;5005773;28;20499;-63
2023/07/13 11:27:42;;;;;;;3.00;2.23;;;28.10;73.30;;;;;;5013545;28;20968;-63
2023/07/13 11:30:25;;;;;;;3.23;2.07;;;28.20;73.40;;;;;;5013952;28;20459;-63
2023/07/13 11:33:05;;;;;;;3.30;2.27;;;28.10;73.30;;;;;;5012232;28;21045;-63
2023/07/13 11:35:45;;;;;;;3.77;2.30;;;28.40;74.80;;;;;;5013471;28;20953;-63
2023/07/13 11:38:17;;;;;;;2.83;2.47;;;28.70;72.80;;;;;;5013369;28;20988;-63
2023/07/13 11:40:46;;;;;;;3.20;2.30;;;29.00;72.90;;;;;;5013651;28;20463;-63
2023/07/13 11:43:16;;;;;;;3.63;2.30;;;29.20;70.70;;;;;;5013610;28;20945;-63
2023/07/13 11:45:43;;;;;;;4.10;2.40;;;29.20;71.70;;;;;;5013286;28;20551;-63
2023/07/13 11:48:31;;;;;;;3.50;2.50;;;29.10;70.50;;;;;;5013447;28;20489;-63
2023/07/13 11:51:01;;;;;;;4.97;2.70;;;29.10;70.50;;;;;;5013580;28;20464;-63
2023/07/13 11:53:35;;;;;;;2.93;2.30;;;29.40;70.70;;;;;;5012172;28;20972;-63
2023/07/13 11:56:02;;;;;;;3.30;2.30;;;29.50;70.40;;;;;;5013234;28;20462;-63
2023/07/13 11:58:30;;;;;;;2.70;2.20;;;29.30;70.20;;;;;;5013050;28;20953;-64
2023/07/13 12:01:01;;;;;;;3.13;2.20;;;28.90;71.00;;;;;;5013033;28;20981;-63
2023/07/13 12:03:29;;;;;;;2.67;2.10;;;29.00;71.70;;;;;;5013389;28;20873;-63
2023/07/13 12:05:58;;;;;;;3.47;2.00;;;29.00;72.00;;;;;;5013003;28;20482;-63
2023/07/13 12:08:25;;;;;;;3.97;2.20;;;29.10;70.30;;;;;;5011375;28;20599;-63
2023/07/13 12:11:06;;;;;;;2.60;2.33;;;28.50;70.00;;;;;;5013004;28;20455;-63
2023/07/13 12:13:39;;;;;;;4.47;2.40;;;28.40;70.80;;;;;;5012793;28;20458;-63
2023/07/13 12:16:15;;;;;;;2.70;2.30;;;28.90;72.50;;;;;;5011573;28;20820;-63
2023/07/13 12:18:46;;;;;;;3.03;2.40;;;29.40;69.70;;;;;;5012660;28;20968;-63
2023/07/13 12:21:19;;;;;;;4.17;2.37;;;29.30;70.50;;;;;;5012766;28;20467;-63
2023/07/13 12:23:50;;;;;;;4.00;2.30;;;28.80;70.30;;;;;;5012644;28;20459;-63
2023/07/13 12:26:19;;;;;;;4.27;2.40;;;28.80;71.30;;;;;;5012610;28;20450;-63
2023/07/13 12:28:52;;;;;;;3.80;2.07;;;28.60;71.50;;;;;;5012478;28;20574;-63
2023/07/13 12:31:32;;;;;;;2.80;2.20;;;28.40;72.40;;;;;;5012250;28;20464;-63
2023/07/13 12:34:01;;;;;;;3.03;2.30;;;28.70;73.10;;;;;;5012097;28;20542;-63
2023/07/13 12:36:34;;;;;;;5.70;2.50;;;29.20;70.60;;;;;;5012346;28;20814;-63
2023/07/13 12:39:15;;;;;;;2.47;2.33;;;29.80;70.40;;;;;;5012410;28;20466;-63
2023/07/13 12:41:45;;;;;;;3.87;2.30;;;30.30;70.60;;;;;;5012436;28;20455;-63
2023/07/13 12:44:17;;;;;;;3.22;2.38;;;30.70;67.90;;;;;;5011773;28;20478;-63
2023/07/13 12:46:57;;;;;;;5.20;2.60;;;30.70;67.20;;;;;;5012240;28;20208;-64
2023/07/13 12:49:28;;;;;;;6.15;2.50;;;30.70;67.50;;;;;;5011833;28;20525;-64
2023/07/13 12:52:00;;;;;;;3.60;2.20;;;31.00;67.70;;;;;;5010131;28;20937;-64
2023/07/13 12:54:28;;;;;;;3.27;2.10;;;31.10;67.10;;;;;;5012060;28;20227;-63
2023/07/13 12:56:59;;;;;;;4.37;2.37;;;31.00;65.90;;;;;;5012097;28;20478;-63
2023/07/13 12:59:32;;;;;;;2.83;2.30;;;31.10;68.00;;;;;;5010596;28;20473;-63
2023/07/13 13:02:02;;;;;;;3.20;2.50;;;31.50;67.20;;;;;;5012145;28;20460;-64