Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:14;;;;;;;38.60;28.15;;;52.00;2227.20;;;;;;5107118;28;20470;-76
2022/04/05 00:02:40;;;;;;;37.45;25.40;;;52.00;2227.20;;;;;;5074324;28;20107;-76
2022/04/05 00:05:06;;;;;;;40.95;28.35;;;;;;;;;;5107050;28;20028;-76
2022/04/05 00:07:32;;;;;;;38.00;26.60;;;;;;;;;;5073497;28;20112;-75
2022/04/05 00:09:58;;;;;;;43.55;27.13;;;;;;;;;;5072928;28;20024;-75
2022/04/05 00:12:24;;;;;;;38.83;26.30;;;;;;;;;;5072919;28;20533;-76
2022/04/05 00:14:50;;;;;;;43.83;29.85;;;;;;;;;;5074390;28;20119;-76
2022/04/05 00:17:17;;;;;;;50.05;30.75;;;;;;;;;;5074103;28;20048;-75
2022/04/05 00:19:43;;;;;;;48.25;29.73;;;;;;;;;;5073951;28;20026;-75
2022/04/05 00:22:09;;;;;;;53.25;31.92;;;;;;;;;;5074111;28;20032;-76
2022/04/05 00:24:35;;;;;;;41.65;28.85;;;;;;;;;;5074329;28;20062;-76
2022/04/05 00:27:01;;;;;;;48.95;35.20;;;;;;;;;;5072657;28;20063;-76
2022/04/05 00:29:27;;;;;;;43.10;29.35;;;;;;;;;;5072496;28;20531;-76
2022/04/05 00:31:53;;;;;;;44.72;29.50;;;;;;;;;;5072547;28;20391;-75
2022/04/05 00:34:24;;;;;;;45.13;31.10;;;;;;;;;;5072498;28;20036;-75
2022/04/05 00:36:51;;;;;;;43.22;29.63;;;;;;;;;;5071745;28;20040;-75
2022/04/05 00:39:17;;;;;;;37.50;25.75;;;;;;;;;;5072411;28;20479;-75
2022/04/05 00:41:43;;;;;;;42.03;26.42;;;;;;;;;;5073602;28;20024;-75
2022/04/05 00:44:09;;;;;;;41.85;27.92;;;;;;;;;;5073830;28;20029;-76
2022/04/05 00:46:35;;;;;;;39.67;25.98;;;;;;;;;;5072341;28;20024;-76
2022/04/05 00:49:02;;;;;;;40.65;25.77;;;;;;;;;;5073442;28;20032;-75
2022/04/05 00:51:28;;;;;;;43.13;31.20;;;;;;;;;;5073154;28;20060;-75
2022/04/05 00:53:55;;;;;;;45.60;31.80;;;;;;;;;;5073351;28;20021;-76
2022/04/05 00:56:22;;;;;;;38.17;26.80;;;;;;;;;;5073208;28;20120;-75
2022/04/05 00:58:53;;;;;;;46.08;29.58;;;;;;;;;;5073381;28;20017;-75
2022/04/05 01:01:20;;;;;;;39.95;23.10;;;;;;;;;;5072101;28;20484;-75
2022/04/05 01:03:49;;;;;;;38.72;25.00;;;;;;;;;;5071990;28;20555;-75
2022/04/05 01:06:18;;;;;;;41.50;28.55;;;;;;;;;;5072953;28;20036;-75
2022/04/05 01:08:46;;;;;;;44.05;24.83;;;;;;;;;;5072312;28;20024;-75
2022/04/05 01:11:12;;;;;;;35.92;25.98;;;;;;;;;;5071795;28;20028;-75
2022/04/05 01:13:38;;;;;;;37.72;26.02;;;;;;;;;;5071540;28;20056;-76
2022/04/05 01:16:04;;;;;;;44.42;27.40;;;;;;;;;;5071604;28;20043;-75
2022/04/05 01:18:30;;;;;;;36.90;26.15;;;;;;;;;;5072932;28;20021;-75
2022/04/05 01:20:56;;;;;;;36.72;26.08;;;;;;;;;;5073102;28;20381;-75
2022/04/05 01:23:23;;;;;;;44.08;29.38;;;;;;;;;;5072237;28;20108;-75
2022/04/05 01:25:49;;;;;;;36.50;26.27;;;;;;;;;;5072752;28;20028;-75
2022/04/05 01:28:15;;;;;;;41.47;25.80;;;;;;;;;;5072420;28;20044;-75
2022/04/05 01:30:41;;;;;;;34.17;26.08;;;;;;;;;;5072648;28;20070;-75
2022/04/05 01:33:08;;;;;;;39.97;26.40;;;;;;;;;;5072779;28;20021;-75
2022/04/05 01:35:39;;;;;;;39.63;25.25;;;;;;;;;;5071285;28;20476;-75
2022/04/05 01:38:05;;;;;;;42.20;24.60;;;;;;;;;;5072384;28;20021;-75
2022/04/05 01:40:31;;;;;;;39.30;26.63;;;;;;;;;;5072257;28;20479;-74
2022/04/05 01:42:57;;;;;;;42.42;27.17;;;;;;;;;;5071079;28;20141;-75
2022/04/05 01:45:23;;;;;;;45.08;27.30;;;;;;;;;;5071212;28;20056;-75
2022/04/05 01:47:50;;;;;;;43.30;28.33;;;;;;;;;;5072036;28;20071;-74
2022/04/05 01:50:16;;;;;;;43.42;28.40;;;;;;;;;;5070993;28;20078;-76
2022/04/05 01:52:42;;;;;;;39.28;28.30;;;;;;;;;;5071029;28;20123;-76
2022/04/05 01:55:08;;;;;;;41.65;29.17;;;;;;;;;;5072157;28;20028;-76
2022/04/05 01:57:34;;;;;;;44.65;31.23;;;;;;;;;;5070929;28;20032;-76
2022/04/05 02:00:02;;;;;;;45.20;30.58;;;;;;;;;;5071966;28;20031;-75
2022/04/05 02:02:28;;;;;;;47.55;30.35;;;;;;;;;;5069968;28;20446;-76
2022/04/05 02:04:54;;;;;;;42.33;29.77;;;;;;;;;;5071835;28;20020;-76
2022/04/05 02:07:20;;;;;;;50.95;31.80;;;;;;;;;;5072086;28;20044;-75
2022/04/05 02:09:48;;;;;;;45.20;30.17;;;;;;;;;;5072129;28;20070;-76
2022/04/05 02:12:15;;;;;;;53.60;33.70;;;;;;;;;;5071808;28;20036;-75
2022/04/05 02:14:41;;;;;;;55.13;32.13;;;;;;;;;;5070609;28;20556;-76
2022/04/05 02:17:08;;;;;;;52.75;34.00;;;;;;;;;;5071823;28;20035;-75
2022/04/05 02:19:36;;;;;;;52.28;34.97;;;;;;;;;;5070741;28;20027;-75
2022/04/05 02:22:02;;;;;;;51.50;33.08;;;;;;;;;;5071744;28;20032;-75
2022/04/05 02:24:28;;;;;;;46.55;31.83;;;;;;;;;;5071678;28;20044;-75
2022/04/05 02:26:54;;;;;;;58.28;33.80;;;;;;;;;;5070584;28;20024;-76
2022/04/05 02:29:20;;;;;;;47.42;31.90;;;;;;;;;;5071748;28;20027;-79
2022/04/05 02:31:46;;;;;;;45.03;29.77;;;;;;;;;;5072099;28;20059;-76
2022/04/05 02:34:12;;;;;;;53.50;32.35;;;;;;;;;;5071848;28;20021;-75
2022/04/05 02:36:39;;;;;;;49.65;32.05;;;;;;;;;;5071438;28;20373;-75
2022/04/05 02:39:06;;;;;;;58.20;35.95;;;;;;;;;;5070231;28;20033;-76
2022/04/05 02:41:32;;;;;;;62.20;40.75;;;;;;;;;;5070439;28;20111;-74
2022/04/05 02:43:59;;;;;;;71.70;42.17;;;;;;;;;;5071451;28;20040;-75
2022/04/05 02:46:25;;;;;;;44.45;30.85;;;;;;;;;;5071455;28;20392;-75
2022/04/05 02:48:54;;;;;;;68.20;38.92;;;;;;;;;;5070418;28;20521;-76
2022/04/05 02:51:21;;;;;;;59.97;35.15;;;;;;;;;;5070384;28;20029;-75
2022/04/05 02:53:47;;;;;;;47.53;28.88;;;;;;;;;;5070330;28;20025;-76
2022/04/05 02:56:13;;;;;;;46.03;29.80;;;;;;;;;;5070295;28;20032;-75
2022/04/05 02:58:40;;;;;;;43.90;28.55;;;;;;;;;;5071492;28;20020;-75
2022/04/05 03:01:06;;;;;;;45.72;28.23;;;;;;;;;;5070313;28;20028;-76
2022/04/05 03:03:33;;;;;;;46.92;30.70;;;;;;;;;;5070227;28;20024;-75
2022/04/05 03:05:59;;;;;;;40.72;27.45;;;;;;;;;;5071401;28;20028;-76
2022/04/05 03:08:25;;;;;;;40.40;28.15;;;;;;;;;;5070066;28;20029;-75
2022/04/05 03:10:53;;;;;;;42.65;30.00;;;;;;;;;;5071540;28;20017;-76
2022/04/05 03:13:19;;;;;;;45.47;28.92;;;;;;;;;;5071554;28;20515;-75
2022/04/05 03:15:45;;;;;;;48.03;30.70;;;;;;;;;;5073853;28;20037;-75
2022/04/05 03:18:11;;;;;;;46.05;31.80;;;;;;;;;;5073978;28;20017;-75
2022/04/05 03:20:38;;;;;;;47.83;32.80;;;;;;;;;;5073939;28;20115;-75
2022/04/05 03:23:04;;;;;;;57.75;36.13;;;;;;;;;;5073938;28;20063;-75
2022/04/05 03:25:30;;;;;;;59.60;36.40;;;;;;;;;;5073507;28;20029;-75
2022/04/05 03:28:01;;;;;;;53.80;36.65;;;;;;;;;;5073772;28;20027;-75
2022/04/05 03:30:27;;;;;;;59.95;38.67;;;;;;;;;;5073631;28;20021;-75
2022/04/05 03:32:53;;;;;;;57.85;36.20;;;;;;;;;;5075024;28;20020;-75
2022/04/05 03:35:19;;;;;;;52.78;36.42;;;;;;;;;;5073112;28;20020;-75
2022/04/05 03:37:45;;;;;;;59.85;38.40;;;;;;;;;;5074906;28;20028;-75
2022/04/05 03:40:15;;;;;;;53.17;33.95;;;;;;;;;;5073460;28;20024;-78
2022/04/05 03:42:41;;;;;;;49.13;32.72;;;;;;;;;;5075031;28;20126;-75
2022/04/05 03:45:07;;;;;;;55.53;30.40;;;;;;;;;;5074700;28;20056;-75
2022/04/05 03:47:34;;;;;;;51.13;33.00;;;;;;;;;;5073365;28;20027;-75
2022/04/05 03:50:00;;;;;;;51.35;32.85;;;;;;;;;;5074342;28;20145;-75
2022/04/05 03:52:26;;;;;;;53.15;32.58;;;;;;;;;;5074711;28;20024;-75
2022/04/05 03:54:52;;;;;;;42.88;28.90;;;;;;;;;;5073239;28;20388;-76
2022/04/05 03:57:18;;;;;;;52.00;33.85;;;;;;;;;;5074207;28;20032;-75
2022/04/05 03:59:44;;;;;;;48.22;31.05;;;;;;;;;;5074339;28;20055;-76
2022/04/05 04:02:10;;;;;;;58.60;36.10;;;;;;;;;;5072309;28;20052;-75
2022/04/05 04:04:36;;;;;;;51.28;35.03;;;;;;;;;;5074163;28;20049;-76
2022/04/05 04:07:02;;;;;;;59.85;33.97;;;;;;;;;;5071286;28;20028;-75
2022/04/05 04:09:28;;;;;;;59.28;36.88;;;;;;;;;;5073256;28;20020;-76
2022/04/05 04:11:54;;;;;;;52.22;35.38;;;;;;;;;;5071338;28;20024;-76
2022/04/05 04:14:20;;;;;;;56.15;38.17;;;;;;;;;;5074908;28;20084;-79
2022/04/05 04:16:46;;;;;;;56.20;37.28;;;;;;;;;;5073337;28;20040;-77
2022/04/05 04:19:13;;;;;;;74.53;42.58;;;;;;;;;;5073172;28;20430;-76
2022/04/05 04:21:39;;;;;;;55.65;37.45;;;;;;;;;;5071900;28;20038;-79
2022/04/05 04:24:05;;;;;;;65.68;40.70;;;;;;;;;;5069453;28;20019;-77
2022/04/05 04:26:31;;;;;;;79.28;44.30;;;;;;;;;;5071288;28;20058;-79
2022/04/05 04:29:01;;;;;;;76.25;47.30;;;;;;;;;;5072878;28;20027;-79
2022/04/05 04:31:27;;;;;;;72.15;45.00;;;;;;;;;;5069068;28;20055;-76
2022/04/05 04:33:53;;;;;;;75.47;50.97;;;;;;;;;;5072734;28;20051;-77
2022/04/05 04:36:19;;;;;;;77.28;49.22;;;;;;;;;;5071325;28;20064;-76
2022/04/05 04:38:45;;;;;;;109.18;61.83;;;;;;;;;;5069652;28;20396;-78
2022/04/05 04:41:12;;;;;;;90.10;53.00;;;;;;;;;;5072522;28;20092;-76
2022/04/05 04:43:38;;;;;;;87.65;50.72;;;;;;;;;;5072198;28;20029;-78
2022/04/05 04:46:04;;;;;;;94.22;59.72;;;;;;;;;;5072035;28;20531;-78
2022/04/05 04:48:30;;;;;;;118.18;61.33;;;;;;;;;;5072318;28;20024;-76
2022/04/05 04:50:57;;;;;;;97.35;54.70;;;;;;;;;;5072141;28;20024;-79
2022/04/05 04:53:24;;;;;;;91.78;53.78;;;;;;;;;;5073298;28;20024;-78
2022/04/05 04:55:50;;;;;;;86.93;53.22;;;;;;;;;;5072085;28;20029;-78
2022/04/05 04:58:16;;;;;;;98.88;55.30;;;;;;;;;;5072088;28;20062;-76
2022/04/05 05:00:42;;;;;;;107.63;63.67;;;;;;;;;;5071153;28;20036;-77
2022/04/05 05:03:10;;;;;;;108.05;65.93;;;;;;;;;;5071341;28;20032;-76
2022/04/05 05:05:36;;;;;;;110.22;64.93;;;;;;;;;;5071675;28;20174;-76
2022/04/05 05:08:02;;;;;;;155.85;101.28;;;;;;;;;;5072872;28;20090;-78
2022/04/05 05:10:28;;;;;;;118.68;75.97;;;;;;;;;;5073319;28;20078;-75
2022/04/05 05:12:55;;;;;;;132.65;87.18;;;;;;;;;;5072396;28;20055;-77
2022/04/05 05:15:21;;;;;;;127.80;84.90;;;;;;;;;;5073152;28;20387;-77
2022/04/05 05:17:48;;;;;;;113.85;72.40;;;;;;;;;;5072655;28;20464;-77
2022/04/05 05:20:16;;;;;;;101.32;70.10;;;;;;;;;;5072759;28;20048;-78
2022/04/05 05:22:42;;;;;;;112.57;68.55;;;;;;;;;;5071607;28;20020;-78
2022/04/05 05:25:09;;;;;;;103.15;66.30;;;;;;;;;;5071341;28;20361;-77
2022/04/05 05:27:36;;;;;;;104.30;60.20;;;;;;;;;;5071522;28;20103;-77
2022/04/05 05:30:03;;;;;;;172.02;67.07;;;;;;;;;;5072445;28;20028;-79
2022/04/05 05:32:29;;;;;;;94.78;58.40;;;;;;;;;;5070967;28;20048;-74
2022/04/05 05:34:55;;;;;;;95.10;54.45;;;;;;;;;;5072307;28;20392;-77
2022/04/05 05:37:21;;;;;;;107.00;63.15;;;;;;;;;;5072045;28;20142;-75
2022/04/05 05:39:47;;;;;;;100.68;60.22;;;;;;;;;;5072523;28;20029;-77
2022/04/05 05:42:13;;;;;;;95.97;59.97;;;;;;;;;;5072280;28;20062;-77
2022/04/05 05:44:39;;;;;;;87.80;53.67;;;;;;;;;;5072202;28;20028;-79
2022/04/05 05:47:05;;;;;;;73.75;50.20;;;;;;;;;;5071145;28;20021;-78
2022/04/05 05:49:32;;;;;;;76.28;48.80;;;;;;;;;;5070836;28;20032;-75
2022/04/05 05:51:58;;;;;;;86.05;51.50;;;;;;;;;;5072328;28;20020;-75
2022/04/05 05:54:24;;;;;;;83.07;46.58;;;;;;;;;;5072013;28;20028;-75
2022/04/05 05:56:50;;;;;;;74.30;45.17;;;;;;;;;;5072057;28;20112;-74
2022/04/05 05:59:16;;;;;;;86.60;49.00;;;;;;;;;;5071994;28;20026;-75
2022/04/05 06:01:42;;;;;;;80.72;48.75;;;;;;;;;;5070653;28;20091;-76
2022/04/05 06:04:08;;;;;;;92.93;55.75;;;;;;;;;;5071618;28;20025;-76
2022/04/05 06:06:34;;;;;;;86.63;49.28;;;;;;;;;;5070415;28;20115;-77
2022/04/05 06:09:01;;;;;;;75.35;49.38;;;;;;;;;;5070572;28;20086;-76
2022/04/05 06:11:27;;;;;;;80.35;44.30;;;;;;;;;;5070649;28;20056;-77
2022/04/05 06:13:53;;;;;;;73.20;42.72;;;;;;;;;;5070368;28;20492;-76
2022/04/05 06:16:20;;;;;;;70.00;47.40;;;;;;;;;;5071523;28;20035;-75
2022/04/05 06:18:47;;;;;;;82.28;45.97;;;;;;;;;;5072296;28;20472;-75
2022/04/05 06:21:14;;;;;;;67.63;43.05;;;;;;;;;;5071889;28;20036;-76
2022/04/05 06:23:40;;;;;;;78.40;44.53;;;;;;;;;;5070571;28;20190;-75
2022/04/05 06:26:06;;;;;;;67.15;42.47;;;;;;;;;;5071710;28;20021;-75
2022/04/05 06:28:32;;;;;;;82.13;46.22;;;;;;;;;;5071743;28;20027;-75
2022/04/05 06:30:58;;;;;;;89.45;51.00;;;;;;;;;;5071682;28;20052;-75
2022/04/05 06:33:24;;;;;;;77.28;44.67;;;;;;;;;;5070406;28;20391;-75
2022/04/05 06:35:52;;;;;;;80.53;45.63;;;;;;;;;;5071366;28;20029;-75
2022/04/05 06:38:18;;;;;;;81.55;51.08;;;;;;;;;;5070309;28;20032;-75
2022/04/05 06:40:44;;;;;;;109.60;57.83;;;;;;;;;;5070500;28;20364;-76
2022/04/05 06:43:14;;;;;;;85.75;51.72;;;;;;;;;;5070098;28;20075;-77
2022/04/05 06:45:41;;;;;;;83.63;46.50;;;;;;;;;;5068453;28;20016;-76
2022/04/05 06:48:09;;;;;;;70.82;44.97;;;;;;;;;;5071014;28;20021;-76
2022/04/05 06:50:35;;;;;;;70.15;43.72;;;;;;;;;;5073556;28;20090;-77
2022/04/05 06:53:02;;;;;;;79.20;46.28;;;;;;;;;;5075374;28;20024;-76
2022/04/05 06:55:29;;;;;;;63.03;42.28;;;;;;;;;;5075465;28;20020;-75
2022/04/05 06:57:55;;;;;;;76.75;41.80;;;;;;;;;;5075100;28;20023;-76
2022/04/05 07:00:25;;;;;;;67.03;39.88;;;;;;;;;;5075227;28;20066;-75
2022/04/05 07:02:52;;;;;;;65.78;40.15;;;;;;;;;;5075420;28;20024;-76
2022/04/05 07:05:18;;;;;;;58.60;33.75;;;;;;;;;;5074781;28;20035;-75
2022/04/05 07:07:45;;;;;;;70.47;38.40;;;;;;;;;;5074246;28;20483;-76
2022/04/05 07:10:12;;;;;;;71.70;35.95;;;;;;;;;;5073058;28;20452;-76
2022/04/05 07:12:38;;;;;;;52.65;34.80;;;;;;;;;;5074238;28;20029;-75
2022/04/05 07:15:05;;;;;;;57.03;34.83;;;;;;;;;;5073640;28;20020;-76
2022/04/05 07:17:32;;;;;;;55.10;32.05;;;;;;;;;;5073584;28;20093;-75
2022/04/05 07:19:58;;;;;;;45.35;31.08;;;;;;;;;;5074983;28;20376;-75
2022/04/05 07:22:25;;;;;;;50.22;33.17;;;;;;;;;;5074653;28;20454;-75
2022/04/05 07:24:51;;;;;;;68.20;34.00;;;;;;;;;;5074606;28;20049;-75
2022/04/05 07:27:17;;;;;;;49.38;30.52;;;;;;;;;;5074822;28;20028;-75
2022/04/05 07:29:43;;;;;;;41.00;28.55;;;;;;;;;;5072992;28;20033;-78
2022/04/05 07:32:09;;;;;;;44.08;31.15;;;;;;;;;;5074316;28;20044;-76
2022/04/05 07:34:35;;;;;;;45.70;26.95;;;;;;;;;;5074814;28;20017;-75
2022/04/05 07:37:01;;;;;;;50.80;27.92;;;;;;;;;;5073353;28;20039;-75
2022/04/05 07:39:28;;;;;;;48.20;28.42;;;;;;;;;;5073342;28;20029;-76
2022/04/05 07:41:54;;;;;;;39.25;27.50;;;;;;;;;;5074686;28;20086;-75
2022/04/05 07:44:20;;;;;;;38.03;24.95;;;;;;;;;;5073257;28;20024;-76
2022/04/05 07:46:46;;;;;;;39.40;22.98;;;;;;;;;;5074548;28;20016;-76
2022/04/05 07:49:13;;;;;;;38.35;25.65;;;;;;;;;;5073278;28;20016;-75
2022/04/05 07:51:39;;;;;;;33.28;21.25;;;;;;;;;;5073887;28;20024;-75
2022/04/05 07:54:05;;;;;;;35.70;24.17;;;;;;;;;;5072840;28;20090;-76
2022/04/05 07:56:31;;;;;;;34.55;21.83;;;;;;;;;;5074015;28;20029;-75
2022/04/05 07:58:57;;;;;;;37.67;21.65;;;;;;;;;;5072964;28;20490;-75
2022/04/05 08:01:29;;;;;;;35.97;21.50;;;;;;;;;;5072621;28;20033;-74
2022/04/05 08:03:55;;;;;;;26.00;16.88;;;;;;;;;;5074033;28;20043;-76
2022/04/05 08:06:23;;;;;;;29.92;19.23;;;;;;;;;;5072863;28;20495;-75
2022/04/05 08:08:49;;;;;;;24.25;18.27;;;;;;;;;;5074156;28;20017;-74
2022/04/05 08:11:15;;;;;;;25.27;16.02;;;;;;;;;;5072889;28;20055;-76
2022/04/05 08:13:41;;;;;;;29.70;18.90;;;;;;;;;;5073798;28;20098;-75
2022/04/05 08:16:07;;;;;;;27.42;19.55;;;;;;;;;;5073955;28;20036;-75
2022/04/05 08:18:34;;;;;;;26.65;19.20;;;;;;;;;;5072735;28;20067;-75
2022/04/05 08:21:00;;;;;;;27.73;19.25;;;;;;;;;;5074234;28;20103;-75
2022/04/05 08:23:27;;;;;;;22.13;16.02;;;;;;;;;;5073600;28;20078;-74
2022/04/05 08:25:53;;;;;;;29.10;20.42;;;;;;;;;;5073827;28;20024;-75
2022/04/05 08:28:19;;;;;;;39.45;19.65;;;;;;;;;;5073864;28;20047;-74
2022/04/05 08:30:45;;;;;;;21.98;16.65;;;;;;;;;;5072269;28;20024;-74
2022/04/05 08:33:11;;;;;;;26.08;17.27;;;;;;;;;;5073724;28;20032;-74
2022/04/05 08:35:39;;;;;;;23.00;16.45;;;;;;;;;;5072245;28;20365;-75
2022/04/05 08:38:06;;;;;;;22.58;16.70;;;;;;;;;;5073623;28;20017;-75
2022/04/05 08:40:32;;;;;;;22.25;15.88;;;;;;;;;;5073466;28;20021;-76
2022/04/05 08:42:58;;;;;;;26.00;16.95;;;;;;;;;;5073603;28;20021;-76
2022/04/05 08:45:26;;;;;;;22.42;14.80;;;;;;;;;;5073132;28;20017;-76
2022/04/05 08:53:17;;;;;;;22.73;15.70;;;;;;;;;;4927830;22;20056;-77
2022/04/05 08:55:43;;;;;;;25.52;15.98;;;;;;;;;;5051823;28;20099;-78
2022/04/05 08:58:09;;;;;;;22.60;15.35;;;;;;;;;;5049943;28;20025;-77
2022/04/05 09:00:35;;;;;;;20.13;15.82;;;;;;;;;;5032323;28;20104;-77
2022/04/05 09:03:05;;;;;;;21.05;14.82;;;;;;;;;;5039892;28;20021;-76
2022/04/05 09:05:43;;;;;;;27.23;15.73;;;;;;;;;;5035532;28;20036;-76
2022/04/05 09:08:15;;;;;;;22.60;16.17;;;;;;;;;;5054217;28;20028;-77
2022/04/05 09:10:45;;;;;;;26.00;16.40;;;;;;;;;;5033256;28;20026;-77
2022/04/05 09:13:12;;;;;;;31.65;18.25;;;;;;;;;;5032393;28;20164;-78
2022/04/05 09:15:38;;;;;;;21.75;15.00;;;;;;;;;;5032035;28;20026;-77
2022/04/05 09:18:05;;;;;;;25.75;15.52;;;;;;;;;;5032068;28;20099;-77
2022/04/05 09:20:32;;;;;;;22.13;14.77;;;;;;;;;;5040511;28;20128;-76
2022/04/05 09:23:01;;;;;;;27.92;18.10;;;;;;;;;;5068185;28;20052;-78
2022/04/05 09:25:27;;;;;;;30.10;21.40;;;;;;;;;;5067903;28;20098;-77
2022/04/05 09:27:54;;;;;;;27.67;20.63;;;;;;;;;;5053067;28;20479;-77
2022/04/05 09:30:24;;;;;;;25.08;18.73;;;;;;;;;;5067793;28;20124;-77
2022/04/05 09:32:51;;;;;;;27.38;19.70;;;;;;;;;;5068021;28;20071;-78
2022/04/05 09:35:19;;;;;;;23.10;14.48;;;;;;;;;;5067941;28;20494;-78
2022/04/05 09:37:46;;;;;;;27.50;18.83;;;;;;;;;;5067989;28;20040;-77
2022/04/05 09:40:18;;;;;;;21.10;13.73;;;;;;;;;;5052440;28;20467;-80
2022/04/05 09:43:00;;;;;;;19.10;11.73;;;;;;;;;;5067826;28;20125;-79
2022/04/05 09:45:46;;;;;;;33.10;15.68;;;;;;;;;;5067515;28;20025;-78
2022/04/05 09:48:12;;;;;;;27.48;19.67;;;;;;;;;;5051114;28;20107;-78
2022/04/05 09:51:01;;;;;;;19.65;12.25;;;;;;;;;;5052175;28;20029;-77
2022/04/05 09:53:50;;;;;;;19.38;13.30;;;;;;;;;;5050922;28;20052;-77
2022/04/05 09:56:22;;;;;;;19.95;13.00;;;;;;;;;;5038174;28;20097;-76
2022/04/05 09:58:48;;;;;;;19.50;13.57;;;;;;;;;;5050864;28;20387;-78
2022/04/05 10:01:15;;;;;;;14.57;11.05;;;;;;;;;;5055636;28;20021;-77
2022/04/05 10:03:42;;;;;;;17.67;10.57;;;;;;;;;;5055161;28;20049;-77
2022/04/05 10:06:09;;;;;;;16.63;10.73;;;;;;;;;;5056235;28;20021;-77
2022/04/05 10:08:38;;;;;;;20.70;11.65;;;;;;;;;;5054692;28;20562;-77
2022/04/05 10:11:05;;;;;;;13.38;9.85;;;;;;;;;;5052881;28;20021;-76
2022/04/05 10:13:31;;;;;;;21.98;14.30;;;;;;;;;;5050687;28;20032;-76
2022/04/05 10:16:01;;;;;;;21.88;16.63;;;;;;;;;;5051514;28;20032;-78
2022/04/05 10:18:36;;;;;;;15.85;9.38;;;;;;;;;;5051770;28;20066;-77
2022/04/05 10:21:03;;;;;;;11.75;7.75;;;;;;;;;;5051997;28;20028;-76
2022/04/05 10:23:30;;;;;;;14.85;9.00;;;;;;;;;;5049646;28;20091;-76
2022/04/05 10:25:57;;;;;;;20.38;8.77;;;;;;;;;;5050512;28;20029;-75
2022/04/05 10:28:24;;;;;;;29.10;10.38;;;;;;;;;;5040974;28;20026;-78
2022/04/05 10:31:00;;;;;;;18.45;9.55;;;;;;;;;;5058799;28;20022;-77
2022/04/05 10:33:38;;;;;;;18.00;10.40;;;;;;;;;;5034555;28;20056;-77
2022/04/05 10:36:05;;;;;;;17.73;9.85;;;;;;;;;;5046485;28;20518;-77
2022/04/05 10:38:31;;;;;;;24.05;17.27;;;;;;;;;;5031989;28;20104;-80
2022/04/05 10:41:20;;;;;;;30.95;20.63;;;;;;;;;;5029859;28;20033;-79
2022/04/05 10:44:06;;;;;;;39.72;21.63;;;;;;;;;;5046066;28;20502;-79
2022/04/05 10:46:42;;;;;;;19.48;13.68;;;;;;;;;;5046829;28;20051;-79
2022/04/05 10:49:08;;;;;;;12.85;7.68;;;;;;;;;;5032704;28;20387;-79
2022/04/05 10:51:52;;;;;;;19.77;12.73;;;;;;;;;;5031976;28;20045;-77
2022/04/05 10:54:18;;;;;;;20.40;11.32;;;;;;;;;;5047073;28;20033;-78
2022/04/05 10:57:26;;;;;;;18.58;10.07;;;410.10;1305.60;;;;;;5050195;28;20029;-77
2022/04/05 11:00:18;;;;;;;15.00;8.13;;;410.00;1331.20;;;;;;5049962;28;20026;-76
2022/04/05 11:02:54;;;;;;;20.90;11.05;;;410.10;1331.20;;;;;;5040613;28;20037;-76
2022/04/05 11:05:19;;;;;;;14.43;9.00;;;409.90;1305.60;;;;;;5031494;28;20051;-77
2022/04/05 11:07:51;;;;;;;14.32;9.73;;;384.80;1331.20;;;;;;5030485;28;20488;-77
2022/04/05 11:10:29;;;;;;;13.45;7.78;;;409.70;1331.20;;;;;;5038462;28;20056;-78
2022/04/05 11:13:08;;;;;;;14.15;9.52;;;410.20;1305.60;;;;;;5043422;28;20032;-78
2022/04/05 11:15:45;;;;;;;13.90;8.05;;;410.30;1305.60;;;;;;5042378;28;20034;-78
2022/04/05 11:18:12;;;;;;;14.50;9.85;;;435.80;1280.00;;;;;;5047895;28;20533;-76
2022/04/05 11:20:39;;;;;;;9.73;7.82;;;;;;;;;;5058963;28;20029;-77
2022/04/05 11:23:05;;;;;;;16.10;6.20;;;512.70;1024.00;;;;;;5049989;28;20116;-78
2022/04/05 11:25:32;;;;;;;11.35;8.68;;;;;;;;;;5065792;28;20032;-79
2022/04/05 11:28:18;;;;;;;14.80;10.65;;;588.80;972.80;;;;;;5050441;28;20115;-78
2022/04/05 11:30:49;;;;;;;7.97;6.38;;;564.10;972.80;;;;;;5048288;28;20480;-79
2022/04/05 11:33:15;;;;;;;7.30;6.35;;;614.60;870.40;;;;;;5047053;28;20029;-78
2022/04/05 11:35:46;;;;;;;16.25;12.93;;;640.80;819.20;;;;;;5052853;28;20029;-78
2022/04/05 11:38:18;;;;;;;15.35;6.30;;;640.90;819.20;;;;;;5051509;28;20069;-76
2022/04/05 11:40:46;;;;;;;10.37;8.50;;;665.60;844.80;;;;;;5068476;28;20120;-79
2022/04/05 11:43:28;;;;;;;13.25;7.32;;;665.60;844.80;;;;;;5048698;28;20029;-77
2022/04/05 11:46:00;;;;;;;9.40;7.28;;;691.30;793.60;;;;;;5034709;28;20108;-77
2022/04/05 11:48:27;;;;;;;11.40;6.97;;;640.50;819.20;;;;;;5036630;28;20116;-77
2022/04/05 11:50:58;;;;;;;8.75;7.18;;;666.40;793.60;;;;;;5045295;28;20025;-78
2022/04/05 11:53:30;;;;;;;13.90;6.95;;;666.00;819.20;;;;;;5054165;28;20494;-79
2022/04/05 11:56:06;;;;;;;10.40;6.88;;;665.90;819.20;;;;;;5052840;28;20037;-77
2022/04/05 11:58:34;;;;;;;9.77;6.53;;;666.40;793.60;;;;;;5053111;28;20116;-77
2022/04/05 12:01:03;;;;;;;9.95;6.28;;;691.50;793.60;;;;;;5054075;28;20540;-76
2022/04/05 12:03:30;;;;;;;11.07;5.90;;;691.50;768.00;;;;;;5052058;28;20075;-76
2022/04/05 12:05:56;;;;;;;8.68;6.85;;;;;;;;;;5052648;28;20179;-80
2022/04/05 12:08:22;;;;;;;8.63;5.55;;;;;;;;;;5052968;28;20024;-78
2022/04/05 12:10:48;;;;;;;24.92;6.32;;;;;;;;;;5051914;28;20103;-78
2022/04/05 12:13:14;;;;;;;10.73;6.78;;;;;;;;;;5052835;28;20025;-77
2022/04/05 12:15:41;;;;;;;12.48;6.70;;;;;;;;;;5047017;28;20321;-77
2022/04/05 12:18:19;;;;;;;8.35;6.45;;;;;;;;;;5042453;28;20044;-75
2022/04/05 12:20:58;;;;;;;17.35;7.32;;;;;;;;;;5050220;28;20059;-78
2022/04/05 12:23:28;;;;;;;10.43;5.18;;;;;;;;;;5049756;28;20107;-78
2022/04/05 12:26:06;;;;;;;7.90;6.68;;;;;;;;;;5048505;28;20017;-76
2022/04/05 12:28:37;;;;;;;10.18;6.18;;;;;;;;;;5047530;28;20049;-76
2022/04/05 12:31:15;;;;;;;9.05;6.40;;;;;;;;;;5054167;28;20033;-74
2022/04/05 12:33:42;;;;;;;32.47;8.43;;;;;;;;;;5051071;28;20016;-76
2022/04/05 12:36:08;;;;;;;7.85;5.13;;;;;;;;;;5047147;28;20033;-77
2022/04/05 12:38:34;;;;;;;16.73;5.28;;;768.10;716.80;;;;;;5050281;28;20082;-76
2022/04/05 12:41:02;;;;;;;11.18;9.00;;;742.70;742.40;;;;;;5065545;28;20040;-73
2022/04/05 12:43:28;;;;;;;15.50;9.20;;;716.80;742.40;;;;;;5037190;28;20029;-77
2022/04/05 12:45:54;;;;;;;13.93;5.18;;;717.30;742.40;;;;;;5031248;28;20025;-77
2022/04/05 12:48:21;;;;;;;11.70;5.88;;;742.70;716.80;;;;;;5032367;28;20458;-79
2022/04/05 12:50:50;;;;;;;6.10;5.20;;;768.30;691.20;;;;;;5041127;28;20368;-76
2022/04/05 12:53:27;;;;;;;10.95;5.32;;;743.10;716.80;;;;;;5068416;28;20052;-77
2022/04/05 12:56:08;;;;;;;12.40;8.45;;;742.40;742.40;;;;;;5052200;28;20404;-78
2022/04/05 12:58:46;;;;;;;12.15;5.35;;;691.20;768.00;;;;;;5050794;28;20040;-78
2022/04/05 13:01:30;;;;;;;13.52;5.80;;;;;;;;;;5050801;28;20040;-78
2022/04/05 13:03:57;;;;;;;9.38;6.75;;;;;;;;;;5038165;28;20030;-78
2022/04/05 13:06:27;;;;;;;8.00;6.25;;;;;;;;;;5050655;28;20023;-79
2022/04/05 13:09:03;;;;;;;6.93;4.63;;;;;;;;;;5046383;28;20052;-77
2022/04/05 13:11:30;;;;;;;8.98;5.35;;;;;;;;;;5061569;28;20496;-77
2022/04/05 13:14:14;;;;;;;9.48;6.18;;;;;;;;;;5043607;28;20053;-78
2022/04/05 13:16:41;;;;;;;8.00;5.20;;;;;;;;;;5067063;28;20040;-77
2022/04/05 13:19:12;;;;;;;7.90;6.30;;;;;;;;;;5052232;28;20487;-75
2022/04/05 13:21:42;;;;;;;9.35;5.85;;;;;;;;;;5051938;28;20037;-77
2022/04/05 13:24:12;;;;;;;11.05;7.07;;;;;;;;;;5053653;28;20538;-78
2022/04/05 13:26:40;;;;;;;17.58;6.97;;;;;;;;;;5050963;28;20025;-77
2022/04/05 13:29:10;;;;;;;8.93;5.47;;;;;;;;;;5051225;28;20062;-79
2022/04/05 13:31:43;;;;;;;9.77;4.85;;;;;;;;;;5066183;28;20404;-77
2022/04/05 13:34:10;;;;;;;11.20;5.88;;;;;;;;;;5051252;28;20403;-75
2022/04/05 13:36:36;;;;;;;12.40;5.65;;;;;;;;;;5054225;28;20033;-75
2022/04/05 13:39:02;;;;;;;10.35;5.68;;;;;;;;;;5052155;28;20116;-75
2022/04/05 13:41:29;;;;;;;10.15;5.10;;;;;;;;;;5051088;28;20032;-77
2022/04/05 13:43:56;;;;;;;9.38;6.10;;;;;;;;;;5050734;28;20391;-76
2022/04/05 13:46:22;;;;;;;12.40;4.85;;;;;;;;;;5051326;28;20118;-75
2022/04/05 13:48:48;;;;;;;21.13;7.32;;;;;;;;;;5048690;28;20074;-76
2022/04/05 13:51:15;;;;;;;10.55;5.82;;;;;;;;;;5066833;28;20016;-75
2022/04/05 13:53:42;;;;;;;10.02;5.10;;;;;;;;;;5052191;28;20014;-76
2022/04/05 13:56:09;;;;;;;7.88;5.15;;;;;;;;;;5036180;28;20083;-76
2022/04/05 13:58:35;;;;;;;6.45;5.47;;;;;;;;;;5049765;28;20032;-78
2022/04/05 14:01:01;;;;;;;11.77;5.05;;;;;;;;;;5050899;28;20541;-76
2022/04/05 14:03:28;;;;;;;17.85;7.70;;;;;;;;;;5052258;28;20027;-76
2022/04/05 14:05:54;;;;;;;9.98;5.20;;;;;;;;;;5052273;28;20036;-77
2022/04/05 14:08:20;;;;;;;8.50;5.32;;;;;;;;;;5052022;28;20021;-74
2022/04/05 14:10:46;;;;;;;38.42;22.67;;;;;;;;;;5052021;28;20024;-78
2022/04/05 14:13:12;;;;;;;24.02;9.15;;;;;;;;;;5052358;28;20048;-76