Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 14:06:54;;;;;;;49.83;14.05;;;;;;;16.80;34.25;100507.88;5120400;27;20458;-79
2022/03/12 14:09:23;;;;;;;20.83;12.25;;;;;;;17.00;33.43;100502.25;5094533;28;20502;-80
2022/03/12 14:11:51;;;;;;;13.68;11.90;;;;;;;17.00;33.45;100499.53;5100091;28;20404;-78
2022/03/12 14:14:22;;;;;;;34.20;12.55;;;;;;;16.89;33.59;100495.22;5101064;28;20394;-79
2022/03/12 14:16:56;;;;;;;14.75;11.40;;;;;;;16.73;34.43;100496.44;5089204;28;20749;-80
2022/03/12 14:19:24;;;;;;;14.53;11.10;;;;;;;16.61;34.28;100490.50;5103204;28;20492;-79
2022/03/12 14:21:56;;;;;;;12.38;10.65;;;;;;;16.65;34.25;100499.78;5105897;28;20875;-79
2022/03/12 14:24:25;;;;;;;13.02;10.85;;;;;;;16.44;34.63;100492.75;5104512;28;20405;-81
2022/03/12 14:26:54;;;;;;;13.68;10.75;;;;;;;16.36;34.96;100485.16;5102730;28;20393;-80
2022/03/12 14:29:23;;;;;;;13.68;12.20;;;;;;;16.22;34.64;100479.50;5100511;28;20405;-81
2022/03/12 14:31:49;;;;;;;13.23;11.80;;;;;;;16.06;35.10;100478.75;5104299;28;20397;-80
2022/03/12 14:34:15;;;;;;;14.47;11.47;;;;;;;16.16;35.30;100474.34;5091571;28;20888;-81
2022/03/12 14:36:42;;;;;;;15.40;12.00;;;;;;;16.24;35.32;100474.56;5120815;28;20558;-81
2022/03/12 14:39:18;;;;;;;14.85;12.63;;;;;;;16.16;34.66;100472.44;5102934;28;20891;-80
2022/03/12 14:41:45;;;;;;;20.55;12.23;;;;;;;16.10;35.13;100471.63;5103685;28;20394;-80
2022/03/12 14:44:11;;;;;;;15.73;11.68;;;;;;;16.21;35.27;100471.56;5097587;28;20393;-80
2022/03/12 14:46:45;;;;;;;16.13;13.23;;;;;;;16.15;34.64;100468.06;5105344;28;20424;-81
2022/03/12 14:49:29;;;;;;;15.68;11.30;;;;;;;16.02;34.86;100465.94;5103790;28;20443;-81
2022/03/12 14:51:59;;;;;;;12.82;11.55;;;;;;;16.03;34.55;100464.84;5095260;28;20451;-81
2022/03/12 14:54:28;;;;;;;17.90;11.70;;;;;;;15.95;35.02;100470.88;5098597;28;20482;-81
2022/03/12 14:56:56;;;;;;;14.30;11.65;;;;;;;15.83;34.97;100463.00;5115721;27;20466;-80
2022/03/12 14:59:25;;;;;;;15.20;11.98;;;;;;;15.74;35.47;100470.13;5099903;28;20400;-81
2022/03/12 15:02:17;;;;;;;15.98;12.25;;;;;;;15.56;35.48;100460.63;5101496;28;20452;-81
2022/03/12 15:04:50;;;;;;;14.00;12.23;;;;;;;15.57;35.43;100459.56;5096078;28;21364;-81
2022/03/12 15:07:27;;;;;;;13.17;11.33;;;;;;;15.57;35.60;100456.81;5095582;28;20393;-81
2022/03/12 15:09:58;;;;;;;17.13;11.93;;;;;;;15.49;35.54;100454.66;5100792;28;20445;-82
2022/03/12 15:12:44;;;;;;;14.40;10.57;;;;;;;15.46;35.96;100457.91;5117090;28;20399;-81
2022/03/12 15:15:26;;;;;;;13.90;12.10;;;;;;;15.43;35.81;100455.72;5099232;28;20400;-81
2022/03/12 15:17:57;;;;;;;17.70;12.95;;;;;;;15.46;35.91;100462.53;5090713;28;20399;-82
2022/03/12 15:20:37;;;;;;;12.07;10.63;;;;;;;15.34;36.06;100454.66;5087976;28;20480;-82
2022/03/12 15:23:05;;;;;;;13.73;9.90;;;;;;;15.29;36.15;100453.84;5090508;28;20426;-84
2022/03/12 15:26:07;;;;;;;10.18;9.07;;;;;;;15.18;36.51;100460.41;5085999;28;20770;-82
2022/03/12 15:28:25;;;;;;;14.48;9.65;;;;;;;15.09;36.52;100460.13;5083843;28;20474;-82
2022/03/12 15:30:55;;;;;;;14.32;9.60;;;;;;;15.02;36.12;100454.97;5086143;28;20406;-81
2022/03/12 15:33:32;;;;;;;10.43;8.98;;;;;;;14.89;36.93;100449.22;5082675;28;20418;-81
2022/03/12 15:36:12;;;;;;;19.67;9.80;;;;;;;14.84;37.38;100444.59;5089501;28;20484;-82
2022/03/12 15:38:40;;;;;;;11.43;9.55;;;;;;;14.86;37.18;100442.41;5098310;28;20735;-80
2022/03/12 15:41:05;;;;;;;13.63;10.35;;;;;;;14.88;37.45;100440.25;5088655;28;20495;-80
2022/03/12 15:43:30;;;;;;;15.43;11.30;;;;;;;14.84;37.60;100446.50;5080936;28;20844;-79
2022/03/12 15:45:56;;;;;;;14.13;10.33;;;;;;;14.77;37.12;100445.97;5088545;28;20410;-80
2022/03/12 15:48:21;;;;;;;10.80;9.70;;;;;;;14.67;37.31;100443.22;5087554;28;20423;-80
2022/03/12 15:50:47;;;;;;;11.13;9.27;;;;;;;14.62;37.65;100433.13;5086731;28;20397;-81
2022/03/12 15:53:13;;;;;;;10.40;9.33;;;;;;;14.56;37.75;100436.94;5090549;28;20386;-81
2022/03/12 15:55:39;;;;;;;11.57;9.40;;;;;;;14.48;38.40;100435.59;5089648;28;20398;-81
2022/03/12 15:58:04;;;;;;;14.27;9.53;;;;;;;14.39;38.80;100430.94;5089578;28;20393;-80
2022/03/12 16:00:30;;;;;;;10.73;9.40;;;;;;;14.25;38.85;100433.34;5087965;28;20793;-80
2022/03/12 16:02:56;;;;;;;9.82;8.52;;;;;;;14.18;39.11;100431.97;5082433;28;20386;-81
2022/03/12 16:05:25;;;;;;;15.23;9.20;;;;;;;14.10;39.35;100432.47;5087377;28;20472;-81
2022/03/12 16:07:54;;;;;;;16.13;8.52;;;;;;;14.06;39.48;100434.94;5085696;28;20502;-81
2022/03/12 16:10:23;;;;;;;10.02;8.85;;;;;;;13.99;39.63;100428.91;5088758;28;20877;-81
2022/03/12 16:12:50;;;;;;;12.30;8.82;;;;;;;13.95;39.84;100430.53;5083245;28;20429;-82
2022/03/12 16:15:18;;;;;;;11.43;7.65;;;;;;;13.85;40.11;100431.31;5086814;28;20409;-80
2022/03/12 16:17:49;;;;;;;9.02;8.02;;;;;;;13.80;40.14;100427.72;5086046;28;20893;-81
2022/03/12 16:20:17;;;;;;;9.90;7.53;;;;;;;13.76;40.50;100422.03;5088118;28;20410;-81
2022/03/12 16:22:45;;;;;;;8.35;7.55;;;;;;;13.72;40.49;100426.38;5083424;28;20423;-81
2022/03/12 16:25:19;;;;;;;14.00;9.77;;;;;;;13.70;40.82;100423.06;5085595;28;20413;-80
2022/03/12 16:27:46;;;;;;;10.40;8.50;;;;;;;13.64;40.52;100417.88;5084491;28;20569;-80
2022/03/12 16:30:14;;;;;;;8.98;7.60;;;;;;;13.61;40.83;100412.94;5090436;28;20425;-81
2022/03/12 16:32:40;;;;;;;15.52;8.93;;;;;;;13.59;40.86;100412.41;5091176;28;20382;-80
2022/03/12 16:35:08;;;;;;;10.70;7.63;;;;;;;13.56;40.85;100410.22;5091253;28;20425;-81
2022/03/12 16:37:34;;;;;;;11.57;8.27;;;;;;;13.51;40.97;100411.84;5087472;28;20390;-80
2022/03/12 16:40:01;;;;;;;12.82;9.50;;;;;;;13.47;40.86;100412.63;5083281;28;20808;-82
2022/03/12 16:42:26;;;;;;;12.57;9.05;;;;;;;13.47;41.18;100413.44;5090221;28;20398;-82
2022/03/12 16:44:52;;;;;;;14.07;10.13;;;;;;;13.40;40.95;100412.06;5079025;28;20478;-83
2022/03/12 16:47:18;;;;;;;13.65;9.77;;;;;;;13.36;40.92;100411.78;5087214;28;20404;-82
2022/03/12 16:49:47;;;;;;;17.95;10.02;;;;;;;13.27;41.09;100415.25;5075331;28;20504;-80
2022/03/12 16:52:13;;;;;;;26.30;13.93;;;;;;;13.22;41.41;100417.94;5079450;28;20489;-81
2022/03/12 16:54:38;;;;;;;19.95;11.35;;;;;;;13.13;41.03;100404.00;5078127;28;20471;-81
2022/03/12 16:57:03;;;;;;;21.43;12.30;;;;;;;13.12;41.22;100413.25;5083286;28;20401;-81
2022/03/12 16:59:28;;;;;;;20.67;12.43;;;;;;;13.09;41.29;100415.66;5086696;28;20431;-80
2022/03/12 17:01:54;;;;;;;20.10;12.93;;;;;;;13.07;41.34;100417.81;5077046;28;20426;-82
2022/03/12 17:04:22;;;;;;;21.17;13.07;;;;;;;13.00;41.41;100424.31;5084331;28;20412;-81
2022/03/12 17:06:48;;;;;;;20.08;16.08;;;;;;;12.95;41.59;100416.09;5074539;28;20422;-81
2022/03/12 17:09:17;;;;;;;12.40;11.07;;;;;;;12.85;41.49;100407.88;5078447;28;20800;-81
2022/03/12 17:11:43;;;;;;;14.05;10.82;;;;;;;12.80;41.70;100417.91;5074104;28;20461;-81
2022/03/12 17:14:13;;;;;;;11.77;9.57;;;;;;;12.76;41.63;100424.94;5086438;28;20390;-82
2022/03/12 17:16:43;;;;;;;10.00;9.00;;;;;;;12.71;41.73;100424.91;5084111;28;20390;-83
2022/03/12 17:19:09;;;;;;;13.03;10.13;;;;;;;12.62;41.67;100424.53;5081405;28;20399;-83
2022/03/12 17:21:40;;;;;;;14.50;10.77;;;;;;;12.60;41.69;100428.59;5087854;28;20761;-82
2022/03/12 17:24:09;;;;;;;10.48;9.30;;;;;;;12.51;41.77;100422.00;5078797;28;20453;-83
2022/03/12 17:26:40;;;;;;;12.23;9.35;;;;;;;12.48;42.02;100431.47;5068886;28;20430;-82
2022/03/12 17:29:09;;;;;;;11.13;9.00;;;;;;;12.42;42.10;100424.34;5073833;28;20907;-83
2022/03/12 17:31:35;;;;;;;13.73;9.45;;;;;;;12.39;42.23;100431.13;5077582;28;20820;-81
2022/03/12 17:34:01;;;;;;;11.95;9.48;;;;;;;12.32;42.64;100432.41;5075767;28;20398;-83
2022/03/12 17:36:27;;;;;;;11.43;9.98;;;;;;;12.26;42.56;100433.44;5074197;28;20409;-82
2022/03/12 17:38:56;;;;;;;14.70;12.73;;;;;;;12.20;43.10;100432.56;5077987;28;20505;-82
2022/03/12 17:41:22;;;;;;;18.23;12.65;;;;;;;12.15;43.12;100431.72;5090988;28;20410;-82
2022/03/12 17:43:51;;;;;;;14.90;11.93;;;;;;;12.09;43.58;100429.97;5077046;28;20410;-82
2022/03/12 17:46:17;;;;;;;16.77;14.55;;;;;;;12.01;43.62;100428.56;4984588;28;20524;-82
2022/03/12 17:48:43;;;;;;;20.10;15.57;;;;;;;11.96;43.92;100434.75;5037423;28;20618;-82
2022/03/12 17:51:18;;;;;;;18.77;13.88;;;;;;;11.94;43.72;100426.06;5052783;28;20457;-82
2022/03/12 17:53:45;;;;;;;15.00;11.60;;;;;;;11.89;44.09;100427.88;5022726;28;20854;-82
2022/03/12 17:56:13;;;;;;;12.20;10.23;;;;;;;11.83;44.36;100428.88;5022824;28;20414;-83
2022/03/12 17:58:39;;;;;;;14.38;9.88;;;;;;;11.77;44.38;100427.19;5033204;28;21254;-84
2022/03/12 18:01:10;;;;;;;15.40;11.40;;;;;;;11.77;44.39;100429.91;5020014;28;20411;-82
2022/03/12 18:03:36;;;;;;;20.05;13.82;;;;;;;11.69;44.60;100428.41;5021983;28;20407;-83
2022/03/12 18:06:03;;;;;;;23.70;14.65;;;;;;;11.67;44.69;100430.56;5019740;28;20809;-83
2022/03/12 18:08:28;;;;;;;19.08;12.98;;;;;;;11.63;44.44;100429.44;5018322;28;20417;-83
2022/03/12 18:10:54;;;;;;;15.10;11.60;;;;;;;11.61;44.64;100426.16;5022119;28;20407;-84
2022/03/12 18:13:19;;;;;;;13.80;9.50;;;;;;;11.55;44.71;100424.47;5022618;28;20420;-83
2022/03/12 18:15:48;;;;;;;11.63;8.80;;;;;;;11.51;45.05;100425.19;5018393;28;20786;-82
2022/03/12 18:18:15;;;;;;;11.40;9.77;;;;;;;11.45;44.96;100422.44;5022783;28;20406;-84
2022/03/12 18:20:42;;;;;;;12.98;8.75;;;;;;;11.38;44.94;100423.69;5022619;28;20875;-83
2022/03/12 18:23:08;;;;;;;11.63;8.93;;;;;;;11.35;45.37;100425.00;5051523;28;20940;-82
2022/03/12 18:25:35;;;;;;;15.20;9.33;;;;;;;11.32;45.37;100425.50;5022140;28;20415;-83
2022/03/12 18:28:01;;;;;;;13.32;9.43;;;;;;;11.26;45.58;100422.97;5021900;28;20422;-81
2022/03/12 18:30:26;;;;;;;13.73;9.23;;;;;;;11.19;45.57;100425.03;5017119;28;20410;-81
2022/03/12 18:32:52;;;;;;;11.83;8.87;;;;;;;11.17;45.72;100427.16;5016194;28;20407;-81
2022/03/12 18:35:17;;;;;;;12.55;9.88;;;;;;;11.13;45.86;100428.75;5015690;28;20432;-81
2022/03/12 18:37:45;;;;;;;11.60;9.67;;;;;;;11.13;45.81;100429.56;5013928;28;20424;-81
2022/03/12 18:40:17;;;;;;;13.77;8.52;;;;;;;11.09;45.46;100430.31;5028578;28;20411;-81
2022/03/12 18:42:49;;;;;;;10.77;9.27;;;;;;;11.10;45.60;100423.84;5010829;28;20489;-80
2022/03/12 18:45:14;;;;;;;9.77;8.57;;;;;;;11.02;45.63;100424.25;5017115;28;20860;-81
2022/03/12 18:47:40;;;;;;;11.47;8.93;;;;;;;11.01;45.96;100428.00;5009650;28;20454;-81
2022/03/12 18:50:08;;;;;;;11.80;8.30;;;;;;;11.00;45.88;100426.38;5017112;28;20418;-81
2022/03/12 18:52:34;;;;;;;10.85;8.77;;;;;;;10.93;46.01;100416.50;5016919;28;21888;-80
2022/03/12 18:55:00;;;;;;;10.20;8.80;;;;;;;10.88;45.93;100412.91;5050677;28;20813;-82
2022/03/12 18:57:26;;;;;;;10.63;8.87;;;;;;;10.85;46.10;100424.25;5015048;28;20441;-80
2022/03/12 18:59:51;;;;;;;15.13;8.87;;;;;;;10.83;46.22;100424.50;5031112;28;20418;-81
2022/03/12 19:02:16;;;;;;;13.20;9.40;;;;;;;10.79;45.95;100430.66;5013894;28;20414;-81
2022/03/12 19:04:42;;;;;;;13.73;9.10;;;;;;;10.78;46.25;100426.31;5019859;28;20411;-80
2022/03/12 19:07:18;;;;;;;11.43;9.70;;;;;;;10.75;46.33;100429.50;5014650;28;20438;-80
2022/03/12 19:09:43;;;;;;;13.37;10.40;;;;;;;10.67;45.86;100430.72;5019924;28;20470;-80
2022/03/12 19:12:11;;;;;;;14.07;10.47;;;;;;;10.62;45.99;100419.81;5019246;28;20940;-81
2022/03/12 19:14:37;;;;;;;12.38;10.43;;;;;;;10.63;45.77;100421.47;5032699;28;20458;-81
2022/03/12 19:17:04;;;;;;;15.20;9.07;;;;;;;10.62;45.85;100421.72;5019697;28;20445;-81
2022/03/12 19:19:33;;;;;;;11.18;9.07;;;;;;;10.57;45.28;100419.72;5020943;28;20418;-82
2022/03/12 19:21:59;;;;;;;13.40;9.20;;;;;;;10.60;45.16;100421.16;5018706;28;20465;-81
2022/03/12 19:24:25;;;;;;;12.48;8.93;;;;;;;10.54;45.09;100425.63;5022137;28;20403;-81
2022/03/12 19:26:54;;;;;;;9.82;8.82;;;;;;;10.51;44.81;100419.88;5017513;28;20460;-81
2022/03/12 19:29:23;;;;;;;13.80;9.80;;;;;;;10.56;45.37;100422.69;5020496;28;20480;-81
2022/03/12 19:31:49;;;;;;;10.20;8.98;;;;;;;10.47;45.17;100427.72;5029952;28;20444;-81
2022/03/12 19:34:15;;;;;;;11.67;9.60;;;;;;;10.49;45.14;100420.16;5020055;28;20501;-81
2022/03/12 19:36:43;;;;;;;13.48;10.45;;;;;;;10.45;44.75;100420.88;5017867;28;20417;-81
2022/03/12 19:39:11;;;;;;;11.68;10.45;;;;;;;10.39;45.27;100420.78;5015667;28;20437;-81
2022/03/12 19:41:36;;;;;;;14.80;11.50;;;;;;;10.33;44.70;100421.78;5013085;28;20412;-81
2022/03/12 19:44:01;;;;;;;14.10;10.43;;;;;;;10.38;45.12;100424.56;5029990;28;20409;-82
2022/03/12 19:46:27;;;;;;;13.27;9.40;;;;;;;10.31;45.06;100429.31;5015967;28;21396;-81
2022/03/12 19:48:52;;;;;;;11.17;9.73;;;;;;;10.30;44.97;100422.28;5018109;28;20415;-81
2022/03/12 19:51:18;;;;;;;12.33;10.00;;;;;;;10.26;44.96;100420.28;5013080;28;20419;-81
2022/03/12 19:53:43;;;;;;;11.03;9.80;;;;;;;10.21;44.81;100426.41;5049985;28;20418;-81
2022/03/12 19:56:09;;;;;;;15.67;9.67;;;;;;;10.19;45.17;100416.91;5019103;28;20508;-82
2022/03/12 19:58:34;;;;;;;11.80;9.73;;;;;;;10.20;45.18;100419.38;5013288;28;20418;-81
2022/03/12 20:01:00;;;;;;;16.77;10.07;;;;;;;10.13;45.02;100431.38;5048263;28;20399;-81
2022/03/12 20:03:26;;;;;;;14.07;10.83;;;;;;;10.10;45.16;100426.44;5027652;28;20409;-81
2022/03/12 20:05:51;;;;;;;18.53;12.43;;;;;;;10.03;45.38;100423.88;5014301;28;21056;-81
2022/03/12 20:08:19;;;;;;;19.55;12.63;;;;;;;9.99;45.40;100417.31;5029266;28;20928;-81
2022/03/12 20:10:44;;;;;;;16.63;11.55;;;;;;;9.94;45.40;100419.94;5020389;28;20415;-81
2022/03/12 20:13:10;;;;;;;26.73;12.40;;;;;;;9.89;45.90;100417.94;5018059;28;20442;-81
2022/03/12 20:15:36;;;;;;;21.57;12.97;;;;;;;9.86;45.60;100417.59;5017304;28;20881;-81
2022/03/12 20:18:01;;;;;;;17.03;11.87;;;;;;;9.81;45.24;100417.50;5021862;28;20438;-81
2022/03/12 20:20:28;;;;;;;13.97;11.13;;;;;;;9.81;45.26;100415.59;5018649;28;20484;-81
2022/03/12 20:22:54;;;;;;;18.27;11.77;;;;;;;9.81;45.62;100409.41;5046664;28;20422;-81
2022/03/12 20:25:22;;;;;;;17.30;11.43;;;;;;;9.76;45.91;100414.69;5018801;28;20981;-81
2022/03/12 20:27:48;;;;;;;15.45;11.23;;;;;;;9.68;45.56;100415.09;5048122;28;20411;-81
2022/03/12 20:30:14;;;;;;;15.10;11.43;;;;;;;9.64;45.13;100416.63;5031626;28;20461;-81
2022/03/12 20:32:41;;;;;;;25.73;16.70;;;;;;;9.64;45.92;100412.03;5031227;28;20395;-81
2022/03/12 20:35:07;;;;;;;21.63;15.88;;;;;;;9.64;44.85;100416.63;5027998;28;20399;-81
2022/03/12 20:37:33;;;;;;;20.83;13.70;;;;;;;9.60;45.06;100405.44;5028518;28;20913;-81
2022/03/12 20:39:58;;;;;;;16.65;12.65;;;;;;;9.55;44.81;100410.75;5032608;28;20399;-81
2022/03/12 20:42:26;;;;;;;18.57;14.17;;;;;;;9.50;44.48;100404.41;5031981;28;20423;-81
2022/03/12 20:44:51;;;;;;;18.23;13.35;;;;;;;9.46;44.41;100403.25;5015359;28;20418;-81
2022/03/12 20:47:20;;;;;;;18.23;13.70;;;;;;;9.47;44.71;100399.47;5028666;28;20411;-81
2022/03/12 20:49:46;;;;;;;20.48;13.98;;;;;;;9.43;44.29;100396.44;5017967;28;20481;-80
2022/03/12 20:52:13;;;;;;;16.00;12.40;;;;;;;9.45;44.12;100402.41;5012339;28;20438;-80
2022/03/12 20:54:38;;;;;;;18.88;11.93;;;;;;;9.44;44.21;100398.09;5046466;28;21011;-81
2022/03/12 20:57:05;;;;;;;13.33;11.50;;;;;;;9.43;44.82;100399.13;5016555;28;20541;-81
2022/03/12 20:59:34;;;;;;;16.45;11.57;;;;;;;9.41;43.79;100401.28;5006047;28;20450;-81
2022/03/12 21:02:00;;;;;;;15.20;11.40;;;;;;;9.38;44.42;100394.44;5047729;28;20479;-81
2022/03/12 21:04:26;;;;;;;15.85;12.20;;;;;;;9.37;44.76;100398.22;5016966;28;20403;-80
2022/03/12 21:06:51;;;;;;;21.97;13.47;;;;;;;9.34;44.79;100396.00;5020476;28;20921;-81
2022/03/12 21:09:17;;;;;;;18.67;12.80;;;;;;;9.32;44.64;100394.56;5031494;28;20428;-81
2022/03/12 21:11:46;;;;;;;19.15;12.88;;;;;;;9.27;44.66;100389.88;5029397;28;20426;-79
2022/03/12 21:14:13;;;;;;;17.35;12.52;;;;;;;9.24;45.29;100390.38;5024774;28;20431;-79
2022/03/12 21:16:39;;;;;;;18.52;13.30;;;;;;;9.21;45.06;100390.00;5031070;28;20414;-79
2022/03/12 21:19:04;;;;;;;22.58;15.30;;;;;;;9.16;44.89;100389.88;5028522;28;20429;-79
2022/03/12 21:21:30;;;;;;;19.50;14.33;;;;;;;9.10;45.30;100380.84;5029872;28;20819;-79
2022/03/12 21:23:57;;;;;;;19.50;14.63;;;;;;;9.09;46.28;100386.50;5029816;28;20403;-79
2022/03/12 21:26:26;;;;;;;23.10;14.23;;;;;;;9.08;46.44;100385.69;5029812;28;20488;-79
2022/03/12 21:28:53;;;;;;;21.13;14.68;;;;;;;9.04;46.89;100391.78;5029797;28;20422;-79
2022/03/12 21:31:19;;;;;;;22.58;17.13;;;;;;;8.98;46.75;100388.16;5030696;28;20391;-79
2022/03/12 21:33:45;;;;;;;23.88;17.10;;;;;;;8.93;46.23;100390.72;5028976;28;20426;-80
2022/03/12 21:36:14;;;;;;;27.50;19.98;;;;;;;8.90;46.14;100382.28;5031149;28;20452;-81
2022/03/12 21:38:40;;;;;;;22.23;16.30;;;;;;;8.90;45.86;100383.09;5040147;28;20387;-81
2022/03/12 21:41:07;;;;;;;21.63;15.18;;;;;;;8.86;45.54;100382.75;5031022;28;20391;-81
2022/03/12 21:43:35;;;;;;;21.15;16.50;;;;;;;8.85;45.34;100383.81;5030244;28;20435;-80
2022/03/12 21:46:01;;;;;;;21.25;13.60;;;;;;;8.82;45.34;100386.16;5031182;28;20415;-80
2022/03/12 21:48:26;;;;;;;20.17;13.25;;;;;;;8.81;45.56;100390.75;5029380;28;20920;-80
2022/03/12 21:50:52;;;;;;;16.57;12.40;;;;;;;8.78;45.76;100385.00;5027926;28;20399;-81
2022/03/12 21:53:23;;;;;;;18.77;13.13;;;;;;;8.75;45.67;100378.19;5031611;28;20486;-81
2022/03/12 21:55:53;;;;;;;18.25;13.15;;;;;;;8.68;45.71;100376.66;5031221;28;20809;-80
2022/03/12 21:58:19;;;;;;;26.83;16.17;;;;;;;8.62;45.42;100373.00;5030315;28;20435;-81
2022/03/12 22:00:44;;;;;;;18.50;13.20;;;;;;;8.59;44.78;100368.06;5028889;28;20438;-80
2022/03/12 22:03:10;;;;;;;18.60;11.73;;;;;;;8.60;44.73;100364.31;5024890;28;20404;-81
2022/03/12 22:05:37;;;;;;;21.97;14.40;;;;;;;8.55;44.26;100358.78;5029408;28;20515;-81
2022/03/12 22:08:04;;;;;;;16.90;13.50;;;;;;;8.39;44.14;100358.66;5030089;28;20411;-81
2022/03/12 22:10:31;;;;;;;17.50;12.82;;;;;;;8.27;44.07;100345.91;5031215;28;20404;-81
2022/03/12 22:12:59;;;;;;;18.17;12.50;;;;;;;8.30;44.75;100348.19;5028741;28;20415;-81
2022/03/12 22:15:30;;;;;;;16.10;11.98;;;;;;;8.36;44.89;100354.56;5030509;28;20402;-81
2022/03/12 22:17:56;;;;;;;18.15;12.85;;;;;;;8.39;45.46;100348.69;5032680;28;20412;-81
2022/03/12 22:20:22;;;;;;;19.08;13.48;;;;;;;8.37;44.60;100352.66;5036383;28;20612;-80
2022/03/12 22:22:52;;;;;;;18.03;13.03;;;;;;;8.35;44.68;100352.91;5026255;28;20809;-81
2022/03/12 22:25:18;;;;;;;20.83;13.77;;;;;;;8.33;44.47;100344.22;5030737;28;20433;-81
2022/03/12 22:27:46;;;;;;;17.53;12.53;;;;;;;8.29;43.67;100337.63;5029480;28;20918;-80
2022/03/12 22:30:12;;;;;;;16.70;12.40;;;;;;;8.25;43.97;100341.81;5014883;28;20392;-81
2022/03/12 22:32:37;;;;;;;17.05;12.68;;;;;;;8.15;43.64;100337.00;5025989;28;20391;-81
2022/03/12 22:35:03;;;;;;;16.27;12.30;;;;;;;8.09;43.34;100331.69;5033361;28;20425;-81
2022/03/12 22:37:31;;;;;;;20.42;13.27;;;;;;;8.06;43.92;100337.56;5022725;28;20414;-81
2022/03/12 22:39:57;;;;;;;16.83;12.65;;;;;;;8.02;43.12;100329.09;5023064;28;20444;-80
2022/03/12 22:42:28;;;;;;;17.33;13.27;;;;;;;7.97;43.37;100320.84;5026227;28;20451;-80
2022/03/12 22:44:55;;;;;;;18.92;13.70;;;;;;;7.95;43.36;100317.56;5035016;28;20390;-81
2022/03/12 22:47:21;;;;;;;19.02;13.85;;;;;;;7.87;43.72;100317.91;5034595;28;20398;-81
2022/03/12 22:49:46;;;;;;;19.48;14.18;;;;;;;7.84;43.70;100308.41;5066145;28;20913;-81
2022/03/12 22:52:13;;;;;;;19.63;15.00;;;;;;;7.81;44.14;100316.13;5035014;28;20390;-81
2022/03/12 22:54:39;;;;;;;22.87;15.23;;;;;;;7.80;44.17;100315.28;5029934;28;20748;-81
2022/03/12 22:57:06;;;;;;;21.55;14.60;;;;;;;7.81;44.09;100314.25;5025923;28;20422;-81
2022/03/12 22:59:31;;;;;;;22.00;15.40;;;;;;;7.87;44.25;100320.59;5034757;28;20910;-81
2022/03/12 23:02:08;;;;;;;21.80;15.15;;;;;;;7.94;44.31;100315.09;5031936;28;20556;-81
2022/03/12 23:10:24;;;;;;;20.13;13.25;;;;;;;7.88;44.39;100302.53;5034947;28;20490;-80
2022/03/12 23:12:55;;;;;;;21.45;14.35;;;;;;;7.84;44.87;100307.56;5021484;28;20894;-81
2022/03/12 23:15:23;;;;;;;22.42;13.60;;;;;;;7.88;45.34;100299.84;5066843;28;20895;-81
2022/03/12 23:17:49;;;;;;;17.05;13.13;;;;;;;7.83;45.10;100311.34;5033074;28;20395;-80
2022/03/12 23:20:37;;;;;;;16.55;13.25;;;;;;;7.83;44.81;100306.78;5034522;28;20735;-80
2022/03/12 23:23:04;;;;;;;20.77;14.38;;;;;;;7.84;45.12;100312.97;5032716;28;20922;-81
2022/03/12 23:25:31;;;;;;;19.67;13.27;;;;;;;7.81;45.50;100302.63;5028904;28;20498;-81
2022/03/12 23:27:58;;;;;;;21.92;13.80;;;;;;;7.79;45.34;100296.66;5029519;28;20411;-81
2022/03/12 23:30:26;;;;;;;20.40;13.60;;;;;;;7.77;45.97;100304.16;5028582;28;20918;-80
2022/03/12 23:32:56;;;;;;;20.63;14.60;;;;;;;7.70;45.88;100298.03;5029359;28;20450;-81
2022/03/12 23:35:22;;;;;;;19.20;14.75;;;;;;;7.54;45.23;100299.50;5030372;28;20490;-80
2022/03/12 23:37:49;;;;;;;21.75;15.23;;;;;;;7.50;45.47;100308.28;5028576;28;20446;-81
2022/03/12 23:40:20;;;;;;;20.67;15.10;;;;;;;7.48;45.59;100307.69;5029749;28;20421;-81
2022/03/12 23:42:46;;;;;;;26.15;17.40;;;;;;;7.43;45.50;100302.16;5040463;28;20494;-81
2022/03/12 23:45:17;;;;;;;34.65;21.13;;;;;;;7.42;45.83;100300.50;5031882;28;20411;-81
2022/03/12 23:47:45;;;;;;;43.53;26.07;;;;;;;7.37;45.69;100301.22;5065953;28;20403;-81
2022/03/12 23:50:10;;;;;;;48.72;27.65;;;;;;;7.43;47.05;100300.28;5029966;28;20406;-81
2022/03/12 23:52:37;;;;;;;44.20;25.93;;;;;;;7.46;47.16;100299.84;5064953;28;20419;-81
2022/03/12 23:55:08;;;;;;;36.25;22.02;;;;;;;7.48;47.25;100313.91;5035288;28;20391;-81
2022/03/12 23:57:40;;;;;;;26.43;17.17;;;;;;;7.48;47.38;100307.69;5032352;28;20506;-81
