Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:35;;;;;;;12.77;5.97;;;;;;;;;;4376918;32;61467;-59
2023/06/27 00:05:23;;;;;;;11.05;6.53;;;;;;;;;;4398651;32;69481;-59
2023/06/27 00:08:09;;;;;;;11.68;5.87;;;;;;;;;;4409267;32;68389;-59
2023/06/27 00:10:56;;;;;;;12.63;6.15;;;;;;;;;;4397872;32;68244;-58
2023/06/27 00:13:43;;;;;;;;;;;;;;;;;;4398859;32;70682;-58
2023/06/27 00:16:32;;;;;;;11.63;6.07;;;;;;;;;;4409851;32;65749;-58
2023/06/27 00:19:19;;;;;;;9.15;5.25;;;;;;;;;;4409378;32;69462;-59
2023/06/27 00:22:09;;;;;;;11.20;6.07;;;;;;;;;;4408658;32;68230;-59
2023/06/27 00:24:55;;;;;;;11.95;5.70;;;;;;;;;;4409092;32;71926;-59
2023/06/27 00:27:42;;;;;;;11.25;5.72;;;;;;;;;;4386904;32;67102;-59
2023/06/27 00:30:29;;;;;;;;;;;;;;;;;;4388221;32;66658;-59
2023/06/27 00:33:15;;;;;;;8.95;5.28;;;;;;;;;;4398006;32;60342;-60
2023/06/27 00:36:02;;;;;;;8.60;5.10;;;;;;;;;;4386798;32;71265;-58
2023/06/27 00:38:49;;;;;;;9.60;6.22;;;;;;;;;;4394664;32;69346;-59
2023/06/27 00:41:36;;;;;;;10.27;5.28;;;;;;;;;;4388351;32;67627;-60
2023/06/27 00:44:21;;;;;;;10.00;5.18;;;;;;;;;;3852112;37;43532;-58
2023/06/27 00:47:09;;;;;;;10.25;5.62;;;;;;;;;;4389739;32;60352;-60
2023/06/27 00:49:56;;;;;;;11.48;5.72;;;;;;;;;;4413053;32;70663;-59
2023/06/27 00:52:43;;;;;;;17.37;5.80;;;;;;;;;;4377483;32;70187;-59
2023/06/27 00:55:30;;;;;;;14.65;5.60;;;;;;;;;;4411018;32;67756;-59
2023/06/27 00:58:18;;;;;;;12.48;5.93;;;;;;;;;;4398092;32;72987;-59
2023/06/27 01:01:05;;;;;;;12.82;5.50;;;;;;;;;;4388379;32;64994;-59
2023/06/27 01:03:52;;;;;;;10.73;5.65;;;;;;;;;;4410833;32;67052;-59
2023/06/27 01:07:04;;;;;;;10.38;4.87;;;;;;;;;;4399006;32;59947;-58
2023/06/27 01:09:53;;;;;;;9.45;4.62;;;;;;;;;;4398696;32;70765;-60
2023/06/27 01:12:51;;;;;;;9.85;4.65;;;;;;;;;;4398780;32;64884;-59
2023/06/27 01:15:39;;;;;;;10.57;4.62;;;;;;;;;;4409527;32;66664;-60
2023/06/27 01:18:27;;;;;;;7.80;3.97;;;;;;;;;;4388421;32;59288;-59
2023/06/27 01:21:17;;;;;;;7.12;4.28;;;;;;;;;;4398245;32;71740;-58
2023/06/27 01:24:07;;;;;;;11.23;4.37;;;;;;;;;;4398457;32;68319;-60
2023/06/27 01:26:55;;;;;;;9.48;4.45;;;;;;;;;;4398881;32;66870;-59
2023/06/27 01:29:41;;;;;;;7.90;4.70;;;;;;;;;;4397845;32;72517;-58
2023/06/27 01:32:57;;;;;;;9.50;4.80;;;;;;;;;;4409524;32;65671;-58
2023/06/27 01:35:55;;;;;;;9.98;4.95;;;;;;;;;;4409294;32;69175;-59
2023/06/27 01:38:53;;;;;;;11.80;5.68;;;;;;;;;;4398585;32;68096;-58
2023/06/27 01:41:45;;;;;;;11.45;5.75;;;;;;;;;;4376993;32;72021;-59
2023/06/27 01:44:33;;;;;;;12.85;5.47;;;;;;;;;;4397990;32;66619;-59
2023/06/27 01:47:21;;;;;;;11.38;5.45;;;;;;;;;;4387216;32;67822;-59
2023/06/27 01:50:12;;;;;;;9.40;5.18;;;;;;;;;;4388245;32;60316;-58
2023/06/27 01:55:44;;;;;;;9.07;4.82;;;;;;;;;;3868955;36;42995;-59
2023/06/27 02:01:15;;;;;;;14.55;5.57;;;;;;;;;;3892845;36;43835;-59
2023/06/27 02:04:03;;;;;;;10.32;5.03;;;;;;;;;;4430546;32;60186;-59
2023/06/27 02:06:50;;;;;;;10.38;5.32;;;;;;;;;;4418935;32;69593;-59
2023/06/27 02:09:36;;;;;;;10.35;4.87;;;;;;;;;;4405408;32;69897;-58
2023/06/27 02:12:25;;;;;;;11.93;5.00;;;;;;;;;;4419257;32;67942;-58
2023/06/27 02:15:12;;;;;;;;;;;;;;;;;;4408411;32;71656;-58
2023/06/27 02:17:59;;;;;;;11.88;5.55;;;;;;;;;;4405496;32;67291;-59
2023/06/27 02:20:45;;;;;;;10.48;4.82;;;;;;;;;;4405531;32;66098;-58
2023/06/27 02:23:32;;;;;;;;;;;;;;;;;;4419195;32;59367;-59
2023/06/27 02:26:19;;;;;;;11.12;4.40;;;;;;;;;;4442334;32;71932;-58
2023/06/27 02:29:05;;;;;;;8.05;3.95;;;;;;;;;;4432619;32;66018;-59
2023/06/27 02:31:52;;;;;;;6.28;3.70;;;;;;;;;;4420717;32;66805;-59
2023/06/27 02:34:39;;;;;;;8.55;4.12;;;;;;;;;;4405496;32;59855;-59
2023/06/27 02:37:26;;;;;;;6.78;3.92;;;;;;;;;;4429668;32;69731;-58
2023/06/27 02:40:12;;;;;;;;;;;;;;;;;;4408109;32;69090;-59
2023/06/27 02:42:59;;;;;;;9.27;4.40;;;;;;;;;;4429607;32;66769;-60
2023/06/27 02:45:46;;;;;;;7.53;4.35;;;;;;;;;;4441664;32;70913;-59
2023/06/27 02:48:36;;;;;;;11.65;4.90;;;;;;;;;;4406096;32;66879;-59
2023/06/27 02:51:23;;;;;;;;;;;;;;;;;;4420649;32;69472;-59
2023/06/27 02:54:10;;;;;;;10.18;4.10;;;;;;;;;;4433141;32;67181;-58
2023/06/27 02:56:58;;;;;;;10.68;4.53;;;;;;;;;;4418800;32;71678;-59
2023/06/27 02:59:46;;;;;;;7.72;3.72;;;;;;;;;;4428828;32;65986;-60
2023/06/27 03:02:33;;;;;;;7.03;3.30;;;;;;;;;;4418636;32;67512;-59
2023/06/27 03:05:20;;;;;;;7.35;4.10;;;;;;;;;;4429323;32;58827;-59
2023/06/27 03:08:06;;;;;;;6.68;3.35;;;;;;;;;;4429037;32;69496;-60
2023/06/27 03:10:53;;;;;;;7.45;3.42;;;;;;;;;;4415336;32;69708;-59
2023/06/27 03:13:40;;;;;;;6.50;3.70;;;;;;;;;;4408009;32;66820;-60
2023/06/27 03:16:27;;;;;;;7.93;3.62;;;;;;;;;;4408423;32;58996;-59
2023/06/27 03:19:14;;;;;;;7.53;3.62;;;;;;;;;;4394180;32;71161;-59
2023/06/27 03:22:02;;;;;;;10.63;3.60;;;;;;;;;;4418796;32;68998;-58
2023/06/27 03:24:50;;;;;;;4.93;2.83;;;;;;;;;;4405333;32;68723;-58
2023/06/27 03:27:38;;;;;;;5.30;3.33;;;;;;;;;;4418631;32;70755;-58
2023/06/27 03:30:26;;;;;;;6.53;3.22;;;;;;;;;;4397554;32;66125;-58
2023/06/27 03:33:13;;;;;;;4.87;3.30;;;;;;;;;;4396964;32;67942;-59
2023/06/27 03:35:59;;;;;;;6.32;3.42;;;;;;;;;;4397417;32;60158;-60
2023/06/27 03:38:47;;;;;;;4.80;3.08;;;;;;;;;;4407519;32;70924;-59
2023/06/27 03:41:35;;;;;;;8.02;3.62;;;;;;;;;;4408109;32;64870;-60
2023/06/27 03:44:23;;;;;;;7.05;3.60;;;;;;;;;;4394372;32;67106;-58
2023/06/27 03:47:10;;;;;;;6.75;2.92;;;;;;;;;;4407944;32;59607;-59
2023/06/27 03:49:57;;;;;;;5.12;3.42;;;;;;;;;;4404641;32;71170;-59
2023/06/27 03:52:44;;;;;;;5.35;3.15;;;;;;;;;;4396649;32;69312;-58
2023/06/27 03:55:32;;;;;;;4.35;2.67;;;;;;;;;;4396828;32;67806;-59
2023/06/27 03:58:19;;;;;;;7.45;3.85;;;;;;;;;;4404445;32;72427;-59
2023/06/27 04:01:11;;;;;;;5.90;3.78;;;;;;;;;;4394185;32;65726;-59
2023/06/27 04:03:57;;;;;;;7.12;3.50;;;;;;;;;;4404701;32;67491;-60
2023/06/27 04:06:44;;;;;;;6.22;3.65;;;;;;;;;;4407152;32;67553;-59
2023/06/27 04:09:31;;;;;;;4.97;2.95;;;;;;;;;;4430384;32;71718;-58
2023/06/27 04:12:17;;;;;;;5.55;3.05;;;;;;;;;;4407386;32;65871;-59
2023/06/27 04:15:05;;;;;;;6.80;3.30;;;;;;;;;;4418735;32;66498;-58
2023/06/27 04:17:53;;;;;;;4.87;3.00;;;;;;;;;;4396959;32;60370;-59
2023/06/27 04:20:40;;;;;;;6.57;3.45;;;;;;;;;;4393656;32;71035;-59
2023/06/27 04:23:27;;;;;;;5.45;3.35;;;;;;;;;;4392859;32;70396;-58
2023/06/27 04:26:17;;;;;;;6.70;3.47;;;;;;;;;;4417946;32;66698;-59
2023/06/27 04:29:04;;;;;;;6.55;4.07;;;;;;;;;;4407591;32;60102;-59
2023/06/27 04:31:51;;;;;;;4.43;3.10;;;;;;;;;;4407205;32;70512;-59
2023/06/27 04:34:37;;;;;;;5.03;2.90;;;;;;;;;;4406919;32;69190;-59
2023/06/27 04:37:24;;;;;;;5.20;2.67;;;;;;;;;;4417674;32;66719;-58
2023/06/27 04:40:11;;;;;;;6.55;2.78;;;;;;;;;;4395934;32;72017;-58
2023/06/27 04:42:58;;;;;;;5.07;2.62;;;;;;;;;;4393402;32;66793;-60
2023/06/27 04:45:45;;;;;;;4.47;2.70;;;;;;;;;;4393253;32;68169;-59
2023/06/27 04:48:32;;;;;;;;;;;;;;;;;;4396636;32;60159;-59
2023/06/27 04:51:18;;;;;;;4.28;2.47;;;;;;;;;;4430551;32;69650;-59
2023/06/27 04:54:05;;;;;;;5.90;3.20;;;;;;;;;;4422662;32;65435;-58
2023/06/27 04:56:51;;;;;;;4.18;2.72;;;;;;;;;;4407000;32;66648;-58
2023/06/27 04:59:39;;;;;;;4.18;2.53;;;;;;;;;;4406633;32;60142;-58
2023/06/27 05:02:25;;;;;;;4.18;2.62;;;;;;;;;;4406629;32;70533;-58
2023/06/27 05:05:12;;;;;;;3.85;2.50;;;;;;;;;;4393405;32;69149;-59
2023/06/27 05:08:01;;;;;;;4.30;2.37;;;;;;;;;;4393231;32;68009;-59
2023/06/27 05:10:48;;;;;;;4.55;2.60;;;;;;;;;;4406802;32;71853;-59
2023/06/27 05:13:35;;;;;;;7.35;2.85;;;;;;;;;;4406639;32;65024;-59
2023/06/27 05:16:23;;;;;;;6.53;2.72;;;;;;;;;;4407110;32;67502;-59
2023/06/27 05:19:09;;;;;;;3.95;2.53;;;;;;;;;;4404111;32;67821;-59
2023/06/27 05:21:56;;;;;;;2.97;2.12;;;;;;;;;;4395795;32;71742;-59
2023/06/27 05:24:43;;;;;;;;;;;;;;;;;;4393351;32;66804;-58
2023/06/27 05:27:29;;;;;;;5.03;2.50;;;;;;;;;;4406881;32;67019;-59
2023/06/27 05:30:16;;;;;;;;;;;;;;;;;;4407215;32;59027;-59
2023/06/27 05:33:03;;;;;;;5.22;2.42;;;;;;;;;;4393292;32;70356;-59
2023/06/27 05:35:49;;;;;;;;;;;;;;;;;;4395658;32;68490;-58
2023/06/27 05:38:36;;;;;;;4.78;2.28;;;;;;;;;;4417153;32;66609;-59
2023/06/27 05:41:23;;;;;;;4.43;2.78;;;;;;;;;;4417348;32;71881;-58
2023/06/27 05:44:10;;;;;;;5.53;2.50;;;;;;;;;;4392644;32;70658;-59
2023/06/27 05:46:56;;;;;;;4.70;2.95;;;;;;;;;;4403318;32;69807;-59
2023/06/27 05:49:47;;;;;;;4.00;2.30;;;;;;;;;;4395709;32;66768;-58
2023/06/27 05:52:34;;;;;;;3.30;1.92;;;;;;;;;;4406312;32;71606;-59
2023/06/27 05:55:20;;;;;;;;;;;;;;;;;;4403683;32;67068;-57
2023/06/27 05:58:07;;;;;;;7.20;2.53;;;;;;;;;;4417559;32;66782;-59
2023/06/27 06:00:54;;;;;;;3.65;2.50;;;;;;;;;;4409016;32;60172;-57
2023/06/27 06:03:43;;;;;;;5.60;2.80;;;;;;;;;;4393020;32;71178;-59
2023/06/27 06:06:29;;;;;;;4.72;2.75;;;;;;;;;;4406520;32;69588;-59
2023/06/27 06:09:16;;;;;;;5.60;3.00;;;;;;;;;;4406149;32;66640;-59
2023/06/27 06:12:03;;;;;;;;;;;;;;;;;;4395928;32;60478;-58
2023/06/27 06:14:50;;;;;;;4.53;2.67;;;;;;;;;;4395873;32;70550;-58
2023/06/27 06:17:36;;;;;;;5.28;2.80;;;;;;;;;;4393096;32;70033;-58
2023/06/27 06:20:23;;;;;;;;;;;;;;;;;;4406619;32;66663;-58
2023/06/27 06:23:09;;;;;;;6.18;3.90;;;;;;;;;;4413888;32;69558;-58
2023/06/27 06:25:56;;;;;;;4.75;2.75;;;;;;;;;;4413963;32;65121;-58
2023/06/27 06:28:43;;;;;;;3.90;2.33;;;;;;;;;;4395014;32;67579;-58
2023/06/27 06:31:30;;;;;;;3.75;2.40;;;;;;;;;;4395298;32;59155;-58
2023/06/27 06:34:17;;;;;;;5.25;2.42;;;;;;;;;;4405613;32;70655;-58
2023/06/27 06:37:04;;;;;;;3.80;2.15;;;;;;;;;;4416620;32;65091;-59
2023/06/27 06:39:50;;;;;;;3.55;2.20;;;;;;;;;;4416199;32;67046;-60
2023/06/27 06:42:37;;;;;;;;;;;;;;;;;;4406161;32;59887;-59
2023/06/27 06:45:23;;;;;;;4.57;2.40;;;;;;;;;;4403026;32;69471;-58
2023/06/27 06:48:11;;;;;;;6.35;2.20;;;;;;;;;;4408327;32;69200;-58
2023/06/27 06:50:57;;;;;;;2.50;2.03;;;;;;;;;;4419774;32;66704;-58
2023/06/27 06:53:45;;;;;;;4.25;2.40;;;;;;;;;;4428105;32;72054;-60
2023/06/27 06:56:31;;;;;;;5.62;2.60;;;;;;;;;;4399820;32;70566;-59
2023/06/27 06:59:19;;;;;;;5.55;2.35;;;;;;;;;;4419146;32;69135;-58
2023/06/27 07:02:05;;;;;;;3.53;2.30;;;;;;;;;;4405746;32;66467;-59
2023/06/27 07:04:52;;;;;;;3.72;2.33;;;;;;;;;;4405493;32;72351;-58
2023/06/27 07:07:39;;;;;;;2.72;1.85;;;;;;;;;;4398024;32;65855;-58
2023/06/27 07:10:26;;;;;;;;;;;;;;;;;;4409898;32;67890;-58
2023/06/27 07:13:12;;;;;;;5.20;2.50;;;;;;;;;;4412285;32;60205;-58
2023/06/27 07:15:59;;;;;;;2.75;2.15;;;;;;;;;;4405258;32;69505;-58
2023/06/27 07:18:46;;;;;;;2.90;2.17;;;;;;;;;;4403912;32;69835;-59
2023/06/27 07:21:33;;;;;;;4.15;2.25;;;;;;;;;;4425402;32;67335;-59
2023/06/27 07:24:19;;;;;;;3.10;2.20;;;;;;;;;;4401953;32;59121;-58
2023/06/27 07:27:07;;;;;;;3.35;2.28;;;;;;;;;;4419419;32;69576;-58
2023/06/27 07:29:53;;;;;;;3.47;2.30;;;;;;;;;;4409641;32;68471;-58
2023/06/27 07:32:40;;;;;;;4.22;2.28;;;;;;;;;;4421478;32;66529;-59
2023/06/27 07:35:30;;;;;;;3.47;2.28;;;;;;;;;;4386169;32;70558;-59
2023/06/27 07:38:17;;;;;;;4.82;2.20;;;;;;;;;;4409230;32;65978;-60
2023/06/27 07:41:04;;;;;;;3.53;2.10;;;;;;;;;;4419183;32;67043;-59
2023/06/27 07:43:50;;;;;;;;;;;;;;;;;;4416715;32;61339;-59
2023/06/27 07:46:36;;;;;;;4.47;2.40;;;;;;;;;;4387733;32;71021;-58
2023/06/27 07:49:43;;;;;;;3.30;2.30;;;;;;;;;;4398569;32;66917;-59
2023/06/27 07:52:30;;;;;;;;;;;;;;;;;;4397182;32;67444;-58
2023/06/27 07:55:17;;;;;;;2.97;1.92;;;;;;;;;;4394368;32;59280;-59
2023/06/27 07:58:04;;;;;;;;;;;;;;;;;;4396757;32;69329;-58
2023/06/27 08:00:50;;;;;;;4.62;2.45;;;;;;;;;;4404353;32;68988;-59
2023/06/27 08:03:38;;;;;;;3.25;2.03;;;;;;;;;;4404661;32;68128;-58
2023/06/27 08:06:24;;;;;;;4.43;2.40;;;;;;;;;;4404467;32;71879;-59
2023/06/27 08:09:11;;;;;;;3.42;2.55;;;;;;;;;;4394044;32;66874;-59
2023/06/27 08:11:58;;;;;;;4.60;2.22;;;;;;;;;;4393626;32;69411;-58
2023/06/27 08:14:45;;;;;;;;;;;;;;;;;;4407451;32;66844;-58
2023/06/27 08:17:31;;;;;;;3.33;2.00;;;;;;;;;;4407198;32;71971;-58
2023/06/27 08:20:18;;;;;;;;;;;;;;;;;;4404925;32;67101;-58
2023/06/27 08:23:05;;;;;;;3.42;2.17;;;;;;;;;;4418362;32;67330;-58
2023/06/27 08:25:52;;;;;;;4.65;2.28;;;;;;;;;;4404956;32;58049;-59
2023/06/27 08:28:38;;;;;;;3.70;2.33;;;;;;;;;;4406766;32;70383;-59
2023/06/27 08:31:26;;;;;;;3.17;1.90;;;;;;;;;;4396386;32;69347;-58
2023/06/27 08:34:12;;;;;;;3.28;2.20;;;;;;;;;;4396347;32;66581;-58
2023/06/27 08:37:00;;;;;;;3.53;2.37;;;;;;;;;;4407473;32;59692;-59
2023/06/27 08:39:51;;;;;;;;;;;;;;;;;;4407362;32;70500;-58
2023/06/27 08:42:39;;;;;;;3.80;2.20;;;;;;;;;;4407485;32;69357;-58
2023/06/27 08:45:25;;;;;;;3.85;2.28;;;;;;;;;;4407261;32;67278;-58
2023/06/27 08:48:14;;;;;;;4.40;2.30;;;;;;;;;;4393745;32;71881;-58
2023/06/27 08:51:01;;;;;;;2.85;1.73;;;;;;;;;;4404442;32;66019;-59
2023/06/27 08:53:50;;;;;;;3.25;2.10;;;;;;;;;;4396449;32;68707;-58
2023/06/27 08:56:38;;;;;;;2.47;2.10;;;;;;;;;;4424939;32;60345;-60
2023/06/27 08:59:27;;;;;;;3.17;2.37;;;;;;;;;;4417774;32;69451;-57
2023/06/27 09:02:15;;;;;;;4.03;2.42;;;;;;;;;;4406688;32;65097;-59
2023/06/27 09:05:02;;;;;;;3.05;2.00;;;;;;;;;;4393340;32;68921;-58
2023/06/27 09:07:50;;;;;;;3.53;2.40;;;;;;;;;;4406776;32;60185;-57
2023/06/27 09:10:37;;;;;;;2.75;2.03;;;;;;;;;;4406020;32;70224;-58
2023/06/27 09:13:23;;;;;;;2.72;2.10;;;;;;;;;;4406570;32;68239;-59
2023/06/27 09:16:11;;;;;;;4.32;2.20;;;;;;;;;;4406711;32;66838;-58
2023/06/27 09:18:58;;;;;;;3.37;2.17;;;;;;;;;;4395579;32;71517;-57
2023/06/27 09:21:47;;;;;;;3.50;2.25;;;;;;;;;;4393139;32;66966;-58
2023/06/27 09:24:40;;;;;;;4.30;2.30;;;;;;;;;;4418121;32;69266;-58
2023/06/27 09:27:31;;;;;;;3.53;2.33;;;;;;;;;;4407301;32;67794;-59
2023/06/27 09:30:17;;;;;;;4.25;2.25;;;;;;;;;;4393208;32;72445;-59
2023/06/27 09:33:03;;;;;;;;;;;;;;;;;;4409390;32;64866;-58
2023/06/27 09:35:50;;;;;;;3.20;2.20;;;;;;;;;;4417082;32;67293;-58
2023/06/27 09:38:37;;;;;;;3.12;2.40;;;;;;;;;;4403707;32;60229;-57
2023/06/27 09:41:24;;;;;;;3.17;2.15;;;;;;;;;;4382363;32;71339;-58
2023/06/27 09:44:27;;;;;;;4.25;2.42;;;;;;;;;;4392904;32;67377;-59
2023/06/27 09:47:14;;;;;;;2.58;2.08;;;;;;;;;;4393342;32;68269;-59
2023/06/27 09:50:05;;;;;;;3.65;2.30;;;;;;;;;;4395646;32;59220;-59
2023/06/27 09:52:59;;;;;;;3.37;2.17;;;;;;;;;;4395757;32;70182;-59
2023/06/27 09:55:48;;;;;;;3.08;2.10;;;;;;;;;;4406402;32;69498;-58
2023/06/27 09:58:35;;;;;;;4.10;2.33;;;;;;;;;;4416736;32;66661;-58
2023/06/27 10:01:26;;;;;;;3.05;2.10;;;;;;;;;;4394817;32;70825;-58
2023/06/27 10:04:14;;;;;;;3.40;2.10;;;;;;;;;;4382568;32;65930;-58
2023/06/27 10:07:00;;;;;;;7.85;2.40;;;;;;;;;;4413973;32;68662;-59
2023/06/27 10:09:47;;;;;;;;;;;;;;;;;;4406578;32;60200;-58
2023/06/27 10:12:33;;;;;;;3.67;2.10;;;;;;;;;;4416755;32;70327;-59
2023/06/27 10:15:20;;;;;;;5.62;2.12;;;;;;;;;;4405818;32;65015;-59
2023/06/27 10:18:07;;;;;;;3.15;2.20;;;;;;;;;;4406091;32;67020;-59
2023/06/27 10:20:57;;;;;;;3.62;2.30;;;;;;;;;;4406496;32;59062;-57
2023/06/27 10:23:50;;;;;;;2.92;2.25;;;;;;;;;;4419079;32;70254;-59
2023/06/27 10:26:37;;;;;;;4.35;2.10;;;;;;;;;;4419318;32;69222;-59
2023/06/27 10:29:23;;;;;;;;;;;;;;;;;;4384776;32;68602;-57
2023/06/27 10:32:11;;;;;;;2.83;2.30;;;;;;;;;;4419323;32;71837;-59
2023/06/27 10:34:58;;;;;;;6.35;2.50;;;;;;;;;;4408411;32;65794;-59
2023/06/27 10:38:22;;;;;;;4.50;2.05;;;;;;;;;;4408533;32;67901;-59
2023/06/27 10:41:10;;;;;;;3.85;2.30;;;;;;;;;;4408253;32;67382;-59
2023/06/27 10:43:56;;;;;;;2.78;2.20;;;;;;;;;;4419020;32;71656;-60
2023/06/27 10:46:43;;;;;;;;;;;;;;;;;;4395071;32;65826;-59
2023/06/27 10:49:36;;;;;;;3.42;2.33;;;;;;;;;;4384563;32;68625;-59
2023/06/27 10:52:24;;;;;;;3.97;3.20;;;;;;;;;;4397735;32;60063;-59
2023/06/27 10:55:21;;;;;;;3.10;2.30;;;;;;;;;;4419011;32;70613;-60
2023/06/27 10:58:14;;;;;;;5.63;2.30;;;;;;;;;;4419252;32;69189;-59
2023/06/27 11:01:02;;;;;;;3.70;2.28;;;;;;;;;;4419018;32;67785;-58
2023/06/27 11:03:56;;;;;;;3.40;2.08;;;;;;;;;;4419318;32;71702;-59
2023/06/27 11:06:45;;;;;;;2.80;2.12;;;;;;;;;;4406062;32;67817;-58
2023/06/27 11:09:32;;;;;;;4.00;2.35;;;;;;;;;;4394716;32;68875;-59
2023/06/27 11:12:21;;;;;;;2.87;2.20;;;;;;;;;;4418992;32;67771;-59
2023/06/27 11:15:08;;;;;;;3.33;2.47;;;;;;;;;;4408002;32;71890;-59
2023/06/27 11:17:55;;;;;;;4.43;2.10;;;;;;;;;;4410965;32;64969;-59
2023/06/27 11:20:42;;;;;;;;;;;;;;;;;;4408746;32;66974;-57
2023/06/27 11:23:30;;;;;;;2.75;1.85;;;;;;;;;;4397506;32;58926;-59
2023/06/27 11:26:16;;;;;;;4.32;2.30;;;;;;;;;;4396793;32;70946;-59
2023/06/27 11:29:03;;;;;;;3.25;2.53;;;;;;;;;;4394671;32;69828;-58
2023/06/27 11:31:50;;;;;;;3.33;2.50;;;;;;;;;;4396649;32;67869;-58
2023/06/27 11:34:40;;;;;;;3.33;2.20;;;;;;;;;;4418800;32;59148;-60
2023/06/27 11:37:27;;;;;;;2.53;2.03;;;;;;;;;;4418134;32;70845;-59
2023/06/27 11:40:17;;;;;;;3.37;2.03;;;;;;;;;;4396849;32;69470;-58
2023/06/27 11:43:06;;;;;;;2.97;2.12;;;;;;;;;;4396823;32;66913;-59
2023/06/27 11:45:54;;;;;;;3.25;2.15;;;;;;;;;;4418157;32;71612;-59
2023/06/27 11:48:43;;;;;;;3.17;2.30;;;;;;;;;;4418247;32;65045;-58
2023/06/27 11:51:39;;;;;;;3.05;2.25;;;;;;;;;;4407729;32;67860;-59
2023/06/27 11:54:25;;;;;;;3.28;2.28;;;;;;;;;;4407402;32;67650;-60
2023/06/27 11:57:12;;;;;;;;;;;;;;;;;;4430447;32;71832;-60
2023/06/27 11:59:58;;;;;;;2.62;2.12;;;;;;;;;;4418014;32;66025;-59
2023/06/27 12:02:53;;;;;;;3.55;2.33;;;;;;;;;;4407602;32;68003;-59
2023/06/27 12:05:44;;;;;;;3.90;2.15;;;;;;;;;;4418244;32;59491;-59
2023/06/27 12:08:32;;;;;;;2.55;1.95;;;;;;;;;;4407320;32;70705;-58
2023/06/27 12:11:24;;;;;;;2.85;2.28;;;;;;;;;;4417995;32;68374;-58
2023/06/27 12:14:20;;;;;;;3.75;2.53;;;;;;;;;;4407251;32;67532;-59
2023/06/27 12:17:21;;;;;;;3.53;2.47;;;;;;;;;;4407620;32;71747;-59
2023/06/27 12:20:07;;;;;;;3.50;2.25;;;;;;;;;;4407021;32;69549;-58
2023/06/27 12:22:54;;;;;;;2.42;1.98;;;;;;;;;;4406964;32;69467;-59
2023/06/27 12:25:41;;;;;;;4.20;2.40;;;;;;;;;;4396464;32;66853;-58
2023/06/27 12:28:30;;;;;;;3.78;2.22;;;;;;;;;;4396414;32;71829;-60
2023/06/27 12:31:17;;;;;;;3.20;2.30;;;;;;;;;;4407374;32;66296;-59
2023/06/27 12:34:04;;;;;;;2.97;2.20;;;;;;;;;;4418064;32;67892;-58
2023/06/27 12:36:50;;;;;;;;;;;;;;;;;;4418459;32;59277;-59
2023/06/27 12:39:36;;;;;;;3.30;2.00;;;;;;;;;;4406996;32;69080;-59
2023/06/27 12:42:23;;;;;;;5.18;2.40;;;;;;;;;;4417599;32;68537;-58
2023/06/27 12:45:13;;;;;;;5.00;2.50;;;;;;;;;;4406110;32;66653;-59
2023/06/27 12:48:01;;;;;;;3.40;2.30;;;;;;;;;;4404487;32;57524;-58
2023/06/27 12:50:47;;;;;;;3.22;1.80;;;;;;;;;;4406962;32;70710;-59
2023/06/27 12:53:34;;;;;;;2.87;1.95;;;;;;;;;;4393019;32;70180;-60
2023/06/27 12:56:21;;;;;;;2.75;2.10;;;;;;;;;;4406914;32;67625;-59
2023/06/27 12:59:07;;;;;;;3.62;2.12;;;;;;;;;;4395865;32;70748;-59
2023/06/27 13:01:58;;;;;;;4.20;2.33;;;;;;;;;;4417497;32;66099;-58
2023/06/27 13:04:44;;;;;;;3.37;2.33;;;;;;;;;;4408228;32;67784;-58
2023/06/27 13:07:32;;;;;;;4.05;2.72;;;;;;;;;;4407214;32;59063;-59
2023/06/27 13:10:19;;;;;;;2.47;2.12;;;;;;;;;;4403918;32;70353;-59
2023/06/27 13:13:06;;;;;;;3.75;2.40;;;;;;;;;;4382634;32;66618;-59
2023/06/27 13:15:52;;;;;;;;;;;;;;;;;;4393206;32;68015;-59
2023/06/27 13:18:40;;;;;;;4.00;2.40;;;;;;;;;;4429670;32;59456;-59
2023/06/27 13:21:25;;;;;;;;;;;;;;;;;;4417537;32;69634;-60
2023/06/27 13:24:14;;;;;;;4.57;2.35;;;;;;;;;;4429525;32;68824;-59
2023/06/27 13:27:01;;;;;;;2.92;2.20;;;;;;;;;;4417256;32;66811;-59
2023/06/27 13:29:48;;;;;;;3.28;2.20;;;;;;;;;;4406522;32;71509;-59
2023/06/27 13:32:34;;;;;;;2.47;2.10;;;;;;;;;;4406745;32;65840;-59
2023/06/27 13:35:22;;;;;;;3.85;2.33;;;;;;;;;;4395513;32;69363;-58
2023/06/27 13:38:08;;;;;;;3.15;2.30;;;;;;;;;;4406414;32;66464;-59
2023/06/27 13:40:55;;;;;;;;;;;;;;;;;;4429397;32;71494;-59
2023/06/27 13:43:41;;;;;;;4.62;2.50;;;;;;;;;;4406232;32;65949;-60
2023/06/27 13:46:28;;;;;;;2.87;2.12;;;;;;;;;;4406229;32;66844;-59
2023/06/27 13:49:15;;;;;;;4.50;2.60;;;;;;;;;;4417075;32;60331;-60
2023/06/27 13:52:04;;;;;;;2.65;2.05;;;;;;;;;;4416781;32;69554;-60
2023/06/27 13:54:51;;;;;;;4.82;2.45;;;;;;;;;;4395464;32;68360;-60
2023/06/27 13:57:38;;;;;;;3.17;2.08;;;;;;;;;;4417008;32;66768;-58
2023/06/27 14:00:25;;;;;;;3.58;2.35;;;;;;;;;;4392769;32;59854;-60
2023/06/27 14:03:12;;;;;;;3.35;2.30;;;;;;;;;;4406045;32;70593;-60
2023/06/27 14:05:59;;;;;;;3.83;2.35;;;;;;;;;;4392353;32;69794;-59
2023/06/27 14:08:46;;;;;;;4.10;2.55;;;;;;;;;;4403307;32;68751;-58
2023/06/27 14:11:33;;;;;;;4.85;2.50;;;;;;;;;;4416752;32;71505;-59
2023/06/27 14:14:21;;;;;;;3.90;2.40;;;;;;;;;;4416796;32;66114;-59
2023/06/27 14:17:07;;;;;;;5.12;2.65;;;;;;;;;;4416546;32;67321;-59
2023/06/27 14:19:54;;;;;;;3.95;2.60;;;;;;;;;;4395527;32;60426;-60
2023/06/27 14:22:40;;;;;;;;;;;;;;;;;;4395311;32;71595;-59
2023/06/27 14:25:27;;;;;;;3.47;2.35;;;;;;;;;;4416787;32;65163;-60
2023/06/27 14:28:16;;;;;;;3.35;2.40;;;;;;;;;;4393208;32;68712;-60
2023/06/27 14:31:03;;;;;;;3.33;2.40;;;;;;;;;;4406282;32;59993;-59
2023/06/27 14:33:50;;;;;;;4.90;2.53;;;;;;;;;;4416710;32;70621;-59
2023/06/27 14:36:36;;;;;;;;;;;;;;;;;;4417324;32;69276;-60
2023/06/27 14:39:23;;;;;;;4.62;2.67;;;;;;;;;;4405735;32;67580;-59
2023/06/27 14:42:10;;;;;;;3.87;2.45;;;;;;;;;;4405509;32;71652;-60
2023/06/27 14:44:56;;;;;;;3.78;2.47;;;;;;;;;;4403347;32;65883;-59
2023/06/27 14:47:43;;;;;;;3.53;2.37;;;;;;;;;;4395447;32;69704;-59
2023/06/27 14:50:30;;;;;;;5.45;2.60;;;;;;;;;;4395019;32;67654;-60
2023/06/27 14:53:17;;;;;;;4.43;2.47;;;;;;;;;;4416942;32;72015;-59
2023/06/27 14:56:05;;;;;;;;;;;;;;;;;;4401182;32;66167;-60
2023/06/27 14:58:52;;;;;;;2.90;2.15;;;;;;;;;;4418624;32;68082;-59
2023/06/27 15:01:41;;;;;;;3.50;2.35;;;;;;;;;;4392094;32;58721;-59
2023/06/27 15:04:28;;;;;;;4.22;2.40;;;;;;;;;;4405633;32;70601;-59
2023/06/27 15:07:14;;;;;;;;;;;;;;;;;;4382320;32;69463;-58
2023/06/27 15:10:01;;;;;;;3.65;2.40;;;;;;;;;;4416177;32;67508;-60
2023/06/27 15:12:48;;;;;;;3.67;2.65;;;;;;;;;;4419090;32;58994;-60
2023/06/27 15:15:35;;;;;;;5.20;2.67;;;;;;;;;;4408043;32;70686;-60
2023/06/27 15:18:23;;;;;;;4.10;2.58;;;;;;;;;;4394205;32;70032;-60
2023/06/27 15:21:09;;;;;;;4.07;2.53;;;;;;;;;;4397353;32;66600;-59
2023/06/27 15:23:56;;;;;;;;;;;;;;;;;;4407897;32;70836;-59
2023/06/27 15:26:43;;;;;;;5.22;2.90;;;;;;;;;;4418718;32;66153;-60
2023/06/27 15:29:29;;;;;;;4.97;2.70;;;;;;;;;;4407900;32;67885;-60
2023/06/27 15:32:17;;;;;;;4.32;2.30;;;;;;;;;;4408357;32;59255;-59
2023/06/27 15:35:05;;;;;;;4.43;2.72;;;;;;;;;;4407671;32;70673;-59
2023/06/27 15:37:52;;;;;;;4.18;2.80;;;;;;;;;;4407763;32;65838;-59
2023/06/27 15:40:39;;;;;;;3.97;2.50;;;;;;;;;;4397388;32;66866;-59
2023/06/27 15:43:26;;;;;;;6.40;2.60;;;;;;;;;;4394319;32;60381;-59
2023/06/27 15:46:12;;;;;;;6.47;2.70;;;;;;;;;;4418238;32;70631;-59
2023/06/27 15:48:59;;;;;;;4.35;2.80;;;;;;;;;;4407615;32;69246;-59
2023/06/27 15:51:47;;;;;;;5.50;2.70;;;;;;;;;;4407849;32;67631;-59
2023/06/27 15:54:35;;;;;;;3.65;2.37;;;;;;;;;;4407630;32;71731;-59
2023/06/27 15:57:21;;;;;;;;;;;;;;;;;;4397359;32;65244;-59
2023/06/27 16:00:08;;;;;;;5.45;2.72;;;;;;;;;;4418293;32;68005;-59
2023/06/27 16:02:58;;;;;;;3.53;2.45;;;;;;;;;;4394625;32;68158;-59
2023/06/27 16:05:45;;;;;;;;;;;;;;;;;;4407712;32;72233;-58
2023/06/27 16:08:31;;;;;;;2.85;2.15;;;;;;;;;;4418317;32;65174;-58
2023/06/27 16:11:18;;;;;;;;;;;;;;;;;;4408837;32;67633;-58
2023/06/27 16:14:05;;;;;;;4.35;2.87;;;;;;;;;;4407908;32;59754;-59
2023/06/27 16:16:52;;;;;;;5.43;2.80;;;;;;;;;;4407628;32;69452;-59
2023/06/27 16:19:41;;;;;;;;;;;;;;;;;;4396891;32;68977;-58
2023/06/27 16:22:27;;;;;;;4.43;2.50;;;;;;;;;;4407562;32;66771;-58
2023/06/27 16:25:15;;;;;;;;;;;;;;;;;;4418477;32;60235;-58
2023/06/27 16:28:01;;;;;;;;;;;;;;;;;;4418452;32;69958;-59
2023/06/27 16:30:48;;;;;;;3.78;2.50;;;;;;;;;;4415152;32;69820;-59
2023/06/27 16:33:35;;;;;;;4.93;2.40;;;;;;;;;;4383065;32;68184;-59
2023/06/27 16:36:21;;;;;;;;;;;;;;;;;;4409064;32;71626;-58
2023/06/27 16:39:09;;;;;;;4.82;2.60;;;;;;;;;;4394416;32;67149;-60
2023/06/27 16:41:55;;;;;;;4.20;2.80;;;;;;;;;;4394675;32;68410;-59
2023/06/27 16:44:42;;;;;;;4.80;2.78;;;;;;;;;;4407388;32;59381;-59
2023/06/27 16:47:28;;;;;;;5.15;2.90;;;;;;;;;;4406848;32;70424;-59
2023/06/27 16:50:15;;;;;;;;;;;;;;;;;;4407288;32;64920;-59
2023/06/27 16:53:01;;;;;;;7.43;3.12;;;;;;;;;;4418295;32;68012;-58
2023/06/27 16:55:48;;;;;;;5.37;2.72;;;;;;;;;;4410732;32;60003;-58
2023/06/27 16:58:35;;;;;;;4.57;2.87;;;;;;;;;;4407718;32;69708;-58
2023/06/27 17:01:22;;;;;;;5.95;2.95;;;;;;;;;;4417316;32;69326;-59
2023/06/27 17:04:09;;;;;;;5.07;2.90;;;;;;;;;;4392841;32;67664;-59
2023/06/27 17:06:56;;;;;;;6.47;2.80;;;;;;;;;;4382224;32;71453;-59