Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:23;;;;;;;;;4.00;2.00;;;;;;;;5043163;28;45585;-87
2021/08/27 00:03:48;;;;;;;;;2.00;2.00;;;;;;;;5044663;28;45332;-89
2021/08/27 00:06:14;;;;;;;;;8.00;4.67;;;;;;;;5049932;28;44767;-90
2021/08/27 00:08:39;;;;;;;;;4.00;3.00;;;;;;;;5039442;28;45486;-92
2021/08/27 00:11:04;;;;;;;;;5.75;3.25;;;;;;;;5041207;28;45618;-92
2021/08/27 00:13:30;;;;;;;;;3.50;3.00;;;;;;;;5036093;28;45582;-92
2021/08/27 00:15:55;;;;;;;;;5.25;2.75;;;;;;;;5032729;28;45879;-91
2021/08/27 00:18:20;;;;;;;;;3.00;3.00;;;;;;;;5028945;28;45334;-91
2021/08/27 00:20:45;;;;;;;;;7.00;3.67;;;;;;;;5033465;28;45489;-90
2021/08/27 00:23:10;;;;;;;;;9.33;3.00;;;;;;;;5027881;28;46505;-92
2021/08/27 00:25:36;;;;;;;;;8.33;4.33;;;;;;;;5025444;28;45332;-90
2021/08/27 00:28:05;;;;;;;;;4.33;4.33;;;;;;;;5029754;28;45282;-92
2021/08/27 00:30:30;;;;;;;;;3.75;3.75;;;;;;;;5032048;28;45282;-92
2021/08/27 00:32:55;;;;;;;;;6.67;4.00;;;;;;;;5029913;28;47221;-89
2021/08/27 00:35:20;;;;;;;;;5.00;4.00;;;;;;;;5033571;28;45294;-92
2021/08/27 00:37:46;;;;;;;;;6.33;4.00;;;;;;;;5031747;28;45444;-90
2021/08/27 00:40:11;;;;;;;;;6.33;4.00;;;;;;;;5027113;28;45505;-91
2021/08/27 00:42:36;;;;;;;;;5.00;3.50;;;;;;;;5030742;28;47585;-91
2021/08/27 00:45:02;;;;;;;;;4.67;3.00;;;;;;;;5030527;28;45319;-90
2021/08/27 00:47:27;;;;;;;;;4.00;4.00;;;;;;;;5028929;28;45310;-92
2021/08/27 00:49:52;;;;;;;;;7.00;4.00;;;;;;;;5027053;28;45426;-89
2021/08/27 00:52:17;;;;;;;;;4.00;4.00;;;;;;;;5031643;28;46515;-88
2021/08/27 00:54:46;;;;;;;;;3.00;3.00;;;;;;;;5034729;28;45410;-92
2021/08/27 00:57:11;;;;;;;;;4.25;3.25;;;;;;;;5031759;28;45390;-93
2021/08/27 00:59:40;;;;;;;;;6.00;5.00;;;;;;;;5029598;28;45813;-92
2021/08/27 01:02:05;;;;;;;;;3.50;3.00;;;;;;;;5022045;28;45734;-91
2021/08/27 01:04:32;;;;;;;;;8.25;3.75;;;;;;;;5031110;28;45529;-91
2021/08/27 01:06:58;;;;;;;;;5.75;3.00;;;;;;;;5025228;28;45669;-91
2021/08/27 01:09:32;;;;;;;;;6.00;6.00;;;;;;;;5028875;28;45437;-81
2021/08/27 01:12:17;;;;;;;;;5.50;3.00;;;;;;;;5032869;28;46590;-92
2021/08/27 01:14:46;;;;;;;;;3.25;3.25;;;;;;;;5026782;28;45533;-90
2021/08/27 01:17:12;;;;;;;;;6.25;4.00;;;;;;;;5025843;28;45389;-91
2021/08/27 01:19:53;;;;;;;;;6.00;4.50;;;;;;;;5027112;28;45423;-92
2021/08/27 01:22:19;;;;;;;;;3.50;3.50;;;;;;;;5030522;28;46049;-93
2021/08/27 01:24:45;;;;;;;;;5.00;3.00;;;;;;;;5026151;28;45493;-91
2021/08/27 01:27:12;;;;;;;;;4.75;4.50;;;;;;;;5032802;28;45548;-91
2021/08/27 01:29:49;;;;;;;;;6.50;4.00;;;;;;;;5028084;28;45443;-93
2021/08/27 01:32:23;;;;;;;;;4.75;4.25;;;;;;;;5024402;28;47534;-91
2021/08/27 01:34:50;;;;;;;;;6.00;4.50;;;;;;;;5023724;28;45459;-87
2021/08/27 01:37:16;;;;;;;;;8.75;6.00;;;;;;;;5028793;28;45478;-90
2021/08/27 01:39:47;;;;;;;;;6.25;3.75;;;;;;;;5029920;28;45453;-92
2021/08/27 01:42:14;;;;;;;;;6.50;6.50;;;;;;;;5032786;28;45530;-92
2021/08/27 01:44:40;;;;;;;;;5.00;4.25;;;;;;;;5028093;28;45482;-92
2021/08/27 01:47:07;;;;;;;;;5.50;3.00;;;;;;;;5027272;28;45449;-93
2021/08/27 01:49:32;;;;;;;;;6.50;4.00;;;;;;;;5032013;28;45389;-93
2021/08/27 01:51:59;;;;;;;;;7.75;3.75;;;;;;;;5032704;28;45896;-93
2021/08/27 01:54:26;;;;;;;;;5.25;4.00;;;;;;;;5031938;28;45963;-86
2021/08/27 01:56:52;;;;;;;;;5.25;4.25;;;;;;;;5027468;28;45415;-93
2021/08/27 01:59:17;;;;;;;;;3.25;3.00;;;;;;;;5029681;28;45588;-86
2021/08/27 02:01:43;;;;;;;;;5.25;3.75;;;;;;;;5025053;28;45517;-93
2021/08/27 02:04:10;;;;;;;;;4.00;4.00;;;;;;;;5032808;28;45736;-91
2021/08/27 02:06:36;;;;;;;;;5.75;4.00;;;;;;;;5028521;28;45558;-89
2021/08/27 02:09:03;;;;;;;;;5.00;4.00;;;;;;;;5029968;28;45484;-91
2021/08/27 02:11:30;;;;;;;;;5.75;4.00;;;;;;;;5018296;28;45850;-92
2021/08/27 02:13:56;;;;;;;;;5.00;3.50;;;;;;;;5031041;28;45739;-94
2021/08/27 02:16:22;;;;;;;;;7.50;4.00;;;;;;;;5021990;28;45575;-92
2021/08/27 02:18:47;;;;;;;;;6.00;4.50;;;;;;;;5034029;28;45532;-91
2021/08/27 02:21:13;;;;;;;;;4.00;3.00;;;;;;;;5025482;28;45386;-91
2021/08/27 02:23:40;;;;;;;;;4.75;4.75;;;;;;;;5030185;28;45396;-92
2021/08/27 02:26:05;;;;;;;;;4.00;4.00;;;;;;;;5033772;28;45414;-92
2021/08/27 02:28:31;;;;;;;;;7.75;4.00;;;;;;;;5018700;28;45484;-92
2021/08/27 02:30:56;;;;;;;;;4.75;4.75;;;;;;;;5032208;28;46236;-92
2021/08/27 02:33:25;;;;;;;;;6.00;4.00;;;;;;;;5030552;28;45506;-92
2021/08/27 02:35:50;;;;;;;;;4.00;4.00;;;;;;;;5025870;28;45412;-92
2021/08/27 02:38:17;;;;;;;;;8.00;6.00;;;;;;;;5029450;28;45426;-93
2021/08/27 02:40:42;;;;;;;;;6.50;4.25;;;;;;;;5022274;28;46351;-93
2021/08/27 02:43:08;;;;;;;;;6.25;6.00;;;;;;;;5029341;28;45485;-93
2021/08/27 02:45:33;;;;;;;;;5.50;3.50;;;;;;;;5032902;28;45442;-92
2021/08/27 02:47:58;;;;;;;;;6.00;4.00;;;;;;;;5031269;28;45410;-92
2021/08/27 02:50:23;;;;;;;;;4.67;4.67;;;;;;;;5027053;28;46744;-93
2021/08/27 02:52:54;;;;;;;;;4.75;4.25;;;;;;;;5034089;28;45467;-93
2021/08/27 02:55:24;;;;;;;;;6.25;5.00;;;;;;;;5032447;28;45579;-90
2021/08/27 02:57:58;;;;;;;;;8.25;4.50;;;;;;;;5037601;28;45342;-93
2021/08/27 03:00:24;;;;;;;;;7.25;4.00;;;;;;;;5030362;28;47505;-92
2021/08/27 03:02:50;;;;;;;;;3.25;3.25;;;;;;;;5029036;28;45551;-92
2021/08/27 03:05:20;;;;;;;;;6.75;2.25;;;;;;;;5034567;28;45515;-92
2021/08/27 03:07:51;;;;;;;;;5.00;3.75;;;;;;;;5031105;28;45556;-92
2021/08/27 03:10:30;;;;;;;;;6.50;4.00;;;;;;;;5027758;28;46585;-90
2021/08/27 03:12:59;;;;;;;;;4.25;4.00;;;;;;;;5027590;28;45501;-87
2021/08/27 03:15:44;;;;;;;;;5.50;3.75;;;;;;;;5034863;28;45392;-92
2021/08/27 03:18:11;;;;;;;;;5.00;4.00;;;;;;;;5025462;28;46179;-92
2021/08/27 03:20:42;;;;;;;;;3.50;3.50;;;;;;;;5026691;28;45419;-91
2021/08/27 03:23:10;;;;;;;;;7.75;4.75;;;;;;;;5031446;28;45445;-91
2021/08/27 03:25:41;;;;;;;;;5.25;4.00;;;;;;;;5030670;28;45504;-92
2021/08/27 03:28:10;;;;;;;;;6.75;4.00;;;;;;;;5036424;28;45378;-91
2021/08/27 03:30:36;;;;;;;;;8.50;5.00;;;;;;;;5031937;28;45509;-90
2021/08/27 03:33:04;;;;;;;;;4.75;3.75;;;;;;;;5025273;28;45451;-90
2021/08/27 03:35:30;;;;;;;;;6.25;5.00;;;;;;;;5023941;28;45527;-92
2021/08/27 03:37:56;;;;;;;;;4.25;4.25;;;;;;;;5031849;28;45266;-92
2021/08/27 03:40:22;;;;;;;;;6.00;4.00;;;;;;;;5025498;28;47357;-92
2021/08/27 03:42:49;;;;;;;;;5.50;5.25;;;;;;;;5032775;28;45465;-91
2021/08/27 03:45:16;;;;;;;;;7.25;4.00;;;;;;;;5030609;28;45432;-91
2021/08/27 03:47:42;;;;;;;;;6.75;5.25;;;;;;;;5029260;28;45866;-90
2021/08/27 03:50:09;;;;;;;;;9.50;6.00;;;;;;;;5028281;28;45484;-84
2021/08/27 03:52:35;;;;;;;;;7.00;5.00;;;;;;;;5033041;28;45624;-91
2021/08/27 03:55:01;;;;;;;;;7.50;4.75;;;;;;;;5028101;28;45292;-93
2021/08/27 03:57:26;;;;;;;;;6.50;4.50;;;;;;;;5032956;28;45446;-92
2021/08/27 03:59:51;;;;;;;;;7.00;4.00;;;;;;;;5027209;28;47118;-92
2021/08/27 04:02:17;;;;;;;;;5.33;3.67;;;;;;;;5027668;28;45595;-92
2021/08/27 04:04:42;;;;;;;;;5.00;5.00;;;;;;;;5031756;28;45460;-92
2021/08/27 04:07:07;;;;;;;;;6.00;3.33;;;;;;;;5032529;28;45564;-92
2021/08/27 04:09:33;;;;;;;;;9.75;5.25;;;;;;;;5034621;28;46464;-82
2021/08/27 04:12:00;;;;;;;;;4.25;4.00;;;;;;;;5033006;28;46105;-90
2021/08/27 04:14:25;;;;;;;;;9.50;6.00;;;;;;;;5033485;28;45525;-91
2021/08/27 04:16:50;;;;;;;;;10.67;6.00;;;;;;;;5030931;28;45881;-92
2021/08/27 04:19:16;;;;;;;;;7.00;4.00;;;;;;;;5022063;28;45435;-92
2021/08/27 04:21:42;;;;;;;;;7.75;3.75;;;;;;;;5029948;28;45420;-93
2021/08/27 04:24:07;;;;;;;;;5.00;5.00;;;;;;;;5033286;28;45317;-90
2021/08/27 04:26:33;;;;;;;;;7.50;5.75;;;;;;;;5030328;28;45503;-91
2021/08/27 04:28:58;;;;;;;;;6.25;3.75;;;;;;;;5023462;28;46752;-92
2021/08/27 04:31:24;;;;;;;;;6.00;4.33;;;;;;;;5029413;28;45506;-90
2021/08/27 04:33:49;;;;;;;;;5.75;4.25;;;;;;;;5034015;28;45515;-93
2021/08/27 04:36:15;;;;;;;;;9.00;4.33;;;;;;;;5029763;28;45439;-93
2021/08/27 04:38:40;;;;;;;;;8.75;4.00;;;;;;;;5031008;28;45802;-93
2021/08/27 04:41:05;;;;;;;;;5.75;3.75;;;;;;;;5029758;28;45443;-92
2021/08/27 04:43:30;;;;;;;;;7.33;4.00;;;;;;;;5030377;28;45492;-87
2021/08/27 04:45:55;;;;;;;;;6.00;4.67;;;;;;;;5032396;28;45518;-91
2021/08/27 04:48:21;;;;;;;;;7.67;4.00;;;;;;;;5028632;28;45473;-92
2021/08/27 04:50:46;;;;;;;;;9.33;6.00;;;;;;;;5025003;28;46843;-91
2021/08/27 04:53:11;;;;;;;;;6.25;5.00;;;;;;;;5028520;28;45494;-92
2021/08/27 04:55:36;;;;;;;;;9.67;4.67;;;;;;;;5025433;28;45493;-92
2021/08/27 04:58:02;;;;;;;;;7.00;4.00;;;;;;;;5031670;28;48407;-91
2021/08/27 05:00:27;;;;;;;;;6.00;6.00;;;;;;;;5022902;28;45743;-89
2021/08/27 05:02:52;;;;;;;;;5.00;5.00;;;;;;;;5028132;28;45554;-90
2021/08/27 05:05:17;;;;;;;;;5.00;5.00;;;;;;;;5025877;28;45496;-93
2021/08/27 05:07:43;;;;;;;;;6.00;3.33;;;;;;;;5027514;28;46905;-91
2021/08/27 05:10:08;;;;;;;;;9.50;5.00;;;;;;;;5024971;28;45592;-83
2021/08/27 05:12:35;;;;;;;;;5.00;3.75;;;;;;;;5034986;28;45352;-87
2021/08/27 05:15:01;;;;;;;;;7.75;5.25;;;;;;;;5029290;28;45582;-89
2021/08/27 05:17:26;;;;;;;;;6.75;6.50;;;;;;;;5028753;28;45467;-92
2021/08/27 05:19:51;;;;;;;;;5.00;4.33;;;;;;;;5022889;28;45469;-92
2021/08/27 05:22:17;;;;;;;;;6.00;4.00;;;;;;;;5026843;28;45457;-91
2021/08/27 05:24:44;;;;;;;;;8.00;6.00;;;;;;;;5032146;28;45830;-91
2021/08/27 05:27:09;;;;;;;;;6.75;6.00;;;;;;;;5032065;28;47780;-91
2021/08/27 05:29:34;;;;;;;;;7.00;5.00;;;;;;;;5031059;28;45441;-85
2021/08/27 05:32:00;;;;;;;;;6.50;4.25;;;;;;;;5018160;28;45598;-88
2021/08/27 05:34:25;;;;;;;;;6.33;5.00;;;;;;;;5030361;28;45375;-90
2021/08/27 05:36:50;;;;;;;;;12.75;5.00;;;;;;;;5030527;28;46223;-93
2021/08/27 05:39:16;;;;;;;;;6.33;5.00;;;;;;;;5030937;28;45466;-91
2021/08/27 05:41:42;;;;;;;;;6.25;5.25;;;;;;;;5026049;28;45597;-91
2021/08/27 05:44:07;;;;;;;;;5.00;3.75;;;;;;;;5032616;28;45550;-86
2021/08/27 05:46:32;;;;;;;;;9.67;6.00;;;;;;;;5024724;28;47238;-90
2021/08/27 05:48:57;;;;;;;;;5.33;5.33;;;;;;;;5032962;28;45507;-90
2021/08/27 05:51:23;;;;;;;;;6.67;4.67;;;;;;;;5028316;28;45437;-91
2021/08/27 05:53:48;;;;;;;;;6.00;5.33;;;;;;;;5026494;28;45687;-90
2021/08/27 05:56:14;;;;;;;;;5.00;4.00;;;;;;;;5032777;28;46536;-87
2021/08/27 05:58:39;;;;;;;;;5.00;5.00;;;;;;;;5030716;28;48432;-91
2021/08/27 06:01:04;;;;;;;;;8.33;5.67;;;;;;;;5020831;28;45477;-90
2021/08/27 06:03:29;;;;;;;;;7.67;5.33;;;;;;;;5027077;28;45588;-86
2021/08/27 06:05:55;;;;;;;;;7.00;5.00;;;;;;;;5023605;28;47113;-86
2021/08/27 06:08:20;;;;;;;;;5.00;5.00;;;;;;;;5032749;28;45409;-88
2021/08/27 06:10:45;;;;;;;;;5.67;4.00;;;;;;;;5030127;28;46151;-92
2021/08/27 06:13:10;;;;;;;;;4.67;4.33;;;;;;;;5030701;28;45396;-93
2021/08/27 06:15:35;;;;;;;;;6.25;5.25;;;;;;;;5030116;28;45514;-85
2021/08/27 06:18:01;;;;;;;;;5.67;4.67;;;;;;;;5027197;28;45489;-91
2021/08/27 06:20:26;;;;;;;;;8.00;7.00;;;;;;;;5033259;28;45560;-88
2021/08/27 06:22:51;;;;;;;;;8.00;5.00;;;;;;;;5025509;28;45363;-87
2021/08/27 06:25:18;;;;;;;;;6.00;4.33;;;;;;;;5017824;28;45927;-90
2021/08/27 06:27:43;;;;;;;;;9.25;4.75;;;;;;;;5021056;28;45494;-88
2021/08/27 06:30:08;;;;;;;;;7.00;5.67;;;;;;;;5029126;28;45544;-87
2021/08/27 06:32:34;;;;;;;;;10.75;4.25;;;;;;;;5026930;28;45341;-87
2021/08/27 06:34:59;;;;;;;;;7.75;7.00;;;;;;;;5032633;28;45407;-90
2021/08/27 06:40:09;;;;;;;;;11.25;6.00;;;;;;;;5029499;28;45639;-91
2021/08/27 06:42:34;;;;;;;;;6.50;4.50;;;;;;;;5034710;28;45312;-86
2021/08/27 06:45:00;;;;;;;;;7.75;5.25;;;;;;;;5029729;28;45561;-91
2021/08/27 06:47:25;;;;;;;;;7.25;6.00;;;;;;;;5025907;28;45371;-91
2021/08/27 06:49:50;;;;;;;;;9.00;4.00;;;;;;;;5030143;28;45415;-86
2021/08/27 06:52:15;;;;;;;;;8.00;5.00;;;;;;;;5029085;28;45622;-92
2021/08/27 06:54:41;;;;;;;;;5.33;5.00;;;;;;;;5033557;28;45442;-88
2021/08/27 06:57:06;;;;;;;;;13.33;6.67;;;;;;;;5033031;28;45284;-93
2021/08/27 06:59:31;;;;;;;;;8.00;5.67;;;;;;;;5031167;28;45543;-87
2021/08/27 07:01:56;;;;;;;;;9.33;6.00;;;;;;;;5028033;28;45560;-91
2021/08/27 07:04:22;;;;;;;;;7.67;6.00;;;;;;;;5023530;28;46188;-87
2021/08/27 07:06:47;;;;;;;;;8.25;7.50;;;;;;;;5028612;28;45407;-91
2021/08/27 07:09:13;;;;;;;;;10.75;6.50;;;;;;;;5021584;28;45702;-92
2021/08/27 07:11:38;;;;;;;;;9.33;6.33;;;;;;;;5027413;28;45467;-92
2021/08/27 07:14:03;;;;;;;;;8.33;6.00;;;;;;;;5026720;28;45540;-91
2021/08/27 07:16:28;;;;;;;;;9.50;7.25;;;;;;;;5020411;28;45766;-89
2021/08/27 07:18:54;;;;;;;;;13.33;8.33;;;;;;;;5025297;28;45489;-89
2021/08/27 07:21:19;;;;;;;;;9.33;7.33;;;;;;;;5023919;28;45506;-93
2021/08/27 07:23:44;;;;;;;;;9.00;8.00;;;;;;;;5023775;28;45832;-92
2021/08/27 07:26:09;;;;;;;;;11.33;8.33;;;;;;;;5018054;28;45410;-91
2021/08/27 07:28:36;;;;;;;;;8.67;5.00;;;;;;;;5025384;28;45489;-87
2021/08/27 07:31:02;;;;;;;;;9.75;8.75;;;;;;;;5026589;28;45540;-86
2021/08/27 07:33:27;;;;;;;;;11.75;8.25;;;;;;;;5021145;28;46141;-91
2021/08/27 07:35:53;;;;;;;;;14.00;7.50;;;;;;;;5023318;28;45536;-92
2021/08/27 07:38:18;;;;;;;;;11.00;8.00;;;;;;;;5025564;28;45837;-88
2021/08/27 07:40:43;;;;;;;;;14.50;9.00;;;;;;;;5032302;28;45465;-92
2021/08/27 07:43:08;;;;;;;;;16.33;11.33;;;;;;;;5022433;28;45913;-90
2021/08/27 07:45:34;;;;;;;;;11.00;9.00;;;;;;;;5033334;28;45539;-89
2021/08/27 07:47:59;;;;;;;;;8.33;7.00;;;;;;;;5028494;28;45530;-90
2021/08/27 07:50:24;;;;;;;;;11.67;8.00;;;;;;;;5032209;28;45437;-89
2021/08/27 07:52:49;;;;;;;;;11.67;10.00;;;;;;;;5031280;28;45940;-92
2021/08/27 07:55:14;;;;;;;;;14.33;10.67;;;;;;;;5030484;28;45399;-93
2021/08/27 07:57:41;;;;;;;;;14.00;9.00;;;;;;;;5023023;28;45587;-90
2021/08/27 08:00:06;;;;;;;;;12.50;8.00;;;;;;;;5041139;28;45473;-86
2021/08/27 08:02:31;;;;;;;;;15.75;11.50;;;;;;;;5025722;28;46512;-82
2021/08/27 08:04:57;;;;;;;;;9.00;9.00;;;;;;;;5033990;28;45339;-94
2021/08/27 08:07:22;;;;;;;;;17.00;9.00;;;;;;;;5031929;28;45490;-92
2021/08/27 08:09:47;;;;;;;;;17.00;11.33;;;;;;;;5026422;28;45482;-87
2021/08/27 08:12:12;;;;;;;;;16.67;10.00;;;;;;;;5028203;28;46436;-88
2021/08/27 08:14:38;;;;;;;;;16.25;9.50;;;;;;;;5027192;28;45708;-88
2021/08/27 08:17:03;;;;;;;;;12.33;9.00;;;;;;;;5019934;28;45448;-88
2021/08/27 08:19:28;;;;;;;;;19.00;12.25;;;;;;;;5020182;28;45548;-88
2021/08/27 08:21:53;;;;;;;;;14.00;10.00;;;;;;;;5027530;28;45677;-86
2021/08/27 08:24:19;;;;;;;;;16.67;10.33;;;;;;;;5019870;28;45348;-85
2021/08/27 08:26:44;;;;;;;;;14.75;10.00;;;;;;;;5015285;28;46033;-86
2021/08/27 08:29:09;;;;;;;;;13.67;11.67;;;;;;;;5016152;28;45363;-86
2021/08/27 08:31:34;;;;;;;;;15.50;9.75;;;;;;;;5021258;28;45446;-86
2021/08/27 08:34:00;;;;;;;;;13.33;10.00;;;;;;;;5022832;28;45556;-90
2021/08/27 08:36:25;;;;;;;;;13.00;9.75;;;;;;;;5028984;28;45807;-85
2021/08/27 08:38:51;;;;;;;;;14.50;11.75;;;;;;;;5031020;28;45430;-86
2021/08/27 08:41:17;;;;;;;;;13.75;12.75;;;;;;;;5031366;28;45411;-86
2021/08/27 08:43:43;;;;;;;;;13.25;10.25;;;;;;;;5031955;28;45302;-85
2021/08/27 08:46:08;;;;;;;;;15.50;10.75;;;;;;;;5031298;28;45488;-88
2021/08/27 08:48:34;;;;;;;;;13.67;11.67;;;;;;;;5030795;28;45415;-88
2021/08/27 08:51:00;;;;;;;;;16.75;10.00;;;;;;;;5026934;28;45376;-84
2021/08/27 08:53:26;;;;;;;;;14.00;9.00;;;;;;;;5028970;28;45819;-84
2021/08/27 08:55:52;;;;;;;;;11.00;8.75;;;;;;;;5030220;28;45566;-85
2021/08/27 08:58:17;;;;;;;;;11.75;11.50;;;;;;;;5027969;28;45616;-85
2021/08/27 09:00:42;;;;;;;;;11.25;8.25;;;;;;;;5031062;28;46288;-86
2021/08/27 09:03:08;;;;;;;;;13.25;9.00;;;;;;;;5030483;28;49001;-88
2021/08/27 09:05:33;;;;;;;;;11.33;8.00;;;;;;;;5032457;28;45517;-86
2021/08/27 09:07:58;;;;;;;;;10.33;8.67;;;;;;;;5030370;28;45608;-85
2021/08/27 09:10:23;;;;;;;;;10.00;8.33;;;;;;;;5028249;28;45545;-83
2021/08/27 09:12:50;;;;;;;;;9.50;8.00;;;;;;;;5029145;28;45699;-85
2021/08/27 09:15:17;;;;;;;;;10.25;7.25;;;;;;;;5023071;28;45689;-86
2021/08/27 09:17:43;;;;;;;;;11.00;8.00;;;;;;;;5029491;28;46562;-86
2021/08/27 09:20:10;;;;;;;;;13.75;7.75;;;;;;;;5019985;28;46622;-83
2021/08/27 09:22:44;;;;;;;;;7.50;7.25;;;;;;;;5028055;28;45845;-90
2021/08/27 09:25:10;;;;;;;;;7.50;6.25;;;;;;;;5030804;28;45433;-90
2021/08/27 09:27:36;;;;;;;;;9.25;6.00;;;;;;;;5025350;28;46029;-88
2021/08/27 09:30:07;;;;;;;;;6.00;5.00;;;;;;;;5027468;28;47144;-88
2021/08/27 09:32:33;;;;;;;;;10.00;5.75;;;;;;;;5026552;28;45718;-89
2021/08/27 09:35:03;;;;;;;;;8.00;6.00;;;;;;;;5030257;28;45421;-88
2021/08/27 09:37:40;;;;;;;;;8.00;5.25;;;;;;;;5025514;28;45401;-88
2021/08/27 09:40:07;;;;;;;;;5.25;5.00;;;;;;;;5031191;28;45612;-85
2021/08/27 09:42:39;;;;;;;;;8.25;5.50;;;;;;;;5030760;28;45930;-86
2021/08/27 09:45:04;;;;;;;;;7.25;5.25;;;;;;;;5029058;28;45779;-86
2021/08/27 09:47:30;;;;;;;;;6.25;5.25;;;;;;;;5029041;28;45514;-85
2021/08/27 09:49:55;;;;;;;;;7.67;4.33;;;;;;;;5028349;28;47032;-85
2021/08/27 09:52:20;;;;;;;;;4.75;4.00;;;;;;;;5031361;28;45494;-85
2021/08/27 09:54:47;;;;;;;;;6.00;4.00;;;;;;;;5027342;28;45766;-84
2021/08/27 09:57:12;;;;;;;;;6.00;4.25;;;;;;;;5032464;28;45479;-85
2021/08/27 09:59:39;;;;;;;;;6.00;4.00;;;;;;;;5032501;28;45960;-83
2021/08/27 10:02:05;;;;;;;;;5.25;4.00;;;;;;;;5022755;28;45801;-85
2021/08/27 10:04:31;;;;;;;;;7.25;4.00;;;;;;;;5035136;28;45727;-85
2021/08/27 10:06:57;;;;;;;;;4.00;3.25;;;;;;;;5036936;28;45520;-85
2021/08/27 10:09:22;;;;;;;;;5.00;4.00;;;;;;;;5025505;28;47148;-85
2021/08/27 10:11:54;;;;;;;;;6.00;3.33;;;;;;;;5028009;28;45590;-85
2021/08/27 10:14:20;;;;;;;;;3.50;2.75;;;;;;;;5033017;28;45460;-85
2021/08/27 10:16:45;;;;;;;;;4.50;2.50;;;;;;;;5031248;28;45447;-84
2021/08/27 10:19:11;;;;;;;;;2.75;2.75;;;;;;;;5024327;28;46080;-84
2021/08/27 10:21:36;;;;;;;;;4.25;3.00;;;;;;;;5025987;28;45300;-85
2021/08/27 10:24:01;;;;;;;;;3.00;3.00;;;;;;;;5022393;28;45469;-85
2021/08/27 10:26:27;;;;;;;;;3.25;2.00;;;;;;;;5024829;28;45614;-85
2021/08/27 10:28:53;;;;;;;;;2.00;2.00;;;;;;;;5029077;28;46173;-84
2021/08/27 10:31:18;;;;;;;;;2.00;2.00;;;;;;;;5020370;28;45324;-86
2021/08/27 10:33:43;;;;;;;;;2.00;2.00;;;;;;;;5035739;28;45577;-83
2021/08/27 10:36:22;;;;;;;;;4.00;3.00;;;;;;;;5033236;28;45741;-84
2021/08/27 10:38:51;;;;;;;;;3.00;3.00;;;;;;;;5019714;28;48199;-82
2021/08/27 10:41:18;;;;;;;;;1.75;1.75;;;;;;;;5018213;28;45990;-86
2021/08/27 10:43:54;;;;;;;;;2.00;2.00;;;;;;;;5033222;28;45513;-85
2021/08/27 10:46:20;;;;;;;;;4.25;1.00;;;;;;;;5032932;28;45646;-86
2021/08/27 10:48:49;;;;;;;;;2.25;1.50;;;;;;;;5028580;28;45754;-84
2021/08/27 10:51:32;;;;;;;;;1.50;1.50;;;;;;;;5032559;28;45775;-85
2021/08/27 10:53:57;;;;;;;;;3.00;1.25;;;;;;;;5032436;28;45508;-86
2021/08/27 10:56:40;;;;;;;;;2.00;1.00;;;;;;;;5030349;28;46126;-86
2021/08/27 10:59:06;;;;;;;;;2.50;1.25;;;;;;;;5030984;28;45472;-85
2021/08/27 11:01:33;;;;;;;;;3.00;1.00;;;;;;;;5027498;28;45488;-85
2021/08/27 11:03:59;;;;;;;;;1.50;1.25;;;;;;;;5025079;28;45343;-86
2021/08/27 11:06:24;;;;;;;;;0.00;0.00;;;;;;;;5029578;28;45531;-85
2021/08/27 11:08:49;;;;;;;;;3.25;0.50;;;;;;;;5023829;28;45558;-86
2021/08/27 11:11:18;;;;;;;;;0.00;0.00;;;;;;;;5018253;28;46073;-85
2021/08/27 11:13:43;;;;;;;;;1.00;1.00;;;;;;;;5018469;28;45789;-86
2021/08/27 11:16:21;;;;;;;;;3.00;1.00;;;;;;;;5024050;28;45473;-85
2021/08/27 11:18:47;;;;;;;;;1.00;1.00;;;;;;;;5021553;28;48286;-84
2021/08/27 11:21:33;;;;;;;;;1.00;1.00;;;;;;;;5016403;28;46028;-87
2021/08/27 11:24:12;;;;;;;;;1.00;1.00;;;;;;;;5016196;28;45496;-86
2021/08/27 11:26:41;;;;;;;;;1.00;1.00;;;;;;;;5025851;28;45612;-85
2021/08/27 11:29:25;;;;;;;;;1.25;1.25;;;;;;;;5031371;28;46181;-86
2021/08/27 11:31:50;;;;;;;;;0.75;0.00;;;;;;;;5026083;28;45827;-85
2021/08/27 11:34:16;;;;;;;;;1.67;1.00;;;;;;;;5047561;28;45542;-84
2021/08/27 11:36:46;;;;;;;;;2.25;0.50;;;;;;;;5032401;28;45379;-82
2021/08/27 11:39:12;;;;;;;;;1.00;1.00;;;;;;;;5042692;28;47846;-79
2021/08/27 11:41:38;;;;;;;;;0.75;0.75;;;;;;;;5049811;28;44855;-78
2021/08/27 11:44:04;;;;;;;;;0.00;0.00;;;;;;;;5039483;28;45483;-83
2021/08/27 11:46:31;;;;;;;;;2.50;1.00;;;;;;;;5033249;28;45496;-85
2021/08/27 11:48:59;;;;;;;;;1.75;0.00;;;;;;;;5040284;28;45004;-84
2021/08/27 11:51:29;;;;;;;;;1.25;0.00;;;;;;;;5059448;28;46517;-83
2021/08/27 11:53:54;;;;;;;;;2.50;0.75;;;;;;;;5047157;28;45837;-83
2021/08/27 11:56:25;;;;;;;;;1.67;1.67;;;;;;;;5045489;28;45105;-85
2021/08/27 11:58:50;;;;;;;;;0.75;0.75;;;;;;;;5033429;28;45568;-83
2021/08/27 12:01:23;;;;;;;;;0.50;0.50;;;;;;;;5033840;28;45379;-86
2021/08/27 12:03:48;;;;;;;;;0.00;0.00;;;;;;;;5036108;28;45345;-84
2021/08/27 12:06:20;;;;;;;;;1.67;0.00;;;;;;;;5031875;28;45273;-86
2021/08/27 12:08:47;;;;;;;;;0.00;0.00;;;;;;;;5031118;28;48357;-84
2021/08/27 12:11:12;;;;;;;;;0.75;0.75;;;;;;;;5030837;28;45720;-86
2021/08/27 12:13:53;;;;;;;;;1.00;0.00;;;;;;;;5030372;28;45834;-85
2021/08/27 12:16:19;;;;;;;;;1.75;0.00;;;;;;;;5029643;28;45589;-84
2021/08/27 12:18:49;;;;;;;;;0.75;0.75;;;;;;;;5031748;28;45442;-84
2021/08/27 12:21:24;;;;;;;;;0.00;0.00;;;;;;;;5031328;28;45497;-85
2021/08/27 12:23:56;;;;;;;;;1.00;1.00;;;;;;;;5029512;28;45616;-83
2021/08/27 12:26:22;;;;;;;;;0.00;0.00;;;;;;;;5024567;28;45387;-85
2021/08/27 12:28:47;;;;;;;;;0.00;0.00;;;;;;;;5029706;28;45492;-84
2021/08/27 12:31:13;;;;;;;;;0.00;0.00;;;;;;;;5023355;28;45465;-84
2021/08/27 12:33:38;;;;;;;;;0.67;0.67;;;;;;;;5033809;28;45458;-85
2021/08/27 12:36:04;;;;;;;;;0.00;0.00;;;;;;;;5030129;28;45582;-85
2021/08/27 12:38:30;;;;;;;;;0.00;0.00;;;;;;;;5026978;28;48597;-85
2021/08/27 12:40:55;;;;;;;;;0.00;0.00;;;;;;;;5023640;28;45417;-85
2021/08/27 12:43:24;;;;;;;;;1.25;0.00;;;;;;;;5031964;28;45374;-86
2021/08/27 12:45:53;;;;;;;;;0.50;0.00;;;;;;;;5034942;28;45382;-86
2021/08/27 12:48:20;;;;;;;;;2.25;0.00;;;;;;;;5031490;28;46170;-87
2021/08/27 12:51:05;;;;;;;;;1.50;0.00;;;;;;;;5030847;28;45657;-86
2021/08/27 12:53:34;;;;;;;;;0.00;0.00;;;;;;;;5031289;28;45696;-86
2021/08/27 12:56:19;;;;;;;;;0.00;0.00;;;;;;;;5031253;28;45452;-85
2021/08/27 12:58:48;;;;;;;;;0.00;0.00;;;;;;;;5032761;28;46100;-86
2021/08/27 13:01:14;;;;;;;;;2.50;1.00;;;;;;;;5032696;28;45340;-85
2021/08/27 13:03:40;;;;;;;;;2.00;0.75;;;;;;;;5032609;28;45327;-86
2021/08/27 13:06:06;;;;;;;;;3.50;0.00;;;;;;;;5031210;28;45519;-85
2021/08/27 13:08:31;;;;;;;;;2.00;0.75;;;;;;;;5029829;28;47537;-86
2021/08/27 13:10:59;;;;;;;;;1.75;0.00;;;;;;;;5030684;28;45448;-86
2021/08/27 13:13:25;;;;;;;;;1.00;0.00;;;;;;;;5026157;28;45719;-86
2021/08/27 13:16:06;;;;;;;;;1.75;0.75;;;;;;;;5028915;28;45428;-86
2021/08/27 13:18:51;;;;;;;;;0.25;0.00;;;;;;;;5033743;28;46684;-86
2021/08/27 13:21:17;;;;;;;;;2.75;1.00;;;;;;;;5029760;28;46103;-85
2021/08/27 13:23:43;;;;;;;;;0.00;0.00;;;;;;;;5030042;28;45772;-86
2021/08/27 13:26:15;;;;;;;;;0.25;0.25;;;;;;;;5027929;28;45669;-84
2021/08/27 13:28:40;;;;;;;;;1.00;1.00;;;;;;;;5027891;28;45639;-86
2021/08/27 13:31:05;;;;;;;;;0.25;0.25;;;;;;;;5026706;28;45486;-85
2021/08/27 13:33:31;;;;;;;;;1.75;1.75;;;;;;;;5026383;28;45415;-84
2021/08/27 13:35:56;;;;;;;;;0.00;0.00;;;;;;;;5025056;28;46557;-82
2021/08/27 13:38:21;;;;;;;;;0.00;0.00;;;;;;;;5028087;28;45581;-86
2021/08/27 13:40:47;;;;;;;;;0.00;0.00;;;;;;;;5029771;28;45428;-86
2021/08/27 13:43:12;;;;;;;;;0.00;0.00;;;;;;;;5031071;28;45398;-86
2021/08/27 13:45:37;;;;;;;;;1.00;1.00;;;;;;;;5016659;28;45439;-84
2021/08/27 13:48:03;;;;;;;;;0.00;0.00;;;;;;;;5021055;28;46926;-85
2021/08/27 13:50:29;;;;;;;;;1.00;0.00;;;;;;;;5028747;28;45650;-85
2021/08/27 13:52:54;;;;;;;;;1.50;0.00;;;;;;;;5031393;28;45450;-86
2021/08/27 13:55:21;;;;;;;;;0.00;0.00;;;;;;;;5029769;28;45562;-86
2021/08/27 13:57:46;;;;;;;;;0.00;0.00;;;;;;;;5033102;28;45540;-86
2021/08/27 14:00:12;;;;;;;;;0.00;0.00;;;;;;;;5029523;28;45432;-85
2021/08/27 14:02:38;;;;;;;;;0.00;0.00;;;;;;;;5026508;28;45852;-85
2021/08/27 14:05:04;;;;;;;;;0.00;0.00;;;;;;;;5029244;28;45384;-85
2021/08/27 14:07:29;;;;;;;;;0.00;0.00;;;;;;;;5029170;28;46229;-86
2021/08/27 14:09:55;;;;;;;;;0.00;0.00;;;;;;;;5020972;28;45719;-79
2021/08/27 14:12:20;;;;;;;;;0.00;0.00;;;;;;;;5029641;28;45752;-85
2021/08/27 14:14:45;;;;;;;;;0.25;0.00;;;;;;;;5028936;28;45424;-85
2021/08/27 14:17:10;;;;;;;;;0.33;0.00;;;;;;;;5030507;28;45919;-86
2021/08/27 14:19:36;;;;;;;;;0.00;0.00;;;;;;;;5023691;28;45557;-87
2021/08/27 14:22:01;;;;;;;;;0.00;0.00;;;;;;;;5031960;28;45478;-86
2021/08/27 14:24:26;;;;;;;;;1.00;0.00;;;;;;;;5026143;28;45606;-86
2021/08/27 14:26:51;;;;;;;;;0.00;0.00;;;;;;;;5029319;28;47477;-85
2021/08/27 14:29:17;;;;;;;;;2.00;0.00;;;;;;;;5028503;28;46114;-83
2021/08/27 14:31:44;;;;;;;;;0.00;0.00;;;;;;;;5031351;28;45495;-86
2021/08/27 14:34:09;;;;;;;;;0.00;0.00;;;;;;;;5027414;28;45751;-86
2021/08/27 14:36:34;;;;;;;;;0.00;0.00;;;;;;;;5031945;28;46444;-86
2021/08/27 14:39:00;;;;;;;;;1.00;0.00;;;;;;;;5032393;28;48934;-86
2021/08/27 14:41:26;;;;;;;;;0.00;0.00;;;;;;;;5033747;28;45548;-84