Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:09;;;;;;;17.05;8.55;;;;;;;9.09;86.44;102408.16;4972111;28;20515;-78
2021/05/29 00:02:35;;;;;;;17.25;8.52;;;;;;;9.08;85.81;102409.06;4988039;28;20042;-77
2021/05/29 00:05:01;;;;;;;20.13;9.38;;;;;;;8.98;87.31;102418.44;4974354;28;20510;-76
2021/05/29 00:07:27;;;;;;;15.50;9.00;;;;;;;8.97;86.54;102415.00;4998655;28;20057;-76
2021/05/29 00:09:52;;;;;;;19.52;10.18;;;;;;;8.95;86.57;102415.09;4980837;28;20030;-76
2021/05/29 00:12:18;;;;;;;19.98;10.02;;;;;;;8.85;86.03;102413.97;4987535;28;20042;-77
2021/05/29 00:14:47;;;;;;;15.25;10.00;;;;;;;8.86;85.96;102410.41;4988170;28;20098;-78
2021/05/29 00:17:12;;;;;;;18.67;10.73;;;;;;;8.80;85.73;102404.72;5004244;28;20195;-78
2021/05/29 00:19:38;;;;;;;20.27;10.48;;;;;;;8.81;86.99;102403.78;4987845;28;20678;-77
2021/05/29 00:22:04;;;;;;;18.23;11.32;;;;;;;8.82;85.52;102397.63;4970403;28;20034;-77
2021/05/29 00:24:30;;;;;;;22.45;10.77;;;;;;;8.83;87.70;102400.13;4959690;28;20495;-76
2021/05/29 00:26:56;;;;;;;18.25;10.77;;;;;;;8.82;88.40;102397.63;4975807;28;20497;-77
2021/05/29 00:29:21;;;;;;;17.80;10.00;;;;;;;8.85;88.32;102406.09;4990621;28;20032;-77
2021/05/29 00:31:47;;;;;;;17.42;10.25;;;;;;;8.88;89.51;102415.56;4960954;28;20126;-76
2021/05/29 00:34:13;;;;;;;20.20;11.73;;;;;;;8.82;88.33;102416.78;4977145;28;20105;-76
2021/05/29 00:36:39;;;;;;;20.75;12.02;;;;;;;8.76;89.60;102411.94;4981404;28;20811;-76
2021/05/29 00:39:05;;;;;;;20.67;12.45;;;;;;;8.79;89.32;102419.56;4985426;28;20030;-76
2021/05/29 00:41:31;;;;;;;22.65;13.27;;;;;;;8.83;88.61;102420.22;4970158;28;20179;-75
2021/05/29 00:43:57;;;;;;;22.48;13.68;;;;;;;8.80;87.71;102415.19;4962518;28;20123;-77
2021/05/29 00:46:23;;;;;;;19.60;13.20;;;;;;;8.77;87.54;102424.91;4967761;28;20126;-77
2021/05/29 00:48:49;;;;;;;25.10;13.88;;;;;;;8.73;87.88;102412.94;4962819;28;20026;-76
2021/05/29 00:51:14;;;;;;;23.58;14.95;;;;;;;8.63;87.15;102424.91;4986459;28;20092;-78
2021/05/29 00:53:40;;;;;;;27.25;15.63;;;;;;;8.69;87.67;102427.16;4983923;28;20101;-77
2021/05/29 00:56:07;;;;;;;27.25;15.70;;;;;;;8.69;87.53;102426.31;4968992;28;20042;-77
2021/05/29 00:58:33;;;;;;;31.05;17.85;;;;;;;8.68;88.42;102427.25;4986048;28;20407;-75
2021/05/29 01:01:00;;;;;;;29.15;17.48;;;;;;;8.65;87.19;102422.22;4983097;28;20045;-77
2021/05/29 01:03:27;;;;;;;21.95;15.88;;;;;;;8.58;86.74;102424.34;4958862;28;20875;-76
2021/05/29 01:05:53;;;;;;;26.10;17.30;;;;;;;8.62;86.98;102433.69;4991767;28;20129;-77
2021/05/29 01:08:22;;;;;;;30.48;18.70;;;;;;;8.60;88.18;102435.56;4992646;28;20119;-77
2021/05/29 01:10:48;;;;;;;24.00;17.52;;;;;;;8.63;86.77;102431.94;4962450;28;20061;-76
2021/05/29 01:13:13;;;;;;;30.60;17.75;;;;;;;8.62;87.35;102425.84;4969525;28;20484;-76
2021/05/29 01:15:47;;;;;;;27.23;17.52;;;;;;;8.63;88.55;102435.38;4983902;28;20415;-76
2021/05/29 01:18:16;;;;;;;30.08;19.17;;;;;;;8.63;87.12;102431.94;4988115;28;20029;-77
2021/05/29 01:20:43;;;;;;;30.02;19.33;;;;;;;8.61;88.00;102436.38;4973997;28;20050;-76
2021/05/29 01:23:09;;;;;;;34.50;19.38;;;;;;;8.50;88.27;102435.25;4968044;28;20050;-76
2021/05/29 01:25:42;;;;;;;32.45;18.17;;;;;;;8.50;88.41;102439.66;4967324;28;20038;-76
2021/05/29 01:28:13;;;;;;;32.05;18.33;;;;;;;8.46;90.13;102444.22;4968659;28;20058;-78
2021/05/29 01:30:49;;;;;;;30.85;20.30;;;;;;;8.50;89.63;102439.66;4976391;28;20092;-78
2021/05/29 01:33:32;;;;;;;26.83;20.00;;;;;;;8.52;87.70;102437.78;4972602;28;20034;-77
2021/05/29 01:36:00;;;;;;;26.67;19.25;;;;;;;8.52;88.08;102433.41;4997709;28;20045;-77
2021/05/29 01:38:27;;;;;;;32.75;20.33;;;;;;;8.48;87.91;102437.13;4985444;28;20108;-78
2021/05/29 01:40:57;;;;;;;31.23;19.77;;;;;;;8.41;87.43;102433.16;4979338;28;20034;-78
2021/05/29 01:43:22;;;;;;;34.70;20.48;;;;;;;8.45;87.40;102441.69;4973447;28;20042;-78
2021/05/29 01:45:48;;;;;;;26.77;18.38;;;;;;;8.46;87.55;102435.56;4963776;28;20039;-78
2021/05/29 01:48:17;;;;;;;31.52;20.27;;;;;;;8.37;88.67;102444.75;4967280;28;20046;-77
2021/05/29 01:50:52;;;;;;;30.42;20.20;;;;;;;8.42;86.78;102441.88;4980691;28;20042;-77
2021/05/29 01:53:22;;;;;;;28.48;19.45;;;;;;;8.39;88.02;102450.72;4983286;28;20112;-78
2021/05/29 01:55:48;;;;;;;28.25;20.38;;;;;;;8.37;87.73;102452.59;4970185;28;20038;-77
2021/05/29 01:58:16;;;;;;;32.80;21.33;;;;;;;8.36;89.54;102451.75;4984652;28;20045;-78
2021/05/29 02:00:41;;;;;;;34.30;23.05;;;;;;;8.34;89.09;102456.22;4993899;28;20408;-78
2021/05/29 02:03:07;;;;;;;32.28;23.52;;;;;;;8.40;88.00;102457.66;4982901;28;20035;-76
2021/05/29 02:05:34;;;;;;;35.92;23.60;;;;;;;8.42;88.56;102454.94;4985692;28;20804;-78
2021/05/29 02:08:04;;;;;;;36.33;25.10;;;;;;;8.44;89.37;102458.31;4964308;28;20113;-78
2021/05/29 02:10:32;;;;;;;31.83;23.77;;;;;;;8.46;88.26;102451.25;4978736;28;20160;-78
2021/05/29 02:13:01;;;;;;;35.00;25.35;;;;;;;8.49;89.19;102459.72;4985818;28;20045;-77
2021/05/29 02:15:30;;;;;;;33.78;24.05;;;;;;;8.48;88.53;102454.59;4985905;28;20507;-79
2021/05/29 02:17:58;;;;;;;31.35;20.25;;;;;;;8.35;88.68;102455.28;4968797;28;20149;-78
2021/05/29 02:20:41;;;;;;;32.63;22.75;;;;;;;8.43;90.02;102451.41;4993813;28;20481;-77
2021/05/29 02:23:08;;;;;;;28.95;21.35;;;;;;;8.42;89.61;102454.94;4938383;28;20046;-78
2021/05/29 02:25:34;;;;;;;30.23;19.20;;;;;;;8.43;88.82;102456.66;4955062;28;20092;-77
2021/05/29 02:28:00;;;;;;;31.65;18.83;;;;;;;8.50;89.02;102448.34;4971366;28;20800;-79
2021/05/29 02:30:26;;;;;;;31.63;18.40;;;;;;;8.41;88.74;102451.47;5006083;28;20080;-78
2021/05/29 02:32:52;;;;;;;32.42;18.75;;;;;;;8.42;88.79;102449.72;4990916;28;20034;-77
2021/05/29 02:35:18;;;;;;;28.33;18.17;;;;;;;8.39;90.24;102455.94;4975865;28;20034;-77
2021/05/29 02:37:44;;;;;;;29.92;19.33;;;;;;;8.44;89.54;102455.69;4980535;28;20062;-77
2021/05/29 02:40:11;;;;;;;34.63;19.33;;;;;;;8.42;89.54;102455.81;4968029;28;20477;-78
2021/05/29 02:42:36;;;;;;;35.67;19.63;;;;;;;8.42;89.74;102455.81;4987097;28;20400;-77
2021/05/29 02:45:03;;;;;;;28.45;18.50;;;;;;;8.47;90.01;102458.13;4984630;28;20035;-77
2021/05/29 02:47:28;;;;;;;33.25;20.02;;;;;;;8.46;89.31;102457.31;5006952;28;20033;-77
2021/05/29 02:49:54;;;;;;;29.20;19.35;;;;;;;8.46;89.26;102459.91;5004452;28;20708;-77
2021/05/29 02:52:19;;;;;;;30.83;19.75;;;;;;;8.39;90.80;102459.41;5007906;28;20038;-79
2021/05/29 02:54:45;;;;;;;35.00;20.63;;;;;;;8.42;90.15;102450.56;4985629;28;20463;-78
2021/05/29 02:57:12;;;;;;;30.55;20.95;;;;;;;8.46;89.49;102448.63;4970649;28;20034;-78
2021/05/29 02:59:39;;;;;;;32.00;21.98;;;;;;;8.45;88.31;102441.69;4968712;28;20579;-77
2021/05/29 03:02:06;;;;;;;33.75;22.90;;;;;;;8.38;89.55;102444.66;4969312;28;20126;-78
2021/05/29 03:04:33;;;;;;;42.25;23.75;;;;;;;8.43;90.29;102454.03;5002819;28;20093;-77
2021/05/29 03:06:58;;;;;;;35.55;24.75;;;;;;;8.39;88.95;102445.50;4957528;28;20657;-77
2021/05/29 03:09:24;;;;;;;39.28;24.83;;;;;;;8.37;88.61;102444.75;4988370;28;20026;-77
2021/05/29 03:11:50;;;;;;;37.55;24.00;;;;;;;8.35;89.29;102447.44;4988265;28;20037;-79
2021/05/29 03:14:15;;;;;;;39.42;23.98;;;;;;;8.36;87.99;102445.66;4972670;28;20729;-78
2021/05/29 03:16:41;;;;;;;35.25;24.25;;;;;;;8.42;88.47;102453.19;4982834;28;20053;-77
2021/05/29 03:19:07;;;;;;;44.60;25.65;;;;;;;8.36;89.22;102458.72;4973920;28;20121;-77
2021/05/29 03:21:33;;;;;;;39.72;24.55;;;;;;;8.38;89.97;102460.34;4973624;28;20034;-78
2021/05/29 03:23:58;;;;;;;36.40;25.45;;;;;;;8.39;90.26;102459.41;4989687;28;20038;-77
2021/05/29 03:26:24;;;;;;;38.45;25.40;;;;;;;8.41;90.17;102459.31;4988081;28;20058;-77
2021/05/29 03:28:50;;;;;;;37.92;25.10;;;;;;;8.38;88.65;102468.19;4997386;28;20403;-78
2021/05/29 03:31:28;;;;;;;36.60;26.05;;;;;;;8.33;89.29;102458.94;4984516;28;20072;-78
2021/05/29 03:33:53;;;;;;;38.08;25.25;;;;;;;8.37;88.79;102468.28;4987150;28;20042;-77
2021/05/29 03:36:19;;;;;;;36.22;24.02;;;;;;;8.38;88.73;102470.81;4989965;28;20113;-79
2021/05/29 03:38:45;;;;;;;38.95;24.70;;;;;;;8.38;88.77;102476.03;4990949;28;20531;-78
2021/05/29 03:41:10;;;;;;;35.97;25.20;;;;;;;8.42;88.46;102471.50;4990353;28;20492;-78
2021/05/29 03:43:36;;;;;;;42.25;25.08;;;;;;;8.42;88.27;102471.50;4989773;28;20062;-77
2021/05/29 03:46:03;;;;;;;37.03;24.83;;;;;;;8.36;88.48;102466.56;4984780;28;20031;-77
2021/05/29 03:48:28;;;;;;;36.08;24.90;;;;;;;8.30;89.01;102465.16;4981444;28;20042;-77
2021/05/29 03:50:54;;;;;;;49.83;26.90;;;;;;;8.27;91.03;102477.56;4972711;28;20105;-77
2021/05/29 03:53:19;;;;;;;38.75;26.17;;;;;;;8.31;89.87;102479.09;4990157;28;20057;-77
2021/05/29 03:55:45;;;;;;;39.10;25.67;;;;;;;8.36;89.76;102477.03;4971342;28;20030;-78
2021/05/29 03:58:11;;;;;;;37.20;25.52;;;;;;;8.34;91.08;102471.91;4980161;28;20066;-77
2021/05/29 04:00:37;;;;;;;46.25;25.13;;;;;;;8.35;91.52;102473.59;4977086;28;20054;-77
2021/05/29 04:03:02;;;;;;;30.60;22.30;;;;;;;8.43;90.38;102472.34;4984848;28;20058;-77
2021/05/29 04:05:28;;;;;;;30.30;22.08;;;;;;;8.42;90.43;102474.13;4988268;28;20045;-77
2021/05/29 04:07:54;;;;;;;31.80;19.75;;;;;;;8.37;90.60;102468.28;4988540;28;20113;-78
2021/05/29 04:10:22;;;;;;;24.55;16.20;;;;;;;8.46;88.32;102474.78;5003611;28;20046;-78
2021/05/29 04:12:48;;;;;;;23.55;15.10;;;;;;;8.44;88.93;102474.00;4985582;28;20408;-76
2021/05/29 04:15:15;;;;;;;28.98;16.55;;;;;;;8.42;88.97;102487.19;4979820;28;20034;-77
2021/05/29 04:17:42;;;;;;;29.67;15.80;;;;;;;8.45;87.68;102479.13;4967660;28;20089;-76
2021/05/29 04:20:09;;;;;;;30.42;16.30;;;;;;;8.43;89.03;102477.56;4973230;28;20065;-76
2021/05/29 04:22:35;;;;;;;31.60;17.50;;;;;;;8.39;87.23;102482.94;4986841;28;20035;-77
2021/05/29 04:25:02;;;;;;;26.00;16.33;;;;;;;8.44;88.86;102487.06;4980492;28;20428;-77
2021/05/29 04:27:27;;;;;;;30.70;17.75;;;;;;;8.42;88.49;102488.94;4978912;28;20043;-76
2021/05/29 04:29:54;;;;;;;28.90;16.67;;;;;;;8.38;87.90;102483.88;5001739;28;20492;-75
2021/05/29 04:32:19;;;;;;;29.23;17.67;;;;;;;8.32;89.35;102489.44;4994898;28;20077;-76
2021/05/29 04:34:45;;;;;;;31.00;18.33;;;;;;;8.41;88.81;102485.47;4958182;28;20400;-77
2021/05/29 04:37:15;;;;;;;30.20;18.92;;;;;;;8.38;88.81;102491.72;4956524;28;20395;-77
2021/05/29 04:39:41;;;;;;;26.88;18.05;;;;;;;8.31;90.02;102489.56;4980347;28;20031;-76
2021/05/29 04:42:06;;;;;;;29.33;18.58;;;;;;;8.36;89.15;102492.72;4974663;28;20049;-77
2021/05/29 04:44:32;;;;;;;32.10;19.33;;;;;;;8.42;88.47;102491.56;4974821;28;20039;-76
2021/05/29 04:47:00;;;;;;;28.08;18.13;;;;;;;8.42;89.30;102491.56;4989094;28;20101;-77
2021/05/29 04:49:28;;;;;;;28.88;19.42;;;;;;;8.43;89.13;102498.47;4988420;28;20121;-77
2021/05/29 04:51:54;;;;;;;34.03;20.05;;;;;;;8.48;88.41;102493.84;4990174;28;20035;-77
2021/05/29 04:54:20;;;;;;;29.13;19.88;;;;;;;8.45;89.50;102481.75;4972521;28;20041;-77
2021/05/29 04:56:45;;;;;;;26.90;19.45;;;;;;;8.49;89.55;102490.28;4999123;28;20038;-76
2021/05/29 04:59:11;;;;;;;33.33;18.83;;;;;;;8.62;88.84;102490.41;4968198;28;20118;-77
2021/05/29 05:01:37;;;;;;;33.25;21.10;;;;;;;8.62;88.81;102493.00;4991625;28;20158;-77
2021/05/29 05:04:03;;;;;;;30.77;20.85;;;;;;;8.59;87.70;102494.03;4984420;28;20724;-76
2021/05/29 05:06:29;;;;;;;33.17;21.83;;;;;;;8.60;87.91;102494.88;4972024;28;20082;-78
2021/05/29 05:08:55;;;;;;;30.00;21.70;;;;;;;8.54;87.25;102494.28;4987592;28;20539;-76
2021/05/29 05:11:21;;;;;;;33.60;23.42;;;;;;;8.53;87.76;102491.75;4984218;28;20043;-76
2021/05/29 05:13:47;;;;;;;35.78;25.05;;;;;;;8.66;88.74;102492.72;4976124;28;20498;-76
2021/05/29 05:16:14;;;;;;;43.38;25.58;;;;;;;8.53;87.46;102500.47;4984480;28;20154;-78
2021/05/29 05:18:39;;;;;;;39.03;25.67;;;;;;;8.58;87.90;102495.78;4971556;28;20038;-78
2021/05/29 05:21:05;;;;;;;37.58;26.60;;;;;;;8.55;88.79;102496.00;4987634;28;20088;-76
2021/05/29 05:23:30;;;;;;;35.33;26.38;;;;;;;8.53;88.83;102507.47;4971530;28;20836;-76
2021/05/29 05:25:56;;;;;;;44.72;28.50;;;;;;;8.51;88.99;102504.97;4961179;28;20030;-78
2021/05/29 05:28:26;;;;;;;38.58;26.55;;;;;;;8.58;89.15;102508.88;4987548;28;20049;-77
2021/05/29 05:30:53;;;;;;;39.40;28.13;;;;;;;8.63;88.42;102503.38;4985235;28;20431;-78
2021/05/29 05:33:20;;;;;;;35.70;25.52;;;;;;;8.60;88.35;102500.09;4977390;28;20076;-78
2021/05/29 05:35:46;;;;;;;37.92;26.50;;;;;;;8.63;88.75;102507.78;4987532;28;20526;-80
2021/05/29 05:38:11;;;;;;;34.45;24.15;;;;;;;8.65;87.77;102509.38;4969996;28;20141;-77
2021/05/29 05:40:38;;;;;;;34.25;23.17;;;;;;;8.66;88.04;102515.44;4986723;28;20069;-76
2021/05/29 05:43:03;;;;;;;36.35;24.48;;;;;;;8.66;90.00;102518.88;4986056;28;20035;-76
2021/05/29 05:45:29;;;;;;;38.00;21.45;;;;;;;8.71;88.04;102516.84;4985663;28;20088;-77
2021/05/29 05:47:54;;;;;;;23.80;14.75;;;;;;;8.77;86.72;102519.09;4971527;28;20487;-77
2021/05/29 05:50:20;;;;;;;21.27;14.30;;;;;;;8.89;86.72;102517.53;4967920;28;20472;-76
2021/05/29 05:52:46;;;;;;;18.40;12.32;;;;;;;8.84;87.40;102524.81;4978228;28;20125;-75
2021/05/29 05:55:12;;;;;;;21.63;14.43;;;;;;;8.81;89.01;102517.13;4974123;28;20038;-78
2021/05/29 05:57:38;;;;;;;22.42;12.55;;;;;;;8.83;86.75;102530.13;4980131;28;20030;-75
2021/05/29 06:00:07;;;;;;;21.77;13.13;;;;;;;8.86;86.11;102519.50;4977888;28;20598;-77
2021/05/29 06:02:32;;;;;;;20.50;12.63;;;;;;;8.81;86.40;102518.91;4971360;28;20049;-76
2021/05/29 06:04:58;;;;;;;20.55;11.85;;;;;;;8.97;87.04;102530.16;4986866;28;20034;-77
2021/05/29 06:07:24;;;;;;;21.35;13.95;;;;;;;8.92;85.86;102524.34;4970661;28;20026;-77
2021/05/29 06:09:50;;;;;;;20.55;13.95;;;;;;;8.87;86.20;102518.53;4982833;28;20034;-76
2021/05/29 06:12:15;;;;;;;21.95;14.25;;;;;;;8.90;86.14;102529.66;4957296;28;20480;-77
2021/05/29 06:20:12;;;;;;;27.55;17.05;;;;;;;8.99;87.51;102543.16;4972995;28;20035;-76
2021/05/29 06:22:40;;;;;;;29.92;19.35;;;;;;;8.95;88.03;102551.19;4986798;28;20043;-76
2021/05/29 06:25:08;;;;;;;33.95;19.45;;;;;;;9.00;86.03;102544.81;4970822;28;20507;-77
2021/05/29 06:27:35;;;;;;;29.50;18.27;;;;;;;9.07;85.59;102552.22;4988108;28;20050;-77
2021/05/29 06:30:01;;;;;;;26.08;19.20;;;;;;;8.95;86.00;102545.94;4987212;28;20582;-76
2021/05/29 06:32:28;;;;;;;28.92;20.05;;;;;;;8.99;86.92;102548.41;4973982;28;20037;-77
2021/05/29 06:34:53;;;;;;;27.65;19.55;;;;;;;9.04;86.14;102560.28;4992398;28;20042;-77
2021/05/29 06:37:19;;;;;;;31.08;20.10;;;;;;;9.00;84.90;102560.53;4990320;28;20093;-76
2021/05/29 06:39:45;;;;;;;32.80;21.42;;;;;;;8.91;86.41;102562.78;4973935;28;20049;-78
2021/05/29 06:42:12;;;;;;;29.05;21.15;;;;;;;8.88;87.03;102555.09;4991675;28;20069;-77
2021/05/29 06:44:38;;;;;;;31.15;21.42;;;;;;;8.90;86.07;102557.63;4988047;28;20129;-78
2021/05/29 06:47:04;;;;;;;28.45;21.70;;;;;;;8.97;86.57;102561.56;4992598;28;20042;-77
2021/05/29 06:49:30;;;;;;;35.45;23.05;;;;;;;9.03;86.14;102557.75;4971405;28;20035;-78
2021/05/29 06:52:00;;;;;;;34.90;22.42;;;;;;;9.13;87.85;102566.72;4981880;28;20188;-76
2021/05/29 06:59:55;;;;;;;23.52;16.90;;;;;;;9.12;84.98;102562.44;4986854;28;20026;-77
2021/05/29 07:02:20;;;;;;;22.23;16.10;;;;;;;9.10;85.10;102561.69;4982040;28;20046;-77
2021/05/29 07:04:46;;;;;;;23.30;16.92;;;;;;;9.08;84.99;102563.53;4989923;28;20050;-77
2021/05/29 07:07:12;;;;;;;23.30;16.30;;;;;;;9.19;86.13;102571.56;4987357;28;20403;-75
2021/05/29 07:09:37;;;;;;;23.02;15.93;;;;;;;9.16;87.28;102569.16;4965342;28;20124;-76
2021/05/29 07:12:03;;;;;;;21.70;15.18;;;;;;;9.18;83.89;102569.06;4992375;28;20056;-76
2021/05/29 07:14:29;;;;;;;22.35;16.92;;;;;;;9.14;84.16;102571.03;4985209;28;20122;-76
2021/05/29 07:16:55;;;;;;;28.88;16.05;;;;;;;9.22;85.50;102573.19;4973734;28;20590;-76
2021/05/29 07:19:23;;;;;;;23.63;17.10;;;;;;;9.26;85.82;102574.66;4962034;28;20037;-77
2021/05/29 07:21:50;;;;;;;25.05;17.30;;;;;;;9.31;86.53;102575.25;4971821;28;20492;-78
2021/05/29 07:24:17;;;;;;;25.00;17.33;;;;;;;9.41;84.74;102588.63;4954165;28;20112;-76
2021/05/29 07:26:43;;;;;;;27.05;16.10;;;;;;;9.41;83.83;102594.69;4961797;28;20034;-76
2021/05/29 07:29:09;;;;;;;21.77;15.65;;;;;;;9.43;83.22;102590.19;4991215;28;20030;-76
2021/05/29 07:31:35;;;;;;;22.50;14.45;;;;;;;9.40;82.91;102594.78;5007117;28;20092;-75
2021/05/29 07:34:00;;;;;;;18.10;12.35;;;;;;;9.33;83.94;102589.91;5010523;28;20065;-76
2021/05/29 07:36:26;;;;;;;17.90;12.70;;;;;;;9.43;83.20;102591.97;4995426;28;20132;-75
2021/05/29 07:38:51;;;;;;;20.38;12.57;;;;;;;9.48;82.75;102592.53;4990438;28;20033;-76
2021/05/29 07:41:17;;;;;;;18.95;11.98;;;;;;;9.59;83.64;102597.97;4985162;28;20521;-76
2021/05/29 07:43:43;;;;;;;19.02;11.85;;;;;;;9.67;82.16;102594.88;4970061;28;20545;-76
2021/05/29 07:46:09;;;;;;;21.40;10.70;;;;;;;9.75;82.93;102596.06;4953498;28;20047;-75
2021/05/29 07:48:37;;;;;;;16.17;10.07;;;;;;;9.84;81.37;102602.50;4985045;28;20484;-75
2021/05/29 07:51:03;;;;;;;14.50;10.05;;;;;;;9.97;81.80;102605.22;4970969;28;20030;-75
2021/05/29 07:53:32;;;;;;;16.58;9.18;;;;;;;10.08;81.43;102609.78;4991959;28;20062;-77
2021/05/29 07:55:59;;;;;;;14.95;6.93;;;;;;;10.17;79.02;102609.19;4959344;28;20034;-77
2021/05/29 07:58:25;;;;;;;12.90;7.22;;;;;;;10.20;79.11;102611.59;4971267;28;20400;-76
2021/05/29 08:00:51;;;;;;;11.93;6.32;;;;;;;10.22;79.01;102603.66;4987864;28;20041;-76
2021/05/29 08:03:20;;;;;;;14.27;6.95;;;;;;;10.23;80.38;102615.84;5002613;28;20062;-76
2021/05/29 08:05:47;;;;;;;8.95;5.90;;;;;;;10.36;77.57;102606.25;4983962;28;20038;-76
2021/05/29 08:08:13;;;;;;;15.25;6.32;;;;;;;10.46;79.83;102609.13;4988865;28;20030;-77
2021/05/29 08:10:39;;;;;;;11.02;6.32;;;;;;;10.52;78.10;102608.72;4987925;28;20069;-76
2021/05/29 08:13:05;;;;;;;11.13;7.07;;;;;;;10.51;79.05;102610.50;4964614;28;20027;-76
2021/05/29 08:15:30;;;;;;;11.73;6.40;;;;;;;10.52;76.86;102616.59;4980110;28;20085;-75
2021/05/29 08:17:56;;;;;;;11.93;6.05;;;;;;;10.54;76.81;102603.38;4981927;28;20034;-76
2021/05/29 08:20:21;;;;;;;11.63;7.25;;;;;;;10.49;77.27;102617.63;4977153;28;20039;-75
2021/05/29 08:22:47;;;;;;;14.05;8.15;;;;;;;10.55;75.69;102619.03;4982938;28;20073;-75
2021/05/29 08:25:13;;;;;;;14.13;7.78;;;;;;;10.59;78.65;102612.63;4969519;28;20412;-75
2021/05/29 08:27:38;;;;;;;14.25;7.93;;;;;;;10.71;77.25;102611.78;4957756;28;20037;-76
2021/05/29 08:30:05;;;;;;;13.68;8.27;;;;;;;10.90;78.58;102607.94;4965977;28;20105;-76
2021/05/29 08:32:32;;;;;;;17.52;8.05;;;;;;;11.01;76.39;102617.75;4977177;28;20130;-76
2021/05/29 08:34:57;;;;;;;14.13;8.05;;;;;;;11.06;76.13;102615.66;4995879;28;20109;-76
2021/05/29 08:37:23;;;;;;;13.75;8.38;;;;;;;11.19;74.52;102615.63;4986500;28;20061;-75
2021/05/29 08:39:49;;;;;;;12.70;7.68;;;;;;;11.38;72.28;102618.69;4992323;28;20104;-77
2021/05/29 08:42:15;;;;;;;10.10;6.22;;;;;;;11.54;71.88;102609.75;4979400;28;20045;-77
2021/05/29 08:44:41;;;;;;;9.15;6.00;;;;;;;11.68;71.04;102618.34;4997671;28;20549;-77
2021/05/29 08:47:07;;;;;;;10.73;6.78;;;;;;;11.88;73.80;102627.47;4992858;28;20042;-75
2021/05/29 08:49:32;;;;;;;12.00;7.63;;;;;;;11.95;70.53;102614.75;4985479;28;20038;-77
2021/05/29 08:52:01;;;;;;;14.95;9.48;;;;;;;11.84;72.08;102618.09;4986669;28;20121;-76
2021/05/29 08:54:30;;;;;;;14.77;10.07;;;;;;;11.82;71.71;102617.38;4955981;28;20030;-76
2021/05/29 08:56:56;;;;;;;13.15;9.55;;;;;;;11.98;72.78;102618.94;4982096;28;20661;-77
2021/05/29 08:59:21;;;;;;;19.58;10.25;;;;;;;12.24;71.46;102622.31;4978667;28;20121;-76
2021/05/29 09:01:47;;;;;;;12.77;9.60;;;;;;;12.49;70.34;102612.63;4983105;28;20057;-77
2021/05/29 09:04:12;;;;;;;12.73;9.68;;;;;;;12.68;70.98;102625.25;4986414;28;20077;-76
2021/05/29 09:06:41;;;;;;;12.65;8.65;;;;;;;12.79;67.87;102623.50;4983749;28;20109;-76
2021/05/29 09:09:12;;;;;;;15.02;8.10;;;;;;;12.82;67.97;102628.53;4979061;28;20515;-76
2021/05/29 09:11:51;;;;;;;9.55;7.85;;;;;;;13.00;69.75;102636.03;4965353;28;20026;-78
2021/05/29 09:14:38;;;;;;;14.95;7.82;;;;;;;12.85;67.71;102636.22;4988127;28;20038;-76
2021/05/29 09:17:19;;;;;;;13.75;7.88;;;;;;;12.87;71.54;102641.38;4987479;28;20149;-75
2021/05/29 09:19:55;;;;;;;9.68;6.38;;;;;;;12.90;71.17;102638.50;4988078;28;20042;-78
2021/05/29 09:22:25;;;;;;;9.98;5.93;;;;;;;13.05;71.56;102633.88;4971565;28;20101;-77
2021/05/29 09:25:12;;;;;;;7.93;5.70;;;;;;;13.26;69.86;102634.03;4987975;28;20038;-75
2021/05/29 09:27:59;;;;;;;8.05;5.03;;;;;;;12.89;66.01;102633.38;4975022;28;20031;-75
2021/05/29 09:30:45;;;;;;;8.48;5.20;;;;;;;12.90;68.71;102640.28;4999242;28;20049;-76
2021/05/29 09:33:25;;;;;;;9.00;5.32;;;;;;;12.96;69.36;102637.19;4988574;28;20377;-77
2021/05/29 09:35:59;;;;;;;10.48;5.35;;;;;;;13.26;67.40;102636.69;4986143;28;20508;-76
2021/05/29 09:38:31;;;;;;;10.27;5.57;;;;;;;12.92;66.56;102638.38;4971615;28;20705;-75
2021/05/29 09:40:57;;;;;;;12.45;6.13;;;;;;;12.80;69.15;102638.34;4983087;28;20042;-76
2021/05/29 09:43:23;;;;;;;10.98;6.50;;;;;;;12.84;67.90;102645.06;4987443;28;20072;-77
2021/05/29 09:46:03;;;;;;;14.32;7.15;;;;;;;12.98;68.01;102646.69;4987090;28;20048;-75
2021/05/29 09:48:30;;;;;;;10.77;6.80;;;;;;;13.20;66.02;102648.53;4969985;28;20045;-76
2021/05/29 09:51:12;;;;;;;10.23;6.72;;;;;;;13.39;66.06;102650.63;4986180;28;20046;-78
2021/05/29 09:53:45;;;;;;;;;;;;;;;13.50;65.94;102654.19;4987608;28;20038;-76
2021/05/29 09:56:28;;;;;;;11.75;7.20;;;;;;;13.45;66.97;102659.84;4985758;28;19918;-75
2021/05/29 09:59:04;;;;;;;10.65;7.05;;;;;;;13.39;66.00;102647.97;4969175;28;20038;-75
2021/05/29 10:01:35;;;;;;;9.45;6.97;;;;;;;13.52;66.86;102644.38;4973408;28;20026;-76
2021/05/29 10:04:05;;;;;;;11.13;8.48;;;;;;;13.59;68.56;102645.59;4972971;28;20038;-76
2021/05/29 10:06:31;;;;;;;15.20;8.95;;;;;;;13.67;68.28;102637.91;4973137;28;20035;-75
2021/05/29 10:08:56;;;;;;;13.65;9.20;;;;;;;13.51;64.77;102648.81;4973458;28;20037;-78
2021/05/29 10:11:22;;;;;;;12.30;8.75;;;;;;;13.60;65.34;102649.91;4979329;28;20092;-77
2021/05/29 10:13:48;;;;;;;12.27;8.80;;;;;;;13.72;65.52;102640.19;4993471;28;20392;-77
2021/05/29 10:16:14;;;;;;;11.18;9.70;;;;;;;14.24;65.65;102643.09;4982230;28;20042;-75
2021/05/29 10:18:49;;;;;;;20.00;10.88;;;;;;;14.40;65.11;102647.00;4982018;28;20030;-76
2021/05/29 10:21:15;;;;;;;12.80;8.32;;;;;;;14.57;60.93;102639.53;4972322;28;20034;-75
2021/05/29 10:23:46;;;;;;;13.93;8.75;;;;;;;14.38;61.04;102650.75;5009203;28;20034;-75
2021/05/29 10:26:14;;;;;;;12.10;8.07;;;;;;;14.10;63.72;102652.97;5012307;28;20034;-76
2021/05/29 10:28:40;;;;;;;13.88;9.02;;;;;;;13.83;62.72;102648.09;5013555;28;20037;-76
2021/05/29 10:31:06;;;;;;;15.02;8.75;;;;;;;13.71;66.75;102654.31;5026467;28;20057;-77
2021/05/29 10:33:43;;;;;;;12.10;8.55;;;;;;;14.05;62.39;102654.28;4995092;28;20128;-77
2021/05/29 10:36:37;;;;;;;10.25;7.63;;;;;;;14.85;62.32;102664.50;4980081;28;20062;-77
2021/05/29 10:39:09;;;;;;;9.77;6.82;;;;;;;15.08;58.83;102654.63;4971599;28;20101;-76
2021/05/29 10:41:53;;;;;;;13.23;7.50;;;;;;;15.30;57.33;102661.59;4981477;28;20557;-76
2021/05/29 10:44:39;;;;;;;12.57;7.60;;;;;;;14.58;60.96;102657.91;4941320;28;20043;-77
2021/05/29 10:47:09;;;;;;;10.82;7.35;;;;;;;14.37;63.69;102655.19;4960479;28;20042;-78
2021/05/29 10:49:47;;;;;;;9.27;7.18;;;;;;;14.05;62.84;102655.13;5005851;28;20069;-77
2021/05/29 10:52:43;;;;;;;10.80;6.57;;;;;;;14.45;60.98;102658.97;4971344;28;20420;-77
2021/05/29 10:55:11;;;;;;;9.45;6.05;;;;;;;15.14;59.75;102655.91;4939916;28;20097;-77
2021/05/29 10:57:51;;;;;;;10.38;6.53;;;;;;;14.90;58.87;102658.81;4983805;28;20041;-77
2021/05/29 11:00:35;;;;;;;10.55;6.53;;;;;;;14.23;60.19;102659.91;4989533;28;20069;-77
2021/05/29 11:03:15;;;;;;;8.15;6.15;;;;;;;14.33;63.08;102661.66;4990727;28;20042;-77
2021/05/29 11:05:41;;;;;;;11.25;6.40;;;;;;;14.33;61.73;102661.66;4990988;28;20069;-77
2021/05/29 11:08:45;;;;;;;8.60;6.50;;;;;;;14.65;61.20;102665.31;5006162;28;20042;-76
2021/05/29 11:11:36;;;;;;;11.85;7.00;;;;;;;14.93;62.09;102675.25;4970984;28;20038;-77
2021/05/29 11:14:08;;;;;;;10.60;7.30;;;;;;;14.90;60.44;102675.53;4969369;28;20617;-76
2021/05/29 11:16:46;;;;;;;9.63;6.50;;;;;;;14.50;59.00;102659.44;4979208;28;20037;-77
2021/05/29 11:19:13;;;;;;;8.23;6.60;;;;;;;14.33;64.27;102668.75;4954303;28;20041;-77
2021/05/29 11:21:57;;;;;;;11.90;7.03;;;;;;;14.41;62.99;102674.25;4971209;28;20044;-76
2021/05/29 11:24:23;;;;;;;10.07;7.07;;;;;;;14.81;61.06;102670.19;4954615;28;20047;-77
2021/05/29 11:26:48;;;;;;;9.88;6.97;;;;;;;14.54;60.21;102663.50;4971204;28;20411;-77
2021/05/29 11:29:14;;;;;;;9.27;6.40;;;;;;;14.57;61.24;102664.13;4981783;28;20034;-77
2021/05/29 11:31:43;;;;;;;10.50;7.00;;;;;;;15.44;61.51;102663.03;4997507;28;20174;-76