Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:22;;;;;;;14.52;11.43;;;;;;;24.36;51.98;101577.25;5032217;28;20037;-68
2023/06/29 00:03:47;;;;;;;13.10;9.83;;;;;;;24.33;51.92;101572.22;5030549;28;20037;-69
2023/06/29 00:06:13;;;;;;;14.95;10.00;;;;;;;24.35;51.52;101575.56;5031737;28;20761;-68
2023/06/29 00:08:40;;;;;;;13.15;10.63;;;;;;;24.36;52.11;101566.59;5031315;28;20036;-68
2023/06/29 00:11:07;;;;;;;11.57;9.70;;;;;;;24.37;51.63;101565.59;5031258;28;20028;-68
2023/06/29 00:13:33;;;;;;;12.90;10.13;;;;;;;24.36;51.59;101563.94;5031405;28;20035;-69
2023/06/29 00:15:58;;;;;;;12.68;10.13;;;;;;;24.35;51.59;101559.56;5030362;28;20041;-68
2023/06/29 00:18:27;;;;;;;12.25;10.32;;;;;;;24.34;51.89;101553.41;5031319;28;20056;-68
2023/06/29 00:20:54;;;;;;;12.73;10.25;;;;;;;24.35;51.61;101548.91;5031484;28;20478;-68
2023/06/29 00:23:19;;;;;;;13.80;10.23;;;;;;;24.34;51.60;101550.75;5031420;28;20033;-68
2023/06/29 00:25:46;;;;;;;12.25;10.43;;;;;;;24.34;51.72;101550.75;5031013;28;20048;-68
2023/06/29 00:28:12;;;;;;;13.70;10.65;;;;;;;24.35;51.85;101551.59;5029928;28;20025;-68
2023/06/29 00:30:37;;;;;;;13.55;10.25;;;;;;;24.33;51.99;101545.56;5030689;28;20034;-68
2023/06/29 00:33:03;;;;;;;12.40;10.43;;;;;;;24.34;52.01;101545.44;5031665;28;20091;-69
2023/06/29 00:35:28;;;;;;;13.05;10.13;;;;;;;24.29;51.54;101539.69;5035578;28;20059;-68
2023/06/29 00:37:53;;;;;;;13.40;10.07;;;;;;;24.33;51.90;101541.06;5034907;28;20033;-68
2023/06/29 00:40:19;;;;;;;12.40;10.18;;;;;;;24.35;51.85;101540.94;5034981;28;20072;-67
2023/06/29 00:42:44;;;;;;;13.73;10.50;;;;;;;24.34;51.61;101544.56;5034654;28;20045;-68
2023/06/29 00:45:10;;;;;;;12.90;10.82;;;;;;;24.34;51.61;101545.44;5035102;28;20033;-68
2023/06/29 00:47:36;;;;;;;12.60;10.35;;;;;;;24.33;51.88;101542.91;5035168;28;20392;-68
2023/06/29 00:50:02;;;;;;;11.90;9.40;;;;;;;24.32;51.95;101538.56;5034691;28;20037;-68
2023/06/29 00:52:28;;;;;;;13.75;10.20;;;;;;;24.32;51.48;101536.72;5034881;28;20037;-68
2023/06/29 00:54:55;;;;;;;14.07;10.38;;;;;;;24.30;51.94;101533.38;5034557;28;20065;-69
2023/06/29 00:57:20;;;;;;;12.20;10.00;;;;;;;24.30;51.44;101524.56;5033570;28;20060;-69
2023/06/29 00:59:46;;;;;;;14.35;10.55;;;;;;;24.33;51.90;101529.59;5034144;28;20450;-68
2023/06/29 01:02:14;;;;;;;12.15;9.80;;;;;;;24.31;52.02;101529.75;5034106;28;20120;-69
2023/06/29 01:04:40;;;;;;;11.38;10.10;;;;;;;24.30;52.11;101519.25;5034693;28;20063;-69
2023/06/29 01:07:21;;;;;;;12.32;9.93;;;;;;;24.30;51.95;101525.41;5034345;28;20087;-68
2023/06/29 01:09:47;;;;;;;12.98;10.30;;;;;;;24.30;51.49;101525.41;5034350;28;20033;-69
2023/06/29 01:12:15;;;;;;;15.77;10.35;;;;;;;24.29;51.96;101521.03;5034325;28;20044;-68
2023/06/29 01:14:43;;;;;;;12.80;9.90;;;;;;;24.31;51.81;101524.41;5040933;28;20039;-69
2023/06/29 01:17:11;;;;;;;12.50;10.35;;;;;;;24.28;52.09;101524.72;5034235;28;20118;-68
2023/06/29 01:19:43;;;;;;;12.15;9.30;;;;;;;24.29;51.59;101525.53;5034837;28;20139;-69
2023/06/29 01:22:18;;;;;;;14.13;10.60;;;;;;;24.30;52.10;101527.22;5034486;28;20043;-69
2023/06/29 01:24:45;;;;;;;12.38;10.40;;;;;;;24.29;51.77;101523.72;5034185;28;20038;-69
2023/06/29 01:27:14;;;;;;;12.75;10.00;;;;;;;24.31;51.87;101520.91;5033359;28;20068;-69
2023/06/29 01:29:40;;;;;;;12.23;9.88;;;;;;;24.30;51.64;101516.56;5034376;28;20135;-69
2023/06/29 01:32:07;;;;;;;12.45;9.68;;;;;;;24.29;51.76;101512.22;5033998;28;20112;-69
2023/06/29 01:34:34;;;;;;;13.52;10.25;;;;;;;24.25;51.47;101512.53;5033746;28;20048;-69
2023/06/29 01:37:10;;;;;;;13.20;9.57;;;;;;;24.25;51.91;101507.19;5033567;28;20029;-69
2023/06/29 01:39:49;;;;;;;13.50;10.30;;;;;;;24.28;52.24;101506.06;5033765;28;20079;-69
2023/06/29 01:42:14;;;;;;;12.45;9.75;;;;;;;24.30;52.13;101508.59;5032599;28;20037;-69
2023/06/29 01:44:40;;;;;;;14.25;10.70;;;;;;;24.26;51.91;101500.91;5032977;28;20042;-69
2023/06/29 01:47:08;;;;;;;11.18;9.40;;;;;;;24.29;52.31;101501.56;5033058;28;20452;-70
2023/06/29 01:49:35;;;;;;;12.27;10.27;;;;;;;24.29;51.77;101498.91;5033728;28;20036;-69
2023/06/29 01:52:00;;;;;;;11.50;9.75;;;;;;;24.29;51.78;101499.75;5033707;28;20119;-69
2023/06/29 01:54:25;;;;;;;11.45;9.55;;;;;;;24.28;51.97;101498.06;5033925;28;20119;-69
2023/06/29 01:56:51;;;;;;;11.60;9.55;;;;;;;24.30;51.70;101497.94;5033032;28;20220;-69
2023/06/29 01:59:16;;;;;;;12.65;9.80;;;;;;;24.26;51.91;101500.91;5033630;28;20467;-69
2023/06/29 02:01:41;;;;;;;12.05;10.02;;;;;;;24.28;51.70;101503.41;5033284;28;20047;-70
2023/06/29 02:04:07;;;;;;;12.10;10.18;;;;;;;24.25;52.26;101493.88;5033353;28;20124;-69
2023/06/29 02:06:32;;;;;;;12.68;9.27;;;;;;;24.26;52.01;101487.56;5033645;28;20382;-68
2023/06/29 02:08:57;;;;;;;12.15;9.70;;;;;;;24.26;52.04;101484.91;5033458;28;20045;-70
2023/06/29 02:11:23;;;;;;;11.50;9.23;;;;;;;24.28;52.12;101490.09;5031796;28;20037;-69
2023/06/29 02:13:48;;;;;;;11.98;10.13;;;;;;;24.28;52.10;101487.44;5033330;28;20057;-69
2023/06/29 02:16:14;;;;;;;12.05;9.82;;;;;;;24.27;51.88;101483.94;5033335;28;20029;-69
2023/06/29 02:18:39;;;;;;;11.80;9.85;;;;;;;24.26;52.36;101474.25;5032628;28;20057;-69
2023/06/29 02:21:04;;;;;;;13.50;10.65;;;;;;;24.28;52.23;101484.75;5032936;28;20842;-70
2023/06/29 02:23:30;;;;;;;13.43;9.77;;;;;;;24.26;51.93;101479.59;5033065;28;20040;-69
2023/06/29 02:25:55;;;;;;;13.63;9.95;;;;;;;24.26;51.91;101479.59;5032573;28;20051;-69
2023/06/29 02:28:20;;;;;;;12.13;9.77;;;;;;;24.25;51.97;101477.91;5033159;28;20041;-69
2023/06/29 02:30:46;;;;;;;12.30;9.75;;;;;;;24.28;52.50;101474.13;5033111;28;20362;-69
2023/06/29 02:33:11;;;;;;;13.13;9.68;;;;;;;24.25;52.42;101475.25;5032715;28;20040;-70
2023/06/29 02:35:36;;;;;;;12.55;9.63;;;;;;;24.26;52.00;101476.09;5031068;28;20048;-69
2023/06/29 02:38:02;;;;;;;13.90;10.57;;;;;;;24.25;52.17;101472.56;5032848;28;20037;-69
2023/06/29 02:40:27;;;;;;;13.40;10.10;;;;;;;24.27;52.18;101465.28;5032537;28;20056;-69
2023/06/29 02:42:52;;;;;;;13.68;9.95;;;;;;;24.26;52.19;101468.94;5032595;28;20030;-70
2023/06/29 02:45:17;;;;;;;11.20;9.50;;;;;;;24.25;51.82;101463.75;5032257;28;20033;-69
2023/06/29 02:47:43;;;;;;;13.37;10.07;;;;;;;24.24;52.28;101462.94;5033086;28;20060;-68
2023/06/29 02:50:08;;;;;;;13.70;10.55;;;;;;;24.23;51.78;101458.56;5032172;28;20271;-69
2023/06/29 02:52:34;;;;;;;13.77;10.70;;;;;;;24.24;52.00;101457.59;5039643;28;20079;-69
2023/06/29 02:54:59;;;;;;;12.20;9.48;;;;;;;24.23;52.08;101450.59;5032677;28;20080;-69
2023/06/29 02:57:24;;;;;;;12.45;9.90;;;;;;;24.24;52.14;101454.06;5031882;28;20033;-69
2023/06/29 02:59:50;;;;;;;12.57;9.60;;;;;;;24.25;52.05;101456.59;5032232;28;20052;-69
2023/06/29 03:02:15;;;;;;;12.43;10.43;;;;;;;24.23;51.89;101455.09;5031879;28;20068;-69
2023/06/29 03:04:40;;;;;;;13.05;10.07;;;;;;;24.23;52.32;101458.56;5032292;28;20029;-68
2023/06/29 03:07:06;;;;;;;11.65;10.15;;;;;;;24.19;51.82;101445.72;5031887;28;20094;-68
2023/06/29 03:09:31;;;;;;;11.40;9.50;;;;;;;24.23;51.79;101453.25;5031731;28;20035;-70
2023/06/29 03:11:56;;;;;;;16.00;10.70;;;;;;;24.22;52.15;101456.06;5032203;28;20041;-69
2023/06/29 03:14:22;;;;;;;12.68;10.10;;;;;;;24.23;52.33;101450.59;5032048;28;20032;-68
2023/06/29 03:16:47;;;;;;;13.68;10.18;;;;;;;24.24;51.85;101456.75;5032039;28;20060;-68
2023/06/29 03:19:12;;;;;;;12.60;10.55;;;;;;;24.21;52.35;101449.91;5031401;28;20989;-68
2023/06/29 03:21:38;;;;;;;12.85;10.52;;;;;;;24.22;51.87;101446.25;5032151;28;21229;-68
2023/06/29 03:24:03;;;;;;;14.63;10.63;;;;;;;24.22;52.32;101442.75;5031724;28;20433;-69
2023/06/29 03:26:29;;;;;;;13.70;10.70;;;;;;;24.23;52.32;101442.59;5031911;28;20047;-68
2023/06/29 03:28:54;;;;;;;12.52;10.07;;;;;;;24.22;52.03;101445.41;5031486;28;20033;-68
2023/06/29 03:31:19;;;;;;;12.45;10.57;;;;;;;24.24;52.24;101440.75;5030391;28;20116;-68
2023/06/29 03:33:45;;;;;;;13.10;10.82;;;;;;;24.24;52.27;101440.75;5030096;28;20393;-69
2023/06/29 03:36:13;;;;;;;13.52;10.45;;;;;;;24.21;52.22;101436.59;5046959;28;20037;-68
2023/06/29 03:38:38;;;;;;;11.73;9.80;;;;;;;24.21;52.00;101441.94;5031489;28;20038;-69
2023/06/29 03:41:04;;;;;;;13.77;10.82;;;;;;;24.21;51.74;101438.41;5031791;28;20622;-67
2023/06/29 03:43:29;;;;;;;13.23;10.40;;;;;;;24.23;51.96;101447.94;5031336;28;20103;-68
2023/06/29 03:45:58;;;;;;;13.63;10.98;;;;;;;24.20;52.03;101437.56;5038652;28;20262;-68
2023/06/29 03:48:27;;;;;;;14.52;11.07;;;;;;;24.22;52.41;101442.75;5031493;28;20053;-68
2023/06/29 03:50:53;;;;;;;14.50;11.27;;;;;;;24.22;52.28;101445.41;5031682;28;20524;-68
2023/06/29 03:53:18;;;;;;;13.57;10.35;;;;;;;24.20;52.16;101442.06;5031784;28;20098;-69
2023/06/29 03:55:43;;;;;;;13.60;10.95;;;;;;;24.22;52.26;101446.25;5030526;28;20135;-69
2023/06/29 03:58:08;;;;;;;12.93;11.20;;;;;;;24.22;52.39;101440.09;5031647;28;20044;-69
2023/06/29 04:00:34;;;;;;;14.48;11.20;;;;;;;24.22;52.09;101432.94;5031141;28;20264;-70
2023/06/29 04:02:59;;;;;;;13.68;10.95;;;;;;;24.21;52.12;101431.28;5031325;28;20116;-69
2023/06/29 04:05:27;;;;;;;14.38;10.73;;;;;;;24.21;52.09;101420.63;5030655;28;20040;-69
2023/06/29 04:07:52;;;;;;;13.85;10.85;;;;;;;24.22;52.04;101424.09;5031280;28;20116;-69
2023/06/29 04:10:18;;;;;;;15.48;11.32;;;;;;;24.20;51.95;101424.25;5031395;28;20084;-69
2023/06/29 04:12:43;;;;;;;13.43;11.48;;;;;;;24.21;52.34;101420.63;5030759;28;20397;-69
2023/06/29 04:15:09;;;;;;;14.43;11.05;;;;;;;24.21;52.59;101420.63;5030949;28;20030;-69
2023/06/29 04:17:34;;;;;;;14.57;11.48;;;;;;;24.19;52.37;101414.59;5031243;28;20037;-68
2023/06/29 04:20:00;;;;;;;13.50;10.95;;;;;;;24.19;52.18;101413.75;5031303;28;20164;-67
2023/06/29 04:22:25;;;;;;;13.57;10.80;;;;;;;24.20;52.02;101421.59;5030662;28;20028;-68
2023/06/29 04:24:50;;;;;;;14.15;11.55;;;;;;;24.20;52.43;101416.28;5031338;28;20116;-68
2023/06/29 04:27:16;;;;;;;16.83;11.23;;;;;;;24.21;52.60;101420.63;5029879;28;20029;-69
2023/06/29 04:29:41;;;;;;;15.02;11.48;;;;;;;24.21;52.07;101417.97;5030988;28;20041;-67
2023/06/29 04:32:07;;;;;;;14.27;11.50;;;;;;;24.20;52.62;101418.94;5031034;28;20026;-67
2023/06/29 04:34:32;;;;;;;13.52;11.15;;;;;;;24.20;52.50;101413.59;5030784;28;20026;-68
2023/06/29 04:37:02;;;;;;;14.63;11.57;;;;;;;24.21;52.19;101417.09;5030874;28;20041;-68
2023/06/29 04:39:27;;;;;;;14.95;11.55;;;;;;;24.18;52.38;101423.59;5030725;28;20033;-69
2023/06/29 04:42:01;;;;;;;14.25;11.23;;;;;;;24.19;52.18;101419.91;5030523;28;20048;-69
2023/06/29 04:44:31;;;;;;;13.75;11.27;;;;;;;24.20;52.27;101416.28;5030927;28;20099;-69
2023/06/29 04:46:59;;;;;;;13.50;11.10;;;;;;;24.18;52.58;101410.28;5030723;28;20482;-69
2023/06/29 04:49:27;;;;;;;13.63;10.95;;;;;;;24.20;52.37;101410.13;5030526;28;20029;-69
2023/06/29 04:51:55;;;;;;;14.13;11.15;;;;;;;24.19;52.18;101411.09;5030802;28;20083;-68
2023/06/29 04:54:21;;;;;;;15.18;11.63;;;;;;;24.18;52.15;101410.28;5030674;28;20029;-68
2023/06/29 04:56:46;;;;;;;14.40;10.80;;;;;;;24.19;52.72;101413.75;5030725;28;20441;-68
2023/06/29 04:59:11;;;;;;;14.95;11.40;;;;;;;24.19;52.36;101411.09;5030817;28;20026;-68
2023/06/29 05:01:36;;;;;;;15.27;11.60;;;;;;;24.18;52.64;101410.28;5030966;28;20072;-68
2023/06/29 05:04:02;;;;;;;13.95;11.48;;;;;;;24.19;52.61;101413.75;5030470;28;20332;-68
2023/06/29 05:06:27;;;;;;;15.07;11.60;;;;;;;24.19;52.47;101417.25;5030366;28;20040;-68
2023/06/29 05:08:53;;;;;;;15.30;11.73;;;;;;;24.19;52.21;101419.91;5030495;28;20072;-69
2023/06/29 05:11:18;;;;;;;14.63;11.32;;;;;;;24.18;52.21;101412.94;5030522;28;20036;-68
2023/06/29 05:13:43;;;;;;;15.45;11.75;;;;;;;24.15;52.65;101410.56;5030542;28;20482;-68
2023/06/29 05:16:08;;;;;;;15.07;11.68;;;;;;;24.20;52.55;101423.44;5030033;28;20469;-69
2023/06/29 05:18:36;;;;;;;14.15;11.18;;;;;;;24.13;52.67;101404.53;5029807;28;20136;-69
2023/06/29 05:21:03;;;;;;;13.88;11.30;;;;;;;24.18;52.29;101409.41;5033059;28;20036;-67
2023/06/29 05:23:29;;;;;;;14.10;11.82;;;;;;;24.18;52.75;101410.28;5034314;28;20473;-68
2023/06/29 05:25:54;;;;;;;13.73;11.35;;;;;;;24.19;52.42;101408.44;5033920;28;20107;-67
2023/06/29 05:28:19;;;;;;;15.52;12.07;;;;;;;24.18;52.23;101406.75;5033935;28;20159;-68
2023/06/29 05:30:45;;;;;;;15.60;12.25;;;;;;;24.19;52.31;101411.91;5034264;28;20115;-68
2023/06/29 05:33:10;;;;;;;14.95;11.88;;;;;;;24.18;52.77;101404.94;5034231;28;20029;-67
2023/06/29 05:35:35;;;;;;;15.13;11.27;;;;;;;24.18;52.40;101407.59;5033847;28;20124;-68
2023/06/29 05:38:01;;;;;;;14.63;11.83;;;;;;;24.16;52.38;101398.91;5034166;28;20034;-68
2023/06/29 05:40:27;;;;;;;15.65;12.15;;;;;;;24.16;52.21;101400.75;5033660;28;20277;-68
2023/06/29 05:42:52;;;;;;;16.00;11.63;;;;;;;24.16;52.70;101393.59;5033288;28;20086;-69
2023/06/29 05:45:17;;;;;;;15.52;11.73;;;;;;;24.16;52.29;101404.22;5033800;28;20099;-69
2023/06/29 05:47:43;;;;;;;15.05;11.82;;;;;;;24.16;52.26;101403.41;5032919;28;20040;-68
2023/06/29 05:50:08;;;;;;;15.95;11.57;;;;;;;24.15;52.71;101402.56;5034000;28;20137;-68
2023/06/29 05:52:34;;;;;;;14.95;12.07;;;;;;;24.17;52.50;101400.59;5033442;28;20045;-69
2023/06/29 05:55:00;;;;;;;14.07;10.98;;;;;;;24.17;52.33;101399.75;5033714;28;20034;-68
2023/06/29 05:57:26;;;;;;;14.50;11.70;;;;;;;24.18;52.36;101393.44;5033478;28;20036;-68
2023/06/29 05:59:51;;;;;;;14.73;11.43;;;;;;;24.18;52.43;101398.75;5033642;28;20037;-68
2023/06/29 06:02:17;;;;;;;15.05;11.52;;;;;;;24.16;52.59;101396.25;5033074;28;20037;-68
2023/06/29 06:04:42;;;;;;;14.35;12.05;;;;;;;24.17;52.62;101394.44;5033488;28;20098;-69
2023/06/29 06:07:07;;;;;;;14.38;11.32;;;;;;;24.18;52.09;101396.09;5033201;28;20068;-69
2023/06/29 06:09:33;;;;;;;18.80;13.25;;;;;;;24.16;53.00;101398.91;5033121;28;20055;-66
2023/06/29 06:11:58;;;;;;;19.98;14.07;;;;;;;24.14;53.60;101400.91;5032407;28;20052;-65
2023/06/29 06:14:23;;;;;;;20.15;13.77;;;;;;;24.14;53.77;101394.75;5032704;28;20469;-65
2023/06/29 06:16:49;;;;;;;20.70;14.95;;;;;;;24.11;53.31;101392.38;5033008;28;20044;-65
2023/06/29 06:19:14;;;;;;;18.13;13.50;;;;;;;24.11;54.06;101390.53;5032487;28;20060;-65
2023/06/29 06:21:40;;;;;;;19.20;13.73;;;;;;;24.09;53.86;101393.34;5033608;28;20804;-65
2023/06/29 06:24:05;;;;;;;18.80;13.25;;;;;;;24.07;54.15;101400.66;5032721;28;20025;-67
2023/06/29 06:26:30;;;;;;;20.60;14.05;;;;;;;24.05;54.84;101389.34;5033032;28;20030;-66
2023/06/29 06:28:56;;;;;;;20.07;14.47;;;;;;;24.04;54.56;101395.63;5033289;28;20056;-66
2023/06/29 06:31:21;;;;;;;19.03;13.40;;;;;;;24.01;54.42;101395.94;5032236;28;20726;-67
2023/06/29 06:33:46;;;;;;;18.92;14.20;;;;;;;24.00;53.93;101396.09;5032962;28;20329;-67
2023/06/29 06:36:12;;;;;;;18.95;13.23;;;;;;;23.98;53.92;101398.06;5033120;28;20082;-66
2023/06/29 06:38:37;;;;;;;18.58;13.15;;;;;;;23.98;53.59;101398.91;5032768;28;20033;-66
2023/06/29 06:41:02;;;;;;;16.83;12.82;;;;;;;23.97;53.74;101396.38;5033035;28;20048;-66
2023/06/29 06:43:28;;;;;;;15.73;12.30;;;;;;;23.95;54.06;101390.38;5032977;28;20064;-65
2023/06/29 06:45:53;;;;;;;18.42;12.93;;;;;;;23.92;53.29;101385.34;5032560;28;20033;-67
2023/06/29 06:48:18;;;;;;;17.75;12.82;;;;;;;23.93;53.46;101381.72;5032120;28;20061;-66
2023/06/29 06:50:44;;;;;;;20.02;13.13;;;;;;;23.93;53.50;101384.38;5032669;28;20069;-69
2023/06/29 06:53:09;;;;;;;17.65;13.43;;;;;;;23.92;53.35;101386.19;5031994;28;20466;-65
2023/06/29 06:55:35;;;;;;;16.25;11.98;;;;;;;23.92;53.46;101385.34;5032819;28;20037;-67
2023/06/29 06:58:00;;;;;;;18.58;13.63;;;;;;;23.92;53.92;101380.03;5032238;28;20028;-67
2023/06/29 07:00:26;;;;;;;16.63;12.77;;;;;;;23.91;54.26;101381.88;5033035;28;20391;-65
2023/06/29 07:02:52;;;;;;;18.17;11.75;;;;;;;23.93;53.98;101384.38;5030322;28;20029;-64
2023/06/29 07:05:17;;;;;;;19.08;13.65;;;;;;;23.96;53.95;101387.56;5032537;28;20087;-63
2023/06/29 07:07:45;;;;;;;17.17;12.98;;;;;;;23.90;54.05;101378.34;5030793;28;20045;-63
2023/06/29 07:10:11;;;;;;;19.98;12.88;;;;;;;23.94;54.20;101384.22;5030208;28;20461;-64
2023/06/29 07:12:36;;;;;;;18.67;13.63;;;;;;;23.94;53.09;101381.56;5031563;28;20083;-64
2023/06/29 07:15:02;;;;;;;18.38;12.85;;;;;;;23.96;52.59;101390.25;5030438;28;20037;-66
2023/06/29 07:17:28;;;;;;;18.95;13.38;;;;;;;23.97;52.76;101383.06;5030271;28;20039;-66
2023/06/29 07:19:53;;;;;;;17.43;12.80;;;;;;;23.98;53.00;101390.91;5031540;28;20057;-64
2023/06/29 07:22:18;;;;;;;18.17;12.98;;;;;;;23.97;53.56;101389.22;5031352;28;20788;-65
2023/06/29 07:24:44;;;;;;;19.20;12.88;;;;;;;23.98;53.87;101385.59;5031801;28;20036;-65
2023/06/29 07:27:09;;;;;;;17.52;13.00;;;;;;;24.03;52.80;101387.81;5030143;28;20044;-65
2023/06/29 07:29:34;;;;;;;17.85;13.02;;;;;;;24.05;52.56;101384.00;5031186;28;20458;-65
2023/06/29 07:32:00;;;;;;;16.85;13.15;;;;;;;24.06;52.03;101380.34;5031891;28;20033;-66
2023/06/29 07:34:25;;;;;;;17.05;13.40;;;;;;;24.02;51.99;101378.13;5030809;28;20047;-67
2023/06/29 07:36:51;;;;;;;19.42;13.82;;;;;;;24.02;51.51;101381.66;5030414;28;20052;-66
2023/06/29 07:39:17;;;;;;;18.40;13.43;;;;;;;24.07;51.10;101381.19;5030620;28;20029;-70
2023/06/29 07:41:42;;;;;;;19.27;13.85;;;;;;;24.07;51.11;101381.19;5031138;28;20030;-67
2023/06/29 07:44:08;;;;;;;20.80;14.32;;;;;;;24.08;51.04;101378.38;5030327;28;20529;-68
2023/06/29 07:46:34;;;;;;;19.00;13.80;;;;;;;24.04;50.85;101373.50;5028772;28;20361;-64
2023/06/29 07:48:59;;;;;;;17.92;13.73;;;;;;;24.05;50.86;101368.03;5031106;28;20075;-68
2023/06/29 07:51:26;;;;;;;17.48;13.48;;;;;;;24.08;50.92;101374.88;5028441;28;20115;-71
2023/06/29 07:53:52;;;;;;;18.25;13.10;;;;;;;24.11;51.61;101374.56;5030776;28;20041;-68
2023/06/29 07:56:18;;;;;;;22.10;13.70;;;;;;;24.09;51.33;101371.22;5030164;28;20103;-65
2023/06/29 07:58:44;;;;;;;17.83;13.00;;;;;;;24.14;51.65;101376.09;5029962;28;20660;-65
2023/06/29 08:01:09;;;;;;;18.75;13.02;;;;;;;24.16;51.49;101374.13;5030702;28;20488;-68
2023/06/29 08:03:34;;;;;;;18.15;13.10;;;;;;;24.17;51.26;101370.47;5029183;28;20484;-68
2023/06/29 08:06:00;;;;;;;22.35;13.35;;;;;;;24.17;51.92;101365.97;5030640;28;20032;-64
2023/06/29 08:08:28;;;;;;;18.20;13.63;;;;;;;24.20;51.83;101370.16;5030584;28;20843;-66
2023/06/29 08:10:54;;;;;;;17.60;13.57;;;;;;;24.22;51.43;101368.19;5031023;28;20040;-66
2023/06/29 08:13:20;;;;;;;18.45;14.13;;;;;;;24.24;51.37;101369.72;5030574;28;20033;-69
2023/06/29 08:15:45;;;;;;;16.00;12.30;;;;;;;24.25;51.34;101360.72;5031002;28;20033;-68
2023/06/29 08:18:10;;;;;;;17.63;13.02;;;;;;;24.24;51.09;101361.72;5030302;28;20581;-68
2023/06/29 08:20:35;;;;;;;17.08;13.38;;;;;;;24.28;51.37;101362.25;5030525;28;20389;-65
2023/06/29 08:23:01;;;;;;;18.88;13.82;;;;;;;24.30;50.97;101370.91;5029506;28;20037;-67
2023/06/29 08:25:27;;;;;;;18.95;13.90;;;;;;;24.30;51.10;101373.56;5030181;28;20035;-66
2023/06/29 08:27:52;;;;;;;18.45;14.40;;;;;;;24.31;50.89;101372.59;5029759;28;20029;-66
2023/06/29 08:30:18;;;;;;;19.98;14.82;;;;;;;24.32;51.02;101373.44;5030547;28;20393;-67
2023/06/29 08:32:43;;;;;;;18.77;13.80;;;;;;;24.33;50.83;101370.59;5030643;28;20115;-67
2023/06/29 08:35:09;;;;;;;19.02;14.43;;;;;;;24.35;50.32;101367.78;5030075;28;20033;-67
2023/06/29 08:37:34;;;;;;;17.95;13.52;;;;;;;24.33;51.20;101373.28;5030471;28;20093;-67
2023/06/29 08:40:00;;;;;;;17.95;13.70;;;;;;;24.35;50.90;101373.94;5030369;28;20033;-67
2023/06/29 08:42:26;;;;;;;25.83;14.57;;;;;;;24.38;50.81;101370.16;5030230;28;20025;-67
2023/06/29 08:44:52;;;;;;;19.15;14.45;;;;;;;24.40;50.55;101361.03;5030088;28;20401;-69
2023/06/29 08:47:18;;;;;;;19.88;14.02;;;;;;;24.40;51.10;101363.69;5030250;28;20192;-66
2023/06/29 08:49:45;;;;;;;18.98;14.25;;;;;;;24.37;51.10;101352.50;5030525;28;20456;-65
2023/06/29 08:52:22;;;;;;;18.17;13.73;;;;;;;24.38;51.01;101357.66;5029923;28;20044;-67
2023/06/29 08:54:48;;;;;;;20.33;14.50;;;;;;;24.42;50.87;101360.88;5031894;28;20028;-65
2023/06/29 08:57:13;;;;;;;20.92;15.15;;;;;;;24.40;50.73;101355.72;5033670;28;20035;-60
2023/06/29 08:59:40;;;;;;;21.20;15.45;;;;;;;24.46;50.96;101354.22;5033395;28;20025;-66
2023/06/29 09:02:06;;;;;;;19.52;15.45;;;;;;;24.43;50.50;101350.06;5033659;28;20033;-64
2023/06/29 09:04:32;;;;;;;18.45;14.30;;;;;;;24.47;50.87;101355.91;5033713;28;20057;-65
2023/06/29 09:06:57;;;;;;;20.00;15.18;;;;;;;24.49;50.34;101353.09;5033402;28;20072;-65
2023/06/29 09:09:22;;;;;;;20.30;15.20;;;;;;;24.48;50.50;101346.09;5032766;28;20032;-66
2023/06/29 09:11:48;;;;;;;21.90;16.00;;;;;;;24.51;50.66;101353.78;5033693;28;20080;-66
2023/06/29 09:14:13;;;;;;;20.83;15.90;;;;;;;24.57;50.81;101359.34;5033238;28;20768;-67
2023/06/29 09:16:49;;;;;;;19.73;15.68;;;;;;;24.55;50.56;101361.31;5032797;28;20025;-67
2023/06/29 09:19:14;;;;;;;23.42;15.68;;;;;;;24.53;49.73;101347.31;5034240;28;20434;-65
2023/06/29 09:21:45;;;;;;;22.70;16.00;;;;;;;24.55;49.92;101352.47;5032953;28;20072;-65
2023/06/29 09:24:11;;;;;;;21.30;14.20;;;;;;;24.55;49.85;101350.66;5033830;28;20279;-69
2023/06/29 09:26:36;;;;;;;20.58;14.68;;;;;;;24.53;49.36;101347.31;5033586;28;20388;-66
2023/06/29 09:29:03;;;;;;;20.25;15.50;;;;;;;24.52;49.41;101348.28;5034370;28;20029;-65
2023/06/29 09:31:32;;;;;;;20.60;15.35;;;;;;;24.51;50.36;101345.78;5034241;28;20588;-67
2023/06/29 09:34:33;;;;;;;20.30;14.80;;;;;;;24.49;50.62;101351.25;5032799;28;20472;-64
2023/06/29 09:36:59;;;;;;;19.30;14.85;;;;;;;24.47;50.41;101341.75;5000663;28;20886;-65
2023/06/29 09:39:25;;;;;;;20.55;15.00;;;;;;;24.50;50.60;101346.75;5026620;28;20102;-66
2023/06/29 09:41:51;;;;;;;18.48;14.50;;;;;;;24.47;50.73;101353.25;5032764;28;20030;-66
2023/06/29 09:44:21;;;;;;;20.58;15.20;;;;;;;24.48;50.68;101356.75;5033444;28;20044;-64
2023/06/29 09:46:48;;;;;;;19.33;14.43;;;;;;;24.47;50.70;101361.25;5033271;28;20052;-65
2023/06/29 09:49:14;;;;;;;21.42;14.88;;;;;;;24.46;50.62;101351.56;5032863;28;20998;-67
2023/06/29 09:51:40;;;;;;;20.70;14.57;;;;;;;24.47;51.02;101357.72;5033323;28;20025;-66
2023/06/29 09:54:09;;;;;;;19.77;14.43;;;;;;;24.48;50.73;101360.22;5033071;28;20057;-64
2023/06/29 09:56:36;;;;;;;19.65;14.85;;;;;;;24.50;50.92;101358.28;5032784;28;20072;-63
2023/06/29 09:59:02;;;;;;;18.85;14.52;;;;;;;24.51;50.84;101353.78;5032651;28;20462;-64
2023/06/29 10:01:30;;;;;;;20.02;13.95;;;;;;;24.51;51.09;101353.78;5033438;28;20033;-66
2023/06/29 10:03:56;;;;;;;20.60;15.02;;;;;;;24.49;51.08;101359.25;5032934;28;20030;-65
2023/06/29 10:06:31;;;;;;;18.13;14.45;;;;;;;24.50;51.09;101347.63;5031813;28;20458;-65
2023/06/29 10:08:59;;;;;;;20.77;15.30;;;;;;;24.52;50.54;101350.94;5033042;28;20465;-65
2023/06/29 10:11:31;;;;;;;20.13;14.73;;;;;;;24.54;50.84;101350.81;5032351;28;20040;-65
2023/06/29 10:14:02;;;;;;;20.00;14.63;;;;;;;24.56;50.89;101357.69;5032336;28;20147;-67
2023/06/29 10:16:32;;;;;;;22.50;15.15;;;;;;;24.56;51.00;101352.38;5032693;28;20432;-67
2023/06/29 10:19:06;;;;;;;19.25;14.30;;;;;;;24.57;50.93;101350.53;5031933;28;20045;-64
2023/06/29 10:21:33;;;;;;;18.83;14.70;;;;;;;24.59;50.95;101348.53;5032321;28;20036;-63
2023/06/29 10:24:00;;;;;;;18.17;14.30;;;;;;;24.58;50.94;101357.53;5033231;28;20037;-68
2023/06/29 10:26:26;;;;;;;18.48;14.60;;;;;;;24.58;51.01;101350.38;5031825;28;20397;-66
2023/06/29 10:28:51;;;;;;;17.77;14.48;;;;;;;24.65;50.28;101357.75;5032453;28;20038;-67
2023/06/29 10:31:19;;;;;;;19.83;15.27;;;;;;;24.68;50.41;101352.94;5031899;28;20393;-66
2023/06/29 10:33:48;;;;;;;17.88;14.05;;;;;;;24.68;50.43;101354.78;5031996;28;20033;-66
2023/06/29 10:36:15;;;;;;;20.15;14.52;;;;;;;24.68;50.71;101357.44;5032869;28;20033;-67
2023/06/29 10:38:41;;;;;;;19.75;15.00;;;;;;;24.68;50.35;101360.09;5031892;28;20033;-68
2023/06/29 10:41:07;;;;;;;20.02;15.00;;;;;;;24.67;50.61;101356.59;5032820;28;20044;-68
2023/06/29 10:43:58;;;;;;;22.88;14.88;;;;;;;24.66;50.65;101357.59;5032650;28;20030;-65
2023/06/29 10:46:45;;;;;;;21.40;15.00;;;;;;;24.65;50.97;101355.09;5033186;28;20033;-68
2023/06/29 10:49:28;;;;;;;21.27;15.95;;;;;;;24.61;51.26;101352.72;5032796;28;20037;-63
2023/06/29 10:52:04;;;;;;;25.33;15.73;;;;;;;24.61;51.00;101349.22;5030336;28;20810;-64
2023/06/29 10:54:30;;;;;;;21.17;15.23;;;;;;;24.59;51.00;101351.19;5031938;28;20090;-66
2023/06/29 10:57:05;;;;;;;20.88;15.85;;;;;;;24.57;51.39;101347.88;5032052;28;20353;-68
2023/06/29 10:59:32;;;;;;;21.65;14.60;;;;;;;24.59;51.00;101340.53;5031103;28;20068;-66
2023/06/29 11:01:58;;;;;;;20.23;15.02;;;;;;;24.57;51.15;101348.69;5030407;28;20413;-67
2023/06/29 11:04:24;;;;;;;20.73;15.05;;;;;;;24.62;51.41;101359.75;5031344;28;20037;-67
2023/06/29 11:06:49;;;;;;;20.80;15.13;;;;;;;24.62;51.01;101353.56;5031293;28;20056;-65