Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:08;;;;;;;12.95;11.65;;;;;;;;;;5013507;28;20042;-83
2022/09/08 00:02:35;;;;;;;12.93;11.57;;;;;;;;;;5013963;28;20041;-81
2022/09/08 00:05:02;;;;;;;12.32;10.98;;;;;;;;;;5013495;28;20033;-81
2022/09/08 00:07:29;;;;;;;13.38;12.18;;;;;;;;;;5013777;28;20036;-81
2022/09/08 00:09:55;;;;;;;13.75;12.25;;;;;;;;;;5013447;28;20030;-81
2022/09/08 00:12:22;;;;;;;13.05;11.38;;;;;;;;;;5013604;28;20037;-81
2022/09/08 00:14:49;;;;;;;13.25;11.95;;;;;;;;;;5013412;28;20369;-82
2022/09/08 00:17:15;;;;;;;13.10;11.80;;;;;;;;;;5012965;28;20037;-82
2022/09/08 00:19:41;;;;;;;13.68;11.80;;;;;;;;;;5013464;28;20030;-81
2022/09/08 00:22:07;;;;;;;12.65;11.38;;;;;;;;;;5013183;28;20038;-82
2022/09/08 00:24:33;;;;;;;12.90;11.60;;;;;;;;;;5013395;28;20030;-82
2022/09/08 00:26:59;;;;;;;12.25;11.15;;;;;;;;;;5013250;28;20124;-82
2022/09/08 00:29:26;;;;;;;13.60;11.95;;;;;;;;;;5013336;28;20433;-82
2022/09/08 00:31:52;;;;;;;13.60;12.30;;;;;;;;;;5013296;28;20451;-81
2022/09/08 00:34:18;;;;;;;13.48;12.18;;;;;;;;;;5012799;28;20092;-81
2022/09/08 00:36:44;;;;;;;12.93;11.50;;;;;;;;;;5013341;28;20125;-83
2022/09/08 00:39:10;;;;;;;12.20;11.10;;;;;;;;;;5012911;28;20034;-83
2022/09/08 00:41:36;;;;;;;13.43;12.05;;;;;;;;;;5013112;28;20496;-83
2022/09/08 00:44:23;;;;;;;12.63;11.48;;;;;;;;;;5013087;28;20022;-83
2022/09/08 00:46:50;;;;;;;12.70;11.40;;;;;;;;;;5012915;28;20026;-82
2022/09/08 00:49:18;;;;;;;12.55;11.45;;;;;;;;;;5012949;28;20021;-81
2022/09/08 00:51:48;;;;;;;12.68;11.55;;;;;;;;;;5013107;28;20045;-81
2022/09/08 00:54:15;;;;;;;11.43;10.38;;;;;;;;;;5012914;28;20026;-82
2022/09/08 00:56:42;;;;;;;12.45;11.25;;;;;;;;;;5013073;28;20022;-81
2022/09/08 00:59:09;;;;;;;12.25;11.13;;;;;;;;;;5012890;28;20026;-81
2022/09/08 01:01:35;;;;;;;11.55;10.50;;;;;;;;;;5012943;28;20049;-82
2022/09/08 01:04:03;;;;;;;17.00;11.30;;;;;;;;;;5012567;28;20038;-81
2022/09/08 01:12:45;;;;;;;13.02;11.73;;;;;;;;;;5012844;28;20045;-81
2022/09/08 01:15:17;;;;;;;14.32;12.82;;;;;;;;;;5012738;28;20026;-81
2022/09/08 01:17:43;;;;;;;14.25;12.85;;;;;;;;;;5012627;28;20439;-82
2022/09/08 01:20:09;;;;;;;14.25;12.32;;;;;;;;;;5012668;28;20026;-82
2022/09/08 01:22:50;;;;;;;13.10;11.70;;;;;;;;;;5012712;28;20033;-81
2022/09/08 01:25:17;;;;;;;12.88;11.52;;;;;;;;;;5012724;28;20542;-81
2022/09/08 01:27:43;;;;;;;12.55;11.45;;;;;;;;;;5013271;28;20029;-81
2022/09/08 01:30:11;;;;;;;12.75;11.55;;;;;;;;;;5016582;28;20054;-83
2022/09/08 01:32:39;;;;;;;12.82;11.73;;;;;;;;;;5016476;28;20087;-81
2022/09/08 01:35:05;;;;;;;12.45;11.25;;;;;;;;;;5016406;28;20050;-82
2022/09/08 01:37:32;;;;;;;12.65;11.45;;;;;;;;;;5016505;28;20113;-81
2022/09/08 01:39:58;;;;;;;12.40;11.30;;;;;;;;;;5016321;28;20035;-82
2022/09/08 01:42:24;;;;;;;12.57;11.38;;;;;;;;;;5016367;28;20107;-82
2022/09/08 01:44:50;;;;;;;14.73;13.23;;;;;;;;;;5016173;28;20049;-82
2022/09/08 01:47:17;;;;;;;13.43;12.18;;;;;;;;;;5016419;28;20030;-81
2022/09/08 01:49:43;;;;;;;12.50;11.40;;;;;;;;;;5015985;28;20033;-82
2022/09/08 01:52:09;;;;;;;14.25;12.95;;;;;;;;;;5016261;28;20022;-81
2022/09/08 01:54:35;;;;;;;15.20;12.63;;;;;;;;;;5016173;28;20030;-82
2022/09/08 01:57:02;;;;;;;14.88;12.43;;;;;;;;;;5015996;28;20495;-82
2022/09/08 01:59:28;;;;;;;13.13;11.93;;;;;;;;;;5016117;28;20026;-80
2022/09/08 02:01:54;;;;;;;14.57;13.00;;;;;;;;;;5015732;28;20037;-80
2022/09/08 02:04:20;;;;;;;14.35;13.00;;;;;;;;;;5015923;28;20413;-80
2022/09/08 02:06:47;;;;;;;14.27;12.95;;;;;;;;;;5015856;28;20040;-81
2022/09/08 02:09:13;;;;;;;14.02;12.65;;;;;;;;;;5015975;28;20040;-82
2022/09/08 02:11:39;;;;;;;13.70;12.50;;;;;;;;;;5015795;28;20441;-80
2022/09/08 02:14:06;;;;;;;13.15;11.95;;;;;;;;;;5015722;28;20026;-81
2022/09/08 02:16:33;;;;;;;14.95;13.55;;;;;;;;;;5015866;28;20026;-82
2022/09/08 02:18:59;;;;;;;14.18;12.68;;;;;;;;;;5015420;28;20156;-81
2022/09/08 02:21:27;;;;;;;14.23;12.95;;;;;;;;;;5015647;28;20056;-81
2022/09/08 02:23:54;;;;;;;14.80;13.50;;;;;;;;;;5015524;28;20045;-81
2022/09/08 02:26:20;;;;;;;14.00;12.80;;;;;;;;;;5014368;28;20029;-81
2022/09/08 02:28:46;;;;;;;14.07;12.88;;;;;;;;;;5015440;28;20029;-83
2022/09/08 02:31:13;;;;;;;13.45;12.25;;;;;;;;;;5015443;28;20473;-81
2022/09/08 02:33:40;;;;;;;12.90;11.68;;;;;;;;;;5015245;28;20054;-81
2022/09/08 02:36:06;;;;;;;12.57;11.48;;;;;;;;;;5015384;28;20026;-83
2022/09/08 02:38:32;;;;;;;13.77;12.45;;;;;;;;;;5014894;28;20104;-82
2022/09/08 02:41:00;;;;;;;14.05;12.65;;;;;;;;;;5015073;28;20030;-82
2022/09/08 02:43:26;;;;;;;12.82;11.55;;;;;;;;;;5015377;28;20044;-82
2022/09/08 02:45:52;;;;;;;12.98;11.77;;;;;;;;;;5015078;28;20026;-80
2022/09/08 02:48:18;;;;;;;12.50;11.48;;;;;;;;;;5015224;28;20029;-82
2022/09/08 02:50:45;;;;;;;14.93;13.50;;;;;;;;;;5015218;28;20037;-80
2022/09/08 02:53:11;;;;;;;12.73;11.43;;;;;;;;;;5015013;28;20486;-81
2022/09/08 02:55:40;;;;;;;12.50;11.27;;;;;;;;;;5015151;28;20022;-82
2022/09/08 02:58:07;;;;;;;13.10;12.00;;;;;;;;;;5014916;28;20492;-81
2022/09/08 03:00:34;;;;;;;12.73;11.60;;;;;;;;;;5014899;28;20034;-81
2022/09/08 03:03:01;;;;;;;12.77;11.55;;;;;;;;;;5014858;28;20547;-80
2022/09/08 03:05:27;;;;;;;14.80;13.48;;;;;;;;;;5015088;28;20077;-82
2022/09/08 03:07:53;;;;;;;13.63;12.23;;;;;;;;;;5014777;28;20045;-82
2022/09/08 03:10:23;;;;;;;13.50;12.18;;;;;;;;;;5014839;28;20033;-83
2022/09/08 03:12:50;;;;;;;13.38;11.85;;;;;;;;;;5014650;28;20432;-82
2022/09/08 03:15:16;;;;;;;13.77;12.57;;;;;;;;;;5014637;28;20141;-82
2022/09/08 03:17:42;;;;;;;13.68;12.43;;;;;;;;;;5014660;28;20342;-81
2022/09/08 03:20:09;;;;;;;15.80;13.32;;;;;;;;;;5014333;28;20037;-81
2022/09/08 03:22:35;;;;;;;14.88;12.50;;;;;;;;;;5014676;28;20025;-81
2022/09/08 03:25:02;;;;;;;14.55;13.27;;;;;;;;;;5014378;28;20036;-81
2022/09/08 03:27:28;;;;;;;14.05;12.77;;;;;;;;;;5014502;28;20523;-83
2022/09/08 03:29:54;;;;;;;13.77;12.48;;;;;;;;;;5014314;28;20109;-81
2022/09/08 03:32:20;;;;;;;13.88;12.63;;;;;;;;;;5014421;28;20021;-82
2022/09/08 03:34:46;;;;;;;15.63;14.13;;;;;;;;;;5014310;28;20420;-83
2022/09/08 03:37:13;;;;;;;13.82;12.52;;;;;;;;;;5013995;28;20034;-81
2022/09/08 03:39:39;;;;;;;15.98;14.40;;;;;;;;;;5014497;28;20026;-82
2022/09/08 03:42:05;;;;;;;16.42;14.63;;;;;;;;;;5014310;28;20030;-82
2022/09/08 03:44:32;;;;;;;15.10;13.65;;;;;;;;;;5014267;28;20492;-83
2022/09/08 03:46:58;;;;;;;19.50;17.40;;;;;;;;;;5014130;28;20493;-81
2022/09/08 03:49:24;;;;;;;18.80;17.10;;;;;;;;;;5014267;28;20515;-81
2022/09/08 03:51:50;;;;;;;18.50;16.60;;;;;;;;;;5013467;28;20097;-82
2022/09/08 03:57:01;;;;;;;16.00;14.57;;;;;;;;;;5013813;28;20041;-81
2022/09/08 03:59:29;;;;;;;16.85;15.10;;;;;;;;;;5013944;28;20041;-81
2022/09/08 04:01:55;;;;;;;16.20;14.70;;;;;;;;;;5013672;28;20045;-80
2022/09/08 04:04:24;;;;;;;15.30;13.90;;;;;;;;;;5013682;28;20036;-82
2022/09/08 04:06:51;;;;;;;14.93;13.52;;;;;;;;;;5013895;28;20116;-81
2022/09/08 04:09:17;;;;;;;15.30;13.85;;;;;;;;;;5013758;28;20037;-80
2022/09/08 04:11:43;;;;;;;13.23;11.93;;;;;;;;;;5013882;28;20109;-80
2022/09/08 04:14:09;;;;;;;14.57;13.07;;;;;;;;;;5013643;28;20465;-82
2022/09/08 04:16:36;;;;;;;13.63;12.32;;;;;;;;;;5013710;28;20022;-81
2022/09/08 04:19:02;;;;;;;21.48;18.08;;;;;;;;;;5013567;28;20034;-83
2022/09/08 04:21:28;;;;;;;21.48;19.20;;;;;;;;;;5013417;28;20045;-81
2022/09/08 04:23:54;;;;;;;16.55;14.85;;;;;;;;;;5013205;28;20030;-82
2022/09/08 04:26:20;;;;;;;16.25;14.75;;;;;;;;;;5013344;28;20058;-81
2022/09/08 04:28:46;;;;;;;14.50;13.20;;;;;;;;;;5013381;28;20022;-82
2022/09/08 04:31:15;;;;;;;14.63;13.40;;;;;;;;;;5013088;28;20056;-81
2022/09/08 04:33:41;;;;;;;13.35;12.05;;;;;;;;;;5013344;28;20481;-81
2022/09/08 04:36:09;;;;;;;14.00;12.68;;;;;;;;;;5013053;28;20030;-81
2022/09/08 04:38:35;;;;;;;13.48;12.18;;;;;;;;;;5013179;28;20032;-81
2022/09/08 04:41:04;;;;;;;15.18;13.68;;;;;;;;;;5013020;28;20167;-81
2022/09/08 04:43:31;;;;;;;14.30;12.85;;;;;;;;;;5013177;28;20049;-81
2022/09/08 04:46:00;;;;;;;14.23;12.65;;;;;;;;;;5012897;28;20022;-80
2022/09/08 04:48:28;;;;;;;13.70;12.30;;;;;;;;;;5011327;28;20026;-81
2022/09/08 04:50:54;;;;;;;13.98;12.75;;;;;;;;;;5012875;28;20029;-80
2022/09/08 04:53:20;;;;;;;14.02;12.75;;;;;;;;;;5012257;28;20412;-80
2022/09/08 04:55:46;;;;;;;13.80;12.60;;;;;;;;;;5003409;28;20033;-81
2022/09/08 04:58:12;;;;;;;14.43;13.02;;;;;;;;;;5012699;28;20033;-81
2022/09/08 05:00:38;;;;;;;15.07;13.68;;;;;;;;;;5008268;28;20035;-81
2022/09/08 05:03:05;;;;;;;14.30;13.00;;;;;;;;;;4992986;28;20053;-82
2022/09/08 05:05:31;;;;;;;13.75;12.55;;;;;;;;;;4993161;28;20042;-81
2022/09/08 05:07:57;;;;;;;15.20;13.90;;;;;;;;;;4993222;28;20654;-80
2022/09/08 05:10:23;;;;;;;14.32;13.02;;;;;;;;;;4993066;28;20476;-81
2022/09/08 05:12:49;;;;;;;16.75;15.25;;;;;;;;;;4998927;28;20030;-80
2022/09/08 05:15:15;;;;;;;16.73;14.95;;;;;;;;;;5012450;28;20583;-79
2022/09/08 05:17:41;;;;;;;38.97;35.20;;;;;;;;;;5012777;28;20049;-81
2022/09/08 05:20:07;;;;;;;15.45;13.85;;;;;;;;;;5012397;28;20030;-81
2022/09/08 05:22:33;;;;;;;16.63;15.00;;;;;;;;;;5012753;28;20034;-81
2022/09/08 05:25:00;;;;;;;17.05;15.35;;;;;;;;;;5012647;28;20365;-81
2022/09/08 05:27:26;;;;;;;29.20;22.88;;;;;;;;;;5012480;28;20030;-81
2022/09/08 05:29:52;;;;;;;24.42;21.85;;;;;;;;;;5012662;28;20092;-81
2022/09/08 05:32:18;;;;;;;18.52;16.60;;;;;;;;;;5012284;28;20026;-81
2022/09/08 05:34:44;;;;;;;18.15;16.35;;;;;;;;;;5012389;28;20489;-81
2022/09/08 05:37:10;;;;;;;16.90;15.23;;;;;;;;;;5012413;28;20030;-79
2022/09/08 05:39:36;;;;;;;17.27;15.68;;;;;;;;;;5012612;28;20105;-81
2022/09/08 05:42:02;;;;;;;15.77;14.32;;;;;;;;;;5012405;28;20531;-81
2022/09/08 05:44:28;;;;;;;15.88;14.27;;;;;;;;;;5011963;28;20030;-81
2022/09/08 05:46:54;;;;;;;15.68;14.18;;;;;;;;;;5012517;28;20492;-82
2022/09/08 05:49:20;;;;;;;16.75;15.13;;;;;;;;;;5012094;28;20026;-81
2022/09/08 05:51:47;;;;;;;14.73;13.35;;;;;;;;;;5012483;28;20057;-82
2022/09/08 05:54:13;;;;;;;15.23;13.75;;;;;;;;;;5012371;28;20044;-81
2022/09/08 05:56:39;;;;;;;16.35;14.75;;;;;;;;;;5012293;28;20037;-80
2022/09/08 05:59:06;;;;;;;16.15;14.45;;;;;;;;;;5012387;28;20030;-82
2022/09/08 06:01:33;;;;;;;16.10;14.60;;;;;;;;;;5012136;28;20543;-80
2022/09/08 06:04:01;;;;;;;15.27;13.85;;;;;;;;;;5010871;28;20033;-81
2022/09/08 06:06:27;;;;;;;16.98;15.40;;;;;;;;;;5012126;28;20113;-80
2022/09/08 06:08:54;;;;;;;17.92;16.42;;;;;;;;;;5012357;28;20022;-81
2022/09/08 06:11:21;;;;;;;19.83;17.83;;;;;;;;;;5012028;28;20045;-82
2022/09/08 06:13:48;;;;;;;14.63;13.30;;;;;;;;;;5013204;28;20029;-81
2022/09/08 06:16:15;;;;;;;15.63;14.23;;;;;;;;;;5015797;28;20068;-82
2022/09/08 06:18:42;;;;;;;13.93;12.57;;;;;;;;;;5015679;28;20036;-82
2022/09/08 06:21:12;;;;;;;13.98;12.73;;;;;;;;;;5015733;28;20038;-82
2022/09/08 06:23:39;;;;;;;12.73;11.55;;;;;;;;;;5015545;28;20392;-82
2022/09/08 06:26:26;;;;;;;13.93;12.63;;;;;;;;;;5015641;28;20108;-82
2022/09/08 06:29:11;;;;;;;13.73;12.43;;;;;;;;;;5015837;28;20037;-80
2022/09/08 06:31:40;;;;;;;13.48;12.10;;;;;;;;;;5015507;28;20037;-82
2022/09/08 06:34:10;;;;;;;11.73;10.63;;;;;;;;;;5015424;28;20054;-82
2022/09/08 06:36:45;;;;;;;12.65;11.55;;;;;;;;;;5015440;28;20036;-81
2022/09/08 06:39:16;;;;;;;11.52;10.63;;;;;;;;;;4998118;28;20041;-81
2022/09/08 06:41:48;;;;;;;11.23;10.13;;;;;;;;;;5015077;28;20408;-81
2022/09/08 06:44:17;;;;;;;12.20;11.05;;;;;;;;;;5015400;28;20056;-81
2022/09/08 06:46:44;;;;;;;11.07;10.05;;;;;;;;;;5015120;28;20030;-81
2022/09/08 06:49:11;;;;;;;11.25;10.35;;;;;;;;;;5015336;28;20049;-82
2022/09/08 06:52:00;;;;;;;11.38;10.38;;;;;;;;;;5014985;28;20018;-82
2022/09/08 06:54:30;;;;;;;10.35;9.27;;;;;;;;;;5014902;28;20041;-80
2022/09/08 06:56:58;;;;;;;10.15;9.25;;;;;;;;;;5015178;28;20041;-83
2022/09/08 06:59:37;;;;;;;10.23;9.23;;;;;;;;;;5014927;28;20026;-81
2022/09/08 07:02:22;;;;;;;10.20;9.30;;;;;;;;;;5014808;28;20092;-82
2022/09/08 07:04:55;;;;;;;10.00;9.13;;;;;;;;;;5014521;28;20030;-86
2022/09/08 07:07:28;;;;;;;9.80;8.90;;;;;;;;;;5015110;28;20038;-80
2022/09/08 07:09:54;;;;;;;10.10;9.25;;;;;;;;;;5014938;28;20026;-82
2022/09/08 07:12:27;;;;;;;10.70;9.70;;;;;;;;;;5014867;28;20056;-82
2022/09/08 07:15:02;;;;;;;9.80;8.90;;;;;;;;;;5014799;28;20026;-82
2022/09/08 07:17:39;;;;;;;10.40;9.50;;;;;;;;;;5014522;28;20465;-82
2022/09/08 07:20:09;;;;;;;9.68;8.43;;;;;;;;;;5014674;28;20030;-82
2022/09/08 07:22:38;;;;;;;8.73;8.02;;;;;;;;;;5014648;28;20044;-81
2022/09/08 07:25:28;;;;;;;9.82;9.02;;;;;;;;;;5014753;28;20105;-81
2022/09/08 07:28:01;;;;;;;8.65;7.85;;;;;;;;;;5014478;28;20022;-81
2022/09/08 07:30:28;;;;;;;9.18;8.27;;;;;;;;;;5014535;28;20030;-81
2022/09/08 07:33:06;;;;;;;9.88;8.65;;;;;;;;;;5014005;28;20117;-82
2022/09/08 07:35:55;;;;;;;10.73;8.85;;;;;;;;;;5014358;28;20026;-81
2022/09/08 07:38:45;;;;;;;9.50;8.55;;;;;;;;;;5006394;28;20040;-81
2022/09/08 07:41:14;;;;;;;8.77;7.95;;;;;;;;;;5013851;28;20456;-80
2022/09/08 07:43:40;;;;;;;11.18;8.10;;;;;;;;;;5014199;28;20469;-82
2022/09/08 07:46:06;;;;;;;9.18;8.27;;;;;;;;;;5013978;28;20033;-81
2022/09/08 07:48:43;;;;;;;7.90;7.30;;;;;;;;;;5014085;28;20473;-82
2022/09/08 07:51:14;;;;;;;9.10;8.32;;;;;;;;;;5013901;28;20025;-80
2022/09/08 07:53:52;;;;;;;8.60;7.80;;;;;;;;;;5013944;28;20029;-81
2022/09/08 07:56:37;;;;;;;8.57;7.78;;;;;;;;;;5013913;28;20036;-82
2022/09/08 07:59:22;;;;;;;9.18;8.23;;;;;;;;;;5013916;28;20546;-82
2022/09/08 08:02:07;;;;;;;10.57;9.60;;;;;;;;;;5013725;28;20034;-81
2022/09/08 08:04:51;;;;;;;8.93;8.02;;;;;;;;;;5013733;28;20452;-82
2022/09/08 08:07:25;;;;;;;7.97;7.38;;;;;;;;;;5013803;28;20109;-82
2022/09/08 08:10:14;;;;;;;9.45;8.55;;;;;;;;;;5013639;28;20060;-81
2022/09/08 08:12:46;;;;;;;8.68;7.88;;;;;;;;;;5013599;28;20101;-81
2022/09/08 08:15:31;;;;;;;8.98;8.18;;;;;;;;;;5013620;28;20026;-83
2022/09/08 08:18:12;;;;;;;11.32;8.68;;;;;;;;;;5013660;28;20037;-82
2022/09/08 08:20:56;;;;;;;8.55;7.82;;;;;;;;;;5013575;28;20032;-81
2022/09/08 08:23:41;;;;;;;8.50;7.55;;;;;;;;;;5013639;28;20101;-83
2022/09/08 08:26:10;;;;;;;9.55;8.57;;;;;;;;;;5013455;28;20507;-81
2022/09/08 08:28:40;;;;;;;9.43;7.28;;;;;;;;;;5013276;28;20575;-82
2022/09/08 08:31:25;;;;;;;8.98;8.18;;;;;;;;;;5013437;28;20429;-82
2022/09/08 08:33:56;;;;;;;8.30;7.60;;;;;;;;;;5013255;28;20563;-81
2022/09/08 08:36:24;;;;;;;7.97;7.28;;;;;;;;;;5012786;28;20064;-82
2022/09/08 08:38:54;;;;;;;8.52;6.90;;;;;;;;;;5013294;28;20030;-82
2022/09/08 08:41:30;;;;;;;8.20;7.50;;;;;;;;;;5013174;28;20084;-82
2022/09/08 08:43:56;;;;;;;7.35;6.75;;;;;;;;;;4995567;28;20037;-82
2022/09/08 08:46:25;;;;;;;8.27;7.38;;;;;;;;;;5013274;28;20036;-81
2022/09/08 08:49:10;;;;;;;8.60;7.70;;;;;;;;;;5013062;28;20109;-82
2022/09/08 08:51:36;;;;;;;11.77;10.57;;;;;;;;;;5013016;28;20484;-81
2022/09/08 08:54:20;;;;;;;13.40;12.10;;;;;;;;;;5012946;28;20492;-81
2022/09/08 08:57:05;;;;;;;9.43;8.52;;;;;;;;;;5012919;28;20038;-82
2022/09/08 08:59:50;;;;;;;12.50;11.25;;;;;;;;;;5012981;28;20036;-83
2022/09/08 09:02:24;;;;;;;8.45;7.57;;;;;;;;;;5012869;28;20041;-82
2022/09/08 09:04:58;;;;;;;7.40;6.70;;;;;;;;;;5012810;28;20469;-82
2022/09/08 09:07:42;;;;;;;8.00;7.30;;;;;;;;;;5012938;28;20489;-82
2022/09/08 09:10:09;;;;;;;;;;;;;;;;;;5013390;28;20033;-82
2022/09/08 09:12:38;;;;;;;7.72;6.90;;;;;;;;;;5012601;28;20004;-82
2022/09/08 09:15:07;;;;;;;7.40;6.80;;;;;;;;;;5012919;28;20101;-82
2022/09/08 09:17:51;;;;;;;7.28;6.68;;;;;;;;;;5012676;28;20507;-83
2022/09/08 09:20:36;;;;;;;7.07;6.47;;;;;;;;;;5012547;28;20520;-82
2022/09/08 09:23:21;;;;;;;7.93;7.22;;;;;;;;;;5012424;28;20030;-82
2022/09/08 09:25:47;;;;;;;7.60;6.90;;;;;;;;;;5012495;28;20029;-82
2022/09/08 09:28:13;;;;;;;9.30;8.57;;;;;;;;;;5012669;28;20026;-81
2022/09/08 09:30:58;;;;;;;7.07;6.38;;;;;;;;;;5011334;28;20388;-81
2022/09/08 09:33:32;;;;;;;7.60;6.90;;;;;;;;;;5012399;28;20112;-82
2022/09/08 09:35:58;;;;;;;;;;;;;;;;;;5013027;28;20040;-82
2022/09/08 09:38:43;;;;;;;7.35;6.68;;;;;;;;;;5012608;28;19996;-82
2022/09/08 09:41:09;;;;;;;6.70;6.10;;;;;;;;;;5012390;28;20477;-82
2022/09/08 09:43:40;;;;;;;6.50;5.90;;;;;;;;;;5012495;28;20022;-83
2022/09/08 09:46:25;;;;;;;7.28;6.68;;;;;;;;;;5012470;28;20366;-82
2022/09/08 09:49:08;;;;;;;7.45;6.72;;;;;;;;;;5013446;28;20026;-83
2022/09/08 09:51:43;;;;;;;6.75;6.13;;;;;;;;;;5016335;28;20385;-83
2022/09/08 09:54:27;;;;;;;6.68;6.07;;;;;;;;;;5016286;28;20132;-82
2022/09/08 09:57:07;;;;;;;6.45;5.85;;;;;;;;;;5016190;28;20026;-82
2022/09/08 09:59:52;;;;;;;6.55;5.88;;;;;;;;;;5016056;28;20516;-82
2022/09/08 10:02:20;;;;;;;7.65;6.95;;;;;;;;;;5015968;28;20393;-82
2022/09/08 10:05:05;;;;;;;6.40;5.90;;;;;;;;;;5016121;28;20038;-82
2022/09/08 10:07:51;;;;;;;7.82;6.80;;;;;;;;;;5016115;28;20034;-82
2022/09/08 10:10:27;;;;;;;8.13;6.57;;;;;;;;;;5015911;28;20053;-83
2022/09/08 10:12:53;;;;;;;7.55;6.47;;;;;;;;;;5015827;28;20033;-82
2022/09/08 10:15:38;;;;;;;8.32;6.97;;;;;;;;;;5015889;28;20058;-82
2022/09/08 10:18:07;;;;;;;8.48;7.72;;;;;;;;;;5015659;28;20026;-82
2022/09/08 10:20:45;;;;;;;9.68;8.77;;;;;;;;;;5015890;28;20045;-82
2022/09/08 10:23:14;;;;;;;7.53;6.82;;;;;;;;;;5014363;28;20498;-82
2022/09/08 10:25:58;;;;;;;7.32;6.63;;;;;;;;;;5015764;28;20030;-82
2022/09/08 10:28:25;;;;;;;9.13;8.25;;;;;;;;;;5015739;28;20030;-83
2022/09/08 10:31:09;;;;;;;6.72;6.13;;;;;;;;;;5015341;28;20025;-83
2022/09/08 10:33:53;;;;;;;7.18;6.57;;;;;;;;;;5015205;28;20520;-82
2022/09/08 10:36:25;;;;;;;7.90;7.00;;;;;;;;;;5015436;28;20033;-82
2022/09/08 10:38:59;;;;;;;6.70;6.10;;;;;;;;;;5015322;28;20030;-83
2022/09/08 10:41:28;;;;;;;7.32;6.63;;;;;;;;;;5015293;28;20385;-82
2022/09/08 10:43:54;;;;;;;7.35;6.55;;;;;;;;;;5015346;28;20604;-81
2022/09/08 10:46:38;;;;;;;6.93;6.32;;;;;;;;;;5015691;28;20512;-83
2022/09/08 10:49:05;;;;;;;;;;;;;;;;;;5015497;28;20026;-82
2022/09/08 10:51:31;;;;;;;6.70;6.15;;;;;;;;;;5015225;28;20390;-82
2022/09/08 10:54:06;;;;;;;6.85;6.18;;;;;;;;;;5014964;28;20026;-82
2022/09/08 10:56:32;;;;;;;7.10;6.40;;;;;;;;;;5015157;28;20022;-84
2022/09/08 10:59:16;;;;;;;7.00;6.40;;;;;;;;;;5014812;28;20220;-84
2022/09/08 11:01:42;;;;;;;;;;;;;;;;;;5015205;28;20033;-83
2022/09/08 11:04:27;;;;;;;7.75;6.43;;;;;;;;;;5015023;28;20375;-84
2022/09/08 11:06:56;;;;;;;9.15;8.40;;;;;;;;;;5014652;28;20030;-84
2022/09/08 11:09:36;;;;;;;6.63;6.03;;;;;;;;;;5014777;28;20022;-83
2022/09/08 11:12:08;;;;;;;8.05;5.57;;;;;;;;;;5014693;28;20026;-83
2022/09/08 11:14:53;;;;;;;6.22;5.63;;;;;;;;;;5014862;28;20083;-84
2022/09/08 11:17:26;;;;;;;6.90;5.75;;;;;;;;;;5014816;28;20930;-84
2022/09/08 11:20:02;;;;;;;6.35;5.68;;;;;;;;;;5014508;28;20034;-84
2022/09/08 11:22:38;;;;;;;6.38;5.88;;;;;;;;;;5014616;28;20030;-84
2022/09/08 11:25:22;;;;;;;7.35;6.15;;;;;;;;;;5014529;28;20053;-83
2022/09/08 11:27:57;;;;;;;6.15;5.65;;;;;;;;;;5014576;28;20103;-82
2022/09/08 11:30:27;;;;;;;6.38;5.55;;;;;;;;;;5014322;28;20499;-84
2022/09/08 11:32:54;;;;;;;6.70;6.10;;;;;;;;;;5014218;28;20113;-84
2022/09/08 11:35:29;;;;;;;6.55;5.95;;;;;;;;;;5014239;28;20036;-84
2022/09/08 11:37:55;;;;;;;7.22;6.63;;;;;;;;;;5014292;28;20029;-83
2022/09/08 11:40:50;;;;;;;7.95;6.38;;;;;;;;;;5014166;28;20059;-84
2022/09/08 11:43:35;;;;;;;6.60;6.00;;;;;;;;;;5001775;28;20512;-83
2022/09/08 11:46:01;;;;;;;7.18;5.82;;;;;;;;;;5014046;28;20101;-84
2022/09/08 11:48:27;;;;;;;13.13;7.57;;;;;;;;;;5014174;28;20069;-84
2022/09/08 11:51:04;;;;;;;7.22;6.43;;;;;;;;;;5014049;28;20018;-83
2022/09/08 11:53:33;;;;;;;6.40;5.80;;;;;;;;;;5013924;28;20088;-83
2022/09/08 11:56:02;;;;;;;7.38;6.70;;;;;;;;;;5013747;28;20030;-83
2022/09/08 11:58:29;;;;;;;7.38;6.00;;;;;;;;;;5013862;28;20084;-84
2022/09/08 12:00:58;;;;;;;7.18;6.55;;;;;;;;;;5013711;28;20045;-82
2022/09/08 12:03:24;;;;;;;10.55;8.57;;;;;;;;;;5013755;28;20112;-82
2022/09/08 12:05:53;;;;;;;7.20;6.55;;;;;;;;;;5014065;28;20848;-83
2022/09/08 12:08:38;;;;;;;6.55;5.85;;;;;;;;;;5013662;28;20037;-83
2022/09/08 12:11:18;;;;;;;6.13;5.63;;;;;;;;;;5012997;28;20025;-82
2022/09/08 12:13:50;;;;;;;5.75;5.18;;;;;;;;;;5013753;28;20034;-83
2022/09/08 12:16:24;;;;;;;5.18;4.72;;;;;;;;;;5013711;28;20030;-82
2022/09/08 12:19:11;;;;;;;6.35;5.55;;;;;;;;;;5013431;28;20030;-83
2022/09/08 12:21:43;;;;;;;5.38;4.90;;;;;;;;;;5013459;28;20507;-83
2022/09/08 12:24:12;;;;;;;5.80;5.35;;;;;;;;;;5011629;28;20465;-83
2022/09/08 12:26:41;;;;;;;6.03;5.40;;;;;;;;;;4993623;28;20038;-83
2022/09/08 12:29:27;;;;;;;4.88;4.47;;;;;;;;;;4993816;28;20033;-84
2022/09/08 12:32:11;;;;;;;10.70;6.13;;;;;;;;;;4993834;28;20084;-84
2022/09/08 12:34:37;;;;;;;5.72;5.22;;;;;;;;;;4993390;28;20054;-83
2022/09/08 12:37:03;;;;;;;6.47;5.32;;;;;;;;;;4993567;28;20026;-84
2022/09/08 12:39:30;;;;;;;7.32;6.32;;;;;;;;;;4993776;28;20026;-83
2022/09/08 12:42:14;;;;;;;11.13;10.02;;;;;;;;;;4993233;28;20108;-83
2022/09/08 12:44:46;;;;;;;7.05;6.43;;;;;;;;;;4993389;28;20026;-84
2022/09/08 12:47:16;;;;;;;6.45;5.47;;;;;;;;;;4993483;28;20022;-83
2022/09/08 12:50:01;;;;;;;5.68;5.18;;;;;;;;;;4992146;28;20032;-84
2022/09/08 12:52:46;;;;;;;6.43;5.88;;;;;;;;;;4992027;28;20023;-83
2022/09/08 12:55:24;;;;;;;5.32;4.88;;;;;;;;;;4993338;28;20105;-82
2022/09/08 12:57:54;;;;;;;5.63;5.05;;;;;;;;;;4993244;28;20044;-83
2022/09/08 13:00:25;;;;;;;5.95;5.45;;;;;;;;;;4993299;28;20473;-83
2022/09/08 13:03:09;;;;;;;6.05;5.18;;;;;;;;;;4992216;28;20039;-83
2022/09/08 13:05:38;;;;;;;6.25;4.68;;;;;;;;;;4993242;28;20054;-83
2022/09/08 13:08:15;;;;;;;6.38;4.68;;;;;;;;;;4993191;28;20444;-84
2022/09/08 13:10:44;;;;;;;5.00;4.60;;;;;;;;;;4993224;28;20105;-83
2022/09/08 13:13:26;;;;;;;5.78;4.70;;;;;;;;;;4992981;28;20022;-83
2022/09/08 13:16:07;;;;;;;5.57;5.07;;;;;;;;;;4993010;28;20030;-83
2022/09/08 13:18:52;;;;;;;5.47;4.97;;;;;;;;;;4993176;28;20034;-83
2022/09/08 13:21:20;;;;;;;5.03;4.63;;;;;;;;;;4993003;28;20030;-84
2022/09/08 13:23:48;;;;;;;5.70;4.97;;;;;;;;;;4997150;28;20034;-83
2022/09/08 13:26:22;;;;;;;5.15;4.65;;;;;;;;;;4999495;28;20076;-83
2022/09/08 13:28:51;;;;;;;4.53;4.13;;;;;;;;;;4999457;28;20533;-83
2022/09/08 13:31:23;;;;;;;5.97;4.85;;;;;;;;;;4999411;28;20026;-84
2022/09/08 13:34:09;;;;;;;4.53;4.15;;;;;;;;;;4999328;28;20038;-83
2022/09/08 13:36:47;;;;;;;6.07;5.25;;;;;;;;;;4999498;28;20473;-82
2022/09/08 13:39:37;;;;;;;5.15;4.75;;;;;;;;;;4999310;28;20031;-83
2022/09/08 13:42:22;;;;;;;9.18;8.27;;;;;;;;;;4997977;28;20097;-83
2022/09/08 13:45:15;;;;;;;7.70;6.90;;;;;;;;;;4998223;28;20030;-83
2022/09/08 13:48:10;;;;;;;6.78;5.00;;;;;;;;;;4984191;28;20038;-83
2022/09/08 13:50:47;;;;;;;5.93;4.80;;;;;;;;;;4990675;28;20030;-84
2022/09/08 13:53:13;;;;;;;5.57;4.68;;;;;;;;;;4999214;28;20018;-83
2022/09/08 13:55:59;;;;;;;7.50;5.70;;;;;;;;;;4999219;28;20101;-82
2022/09/08 13:58:43;;;;;;;6.47;5.63;;;;;;;;;;4999083;28;20029;-85
2022/09/08 14:01:34;;;;;;;5.40;4.50;;;;;;;;;;4999020;28;20485;-81
2022/09/08 14:07:07;;;;;;;5.30;4.75;;;;;;;;;;4968846;28;20033;-83
2022/09/08 14:09:37;;;;;;;5.93;5.35;;;;;;;;;;4999025;28;20133;-83
2022/09/08 14:12:24;;;;;;;6.60;5.30;;;;;;;;;;4999306;28;20362;-83
2022/09/08 14:15:06;;;;;;;8.55;4.90;;;;;;;;;;4999131;28;20113;-83
2022/09/08 14:17:39;;;;;;;10.50;5.22;;;;;;;;;;4999480;28;20034;-82
2022/09/08 14:20:24;;;;;;;7.60;6.80;;;;;;;;;;4999144;28;20030;-83
2022/09/08 14:22:55;;;;;;;6.10;5.50;;;;;;;;;;4999118;28;20066;-83
2022/09/08 14:25:24;;;;;;;6.05;5.45;;;;;;;;;;4998994;28;20026;-83
2022/09/08 14:27:53;;;;;;;7.03;6.32;;;;;;;;;;4999247;28;20092;-82
2022/09/08 14:30:21;;;;;;;6.47;5.30;;;;;;;;;;4999128;28;20435;-82
2022/09/08 14:32:47;;;;;;;6.90;6.20;;;;;;;;;;4999134;28;20032;-82
2022/09/08 14:35:22;;;;;;;5.75;5.25;;;;;;;;;;4996149;28;20046;-82
2022/09/08 14:38:00;;;;;;;6.60;6.00;;;;;;;;;;4996109;28;20084;-82
2022/09/08 14:40:44;;;;;;;5.78;5.15;;;;;;;;;;4995652;28;20023;-82
2022/09/08 14:43:29;;;;;;;5.43;4.68;;;;;;;;;;4995746;28;20026;-81
2022/09/08 14:46:03;;;;;;;5.28;4.88;;;;;;;;;;4995739;28;20529;-83
2022/09/08 14:48:35;;;;;;;5.78;4.80;;;;;;;;;;4995826;28;20386;-82
2022/09/08 14:51:01;;;;;;;5.63;4.78;;;;;;;;;;4995775;28;20030;-81
2022/09/08 14:53:37;;;;;;;5.47;5.03;;;;;;;;;;4995710;28;20018;-82
2022/09/08 14:56:11;;;;;;;4.90;4.47;;;;;;;;;;4995694;28;20030;-83
2022/09/08 14:58:58;;;;;;;5.10;4.38;;;;;;;;;;4995407;28;20366;-83
2022/09/08 15:01:24;;;;;;;6.28;4.43;;;;;;;;;;4995424;28;20058;-83
2022/09/08 15:04:01;;;;;;;5.18;4.70;;;;;;;;;;4995728;28;20030;-81
2022/09/08 15:06:35;;;;;;;4.80;4.40;;;;;;;;;;4995505;28;20037;-82
2022/09/08 15:09:25;;;;;;;5.38;4.88;;;;;;;;;;4995337;28;20029;-82