Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:21;;;;;;;19.17;6.93;;;9.50;51.10;;;8.16;50.43;96220.59;4970293;28;20080;-75
2021/04/25 00:02:46;;;;;;;15.63;6.47;;;9.40;51.50;;;8.12;48.63;96219.25;4955196;28;20115;-75
2021/04/25 00:05:14;;;;;;;12.20;6.85;;;9.40;51.70;;;8.07;49.16;96220.78;4973384;28;20046;-75
2021/04/25 00:07:40;;;;;;;10.25;6.63;;;9.20;52.20;;;8.04;48.89;96210.63;4988379;28;20112;-75
2021/04/25 00:10:07;;;;;;;10.70;7.13;;;9.30;52.30;;;7.97;49.41;96213.94;5005416;28;20038;-75
2021/04/25 00:12:33;;;;;;;11.10;6.47;;;9.20;52.50;;;7.90;49.37;96205.09;4989135;28;20052;-75
2021/04/25 00:14:58;;;;;;;9.90;6.32;;;9.10;52.50;;;7.89;48.92;96213.94;4987796;28;20125;-75
2021/04/25 00:17:25;;;;;;;12.38;6.32;;;9.10;52.40;;;7.83;49.42;96203.34;4996897;28;20443;-76
2021/04/25 00:19:51;;;;;;;13.40;6.13;;;9.10;52.10;;;7.80;49.62;96204.50;4993361;28;20038;-75
2021/04/25 00:22:16;;;;;;;10.38;5.88;;;9.10;52.00;;;7.78;49.30;96195.19;4994923;28;20045;-75
2021/04/25 00:24:42;;;;;;;9.88;5.50;;;9.00;52.00;;;7.75;48.74;96198.97;5005379;28;20030;-75
2021/04/25 00:27:08;;;;;;;9.95;6.20;;;9.00;51.80;;;7.73;48.92;96193.09;4988999;28;20042;-75
2021/04/25 00:29:34;;;;;;;10.60;6.05;;;9.00;51.20;;;7.70;49.73;96182.94;4970324;28;20033;-75
2021/04/25 00:31:59;;;;;;;10.95;6.22;;;9.00;51.00;;;7.67;49.00;96193.72;5008624;28;20038;-75
2021/04/25 00:34:25;;;;;;;10.90;5.95;;;9.00;50.60;;;7.66;49.63;96194.72;4993000;28;20100;-75
2021/04/25 00:36:51;;;;;;;9.02;5.28;;;9.00;50.90;;;7.63;49.36;96187.19;5008766;28;20042;-75
2021/04/25 00:39:17;;;;;;;11.20;6.05;;;9.00;50.80;;;7.66;49.66;96189.47;4973337;28;20038;-75
2021/04/25 00:41:43;;;;;;;8.75;5.28;;;9.10;50.80;;;7.68;49.33;96190.13;4976142;28;20084;-73
2021/04/25 00:44:09;;;;;;;11.85;5.68;;;9.00;50.50;;;7.69;48.75;96186.53;4992724;28;20034;-75
2021/04/25 00:46:36;;;;;;;10.45;5.63;;;9.00;50.60;;;7.69;48.78;96181.28;4976691;28;20030;-74
2021/04/25 00:49:02;;;;;;;11.88;5.25;;;9.00;50.40;;;7.66;49.15;96176.38;5009540;28;20168;-74
2021/04/25 00:51:28;;;;;;;10.00;5.25;;;9.00;50.70;;;7.67;49.55;96178.03;4992804;28;20037;-74
2021/04/25 00:53:54;;;;;;;10.27;5.13;;;9.00;50.60;;;7.66;48.45;96179.81;4992299;28;20030;-74
2021/04/25 00:56:20;;;;;;;9.60;5.30;;;8.90;50.70;;;7.65;48.77;96174.75;4976365;28;20064;-74
2021/04/25 00:58:46;;;;;;;8.43;5.60;;;8.90;51.10;;;7.64;49.61;96186.22;4992809;28;20411;-73
2021/04/25 01:01:11;;;;;;;9.32;5.05;;;9.00;51.30;;;7.62;48.90;96181.16;5008483;28;20134;-74
2021/04/25 01:03:37;;;;;;;9.55;5.03;;;8.90;51.50;;;7.60;49.28;96179.69;4976202;28;20034;-74
2021/04/25 01:06:03;;;;;;;11.52;6.28;;;8.90;51.90;;;7.59;49.51;96185.91;4991832;28;20049;-74
2021/04/25 01:08:29;;;;;;;8.13;4.93;;;8.90;52.00;;;7.57;50.26;96188.69;4992302;28;20034;-74
2021/04/25 01:10:55;;;;;;;9.82;5.70;;;8.90;52.30;;;7.54;50.33;96183.81;4992251;28;20092;-75
2021/04/25 01:13:21;;;;;;;11.73;5.85;;;8.80;52.70;;;7.52;49.73;96185.78;5008228;28;20452;-75
2021/04/25 01:15:47;;;;;;;11.30;5.95;;;8.80;53.10;;;7.51;50.68;96188.56;4991338;28;20042;-74
2021/04/25 01:18:12;;;;;;;10.30;6.32;;;8.80;53.00;;;7.50;50.35;96189.56;4992022;28;20030;-74
2021/04/25 01:20:38;;;;;;;11.07;5.93;;;8.80;53.50;;;7.46;50.72;96191.66;5008563;28;20398;-75
2021/04/25 01:23:04;;;;;;;10.35;5.88;;;8.70;53.50;;;7.45;51.49;96190.03;4992141;28;20677;-74
2021/04/25 01:25:29;;;;;;;12.10;6.25;;;8.80;53.70;;;7.43;50.65;96191.19;5006822;28;20104;-74
2021/04/25 01:27:55;;;;;;;10.73;6.35;;;8.70;53.90;;;7.40;51.65;96196.75;4990879;28;20057;-74
2021/04/25 01:30:25;;;;;;;12.60;6.25;;;8.70;54.20;;;7.36;52.00;96194.47;4973081;28;20379;-74
2021/04/25 01:32:51;;;;;;;11.07;6.32;;;8.70;54.50;;;7.37;51.92;96196.09;5019650;28;20033;-74
2021/04/25 01:35:22;;;;;;;10.50;6.20;;;8.70;54.50;;;7.34;52.73;96185.97;5008105;28;20069;-74
2021/04/25 01:37:50;;;;;;;10.23;6.50;;;8.80;54.70;;;7.36;52.31;96191.03;4976497;28;20030;-75
2021/04/25 01:40:15;;;;;;;12.52;6.50;;;8.80;55.00;;;7.36;52.51;96191.03;4986891;28;20154;-74
2021/04/25 01:42:41;;;;;;;11.80;6.70;;;8.70;55.00;;;7.32;52.07;96190.56;5007346;28;20699;-75
2021/04/25 01:45:07;;;;;;;11.52;6.55;;;8.80;54.80;;;7.31;52.20;96199.38;4991790;28;20657;-75
2021/04/25 01:47:33;;;;;;;13.02;6.32;;;8.70;54.70;;;7.28;52.73;96197.13;5007899;28;20065;-75
2021/04/25 01:49:59;;;;;;;11.70;6.25;;;8.70;54.90;;;7.28;52.21;96198.91;4991227;28;20045;-74
2021/04/25 01:52:25;;;;;;;11.40;6.57;;;8.70;55.00;;;7.25;52.97;96200.06;4991261;28;20029;-74
2021/04/25 01:54:50;;;;;;;11.13;6.97;;;8.60;55.40;;;7.24;52.69;96193.19;4990889;28;20038;-74
2021/04/25 01:57:16;;;;;;;11.25;6.57;;;8.60;55.60;;;7.22;53.35;96189.91;4988165;28;20033;-74
2021/04/25 01:59:42;;;;;;;10.80;6.35;;;8.60;55.80;;;7.19;52.96;96189.41;5002021;28;20045;-74
2021/04/25 02:02:08;;;;;;;12.13;6.47;;;8.60;55.90;;;7.14;53.17;96187.31;5008761;28;20034;-74
2021/04/25 02:04:33;;;;;;;11.50;7.13;;;8.60;55.90;;;7.13;52.90;96190.91;4990827;28;20030;-76
2021/04/25 02:06:59;;;;;;;11.38;6.50;;;8.50;56.20;;;7.11;53.74;96187.66;5007502;28;20116;-74
2021/04/25 02:09:25;;;;;;;14.25;6.60;;;8.60;56.20;;;7.09;53.73;96192.22;4991139;28;20764;-75
2021/04/25 02:11:50;;;;;;;9.30;6.28;;;8.60;56.30;;;7.06;53.66;96187.31;5008907;28;20044;-75
2021/04/25 02:14:16;;;;;;;14.25;7.38;;;8.50;56.60;;;7.04;53.55;96191.91;4973918;28;20053;-74
2021/04/25 02:16:42;;;;;;;11.95;6.75;;;8.50;56.50;;;7.01;53.88;96186.97;4973819;28;20033;-74
2021/04/25 02:19:07;;;;;;;11.93;6.70;;;8.50;56.60;;;7.01;54.89;96194.81;5008497;28;20653;-75
2021/04/25 02:21:33;;;;;;;10.05;6.75;;;8.50;56.80;;;6.99;54.87;96194.19;5008866;28;20038;-75
2021/04/25 02:23:59;;;;;;;13.95;7.38;;;8.40;56.60;;;6.95;54.05;96198.09;4973945;28;20030;-74
2021/04/25 02:26:25;;;;;;;10.68;7.15;;;8.30;56.90;;;6.93;54.69;96194.84;5007078;28;20022;-74
2021/04/25 02:28:50;;;;;;;10.40;6.90;;;8.30;57.30;;;6.88;54.38;96202.38;5008375;28;20084;-75
2021/04/25 02:31:16;;;;;;;11.55;7.43;;;8.20;57.10;;;6.84;54.80;96190.59;4990897;28;20062;-75
2021/04/25 02:33:42;;;;;;;9.70;6.80;;;8.20;57.30;;;6.79;54.92;96188.50;5006809;28;20068;-75
2021/04/25 02:36:08;;;;;;;10.90;6.75;;;8.20;57.40;;;6.75;55.27;96195.00;4989811;28;20125;-74
2021/04/25 02:38:34;;;;;;;9.05;6.60;;;8.10;57.50;;;6.70;54.67;96190.25;4987669;28;20031;-75
2021/04/25 02:41:00;;;;;;;14.43;7.13;;;8.10;57.40;;;6.69;55.30;96213.94;4955432;28;20073;-74
2021/04/25 02:43:25;;;;;;;13.13;6.97;;;8.20;57.40;;;6.68;55.32;96204.47;4994881;28;20022;-75
2021/04/25 02:45:51;;;;;;;10.90;7.43;;;8.10;57.60;;;6.64;55.85;96201.38;5006275;28;20042;-74
2021/04/25 02:48:17;;;;;;;10.82;7.55;;;8.10;57.70;;;6.63;55.74;96202.34;4990663;28;20080;-75
2021/04/25 02:50:43;;;;;;;15.48;7.47;;;8.10;57.60;;;6.64;55.26;96206.59;4974716;28;20032;-75
2021/04/25 02:53:09;;;;;;;11.55;7.28;;;8.10;57.80;;;6.61;55.67;96216.56;4970421;28;20038;-75
2021/04/25 02:55:36;;;;;;;11.98;7.05;;;8.10;57.90;;;6.58;55.48;96215.09;5007205;28;20041;-75
2021/04/25 02:58:02;;;;;;;12.13;7.30;;;8.10;57.90;;;6.55;56.15;96206.72;4989772;28;20121;-74
2021/04/25 03:00:28;;;;;;;12.30;7.72;;;8.10;57.80;;;6.51;56.24;96206.25;4974659;28;20037;-74
2021/04/25 03:02:55;;;;;;;10.98;7.28;;;8.10;58.20;;;6.52;55.94;96207.06;4990207;28;20245;-74
2021/04/25 03:05:20;;;;;;;13.38;8.15;;;8.00;58.40;;;6.49;55.59;96213.44;4974771;28;20664;-74
2021/04/25 03:07:46;;;;;;;11.02;7.80;;;7.90;58.80;;;6.44;55.99;96206.06;5022494;28;20092;-75
2021/04/25 03:10:13;;;;;;;13.00;7.60;;;7.80;58.70;;;6.40;56.12;96198.72;4990310;28;20033;-75
2021/04/25 03:12:39;;;;;;;13.50;7.90;;;7.80;59.00;;;6.38;56.39;96205.91;4990692;28;20036;-74
2021/04/25 03:15:06;;;;;;;13.13;7.88;;;7.80;58.60;;;6.36;56.66;96207.88;4973218;28;20034;-74
2021/04/25 03:17:32;;;;;;;13.50;8.07;;;7.80;58.70;;;6.32;56.61;96201.31;5026706;28;20091;-74
2021/04/25 03:19:58;;;;;;;12.85;7.82;;;7.80;59.10;;;6.32;56.90;96201.31;4990172;28;20557;-74
2021/04/25 03:22:23;;;;;;;14.90;7.90;;;7.80;59.00;;;6.29;56.48;96196.41;4990030;28;20096;-75
2021/04/25 03:24:49;;;;;;;12.13;7.70;;;7.80;59.10;;;6.24;56.28;96199.50;5006290;28;20056;-74
2021/04/25 03:27:15;;;;;;;12.05;8.00;;;7.70;59.20;;;6.23;56.33;96202.25;4990345;28;20121;-74
2021/04/25 03:29:40;;;;;;;13.73;7.53;;;7.70;59.00;;;6.21;56.90;96209.44;4989866;28;20104;-75
2021/04/25 03:32:06;;;;;;;11.60;7.65;;;7.60;59.40;;;6.17;57.36;96208.94;4989709;28;20549;-75
2021/04/25 03:34:32;;;;;;;14.60;8.45;;;7.60;59.60;;;6.15;57.13;96205.69;4972003;28;20679;-75
2021/04/25 03:36:58;;;;;;;11.63;7.85;;;7.70;59.40;;;6.13;57.16;96203.22;5022841;28;20457;-75
2021/04/25 03:39:23;;;;;;;10.70;7.70;;;7.70;59.80;;;6.11;57.28;96199.97;4999344;28;20030;-75
2021/04/25 03:41:49;;;;;;;11.75;8.10;;;7.60;59.90;;;6.11;57.90;96204.34;4973114;28;20529;-75
2021/04/25 03:44:15;;;;;;;12.30;8.10;;;7.60;60.00;;;6.07;57.67;96203.84;5022479;28;20057;-75
2021/04/25 03:46:42;;;;;;;13.23;7.72;;;7.50;60.40;;;6.06;58.37;96202.22;4989843;28;20080;-75
2021/04/25 03:49:07;;;;;;;14.15;8.60;;;7.50;60.00;;;6.01;57.74;96194.03;4973957;28;20080;-74
2021/04/25 03:51:33;;;;;;;13.70;8.48;;;7.50;59.90;;;6.00;58.49;96187.19;4970586;28;20426;-76
2021/04/25 03:53:59;;;;;;;14.73;8.25;;;7.60;59.80;;;5.99;58.30;96190.78;4987622;28;20061;-75
2021/04/25 03:56:25;;;;;;;12.93;8.13;;;7.50;59.80;;;5.99;57.81;96185.56;4989834;28;20045;-75
2021/04/25 03:58:51;;;;;;;13.77;8.48;;;7.50;59.80;;;5.96;58.80;96185.88;4973816;28;20030;-75
2021/04/25 04:01:16;;;;;;;15.73;8.82;;;7.50;60.10;;;5.93;58.14;96191.41;5006436;28;20037;-74
2021/04/25 04:03:42;;;;;;;14.68;8.30;;;7.40;60.70;;;5.91;58.62;96198.59;4986622;28;20042;-75
2021/04/25 04:06:08;;;;;;;12.57;8.10;;;7.40;61.10;;;5.86;58.65;96195.56;5005724;28;20088;-75
2021/04/25 04:08:34;;;;;;;13.18;8.48;;;7.30;61.00;;;5.84;58.65;96203.56;4990569;28;20646;-75
2021/04/25 04:10:59;;;;;;;14.05;8.30;;;7.20;60.80;;;5.80;58.75;96197.03;4993651;28;20567;-75
2021/04/25 04:13:25;;;;;;;18.35;9.48;;;7.20;60.80;;;5.75;58.54;96198.47;4977269;28;20061;-74
2021/04/25 04:15:51;;;;;;;13.45;8.80;;;7.20;61.30;;;5.73;58.70;96210.88;4991807;28;20132;-73
2021/04/25 04:18:16;;;;;;;12.60;8.77;;;7.10;61.10;;;5.67;58.98;96206.28;4990062;28;20030;-74
2021/04/25 04:20:42;;;;;;;14.32;9.10;;;7.10;61.50;;;5.65;59.48;96202.97;5003874;28;20364;-75
2021/04/25 04:23:08;;;;;;;14.77;9.18;;;7.10;61.60;;;5.64;59.22;96207.38;4993899;28;20129;-74
2021/04/25 04:25:34;;;;;;;15.23;9.93;;;7.20;61.80;;;5.63;59.03;96205.75;5009065;28;20034;-75
2021/04/25 04:27:59;;;;;;;15.82;10.45;;;7.10;61.70;;;5.60;59.46;96200.03;5025198;28;20050;-74
2021/04/25 04:30:26;;;;;;;14.10;10.43;;;7.10;61.80;;;5.58;59.89;96207.19;5010759;28;20073;-74
2021/04/25 04:32:52;;;;;;;12.90;9.45;;;7.00;62.20;;;5.56;60.10;96211.75;5009160;28;20049;-75
2021/04/25 04:35:18;;;;;;;14.40;9.90;;;7.00;62.30;;;5.56;59.59;96214.38;4993016;28;20034;-75
2021/04/25 04:37:44;;;;;;;12.60;9.20;;;7.10;62.40;;;5.55;60.48;96203.09;5010601;28;20470;-75
2021/04/25 04:40:11;;;;;;;14.82;10.18;;;7.10;62.70;;;5.52;59.99;96213.84;4992320;28;20437;-75
2021/04/25 04:42:37;;;;;;;16.67;10.73;;;7.00;62.70;;;5.52;60.26;96219.91;5025734;28;20037;-76
2021/04/25 04:45:04;;;;;;;14.88;10.23;;;7.00;62.80;;;5.52;60.83;96222.50;4993087;28;20034;-75
2021/04/25 04:47:30;;;;;;;13.27;9.68;;;7.10;62.90;;;5.55;60.90;96223.97;4992763;28;20034;-75
2021/04/25 04:49:55;;;;;;;12.75;9.60;;;7.10;62.40;;;5.56;60.68;96222.19;5008742;28;20053;-75
2021/04/25 04:52:21;;;;;;;15.90;10.02;;;7.20;62.40;;;5.58;60.83;96222.84;4976192;28;20041;-75
2021/04/25 04:54:48;;;;;;;18.10;10.43;;;7.20;62.40;;;5.61;61.30;96227.75;5025020;28;20864;-72
2021/04/25 04:57:15;;;;;;;15.05;11.25;;;7.10;62.60;;;5.65;61.17;96239.50;4992218;28;20398;-72
2021/04/25 04:59:43;;;;;;;24.08;13.93;;;7.30;62.50;;;5.69;61.07;96233.03;5025245;28;20066;-70
2021/04/25 05:02:09;;;;;;;15.82;11.93;;;7.30;62.30;;;5.71;61.19;96236.31;5001522;28;20035;-72
2021/04/25 05:04:35;;;;;;;17.55;11.60;;;7.40;62.10;;;5.73;60.79;96242.19;4990199;28;20091;-70
2021/04/25 05:07:01;;;;;;;16.77;10.82;;;7.40;62.20;;;5.77;60.92;96243.50;4993084;28;20037;-70
2021/04/25 05:09:27;;;;;;;14.70;10.70;;;7.60;62.10;;;5.80;60.96;96241.41;4975768;28;20211;-70
2021/04/25 05:11:55;;;;;;;14.80;10.20;;;7.60;62.10;;;5.84;61.40;96249.72;4991614;28;20064;-71
2021/04/25 05:14:21;;;;;;;15.93;10.95;;;7.60;62.20;;;5.91;60.92;96250.81;5008380;28;20037;-71
2021/04/25 05:16:46;;;;;;;14.02;11.25;;;7.70;61.90;;;5.94;61.33;96250.47;5007662;28;20022;-70
2021/04/25 05:19:12;;;;;;;17.52;11.63;;;7.70;62.00;;;5.99;60.89;96250.81;5002978;28;20379;-71
2021/04/25 05:21:38;;;;;;;19.60;11.75;;;7.90;61.60;;;6.05;61.12;96263.25;4992118;28;20049;-71
2021/04/25 05:24:04;;;;;;;17.73;11.90;;;7.80;61.80;;;6.11;61.82;96272.25;5006754;28;20486;-71
2021/04/25 05:26:30;;;;;;;16.40;12.50;;;8.00;61.80;;;6.18;61.04;96273.25;4991844;28;20410;-71
2021/04/25 05:28:56;;;;;;;19.13;11.77;;;8.00;61.80;;;6.25;61.34;96278.66;5008251;28;20278;-72
2021/04/25 05:31:21;;;;;;;16.40;11.77;;;8.10;61.60;;;6.30;61.44;96281.63;5004801;28;20050;-71
2021/04/25 05:33:47;;;;;;;19.23;11.48;;;8.20;61.60;;;6.41;61.07;96278.75;4994159;28;20092;-71
2021/04/25 05:36:13;;;;;;;18.20;11.98;;;8.40;61.10;;;6.50;61.80;96277.78;5024283;28;20053;-71
2021/04/25 05:38:39;;;;;;;19.13;12.35;;;8.60;60.40;;;6.61;61.03;96279.28;5008287;28;20042;-71
2021/04/25 05:41:04;;;;;;;19.40;12.85;;;8.70;60.00;;;6.70;61.35;96281.75;4992469;28;20041;-71
2021/04/25 05:43:30;;;;;;;18.05;12.63;;;8.90;59.70;;;6.81;61.24;96285.06;5022306;28;20038;-76
2021/04/25 05:45:56;;;;;;;18.83;12.43;;;9.00;59.70;;;6.92;60.98;96277.69;4986476;28;20053;-69
2021/04/25 05:48:22;;;;;;;18.60;11.70;;;9.10;59.10;;;7.04;61.05;96281.66;4985863;28;20033;-73
2021/04/25 05:50:48;;;;;;;18.70;12.20;;;9.30;58.90;;;7.18;60.67;96274.94;5004723;28;20105;-73
2021/04/25 05:53:13;;;;;;;16.02;11.77;;;9.40;57.90;;;7.28;59.87;96286.06;5003625;28;20048;-74
2021/04/25 05:55:39;;;;;;;20.58;11.80;;;9.60;57.30;;;7.47;59.87;96278.84;5008342;28;20030;-74
2021/04/25 05:58:05;;;;;;;16.33;12.40;;;9.80;57.10;;;7.65;59.63;96284.72;5007853;28;21010;-73
2021/04/25 06:00:33;;;;;;;22.38;12.25;;;10.10;56.50;;;7.78;59.11;96289.44;5009606;28;20060;-73
2021/04/25 06:02:59;;;;;;;17.60;13.25;;;10.30;55.40;;;7.92;59.23;96292.22;5007347;28;20452;-73
2021/04/25 06:05:27;;;;;;;16.48;12.75;;;10.40;54.80;;;8.07;59.12;96296.75;5021150;28;20030;-74
2021/04/25 06:07:53;;;;;;;19.10;13.13;;;10.60;54.10;;;8.20;58.23;96294.41;4991012;28;20042;-74
2021/04/25 06:10:20;;;;;;;21.45;12.30;;;10.80;53.20;;;8.38;57.94;96302.91;5008415;28;20065;-73
2021/04/25 06:12:48;;;;;;;17.63;12.48;;;11.00;52.60;;;8.53;57.78;96298.56;4991871;28;20458;-74
2021/04/25 06:15:14;;;;;;;17.92;12.98;;;11.20;52.20;;;8.72;57.76;96299.13;4992429;28;20069;-74
2021/04/25 06:17:40;;;;;;;16.35;12.57;;;11.50;51.50;;;8.92;57.28;96297.69;5007395;28;20548;-74
2021/04/25 06:20:07;;;;;;;16.13;12.27;;;11.80;50.90;;;9.12;56.39;96303.31;4991401;28;20058;-74
2021/04/25 06:22:32;;;;;;;20.13;13.35;;;12.10;50.00;;;9.30;56.13;96300.41;5024543;28;20034;-75
2021/04/25 06:24:58;;;;;;;21.25;13.15;;;12.30;49.00;;;9.46;55.73;96298.44;5004021;28;20042;-74
2021/04/25 06:27:25;;;;;;;17.98;12.63;;;12.60;48.60;;;9.60;55.12;96294.22;4988333;28;20110;-74
2021/04/25 06:29:52;;;;;;;18.45;11.88;;;12.60;47.70;;;9.74;55.08;96290.84;4971522;28;20027;-73
2021/04/25 06:32:17;;;;;;;16.13;11.75;;;12.90;47.50;;;9.87;54.89;96300.72;4972159;28;20410;-74
2021/04/25 06:34:44;;;;;;;19.55;13.13;;;13.10;46.60;;;10.01;54.79;96296.47;4992001;28;20029;-74
2021/04/25 06:37:09;;;;;;;18.02;11.73;;;13.30;45.50;;;10.15;54.25;96293.00;4991569;28;20045;-74
2021/04/25 06:39:35;;;;;;;16.85;11.80;;;13.60;45.30;;;10.33;53.67;96300.56;5007683;28;20121;-74
2021/04/25 06:42:01;;;;;;;18.10;11.93;;;13.80;45.10;;;10.52;54.64;96291.31;5006535;28;20121;-74
2021/04/25 06:44:26;;;;;;;18.25;11.90;;;14.00;44.50;;;10.67;53.20;96298.19;5023372;28;20073;-74
2021/04/25 06:46:54;;;;;;;17.58;12.05;;;14.20;44.00;;;10.86;52.96;96304.66;4989204;28;20034;-75
2021/04/25 06:49:20;;;;;;;17.17;11.73;;;14.50;43.60;;;11.05;52.44;96300.63;4989812;28;20035;-76
2021/04/25 06:51:45;;;;;;;18.15;12.65;;;14.80;43.10;;;11.24;52.72;96300.00;4972877;28;20053;-73
2021/04/25 06:54:11;;;;;;;19.77;11.95;;;15.00;41.90;;;11.41;52.98;96300.56;5006368;28;20034;-72
2021/04/25 06:56:38;;;;;;;16.77;12.00;;;15.20;41.70;;;11.55;51.55;96304.97;5002949;28;20034;-68
2021/04/25 06:59:04;;;;;;;17.40;11.93;;;15.30;41.60;;;11.68;52.07;96311.34;5006260;28;20049;-68
2021/04/25 07:01:30;;;;;;;14.98;11.38;;;15.20;41.20;;;11.84;50.82;96305.81;5006409;28;20590;-68
2021/04/25 07:03:56;;;;;;;18.23;11.65;;;15.40;41.00;;;11.97;50.61;96305.91;5005960;28;20060;-69
2021/04/25 07:06:22;;;;;;;18.60;11.63;;;15.60;40.20;;;12.12;50.26;96311.91;5022469;28;20640;-68
2021/04/25 07:08:48;;;;;;;15.48;10.95;;;15.80;39.60;;;12.27;50.45;96309.97;5022871;28;20033;-68
2021/04/25 07:11:13;;;;;;;16.33;11.32;;;16.10;39.50;;;12.42;49.23;96311.66;5007808;28;20425;-69
2021/04/25 07:13:39;;;;;;;14.88;10.93;;;16.10;38.70;;;12.54;49.08;96324.13;5006102;28;20248;-67
2021/04/25 07:16:05;;;;;;;19.35;11.13;;;16.30;38.60;;;12.69;48.71;96324.00;5021887;28;20081;-67
2021/04/25 07:18:31;;;;;;;19.30;11.93;;;16.50;38.60;;;12.87;48.74;96326.88;4973660;28;20061;-68
2021/04/25 07:20:58;;;;;;;16.05;10.90;;;16.70;38.10;;;13.01;48.15;96325.13;5006343;28;20129;-72
2021/04/25 07:23:24;;;;;;;21.30;12.73;;;16.90;37.60;;;13.15;47.90;96325.97;5005282;28;20037;-69
2021/04/25 07:25:57;;;;;;;19.48;11.70;;;17.10;36.50;;;13.30;46.70;96321.34;4994342;28;20263;-69
2021/04/25 07:28:23;;;;;;;17.75;11.40;;;17.30;36.60;;;13.46;47.26;96322.81;4991417;28;20025;-69
2021/04/25 07:30:51;;;;;;;16.70;12.68;;;17.40;35.90;;;13.52;47.38;96322.00;5005446;28;20062;-66
2021/04/25 07:33:16;;;;;;;16.83;11.63;;;17.40;36.30;;;13.64;46.40;96319.59;5006310;28;20034;-65
2021/04/25 07:35:48;;;;;;;24.30;11.77;;;17.80;36.20;;;13.81;45.28;96317.34;5003012;28;20041;-66
2021/04/25 07:38:19;;;;;;;15.60;11.50;;;17.70;35.80;;;13.95;44.67;96311.84;4989776;28;20042;-66
2021/04/25 07:40:54;;;;;;;18.02;11.00;;;17.90;35.00;;;14.07;45.58;96312.88;5006058;28;20064;-68
2021/04/25 07:43:23;;;;;;;17.75;10.63;;;18.20;35.30;;;14.26;45.50;96313.03;5007225;28;20073;-67
2021/04/25 07:45:56;;;;;;;17.20;10.93;;;18.60;34.00;;;14.51;43.67;96316.69;4990184;28;20030;-66
2021/04/25 07:48:52;;;;;;;16.58;10.63;;;18.80;33.70;;;14.65;42.46;96317.44;5002308;28;20081;-66
2021/04/25 07:51:32;;;;;;;15.80;10.30;;;18.80;33.00;;;14.80;43.28;96319.84;5001492;28;20034;-67
2021/04/25 07:54:27;;;;;;;19.23;10.32;;;19.00;32.60;;;15.00;42.41;96302.03;4962858;28;20077;-67
2021/04/25 07:57:00;;;;;;;16.42;10.27;;;19.20;32.60;;;15.09;42.33;96308.69;4987810;28;20125;-65
2021/04/25 08:00:03;;;;;;;17.38;10.73;;;19.20;32.80;;;15.29;40.72;96308.59;4994265;28;20026;-68
2021/04/25 08:03:54;;;;;;;15.15;10.85;;;19.20;32.60;;;15.51;42.00;96307.22;4924034;28;20040;-68
2021/04/25 08:06:38;;;;;;;13.90;10.20;;;19.50;32.50;;;15.71;40.53;96316.91;4926421;28;20042;-72
2021/04/25 08:10:06;;;;;;;16.45;10.40;;;19.60;31.90;;;15.92;39.20;96309.38;4941930;28;20089;-71
2021/04/25 08:13:04;;;;;;;18.88;11.05;;;19.90;31.30;;;16.22;39.85;96306.88;4975345;28;20585;-69
2021/04/25 08:19:08;;;;;;;16.52;10.48;;;20.70;30.00;;;16.74;41.69;96322.47;4967022;28;20043;-68
2021/04/25 08:22:10;;;;;;;15.35;10.43;;;21.10;30.70;;;16.97;38.66;96322.59;5021317;28;20099;-67
2021/04/25 08:25:36;;;;;;;14.93;9.95;;;21.20;29.60;;;17.21;40.78;96322.75;5006976;28;20433;-73
2021/04/25 08:27:55;;;;;;;15.85;10.23;;;21.80;29.50;;;17.46;40.92;96331.41;4978628;28;20038;-70
2021/04/25 08:30:35;;;;;;;14.80;9.80;;;22.20;28.60;;;17.69;37.91;96323.50;5022492;28;20045;-70
2021/04/25 08:33:05;;;;;;;14.23;9.82;;;22.50;28.90;;;18.01;39.73;96323.22;4988202;28;20125;-70
2021/04/25 08:39:22;;;;;;;12.90;8.95;;;23.40;26.90;;;18.60;35.51;96310.69;4975556;28;20116;-71
2021/04/25 08:41:59;;;;;;;14.37;9.37;;;23.20;26.20;;;18.80;37.53;96311.16;4983269;28;20042;-75
2021/04/25 08:48:41;;;;;;;12.10;8.90;;;23.80;26.30;;;19.33;34.00;96315.38;4980437;28;20328;-69
2021/04/25 08:52:05;;;;;;;12.52;8.30;;;24.00;25.60;;;19.47;34.28;96311.38;4975200;28;20038;-69
2021/04/25 08:54:43;;;;;;;13.02;8.15;;;24.00;24.80;;;19.58;34.32;96305.19;4974329;28;20033;-71
2021/04/25 08:57:15;;;;;;;11.70;8.10;;;23.90;25.70;;;19.71;33.64;96301.44;4992548;28;20037;-74
2021/04/25 08:59:59;;;;;;;12.20;8.20;;;24.00;25.20;;;19.78;32.47;96301.25;4976688;28;20061;-74
2021/04/25 09:16:35;;;;;;;12.18;7.63;;;24.50;24.80;;;20.87;32.46;96306.06;4959830;28;20085;-71
2021/04/25 09:19:58;;;;;;;11.30;7.05;;;25.00;24.20;;;20.94;31.71;96307.50;4998026;28;20038;-71
2021/04/25 09:22:50;;;;;;;11.82;7.28;;;24.80;24.00;;;21.16;29.76;96299.47;4939324;28;20039;-71
2021/04/25 09:26:11;;;;;;;11.77;6.55;;;25.10;23.30;;;21.45;29.23;96300.06;5001305;28;20052;-71
2021/04/25 09:29:20;;;;;;;11.80;6.82;;;25.60;22.80;;;21.59;28.88;96295.13;5004755;28;20046;-72
2021/04/25 09:32:39;;;;;;;11.10;6.88;;;25.50;22.70;;;21.78;29.49;96293.69;4965121;28;20597;-72
2021/04/25 09:43:06;;;;;;;10.70;7.00;;;26.00;22.70;;;22.46;28.59;96294.75;4943604;28;20098;-71
2021/04/25 09:45:58;;;;;;;13.32;7.38;;;26.20;22.10;;;22.58;27.99;96300.69;4952061;28;20123;-72
2021/04/25 09:48:56;;;;;;;12.52;7.35;;;26.10;22.30;;;22.77;27.78;96289.53;4894086;29;20061;-71
2021/04/25 09:52:23;;;;;;;11.68;7.53;;;26.70;21.70;;;22.94;27.34;96282.13;4904539;29;20126;-71
2021/04/25 09:55:46;;;;;;;11.13;7.72;;;27.10;21.00;;;23.17;27.27;96291.59;4902525;29;20032;-71
2021/04/25 09:59:10;;;;;;;13.25;7.00;;;27.40;20.50;;;23.40;27.12;96293.00;4901468;29;20040;-71
2021/04/25 10:01:46;;;;;;;13.38;8.07;;;27.70;20.50;;;23.47;27.13;96291.66;4917723;29;20253;-71
2021/04/25 10:04:35;;;;;;;13.85;7.13;;;27.80;20.10;;;23.60;26.18;96287.72;4912700;29;20127;-72
2021/04/25 10:07:05;;;;;;;9.77;6.93;;;28.40;20.10;;;23.82;26.91;96285.56;4980262;28;20045;-71
2021/04/25 10:09:34;;;;;;;9.73;7.68;;;28.80;19.30;;;23.97;26.77;96283.94;4971856;28;20143;-71
2021/04/25 10:12:38;;;;;;;10.82;7.43;;;28.80;19.50;;;24.12;26.81;96286.63;4979689;28;20262;-72
2021/04/25 10:15:10;;;;;;;12.18;7.40;;;29.30;19.30;;;24.42;26.67;96291.19;4986445;28;20041;-71
2021/04/25 10:21:26;;;;;;;11.23;7.28;;;30.10;17.80;;;24.78;25.56;96285.72;4947672;28;20046;-72
2021/04/25 10:24:37;;;;;;;11.65;6.20;;;30.70;17.40;;;25.00;25.26;96286.22;4873048;29;20053;-73
2021/04/25 10:27:49;;;;;;;10.48;6.47;;;31.30;16.90;;;25.32;25.40;96283.06;4867137;29;20124;-72
2021/04/25 10:31:09;;;;;;;8.95;6.60;;;32.10;16.50;;;25.65;24.13;96278.84;4875192;29;20120;-71
2021/04/25 10:38:20;;;;;;;13.55;7.03;;;33.10;15.30;;;26.24;24.26;96277.84;4899555;29;20050;-66
2021/04/25 10:41:51;;;;;;;10.32;6.22;;;33.40;16.20;;;26.47;23.14;96285.19;4861952;29;20064;-71
2021/04/25 10:56:07;;;;;;;9.00;6.45;;;34.10;15.10;;;27.23;23.34;96264.63;4876547;29;20064;-70
2021/04/25 10:59:51;;;;;;;8.88;6.78;;;34.10;15.20;;;27.66;23.08;96264.59;4905201;28;20106;-71
2021/04/25 11:07:19;;;;;;;10.25;7.40;;;33.90;14.20;;;28.03;21.84;96261.81;4927315;28;20114;-78
2021/04/25 11:12:55;;;;;;;9.52;6.70;;;34.00;14.90;;;28.47;21.32;96260.53;4967415;28;20128;-69
2021/04/25 11:16:00;;;;;;;9.40;6.68;;;34.30;14.00;;;28.70;20.95;96257.94;5005137;28;20040;-69
2021/04/25 11:22:46;;;;;;;8.60;5.63;;;34.70;13.90;;;29.12;20.68;96254.13;4943441;28;20121;-70
2021/04/25 11:32:49;;;;;;;8.20;5.40;;;35.10;13.00;;;29.88;20.22;96272.22;4998077;28;20044;-70
2021/04/25 11:36:07;;;;;;;7.03;5.20;;;35.30;13.90;;;30.14;19.76;96264.28;4990860;28;20542;-69
2021/04/25 12:01:46;;;;;;;5.65;4.13;;;36.80;12.40;;;31.44;17.75;96253.91;4980215;28;20446;-74
2021/04/25 12:34:41;;;;;;;;;;;;;;;;;;;;;
2021/04/25 12:42:12;;;;;;;6.20;3.33;;;35.60;12.10;;;32.38;15.36;96246.06;4837151;29;20432;-72
2021/04/25 12:44:53;;;;;;;6.28;3.38;;;36.10;12.20;;;32.57;15.88;96243.72;4836378;29;20042;-73
2021/04/25 12:55:09;;;;;;;;;;;;;;;;;;;;;
2021/04/25 12:58:12;;;;;;;7.83;4.43;;;37.60;10.70;;;33.65;14.23;96225.78;4936789;28;20062;-70
2021/04/25 13:00:40;;;;;;;8.27;5.20;;;37.60;10.60;;;33.48;15.56;96234.91;5010825;28;20292;-68
2021/04/25 13:03:46;;;;;;;7.65;6.50;;;37.20;11.10;;;33.26;14.32;96228.94;4976540;28;20034;-68