Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:47;;;;;;;6.82;3.80;;;;;;;3.32;70.14;98344.00;4971420;28;20041;-65
2021/12/01 00:03:13;;;;;;;6.90;3.80;;;;;;;3.32;70.18;98351.69;5053645;28;20019;-64
2021/12/01 00:05:39;;;;;;;7.70;3.65;;;;;;;3.41;70.64;98353.63;5019127;28;20029;-65
2021/12/01 00:08:05;;;;;;;6.53;3.65;;;;;;;3.39;69.79;98347.78;5043900;28;20432;-64
2021/12/01 00:10:34;;;;;;;7.47;3.95;;;;;;;3.24;70.08;98342.75;5041454;28;20061;-65
2021/12/01 00:13:00;;;;;;;8.25;4.00;;;;;;;3.34;71.14;98345.53;5033896;28;20021;-65
2021/12/01 00:15:26;;;;;;;6.40;3.33;;;;;;;3.39;70.59;98352.91;5053901;28;20024;-64
2021/12/01 00:17:51;;;;;;;9.20;4.00;;;;;;;2.96;71.03;98305.31;4972241;28;21462;-64
2021/12/01 00:20:18;;;;;;;10.68;3.72;;;;;;;3.20;71.50;98349.03;5033368;28;20028;-65
2021/12/01 00:22:44;;;;;;;7.35;3.80;;;;;;;2.91;71.32;98312.50;5048191;28;20535;-64
2021/12/01 00:25:11;;;;;;;7.95;3.53;;;;;;;3.11;71.41;98344.53;5041720;28;20119;-64
2021/12/01 00:27:37;;;;;;;7.18;3.45;;;;;;;3.20;71.95;98351.63;5041735;28;20100;-64
2021/12/01 00:30:04;;;;;;;6.90;3.40;;;;;;;3.24;71.67;98345.34;5042005;28;20375;-65
2021/12/01 00:32:31;;;;;;;5.93;3.17;;;;;;;3.26;70.69;98350.38;5053765;28;20037;-64
2021/12/01 00:34:59;;;;;;;8.48;4.35;;;;;;;3.11;70.81;98351.44;5013627;28;20044;-65
2021/12/01 00:37:25;;;;;;;11.50;5.05;;;;;;;3.23;70.12;98358.28;5026567;28;20456;-65
2021/12/01 00:39:50;;;;;;;9.38;4.80;;;;;;;3.23;70.15;98353.97;5058631;28;20047;-65
2021/12/01 00:42:18;;;;;;;7.88;4.40;;;;;;;3.16;70.33;98351.91;5039978;28;20028;-65
2021/12/01 00:44:55;;;;;;;7.88;4.50;;;;;;;2.98;70.73;98351.44;5052563;28;20479;-66
2021/12/01 00:47:23;;;;;;;7.18;3.90;;;;;;;3.04;70.86;98356.16;5025092;28;20017;-65
2021/12/01 00:49:48;;;;;;;7.82;3.83;;;;;;;2.91;70.44;98351.00;4983847;28;20033;-65
2021/12/01 00:52:14;;;;;;;8.13;4.07;;;;;;;2.88;71.28;98346.91;5050159;28;20036;-65
2021/12/01 00:54:39;;;;;;;7.25;3.53;;;;;;;2.83;71.07;98350.69;5026936;28;20075;-65
2021/12/01 00:57:05;;;;;;;7.65;3.80;;;;;;;2.85;71.32;98352.25;5052376;28;20572;-65
2021/12/01 00:59:30;;;;;;;7.65;4.05;;;;;;;2.56;71.24;98300.28;5038860;28;20074;-64
2021/12/01 01:01:56;;;;;;;8.07;3.70;;;;;;;2.76;71.10;98344.34;5053509;28;20051;-64
2021/12/01 01:04:21;;;;;;;8.48;4.28;;;;;;;2.76;71.46;98344.34;5031605;28;20051;-64
2021/12/01 01:06:47;;;;;;;8.82;3.60;;;;;;;2.69;72.52;98342.16;4909668;28;20651;-65
2021/12/01 01:09:12;;;;;;;7.20;4.18;;;;;;;2.63;73.23;98339.19;5046700;28;20599;-64
2021/12/01 01:17:11;;;;;;;7.63;3.75;;;;;;;2.21;74.60;98271.78;5041295;28;20461;-65
2021/12/01 01:19:38;;;;;;;7.85;3.35;;;;;;;2.38;74.54;98320.25;5039084;28;20027;-64
2021/12/01 01:22:06;;;;;;;7.05;3.33;;;;;;;2.48;73.46;98325.59;5035029;28;20031;-65
2021/12/01 01:24:32;;;;;;;6.65;3.50;;;;;;;2.34;74.13;98293.16;5055277;28;20409;-65
2021/12/01 01:26:58;;;;;;;7.43;3.55;;;;;;;2.57;73.90;98330.13;5037964;28;20036;-65
2021/12/01 01:29:24;;;;;;;7.28;3.60;;;;;;;2.66;74.08;98331.28;5049099;28;20047;-65
2021/12/01 01:31:57;;;;;;;6.65;3.00;;;;;;;2.22;73.48;98268.31;5052412;28;20033;-65
2021/12/01 01:34:24;;;;;;;6.50;3.13;;;;;;;2.64;73.05;98320.28;5058831;28;20040;-64
2021/12/01 01:36:50;;;;;;;6.03;2.70;;;;;;;2.70;73.41;98304.47;5030843;28;20056;-65
2021/12/01 01:39:15;;;;;;;5.97;3.05;;;;;;;2.87;72.84;98303.34;5053360;28;21060;-65
2021/12/01 01:41:41;;;;;;;6.18;2.92;;;;;;;2.92;71.91;98285.88;5052254;28;20021;-65
2021/12/01 01:44:06;;;;;;;5.15;2.53;;;;;;;2.95;73.22;98301.06;5041565;28;20025;-65
2021/12/01 01:46:33;;;;;;;6.80;3.00;;;;;;;2.71;72.21;98247.06;5035043;28;20036;-65
2021/12/01 01:49:06;;;;;;;7.28;3.10;;;;;;;2.86;71.02;98287.09;5033722;28;20028;-65
2021/12/01 01:51:33;;;;;;;6.15;3.20;;;;;;;2.97;69.63;98285.56;5053767;28;20051;-65
2021/12/01 01:53:59;;;;;;;6.45;3.10;;;;;;;3.14;69.28;98277.53;4870720;28;20050;-64
2021/12/01 01:56:25;;;;;;;5.95;3.33;;;;;;;3.14;69.23;98286.97;5039533;28;20033;-64
2021/12/01 01:58:51;;;;;;;5.30;2.70;;;;;;;2.93;69.19;98248.19;5056759;28;20032;-65
2021/12/01 02:01:43;;;;;;;6.07;2.90;;;;;;;3.05;71.13;98291.00;5054170;28;20771;-65
2021/12/01 02:04:04;;;;;;;6.07;2.70;;;;;;;3.04;71.66;98294.50;5028554;28;20072;-65
2021/12/01 02:06:31;;;;;;;6.97;2.80;;;;;;;3.07;71.52;98287.41;5033637;28;20037;-64
2021/12/01 02:08:58;;;;;;;7.63;3.95;;;;;;;3.11;71.49;98284.63;4945428;28;20032;-64
2021/12/01 02:11:25;;;;;;;9.13;4.70;;;;;;;3.12;71.53;98284.53;5048441;28;20047;-64
2021/12/01 02:13:51;;;;;;;11.73;5.68;;;;;;;2.83;71.07;98237.69;5060746;28;20031;-65
2021/12/01 02:16:18;;;;;;;15.15;6.70;;;;;;;3.04;71.23;98274.75;5051140;28;20029;-65
2021/12/01 02:18:43;;;;;;;10.98;5.28;;;;;;;2.95;71.39;98266.88;5039875;28;20036;-63
2021/12/01 02:21:24;;;;;;;9.95;4.47;;;;;;;2.88;71.71;98251.06;5058491;28;20033;-64
2021/12/01 02:23:50;;;;;;;9.40;4.50;;;;;;;2.88;72.40;98258.75;4967136;28;20427;-64
2021/12/01 02:26:17;;;;;;;9.77;4.88;;;;;;;2.85;72.71;98253.84;5010135;28;20024;-64
2021/12/01 02:28:45;;;;;;;8.40;4.13;;;;;;;2.72;72.03;98256.44;5037265;28;20036;-64
2021/12/01 02:31:11;;;;;;;10.15;4.30;;;;;;;2.64;72.62;98254.34;5053904;28;20016;-64
2021/12/01 02:33:37;;;;;;;9.27;4.60;;;;;;;2.59;72.97;98247.88;5039290;28;20048;-65
2021/12/01 02:36:03;;;;;;;8.05;4.30;;;;;;;2.43;73.84;98237.84;5060221;28;20340;-65
2021/12/01 02:38:29;;;;;;;7.88;3.83;;;;;;;2.41;74.65;98226.84;5047753;28;20041;-64
2021/12/01 02:40:55;;;;;;;8.30;3.42;;;;;;;2.50;73.83;98221.09;4890595;28;20466;-65
2021/12/01 02:43:24;;;;;;;6.95;3.42;;;;;;;2.56;74.38;98214.75;5036413;28;20030;-65
2021/12/01 02:45:53;;;;;;;7.72;3.25;;;;;;;2.63;74.42;98223.69;5041431;28;20543;-64
2021/12/01 02:48:19;;;;;;;9.25;3.10;;;;;;;2.55;74.51;98219.03;5057276;28;20025;-65
2021/12/01 02:50:45;;;;;;;6.32;3.05;;;;;;;2.58;74.17;98220.59;5043637;28;20040;-65
2021/12/01 02:53:10;;;;;;;6.78;3.22;;;;;;;2.58;74.34;98220.59;5052228;28;20034;-64
2021/12/01 02:56:07;;;;;;;7.32;3.42;;;;;;;2.56;75.34;98220.69;5046662;28;20072;-65
2021/12/01 02:58:38;;;;;;;6.82;3.10;;;;;;;2.59;74.49;98212.81;5030988;28;20036;-65
2021/12/01 03:01:06;;;;;;;6.30;3.25;;;;;;;2.49;74.48;98227.16;5025187;28;20025;-65
2021/12/01 03:03:32;;;;;;;7.30;3.13;;;;;;;2.43;74.75;98215.56;5050738;28;20066;-65
2021/12/01 03:05:57;;;;;;;7.05;3.30;;;;;;;2.53;74.89;98218.31;5037638;28;20421;-65
2021/12/01 03:08:23;;;;;;;7.13;3.15;;;;;;;2.43;75.21;98215.56;5050190;28;20465;-65
2021/12/01 03:10:51;;;;;;;8.55;3.22;;;;;;;2.42;74.69;98208.78;4997301;28;20032;-63
2021/12/01 03:13:18;;;;;;;6.43;3.13;;;;;;;2.39;76.04;98205.59;4964284;28;20459;-65
2021/12/01 03:15:43;;;;;;;7.22;3.10;;;;;;;2.40;75.71;98200.38;5021934;28;20028;-65
2021/12/01 03:18:10;;;;;;;6.95;3.13;;;;;;;2.46;75.83;98187.16;5042578;28;20020;-65
2021/12/01 03:20:37;;;;;;;6.25;2.80;;;;;;;2.37;75.42;98182.59;5041888;28;20052;-65
2021/12/01 03:23:03;;;;;;;5.47;2.78;;;;;;;2.35;76.37;98179.31;5042279;28;20040;-65
2021/12/01 03:25:28;;;;;;;6.03;2.90;;;;;;;2.49;75.24;98192.03;5057049;28;20056;-65
2021/12/01 03:27:54;;;;;;;5.57;3.00;;;;;;;2.41;75.94;98184.06;5037616;28;20135;-64
2021/12/01 03:30:20;;;;;;;6.43;2.95;;;;;;;2.17;75.69;98127.50;5056833;28;20021;-65
2021/12/01 03:32:46;;;;;;;6.30;3.15;;;;;;;2.43;75.03;98166.00;5056423;28;20029;-65
2021/12/01 03:35:13;;;;;;;7.28;3.25;;;;;;;2.32;75.70;98177.00;5038545;28;20025;-65
2021/12/01 03:37:41;;;;;;;9.05;4.30;;;;;;;2.05;76.30;98131.72;5053622;28;20721;-65
2021/12/01 03:40:08;;;;;;;7.40;3.50;;;;;;;2.33;76.06;98173.47;5042719;28;20029;-64
2021/12/01 03:42:34;;;;;;;10.38;5.15;;;;;;;2.22;75.85;98160.56;5043291;28;20123;-64
2021/12/01 03:44:59;;;;;;;8.27;4.25;;;;;;;2.20;76.82;98160.66;5000144;28;20504;-65
2021/12/01 03:47:26;;;;;;;8.60;3.83;;;;;;;2.16;76.74;98158.41;5046166;28;20028;-64
2021/12/01 03:49:52;;;;;;;8.68;3.42;;;;;;;2.29;76.24;98157.47;5036814;28;20028;-65
2021/12/01 03:52:18;;;;;;;6.32;3.40;;;;;;;2.38;76.22;98166.28;5045949;28;20031;-64
2021/12/01 03:54:44;;;;;;;6.90;3.42;;;;;;;2.41;77.01;98157.56;5062066;28;20032;-64
2021/12/01 03:57:10;;;;;;;7.20;3.47;;;;;;;2.43;75.97;98155.72;5041249;28;20024;-64
2021/12/01 03:59:36;;;;;;;5.88;2.70;;;;;;;2.09;74.50;98112.63;4953275;28;20039;-65
2021/12/01 04:02:01;;;;;;;6.05;2.80;;;;;;;2.38;75.43;98150.09;5043366;28;20032;-65
2021/12/01 04:04:27;;;;;;;7.28;2.90;;;;;;;2.47;75.99;98160.53;5042934;28;20124;-65
2021/12/01 04:06:52;;;;;;;5.47;2.85;;;;;;;2.49;75.75;98158.69;5062712;28;20111;-64
2021/12/01 04:09:18;;;;;;;6.60;3.00;;;;;;;2.48;75.73;98161.34;5051836;28;20059;-64
2021/12/01 04:11:43;;;;;;;6.07;2.67;;;;;;;2.33;75.92;98121.34;5047317;28;20043;-64
2021/12/01 04:14:08;;;;;;;5.25;2.50;;;;;;;2.29;74.66;98101.03;5047155;28;20040;-64
2021/12/01 04:16:34;;;;;;;4.80;2.13;;;;;;;2.22;75.25;98088.72;5011264;28;20483;-64
2021/12/01 04:19:00;;;;;;;5.13;2.40;;;;;;;2.40;75.72;98094.34;5057944;28;20725;-64
2021/12/01 04:21:27;;;;;;;6.28;2.20;;;;;;;2.67;75.41;98141.19;5063898;28;20371;-64
2021/12/01 04:23:53;;;;;;;5.07;2.35;;;;;;;2.56;73.15;98146.25;5037563;28;20033;-64
2021/12/01 04:26:23;;;;;;;6.35;2.47;;;;;;;2.63;71.54;98134.66;5055064;28;20048;-64
2021/12/01 04:28:49;;;;;;;5.28;2.40;;;;;;;2.65;72.25;98130.22;5051478;28;20793;-65
2021/12/01 04:31:14;;;;;;;5.65;2.40;;;;;;;2.76;71.33;98120.97;4910156;28;21587;-65
2021/12/01 04:33:40;;;;;;;5.43;2.50;;;;;;;2.78;70.21;98127.63;5041459;28;20482;-65
2021/12/01 04:36:05;;;;;;;6.53;2.40;;;;;;;2.84;69.27;98119.47;5042817;28;20107;-65
2021/12/01 04:38:31;;;;;;;5.75;2.45;;;;;;;2.77;70.65;98118.25;5047864;28;20181;-65
2021/12/01 04:40:56;;;;;;;6.13;2.53;;;;;;;2.82;71.75;98123.09;5046391;28;20051;-65
2021/12/01 04:43:22;;;;;;;6.53;2.30;;;;;;;2.82;72.84;98123.91;5027413;28;20040;-64
2021/12/01 04:45:52;;;;;;;4.47;2.08;;;;;;;2.85;73.65;98128.03;5038714;28;20040;-63
2021/12/01 04:48:17;;;;;;;5.72;2.30;;;;;;;2.67;74.14;98086.47;4957804;28;20025;-64
2021/12/01 04:50:43;;;;;;;5.40;2.35;;;;;;;2.70;74.08;98088.81;5062148;28;20050;-65
2021/12/01 04:53:08;;;;;;;5.38;2.30;;;;;;;2.91;74.44;98124.19;5059342;28;20097;-65
2021/12/01 04:55:34;;;;;;;5.57;2.45;;;;;;;2.84;75.20;98127.19;5044114;28;20032;-65
2021/12/01 04:57:59;;;;;;;5.63;2.30;;;;;;;2.81;75.00;98136.84;5057064;28;20076;-65
2021/12/01 05:00:26;;;;;;;5.00;2.33;;;;;;;2.74;74.95;98130.50;5048369;28;20391;-65
2021/12/01 05:02:53;;;;;;;4.97;2.10;;;;;;;2.75;75.02;98127.00;4967138;28;20021;-65
2021/12/01 05:05:18;;;;;;;4.93;2.38;;;;;;;2.75;74.82;98132.97;5053998;28;20025;-65
2021/12/01 05:07:44;;;;;;;5.53;2.47;;;;;;;2.60;75.47;98126.34;5027278;28;20089;-65
2021/12/01 05:10:11;;;;;;;5.82;2.40;;;;;;;2.57;75.86;98127.34;5046890;28;20025;-65
2021/12/01 05:12:37;;;;;;;5.63;2.67;;;;;;;2.45;75.12;98123.91;5056027;28;20028;-66
2021/12/01 05:15:04;;;;;;;5.80;2.80;;;;;;;2.48;74.76;98136.53;5040104;28;20032;-66
2021/12/01 05:17:30;;;;;;;5.78;2.88;;;;;;;2.53;75.05;98115.66;5019303;28;20401;-63
2021/12/01 05:19:56;;;;;;;7.50;2.60;;;;;;;2.56;75.58;98130.06;5051182;28;20521;-65
2021/12/01 05:22:22;;;;;;;6.38;2.67;;;;;;;2.56;74.90;98142.88;5053983;28;20602;-65
2021/12/01 05:24:47;;;;;;;6.38;2.50;;;;;;;2.49;75.14;98125.31;5050749;28;20577;-65
2021/12/01 05:27:13;;;;;;;6.18;2.60;;;;;;;2.46;75.35;98128.13;5039852;28;20082;-64
2021/12/01 05:29:38;;;;;;;5.60;2.67;;;;;;;2.48;75.80;98141.66;5053262;28;20071;-66
2021/12/01 05:32:04;;;;;;;5.32;2.50;;;;;;;2.50;76.13;98137.25;5036919;28;20112;-66
2021/12/01 05:34:29;;;;;;;9.68;2.80;;;;;;;2.50;74.87;98144.94;5000954;28;20039;-65
2021/12/01 05:36:59;;;;;;;9.85;2.50;;;;;;;2.35;74.63;98124.63;5017085;28;20090;-65
2021/12/01 05:39:25;;;;;;;;;;;;;;;2.46;75.27;98140.09;5049765;28;20033;-65
2021/12/01 05:41:52;;;;;;;7.50;2.80;;;;;;;2.42;75.05;98133.56;5026614;28;20392;-65
2021/12/01 05:44:17;;;;;;;6.05;2.67;;;;;;;2.40;75.06;98135.41;5049249;28;20017;-65
2021/12/01 05:46:43;;;;;;;7.28;2.60;;;;;;;2.27;75.51;98125.16;5050390;28;20309;-65
2021/12/01 05:49:08;;;;;;;7.50;2.70;;;;;;;2.18;76.30;98133.47;5049131;28;20052;-64
2021/12/01 05:51:34;;;;;;;5.72;2.58;;;;;;;2.10;76.38;98139.13;5058565;28;20047;-65
2021/12/01 05:54:01;;;;;;;6.72;2.90;;;;;;;1.86;76.65;98127.03;5056518;28;20032;-66
2021/12/01 05:56:27;;;;;;;6.93;3.10;;;;;;;1.90;77.56;98132.78;5055190;28;20060;-65
2021/12/01 05:58:52;;;;;;;6.47;2.78;;;;;;;2.03;77.10;98133.59;5036502;28;20051;-65
2021/12/01 06:01:17;;;;;;;6.13;2.70;;;;;;;2.13;76.76;98140.66;5052653;28;20060;-65
2021/12/01 06:03:43;;;;;;;9.93;3.45;;;;;;;2.13;76.39;98143.22;5050553;28;20024;-63
2021/12/01 06:06:09;;;;;;;6.72;2.97;;;;;;;2.03;76.48;98125.06;4962027;28;20460;-64
2021/12/01 06:08:34;;;;;;;7.95;3.30;;;;;;;1.95;77.45;98140.13;5036819;28;20040;-64
2021/12/01 06:11:00;;;;;;;7.88;4.10;;;;;;;1.96;77.48;98132.34;5050092;28;20037;-64
2021/12/01 06:13:25;;;;;;;10.80;6.03;;;;;;;1.97;77.30;98130.59;5041317;28;20028;-64
2021/12/01 06:15:51;;;;;;;9.13;4.40;;;;;;;1.94;77.30;98125.69;5059526;28;20614;-64
2021/12/01 06:18:18;;;;;;;9.85;5.60;;;;;;;1.60;77.24;98069.78;5038193;28;20067;-62
2021/12/01 06:20:43;;;;;;;9.63;5.85;;;;;;;1.92;78.11;98116.34;5054811;28;20045;-64
2021/12/01 06:23:09;;;;;;;9.63;5.10;;;;;;;1.64;78.63;98078.91;5038631;28;20459;-65
2021/12/01 06:25:35;;;;;;;9.45;4.68;;;;;;;1.64;78.05;98060.97;5057824;28;20483;-65
2021/12/01 06:28:00;;;;;;;12.23;6.90;;;;;;;1.98;78.03;98117.69;5029801;28;20017;-65
2021/12/01 06:30:27;;;;;;;15.05;7.97;;;;;;;1.97;77.76;98113.50;5033542;28;20078;-64
2021/12/01 06:32:53;;;;;;;12.85;7.97;;;;;;;1.96;78.18;98119.53;5032825;28;20376;-65
2021/12/01 06:35:19;;;;;;;13.68;7.70;;;;;;;1.89;78.30;98120.84;5028272;28;20067;-63
2021/12/01 06:37:46;;;;;;;14.15;7.60;;;;;;;1.94;79.06;98121.38;5041943;28;20056;-64
2021/12/01 06:40:12;;;;;;;13.20;7.22;;;;;;;1.91;79.57;98134.41;5042162;28;20025;-65
2021/12/01 06:42:38;;;;;;;9.95;5.78;;;;;;;1.92;80.31;98129.16;5038259;28;20028;-64
2021/12/01 06:45:05;;;;;;;10.40;5.00;;;;;;;1.98;79.82;98132.25;5048142;28;20174;-64
2021/12/01 06:47:30;;;;;;;9.50;4.18;;;;;;;2.11;79.40;98120.25;5010943;28;20122;-65
2021/12/01 06:49:56;;;;;;;7.70;4.00;;;;;;;2.22;78.30;98135.72;5035846;28;20059;-65
2021/12/01 06:52:22;;;;;;;11.38;4.45;;;;;;;2.28;78.44;98135.31;5047566;28;20037;-66
2021/12/01 06:54:48;;;;;;;11.93;4.00;;;;;;;1.72;78.64;98047.66;5042991;28;20024;-65
2021/12/01 06:57:13;;;;;;;8.68;4.22;;;;;;;2.24;78.86;98144.13;5039256;28;20033;-65
2021/12/01 06:59:39;;;;;;;8.35;4.28;;;;;;;1.94;78.21;98093.16;5045636;28;20027;-65
2021/12/01 07:02:04;;;;;;;7.57;4.00;;;;;;;2.13;79.48;98140.66;5042626;28;20040;-66
2021/12/01 07:04:30;;;;;;;9.98;5.75;;;;;;;2.08;79.58;98144.34;5059017;28;20029;-66
2021/12/01 07:06:58;;;;;;;11.73;5.68;;;;;;;2.21;79.77;98146.91;5027906;28;20063;-66
2021/12/01 07:09:25;;;;;;;10.32;5.15;;;;;;;2.23;79.46;98149.38;5062521;28;20047;-66
2021/12/01 07:11:51;;;;;;;10.25;5.38;;;;;;;2.23;79.37;98139.13;5027423;28;20078;-65
2021/12/01 07:14:16;;;;;;;11.77;6.57;;;;;;;2.23;79.80;98136.56;5035086;28;20048;-66
2021/12/01 07:16:42;;;;;;;9.38;4.25;;;;;;;2.14;79.59;98138.00;5061592;28;20128;-65
2021/12/01 07:19:07;;;;;;;12.35;4.55;;;;;;;2.27;80.08;98143.13;5047377;28;20033;-65
2021/12/01 07:21:35;;;;;;;7.32;3.08;;;;;;;2.23;80.46;98147.63;5062305;28;20807;-65
2021/12/01 07:24:00;;;;;;;6.65;3.40;;;;;;;2.38;79.76;98143.22;5054416;28;20392;-65
2021/12/01 07:26:26;;;;;;;6.38;2.97;;;;;;;2.45;79.69;98157.25;5042454;28;20037;-66
2021/12/01 07:28:51;;;;;;;7.10;2.63;;;;;;;2.30;77.18;98115.50;4987307;28;20116;-65
2021/12/01 07:31:17;;;;;;;6.88;2.58;;;;;;;2.44;75.90;98116.31;5061246;28;20442;-65
2021/12/01 07:33:43;;;;;;;5.45;2.58;;;;;;;2.74;75.75;98166.44;5043409;28;20533;-64
2021/12/01 07:36:08;;;;;;;7.72;3.63;;;;;;;2.76;75.55;98155.16;5056347;28;20773;-65
2021/12/01 07:38:33;;;;;;;5.55;2.10;;;;;;;2.82;75.04;98157.28;5046165;28;20600;-65
2021/12/01 07:40:59;;;;;;;4.97;1.90;;;;;;;2.84;74.94;98150.28;5051445;28;20048;-65
2021/12/01 07:43:24;;;;;;;4.70;2.17;;;;;;;2.86;74.99;98151.00;5032473;28;20036;-64
2021/12/01 07:45:50;;;;;;;6.15;2.40;;;;;;;2.89;75.31;98153.38;5045993;28;20025;-65
2021/12/01 07:48:15;;;;;;;9.93;3.50;;;;;;;2.92;75.28;98154.91;5063294;28;20032;-65
2021/12/01 07:50:41;;;;;;;14.07;3.55;;;;;;;2.63;75.40;98105.59;5054386;28;20043;-65
2021/12/01 07:53:07;;;;;;;6.63;2.33;;;;;;;3.09;74.93;98146.00;5043034;28;20495;-66
2021/12/01 07:55:32;;;;;;;11.48;3.70;;;;;;;2.76;74.57;98093.53;5048485;28;20032;-65
2021/12/01 07:57:58;;;;;;;14.27;3.10;;;;;;;3.11;74.99;98139.00;5056940;28;20032;-65
2021/12/01 08:00:23;;;;;;;7.93;2.60;;;;;;;3.12;75.10;98147.53;5028438;28;20566;-65
2021/12/01 08:02:49;;;;;;;6.25;2.40;;;;;;;3.19;74.83;98148.72;5052697;28;20627;-66
2021/12/01 08:05:15;;;;;;;16.60;3.47;;;;;;;3.20;74.69;98140.09;5026657;28;20109;-65
2021/12/01 08:07:40;;;;;;;7.40;2.60;;;;;;;3.00;73.99;98090.16;5057224;28;20154;-65
2021/12/01 08:10:07;;;;;;;6.88;2.22;;;;;;;3.03;72.67;98069.38;5033453;28;20916;-66
2021/12/01 08:12:34;;;;;;;5.38;1.98;;;;;;;3.52;72.02;98131.81;5036816;28;20040;-65
2021/12/01 08:15:03;;;;;;;5.00;2.13;;;;;;;3.44;72.69;98132.38;5055618;28;20095;-65
2021/12/01 08:17:28;;;;;;;5.97;2.20;;;;;;;3.52;72.85;98117.19;5026899;28;20631;-65
2021/12/01 08:19:54;;;;;;;4.72;2.00;;;;;;;3.60;71.48;98119.22;5046866;28;20032;-66
2021/12/01 08:22:19;;;;;;;5.30;2.00;;;;;;;3.60;71.78;98124.38;5046281;28;20028;-65
2021/12/01 08:24:45;;;;;;;6.80;2.42;;;;;;;3.61;71.26;98129.41;5050916;28;20020;-65
2021/12/01 08:27:10;;;;;;;5.05;2.40;;;;;;;3.47;71.77;98120.13;5060057;28;20060;-66
2021/12/01 08:29:36;;;;;;;6.28;2.30;;;;;;;3.52;72.04;98119.78;5041711;28;20048;-66
2021/12/01 08:32:01;;;;;;;6.10;2.25;;;;;;;3.35;71.27;98085.03;5041426;28;20025;-66
2021/12/01 08:34:27;;;;;;;5.13;1.98;;;;;;;3.61;71.04;98123.44;5024902;28;20029;-65
2021/12/01 08:36:52;;;;;;;5.20;2.20;;;;;;;3.74;70.15;98119.03;5055367;28;20387;-65
2021/12/01 08:39:18;;;;;;;5.53;2.13;;;;;;;3.66;70.24;98122.16;5061195;28;20479;-65
2021/12/01 08:41:44;;;;;;;6.80;2.50;;;;;;;3.57;70.57;98109.97;5058564;28;20756;-65
2021/12/01 08:44:10;;;;;;;5.32;2.03;;;;;;;3.57;70.55;98124.59;5055523;28;20025;-66
2021/12/01 08:46:35;;;;;;;5.85;2.60;;;;;;;3.61;70.78;98126.84;5059260;28;20032;-66
2021/12/01 08:49:01;;;;;;;5.65;2.70;;;;;;;3.64;70.26;98108.59;5028449;28;20036;-65
2021/12/01 08:51:27;;;;;;;5.82;2.28;;;;;;;3.75;70.81;98128.38;4951648;28;20037;-65
2021/12/01 08:53:53;;;;;;;6.35;2.20;;;;;;;3.55;68.81;98068.13;5038041;28;20383;-66
2021/12/01 08:56:18;;;;;;;5.55;2.20;;;;;;;3.87;68.39;98121.50;5036745;28;20034;-66
2021/12/01 08:58:44;;;;;;;5.60;2.22;;;;;;;3.93;67.59;98115.09;5058978;28;20029;-65
2021/12/01 09:01:10;;;;;;;7.28;3.30;;;;;;;3.95;68.26;98101.16;5038696;28;20450;-65
2021/12/01 09:03:36;;;;;;;8.02;4.57;;;;;;;4.04;68.27;98113.34;5060321;28;20028;-65
2021/12/01 09:06:02;;;;;;;6.20;2.80;;;;;;;4.09;69.17;98107.03;5032550;28;20051;-66
2021/12/01 09:08:28;;;;;;;5.80;2.30;;;;;;;4.14;69.62;98115.22;4984395;28;20857;-66
2021/12/01 09:10:57;;;;;;;5.32;2.28;;;;;;;4.18;68.61;98114.88;5042075;28;20024;-66
2021/12/01 09:13:26;;;;;;;4.80;2.10;;;;;;;4.16;68.27;98097.91;5034074;28;20127;-66
2021/12/01 09:15:53;;;;;;;6.50;2.63;;;;;;;3.96;69.65;98055.69;5037241;28;20012;-66
2021/12/01 09:18:20;;;;;;;7.15;2.30;;;;;;;4.22;69.53;98093.13;5056808;28;20259;-66
2021/12/01 09:20:46;;;;;;;6.82;2.45;;;;;;;4.04;69.03;98056.72;5060813;28;20040;-65
2021/12/01 09:23:12;;;;;;;5.78;2.50;;;;;;;4.08;69.28;98049.59;5014093;28;20039;-64
2021/12/01 09:25:38;;;;;;;6.40;2.10;;;;;;;4.46;69.66;98101.66;4925684;28;20531;-66
2021/12/01 09:28:04;;;;;;;6.85;2.70;;;;;;;4.51;68.72;98099.53;5055420;28;20033;-66
2021/12/01 09:30:30;;;;;;;5.05;2.25;;;;;;;4.53;68.20;98097.66;5036819;28;20045;-66
2021/12/01 09:32:56;;;;;;;5.07;2.35;;;;;;;4.57;67.74;98101.63;5055568;28;20020;-66
2021/12/01 09:35:21;;;;;;;5.85;2.15;;;;;;;4.60;67.56;98097.06;5027326;28;20032;-66
2021/12/01 09:37:46;;;;;;;5.55;2.10;;;;;;;4.60;67.78;98093.69;5040030;28;20040;-65
2021/12/01 09:40:17;;;;;;;6.07;2.45;;;;;;;4.23;67.58;98037.31;4985696;28;20167;-65
2021/12/01 09:42:44;;;;;;;6.20;2.30;;;;;;;4.57;68.18;98087.00;5056593;28;20044;-65
2021/12/01 09:45:11;;;;;;;5.30;2.45;;;;;;;4.62;68.67;98081.50;5040404;28;20245;-66
2021/12/01 09:47:36;;;;;;;5.95;2.28;;;;;;;4.52;69.55;98073.66;5058526;28;20805;-65
2021/12/01 09:50:03;;;;;;;5.78;2.40;;;;;;;4.62;69.29;98074.59;5049060;28;20039;-65
2021/12/01 09:52:29;;;;;;;6.88;2.42;;;;;;;4.64;69.15;98071.91;5061787;28;20025;-66
2021/12/01 09:54:54;;;;;;;6.93;2.50;;;;;;;4.69;69.41;98067.22;5033257;28;20699;-65
2021/12/01 09:57:19;;;;;;;6.85;3.03;;;;;;;4.69;68.55;98063.78;4884071;28;20032;-65
2021/12/01 09:59:46;;;;;;;6.28;2.50;;;;;;;4.69;69.14;98058.66;5041657;28;20195;-65
2021/12/01 10:02:12;;;;;;;6.63;2.70;;;;;;;4.69;69.61;98066.38;5056899;28;20068;-65
2021/12/01 10:04:37;;;;;;;6.43;2.78;;;;;;;4.74;69.92;98066.84;5053619;28;20110;-65
2021/12/01 10:07:23;;;;;;;6.25;2.80;;;;;;;4.73;68.68;98060.06;5039757;28;20032;-65
2021/12/01 10:09:53;;;;;;;5.45;2.63;;;;;;;4.40;69.68;98018.81;5040795;28;20072;-65
2021/12/01 10:12:19;;;;;;;5.95;3.00;;;;;;;4.69;68.40;98053.50;5007409;28;20383;-65
2021/12/01 10:14:47;;;;;;;6.05;2.70;;;;;;;4.54;68.04;98017.72;5054467;28;20027;-66
2021/12/01 10:17:13;;;;;;;5.60;2.22;;;;;;;4.75;69.05;98061.56;5042556;28;20032;-65
2021/12/01 10:19:39;;;;;;;4.97;2.30;;;;;;;4.56;68.79;98021.00;5048576;28;20060;-65
2021/12/01 10:22:09;;;;;;;6.10;2.10;;;;;;;4.71;69.73;98055.03;5035836;28;20064;-65
2021/12/01 10:24:37;;;;;;;6.57;2.25;;;;;;;4.52;70.03;97993.84;5054666;28;20032;-64
2021/12/01 10:27:08;;;;;;;7.53;3.55;;;;;;;4.73;70.55;98048.00;5030136;28;20731;-64
2021/12/01 10:29:44;;;;;;;8.35;4.32;;;;;;;4.73;71.22;98031.72;5048592;28;20036;-65
2021/12/01 10:32:09;;;;;;;6.35;2.13;;;;;;;4.79;70.05;98032.03;5042011;28;20036;-66
2021/12/01 10:34:37;;;;;;;8.27;2.60;;;;;;;4.78;69.90;98024.44;5040372;28;20025;-65
2021/12/01 10:37:28;;;;;;;6.25;2.70;;;;;;;4.85;71.09;98028.16;5031824;28;20028;-64
2021/12/01 10:40:15;;;;;;;6.20;2.60;;;;;;;4.86;69.75;98026.41;5050854;28;20043;-65
2021/12/01 10:42:55;;;;;;;6.88;2.50;;;;;;;4.91;68.41;98027.69;5034633;28;20028;-65
2021/12/01 10:45:31;;;;;;;6.50;2.63;;;;;;;4.86;68.44;98001.47;4975632;28;20028;-65
2021/12/01 10:47:57;;;;;;;4.60;2.10;;;;;;;4.88;67.86;98012.47;5033544;28;20037;-64
2021/12/01 10:50:25;;;;;;;6.45;2.42;;;;;;;4.90;67.54;98002.84;5026237;28;20029;-66
2021/12/01 10:52:54;;;;;;;6.20;2.80;;;;;;;4.91;67.81;97999.34;5046675;28;20021;-66
2021/12/01 10:55:25;;;;;;;6.22;2.55;;;;;;;4.92;67.94;97989.84;5058586;28;20025;-65
2021/12/01 10:57:57;;;;;;;6.88;2.30;;;;;;;4.92;68.51;97971.81;5043231;28;20103;-65
2021/12/01 11:00:26;;;;;;;7.57;3.10;;;;;;;4.73;69.27;97934.66;4992020;28;20501;-65
2021/12/01 11:02:53;;;;;;;8.35;3.58;;;;;;;4.94;69.81;97968.16;5052750;28;20029;-66
2021/12/01 11:05:26;;;;;;;9.15;3.70;;;;;;;4.97;70.47;97967.09;5025321;28;20025;-65
2021/12/01 11:07:52;;;;;;;6.30;2.97;;;;;;;5.02;69.90;97967.56;5047986;28;20107;-66
2021/12/01 11:10:20;;;;;;;6.10;3.00;;;;;;;5.02;71.09;97949.53;5049753;28;20036;-65
2021/12/01 11:12:56;;;;;;;7.80;3.00;;;;;;;5.06;72.75;97944.94;5049371;28;20116;-64
2021/12/01 11:15:33;;;;;;;6.88;2.63;;;;;;;5.11;71.57;97951.34;5034639;28;20040;-66
2021/12/01 11:18:00;;;;;;;6.95;2.80;;;;;;;5.13;71.72;97946.88;5044461;28;20146;-65
2021/12/01 11:20:35;;;;;;;6.35;2.40;;;;;;;5.13;70.42;97939.13;5041577;28;20055;-65
2021/12/01 11:23:11;;;;;;;7.07;3.40;;;;;;;5.11;70.77;97940.19;5056583;28;20115;-65
2021/12/01 11:25:37;;;;;;;9.88;3.28;;;;;;;4.80;72.67;97893.75;5054417;28;20028;-65
2021/12/01 11:28:08;;;;;;;6.50;3.55;;;;;;;5.10;74.46;97941.16;5035081;28;20043;-65
2021/12/01 11:30:35;;;;;;;8.93;4.63;;;;;;;5.04;76.22;97921.03;5055990;28;20024;-65
2021/12/01 11:33:01;;;;;;;8.48;4.00;;;;;;;5.05;77.94;97918.31;4936758;28;20086;-64
2021/12/01 11:35:27;;;;;;;7.72;4.28;;;;;;;5.04;78.03;97913.28;5042851;28;20032;-64
2021/12/01 11:37:56;;;;;;;10.95;4.75;;;;;;;4.88;78.81;97886.22;5043374;28;20143;-65
2021/12/01 11:40:23;;;;;;;7.35;4.13;;;;;;;5.14;79.25;97916.75;5062436;28;20374;-65
2021/12/01 11:42:48;;;;;;;6.65;4.00;;;;;;;4.99;80.74;97904.19;5045553;28;20455;-65
2021/12/01 11:45:14;;;;;;;9.70;5.30;;;;;;;5.11;82.07;97907.53;5045230;28;20112;-65