Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:46;;;;;;;8.65;1.77;;;12.90;99.90;;;;;;5037924;28;20015;-64
2022/10/06 00:03:12;;;;;;;10.38;1.98;;;12.90;99.90;;;;;;5037149;28;20412;-67
2022/10/06 00:05:37;;;;;;;14.65;1.83;;;12.80;99.90;;;;;;5070711;28;20040;-64
2022/10/06 00:08:03;;;;;;;12.02;2.38;;;12.80;99.90;;;;;;5064834;28;20053;-64
2022/10/06 00:10:30;;;;;;;10.27;1.90;;;12.80;99.90;;;;;;5066241;28;20086;-66
2022/10/06 00:12:56;;;;;;;14.75;2.03;;;12.70;99.90;;;;;;5065256;28;20042;-67
2022/10/06 00:15:25;;;;;;;7.30;1.85;;;12.70;99.90;;;;;;5039038;28;20043;-67
2022/10/06 00:17:51;;;;;;;11.15;1.92;;;12.70;99.90;;;;;;5038040;28;20038;-65
2022/10/06 00:20:17;;;;;;;7.90;1.67;;;12.70;99.90;;;;;;5021051;28;20034;-66
2022/10/06 00:22:46;;;;;;;12.05;2.63;;;12.70;99.90;;;;;;5055436;28;20088;-67
2022/10/06 00:25:15;;;;;;;14.88;2.67;;;12.70;99.90;;;;;;5020820;28;20322;-67
2022/10/06 00:27:43;;;;;;;8.40;1.63;;;12.70;99.90;;;;;;5040500;28;20043;-68
2022/10/06 00:30:11;;;;;;;12.68;2.00;;;12.70;99.90;;;;;;5061493;28;20041;-68
2022/10/06 00:32:37;;;;;;;6.22;1.92;;;12.60;99.90;;;;;;5032185;28;20060;-66
2022/10/06 00:35:04;;;;;;;12.55;2.30;;;12.50;99.90;;;;;;5039597;28;20029;-66
2022/10/06 00:37:34;;;;;;;14.70;2.17;;;12.60;99.90;;;;;;5033202;28;20340;-69
2022/10/06 00:40:00;;;;;;;16.45;2.38;;;12.50;99.90;;;;;;5064567;28;20090;-67
2022/10/06 00:42:28;;;;;;;13.95;2.17;;;12.50;99.90;;;;;;5036094;28;20041;-67
2022/10/06 00:44:56;;;;;;;14.48;2.70;;;12.40;99.90;;;;;;5038352;28;20051;-69
2022/10/06 00:47:25;;;;;;;13.88;2.20;;;12.50;99.90;;;;;;5035044;28;20502;-69
2022/10/06 00:49:53;;;;;;;14.45;2.35;;;12.50;99.90;;;;;;5066445;28;20042;-68
2022/10/06 00:52:23;;;;;;;14.02;2.60;;;12.40;99.90;;;;;;5037870;28;20029;-68
2022/10/06 00:54:49;;;;;;;10.77;2.15;;;12.40;99.90;;;;;;5067858;28;20499;-67
2022/10/06 00:57:15;;;;;;;12.18;2.50;;;12.40;99.90;;;;;;5035211;28;20488;-68
2022/10/06 00:59:41;;;;;;;9.93;2.05;;;12.40;99.90;;;;;;5067698;28;20037;-67
2022/10/06 01:02:11;;;;;;;16.63;2.33;;;12.30;99.90;;;;;;5066666;28;20037;-68
2022/10/06 01:04:40;;;;;;;17.73;2.33;;;12.30;99.90;;;;;;5065029;28;20040;-69
2022/10/06 01:07:06;;;;;;;14.02;2.17;;;12.30;99.90;;;;;;5067457;28;20095;-66
2022/10/06 01:09:33;;;;;;;12.30;2.10;;;12.30;99.90;;;;;;5033474;28;20041;-68
2022/10/06 01:12:03;;;;;;;14.77;2.10;;;12.40;99.90;;;;;;5041806;28;20415;-65
2022/10/06 01:14:29;;;;;;;16.58;2.78;;;12.40;99.90;;;;;;5041252;28;20112;-67
2022/10/06 01:17:15;;;;;;;15.48;2.42;;;12.40;99.90;;;;;;5056462;28;20388;-66
2022/10/06 01:19:51;;;;;;;11.63;2.35;;;12.30;99.90;;;;;;5033507;28;20101;-65
2022/10/06 01:22:30;;;;;;;13.70;2.17;;;12.40;99.90;;;;;;5071914;28;20151;-63
2022/10/06 01:24:56;;;;;;;9.88;2.08;;;12.30;99.90;;;;;;5034689;28;20495;-66
2022/10/06 01:27:24;;;;;;;24.70;2.45;;;12.30;99.90;;;;;;5060746;28;20458;-63
2022/10/06 01:29:55;;;;;;;16.27;2.10;;;12.40;99.90;;;;;;5044091;28;20070;-68
2022/10/06 01:32:22;;;;;;;14.48;2.08;;;12.40;99.90;;;;;;5040662;28;20040;-68
2022/10/06 01:34:48;;;;;;;15.95;2.40;;;12.30;99.90;;;;;;5075278;28;20507;-67
2022/10/06 01:37:13;;;;;;;15.60;2.03;;;12.30;99.90;;;;;;5055855;28;20037;-67
2022/10/06 01:39:39;;;;;;;17.65;2.25;;;12.30;99.90;;;;;;5075141;28;20458;-65
2022/10/06 01:42:05;;;;;;;24.45;2.63;;;12.30;99.90;;;;;;5036494;28;20499;-66
2022/10/06 01:44:30;;;;;;;13.18;2.22;;;12.20;99.90;;;;;;5038021;28;20041;-67
2022/10/06 01:46:56;;;;;;;22.35;3.05;;;12.20;99.90;;;;;;5040418;28;20048;-67
2022/10/06 01:49:21;;;;;;;15.70;2.65;;;12.10;99.90;;;;;;5073854;28;20555;-68
2022/10/06 01:51:47;;;;;;;21.33;2.47;;;12.00;99.90;;;;;;5073046;28;20288;-67
2022/10/06 01:54:13;;;;;;;12.45;2.60;;;12.00;99.90;;;;;;5042972;28;21822;-64
2022/10/06 01:56:38;;;;;;;15.25;2.15;;;11.90;99.90;;;;;;5073339;28;20078;-66
2022/10/06 01:59:04;;;;;;;16.15;2.25;;;11.90;99.90;;;;;;5037159;28;20117;-69
2022/10/06 02:01:30;;;;;;;15.82;1.92;;;11.90;99.90;;;;;;5072725;28;20444;-67
2022/10/06 02:03:55;;;;;;;10.70;2.15;;;11.90;99.90;;;;;;5073318;28;20237;-67
2022/10/06 02:06:21;;;;;;;9.20;1.77;;;11.90;99.90;;;;;;5043655;28;20048;-66
2022/10/06 02:08:47;;;;;;;13.52;1.83;;;11.90;99.90;;;;;;5069159;28;20049;-66
2022/10/06 02:11:12;;;;;;;12.75;2.17;;;11.90;99.90;;;;;;5055620;28;20041;-64
2022/10/06 02:13:38;;;;;;;16.10;2.60;;;11.90;99.90;;;;;;5021932;28;20040;-65
2022/10/06 02:16:07;;;;;;;19.05;2.22;;;11.90;99.90;;;;;;5042584;28;20049;-66
2022/10/06 02:18:34;;;;;;;14.55;2.58;;;11.90;99.90;;;;;;5037094;28;20032;-66
2022/10/06 02:21:01;;;;;;;16.05;2.55;;;11.90;99.90;;;;;;5074624;28;20038;-63
2022/10/06 02:23:28;;;;;;;18.98;2.58;;;11.80;99.90;;;;;;5038476;28;20044;-67
2022/10/06 02:26:03;;;;;;;16.42;2.05;;;11.80;99.90;;;;;;5071538;28;20540;-69
2022/10/06 02:28:29;;;;;;;16.02;1.92;;;11.70;99.90;;;;;;5047494;28;20120;-68
2022/10/06 02:31:07;;;;;;;18.42;2.40;;;11.70;99.90;;;;;;5043346;28;20364;-67
2022/10/06 02:33:33;;;;;;;18.05;2.72;;;11.70;99.90;;;;;;5053804;28;20037;-68
2022/10/06 02:35:59;;;;;;;14.77;3.65;;;11.70;99.90;;;;;;5042653;28;21944;-68
2022/10/06 02:38:25;;;;;;;15.52;2.80;;;11.60;99.90;;;;;;5073128;28;20036;-67
2022/10/06 02:40:52;;;;;;;18.65;2.30;;;11.60;99.90;;;;;;5041512;28;20033;-67
2022/10/06 02:43:18;;;;;;;20.65;2.30;;;11.70;99.90;;;;;;5040677;28;20172;-67
2022/10/06 02:45:52;;;;;;;13.77;2.50;;;11.60;99.90;;;;;;5040658;28;20412;-67
2022/10/06 02:48:17;;;;;;;27.45;3.13;;;11.70;99.90;;;;;;5041205;28;20063;-66
2022/10/06 02:50:44;;;;;;;16.20;2.38;;;11.70;99.90;;;;;;5036899;28;20048;-68
2022/10/06 02:53:09;;;;;;;13.20;2.85;;;11.60;99.90;;;;;;5027624;28;20120;-67
2022/10/06 02:55:35;;;;;;;15.30;2.35;;;11.70;99.90;;;;;;5070120;28;20167;-66
2022/10/06 02:58:02;;;;;;;20.55;2.35;;;11.60;99.90;;;;;;5046141;28;20487;-68
2022/10/06 03:00:28;;;;;;;15.63;2.33;;;11.70;99.90;;;;;;5040299;28;20041;-66
2022/10/06 03:02:53;;;;;;;17.60;2.28;;;11.70;99.90;;;;;;5070668;28;20067;-64
2022/10/06 03:05:19;;;;;;;15.60;2.10;;;11.70;99.90;;;;;;5040046;28;20028;-64
2022/10/06 03:07:45;;;;;;;19.10;2.47;;;11.70;99.90;;;;;;5069938;28;20500;-66
2022/10/06 03:10:10;;;;;;;16.73;2.28;;;11.70;99.90;;;;;;5040313;28;20041;-64
2022/10/06 03:12:36;;;;;;;14.48;1.90;;;11.70;99.90;;;;;;5035999;28;20055;-64
2022/10/06 03:15:02;;;;;;;15.18;2.03;;;11.70;99.90;;;;;;5042525;28;20198;-64
2022/10/06 03:17:28;;;;;;;20.48;2.30;;;11.60;99.90;;;;;;5040386;28;20044;-68
2022/10/06 03:19:55;;;;;;;20.23;2.15;;;11.70;99.90;;;;;;5035243;28;20047;-65
2022/10/06 03:22:21;;;;;;;15.18;1.90;;;11.60;99.90;;;;;;5031501;28;20139;-66
2022/10/06 03:24:47;;;;;;;14.32;1.90;;;11.60;99.90;;;;;;5033761;28;20132;-68
2022/10/06 03:27:12;;;;;;;19.05;2.20;;;11.60;99.90;;;;;;5043667;28;20060;-65
2022/10/06 03:29:38;;;;;;;16.67;2.42;;;11.50;99.90;;;;;;5070206;28;20253;-67
2022/10/06 03:32:03;;;;;;;17.85;2.45;;;11.50;99.90;;;;;;5033408;28;20045;-66
2022/10/06 03:34:29;;;;;;;14.55;1.85;;;11.40;99.90;;;;;;5041233;28;20033;-68
2022/10/06 03:36:55;;;;;;;16.13;2.40;;;11.40;99.90;;;;;;5044853;28;20037;-68
2022/10/06 03:39:20;;;;;;;21.35;2.20;;;11.30;99.90;;;;;;5036051;28;20575;-67
2022/10/06 03:41:46;;;;;;;21.80;2.45;;;11.20;99.90;;;;;;5040170;28;20426;-65
2022/10/06 03:44:12;;;;;;;18.50;1.95;;;11.30;99.90;;;;;;5044281;28;20040;-68
2022/10/06 03:46:37;;;;;;;18.13;2.20;;;11.30;99.90;;;;;;5039639;28;20040;-66
2022/10/06 03:49:04;;;;;;;19.77;2.15;;;11.20;99.90;;;;;;5039856;28;20130;-69
2022/10/06 03:51:32;;;;;;;18.58;2.25;;;11.20;99.90;;;;;;5068831;28;20039;-66
2022/10/06 03:53:58;;;;;;;17.40;2.58;;;11.30;99.90;;;;;;5037240;28;20042;-67
2022/10/06 03:56:29;;;;;;;19.83;2.60;;;11.20;99.90;;;;;;5042315;28;20040;-67
2022/10/06 03:59:01;;;;;;;16.25;2.30;;;11.20;99.90;;;;;;5018024;28;20049;-67
2022/10/06 04:01:35;;;;;;;18.70;1.92;;;11.10;99.90;;;;;;5037136;28;20520;-68
2022/10/06 04:04:01;;;;;;;12.88;2.08;;;11.00;99.90;;;;;;5067186;28;20271;-66
2022/10/06 04:06:29;;;;;;;13.48;2.25;;;11.00;99.90;;;;;;5040044;28;20578;-66
2022/10/06 04:08:55;;;;;;;13.85;2.53;;;10.90;99.90;;;;;;5072874;28;20029;-66
2022/10/06 04:11:27;;;;;;;23.08;3.15;;;11.00;99.90;;;;;;5034952;28;20037;-65
2022/10/06 04:13:59;;;;;;;13.38;2.22;;;11.00;99.90;;;;;;5037717;28;20041;-66
2022/10/06 04:16:30;;;;;;;14.13;3.00;;;11.00;99.90;;;;;;5037866;28;20127;-67
2022/10/06 04:19:02;;;;;;;17.92;2.50;;;11.00;99.90;;;;;;5037803;28;20041;-66
2022/10/06 04:21:29;;;;;;;21.63;2.10;;;11.00;99.90;;;;;;5064691;28;20037;-65
2022/10/06 04:23:57;;;;;;;20.35;2.30;;;11.00;99.90;;;;;;5036144;28;20049;-65
2022/10/06 04:26:25;;;;;;;20.55;2.47;;;11.00;99.90;;;;;;5070595;28;20045;-67
2022/10/06 04:28:51;;;;;;;21.75;2.50;;;11.00;99.90;;;;;;5033603;28;20042;-68
2022/10/06 04:31:21;;;;;;;17.38;2.20;;;11.00;99.90;;;;;;5068022;28;20044;-69
2022/10/06 04:33:49;;;;;;;17.42;2.63;;;11.00;99.90;;;;;;5057696;28;20035;-67
2022/10/06 04:36:21;;;;;;;17.13;2.47;;;11.00;99.90;;;;;;5036500;28;20037;-68
2022/10/06 04:38:48;;;;;;;19.25;1.67;;;10.90;99.90;;;;;;5036676;28;20095;-68
2022/10/06 04:41:17;;;;;;;15.30;2.13;;;10.90;99.90;;;;;;5040692;28;20087;-67
2022/10/06 04:43:47;;;;;;;15.27;1.83;;;10.80;99.90;;;;;;5042291;28;20128;-68
2022/10/06 04:46:14;;;;;;;16.67;1.90;;;10.70;99.90;;;;;;5043414;28;20053;-68
2022/10/06 04:48:40;;;;;;;17.35;2.38;;;10.70;99.90;;;;;;5035987;28;20511;-67
2022/10/06 04:51:10;;;;;;;12.50;2.10;;;10.50;99.90;;;;;;5038630;28;20041;-69
2022/10/06 04:53:36;;;;;;;17.10;2.25;;;10.50;99.90;;;;;;5071658;28;20124;-68
2022/10/06 04:56:09;;;;;;;13.30;1.98;;;10.50;99.90;;;;;;5066387;28;20125;-68
2022/10/06 04:58:38;;;;;;;17.50;2.50;;;10.40;99.90;;;;;;5038907;28;20111;-68
2022/10/06 05:01:11;;;;;;;26.85;2.65;;;10.30;99.90;;;;;;5036400;28;20037;-69
2022/10/06 05:03:38;;;;;;;21.23;2.35;;;10.30;99.90;;;;;;5037738;28;20045;-69
2022/10/06 05:06:18;;;;;;;18.17;2.40;;;10.20;99.90;;;;;;5064390;28;20086;-68
2022/10/06 05:08:58;;;;;;;15.40;2.08;;;10.20;99.90;;;;;;5033679;28;20439;-68
2022/10/06 05:11:25;;;;;;;17.30;2.30;;;10.10;99.90;;;;;;5041967;28;20104;-69
2022/10/06 05:13:53;;;;;;;18.98;2.83;;;10.10;99.90;;;;;;5033442;28;20079;-70
2022/10/06 05:16:20;;;;;;;19.55;2.40;;;10.10;99.90;;;;;;5036769;28;20038;-69
2022/10/06 05:18:46;;;;;;;17.52;2.38;;;10.00;99.90;;;;;;5033299;28;20044;-69
2022/10/06 05:21:13;;;;;;;18.90;2.33;;;10.00;99.90;;;;;;5036156;28;20503;-70
2022/10/06 05:23:41;;;;;;;15.50;2.50;;;10.00;99.90;;;;;;5025697;28;20068;-69
2022/10/06 05:26:09;;;;;;;16.27;1.95;;;10.00;99.90;;;;;;5035274;28;20040;-69
2022/10/06 05:28:35;;;;;;;18.83;2.20;;;9.90;99.90;;;;;;5041484;28;20041;-69
2022/10/06 05:31:18;;;;;;;19.27;3.00;;;10.00;99.90;;;;;;5042517;28;20450;-68
2022/10/06 05:33:44;;;;;;;18.48;2.55;;;9.90;99.90;;;;;;5052311;28;20480;-68
2022/10/06 05:36:15;;;;;;;20.98;2.22;;;9.90;99.90;;;;;;5045746;28;20041;-69
2022/10/06 05:38:41;;;;;;;11.45;2.17;;;9.90;99.90;;;;;;5050800;28;20052;-68
2022/10/06 05:41:18;;;;;;;16.23;2.58;;;10.00;99.90;;;;;;5047486;28;20037;-69
2022/10/06 05:43:44;;;;;;;23.90;2.63;;;9.90;99.90;;;;;;5046317;28;20124;-68
2022/10/06 05:46:22;;;;;;;19.92;2.78;;;10.00;99.90;;;;;;5043460;28;20040;-67
2022/10/06 05:48:50;;;;;;;16.33;2.58;;;9.90;99.90;;;;;;5042245;28;20041;-69
2022/10/06 05:51:18;;;;;;;19.63;2.67;;;9.90;99.90;;;;;;5038860;28;20041;-68
2022/10/06 05:53:44;;;;;;;18.05;3.20;;;9.90;99.90;;;;;;5037679;28;20399;-66
2022/10/06 05:56:15;;;;;;;19.05;3.40;;;9.90;99.90;;;;;;5038615;28;20065;-68
2022/10/06 05:58:43;;;;;;;21.20;3.30;;;9.80;99.90;;;;;;5038717;28;20083;-69
2022/10/06 06:01:14;;;;;;;18.40;2.67;;;9.90;99.90;;;;;;5074648;28;20052;-69
2022/10/06 06:03:42;;;;;;;26.13;3.13;;;9.80;99.90;;;;;;5050143;28;20045;-67
2022/10/06 06:06:16;;;;;;;21.27;2.60;;;9.80;99.90;;;;;;5050761;28;20060;-67
2022/10/06 06:08:42;;;;;;;19.80;2.70;;;9.90;99.90;;;;;;5042591;28;20041;-67
2022/10/06 06:11:07;;;;;;;18.38;2.85;;;9.90;99.90;;;;;;5049473;28;20033;-68
2022/10/06 06:13:34;;;;;;;25.65;2.58;;;9.90;99.90;;;;;;5049473;28;20039;-68
2022/10/06 06:16:01;;;;;;;19.77;3.45;;;9.90;99.90;;;;;;5058326;28;20063;-68
2022/10/06 06:18:27;;;;;;;19.90;2.88;;;10.00;99.90;;;;;;5053529;28;20036;-69
2022/10/06 06:20:58;;;;;;;15.20;3.00;;;10.00;99.90;;;;;;5062374;28;20290;-68
2022/10/06 06:23:29;;;;;;;19.60;2.53;;;10.00;99.90;;;;;;5043680;28;20045;-69
2022/10/06 06:26:07;;;;;;;18.35;2.40;;;10.10;99.90;;;;;;5045016;28;20051;-69
2022/10/06 06:28:35;;;;;;;20.83;2.75;;;10.10;99.90;;;;;;5038484;28;20049;-67
2022/10/06 06:31:06;;;;;;;20.80;2.75;;;10.10;99.90;;;;;;5038889;28;20048;-67
2022/10/06 06:33:37;;;;;;;25.27;3.45;;;10.20;99.90;;;;;;5045365;28;20094;-67
2022/10/06 06:36:18;;;;;;;19.15;2.55;;;10.20;99.90;;;;;;5041209;28;20119;-64
2022/10/06 06:38:50;;;;;;;21.08;2.80;;;10.30;99.90;;;;;;5072183;28;20088;-66
2022/10/06 06:41:19;;;;;;;18.40;2.60;;;10.30;99.90;;;;;;5041578;28;20029;-66
2022/10/06 06:43:45;;;;;;;20.13;2.58;;;10.30;99.90;;;;;;5040645;28;20386;-67
2022/10/06 06:46:13;;;;;;;17.00;2.75;;;10.40;99.90;;;;;;5041400;28;20048;-68
2022/10/06 06:48:40;;;;;;;23.60;3.13;;;10.40;99.90;;;;;;5024387;28;20048;-67
2022/10/06 06:51:07;;;;;;;21.70;2.63;;;10.50;99.90;;;;;;5039701;28;20132;-70
2022/10/06 06:53:33;;;;;;;16.83;2.53;;;10.60;99.90;;;;;;5042849;28;20048;-69
2022/10/06 06:55:59;;;;;;;18.40;2.60;;;10.60;99.90;;;;;;5030368;28;20430;-66
2022/10/06 06:58:25;;;;;;;18.85;2.58;;;10.70;99.90;;;;;;5048071;28;20055;-68
2022/10/06 07:00:50;;;;;;;13.43;2.95;;;10.70;99.90;;;;;;5043359;28;20492;-69
2022/10/06 07:03:18;;;;;;;20.15;2.40;;;10.80;99.90;;;;;;5046717;28;20044;-66
2022/10/06 07:05:45;;;;;;;20.80;2.90;;;10.80;99.90;;;;;;5074329;28;20045;-65
2022/10/06 07:08:15;;;;;;;17.95;2.75;;;10.80;99.90;;;;;;5046788;28;20094;-68
2022/10/06 07:10:43;;;;;;;23.08;3.03;;;10.90;99.90;;;;;;5047367;28;20599;-67
2022/10/06 07:13:13;;;;;;;20.25;2.85;;;10.90;99.90;;;;;;5046183;28;20045;-67
2022/10/06 07:26:41;;;;;;;17.80;2.30;;;11.30;99.90;;;;;;5047980;28;20435;-67
2022/10/06 07:29:07;;;;;;;18.40;2.88;;;11.20;99.90;;;;;;5070540;28;20045;-68
2022/10/06 07:31:35;;;;;;;21.60;2.67;;;11.30;99.90;;;;;;5040559;28;20033;-66
2022/10/06 07:34:05;;;;;;;14.02;2.17;;;11.30;99.90;;;;;;5042743;28;20171;-67
2022/10/06 07:36:31;;;;;;;23.50;2.60;;;11.50;99.90;;;;;;5036527;28;20040;-67
2022/10/06 07:38:56;;;;;;;18.60;2.25;;;11.50;99.90;;;;;;5041925;28;20038;-69
2022/10/06 07:41:22;;;;;;;21.77;3.08;;;11.60;99.90;;;;;;5047102;28;20492;-69
2022/10/06 07:43:47;;;;;;;15.00;2.38;;;11.60;99.90;;;;;;5047434;28;20055;-67
2022/10/06 07:46:14;;;;;;;20.52;3.25;;;11.70;99.90;;;;;;5049677;28;20527;-64
2022/10/06 07:48:40;;;;;;;20.15;2.55;;;11.80;99.90;;;;;;5047809;28;20041;-66
2022/10/06 07:51:18;;;;;;;21.85;2.97;;;11.80;99.90;;;;;;5042829;28;20718;-66
2022/10/06 07:53:49;;;;;;;18.95;2.63;;;11.80;99.90;;;;;;5059365;28;20048;-67
2022/10/06 07:56:19;;;;;;;21.23;2.63;;;11.90;99.90;;;;;;5047337;28;20069;-66
2022/10/06 07:58:48;;;;;;;16.77;2.72;;;12.10;99.90;;;;;;5050086;28;20045;-66
2022/10/06 08:01:16;;;;;;;16.60;2.50;;;12.10;99.90;;;;;;5047279;28;20035;-64
2022/10/06 08:03:45;;;;;;;21.85;2.80;;;12.10;99.90;;;;;;5061099;28;20255;-64
2022/10/06 08:06:14;;;;;;;19.52;2.88;;;12.20;99.90;;;;;;5045513;28;20049;-67
2022/10/06 08:08:41;;;;;;;15.35;2.65;;;12.30;99.90;;;;;;5031146;28;20048;-64
2022/10/06 08:11:07;;;;;;;19.50;2.90;;;12.30;99.90;;;;;;5048801;28;20037;-66
2022/10/06 08:13:35;;;;;;;16.17;2.53;;;12.40;99.90;;;;;;5048631;28;20061;-65
2022/10/06 08:16:06;;;;;;;15.75;2.53;;;12.50;99.90;;;;;;5047128;28;20037;-63
2022/10/06 08:18:31;;;;;;;23.33;2.80;;;12.50;99.90;;;;;;5048470;28;20131;-64
2022/10/06 08:20:57;;;;;;;21.20;3.00;;;12.60;99.90;;;;;;5077199;28;20458;-67
2022/10/06 08:23:23;;;;;;;19.98;2.55;;;12.60;99.90;;;;;;5047830;28;20045;-65
2022/10/06 08:25:52;;;;;;;18.35;2.70;;;12.70;99.90;;;;;;5048784;28;20120;-68
2022/10/06 08:28:21;;;;;;;15.55;2.85;;;12.70;99.90;;;;;;5044515;28;20041;-65
2022/10/06 08:30:51;;;;;;;21.38;2.70;;;12.70;99.90;;;;;;5021490;28;20444;-67
2022/10/06 08:33:17;;;;;;;21.17;2.63;;;12.80;99.90;;;;;;5047061;28;20032;-69
2022/10/06 08:35:42;;;;;;;19.33;3.20;;;12.90;99.90;;;;;;5048230;28;20101;-67
2022/10/06 08:38:09;;;;;;;17.13;2.70;;;12.90;99.90;;;;;;5046812;28;20037;-65
2022/10/06 08:40:34;;;;;;;22.55;3.85;;;13.00;99.90;;;;;;5047898;28;20120;-67
2022/10/06 08:43:01;;;;;;;15.48;2.72;;;13.00;99.90;;;;;;5042353;28;20115;-68
2022/10/06 08:45:39;;;;;;;17.90;3.45;;;13.20;99.90;;;;;;5047273;28;20098;-66
2022/10/06 08:48:16;;;;;;;27.40;4.63;;;13.20;99.90;;;;;;5042025;28;20041;-68
2022/10/06 08:51:20;;;;;;;14.07;5.05;;;13.20;99.90;;;;;;5047127;28;20049;-69
2022/10/06 08:54:02;;;;;;;15.70;4.05;;;13.30;99.90;;;;;;5064189;28;20044;-67
2022/10/06 08:56:34;;;;;;;;;;;13.50;99.90;;;;;;5043091;28;20036;-63
2022/10/06 08:59:05;;;;;;;26.63;4.80;;;13.60;99.90;;;;;;5047462;28;19999;-67
2022/10/06 09:01:44;;;;;;;15.65;4.00;;;13.70;99.90;;;;;;5046825;28;20041;-64
2022/10/06 09:04:21;;;;;;;23.33;4.90;;;13.70;99.90;;;;;;5038895;28;20056;-65
2022/10/06 09:07:12;;;;;;;17.60;3.72;;;13.70;99.90;;;;;;5048264;28;20037;-66
2022/10/06 09:10:05;;;;;;;23.00;3.55;;;13.80;99.90;;;;;;5046028;28;20094;-64
2022/10/06 09:12:46;;;;;;;17.52;2.80;;;13.90;99.90;;;;;;5042024;28;20660;-68
2022/10/06 09:15:33;;;;;;;22.25;2.80;;;14.00;99.90;;;;;;5069458;28;20112;-64
2022/10/06 09:18:40;;;;;;;20.50;3.15;;;14.10;99.90;;;;;;5043365;28;20037;-65
2022/10/06 09:21:15;;;;;;;24.60;3.47;;;14.10;99.90;;;;;;5036452;28;20057;-64
2022/10/06 09:23:47;;;;;;;24.15;4.57;;;14.10;99.90;;;;;;5045042;28;20045;-64
2022/10/06 09:26:21;;;;;;;17.33;3.27;;;14.20;99.90;;;;;;5048642;28;20051;-67
2022/10/06 09:28:50;;;;;;;23.88;5.10;;;14.20;99.90;;;;;;5041089;28;20040;-64
2022/10/06 09:31:25;;;;;;;17.02;2.92;;;14.30;99.90;;;;;;5051379;28;20033;-66
2022/10/06 09:34:00;;;;;;;21.40;4.32;;;14.40;99.90;;;;;;5064947;28;20301;-65
2022/10/06 09:36:26;;;;;;;17.40;5.03;;;14.30;99.90;;;;;;5036172;28;20067;-66
2022/10/06 09:38:57;;;;;;;29.67;4.68;;;14.30;99.90;;;;;;5041310;28;20393;-68
2022/10/06 09:41:39;;;;;;;12.75;3.20;;;14.50;99.90;;;;;;5040946;28;20053;-69
2022/10/06 09:44:20;;;;;;;17.17;3.55;;;14.50;99.90;;;;;;5042844;28;20055;-64
2022/10/06 09:46:46;;;;;;;18.73;2.10;;;14.70;99.90;;;;;;5049287;28;20053;-65
2022/10/06 09:49:11;;;;;;;22.58;3.20;;;14.70;99.90;;;;;;5051629;28;20502;-64
2022/10/06 09:51:37;;;;;;;22.52;4.30;;;14.70;99.90;;;;;;5047880;28;20041;-64
2022/10/06 09:54:15;;;;;;;22.42;5.03;;;14.70;99.90;;;;;;5050944;28;20040;-64
2022/10/06 09:56:43;;;;;;;19.30;2.90;;;14.60;99.90;;;;;;5046461;28;20037;-64
2022/10/06 09:59:21;;;;;;;19.90;4.10;;;14.60;99.90;;;;;;5042906;28;20526;-66
2022/10/06 10:01:54;;;;;;;19.10;3.42;;;14.60;99.90;;;;;;5050116;28;20037;-65
2022/10/06 10:04:31;;;;;;;19.63;3.58;;;14.80;99.90;;;;;;5043531;28;20029;-65
2022/10/06 10:07:23;;;;;;;20.27;2.85;;;14.80;99.90;;;;;;5063321;28;20048;-64
2022/10/06 10:09:50;;;;;;;20.40;3.95;;;14.80;99.90;;;;;;5068466;28;20087;-66
2022/10/06 10:12:23;;;;;;;22.23;3.58;;;14.80;99.90;;;;;;5050740;28;20040;-68
2022/10/06 10:14:50;;;;;;;16.10;2.00;;;14.80;99.90;;;;;;5040737;28;20048;-64
2022/10/06 10:17:19;;;;;;;13.10;2.67;;;14.80;99.90;;;;;;5050604;28;20090;-66
2022/10/06 10:19:52;;;;;;;16.90;2.22;;;14.70;99.90;;;;;;5051785;28;20044;-66
2022/10/06 10:22:36;;;;;;;19.45;2.50;;;14.90;99.90;;;;;;5050237;28;20507;-66
2022/10/06 10:25:20;;;;;;;16.50;2.80;;;14.90;99.90;;;;;;5050412;28;20041;-65
2022/10/06 10:28:45;;;;;;;20.70;2.97;;;15.10;99.90;;;;;;5047608;28;20081;-65
2022/10/06 10:31:26;;;;;;;17.40;3.13;;;15.30;99.90;;;;;;5060034;28;20055;-66
2022/10/06 10:33:57;;;;;;;14.93;2.90;;;15.40;99.90;;;;;;5048631;28;20052;-66
2022/10/06 10:36:33;;;;;;;18.85;2.97;;;15.50;99.90;;;;;;5052390;28;20115;-65
2022/10/06 10:39:00;;;;;;;10.48;2.50;;;15.50;99.90;;;;;;5043326;28;20049;-66
2022/10/06 10:41:34;;;;;;;21.92;2.83;;;15.60;99.90;;;;;;5048754;28;20037;-66
2022/10/06 10:44:14;;;;;;;18.73;2.13;;;15.60;99.90;;;;;;5050210;28;20052;-66
2022/10/06 10:46:48;;;;;;;15.15;1.90;;;15.70;99.90;;;;;;5051591;28;20495;-65
2022/10/06 10:49:41;;;;;;;13.93;2.20;;;15.80;99.90;;;;;;5042357;28;20437;-65
2022/10/06 10:52:19;;;;;;;12.68;2.65;;;15.70;99.90;;;;;;5036792;28;20049;-66
2022/10/06 10:54:59;;;;;;;19.42;2.72;;;15.70;99.90;;;;;;5042287;28;20089;-66
2022/10/06 10:57:34;;;;;;;19.98;2.30;;;15.50;99.90;;;;;;5046264;28;20051;-67
2022/10/06 11:00:04;;;;;;;15.18;1.92;;;15.40;99.90;;;;;;5047603;28;20041;-66
2022/10/06 11:02:30;;;;;;;23.55;3.15;;;15.50;99.90;;;;;;5048830;28;20074;-68
2022/10/06 11:05:02;;;;;;;21.25;2.10;;;15.50;99.90;;;;;;5045512;28;20088;-66
2022/10/06 11:08:03;;;;;;;10.90;2.85;;;15.70;99.90;;;;;;5051612;28;20530;-65
2022/10/06 11:10:51;;;;;;;12.40;1.98;;;15.80;99.90;;;;;;5050345;28;20063;-65
2022/10/06 11:13:42;;;;;;;21.00;2.88;;;16.00;99.90;;;;;;5039105;28;20048;-65
2022/10/06 11:16:17;;;;;;;16.80;1.65;;;16.20;99.90;;;;;;5042392;28;20041;-64
2022/10/06 11:19:24;;;;;;;14.95;2.05;;;16.30;99.90;;;;;;5038090;28;20041;-66
2022/10/06 11:21:59;;;;;;;18.38;3.30;;;16.30;99.90;;;;;;5038733;28;21896;-63
2022/10/06 11:24:58;;;;;;;10.13;2.58;;;16.40;99.90;;;;;;5038809;28;20051;-64
2022/10/06 11:27:47;;;;;;;22.23;3.15;;;16.40;99.90;;;;;;5038878;28;20439;-65
2022/10/06 11:30:18;;;;;;;13.57;2.70;;;16.30;99.90;;;;;;5068596;28;20044;-65
2022/10/06 11:32:47;;;;;;;12.77;2.28;;;16.30;99.90;;;;;;5040162;28;20121;-65
2022/10/06 11:35:20;;;;;;;12.15;3.00;;;16.30;99.90;;;;;;5039375;28;20069;-65
2022/10/06 11:37:52;;;;;;;12.07;1.65;;;16.20;99.90;;;;;;5035484;28;20067;-66
2022/10/06 11:40:55;;;;;;;9.05;1.52;;;16.20;99.90;;;;;;5035098;28;20037;-66
2022/10/06 11:43:59;;;;;;;15.18;2.83;;;16.10;99.90;;;;;;5042748;28;20053;-64
2022/10/06 11:46:47;;;;;;;13.23;1.70;;;15.90;99.90;;;;;;5038601;28;20094;-66
2022/10/06 11:49:28;;;;;;;14.93;2.00;;;15.90;99.90;;;;;;5038915;28;20041;-65
2022/10/06 11:51:54;;;;;;;16.00;1.60;;;15.90;99.90;;;;;;5071001;28;20075;-65
2022/10/06 11:54:52;;;;;;;21.15;1.95;;;15.90;99.90;;;;;;5070869;28;20033;-66
2022/10/06 11:57:26;;;;;;;10.73;1.50;;;16.00;99.90;;;;;;5042091;28;20032;-68
2022/10/06 12:00:00;;;;;;;15.70;1.92;;;16.10;99.90;;;;;;5042851;28;20055;-68
2022/10/06 12:02:29;;;;;;;11.48;1.70;;;16.00;99.90;;;;;;5041051;28;20041;-66
2022/10/06 12:05:31;;;;;;;17.75;2.88;;;16.10;99.90;;;;;;5072008;28;20045;-63
2022/10/06 12:07:56;;;;;;;18.45;5.18;;;16.10;99.90;;;;;;5045373;28;20091;-62
2022/10/06 12:10:28;;;;;;;16.40;2.65;;;16.10;99.90;;;;;;5048635;28;20079;-64
2022/10/06 12:12:57;;;;;;;13.07;2.00;;;16.10;99.90;;;;;;5043070;28;20103;-66
2022/10/06 12:15:48;;;;;;;13.48;1.90;;;16.00;99.90;;;;;;5066876;28;20044;-65
2022/10/06 12:18:32;;;;;;;11.20;1.90;;;16.10;99.90;;;;;;5016023;28;20285;-64
2022/10/06 12:21:18;;;;;;;15.77;2.15;;;16.10;99.90;;;;;;5044870;28;20041;-64
2022/10/06 12:24:05;;;;;;;8.68;1.42;;;16.10;99.90;;;;;;5046238;28;20086;-64
2022/10/06 12:26:42;;;;;;;11.32;2.08;;;16.10;99.90;;;;;;5077096;28;20055;-64
2022/10/06 12:29:39;;;;;;;7.55;1.50;;;16.10;99.90;;;;;;5048955;28;20131;-62
2022/10/06 12:32:35;;;;;;;12.85;1.20;;;16.10;99.90;;;;;;5045947;28;20721;-66
2022/10/06 12:35:08;;;;;;;10.32;1.52;;;16.10;99.90;;;;;;5041731;28;20051;-68
2022/10/06 12:37:39;;;;;;;16.15;1.60;;;16.10;99.90;;;;;;5048781;28;20043;-65
2022/10/06 12:40:42;;;;;;;14.38;1.60;;;16.10;99.90;;;;;;5040841;28;20415;-65
2022/10/06 12:43:12;;;;;;;13.25;1.95;;;16.20;99.90;;;;;;5040484;28;20041;-66
2022/10/06 12:46:06;;;;;;;8.80;1.17;;;16.20;99.90;;;;;;5038987;28;20041;-65
2022/10/06 12:48:37;;;;;;;12.52;1.88;;;16.40;99.90;;;;;;5044409;28;20067;-67
2022/10/06 12:51:12;;;;;;;11.38;1.70;;;16.50;99.90;;;;;;5047647;28;20115;-64
2022/10/06 12:53:47;;;;;;;18.13;1.95;;;16.60;99.90;;;;;;5046457;28;20378;-63
2022/10/06 12:56:27;;;;;;;15.07;2.40;;;16.60;99.90;;;;;;5074286;28;20036;-63
2022/10/06 12:58:53;;;;;;;16.17;2.25;;;16.60;99.90;;;;;;5046912;28;20049;-66
2022/10/06 13:01:21;;;;;;;15.57;1.83;;;16.40;99.90;;;;;;5032731;28;20072;-64
2022/10/06 13:03:48;;;;;;;16.27;2.35;;;16.10;99.90;;;;;;5067691;28;20041;-64
2022/10/06 13:06:20;;;;;;;13.23;2.05;;;15.80;99.90;;;;;;5044277;28;20048;-63
2022/10/06 13:09:05;;;;;;;13.30;1.65;;;15.80;99.90;;;;;;5049903;28;20160;-65
2022/10/06 13:11:31;;;;;;;13.27;2.15;;;15.90;99.90;;;;;;5048463;28;20298;-64