Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:50;;;;;;;14.65;2.05;;;11.00;99.90;;;;;;5067397;28;20106;-82
2022/11/03 00:04:19;;;;;;;16.88;2.53;;;11.10;99.90;;;;;;5066937;28;20052;-79
2022/11/03 00:06:49;;;;;;;16.92;2.30;;;11.10;99.90;;;;;;5066914;28;20060;-80
2022/11/03 00:09:16;;;;;;;12.45;2.42;;;11.40;99.90;;;;;;5068454;28;20057;-81
2022/11/03 00:11:43;;;;;;;12.82;2.30;;;11.00;99.90;;;;;;5070929;28;20100;-80
2022/11/03 00:14:10;;;;;;;14.93;2.65;;;11.00;99.90;;;;;;5070358;28;20104;-79
2022/11/03 00:16:37;;;;;;;13.95;2.42;;;11.40;99.90;;;;;;5070100;28;20052;-78
2022/11/03 00:19:02;;;;;;;16.55;2.42;;;11.30;99.90;;;;;;5070521;28;20056;-78
2022/11/03 00:21:29;;;;;;;12.57;2.65;;;11.50;99.90;;;;;;5053511;28;20056;-79
2022/11/03 00:23:54;;;;;;;11.93;2.00;;;11.10;99.90;;;;;;5070382;28;20049;-77
2022/11/03 00:26:25;;;;;;;11.23;1.90;;;11.00;99.90;;;;;;5053785;28;20129;-78
2022/11/03 00:28:53;;;;;;;13.23;2.33;;;11.00;99.90;;;;;;5070606;28;20410;-78
2022/11/03 00:31:22;;;;;;;14.43;2.22;;;10.90;99.90;;;;;;5091077;28;20131;-78
2022/11/03 00:33:48;;;;;;;17.52;3.03;;;11.00;99.90;;;;;;5113936;28;20134;-78
2022/11/03 00:36:20;;;;;;;15.88;3.42;;;11.00;99.90;;;;;;5113589;28;20048;-77
2022/11/03 00:38:46;;;;;;;15.45;2.70;;;11.10;99.90;;;;;;5113337;28;20079;-77
2022/11/03 00:41:13;;;;;;;11.80;2.33;;;11.70;99.90;;;;;;5113410;28;20089;-79
2022/11/03 00:43:39;;;;;;;14.07;2.10;;;10.90;99.90;;;;;;5113130;28;20048;-77
2022/11/03 00:46:06;;;;;;;13.73;2.28;;;11.30;99.90;;;;;;5113487;28;20105;-77
2022/11/03 00:48:33;;;;;;;16.23;2.25;;;10.90;99.90;;;;;;5113559;28;20047;-76
2022/11/03 00:51:11;;;;;;;13.15;2.45;;;10.90;99.90;;;;;;5112734;28;20565;-80
2022/11/03 00:53:50;;;;;;;20.40;2.20;;;10.80;99.90;;;;;;5113301;28;20055;-76
2022/11/03 00:56:18;;;;;;;13.38;2.70;;;10.80;99.90;;;;;;5113100;28;20042;-78
2022/11/03 00:58:45;;;;;;;18.55;2.72;;;10.80;99.90;;;;;;5113421;28;20402;-78
2022/11/03 01:01:16;;;;;;;14.68;2.40;;;10.90;99.90;;;;;;5094744;28;20054;-81
2022/11/03 01:09:12;;;;;;;13.43;2.37;;;10.80;99.90;;;;;;5112994;28;20055;-77
2022/11/03 01:11:44;;;;;;;17.40;2.28;;;10.70;99.90;;;;;;5112690;28;20096;-79
2022/11/03 01:14:13;;;;;;;12.45;2.20;;;10.70;99.90;;;;;;5094390;28;20039;-79
2022/11/03 01:16:39;;;;;;;15.25;2.85;;;10.70;99.90;;;;;;5112896;28;20116;-77
2022/11/03 01:19:04;;;;;;;15.43;2.63;;;11.00;99.90;;;;;;5112623;28;20047;-79
2022/11/03 01:21:30;;;;;;;17.17;2.65;;;10.70;99.90;;;;;;5111639;28;20043;-79
2022/11/03 01:24:00;;;;;;;15.30;2.70;;;10.60;99.90;;;;;;5112764;28;20395;-80
2022/11/03 01:26:26;;;;;;;18.70;3.10;;;11.20;99.90;;;;;;5112560;28;20043;-79
2022/11/03 01:28:51;;;;;;;11.80;2.65;;;11.10;99.90;;;;;;5112762;28;20131;-77
2022/11/03 01:31:20;;;;;;;15.38;2.42;;;11.00;99.90;;;;;;5112775;28;20092;-77
2022/11/03 01:33:48;;;;;;;14.07;2.95;;;11.20;99.90;;;;;;5112451;28;20044;-77
2022/11/03 01:36:14;;;;;;;18.60;2.90;;;10.50;99.90;;;;;;5112323;28;20055;-82
2022/11/03 01:38:40;;;;;;;13.35;2.70;;;11.40;99.90;;;;;;5112374;28;20048;-78
2022/11/03 01:41:08;;;;;;;19.52;2.80;;;10.80;99.90;;;;;;5111802;28;20451;-80
2022/11/03 01:43:36;;;;;;;10.85;2.33;;;10.50;99.90;;;;;;5112267;28;20047;-79
2022/11/03 01:46:22;;;;;;;13.98;2.35;;;10.80;99.90;;;;;;5112282;28;20047;-78
2022/11/03 01:49:04;;;;;;;18.77;2.63;;;10.40;99.90;;;;;;5112113;28;20048;-77
2022/11/03 01:51:33;;;;;;;15.25;3.35;;;10.40;99.90;;;;;;5112340;28;20039;-80
2022/11/03 01:54:04;;;;;;;11.93;2.30;;;10.40;99.90;;;;;;5111988;28;20058;-81
2022/11/03 01:56:34;;;;;;;15.90;2.38;;;10.40;99.90;;;;;;5112300;28;20075;-77
2022/11/03 01:59:01;;;;;;;15.93;2.70;;;10.60;99.90;;;;;;5112032;28;20042;-78
2022/11/03 02:01:28;;;;;;;16.13;2.72;;;10.40;99.90;;;;;;5111670;28;20097;-79
2022/11/03 02:04:00;;;;;;;16.40;2.40;;;10.30;99.90;;;;;;5111965;28;20071;-77
2022/11/03 02:06:28;;;;;;;17.92;2.95;;;10.90;99.90;;;;;;5111853;28;20040;-78
2022/11/03 02:09:04;;;;;;;14.23;2.65;;;9.90;99.90;;;;;;5111736;28;20518;-78
2022/11/03 02:14:16;;;;;;;17.80;2.40;;;10.80;99.90;;;;;;5111883;28;20094;-79
2022/11/03 02:16:51;;;;;;;14.07;3.50;;;11.00;99.90;;;;;;5093217;28;20082;-77
2022/11/03 02:19:40;;;;;;;15.35;2.20;;;11.10;99.90;;;;;;5111804;28;20046;-78
2022/11/03 02:22:27;;;;;;;15.60;2.30;;;10.30;99.90;;;;;;5111441;28;20047;-78
2022/11/03 02:25:05;;;;;;;12.88;2.35;;;10.30;99.90;;;;;;5111458;28;20099;-80
2022/11/03 02:27:31;;;;;;;10.65;2.42;;;10.30;99.90;;;;;;5093360;28;20100;-81
2022/11/03 02:29:57;;;;;;;12.07;2.28;;;10.30;99.90;;;;;;5111104;28;20521;-77
2022/11/03 02:32:44;;;;;;;15.90;2.20;;;10.30;99.90;;;;;;5109907;28;20387;-80
2022/11/03 02:35:35;;;;;;;20.52;2.80;;;10.30;99.90;;;;;;5111215;28;20061;-79
2022/11/03 02:38:08;;;;;;;18.63;2.38;;;10.30;99.90;;;;;;5111163;28;20055;-80
2022/11/03 02:40:39;;;;;;;13.65;2.33;;;10.60;99.90;;;;;;5111312;28;20574;-77
2022/11/03 02:43:07;;;;;;;17.27;3.15;;;10.40;99.90;;;;;;5092300;28;20533;-79
2022/11/03 02:45:33;;;;;;;13.50;2.50;;;10.40;99.90;;;;;;5110999;28;20119;-76
2022/11/03 02:48:01;;;;;;;20.20;2.53;;;10.40;99.90;;;;;;5111353;28;20061;-78
2022/11/03 02:50:29;;;;;;;11.88;2.35;;;10.40;99.90;;;;;;5111167;28;20066;-79
2022/11/03 02:52:55;;;;;;;19.50;2.75;;;10.40;99.90;;;;;;5111027;28;20035;-79
2022/11/03 02:55:39;;;;;;;20.85;3.55;;;10.40;99.90;;;;;;5110931;28;20139;-78
2022/11/03 02:58:18;;;;;;;12.77;2.45;;;10.50;99.90;;;;;;5111347;28;20055;-79
2022/11/03 03:01:23;;;;;;;14.95;3.03;;;10.40;99.90;;;;;;5091929;28;20043;-77
2022/11/03 03:04:03;;;;;;;11.23;2.08;;;10.50;99.90;;;;;;5036421;28;20056;-77
2022/11/03 03:06:37;;;;;;;13.38;2.58;;;11.10;99.90;;;;;;5047880;28;20076;-80
2022/11/03 03:09:06;;;;;;;15.97;2.57;;;10.70;99.90;;;;;;5047312;28;20089;-77
2022/11/03 03:11:37;;;;;;;10.05;2.17;;;11.10;99.90;;;;;;5046929;28;20041;-76
2022/11/03 03:14:08;;;;;;;18.23;2.65;;;11.20;99.90;;;;;;5027651;28;20049;-78
2022/11/03 03:16:42;;;;;;;12.05;2.00;;;10.50;99.90;;;;;;5027677;28;20049;-76
2022/11/03 03:19:22;;;;;;;16.80;2.70;;;10.50;99.90;;;;;;5037761;28;20045;-75
2022/11/03 03:21:52;;;;;;;12.80;2.22;;;10.50;99.90;;;;;;5047338;28;20057;-78
2022/11/03 03:24:30;;;;;;;17.67;3.47;;;10.50;99.90;;;;;;5047315;28;20403;-79
2022/11/03 03:27:00;;;;;;;13.27;2.38;;;10.50;99.90;;;;;;5046715;28;20059;-78
2022/11/03 03:29:32;;;;;;;14.63;2.50;;;10.60;99.90;;;;;;5047286;28;20522;-81
2022/11/03 03:32:01;;;;;;;20.55;2.95;;;10.70;99.90;;;;;;5047257;28;20054;-77
2022/11/03 03:34:28;;;;;;;16.48;2.80;;;10.50;99.90;;;;;;5046201;28;20053;-78
2022/11/03 03:36:57;;;;;;;15.45;2.08;;;10.50;99.90;;;;;;5046916;28;20507;-80
2022/11/03 03:39:27;;;;;;;16.08;2.83;;;10.60;99.90;;;;;;5046688;28;20053;-79
2022/11/03 03:41:55;;;;;;;21.55;2.50;;;10.60;99.90;;;;;;5096453;28;20088;-80
2022/11/03 03:44:22;;;;;;;14.75;2.55;;;10.90;99.90;;;;;;5113859;28;20035;-77
2022/11/03 03:46:54;;;;;;;15.65;2.67;;;11.10;99.90;;;;;;5099096;28;20046;-77
2022/11/03 03:49:20;;;;;;;12.07;2.33;;;10.60;99.90;;;;;;5098457;28;20393;-81
2022/11/03 03:51:47;;;;;;;19.00;2.50;;;10.60;99.90;;;;;;5116922;28;20047;-77
2022/11/03 03:54:13;;;;;;;15.02;2.38;;;10.60;99.90;;;;;;5116886;28;20055;-76
2022/11/03 03:56:50;;;;;;;15.93;2.42;;;11.30;99.90;;;;;;5098292;28;20061;-76
2022/11/03 03:59:16;;;;;;;11.13;2.63;;;10.50;99.90;;;;;;5116823;28;20047;-78
2022/11/03 04:01:41;;;;;;;15.00;2.72;;;10.60;99.90;;;;;;5097972;28;20100;-77
2022/11/03 04:04:07;;;;;;;21.33;4.07;;;11.10;99.90;;;;;;5116648;28;20081;-79
2022/11/03 04:06:33;;;;;;;15.73;2.58;;;11.20;99.90;;;;;;5116643;28;20134;-80
2022/11/03 04:08:58;;;;;;;14.73;2.28;;;10.50;99.90;;;;;;5116234;28;20102;-80
2022/11/03 04:22:31;;;;;;;18.63;2.90;;;10.50;99.90;;;;;;5116407;28;20287;-77
2022/11/03 04:24:58;;;;;;;10.30;2.13;;;10.50;99.90;;;;;;5116803;28;20097;-80
2022/11/03 04:27:32;;;;;;;13.18;2.10;;;11.10;99.90;;;;;;5116213;28;20035;-76
2022/11/03 04:30:12;;;;;;;16.08;2.60;;;10.50;99.90;;;;;;5096225;28;20391;-79
2022/11/03 04:32:37;;;;;;;13.18;2.45;;;10.50;99.90;;;;;;5096151;28;20477;-78
2022/11/03 04:35:23;;;;;;;19.77;2.75;;;11.10;99.90;;;;;;5105690;28;20082;-76
2022/11/03 04:37:59;;;;;;;10.82;2.70;;;11.00;99.90;;;;;;5116747;28;20104;-81
2022/11/03 04:40:25;;;;;;;11.45;2.22;;;10.50;99.90;;;;;;5116503;28;20075;-78
2022/11/03 04:42:50;;;;;;;12.32;2.28;;;10.50;99.90;;;;;;5116182;28;20132;-80
2022/11/03 04:45:23;;;;;;;10.70;2.47;;;11.10;99.90;;;;;;5116643;28;20112;-79
2022/11/03 04:47:50;;;;;;;12.90;2.30;;;10.90;99.90;;;;;;5116927;28;20039;-78
2022/11/03 04:50:18;;;;;;;14.48;2.38;;;10.60;99.90;;;;;;5115716;28;20035;-78
2022/11/03 04:52:45;;;;;;;11.73;2.50;;;10.50;99.90;;;;;;5116580;28;20043;-78
2022/11/03 04:55:16;;;;;;;14.00;2.53;;;10.50;99.90;;;;;;5114602;28;20047;-79
2022/11/03 04:57:43;;;;;;;13.23;2.25;;;10.50;99.90;;;;;;5094304;28;20048;-79
2022/11/03 05:00:16;;;;;;;11.07;2.10;;;10.50;99.90;;;;;;5113097;28;20428;-78
2022/11/03 05:02:47;;;;;;;15.27;2.13;;;10.50;99.90;;;;;;5113296;28;20421;-75
2022/11/03 05:05:21;;;;;;;13.77;2.60;;;10.70;99.90;;;;;;5113371;28;20055;-78
2022/11/03 05:07:50;;;;;;;15.82;2.45;;;10.50;99.90;;;;;;5094903;28;20122;-78
2022/11/03 05:10:18;;;;;;;12.65;2.28;;;10.60;99.90;;;;;;5094393;28;20051;-79
2022/11/03 05:12:44;;;;;;;9.85;2.22;;;10.40;99.90;;;;;;5112033;28;20489;-79
2022/11/03 05:15:34;;;;;;;14.50;2.67;;;11.20;99.90;;;;;;5113090;28;20075;-81
2022/11/03 05:18:03;;;;;;;7.43;1.88;;;10.40;99.90;;;;;;5112650;28;20108;-78
2022/11/03 05:20:35;;;;;;;14.60;2.83;;;10.50;99.90;;;;;;5112119;28;20389;-79
2022/11/03 05:23:01;;;;;;;15.10;2.80;;;10.50;99.90;;;;;;5112667;28;20088;-80
2022/11/03 05:25:41;;;;;;;12.73;2.38;;;10.80;99.90;;;;;;5094891;28;20056;-77
2022/11/03 05:28:24;;;;;;;12.57;2.47;;;10.50;99.90;;;;;;5112747;28;20039;-79
2022/11/03 05:30:51;;;;;;;16.13;2.45;;;10.50;99.90;;;;;;5112705;28;20122;-81
2022/11/03 05:33:29;;;;;;;16.42;2.75;;;10.50;99.90;;;;;;5094141;28;20047;-81
2022/11/03 05:35:59;;;;;;;13.68;2.40;;;10.50;99.90;;;;;;5112093;28;20541;-78
2022/11/03 05:38:27;;;;;;;12.30;2.35;;;10.50;99.90;;;;;;5112488;28;20043;-79
2022/11/03 05:40:54;;;;;;;17.73;2.70;;;10.50;99.90;;;;;;5112210;28;20047;-78
2022/11/03 05:43:20;;;;;;;10.35;2.25;;;10.50;99.90;;;;;;5111521;28;20486;-79
2022/11/03 05:45:51;;;;;;;10.75;2.30;;;10.50;99.90;;;;;;5112138;28;20107;-80
2022/11/03 05:48:36;;;;;;;15.27;2.13;;;10.50;99.90;;;;;;5093831;28;20062;-82
2022/11/03 05:51:30;;;;;;;12.48;2.53;;;11.10;99.90;;;;;;5112155;28;20047;-79
2022/11/03 05:53:59;;;;;;;13.10;2.58;;;10.40;99.90;;;;;;5111403;28;20138;-78
2022/11/03 05:56:25;;;;;;;13.80;2.08;;;11.00;99.90;;;;;;5112070;28;20047;-80
2022/11/03 05:58:53;;;;;;;17.90;2.63;;;11.10;99.90;;;;;;5111796;28;20486;-79
2022/11/03 06:01:27;;;;;;;10.85;2.08;;;11.20;99.90;;;;;;5112093;28;20134;-79
2022/11/03 06:03:53;;;;;;;10.57;2.10;;;10.40;99.90;;;;;;5111822;28;20489;-77
2022/11/03 06:06:25;;;;;;;15.35;2.50;;;10.90;99.90;;;;;;5111594;28;20050;-78
2022/11/03 06:08:51;;;;;;;9.10;2.15;;;10.80;99.90;;;;;;5111908;28;20039;-77
2022/11/03 06:11:35;;;;;;;21.70;2.92;;;11.00;99.90;;;;;;5111839;28;20375;-80
2022/11/03 06:14:12;;;;;;;10.82;2.40;;;10.40;99.90;;;;;;5111208;28;20071;-78
2022/11/03 06:16:50;;;;;;;12.30;2.25;;;10.60;99.90;;;;;;5111945;28;20079;-76
2022/11/03 06:19:30;;;;;;;16.50;2.42;;;10.40;99.90;;;;;;5110667;28;20039;-80
2022/11/03 06:22:10;;;;;;;11.07;2.45;;;10.40;99.90;;;;;;5111031;28;20049;-80
2022/11/03 06:24:35;;;;;;;11.32;2.72;;;10.40;99.90;;;;;;5111946;28;20047;-80
2022/11/03 06:27:02;;;;;;;11.32;2.30;;;10.40;99.90;;;;;;5112083;28;20040;-79
2022/11/03 06:29:31;;;;;;;16.35;2.22;;;10.40;99.90;;;;;;5111447;28;20131;-79
2022/11/03 06:31:56;;;;;;;16.55;2.30;;;10.20;99.90;;;;;;5111640;28;20040;-77
2022/11/03 06:34:45;;;;;;;11.13;2.20;;;10.40;99.90;;;;;;5111667;28;20093;-77
2022/11/03 06:37:22;;;;;;;17.73;2.75;;;11.00;99.90;;;;;;5091091;28;20128;-79
2022/11/03 06:39:49;;;;;;;10.90;2.15;;;10.40;99.90;;;;;;5091229;28;20458;-80
2022/11/03 06:42:19;;;;;;;11.40;2.20;;;10.40;99.90;;;;;;5090941;28;20048;-77
2022/11/03 06:44:48;;;;;;;11.57;2.85;;;10.40;99.90;;;;;;5090695;28;20119;-77
2022/11/03 06:47:24;;;;;;;9.45;1.88;;;10.90;99.90;;;;;;5090705;28;20052;-76
2022/11/03 06:49:56;;;;;;;12.13;2.50;;;10.40;99.90;;;;;;5103274;28;20533;-77
2022/11/03 06:52:28;;;;;;;14.63;2.17;;;10.40;99.90;;;;;;5111130;28;20047;-80
2022/11/03 06:55:19;;;;;;;11.80;2.35;;;10.40;99.90;;;;;;5111116;28;20397;-77
2022/11/03 06:57:46;;;;;;;11.35;2.42;;;10.40;99.90;;;;;;5110378;28;20056;-81
2022/11/03 07:00:27;;;;;;;10.50;2.85;;;10.40;99.90;;;;;;5110941;28;20051;-78
2022/11/03 07:03:16;;;;;;;10.55;2.05;;;10.40;99.90;;;;;;5111010;28;20047;-78
2022/11/03 07:05:45;;;;;;;17.45;2.40;;;10.40;99.90;;;;;;5110419;28;20043;-79
2022/11/03 07:08:24;;;;;;;9.55;2.13;;;10.50;99.90;;;;;;5110574;28;20096;-77
2022/11/03 07:11:01;;;;;;;8.00;2.15;;;11.10;99.90;;;;;;5110454;28;20059;-82
2022/11/03 07:13:29;;;;;;;11.45;2.20;;;10.40;99.90;;;;;;5110310;28;20536;-79
2022/11/03 07:15:54;;;;;;;13.90;2.15;;;10.60;99.90;;;;;;5110396;28;20049;-78
2022/11/03 07:18:28;;;;;;;12.90;2.22;;;10.50;99.90;;;;;;5091355;28;20131;-80
2022/11/03 07:20:55;;;;;;;14.13;2.42;;;10.50;99.90;;;;;;5110170;28;20126;-77
2022/11/03 07:23:25;;;;;;;14.13;2.58;;;10.50;99.90;;;;;;5110620;28;20051;-75
2022/11/03 07:25:58;;;;;;;20.52;2.80;;;10.50;99.90;;;;;;5110487;28;20056;-79
2022/11/03 07:28:30;;;;;;;9.60;2.15;;;10.60;99.90;;;;;;5110522;28;20051;-80
2022/11/03 07:30:58;;;;;;;17.63;2.42;;;10.60;99.90;;;;;;5110477;28;20047;-84
2022/11/03 07:33:26;;;;;;;15.00;2.75;;;10.60;99.90;;;;;;5110094;28;20043;-77
2022/11/03 07:35:55;;;;;;;7.13;2.03;;;10.60;99.90;;;;;;5110516;28;20048;-78
2022/11/03 07:38:22;;;;;;;11.85;2.28;;;10.60;99.90;;;;;;5092100;28;20047;-84
2022/11/03 07:40:50;;;;;;;11.50;2.40;;;10.60;99.90;;;;;;5092040;28;20046;-81
2022/11/03 07:43:22;;;;;;;12.73;2.33;;;10.60;99.90;;;;;;5110365;28;20040;-80
2022/11/03 07:45:50;;;;;;;14.48;2.60;;;10.70;99.90;;;;;;5110081;28;20036;-77
2022/11/03 07:48:26;;;;;;;11.43;2.22;;;10.70;99.90;;;;;;5109697;28;20486;-83
2022/11/03 07:50:59;;;;;;;13.63;2.50;;;10.80;99.90;;;;;;5110467;28;20055;-77
2022/11/03 07:53:35;;;;;;;13.70;2.65;;;10.80;99.90;;;;;;5110267;28;20697;-82
2022/11/03 07:56:06;;;;;;;10.45;2.40;;;11.00;99.90;;;;;;5110144;28;20097;-82
2022/11/03 07:58:38;;;;;;;16.38;3.15;;;10.80;99.90;;;;;;5109800;28;20096;-77
2022/11/03 08:01:28;;;;;;;13.38;2.50;;;10.90;99.90;;;;;;5109635;28;20420;-80
2022/11/03 08:03:59;;;;;;;11.55;2.03;;;10.90;99.90;;;;;;5110450;28;20035;-77
2022/11/03 08:06:24;;;;;;;10.85;2.33;;;11.00;99.90;;;;;;5110229;28;20394;-80
2022/11/03 08:08:50;;;;;;;12.40;2.58;;;11.00;99.90;;;;;;5110226;28;20048;-79
2022/11/03 08:11:16;;;;;;;10.88;2.35;;;11.00;99.90;;;;;;5109450;28;20442;-79
2022/11/03 08:13:41;;;;;;;9.60;2.40;;;11.10;99.90;;;;;;5109607;28;20058;-77
2022/11/03 08:16:07;;;;;;;12.43;2.38;;;11.20;99.90;;;;;;5110113;28;20045;-82
2022/11/03 08:18:33;;;;;;;14.27;2.22;;;11.20;99.90;;;;;;5082591;28;20509;-79
2022/11/03 08:20:59;;;;;;;13.10;2.58;;;11.30;99.90;;;;;;5091819;28;20134;-77
2022/11/03 08:23:25;;;;;;;11.38;2.13;;;11.30;99.90;;;;;;5109702;28;20456;-81
2022/11/03 08:25:51;;;;;;;17.58;2.40;;;12.10;99.90;;;;;;5109649;28;20118;-79
2022/11/03 08:28:16;;;;;;;13.23;2.63;;;11.50;99.90;;;;;;5110123;28;20133;-77
2022/11/03 08:30:42;;;;;;;9.40;2.30;;;11.50;99.90;;;;;;5092027;28;20047;-78
2022/11/03 08:33:08;;;;;;;13.20;2.80;;;11.60;99.90;;;;;;5095235;28;20523;-80
2022/11/03 08:35:34;;;;;;;13.07;2.75;;;11.50;99.90;;;;;;5113825;28;20047;-76
2022/11/03 08:37:59;;;;;;;16.95;2.83;;;12.10;99.90;;;;;;5113771;28;20127;-75
2022/11/03 08:40:25;;;;;;;19.98;2.80;;;11.90;99.90;;;;;;5113482;28;20047;-80
2022/11/03 08:42:50;;;;;;;9.00;2.38;;;12.40;99.90;;;;;;5113648;28;20035;-76
2022/11/03 08:45:16;;;;;;;12.60;2.90;;;11.90;99.90;;;;;;5113090;28;20097;-78
2022/11/03 08:47:42;;;;;;;11.55;2.60;;;12.30;99.90;;;;;;5113340;28;20112;-75
2022/11/03 08:50:08;;;;;;;11.88;2.40;;;12.00;99.90;;;;;;5113586;28;20461;-78
2022/11/03 08:52:33;;;;;;;15.85;3.30;;;12.10;99.90;;;;;;5113301;28;20031;-77
2022/11/03 08:54:59;;;;;;;10.88;2.53;;;12.40;99.90;;;;;;5113387;28;20058;-76
2022/11/03 08:57:25;;;;;;;11.25;2.22;;;12.20;99.90;;;;;;5113117;28;20078;-79
2022/11/03 08:59:51;;;;;;;13.80;2.55;;;12.20;99.90;;;;;;5113456;28;20050;-79
2022/11/03 09:02:18;;;;;;;18.15;2.70;;;12.30;99.90;;;;;;5112226;28;20452;-78
2022/11/03 09:04:43;;;;;;;15.38;2.80;;;12.50;99.90;;;;;;5113348;28;20390;-80
2022/11/03 09:07:09;;;;;;;12.73;2.65;;;12.70;99.90;;;;;;5113024;28;20044;-75
2022/11/03 09:09:35;;;;;;;13.63;2.75;;;12.40;99.90;;;;;;5094237;28;20052;-74
2022/11/03 09:12:00;;;;;;;13.18;2.38;;;12.40;99.90;;;;;;5092786;28;20394;-74
2022/11/03 09:14:26;;;;;;;15.13;2.65;;;12.40;99.90;;;;;;5092848;28;20074;-77
2022/11/03 09:16:52;;;;;;;15.07;3.03;;;12.90;99.90;;;;;;5092782;28;20048;-75
2022/11/03 09:19:17;;;;;;;10.02;2.42;;;12.50;99.90;;;;;;5092468;28;20386;-76
2022/11/03 09:21:43;;;;;;;18.13;3.10;;;12.90;99.90;;;;;;5096142;28;20119;-78
2022/11/03 09:24:08;;;;;;;13.20;2.38;;;12.60;99.90;;;;;;5092633;28;20109;-78
2022/11/03 09:26:34;;;;;;;12.80;2.63;;;12.70;99.90;;;;;;5092735;28;20472;-78
2022/11/03 09:29:00;;;;;;;13.68;2.47;;;12.70;99.90;;;;;;5105924;28;20514;-79
2022/11/03 09:31:27;;;;;;;15.50;2.70;;;12.80;99.90;;;;;;5112515;28;20035;-80
2022/11/03 09:33:53;;;;;;;16.33;2.40;;;12.80;99.90;;;;;;5112547;28;20413;-79
2022/11/03 09:36:19;;;;;;;10.85;2.95;;;12.80;99.90;;;;;;5110818;28;20042;-78
2022/11/03 09:38:45;;;;;;;11.23;2.40;;;12.90;99.90;;;;;;5107016;28;20040;-81
2022/11/03 09:41:16;;;;;;;14.60;2.50;;;12.90;99.90;;;;;;5111819;28;20192;-81
2022/11/03 09:43:46;;;;;;;12.60;2.40;;;13.40;99.90;;;;;;5111358;28;20050;-80
2022/11/03 09:46:12;;;;;;;9.98;2.45;;;13.10;99.90;;;;;;5093728;28;20100;-78
2022/11/03 09:48:38;;;;;;;13.88;3.22;;;13.10;99.90;;;;;;5112329;28;20398;-75
2022/11/03 09:51:04;;;;;;;12.90;2.63;;;13.20;99.90;;;;;;5112418;28;20165;-82
2022/11/03 09:53:30;;;;;;;15.63;2.30;;;13.20;99.90;;;;;;5112063;28;20050;-82
2022/11/03 09:55:56;;;;;;;10.80;2.38;;;13.30;99.90;;;;;;5094290;28;20047;-78
2022/11/03 09:58:22;;;;;;;14.15;2.20;;;13.40;99.90;;;;;;5112144;28;20050;-83
2022/11/03 10:00:48;;;;;;;13.88;2.30;;;13.50;99.90;;;;;;5093361;28;20094;-82
2022/11/03 10:03:16;;;;;;;10.68;2.78;;;13.50;99.90;;;;;;5112064;28;20118;-78
2022/11/03 10:05:46;;;;;;;11.60;2.20;;;13.50;99.90;;;;;;5112120;28;20063;-79
2022/11/03 10:08:28;;;;;;;15.88;3.00;;;13.60;99.90;;;;;;5093920;28;20043;-81
2022/11/03 10:10:54;;;;;;;11.02;2.20;;;13.40;99.90;;;;;;5111739;28;20052;-78
2022/11/03 10:13:33;;;;;;;11.80;2.08;;;14.10;99.90;;;;;;5112090;28;20519;-79
2022/11/03 10:16:00;;;;;;;7.60;1.98;;;13.80;99.90;;;;;;5112296;28;20044;-79
2022/11/03 10:18:27;;;;;;;14.70;2.55;;;13.80;99.90;;;;;;5112597;28;20123;-82
2022/11/03 10:20:53;;;;;;;13.57;2.58;;;13.80;99.90;;;;;;5111847;28;20062;-86
2022/11/03 10:23:19;;;;;;;9.20;2.13;;;13.80;99.90;;;;;;5111991;28;20036;-82
2022/11/03 10:25:45;;;;;;;15.73;2.30;;;14.30;99.90;;;;;;5111794;28;20413;-79
2022/11/03 10:28:25;;;;;;;8.30;1.95;;;13.90;99.90;;;;;;5111813;28;20135;-81
2022/11/03 10:31:06;;;;;;;13.30;2.80;;;13.90;99.90;;;;;;5111840;28;20048;-83
2022/11/03 10:33:39;;;;;;;8.82;2.38;;;14.00;99.90;;;;;;5111792;28;20047;-82
2022/11/03 10:36:29;;;;;;;9.88;2.08;;;14.00;99.90;;;;;;5111349;28;20043;-77
2022/11/03 10:38:56;;;;;;;12.93;2.95;;;14.00;99.90;;;;;;5111863;28;20050;-82
2022/11/03 10:41:25;;;;;;;10.35;2.20;;;14.10;99.90;;;;;;5111181;28;20044;-77
2022/11/03 10:44:03;;;;;;;11.35;2.20;;;14.20;99.90;;;;;;5111424;28;20040;-83
2022/11/03 10:46:29;;;;;;;13.93;2.70;;;14.30;99.90;;;;;;5111401;28;20055;-78
2022/11/03 10:49:13;;;;;;;11.15;2.08;;;14.40;99.90;;;;;;5111246;28;20571;-84
2022/11/03 10:51:41;;;;;;;15.60;2.53;;;14.40;99.90;;;;;;5092982;28;20393;-79
2022/11/03 10:54:13;;;;;;;12.35;2.42;;;15.00;99.90;;;;;;5110669;28;20048;-80
2022/11/03 10:56:40;;;;;;;14.68;2.25;;;14.50;99.90;;;;;;5111248;28;20040;-83
2022/11/03 10:59:12;;;;;;;10.90;2.05;;;14.50;99.90;;;;;;5111321;28;20393;-78
2022/11/03 11:01:38;;;;;;;10.70;2.17;;;14.50;99.90;;;;;;5092736;28;20059;-85
2022/11/03 11:04:04;;;;;;;10.38;2.13;;;15.10;99.90;;;;;;5111363;28;20050;-82
2022/11/03 11:06:30;;;;;;;12.02;3.05;;;14.90;99.90;;;;;;5110131;28;20061;-79
2022/11/03 11:09:04;;;;;;;13.38;2.08;;;14.90;99.90;;;;;;5110969;28;20071;-83
2022/11/03 11:11:31;;;;;;;9.75;2.47;;;14.90;99.90;;;;;;5087389;28;20482;-86
2022/11/03 11:14:36;;;;;;;10.43;2.22;;;15.00;99.90;;;;;;5103076;28;20043;-84
2022/11/03 11:17:04;;;;;;;11.57;2.78;;;15.10;99.90;;;;;;5110913;28;20082;-79
2022/11/03 11:19:50;;;;;;;10.60;2.53;;;15.20;99.90;;;;;;5111035;28;20043;-82
2022/11/03 11:22:21;;;;;;;16.23;2.17;;;15.30;99.90;;;;;;5110688;28;20043;-78
2022/11/03 11:24:46;;;;;;;15.45;2.38;;;15.30;99.90;;;;;;5110823;28;20035;-81
2022/11/03 11:27:45;;;;;;;13.10;2.70;;;15.30;99.90;;;;;;5110570;28;20133;-80
2022/11/03 11:30:19;;;;;;;12.23;2.20;;;15.40;99.90;;;;;;5072855;28;20083;-84
2022/11/03 11:32:45;;;;;;;8.10;1.77;;;15.80;99.90;;;;;;5110481;28;20039;-84
2022/11/03 11:35:15;;;;;;;8.07;2.25;;;15.40;99.90;;;;;;5110508;28;20055;-85
2022/11/03 11:37:41;;;;;;;9.73;1.83;;;15.40;99.90;;;;;;5110044;28;20089;-79
2022/11/03 11:40:33;;;;;;;8.32;1.65;;;15.40;99.90;;;;;;5110168;28;20044;-78
2022/11/03 11:43:03;;;;;;;8.77;2.17;;;15.40;99.90;;;;;;5110091;28;20043;-81
2022/11/03 11:46:06;;;;;;;7.00;1.90;;;15.40;99.90;;;;;;5110275;28;20051;-83
2022/11/03 11:48:32;;;;;;;12.70;2.75;;;15.40;99.90;;;;;;5092323;28;20059;-80
2022/11/03 11:50:59;;;;;;;7.88;1.60;;;15.40;99.90;;;;;;5110325;28;20092;-84
2022/11/03 11:53:26;;;;;;;12.88;2.10;;;15.40;99.90;;;;;;5110041;28;20040;-83
2022/11/03 11:56:01;;;;;;;9.93;2.33;;;15.30;99.90;;;;;;5091815;28;20087;-82
2022/11/03 11:58:44;;;;;;;9.18;1.60;;;15.40;99.90;;;;;;5091725;28;20482;-81
2022/11/03 12:01:30;;;;;;;10.13;2.10;;;15.40;99.90;;;;;;5109897;28;20048;-78
2022/11/03 12:04:16;;;;;;;;;;;15.40;99.90;;;;;;5095503;28;20065;-83
2022/11/03 12:06:42;;;;;;;6.72;1.88;;;15.40;99.90;;;;;;5093477;28;20001;-82
2022/11/03 12:09:27;;;;;;;12.10;2.28;;;15.40;99.90;;;;;;5106480;28;20405;-80
2022/11/03 12:11:56;;;;;;;9.23;1.77;;;15.40;99.90;;;;;;5114038;28;20559;-82
2022/11/03 12:14:33;;;;;;;13.70;2.38;;;15.40;99.90;;;;;;5114131;28;20079;-81
2022/11/03 12:17:25;;;;;;;10.10;2.28;;;15.70;99.90;;;;;;5113943;28;20044;-83
2022/11/03 12:19:52;;;;;;;11.68;2.08;;;15.90;99.90;;;;;;5109839;28;20052;-85
2022/11/03 12:22:23;;;;;;;9.90;2.38;;;15.80;99.90;;;;;;5113858;28;20405;-81
2022/11/03 12:24:56;;;;;;;8.77;1.88;;;15.40;99.90;;;;;;5095974;28;20044;-81
2022/11/03 12:27:25;;;;;;;9.32;2.10;;;15.40;99.90;;;;;;5113985;28;20053;-81
2022/11/03 12:29:51;;;;;;;9.48;1.83;;;15.30;99.90;;;;;;5114317;28;20893;-81
2022/11/03 12:32:17;;;;;;;7.28;1.80;;;15.30;99.90;;;;;;5114054;28;20507;-83
2022/11/03 12:34:43;;;;;;;13.50;2.30;;;15.30;99.90;;;;;;5113704;28;20133;-82
2022/11/03 12:37:09;;;;;;;10.90;2.00;;;15.30;99.90;;;;;;5114070;28;20394;-79
2022/11/03 12:39:34;;;;;;;17.45;2.22;;;15.30;99.90;;;;;;5113538;28;20040;-81
2022/11/03 12:42:01;;;;;;;11.75;1.65;;;15.30;99.90;;;;;;5113594;28;20541;-79
2022/11/03 12:44:26;;;;;;;9.77;1.70;;;15.30;99.90;;;;;;5113033;28;20040;-80
2022/11/03 12:46:52;;;;;;;7.70;1.83;;;15.30;99.90;;;;;;5113637;28;20135;-83
2022/11/03 12:49:18;;;;;;;11.20;1.77;;;15.30;99.90;;;;;;5113149;28;20044;-83
2022/11/03 12:51:44;;;;;;;8.32;1.50;;;15.30;99.90;;;;;;5093010;28;20058;-79
2022/11/03 12:54:10;;;;;;;12.00;2.03;;;15.00;99.90;;;;;;5092634;28;20040;-80
2022/11/03 12:56:35;;;;;;;9.23;2.25;;;15.30;99.90;;;;;;5102916;28;20475;-79
2022/11/03 12:59:01;;;;;;;7.43;2.13;;;15.30;99.90;;;;;;5113099;28;20085;-82
2022/11/03 13:01:26;;;;;;;9.30;2.10;;;15.30;99.90;;;;;;5113073;28;20061;-78
2022/11/03 13:03:52;;;;;;;7.47;1.75;;;15.30;99.90;;;;;;5093042;28;20051;-80
2022/11/03 13:06:18;;;;;;;12.88;2.15;;;15.30;99.90;;;;;;5092913;28;20071;-80
2022/11/03 13:08:44;;;;;;;11.48;2.42;;;15.30;99.90;;;;;;5092739;28;20475;-78
2022/11/03 13:13:55;;;;;;;12.90;1.93;;;15.40;99.90;;;;;;5095512;28;20059;-79
2022/11/03 13:16:21;;;;;;;6.60;1.90;;;15.60;99.90;;;;;;5108879;28;20044;-78
2022/11/03 13:18:47;;;;;;;11.68;1.83;;;15.40;99.90;;;;;;5090655;28;20355;-82