Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:16;;;;;;;5.83;5.33;;;12.20;71.70;;;;;;2066730;28;20195;-69
2023/06/06 00:01:17;;;;;;;4.32;3.30;;;12.20;72.00;;;;;;2064780;28;20202;-69
2023/06/06 00:02:19;;;;;;;5.88;5.18;;;12.10;72.20;;;;;;2064470;28;20591;-70
2023/06/06 00:03:21;;;;;;;5.50;4.97;;;12.10;72.50;;;;;;2064419;28;20608;-69
2023/06/06 00:04:21;;;;;;;4.78;4.28;;;12.10;72.20;;;;;;2072250;28;20188;-70
2023/06/06 00:05:25;;;;;;;5.57;5.17;;;12.00;72.10;;;;;;2080386;28;20536;-70
2023/06/06 00:06:28;;;;;;;5.88;5.32;;;12.00;72.20;;;;;;2080366;28;20942;-70
2023/06/06 00:07:29;;;;;;;4.80;4.38;;;12.00;72.10;;;;;;2064914;28;20652;-69
2023/06/06 00:08:29;;;;;;;7.00;4.60;;;12.00;72.10;;;;;;2064449;28;20249;-69
2023/06/06 00:09:31;;;;;;;5.50;5.03;;;11.90;73.20;;;;;;2072303;28;20909;-70
2023/06/06 00:10:31;;;;;;;4.25;3.85;;;11.90;72.10;;;;;;2072368;28;20757;-69
2023/06/06 00:11:35;;;;;;;4.30;3.97;;;11.90;72.20;;;;;;2064084;28;20273;-70
2023/06/06 00:12:37;;;;;;;6.25;4.90;;;11.90;72.40;;;;;;2072709;28;20273;-69
2023/06/06 00:13:38;;;;;;;4.75;4.35;;;11.90;72.60;;;;;;2072240;28;20193;-69
2023/06/06 00:14:40;;;;;;;4.83;4.43;;;11.90;73.00;;;;;;2072185;28;20243;-69
2023/06/06 00:15:44;;;;;;;4.75;3.78;;;11.90;72.70;;;;;;2080415;28;20190;-70
2023/06/06 00:16:49;;;;;;;5.45;4.97;;;11.80;73.00;;;;;;2072707;28;20185;-69
2023/06/06 00:17:55;;;;;;;5.75;5.20;;;11.80;72.90;;;;;;2064603;28;20248;-69
2023/06/06 00:18:57;;;;;;;4.63;4.22;;;11.80;72.80;;;;;;2058202;28;20241;-69
2023/06/06 00:19:57;;;;;;;7.40;4.63;;;11.80;72.80;;;;;;2065431;28;20186;-69
2023/06/06 00:20:58;;;;;;;6.07;3.77;;;11.70;72.50;;;;;;2072727;28;20711;-70
2023/06/06 00:22:01;;;;;;;4.85;4.50;;;11.80;72.60;;;;;;2072439;28;20278;-71
2023/06/06 00:23:02;;;;;;;3.63;3.33;;;11.70;72.60;;;;;;2060756;28;20628;-69
2023/06/06 00:24:03;;;;;;;4.90;4.50;;;11.70;72.50;;;;;;2064443;28;20207;-69
2023/06/06 00:25:05;;;;;;;4.53;3.87;;;11.70;73.10;;;;;;2072000;28;20212;-69
2023/06/06 00:26:07;;;;;;;5.47;5.03;;;11.70;73.50;;;;;;2069675;28;20270;-70
2023/06/06 00:27:09;;;;;;;6.00;5.15;;;11.70;73.60;;;;;;2069610;28;20177;-69
2023/06/06 00:28:09;;;;;;;4.63;4.30;;;11.70;73.60;;;;;;2072487;28;20209;-69
2023/06/06 00:29:10;;;;;;;5.97;5.57;;;11.70;73.60;;;;;;2072337;28;20745;-69
2023/06/06 00:30:12;;;;;;;3.97;3.30;;;11.60;74.30;;;;;;2072417;28;20197;-69
2023/06/06 00:31:13;;;;;;;4.45;4.05;;;11.60;74.30;;;;;;2072874;28;20675;-69
2023/06/06 00:32:14;;;;;;;5.03;4.03;;;11.60;74.70;;;;;;2069049;28;20586;-71
2023/06/06 00:33:14;;;;;;;7.27;4.70;;;11.60;74.30;;;;;;2076614;28;20192;-69
2023/06/06 00:34:15;;;;;;;6.23;5.73;;;11.60;74.50;;;;;;2079914;28;20196;-69
2023/06/06 00:35:16;;;;;;;6.60;6.10;;;11.60;74.70;;;;;;2072128;28;20793;-69
2023/06/06 00:36:17;;;;;;;4.90;4.30;;;11.50;74.80;;;;;;2064068;28;20332;-70
2023/06/06 00:37:18;;;;;;;5.20;4.80;;;11.50;74.70;;;;;;2064240;28;20840;-69
2023/06/06 00:38:18;;;;;;;5.63;5.22;;;11.50;74.70;;;;;;2079061;28;20713;-70
2023/06/06 00:39:21;;;;;;;6.67;5.17;;;11.50;74.60;;;;;;2072392;28;20190;-70
2023/06/06 00:40:21;;;;;;;4.95;4.55;;;11.40;74.70;;;;;;2072265;28;20197;-69
2023/06/06 00:41:22;;;;;;;4.87;4.37;;;11.50;75.80;;;;;;2071876;28;20195;-70
2023/06/06 00:42:23;;;;;;;5.17;4.73;;;11.50;75.00;;;;;;2072371;28;20201;-69
2023/06/06 00:43:23;;;;;;;5.57;5.07;;;11.50;75.40;;;;;;2069924;28;20280;-69
2023/06/06 00:44:24;;;;;;;5.57;4.30;;;11.40;75.30;;;;;;2071716;28;20562;-69
2023/06/06 00:45:25;;;;;;;6.90;6.23;;;11.40;75.40;;;;;;2064042;28;20206;-70
2023/06/06 00:46:26;;;;;;;5.20;4.73;;;11.40;75.80;;;;;;2056399;28;20284;-69
2023/06/06 00:47:27;;;;;;;4.63;4.07;;;11.40;75.50;;;;;;2059435;28;20581;-69
2023/06/06 00:48:28;;;;;;;5.38;4.88;;;11.40;75.50;;;;;;2064359;28;20313;-69
2023/06/06 00:49:30;;;;;;;5.03;4.63;;;11.40;75.50;;;;;;2056612;28;20199;-69
2023/06/06 00:50:31;;;;;;;6.22;5.65;;;11.40;75.50;;;;;;2054166;28;20236;-69
2023/06/06 00:51:34;;;;;;;4.40;4.10;;;11.30;75.50;;;;;;2050710;28;20205;-69
2023/06/06 00:52:36;;;;;;;5.38;3.95;;;11.40;75.60;;;;;;2064544;28;20705;-69
2023/06/06 00:53:37;;;;;;;3.95;2.97;;;11.40;75.70;;;;;;2079695;28;20254;-69
2023/06/06 00:54:38;;;;;;;5.20;4.70;;;11.40;75.70;;;;;;2080638;28;20798;-69
2023/06/06 00:55:41;;;;;;;5.22;4.80;;;11.30;76.10;;;;;;2070925;28;20195;-69
2023/06/06 00:56:46;;;;;;;7.25;5.93;;;11.30;76.60;;;;;;2071603;28;20193;-70
2023/06/06 00:57:48;;;;;;;5.20;4.70;;;11.30;76.60;;;;;;2070042;28;20208;-69
2023/06/06 00:58:49;;;;;;;5.63;5.07;;;11.30;76.50;;;;;;2064618;28;20209;-69
2023/06/06 00:59:50;;;;;;;3.65;3.35;;;11.20;76.80;;;;;;2072243;28;20183;-71
2023/06/06 01:00:51;;;;;;;6.67;3.43;;;11.30;78.30;;;;;;2072209;28;20299;-70
2023/06/06 01:01:53;;;;;;;4.20;3.80;;;11.20;77.50;;;;;;2064089;28;20249;-69
2023/06/06 01:02:54;;;;;;;5.93;4.35;;;11.20;77.70;;;;;;2069555;28;20194;-70
2023/06/06 01:04:00;;;;;;;4.38;3.97;;;11.20;77.70;;;;;;2072836;28;20235;-70
2023/06/06 01:05:01;;;;;;;4.10;3.80;;;11.10;78.00;;;;;;2080387;28;20199;-69
2023/06/06 01:06:02;;;;;;;3.25;3.00;;;11.00;78.80;;;;;;2080510;28;20642;-70
2023/06/06 01:07:03;;;;;;;5.50;3.97;;;10.90;79.30;;;;;;2076609;28;20248;-69
2023/06/06 01:08:04;;;;;;;3.90;3.40;;;10.90;79.60;;;;;;2071842;28;20727;-69
2023/06/06 01:09:11;;;;;;;4.25;3.47;;;10.90;79.60;;;;;;2072092;28;20341;-69
2023/06/06 01:10:11;;;;;;;4.70;4.30;;;10.90;79.70;;;;;;2072523;28;20610;-69
2023/06/06 01:11:22;;;;;;;4.60;4.20;;;10.90;79.40;;;;;;2068107;28;20243;-69
2023/06/06 01:12:55;;;;;;;4.47;3.75;;;10.90;79.90;;;;;;2065174;28;20228;-69
2023/06/06 01:14:25;;;;;;;6.55;3.95;;;10.80;80.00;;;;;;2074806;28;20232;-69
2023/06/06 01:15:52;;;;;;;4.03;3.50;;;10.90;79.70;;;;;;2075075;28;20238;-70
2023/06/06 01:16:57;;;;;;;5.13;4.35;;;10.90;79.80;;;;;;2069051;28;20199;-69
2023/06/06 01:18:01;;;;;;;5.05;4.65;;;10.80;79.80;;;;;;2064633;28;20228;-69
2023/06/06 01:19:09;;;;;;;4.15;3.58;;;10.80;80.20;;;;;;2069553;28;20573;-69
2023/06/06 01:20:11;;;;;;;5.22;4.72;;;10.80;80.30;;;;;;2076550;28;20188;-69
2023/06/06 01:21:12;;;;;;;4.10;3.70;;;10.80;80.50;;;;;;2063978;28;20185;-69
2023/06/06 01:22:13;;;;;;;5.35;4.90;;;10.80;80.30;;;;;;2061989;28;20239;-69
2023/06/06 01:23:15;;;;;;;3.60;3.03;;;10.80;80.40;;;;;;2055991;28;20219;-69
2023/06/06 01:24:16;;;;;;;4.97;4.10;;;10.80;80.50;;;;;;2055833;28;20198;-71
2023/06/06 01:25:19;;;;;;;5.38;3.47;;;10.80;80.70;;;;;;2071788;28;20220;-70
2023/06/06 01:26:19;;;;;;;3.70;3.08;;;10.80;80.60;;;;;;2068474;28;20200;-69
2023/06/06 01:27:21;;;;;;;4.87;4.53;;;10.80;80.60;;;;;;2071846;28;20654;-71
2023/06/06 01:28:23;;;;;;;5.15;4.63;;;10.80;80.80;;;;;;2069485;28;20217;-69
2023/06/06 01:29:24;;;;;;;3.72;3.42;;;10.80;81.70;;;;;;2072375;28;20653;-69
2023/06/06 01:30:27;;;;;;;4.70;3.83;;;10.80;80.50;;;;;;2072566;28;20572;-70
2023/06/06 01:31:36;;;;;;;5.93;3.42;;;10.80;80.80;;;;;;2071796;28;20352;-69
2023/06/06 01:33:13;;;;;;;4.57;4.10;;;10.70;80.80;;;;;;2068148;28;20204;-70
2023/06/06 01:34:44;;;;;;;4.18;3.50;;;10.70;81.10;;;;;;2075965;28;20205;-70
2023/06/06 01:35:50;;;;;;;4.32;3.92;;;10.70;81.50;;;;;;2068846;28;20868;-69
2023/06/06 01:37:05;;;;;;;4.38;3.90;;;10.60;81.80;;;;;;2066672;28;20197;-69
2023/06/06 01:38:12;;;;;;;4.50;3.40;;;10.70;82.10;;;;;;2075925;28;21073;-69
2023/06/06 01:39:18;;;;;;;4.88;4.28;;;10.60;81.70;;;;;;2072728;28;20279;-70
2023/06/06 01:40:21;;;;;;;4.60;4.05;;;10.70;81.40;;;;;;2073151;28;20184;-70
2023/06/06 01:41:23;;;;;;;4.90;3.63;;;10.70;81.50;;;;;;2072364;28;20277;-69
2023/06/06 01:42:26;;;;;;;4.30;3.80;;;10.70;81.60;;;;;;2064303;28;20208;-70
2023/06/06 01:43:31;;;;;;;3.97;3.55;;;10.70;81.80;;;;;;2069619;28;20191;-69
2023/06/06 01:44:34;;;;;;;3.42;3.10;;;10.70;82.10;;;;;;2071977;28;20235;-69
2023/06/06 01:45:37;;;;;;;4.93;3.88;;;10.60;82.20;;;;;;2072338;28;20185;-69
2023/06/06 01:46:39;;;;;;;4.03;3.63;;;10.60;82.00;;;;;;2068103;28;20216;-69
2023/06/06 01:47:43;;;;;;;5.78;3.42;;;10.50;82.30;;;;;;2063849;28;20757;-69
2023/06/06 01:48:44;;;;;;;4.78;3.63;;;10.60;82.50;;;;;;2064109;28;20609;-69
2023/06/06 01:49:45;;;;;;;3.85;3.40;;;10.60;82.70;;;;;;2055780;28;20196;-69
2023/06/06 01:50:46;;;;;;;4.30;3.50;;;10.60;82.60;;;;;;2063985;28;20704;-69
2023/06/06 01:51:48;;;;;;;4.93;3.58;;;10.50;82.80;;;;;;2079812;28;20532;-69
2023/06/06 01:52:53;;;;;;;3.92;3.30;;;10.50;83.10;;;;;;2070085;28;20182;-69
2023/06/06 01:53:58;;;;;;;4.07;3.67;;;10.50;83.10;;;;;;2065880;28;20658;-69
2023/06/06 01:55:01;;;;;;;6.90;3.67;;;10.40;83.30;;;;;;2066192;28;20690;-69
2023/06/06 01:56:02;;;;;;;5.18;4.55;;;10.40;83.30;;;;;;2073735;28;20191;-70
2023/06/06 01:57:03;;;;;;;5.97;5.37;;;10.40;83.70;;;;;;2074278;28;20187;-69
2023/06/06 01:58:05;;;;;;;4.82;3.78;;;10.30;84.90;;;;;;2070857;28;20214;-69
2023/06/06 01:59:06;;;;;;;5.03;4.55;;;10.30;85.80;;;;;;2073436;28;20192;-72
2023/06/06 02:00:08;;;;;;;5.37;4.87;;;10.20;86.00;;;;;;2073229;28;20203;-69
2023/06/06 02:01:09;;;;;;;4.28;3.90;;;10.20;87.50;;;;;;2073503;28;20592;-70
2023/06/06 02:02:09;;;;;;;4.50;3.73;;;10.10;86.50;;;;;;2077851;28;20188;-69
2023/06/06 02:03:11;;;;;;;4.30;3.30;;;10.10;86.80;;;;;;2081609;28;20196;-69
2023/06/06 02:04:12;;;;;;;4.22;3.22;;;10.10;86.70;;;;;;2077475;28;20268;-69
2023/06/06 02:05:14;;;;;;;5.07;4.23;;;10.20;86.50;;;;;;2073260;28;20186;-69
2023/06/06 02:06:15;;;;;;;3.80;3.40;;;10.20;86.10;;;;;;2073236;28;20193;-69
2023/06/06 02:07:16;;;;;;;4.37;3.77;;;10.20;86.00;;;;;;2073979;28;20614;-69
2023/06/06 02:08:17;;;;;;;5.22;3.80;;;10.30;86.00;;;;;;2081224;28;20701;-70
2023/06/06 02:09:18;;;;;;;4.68;3.40;;;10.30;85.80;;;;;;2073176;28;20388;-69
2023/06/06 02:10:19;;;;;;;6.53;5.00;;;10.30;85.60;;;;;;2065216;28;20693;-70
2023/06/06 02:11:23;;;;;;;6.03;3.80;;;10.30;85.80;;;;;;2072182;28;20690;-69
2023/06/06 02:12:25;;;;;;;6.00;4.18;;;10.30;86.00;;;;;;2065005;28;20208;-70
2023/06/06 02:13:26;;;;;;;6.70;3.88;;;10.30;86.10;;;;;;2065781;28;20219;-69
2023/06/06 02:14:27;;;;;;;4.10;3.35;;;10.30;85.90;;;;;;2073035;28;20196;-69
2023/06/06 02:15:29;;;;;;;5.93;3.70;;;10.30;85.80;;;;;;2073324;28;20193;-70
2023/06/06 02:16:31;;;;;;;5.82;3.85;;;10.30;86.20;;;;;;2073090;28;20212;-69
2023/06/06 02:17:32;;;;;;;4.63;3.92;;;10.30;86.70;;;;;;2060703;28;20225;-70
2023/06/06 02:18:33;;;;;;;5.83;3.87;;;10.30;86.70;;;;;;2050500;28;20638;-69
2023/06/06 02:19:34;;;;;;;5.43;3.80;;;10.30;86.80;;;;;;2063686;28;20197;-69
2023/06/06 02:20:35;;;;;;;5.70;4.03;;;10.30;86.90;;;;;;2071320;28;20655;-70
2023/06/06 02:21:36;;;;;;;7.47;3.80;;;10.30;87.00;;;;;;2069491;28;20187;-69
2023/06/06 02:22:38;;;;;;;5.25;3.80;;;10.30;87.50;;;;;;2069519;28;20216;-69
2023/06/06 02:23:40;;;;;;;3.65;3.30;;;10.30;88.00;;;;;;2072934;28;20184;-69
2023/06/06 02:24:42;;;;;;;6.63;4.68;;;10.30;88.10;;;;;;2074016;28;20274;-69
2023/06/06 02:25:43;;;;;;;5.60;4.07;;;10.20;88.10;;;;;;2074084;28;20193;-69
2023/06/06 02:26:44;;;;;;;5.75;4.00;;;10.30;88.50;;;;;;2073262;28;20187;-69
2023/06/06 02:27:47;;;;;;;5.38;3.63;;;10.20;88.70;;;;;;2073416;28;20243;-70
2023/06/06 02:28:48;;;;;;;3.92;3.53;;;10.20;88.60;;;;;;2078950;28;20214;-69
2023/06/06 02:29:48;;;;;;;5.53;4.00;;;10.20;88.70;;;;;;2073648;28;20193;-70
2023/06/06 02:30:49;;;;;;;4.60;3.90;;;10.20;89.00;;;;;;2081506;28;20179;-70
2023/06/06 02:31:50;;;;;;;4.40;3.60;;;10.20;89.10;;;;;;2072805;28;20307;-69
2023/06/06 02:32:51;;;;;;;5.35;3.55;;;10.20;89.20;;;;;;2065264;28;20187;-70
2023/06/06 02:33:52;;;;;;;5.43;3.67;;;10.20;89.10;;;;;;2064949;28;20267;-70
2023/06/06 02:34:55;;;;;;;4.33;3.70;;;10.20;89.00;;;;;;2064599;28;20262;-70
2023/06/06 02:35:55;;;;;;;4.60;3.60;;;10.10;88.90;;;;;;2061801;28;20663;-69
2023/06/06 02:36:56;;;;;;;3.73;3.30;;;10.10;88.80;;;;;;2064899;28;20206;-69
2023/06/06 02:37:57;;;;;;;8.20;3.90;;;10.10;88.90;;;;;;2073171;28;20212;-69
2023/06/06 02:38:58;;;;;;;3.90;3.53;;;10.10;89.10;;;;;;2073218;28;20190;-69
2023/06/06 02:40:08;;;;;;;4.90;3.77;;;10.00;89.20;;;;;;2069508;28;20213;-69
2023/06/06 02:41:09;;;;;;;6.10;3.65;;;10.00;89.40;;;;;;2069403;28;20235;-69
2023/06/06 02:42:10;;;;;;;5.13;3.70;;;10.00;89.40;;;;;;2066167;28;20278;-70
2023/06/06 02:43:12;;;;;;;4.70;3.58;;;10.00;89.40;;;;;;2065004;28;20182;-69
2023/06/06 02:44:12;;;;;;;4.28;3.38;;;10.00;89.50;;;;;;2072912;28;20194;-69
2023/06/06 02:45:13;;;;;;;5.53;3.93;;;10.00;89.60;;;;;;2072562;28;20192;-69
2023/06/06 02:46:14;;;;;;;4.40;3.70;;;10.00;90.10;;;;;;2073311;28;20198;-70
2023/06/06 02:47:15;;;;;;;5.00;3.80;;;10.00;90.00;;;;;;2075722;28;20193;-69
2023/06/06 02:48:16;;;;;;;4.75;3.85;;;10.10;90.10;;;;;;2059462;28;20457;-70
2023/06/06 02:49:17;;;;;;;5.60;3.83;;;10.10;90.20;;;;;;2063172;28;20689;-70
2023/06/06 02:50:20;;;;;;;4.93;4.20;;;10.00;90.80;;;;;;2079253;28;20185;-69
2023/06/06 02:51:22;;;;;;;5.50;3.90;;;10.00;90.40;;;;;;2062611;28;20191;-70
2023/06/06 02:52:24;;;;;;;4.75;4.07;;;10.00;90.30;;;;;;2059505;28;20221;-69
2023/06/06 02:53:27;;;;;;;6.30;3.92;;;10.00;90.30;;;;;;2072811;28;20194;-70
2023/06/06 02:54:29;;;;;;;6.57;3.83;;;10.00;90.50;;;;;;2070328;28;20591;-69
2023/06/06 02:55:30;;;;;;;7.38;4.57;;;9.90;90.80;;;;;;2072890;28;20244;-69
2023/06/06 02:56:32;;;;;;;4.80;4.30;;;9.80;91.30;;;;;;2073685;28;20186;-69
2023/06/06 02:57:32;;;;;;;8.93;5.10;;;9.80;91.40;;;;;;2078863;28;20243;-69
2023/06/06 02:58:33;;;;;;;5.33;4.33;;;9.90;91.50;;;;;;2077157;28;20742;-70
2023/06/06 02:59:35;;;;;;;6.77;4.70;;;9.90;91.70;;;;;;2071423;28;20199;-70
2023/06/06 03:00:36;;;;;;;6.28;4.25;;;9.90;91.70;;;;;;2077053;28;20192;-69
2023/06/06 03:01:44;;;;;;;6.32;4.50;;;9.80;91.90;;;;;;2073437;28;20194;-69
2023/06/06 03:02:44;;;;;;;7.00;4.70;;;9.80;92.00;;;;;;2073001;28;20180;-70
2023/06/06 03:03:45;;;;;;;4.67;4.27;;;9.70;92.40;;;;;;2069324;28;20193;-69
2023/06/06 03:04:46;;;;;;;8.20;4.83;;;9.70;92.60;;;;;;2072532;28;20205;-69
2023/06/06 03:05:51;;;;;;;7.30;5.00;;;9.70;92.70;;;;;;2072746;28;20558;-69
2023/06/06 03:06:51;;;;;;;9.23;5.00;;;9.70;93.00;;;;;;2072574;28;20251;-70
2023/06/06 03:07:53;;;;;;;6.93;4.40;;;9.60;93.40;;;;;;2077624;28;20217;-70
2023/06/06 03:08:57;;;;;;;5.93;4.45;;;9.60;93.60;;;;;;2072846;28;20197;-69
2023/06/06 03:09:58;;;;;;;6.72;4.80;;;9.50;93.70;;;;;;2072483;28;20233;-69
2023/06/06 03:10:59;;;;;;;5.47;4.07;;;9.60;93.60;;;;;;2078258;28;20282;-69
2023/06/06 03:12:00;;;;;;;4.90;4.17;;;9.60;93.10;;;;;;2072523;28;20225;-69
2023/06/06 03:13:00;;;;;;;6.00;3.90;;;9.70;92.90;;;;;;2064760;28;20236;-69
2023/06/06 03:14:01;;;;;;;4.93;4.30;;;9.70;92.70;;;;;;2080817;28;20216;-70
2023/06/06 03:15:03;;;;;;;6.70;4.70;;;9.80;92.60;;;;;;2072802;28;20229;-70
2023/06/06 03:16:04;;;;;;;5.45;4.00;;;9.80;93.10;;;;;;2068790;28;20188;-69
2023/06/06 03:17:06;;;;;;;4.68;4.20;;;9.80;92.50;;;;;;2068597;28;20190;-69
2023/06/06 03:18:09;;;;;;;4.63;3.95;;;9.80;92.40;;;;;;2071744;28;20205;-69
2023/06/06 03:19:11;;;;;;;5.15;3.90;;;9.80;92.40;;;;;;2074728;28;20186;-69
2023/06/06 03:20:13;;;;;;;5.43;4.28;;;9.80;92.30;;;;;;2089643;28;20203;-69
2023/06/06 03:21:14;;;;;;;6.78;4.15;;;9.80;92.20;;;;;;2088228;28;20250;-69
2023/06/06 03:22:17;;;;;;;4.80;4.10;;;9.70;92.30;;;;;;2089761;28;20300;-69
2023/06/06 03:23:19;;;;;;;5.55;4.40;;;9.70;92.50;;;;;;2088247;28;20219;-69
2023/06/06 03:24:21;;;;;;;5.05;4.55;;;9.70;92.60;;;;;;2072960;28;20179;-70
2023/06/06 03:25:26;;;;;;;6.88;4.72;;;9.70;92.40;;;;;;2081903;28;20185;-69
2023/06/06 03:26:26;;;;;;;5.32;4.38;;;9.60;92.90;;;;;;2082891;28;20695;-69
2023/06/06 03:27:27;;;;;;;5.03;4.47;;;9.50;93.30;;;;;;2087577;28;20189;-69
2023/06/06 03:28:31;;;;;;;6.90;4.03;;;9.60;93.60;;;;;;2067805;28;20218;-69
2023/06/06 03:29:32;;;;;;;5.03;4.10;;;9.60;93.80;;;;;;2063192;28;20222;-69
2023/06/06 03:30:35;;;;;;;6.07;4.10;;;9.60;93.80;;;;;;2072170;28;20195;-69
2023/06/06 03:31:37;;;;;;;5.32;3.90;;;9.70;93.60;;;;;;2073345;28;20203;-70
2023/06/06 03:32:38;;;;;;;5.28;4.50;;;9.70;93.70;;;;;;2073496;28;20238;-69
2023/06/06 03:33:39;;;;;;;5.20;4.50;;;9.70;93.30;;;;;;2073746;28;20190;-69
2023/06/06 03:34:39;;;;;;;8.07;4.22;;;9.80;93.10;;;;;;2070021;28;20215;-69
2023/06/06 03:35:40;;;;;;;4.77;4.23;;;9.70;92.90;;;;;;2073368;28;20183;-69
2023/06/06 03:36:41;;;;;;;6.07;4.30;;;9.80;92.80;;;;;;2073565;28;20195;-70
2023/06/06 03:37:42;;;;;;;5.13;4.40;;;9.80;92.50;;;;;;2073436;28;20715;-69
2023/06/06 03:38:43;;;;;;;5.33;4.70;;;9.90;93.10;;;;;;2074180;28;20182;-69
2023/06/06 03:39:44;;;;;;;5.13;4.13;;;9.90;92.70;;;;;;2074068;28;20195;-69
2023/06/06 03:40:44;;;;;;;5.03;4.20;;;9.80;93.00;;;;;;2060004;28;20197;-69
2023/06/06 03:41:45;;;;;;;5.53;4.50;;;9.80;93.60;;;;;;2061101;28;20216;-70
2023/06/06 03:42:46;;;;;;;6.27;4.90;;;9.80;93.70;;;;;;2073401;28;20220;-69
2023/06/06 03:43:47;;;;;;;5.37;4.37;;;9.80;93.50;;;;;;2073171;28;20199;-69
2023/06/06 03:44:47;;;;;;;6.33;4.67;;;9.70;93.50;;;;;;2072709;28;20204;-69
2023/06/06 03:45:48;;;;;;;6.43;4.80;;;9.70;93.60;;;;;;2073056;28;20205;-69
2023/06/06 03:46:49;;;;;;;6.83;4.93;;;9.70;93.80;;;;;;2072981;28;20186;-69
2023/06/06 03:47:50;;;;;;;6.57;4.53;;;9.80;93.90;;;;;;2064686;28;20194;-69
2023/06/06 03:48:51;;;;;;;6.95;5.40;;;9.70;93.90;;;;;;2062291;28;20592;-70
2023/06/06 03:49:53;;;;;;;6.13;5.25;;;9.80;93.90;;;;;;2073002;28;20197;-70
2023/06/06 03:50:55;;;;;;;5.50;4.80;;;9.70;93.90;;;;;;2073896;28;20208;-69
2023/06/06 03:51:56;;;;;;;5.70;4.78;;;9.80;94.00;;;;;;2073518;28;20203;-69
2023/06/06 03:52:58;;;;;;;5.30;4.63;;;9.80;93.80;;;;;;2069856;28;20209;-70
2023/06/06 03:53:58;;;;;;;6.22;4.70;;;9.90;93.70;;;;;;2073115;28;20191;-70
2023/06/06 03:54:59;;;;;;;6.13;5.10;;;9.90;93.70;;;;;;2064947;28;20635;-70
2023/06/06 03:56:00;;;;;;;6.50;4.97;;;9.90;93.70;;;;;;2062917;28;20676;-69
2023/06/06 03:57:01;;;;;;;6.10;4.97;;;10.00;93.80;;;;;;2064715;28;20232;-69
2023/06/06 03:58:02;;;;;;;6.88;5.30;;;10.00;93.80;;;;;;2071943;28;20305;-69
2023/06/06 03:59:05;;;;;;;6.57;4.40;;;10.00;94.10;;;;;;2080780;28;20203;-69
2023/06/06 04:00:13;;;;;;;5.47;4.93;;;10.00;94.10;;;;;;2080814;28;20182;-70
2023/06/06 04:01:14;;;;;;;5.85;4.80;;;10.10;94.00;;;;;;2073187;28;20196;-69
2023/06/06 04:02:17;;;;;;;7.35;4.75;;;10.10;93.80;;;;;;2072904;28;20188;-69
2023/06/06 04:03:18;;;;;;;6.57;4.70;;;10.10;93.70;;;;;;2071300;28;20215;-70
2023/06/06 04:04:19;;;;;;;6.05;4.65;;;10.20;93.40;;;;;;2073559;28;20194;-70
2023/06/06 04:05:21;;;;;;;6.25;4.57;;;10.20;93.30;;;;;;2071681;28;20275;-70
2023/06/06 04:06:22;;;;;;;5.45;4.70;;;10.20;93.10;;;;;;2070037;28;20229;-70
2023/06/06 04:07:28;;;;;;;5.83;4.40;;;10.20;93.40;;;;;;2072726;28;20198;-69
2023/06/06 04:08:29;;;;;;;5.78;4.40;;;10.10;93.40;;;;;;2065489;28;20205;-70
2023/06/06 04:09:29;;;;;;;6.90;4.80;;;10.20;93.40;;;;;;2065551;28;20253;-69
2023/06/06 04:10:31;;;;;;;5.80;4.80;;;10.20;93.30;;;;;;2071029;28;20247;-69
2023/06/06 04:11:31;;;;;;;4.78;4.28;;;10.20;93.20;;;;;;2073509;28;20194;-69
2023/06/06 04:12:32;;;;;;;4.87;4.40;;;10.30;93.20;;;;;;2070474;28;20193;-69
2023/06/06 04:13:33;;;;;;;5.07;4.13;;;10.20;93.00;;;;;;2059725;28;20194;-69
2023/06/06 04:14:34;;;;;;;4.90;4.00;;;10.30;92.90;;;;;;2072663;28;20182;-69
2023/06/06 04:15:35;;;;;;;5.13;4.63;;;10.30;92.90;;;;;;2073057;28;20186;-69
2023/06/06 04:16:35;;;;;;;5.27;4.77;;;10.20;92.90;;;;;;2064728;28;20202;-69
2023/06/06 04:17:36;;;;;;;4.73;4.20;;;10.20;93.00;;;;;;2073168;28;20243;-69
2023/06/06 04:18:37;;;;;;;5.33;4.47;;;10.30;92.90;;;;;;2073674;28;20267;-69
2023/06/06 04:19:38;;;;;;;5.43;4.43;;;10.30;92.90;;;;;;2073266;28;20192;-70
2023/06/06 04:20:38;;;;;;;7.20;4.80;;;10.30;92.90;;;;;;2080864;28;20742;-69
2023/06/06 04:21:39;;;;;;;6.50;5.50;;;10.30;92.90;;;;;;2081251;28;20197;-69
2023/06/06 04:22:41;;;;;;;4.63;4.13;;;10.20;93.30;;;;;;2073300;28;20193;-69
2023/06/06 04:23:41;;;;;;;6.38;4.88;;;10.30;93.20;;;;;;2073298;28;20199;-69
2023/06/06 04:24:42;;;;;;;5.30;4.67;;;10.30;93.00;;;;;;2073139;28;20188;-69
2023/06/06 04:25:43;;;;;;;5.43;4.93;;;10.30;92.80;;;;;;2073550;28;20538;-69
2023/06/06 04:26:44;;;;;;;5.60;5.00;;;10.30;93.00;;;;;;2071906;28;20208;-70
2023/06/06 04:27:45;;;;;;;5.70;4.73;;;10.30;93.10;;;;;;2072424;28;20680;-69
2023/06/06 04:28:48;;;;;;;5.95;4.63;;;10.40;93.10;;;;;;2073359;28;20213;-69
2023/06/06 04:29:50;;;;;;;6.75;4.90;;;10.40;92.90;;;;;;2065032;28;20606;-69
2023/06/06 04:30:53;;;;;;;5.78;5.22;;;10.30;92.90;;;;;;2065031;28;20205;-69
2023/06/06 04:31:53;;;;;;;6.32;4.53;;;10.40;92.90;;;;;;2072551;28;20259;-69
2023/06/06 04:32:55;;;;;;;6.47;5.30;;;10.50;92.80;;;;;;2072412;28;20682;-69
2023/06/06 04:33:56;;;;;;;6.10;4.53;;;10.50;92.80;;;;;;2072765;28;20192;-69
2023/06/06 04:34:57;;;;;;;6.00;4.82;;;10.60;92.60;;;;;;2080593;28;20591;-69
2023/06/06 04:36:00;;;;;;;6.13;4.97;;;10.60;92.60;;;;;;2072617;28;20189;-69
2023/06/06 04:37:04;;;;;;;5.20;4.70;;;10.60;92.70;;;;;;2072522;28;20188;-69
2023/06/06 04:38:07;;;;;;;7.32;5.53;;;10.60;92.70;;;;;;2072933;28;20201;-69
2023/06/06 04:39:09;;;;;;;6.22;4.82;;;10.70;92.70;;;;;;2072483;28;20220;-69
2023/06/06 04:40:12;;;;;;;6.00;5.40;;;10.60;92.60;;;;;;2072685;28;20188;-69
2023/06/06 04:41:14;;;;;;;6.60;5.03;;;10.70;92.80;;;;;;2071045;28;20187;-69
2023/06/06 04:42:15;;;;;;;6.95;5.30;;;10.70;92.90;;;;;;2068420;28;20209;-69
2023/06/06 04:43:23;;;;;;;5.65;4.63;;;10.70;93.40;;;;;;2069124;28;20203;-69
2023/06/06 04:44:24;;;;;;;8.30;5.13;;;10.60;93.60;;;;;;2080201;28;20187;-69
2023/06/06 04:45:26;;;;;;;6.55;5.00;;;10.70;93.70;;;;;;2072611;28;20408;-69
2023/06/06 04:46:29;;;;;;;6.88;4.97;;;10.70;93.80;;;;;;2072645;28;20200;-69
2023/06/06 04:47:34;;;;;;;6.30;4.97;;;10.70;94.10;;;;;;2071485;28;20189;-69
2023/06/06 04:48:34;;;;;;;5.38;4.88;;;10.80;94.30;;;;;;2075332;28;20234;-69
2023/06/06 04:49:38;;;;;;;6.20;5.00;;;10.80;94.10;;;;;;2080846;28;20275;-69
2023/06/06 04:50:41;;;;;;;5.30;4.68;;;10.80;94.10;;;;;;2057087;28;20190;-69
2023/06/06 04:51:44;;;;;;;6.50;4.90;;;10.80;94.10;;;;;;2065951;28;20383;-69
2023/06/06 04:52:45;;;;;;;6.35;5.30;;;10.90;94.10;;;;;;2068651;28;20189;-69
2023/06/06 04:53:46;;;;;;;7.07;5.28;;;10.90;93.70;;;;;;2069368;28;20264;-69
2023/06/06 04:54:47;;;;;;;5.28;4.63;;;10.90;93.70;;;;;;2073233;28;20204;-69
2023/06/06 04:55:49;;;;;;;5.37;4.87;;;10.90;93.70;;;;;;2064070;28;20249;-69
2023/06/06 04:56:51;;;;;;;5.72;4.63;;;10.90;93.40;;;;;;2073513;28;20838;-69
2023/06/06 04:57:52;;;;;;;5.63;4.70;;;10.90;93.30;;;;;;2073889;28;20209;-69
2023/06/06 04:58:53;;;;;;;5.57;5.07;;;11.00;93.30;;;;;;2073764;28;20277;-69
2023/06/06 04:59:54;;;;;;;5.63;5.13;;;11.00;93.10;;;;;;2073585;28;20205;-69
2023/06/06 05:00:57;;;;;;;5.93;4.90;;;11.00;93.40;;;;;;2065635;28;20194;-69
2023/06/06 05:01:59;;;;;;;6.13;4.80;;;11.10;92.60;;;;;;2069709;28;20184;-69
2023/06/06 05:03:00;;;;;;;6.85;5.07;;;11.00;92.70;;;;;;2073058;28;20676;-69
2023/06/06 05:04:01;;;;;;;6.35;4.88;;;11.10;92.70;;;;;;2070404;28;20637;-69
2023/06/06 05:05:03;;;;;;;6.57;4.83;;;11.20;92.80;;;;;;2073337;28;20212;-71
2023/06/06 05:06:05;;;;;;;5.55;4.40;;;11.20;92.80;;;;;;2073581;28;20194;-69
2023/06/06 05:07:08;;;;;;;6.10;4.72;;;11.30;92.70;;;;;;2069708;28;20185;-69
2023/06/06 05:08:08;;;;;;;5.93;5.10;;;11.30;92.70;;;;;;2069922;28;20210;-69
2023/06/06 05:09:09;;;;;;;9.97;4.63;;;11.30;92.90;;;;;;2073416;28;20208;-69
2023/06/06 05:10:10;;;;;;;5.70;5.07;;;11.40;93.10;;;;;;2065160;28;20183;-69
2023/06/06 05:11:11;;;;;;;5.63;5.00;;;11.40;93.10;;;;;;2073461;28;20419;-69
2023/06/06 05:12:12;;;;;;;7.07;5.07;;;11.40;93.20;;;;;;2073243;28;20220;-69
2023/06/06 05:13:17;;;;;;;6.10;5.37;;;11.50;93.30;;;;;;2070594;28;20235;-69
2023/06/06 05:14:23;;;;;;;6.45;5.30;;;11.50;93.60;;;;;;2073256;28;20200;-69
2023/06/06 05:15:23;;;;;;;6.35;4.82;;;11.50;93.80;;;;;;2057921;28;20273;-69
2023/06/06 05:16:26;;;;;;;7.20;6.00;;;11.60;93.80;;;;;;2065979;28;20853;-69
2023/06/06 05:17:27;;;;;;;7.43;5.38;;;11.60;93.90;;;;;;2065543;28;20285;-70
2023/06/06 05:18:31;;;;;;;5.65;5.07;;;11.60;94.10;;;;;;2064848;28;20243;-69
2023/06/06 05:19:32;;;;;;;9.38;6.28;;;11.70;94.20;;;;;;2073917;28;20255;-69
2023/06/06 05:20:34;;;;;;;5.90;5.30;;;11.70;94.30;;;;;;2065040;28;20688;-69
2023/06/06 05:21:35;;;;;;;6.93;5.70;;;11.80;94.30;;;;;;2069800;28;20959;-69
2023/06/06 05:22:36;;;;;;;5.78;5.18;;;11.80;93.90;;;;;;2067905;28;20194;-69
2023/06/06 05:23:37;;;;;;;6.50;5.43;;;11.90;93.90;;;;;;2072448;28;20193;-69
2023/06/06 05:24:37;;;;;;;7.50;5.87;;;11.90;93.70;;;;;;2073174;28;20715;-71