Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:15;;;;;;;35.20;5.40;;;;;;;;;;5028527;28;20214;-70
2023/02/06 00:03:40;;;;;;;51.90;6.20;;;;;;;;;;5024710;28;20209;-70
2023/02/06 00:06:06;;;;;;;52.00;6.60;;;;;;;;;;5040544;28;20662;-70
2023/02/06 00:08:33;;;;;;;45.27;6.03;;;;;;;;;;5019122;28;20317;-69
2023/02/06 00:11:01;;;;;;;53.23;7.73;;;;;;;;;;5037499;28;20192;-70
2023/02/06 00:13:27;;;;;;;39.43;5.53;;;;;;;;;;5028063;28;20190;-69
2023/02/06 00:15:52;;;;;;;61.37;7.63;;;;;;;;;;5040009;28;20217;-69
2023/02/06 00:18:18;;;;;;;34.87;6.03;;;;;;;;;;5021483;28;20190;-69
2023/02/06 00:20:43;;;;;;;43.73;6.30;;;;;;;;;;5021893;28;20194;-69
2023/02/06 00:23:08;;;;;;;46.13;6.13;;;;;;;;;;5038938;28;20589;-69
2023/02/06 00:25:34;;;;;;;37.30;5.10;;;;;;;;;;5027072;28;20272;-69
2023/02/06 00:27:59;;;;;;;44.67;6.13;;;;;;;;;;5029310;28;20189;-69
2023/02/06 00:30:25;;;;;;;42.70;6.10;;;;;;;;;;5035161;28;20276;-69
2023/02/06 00:32:50;;;;;;;48.17;5.90;;;;;;;;;;5032281;28;20364;-69
2023/02/06 00:35:15;;;;;;;32.20;6.20;;;;;;;;;;5039485;28;20676;-69
2023/02/06 00:37:41;;;;;;;46.63;5.73;;;;;;;;;;5026205;28;20197;-69
2023/02/06 00:40:07;;;;;;;46.03;4.90;;;;;;;;;;5030090;28;20277;-69
2023/02/06 00:42:32;;;;;;;44.63;5.63;;;;;;;;;;5034148;28;20248;-69
2023/02/06 00:44:57;;;;;;;57.17;5.87;;;;;;;;;;5037105;28;20261;-69
2023/02/06 00:47:23;;;;;;;43.07;5.23;;;;;;;;;;5038054;28;20193;-69
2023/02/06 00:49:48;;;;;;;51.00;6.17;;;;;;;;;;5030245;28;20182;-69
2023/02/06 00:52:14;;;;;;;35.73;4.80;;;;;;;;;;5041298;28;20186;-69
2023/02/06 00:54:39;;;;;;;52.60;6.33;;;;;;;;;;5025988;28;20278;-69
2023/02/06 00:57:04;;;;;;;42.33;6.27;;;;;;;;;;5026588;28;20613;-69
2023/02/06 00:59:30;;;;;;;48.77;5.97;;;;;;;;;;5030590;28;20201;-69
2023/02/06 01:01:55;;;;;;;41.87;6.30;;;;;;;;;;5019177;28;20195;-69
2023/02/06 01:04:20;;;;;;;41.07;5.47;;;;;;;;;;5026742;28;20721;-69
2023/02/06 01:06:46;;;;;;;40.17;5.30;;;;;;;;;;5049665;28;20260;-69
2023/02/06 01:09:11;;;;;;;37.83;5.60;;;;;;;;;;5043745;28;20228;-69
2023/02/06 01:11:36;;;;;;;53.07;6.90;;;;;;;;;;5024830;28;20719;-69
2023/02/06 01:14:02;;;;;;;35.40;5.13;;;;;;;;;;5038156;28;20277;-69
2023/02/06 01:16:27;;;;;;;38.03;6.30;;;;;;;;;;5032231;28;20193;-69
2023/02/06 01:18:53;;;;;;;38.40;5.90;;;;;;;;;;5023376;28;20187;-69
2023/02/06 01:21:22;;;;;;;40.67;4.73;;;;;;;;;;5035862;28;20204;-69
2023/02/06 01:23:48;;;;;;;33.57;5.57;;;;;;;;;;5032578;28;20216;-69
2023/02/06 01:26:17;;;;;;;47.80;5.90;;;;;;;;;;5044483;28;20194;-70
2023/02/06 01:28:45;;;;;;;41.23;5.27;;;;;;;;;;5028521;28;20193;-69
2023/02/06 01:31:12;;;;;;;41.07;5.77;;;;;;;;;;5020278;28;20206;-69
2023/02/06 01:33:39;;;;;;;50.03;5.60;;;;;;;;;;5026907;28;20249;-69
2023/02/06 01:36:05;;;;;;;54.27;6.93;;;;;;;;;;5025383;28;20682;-69
2023/02/06 01:38:30;;;;;;;51.40;5.83;;;;;;;;;;5033091;28;20213;-69
2023/02/06 01:40:57;;;;;;;57.03;6.00;;;;;;;;;;5043142;28;20193;-69
2023/02/06 01:43:26;;;;;;;35.17;5.23;;;;;;;;;;5027712;28;20198;-70
2023/02/06 01:45:51;;;;;;;42.70;5.77;;;;;;;;;;5024021;28;20583;-69
2023/02/06 01:48:25;;;;;;;43.27;5.73;;;;;;;;;;5027487;28;20194;-69
2023/02/06 01:50:54;;;;;;;40.03;6.70;;;;;;;;;;5025004;28;20194;-69
2023/02/06 01:53:20;;;;;;;38.07;5.70;;;;;;;;;;5020305;28;20194;-69
2023/02/06 01:55:48;;;;;;;39.03;5.40;;;;;;;;;;5020262;28;20190;-69
2023/02/06 01:58:18;;;;;;;37.40;5.20;;;;;;;;;;5015199;28;20185;-69
2023/02/06 02:00:44;;;;;;;33.37;5.30;;;;;;;;;;5013989;28;20202;-70
2023/02/06 02:03:10;;;;;;;37.97;5.73;;;;;;;;;;5016618;28;20613;-69
2023/02/06 02:05:39;;;;;;;53.30;6.23;;;;;;;;;;5022818;28;20194;-69
2023/02/06 02:08:15;;;;;;;33.10;6.03;;;;;;;;;;5037200;28;20212;-69
2023/02/06 02:10:40;;;;;;;33.20;6.20;;;;;;;;;;5023937;28;20186;-69
2023/02/06 02:13:06;;;;;;;39.93;5.73;;;;;;;;;;5024676;28;20342;-69
2023/02/06 02:15:38;;;;;;;36.23;5.60;;;;;;;;;;5032799;28;20622;-69
2023/02/06 02:18:24;;;;;;;43.07;5.77;;;;;;;;;;5022727;28;20200;-69
2023/02/06 02:21:07;;;;;;;48.23;5.90;;;;;;;;;;5026738;28;20343;-69
2023/02/06 02:23:42;;;;;;;59.73;6.57;;;;;;;;;;5028609;28;20656;-69
2023/02/06 02:26:23;;;;;;;53.90;6.40;;;;;;;;;;5029897;28;20196;-69
2023/02/06 02:29:03;;;;;;;46.60;6.60;;;;;;;;;;5025850;28;20197;-70
2023/02/06 02:32:00;;;;;;;61.10;6.83;;;;;;;;;;5024604;28;20194;-69
2023/02/06 02:34:50;;;;;;;53.57;6.67;;;;;;;;;;5024820;28;20764;-70
2023/02/06 02:37:15;;;;;;;66.77;7.73;;;;;;;;;;5031918;28;20186;-70
2023/02/06 02:40:12;;;;;;;69.07;8.43;;;;;;;;;;5035432;28;20189;-70
2023/02/06 02:42:55;;;;;;;60.07;7.90;;;;;;;;;;5030084;28;20217;-70
2023/02/06 02:45:27;;;;;;;48.23;6.17;;;;;;;;;;5020184;28;20678;-69
2023/02/06 02:48:27;;;;;;;47.03;7.27;;;;;;;;;;5036066;28;20209;-69
2023/02/06 02:50:53;;;;;;;54.40;6.03;;;;;;;;;;5016057;28;20186;-70
2023/02/06 02:53:19;;;;;;;60.80;7.50;;;;;;;;;;5024785;28;20240;-69
2023/02/06 02:55:45;;;;;;;48.30;7.20;;;;;;;;;;5029735;28;20198;-69
2023/02/06 02:58:25;;;;;;;48.63;7.70;;;;;;;;;;5018501;28;20195;-69
2023/02/06 03:01:01;;;;;;;54.73;6.40;;;;;;;;;;5026810;28;20236;-69
2023/02/06 03:03:29;;;;;;;58.70;6.90;;;;;;;;;;5036962;28;20288;-71
2023/02/06 03:06:28;;;;;;;57.93;6.80;;;;;;;;;;5025739;28;20190;-70
2023/02/06 03:09:18;;;;;;;61.60;8.77;;;;;;;;;;5018644;28;20206;-68
2023/02/06 03:11:54;;;;;;;53.80;5.83;;;;;;;;;;5017107;28;20750;-68
2023/02/06 03:14:29;;;;;;;52.00;6.63;;;;;;;;;;5025868;28;20189;-68
2023/02/06 03:17:00;;;;;;;55.60;7.40;;;;;;;;;;5029401;28;20281;-69
2023/02/06 03:19:31;;;;;;;45.27;6.33;;;;;;;;;;5015612;28;20207;-68
2023/02/06 03:21:56;;;;;;;68.57;7.10;;;;;;;;;;5038142;28;20255;-68
2023/02/06 03:24:27;;;;;;;47.67;6.50;;;;;;;;;;5026327;28;20665;-69
2023/02/06 03:26:58;;;;;;;58.57;10.33;;;;;;;;;;5032709;28;20197;-69
2023/02/06 03:29:24;;;;;;;55.53;6.73;;;;;;;;;;5018648;28;20210;-69
2023/02/06 03:31:56;;;;;;;54.80;8.23;;;;;;;;;;5022727;28;20197;-69
2023/02/06 03:34:28;;;;;;;51.67;7.30;;;;;;;;;;5019758;28;20634;-69
2023/02/06 03:36:53;;;;;;;39.37;6.63;;;;;;;;;;5021778;28;20190;-69
2023/02/06 03:39:20;;;;;;;48.80;7.23;;;;;;;;;;5029052;28;20213;-70
2023/02/06 03:41:47;;;;;;;57.33;6.87;;;;;;;;;;5033529;28;20197;-69
2023/02/06 03:44:18;;;;;;;54.03;6.57;;;;;;;;;;5042205;28;20609;-69
2023/02/06 03:46:45;;;;;;;54.13;6.53;;;;;;;;;;5027646;28;20193;-69
2023/02/06 03:49:14;;;;;;;60.60;7.50;;;;;;;;;;5028066;28;20340;-69
2023/02/06 03:52:05;;;;;;;56.40;9.00;;;;;;;;;;5021456;28;20192;-69
2023/02/06 03:54:33;;;;;;;47.67;9.13;;;;;;;;;;5013699;28;20187;-69
2023/02/06 03:57:01;;;;;;;56.87;6.67;;;;;;;;;;5026132;28;20191;-69
2023/02/06 03:59:28;;;;;;;55.60;7.07;;;;;;;;;;5043387;28;20403;-69
2023/02/06 04:01:56;;;;;;;54.30;6.83;;;;;;;;;;5027548;28;20190;-69
2023/02/06 04:04:27;;;;;;;67.53;7.43;;;;;;;;;;5016807;28;20213;-69
2023/02/06 04:06:56;;;;;;;65.93;7.30;;;;;;;;;;5034209;28;20185;-69
2023/02/06 04:09:21;;;;;;;43.30;7.40;;;;;;;;;;5026231;28;20287;-69
2023/02/06 04:11:47;;;;;;;51.77;6.33;;;;;;;;;;5030749;28;20186;-69
2023/02/06 04:14:13;;;;;;;48.10;9.00;;;;;;;;;;5035798;28;20195;-69
2023/02/06 04:16:38;;;;;;;61.77;8.17;;;;;;;;;;5032886;28;20703;-69
2023/02/06 04:19:04;;;;;;;61.60;7.90;;;;;;;;;;5029891;28;20189;-69
2023/02/06 04:21:29;;;;;;;43.43;6.77;;;;;;;;;;5018386;28;20723;-70
2023/02/06 04:23:54;;;;;;;57.60;6.80;;;;;;;;;;5034288;28;20205;-69
2023/02/06 04:26:20;;;;;;;54.40;6.60;;;;;;;;;;5037761;28;20260;-69
2023/02/06 04:28:45;;;;;;;47.37;6.00;;;;;;;;;;5041524;28;20240;-69
2023/02/06 04:31:10;;;;;;;69.73;6.83;;;;;;;;;;5042212;28;20185;-69
2023/02/06 04:33:36;;;;;;;64.07;7.23;;;;;;;;;;5041759;28;20252;-69
2023/02/06 04:36:01;;;;;;;44.87;5.93;;;;;;;;;;5030486;28;20198;-69
2023/02/06 04:38:26;;;;;;;52.13;5.90;;;;;;;;;;5037999;28;20540;-69
2023/02/06 04:40:52;;;;;;;63.53;8.23;;;;;;;;;;5033582;28;20381;-69
2023/02/06 04:43:17;;;;;;;50.57;6.50;;;;;;;;;;5042659;28;20224;-69
2023/02/06 04:45:42;;;;;;;63.60;8.10;;;;;;;;;;5034536;28;20530;-69
2023/02/06 04:48:08;;;;;;;56.83;7.23;;;;;;;;;;5034286;28;20220;-69
2023/02/06 04:50:33;;;;;;;54.50;7.03;;;;;;;;;;5027695;28;20186;-69
2023/02/06 04:52:59;;;;;;;53.63;6.20;;;;;;;;;;5028146;28;20190;-70
2023/02/06 04:55:24;;;;;;;56.73;7.23;;;;;;;;;;5029116;28;20202;-69
2023/02/06 04:57:49;;;;;;;47.87;6.63;;;;;;;;;;5028666;28;20200;-69
2023/02/06 05:00:15;;;;;;;62.27;7.37;;;;;;;;;;5028975;28;20665;-69
2023/02/06 05:02:40;;;;;;;44.07;5.90;;;;;;;;;;5028947;28;20224;-69
2023/02/06 05:05:07;;;;;;;39.33;5.50;;;;;;;;;;5040268;28;20197;-69
2023/02/06 05:07:33;;;;;;;47.73;6.03;;;;;;;;;;5031283;28;20624;-70
2023/02/06 05:09:58;;;;;;;46.97;5.97;;;;;;;;;;5033969;28;20313;-69
2023/02/06 05:12:23;;;;;;;41.20;6.80;;;;;;;;;;5039675;28;20194;-69
2023/02/06 05:14:49;;;;;;;56.17;6.60;;;;;;;;;;5034768;28;20209;-69
2023/02/06 05:17:15;;;;;;;45.90;5.57;;;;;;;;;;5030564;28;20217;-69
2023/02/06 05:19:40;;;;;;;52.70;6.50;;;;;;;;;;5041535;28;20201;-69
2023/02/06 05:22:05;;;;;;;33.77;5.60;;;;;;;;;;5042899;28;20193;-69
2023/02/06 05:24:31;;;;;;;49.03;6.70;;;;;;;;;;5040869;28;20218;-70
2023/02/06 05:26:57;;;;;;;42.97;7.33;;;;;;;;;;5029864;28;20201;-69
2023/02/06 05:29:23;;;;;;;38.00;6.60;;;;;;;;;;5029719;28;20565;-69
2023/02/06 05:31:49;;;;;;;47.03;6.60;;;;;;;;;;5019441;28;20187;-69
2023/02/06 05:34:14;;;;;;;36.17;5.60;;;;;;;;;;5033854;28;20704;-69
2023/02/06 05:36:39;;;;;;;49.93;6.27;;;;;;;;;;5023787;28;20279;-69
2023/02/06 05:39:05;;;;;;;33.77;5.30;;;;;;;;;;5033688;28;20488;-69
2023/02/06 05:41:30;;;;;;;59.37;8.07;;;;;;;;;;5018180;28;20420;-69
2023/02/06 05:43:56;;;;;;;45.80;7.93;;;;;;;;;;5024440;28;20217;-69
2023/02/06 05:46:21;;;;;;;44.43;7.50;;;;;;;;;;5031063;28;20340;-69
2023/02/06 05:48:47;;;;;;;50.53;9.33;;;;;;;;;;5041959;28;20218;-69
2023/02/06 05:51:12;;;;;;;51.13;9.40;;;;;;;;;;5035367;28;20248;-69
2023/02/06 05:53:37;;;;;;;60.87;10.23;;;;;;;;;;5033576;28;20282;-69
2023/02/06 05:56:04;;;;;;;51.80;10.10;;;;;;;;;;5039173;28;20612;-69
2023/02/06 05:58:29;;;;;;;45.03;9.53;;;;;;;;;;5045340;28;20178;-69
2023/02/06 06:00:54;;;;;;;57.13;9.60;;;;;;;;;;5022660;28;20217;-69
2023/02/06 06:03:20;;;;;;;43.57;10.23;;;;;;;;;;5023606;28;20198;-69
2023/02/06 06:05:45;;;;;;;56.40;10.20;;;;;;;;;;5033471;28;20568;-69
2023/02/06 06:08:11;;;;;;;59.60;10.07;;;;;;;;;;5026380;28;20190;-69
2023/02/06 06:10:36;;;;;;;53.37;9.13;;;;;;;;;;5022715;28;20194;-69
2023/02/06 06:13:02;;;;;;;56.70;9.43;;;;;;;;;;5025913;28;20190;-70
2023/02/06 06:15:27;;;;;;;59.27;9.30;;;;;;;;;;5038559;28;20198;-69
2023/02/06 06:17:52;;;;;;;55.27;9.43;;;;;;;;;;5022860;28;20191;-69
2023/02/06 06:20:18;;;;;;;51.53;8.90;;;;;;;;;;5022762;28;20787;-70
2023/02/06 06:22:43;;;;;;;52.37;9.47;;;;;;;;;;5022050;28;20186;-70
2023/02/06 06:25:09;;;;;;;58.57;8.67;;;;;;;;;;5015337;28;20199;-70
2023/02/06 06:27:34;;;;;;;65.77;9.77;;;;;;;;;;5024986;28;20201;-70
2023/02/06 06:29:59;;;;;;;54.93;8.73;;;;;;;;;;5029161;28;20262;-69
2023/02/06 06:32:25;;;;;;;65.60;10.33;;;;;;;;;;5025257;28;20247;-69
2023/02/06 06:34:50;;;;;;;56.53;10.70;;;;;;;;;;5040012;28;20232;-69
2023/02/06 06:37:15;;;;;;;59.40;9.23;;;;;;;;;;5038515;28;20220;-69
2023/02/06 06:39:41;;;;;;;61.93;10.63;;;;;;;;;;5036074;28;20198;-69
2023/02/06 06:42:09;;;;;;;56.57;9.43;;;;;;;;;;5040396;28;20574;-70
2023/02/06 06:44:34;;;;;;;55.30;9.37;;;;;;;;;;5036732;28;20206;-69
2023/02/06 06:47:00;;;;;;;58.20;8.47;;;;;;;;;;5040801;28;20264;-69
2023/02/06 06:49:25;;;;;;;55.73;8.47;;;;;;;;;;5035181;28;20204;-69
2023/02/06 06:51:50;;;;;;;56.70;8.23;;;;;;;;;;5026479;28;20191;-69
2023/02/06 06:54:18;;;;;;;59.27;7.60;;;;;;;;;;5037465;28;20251;-70
2023/02/06 06:56:44;;;;;;;46.93;8.50;;;;;;;;;;5034593;28;20204;-70
2023/02/06 06:59:09;;;;;;;49.50;8.50;;;;;;;;;;5023471;28;20190;-70
2023/02/06 07:01:34;;;;;;;35.07;8.20;;;;;;;;;;5023690;28;20206;-70
2023/02/06 07:04:00;;;;;;;45.43;8.20;;;;;;;;;;5026545;28;20206;-70
2023/02/06 07:06:26;;;;;;;37.17;8.30;;;;;;;;;;5031622;28;20198;-69
2023/02/06 07:08:52;;;;;;;38.53;8.97;;;;;;;;;;5026403;28;20213;-70
2023/02/06 07:11:17;;;;;;;39.77;8.90;;;;;;;;;;5028292;28;20335;-69
2023/02/06 07:13:43;;;;;;;43.20;9.07;;;;;;;;;;5031968;28;20232;-69
2023/02/06 07:16:09;;;;;;;43.00;8.57;;;;;;;;;;5030121;28;20250;-69
2023/02/06 07:18:35;;;;;;;46.03;8.37;;;;;;;;;;5024592;28;20193;-70
2023/02/06 07:21:00;;;;;;;46.57;8.40;;;;;;;;;;5034658;28;20189;-70
2023/02/06 07:23:26;;;;;;;46.97;8.63;;;;;;;;;;5038926;28;20235;-69
2023/02/06 07:25:51;;;;;;;31.97;8.03;;;;;;;;;;5036374;28;20652;-69
2023/02/06 07:28:17;;;;;;;49.80;8.93;;;;;;;;;;5024898;28;20454;-69
2023/02/06 07:30:42;;;;;;;44.47;9.40;;;;;;;;;;5023637;28;20538;-70
2023/02/06 07:33:08;;;;;;;45.63;10.80;;;;;;;;;;5026912;28;20234;-69
2023/02/06 07:35:33;;;;;;;39.13;9.47;;;;;;;;;;5019161;28;20194;-69
2023/02/06 07:37:58;;;;;;;55.83;9.80;;;;;;;;;;5027261;28;20668;-69
2023/02/06 07:40:24;;;;;;;34.57;9.00;;;;;;;;;;5012775;28;20233;-70
2023/02/06 07:42:49;;;;;;;48.13;9.03;;;;;;;;;;5027850;28;20189;-69
2023/02/06 07:45:15;;;;;;;52.17;9.40;;;;;;;;;;5040892;28;20221;-69
2023/02/06 07:47:42;;;;;;;50.10;9.93;;;;;;;;;;5040621;28;20239;-69
2023/02/06 07:50:08;;;;;;;46.57;9.43;;;;;;;;;;5035632;28;20232;-70
2023/02/06 07:52:33;;;;;;;46.07;8.20;;;;;;;;;;5031104;28;20586;-70
2023/02/06 07:54:59;;;;;;;49.20;8.27;;;;;;;;;;5034380;28;20200;-70
2023/02/06 07:57:24;;;;;;;42.80;7.83;;;;;;;;;;5039926;28;20586;-69
2023/02/06 07:59:49;;;;;;;49.03;7.97;;;;;;;;;;5043715;28;20283;-69
2023/02/06 08:02:15;;;;;;;36.80;7.00;;;;;;;;;;5029195;28;20257;-69
2023/02/06 08:04:40;;;;;;;43.97;8.67;;;;;;;;;;5040141;28;20236;-70
2023/02/06 08:07:08;;;;;;;43.77;9.33;;;;;;;;;;5024626;28;20251;-70
2023/02/06 08:09:34;;;;;;;37.73;8.80;;;;;;;;;;5023647;28;20194;-69
2023/02/06 08:11:59;;;;;;;48.70;8.80;;;;;;;;;;5032753;28;20190;-69
2023/02/06 08:14:25;;;;;;;51.03;9.10;;;;;;;;;;5018174;28;20194;-70
2023/02/06 08:16:51;;;;;;;44.70;8.67;;;;;;;;;;5038297;28;20704;-69
2023/02/06 08:19:16;;;;;;;38.23;7.70;;;;;;;;;;5030928;28;20695;-70
2023/02/06 08:21:42;;;;;;;42.50;8.10;;;;;;;;;;5033678;28;20511;-70
2023/02/06 08:24:10;;;;;;;39.80;7.50;;;;;;;;;;5040925;28;20684;-70
2023/02/06 08:26:36;;;;;;;42.03;7.07;;;;;;;;;;5041672;28;20185;-70
2023/02/06 08:29:04;;;;;;;49.03;7.87;;;;;;;;;;5042297;28;20481;-70
2023/02/06 08:31:33;;;;;;;37.47;7.70;;;;;;;;;;5029945;28;20248;-70
2023/02/06 08:34:00;;;;;;;45.00;8.17;;;;;;;;;;5037159;28;20660;-70
2023/02/06 08:36:26;;;;;;;47.60;8.30;;;;;;;;;;5040827;28;20204;-70
2023/02/06 08:38:52;;;;;;;43.27;7.90;;;;;;;;;;5043583;28;20189;-70
2023/02/06 08:41:23;;;;;;;42.57;6.90;;;;;;;;;;5041231;28;20323;-71
2023/02/06 08:43:50;;;;;;;40.20;7.83;;;;;;;;;;5044826;28;20516;-71
2023/02/06 08:46:17;;;;;;;41.23;8.07;;;;;;;;;;5036636;28;20291;-71
2023/02/06 08:48:42;;;;;;;50.33;8.13;;;;;;;;;;5041459;28;20255;-70
2023/02/06 08:51:10;;;;;;;33.27;7.30;;;;;;;;;;5043125;28;20284;-70
2023/02/06 08:53:36;;;;;;;47.63;8.43;;;;;;;;;;5033310;28;20196;-71
2023/02/06 08:56:05;;;;;;;53.43;8.27;;;;;;;;;;5036446;28;20209;-71
2023/02/06 08:58:30;;;;;;;47.77;9.07;;;;;;;;;;5028521;28;20537;-71
2023/02/06 09:00:56;;;;;;;49.73;7.97;;;;;;;;;;5033705;28;20239;-71
2023/02/06 09:03:21;;;;;;;38.73;7.63;;;;;;;;;;5035106;28;20211;-71
2023/02/06 09:05:48;;;;;;;47.97;8.00;;;;;;;;;;5026736;28;20186;-71
2023/02/06 09:08:14;;;;;;;45.57;7.60;;;;;;;;;;5042625;28;20189;-71
2023/02/06 09:10:39;;;;;;;44.07;8.47;;;;;;;;;;5047088;28;20193;-71
2023/02/06 09:13:05;;;;;;;45.77;8.67;;;;;;;;;;5026848;28;20186;-71
2023/02/06 09:15:30;;;;;;;53.73;7.90;;;;;;;;;;5041308;28;20223;-71
2023/02/06 09:17:55;;;;;;;40.57;7.47;;;;;;;;;;5038615;28;20202;-71
2023/02/06 09:20:21;;;;;;;37.30;7.03;;;;;;;;;;5034822;28;20212;-70
2023/02/06 09:22:46;;;;;;;50.40;7.47;;;;;;;;;;5035027;28;20695;-71
2023/02/06 09:25:12;;;;;;;49.10;7.10;;;;;;;;;;5028744;28;20281;-70
2023/02/06 09:27:37;;;;;;;46.37;7.17;;;;;;;;;;5021356;28;20194;-71
2023/02/06 09:30:03;;;;;;;40.73;8.60;;;;;;;;;;5027117;28;20281;-70
2023/02/06 09:32:28;;;;;;;46.47;8.83;;;;;;;;;;5025910;28;20197;-70
2023/02/06 09:34:54;;;;;;;54.60;11.37;;;;;;;;;;5029169;28;20252;-70
2023/02/06 09:37:20;;;;;;;43.63;9.13;;;;;;;;;;5030502;28;20198;-70
2023/02/06 09:39:45;;;;;;;48.57;10.20;;;;;;;;;;5035511;28;20182;-70
2023/02/06 09:42:20;;;;;;;45.37;9.50;;;;;;;;;;5034402;28;20652;-71
2023/02/06 09:44:52;;;;;;;38.07;9.73;;;;;;;;;;5040919;28;20201;-70
2023/02/06 09:47:45;;;;;;;45.50;9.80;;;;;;;;;;5023005;28;20205;-70
2023/02/06 09:50:34;;;;;;;52.93;10.10;;;;;;;;;;5045906;28;20205;-70
2023/02/06 09:53:24;;;;;;;58.90;10.93;;;;;;;;;;5040978;28;20272;-70
2023/02/06 09:56:26;;;;;;;52.90;10.00;;;;;;;;;;5016886;28;20189;-71
2023/02/06 09:59:13;;;;;;;48.73;9.27;;;;;;;;;;5022436;28;20629;-70
2023/02/06 10:01:51;;;;;;;53.40;10.53;;;;;;;;;;5021464;28;20216;-70
2023/02/06 10:04:29;;;;;;;40.80;9.40;;;;;;;;;;5029453;28;20217;-71
2023/02/06 10:07:16;;;;;;;45.97;9.93;;;;;;;;;;5024894;28;20671;-70
2023/02/06 10:10:03;;;;;;;52.77;9.97;;;;;;;;;;5018352;28;20182;-70
2023/02/06 10:12:33;;;;;;;43.67;10.03;;;;;;;;;;5019618;28;20200;-70
2023/02/06 10:15:21;;;;;;;41.83;10.63;;;;;;;;;;5035914;28;20189;-70
2023/02/06 10:18:00;;;;;;;45.37;10.47;;;;;;;;;;5025461;28;20278;-70
2023/02/06 10:20:40;;;;;;;48.97;10.73;;;;;;;;;;5034050;28;20193;-70
2023/02/06 10:23:12;;;;;;;44.23;11.23;;;;;;;;;;5017390;28;20213;-71
2023/02/06 10:25:43;;;;;;;46.07;10.90;;;;;;;;;;5029367;28;20198;-70
2023/02/06 10:28:26;;;;;;;47.80;11.83;;;;;;;;;;5028519;28;20279;-71
2023/02/06 10:31:02;;;;;;;53.37;12.27;;;;;;;;;;5019661;28;20686;-70
2023/02/06 10:33:28;;;;;;;56.00;12.10;;;;;;;;;;5023267;28;20225;-70
2023/02/06 10:36:21;;;;;;;39.17;11.30;;;;;;;;;;5029328;28;20204;-70
2023/02/06 10:38:59;;;;;;;41.60;11.07;;;;;;;;;;5028978;28;20202;-70
2023/02/06 10:41:41;;;;;;;38.37;10.40;;;;;;;;;;5028661;28;20264;-70
2023/02/06 10:44:22;;;;;;;51.53;11.07;;;;;;;;;;5023879;28;20228;-70
2023/02/06 10:46:50;;;;;;;43.40;10.57;;;;;;;;;;5029807;28;20205;-70
2023/02/06 10:49:26;;;;;;;47.23;10.90;;;;;;;;;;5025758;28;20189;-70
2023/02/06 10:52:01;;;;;;;46.97;11.63;;;;;;;;;;5045824;28;20197;-70
2023/02/06 10:54:37;;;;;;;47.80;10.83;;;;;;;;;;5019440;28;20186;-70
2023/02/06 10:57:08;;;;;;;47.07;10.53;;;;;;;;;;5037166;28;20295;-70
2023/02/06 10:59:43;;;;;;;37.57;10.57;;;;;;;;;;5033273;28;20181;-70
2023/02/06 11:02:08;;;;;;;43.00;10.47;;;;;;;;;;5029877;28;20208;-70
2023/02/06 11:04:37;;;;;;;45.37;10.63;;;;;;;;;;5026309;28;20210;-70
2023/02/06 11:07:11;;;;;;;36.53;10.07;;;;;;;;;;5026899;28;20190;-70
2023/02/06 11:09:36;;;;;;;34.87;9.37;;;;;;;;;;5028414;28;20208;-70
2023/02/06 11:12:02;;;;;;;37.07;9.40;;;;;;;;;;5026163;28;20190;-70
2023/02/06 11:14:34;;;;;;;41.13;9.70;;;;;;;;;;5028378;28;20625;-70
2023/02/06 11:17:00;;;;;;;33.23;9.33;;;;;;;;;;5038224;28;20563;-70
2023/02/06 11:19:33;;;;;;;31.00;9.00;;;;;;;;;;5026477;28;20187;-70
2023/02/06 11:22:09;;;;;;;33.57;9.73;;;;;;;;;;5028203;28;20265;-70
2023/02/06 11:24:35;;;;;;;45.85;10.05;;;;;;;;;;5033643;28;20463;-70
2023/02/06 11:27:19;;;;;;;31.80;9.03;;;;;;;;;;5026353;28;20186;-70
2023/02/06 11:29:48;;;;;;;32.63;9.17;;;;;;;;;;5017513;28;20525;-70
2023/02/06 11:32:39;;;;;;;33.00;9.07;;;;;;;;;;5033488;28;20189;-70
2023/02/06 11:35:25;;;;;;;34.60;8.73;;;;;;;;;;5024722;28;20197;-70
2023/02/06 11:38:02;;;;;;;33.15;7.50;;;;;;;;;;5041507;28;20190;-70
2023/02/06 11:40:27;;;;;;;31.75;7.18;;;;;;;;;;5026624;28;20295;-70
2023/02/06 11:43:08;;;;;;;29.02;7.75;;;;;;;;;;5038473;28;20285;-70
2023/02/06 11:45:34;;;;;;;43.30;8.07;;;;;;;;;;5008131;28;20194;-70
2023/02/06 11:48:00;;;;;;;33.78;6.43;;;;;;;;;;5020464;28;20193;-70
2023/02/06 11:50:27;;;;;;;38.50;7.22;;;;;;;;;;5030815;28;20652;-70
2023/02/06 11:53:08;;;;;;;27.90;6.30;;;;;;;;;;4998045;28;20638;-70
2023/02/06 11:55:35;;;;;;;34.92;6.47;;;;;;;;;;5030008;28;20189;-70
2023/02/06 11:58:12;;;;;;;35.22;5.90;;;;;;;;;;5037041;28;20198;-70
2023/02/06 12:00:55;;;;;;;27.85;5.85;;;;;;;;;;5037259;28;20301;-70
2023/02/06 12:03:35;;;;;;;31.85;6.35;;;;;;;;;;5030521;28;20221;-70
2023/02/06 12:06:28;;;;;;;28.17;5.73;;;;;;;;;;5020980;28;20189;-69
2023/02/06 12:08:56;;;;;;;31.83;6.05;;;;;;;;;;5019885;28;20194;-69
2023/02/06 12:11:34;;;;;;;27.25;5.57;;;;;;;;;;5027677;28;20206;-69
2023/02/06 12:14:05;;;;;;;26.08;5.53;;;;;;;;;;5027927;28;20629;-70
2023/02/06 12:16:34;;;;;;;27.95;4.57;;;;;;;;;;5041889;28;20214;-70
2023/02/06 12:19:00;;;;;;;23.38;5.20;;;;;;;;;;5017563;28;20552;-70
2023/02/06 12:21:43;;;;;;;24.98;4.80;;;;;;;;;;5048167;28;20413;-69
2023/02/06 12:24:24;;;;;;;23.60;5.10;;;;;;;;;;5029851;28;20210;-69
2023/02/06 12:26:51;;;;;;;23.77;4.57;;;;;;;;;;5027823;28;20555;-69
2023/02/06 12:29:21;;;;;;;21.17;4.07;;;;;;;;;;5025329;28;20206;-69
2023/02/06 12:31:52;;;;;;;25.95;4.68;;;;;;;;;;5034991;28;20223;-69
2023/02/06 12:34:30;;;;;;;17.98;3.67;;;;;;;;;;5016971;28;20231;-69
2023/02/06 12:37:19;;;;;;;23.60;3.78;;;;;;;;;;5027045;28;20190;-70
2023/02/06 12:39:44;;;;;;;25.98;3.67;;;;;;;;;;5032265;28;20252;-70
2023/02/06 12:42:14;;;;;;;23.35;3.53;;;;;;;;;;5048166;28;20212;-69
2023/02/06 12:44:45;;;;;;;20.33;3.22;;;;;;;;;;5033417;28;20228;-69
2023/02/06 12:47:36;;;;;;;20.08;4.28;;;;;;;;;;5039061;28;20186;-69
2023/02/06 12:50:14;;;;;;;22.83;4.55;;;;;;;;;;5024176;28;20194;-69
2023/02/06 12:52:45;;;;;;;19.00;4.53;;;;;;;;;;5022924;28;20560;-69
2023/02/06 12:55:23;;;;;;;20.83;4.60;;;;;;;;;;5026178;28;20205;-69
2023/02/06 12:57:49;;;;;;;21.10;4.38;;;;;;;;;;5030268;28;20262;-69
2023/02/06 13:00:31;;;;;;;20.73;4.60;;;;;;;;;;5043706;28;20743;-69
2023/02/06 13:03:14;;;;;;;25.05;3.75;;;;;;;;;;5036665;28;20604;-69
2023/02/06 13:05:53;;;;;;;24.70;4.15;;;;;;;;;;5033211;28;20649;-69
2023/02/06 13:08:27;;;;;;;21.70;3.70;;;;;;;;;;5045841;28;20195;-72
2023/02/06 13:11:27;;;;;;;22.88;3.55;;;;;;;;;;5047467;28;20178;-69
2023/02/06 13:14:16;;;;;;;17.10;3.33;;;;;;;;;;5021671;28;20190;-69
2023/02/06 13:16:57;;;;;;;28.25;3.88;;;;;;;;;;5043319;28;20687;-69
2023/02/06 13:19:45;;;;;;;25.83;3.35;;;;;;;;;;5036689;28;20274;-68
2023/02/06 13:22:12;;;;;;;21.77;3.33;;;;;;;;;;5032952;28;20645;-70
2023/02/06 13:24:39;;;;;;;19.58;2.83;;;;;;;;;;5033381;28;20763;-69
2023/02/06 13:27:08;;;;;;;18.67;3.28;;;;;;;;;;5029053;28;20274;-70
2023/02/06 13:29:41;;;;;;;19.70;3.35;;;;;;;;;;5039252;28;20197;-69
2023/02/06 13:32:18;;;;;;;22.53;3.00;;;;;;;;;;5045972;28;20189;-69
2023/02/06 13:34:56;;;;;;;16.87;2.47;;;;;;;;;;5043355;28;20247;-69
2023/02/06 13:37:41;;;;;;;15.93;2.63;;;;;;;;;;5043618;28;20269;-69
2023/02/06 13:40:31;;;;;;;17.88;2.70;;;;;;;;;;5042570;28;20293;-70
2023/02/06 13:43:20;;;;;;;21.27;2.42;;;;;;;;;;5041797;28;20193;-69
2023/02/06 13:45:57;;;;;;;15.40;2.42;;;;;;;;;;5042782;28;20181;-69
2023/02/06 13:48:47;;;;;;;28.77;3.20;;;;;;;;;;5035993;28;20190;-69
2023/02/06 13:51:27;;;;;;;14.68;2.60;;;;;;;;;;5041949;28;20189;-69
2023/02/06 13:54:30;;;;;;;19.50;2.22;;;;;;;;;;5042839;28;20185;-69
2023/02/06 13:57:33;;;;;;;14.27;2.50;;;;;;;;;;5036796;28;20205;-69
2023/02/06 14:00:15;;;;;;;10.90;2.63;;;;;;;;;;5041059;28;20296;-69
2023/02/06 14:02:46;;;;;;;15.00;3.13;;;;;;;;;;5038359;28;20528;-69
2023/02/06 14:05:19;;;;;;;17.08;2.53;;;;;;;;;;5045904;28;20216;-69
2023/02/06 14:07:56;;;;;;;16.85;2.50;;;;;;;;;;5045768;28;20243;-70
2023/02/06 14:13:40;;;;;;;17.23;2.60;;;;;;;;;;5041155;28;20643;-69
2023/02/06 14:16:35;;;;;;;15.80;2.85;;;;;;;;;;5035927;28;20233;-69
2023/02/06 14:19:07;;;;;;;19.92;3.03;;;;;;;;;;5042742;28;20215;-69
2023/02/06 14:21:48;;;;;;;21.77;2.55;;;;;;;;;;5046066;28;20239;-69
2023/02/06 14:24:21;;;;;;;16.75;2.53;;;;;;;;;;5037119;28;20214;-69
2023/02/06 14:26:56;;;;;;;19.58;3.05;;;;;;;;;;5041775;28;20185;-70
2023/02/06 14:29:33;;;;;;;16.13;2.80;;;;;;;;;;5041329;28;20893;-69
2023/02/06 14:32:31;;;;;;;20.80;3.17;;;;;;;;;;5046847;28;20225;-69
2023/02/06 14:35:25;;;;;;;10.82;2.33;;;;;;;;;;5043185;28;20245;-69
2023/02/06 14:38:03;;;;;;;23.55;3.97;;;;;;;;;;5043141;28;20465;-69
2023/02/06 14:40:32;;;;;;;18.27;2.90;;;;;;;;;;5024035;28;20675;-69
2023/02/06 14:43:02;;;;;;;18.70;3.28;;;;;;;;;;5031636;28;20201;-69
2023/02/06 14:45:31;;;;;;;18.17;2.60;;;;;;;;;;5029880;28;20255;-69
2023/02/06 14:48:00;;;;;;;14.20;2.50;;;;;;;;;;5041255;28;20229;-69
2023/02/06 14:50:29;;;;;;;19.98;2.58;;;;;;;;;;5040279;28;20201;-69
2023/02/06 14:53:06;;;;;;;15.95;2.63;;;;;;;;;;5044451;28;20608;-69