Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:06;;;;;;;0.93;0.70;;;11.60;99.90;;;;;;4991920;28;20455;-83
2023/05/11 00:03:33;;;;;;;1.35;0.43;;;11.60;99.90;;;;;;4993954;28;20198;-84
2023/05/11 00:05:58;;;;;;;2.60;0.60;;;11.60;99.90;;;;;;4990755;28;20255;-85
2023/05/11 00:08:24;;;;;;;1.10;0.80;;;11.60;99.90;;;;;;5000173;28;20248;-85
2023/05/11 00:10:50;;;;;;;1.50;0.60;;;11.60;99.90;;;;;;4997134;28;20437;-84
2023/05/11 00:13:16;;;;;;;4.13;1.10;;;11.60;99.90;;;;;;4992400;28;20221;-82
2023/05/11 00:15:42;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;4995005;28;20445;-84
2023/05/11 00:18:07;;;;;;;1.83;0.63;;;11.60;99.90;;;;;;4994857;28;20891;-83
2023/05/11 00:20:33;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4999978;28;20635;-84
2023/05/11 00:22:58;;;;;;;2.30;0.87;;;11.50;99.90;;;;;;4995381;28;20210;-84
2023/05/11 00:25:24;;;;;;;0.93;0.40;;;11.50;99.90;;;;;;4996163;28;20518;-84
2023/05/11 00:27:49;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;4989963;28;20187;-84
2023/05/11 00:30:15;;;;;;;0.97;0.67;;;11.60;99.90;;;;;;4993222;28;20191;-84
2023/05/11 00:32:41;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4992452;28;20227;-84
2023/05/11 00:35:08;;;;;;;3.80;0.70;;;11.60;99.90;;;;;;4990297;28;20433;-84
2023/05/11 00:37:34;;;;;;;1.08;0.70;;;11.60;99.90;;;;;;4995213;28;20210;-84
2023/05/11 00:39:59;;;;;;;1.77;1.00;;;11.50;99.90;;;;;;4985177;28;20179;-84
2023/05/11 00:42:25;;;;;;;2.97;0.70;;;11.50;99.90;;;;;;4982833;28;20175;-84
2023/05/11 00:44:50;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4990391;28;20175;-86
2023/05/11 00:47:16;;;;;;;4.50;0.90;;;11.50;99.90;;;;;;4993854;28;20180;-85
2023/05/11 00:49:42;;;;;;;0.60;0.47;;;11.50;99.90;;;;;;4994001;28;20194;-85
2023/05/11 00:52:08;;;;;;;1.13;0.73;;;11.60;99.90;;;;;;4981942;28;20183;-84
2023/05/11 00:54:34;;;;;;;4.63;0.60;;;11.50;99.90;;;;;;4991390;28;20194;-85
2023/05/11 00:57:01;;;;;;;1.25;0.85;;;11.50;99.90;;;;;;4990125;28;20285;-85
2023/05/11 00:59:27;;;;;;;0.90;0.65;;;11.50;99.90;;;;;;4996666;28;20180;-86
2023/05/11 01:01:53;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;4998435;28;20205;-86
2023/05/11 01:04:18;;;;;;;1.40;0.60;;;11.40;99.90;;;;;;4993081;28;21090;-86
2023/05/11 01:07:03;;;;;;;0.60;0.53;;;11.40;99.90;;;;;;4995999;28;20186;-85
2023/05/11 01:09:41;;;;;;;1.30;0.60;;;11.40;99.90;;;;;;4991573;28;20267;-85
2023/05/11 01:12:18;;;;;;;1.85;0.98;;;11.40;99.90;;;;;;4985287;28;20207;-85
2023/05/11 01:14:53;;;;;;;1.20;0.68;;;11.40;99.90;;;;;;4996637;28;20217;-85
2023/05/11 01:17:26;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;4992117;28;20235;-85
2023/05/11 01:20:04;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;4997369;28;20234;-85
2023/05/11 01:22:42;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;4993888;28;20199;-85
2023/05/11 01:25:28;;;;;;;1.20;0.70;;;11.40;99.90;;;;;;4994840;28;20636;-86
2023/05/11 01:28:17;;;;;;;0.95;0.55;;;11.30;99.90;;;;;;4995285;28;20608;-85
2023/05/11 01:30:50;;;;;;;0.98;0.65;;;11.30;99.90;;;;;;4988744;28;20198;-85
2023/05/11 01:33:17;;;;;;;0.50;0.47;;;11.30;99.90;;;;;;4992952;28;20584;-85
2023/05/11 01:35:48;;;;;;;1.13;0.70;;;11.30;99.90;;;;;;4989578;28;20199;-85
2023/05/11 01:38:19;;;;;;;0.73;0.50;;;11.30;99.90;;;;;;4993138;28;20186;-84
2023/05/11 01:40:51;;;;;;;1.35;1.00;;;11.30;99.90;;;;;;4991416;28;20241;-84
2023/05/11 01:43:20;;;;;;;1.27;0.70;;;11.30;99.90;;;;;;4990917;28;20204;-84
2023/05/11 01:45:48;;;;;;;0.73;0.60;;;11.30;99.90;;;;;;4987748;28;20562;-86
2023/05/11 01:48:18;;;;;;;0.77;0.73;;;11.30;99.90;;;;;;4985696;28;20250;-86
2023/05/11 01:50:46;;;;;;;1.15;0.90;;;11.30;99.90;;;;;;4985276;28;20868;-87
2023/05/11 01:53:13;;;;;;;0.73;0.50;;;11.30;99.90;;;;;;4988842;28;20203;-87
2023/05/11 01:55:41;;;;;;;0.75;0.60;;;11.30;99.90;;;;;;4984773;28;20219;-87
2023/05/11 01:58:09;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;4992772;28;20203;-86
2023/05/11 02:00:35;;;;;;;0.50;0.43;;;11.20;99.90;;;;;;4986373;28;20240;-87
2023/05/11 02:03:04;;;;;;;0.65;0.50;;;11.20;99.90;;;;;;4983560;28;20283;-85
2023/05/11 02:05:31;;;;;;;1.08;0.70;;;11.20;99.90;;;;;;4984122;28;20198;-86
2023/05/11 02:07:58;;;;;;;4.10;1.05;;;11.30;99.90;;;;;;4991078;28;20757;-87
2023/05/11 02:10:25;;;;;;;5.53;0.63;;;11.20;99.90;;;;;;4985191;28;20186;-87
2023/05/11 02:12:53;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;4987756;28;20266;-86
2023/05/11 02:15:20;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5002025;28;20278;-86
2023/05/11 02:17:46;;;;;;;1.30;0.80;;;11.20;99.90;;;;;;4986765;28;20207;-86
2023/05/11 02:20:13;;;;;;;1.10;0.85;;;11.10;99.90;;;;;;4981049;28;20190;-86
2023/05/11 02:22:43;;;;;;;1.00;0.95;;;11.10;99.90;;;;;;4981699;28;20264;-86
2023/05/11 02:25:10;;;;;;;1.25;0.77;;;11.10;99.90;;;;;;4985983;28;20194;-86
2023/05/11 02:27:35;;;;;;;1.42;1.05;;;11.10;99.90;;;;;;4990791;28;20197;-86
2023/05/11 02:30:02;;;;;;;1.00;0.53;;;11.10;99.90;;;;;;4989631;28;20459;-87
2023/05/11 02:32:32;;;;;;;1.02;0.60;;;11.10;99.90;;;;;;4998609;28;20203;-86
2023/05/11 02:35:05;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4986269;28;21065;-87
2023/05/11 02:37:33;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4978304;28;20203;-86
2023/05/11 02:40:03;;;;;;;0.70;0.68;;;11.10;99.90;;;;;;4981906;28;20187;-86
2023/05/11 02:42:35;;;;;;;2.45;0.75;;;11.10;99.90;;;;;;4984117;28;20721;-87
2023/05/11 02:45:04;;;;;;;1.17;0.65;;;11.10;99.90;;;;;;4980765;28;20293;-86
2023/05/11 02:47:33;;;;;;;1.95;0.70;;;11.10;99.90;;;;;;4986573;28;20187;-87
2023/05/11 02:50:03;;;;;;;1.35;0.73;;;11.10;99.90;;;;;;4987210;28;20195;-87
2023/05/11 02:52:31;;;;;;;2.13;1.00;;;11.10;99.90;;;;;;4981343;28;20211;-85
2023/05/11 02:54:59;;;;;;;0.68;0.60;;;11.10;99.90;;;;;;4982741;28;20184;-85
2023/05/11 02:57:25;;;;;;;1.60;0.80;;;11.00;99.90;;;;;;4985096;28;20207;-86
2023/05/11 02:59:51;;;;;;;1.70;0.60;;;11.00;99.90;;;;;;4988793;28;20187;-86
2023/05/11 03:02:16;;;;;;;1.50;0.82;;;11.00;99.90;;;;;;4992755;28;20437;-86
2023/05/11 03:04:42;;;;;;;1.23;0.97;;;10.90;99.90;;;;;;4992335;28;20195;-86
2023/05/11 03:07:08;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4995945;28;20210;-86
2023/05/11 03:09:33;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;4995826;28;20187;-86
2023/05/11 03:12:01;;;;;;;2.93;0.90;;;10.90;99.90;;;;;;4979597;28;20214;-85
2023/05/11 03:14:26;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;4952035;28;1019451;-84
2023/05/11 03:16:53;;;;;;;0.87;0.83;;;10.90;99.90;;;;;;4990062;28;20210;-85
2023/05/11 03:19:19;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;4996676;28;20270;-84
2023/05/11 03:21:46;;;;;;;1.00;0.67;;;10.90;99.90;;;;;;4985912;28;21526;-84
2023/05/11 03:24:12;;;;;;;1.38;0.75;;;10.90;99.90;;;;;;4989663;28;20630;-84
2023/05/11 03:26:40;;;;;;;2.50;0.98;;;10.90;99.90;;;;;;4985478;28;20283;-84
2023/05/11 03:29:07;;;;;;;1.90;1.20;;;10.90;99.90;;;;;;4989709;28;20179;-85
2023/05/11 03:31:33;;;;;;;1.23;0.80;;;10.90;99.90;;;;;;4986226;28;20191;-85
2023/05/11 03:33:59;;;;;;;1.10;0.77;;;10.90;99.90;;;;;;4985924;28;20207;-85
2023/05/11 03:36:26;;;;;;;2.70;0.97;;;10.80;99.90;;;;;;4990013;28;20186;-85
2023/05/11 03:38:55;;;;;;;2.30;1.20;;;10.80;99.90;;;;;;4987596;28;20203;-83
2023/05/11 03:41:22;;;;;;;1.15;0.90;;;10.80;99.90;;;;;;5001187;28;20187;-83
2023/05/11 03:43:50;;;;;;;1.27;1.08;;;10.80;99.90;;;;;;4997612;28;20770;-85
2023/05/11 03:46:19;;;;;;;1.45;1.20;;;10.80;99.90;;;;;;4988621;28;20660;-85
2023/05/11 03:48:45;;;;;;;1.20;1.02;;;10.80;99.90;;;;;;4988334;28;20186;-84
2023/05/11 03:51:11;;;;;;;1.17;0.80;;;10.80;99.90;;;;;;4985154;28;20186;-85
2023/05/11 03:53:37;;;;;;;0.88;0.85;;;10.80;99.90;;;;;;4992045;28;20207;-84
2023/05/11 03:56:06;;;;;;;0.87;0.70;;;10.80;99.90;;;;;;4984251;28;20241;-85
2023/05/11 03:58:32;;;;;;;1.13;0.60;;;10.80;99.90;;;;;;4993065;28;20497;-84
2023/05/11 04:00:58;;;;;;;3.07;0.90;;;10.80;99.90;;;;;;4988515;28;20180;-84
2023/05/11 04:03:23;;;;;;;1.25;0.95;;;10.90;99.90;;;;;;4987234;28;20470;-84
2023/05/11 04:05:49;;;;;;;1.03;0.70;;;10.90;99.90;;;;;;4985854;28;20544;-84
2023/05/11 04:08:14;;;;;;;1.50;0.87;;;10.90;99.90;;;;;;4987721;28;20747;-84
2023/05/11 04:10:40;;;;;;;1.37;0.80;;;10.90;99.90;;;;;;4991021;28;20209;-85
2023/05/11 04:13:06;;;;;;;1.70;1.27;;;10.90;99.90;;;;;;4990021;28;20225;-85
2023/05/11 04:15:31;;;;;;;1.53;0.80;;;10.90;99.90;;;;;;4985617;28;20636;-82
2023/05/11 04:17:57;;;;;;;3.50;1.00;;;11.00;99.90;;;;;;4989560;28;20230;-83
2023/05/11 04:20:22;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4984544;28;20195;-83
2023/05/11 04:22:48;;;;;;;1.37;0.87;;;10.90;99.90;;;;;;4986058;28;20659;-84
2023/05/11 04:25:14;;;;;;;3.17;0.83;;;;;;;;;;4985454;28;20194;-84
2023/05/11 04:27:39;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;4984917;28;20187;-85
2023/05/11 04:30:06;;;;;;;1.40;1.03;;;10.90;99.90;;;;;;4990830;28;20198;-83
2023/05/11 04:32:32;;;;;;;3.35;0.80;;;10.90;99.90;;;;;;4992207;28;20219;-83
2023/05/11 04:34:58;;;;;;;3.80;0.80;;;10.90;99.90;;;;;;4992845;28;20187;-82
2023/05/11 04:37:23;;;;;;;2.10;0.97;;;10.90;99.90;;;;;;4992437;28;20194;-84
2023/05/11 04:39:49;;;;;;;1.60;1.00;;;11.00;99.90;;;;;;4994306;28;20441;-84
2023/05/11 04:42:14;;;;;;;1.10;0.83;;;11.00;99.90;;;;;;4990575;28;20240;-86
2023/05/11 04:44:40;;;;;;;1.53;0.57;;;11.00;99.90;;;;;;4982297;28;20749;-87
2023/05/11 04:47:05;;;;;;;1.10;0.90;;;11.00;99.90;;;;;;4987471;28;20179;-86
2023/05/11 04:49:31;;;;;;;1.17;0.73;;;11.10;99.90;;;;;;4982927;28;20640;-83
2023/05/11 04:51:56;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4984675;28;20186;-83
2023/05/11 04:54:22;;;;;;;2.23;0.70;;;11.10;99.90;;;;;;4988924;28;20245;-85
2023/05/11 04:56:47;;;;;;;2.70;0.90;;;11.10;99.90;;;;;;4987207;28;20179;-85
2023/05/11 04:59:13;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;4992778;28;20183;-84
2023/05/11 05:01:38;;;;;;;0.63;0.53;;;11.30;99.90;;;;;;4989423;28;20187;-85
2023/05/11 05:04:04;;;;;;;3.07;0.80;;;11.30;99.90;;;;;;4995504;28;20207;-82
2023/05/11 05:06:31;;;;;;;2.43;1.20;;;11.40;99.90;;;;;;4985609;28;20179;-83
2023/05/11 05:08:56;;;;;;;0.90;0.77;;;11.50;99.90;;;;;;4990793;28;20187;-83
2023/05/11 05:11:23;;;;;;;1.53;0.90;;;11.50;99.90;;;;;;4995514;28;20247;-83
2023/05/11 05:13:48;;;;;;;0.75;0.60;;;11.50;99.90;;;;;;4999256;28;20214;-83
2023/05/11 05:16:14;;;;;;;1.60;0.80;;;11.50;99.90;;;;;;4999024;28;20213;-82
2023/05/11 05:18:39;;;;;;;2.43;0.77;;;11.50;99.90;;;;;;4995018;28;20202;-83
2023/05/11 05:21:05;;;;;;;2.10;1.10;;;;;;;;;;4997511;28;20178;-84
2023/05/11 05:23:31;;;;;;;2.08;1.13;;;11.40;99.90;;;;;;4993966;28;20252;-83
2023/05/11 05:25:57;;;;;;;2.07;0.80;;;;;;;;;;4995484;28;20183;-83
2023/05/11 05:28:22;;;;;;;1.93;0.80;;;11.40;99.90;;;;;;4999227;28;20186;-84
2023/05/11 05:30:48;;;;;;;1.97;1.00;;;11.40;99.90;;;;;;4990016;28;20863;-82
2023/05/11 05:33:14;;;;;;;1.33;1.23;;;;;;;;;;4993394;28;20219;-84
2023/05/11 05:35:41;;;;;;;1.23;0.60;;;11.40;99.90;;;;;;5000258;28;20197;-83
2023/05/11 05:38:06;;;;;;;3.78;0.90;;;11.50;99.90;;;;;;4987551;28;20906;-82
2023/05/11 05:40:36;;;;;;;1.53;1.17;;;11.50;99.90;;;;;;4992839;28;20176;-82
2023/05/11 05:43:01;;;;;;;1.75;0.57;;;11.60;99.90;;;;;;4995603;28;20447;-83
2023/05/11 05:45:27;;;;;;;2.20;1.30;;;11.70;99.90;;;;;;4995611;28;20252;-83
2023/05/11 05:47:53;;;;;;;1.63;1.10;;;;;;;;;;4996877;28;20298;-83
2023/05/11 05:50:19;;;;;;;2.05;1.15;;;12.00;99.90;;;;;;4982402;28;20160;-82
2023/05/11 05:52:45;;;;;;;7.10;1.33;;;;;;;;;;4997032;28;20211;-83
2023/05/11 05:55:11;;;;;;;1.98;1.05;;;;;;;;;;4989021;28;20411;-83
2023/05/11 05:57:37;;;;;;;2.73;1.70;;;12.10;99.90;;;;;;4996911;28;20265;-83
2023/05/11 06:00:03;;;;;;;1.77;1.10;;;;;;;;;;4993167;28;20474;-84
2023/05/11 06:02:28;;;;;;;4.17;1.13;;;12.40;99.90;;;;;;5005085;28;20232;-83
2023/05/11 06:04:54;;;;;;;2.50;1.87;;;12.30;99.90;;;;;;5006780;28;20426;-83
2023/05/11 06:07:19;;;;;;;1.70;1.27;;;12.40;99.90;;;;;;4995794;28;20183;-83
2023/05/11 06:09:45;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4994313;28;20519;-83
2023/05/11 06:12:10;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;4997927;28;20528;-83
2023/05/11 06:14:36;;;;;;;1.70;1.40;;;12.40;99.90;;;;;;4997770;28;20194;-82
2023/05/11 06:17:01;;;;;;;1.97;1.40;;;12.50;99.90;;;;;;4992058;28;20204;-83
2023/05/11 06:19:27;;;;;;;2.60;1.23;;;12.70;99.90;;;;;;4993815;28;20637;-82
2023/05/11 06:21:52;;;;;;;1.23;1.00;;;12.70;99.90;;;;;;4991742;28;20176;-84
2023/05/11 06:24:18;;;;;;;1.43;0.90;;;12.80;99.90;;;;;;5000320;28;20203;-83
2023/05/11 06:26:44;;;;;;;1.70;1.00;;;;;;;;;;5006931;28;20187;-83
2023/05/11 06:29:10;;;;;;;3.17;1.10;;;;;;;;;;4979908;28;20184;-84
2023/05/11 06:31:35;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;4980540;28;20434;-84
2023/05/11 06:34:02;;;;;;;0.90;0.70;;;;;;;;;;4988846;28;20468;-83
2023/05/11 06:36:27;;;;;;;1.17;1.00;;;13.80;99.90;;;;;;5000592;28;20176;-84
2023/05/11 06:38:53;;;;;;;0.80;0.77;;;14.00;99.90;;;;;;5003387;28;20521;-82
2023/05/11 06:41:18;;;;;;;1.17;1.07;;;13.80;99.90;;;;;;5002494;28;20212;-83
2023/05/11 06:43:44;;;;;;;2.40;1.13;;;13.90;99.90;;;;;;5019598;28;20202;-82
2023/05/11 06:46:14;;;;;;;2.57;2.37;;;13.80;99.90;;;;;;5002046;28;20221;-83
2023/05/11 06:48:40;;;;;;;1.37;0.90;;;13.50;99.90;;;;;;4993328;28;20191;-84
2023/05/11 06:51:09;;;;;;;2.07;1.03;;;13.40;99.90;;;;;;5000204;28;20444;-84
2023/05/11 06:53:35;;;;;;;3.90;1.40;;;13.10;99.90;;;;;;4999569;28;20818;-83
2023/05/11 06:56:02;;;;;;;3.03;1.53;;;;;;;;;;4982482;28;20490;-82
2023/05/11 06:58:27;;;;;;;2.65;1.33;;;13.00;99.90;;;;;;4986065;28;20454;-83
2023/05/11 07:00:53;;;;;;;1.80;1.57;;;13.30;99.90;;;;;;4984709;28;20536;-83
2023/05/11 07:03:19;;;;;;;1.20;1.10;;;;;;;;;;5003144;28;20294;-84
2023/05/11 07:05:44;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;4998636;28;20214;-85
2023/05/11 07:08:10;;;;;;;8.23;2.50;;;;;;;;;;5006005;28;20442;-84
2023/05/11 07:10:36;;;;;;;1.90;1.70;;;13.90;99.90;;;;;;5003251;28;20640;-84
2023/05/11 07:13:01;;;;;;;2.03;1.60;;;14.00;99.90;;;;;;5002089;28;20508;-84
2023/05/11 07:15:27;;;;;;;4.50;1.70;;;13.90;99.90;;;;;;4998892;28;20664;-85
2023/05/11 07:17:52;;;;;;;3.33;1.40;;;13.60;99.90;;;;;;5000859;28;20199;-82
2023/05/11 07:20:18;;;;;;;1.87;1.47;;;13.50;99.90;;;;;;5001324;28;20645;-84
2023/05/11 07:22:43;;;;;;;2.30;1.50;;;13.80;99.90;;;;;;5002830;28;20702;-85
2023/05/11 07:25:09;;;;;;;2.47;1.97;;;14.50;99.90;;;;;;5001444;28;20510;-84
2023/05/11 07:27:35;;;;;;;2.60;1.73;;;13.90;99.90;;;;;;4999787;28;20706;-84
2023/05/11 07:30:02;;;;;;;5.23;2.00;;;13.90;99.90;;;;;;4999173;28;20203;-85
2023/05/11 07:32:27;;;;;;;2.87;1.67;;;14.00;99.90;;;;;;5002749;28;20214;-84
2023/05/11 07:34:53;;;;;;;2.97;1.77;;;;;;;;;;5001172;28;20869;-84
2023/05/11 07:37:19;;;;;;;1.63;1.37;;;13.70;99.90;;;;;;4999872;28;20194;-83
2023/05/11 07:39:44;;;;;;;1.57;1.40;;;14.30;99.90;;;;;;5001418;28;20456;-84
2023/05/11 07:42:10;;;;;;;1.33;1.23;;;13.80;99.90;;;;;;5002927;28;20179;-84
2023/05/11 07:44:35;;;;;;;2.80;2.17;;;13.80;99.90;;;;;;4998444;28;20268;-84
2023/05/11 07:47:01;;;;;;;1.80;1.57;;;13.90;99.90;;;;;;4999037;28;20245;-84
2023/05/11 07:49:27;;;;;;;1.87;1.73;;;13.90;99.90;;;;;;5000846;28;20755;-83
2023/05/11 07:51:52;;;;;;;1.77;1.67;;;13.80;99.90;;;;;;5002322;28;20206;-85
2023/05/11 07:54:18;;;;;;;2.20;1.60;;;13.70;99.90;;;;;;4992735;28;20223;-82
2023/05/11 07:56:43;;;;;;;2.73;1.43;;;13.40;99.90;;;;;;5004431;28;20209;-85
2023/05/11 07:59:09;;;;;;;1.40;1.20;;;13.40;99.90;;;;;;4997009;28;20214;-84
2023/05/11 08:01:35;;;;;;;3.60;1.87;;;13.30;99.90;;;;;;4996542;28;20207;-83
2023/05/11 08:04:01;;;;;;;2.87;1.40;;;13.30;99.90;;;;;;4998849;28;20211;-84
2023/05/11 08:06:26;;;;;;;1.60;1.47;;;13.30;99.90;;;;;;5001003;28;20434;-83
2023/05/11 08:08:52;;;;;;;1.67;1.50;;;13.40;99.90;;;;;;4997456;28;20254;-84
2023/05/11 08:11:17;;;;;;;1.43;1.27;;;13.30;99.90;;;;;;4995435;28;20183;-83
2023/05/11 08:13:43;;;;;;;2.13;1.93;;;13.30;99.90;;;;;;4995507;28;20225;-84
2023/05/11 08:16:08;;;;;;;1.90;1.73;;;13.30;99.90;;;;;;4989060;28;20184;-83
2023/05/11 08:18:34;;;;;;;1.70;1.60;;;;;;;;;;4995347;28;20230;-84
2023/05/11 08:21:00;;;;;;;4.03;1.43;;;13.20;99.90;;;;;;4995465;28;20638;-83
2023/05/11 08:23:26;;;;;;;3.20;1.27;;;;;;;;;;4997759;28;20485;-83
2023/05/11 08:25:53;;;;;;;2.03;1.93;;;12.80;99.90;;;;;;4999759;28;20333;-84
2023/05/11 08:28:20;;;;;;;3.53;1.70;;;13.00;99.90;;;;;;4997647;28;20442;-83
2023/05/11 08:30:46;;;;;;;3.22;2.22;;;13.00;99.90;;;;;;4987348;28;20195;-84
2023/05/11 08:33:12;;;;;;;2.10;1.73;;;12.90;99.90;;;;;;4993492;28;20206;-84
2023/05/11 08:35:38;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;4994766;28;20644;-81
2023/05/11 08:38:05;;;;;;;2.20;2.00;;;12.90;99.90;;;;;;5000538;28;20690;-83
2023/05/11 08:40:30;;;;;;;3.43;2.10;;;12.90;99.90;;;;;;4997583;28;20445;-84
2023/05/11 08:42:56;;;;;;;2.13;1.70;;;;;;;;;;4995879;28;20533;-83
2023/05/11 08:45:24;;;;;;;2.80;1.80;;;12.70;99.90;;;;;;4995797;28;20183;-84
2023/05/11 08:47:51;;;;;;;3.83;2.60;;;12.60;99.90;;;;;;4995707;28;20270;-82
2023/05/11 08:50:17;;;;;;;2.05;1.73;;;12.50;99.90;;;;;;4998684;28;20179;-84
2023/05/11 08:52:42;;;;;;;3.00;2.20;;;12.70;99.90;;;;;;4996586;28;20207;-84
2023/05/11 08:55:09;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;4997054;28;20194;-84
2023/05/11 08:57:35;;;;;;;5.00;3.45;;;12.70;99.90;;;;;;4994237;28;20206;-83
2023/05/11 09:00:03;;;;;;;3.92;3.33;;;12.50;99.90;;;;;;4992476;28;20191;-83
2023/05/11 09:02:29;;;;;;;5.15;2.75;;;12.50;99.90;;;;;;4996762;28;20191;-83
2023/05/11 09:04:57;;;;;;;3.15;2.85;;;12.40;99.90;;;;;;4998005;28;20279;-84
2023/05/11 09:07:25;;;;;;;3.40;2.70;;;12.30;99.90;;;;;;5010168;28;20546;-83
2023/05/11 09:09:51;;;;;;;3.17;2.25;;;;;;;;;;4975547;28;20790;-83
2023/05/11 09:12:18;;;;;;;5.00;2.75;;;12.50;99.90;;;;;;4986345;28;20178;-83
2023/05/11 09:14:45;;;;;;;5.43;4.00;;;12.50;99.90;;;;;;4990111;28;20217;-83
2023/05/11 09:17:11;;;;;;;6.40;3.22;;;12.50;99.90;;;;;;4984548;28;20291;-84
2023/05/11 09:19:55;;;;;;;4.77;2.80;;;12.70;99.90;;;;;;5003513;28;20208;-84
2023/05/11 09:22:21;;;;;;;7.17;3.10;;;12.90;99.90;;;;;;4997672;28;20183;-84
2023/05/11 09:24:46;;;;;;;3.70;2.93;;;12.90;99.90;;;;;;4998105;28;20763;-83
2023/05/11 09:27:13;;;;;;;4.50;3.20;;;12.70;99.90;;;;;;4990974;28;20266;-83
2023/05/11 09:29:39;;;;;;;3.45;3.15;;;13.00;99.90;;;;;;4993142;28;20276;-83
2023/05/11 09:32:05;;;;;;;5.03;3.60;;;12.60;99.90;;;;;;4994336;28;20274;-83
2023/05/11 09:34:30;;;;;;;3.87;2.37;;;12.70;99.90;;;;;;4996891;28;20213;-83
2023/05/11 09:36:56;;;;;;;4.87;3.00;;;;;;;;;;4989618;28;20450;-83
2023/05/11 09:39:33;;;;;;;3.40;2.40;;;12.80;99.90;;;;;;4998499;28;20198;-84
2023/05/11 09:42:20;;;;;;;2.72;2.50;;;12.70;99.90;;;;;;4999803;28;20816;-83
2023/05/11 09:44:46;;;;;;;3.80;2.83;;;12.70;99.90;;;;;;5016050;28;20194;-84
2023/05/11 09:47:21;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;4991858;28;20186;-83
2023/05/11 09:49:47;;;;;;;3.85;3.42;;;13.00;99.90;;;;;;5001560;28;20239;-84
2023/05/11 09:52:15;;;;;;;3.03;2.13;;;13.20;99.90;;;;;;4997035;28;20175;-83
2023/05/11 09:54:46;;;;;;;2.60;2.10;;;13.20;99.90;;;;;;4992582;28;20196;-84
2023/05/11 09:57:41;;;;;;;3.25;2.88;;;13.30;99.90;;;;;;4986581;28;20239;-83
2023/05/11 10:00:13;;;;;;;4.40;3.72;;;13.00;99.90;;;;;;4980890;28;20253;-84
2023/05/11 10:02:39;;;;;;;3.70;3.35;;;13.10;99.90;;;;;;5003939;28;20202;-84
2023/05/11 10:05:14;;;;;;;4.97;3.50;;;13.30;99.90;;;;;;4990599;28;20263;-83
2023/05/11 10:07:40;;;;;;;9.40;3.97;;;13.60;99.90;;;;;;4980997;28;20191;-83
2023/05/11 10:10:08;;;;;;;3.20;2.80;;;13.90;99.90;;;;;;4980281;28;20896;-83
2023/05/11 10:12:37;;;;;;;6.60;3.67;;;;;;;;;;4981112;28;20205;-84
2023/05/11 10:15:07;;;;;;;3.77;3.10;;;14.20;99.90;;;;;;4978712;28;20431;-83
2023/05/11 10:17:33;;;;;;;4.10;3.00;;;14.00;99.90;;;;;;5001154;28;20446;-83
2023/05/11 10:20:00;;;;;;;3.37;3.07;;;14.10;99.90;;;;;;5000853;28;20429;-84
2023/05/11 10:22:28;;;;;;;4.27;3.40;;;14.00;99.90;;;;;;4998212;28;20410;-83
2023/05/11 10:24:56;;;;;;;5.23;3.60;;;14.30;99.90;;;;;;4996881;28;20465;-83
2023/05/11 10:27:22;;;;;;;4.03;3.20;;;14.20;99.90;;;;;;4998324;28;20490;-84
2023/05/11 10:29:48;;;;;;;5.87;4.10;;;;;;;;;;4998405;28;20861;-84
2023/05/11 10:32:16;;;;;;;3.90;3.37;;;14.10;99.90;;;;;;4999738;28;20201;-84
2023/05/11 10:34:42;;;;;;;6.20;3.67;;;14.10;99.90;;;;;;4998061;28;20455;-83
2023/05/11 10:37:09;;;;;;;3.70;3.17;;;;;;;;;;4998834;28;20448;-84
2023/05/11 10:39:38;;;;;;;4.47;3.70;;;14.30;99.90;;;;;;5005829;28;20805;-84
2023/05/11 10:42:23;;;;;;;5.10;4.40;;;14.60;99.90;;;;;;4991182;28;20812;-84
2023/05/11 10:45:30;;;;;;;4.93;3.50;;;14.40;99.90;;;;;;4992994;28;20450;-83
2023/05/11 10:48:33;;;;;;;4.93;3.90;;;14.10;99.90;;;;;;4956991;29;20430;-84
2023/05/11 10:51:19;;;;;;;3.53;2.80;;;13.80;99.90;;;;;;5005057;28;20429;-85
2023/05/11 10:54:03;;;;;;;4.27;3.30;;;14.10;99.90;;;;;;4994363;28;20457;-84
2023/05/11 10:56:46;;;;;;;4.47;3.70;;;14.10;99.90;;;;;;4990738;28;20449;-82
2023/05/11 10:59:43;;;;;;;5.57;4.57;;;14.00;99.90;;;;;;4997735;28;20435;-82
2023/05/11 11:02:09;;;;;;;4.57;3.47;;;16.70;99.90;;;;;;4982849;28;20440;-82
2023/05/11 11:04:45;;;;;;;5.07;4.57;;;13.80;99.90;;;;;;4990606;28;20430;-83
2023/05/11 11:07:16;;;;;;;5.20;3.53;;;14.00;99.90;;;;;;4988420;28;20497;-82
2023/05/11 11:09:55;;;;;;;5.10;4.60;;;14.40;99.90;;;;;;4991777;28;20957;-82
2023/05/11 11:12:23;;;;;;;5.20;4.60;;;14.50;99.90;;;;;;4993095;28;20433;-82
2023/05/11 11:15:04;;;;;;;5.97;4.10;;;14.40;99.90;;;;;;4992499;28;20442;-82
2023/05/11 11:17:31;;;;;;;5.90;4.00;;;14.70;99.90;;;;;;4994392;28;20548;-83
2023/05/11 11:20:00;;;;;;;5.77;4.30;;;14.80;99.90;;;;;;4985496;28;20446;-82
2023/05/11 11:22:37;;;;;;;7.13;4.10;;;15.00;99.90;;;;;;4999921;28;20461;-83
2023/05/11 11:25:10;;;;;;;4.50;4.03;;;14.90;99.90;;;;;;4986067;28;20417;-82
2023/05/11 11:27:57;;;;;;;4.93;4.17;;;15.00;99.90;;;;;;4988737;28;20529;-82
2023/05/11 11:30:29;;;;;;;8.00;4.07;;;15.10;99.90;;;;;;4989919;28;20436;-81
2023/05/11 11:33:07;;;;;;;5.70;4.20;;;14.60;99.90;;;;;;4992672;28;20788;-80
2023/05/11 11:35:39;;;;;;;4.30;3.90;;;14.70;99.90;;;;;;4985201;28;21012;-81
2023/05/11 11:38:06;;;;;;;5.50;4.87;;;15.00;99.90;;;;;;4983753;28;20584;-81
2023/05/11 11:40:39;;;;;;;4.37;3.97;;;15.30;99.90;;;;;;4985982;28;20874;-81
2023/05/11 11:43:19;;;;;;;4.63;4.13;;;15.70;99.90;;;;;;4987222;28;20868;-81
2023/05/11 11:46:00;;;;;;;5.10;4.03;;;15.90;99.90;;;;;;4992779;28;20893;-82
2023/05/11 11:48:40;;;;;;;5.40;4.50;;;15.70;99.90;;;;;;4994042;28;20436;-83
2023/05/11 11:51:11;;;;;;;5.43;3.77;;;16.00;99.90;;;;;;4999409;28;20445;-83
2023/05/11 11:53:36;;;;;;;5.20;4.20;;;16.60;99.90;;;;;;4997107;28;20523;-82
2023/05/11 11:56:07;;;;;;;4.80;4.20;;;16.90;99.90;;;;;;4982724;28;20966;-83
2023/05/11 11:58:43;;;;;;;4.90;3.80;;;17.90;99.90;;;;;;4982693;28;20497;-84
2023/05/11 12:01:20;;;;;;;4.83;3.97;;;17.30;99.90;;;;;;4984021;28;20520;-84
2023/05/11 12:03:52;;;;;;;5.93;3.67;;;17.40;99.90;;;;;;4998704;28;20481;-83
2023/05/11 12:06:21;;;;;;;2.80;2.47;;;17.90;99.90;;;;;;4987841;28;20513;-82
2023/05/11 12:08:47;;;;;;;4.73;3.83;;;18.00;99.90;;;;;;4989407;28;21002;-82
2023/05/11 12:11:16;;;;;;;3.90;3.33;;;17.70;99.90;;;;;;4997114;28;20479;-82
2023/05/11 12:13:42;;;;;;;5.00;3.33;;;17.60;99.90;;;;;;5004911;28;20569;-83
2023/05/11 12:16:18;;;;;;;5.80;4.00;;;17.80;99.90;;;;;;5008877;28;21132;-82
2023/05/11 12:18:57;;;;;;;4.33;3.93;;;17.80;99.90;;;;;;4999973;28;20462;-83
2023/05/11 12:21:26;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;5002747;28;20419;-83
2023/05/11 12:24:00;;;;;;;3.23;2.90;;;17.40;99.90;;;;;;5003646;28;20528;-82
2023/05/11 12:26:27;;;;;;;4.60;3.43;;;17.60;99.90;;;;;;5004729;28;20443;-83
2023/05/11 12:29:13;;;;;;;5.00;3.33;;;17.60;99.90;;;;;;5007830;28;20434;-82
2023/05/11 12:31:40;;;;;;;4.27;3.87;;;16.90;99.90;;;;;;5009550;28;20985;-84
2023/05/11 12:34:12;;;;;;;3.40;2.80;;;17.40;99.90;;;;;;5002136;28;20484;-84
2023/05/11 12:36:38;;;;;;;3.13;2.83;;;17.60;99.90;;;;;;4998596;28;20448;-82
2023/05/11 12:39:04;;;;;;;4.57;3.93;;;17.40;99.90;;;;;;5002449;28;20468;-82
2023/05/11 12:41:29;;;;;;;3.80;3.10;;;17.10;99.90;;;;;;4990816;28;20448;-82
2023/05/11 12:43:55;;;;;;;3.13;2.50;;;;;;;;;;4992280;28;20310;-83
2023/05/11 12:46:21;;;;;;;6.20;3.60;;;17.20;99.90;;;;;;4990376;28;20193;-82
2023/05/11 12:48:48;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;4991135;28;20442;-82
2023/05/11 12:51:50;;;;;;;6.20;4.00;;;16.90;99.90;;;;;;4994650;28;20441;-82
2023/05/11 12:54:30;;;;;;;3.10;2.90;;;17.50;99.90;;;;;;4985456;28;20462;-83
2023/05/11 12:56:56;;;;;;;3.97;3.20;;;;;;;;;;4981302;28;20435;-83
2023/05/11 12:59:30;;;;;;;4.47;3.63;;;18.90;99.90;;;;;;4988784;28;20447;-82
2023/05/11 13:02:10;;;;;;;9.70;3.27;;;18.90;99.90;;;;;;4987897;28;20437;-82