Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:01;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5053641;28;20455;-80
2023/01/11 00:03:29;;;;;;;0.93;0.30;;;5.40;99.90;;;;;;5053408;28;20809;-80
2023/01/11 00:05:57;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5053367;28;20466;-80
2023/01/11 00:08:24;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5053269;28;20486;-80
2023/01/11 00:10:51;;;;;;;0.73;0.30;;;5.50;99.90;;;;;;5053405;28;20450;-80
2023/01/11 00:13:20;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5053344;28;20447;-80
2023/01/11 00:15:46;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5052796;28;20974;-80
2023/01/11 00:18:13;;;;;;;1.40;0.33;;;5.50;99.90;;;;;;5053270;28;20442;-80
2023/01/11 00:20:40;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5053224;28;20462;-80
2023/01/11 00:23:08;;;;;;;2.40;0.40;;;5.60;99.90;;;;;;5053209;28;20446;-80
2023/01/11 00:25:35;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5052799;28;21008;-81
2023/01/11 00:28:02;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5052837;28;20867;-81
2023/01/11 00:30:30;;;;;;;0.53;0.30;;;5.70;99.90;;;;;;5053181;28;20446;-81
2023/01/11 00:32:57;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5053159;28;20454;-81
2023/01/11 00:35:25;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5052806;28;20474;-81
2023/01/11 00:37:53;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5052784;28;20443;-80
2023/01/11 00:40:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5052788;28;20953;-80
2023/01/11 00:48:16;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5053001;28;20825;-81
2023/01/11 00:50:43;;;;;;;0.30;0.23;;;5.90;99.90;;;;;;5056562;28;20446;-80
2023/01/11 00:53:10;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5056658;28;20433;-81
2023/01/11 00:55:37;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5056745;28;20466;-81
2023/01/11 00:58:04;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5056776;28;20450;-81
2023/01/11 01:00:32;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5056865;28;20450;-81
2023/01/11 01:02:59;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5056682;28;20553;-81
2023/01/11 01:05:26;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5056574;28;20497;-81
2023/01/11 01:07:53;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5056609;28;20529;-80
2023/01/11 01:10:19;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5056586;28;20823;-80
2023/01/11 01:15:32;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5056097;28;20488;-81
2023/01/11 01:17:59;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5056109;28;20812;-80
2023/01/11 01:20:26;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5056721;28;20457;-80
2023/01/11 01:22:53;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5056024;28;20450;-81
2023/01/11 01:25:20;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5056232;28;20462;-80
2023/01/11 01:27:46;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5056512;28;20446;-81
2023/01/11 01:30:13;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5056108;28;20482;-81
2023/01/11 01:32:42;;;;;;;0.30;0.23;;;5.50;99.90;;;;;;5056198;28;20458;-81
2023/01/11 01:35:09;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5056054;28;20469;-80
2023/01/11 01:37:36;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5056087;28;20859;-80
2023/01/11 01:40:03;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5056037;28;20450;-81
2023/01/11 01:42:30;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5055973;28;20508;-80
2023/01/11 01:45:00;;;;;;;0.30;0.27;;;5.50;99.90;;;;;;5055850;28;20477;-80
2023/01/11 01:47:31;;;;;;;0.30;0.27;;;5.50;99.90;;;;;;5055573;28;20885;-81
2023/01/11 01:50:04;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5055802;28;20477;-81
2023/01/11 01:52:33;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5055823;28;20443;-81
2023/01/11 01:55:05;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5055364;28;21080;-81
2023/01/11 01:57:36;;;;;;;2.13;0.30;;;5.50;99.90;;;;;;5055731;28;20858;-81
2023/01/11 02:00:06;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5055419;28;20798;-81
2023/01/11 02:02:35;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5055376;28;20435;-81
2023/01/11 02:05:05;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5055776;28;20905;-81
2023/01/11 02:07:34;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5055355;28;20466;-81
2023/01/11 02:10:05;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5055089;28;20486;-81
2023/01/11 02:12:37;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5055444;28;20443;-81
2023/01/11 02:15:06;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5054895;28;20521;-81
2023/01/11 02:17:32;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5055321;28;20450;-80
2023/01/11 02:20:11;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5055261;28;20442;-80
2023/01/11 02:23:06;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5055306;28;20502;-80
2023/01/11 02:26:02;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5055199;28;20466;-81
2023/01/11 02:28:35;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5055244;28;20837;-80
2023/01/11 02:31:09;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5055115;28;20445;-80
2023/01/11 02:33:43;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5054765;28;20926;-80
2023/01/11 02:36:18;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5055051;28;20458;-81
2023/01/11 02:38:53;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5054675;28;20906;-81
2023/01/11 02:41:25;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5054667;28;20403;-81
2023/01/11 02:46:49;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5054827;28;20419;-80
2023/01/11 02:49:26;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5054706;28;20488;-80
2023/01/11 02:51:56;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5054526;28;20411;-80
2023/01/11 02:54:24;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5054242;28;20463;-81
2023/01/11 02:56:55;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5054330;28;20836;-81
2023/01/11 02:59:29;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5054561;28;20446;-80
2023/01/11 03:01:56;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5054548;28;20552;-80
2023/01/11 03:04:25;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5054030;28;20841;-80
2023/01/11 03:07:11;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5054096;28;20938;-80
2023/01/11 03:09:54;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5053970;28;20498;-80
2023/01/11 03:12:53;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5053760;28;20929;-80
2023/01/11 03:15:44;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5053619;28;20522;-80
2023/01/11 03:18:25;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5054084;28;21021;-80
2023/01/11 03:20:59;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5054141;28;20448;-81
2023/01/11 03:23:34;;;;;;;0.60;0.30;;;6.50;99.90;;;;;;5054136;28;20431;-81
2023/01/11 03:26:07;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5054811;28;20470;-80
2023/01/11 03:28:39;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5053768;28;20937;-81
2023/01/11 03:31:15;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5054198;28;20455;-81
2023/01/11 03:33:51;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5054097;28;20439;-80
2023/01/11 03:36:22;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5053904;28;20445;-80
2023/01/11 03:38:53;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5054116;28;20443;-80
2023/01/11 03:41:25;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5053812;28;20434;-80
2023/01/11 03:43:54;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5053691;28;20484;-80
2023/01/11 03:46:26;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5053663;28;20442;-80
2023/01/11 03:48:58;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5053613;28;20479;-80
2023/01/11 03:51:28;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5053351;28;20933;-80
2023/01/11 03:53:59;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5053468;28;20458;-80
2023/01/11 03:56:31;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5053793;28;20441;-80
2023/01/11 03:58:58;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5053274;28;20423;-80
2023/01/11 04:01:26;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5053632;28;20457;-80
2023/01/11 04:03:53;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5053349;28;20446;-80
2023/01/11 04:06:20;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5053281;28;20938;-81
2023/01/11 04:08:46;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5053287;28;20450;-81
2023/01/11 04:11:13;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5053346;28;20799;-80
2023/01/11 04:13:40;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5053157;28;20458;-80
2023/01/11 04:16:07;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5052796;28;20486;-80
2023/01/11 04:18:35;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5053239;28;20450;-80
2023/01/11 04:21:02;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5052948;28;20941;-81
2023/01/11 04:23:28;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5054685;28;20454;-81
2023/01/11 04:25:55;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5057629;28;20474;-80
2023/01/11 04:28:22;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5057089;28;20457;-80
2023/01/11 04:30:48;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5057233;28;20832;-80
2023/01/11 04:33:15;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5057252;28;20457;-80
2023/01/11 04:35:43;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5057170;28;20470;-80
2023/01/11 04:38:10;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5057168;28;20457;-80
2023/01/11 04:40:37;;;;;;;0.30;0.27;;;6.90;99.90;;;;;;5056900;28;20470;-80
2023/01/11 04:43:02;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5057088;28;20450;-80
2023/01/11 04:45:29;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5056669;28;20462;-81
2023/01/11 04:47:57;;;;;;;0.70;0.37;;;6.90;99.90;;;;;;5057008;28;20200;-80
2023/01/11 04:50:24;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5056878;28;20482;-80
2023/01/11 04:52:52;;;;;;;1.03;0.30;;;7.00;99.90;;;;;;5056585;28;20946;-80
2023/01/11 04:55:19;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5056472;28;20847;-81
2023/01/11 04:57:46;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5056806;28;20450;-81
2023/01/11 05:00:14;;;;;;;1.27;1.27;;;7.00;99.90;;;;;;5056514;28;20958;-80
2023/01/11 05:02:41;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5056750;28;20450;-80
2023/01/11 05:05:10;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5056354;28;20474;-80
2023/01/11 05:07:38;;;;;;;0.37;0.27;;;7.00;99.90;;;;;;5056414;28;20521;-80
2023/01/11 05:10:07;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5056645;28;20486;-80
2023/01/11 05:12:34;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5056270;28;20995;-80
2023/01/11 05:15:01;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5056235;28;20482;-80
2023/01/11 05:17:27;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5056315;28;20777;-80
2023/01/11 05:19:54;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5056153;28;20450;-80
2023/01/11 05:22:21;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5056368;28;20439;-80
2023/01/11 05:24:47;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5056406;28;20470;-80
2023/01/11 05:27:15;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5056276;28;20442;-80
2023/01/11 05:29:42;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5056164;28;20488;-80
2023/01/11 05:32:11;;;;;;;1.33;0.30;;;6.60;99.90;;;;;;5055886;28;20964;-80
2023/01/11 05:34:37;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5055295;28;20844;-80
2023/01/11 05:37:04;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5056111;28;20455;-80
2023/01/11 05:39:31;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5055782;28;20926;-80
2023/01/11 05:41:57;;;;;;;0.53;0.30;;;6.70;99.90;;;;;;5056092;28;20450;-80
2023/01/11 05:47:10;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5055992;28;20402;-80
2023/01/11 05:49:36;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5055562;28;20482;-81
2023/01/11 05:52:03;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5055855;28;20450;-81
2023/01/11 05:54:30;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5055425;28;20446;-81
2023/01/11 05:56:57;;;;;;;0.30;0.27;;;6.70;99.90;;;;;;5056014;28;20462;-81
2023/01/11 05:59:25;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5055685;28;20457;-81
2023/01/11 06:01:52;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5055632;28;20500;-80
2023/01/11 06:04:19;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5055189;28;20840;-81
2023/01/11 06:06:45;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5055156;28;20953;-81
2023/01/11 06:09:12;;;;;;;0.30;0.27;;;7.00;99.90;;;;;;5055503;28;20530;-81
2023/01/11 06:11:39;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5055172;28;20474;-81
2023/01/11 06:14:05;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5055048;28;20479;-81
2023/01/11 06:16:33;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5055210;28;20478;-81
2023/01/11 06:19:00;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5055013;28;20449;-80
2023/01/11 06:21:27;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5055331;28;20446;-80
2023/01/11 06:23:54;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5055180;28;20454;-80
2023/01/11 06:26:22;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054830;28;20815;-80
2023/01/11 06:28:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5055111;28;20480;-80
2023/01/11 06:31:17;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5055033;28;20481;-81
2023/01/11 06:33:45;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054705;28;20934;-80
2023/01/11 06:36:13;;;;;;;3.13;0.40;;;7.10;99.90;;;;;;5054974;28;20454;-80
2023/01/11 06:38:40;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5054932;28;20446;-80
2023/01/11 06:41:08;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054996;28;20434;-80
2023/01/11 06:43:36;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054563;28;20450;-80
2023/01/11 06:46:02;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054558;28;20454;-81
2023/01/11 06:48:29;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054773;28;20455;-81
2023/01/11 06:50:58;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5054654;28;20478;-80
2023/01/11 06:53:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054662;28;20455;-81
2023/01/11 06:55:55;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054829;28;20470;-80
2023/01/11 06:58:23;;;;;;;0.43;0.40;;;7.00;99.90;;;;;;5054525;28;20508;-81
2023/01/11 07:00:50;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054489;28;20534;-81
2023/01/11 07:03:17;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054470;28;20450;-81
2023/01/11 07:05:45;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054368;28;20470;-81
2023/01/11 07:08:13;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054059;28;20461;-81
2023/01/11 07:10:40;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054265;28;20481;-80
2023/01/11 07:13:07;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5053975;28;20965;-81
2023/01/11 07:15:34;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5053901;28;20856;-80
2023/01/11 07:18:01;;;;;;;0.97;0.30;;;7.10;99.90;;;;;;5054140;28;20807;-80
2023/01/11 07:20:28;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5054251;28;20925;-81
2023/01/11 07:22:57;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054120;28;20461;-81
2023/01/11 07:25:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054018;28;20462;-81
2023/01/11 07:27:57;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054164;28;20453;-81
2023/01/11 07:30:24;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5053938;28;20499;-80
2023/01/11 07:32:51;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5053653;28;20438;-81
2023/01/11 07:35:18;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5053856;28;20470;-81
2023/01/11 07:37:45;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5053870;28;20435;-81
2023/01/11 07:40:15;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5053784;28;20442;-81
2023/01/11 07:45:30;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5053714;28;20453;-80
2023/01/11 07:47:57;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5053368;28;20946;-80
2023/01/11 07:50:24;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5053709;28;20574;-80
2023/01/11 07:52:50;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5053387;28;20458;-80
2023/01/11 07:55:17;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5053608;28;20470;-80
2023/01/11 07:57:45;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5053154;28;20453;-80
2023/01/11 08:00:13;;;;;;;0.70;0.30;;;7.70;99.90;;;;;;5053247;28;20449;-80
2023/01/11 08:02:40;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5053560;28;20561;-80
2023/01/11 08:05:07;;;;;;;1.00;0.53;;;7.80;99.90;;;;;;5053430;28;20470;-80
2023/01/11 08:07:34;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5053403;28;20525;-81
2023/01/11 08:10:02;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5053346;28;20446;-80
2023/01/11 08:15:14;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5053261;28;20485;-80
2023/01/11 08:17:41;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5053319;28;20455;-80
2023/01/11 08:20:08;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5053342;28;20837;-81
2023/01/11 08:22:35;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5053291;28;20454;-80
2023/01/11 08:25:02;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5053116;28;20466;-80
2023/01/11 08:27:28;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5053270;28;20442;-80
2023/01/11 08:29:55;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5053195;28;20508;-81
2023/01/11 08:32:23;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5053941;28;20486;-80
2023/01/11 08:34:50;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5053269;28;20477;-80
2023/01/11 08:37:17;;;;;;;0.70;0.30;;;8.40;99.90;;;;;;5053165;28;20458;-81
2023/01/11 08:39:43;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053099;28;20423;-80
2023/01/11 08:42:10;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053085;28;20434;-80
2023/01/11 08:44:37;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5053034;28;20802;-80
2023/01/11 08:47:03;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5053224;28;20511;-81
2023/01/11 08:49:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5053040;28;20435;-81
2023/01/11 08:51:58;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5052890;28;20486;-81
2023/01/11 08:54:25;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5052889;28;20497;-80
2023/01/11 08:56:52;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5052623;28;20957;-81
2023/01/11 08:59:20;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5052933;28;20446;-81
2023/01/11 09:01:47;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5052863;28;20447;-80
2023/01/11 09:04:14;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;5052781;28;20493;-80
2023/01/11 09:06:42;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5052824;28;20457;-81
2023/01/11 09:09:09;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5052808;28;20454;-80
2023/01/11 09:11:53;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5055619;28;21019;-80
2023/01/11 09:14:20;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5056567;28;20477;-81
2023/01/11 09:16:47;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5056061;28;20474;-81
2023/01/11 09:19:14;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5056488;28;20454;-81
2023/01/11 09:21:42;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5056426;28;20446;-80
2023/01/11 09:24:09;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5056640;28;20478;-80
2023/01/11 09:26:37;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5056681;28;20438;-81
2023/01/11 09:29:04;;;;;;;0.43;0.30;;;8.80;99.90;;;;;;5055954;28;20945;-81
2023/01/11 09:31:30;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5056146;28;20535;-81
2023/01/11 09:33:57;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5056098;28;20453;-80
2023/01/11 09:36:26;;;;;;;0.67;0.30;;;8.80;99.90;;;;;;5056281;28;20446;-80
2023/01/11 09:38:56;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5056080;28;20451;-80
2023/01/11 09:41:34;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5056044;28;20446;-80
2023/01/11 09:44:10;;;;;;;0.73;0.30;;;9.00;99.90;;;;;;5056110;28;20941;-80
2023/01/11 09:46:41;;;;;;;2.57;0.30;;;9.00;99.90;;;;;;5055975;28;20438;-80
2023/01/11 09:49:14;;;;;;;0.33;0.27;;;9.10;99.90;;;;;;5055918;28;20435;-81
2023/01/11 09:51:42;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5055833;28;20477;-81
2023/01/11 09:54:17;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5055747;28;20466;-80
2023/01/11 09:56:52;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5055825;28;20434;-80
2023/01/11 09:59:28;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5055756;28;20437;-81
2023/01/11 10:02:02;;;;;;;0.80;0.30;;;9.20;99.90;;;;;;5055416;28;20784;-81
2023/01/11 10:04:50;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5055619;28;20824;-81
2023/01/11 10:07:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5055497;28;20445;-80
2023/01/11 10:10:30;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5055471;28;20434;-80
2023/01/11 10:13:05;;;;;;;0.57;0.40;;;9.00;99.90;;;;;;5055429;28;20505;-80
2023/01/11 10:15:38;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5055050;28;20489;-81
2023/01/11 10:18:26;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5055433;28;20445;-81
2023/01/11 10:20:55;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5056020;28;20553;-80
2023/01/11 10:23:27;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5055514;28;20442;-80
2023/01/11 10:26:00;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5055190;28;20470;-80
2023/01/11 10:28:34;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5056476;28;20435;-80
2023/01/11 10:31:27;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5057941;28;20823;-80
2023/01/11 10:34:14;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5063249;28;20457;-80
2023/01/11 10:37:09;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5058688;28;20435;-82
2023/01/11 10:40:13;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5054165;28;20942;-82
2023/01/11 10:42:46;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5054642;28;20458;-83
2023/01/11 10:45:17;;;;;;;0.37;0.30;;;9.30;99.90;;;;;;5054798;28;20470;-82
2023/01/11 10:47:50;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5054868;28;20467;-82
2023/01/11 10:50:24;;;;;;;0.53;0.37;;;9.30;99.90;;;;;;5055014;28;20855;-82
2023/01/11 10:52:55;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5054880;28;20470;-82
2023/01/11 10:55:26;;;;;;;0.70;0.40;;;9.40;99.90;;;;;;5054667;28;20474;-82
2023/01/11 10:58:11;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5054642;28;20446;-82
2023/01/11 11:00:49;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5054631;28;20500;-82
2023/01/11 11:03:42;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5054550;28;20441;-82
2023/01/11 11:06:19;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5054147;28;20985;-81
2023/01/11 11:08:53;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5054527;28;20415;-81
2023/01/11 11:11:26;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5054550;28;20466;-81
2023/01/11 11:14:02;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5054436;28;20450;-81
2023/01/11 11:16:58;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5053847;28;20473;-81
2023/01/11 11:19:29;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5053135;28;20556;-81
2023/01/11 11:21:56;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5054120;28;20438;-81
2023/01/11 11:24:31;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5053834;28;20465;-81
2023/01/11 11:27:03;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5054215;28;20939;-80
2023/01/11 11:29:31;;;;;;;0.40;0.33;;;9.30;99.90;;;;;;5053930;28;20525;-80
2023/01/11 11:31:59;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5053821;28;20581;-81
2023/01/11 11:34:28;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5053408;28;20500;-81
2023/01/11 11:36:59;;;;;;;0.47;0.30;;;9.70;99.90;;;;;;5054061;28;20488;-81
2023/01/11 11:39:28;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053904;28;20439;-81
2023/01/11 11:41:56;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5053602;28;20451;-81
2023/01/11 11:44:25;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5053410;28;20987;-81
2023/01/11 11:47:01;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5053687;28;20457;-81
2023/01/11 11:49:28;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053408;28;20910;-81
2023/01/11 11:51:56;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5053634;28;20508;-80
2023/01/11 11:54:27;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5053405;28;20450;-81
2023/01/11 11:56:55;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053626;28;20434;-81
2023/01/11 11:59:26;;;;;;;0.30;0.23;;;9.50;99.90;;;;;;5053583;28;20455;-81
2023/01/11 12:02:02;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5053400;28;20915;-82
2023/01/11 12:04:45;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5053656;28;20470;-81
2023/01/11 12:07:15;;;;;;;1.50;0.70;;;9.50;99.90;;;;;;5053443;28;20508;-81
2023/01/11 12:09:46;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5053414;28;20491;-81
2023/01/11 12:12:18;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053334;28;20849;-81
2023/01/11 12:15:07;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5053023;28;20473;-81
2023/01/11 12:17:35;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5052986;28;20450;-81
2023/01/11 12:20:02;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053384;28;20445;-87
2023/01/11 12:22:29;;;;;;;0.33;0.30;;;9.60;99.90;;;;;;5053264;28;20446;-81
2023/01/11 12:25:13;;;;;;;0.33;0.30;;;9.70;99.90;;;;;;5052895;28;20982;-81
2023/01/11 12:27:46;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5053269;28;20438;-81
2023/01/11 12:30:21;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5053041;28;20466;-81
2023/01/11 12:33:21;;;;;;;0.30;0.23;;;9.70;99.90;;;;;;5053105;28;20470;-81
2023/01/11 12:35:54;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053358;28;20481;-81
2023/01/11 12:38:30;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5053174;28;20873;-81
2023/01/11 12:41:17;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5053039;28;20439;-81
2023/01/11 12:43:58;;;;;;;1.03;0.40;;;9.70;99.90;;;;;;5052941;28;20442;-81
2023/01/11 12:46:40;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5057376;28;20437;-81
2023/01/11 12:49:30;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5057117;28;20418;-81
2023/01/11 12:52:19;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5056968;28;20470;-81
2023/01/11 12:55:00;;;;;;;1.53;0.43;;;9.60;99.90;;;;;;5056888;28;20474;-81
2023/01/11 12:57:36;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5056947;28;20441;-81
2023/01/11 13:00:21;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5056870;28;20418;-81
2023/01/11 13:03:13;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5056851;28;20434;-81
2023/01/11 13:05:55;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5053830;28;20470;-81
2023/01/11 13:08:26;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5056759;28;20449;-81
2023/01/11 13:11:04;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5056358;28;20915;-81
2023/01/11 13:13:41;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5056323;28;20462;-81
2023/01/11 13:16:16;;;;;;;0.63;0.40;;;9.50;99.90;;;;;;5056392;28;20889;-81
2023/01/11 13:18:48;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5056922;28;20442;-81
2023/01/11 13:21:24;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5056964;28;20427;-82
2023/01/11 13:23:56;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5062089;28;20502;-81
2023/01/11 13:26:25;;;;;;;0.30;0.27;;;9.50;99.90;;;;;;5056984;28;20451;-81
2023/01/11 13:28:57;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5056341;28;20450;-82
2023/01/11 13:31:25;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5067829;28;20442;-81
2023/01/11 13:33:58;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5075825;28;21011;-81
2023/01/11 13:36:35;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5076648;28;20844;-82