Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:55;;;;;;;14.43;7.88;;;;;;;0.07;100.00;100543.09;4976488;28;20043;-71
2022/11/20 00:03:21;;;;;;;15.10;7.60;;;;;;;0.05;100.00;100540.59;4984729;28;20030;-71
2022/11/20 00:05:46;;;;;;;13.55;7.80;;;;;;;0.07;100.00;100548.34;4975626;28;20500;-73
2022/11/20 00:08:12;;;;;;;13.15;7.28;;;;;;;0.12;100.00;100541.03;4965726;28;20053;-73
2022/11/20 00:10:38;;;;;;;13.73;7.47;;;;;;;0.14;100.00;100545.25;4965283;28;20043;-73
2022/11/20 00:13:04;;;;;;;15.07;7.95;;;;;;;0.12;100.00;100541.88;4965469;28;20023;-72
2022/11/20 00:15:30;;;;;;;16.65;8.48;;;;;;;0.11;100.00;100534.94;4982455;28;20507;-73
2022/11/20 00:17:55;;;;;;;20.05;9.82;;;;;;;0.15;100.00;100536.41;4984949;28;20039;-73
2022/11/20 00:20:21;;;;;;;16.33;8.63;;;;;;;0.15;100.00;100539.03;4983733;28;20122;-73
2022/11/20 00:22:46;;;;;;;14.35;8.27;;;;;;;0.21;100.00;100543.03;4968604;28;20122;-73
2022/11/20 00:25:11;;;;;;;14.40;8.05;;;;;;;0.18;100.00;100540.63;4969731;28;20533;-73
2022/11/20 00:27:37;;;;;;;17.10;9.13;;;;;;;0.16;100.00;100545.13;4969807;28;20122;-73
2022/11/20 00:30:03;;;;;;;16.52;9.15;;;;;;;0.11;100.00;100529.69;4969889;28;20322;-73
2022/11/20 00:32:29;;;;;;;15.55;8.05;;;;;;;0.27;100.00;100540.03;4969554;28;20038;-73
2022/11/20 00:34:54;;;;;;;17.10;8.57;;;;;;;0.20;100.00;100530.88;4968294;28;20269;-72
2022/11/20 00:37:20;;;;;;;15.93;9.33;;;;;;;0.19;100.00;100523.94;4969995;28;20038;-73
2022/11/20 00:39:45;;;;;;;19.13;9.60;;;;;;;0.14;100.00;100518.13;4969544;28;20042;-73
2022/11/20 00:42:10;;;;;;;24.70;11.37;;;;;;;0.20;100.00;100533.50;4968081;28;20293;-74
2022/11/20 00:44:36;;;;;;;18.63;9.27;;;;;;;0.22;100.00;100536.88;4969360;28;20034;-72
2022/11/20 00:47:01;;;;;;;18.85;9.68;;;;;;;0.21;100.00;100529.91;4969421;28;20457;-73
2022/11/20 00:49:26;;;;;;;18.97;9.77;;;;;;;0.22;100.00;100526.34;4981500;28;20122;-73
2022/11/20 00:51:52;;;;;;;23.52;10.32;;;;;;;0.28;100.00;100525.09;4967367;28;20081;-74
2022/11/20 00:54:17;;;;;;;17.30;9.13;;;;;;;0.26;100.00;100517.34;4968467;28;20037;-72
2022/11/20 00:56:42;;;;;;;20.77;11.40;;;;;;;0.30;100.00;100526.69;4968011;28;20484;-72
2022/11/20 00:59:08;;;;;;;20.37;10.07;;;;;;;0.29;100.00;100527.63;4980963;28;20448;-74
2022/11/20 01:01:35;;;;;;;;;;;;;;;0.18;100.00;100517.81;4966703;28;21158;-74
2022/11/20 01:04:01;;;;;;;19.63;9.65;;;;;;;0.11;100.00;100521.81;4967995;28;19998;-73
2022/11/20 01:06:31;;;;;;;19.15;10.75;;;;;;;0.27;100.00;100523.44;4968792;28;20129;-72
2022/11/20 01:08:59;;;;;;;14.43;8.45;;;;;;;0.17;100.00;100508.28;4968059;28;20039;-74
2022/11/20 01:11:27;;;;;;;15.38;8.50;;;;;;;0.23;100.00;100516.69;4969038;28;20042;-74
2022/11/20 01:13:54;;;;;;;19.15;10.15;;;;;;;0.22;100.00;100502.72;4967966;28;20061;-74
2022/11/20 01:16:37;;;;;;;19.73;10.43;;;;;;;0.16;100.00;100506.63;4967623;28;20138;-73
2022/11/20 01:19:05;;;;;;;20.08;9.50;;;;;;;0.22;100.00;100513.22;4969263;28;20065;-72
2022/11/20 01:21:36;;;;;;;17.70;9.55;;;;;;;0.16;100.00;100508.38;4967516;28;20101;-74
2022/11/20 01:24:03;;;;;;;14.23;7.53;;;;;;;0.20;100.00;100508.06;4968849;28;20038;-73
2022/11/20 01:26:30;;;;;;;13.13;7.35;;;;;;;0.24;100.00;100503.47;4983321;28;20097;-73
2022/11/20 01:28:57;;;;;;;11.63;7.20;;;;;;;0.31;100.00;100507.38;4967548;28;20030;-73
2022/11/20 01:31:28;;;;;;;10.00;6.00;;;;;;;0.19;100.00;100498.53;4968411;28;20046;-74
2022/11/20 01:33:56;;;;;;;15.23;7.28;;;;;;;0.12;100.00;100493.78;4978461;28;20038;-74
2022/11/20 01:36:24;;;;;;;11.02;6.50;;;;;;;0.23;100.00;100496.53;4987834;28;20045;-74
2022/11/20 01:38:58;;;;;;;14.55;6.97;;;;;;;0.13;100.00;100493.66;4970565;28;20067;-73
2022/11/20 01:44:14;;;;;;;10.98;5.82;;;;;;;0.08;100.00;100476.56;4968693;28;20065;-73
2022/11/20 01:46:47;;;;;;;10.80;5.78;;;;;;;0.05;100.00;100479.34;4983205;28;20054;-73
2022/11/20 01:49:26;;;;;;;8.57;4.85;;;;;;;0.06;100.00;100483.69;4968600;28;20721;-72
2022/11/20 01:52:00;;;;;;;7.65;4.72;;;;;;;0.07;100.00;100480.09;4966829;28;20042;-73
2022/11/20 01:54:33;;;;;;;10.05;5.00;;;;;;;-0.13;100.00;100463.91;4968278;28;20118;-72
2022/11/20 01:57:00;;;;;;;8.63;4.65;;;;;;;-0.17;100.00;100462.41;4979995;28;20038;-73
2022/11/20 01:59:28;;;;;;;8.65;4.20;;;;;;;-0.20;100.00;100472.28;4999139;28;20509;-73
2022/11/20 02:01:53;;;;;;;7.53;4.30;;;;;;;-0.27;100.00;100458.72;4966697;28;20041;-73
2022/11/20 02:04:20;;;;;;;6.85;4.32;;;;;;;-0.25;100.00;100451.59;4979688;28;20039;-73
2022/11/20 02:06:52;;;;;;;;;;;;;;;-0.24;100.00;100456.72;4998024;28;20027;-73
2022/11/20 02:09:19;;;;;;;5.93;3.83;;;;;;;-0.22;100.00;100451.38;4966778;28;19957;-72
2022/11/20 02:11:45;;;;;;;6.55;4.07;;;;;;;-0.27;100.00;100449.06;4975386;28;20492;-72
2022/11/20 02:14:10;;;;;;;6.33;4.03;;;;;;;-0.32;100.00;100437.19;4982924;28;20037;-73
2022/11/20 02:16:44;;;;;;;8.05;4.55;;;;;;;-0.35;100.00;100447.88;4967599;28;20030;-72
2022/11/20 02:19:21;;;;;;;7.47;4.68;;;;;;;-0.35;100.00;100445.25;4967989;28;20420;-74
2022/11/20 02:22:00;;;;;;;13.85;5.72;;;;;;;-0.41;100.00;100443.88;4969502;28;20463;-71
2022/11/20 02:24:26;;;;;;;8.07;4.60;;;;;;;-0.39;100.00;100436.75;4986681;28;20049;-73
2022/11/20 02:26:57;;;;;;;8.03;4.73;;;;;;;-0.39;100.00;100438.53;4986749;28;20030;-73
2022/11/20 02:29:44;;;;;;;9.85;5.47;;;;;;;-0.41;100.00;100429.91;4985819;28;20034;-72
2022/11/20 02:32:28;;;;;;;9.80;5.30;;;;;;;-0.41;100.00;100427.28;4986820;28;20403;-72
2022/11/20 02:34:53;;;;;;;10.40;6.38;;;;;;;-0.50;100.00;100416.44;4983958;28;20062;-73
2022/11/20 02:37:20;;;;;;;8.18;5.32;;;;;;;-0.45;100.00;100427.47;4966495;28;20078;-71
2022/11/20 02:39:51;;;;;;;10.00;5.18;;;;;;;-0.46;100.00;100422.34;4981733;28;20126;-73
2022/11/20 02:42:17;;;;;;;8.20;5.07;;;;;;;-0.46;100.00;100427.59;4967401;28;20435;-72
2022/11/20 02:44:42;;;;;;;8.20;4.93;;;;;;;-0.43;100.00;100425.59;4980741;28;20043;-72
2022/11/20 02:47:08;;;;;;;9.17;5.10;;;;;;;-0.40;100.00;100428.97;4963784;28;20042;-72
2022/11/20 02:49:34;;;;;;;12.82;6.88;;;;;;;-0.47;100.00;100428.50;4967207;28;20301;-73
2022/11/20 02:52:00;;;;;;;12.65;6.88;;;;;;;-0.48;100.00;100432.09;4981797;28;20416;-73
2022/11/20 02:54:25;;;;;;;;;;;;;;;-0.43;100.00;100425.59;4966199;28;20043;-73
2022/11/20 02:56:51;;;;;;;12.05;6.47;;;;;;;-0.40;100.00;100424.56;4965873;28;19921;-73
2022/11/20 02:59:16;;;;;;;15.20;7.10;;;;;;;-0.50;100.00;100411.19;4966148;28;20065;-73
2022/11/20 03:01:42;;;;;;;17.80;8.00;;;;;;;-0.49;100.00;100412.06;4966842;28;20081;-73
2022/11/20 03:04:07;;;;;;;14.40;8.00;;;;;;;-0.49;100.00;100414.69;4978974;28;20038;-73
2022/11/20 03:06:33;;;;;;;17.02;9.13;;;;;;;-0.49;100.00;100410.28;4982742;28;20551;-72
2022/11/20 03:08:58;;;;;;;20.58;8.63;;;;;;;-0.44;100.00;100412.59;4970361;28;20200;-71
2022/11/20 03:11:23;;;;;;;18.38;9.65;;;;;;;-0.46;100.00;100414.47;4966847;28;20052;-72
2022/11/20 03:13:49;;;;;;;23.17;9.60;;;;;;;-0.51;100.00;100412.16;4964865;28;20086;-72
2022/11/20 03:16:17;;;;;;;17.30;9.30;;;;;;;-0.56;100.00;100414.25;4978660;28;20039;-71
2022/11/20 03:18:42;;;;;;;21.52;10.32;;;;;;;-0.50;100.00;100413.81;4965026;28;20043;-73
2022/11/20 03:21:09;;;;;;;18.60;9.43;;;;;;;-0.48;100.00;100418.97;4965421;28;20049;-71
2022/11/20 03:23:36;;;;;;;19.42;9.25;;;;;;;-0.53;100.00;100408.78;4966907;28;20043;-73
2022/11/20 03:26:18;;;;;;;20.77;9.45;;;;;;;-0.47;100.00;100405.78;4966775;28;20027;-72
2022/11/20 03:28:49;;;;;;;19.75;9.18;;;;;;;-0.49;100.00;100415.53;4968449;28;20072;-72
2022/11/20 03:31:16;;;;;;;19.50;9.52;;;;;;;-0.49;100.00;100412.91;5001117;28;20120;-72
2022/11/20 03:33:42;;;;;;;18.15;8.77;;;;;;;-0.48;100.00;100408.50;4986109;28;20038;-73
2022/11/20 03:36:11;;;;;;;15.95;8.40;;;;;;;-0.52;100.00;100402.59;4986139;28;20650;-72
2022/11/20 03:38:37;;;;;;;18.10;9.07;;;;;;;-0.52;100.00;100402.59;4986072;28;20097;-74
2022/11/20 03:41:05;;;;;;;19.42;9.48;;;;;;;-0.49;100.00;100397.16;5000949;28;20038;-71
2022/11/20 03:43:31;;;;;;;16.92;8.88;;;;;;;-0.52;100.00;100397.34;4962065;28;20039;-72
2022/11/20 03:45:56;;;;;;;17.52;8.80;;;;;;;-0.55;100.00;100383.59;4966496;28;20135;-72
2022/11/20 03:48:22;;;;;;;17.73;8.82;;;;;;;-0.55;100.00;100389.69;4966777;28;20046;-72
2022/11/20 03:50:47;;;;;;;19.55;7.90;;;;;;;-0.48;100.00;100396.22;4967146;28;20042;-73
2022/11/20 03:53:14;;;;;;;15.85;6.85;;;;;;;-0.53;100.00;100392.22;4982273;28;20031;-71
2022/11/20 03:55:39;;;;;;;14.48;7.80;;;;;;;-0.49;100.00;100397.16;4998996;28;20122;-73
2022/11/20 03:58:04;;;;;;;12.23;6.57;;;;;;;-0.52;100.00;100394.72;4985238;28;20109;-72
2022/11/20 04:00:30;;;;;;;12.77;6.57;;;;;;;-0.48;100.00;100401.47;4980734;28;20046;-72
2022/11/20 04:03:00;;;;;;;13.00;7.32;;;;;;;-0.50;100.00;100394.63;4970091;28;20586;-74
2022/11/20 04:05:26;;;;;;;11.32;6.32;;;;;;;-0.53;100.00;100389.59;4970004;28;20046;-72
2022/11/20 04:07:51;;;;;;;14.70;7.57;;;;;;;-0.55;100.00;100387.06;4969235;28;20037;-72
2022/11/20 04:10:17;;;;;;;11.77;6.73;;;;;;;-0.49;100.00;100399.78;4970323;28;20035;-73
2022/11/20 04:12:42;;;;;;;10.93;5.95;;;;;;;-0.50;100.00;100394.63;4968560;28;20289;-73
2022/11/20 04:15:08;;;;;;;12.40;5.88;;;;;;;-0.50;100.00;100395.47;4985109;28;20488;-73
2022/11/20 04:17:33;;;;;;;10.43;5.18;;;;;;;-0.55;100.00;100388.84;4970402;28;20930;-73
2022/11/20 04:19:59;;;;;;;9.13;5.07;;;;;;;-0.49;100.00;100391.91;4985084;28;20515;-72
2022/11/20 04:22:24;;;;;;;9.63;4.73;;;;;;;-0.48;100.00;100393.59;4969564;28;20290;-74
2022/11/20 04:24:50;;;;;;;8.30;5.03;;;;;;;-0.53;100.00;100390.44;4968949;28;20027;-71
2022/11/20 04:27:15;;;;;;;7.70;4.23;;;;;;;-0.55;100.00;100389.69;4969814;28;20400;-73
2022/11/20 04:29:40;;;;;;;9.15;3.83;;;;;;;-0.59;100.00;100392.59;4966568;28;20058;-71
2022/11/20 04:32:06;;;;;;;6.20;3.55;;;;;;;-0.51;100.00;100391.19;4968265;28;20047;-72
2022/11/20 04:34:31;;;;;;;4.57;2.53;;;;;;;-0.53;100.00;100387.81;4969619;28;20030;-72
2022/11/20 04:36:56;;;;;;;4.40;2.60;;;;;;;-0.50;100.00;100392.00;5004135;28;20486;-72
2022/11/20 04:39:22;;;;;;;4.80;2.13;;;;;;;-0.47;100.00;100395.28;4981636;28;20035;-72
2022/11/20 04:41:47;;;;;;;2.67;1.55;;;;;;;-0.51;100.00;100385.94;4967652;28;20286;-73
2022/11/20 04:44:12;;;;;;;2.87;1.87;;;;;;;-0.46;100.00;100389.09;4969576;28;20065;-72
2022/11/20 04:46:40;;;;;;;2.97;1.83;;;;;;;-0.47;100.00;100387.41;4984208;28;20301;-72
2022/11/20 04:49:06;;;;;;;2.22;1.38;;;;;;;-0.48;100.00;100385.72;4968244;28;20277;-74
2022/11/20 04:51:32;;;;;;;3.17;1.52;;;;;;;-0.41;100.00;100383.53;4969350;28;20640;-72
2022/11/20 04:53:58;;;;;;;2.95;1.27;;;;;;;-0.37;100.00;100392.91;4968149;28;20039;-73
2022/11/20 04:56:24;;;;;;;1.77;1.25;;;;;;;-0.40;100.00;100390.44;4967884;28;20886;-71
2022/11/20 04:58:49;;;;;;;2.63;1.40;;;;;;;-0.41;100.00;100388.78;4983324;28;20663;-78
2022/11/20 05:01:18;;;;;;;2.25;1.42;;;;;;;-0.39;100.00;100379.03;4967434;28;20027;-73
2022/11/20 05:03:44;;;;;;;1.88;1.27;;;;;;;-0.34;100.00;100383.97;4969019;28;20113;-72
2022/11/20 05:06:15;;;;;;;3.20;1.10;;;;;;;-0.35;100.00;100377.91;4969048;28;20039;-73
2022/11/20 05:08:41;;;;;;;1.92;1.17;;;;;;;-0.31;100.00;100387.22;4967925;28;20049;-72
2022/11/20 05:11:12;;;;;;;2.40;1.70;;;;;;;-0.32;100.00;100376.84;4983855;28;20113;-72
2022/11/20 05:13:38;;;;;;;3.35;1.40;;;;;;;-0.35;100.00;100370.03;4984055;28;20488;-72
2022/11/20 05:16:08;;;;;;;2.30;1.20;;;;;;;-0.32;100.00;100374.22;4968865;28;20070;-72
2022/11/20 05:18:35;;;;;;;1.58;1.05;;;;;;;-0.31;100.00;100368.03;4983879;28;20035;-73
2022/11/20 05:21:01;;;;;;;3.05;1.45;;;;;;;-0.39;100.00;100367.72;4975747;28;20026;-72
2022/11/20 05:23:27;;;;;;;2.58;1.05;;;;;;;-0.42;100.00;100366.13;4967642;28;20119;-72
2022/11/20 05:25:56;;;;;;;2.15;1.13;;;;;;;-0.35;100.00;100371.78;4978321;28;20121;-72
2022/11/20 05:28:22;;;;;;;2.90;1.30;;;;;;;-0.36;100.00;100367.50;4987193;28;20035;-72
2022/11/20 05:30:48;;;;;;;2.13;1.30;;;;;;;-0.34;100.00;100370.88;5002666;28;20399;-72
2022/11/20 05:33:14;;;;;;;1.92;1.30;;;;;;;-0.35;100.00;100364.78;4988078;28;20034;-72
2022/11/20 05:35:40;;;;;;;2.13;1.33;;;;;;;-0.35;100.00;100369.16;4977391;28;20523;-71
2022/11/20 05:38:05;;;;;;;3.05;1.27;;;;;;;-0.38;100.00;100370.22;4968653;28;20039;-73
2022/11/20 05:40:30;;;;;;;1.93;1.20;;;;;;;-0.40;100.00;100360.75;4963755;28;20436;-72
2022/11/20 05:42:56;;;;;;;1.80;1.10;;;;;;;-0.37;100.00;100357.97;4968389;28;20293;-72
2022/11/20 05:45:21;;;;;;;2.50;1.38;;;;;;;-0.46;100.00;100357.63;4968161;28;20045;-73
2022/11/20 05:47:46;;;;;;;3.17;1.55;;;;;;;-0.39;100.00;100354.59;4967110;28;20074;-73
2022/11/20 05:50:12;;;;;;;2.13;1.27;;;;;;;-0.40;100.00;100345.88;4980222;28;20043;-72
2022/11/20 05:52:37;;;;;;;2.72;1.73;;;;;;;-0.40;100.00;100355.53;4965319;28;20054;-72
2022/11/20 05:55:03;;;;;;;2.15;1.20;;;;;;;-0.45;100.00;100340.91;4968324;28;20869;-72
2022/11/20 05:57:28;;;;;;;2.88;1.58;;;;;;;-0.49;100.00;100349.97;4990948;28;20855;-72
2022/11/20 05:59:53;;;;;;;3.07;1.73;;;;;;;-0.40;100.00;100343.25;4987090;28;20050;-72
2022/11/20 06:02:19;;;;;;;2.63;1.30;;;;;;;-0.46;100.00;100346.28;5002258;28;20297;-73
2022/11/20 06:04:44;;;;;;;3.30;1.80;;;;;;;-0.45;100.00;100342.72;4974154;28;20300;-73
2022/11/20 06:07:10;;;;;;;4.57;1.77;;;;;;;-0.42;100.00;100337.28;4973138;28;20030;-74
2022/11/20 06:09:35;;;;;;;3.28;1.40;;;;;;;-0.45;100.00;100327.81;4985728;28;20289;-72
2022/11/20 06:12:00;;;;;;;2.97;1.77;;;;;;;-0.40;100.00;100329.28;4966519;28;20118;-72
2022/11/20 06:14:26;;;;;;;4.47;2.33;;;;;;;-0.33;100.00;100335.81;4965916;28;20049;-72
2022/11/20 06:16:51;;;;;;;5.28;2.33;;;;;;;-0.41;100.00;100338.94;4965999;28;20309;-72
2022/11/20 06:19:17;;;;;;;3.53;2.10;;;;;;;-0.38;100.00;100333.50;4967794;28;20101;-73
2022/11/20 06:21:42;;;;;;;5.17;2.60;;;;;;;-0.40;100.00;100331.91;4967450;28;20553;-72
2022/11/20 06:24:10;;;;;;;4.22;2.25;;;;;;;-0.37;100.00;100334.34;4968091;28;20612;-74
2022/11/20 06:26:35;;;;;;;3.95;2.40;;;;;;;-0.43;100.00;100336.41;4966808;28;20126;-72
2022/11/20 06:29:01;;;;;;;5.55;2.60;;;;;;;-0.46;100.00;100336.63;4966380;28;20114;-73
2022/11/20 06:31:26;;;;;;;9.63;2.67;;;;;;;-0.38;100.00;100338.72;4962961;28;20027;-73
2022/11/20 06:33:52;;;;;;;7.10;3.20;;;;;;;-0.35;100.00;100332.44;4965550;28;20027;-72
2022/11/20 06:36:19;;;;;;;6.70;3.15;;;;;;;-0.31;100.00;100345.25;4956815;28;20137;-72
2022/11/20 06:38:45;;;;;;;5.57;2.63;;;;;;;-0.35;100.00;100335.94;4975104;28;20051;-72
2022/11/20 06:41:17;;;;;;;5.25;2.97;;;;;;;-0.34;100.00;100340.22;4963719;28;20069;-72
2022/11/20 06:43:43;;;;;;;5.10;2.65;;;;;;;-0.37;100.00;100335.19;4956981;28;20452;-72
2022/11/20 06:46:10;;;;;;;4.45;2.58;;;;;;;-0.48;100.00;100338.50;4958483;28;20035;-73
2022/11/20 06:48:35;;;;;;;7.75;3.28;;;;;;;-0.57;100.00;100336.50;4956694;28;20377;-73
2022/11/20 06:51:03;;;;;;;9.13;3.53;;;;;;;-0.56;100.00;100334.72;4957666;28;20050;-72
2022/11/20 06:53:29;;;;;;;6.90;3.97;;;;;;;-0.64;100.00;100328.19;4955494;28;20142;-72
2022/11/20 06:55:59;;;;;;;11.17;5.50;;;;;;;-0.58;100.00;100326.97;4974320;28;20527;-72
2022/11/20 06:58:29;;;;;;;10.43;5.03;;;;;;;-0.58;100.00;100340.06;4956726;28;20039;-72
2022/11/20 07:01:04;;;;;;;11.90;5.47;;;;;;;-0.53;100.00;100331.91;4973594;28;20035;-72
2022/11/20 07:03:30;;;;;;;17.40;6.55;;;;;;;-0.61;100.00;100332.38;4954498;28;20050;-72
2022/11/20 07:05:56;;;;;;;17.27;6.75;;;;;;;-0.67;100.00;100311.84;4975834;28;20043;-72
2022/11/20 07:08:22;;;;;;;12.52;6.40;;;;;;;-0.65;100.00;100316.03;4969472;28;20034;-71
2022/11/20 07:10:47;;;;;;;15.60;6.20;;;;;;;-0.68;100.00;100307.50;4957266;28;20039;-72
2022/11/20 07:13:13;;;;;;;13.48;6.07;;;;;;;-0.68;100.00;100311.00;4955999;28;20081;-72
2022/11/20 07:15:38;;;;;;;48.10;8.60;;;;;;;-0.68;100.00;100315.38;4972151;28;20058;-72
2022/11/20 07:18:04;;;;;;;65.28;9.50;;;;;;;-0.70;100.00;100309.44;4958914;28;20066;-72
2022/11/20 07:20:29;;;;;;;18.92;8.20;;;;;;;-0.67;100.00;100324.94;4955978;28;20062;-72
2022/11/20 07:22:56;;;;;;;15.45;7.22;;;;;;;-0.71;100.00;100321.66;4958199;28;20440;-72
2022/11/20 07:25:22;;;;;;;15.23;7.75;;;;;;;-0.65;100.00;100326.53;4957208;28;20393;-72
2022/11/20 07:27:48;;;;;;;;;;;;;;;-0.68;100.00;100323.25;4966407;28;20046;-73
2022/11/20 07:30:14;;;;;;;12.95;6.68;;;;;;;-0.70;100.00;100312.03;4961383;28;19918;-71
2022/11/20 07:32:40;;;;;;;15.50;7.60;;;;;;;-0.73;100.00;100313.06;4959781;28;20059;-72
2022/11/20 07:35:06;;;;;;;18.03;8.87;;;;;;;-0.69;100.00;100324.19;4961877;28;20042;-72
2022/11/20 07:37:34;;;;;;;15.75;7.47;;;;;;;-0.70;100.00;100312.03;4961815;28;20807;-72
2022/11/20 07:39:59;;;;;;;14.73;7.22;;;;;;;-0.67;100.00;100317.91;4962520;28;20065;-72
2022/11/20 07:42:24;;;;;;;13.73;7.30;;;;;;;-0.64;100.00;100322.94;4960186;28;20517;-73
2022/11/20 07:44:50;;;;;;;19.27;8.00;;;;;;;-0.68;100.00;100320.63;4965067;28;20278;-72
2022/11/20 07:47:16;;;;;;;21.80;8.45;;;;;;;-0.63;100.00;100318.56;4944464;28;20054;-72
2022/11/20 07:49:41;;;;;;;13.70;7.23;;;;;;;-0.61;100.00;100327.16;4959991;28;20519;-72
2022/11/20 07:52:06;;;;;;;14.88;7.13;;;;;;;-0.62;100.00;100317.59;4962562;28;20655;-72
2022/11/20 07:54:32;;;;;;;15.07;7.45;;;;;;;-0.60;100.00;100323.59;4959115;28;20039;-72
2022/11/20 07:56:57;;;;;;;15.80;8.23;;;;;;;-0.59;100.00;100325.25;4971221;28;20033;-72
2022/11/20 07:59:22;;;;;;;13.77;7.13;;;;;;;-0.58;100.00;100334.81;4961098;28;20298;-72
2022/11/20 08:01:47;;;;;;;14.90;7.10;;;;;;;-0.55;100.00;100332.00;4961774;28;20142;-72
2022/11/20 08:04:15;;;;;;;15.90;7.88;;;;;;;-0.53;100.00;100321.41;4960114;28;20097;-72
2022/11/20 08:06:40;;;;;;;13.43;7.38;;;;;;;-0.41;100.00;100327.63;4959304;28;20031;-72
2022/11/20 08:09:05;;;;;;;13.27;6.10;;;;;;;-0.26;100.00;100334.44;4961982;28;20411;-74
2022/11/20 08:14:15;;;;;;;12.38;6.85;;;;;;;-0.20;100.00;100341.91;4963635;28;20440;-73
2022/11/20 08:16:42;;;;;;;12.45;6.28;;;;;;;-0.18;100.00;100339.22;4960580;28;20102;-72
2022/11/20 08:19:08;;;;;;;12.50;6.80;;;;;;;-0.15;100.00;100339.81;4964806;28;20066;-72
2022/11/20 08:21:33;;;;;;;12.55;6.32;;;;;;;-0.17;100.00;100335.63;4958082;28;20591;-72
2022/11/20 08:23:59;;;;;;;11.50;6.40;;;;;;;-0.17;100.00;100335.63;4966769;28;20045;-71
2022/11/20 08:26:24;;;;;;;12.20;6.43;;;;;;;-0.15;100.00;100333.75;4959785;28;20230;-71
2022/11/20 08:28:54;;;;;;;8.77;5.35;;;;;;;-0.11;100.00;100333.44;4961564;28;20461;-73
2022/11/20 08:31:20;;;;;;;12.68;5.97;;;;;;;-0.02;100.00;100332.81;4958865;28;20129;-73
2022/11/20 08:33:45;;;;;;;8.88;5.43;;;;;;;0.12;100.00;100342.38;4961079;28;20122;-72
2022/11/20 08:36:10;;;;;;;10.57;5.83;;;;;;;0.27;100.00;100332.56;4959960;28;20031;-72
2022/11/20 08:38:35;;;;;;;10.35;5.72;;;;;;;0.27;100.00;100323.88;4974266;28;20065;-72
2022/11/20 08:43:47;;;;;;;9.95;5.50;;;;;;;1.32;100.00;100354.88;4960307;28;20420;-72
2022/11/20 08:46:13;;;;;;;7.97;5.55;;;;;;;1.12;100.00;100335.28;4959944;28;20725;-72
2022/11/20 08:48:38;;;;;;;7.53;4.60;;;;;;;1.24;100.00;100338.81;4958520;28;20497;-71
2022/11/20 08:51:04;;;;;;;9.52;4.47;;;;;;;1.20;100.00;100332.94;4960498;28;20049;-71
2022/11/20 08:53:29;;;;;;;8.52;5.35;;;;;;;1.10;100.00;100316.19;4958611;28;20343;-72
2022/11/20 08:55:56;;;;;;;6.80;3.67;;;;;;;1.29;100.00;100315.66;4961274;28;20369;-72
2022/11/20 08:58:21;;;;;;;7.53;4.35;;;;;;;1.51;100.00;100312.25;4958036;28;20544;-72
2022/11/20 09:00:47;;;;;;;6.33;4.37;;;;;;;2.33;100.00;100318.25;4959420;28;20127;-72
2022/11/20 09:03:13;;;;;;;6.50;3.83;;;;;;;3.72;100.00;100321.13;4960592;28;20772;-72
2022/11/20 09:05:38;;;;;;;4.93;3.80;;;;;;;4.60;100.00;100317.09;4959587;28;20469;-72
2022/11/20 09:08:04;;;;;;;4.90;3.15;;;;;;;5.56;100.00;100300.63;4961860;28;20046;-73
2022/11/20 09:10:29;;;;;;;6.40;3.55;;;;;;;6.26;100.00;100280.81;4956970;28;20039;-73
2022/11/20 09:12:55;;;;;;;4.00;3.20;;;;;;;7.09;100.00;100242.75;4961190;28;20105;-73
2022/11/20 09:15:21;;;;;;;5.07;3.42;;;;;;;8.16;100.00;100215.06;4958333;28;20119;-73
2022/11/20 09:17:59;;;;;;;4.63;3.22;;;;;;;7.32;100.00;100092.56;4958993;28;20043;-73
2022/11/20 09:20:25;;;;;;;3.15;2.50;;;;;;;4.74;100.00;99953.56;4957710;28;20400;-74
2022/11/20 09:22:51;;;;;;;;;;;;;;;3.97;100.00;99933.41;4961399;28;20086;-74
2022/11/20 09:25:16;;;;;;;4.38;2.85;;;;;;;2.96;100.00;99917.69;4974787;28;20350;-73
2022/11/20 09:27:43;;;;;;;4.35;3.63;;;;;;;2.72;100.00;99956.75;4977264;28;20481;-73
2022/11/20 09:30:09;;;;;;;5.75;3.88;;;;;;;2.51;100.00;99986.59;4964429;28;20069;-73
2022/11/20 09:32:35;;;;;;;3.35;2.50;;;;;;;2.17;100.00;100014.06;4973241;28;20486;-74
2022/11/20 09:35:01;;;;;;;5.88;3.35;;;;;;;1.87;100.00;100034.03;4960040;28;20034;-73
2022/11/20 09:37:26;;;;;;;3.30;2.13;;;;;;;1.64;100.00;100068.31;4956946;28;20118;-73
2022/11/20 09:39:51;;;;;;;4.03;2.60;;;;;;;1.40;100.00;100080.75;4959044;28;20038;-73
2022/11/20 09:42:35;;;;;;;3.40;1.87;;;;;;;1.47;100.00;100122.25;4958780;28;20300;-73
2022/11/20 09:45:25;;;;;;;2.70;1.67;;;;;;;1.19;100.00;100139.28;4964095;28;20286;-73
2022/11/20 09:48:15;;;;;;;2.45;1.83;;;;;;;1.33;100.00;100167.16;4961977;28;20427;-73
2022/11/20 09:50:49;;;;;;;5.40;2.78;;;;;;;1.48;100.00;100192.31;4961921;28;20039;-73
2022/11/20 09:53:49;;;;;;;3.47;1.80;;;;;;;1.66;100.00;100221.66;4958391;28;20110;-72
2022/11/20 09:56:16;;;;;;;3.67;1.85;;;;;;;1.61;100.00;100226.41;4956199;28;20030;-73
2022/11/20 09:58:45;;;;;;;3.50;2.10;;;;;;;1.47;100.00;100216.97;4958481;28;20476;-72
2022/11/20 10:01:42;;;;;;;2.70;2.05;;;;;;;1.11;100.00;100209.22;4959744;28;20030;-73
2022/11/20 10:04:19;;;;;;;3.28;1.95;;;;;;;1.13;100.00;100229.19;4962061;28;20070;-72
2022/11/20 10:06:53;;;;;;;2.67;1.75;;;;;;;1.05;100.00;100237.66;4980532;28;20125;-72
2022/11/20 10:09:32;;;;;;;2.97;2.08;;;;;;;1.12;100.00;100240.63;4975749;28;20058;-72
2022/11/20 10:12:18;;;;;;;3.72;1.77;;;;;;;1.04;100.00;100245.63;4964343;28;20462;-73
2022/11/20 10:15:06;;;;;;;3.47;2.42;;;;;;;0.96;100.00;100237.47;4967933;28;20050;-72
2022/11/20 10:17:31;;;;;;;5.50;1.95;;;;;;;1.33;100.00;100269.75;4977005;28;20496;-72
2022/11/20 10:20:18;;;;;;;3.93;2.70;;;;;;;1.95;100.00;100294.91;4977091;28;20065;-73
2022/11/20 10:23:02;;;;;;;5.50;2.10;;;;;;;2.67;100.00;100285.75;4976590;28;20471;-72
2022/11/20 10:25:37;;;;;;;3.75;2.20;;;;;;;3.86;100.00;100301.44;4958016;28;20381;-72
2022/11/20 10:28:06;;;;;;;2.72;1.52;;;;;;;4.32;100.00;100254.38;4972954;28;20475;-72
2022/11/20 10:30:37;;;;;;;3.83;1.80;;;;;;;4.49;100.00;100190.28;4976232;28;20122;-73
2022/11/20 10:33:35;;;;;;;3.88;2.28;;;;;;;5.28;100.00;100155.75;4976604;28;20038;-73
2022/11/20 10:36:15;;;;;;;2.05;1.63;;;;;;;4.85;100.00;100050.44;4941346;28;20125;-72
2022/11/20 10:38:50;;;;;;;5.30;2.70;;;;;;;3.81;100.00;99963.00;4974760;28;20130;-73
2022/11/20 10:41:32;;;;;;;2.75;1.88;;;;;;;3.83;100.00;99952.31;4946361;28;20043;-73
2022/11/20 10:47:16;;;;;;;3.50;2.10;;;;;;;4.44;100.00;99902.59;4939946;28;20167;-73
2022/11/20 10:49:50;;;;;;;3.55;2.22;;;;;;;5.03;100.00;99913.78;4946891;28;20041;-72
2022/11/20 10:52:35;;;;;;;4.10;2.47;;;;;;;5.54;100.00;99874.44;4941518;28;20062;-73
2022/11/20 10:55:16;;;;;;;2.35;2.15;;;;;;;4.62;100.00;99727.34;4959788;28;20066;-73
2022/11/20 10:57:56;;;;;;;4.35;2.28;;;;;;;4.02;100.00;99698.75;4953990;28;20043;-74
2022/11/20 11:00:22;;;;;;;4.05;2.58;;;;;;;3.33;100.00;99736.88;4955563;28;20508;-74
2022/11/20 11:02:50;;;;;;;6.70;3.17;;;;;;;2.68;100.00;99774.28;4954648;28;20490;-73
2022/11/20 11:05:50;;;;;;;4.20;2.50;;;;;;;2.74;100.00;99875.75;4938684;28;20054;-74
2022/11/20 11:08:17;;;;;;;3.42;2.50;;;;;;;2.57;100.00;99937.78;4953003;28;20149;-74
2022/11/20 11:10:54;;;;;;;3.60;2.55;;;;;;;2.38;100.00;99964.84;4954525;28;20590;-73
2022/11/20 11:13:24;;;;;;;3.38;2.25;;;;;;;2.16;100.00;100002.69;4953907;28;20070;-73
2022/11/20 11:15:50;;;;;;;4.22;2.22;;;;;;;2.15;100.00;100029.16;4958300;28;20046;-72
2022/11/20 11:18:31;;;;;;;4.10;2.47;;;;;;;1.90;100.00;100029.34;4956534;28;20049;-73
2022/11/20 11:20:59;;;;;;;5.50;2.92;;;;;;;1.74;100.00;100055.25;4973803;28;20484;-73
2022/11/20 11:23:41;;;;;;;3.58;2.50;;;;;;;1.61;100.00;100065.91;4956771;28;20023;-73
2022/11/20 11:26:22;;;;;;;3.65;2.72;;;;;;;1.53;100.00;100097.25;4951998;28;20587;-73
2022/11/20 11:29:03;;;;;;;3.90;2.28;;;;;;;1.21;100.00;100094.50;4973359;28;20035;-72
2022/11/20 11:31:34;;;;;;;2.72;2.05;;;;;;;1.39;100.00;100140.41;4955861;28;20079;-73
2022/11/20 11:34:06;;;;;;;2.78;1.95;;;;;;;1.42;100.00;100168.28;4959098;28;20043;-73
2022/11/20 11:36:34;;;;;;;4.10;2.70;;;;;;;1.47;100.00;100184.53;4954950;28;20121;-73