Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 04:52:40;;;;;;;18.50;9.88;;;;;;;;;;4951189;28;20182;-68
2021/08/17 04:55:07;;;;;;;16.42;9.75;;;;;;;;;;4953744;29;20047;-68
2021/08/17 04:57:47;;;;;;;18.58;10.05;;;;;;;;;;4954724;29;20134;-68
2021/08/17 05:00:15;;;;;;;15.98;9.43;;;;;;;;;;4954641;29;20483;-68
2021/08/17 05:02:42;;;;;;;15.98;10.13;;;;;;;;;;4954383;29;20058;-68
2021/08/17 05:05:10;;;;;;;19.27;9.70;;;;;;;;;;4955030;29;20047;-68
2021/08/17 05:07:37;;;;;;;18.05;9.98;;;;;;;;;;4954274;29;20573;-68
2021/08/17 05:10:06;;;;;;;18.35;9.48;;;;;;;;;;4947567;29;20057;-69
2021/08/17 05:12:34;;;;;;;15.25;9.75;;;;;;;;;;4950402;29;20078;-69
2021/08/17 05:15:02;;;;;;;16.77;10.40;;;;;;;;;;4935248;29;20431;-68
2021/08/17 05:17:29;;;;;;;16.15;9.55;;;;;;;;;;4942511;29;20050;-68
2021/08/17 05:19:57;;;;;;;19.27;9.98;;;;;;;;;;4952251;28;20039;-68
2021/08/17 05:22:24;;;;;;;18.95;10.75;;;;;;;;;;4953147;28;20126;-69
2021/08/17 05:24:51;;;;;;;15.35;10.40;;;;;;;;;;4937518;29;20039;-69
2021/08/17 05:27:20;;;;;;;15.43;10.35;;;;;;;;;;4953251;29;20054;-68
2021/08/17 05:29:50;;;;;;;18.63;10.73;;;;;;;;;;4953093;29;20050;-68
2021/08/17 05:32:17;;;;;;;24.65;11.45;;;;;;;;;;4951215;29;20065;-69
2021/08/17 05:34:44;;;;;;;17.05;10.38;;;;;;;;;;4953365;29;20203;-68
2021/08/17 05:37:14;;;;;;;13.57;9.38;;;;;;;;;;4941735;29;20039;-69
2021/08/17 05:39:42;;;;;;;16.33;8.82;;;;;;;;;;4945420;29;20051;-68
2021/08/17 05:42:09;;;;;;;14.55;9.35;;;;;;;;;;4951370;28;20371;-69
2021/08/17 05:44:39;;;;;;;15.70;10.27;;;;;;;;;;4940367;29;20039;-69
2021/08/17 05:47:06;;;;;;;16.38;9.68;;;;;;;;;;4953454;29;20051;-69
2021/08/17 05:49:36;;;;;;;12.95;9.05;;;;;;;;;;4944489;28;20054;-69
2021/08/17 05:52:04;;;;;;;17.65;8.38;;;;;;;;;;4947953;29;20059;-69
2021/08/17 05:54:31;;;;;;;11.60;8.52;;;;;;;;;;4951960;29;20058;-68
2021/08/17 05:56:59;;;;;;;16.38;9.45;;;;;;;;;;4951440;29;20043;-69
2021/08/17 05:59:26;;;;;;;14.23;8.82;;;;;;;;;;4947629;29;20043;-69
2021/08/17 06:01:56;;;;;;;13.77;8.57;;;;;;;;;;4947494;29;20047;-69
2021/08/17 06:04:23;;;;;;;14.10;8.50;;;;;;;;;;4948243;29;20070;-70
2021/08/17 06:06:51;;;;;;;14.82;8.77;;;;;;;;;;4941901;29;20114;-70
2021/08/17 06:09:19;;;;;;;12.25;8.38;;;;;;;;;;4939880;29;20105;-70
2021/08/17 06:11:46;;;;;;;13.20;8.82;;;;;;;;;;4952801;29;20047;-68
2021/08/17 06:14:14;;;;;;;16.58;10.43;;;;;;;;;;4950000;28;20043;-68
2021/08/17 06:16:42;;;;;;;17.10;10.43;;;;;;;;;;4948318;29;20055;-68
2021/08/17 06:19:11;;;;;;;17.20;10.52;;;;;;;;;;4948831;28;20074;-68
2021/08/17 06:21:39;;;;;;;20.05;11.18;;;;;;;;;;4952902;29;20205;-69
2021/08/17 06:24:07;;;;;;;19.42;11.45;;;;;;;;;;4950857;29;20495;-69
2021/08/17 06:26:34;;;;;;;17.70;11.35;;;;;;;;;;4951173;29;20422;-69
2021/08/17 06:29:02;;;;;;;17.10;11.45;;;;;;;;;;4952068;29;20039;-68
2021/08/17 06:31:29;;;;;;;17.38;10.77;;;;;;;;;;4951813;28;20043;-68
2021/08/17 06:33:57;;;;;;;16.33;10.07;;;;;;;;;;4951183;29;20043;-69
2021/08/17 06:36:26;;;;;;;16.35;11.05;;;;;;;;;;4947177;29;20047;-69
2021/08/17 06:38:53;;;;;;;17.60;11.45;;;;;;;;;;4940449;28;20046;-69
2021/08/17 06:41:21;;;;;;;18.35;12.40;;;;;;;;;;4953473;28;20150;-70
2021/08/17 06:43:48;;;;;;;16.40;10.93;;;;;;;;;;4952110;28;20499;-69
2021/08/17 06:46:15;;;;;;;18.58;11.02;;;;;;;;;;4942288;29;20495;-69
2021/08/17 06:48:43;;;;;;;17.25;11.52;;;;;;;;;;4936873;29;20035;-69
2021/08/17 06:51:10;;;;;;;18.13;11.45;;;;;;;;;;4949989;29;20047;-69
2021/08/17 06:53:39;;;;;;;17.52;11.07;;;;;;;;;;4951837;29;20051;-68
2021/08/17 06:56:07;;;;;;;14.38;10.52;;;;;;;;;;4950971;29;20039;-68
2021/08/17 06:58:35;;;;;;;14.10;10.32;;;;;;;;;;4947334;29;20442;-68
2021/08/17 07:01:03;;;;;;;17.33;10.52;;;;;;;;;;4948879;28;20070;-68
2021/08/17 07:03:31;;;;;;;16.38;11.38;;;;;;;;;;4942995;29;20403;-68
2021/08/17 07:05:59;;;;;;;22.15;12.15;;;;;;;;;;4944800;29;20133;-68
2021/08/17 07:08:27;;;;;;;19.05;11.07;;;;;;;;;;4946612;29;20055;-68
2021/08/17 07:10:55;;;;;;;18.42;11.48;;;;;;;;;;4948630;29;20518;-68
2021/08/17 07:13:23;;;;;;;22.73;12.43;;;;;;;;;;4951691;29;20455;-68
2021/08/17 07:15:51;;;;;;;19.73;12.80;;;;;;;;;;4949319;29;20484;-68
2021/08/17 07:18:18;;;;;;;18.20;11.65;;;;;;;;;;4949066;29;20524;-68
2021/08/17 07:20:46;;;;;;;18.58;11.63;;;;;;;;;;4945885;29;20533;-68
2021/08/17 07:23:14;;;;;;;20.38;11.52;;;;;;;;;;4951249;28;20051;-67
2021/08/17 07:25:41;;;;;;;20.90;11.48;;;;;;;;;;4951338;29;20470;-68
2021/08/17 07:28:11;;;;;;;17.63;11.23;;;;;;;;;;4948413;29;20043;-68
2021/08/17 07:30:38;;;;;;;17.80;10.40;;;;;;;;;;4941994;29;20063;-68
2021/08/17 07:33:06;;;;;;;15.30;10.40;;;;;;;;;;4943241;29;20090;-68
2021/08/17 07:35:35;;;;;;;18.50;11.23;;;;;;;;;;4949861;29;20042;-68
2021/08/17 07:38:02;;;;;;;18.73;10.85;;;;;;;;;;4944722;28;20045;-68
2021/08/17 07:40:30;;;;;;;17.13;11.43;;;;;;;;;;4952612;28;20049;-68
2021/08/17 07:42:57;;;;;;;16.73;10.90;;;;;;;;;;4948414;28;20496;-68
2021/08/17 07:45:26;;;;;;;17.95;10.95;;;;;;;;;;4947011;29;20043;-68
2021/08/17 07:47:54;;;;;;;14.32;10.57;;;;;;;;;;4949374;29;20384;-67
2021/08/17 07:50:21;;;;;;;15.65;11.77;;;;;;;;;;4947859;28;20039;-67
2021/08/17 07:52:50;;;;;;;17.35;10.75;;;;;;;;;;4952223;29;20053;-68
2021/08/17 07:55:18;;;;;;;16.05;10.75;;;;;;;;;;4951277;29;20122;-68
2021/08/17 07:57:45;;;;;;;14.05;10.77;;;;;;;;;;4947757;28;20061;-68
2021/08/17 08:00:14;;;;;;;16.88;11.25;;;;;;;;;;4949171;28;20047;-68
2021/08/17 08:02:51;;;;;;;17.27;10.82;;;;;;;;;;4942380;28;20049;-67
2021/08/17 08:05:29;;;;;;;16.38;11.80;;;;;;;;;;4942928;28;20043;-67
2021/08/17 08:08:26;;;;;;;15.98;11.73;;;;;;;;;;4948663;29;20062;-68
2021/08/17 08:14:03;;;;;;;15.02;10.90;;;;;;;;;;4942009;29;20050;-67
2021/08/17 08:16:44;;;;;;;17.33;11.95;;;;;;;;;;4965038;28;20050;-68
2021/08/17 08:19:19;;;;;;;19.05;12.00;;;;;;;;;;4953003;29;20142;-68
2021/08/17 08:21:56;;;;;;;17.60;11.85;;;;;;;;;;4972866;23;20051;-68
2021/08/17 08:30:33;;;;;;;17.30;11.73;;;;;;;;;;4963904;28;20202;-69
2021/08/17 08:33:02;;;;;;;17.45;11.85;;;;;;;;;;4936786;29;20512;-68
2021/08/17 08:35:34;;;;;;;18.75;12.75;;;;;;;;;;4947171;29;20043;-69
2021/08/17 08:38:02;;;;;;;18.10;12.48;;;;;;;;;;4950064;29;20047;-68
2021/08/17 08:40:32;;;;;;;16.70;12.77;;;;;;;;;;4959103;28;20039;-66
2021/08/17 08:43:02;;;;;;;22.92;12.38;;;;;;;;;;4969206;28;20047;-68
2021/08/17 08:45:30;;;;;;;20.42;11.85;;;;;;;;;;4955839;28;20055;-68
2021/08/17 08:47:59;;;;;;;19.13;12.88;;;;;;;;;;4941119;29;20051;-68
2021/08/17 08:50:28;;;;;;;18.95;13.18;;;;;;;;;;4935105;29;20056;-68
2021/08/17 08:52:59;;;;;;;17.88;12.57;;;;;;;;;;4936117;29;20044;-69
2021/08/17 08:55:29;;;;;;;20.75;12.93;;;;;;;;;;4935966;29;20511;-68
2021/08/17 08:58:04;;;;;;;19.40;13.07;;;;;;;;;;4936380;29;20058;-68
2021/08/17 09:01:04;;;;;;;;;;;;;;;;;;;;;
2021/08/17 09:03:48;;;;;;;19.35;13.45;;;;;;;;;;4955581;28;20039;-68
2021/08/17 09:06:17;;;;;;;23.38;14.27;;;;;;;;;;4954873;29;20086;-68
2021/08/17 09:08:49;;;;;;;24.63;13.98;;;;;;;;;;4944059;28;20039;-68
2021/08/17 09:11:21;;;;;;;18.90;13.65;;;;;;;;;;4940356;29;20048;-68
2021/08/17 09:13:57;;;;;;;22.88;14.98;;;;;;;;;;4939925;29;20510;-68
2021/08/17 09:16:34;;;;;;;19.77;12.95;;;;;;;;;;4942803;29;20047;-68
2021/08/17 09:19:23;;;;;;;21.08;13.73;;;;;;;;;;4938131;29;20078;-68
2021/08/17 09:21:52;;;;;;;;;;;;;;;;;;4933774;29;20519;-69
2021/08/17 09:24:23;;;;;;;15.98;11.60;;;;;;;;;;4935419;29;19923;-69
2021/08/17 09:26:52;;;;;;;27.85;15.20;;;;;;;;;;4951336;29;20518;-70
2021/08/17 09:29:24;;;;;;;17.55;12.98;;;;;;;;;;4944718;29;20079;-69
2021/08/17 09:31:53;;;;;;;20.15;12.85;;;;;;;;;;4935232;29;20058;-69
2021/08/17 09:34:23;;;;;;;18.38;12.63;;;;;;;;;;4935867;29;20207;-70
2021/08/17 09:36:52;;;;;;;16.80;12.88;;;;;;;;;;4948742;29;20496;-69
2021/08/17 09:39:30;;;;;;;19.08;13.18;;;;;;;;;;4947290;29;20047;-69
2021/08/17 09:42:11;;;;;;;22.92;13.25;;;;;;;;;;4965815;28;20483;-69
2021/08/17 09:44:39;;;;;;;17.23;12.57;;;;;;;;;;4933536;29;20087;-69
2021/08/17 09:47:07;;;;;;;18.10;13.27;;;;;;;;;;4933956;29;20037;-69
2021/08/17 09:49:35;;;;;;;19.80;13.98;;;;;;;;;;4934948;29;20058;-69
2021/08/17 09:52:08;;;;;;;21.83;13.30;;;;;;;;;;4934610;29;20067;-68
2021/08/17 09:54:39;;;;;;;17.60;12.40;;;;;;;;;;4935175;29;20080;-69
2021/08/17 09:57:09;;;;;;;24.27;13.95;;;;;;;;;;4934029;29;20048;-69
2021/08/17 09:59:38;;;;;;;20.17;13.70;;;;;;;;;;4934354;29;20333;-68
2021/08/17 10:02:06;;;;;;;21.83;14.10;;;;;;;;;;4934398;29;20518;-69
2021/08/17 10:04:34;;;;;;;18.52;13.93;;;;;;;;;;4933352;29;20436;-69
2021/08/17 10:07:02;;;;;;;17.92;13.75;;;;;;;;;;4932558;29;20127;-69
2021/08/17 10:09:30;;;;;;;18.08;13.82;;;;;;;;;;4932790;29;20127;-69
2021/08/17 10:11:59;;;;;;;20.33;13.05;;;;;;;;;;4933063;29;20043;-69
2021/08/17 10:14:26;;;;;;;18.63;13.13;;;;;;;;;;4933282;29;20062;-69
2021/08/17 10:16:54;;;;;;;21.30;13.00;;;;;;;;;;4932799;29;20035;-70
2021/08/17 10:19:23;;;;;;;17.73;12.70;;;;;;;;;;4932750;29;20067;-70
2021/08/17 10:21:51;;;;;;;24.70;13.85;;;;;;;;;;4932845;29;20055;-70
2021/08/17 10:24:29;;;;;;;18.65;12.75;;;;;;;;;;4932917;29;20055;-70
2021/08/17 10:27:14;;;;;;;17.65;12.18;;;;;;;;;;4932461;29;20039;-70
2021/08/17 10:29:52;;;;;;;18.73;12.65;;;;;;;;;;4920020;29;20512;-68
2021/08/17 10:32:36;;;;;;;19.17;12.02;;;;;;;;;;4932194;29;20134;-68
2021/08/17 10:35:04;;;;;;;15.43;10.95;;;;;;;;;;4932128;29;20051;-69
2021/08/17 10:37:31;;;;;;;17.20;12.32;;;;;;;;;;4932261;29;20126;-68
2021/08/17 10:39:58;;;;;;;17.60;11.82;;;;;;;;;;4932028;29;20051;-68
2021/08/17 10:42:27;;;;;;;17.67;12.38;;;;;;;;;;4932335;29;20055;-69
2021/08/17 10:45:15;;;;;;;17.42;11.57;;;;;;;;;;4932151;29;20511;-69
2021/08/17 10:47:43;;;;;;;16.20;10.52;;;;;;;;;;4931863;29;20118;-69
2021/08/17 10:50:30;;;;;;;16.52;11.93;;;;;;;;;;4932370;29;20531;-69
2021/08/17 10:52:57;;;;;;;14.35;11.10;;;;;;;;;;4932490;29;20079;-68
2021/08/17 10:55:43;;;;;;;15.10;11.43;;;;;;;;;;4932274;29;20044;-69
2021/08/17 10:58:12;;;;;;;15.95;11.30;;;;;;;;;;4931979;29;20512;-68
2021/08/17 11:00:47;;;;;;;13.65;10.52;;;;;;;;;;4931850;29;20047;-69
2021/08/17 11:03:15;;;;;;;12.95;9.75;;;;;;;;;;4932214;29;20131;-68
2021/08/17 11:05:52;;;;;;;14.38;10.02;;;;;;;;;;4932192;29;20048;-68
2021/08/17 11:08:19;;;;;;;;;;;;;;;;;;4932083;29;20048;-69
2021/08/17 11:10:47;;;;;;;15.27;9.40;;;;;;;;;;4931767;29;20407;-69
2021/08/17 11:13:14;;;;;;;13.77;9.63;;;;;;;;;;4932156;29;20321;-69
2021/08/17 11:15:41;;;;;;;15.65;10.02;;;;;;;;;;4959822;23;20059;-67
2021/08/17 11:18:10;;;;;;;12.63;9.95;;;;;;;;;;4969903;28;20122;-67
2021/08/17 11:20:38;;;;;;;14.93;9.27;;;;;;;;;;4970175;28;20129;-66
2021/08/17 11:23:05;;;;;;;15.68;9.73;;;;;;;;;;4969871;28;20490;-67
2021/08/17 11:25:33;;;;;;;13.95;10.52;;;;;;;;;;4971118;28;20046;-67
2021/08/17 11:28:00;;;;;;;13.45;10.00;;;;;;;;;;4989693;28;20046;-67
2021/08/17 11:30:27;;;;;;;13.55;10.05;;;;;;;;;;4990023;28;20050;-67
2021/08/17 11:32:58;;;;;;;16.48;10.63;;;;;;;;;;4990269;28;20129;-67
2021/08/17 11:35:27;;;;;;;13.57;9.80;;;;;;;;;;4990307;28;20046;-67
2021/08/17 11:37:57;;;;;;;12.52;9.70;;;;;;;;;;4988351;28;20046;-67
2021/08/17 11:40:25;;;;;;;15.40;9.82;;;;;;;;;;4989719;28;20141;-67
2021/08/17 11:42:56;;;;;;;14.48;9.40;;;;;;;;;;4989685;28;20106;-67
2021/08/17 11:45:24;;;;;;;15.65;10.32;;;;;;;;;;4989757;28;20046;-67
2021/08/17 11:47:55;;;;;;;11.15;9.65;;;;;;;;;;4989533;28;20042;-67
2021/08/17 11:50:23;;;;;;;16.75;8.98;;;;;;;;;;4989558;28;20485;-67
2021/08/17 11:52:53;;;;;;;13.50;9.60;;;;;;;;;;4989513;28;20065;-66
2021/08/17 11:55:21;;;;;;;13.63;9.60;;;;;;;;;;4989552;28;20541;-66
2021/08/17 11:57:49;;;;;;;14.07;10.10;;;;;;;;;;4989426;28;20494;-67
2021/08/17 12:00:17;;;;;;;12.10;9.43;;;;;;;;;;4989532;28;20070;-67
2021/08/17 12:02:45;;;;;;;12.82;9.70;;;;;;;;;;4989138;28;20149;-67
2021/08/17 12:05:13;;;;;;;14.50;10.18;;;;;;;;;;4989194;28;20428;-66
2021/08/17 12:07:41;;;;;;;14.00;10.32;;;;;;;;;;4988257;28;20097;-66
2021/08/17 12:10:12;;;;;;;14.27;10.57;;;;;;;;;;4988051;28;20133;-67
2021/08/17 12:12:56;;;;;;;16.88;10.63;;;;;;;;;;4989196;28;20471;-67
2021/08/17 12:15:27;;;;;;;18.00;10.90;;;;;;;;;;4988797;28;20046;-67
2021/08/17 12:17:55;;;;;;;15.90;10.70;;;;;;;;;;4989164;28;20050;-67
2021/08/17 12:20:23;;;;;;;14.70;10.07;;;;;;;;;;4988517;28;20097;-67
2021/08/17 12:22:50;;;;;;;13.52;9.65;;;;;;;;;;4989010;28;20050;-67
2021/08/17 12:25:22;;;;;;;14.80;10.82;;;;;;;;;;4987702;28;20066;-67
2021/08/17 12:27:56;;;;;;;16.83;10.45;;;;;;;;;;4989062;28;20070;-67
2021/08/17 12:30:28;;;;;;;13.10;9.73;;;;;;;;;;4989914;28;20335;-67
2021/08/17 12:32:57;;;;;;;17.10;9.70;;;;;;;;;;4993023;28;20129;-67
2021/08/17 12:35:28;;;;;;;14.77;10.18;;;;;;;;;;4992781;28;20056;-67
2021/08/17 12:37:55;;;;;;;14.95;10.48;;;;;;;;;;4992845;28;20034;-67
2021/08/17 12:40:24;;;;;;;16.92;10.38;;;;;;;;;;4992809;28;20046;-67
2021/08/17 12:42:51;;;;;;;15.27;10.93;;;;;;;;;;4992293;28;20073;-67
2021/08/17 12:45:30;;;;;;;17.52;11.13;;;;;;;;;;4992290;28;20596;-67
2021/08/17 12:47:59;;;;;;;14.25;10.52;;;;;;;;;;4992165;28;20050;-67
2021/08/17 12:50:26;;;;;;;12.80;9.52;;;;;;;;;;4992910;28;20048;-67
2021/08/17 12:52:53;;;;;;;14.13;10.43;;;;;;;;;;4991962;28;20129;-67
2021/08/17 12:55:23;;;;;;;13.75;10.02;;;;;;;;;;4991974;28;20038;-67
2021/08/17 12:57:53;;;;;;;13.02;9.98;;;;;;;;;;4992255;28;20107;-67
2021/08/17 13:00:21;;;;;;;14.60;9.90;;;;;;;;;;4992869;28;20133;-67
2021/08/17 13:02:49;;;;;;;13.38;10.05;;;;;;;;;;4991373;28;20053;-67
2021/08/17 13:05:17;;;;;;;12.85;9.85;;;;;;;;;;4992185;28;20046;-67
2021/08/17 13:07:44;;;;;;;11.45;7.88;;;;;;;;;;4992466;28;20042;-67
2021/08/17 13:10:13;;;;;;;11.07;8.48;;;;;;;;;;4992334;28;20425;-67
2021/08/17 13:12:41;;;;;;;10.85;9.45;;;;;;;;;;4992388;28;20054;-67
2021/08/17 13:15:10;;;;;;;11.85;9.18;;;;;;;;;;4991948;28;20324;-67
2021/08/17 13:17:38;;;;;;;11.02;8.65;;;;;;;;;;4991311;28;20058;-67
2021/08/17 13:20:07;;;;;;;11.98;9.02;;;;;;;;;;4992136;28;20251;-67
2021/08/17 13:22:34;;;;;;;12.55;8.98;;;;;;;;;;4991639;28;20046;-67
2021/08/17 13:25:02;;;;;;;12.63;9.27;;;;;;;;;;4991560;28;20049;-67
2021/08/17 13:27:30;;;;;;;15.60;8.98;;;;;;;;;;4991345;28;20057;-67
2021/08/17 13:29:57;;;;;;;11.52;8.75;;;;;;;;;;4991338;28;20046;-67
2021/08/17 13:32:26;;;;;;;12.73;8.65;;;;;;;;;;4991766;28;20038;-67
2021/08/17 13:34:53;;;;;;;12.57;9.55;;;;;;;;;;4991542;28;20331;-67
2021/08/17 13:37:21;;;;;;;11.27;8.90;;;;;;;;;;4991255;28;20482;-67
2021/08/17 13:39:48;;;;;;;10.95;8.20;;;;;;;;;;4991819;28;20451;-67
2021/08/17 13:42:16;;;;;;;13.30;8.95;;;;;;;;;;4990816;28;20326;-67
2021/08/17 13:44:43;;;;;;;13.40;9.30;;;;;;;;;;4991182;28;20524;-67
2021/08/17 13:47:10;;;;;;;16.20;8.95;;;;;;;;;;4991587;28;20043;-67
2021/08/17 13:49:39;;;;;;;11.93;8.32;;;;;;;;;;4991779;28;20056;-67
2021/08/17 13:52:07;;;;;;;13.55;9.45;;;;;;;;;;4991429;28;20042;-67
2021/08/17 13:54:34;;;;;;;11.85;8.18;;;;;;;;;;4991045;28;20489;-67
2021/08/17 13:57:02;;;;;;;14.05;8.80;;;;;;;;;;4991078;28;20039;-67
2021/08/17 13:59:30;;;;;;;11.57;8.10;;;;;;;;;;4991671;28;20038;-67
2021/08/17 14:01:57;;;;;;;12.73;7.97;;;;;;;;;;4991942;28;20049;-67
2021/08/17 14:04:24;;;;;;;10.07;8.32;;;;;;;;;;4996051;28;20052;-68
2021/08/17 14:06:53;;;;;;;11.98;9.02;;;;;;;;;;4993230;28;20421;-68
2021/08/17 14:09:22;;;;;;;10.57;8.65;;;;;;;;;;4990845;28;20049;-67
2021/08/17 14:11:49;;;;;;;12.50;8.70;;;;;;;;;;4990687;28;20046;-67
2021/08/17 14:14:16;;;;;;;11.95;8.80;;;;;;;;;;4991564;28;20046;-67
2021/08/17 14:16:44;;;;;;;12.98;8.25;;;;;;;;;;4990808;28;20061;-67
2021/08/17 14:19:12;;;;;;;11.48;8.75;;;;;;;;;;4990865;28;20502;-67
2021/08/17 14:21:40;;;;;;;11.95;9.52;;;;;;;;;;4990959;28;20062;-67
2021/08/17 14:24:09;;;;;;;12.52;8.60;;;;;;;;;;4990289;28;20046;-67
2021/08/17 14:26:39;;;;;;;13.60;8.90;;;;;;;;;;4988469;28;20050;-68
2021/08/17 14:29:07;;;;;;;12.07;8.63;;;;;;;;;;4991105;28;20066;-67
2021/08/17 14:31:36;;;;;;;13.00;9.10;;;;;;;;;;4991265;28;20057;-67
2021/08/17 14:34:04;;;;;;;12.73;9.75;;;;;;;;;;4991406;28;20565;-68
2021/08/17 14:36:32;;;;;;;12.10;9.23;;;;;;;;;;4991105;28;20046;-67
2021/08/17 14:39:01;;;;;;;16.73;9.63;;;;;;;;;;4991356;28;20042;-67
2021/08/17 14:41:30;;;;;;;15.90;10.13;;;;;;;;;;4990831;28;20342;-67
2021/08/17 14:43:58;;;;;;;14.23;9.35;;;;;;;;;;4989505;28;20066;-67
2021/08/17 14:46:28;;;;;;;14.43;8.75;;;;;;;;;;4991010;28;20052;-67
2021/08/17 14:48:56;;;;;;;12.68;9.68;;;;;;;;;;4990763;28;20425;-67
2021/08/17 14:51:23;;;;;;;13.93;9.70;;;;;;;;;;4991342;28;20042;-67
2021/08/17 14:53:50;;;;;;;14.32;10.05;;;;;;;;;;4990351;28;20513;-67
2021/08/17 14:56:18;;;;;;;12.07;9.80;;;;;;;;;;4991886;28;20065;-67
2021/08/17 14:58:46;;;;;;;13.93;9.95;;;;;;;;;;4990620;28;20130;-67
2021/08/17 15:01:14;;;;;;;17.85;10.20;;;;;;;;;;4990735;28;20446;-67
2021/08/17 15:03:41;;;;;;;15.00;9.70;;;;;;;;;;4990832;28;20042;-67
2021/08/17 15:06:09;;;;;;;14.95;9.18;;;;;;;;;;4990948;28;20050;-68
2021/08/17 15:08:37;;;;;;;12.88;9.32;;;;;;;;;;4990937;28;20113;-67
2021/08/17 15:11:04;;;;;;;13.82;9.70;;;;;;;;;;4990753;28;20045;-67
2021/08/17 15:13:31;;;;;;;14.98;10.02;;;;;;;;;;4988813;28;20080;-67
2021/08/17 15:16:00;;;;;;;13.98;9.90;;;;;;;;;;4990716;28;20073;-67
2021/08/17 15:18:27;;;;;;;15.32;10.60;;;;;;;;;;4989842;28;20048;-67
2021/08/17 15:20:55;;;;;;;13.90;10.77;;;;;;;;;;4989999;28;20449;-67
2021/08/17 15:23:22;;;;;;;13.35;9.95;;;;;;;;;;4990141;28;20122;-67
2021/08/17 15:25:54;;;;;;;15.13;10.95;;;;;;;;;;4990339;28;20520;-67
2021/08/17 15:28:21;;;;;;;16.27;10.75;;;;;;;;;;4989579;28;20454;-67
2021/08/17 15:30:49;;;;;;;14.85;11.05;;;;;;;;;;4990817;28;20529;-67
2021/08/17 15:33:18;;;;;;;16.20;10.00;;;;;;;;;;4990874;28;20072;-67
2021/08/17 15:35:45;;;;;;;16.45;10.63;;;;;;;;;;4999014;28;20068;-67
2021/08/17 15:38:13;;;;;;;16.05;11.10;;;;;;;;;;4990306;28;20038;-67
2021/08/17 15:40:40;;;;;;;14.52;9.93;;;;;;;;;;4990181;28;20046;-67
2021/08/17 15:43:08;;;;;;;14.25;10.30;;;;;;;;;;4990868;28;20046;-67
2021/08/17 15:45:35;;;;;;;15.90;10.63;;;;;;;;;;4990795;28;20073;-67
2021/08/17 15:48:02;;;;;;;16.98;10.95;;;;;;;;;;4991638;28;20042;-67
2021/08/17 15:50:31;;;;;;;15.63;10.65;;;;;;;;;;4990809;28;20141;-67
2021/08/17 15:52:58;;;;;;;19.67;11.77;;;;;;;;;;4991597;28;20410;-67
2021/08/17 15:55:26;;;;;;;16.85;11.40;;;;;;;;;;4991548;28;20137;-67
2021/08/17 15:57:53;;;;;;;21.85;12.27;;;;;;;;;;4990837;28;20035;-67
2021/08/17 16:00:22;;;;;;;18.83;12.27;;;;;;;;;;4990633;28;20046;-67
2021/08/17 16:02:50;;;;;;;16.45;10.80;;;;;;;;;;4990305;28;20042;-67
2021/08/17 16:05:17;;;;;;;16.33;11.70;;;;;;;;;;4990766;28;20057;-67
2021/08/17 16:07:47;;;;;;;18.08;11.00;;;;;;;;;;4993982;28;20062;-67
2021/08/17 16:10:15;;;;;;;18.42;12.80;;;;;;;;;;4995344;28;20122;-66
2021/08/17 16:12:43;;;;;;;18.92;11.90;;;;;;;;;;4993892;28;20250;-67
2021/08/17 16:15:11;;;;;;;15.02;11.15;;;;;;;;;;4993905;28;20081;-67
2021/08/17 16:17:38;;;;;;;17.30;12.50;;;;;;;;;;4994432;28;20101;-67
2021/08/17 16:20:06;;;;;;;20.35;12.00;;;;;;;;;;4994503;28;20050;-67
2021/08/17 16:22:34;;;;;;;20.40;12.95;;;;;;;;;;4993965;28;20046;-67
2021/08/17 16:25:03;;;;;;;21.20;13.27;;;;;;;;;;4999124;28;20053;-66
2021/08/17 16:27:32;;;;;;;18.92;11.98;;;;;;;;;;5011015;28;20042;-65
2021/08/17 16:30:00;;;;;;;18.17;12.73;;;;;;;;;;5010801;28;20053;-65
2021/08/17 16:32:27;;;;;;;20.52;13.15;;;;;;;;;;5001447;28;20043;-67
2021/08/17 16:34:55;;;;;;;17.73;12.68;;;;;;;;;;4993437;28;20209;-67
2021/08/17 16:37:22;;;;;;;16.88;11.82;;;;;;;;;;4997098;28;20098;-64
2021/08/17 16:39:50;;;;;;;19.80;12.85;;;;;;;;;;5011281;28;20106;-65
2021/08/17 16:42:19;;;;;;;22.67;13.25;;;;;;;;;;5013297;28;20066;-66
2021/08/17 16:44:47;;;;;;;18.85;12.63;;;;;;;;;;5012780;28;20074;-65
2021/08/17 16:47:15;;;;;;;19.02;13.07;;;;;;;;;;5012845;28;20035;-65
2021/08/17 16:49:43;;;;;;;21.65;13.80;;;;;;;;;;5013253;28;20062;-65
2021/08/17 16:52:11;;;;;;;19.00;13.10;;;;;;;;;;5015196;28;20042;-65
2021/08/17 16:54:39;;;;;;;18.67;13.00;;;;;;;;;;5013655;28;20195;-65
2021/08/17 16:57:07;;;;;;;19.55;12.93;;;;;;;;;;5014177;28;20050;-65
2021/08/17 16:59:35;;;;;;;21.23;13.77;;;;;;;;;;5013901;28;20105;-65
2021/08/17 17:02:03;;;;;;;22.25;13.68;;;;;;;;;;5014509;28;20054;-65
2021/08/17 17:04:31;;;;;;;20.15;13.45;;;;;;;;;;5013035;28;20058;-65
2021/08/17 17:06:59;;;;;;;19.23;13.05;;;;;;;;;;5013200;28;20042;-65
2021/08/17 17:09:27;;;;;;;18.35;12.82;;;;;;;;;;5014282;28;20050;-65
2021/08/17 17:11:54;;;;;;;19.55;13.38;;;;;;;;;;5001756;28;20481;-67
2021/08/17 17:14:21;;;;;;;21.80;13.60;;;;;;;;;;4993101;28;20050;-66
2021/08/17 17:16:50;;;;;;;22.70;12.82;;;;;;;;;;5012650;23;20170;-66
2021/08/17 17:19:18;;;;;;;19.13;13.55;;;;;;;;;;4977599;28;20379;-65
2021/08/17 17:21:45;;;;;;;21.25;13.18;;;;;;;;;;4981363;28;20053;-66
2021/08/17 17:24:13;;;;;;;20.27;13.20;;;;;;;;;;4996894;28;20039;-65
2021/08/17 17:26:41;;;;;;;17.52;12.52;;;;;;;;;;4980436;28;20074;-66
2021/08/17 17:29:09;;;;;;;21.10;12.23;;;;;;;;;;4976472;28;20041;-65
2021/08/17 17:31:37;;;;;;;19.08;12.82;;;;;;;;;;4975135;28;20499;-65
2021/08/17 17:34:06;;;;;;;21.45;14.38;;;;;;;;;;4976965;28;20110;-66
2021/08/17 17:36:33;;;;;;;22.60;14.50;;;;;;;;;;4976837;28;20050;-66
2021/08/17 17:39:01;;;;;;;18.25;13.00;;;;;;;;;;4976173;28;20042;-66
2021/08/17 17:41:28;;;;;;;23.75;14.13;;;;;;;;;;4973875;28;20487;-65
2021/08/17 17:43:56;;;;;;;23.77;13.23;;;;;;;;;;4976169;28;20538;-65
2021/08/17 17:46:24;;;;;;;18.85;13.15;;;;;;;;;;4985681;28;20047;-67
2021/08/17 17:48:51;;;;;;;18.58;12.32;;;;;;;;;;4978432;28;20567;-64
2021/08/17 17:51:20;;;;;;;17.27;11.75;;;;;;;;;;4975357;28;20043;-64
2021/08/17 17:53:48;;;;;;;19.02;11.63;;;;;;;;;;4974267;28;20046;-64
2021/08/17 17:56:15;;;;;;;20.85;12.45;;;;;;;;;;4973772;28;20135;-64
2021/08/17 17:58:43;;;;;;;16.48;11.60;;;;;;;;;;4975037;28;20042;-64
2021/08/17 18:01:10;;;;;;;17.67;11.60;;;;;;;;;;4973690;28;20043;-64
2021/08/17 18:03:38;;;;;;;17.77;10.98;;;;;;;;;;4974716;28;20325;-64
2021/08/17 18:06:05;;;;;;;16.02;11.07;;;;;;;;;;4975277;28;20137;-64
2021/08/17 18:08:34;;;;;;;16.52;11.40;;;;;;;;;;4974833;28;20054;-65
2021/08/17 18:11:02;;;;;;;16.23;10.05;;;;;;;;;;4976251;28;20269;-64
2021/08/17 18:13:29;;;;;;;20.70;11.63;;;;;;;;;;4974266;28;20487;-65
2021/08/17 18:15:56;;;;;;;17.50;10.20;;;;;;;;;;4972629;28;20047;-65
2021/08/17 18:18:24;;;;;;;15.10;10.65;;;;;;;;;;4973568;28;20491;-65
2021/08/17 18:20:51;;;;;;;16.55;10.10;;;;;;;;;;4973765;28;20439;-64
2021/08/17 18:23:19;;;;;;;15.52;9.57;;;;;;;;;;4974459;28;20146;-65
2021/08/17 18:25:47;;;;;;;15.35;10.27;;;;;;;;;;4973773;28;20118;-66
2021/08/17 18:28:15;;;;;;;15.20;9.52;;;;;;;;;;4972701;28;20047;-64
2021/08/17 18:30:44;;;;;;;16.55;11.30;;;;;;;;;;4973090;28;20046;-65
2021/08/17 18:33:11;;;;;;;16.98;9.57;;;;;;;;;;4972615;28;20057;-64
2021/08/17 18:35:39;;;;;;;14.93;10.27;;;;;;;;;;4972414;28;20042;-64
2021/08/17 18:38:06;;;;;;;15.00;10.43;;;;;;;;;;4971883;28;20070;-67
2021/08/17 18:40:35;;;;;;;15.77;10.00;;;;;;;;;;4970849;28;20117;-66
2021/08/17 18:43:04;;;;;;;16.30;10.13;;;;;;;;;;4971565;28;20109;-67
2021/08/17 18:45:32;;;;;;;15.93;10.73;;;;;;;;;;4972162;28;20042;-66
2021/08/17 18:47:59;;;;;;;18.48;10.65;;;;;;;;;;4971071;28;20055;-65
2021/08/17 18:50:27;;;;;;;17.52;10.65;;;;;;;;;;4971627;28;20031;-65
2021/08/17 18:52:55;;;;;;;18.10;11.00;;;;;;;;;;4972296;28;20130;-67
2021/08/17 18:55:22;;;;;;;19.15;10.57;;;;;;;;;;4971841;28;20051;-64
2021/08/17 18:57:49;;;;;;;14.88;10.15;;;;;;;;;;4972535;28;20471;-65
2021/08/17 19:00:18;;;;;;;17.30;10.60;;;;;;;;;;4971504;28;20129;-65
2021/08/17 19:02:46;;;;;;;18.92;10.82;;;;;;;;;;4971833;28;20049;-65
2021/08/17 19:05:13;;;;;;;17.45;10.82;;;;;;;;;;4971437;28;20070;-65
2021/08/17 19:07:41;;;;;;;17.73;10.45;;;;;;;;;;4971111;28;20050;-65
2021/08/17 19:10:09;;;;;;;18.17;11.70;;;;;;;;;;4971590;28;20122;-65
2021/08/17 19:12:41;;;;;;;14.18;9.57;;;;;;;;;;4971669;28;20051;-65
2021/08/17 19:15:08;;;;;;;19.48;10.85;;;;;;;;;;4971486;28;20042;-65
2021/08/17 19:17:37;;;;;;;18.60;11.13;;;;;;;;;;4970622;28;20054;-65
2021/08/17 19:20:06;;;;;;;16.85;11.38;;;;;;;;;;4970876;28;20045;-67
2021/08/17 19:22:34;;;;;;;18.02;11.80;;;;;;;;;;4970798;28;20078;-64
2021/08/17 19:25:01;;;;;;;15.85;11.73;;;;;;;;;;4971041;28;20153;-64
2021/08/17 19:27:28;;;;;;;19.02;11.98;;;;;;;;;;4970291;28;20043;-65
2021/08/17 19:29:56;;;;;;;17.27;11.07;;;;;;;;;;4970648;28;20042;-65
2021/08/17 19:32:23;;;;;;;19.05;12.13;;;;;;;;;;4971514;28;20054;-65
2021/08/17 19:34:52;;;;;;;20.40;11.75;;;;;;;;;;4969861;28;20134;-65