Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:17;;;;;;;;;9.50;3.50;;;;;10.62;90.69;99713.00;5063128;28;61886;-76
2022/01/09 00:02:43;;;;;;;;;3.00;1.00;;;;;10.44;89.50;99719.53;5063181;28;62068;-77
2022/01/09 00:05:10;;;;;;;;;5.25;2.00;;;;;10.35;89.50;99724.53;5061705;28;62036;-77
2022/01/09 00:07:35;;;;;;;;;0.00;0.00;;;;;10.34;89.61;99733.25;5061425;28;63581;-77
2022/01/09 00:10:01;;;;;;;;;6.00;0.75;;;;;10.38;90.04;99727.25;5062838;28;62201;-77
2022/01/09 00:12:26;;;;;;;;;1.50;1.50;;;;;10.21;89.79;99733.72;5063093;28;62073;-77
2022/01/09 00:14:52;;;;;;;;;2.25;2.25;;;;;10.26;89.94;99741.72;5063225;28;61741;-77
2022/01/09 00:17:19;;;;;;;;;6.50;2.50;;;;;10.33;89.38;99748.97;5062626;28;61855;-77
2022/01/09 00:19:44;;;;;;;;;5.25;1.75;;;;;10.31;90.21;99751.53;5061746;28;61881;-77
2022/01/09 00:22:10;;;;;;;;;1.75;1.75;;;;;10.27;89.49;99761.84;5061222;28;61819;-77
2022/01/09 00:24:35;;;;;;;;;2.00;1.50;;;;;10.31;88.56;99753.28;5061869;28;61857;-77
2022/01/09 00:27:01;;;;;;;;;0.75;0.25;;;;;10.27;89.66;99772.34;5061380;28;61959;-77
2022/01/09 00:29:26;;;;;;;;;5.00;1.00;;;;;10.27;90.43;99778.47;5062631;28;62104;-77
2022/01/09 00:31:52;;;;;;;;;5.00;1.75;;;;;10.35;90.19;99779.63;5062864;28;62374;-76
2022/01/09 00:34:17;;;;;;;;;3.00;1.00;;;;;10.46;92.93;99787.81;5062546;28;61805;-77
2022/01/09 00:36:43;;;;;;;;;5.75;1.50;;;;;10.51;92.96;99790.56;5062073;28;61973;-76
2022/01/09 00:39:08;;;;;;;;;6.50;2.00;;;;;10.61;94.32;99796.09;5062457;28;61910;-76
2022/01/09 00:41:33;;;;;;;;;1.50;1.00;;;;;10.44;89.54;99810.47;5078178;28;61938;-77
2022/01/09 00:43:59;;;;;;;;;5.00;1.00;;;;;10.47;91.25;99815.81;5062741;28;61939;-77
2022/01/09 00:46:25;;;;;;;;;2.00;1.00;;;;;10.49;92.11;99813.22;5062129;28;62619;-77
2022/01/09 00:48:50;;;;;;;;;5.00;1.00;;;;;10.32;89.48;99824.09;5062292;28;62064;-74
2022/01/09 00:51:16;;;;;;;;;3.00;2.75;;;;;10.35;91.30;99826.84;5062132;28;61923;-75
2022/01/09 00:53:41;;;;;;;;;7.00;2.50;;;;;10.41;91.01;99826.13;5062782;28;61902;-75
2022/01/09 00:56:07;;;;;;;;;2.00;2.00;;;;;10.38;89.84;99839.16;5076344;28;63709;-75
2022/01/09 00:58:32;;;;;;;;;1.75;1.75;;;;;10.23;85.80;99837.81;5062401;28;61997;-75
2022/01/09 01:00:59;;;;;;;;;5.25;1.00;;;;;10.22;86.54;99851.78;5062429;28;62505;-75
2022/01/09 01:03:25;;;;;;;;;5.00;2.50;;;;;10.26;85.99;99859.72;5062559;28;61697;-75
2022/01/09 01:05:50;;;;;;;;;4.75;1.00;;;;;10.16;84.89;99867.31;5077337;28;63441;-74
2022/01/09 01:08:15;;;;;;;;;0.75;0.00;;;;;10.17;84.49;99876.94;5061757;28;62032;-75
2022/01/09 01:10:41;;;;;;;;;1.00;1.00;;;;;10.29;85.60;99888.69;5061975;28;62019;-75
2022/01/09 01:13:06;;;;;;;;;1.50;1.50;;;;;10.33;85.21;99886.25;5062220;28;62188;-75
2022/01/09 01:15:32;;;;;;;;;1.00;1.00;;;;;10.27;85.95;99898.25;5061527;28;61875;-74
2022/01/09 01:17:57;;;;;;;;;7.00;1.25;;;;;10.18;84.36;99907.59;5061294;28;61899;-75
2022/01/09 01:20:23;;;;;;;;;2.00;0.75;;;;;10.35;90.27;99904.66;5062080;28;62336;-75
2022/01/09 01:22:52;;;;;;;;;1.75;1.00;;;;;10.46;90.00;99908.50;5061868;28;61889;-75
2022/01/09 01:25:21;;;;;;;;;0.75;0.75;;;;;10.38;88.08;99910.88;5061254;28;61881;-75
2022/01/09 01:27:47;;;;;;;;;1.75;1.00;;;;;10.23;85.94;99928.72;5061956;28;61934;-75
2022/01/09 01:30:13;;;;;;;;;1.00;0.00;;;;;10.35;87.65;99930.88;5061878;28;62176;-75
2022/01/09 01:32:40;;;;;;;;;2.00;0.00;;;;;10.44;86.67;99939.91;5062250;28;62084;-74
2022/01/09 01:35:07;;;;;;;;;2.50;1.00;;;;;10.38;85.01;99952.84;5061083;28;61905;-75
2022/01/09 01:37:33;;;;;;;;;3.00;2.00;;;;;10.45;87.89;99956.53;5061350;28;61887;-75
2022/01/09 01:40:00;;;;;;;;;1.00;0.00;;;;;10.56;93.14;99976.16;5061841;28;61809;-75
2022/01/09 01:42:25;;;;;;;;;0.00;0.00;;;;;10.31;97.86;99986.72;5060323;28;61849;-75
2022/01/09 01:44:51;;;;;;;;;2.00;1.00;;;;;10.30;97.76;99996.28;5060952;28;62601;-75
2022/01/09 01:47:20;;;;;;;;;1.50;0.00;;;;;10.35;100.00;100001.72;5061680;28;61892;-75
2022/01/09 01:49:47;;;;;;;;;2.50;1.00;;;;;10.12;100.00;99998.28;5061530;28;61791;-75
2022/01/09 01:52:15;;;;;;;;;2.00;0.00;;;;;10.02;100.00;100002.31;5061752;28;61843;-75
2022/01/09 01:54:42;;;;;;;;;1.75;1.00;;;;;10.02;100.00;100012.81;5061065;28;62907;-75
2022/01/09 01:57:09;;;;;;;;;0.75;0.50;;;;;9.86;100.00;100016.66;5061308;28;61914;-74
2022/01/09 01:59:34;;;;;;;;;1.75;1.00;;;;;9.87;100.00;100013.19;5061353;28;61766;-75
2022/01/09 02:02:00;;;;;;;;;2.25;1.00;;;;;10.07;100.00;100018.19;5061610;28;62090;-75
2022/01/09 02:04:25;;;;;;;;;4.00;2.00;;;;;10.09;100.00;100021.78;5059254;28;63587;-75
2022/01/09 02:06:51;;;;;;;;;5.00;1.50;;;;;10.16;100.00;100019.41;5061065;28;61920;-75
2022/01/09 02:09:17;;;;;;;;;0.00;0.00;;;;;10.06;100.00;100014.69;5059637;28;61858;-74
2022/01/09 02:11:42;;;;;;;;;1.00;1.00;;;;;10.12;100.00;100032.38;5061086;28;61720;-75
2022/01/09 02:14:08;;;;;;;;;4.50;2.50;;;;;9.98;98.63;100035.44;5060525;28;62702;-75
2022/01/09 02:16:39;;;;;;;;;4.00;1.00;;;;;10.11;100.00;100031.50;5060919;28;62135;-75
2022/01/09 02:19:06;;;;;;;;;0.00;0.00;;;;;10.06;98.99;100032.16;5061023;28;61883;-75
2022/01/09 02:21:32;;;;;;;;;2.25;0.25;;;;;9.85;95.64;100043.69;5060897;28;61738;-75
2022/01/09 02:23:57;;;;;;;;;1.00;0.75;;;;;9.80;95.34;100033.03;5060667;28;62151;-75
2022/01/09 02:26:26;;;;;;;;;4.25;0.25;;;;;9.74;96.02;100042.41;5060707;28;61819;-75
2022/01/09 02:28:52;;;;;;;;;0.00;0.00;;;;;9.68;94.87;100050.94;5058526;28;62331;-75
2022/01/09 02:31:18;;;;;;;;;2.25;0.50;;;;;9.49;91.83;100045.88;5061177;28;61760;-75
2022/01/09 02:33:44;;;;;;;;;3.00;0.25;;;;;9.68;93.34;100039.56;5059645;28;62002;-75
2022/01/09 02:36:09;;;;;;;;;5.00;1.00;;;;;9.64;92.26;100049.06;5060814;28;61863;-75
2022/01/09 02:38:35;;;;;;;;;0.25;0.25;;;;;9.63;91.34;100065.63;5060729;28;61843;-75
2022/01/09 02:41:01;;;;;;;;;2.75;0.00;;;;;9.53;97.03;100076.59;5061196;28;61857;-75
2022/01/09 02:43:27;;;;;;;;;1.75;1.50;;;;;9.54;100.00;100073.16;5060416;28;61755;-75
2022/01/09 02:48:53;;;;;;;;;0.00;0.00;;;;;9.37;100.00;100062.94;5078145;28;62112;-75
2022/01/09 02:51:19;;;;;;;;;2.50;1.00;;;;;9.54;100.00;100068.78;5078328;28;61854;-75
2022/01/09 02:53:47;;;;;;;;;1.00;1.00;;;;;9.67;100.00;100070.13;5077675;28;61991;-75
2022/01/09 02:56:14;;;;;;;;;1.75;0.00;;;;;9.62;98.41;100083.06;5061248;28;61868;-74
2022/01/09 02:58:41;;;;;;;;;3.00;0.00;;;;;9.76;100.00;100086.19;5061191;28;61953;-74
2022/01/09 03:01:09;;;;;;;;;0.00;0.00;;;;;9.77;100.00;100090.59;5061549;28;62159;-75
2022/01/09 03:03:36;;;;;;;;;2.00;0.00;;;;;9.88;100.00;100083.13;5077424;28;62663;-75
2022/01/09 03:06:03;;;;;;;;;1.25;0.50;;;;;9.92;98.80;100084.09;5077922;28;61865;-75
2022/01/09 03:08:28;;;;;;;;;1.75;0.00;;;;;9.89;99.47;100086.63;5078376;28;62202;-75
2022/01/09 03:10:54;;;;;;;;;0.00;0.00;;;;;9.76;94.77;100082.69;5077567;28;61898;-75
2022/01/09 03:13:19;;;;;;;;;2.25;1.00;;;;;9.78;97.48;100086.25;5060297;28;63681;-75
2022/01/09 03:15:45;;;;;;;;;5.00;1.50;;;;;9.87;98.92;100091.81;5078160;28;61893;-75
2022/01/09 03:18:12;;;;;;;;;2.00;0.75;;;;;9.85;96.78;100088.25;5061255;28;62493;-75
2022/01/09 03:20:38;;;;;;;;;2.00;1.00;;;;;9.97;100.00;100101.78;5077853;28;62248;-75
2022/01/09 03:23:04;;;;;;;;;1.00;0.00;;;;;9.88;95.19;100096.22;5067443;28;62725;-75
2022/01/09 03:25:29;;;;;;;;;2.00;1.00;;;;;9.94;98.05;100096.47;5060283;28;61955;-75
2022/01/09 03:27:58;;;;;;;;;1.00;0.00;;;;;9.98;99.77;100107.91;5060207;28;62381;-75
2022/01/09 03:30:25;;;;;;;;;2.00;0.00;;;;;10.05;100.00;100117.81;5060652;28;62021;-75
2022/01/09 03:32:52;;;;;;;;;5.00;1.00;;;;;10.01;98.76;100132.53;5059200;28;62891;-75
2022/01/09 03:35:20;;;;;;;;;2.00;1.00;;;;;9.88;98.96;100145.16;5059732;28;61849;-75
2022/01/09 03:37:48;;;;;;;;;10.25;1.00;;;;;9.80;100.00;100152.72;5058948;28;61809;-75
2022/01/09 03:40:25;;;;;;;;;1.50;0.00;;;;;9.47;100.00;100176.81;5061494;28;62031;-75
2022/01/09 03:42:52;;;;;;;;;0.00;0.00;;;;;9.24;100.00;100164.53;5062761;28;62572;-75
2022/01/09 03:45:18;;;;;;;;;2.50;0.00;;;;;9.17;100.00;100163.41;5063785;28;62181;-75
2022/01/09 03:47:44;;;;;;;;;3.25;0.50;;;;;8.85;100.00;100180.41;5062294;28;61899;-75
2022/01/09 03:50:12;;;;;;;;;3.00;0.50;;;;;9.04;100.00;100168.97;5061439;28;61813;-75
2022/01/09 03:52:39;;;;;;;;;5.50;0.75;;;;;8.98;100.00;100162.66;5062834;28;62068;-75
2022/01/09 03:55:10;;;;;;;;;1.75;0.50;;;;;8.84;100.00;100155.97;5061872;28;61897;-75
2022/01/09 03:57:35;;;;;;;;;4.25;1.00;;;;;9.01;100.00;100139.22;5063222;28;61805;-74
2022/01/09 04:00:01;;;;;;;;;2.75;1.00;;;;;9.13;100.00;100143.19;5063104;28;61699;-75
2022/01/09 04:02:27;;;;;;;;;0.00;0.00;;;;;9.22;100.00;100138.28;5060535;28;63499;-74
2022/01/09 04:04:52;;;;;;;;;2.50;0.50;;;;;9.31;100.00;100138.63;5062728;28;61928;-75
2022/01/09 04:07:18;;;;;;;;;1.00;0.00;;;;;9.32;100.00;100132.59;5063257;28;61826;-74
2022/01/09 04:09:45;;;;;;;;;6.00;1.50;;;;;9.29;100.00;100132.44;5063347;28;61843;-74
2022/01/09 04:12:18;;;;;;;;;5.75;0.00;;;;;9.33;100.00;100123.88;5062081;28;62658;-75
2022/01/09 04:14:48;;;;;;;;;0.25;0.00;;;;;9.38;100.00;100117.13;5061667;28;61968;-75
2022/01/09 04:17:37;;;;;;;;;3.50;1.00;;;;;9.49;100.00;100124.47;5061460;28;61874;-74
2022/01/09 04:20:07;;;;;;;;;0.00;0.00;;;;;9.49;100.00;100141.09;5061281;28;62109;-74
2022/01/09 04:22:33;;;;;;;;;6.00;0.25;;;;;9.49;100.00;100159.44;5062548;28;61851;-74
2022/01/09 04:24:58;;;;;;;;;1.00;1.00;;;;;9.49;100.00;100156.81;5061420;28;61807;-75
2022/01/09 04:27:24;;;;;;;;;9.00;0.50;;;;;9.46;100.00;100156.69;5062613;28;61919;-75
2022/01/09 04:29:49;;;;;;;;;3.50;1.75;;;;;9.58;100.00;100165.00;5062783;28;62120;-75
2022/01/09 04:32:15;;;;;;;;;0.75;0.75;;;;;9.62;100.00;100148.59;5061730;28;62184;-75
2022/01/09 04:34:40;;;;;;;;;3.50;1.75;;;;;9.46;100.00;100151.44;5062409;28;61997;-75
2022/01/09 04:37:06;;;;;;;;;0.00;0.00;;;;;9.54;100.00;100152.63;5062801;28;61936;-74
2022/01/09 04:39:32;;;;;;;;;2.25;1.50;;;;;9.67;100.00;100150.47;5078288;27;62171;-75
2022/01/09 04:41:57;;;;;;;;;2.00;1.00;;;;;9.65;100.00;100146.91;5062090;28;61700;-75
2022/01/09 04:44:23;;;;;;;;;5.00;1.25;;;;;9.61;100.00;100169.47;5062543;28;61809;-75
2022/01/09 04:46:56;;;;;;;;;4.50;1.00;;;;;9.48;100.00;100152.38;5062562;28;61801;-75
2022/01/09 04:49:25;;;;;;;;;1.75;0.50;;;;;9.34;100.00;100151.88;5062283;28;61948;-75
2022/01/09 04:51:50;;;;;;;;;1.00;0.00;;;;;9.45;100.00;100154.91;5060865;28;61861;-75
2022/01/09 04:54:16;;;;;;;;;1.50;0.00;;;;;9.55;100.00;100150.91;5079778;27;61860;-75
2022/01/09 04:56:41;;;;;;;;;0.50;0.50;;;;;9.68;100.00;100154.88;5077906;28;61912;-75
2022/01/09 04:59:07;;;;;;;;;2.50;1.00;;;;;9.75;100.00;100155.19;5077934;28;62233;-75
2022/01/09 05:01:32;;;;;;;;;6.25;1.00;;;;;9.77;100.00;100150.88;5061420;28;61959;-74
2022/01/09 05:03:58;;;;;;;;;0.00;0.00;;;;;9.81;100.00;100151.88;5077852;27;61984;-75
2022/01/09 05:06:24;;;;;;;;;1.50;0.00;;;;;9.77;100.00;100148.25;5062220;28;62198;-75
2022/01/09 05:08:49;;;;;;;;;2.00;0.75;;;;;9.93;100.00;100140.97;5062596;28;61773;-74
2022/01/09 05:11:15;;;;;;;;;0.00;0.00;;;;;10.01;100.00;100150.00;5061319;28;62032;-75
2022/01/09 05:13:40;;;;;;;;;0.50;0.00;;;;;10.00;100.00;100156.97;5077864;28;62021;-74
2022/01/09 05:16:06;;;;;;;;;2.00;2.00;;;;;10.03;100.00;100145.72;5061951;28;62206;-74
2022/01/09 05:18:39;;;;;;;;;2.75;0.75;;;;;9.92;100.00;100133.91;5077676;27;61682;-74
2022/01/09 05:21:05;;;;;;;;;4.25;0.00;;;;;10.05;100.00;100154.53;5077031;28;64096;-75
2022/01/09 05:23:30;;;;;;;;;6.00;1.00;;;;;9.97;100.00;100127.13;5061523;28;61774;-75
2022/01/09 05:25:55;;;;;;;;;1.00;0.50;;;;;10.02;100.00;100128.16;5061717;28;61828;-75
2022/01/09 05:28:21;;;;;;;;;1.50;0.50;;;;;9.94;100.00;100134.88;5062230;28;62158;-74
2022/01/09 05:30:46;;;;;;;;;1.25;1.00;;;;;10.02;100.00;100134.28;5060747;28;61899;-75
2022/01/09 05:33:12;;;;;;;;;3.00;1.00;;;;;9.99;100.00;100123.72;5061687;28;62101;-74
2022/01/09 05:35:37;;;;;;;;;1.00;0.00;;;;;9.96;100.00;100125.31;5076925;27;62294;-75
2022/01/09 05:38:03;;;;;;;;;4.50;1.00;;;;;10.14;100.00;100130.34;5061784;28;61800;-75
2022/01/09 05:40:28;;;;;;;;;4.25;1.00;;;;;10.12;100.00;100126.78;5076661;28;63736;-75
2022/01/09 05:42:54;;;;;;;;;2.75;1.00;;;;;10.20;100.00;100133.19;5077095;28;61920;-74
2022/01/09 05:45:24;;;;;;;;;4.25;1.00;;;;;10.18;100.00;100143.63;5061409;28;61982;-74
2022/01/09 05:47:52;;;;;;;;;2.50;1.00;;;;;10.10;98.05;100154.69;5061975;28;61805;-74
2022/01/09 05:50:17;;;;;;;;;0.00;0.00;;;;;10.13;100.00;100160.94;5060647;28;61793;-75
2022/01/09 05:52:42;;;;;;;;;2.50;0.00;;;;;10.20;100.00;100183.03;5061440;28;61806;-75
2022/01/09 05:55:08;;;;;;;;;1.75;0.25;;;;;10.21;100.00;100193.56;5061325;28;61696;-74
2022/01/09 05:57:34;;;;;;;;;1.00;0.00;;;;;10.24;100.00;100187.56;5061456;28;61826;-74
2022/01/09 05:59:59;;;;;;;;;6.25;1.75;;;;;10.31;100.00;100181.72;5060665;28;61773;-74
2022/01/09 06:02:25;;;;;;;;;5.50;1.25;;;;;10.35;100.00;100174.84;5059729;28;61875;-75
2022/01/09 06:04:50;;;;;;;;;2.25;1.50;;;;;10.44;100.00;100170.81;5061288;28;62032;-74
2022/01/09 06:07:16;;;;;;;;;6.25;2.00;;;;;10.54;100.00;100166.78;5061631;28;61844;-74
2022/01/09 06:09:41;;;;;;;;;1.00;1.00;;;;;10.63;100.00;100159.22;5075875;28;64888;-74
2022/01/09 06:12:07;;;;;;;;;2.00;2.00;;;;;10.68;100.00;100164.59;5076749;27;61956;-74
2022/01/09 06:14:32;;;;;;;;;7.00;2.50;;;;;10.65;100.00;100175.00;5061094;28;61862;-75
2022/01/09 06:16:58;;;;;;;;;5.75;2.00;;;;;10.56;100.00;100175.59;5061636;28;62028;-74
2022/01/09 06:19:23;;;;;;;;;3.75;2.00;;;;;10.60;100.00;100174.88;5075968;28;63471;-74
2022/01/09 06:21:49;;;;;;;;;10.50;2.50;;;;;10.62;100.00;100178.41;5076720;28;62086;-74
2022/01/09 06:24:14;;;;;;;;;3.00;1.00;;;;;10.62;100.00;100173.16;5061240;28;62032;-74
2022/01/09 06:26:39;;;;;;;;;1.50;0.25;;;;;10.52;100.00;100178.94;5060812;28;61860;-74
2022/01/09 06:29:05;;;;;;;;;3.00;1.25;;;;;10.51;100.00;100174.53;5060442;28;61993;-75
2022/01/09 06:31:30;;;;;;;;;2.50;2.00;;;;;10.55;100.00;100173.78;5061070;28;62063;-75
2022/01/09 06:33:56;;;;;;;;;2.00;0.00;;;;;10.50;99.90;100180.63;5060210;28;61777;-74
2022/01/09 06:36:21;;;;;;;;;5.00;2.25;;;;;10.46;99.10;100180.47;5061277;28;62102;-74
2022/01/09 06:38:46;;;;;;;;;2.00;1.00;;;;;10.40;100.00;100189.91;5059837;28;61859;-74
2022/01/09 06:41:12;;;;;;;;;0.75;0.75;;;;;10.41;100.00;100190.78;5060863;28;62084;-74
2022/01/09 06:43:37;;;;;;;;;3.00;0.75;;;;;10.44;100.00;100199.66;5060374;28;61825;-74
2022/01/09 06:46:03;;;;;;;;;2.00;0.00;;;;;10.27;95.37;100202.50;5059637;28;61949;-75
2022/01/09 06:48:28;;;;;;;;;0.75;0.00;;;;;10.25;96.47;100205.06;5060101;28;62792;-74
2022/01/09 06:50:55;;;;;;;;;0.75;0.75;;;;;10.28;98.23;100199.03;5060393;28;61735;-75
2022/01/09 06:53:22;;;;;;;;;1.00;0.00;;;;;10.22;98.39;100192.72;5060814;28;61765;-74
2022/01/09 06:55:47;;;;;;;;;0.25;0.00;;;;;10.12;100.00;100187.97;5060480;28;62054;-75
2022/01/09 06:58:14;;;;;;;;;1.00;1.00;;;;;9.94;99.76;100184.66;5058556;28;65010;-74
2022/01/09 07:00:39;;;;;;;;;1.00;1.00;;;;;9.98;100.00;100181.34;5060384;28;61980;-74
2022/01/09 07:03:05;;;;;;;;;0.00;0.00;;;;;10.01;100.00;100182.34;5060609;28;61742;-74
2022/01/09 07:05:30;;;;;;;;;1.50;0.00;;;;;10.02;100.00;100189.38;5060667;28;61802;-74
2022/01/09 07:07:56;;;;;;;;;1.00;0.00;;;;;9.93;100.00;100183.78;5058319;28;63692;-75
2022/01/09 07:10:21;;;;;;;;;0.00;0.00;;;;;10.11;100.00;100194.09;5060429;28;61803;-74
2022/01/09 07:12:46;;;;;;;;;2.00;0.00;;;;;10.09;100.00;100194.84;5060172;28;62481;-75
2022/01/09 07:15:12;;;;;;;;;2.25;0.00;;;;;10.13;100.00;100191.50;5061705;28;61871;-74
2022/01/09 07:17:37;;;;;;;;;0.00;0.00;;;;;10.00;98.99;100188.44;5063525;28;61731;-74
2022/01/09 07:20:03;;;;;;;;;2.00;0.00;;;;;10.10;100.00;100194.00;5063440;28;61742;-74
2022/01/09 07:22:29;;;;;;;;;0.00;0.00;;;;;10.13;100.00;100197.66;5064292;28;61923;-74
2022/01/09 07:24:55;;;;;;;;;2.50;0.75;;;;;10.15;100.00;100200.31;5063953;28;61722;-75
2022/01/09 07:27:20;;;;;;;;;0.00;0.00;;;;;10.02;100.00;100202.47;5062966;28;62894;-75
2022/01/09 07:29:46;;;;;;;;;6.00;0.25;;;;;9.92;100.00;100204.69;5063384;28;61929;-74
2022/01/09 07:32:11;;;;;;;;;4.50;0.50;;;;;9.96;100.00;100202.28;5062187;28;61785;-74
2022/01/09 07:34:36;;;;;;;;;1.00;0.00;;;;;9.97;100.00;100211.03;5063624;28;61962;-74
2022/01/09 07:37:02;;;;;;;;;0.00;0.00;;;;;9.99;100.00;100211.97;5062820;28;61895;-74
2022/01/09 07:39:28;;;;;;;;;0.50;0.50;;;;;10.07;100.00;100200.06;5079013;28;62014;-75
2022/01/09 07:41:56;;;;;;;;;5.00;1.00;;;;;10.05;100.00;100196.47;5063394;28;61914;-74
2022/01/09 07:44:21;;;;;;;;;1.00;0.00;;;;;10.05;100.00;100191.22;5063909;28;61889;-75
2022/01/09 07:46:47;;;;;;;;;0.00;0.00;;;;;10.05;100.00;100212.22;5062482;28;62115;-74
2022/01/09 07:49:12;;;;;;;;;0.75;0.00;;;;;10.19;100.00;100233.69;5063065;28;61801;-74
2022/01/09 07:51:38;;;;;;;;;2.00;1.00;;;;;10.21;100.00;100224.13;5063562;28;62428;-74
2022/01/09 07:54:03;;;;;;;;;0.50;0.00;;;;;10.07;100.00;100213.16;5079735;27;61933;-73
2022/01/09 07:56:28;;;;;;;;;0.25;0.00;;;;;10.08;100.00;100208.78;5062231;28;62016;-74
2022/01/09 07:58:54;;;;;;;;;0.25;0.00;;;;;9.98;100.00;100215.41;5061780;28;62141;-74
2022/01/09 08:01:19;;;;;;;;;3.00;1.00;;;;;9.94;100.00;100203.03;5078645;27;61811;-74
2022/01/09 08:03:44;;;;;;;;;2.50;0.75;;;;;9.91;100.00;100197.69;5063581;28;62016;-74
2022/01/09 08:06:10;;;;;;;;;1.50;1.50;;;;;9.86;100.00;100196.63;5062251;28;61879;-74
2022/01/09 08:08:35;;;;;;;;;0.00;0.00;;;;;9.92;100.00;100188.97;5061681;28;61860;-74
2022/01/09 08:11:01;;;;;;;;;1.00;0.00;;;;;10.04;100.00;100198.19;5061573;28;61943;-74
2022/01/09 08:13:26;;;;;;;;;0.25;0.25;;;;;10.00;100.00;100201.56;5063235;28;61819;-74
2022/01/09 08:15:51;;;;;;;;;0.00;0.00;;;;;9.91;100.00;100198.56;5062533;28;62602;-74
2022/01/09 08:18:17;;;;;;;;;1.75;0.00;;;;;9.91;100.00;100210.78;5062819;28;61731;-76
2022/01/09 08:20:42;;;;;;;;;1.00;0.00;;;;;9.99;100.00;100197.13;5063009;28;62660;-74
2022/01/09 08:23:08;;;;;;;;;4.00;1.00;;;;;9.98;100.00;100203.22;5063089;28;61971;-74
2022/01/09 08:25:33;;;;;;;;;1.00;0.00;;;;;9.87;100.00;100201.91;5058139;28;61803;-74
2022/01/09 08:27:59;;;;;;;;;4.25;2.50;;;;;9.98;100.00;100205.84;5077120;28;61975;-74
2022/01/09 08:30:24;;;;;;;;;2.00;1.00;;;;;9.96;100.00;100203.97;5078539;28;62090;-74
2022/01/09 08:32:53;;;;;;;;;2.00;1.00;;;;;9.94;100.00;100201.31;5063064;28;62220;-74
2022/01/09 08:35:21;;;;;;;;;2.00;1.00;;;;;9.89;100.00;100192.38;5060199;28;63880;-74
2022/01/09 08:37:47;;;;;;;;;1.75;1.00;;;;;10.00;100.00;100201.56;5078295;28;61967;-74
2022/01/09 08:40:21;;;;;;;;;5.75;1.00;;;;;10.02;100.00;100193.72;5062122;28;62214;-73
2022/01/09 08:42:49;;;;;;;;;1.00;1.00;;;;;9.95;100.00;100197.84;5063005;28;61801;-74
2022/01/09 08:45:15;;;;;;;;;2.00;2.00;;;;;10.06;100.00;100205.22;5077628;28;65012;-73
2022/01/09 08:47:42;;;;;;;;;1.50;1.50;;;;;10.08;100.00;100196.56;5062739;28;61812;-74
2022/01/09 08:50:10;;;;;;;;;2.00;1.00;;;;;10.16;100.00;100196.88;5053348;28;61905;-74
2022/01/09 08:52:35;;;;;;;;;0.50;0.50;;;;;10.26;100.00;100193.72;5051041;28;61863;-75
2022/01/09 08:55:03;;;;;;;;;1.75;1.00;;;;;10.34;100.00;100215.03;5065170;28;63691;-73
2022/01/09 08:57:29;;;;;;;;;1.50;0.00;;;;;10.38;100.00;100212.56;5052884;28;62019;-80
2022/01/09 08:59:55;;;;;;;;;2.00;0.00;;;;;10.50;100.00;100216.47;5060994;28;62129;-79
2022/01/09 09:02:21;;;;;;;;;0.25;0.25;;;;;10.57;100.00;100219.34;5050282;28;61947;-78
2022/01/09 09:04:46;;;;;;;;;1.75;1.00;;;;;10.66;100.00;100233.66;5050455;28;62020;-76
2022/01/09 09:07:14;;;;;;;;;0.00;0.00;;;;;10.71;100.00;100230.34;5050098;28;62087;-79
2022/01/09 09:09:40;;;;;;;;;3.00;0.00;;;;;10.80;100.00;100245.53;5067990;28;61763;-83
2022/01/09 09:12:06;;;;;;;;;0.00;0.00;;;;;10.69;98.79;100231.13;5056603;28;61990;-82
2022/01/09 09:14:31;;;;;;;;;0.75;0.50;;;;;10.64;99.91;100236.22;5052522;28;63012;-84
2022/01/09 09:16:57;;;;;;;;;1.00;1.00;;;;;10.70;100.00;100246.03;5060458;28;61906;-81
2022/01/09 09:19:23;;;;;;;;;1.50;0.00;;;;;10.76;100.00;100241.88;5052824;28;61707;-75
2022/01/09 09:21:48;;;;;;;;;0.00;0.00;;;;;10.67;100.00;100252.09;5042832;28;61789;-74
2022/01/09 09:24:14;;;;;;;;;1.00;0.00;;;;;10.72;100.00;100252.25;5060836;28;63838;-75
2022/01/09 09:26:40;;;;;;;;;2.00;0.00;;;;;10.68;100.00;100258.22;5062736;28;61922;-75
2022/01/09 09:29:05;;;;;;;;;1.25;0.00;;;;;10.70;100.00;100246.03;5058314;28;61757;-75
2022/01/09 09:31:32;;;;;;;;;0.00;0.00;;;;;10.83;100.00;100256.13;5047440;28;62139;-73
2022/01/09 09:33:57;;;;;;;;;3.75;0.00;;;;;10.87;100.00;100258.00;5053532;28;61869;-74
2022/01/09 09:36:24;;;;;;;;;9.25;5.75;;;;;10.90;100.00;100254.59;5060992;28;61876;-72
2022/01/09 09:38:50;;;;;;;;;5.50;4.50;;;;;10.86;100.00;100256.22;5044923;28;61820;-76
2022/01/09 09:41:15;;;;;;;;;11.00;9.00;;;;;10.86;100.00;100237.84;5058258;28;62173;-76
2022/01/09 09:43:41;;;;;;;;;2.50;2.50;;;;;10.94;100.00;100252.13;5041555;28;62771;-74
2022/01/09 09:46:06;;;;;;;;;8.75;5.50;;;;;10.89;100.00;100252.81;5051530;28;61257;-74
2022/01/09 09:48:32;;;;;;;;;2.75;2.75;;;;;11.00;100.00;100261.94;5068945;28;62320;-76
2022/01/09 09:50:57;;;;;;;;;2.50;2.00;;;;;10.88;98.12;100275.53;5045943;28;61905;-73
2022/01/09 09:53:23;;;;;;;;;7.00;3.50;;;;;10.84;100.00;100271.94;5065669;28;63849;-73
2022/01/09 09:55:51;;;;;;;;;6.00;5.00;;;;;10.81;100.00;100271.81;5050192;28;62031;-73
2022/01/09 09:58:18;;;;;;;;;3.75;2.00;;;;;10.89;100.00;100269.47;5051209;28;62234;-75
2022/01/09 10:00:55;;;;;;;;;2.00;2.00;;;;;10.91;100.00;100283.53;5053759;28;61925;-75
2022/01/09 10:03:33;;;;;;;;;2.25;2.25;;;;;10.91;100.00;100274.78;5065430;28;64019;-75
2022/01/09 10:05:59;;;;;;;;;1.00;1.00;;;;;10.99;100.00;100278.53;5050828;28;61938;-75
2022/01/09 10:08:36;;;;;;;;;3.50;1.50;;;;;11.01;100.00;100276.84;5049840;28;61849;-76
2022/01/09 10:11:18;;;;;;;;;9.25;5.25;;;;;11.12;100.00;100278.13;5060129;28;61837;-73
2022/01/09 10:13:45;;;;;;;;;6.50;5.25;;;;;11.16;100.00;100255.47;5050781;28;62876;-75
2022/01/09 10:16:13;;;;;;;;;8.25;6.00;;;;;11.19;100.00;100260.84;5058070;28;62055;-75
2022/01/09 10:18:41;;;;;;;;;12.00;10.25;;;;;11.30;100.00;100279.59;5077551;28;61876;-75
2022/01/09 10:21:13;;;;;;;;;7.00;7.00;;;;;11.24;100.00;100272.38;5061003;28;61895;-75
2022/01/09 10:24:00;;;;;;;;;9.50;6.25;;;;;11.42;100.00;100273.00;5061365;28;62757;-75
2022/01/09 10:26:27;;;;;;;;;12.75;10.50;;;;;11.52;100.00;100273.28;5061686;28;61826;-75
2022/01/09 10:28:53;;;;;;;;;20.25;18.25;;;;;11.57;100.00;100269.09;5050465;28;61930;-72
2022/01/09 10:31:20;;;;;;;;;20.00;18.00;;;;;11.61;100.00;100278.84;5041705;28;61977;-73
2022/01/09 10:34:06;;;;;;;;;10.75;10.75;;;;;11.85;100.00;100298.03;5046329;28;61864;-73
2022/01/09 10:36:33;;;;;;;;;7.00;7.00;;;;;12.06;100.00;100295.22;5041774;28;61861;-73
2022/01/09 10:39:05;;;;;;;;;10.75;9.50;;;;;12.05;100.00;100271.47;5042647;28;62088;-72
2022/01/09 10:41:58;;;;;;;;;10.75;9.00;;;;;12.01;100.00;100302.03;5040951;28;62148;-75
2022/01/09 10:44:35;;;;;;;;;4.50;4.50;;;;;11.91;100.00;100304.34;5054799;28;63480;-75
2022/01/09 10:47:06;;;;;;;;;2.50;1.50;;;;;11.70;100.00;100307.16;5052807;28;61921;-73
2022/01/09 10:49:52;;;;;;;;;6.25;5.50;;;;;11.62;100.00;100315.69;5051103;28;61933;-75
2022/01/09 10:52:19;;;;;;;;;6.00;6.00;;;;;11.57;100.00;100309.41;5057972;28;62303;-75
2022/01/09 10:54:50;;;;;;;;;10.75;6.25;;;;;11.52;99.79;100305.72;5052775;28;62113;-76
2022/01/09 10:57:21;;;;;;;;;19.75;12.50;;;;;11.51;100.00;100311.84;5052628;28;61865;-75
2022/01/09 10:59:48;;;;;;;;;16.00;13.50;;;;;11.54;100.00;100316.28;5070315;28;62039;-75
2022/01/09 11:02:14;;;;;;;;;6.25;6.25;;;;;11.56;100.00;100317.22;5070064;28;62178;-73
2022/01/09 11:04:41;;;;;;;;;11.00;7.00;;;;;11.57;100.00;100313.78;5051598;28;61878;-74
2022/01/09 11:07:08;;;;;;;;;11.00;7.00;;;;;11.54;100.00;100309.28;5053775;28;61970;-74
2022/01/09 11:09:34;;;;;;;;;6.00;3.50;;;;;11.43;99.72;100319.44;5053943;28;62032;-72
2022/01/09 11:12:02;;;;;;;;;4.00;4.00;;;;;11.44;100.00;100330.88;5065524;28;62224;-72
2022/01/09 11:14:34;;;;;;;;;7.50;5.25;;;;;11.44;99.85;100323.00;5052389;28;61872;-73
2022/01/09 11:17:03;;;;;;;;;9.50;5.00;;;;;11.48;100.00;100311.72;5055987;28;61909;-75
2022/01/09 11:19:29;;;;;;;;;17.25;12.25;;;;;11.59;100.00;100307.72;5069072;28;61804;-73
2022/01/09 11:21:59;;;;;;;;;14.50;14.50;;;;;11.75;100.00;100308.22;5053991;28;62205;-75