Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:19;;;;;;;15.77;11.90;;;7.90;90.80;;;;;;5068106;28;20135;-67
2021/04/23 00:04:05;;;;;;;15.45;13.15;;;7.80;90.80;;;;;;5068468;28;20024;-66
2021/04/23 00:06:37;;;;;;;18.83;13.87;;;7.80;90.90;;;;;;5068166;28;20017;-66
2021/04/23 00:09:10;;;;;;;16.98;13.70;;;7.70;91.00;;;;;;5067517;28;20060;-67
2021/04/23 00:11:53;;;;;;;16.10;12.48;;;7.70;91.00;;;;;;5068319;28;20469;-68
2021/04/23 00:14:21;;;;;;;21.70;16.13;;;7.70;91.20;;;;;;5067548;28;20028;-67
2021/04/23 00:16:47;;;;;;;19.60;14.10;;;7.70;91.50;;;;;;5068228;28;20082;-66
2021/04/23 00:19:18;;;;;;;21.17;14.63;;;7.60;91.60;;;;;;5067334;28;20563;-67
2021/04/23 00:21:44;;;;;;;19.55;14.88;;;7.60;91.50;;;;;;5068094;28;20029;-69
2021/04/23 00:24:10;;;;;;;;;;;7.60;91.40;;;;;;5068084;28;20078;-67
2021/04/23 00:26:36;;;;;;;20.05;16.08;;;7.60;91.50;;;;;;5066023;28;19908;-67
2021/04/23 00:29:03;;;;;;;21.02;15.70;;;7.60;91.50;;;;;;5067414;28;20131;-66
2021/04/23 00:31:29;;;;;;;21.85;16.90;;;7.60;91.50;;;;;;5067615;28;20023;-67
2021/04/23 00:33:54;;;;;;;;;;;7.50;91.40;;;;;;5067835;28;20025;-67
2021/04/23 00:36:20;;;;;;;20.55;15.45;;;7.50;91.50;;;;;;5067494;28;19908;-65
2021/04/23 00:38:46;;;;;;;;;;;7.50;91.70;;;;;;5068052;28;20036;-67
2021/04/23 00:41:14;;;;;;;19.00;14.98;;;7.40;91.80;;;;;;5067265;28;20467;-66
2021/04/23 00:43:45;;;;;;;17.35;13.57;;;7.40;91.80;;;;;;5067159;28;20583;-66
2021/04/23 00:46:12;;;;;;;16.17;12.68;;;7.40;91.60;;;;;;5066929;28;20032;-66
2021/04/23 00:48:45;;;;;;;20.90;15.25;;;7.40;91.50;;;;;;5067359;28;20037;-66
2021/04/23 00:51:13;;;;;;;21.48;16.17;;;7.30;91.30;;;;;;5067265;28;20455;-66
2021/04/23 00:53:42;;;;;;;20.20;15.20;;;7.30;91.20;;;;;;5066428;28;20064;-66
2021/04/23 00:56:11;;;;;;;18.48;14.50;;;7.20;91.40;;;;;;5066926;28;20078;-66
2021/04/23 00:58:36;;;;;;;18.42;14.52;;;7.10;91.80;;;;;;5066957;28;20090;-65
2021/04/23 01:01:07;;;;;;;;;;;7.00;91.70;;;;;;5067273;28;20020;-67
2021/04/23 01:03:33;;;;;;;21.05;15.07;;;7.00;92.00;;;;;;5065536;28;19950;-67
2021/04/23 01:06:03;;;;;;;20.50;15.00;;;6.90;92.10;;;;;;5065483;28;20032;-66
2021/04/23 01:08:28;;;;;;;18.75;13.90;;;6.90;92.20;;;;;;5065366;28;20140;-66
2021/04/23 01:10:55;;;;;;;;;;;6.80;92.20;;;;;;5067287;28;20111;-66
2021/04/23 01:13:22;;;;;;;17.85;13.18;;;6.70;92.20;;;;;;5066618;28;19905;-66
2021/04/23 01:15:47;;;;;;;20.25;15.23;;;6.60;92.20;;;;;;5065510;28;20086;-66
2021/04/23 01:18:13;;;;;;;;;;;6.50;92.20;;;;;;5066595;28;20115;-65
2021/04/23 01:20:39;;;;;;;19.52;13.70;;;6.50;92.30;;;;;;5066509;28;20265;-66
2021/04/23 01:23:05;;;;;;;19.85;14.77;;;6.40;92.30;;;;;;5066805;28;20072;-66
2021/04/23 01:25:30;;;;;;;16.63;12.73;;;6.40;92.30;;;;;;5067040;28;20032;-66
2021/04/23 01:27:56;;;;;;;17.55;13.38;;;6.30;92.30;;;;;;5065811;28;20056;-66
2021/04/23 01:30:22;;;;;;;;;;;6.30;92.30;;;;;;5067053;28;20123;-67
2021/04/23 01:32:48;;;;;;;18.13;13.35;;;6.20;92.10;;;;;;5066662;28;19920;-66
2021/04/23 01:35:17;;;;;;;;;;;6.10;92.10;;;;;;5066656;28;20111;-67
2021/04/23 01:37:44;;;;;;;19.05;12.65;;;6.10;92.10;;;;;;5066460;28;19943;-66
2021/04/23 01:40:11;;;;;;;18.02;13.15;;;6.00;92.10;;;;;;5065962;28;20029;-66
2021/04/23 01:42:37;;;;;;;15.20;12.38;;;5.90;92.00;;;;;;5066094;28;20451;-67
2021/04/23 01:45:06;;;;;;;17.52;12.27;;;5.80;92.10;;;;;;5066035;28;20021;-66
2021/04/23 01:47:32;;;;;;;18.60;12.07;;;5.70;92.10;;;;;;5066541;28;20085;-66
2021/04/23 01:49:58;;;;;;;;;;;5.70;92.20;;;;;;5066383;28;20032;-65
2021/04/23 01:52:24;;;;;;;15.82;12.25;;;5.70;92.20;;;;;;5065306;28;19908;-66
2021/04/23 01:54:50;;;;;;;17.70;12.20;;;5.70;92.20;;;;;;5065879;28;20032;-67
2021/04/23 01:57:17;;;;;;;17.35;12.35;;;5.70;92.00;;;;;;5066478;28;20124;-67
2021/04/23 01:59:44;;;;;;;17.67;11.38;;;5.70;92.10;;;;;;5065820;28;20031;-66
2021/04/23 02:02:10;;;;;;;14.60;10.73;;;5.60;92.20;;;;;;5066447;28;20028;-66
2021/04/23 02:04:36;;;;;;;13.18;10.23;;;5.70;91.90;;;;;;5065921;28;20028;-67
2021/04/23 02:07:04;;;;;;;;;;;5.70;91.60;;;;;;5066541;28;20029;-67
2021/04/23 02:09:30;;;;;;;13.75;9.93;;;5.60;91.60;;;;;;5065929;28;19924;-66
2021/04/23 02:11:56;;;;;;;21.52;10.45;;;5.60;91.60;;;;;;5066176;28;20046;-66
2021/04/23 02:14:22;;;;;;;;;;;5.60;91.60;;;;;;5066238;28;20489;-67
2021/04/23 02:16:48;;;;;;;13.95;10.00;;;5.50;91.70;;;;;;5065838;28;20391;-67
2021/04/23 02:19:14;;;;;;;;;;;5.40;91.80;;;;;;5065379;28;20111;-66
2021/04/23 02:21:42;;;;;;;14.00;9.75;;;5.40;92.00;;;;;;5066221;28;19908;-66
2021/04/23 02:24:09;;;;;;;14.52;9.82;;;5.30;92.00;;;;;;5066065;28;20405;-66
2021/04/23 02:26:36;;;;;;;13.73;10.25;;;5.30;92.10;;;;;;5065712;28;20035;-66
2021/04/23 02:29:05;;;;;;;14.00;10.57;;;5.30;92.20;;;;;;5065584;28;20032;-67
2021/04/23 02:31:31;;;;;;;15.18;10.90;;;5.20;92.10;;;;;;5065735;28;20037;-66
2021/04/23 02:33:58;;;;;;;;;;;5.20;91.90;;;;;;5066468;28;20032;-66
2021/04/23 02:36:24;;;;;;;19.05;10.32;;;5.20;92.10;;;;;;5065523;28;19908;-66
2021/04/23 02:38:50;;;;;;;16.55;11.48;;;5.10;92.30;;;;;;5065954;28;20120;-66
2021/04/23 02:41:16;;;;;;;;;;;5.10;92.30;;;;;;5066338;28;20096;-67
2021/04/23 02:43:45;;;;;;;12.32;9.15;;;5.00;92.30;;;;;;5065209;28;19935;-67
2021/04/23 02:46:12;;;;;;;14.60;10.43;;;5.00;92.30;;;;;;5065637;28;20025;-66
2021/04/23 02:48:40;;;;;;;22.40;11.40;;;5.00;92.30;;;;;;5065697;28;20067;-66
2021/04/23 02:51:12;;;;;;;16.27;10.73;;;5.00;92.40;;;;;;5066228;28;20392;-66
2021/04/23 02:53:38;;;;;;;12.70;8.93;;;5.00;92.40;;;;;;5065287;28;20058;-67
2021/04/23 02:56:05;;;;;;;;;;;5.00;92.20;;;;;;5066079;28;20040;-66
2021/04/23 02:58:30;;;;;;;18.80;10.20;;;5.00;92.40;;;;;;5065618;28;19912;-66
2021/04/23 03:00:57;;;;;;;;;;;5.10;92.40;;;;;;5065960;28;20386;-66
2021/04/23 03:03:23;;;;;;;15.50;9.38;;;5.00;92.30;;;;;;5065868;28;20003;-66
2021/04/23 03:05:50;;;;;;;15.10;10.88;;;5.00;92.40;;;;;;5065538;28;20040;-66
2021/04/23 03:08:17;;;;;;;13.93;10.07;;;5.00;92.30;;;;;;5065113;28;20032;-66
2021/04/23 03:10:47;;;;;;;16.08;10.38;;;5.00;92.40;;;;;;5065590;28;20043;-69
2021/04/23 03:13:19;;;;;;;15.02;9.18;;;5.00;92.40;;;;;;5063801;28;20401;-67
2021/04/23 03:15:45;;;;;;;14.32;9.85;;;5.00;92.40;;;;;;5065913;28;20017;-67
2021/04/23 03:18:15;;;;;;;;;;;5.00;92.40;;;;;;5068379;28;20032;-67
2021/04/23 03:20:41;;;;;;;14.65;9.48;;;5.00;92.50;;;;;;5069404;28;19915;-67
2021/04/23 03:23:06;;;;;;;;;;;5.00;92.10;;;;;;5069190;28;20033;-67
2021/04/23 03:25:33;;;;;;;11.05;8.00;;;5.10;92.10;;;;;;5068994;28;19924;-67
2021/04/23 03:27:59;;;;;;;13.15;7.70;;;5.00;92.00;;;;;;5068122;28;20040;-67
2021/04/23 03:30:34;;;;;;;11.80;8.20;;;5.00;92.00;;;;;;5068947;28;20036;-67
2021/04/23 03:33:00;;;;;;;14.45;8.55;;;5.00;92.00;;;;;;5067432;28;20028;-66
2021/04/23 03:35:27;;;;;;;13.40;7.47;;;5.10;91.80;;;;;;5067494;28;20099;-67
2021/04/23 03:37:54;;;;;;;15.27;7.45;;;5.20;91.60;;;;;;5068239;28;20421;-67
2021/04/23 03:40:22;;;;;;;12.40;7.78;;;5.20;91.50;;;;;;5068883;28;20408;-67
2021/04/23 03:42:48;;;;;;;12.48;7.50;;;5.20;91.60;;;;;;5068316;28;20523;-67
2021/04/23 03:45:16;;;;;;;;;;;5.20;91.70;;;;;;5067765;28;20025;-67
2021/04/23 03:47:42;;;;;;;9.45;7.07;;;5.30;91.60;;;;;;5068519;28;19908;-67
2021/04/23 03:50:09;;;;;;;;;;;5.30;91.60;;;;;;5068860;28;20178;-67
2021/04/23 03:52:34;;;;;;;12.40;8.20;;;5.30;91.70;;;;;;5068158;28;19916;-66
2021/04/23 03:55:06;;;;;;;11.38;7.95;;;5.40;91.70;;;;;;5068341;28;20032;-66
2021/04/23 03:57:33;;;;;;;29.02;16.80;;;5.40;91.70;;;;;;5068182;28;20056;-67
2021/04/23 04:00:08;;;;;;;32.80;17.63;;;5.50;91.60;;;;;;5068726;28;20020;-70
2021/04/23 04:02:34;;;;;;;28.43;15.17;;;5.60;91.50;;;;;;5068560;28;20139;-68
2021/04/23 04:05:00;;;;;;;;;;;5.70;91.30;;;;;;5068782;28;20181;-68
2021/04/23 04:07:27;;;;;;;28.70;16.13;;;5.70;91.30;;;;;;5068824;28;19952;-69
2021/04/23 04:09:53;;;;;;;26.13;15.25;;;5.80;91.30;;;;;;5066158;28;20198;-68
2021/04/23 04:12:18;;;;;;;;;;;5.80;91.30;;;;;;5068205;28;20103;-67
2021/04/23 04:14:44;;;;;;;47.58;19.02;;;5.90;91.10;;;;;;5068257;28;19908;-67
2021/04/23 04:17:10;;;;;;;;;;;6.00;91.00;;;;;;5068217;28;20092;-71
2021/04/23 04:19:35;;;;;;;44.15;17.85;;;6.10;90.80;;;;;;5068042;28;19908;-68
2021/04/23 04:22:01;;;;;;;;;;;6.10;90.60;;;;;;5068374;28;20028;-67
2021/04/23 04:24:26;;;;;;;27.92;11.90;;;6.20;90.60;;;;;;5067592;28;19920;-67
2021/04/23 04:26:52;;;;;;;19.67;9.82;;;6.30;90.40;;;;;;5067469;28;20499;-67
2021/04/23 04:29:18;;;;;;;;;;;6.40;90.20;;;;;;5067880;28;20643;-68
2021/04/23 04:31:47;;;;;;;17.33;8.30;;;6.40;89.80;;;;;;5067796;28;20002;-68
2021/04/23 04:34:13;;;;;;;10.80;6.63;;;6.50;89.50;;;;;;5067478;28;20532;-68
2021/04/23 04:36:39;;;;;;;;;;;6.70;88.50;;;;;;5067934;28;20476;-67
2021/04/23 04:39:06;;;;;;;16.40;5.43;;;6.80;87.00;;;;;;5063370;28;19919;-67
2021/04/23 04:41:32;;;;;;;12.35;5.68;;;7.00;86.60;;;;;;5055349;28;20029;-67
2021/04/23 04:43:58;;;;;;;10.30;5.05;;;7.10;84.50;;;;;;5067463;28;20093;-67
2021/04/23 04:46:23;;;;;;;;;;;7.20;84.10;;;;;;5066673;28;20032;-68
2021/04/23 04:48:49;;;;;;;13.65;5.80;;;7.60;83.20;;;;;;5067203;28;19909;-67
2021/04/23 04:51:15;;;;;;;;;;;8.20;82.10;;;;;;5067459;28;20039;-67
2021/04/23 04:53:41;;;;;;;17.50;5.20;;;8.70;78.50;;;;;;5054647;28;19908;-67
2021/04/23 04:56:07;;;;;;;;;;;9.20;73.00;;;;;;5047345;28;20044;-68
2021/04/23 04:58:35;;;;;;;14.82;6.00;;;9.50;68.50;;;;;;5047383;28;19909;-67
2021/04/23 05:01:04;;;;;;;19.10;9.80;;;9.80;67.50;;;;;;5046938;28;20100;-68
2021/04/23 05:03:29;;;;;;;12.57;5.03;;;9.80;66.30;;;;;;5047015;28;20394;-68
2021/04/23 05:05:55;;;;;;;;;;;9.70;66.90;;;;;;5047323;28;20025;-68
2021/04/23 05:08:21;;;;;;;40.58;7.32;;;9.60;67.30;;;;;;5046435;28;20341;-67
2021/04/23 05:10:46;;;;;;;;;;;9.60;67.40;;;;;;5047117;28;20033;-69
2021/04/23 05:13:12;;;;;;;10.70;4.57;;;9.50;67.80;;;;;;5047325;28;19908;-67
2021/04/23 05:15:38;;;;;;;;;;;9.40;68.00;;;;;;5047382;28;20047;-67
2021/04/23 05:18:04;;;;;;;15.95;6.70;;;9.20;67.90;;;;;;5048031;28;19921;-68
2021/04/23 05:20:30;;;;;;;12.38;4.55;;;9.10;66.10;;;;;;5046851;28;20556;-68
2021/04/23 05:22:56;;;;;;;15.10;5.25;;;9.00;65.30;;;;;;5046590;28;20060;-67
2021/04/23 05:25:23;;;;;;;;;;;9.00;64.40;;;;;;5046913;28;20489;-67
2021/04/23 05:27:49;;;;;;;13.48;5.80;;;9.00;62.20;;;;;;5045383;28;20018;-68
2021/04/23 05:30:20;;;;;;;;;;;9.20;61.60;;;;;;5047115;28;20139;-68
2021/04/23 05:32:46;;;;;;;19.58;5.75;;;9.80;59.70;;;;;;5046339;28;19962;-68
2021/04/23 05:35:14;;;;;;;16.02;6.00;;;10.60;56.80;;;;;;5046667;28;20284;-69
2021/04/23 05:37:41;;;;;;;17.40;3.80;;;11.50;54.00;;;;;;5046302;28;20549;-68
2021/04/23 05:40:09;;;;;;;10.90;3.35;;;12.20;48.70;;;;;;5045615;28;20029;-69
2021/04/23 05:42:35;;;;;;;11.68;4.45;;;12.80;45.60;;;;;;5046555;28;20033;-68
2021/04/23 05:45:01;;;;;;;;;;;14.00;41.50;;;;;;5046543;28;20919;-68
2021/04/23 05:47:26;;;;;;;12.95;4.72;;;14.50;40.20;;;;;;5046727;28;19904;-68
2021/04/23 05:49:52;;;;;;;11.73;3.53;;;15.20;38.30;;;;;;5045882;28;20139;-68
2021/04/23 05:52:18;;;;;;;11.65;3.50;;;15.40;37.10;;;;;;5046419;28;20151;-68
2021/04/23 05:54:43;;;;;;;17.60;4.32;;;15.10;37.50;;;;;;5046087;28;20075;-68
2021/04/23 05:57:09;;;;;;;13.20;3.60;;;15.00;36.90;;;;;;5044490;28;20024;-67
2021/04/23 05:59:35;;;;;;;;;;;14.20;38.00;;;;;;5046740;28;20064;-67
2021/04/23 06:02:01;;;;;;;8.88;3.33;;;13.70;39.10;;;;;;5045906;28;19908;-68
2021/04/23 06:04:26;;;;;;;;;;;13.30;40.60;;;;;;5046486;28;20048;-68
2021/04/23 06:06:52;;;;;;;10.55;4.47;;;13.30;41.00;;;;;;5045877;28;19958;-68
2021/04/23 06:09:18;;;;;;;;;;;13.20;40.70;;;;;;5046237;28;20131;-68
2021/04/23 06:11:43;;;;;;;12.73;3.92;;;13.00;39.30;;;;;;5044952;28;19915;-69
2021/04/23 06:14:09;;;;;;;;;;;12.80;40.90;;;;;;5045041;28;20501;-67
2021/04/23 06:16:35;;;;;;;11.50;4.05;;;12.40;42.80;;;;;;5045768;28;19908;-68
2021/04/23 06:19:02;;;;;;;9.05;3.75;;;12.30;43.40;;;;;;5046028;28;20039;-68
2021/04/23 06:21:28;;;;;;;10.32;3.55;;;12.30;45.10;;;;;;5046088;28;20021;-68
2021/04/23 06:23:54;;;;;;;;;;;12.40;45.10;;;;;;5046359;28;20618;-68
2021/04/23 06:26:20;;;;;;;9.75;2.67;;;12.60;41.90;;;;;;5045877;28;19916;-67
2021/04/23 06:28:46;;;;;;;8.25;2.75;;;13.00;43.20;;;;;;5044184;28;20021;-68
2021/04/23 06:31:13;;;;;;;;;;;14.00;42.00;;;;;;5046367;28;20040;-68
2021/04/23 06:33:41;;;;;;;7.93;2.88;;;15.20;39.30;;;;;;5045702;28;20008;-68
2021/04/23 06:36:08;;;;;;;6.22;3.08;;;16.70;36.10;;;;;;5044507;28;20021;-69
2021/04/23 06:38:34;;;;;;;11.82;3.95;;;17.80;33.90;;;;;;5044673;28;20028;-69
2021/04/23 06:41:00;;;;;;;10.55;3.10;;;18.70;31.80;;;;;;5045584;28;20032;-69
2021/04/23 06:43:26;;;;;;;9.68;2.95;;;19.40;30.00;;;;;;5045915;28;20033;-68
2021/04/23 06:45:53;;;;;;;9.90;3.33;;;20.20;29.90;;;;;;5045176;28;20094;-69
2021/04/23 06:48:20;;;;;;;13.85;3.00;;;20.80;27.20;;;;;;5044544;28;20032;-69
2021/04/23 06:50:46;;;;;;;13.52;3.70;;;20.90;25.80;;;;;;5045479;28;20404;-69
2021/04/23 06:53:12;;;;;;;8.52;3.28;;;20.40;26.90;;;;;;5049807;28;20500;-68
2021/04/23 06:55:38;;;;;;;7.95;2.70;;;19.80;27.80;;;;;;5048785;28;20033;-69
2021/04/23 06:58:04;;;;;;;9.57;3.50;;;20.10;27.30;;;;;;5049522;28;20037;-68
2021/04/23 07:00:33;;;;;;;7.13;3.20;;;20.10;28.40;;;;;;5049531;28;20072;-69
2021/04/23 07:03:00;;;;;;;7.93;3.00;;;20.30;27.60;;;;;;5049296;28;20021;-69
2021/04/23 07:05:27;;;;;;;7.60;2.58;;;20.90;26.50;;;;;;5049236;28;20116;-69
2021/04/23 07:07:53;;;;;;;8.68;3.47;;;20.70;26.80;;;;;;5047929;28;20526;-67
2021/04/23 07:10:22;;;;;;;7.35;3.33;;;20.80;27.10;;;;;;5049173;28;20049;-67
2021/04/23 07:12:49;;;;;;;8.95;3.42;;;20.70;27.30;;;;;;5048819;28;20032;-67
2021/04/23 07:15:19;;;;;;;6.75;2.75;;;20.70;27.30;;;;;;5049730;28;20060;-67
2021/04/23 07:17:45;;;;;;;7.82;3.55;;;20.90;27.40;;;;;;5049484;28;20877;-68
2021/04/23 07:20:12;;;;;;;9.25;3.47;;;22.00;26.70;;;;;;5048486;28;20490;-66
2021/04/23 07:22:38;;;;;;;11.20;3.90;;;22.70;26.50;;;;;;5059286;28;20028;-66
2021/04/23 07:25:05;;;;;;;9.55;3.75;;;23.30;25.80;;;;;;5056977;28;20068;-67
2021/04/23 07:27:34;;;;;;;8.05;3.53;;;23.40;25.10;;;;;;5057349;28;20033;-67
2021/04/23 07:30:04;;;;;;;11.68;4.00;;;23.40;24.40;;;;;;5058153;28;20132;-68
2021/04/23 07:32:30;;;;;;;10.18;3.83;;;22.70;24.30;;;;;;5058069;28;20025;-68
2021/04/23 07:34:56;;;;;;;10.52;3.50;;;22.40;24.20;;;;;;5056135;28;20028;-66
2021/04/23 07:37:22;;;;;;;8.63;3.40;;;21.30;24.90;;;;;;5058010;28;20021;-67
2021/04/23 07:39:47;;;;;;;8.50;3.20;;;20.10;25.70;;;;;;5057279;28;20032;-69
2021/04/23 07:42:13;;;;;;;8.23;3.75;;;18.90;26.60;;;;;;5056422;28;20032;-66
2021/04/23 07:44:38;;;;;;;8.00;2.35;;;17.80;27.50;;;;;;5059889;28;20694;-66
2021/04/23 07:47:04;;;;;;;6.13;2.30;;;17.00;28.10;;;;;;5054910;28;20033;-67
2021/04/23 07:49:30;;;;;;;8.30;2.25;;;16.10;28.50;;;;;;5048215;28;20049;-67
2021/04/23 07:51:56;;;;;;;6.07;1.70;;;15.70;28.60;;;;;;5048483;28;20028;-66
2021/04/23 07:54:21;;;;;;;8.70;2.03;;;16.20;28.70;;;;;;5048196;28;20489;-67
2021/04/23 07:56:47;;;;;;;7.72;2.30;;;17.30;28.80;;;;;;5046971;28;20025;-67
2021/04/23 07:59:12;;;;;;;3.67;1.52;;;18.30;26.50;;;;;;5048447;28;20059;-66
2021/04/23 08:01:38;;;;;;;6.53;1.73;;;19.40;26.10;;;;;;5047821;28;20029;-67
2021/04/23 08:04:05;;;;;;;5.22;1.17;;;20.50;24.40;;;;;;5048265;28;20083;-68
2021/04/23 08:06:31;;;;;;;4.60;1.58;;;21.30;22.90;;;;;;5047896;28;20535;-68
2021/04/23 08:08:56;;;;;;;4.63;1.67;;;22.10;22.10;;;;;;5046424;28;20045;-67
2021/04/23 08:11:22;;;;;;;9.18;1.98;;;22.20;21.90;;;;;;5048523;28;20044;-67
2021/04/23 08:13:48;;;;;;;5.10;2.03;;;21.80;21.80;;;;;;5048306;28;20097;-68
2021/04/23 08:16:14;;;;;;;4.82;1.60;;;22.40;22.10;;;;;;5048105;28;20489;-67
2021/04/23 08:18:40;;;;;;;7.07;2.30;;;22.70;22.40;;;;;;5047988;28;20060;-64
2021/04/23 08:21:07;;;;;;;9.27;1.90;;;23.10;22.60;;;;;;5047985;28;20044;-67
2021/04/23 08:23:34;;;;;;;6.78;2.00;;;23.80;21.60;;;;;;5047408;28;20533;-66
2021/04/23 08:26:02;;;;;;;4.05;1.80;;;24.10;20.60;;;;;;5047580;28;20044;-66
2021/04/23 08:28:29;;;;;;;4.75;1.80;;;23.70;20.80;;;;;;5047997;28;20053;-66
2021/04/23 08:30:54;;;;;;;5.13;2.00;;;23.80;21.10;;;;;;5047500;28;20037;-65
2021/04/23 08:33:20;;;;;;;5.43;2.08;;;24.00;21.60;;;;;;5047926;28;20215;-66
2021/04/23 08:35:46;;;;;;;10.10;2.05;;;24.20;21.10;;;;;;5047456;28;20920;-65
2021/04/23 08:38:12;;;;;;;5.05;1.98;;;23.40;20.50;;;;;;5046434;28;20297;-65
2021/04/23 08:40:37;;;;;;;8.48;2.30;;;23.10;21.20;;;;;;5045785;28;20128;-66
2021/04/23 08:43:03;;;;;;;3.72;1.55;;;23.40;20.90;;;;;;5047293;28;20033;-66
2021/04/23 08:45:29;;;;;;;7.03;2.33;;;23.40;20.30;;;;;;5047723;28;20036;-66
2021/04/23 08:47:55;;;;;;;5.63;2.00;;;23.20;21.40;;;;;;5045663;28;20036;-65
2021/04/23 08:50:23;;;;;;;7.05;1.50;;;23.30;21.40;;;;;;5047071;28;20037;-66
2021/04/23 08:52:50;;;;;;;5.57;1.70;;;23.30;22.00;;;;;;5047598;28;20055;-68
2021/04/23 08:55:18;;;;;;;9.50;2.47;;;22.70;22.00;;;;;;5047111;28;20025;-68
2021/04/23 08:57:44;;;;;;;10.75;3.17;;;22.10;22.00;;;;;;5047012;28;20060;-68
2021/04/23 09:00:12;;;;;;;6.13;2.15;;;21.20;22.70;;;;;;5045760;28;20053;-68
2021/04/23 09:02:39;;;;;;;4.53;1.70;;;21.10;23.30;;;;;;5047250;28;20355;-67
2021/04/23 09:05:06;;;;;;;7.47;2.33;;;21.70;23.80;;;;;;5046759;28;20036;-68
2021/04/23 09:07:32;;;;;;;9.63;1.92;;;22.20;23.00;;;;;;5047252;28;20037;-68
2021/04/23 09:10:15;;;;;;;4.75;1.83;;;21.90;22.90;;;;;;5045792;28;20059;-68
2021/04/23 09:12:42;;;;;;;5.50;2.03;;;21.30;23.10;;;;;;5046560;28;20047;-67
2021/04/23 09:15:24;;;;;;;5.22;1.88;;;21.00;22.50;;;;;;5046188;28;20025;-68
2021/04/23 09:18:05;;;;;;;5.55;2.10;;;21.30;22.90;;;;;;5046797;28;20032;-67
2021/04/23 09:20:31;;;;;;;8.30;1.83;;;21.50;23.20;;;;;;5051062;28;20100;-69
2021/04/23 09:23:26;;;;;;;5.25;1.63;;;21.80;23.30;;;;;;5054592;28;20115;-69
2021/04/23 09:25:55;;;;;;;8.15;2.05;;;22.70;23.80;;;;;;5034265;28;20055;-68
2021/04/23 09:28:34;;;;;;;8.30;2.63;;;22.90;20.90;;;;;;5047955;28;20033;-68
2021/04/23 09:31:21;;;;;;;7.88;2.33;;;22.30;21.70;;;;;;5054611;28;20082;-68
2021/04/23 09:33:56;;;;;;;;;;;21.80;22.90;;;;;;5064022;28;20043;-69
2021/04/23 09:36:30;;;;;;;6.18;2.00;;;21.90;23.40;;;;;;5054828;28;20464;-69
2021/04/23 09:39:11;;;;;;;7.82;2.20;;;22.30;22.40;;;;;;5053505;28;20105;-68
2021/04/23 09:41:38;;;;;;;4.88;1.38;;;21.50;22.30;;;;;;5053974;28;20572;-68
2021/04/23 09:44:23;;;;;;;9.95;2.22;;;20.00;23.00;;;;;;5054010;28;20033;-68
2021/04/23 09:47:00;;;;;;;4.25;1.75;;;19.20;24.10;;;;;;5055480;28;20417;-68
2021/04/23 09:49:26;;;;;;;6.00;1.95;;;19.30;24.80;;;;;;5055345;28;20416;-68
2021/04/23 09:51:51;;;;;;;5.25;1.60;;;20.20;24.90;;;;;;5053564;28;20576;-69
2021/04/23 09:54:22;;;;;;;4.53;1.60;;;21.00;24.40;;;;;;5055423;28;20064;-69
2021/04/23 09:56:49;;;;;;;7.60;1.67;;;21.40;23.70;;;;;;5055798;28;20032;-68
2021/04/23 09:59:30;;;;;;;4.00;1.35;;;21.20;23.50;;;;;;5048069;28;20311;-68
2021/04/23 10:02:04;;;;;;;7.78;1.75;;;20.40;23.70;;;;;;5045660;28;20048;-68
2021/04/23 10:04:35;;;;;;;6.68;0.95;;;19.30;23.90;;;;;;5045669;28;20035;-67
2021/04/23 10:07:07;;;;;;;4.63;1.50;;;18.50;25.00;;;;;;5046168;28;20039;-68
2021/04/23 10:09:55;;;;;;;4.10;0.93;;;17.80;25.30;;;;;;5052203;28;20456;-69
2021/04/23 10:12:39;;;;;;;4.72;1.50;;;17.60;26.40;;;;;;5058686;28;20040;-67
2021/04/23 10:15:40;;;;;;;4.82;1.55;;;18.10;26.70;;;;;;5066335;28;20036;-67
2021/04/23 10:18:11;;;;;;;5.82;1.60;;;18.30;28.10;;;;;;5004140;28;20118;-67
2021/04/23 10:20:43;;;;;;;6.22;2.20;;;18.40;27.40;;;;;;5055473;28;20032;-67
2021/04/23 10:23:11;;;;;;;9.35;1.80;;;18.10;27.20;;;;;;5065844;28;20032;-67
2021/04/23 10:25:38;;;;;;;4.25;1.27;;;17.60;28.30;;;;;;5067263;28;20566;-67
2021/04/23 10:28:08;;;;;;;5.38;1.48;;;17.10;28.60;;;;;;5070200;28;20037;-67
2021/04/23 10:30:37;;;;;;;7.47;1.63;;;16.80;28.00;;;;;;5070212;28;20032;-68
2021/04/23 10:33:06;;;;;;;4.05;1.40;;;16.40;27.90;;;;;;5069990;28;20028;-67
2021/04/23 10:35:33;;;;;;;3.67;1.30;;;16.50;28.30;;;;;;5070005;28;20508;-67
2021/04/23 10:38:05;;;;;;;4.97;1.25;;;16.60;29.10;;;;;;5069089;28;20054;-67
2021/04/23 10:40:31;;;;;;;6.78;1.42;;;16.90;28.50;;;;;;5068372;28;20032;-68
2021/04/23 10:43:01;;;;;;;8.20;2.40;;;17.20;28.90;;;;;;5069861;28;20078;-68
2021/04/23 10:45:34;;;;;;;7.35;1.60;;;17.40;29.60;;;;;;5069664;28;20013;-67
2021/04/23 10:48:01;;;;;;;5.55;1.73;;;17.30;29.30;;;;;;5068121;28;20039;-68
2021/04/23 10:50:49;;;;;;;7.82;1.92;;;17.00;28.90;;;;;;5069171;28;20231;-67
2021/04/23 10:53:27;;;;;;;6.13;2.05;;;16.60;29.00;;;;;;5068498;28;20118;-67
2021/04/23 10:55:57;;;;;;;4.68;1.70;;;16.30;29.50;;;;;;5069520;28;20047;-67
2021/04/23 10:58:28;;;;;;;7.10;1.42;;;16.00;29.80;;;;;;5069078;28;20021;-67
2021/04/23 11:00:59;;;;;;;19.90;3.63;;;15.90;29.80;;;;;;5069436;28;20630;-67
2021/04/23 11:03:26;;;;;;;9.65;2.10;;;16.00;30.60;;;;;;5069348;28;20484;-67
2021/04/23 11:05:58;;;;;;;5.43;1.85;;;16.20;31.00;;;;;;5067558;28;20048;-68
2021/04/23 11:08:27;;;;;;;7.18;2.00;;;16.00;31.80;;;;;;5068979;28;20084;-67
2021/04/23 11:11:02;;;;;;;6.32;2.00;;;15.70;31.80;;;;;;5068868;28;20070;-67
2021/04/23 11:13:33;;;;;;;8.90;2.00;;;15.50;31.50;;;;;;5069019;28;20028;-67
2021/04/23 11:16:17;;;;;;;8.52;2.72;;;15.20;32.90;;;;;;5067676;28;20760;-67
2021/04/23 11:19:03;;;;;;;13.63;2.28;;;15.30;32.20;;;;;;5069178;28;20385;-67
2021/04/23 11:21:34;;;;;;;12.23;2.33;;;15.20;32.60;;;;;;5037230;28;20113;-67
2021/04/23 11:24:18;;;;;;;9.48;2.47;;;15.30;32.60;;;;;;5067420;28;20028;-67
2021/04/23 11:26:53;;;;;;;5.07;1.83;;;15.40;32.40;;;;;;5068630;28;20031;-67
2021/04/23 11:29:36;;;;;;;15.13;2.85;;;15.60;31.90;;;;;;5068851;28;20033;-68
2021/04/23 11:32:15;;;;;;;12.90;3.13;;;15.80;32.60;;;;;;5068792;28;20103;-67
2021/04/23 11:34:47;;;;;;;4.25;1.65;;;15.90;31.40;;;;;;5068915;28;20451;-68
2021/04/23 11:37:30;;;;;;;7.40;1.58;;;15.90;31.40;;;;;;5066037;28;20724;-67
2021/04/23 11:40:14;;;;;;;11.35;2.28;;;15.80;31.00;;;;;;5068612;28;20489;-68
2021/04/23 11:42:45;;;;;;;7.72;2.28;;;15.30;32.00;;;;;;5068713;28;20498;-67
2021/04/23 11:45:19;;;;;;;7.93;1.80;;;15.00;30.30;;;;;;5068415;28;20036;-68
2021/04/23 11:47:57;;;;;;;8.32;2.20;;;14.80;30.70;;;;;;5067448;28;20175;-68
2021/04/23 11:50:25;;;;;;;8.23;1.67;;;14.60;32.40;;;;;;5068218;28;20040;-68
2021/04/23 11:52:58;;;;;;;8.45;2.22;;;14.70;33.80;;;;;;5066810;28;20791;-68
2021/04/23 11:55:26;;;;;;;6.90;2.03;;;15.10;33.20;;;;;;5066830;28;20032;-68
2021/04/23 11:58:01;;;;;;;16.92;1.70;;;15.40;33.30;;;;;;5068322;28;20104;-68
2021/04/23 12:00:28;;;;;;;6.57;1.73;;;15.80;32.30;;;;;;5068188;28;20546;-68
2021/04/23 12:02:57;;;;;;;6.70;1.83;;;16.10;32.50;;;;;;5068567;28;20052;-68
2021/04/23 12:05:24;;;;;;;5.05;1.48;;;16.40;32.80;;;;;;5068019;28;20516;-68
2021/04/23 12:07:52;;;;;;;5.05;1.75;;;16.50;30.90;;;;;;5066445;28;20021;-67
2021/04/23 12:10:19;;;;;;;14.90;2.13;;;16.40;30.20;;;;;;5067984;28;20097;-69
2021/04/23 12:12:45;;;;;;;9.07;1.92;;;16.20;29.30;;;;;;5067946;28;20346;-68
2021/04/23 12:15:19;;;;;;;6.32;1.70;;;16.10;30.00;;;;;;5066243;28;20082;-68
2021/04/23 12:17:45;;;;;;;6.18;2.00;;;15.90;30.10;;;;;;5068137;28;20016;-68
2021/04/23 12:20:30;;;;;;;;;;;15.60;30.80;;;;;;5067332;28;20029;-68
2021/04/23 12:22:58;;;;;;;6.10;1.88;;;15.20;32.00;;;;;;5067609;28;19911;-66
2021/04/23 12:25:30;;;;;;;7.32;1.85;;;15.00;32.00;;;;;;5068009;28;20111;-67
2021/04/23 12:28:35;;;;;;;6.07;2.13;;;14.90;33.10;;;;;;5067978;28;20055;-67
2021/04/23 12:31:17;;;;;;;9.80;2.20;;;15.30;32.30;;;;;;5067872;28;20150;-66
2021/04/23 12:33:59;;;;;;;5.25;1.55;;;15.40;33.20;;;;;;5067959;28;20504;-67
2021/04/23 12:36:31;;;;;;;9.02;1.80;;;15.70;31.60;;;;;;5067289;28;20499;-67
2021/04/23 12:38:59;;;;;;;11.85;2.00;;;15.80;31.70;;;;;;5067789;28;20036;-68
2021/04/23 12:41:33;;;;;;;9.82;2.45;;;15.80;31.60;;;;;;5067595;28;20118;-67
2021/04/23 12:44:02;;;;;;;8.80;1.90;;;15.60;31.50;;;;;;5066982;28;20029;-68
2021/04/23 12:46:54;;;;;;;4.30;1.20;;;15.60;31.10;;;;;;5067599;28;20037;-68
2021/04/23 12:49:32;;;;;;;6.05;1.27;;;15.70;32.00;;;;;;5065557;28;20048;-68
2021/04/23 12:52:11;;;;;;;5.90;1.70;;;16.00;30.60;;;;;;5066545;28;20040;-68
2021/04/23 12:54:51;;;;;;;8.57;1.88;;;16.00;30.00;;;;;;5066848;28;20036;-68
2021/04/23 12:57:29;;;;;;;15.77;1.58;;;16.10;30.30;;;;;;5067236;28;20035;-68
2021/04/23 13:00:11;;;;;;;8.35;1.73;;;16.00;30.10;;;;;;5067136;28;20028;-68
2021/04/23 13:02:39;;;;;;;5.03;1.25;;;16.10;28.80;;;;;;5067263;28;20448;-68
2021/04/23 13:05:09;;;;;;;9.18;1.17;;;16.00;29.00;;;;;;5066851;28;20036;-68