Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:36;;;;;;;;;;;18.90;99.90;;;;;;5136854;28;19919;-90
2022/06/19 00:03:05;;;;;;;;;;;18.90;99.90;;;;;;5136955;28;20372;-90
2022/06/19 00:05:33;;;;;;;;;;;18.90;99.90;;;;;;5138025;28;19919;-91
2022/06/19 00:08:01;;;;;;;;;;;18.80;99.90;;;;;;5122623;28;19920;-91
2022/06/19 00:10:28;;;;;;;;;;;18.80;99.90;;;;;;5124523;28;19919;-91
2022/06/19 00:12:55;;;;;;;;;;;18.70;99.90;;;;;;5125594;28;19984;-90
2022/06/19 00:15:22;;;;;;;;;;;18.60;99.90;;;;;;5122864;28;19992;-90
2022/06/19 00:17:49;;;;;;;;;;;18.60;99.90;;;;;;5114739;28;20984;-90
2022/06/19 00:20:16;;;;;;;;;;;18.60;99.90;;;;;;5116425;28;19920;-89
2022/06/19 00:22:46;;;;;;;;;;;18.50;1.00;;;;;;5122402;28;19927;-90
2022/06/19 00:25:13;;;;;;;;;;;18.50;99.90;;;;;;5122168;28;19920;-90
2022/06/19 00:27:41;;;;;;;;;;;18.40;99.90;;;;;;5121229;28;19919;-90
2022/06/19 00:30:08;;;;;;;;;;;18.40;1.00;;;;;;5113496;28;20376;-89
2022/06/19 00:32:35;;;;;;;;;;;18.40;99.90;;;;;;5118383;28;19989;-91
2022/06/19 00:35:02;;;;;;;;;;;18.30;99.90;;;;;;5106268;28;19978;-90
2022/06/19 00:37:30;;;;;;;;;;;18.30;1.00;;;;;;5123070;28;19926;-90
2022/06/19 00:39:58;;;;;;;;;;;18.30;1.00;;;;;;5120736;28;19955;-90
2022/06/19 00:42:26;;;;;;;;;;;18.20;1.00;;;;;;5123582;28;19933;-91
2022/06/19 00:44:53;;;;;;;;;;;18.20;1.00;;;;;;5109313;28;19959;-90
2022/06/19 00:47:22;;;;;;;;;;;18.30;1.00;;;;;;5122130;28;19919;-91
2022/06/19 00:49:50;;;;;;;;;;;18.30;1.00;;;;;;5109262;28;19928;-91
2022/06/19 00:52:19;;;;;;;;;;;18.30;1.00;;;;;;5121978;28;19963;-89
2022/06/19 00:54:47;;;;;;;;;;;18.30;99.90;;;;;;5120905;28;19977;-91
2022/06/19 00:57:16;;;;;;;;;;;18.30;99.90;;;;;;5115611;28;19920;-91
2022/06/19 00:59:44;;;;;;;;;;;18.20;99.90;;;;;;5098711;28;19920;-91
2022/06/19 01:02:12;;;;;;;;;;;18.20;99.90;;;;;;5118187;28;19942;-91
2022/06/19 01:04:42;;;;;;;;;;;18.20;99.90;;;;;;5119364;28;19920;-92
2022/06/19 01:07:09;;;;;;;;;;;18.20;99.90;;;;;;5120652;28;19919;-92
2022/06/19 01:09:37;;;;;;;;;;;18.20;99.90;;;;;;5110232;28;19924;-91
2022/06/19 01:12:04;;;;;;;;;;;18.20;1.00;;;;;;5114147;28;19970;-91
2022/06/19 01:14:33;;;;;;;;;;;18.10;1.00;;;;;;5122717;28;19920;-90
2022/06/19 01:17:01;;;;;;;;;;;18.10;1.00;;;;;;5119762;28;20318;-91
2022/06/19 01:19:30;;;;;;;;;;;18.10;1.00;;;;;;5108008;28;20282;-90
2022/06/19 01:22:00;;;;;;;;;;;18.10;1.00;;;;;;5122481;28;19919;-90
2022/06/19 01:24:31;;;;;;;;;;;18.10;1.00;;;;;;5110115;28;19919;-90
2022/06/19 01:27:01;;;;;;;;;;;18.20;1.00;;;;;;5123043;28;19998;-90
2022/06/19 01:29:28;;;;;;;;;;;18.20;1.00;;;;;;5117612;28;20356;-90
2022/06/19 01:31:56;;;;;;;;;;;18.20;1.00;;;;;;5115008;28;19924;-91
2022/06/19 01:34:28;;;;;;;;;;;18.20;1.00;;;;;;5121220;28;19920;-91
2022/06/19 01:37:01;;;;;;;;;;;18.30;1.00;;;;;;5121326;28;19951;-91
2022/06/19 01:39:29;;;;;;;;;;;18.30;1.00;;;;;;5122621;28;19959;-91
2022/06/19 01:41:56;;;;;;;;;;;18.30;1.00;;;;;;5123210;28;20332;-91
2022/06/19 01:44:25;;;;;;;;;;;18.30;1.00;;;;;;5121556;28;20003;-92
2022/06/19 01:46:52;;;;;;;;;;;18.30;1.00;;;;;;5122308;28;19923;-91
2022/06/19 01:49:20;;;;;;;;;;;18.30;1.00;;;;;;5121748;28;19965;-91
2022/06/19 01:51:47;;;;;;;;;;;18.30;1.00;;;;;;5118008;28;19920;-91
2022/06/19 01:54:16;;;;;;;;;;;18.30;1.00;;;;;;5118827;28;19931;-90
2022/06/19 01:56:43;;;;;;;;;;;18.30;1.00;;;;;;5122273;28;19920;-90
2022/06/19 01:59:11;;;;;;;;;;;18.40;1.00;;;;;;5123165;28;19924;-90
2022/06/19 02:01:40;;;;;;;;;;;18.30;1.00;;;;;;5122916;28;19941;-91
2022/06/19 02:04:09;;;;;;;6.53;5.50;;;18.30;1.00;;;;;;5121324;28;20387;-91
2022/06/19 02:06:41;;;;;;;7.35;5.00;;;18.30;1.00;;;;;;5120209;28;20194;-91
2022/06/19 02:09:09;;;;;;;5.90;5.13;;;18.30;1.00;;;;;;5105512;28;20244;-91
2022/06/19 02:11:37;;;;;;;6.97;4.32;;;18.30;1.00;;;;;;5119157;28;20226;-90
2022/06/19 02:14:07;;;;;;;4.47;4.03;;;18.30;1.00;;;;;;5112507;28;20206;-91
2022/06/19 02:16:40;;;;;;;4.82;4.30;;;18.30;1.00;;;;;;5122202;28;20259;-91
2022/06/19 02:19:09;;;;;;;5.85;4.55;;;18.20;1.00;;;;;;5121998;28;20198;-91
2022/06/19 02:21:38;;;;;;;8.23;4.55;;;18.20;1.00;;;;;;5117328;28;20212;-92
2022/06/19 02:24:08;;;;;;;7.35;4.90;;;18.20;1.00;;;;;;5120808;28;20655;-91
2022/06/19 02:26:38;;;;;;;5.07;4.20;;;18.10;1.00;;;;;;5122175;28;20313;-90
2022/06/19 02:29:09;;;;;;;5.57;4.28;;;18.10;1.00;;;;;;5111283;28;20298;-90
2022/06/19 02:31:37;;;;;;;5.85;3.65;;;18.10;99.90;;;;;;5102124;28;20214;-90
2022/06/19 02:34:13;;;;;;;5.20;3.67;;;18.10;99.90;;;;;;5118389;28;20202;-91
2022/06/19 02:36:43;;;;;;;6.15;4.75;;;18.00;99.90;;;;;;5119882;28;20219;-90
2022/06/19 02:39:22;;;;;;;5.20;3.38;;;18.00;99.90;;;;;;5118889;28;20559;-91
2022/06/19 02:41:58;;;;;;;3.30;2.88;;;18.00;1.00;;;;;;5120062;28;20223;-91
2022/06/19 02:44:36;;;;;;;3.20;2.50;;;18.00;99.90;;;;;;5122355;28;20549;-90
2022/06/19 02:47:03;;;;;;;2.95;2.60;;;18.00;99.90;;;;;;5117250;28;20210;-90
2022/06/19 02:49:32;;;;;;;8.15;2.80;;;18.00;99.90;;;;;;5107607;28;20202;-91
2022/06/19 02:51:59;;;;;;;4.03;2.38;;;18.00;99.90;;;;;;5115933;28;20386;-91
2022/06/19 02:54:26;;;;;;;2.50;2.22;;;18.00;99.90;;;;;;5119787;28;20222;-91
2022/06/19 02:56:53;;;;;;;3.65;2.53;;;18.00;99.90;;;;;;5118522;28;20252;-91
2022/06/19 02:59:21;;;;;;;2.85;2.35;;;18.00;99.90;;;;;;5117612;28;20209;-90
2022/06/19 03:01:48;;;;;;;3.15;2.40;;;18.00;99.90;;;;;;5118135;28;20202;-89
2022/06/19 03:04:19;;;;;;;4.22;2.10;;;18.10;99.90;;;;;;5119276;28;20221;-90
2022/06/19 03:06:48;;;;;;;2.92;2.58;;;18.20;99.90;;;;;;5117396;28;20202;-91
2022/06/19 03:09:15;;;;;;;3.63;2.83;;;18.30;95.60;;;;;;5119961;28;20639;-90
2022/06/19 03:11:42;;;;;;;3.28;2.58;;;18.30;12.90;;;;;;5119538;28;20209;-89
2022/06/19 03:14:10;;;;;;;2.75;2.53;;;18.40;1.00;;;;;;5121092;28;20198;-90
2022/06/19 03:16:37;;;;;;;4.72;2.90;;;18.40;1.00;;;;;;5117644;28;20292;-90
2022/06/19 03:19:04;;;;;;;7.75;3.30;;;18.40;1.00;;;;;;5117771;28;20262;-90
2022/06/19 03:21:32;;;;;;;3.60;3.17;;;18.50;1.00;;;;;;5099498;28;20210;-90
2022/06/19 03:24:00;;;;;;;4.43;3.00;;;18.50;1.00;;;;;;5110564;28;20524;-90
2022/06/19 03:26:28;;;;;;;4.63;3.10;;;18.60;1.00;;;;;;5120831;28;20199;-90
2022/06/19 03:28:55;;;;;;;6.25;3.25;;;18.70;1.00;;;;;;5119573;28;20227;-90
2022/06/19 03:31:25;;;;;;;6.07;3.33;;;18.90;1.00;;;;;;5119433;28;20206;-91
2022/06/19 03:33:52;;;;;;;6.18;3.30;;;19.00;1.00;;;;;;5112608;28;20661;-91
2022/06/19 03:36:21;;;;;;;4.30;3.10;;;19.10;1.00;;;;;;5119084;28;20264;-91
2022/06/19 03:38:48;;;;;;;3.85;3.30;;;19.20;1.00;;;;;;5118988;28;20405;-91
2022/06/19 03:41:17;;;;;;;;;;;19.30;1.00;;;;;;5104408;28;19924;-90
2022/06/19 03:43:44;;;;;;;;;;;19.40;1.00;;;;;;5122806;28;19920;-90
2022/06/19 03:46:14;;;;;;;3.63;2.92;;;19.60;1.00;;;;;;5109954;28;20017;-91
2022/06/19 03:48:43;;;;;;;5.18;3.08;;;19.70;1.00;;;;;;5121673;28;20194;-91
2022/06/19 03:51:12;;;;;;;6.07;3.27;;;19.90;1.00;;;;;;5123361;28;20203;-90
2022/06/19 03:53:39;;;;;;;3.50;3.10;;;20.10;1.00;;;;;;5123022;28;19934;-91
2022/06/19 03:56:07;;;;;;;;;;;20.30;1.00;;;;;;5123383;28;20044;-90
2022/06/19 03:58:46;;;;;;;;;;;20.60;99.90;;;;;;5121444;28;20300;-90
2022/06/19 04:01:14;;;;;;;;;;;20.80;99.90;;;;;;5123137;28;19942;-90
2022/06/19 04:03:42;;;;;;;4.43;3.45;;;21.00;99.90;;;;;;5122732;28;20203;-90
2022/06/19 04:06:10;;;;;;;6.30;3.33;;;21.20;99.90;;;;;;5113190;28;20211;-91
2022/06/19 04:08:38;;;;;;;5.82;3.20;;;21.50;1.00;;;;;;5115584;28;20604;-91
2022/06/19 04:11:05;;;;;;;3.97;3.42;;;21.70;1.00;;;;;;5109775;28;20282;-91
2022/06/19 04:13:35;;;;;;;5.03;3.13;;;22.00;1.00;;;;;;5122373;28;20205;-91
2022/06/19 04:16:02;;;;;;;;;;;22.30;1.00;;;;;;5108066;28;20625;-91
2022/06/19 04:18:30;;;;;;;;;;;22.60;1.00;;;;;;5106507;28;19947;-91
2022/06/19 04:20:57;;;;;;;;;;;22.90;1.00;;;;;;5119026;28;20019;-92
2022/06/19 04:23:25;;;;;;;;;;;23.10;99.90;;;;;;5105809;28;19924;-92
2022/06/19 04:25:52;;;;;;;5.20;3.08;;;23.30;99.90;;;;;;5118616;28;20053;-92
2022/06/19 04:28:23;;;;;;;4.00;2.63;;;23.60;99.90;;;;;;5112239;28;20203;-91
2022/06/19 04:30:53;;;;;;;3.17;2.65;;;23.80;99.90;;;;;;5111248;28;20207;-91
2022/06/19 04:33:22;;;;;;;3.15;2.80;;;24.10;99.90;;;;;;5120628;28;20203;-91
2022/06/19 04:35:49;;;;;;;3.97;2.58;;;24.30;99.90;;;;;;5106510;28;20204;-92
2022/06/19 04:38:17;;;;;;;3.55;2.80;;;24.60;99.90;;;;;;5117477;28;20240;-92
2022/06/19 04:40:45;;;;;;;4.28;2.72;;;24.90;99.90;;;;;;5121963;28;20203;-91
2022/06/19 04:43:13;;;;;;;2.30;2.10;;;25.30;99.90;;;;;;5104082;28;20191;-92
2022/06/19 04:45:41;;;;;;;5.00;2.25;;;25.60;99.90;;;;;;5106559;28;20199;-92
2022/06/19 04:48:10;;;;;;;3.38;2.15;;;25.90;78.60;;;;;;5117364;28;20282;-90
2022/06/19 04:50:37;;;;;;;3.33;2.28;;;26.30;53.80;;;;;;5117431;28;20202;-89
2022/06/19 04:53:05;;;;;;;2.40;2.20;;;26.70;18.80;;;;;;5116746;28;20199;-91
2022/06/19 04:55:32;;;;;;;2.72;2.13;;;27.10;1.00;;;;;;5101966;28;20231;-90
2022/06/19 04:58:03;;;;;;;2.95;1.98;;;27.40;1.00;;;;;;5117230;28;20205;-90
2022/06/19 05:00:32;;;;;;;4.15;2.33;;;27.80;1.00;;;;;;5117691;28;20631;-90
2022/06/19 05:02:59;;;;;;;3.40;1.92;;;28.10;1.00;;;;;;5117800;28;20197;-89
2022/06/19 05:05:29;;;;;;;2.08;1.67;;;28.50;1.00;;;;;;5118001;28;20199;-90
2022/06/19 05:07:56;;;;;;;2.40;1.80;;;28.90;1.00;;;;;;5118019;28;20219;-89
2022/06/19 05:10:23;;;;;;;2.70;2.15;;;29.30;1.00;;;;;;5119543;28;20588;-89
2022/06/19 05:12:55;;;;;;;4.60;1.95;;;29.70;1.00;;;;;;5119122;28;20191;-90
2022/06/19 05:15:23;;;;;;;4.40;1.90;;;30.10;1.00;;;;;;5119653;28;20219;-90
2022/06/19 05:17:50;;;;;;;2.80;1.92;;;30.30;1.00;;;;;;5117909;28;20215;-90
2022/06/19 05:20:18;;;;;;;5.43;2.30;;;30.60;1.00;;;;;;5117535;28;20209;-90
2022/06/19 05:22:47;;;;;;;3.35;1.98;;;31.00;1.00;;;;;;5117516;28;20198;-90
2022/06/19 05:25:14;;;;;;;3.05;2.28;;;31.30;1.00;;;;;;5120252;28;20589;-90
2022/06/19 05:27:43;;;;;;;2.78;1.90;;;31.60;1.00;;;;;;5119197;28;20214;-91
2022/06/19 05:30:13;;;;;;;5.43;2.20;;;31.90;1.00;;;;;;5122455;28;20191;-90
2022/06/19 05:32:41;;;;;;;4.88;1.88;;;32.30;1.00;;;;;;5118678;28;20639;-91
2022/06/19 05:35:09;;;;;;;5.07;1.90;;;32.50;1.00;;;;;;5120683;28;20221;-90
2022/06/19 05:37:36;;;;;;;2.70;1.90;;;32.70;1.00;;;;;;5117590;28;20199;-91
2022/06/19 05:40:06;;;;;;;6.75;2.10;;;32.80;1.00;;;;;;5115270;28;20195;-89
2022/06/19 05:42:33;;;;;;;8.88;2.75;;;33.00;1.00;;;;;;5115152;28;20195;-89
2022/06/19 05:45:00;;;;;;;3.30;2.00;;;33.10;1.00;;;;;;5116461;28;20183;-91
2022/06/19 05:47:27;;;;;;;6.47;1.90;;;33.50;1.00;;;;;;5114952;28;20241;-91
2022/06/19 05:49:56;;;;;;;3.88;1.95;;;33.70;1.00;;;;;;5115859;28;20251;-91
2022/06/19 05:52:25;;;;;;;5.70;2.30;;;34.00;1.00;;;;;;5115320;28;20199;-89
2022/06/19 05:54:53;;;;;;;4.05;2.22;;;34.20;1.00;;;;;;5101217;28;20683;-90
2022/06/19 05:57:22;;;;;;;4.80;2.65;;;34.50;1.00;;;;;;5117273;28;20190;-91
2022/06/19 05:59:50;;;;;;;5.60;2.00;;;34.90;1.00;;;;;;5115909;28;20554;-90
2022/06/19 06:02:21;;;;;;;7.78;2.40;;;35.30;1.00;;;;;;5115038;28;20281;-91
2022/06/19 06:04:49;;;;;;;5.82;2.30;;;35.70;1.00;;;;;;5115597;28;20293;-90
2022/06/19 06:07:16;;;;;;;5.15;4.15;;;35.90;1.00;;;;;;5115520;28;20643;-92
2022/06/19 06:09:42;;;;;;;5.07;2.78;;;36.00;1.00;;;;;;5114734;28;20281;-90
2022/06/19 06:12:10;;;;;;;4.90;2.95;;;35.90;1.00;;;;;;5114226;28;20214;-89
2022/06/19 06:14:39;;;;;;;3.67;3.08;;;35.90;1.00;;;;;;5115931;28;20333;-91
2022/06/19 06:17:06;;;;;;;5.78;2.80;;;35.90;1.00;;;;;;5118712;28;20190;-90
2022/06/19 06:19:34;;;;;;;5.45;2.70;;;36.00;1.00;;;;;;5115534;28;20202;-90
2022/06/19 06:22:02;;;;;;;4.07;2.78;;;36.10;1.00;;;;;;5107311;28;20199;-90
2022/06/19 06:24:30;;;;;;;3.88;2.72;;;36.20;1.00;;;;;;5111827;28;20205;-90
2022/06/19 06:26:57;;;;;;;5.38;3.10;;;36.20;1.00;;;;;;5115775;28;20303;-91
2022/06/19 06:29:25;;;;;;;4.93;2.70;;;36.40;1.00;;;;;;5115944;28;20252;-91
2022/06/19 06:31:55;;;;;;;;;;;36.80;1.00;;;;;;5116664;28;20055;-93
2022/06/19 06:34:22;;;;;;;4.60;2.67;;;37.10;1.00;;;;;;5115353;28;20196;-89
2022/06/19 06:36:49;;;;;;;4.60;3.25;;;37.30;1.00;;;;;;5118002;28;20190;-88
2022/06/19 06:39:16;;;;;;;4.35;2.78;;;37.70;1.00;;;;;;5117227;28;20198;-90
2022/06/19 06:41:43;;;;;;;4.28;2.67;;;37.90;1.00;;;;;;5104409;28;20252;-92
2022/06/19 06:44:13;;;;;;;4.47;2.65;;;38.40;1.00;;;;;;5118424;28;20191;-90
2022/06/19 06:46:41;;;;;;;4.55;2.80;;;38.70;1.00;;;;;;5120874;28;20206;-89
2022/06/19 06:49:10;;;;;;;6.82;2.65;;;38.80;1.00;;;;;;5110628;28;20255;-88
2022/06/19 06:51:37;;;;;;;5.32;2.90;;;39.20;1.00;;;;;;5114735;28;20190;-89
2022/06/19 06:54:04;;;;;;;3.92;2.80;;;39.30;1.00;;;;;;5110466;28;20195;-90
2022/06/19 06:56:33;;;;;;;6.53;2.95;;;39.00;1.00;;;;;;5108874;28;20609;-89
2022/06/19 06:59:00;;;;;;;6.60;2.83;;;38.80;1.00;;;;;;5097570;28;20198;-90
2022/06/19 07:01:27;;;;;;;11.40;3.40;;;38.90;1.00;;;;;;5109467;28;20194;-89
2022/06/19 07:03:55;;;;;;;8.13;3.15;;;39.00;1.00;;;;;;5105118;28;20190;-89
2022/06/19 07:06:25;;;;;;;7.05;3.05;;;39.40;1.00;;;;;;5119437;28;20277;-90
2022/06/19 07:08:52;;;;;;;4.78;2.90;;;39.50;1.00;;;;;;5118757;28;20668;-89
2022/06/19 07:11:22;;;;;;;5.10;3.22;;;39.40;1.00;;;;;;5119815;28;20225;-90
2022/06/19 07:13:50;;;;;;;9.65;3.20;;;39.30;1.00;;;;;;5118475;28;20292;-90
2022/06/19 07:16:17;;;;;;;5.72;3.00;;;39.30;1.00;;;;;;5118384;28;20216;-90
2022/06/19 07:18:44;;;;;;;5.45;3.40;;;39.50;1.00;;;;;;5120486;28;20660;-90
2022/06/19 07:21:12;;;;;;;8.77;3.50;;;39.80;1.00;;;;;;5118374;28;20198;-90
2022/06/19 07:23:41;;;;;;;6.43;3.38;;;39.70;1.00;;;;;;5112169;28;20289;-89
2022/06/19 07:26:13;;;;;;;9.43;5.78;;;39.70;1.00;;;;;;5121238;28;20194;-90
2022/06/19 07:28:41;;;;;;;6.05;3.25;;;39.90;1.00;;;;;;5121184;28;20201;-90
2022/06/19 07:31:09;;;;;;;6.95;3.25;;;40.00;1.00;;;;;;5121523;28;20225;-89
2022/06/19 07:33:37;;;;;;;10.27;3.28;;;40.10;1.00;;;;;;5108120;28;20277;-91
2022/06/19 07:36:04;;;;;;;8.50;3.30;;;40.30;1.00;;;;;;5121194;28;20630;-89
2022/06/19 07:38:31;;;;;;;8.80;3.30;;;40.30;1.00;;;;;;5123283;28;20224;-91
2022/06/19 07:41:00;;;;;;;7.32;3.30;;;40.30;1.00;;;;;;5123609;28;20202;-89
2022/06/19 07:43:27;;;;;;;5.47;3.33;;;40.60;1.00;;;;;;5123199;28;20199;-90
2022/06/19 07:45:55;;;;;;;9.82;4.20;;;40.60;1.00;;;;;;5122515;28;20198;-91
2022/06/19 07:51:06;;;;;;;6.82;3.70;;;40.80;1.00;;;;;;5120649;28;20193;-90
2022/06/19 07:53:33;;;;;;;7.57;3.50;;;40.90;1.00;;;;;;5121286;28;20250;-91
2022/06/19 07:56:01;;;;;;;6.32;3.60;;;41.20;1.00;;;;;;5123921;28;20246;-89
2022/06/19 07:58:29;;;;;;;10.20;5.13;;;41.40;1.00;;;;;;5119170;28;20226;-90
2022/06/19 08:00:56;;;;;;;7.68;3.60;;;41.70;1.00;;;;;;5123749;28;20198;-89
2022/06/19 08:03:23;;;;;;;9.80;5.05;;;41.80;1.00;;;;;;5123995;28;20245;-89
2022/06/19 08:05:50;;;;;;;8.85;3.70;;;42.00;1.00;;;;;;5122886;28;20191;-90
2022/06/19 08:08:20;;;;;;;13.23;4.32;;;41.90;1.00;;;;;;5124823;28;20565;-91
2022/06/19 08:10:50;;;;;;;8.52;3.58;;;41.80;1.00;;;;;;5115407;28;20191;-90
2022/06/19 08:13:20;;;;;;;12.70;3.95;;;41.70;1.00;;;;;;5113953;28;20187;-90
2022/06/19 08:15:48;;;;;;;17.65;9.10;;;41.70;1.00;;;;;;5123141;28;20190;-90
2022/06/19 08:18:15;;;;;;;9.75;3.88;;;41.80;1.00;;;;;;5124912;28;20218;-91
2022/06/19 08:20:43;;;;;;;45.00;15.80;;;42.00;1.00;;;;;;5110303;28;20206;-89
2022/06/19 08:23:10;;;;;;;33.13;12.30;;;42.20;1.00;;;;;;5124759;28;20199;-90
2022/06/19 08:25:38;;;;;;;22.95;9.27;;;42.40;1.00;;;;;;5119980;28;20191;-92
2022/06/19 08:28:05;;;;;;;10.65;4.50;;;42.60;1.00;;;;;;5107795;28;20214;-91
2022/06/19 08:30:36;;;;;;;31.67;13.98;;;42.50;1.00;;;;;;5123130;28;20206;-90
2022/06/19 08:33:03;;;;;;;14.63;5.65;;;42.30;1.00;;;;;;5121521;28;20198;-89
2022/06/19 08:35:33;;;;;;;13.60;5.78;;;42.20;1.00;;;;;;5122221;28;20308;-89
2022/06/19 08:38:05;;;;;;;13.90;7.20;;;42.00;1.00;;;;;;5121419;28;20202;-91
2022/06/19 08:40:49;;;;;;;14.25;4.93;;;41.80;1.00;;;;;;5122898;28;20248;-90
2022/06/19 08:43:32;;;;;;;10.30;5.57;;;41.90;1.00;;;;;;5117909;28;20198;-90
2022/06/19 08:46:13;;;;;;;9.18;4.13;;;42.10;1.00;;;;;;5111154;28;20277;-90
2022/06/19 08:48:59;;;;;;;10.05;4.22;;;42.30;1.00;;;;;;5105908;28;20600;-90
2022/06/19 08:51:35;;;;;;;16.27;4.40;;;42.30;1.00;;;;;;5118082;28;20533;-90
2022/06/19 08:54:20;;;;;;;13.15;4.85;;;42.10;1.00;;;;;;5105525;28;20193;-90
2022/06/19 08:56:54;;;;;;;11.77;4.00;;;41.90;1.00;;;;;;5118523;28;20190;-89
2022/06/19 08:59:28;;;;;;;11.82;3.58;;;41.80;1.00;;;;;;5118053;28;20190;-91
2022/06/19 09:02:04;;;;;;;13.10;4.97;;;41.80;1.00;;;;;;5104760;28;20604;-89
2022/06/19 09:07:34;;;;;;;9.02;3.53;;;41.70;1.00;;;;;;5115704;28;20570;-89
2022/06/19 09:10:15;;;;;;;15.32;4.10;;;41.40;1.00;;;;;;5112863;28;20205;-89
2022/06/19 09:13:01;;;;;;;27.38;4.43;;;41.40;1.00;;;;;;5104163;28;20183;-89
2022/06/19 09:15:36;;;;;;;13.00;3.95;;;41.30;1.00;;;;;;5117274;28;20273;-90
2022/06/19 09:18:07;;;;;;;10.18;3.78;;;41.10;1.00;;;;;;5116633;28;20181;-92
2022/06/19 09:20:42;;;;;;;15.07;4.00;;;41.10;1.00;;;;;;5115039;28;20198;-90
2022/06/19 09:23:33;;;;;;;11.18;4.00;;;41.30;1.00;;;;;;5102265;28;20531;-90
2022/06/19 09:26:07;;;;;;;9.32;3.90;;;41.10;1.00;;;;;;5117870;28;20198;-89
2022/06/19 09:28:41;;;;;;;17.40;4.55;;;40.90;1.00;;;;;;5118297;28;20665;-89
2022/06/19 09:31:11;;;;;;;13.10;4.13;;;40.70;1.00;;;;;;5118228;28;20229;-90
2022/06/19 09:33:42;;;;;;;;;;;40.40;1.00;;;;;;5120783;28;20225;-90
2022/06/19 09:36:17;;;;;;;18.40;4.75;;;40.00;1.00;;;;;;5108020;28;20269;-89
2022/06/19 09:38:47;;;;;;;15.10;4.38;;;39.70;1.00;;;;;;5119292;28;20969;-91
2022/06/19 09:41:19;;;;;;;13.60;3.78;;;39.40;1.00;;;;;;5118065;28;20197;-91
2022/06/19 09:43:52;;;;;;;11.82;4.13;;;39.10;1.00;;;;;;5105311;28;20248;-90
2022/06/19 09:46:24;;;;;;;14.70;4.10;;;38.90;1.00;;;;;;5116040;28;20201;-89
2022/06/19 09:48:58;;;;;;;13.85;4.72;;;38.80;1.00;;;;;;5116001;28;20322;-93
2022/06/19 09:51:33;;;;;;;16.20;4.15;;;38.80;1.00;;;;;;5117686;28;20218;-88
2022/06/19 09:54:06;;;;;;;15.25;4.53;;;38.60;1.00;;;;;;5103445;28;20181;-92
2022/06/19 09:56:39;;;;;;;18.15;5.10;;;38.60;1.00;;;;;;5120006;28;20208;-89
2022/06/19 09:59:12;;;;;;;11.02;4.03;;;38.50;1.00;;;;;;5108968;28;20179;-89
2022/06/19 10:01:42;;;;;;;13.13;3.70;;;38.40;1.00;;;;;;5123136;28;20207;-89
2022/06/19 10:04:17;;;;;;;12.30;3.50;;;38.40;1.00;;;;;;5119754;28;20217;-89
2022/06/19 10:06:48;;;;;;;15.63;3.90;;;38.40;1.00;;;;;;5120296;28;20202;-89
2022/06/19 10:09:23;;;;;;;16.05;4.07;;;38.50;1.00;;;;;;5124700;28;20249;-89
2022/06/19 10:11:55;;;;;;;15.25;4.32;;;38.70;1.00;;;;;;5126353;28;20194;-88
2022/06/19 10:14:32;;;;;;;21.92;4.40;;;38.80;1.00;;;;;;5125188;28;20198;-89
2022/06/19 10:17:03;;;;;;;16.50;4.35;;;38.70;1.00;;;;;;5124678;28;20257;-89
2022/06/19 10:19:40;;;;;;;21.63;4.10;;;38.60;1.00;;;;;;5117639;28;20712;-90
2022/06/19 10:22:23;;;;;;;15.07;3.60;;;38.60;1.00;;;;;;5106153;28;20258;-89
2022/06/19 10:25:09;;;;;;;17.60;4.47;;;38.60;1.00;;;;;;5121106;28;20273;-88
2022/06/19 10:27:47;;;;;;;19.33;3.78;;;38.60;1.00;;;;;;5122468;28;20221;-90
2022/06/19 10:30:18;;;;;;;12.05;4.03;;;38.60;1.00;;;;;;5102944;28;20187;-89
2022/06/19 10:33:05;;;;;;;19.10;4.30;;;38.60;1.00;;;;;;5111775;28;20294;-89
2022/06/19 10:35:42;;;;;;;20.30;4.50;;;38.60;1.00;;;;;;5121392;28;20258;-88
2022/06/19 10:38:22;;;;;;;23.20;4.00;;;38.70;1.00;;;;;;5119499;28;20202;-86
2022/06/19 10:40:55;;;;;;;14.70;4.13;;;38.70;1.00;;;;;;5118053;28;20201;-87
2022/06/19 10:43:36;;;;;;;24.75;4.28;;;38.80;1.00;;;;;;5116458;28;20269;-89
2022/06/19 10:46:07;;;;;;;18.33;4.18;;;38.70;1.00;;;;;;5119952;28;20213;-90
2022/06/19 10:48:41;;;;;;;18.77;4.13;;;38.70;1.00;;;;;;5104740;28;20238;-88
2022/06/19 10:51:24;;;;;;;18.70;4.78;;;38.70;1.00;;;;;;5118111;28;20190;-88
2022/06/19 10:54:09;;;;;;;17.80;3.53;;;38.70;1.00;;;;;;5118795;28;20198;-91
2022/06/19 10:56:44;;;;;;;13.73;4.10;;;38.60;1.00;;;;;;5116741;28;20198;-92
2022/06/19 10:59:13;;;;;;;18.35;3.72;;;38.60;1.00;;;;;;5119839;28;20197;-89
2022/06/19 11:04:35;;;;;;;20.92;4.93;;;38.60;1.00;;;;;;5107186;28;20270;-92
2022/06/19 11:07:08;;;;;;;18.83;4.07;;;38.70;1.00;;;;;;5117672;28;20699;-92
2022/06/19 11:09:40;;;;;;;20.83;4.10;;;38.70;1.00;;;;;;5108261;28;20253;-89
2022/06/19 11:12:15;;;;;;;23.67;4.97;;;38.70;1.00;;;;;;5113822;28;20588;-90
2022/06/19 11:14:48;;;;;;;20.45;4.45;;;38.60;1.00;;;;;;5117361;28;20193;-89
2022/06/19 11:17:28;;;;;;;18.58;4.22;;;38.60;1.00;;;;;;5117139;28;20672;-90
2022/06/19 11:19:55;;;;;;;19.42;4.10;;;38.60;1.00;;;;;;5117395;28;20239;-90
2022/06/19 11:22:41;;;;;;;19.48;4.25;;;38.60;1.00;;;;;;5111698;28;20203;-89
2022/06/19 11:25:36;;;;;;;28.92;4.25;;;38.60;1.00;;;;;;5096726;28;20217;-90
2022/06/19 11:28:07;;;;;;;22.00;4.30;;;38.50;1.00;;;;;;5095369;28;20226;-90
2022/06/19 11:30:36;;;;;;;22.00;4.57;;;38.40;1.00;;;;;;5116216;28;20293;-90
2022/06/19 11:33:07;;;;;;;24.13;3.92;;;38.50;1.00;;;;;;5114047;28;20199;-90
2022/06/19 11:35:40;;;;;;;19.10;4.53;;;38.50;1.00;;;;;;5103517;28;20194;-88
2022/06/19 11:38:09;;;;;;;15.68;4.40;;;38.50;1.00;;;;;;5116945;28;20294;-91
2022/06/19 11:40:38;;;;;;;28.25;4.60;;;38.50;1.00;;;;;;5115304;28;20226;-89
2022/06/19 11:43:06;;;;;;;24.63;4.50;;;38.50;1.00;;;;;;5114015;28;20639;-92
2022/06/19 11:45:35;;;;;;;24.55;3.97;;;38.40;1.00;;;;;;5117798;28;20202;-91
2022/06/19 11:48:07;;;;;;;18.90;4.60;;;38.30;1.00;;;;;;5105949;28;20188;-89
2022/06/19 11:50:44;;;;;;;17.95;4.20;;;38.30;1.00;;;;;;5096932;28;20222;-91
2022/06/19 11:53:17;;;;;;;19.67;3.70;;;38.40;1.00;;;;;;5110290;28;20191;-90
2022/06/19 11:55:46;;;;;;;37.50;5.68;;;38.40;1.00;;;;;;5106018;28;20678;-88
2022/06/19 11:58:22;;;;;;;24.45;4.72;;;38.40;1.00;;;;;;5097908;28;20227;-89
2022/06/19 12:01:06;;;;;;;24.08;5.22;;;38.50;1.00;;;;;;5097647;28;20222;-90
2022/06/19 12:03:40;;;;;;;22.10;4.03;;;38.40;1.00;;;;;;5110438;28;20194;-89
2022/06/19 12:06:09;;;;;;;20.63;4.20;;;38.50;1.00;;;;;;5094967;28;20189;-89
2022/06/19 12:08:47;;;;;;;17.73;4.18;;;38.50;1.00;;;;;;5097872;28;20740;-90
2022/06/19 12:11:15;;;;;;;21.88;4.70;;;38.50;1.00;;;;;;5097682;28;20278;-89
2022/06/19 12:13:56;;;;;;;23.00;4.10;;;38.60;1.00;;;;;;5110080;28;20228;-91
2022/06/19 12:16:25;;;;;;;25.38;4.75;;;38.60;1.00;;;;;;5105870;28;20222;-88
2022/06/19 12:18:52;;;;;;;22.13;4.53;;;38.60;1.00;;;;;;5099370;28;20282;-90
2022/06/19 12:21:24;;;;;;;25.58;4.85;;;38.60;1.00;;;;;;5095597;28;20238;-90
2022/06/19 12:24:00;;;;;;;22.13;4.53;;;38.50;1.00;;;;;;5106799;28;20246;-89
2022/06/19 12:26:35;;;;;;;18.77;4.50;;;38.50;1.00;;;;;;5116905;28;20526;-88
2022/06/19 12:29:11;;;;;;;16.20;4.07;;;38.40;1.00;;;;;;5116316;28;20206;-90
2022/06/19 12:31:40;;;;;;;22.20;4.40;;;38.40;1.00;;;;;;5115621;28;20265;-89
2022/06/19 12:34:19;;;;;;;24.00;4.55;;;38.30;1.00;;;;;;5115755;28;20229;-89
2022/06/19 12:36:46;;;;;;;19.42;4.15;;;38.30;1.00;;;;;;5115835;28;20219;-90
2022/06/19 12:39:17;;;;;;;16.92;4.45;;;38.30;1.00;;;;;;5115735;28;20646;-90
2022/06/19 12:41:55;;;;;;;23.77;4.30;;;38.30;1.00;;;;;;5115851;28;20183;-89
2022/06/19 12:44:36;;;;;;;19.58;4.22;;;38.30;1.00;;;;;;5115570;28;20209;-90
2022/06/19 12:47:17;;;;;;;25.40;4.10;;;38.30;1.00;;;;;;5114741;28;20226;-89
2022/06/19 12:50:27;;;;;;;17.08;3.90;;;38.30;1.00;;;;;;5114924;28;20289;-88
2022/06/19 12:53:05;;;;;;;19.15;4.47;;;38.30;1.00;;;;;;5114857;28;20244;-90
2022/06/19 12:55:54;;;;;;;28.02;4.57;;;38.40;1.00;;;;;;5115119;28;20305;-89
2022/06/19 12:58:47;;;;;;;19.58;4.40;;;38.40;1.00;;;;;;5115015;28;20202;-90
2022/06/19 13:01:23;;;;;;;21.40;4.60;;;38.40;1.00;;;;;;5115781;28;20202;-91
2022/06/19 13:04:13;;;;;;;25.58;4.03;;;38.40;1.00;;;;;;5115593;28;20212;-90
2022/06/19 13:06:58;;;;;;;23.08;4.53;;;38.40;1.00;;;;;;5114376;28;20194;-91
2022/06/19 13:09:41;;;;;;;20.83;4.63;;;38.40;1.00;;;;;;5095288;28;20241;-89
2022/06/19 13:12:20;;;;;;;18.77;5.38;;;38.40;1.00;;;;;;5094851;28;20195;-90
2022/06/19 13:15:03;;;;;;;23.45;4.22;;;38.40;1.00;;;;;;5095119;28;20281;-89
2022/06/19 13:17:35;;;;;;;17.90;4.60;;;38.40;1.00;;;;;;5106354;28;20281;-89
2022/06/19 13:20:21;;;;;;;21.25;4.30;;;38.30;1.00;;;;;;5103729;28;20194;-88
2022/06/19 13:23:09;;;;;;;18.45;4.05;;;38.20;1.00;;;;;;5111945;28;20182;-90
2022/06/19 13:25:41;;;;;;;16.00;4.00;;;37.90;1.00;;;;;;5114944;28;20277;-90
2022/06/19 13:28:23;;;;;;;23.02;4.60;;;37.80;1.00;;;;;;5112756;28;20183;-89
2022/06/19 13:31:04;;;;;;;24.15;4.57;;;37.80;1.00;;;;;;5097892;28;20191;-88
2022/06/19 13:33:47;;;;;;;19.15;4.20;;;37.80;1.00;;;;;;5110666;28;20573;-90
2022/06/19 13:36:20;;;;;;;23.33;4.53;;;37.80;1.00;;;;;;5105598;28;20186;-90