Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:25;;;;;;;11.93;6.45;;;;;;;23.60;49.46;99168.09;6094790;23;20076;-83
2023/07/24 00:04:52;;;;;;;11.98;6.18;;;;;;;23.56;49.36;99169.66;6069293;23;20465;-85
2023/07/24 00:07:19;;;;;;;10.43;5.63;;;;;;;23.56;49.63;99166.94;6118985;23;20024;-82
2023/07/24 00:09:46;;;;;;;11.45;6.03;;;;;;;23.54;49.69;99154.69;6094340;23;20524;-82
2023/07/24 00:12:13;;;;;;;11.45;6.82;;;;;;;23.50;49.98;99154.31;6070944;23;20449;-82
2023/07/24 00:14:40;;;;;;;11.90;6.32;;;;;;;23.48;50.12;99153.72;6117212;23;20017;-82
2023/07/24 00:17:06;;;;;;;17.35;6.78;;;;;;;23.44;50.41;99157.16;6069758;23;20033;-82
2023/07/24 00:19:33;;;;;;;13.48;6.85;;;;;;;23.40;50.89;99160.31;6095116;23;20025;-83
2023/07/24 00:22:00;;;;;;;11.57;6.50;;;;;;;23.39;50.55;99152.44;6094871;23;20022;-82
2023/07/24 00:24:27;;;;;;;13.80;5.88;;;;;;;23.36;50.40;99153.75;6068263;23;20029;-83
2023/07/24 00:26:54;;;;;;;12.18;6.13;;;;;;;23.33;50.85;99145.25;6095460;23;20109;-82
2023/07/24 00:29:21;;;;;;;13.38;6.10;;;;;;;23.28;50.93;99151.41;6072644;23;20025;-82
2023/07/24 00:31:47;;;;;;;9.43;5.18;;;;;;;23.27;50.68;99157.03;6073712;23;20018;-82
2023/07/24 00:34:14;;;;;;;14.55;6.55;;;;;;;23.25;51.11;99159.16;6118975;23;20401;-83
2023/07/24 00:36:41;;;;;;;12.40;6.93;;;;;;;23.24;51.12;99160.22;6095756;23;20033;-82
2023/07/24 00:39:08;;;;;;;11.93;7.05;;;;;;;23.19;51.10;99148.19;6121026;23;20027;-82
2023/07/24 00:41:34;;;;;;;15.07;6.85;;;;;;;23.17;51.01;99150.31;6096181;23;20044;-82
2023/07/24 00:44:01;;;;;;;11.20;6.55;;;;;;;23.18;50.84;99146.56;6047957;23;20025;-82
2023/07/24 00:46:32;;;;;;;12.05;6.65;;;;;;;23.17;51.19;99149.50;6097447;23;20028;-82
2023/07/24 00:49:01;;;;;;;12.73;6.55;;;;;;;23.14;51.49;99141.84;6071286;23;20724;-83
2023/07/24 00:51:30;;;;;;;13.95;6.70;;;;;;;23.10;51.28;99143.34;6072258;23;20361;-82
2023/07/24 00:53:58;;;;;;;10.63;5.97;;;;;;;23.08;51.52;99135.47;6146079;23;20044;-82
2023/07/24 00:56:24;;;;;;;13.00;6.72;;;;;;;23.04;51.86;99128.88;6072050;23;20018;-83
2023/07/24 00:58:55;;;;;;;12.35;6.78;;;;;;;23.04;52.03;99131.59;6072062;23;20084;-83
2023/07/24 01:01:22;;;;;;;14.13;7.55;;;;;;;23.00;52.24;99133.13;6072811;23;20088;-82
2023/07/24 01:03:49;;;;;;;14.63;7.15;;;;;;;22.96;52.24;99130.00;6071648;23;20366;-82
2023/07/24 01:06:16;;;;;;;11.35;6.13;;;;;;;22.96;52.34;99132.72;6071564;23;20017;-83
2023/07/24 01:08:43;;;;;;;13.23;6.85;;;;;;;22.96;52.33;99121.06;6096652;23;20032;-82
2023/07/24 01:11:16;;;;;;;11.88;6.00;;;;;;;22.91;52.67;99120.94;6072149;23;20021;-82
2023/07/24 01:13:44;;;;;;;;;;;;;;;22.69;54.00;99118.78;6096319;23;20401;-82
2023/07/24 01:16:18;;;;;;;15.50;6.72;;;;;;;22.83;53.23;99110.47;6096078;23;19921;-82
2023/07/24 01:18:45;;;;;;;14.98;6.07;;;;;;;22.84;52.92;99110.22;6120498;23;20401;-83
2023/07/24 01:21:13;;;;;;;14.23;6.78;;;;;;;22.83;53.02;99100.47;6047846;23;20399;-82
2023/07/24 01:24:06;;;;;;;13.32;6.35;;;;;;;22.69;54.01;99090.91;6071187;23;20022;-82
2023/07/24 01:26:33;;;;;;;13.05;6.93;;;;;;;22.74;53.29;99082.91;6071459;23;20076;-83
2023/07/24 01:29:00;;;;;;;13.60;6.95;;;;;;;22.73;53.98;99078.56;6094950;23;20045;-83
2023/07/24 01:31:27;;;;;;;12.57;6.38;;;;;;;22.68;54.19;99067.59;6120893;23;20462;-82
2023/07/24 01:33:53;;;;;;;12.57;6.55;;;;;;;22.64;54.54;99067.22;6095265;23;20694;-82
2023/07/24 01:36:20;;;;;;;12.75;6.78;;;;;;;22.63;54.67;99064.78;6071102;23;20029;-84
2023/07/24 01:38:49;;;;;;;14.10;6.68;;;;;;;22.61;54.65;99064.19;6096169;23;20017;-83
2023/07/24 01:41:16;;;;;;;12.50;6.57;;;;;;;22.60;54.58;99068.78;6095637;23;20045;-82
2023/07/24 01:43:43;;;;;;;13.65;6.53;;;;;;;22.60;54.66;99060.66;6095286;23;20028;-83
2023/07/24 01:46:10;;;;;;;13.88;6.97;;;;;;;22.58;54.74;99060.06;6096553;23;20025;-82
2023/07/24 01:48:37;;;;;;;11.82;6.38;;;;;;;22.58;54.49;99054.66;6095078;23;20078;-82
2023/07/24 01:51:04;;;;;;;10.45;6.55;;;;;;;22.59;54.25;99050.88;6096350;23;20036;-84
2023/07/24 01:53:30;;;;;;;12.27;6.90;;;;;;;22.58;54.40;99051.94;6071422;23;20017;-82
2023/07/24 01:55:58;;;;;;;13.18;7.03;;;;;;;22.59;54.67;99055.47;6095508;23;20040;-82
2023/07/24 01:58:25;;;;;;;13.88;7.57;;;;;;;22.59;54.50;99060.88;6071872;23;20037;-84
2023/07/24 02:00:55;;;;;;;16.60;6.75;;;;;;;22.59;54.76;99071.69;6048007;23;20044;-82
2023/07/24 02:03:22;;;;;;;14.02;7.10;;;;;;;22.58;54.45;99068.19;6095183;23;20021;-82
2023/07/24 02:05:50;;;;;;;14.00;6.45;;;;;;;22.59;54.42;99072.53;6071677;23;20338;-82
2023/07/24 02:08:17;;;;;;;11.52;6.82;;;;;;;22.58;54.36;99067.34;6095792;23;20041;-83
2023/07/24 02:10:48;;;;;;;12.48;6.72;;;;;;;22.55;54.62;99071.34;6095778;23;20311;-82
2023/07/24 02:13:15;;;;;;;12.23;6.65;;;;;;;22.57;54.53;99068.41;6094339;23;20037;-82
2023/07/24 02:15:48;;;;;;;14.00;6.50;;;;;;;22.56;54.53;99066.75;6074303;23;20036;-84
2023/07/24 02:18:14;;;;;;;14.27;7.57;;;;;;;22.57;54.22;99060.28;6120136;23;20393;-82
2023/07/24 02:20:41;;;;;;;11.85;6.78;;;;;;;22.53;54.21;99059.94;6046886;23;20029;-83
2023/07/24 02:23:08;;;;;;;12.07;6.78;;;;;;;22.53;54.09;99070.75;6070545;23;20133;-82
2023/07/24 02:25:35;;;;;;;11.52;6.50;;;;;;;22.50;54.44;99069.34;6071325;23;20411;-82
2023/07/24 02:28:02;;;;;;;12.23;7.38;;;;;;;22.49;54.50;99056.03;6071624;23;20030;-82
2023/07/24 02:30:29;;;;;;;14.57;7.10;;;;;;;22.46;54.45;99053.78;6095545;23;20087;-82
2023/07/24 02:32:56;;;;;;;14.60;7.53;;;;;;;22.45;54.33;99060.28;6070882;23;20018;-82
2023/07/24 02:35:23;;;;;;;14.70;6.63;;;;;;;22.42;54.44;99055.34;6071256;23;20633;-83
2023/07/24 02:37:50;;;;;;;11.68;6.57;;;;;;;22.39;54.78;99050.38;6095563;23;20090;-82
2023/07/24 02:40:17;;;;;;;14.20;7.03;;;;;;;22.40;54.66;99047.44;6094825;23;20021;-82
2023/07/24 02:42:44;;;;;;;15.80;7.60;;;;;;;22.35;54.96;99044.59;6071368;23;20096;-83
2023/07/24 02:45:11;;;;;;;15.48;7.03;;;;;;;22.31;54.72;99049.66;6047953;23;20025;-82
2023/07/24 02:47:38;;;;;;;14.27;7.00;;;;;;;22.32;54.80;99050.50;6071177;23;20025;-83
2023/07/24 02:50:05;;;;;;;12.32;7.07;;;;;;;22.29;54.59;99054.47;6094410;23;20373;-82
2023/07/24 02:52:32;;;;;;;11.95;6.80;;;;;;;22.29;55.15;99040.97;6071782;23;20442;-82
2023/07/24 02:54:59;;;;;;;11.98;7.10;;;;;;;22.29;55.01;99046.38;6095206;23;20604;-82
2023/07/24 02:57:26;;;;;;;11.98;6.53;;;;;;;22.28;55.20;99041.19;6070825;23;22891;-82
2023/07/24 02:59:52;;;;;;;16.33;6.70;;;;;;;22.29;55.12;99054.47;6095793;23;20022;-82
2023/07/24 03:02:19;;;;;;;11.35;6.57;;;;;;;22.28;55.32;99052.00;6094410;23;20128;-82
2023/07/24 03:04:46;;;;;;;13.45;7.13;;;;;;;22.25;55.48;99033.53;6071107;23;20018;-82
2023/07/24 03:07:13;;;;;;;16.00;7.63;;;;;;;22.26;55.06;99029.75;6094453;23;20022;-82
2023/07/24 03:09:40;;;;;;;14.77;7.13;;;;;;;22.24;55.26;99032.72;6094705;23;20457;-82
2023/07/24 03:12:07;;;;;;;11.77;6.80;;;;;;;22.24;55.28;99038.13;6071834;23;20390;-83
2023/07/24 03:14:33;;;;;;;14.90;7.80;;;;;;;22.25;55.53;99037.06;6069763;23;20076;-83
2023/07/24 03:17:00;;;;;;;14.30;7.38;;;;;;;22.24;55.58;99026.50;6070606;23;20388;-83
2023/07/24 03:19:29;;;;;;;13.43;7.38;;;;;;;22.22;55.61;99032.13;6073067;23;20041;-82
2023/07/24 03:21:56;;;;;;;13.38;6.97;;;;;;;22.22;56.03;99031.28;6094772;23;20029;-83
2023/07/24 03:24:22;;;;;;;13.93;6.75;;;;;;;22.19;56.14;99013.66;6093563;23;20021;-83
2023/07/24 03:26:49;;;;;;;12.82;6.75;;;;;;;22.18;56.47;99011.94;6095101;23;20025;-82
2023/07/24 03:29:16;;;;;;;12.88;6.95;;;;;;;22.15;57.14;99017.84;6145226;23;20026;-82
2023/07/24 03:31:43;;;;;;;12.25;6.45;;;;;;;22.16;57.13;99003.28;6119035;23;20460;-83
2023/07/24 03:34:10;;;;;;;19.65;7.30;;;;;;;22.16;57.51;99005.97;6113629;23;20013;-85
2023/07/24 03:36:41;;;;;;;15.07;7.50;;;;;;;22.15;57.28;99006.19;6093518;23;20034;-85
2023/07/24 03:39:11;;;;;;;14.07;6.80;;;;;;;22.11;57.63;99006.66;6096770;23;20365;-85
2023/07/24 03:41:39;;;;;;;16.50;7.32;;;;;;;22.13;57.41;98997.50;6119375;23;20022;-85
2023/07/24 03:44:05;;;;;;;17.67;7.32;;;;;;;22.11;57.49;98998.56;6069527;23;20032;-85
2023/07/24 03:46:32;;;;;;;15.40;6.93;;;;;;;22.07;57.55;98988.44;6094902;23;20346;-85
2023/07/24 03:48:59;;;;;;;17.48;7.78;;;;;;;22.06;57.69;99003.84;6093746;23;20095;-85
2023/07/24 03:51:26;;;;;;;15.02;7.13;;;;;;;22.07;57.56;99018.97;6119757;23;20026;-85
2023/07/24 03:53:53;;;;;;;13.85;7.28;;;;;;;22.06;57.46;99011.94;6119165;23;20021;-85
2023/07/24 03:56:20;;;;;;;13.55;6.68;;;;;;;22.05;57.46;99001.34;6070522;23;20072;-85
2023/07/24 03:58:47;;;;;;;15.10;7.78;;;;;;;22.01;57.08;98998.28;6094160;23;20021;-85
2023/07/24 04:01:14;;;;;;;14.63;7.03;;;;;;;22.03;57.35;99003.44;6094512;23;20638;-85
2023/07/24 04:03:41;;;;;;;15.48;7.15;;;;;;;22.03;57.73;99011.56;6072276;23;20025;-85
2023/07/24 04:06:08;;;;;;;13.57;6.97;;;;;;;22.03;57.78;99027.78;6120342;23;20017;-84
2023/07/24 04:08:34;;;;;;;17.13;8.50;;;;;;;22.02;57.74;99028.84;6096848;23;20484;-85
2023/07/24 04:11:01;;;;;;;15.20;7.95;;;;;;;21.99;58.15;99037.44;6073076;23;20410;-85
2023/07/24 04:13:28;;;;;;;15.38;7.20;;;;;;;22.02;57.77;99024.25;6070973;23;20013;-85
2023/07/24 04:15:57;;;;;;;16.15;7.50;;;;;;;22.00;58.20;99020.13;6096154;23;20072;-85
2023/07/24 04:18:24;;;;;;;11.98;7.18;;;;;;;22.03;58.28;99016.97;6096237;23;20031;-85
2023/07/24 04:20:50;;;;;;;13.35;6.90;;;;;;;22.00;58.38;99010.16;6073387;23;20025;-85
2023/07/24 04:23:17;;;;;;;17.88;7.75;;;;;;;22.03;58.64;99008.84;6119316;23;20134;-85
2023/07/24 04:25:44;;;;;;;16.27;7.38;;;;;;;22.00;58.74;99012.84;6095054;23;20029;-85
2023/07/24 04:28:11;;;;;;;15.15;7.68;;;;;;;22.02;58.63;99002.63;6120874;23;20077;-85
2023/07/24 04:30:38;;;;;;;15.98;7.53;;;;;;;22.04;58.77;98991.59;6096331;23;20072;-86
2023/07/24 04:33:05;;;;;;;17.23;8.20;;;;;;;22.04;58.62;98992.41;6071092;23;20033;-85
2023/07/24 04:35:32;;;;;;;19.35;8.57;;;;;;;22.05;58.46;98991.34;6120504;23;20033;-85
2023/07/24 04:37:59;;;;;;;17.65;8.00;;;;;;;22.07;58.80;98986.53;6095831;23;20084;-85
2023/07/24 04:40:25;;;;;;;18.02;8.15;;;;;;;22.19;58.82;98992.03;6096519;23;20026;-85
2023/07/24 04:42:52;;;;;;;16.42;8.10;;;;;;;22.33;58.90;98987.22;6071059;23;20029;-85
2023/07/24 04:45:20;;;;;;;19.85;8.45;;;;;;;22.40;58.42;98987.13;6120267;23;20020;-85
2023/07/24 04:47:49;;;;;;;17.92;8.30;;;;;;;22.39;58.22;98986.28;6073072;23;20021;-85
2023/07/24 04:50:16;;;;;;;19.27;9.73;;;;;;;22.33;58.54;98984.50;6071843;23;20393;-85
2023/07/24 04:52:43;;;;;;;19.60;9.55;;;;;;;22.27;58.52;98983.56;6120002;23;20092;-85
2023/07/24 04:55:10;;;;;;;18.48;8.38;;;;;;;22.27;58.67;98982.75;6071500;23;20095;-85
2023/07/24 04:57:37;;;;;;;20.73;9.23;;;;;;;22.24;58.80;98977.81;6120297;23;20379;-85
2023/07/24 05:00:04;;;;;;;17.73;8.45;;;;;;;22.22;58.84;98969.91;6095822;23;20405;-84
2023/07/24 05:02:31;;;;;;;18.50;8.23;;;;;;;22.22;58.97;98971.81;6118807;23;20033;-85
2023/07/24 05:04:58;;;;;;;19.15;7.90;;;;;;;22.20;58.75;98960.38;6095847;23;20017;-85
2023/07/24 05:07:25;;;;;;;19.33;8.40;;;;;;;22.19;59.07;98956.03;6119297;23;20044;-85
2023/07/24 05:09:52;;;;;;;15.73;8.38;;;;;;;22.18;59.20;98957.06;6095938;23;20037;-85
2023/07/24 05:12:19;;;;;;;16.92;8.60;;;;;;;22.20;59.34;98952.28;6120944;23;20517;-84
2023/07/24 05:14:45;;;;;;;18.20;7.88;;;;;;;22.20;59.17;98952.28;6070478;23;20056;-85
2023/07/24 05:17:12;;;;;;;20.90;8.32;;;;;;;22.19;58.62;98947.91;6070991;23;20025;-85
2023/07/24 05:19:39;;;;;;;16.60;8.93;;;;;;;22.19;58.28;98945.19;6096046;23;20021;-84
2023/07/24 05:22:06;;;;;;;22.48;8.90;;;;;;;22.18;57.77;98940.84;6095124;23;20033;-84
2023/07/24 05:24:33;;;;;;;21.42;9.27;;;;;;;22.18;57.70;98932.72;6094434;23;20402;-85
2023/07/24 05:27:00;;;;;;;20.98;9.25;;;;;;;22.17;58.14;98923.78;6071608;23;20697;-85
2023/07/24 05:29:26;;;;;;;17.13;8.15;;;;;;;22.19;57.99;98931.69;6071029;23;20022;-85
2023/07/24 05:31:53;;;;;;;19.33;8.93;;;;;;;22.16;57.98;98935.69;6095566;23;20047;-85
2023/07/24 05:34:21;;;;;;;21.02;8.55;;;;;;;22.17;57.62;98939.19;6117760;23;20048;-85
2023/07/24 05:36:47;;;;;;;20.15;8.88;;;;;;;22.17;57.74;98940.00;6095989;23;20045;-85
2023/07/24 05:39:14;;;;;;;21.48;9.35;;;;;;;22.15;57.97;98952.13;6095912;23;20111;-85
2023/07/24 05:41:41;;;;;;;18.52;9.68;;;;;;;22.15;58.04;98961.06;6095025;23;20029;-85
2023/07/24 05:44:08;;;;;;;17.67;8.80;;;;;;;22.13;58.00;98960.44;6095125;23;20033;-85
2023/07/24 05:46:34;;;;;;;19.67;9.05;;;;;;;22.14;58.42;98962.13;6071521;23;20017;-85
2023/07/24 05:49:01;;;;;;;18.50;9.27;;;;;;;22.12;58.42;98975.03;6094284;23;20017;-85
2023/07/24 05:51:28;;;;;;;18.90;8.52;;;;;;;22.09;58.92;98981.72;6095464;23;20092;-85
2023/07/24 05:53:55;;;;;;;19.65;9.13;;;;;;;22.11;58.92;98990.44;6094141;23;20032;-85
2023/07/24 05:56:22;;;;;;;21.15;8.75;;;;;;;22.09;58.71;98991.72;6094815;23;20080;-85
2023/07/24 05:58:49;;;;;;;18.88;9.13;;;;;;;22.08;58.64;98993.63;6095630;23;20017;-84
2023/07/24 06:01:16;;;;;;;20.85;9.32;;;;;;;22.07;58.43;98989.25;6095747;23;20401;-84
2023/07/24 06:03:43;;;;;;;19.10;9.30;;;;;;;22.06;57.96;99000.31;6070686;23;20018;-85
2023/07/24 06:06:10;;;;;;;17.92;8.27;;;;;;;22.06;58.40;98997.59;6118855;23;20029;-82
2023/07/24 06:08:37;;;;;;;20.67;9.45;;;;;;;22.06;58.59;99001.13;6119031;23;20047;-82
2023/07/24 06:11:03;;;;;;;19.92;8.80;;;;;;;22.08;58.81;99003.59;6070404;23;20665;-83
2023/07/24 06:13:30;;;;;;;20.20;8.90;;;;;;;22.06;58.81;98992.19;6093924;23;20509;-82
2023/07/24 06:15:57;;;;;;;19.27;9.07;;;;;;;22.05;58.81;98983.25;6117940;23;20022;-82
2023/07/24 06:18:24;;;;;;;18.52;8.82;;;;;;;22.07;58.79;98986.53;6070302;23;20848;-85
2023/07/24 06:20:54;;;;;;;18.48;8.80;;;;;;;22.08;58.67;98985.50;6095316;23;20037;-82
2023/07/24 06:23:21;;;;;;;26.17;9.32;;;;;;;22.09;58.62;98980.91;6093033;23;20032;-83
2023/07/24 06:25:48;;;;;;;20.73;9.52;;;;;;;22.11;58.71;98985.03;6094434;23;20025;-83
2023/07/24 06:28:14;;;;;;;21.25;8.50;;;;;;;22.11;58.66;98973.41;6071261;23;20021;-82
2023/07/24 06:30:41;;;;;;;20.77;8.45;;;;;;;22.11;58.41;98976.09;6070987;23;20021;-83
2023/07/24 06:33:08;;;;;;;21.30;9.38;;;;;;;22.14;58.36;98982.94;6092653;23;20033;-83
2023/07/24 06:35:35;;;;;;;20.80;9.15;;;;;;;22.11;58.65;98973.41;6094707;23;20028;-82
2023/07/24 06:38:02;;;;;;;19.35;8.63;;;;;;;22.14;58.97;98969.41;6093882;23;20033;-82
2023/07/24 06:40:29;;;;;;;19.13;8.77;;;;;;;22.15;59.15;98977.28;6094449;23;20029;-84
2023/07/24 06:42:55;;;;;;;19.23;8.48;;;;;;;22.15;59.11;98974.56;6094121;23;20076;-82
2023/07/24 06:45:22;;;;;;;22.70;9.27;;;;;;;22.16;59.15;98975.38;6046279;23;20025;-82
2023/07/24 06:47:49;;;;;;;16.88;7.85;;;;;;;22.20;59.33;98982.03;6120013;23;20013;-83
2023/07/24 06:50:16;;;;;;;18.17;8.10;;;;;;;22.21;59.47;98983.66;6070141;23;20033;-82
2023/07/24 06:52:43;;;;;;;20.58;8.52;;;;;;;22.25;59.31;98984.84;6118013;23;20048;-82
2023/07/24 06:55:09;;;;;;;17.77;8.73;;;;;;;22.24;59.49;98984.03;6118749;23;20079;-82
2023/07/24 06:57:36;;;;;;;19.73;9.02;;;;;;;22.27;59.60;98975.44;6092623;23;20041;-82
2023/07/24 07:00:03;;;;;;;19.95;10.23;;;;;;;22.31;59.72;98973.09;6069968;23;20092;-82
2023/07/24 07:02:31;;;;;;;21.67;9.10;;;;;;;22.35;59.79;98966.16;6117826;23;20025;-82
2023/07/24 07:04:57;;;;;;;20.40;8.95;;;;;;;22.39;59.86;98953.00;6118722;23;20331;-82
2023/07/24 07:07:24;;;;;;;18.88;8.57;;;;;;;22.40;59.71;98944.66;6093235;23;20029;-83
2023/07/24 07:09:51;;;;;;;22.10;9.75;;;;;;;22.47;59.80;98955.38;6094836;23;20354;-82
2023/07/24 07:12:18;;;;;;;22.73;9.43;;;;;;;22.49;59.98;98948.66;6118474;23;20476;-83
2023/07/24 07:14:47;;;;;;;23.60;9.93;;;;;;;22.52;59.97;98948.19;6093678;23;20029;-82
2023/07/24 07:17:14;;;;;;;26.77;10.75;;;;;;;22.53;59.68;98947.13;6118922;23;20099;-82
2023/07/24 07:19:41;;;;;;;20.92;9.10;;;;;;;22.57;59.79;98943.94;6118748;23;20080;-82
2023/07/24 07:22:08;;;;;;;31.55;9.93;;;;;;;22.60;60.10;98938.91;6070670;23;20021;-83
2023/07/24 07:24:35;;;;;;;22.55;8.90;;;;;;;22.63;59.95;98937.59;6093331;23;20072;-82
2023/07/24 07:27:01;;;;;;;21.75;9.70;;;;;;;22.69;59.96;98951.00;6093203;23;20331;-83
2023/07/24 07:29:28;;;;;;;21.88;9.43;;;;;;;22.74;59.97;98953.00;6118837;23;20847;-83
2023/07/24 07:31:55;;;;;;;21.80;9.68;;;;;;;22.78;59.88;98956.88;6094400;23;20573;-83
2023/07/24 07:34:22;;;;;;;22.42;9.70;;;;;;;22.79;59.59;98952.28;6069312;23;20021;-82
2023/07/24 07:36:48;;;;;;;23.13;10.05;;;;;;;22.81;59.59;98961.81;6047695;23;20040;-82
2023/07/24 07:39:15;;;;;;;25.33;9.68;;;;;;;22.82;59.79;98971.59;6095587;23;20112;-82
2023/07/24 07:41:42;;;;;;;24.45;9.57;;;;;;;22.82;60.08;98968.06;6071801;23;20657;-82
2023/07/24 07:44:09;;;;;;;29.73;11.20;;;;;;;22.85;59.90;98970.31;6095556;23;20092;-82
2023/07/24 07:46:35;;;;;;;21.80;9.82;;;;;;;22.84;60.00;98968.66;6096158;23;20045;-82
2023/07/24 07:49:02;;;;;;;23.02;9.77;;;;;;;22.81;60.00;98972.66;6048291;23;20173;-83
2023/07/24 07:51:29;;;;;;;22.02;9.60;;;;;;;22.78;60.19;98961.47;6095654;23;20077;-82
2023/07/24 07:53:56;;;;;;;21.30;10.02;;;;;;;22.77;60.08;98974.19;6094678;23;20021;-82
2023/07/24 07:56:23;;;;;;;24.48;10.00;;;;;;;22.74;59.99;98980.06;6096422;23;20345;-82
2023/07/24 07:58:49;;;;;;;21.15;9.93;;;;;;;22.72;59.94;98982.19;6071219;23;20022;-82
2023/07/24 08:01:16;;;;;;;23.63;10.35;;;;;;;22.73;60.23;98990.06;6094977;23;20033;-83
2023/07/24 08:03:43;;;;;;;28.88;11.15;;;;;;;22.74;60.93;98986.31;6120227;23;20029;-82
2023/07/24 08:06:10;;;;;;;25.75;10.68;;;;;;;22.75;60.99;98998.78;6095808;23;20029;-82
2023/07/24 08:08:37;;;;;;;33.33;11.70;;;;;;;22.74;60.79;98990.88;6095143;23;20029;-83
2023/07/24 08:11:07;;;;;;;30.48;10.20;;;;;;;22.75;60.88;99006.91;6095316;23;20025;-82
2023/07/24 08:13:34;;;;;;;26.63;11.10;;;;;;;22.72;61.28;99030.91;6144224;23;20025;-82
2023/07/24 08:16:03;;;;;;;33.05;11.70;;;;;;;22.67;62.37;99020.78;6095279;23;20022;-82
2023/07/24 08:18:30;;;;;;;35.83;12.50;;;;;;;22.66;64.87;99031.84;6072598;23;20314;-82
2023/07/24 08:20:57;;;;;;;33.38;11.30;;;;;;;22.62;65.70;99017.09;6097350;23;20021;-82
2023/07/24 08:23:24;;;;;;;29.75;11.60;;;;;;;22.57;66.66;99038.63;6093246;23;20041;-82
2023/07/24 08:25:52;;;;;;;30.30;11.55;;;;;;;22.56;66.97;99045.94;6096006;23;20033;-83
2023/07/24 08:28:19;;;;;;;31.05;10.98;;;;;;;22.50;67.38;99025.22;6071267;23;20021;-86
2023/07/24 08:30:55;;;;;;;28.75;11.63;;;;;;;22.51;67.94;99026.88;6120779;23;20037;-83
2023/07/24 08:33:22;;;;;;;34.80;11.43;;;;;;;22.49;68.86;99018.16;6094918;23;20023;-83
2023/07/24 08:35:59;;;;;;;33.20;12.63;;;;;;;22.45;71.40;99003.47;6096005;23;20017;-82
2023/07/24 08:38:26;;;;;;;31.10;12.88;;;;;;;22.49;69.88;98989.25;6095654;23;20025;-83
2023/07/24 08:41:07;;;;;;;37.55;12.85;;;;;;;22.48;72.64;98998.41;6094789;23;20026;-84
2023/07/24 08:43:35;;;;;;;27.65;11.50;;;;;;;22.56;71.24;98991.00;6071127;23;20040;-83
2023/07/24 08:46:03;;;;;;;37.42;13.13;;;;;;;22.58;71.10;98989.72;6096662;23;20028;-82
2023/07/24 08:48:48;;;;;;;35.63;12.65;;;;;;;22.52;73.75;98986.06;6094927;23;20021;-83
2023/07/24 08:51:16;;;;;;;38.88;13.65;;;;;;;22.61;72.04;98980.28;6119281;23;20021;-83
2023/07/24 08:53:43;;;;;;;35.70;13.07;;;;;;;22.62;72.17;98979.22;6120033;23;20040;-82
2023/07/24 08:56:14;;;;;;;38.13;12.85;;;;;;;22.62;72.60;98985.50;6072107;23;20384;-82
2023/07/24 08:58:41;;;;;;;33.75;13.90;;;;;;;22.61;72.82;98975.72;6047446;23;20384;-83
2023/07/24 09:01:09;;;;;;;35.58;12.32;;;;;;;22.61;72.99;98964.88;6071957;23;20025;-82
2023/07/24 09:03:36;;;;;;;37.53;14.32;;;;;;;22.62;73.08;98949.47;6094385;23;20060;-84
2023/07/24 09:06:12;;;;;;;37.72;14.13;;;;;;;22.63;73.22;98964.66;6120414;23;20464;-82
2023/07/24 09:08:43;;;;;;;43.72;13.55;;;;;;;22.62;73.75;98944.06;6096418;23;20076;-82
2023/07/24 09:11:11;;;;;;;34.85;13.98;;;;;;;22.64;73.41;98950.06;6071781;23;20028;-82
2023/07/24 09:13:41;;;;;;;36.88;14.35;;;;;;;22.65;73.68;98947.13;6094684;23;20022;-83
2023/07/24 09:16:09;;;;;;;33.42;13.25;;;;;;;22.71;73.74;98956.19;6070812;23;20026;-82
2023/07/24 09:18:40;;;;;;;36.30;13.05;;;;;;;22.74;74.19;98943.00;6095571;23;20021;-82
2023/07/24 09:21:08;;;;;;;39.35;13.50;;;;;;;22.82;73.93;98935.56;6119738;23;20032;-82
2023/07/24 09:23:35;;;;;;;35.55;13.30;;;;;;;22.88;74.51;98932.75;6070059;23;20507;-82
2023/07/24 09:26:06;;;;;;;39.78;13.10;;;;;;;22.93;74.59;98932.84;6071028;23;20527;-82
2023/07/24 09:28:33;;;;;;;42.17;14.93;;;;;;;23.00;74.83;98935.47;6071421;23;20013;-83
2023/07/24 09:31:00;;;;;;;43.58;14.30;;;;;;;23.02;74.15;98932.50;6094482;23;20017;-82
2023/07/24 09:33:46;;;;;;;37.42;14.15;;;;;;;23.03;75.42;98932.28;6118829;23;20017;-82
2023/07/24 09:36:13;;;;;;;46.92;14.65;;;;;;;23.17;74.28;98927.41;6070762;23;20025;-83
2023/07/24 09:38:40;;;;;;;44.88;15.60;;;;;;;23.25;74.55;98918.91;6070673;23;20025;-82
2023/07/24 09:41:07;;;;;;;45.53;14.80;;;;;;;23.31;75.07;98920.66;6119019;23;20036;-82
2023/07/24 09:43:35;;;;;;;35.35;13.73;;;;;;;23.36;74.80;98914.53;6143750;23;20512;-83
2023/07/24 09:46:07;;;;;;;;;;;;;;;23.21;75.08;98923.16;6074058;23;20033;-83
2023/07/24 09:48:35;;;;;;;46.80;15.13;;;;;;;23.37;74.33;98916.16;6093879;23;19924;-84
2023/07/24 09:51:12;;;;;;;45.47;16.35;;;;;;;23.38;74.32;98934.03;6097654;23;20021;-82
2023/07/24 09:53:43;;;;;;;40.03;14.15;;;;;;;23.36;74.15;98942.44;6093720;23;20350;-82
2023/07/24 09:56:10;;;;;;;42.85;13.98;;;;;;;23.37;74.37;98940.53;6094100;23;20390;-81
2023/07/24 09:58:38;;;;;;;40.72;15.07;;;;;;;23.39;74.79;98952.78;6118407;23;20022;-83
2023/07/24 10:01:07;;;;;;;41.47;14.32;;;;;;;23.42;74.69;98939.81;6070909;23;20476;-82
2023/07/24 10:03:46;;;;;;;45.88;15.13;;;;;;;23.37;75.06;98952.19;6118238;23;20017;-82
2023/07/24 10:06:15;;;;;;;38.97;14.88;;;;;;;23.45;74.07;98959.13;6143633;23;20018;-82
2023/07/24 10:08:42;;;;;;;41.90;15.00;;;;;;;23.42;74.04;98946.06;6094200;23;20038;-82
2023/07/24 10:11:13;;;;;;;41.97;15.07;;;;;;;23.42;73.72;98947.94;6071074;23;20033;-82
2023/07/24 10:13:41;;;;;;;43.30;15.30;;;;;;;23.42;73.38;98956.06;6116951;23;20022;-83
2023/07/24 10:16:08;;;;;;;45.25;15.23;;;;;;;23.38;72.13;98961.13;6094570;23;20092;-82
2023/07/24 10:18:41;;;;;;;46.90;15.63;;;;;;;23.38;72.73;98951.16;6094429;23;20319;-84
2023/07/24 10:21:09;;;;;;;46.38;15.35;;;;;;;23.34;72.92;98949.97;6119154;23;20021;-82
2023/07/24 10:23:37;;;;;;;41.33;14.73;;;;;;;23.32;72.90;98943.97;6092687;23;20382;-82
2023/07/24 10:26:05;;;;;;;36.60;14.60;;;;;;;23.30;72.88;98939.84;6119148;23;20105;-82
2023/07/24 10:28:39;;;;;;;34.25;13.70;;;;;;;23.28;72.65;98950.94;6093797;23;20345;-82
2023/07/24 10:31:22;;;;;;;36.03;13.75;;;;;;;23.19;72.75;98947.78;6071784;23;20080;-82
2023/07/24 10:33:51;;;;;;;34.80;13.70;;;;;;;23.22;72.57;98935.63;6092827;23;20025;-82
2023/07/24 10:36:19;;;;;;;38.05;14.82;;;;;;;23.23;72.37;98944.56;6094186;23;20025;-82
2023/07/24 10:38:47;;;;;;;37.92;14.13;;;;;;;23.19;72.21;98947.78;6069438;23;20027;-82
2023/07/24 10:41:14;;;;;;;39.58;14.57;;;;;;;23.20;72.36;98943.16;6069649;23;20025;-82
2023/07/24 10:43:46;;;;;;;42.42;13.90;;;;;;;23.17;72.24;98943.66;6046375;23;20060;-82
2023/07/24 10:46:17;;;;;;;44.78;16.30;;;;;;;23.18;72.47;98937.19;6094950;23;20025;-83
2023/07/24 10:48:49;;;;;;;45.10;16.00;;;;;;;23.13;72.57;98937.91;6093789;23;20386;-82
2023/07/24 10:51:15;;;;;;;45.47;14.60;;;;;;;23.13;73.24;98937.91;6094347;23;20032;-81
2023/07/24 10:53:45;;;;;;;40.97;16.98;;;;;;;23.12;73.79;98936.25;6117447;23;20021;-82
2023/07/24 10:56:12;;;;;;;44.55;14.77;;;;;;;23.12;74.26;98938.13;6069691;23;20575;-82
2023/07/24 10:58:39;;;;;;;40.90;16.17;;;;;;;23.09;75.09;98934.03;6117122;23;20442;-82
2023/07/24 11:01:07;;;;;;;42.55;16.00;;;;;;;23.08;75.71;98939.69;6095096;23;20657;-82
2023/07/24 11:03:41;;;;;;;45.63;16.40;;;;;;;23.04;76.72;98947.44;6117561;23;20093;-82
2023/07/24 11:06:15;;;;;;;38.45;14.40;;;;;;;23.02;77.12;98952.28;6093569;23;20037;-82
2023/07/24 11:08:51;;;;;;;42.45;17.23;;;;;;;23.02;78.15;98946.03;6117518;23;20025;-82
2023/07/24 11:11:18;;;;;;;39.55;14.90;;;;;;;23.03;77.44;98945.00;6069732;23;20025;-82
2023/07/24 11:13:45;;;;;;;45.35;16.85;;;;;;;23.04;78.16;98942.03;6093193;23;20025;-82
2023/07/24 11:16:12;;;;;;;46.65;17.67;;;;;;;23.06;78.38;98941.81;6092975;23;20068;-83
2023/07/24 11:18:47;;;;;;;45.00;15.13;;;;;;;23.03;78.43;98937.69;6070856;23;20720;-82
2023/07/24 11:21:24;;;;;;;45.25;15.23;;;;;;;23.07;78.35;98933.44;6119617;23;20018;-82
2023/07/24 11:23:55;;;;;;;47.58;16.88;;;;;;;23.07;78.76;98932.63;6093509;23;20021;-82
2023/07/24 11:26:23;;;;;;;41.45;14.77;;;;;;;23.10;78.63;98938.41;6069608;23;20045;-82
2023/07/24 11:28:51;;;;;;;41.33;15.10;;;;;;;23.09;78.71;98922.38;6094244;23;20033;-82