Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:14;;;;;;;1.30;1.27;;;14.00;98.00;;;;;;5094237;28;21335;-67
2023/10/21 00:04:43;;;;;;;1.50;1.30;;;14.00;98.00;;;;;;5094222;28;20466;-67
2023/10/21 00:07:10;;;;;;;2.07;1.30;;;14.00;98.00;;;;;;5094331;28;21045;-67
2023/10/21 00:09:37;;;;;;;1.80;1.40;;;13.90;98.00;;;;;;5094233;28;20462;-67
2023/10/21 00:12:06;;;;;;;1.60;1.30;;;13.90;98.00;;;;;;5092938;28;20442;-67
2023/10/21 00:14:34;;;;;;;4.43;1.30;;;13.70;98.00;;;;;;5092674;28;20445;-67
2023/10/21 00:17:03;;;;;;;1.40;1.20;;;13.70;98.00;;;;;;5092722;28;20482;-67
2023/10/21 00:19:30;;;;;;;1.67;1.20;;;13.60;98.00;;;;;;5093903;28;20444;-67
2023/10/21 00:21:59;;;;;;;1.90;1.37;;;13.60;98.00;;;;;;5093973;28;20461;-67
2023/10/21 00:24:26;;;;;;;1.57;1.30;;;13.60;98.00;;;;;;5093881;28;20503;-67
2023/10/21 00:26:53;;;;;;;1.63;1.40;;;13.70;98.00;;;;;;5093844;28;20506;-67
2023/10/21 00:29:20;;;;;;;1.40;1.30;;;13.60;98.00;;;;;;5093670;28;20451;-67
2023/10/21 00:31:47;;;;;;;1.30;1.30;;;13.60;98.00;;;;;;5093760;28;20467;-67
2023/10/21 00:34:14;;;;;;;3.27;1.40;;;13.40;98.00;;;;;;5093856;28;20522;-67
2023/10/21 00:36:41;;;;;;;1.53;1.37;;;13.30;98.00;;;;;;5093000;28;20480;-67
2023/10/21 00:39:10;;;;;;;1.63;1.50;;;13.20;98.00;;;;;;5093743;28;20461;-67
2023/10/21 00:41:38;;;;;;;1.60;1.20;;;13.20;98.00;;;;;;5093739;28;20510;-67
2023/10/21 00:44:05;;;;;;;1.40;1.30;;;13.10;98.00;;;;;;5093534;28;20541;-67
2023/10/21 00:46:33;;;;;;;1.63;1.50;;;13.10;98.00;;;;;;5093605;28;21007;-67
2023/10/21 00:49:02;;;;;;;1.40;1.27;;;13.00;98.00;;;;;;5093410;28;20464;-67
2023/10/21 00:51:29;;;;;;;1.70;1.40;;;13.10;98.00;;;;;;5093528;28;20448;-67
2023/10/21 00:53:59;;;;;;;1.77;1.30;;;13.20;98.00;;;;;;5093202;28;20459;-67
2023/10/21 00:56:27;;;;;;;1.30;1.20;;;13.20;98.00;;;;;;5093134;28;20482;-67
2023/10/21 00:58:54;;;;;;;2.47;1.23;;;13.20;98.00;;;;;;5092667;28;20450;-67
2023/10/21 01:01:21;;;;;;;1.40;1.30;;;13.10;98.00;;;;;;5092666;28;20458;-67
2023/10/21 01:03:49;;;;;;;1.43;1.20;;;13.20;98.00;;;;;;5092997;28;20469;-67
2023/10/21 01:06:16;;;;;;;2.43;1.30;;;13.10;98.00;;;;;;5092937;28;20454;-67
2023/10/21 01:08:45;;;;;;;1.30;1.30;;;13.20;98.00;;;;;;5092999;28;20456;-67
2023/10/21 01:11:13;;;;;;;1.40;1.40;;;13.20;98.00;;;;;;5093186;28;20449;-67
2023/10/21 01:13:44;;;;;;;2.60;1.60;;;13.10;98.00;;;;;;5092929;28;20461;-68
2023/10/21 01:16:11;;;;;;;1.73;1.40;;;13.10;98.00;;;;;;5092848;28;20572;-67
2023/10/21 01:18:40;;;;;;;1.30;1.30;;;13.00;98.00;;;;;;5092950;28;20946;-67
2023/10/21 01:21:07;;;;;;;1.40;1.23;;;13.10;98.00;;;;;;5092978;28;20449;-67
2023/10/21 01:23:35;;;;;;;1.63;1.47;;;13.20;98.00;;;;;;5092732;28;20543;-67
2023/10/21 01:26:04;;;;;;;1.50;1.30;;;13.50;98.00;;;;;;5092677;28;20851;-67
2023/10/21 01:28:32;;;;;;;1.30;1.20;;;13.60;98.00;;;;;;5092382;28;20975;-67
2023/10/21 01:31:00;;;;;;;1.60;1.30;;;13.80;98.00;;;;;;5092442;28;20453;-67
2023/10/21 01:33:27;;;;;;;4.37;1.37;;;14.00;98.00;;;;;;5092446;28;20446;-67
2023/10/21 01:35:54;;;;;;;2.43;1.30;;;14.10;98.00;;;;;;5092532;28;20473;-67
2023/10/21 01:38:21;;;;;;;1.37;1.20;;;14.30;98.00;;;;;;5092382;28;20450;-67
2023/10/21 01:40:50;;;;;;;1.30;1.20;;;14.40;98.00;;;;;;5092396;28;20636;-67
2023/10/21 01:43:17;;;;;;;1.60;1.20;;;14.40;98.00;;;;;;5092108;28;20446;-67
2023/10/21 01:45:44;;;;;;;1.47;1.43;;;14.40;98.00;;;;;;5092602;28;20440;-67
2023/10/21 01:48:11;;;;;;;1.50;1.43;;;14.40;98.00;;;;;;5092473;28;20469;-67
2023/10/21 01:50:38;;;;;;;1.60;1.30;;;14.50;98.00;;;;;;5092307;28;20534;-67
2023/10/21 01:53:06;;;;;;;1.30;1.30;;;14.50;98.00;;;;;;5092487;28;20454;-67
2023/10/21 01:55:33;;;;;;;1.37;1.30;;;14.60;98.00;;;;;;5091944;28;20492;-67
2023/10/21 01:58:10;;;;;;;1.33;1.20;;;14.60;98.00;;;;;;5091918;28;20490;-67
2023/10/21 02:00:37;;;;;;;1.60;1.30;;;14.70;98.00;;;;;;5092353;28;20459;-67
2023/10/21 02:03:05;;;;;;;1.53;1.47;;;14.80;98.00;;;;;;5091911;28;20457;-67
2023/10/21 02:05:32;;;;;;;1.20;1.20;;;14.80;98.00;;;;;;5091879;28;20445;-67
2023/10/21 02:07:59;;;;;;;2.37;1.40;;;14.90;98.00;;;;;;5091945;28;20445;-67
2023/10/21 02:10:26;;;;;;;1.50;1.40;;;14.80;98.00;;;;;;5091646;28;20512;-67
2023/10/21 02:12:53;;;;;;;1.30;1.13;;;14.90;98.00;;;;;;5091904;28;20451;-67
2023/10/21 02:15:21;;;;;;;1.30;1.30;;;14.80;98.00;;;;;;5091845;28;20451;-67
2023/10/21 02:17:48;;;;;;;1.33;1.30;;;14.80;98.00;;;;;;5092021;28;20498;-67
2023/10/21 02:20:16;;;;;;;2.23;1.50;;;14.90;98.00;;;;;;5092232;28;20443;-68
2023/10/21 02:22:44;;;;;;;3.77;1.43;;;15.00;98.00;;;;;;5090899;28;20945;-68
2023/10/21 02:25:13;;;;;;;1.97;1.40;;;15.00;98.00;;;;;;5091675;28;20473;-67
2023/10/21 02:27:41;;;;;;;2.00;1.30;;;14.90;98.00;;;;;;5091693;28;20451;-68
2023/10/21 02:30:09;;;;;;;1.40;1.30;;;14.90;98.00;;;;;;5091512;28;21031;-68
2023/10/21 02:32:38;;;;;;;1.40;1.30;;;14.90;98.00;;;;;;5091658;28;20458;-68
2023/10/21 02:35:08;;;;;;;1.97;1.50;;;14.90;98.00;;;;;;5091405;28;20542;-69
2023/10/21 02:37:38;;;;;;;1.37;1.30;;;14.90;98.00;;;;;;5090222;28;21012;-67
2023/10/21 02:40:06;;;;;;;1.40;1.37;;;14.90;98.00;;;;;;5091504;28;20470;-67
2023/10/21 02:42:34;;;;;;;1.80;1.43;;;15.00;98.00;;;;;;5091423;28;20455;-68
2023/10/21 02:45:01;;;;;;;1.33;1.30;;;14.90;98.00;;;;;;5091419;28;20462;-67
2023/10/21 02:47:28;;;;;;;1.40;1.40;;;14.90;98.00;;;;;;5091343;28;20466;-68
2023/10/21 02:49:57;;;;;;;1.30;1.30;;;14.90;98.00;;;;;;5091338;28;21018;-67
2023/10/21 02:52:24;;;;;;;1.50;1.40;;;14.80;98.00;;;;;;5091259;28;20485;-67
2023/10/21 02:54:51;;;;;;;1.30;1.30;;;14.80;98.00;;;;;;5091383;28;21007;-68
2023/10/21 02:57:18;;;;;;;1.73;1.40;;;14.80;98.00;;;;;;5091172;28;20485;-67
2023/10/21 02:59:48;;;;;;;1.83;1.37;;;14.80;98.00;;;;;;5091154;28;20942;-67
2023/10/21 03:02:15;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5089722;28;20470;-68
2023/10/21 03:04:42;;;;;;;2.17;1.57;;;14.80;98.00;;;;;;5091394;28;20450;-67
2023/10/21 03:07:11;;;;;;;1.40;1.37;;;14.70;98.00;;;;;;5091265;28;20457;-67
2023/10/21 03:09:38;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5091125;28;20484;-67
2023/10/21 03:12:07;;;;;;;3.40;1.40;;;14.80;98.00;;;;;;5091216;28;20454;-68
2023/10/21 03:14:34;;;;;;;1.37;1.30;;;14.80;98.00;;;;;;5089859;28;20887;-67
2023/10/21 03:17:01;;;;;;;1.40;1.30;;;14.80;98.00;;;;;;5090931;28;20487;-68
2023/10/21 03:19:30;;;;;;;1.73;1.30;;;14.80;98.00;;;;;;5090654;28;20458;-68
2023/10/21 03:21:58;;;;;;;1.23;1.20;;;14.80;98.00;;;;;;5091324;28;20451;-68
2023/10/21 03:24:26;;;;;;;1.40;1.30;;;14.90;98.00;;;;;;5093261;28;20819;-68
2023/10/21 03:26:53;;;;;;;1.70;1.50;;;14.90;98.00;;;;;;5095169;28;20467;-67
2023/10/21 03:29:20;;;;;;;1.63;1.30;;;14.90;98.00;;;;;;5094911;28;20455;-68
2023/10/21 03:31:47;;;;;;;1.40;1.20;;;14.80;98.00;;;;;;5095000;28;20526;-67
2023/10/21 03:34:14;;;;;;;1.30;1.10;;;14.80;98.00;;;;;;5095026;28;20459;-67
2023/10/21 03:36:40;;;;;;;1.90;1.33;;;14.80;98.00;;;;;;5094868;28;20488;-68
2023/10/21 03:39:08;;;;;;;1.40;1.30;;;14.80;98.00;;;;;;5094871;28;20459;-68
2023/10/21 03:41:36;;;;;;;1.40;1.40;;;14.80;98.00;;;;;;5094548;28;20450;-68
2023/10/21 03:44:04;;;;;;;1.27;1.20;;;14.80;98.00;;;;;;5094822;28;20442;-67
2023/10/21 03:46:31;;;;;;;1.40;1.40;;;14.80;98.00;;;;;;5094779;28;20511;-67
2023/10/21 03:48:58;;;;;;;1.50;1.20;;;14.80;98.00;;;;;;5094734;28;20457;-67
2023/10/21 03:51:25;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5094593;28;20442;-68
2023/10/21 03:53:52;;;;;;;3.10;1.33;;;14.80;98.00;;;;;;5093527;28;20479;-67
2023/10/21 03:56:20;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5094349;28;20459;-67
2023/10/21 03:58:48;;;;;;;1.37;1.30;;;14.80;98.00;;;;;;5094602;28;20948;-67
2023/10/21 04:01:16;;;;;;;1.90;1.30;;;14.70;98.00;;;;;;5094452;28;21008;-68
2023/10/21 04:03:43;;;;;;;1.20;1.20;;;14.70;98.00;;;;;;5094545;28;20469;-67
2023/10/21 04:06:13;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5094436;28;20797;-67
2023/10/21 04:08:40;;;;;;;1.40;1.30;;;14.70;98.00;;;;;;5094177;28;20480;-68
2023/10/21 04:11:08;;;;;;;1.40;1.40;;;14.70;98.00;;;;;;5094318;28;20762;-67
2023/10/21 04:13:35;;;;;;;1.30;1.20;;;14.70;98.00;;;;;;5094166;28;20442;-67
2023/10/21 04:16:04;;;;;;;1.30;1.27;;;14.70;98.00;;;;;;5094101;28;20459;-67
2023/10/21 04:18:31;;;;;;;1.87;1.37;;;14.70;98.00;;;;;;5093872;28;20577;-67
2023/10/21 04:20:58;;;;;;;1.23;1.20;;;14.70;98.00;;;;;;5093964;28;20484;-67
2023/10/21 04:23:25;;;;;;;1.43;1.30;;;14.80;98.00;;;;;;5093914;28;20453;-67
2023/10/21 04:25:52;;;;;;;1.20;1.20;;;14.70;98.00;;;;;;5094037;28;20516;-67
2023/10/21 04:28:19;;;;;;;1.30;1.17;;;14.80;98.00;;;;;;5094099;28;20980;-67
2023/10/21 04:30:46;;;;;;;1.60;1.30;;;14.80;98.00;;;;;;5094077;28;20460;-67
2023/10/21 04:33:15;;;;;;;1.70;1.27;;;14.80;98.00;;;;;;5092600;28;20454;-67
2023/10/21 04:35:43;;;;;;;1.40;1.30;;;14.80;98.00;;;;;;5093608;28;20454;-67
2023/10/21 04:38:11;;;;;;;1.23;1.20;;;14.80;98.00;;;;;;5093538;28;20491;-67
2023/10/21 04:40:38;;;;;;;1.40;1.17;;;14.80;98.00;;;;;;5093501;28;20451;-67
2023/10/21 04:43:05;;;;;;;1.40;1.13;;;14.80;98.00;;;;;;5093629;28;20458;-68
2023/10/21 04:45:32;;;;;;;1.60;1.30;;;14.80;98.00;;;;;;5093366;28;20516;-67
2023/10/21 04:47:59;;;;;;;1.20;1.20;;;14.80;98.00;;;;;;5093443;28;20504;-67
2023/10/21 04:50:28;;;;;;;1.20;1.00;;;14.80;98.00;;;;;;5093325;28;20934;-67
2023/10/21 04:52:55;;;;;;;1.30;1.30;;;14.80;98.00;;;;;;5093397;28;20459;-68
2023/10/21 04:55:22;;;;;;;2.07;1.40;;;14.90;98.00;;;;;;5093117;28;20457;-68
2023/10/21 04:57:49;;;;;;;1.20;1.10;;;14.80;98.00;;;;;;5093271;28;20486;-68
2023/10/21 05:00:16;;;;;;;3.00;1.40;;;14.90;98.00;;;;;;5091902;28;20951;-67
2023/10/21 05:02:43;;;;;;;1.20;1.20;;;14.90;98.00;;;;;;5092975;28;21029;-68
2023/10/21 05:05:12;;;;;;;1.50;1.30;;;14.90;98.00;;;;;;5093126;28;20494;-67
2023/10/21 05:07:40;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5092935;28;20457;-67
2023/10/21 05:10:08;;;;;;;5.23;1.50;;;14.80;98.00;;;;;;5093056;28;20511;-67
2023/10/21 05:12:36;;;;;;;1.50;1.40;;;14.80;98.00;;;;;;5093089;28;20462;-67
2023/10/21 05:15:03;;;;;;;1.30;1.20;;;14.70;98.00;;;;;;5091717;28;20453;-68
2023/10/21 05:17:30;;;;;;;1.50;1.30;;;14.80;98.00;;;;;;5091514;28;21007;-67
2023/10/21 05:19:58;;;;;;;1.30;1.23;;;14.70;98.00;;;;;;5092888;28;20819;-68
2023/10/21 05:22:25;;;;;;;1.40;1.40;;;14.70;98.00;;;;;;5093001;28;20857;-68
2023/10/21 05:24:53;;;;;;;1.37;1.30;;;14.60;98.00;;;;;;5092858;28;20454;-67
2023/10/21 05:27:20;;;;;;;2.13;1.40;;;14.70;98.00;;;;;;5092736;28;20486;-68
2023/10/21 05:29:47;;;;;;;1.30;1.20;;;14.70;98.00;;;;;;5092744;28;20463;-68
2023/10/21 05:32:14;;;;;;;1.20;1.20;;;14.60;98.00;;;;;;5092679;28;20458;-68
2023/10/21 05:34:42;;;;;;;2.07;1.20;;;14.60;98.00;;;;;;5092718;28;20455;-68
2023/10/21 05:37:09;;;;;;;1.20;1.20;;;14.60;98.00;;;;;;5092428;28;20478;-68
2023/10/21 05:39:36;;;;;;;1.37;1.30;;;14.50;98.00;;;;;;5092574;28;20491;-68
2023/10/21 05:42:05;;;;;;;1.83;1.30;;;14.40;98.00;;;;;;5092834;28;20455;-68
2023/10/21 05:44:32;;;;;;;2.53;1.30;;;14.40;98.00;;;;;;5092455;28;20534;-68
2023/10/21 05:46:58;;;;;;;1.37;1.20;;;14.40;98.00;;;;;;5092018;28;20486;-68
2023/10/21 05:49:26;;;;;;;2.27;1.20;;;14.40;98.00;;;;;;5092319;28;20467;-68
2023/10/21 05:51:53;;;;;;;1.20;1.20;;;14.40;98.00;;;;;;5091356;28;20447;-68
2023/10/21 05:54:20;;;;;;;1.30;1.27;;;14.40;98.00;;;;;;5092138;28;20456;-68
2023/10/21 05:56:47;;;;;;;1.30;1.30;;;14.40;98.00;;;;;;5092249;28;20466;-68
2023/10/21 05:59:15;;;;;;;1.80;1.40;;;14.50;98.00;;;;;;5091879;28;21012;-63
2023/10/21 06:01:42;;;;;;;1.30;1.20;;;14.50;98.00;;;;;;5090825;28;20452;-63
2023/10/21 06:04:10;;;;;;;4.00;1.50;;;14.60;98.00;;;;;;5091974;28;20456;-63
2023/10/21 06:06:37;;;;;;;3.00;1.70;;;14.70;98.00;;;;;;5090692;28;20439;-62
2023/10/21 06:09:05;;;;;;;1.40;1.30;;;14.70;98.00;;;;;;5091913;28;20944;-63
2023/10/21 06:11:32;;;;;;;3.40;1.50;;;14.70;98.00;;;;;;5091829;28;20543;-63
2023/10/21 06:13:59;;;;;;;1.40;1.30;;;14.70;98.00;;;;;;5092006;28;20455;-63
2023/10/21 06:16:33;;;;;;;1.20;1.20;;;14.80;98.00;;;;;;5091802;28;20964;-63
2023/10/21 06:19:00;;;;;;;1.30;1.30;;;14.80;98.00;;;;;;5092056;28;20570;-63
2023/10/21 06:21:27;;;;;;;1.47;1.10;;;14.70;98.00;;;;;;5091576;28;20450;-62
2023/10/21 06:23:55;;;;;;;1.60;1.50;;;14.70;98.00;;;;;;5091668;28;20459;-63
2023/10/21 06:26:22;;;;;;;1.50;1.20;;;14.80;98.00;;;;;;5090357;28;20682;-63
2023/10/21 06:28:49;;;;;;;1.87;1.20;;;14.80;98.00;;;;;;5091797;28;20451;-63
2023/10/21 06:31:16;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5091385;28;20462;-64
2023/10/21 06:33:44;;;;;;;1.30;1.30;;;14.80;98.00;;;;;;5091481;28;20455;-63
2023/10/21 06:36:11;;;;;;;1.43;1.33;;;14.80;98.00;;;;;;5091409;28;20454;-62
2023/10/21 06:38:41;;;;;;;1.33;1.20;;;14.80;98.00;;;;;;5091237;28;20487;-63
2023/10/21 06:41:10;;;;;;;1.30;1.20;;;14.80;98.00;;;;;;5091303;28;20446;-62
2023/10/21 06:43:40;;;;;;;1.83;1.30;;;14.80;98.00;;;;;;5090314;28;20471;-63
2023/10/21 06:46:07;;;;;;;1.50;1.37;;;14.80;98.00;;;;;;5090172;28;20461;-63
2023/10/21 06:48:34;;;;;;;5.17;3.17;;;14.80;98.00;;;;;;5091416;28;20474;-63
2023/10/21 06:51:04;;;;;;;4.43;2.50;;;14.90;98.00;;;;;;5091491;28;20664;-63
2023/10/21 06:53:31;;;;;;;2.43;1.67;;;14.90;98.00;;;;;;5091231;28;20505;-62
2023/10/21 06:55:58;;;;;;;1.30;1.30;;;14.90;98.00;;;;;;5091467;28;20496;-63
2023/10/21 06:58:27;;;;;;;1.30;1.20;;;14.90;98.00;;;;;;5093285;28;20482;-63
2023/10/21 07:00:56;;;;;;;1.20;1.10;;;14.90;98.00;;;;;;5095480;28;20440;-63
2023/10/21 07:03:23;;;;;;;5.63;1.53;;;14.90;98.00;;;;;;5094224;28;20495;-62
2023/10/21 07:05:50;;;;;;;1.37;1.13;;;15.00;98.00;;;;;;5094224;28;20452;-62
2023/10/21 07:08:19;;;;;;;1.23;1.10;;;15.10;98.00;;;;;;5095369;28;20489;-63
2023/10/21 07:10:46;;;;;;;1.57;1.20;;;15.10;98.00;;;;;;5095404;28;20454;-64
2023/10/21 07:13:14;;;;;;;1.20;1.10;;;15.10;98.00;;;;;;5095447;28;20455;-64
2023/10/21 07:15:41;;;;;;;1.50;1.30;;;15.10;98.00;;;;;;5095485;28;20456;-63
2023/10/21 07:18:08;;;;;;;1.20;1.20;;;15.20;98.00;;;;;;5095397;28;20488;-63
2023/10/21 07:20:36;;;;;;;1.20;1.10;;;15.10;98.00;;;;;;5095306;28;20554;-63
2023/10/21 07:23:08;;;;;;;1.43;1.30;;;15.10;98.00;;;;;;5095436;28;20455;-63
2023/10/21 07:25:37;;;;;;;1.93;1.70;;;15.10;98.00;;;;;;5095235;28;20463;-62
2023/10/21 07:28:05;;;;;;;1.70;1.30;;;15.10;98.00;;;;;;5095073;28;20542;-64
2023/10/21 07:30:32;;;;;;;1.83;1.20;;;15.10;98.00;;;;;;5094822;28;20454;-63
2023/10/21 07:33:00;;;;;;;1.30;1.20;;;15.10;98.00;;;;;;5095283;28;20479;-63
2023/10/21 07:35:27;;;;;;;1.30;1.20;;;15.10;98.00;;;;;;5094803;28;20461;-62
2023/10/21 07:37:56;;;;;;;1.57;1.30;;;15.20;98.00;;;;;;5093595;28;20877;-62
2023/10/21 07:40:29;;;;;;;1.30;1.10;;;15.20;98.00;;;;;;5094705;28;20462;-62
2023/10/21 07:42:58;;;;;;;1.60;1.23;;;15.20;98.00;;;;;;5094854;28;20450;-63
2023/10/21 07:45:25;;;;;;;2.43;1.30;;;15.10;98.00;;;;;;5094645;28;20450;-62
2023/10/21 07:47:53;;;;;;;1.20;1.10;;;15.10;98.00;;;;;;5094495;28;20457;-62
2023/10/21 07:50:20;;;;;;;1.43;1.30;;;15.10;98.00;;;;;;5094407;28;20686;-62
2023/10/21 07:52:47;;;;;;;1.20;1.10;;;15.20;98.00;;;;;;5094622;28;20445;-63
2023/10/21 07:55:14;;;;;;;2.83;1.20;;;15.20;98.00;;;;;;5094656;28;20486;-63
2023/10/21 07:57:43;;;;;;;1.33;1.10;;;15.30;98.00;;;;;;5094386;28;20457;-63
2023/10/21 08:00:13;;;;;;;1.20;1.10;;;15.40;98.00;;;;;;5094313;28;20457;-63
2023/10/21 08:02:40;;;;;;;1.40;1.17;;;15.50;98.00;;;;;;5094411;28;20516;-63
2023/10/21 08:05:08;;;;;;;1.27;1.10;;;15.60;98.00;;;;;;5094219;28;20450;-63
2023/10/21 08:07:36;;;;;;;1.50;1.20;;;15.70;98.00;;;;;;5094238;28;20841;-63
2023/10/21 08:10:05;;;;;;;1.20;1.00;;;15.80;98.00;;;;;;5092444;28;20535;-62
2023/10/21 08:12:32;;;;;;;1.40;1.30;;;15.90;98.00;;;;;;5094219;28;20675;-63
2023/10/21 08:15:00;;;;;;;1.30;1.10;;;15.90;98.00;;;;;;5094212;28;20483;-63
2023/10/21 08:17:29;;;;;;;1.20;1.20;;;16.00;98.00;;;;;;5094039;28;20448;-63
2023/10/21 08:19:56;;;;;;;1.40;1.20;;;16.10;98.00;;;;;;5093904;28;20487;-63
2023/10/21 08:22:23;;;;;;;2.17;1.20;;;16.20;98.00;;;;;;5092759;28;20452;-63
2023/10/21 08:24:50;;;;;;;1.43;1.30;;;16.30;98.00;;;;;;5093643;28;20466;-62
2023/10/21 08:27:17;;;;;;;1.40;1.20;;;16.40;98.00;;;;;;5092270;28;20455;-63
2023/10/21 08:29:45;;;;;;;1.40;1.30;;;16.50;98.00;;;;;;5093773;28;20712;-63
2023/10/21 08:32:12;;;;;;;1.50;1.20;;;16.50;98.00;;;;;;5093752;28;20501;-63
2023/10/21 08:34:41;;;;;;;1.40;1.30;;;16.50;98.00;;;;;;5093652;28;20946;-63
2023/10/21 08:37:09;;;;;;;1.70;1.30;;;16.60;98.00;;;;;;5093953;28;20462;-63
2023/10/21 08:39:36;;;;;;;1.40;1.30;;;16.70;98.00;;;;;;5093189;28;20859;-63
2023/10/21 08:42:05;;;;;;;1.40;1.30;;;16.70;98.00;;;;;;5093678;28;20799;-63
2023/10/21 08:44:32;;;;;;;1.30;1.20;;;16.80;98.00;;;;;;5093294;28;20459;-62
2023/10/21 08:47:03;;;;;;;1.43;1.37;;;16.90;98.00;;;;;;5093626;28;20966;-62
2023/10/21 08:49:31;;;;;;;1.70;1.43;;;17.00;98.00;;;;;;5093426;28;20452;-63
2023/10/21 08:52:01;;;;;;;1.20;1.13;;;17.10;98.00;;;;;;5093566;28;20452;-62
2023/10/21 08:54:28;;;;;;;2.27;1.40;;;17.00;98.00;;;;;;5093689;28;20809;-62
2023/10/21 08:56:56;;;;;;;1.40;1.20;;;17.10;98.00;;;;;;5093443;28;20448;-63
2023/10/21 08:59:23;;;;;;;1.20;1.20;;;17.10;98.00;;;;;;5093367;28;20490;-63
2023/10/21 09:01:50;;;;;;;1.93;1.23;;;17.20;98.00;;;;;;5093403;28;20456;-63
2023/10/21 09:04:20;;;;;;;1.40;1.30;;;17.40;98.00;;;;;;5093561;28;20452;-63
2023/10/21 09:06:59;;;;;;;1.90;1.30;;;17.40;98.00;;;;;;5093413;28;20459;-63
2023/10/21 09:09:28;;;;;;;2.23;1.30;;;17.30;98.00;;;;;;5093245;28;20451;-63
2023/10/21 09:12:09;;;;;;;1.40;1.30;;;17.20;98.00;;;;;;5093184;28;20855;-63
2023/10/21 09:14:53;;;;;;;1.40;1.30;;;17.40;98.00;;;;;;5092898;28;20450;-62
2023/10/21 09:17:21;;;;;;;2.60;1.37;;;17.30;98.00;;;;;;5091146;28;20466;-63
2023/10/21 09:19:52;;;;;;;1.30;1.20;;;17.30;98.00;;;;;;5092338;28;20533;-62
2023/10/21 09:22:25;;;;;;;1.93;1.20;;;17.40;98.00;;;;;;5092482;28;21023;-63
2023/10/21 09:25:09;;;;;;;1.93;1.47;;;17.40;98.00;;;;;;5092730;28;20459;-63
2023/10/21 09:27:38;;;;;;;1.23;1.20;;;17.50;98.00;;;;;;5093023;28;20513;-63
2023/10/21 09:30:06;;;;;;;1.30;1.30;;;17.50;98.00;;;;;;5092707;28;20503;-63
2023/10/21 09:32:33;;;;;;;1.33;1.27;;;17.50;98.00;;;;;;5092734;28;20448;-63
2023/10/21 09:35:15;;;;;;;1.40;1.30;;;17.60;98.00;;;;;;5092555;28;20455;-63
2023/10/21 09:37:43;;;;;;;3.47;1.37;;;17.70;98.00;;;;;;5092652;28;20513;-63
2023/10/21 09:40:12;;;;;;;1.63;1.40;;;17.70;98.00;;;;;;5092645;28;20563;-62
2023/10/21 09:42:44;;;;;;;1.30;1.30;;;17.80;98.00;;;;;;5092586;28;20471;-63
2023/10/21 09:45:12;;;;;;;1.60;1.40;;;17.80;98.00;;;;;;5092457;28;20452;-63
2023/10/21 09:47:40;;;;;;;3.87;1.30;;;17.90;98.00;;;;;;5092327;28;20479;-63
2023/10/21 09:50:13;;;;;;;1.20;1.20;;;18.00;98.00;;;;;;5092455;28;20562;-63
2023/10/21 09:52:51;;;;;;;1.83;1.30;;;18.00;98.00;;;;;;5092462;28;20483;-63
2023/10/21 09:55:24;;;;;;;1.27;1.20;;;18.10;98.00;;;;;;5092236;28;20805;-63
2023/10/21 09:57:53;;;;;;;1.40;1.30;;;18.20;98.00;;;;;;5092136;28;20459;-63
2023/10/21 10:00:21;;;;;;;1.40;1.30;;;18.10;98.00;;;;;;5092040;28;20559;-63
2023/10/21 10:02:49;;;;;;;1.40;1.20;;;18.20;98.00;;;;;;5091675;28;20471;-62
2023/10/21 10:05:17;;;;;;;2.37;1.23;;;18.10;98.00;;;;;;5091928;28;20476;-63
2023/10/21 10:07:46;;;;;;;2.90;1.20;;;18.00;98.00;;;;;;5092060;28;20488;-64
2023/10/21 10:10:16;;;;;;;1.63;1.30;;;18.00;98.00;;;;;;5091989;28;20439;-63
2023/10/21 10:12:50;;;;;;;1.60;1.40;;;18.00;98.00;;;;;;5091864;28;20461;-63
2023/10/21 10:15:28;;;;;;;2.17;1.37;;;18.00;98.00;;;;;;5091843;28;20950;-63
2023/10/21 10:17:55;;;;;;;1.30;1.30;;;17.90;98.00;;;;;;5092122;28;20460;-63
2023/10/21 10:20:24;;;;;;;1.40;1.30;;;17.90;98.00;;;;;;5091652;28;20479;-64
2023/10/21 10:22:58;;;;;;;2.07;1.30;;;18.00;98.00;;;;;;5091736;28;20444;-63
2023/10/21 10:25:27;;;;;;;1.30;1.23;;;18.20;98.00;;;;;;5091573;28;20535;-63
2023/10/21 10:28:01;;;;;;;2.73;1.40;;;18.20;98.00;;;;;;5091765;28;20451;-63
2023/10/21 10:30:33;;;;;;;1.97;1.30;;;18.30;98.00;;;;;;5091590;28;20448;-64
2023/10/21 10:33:17;;;;;;;1.60;1.30;;;18.20;98.00;;;;;;5090327;28;20501;-63
2023/10/21 10:35:47;;;;;;;1.57;1.30;;;18.30;98.00;;;;;;5091685;28;20859;-62
2023/10/21 10:38:20;;;;;;;1.60;1.30;;;18.30;98.00;;;;;;5091556;28;20452;-63
2023/10/21 10:40:49;;;;;;;2.47;1.50;;;18.20;98.00;;;;;;5091631;28;20455;-63
2023/10/21 10:43:19;;;;;;;1.83;1.30;;;18.10;98.00;;;;;;5091634;28;20822;-63
2023/10/21 10:45:47;;;;;;;2.00;1.40;;;18.20;98.00;;;;;;5091724;28;20471;-63
2023/10/21 10:48:15;;;;;;;1.40;1.30;;;18.20;98.00;;;;;;5091673;28;20532;-63
2023/10/21 10:50:42;;;;;;;1.27;1.23;;;18.20;98.00;;;;;;5091535;28;20470;-63
2023/10/21 10:53:13;;;;;;;2.27;1.40;;;18.40;98.00;;;;;;5091400;28;20446;-62
2023/10/21 10:55:43;;;;;;;1.50;1.20;;;18.70;98.00;;;;;;5091253;28;20447;-62
2023/10/21 10:58:11;;;;;;;2.80;1.50;;;19.20;98.00;;;;;;5091348;28;20537;-63
2023/10/21 11:00:40;;;;;;;1.50;1.40;;;19.70;98.00;;;;;;5089898;28;20818;-63
2023/10/21 11:03:08;;;;;;;1.70;1.57;;;20.00;98.00;;;;;;5091204;28;20521;-63
2023/10/21 11:05:37;;;;;;;1.50;1.30;;;20.10;98.00;;;;;;5091142;28;20483;-63
2023/10/21 11:08:07;;;;;;;3.40;1.37;;;20.40;98.00;;;;;;5091342;28;20845;-63
2023/10/21 11:10:35;;;;;;;1.40;1.30;;;20.70;98.00;;;;;;5091132;28;20448;-63
2023/10/21 11:13:05;;;;;;;4.53;1.30;;;20.90;98.00;;;;;;5091215;28;20949;-64
2023/10/21 11:15:32;;;;;;;1.50;1.40;;;21.30;98.00;;;;;;5091031;28;20492;-63
2023/10/21 11:18:10;;;;;;;2.50;1.30;;;21.30;98.00;;;;;;5091153;28;21109;-63
2023/10/21 11:20:46;;;;;;;1.80;1.30;;;21.70;98.00;;;;;;5089856;28;20479;-64
2023/10/21 11:23:13;;;;;;;1.73;1.20;;;21.80;98.00;;;;;;5091176;28;20455;-63
2023/10/21 11:25:42;;;;;;;2.50;1.20;;;21.60;98.00;;;;;;5090855;28;20934;-64
2023/10/21 11:28:13;;;;;;;1.50;1.20;;;21.60;97.10;;;;;;5090983;28;20456;-64
2023/10/21 11:30:44;;;;;;;1.20;1.10;;;21.20;98.00;;;;;;5090879;28;20436;-63
2023/10/21 11:33:14;;;;;;;1.20;1.20;;;20.70;98.00;;;;;;5089982;28;20467;-63
2023/10/21 11:35:43;;;;;;;2.13;1.47;;;20.40;98.00;;;;;;5091241;28;20443;-63
2023/10/21 11:38:12;;;;;;;1.30;1.20;;;20.20;98.00;;;;;;5090990;28;20483;-63
2023/10/21 11:40:40;;;;;;;1.67;1.20;;;20.10;98.00;;;;;;5090755;28;20484;-63
2023/10/21 11:43:11;;;;;;;1.73;1.30;;;20.00;98.00;;;;;;5090816;28;20451;-63
2023/10/21 11:45:41;;;;;;;1.30;1.20;;;20.00;98.00;;;;;;5094606;28;20455;-63
2023/10/21 11:48:10;;;;;;;2.83;1.43;;;19.90;98.00;;;;;;5094653;28;20460;-62
2023/10/21 11:50:42;;;;;;;2.03;1.20;;;20.00;98.00;;;;;;5094518;28;21042;-63
2023/10/21 11:53:09;;;;;;;2.90;1.40;;;20.10;98.00;;;;;;5094720;28;20455;-63
2023/10/21 11:56:01;;;;;;;2.27;1.20;;;20.10;98.00;;;;;;5094395;28;20443;-63
2023/10/21 12:23:47;;;;;;;1.30;1.30;;;21.20;97.50;;;;;;5093699;28;20459;-64
2023/10/21 12:35:17;;;;;;;1.70;1.27;;;20.20;98.00;;;;;;5057233;28;20580;-63
2023/10/21 12:38:19;;;;;;;1.77;1.30;;;19.90;98.00;;;;;;5093999;28;20813;-62
2023/10/21 12:40:59;;;;;;;1.40;1.30;;;19.50;98.00;;;;;;5093391;28;20884;-63
2023/10/21 12:43:34;;;;;;;2.33;1.40;;;19.20;98.00;;;;;;5093591;28;20505;-64
2023/10/21 12:46:14;;;;;;;1.53;1.20;;;19.00;98.00;;;;;;5091954;28;20459;-64
2023/10/21 12:48:41;;;;;;;1.90;1.20;;;18.90;98.00;;;;;;5093579;28;20827;-63
2023/10/21 12:51:09;;;;;;;2.47;1.20;;;18.70;98.00;;;;;;5093318;28;20456;-64
2023/10/21 12:53:37;;;;;;;1.43;1.40;;;18.60;98.00;;;;;;5093327;28;20484;-62
2023/10/21 12:56:06;;;;;;;1.80;1.30;;;18.60;98.00;;;;;;5091955;28;20825;-63
2023/10/21 12:58:35;;;;;;;2.23;1.40;;;18.50;98.00;;;;;;5093562;28;20467;-63
2023/10/21 13:01:04;;;;;;;2.27;1.40;;;18.40;98.00;;;;;;5093200;28;20515;-63
2023/10/21 13:03:31;;;;;;;1.50;1.40;;;18.50;98.00;;;;;;5091884;28;20463;-63
2023/10/21 13:05:59;;;;;;;1.30;1.20;;;18.30;98.00;;;;;;5093154;28;20448;-63
2023/10/21 13:08:26;;;;;;;2.03;1.30;;;18.20;98.00;;;;;;5092998;28;20958;-63
2023/10/21 13:10:56;;;;;;;1.80;1.40;;;18.20;98.00;;;;;;5093147;28;20448;-63
2023/10/21 13:13:27;;;;;;;1.30;1.20;;;18.10;98.00;;;;;;5091826;28;20531;-63
2023/10/21 13:15:55;;;;;;;1.40;1.30;;;18.00;98.00;;;;;;5092988;28;20852;-63
2023/10/21 13:18:23;;;;;;;1.60;1.40;;;18.10;98.00;;;;;;5091605;28;20444;-63
2023/10/21 13:20:54;;;;;;;1.57;1.30;;;18.10;98.00;;;;;;5092618;28;20476;-63
2023/10/21 13:23:21;;;;;;;1.40;1.20;;;18.10;98.00;;;;;;5092902;28;20824;-62
2023/10/21 13:25:48;;;;;;;2.63;1.50;;;18.00;98.00;;;;;;5092667;28;20461;-63
2023/10/21 13:28:15;;;;;;;1.40;1.30;;;17.90;98.00;;;;;;5092583;28;20983;-62
2023/10/21 13:30:46;;;;;;;2.33;1.40;;;17.90;98.00;;;;;;5092632;28;20452;-63