Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:23;;;;;;;87.95;39.67;;;;;;;-5.06;82.72;103020.31;5044180;28;20029;-67
2023/02/09 00:03:49;;;;;;;83.50;39.72;;;;;;;-5.15;82.87;103009.66;5051039;28;20357;-68
2023/02/09 00:06:17;;;;;;;86.43;40.28;;;;;;;-5.19;82.69;102992.16;5054689;28;20029;-67
2023/02/09 00:08:43;;;;;;;82.28;36.60;;;;;;;-5.18;82.57;103001.75;5054805;28;20036;-67
2023/02/09 00:14:16;;;;;;;79.93;36.33;;;;;;;-5.13;82.51;102997.50;5055535;28;20051;-68
2023/02/09 00:16:41;;;;;;;75.55;36.08;;;;;;;-5.15;82.14;103001.81;5052820;28;20037;-67
2023/02/09 00:19:07;;;;;;;78.60;34.65;;;;;;;-5.19;82.25;102994.75;5049755;28;20078;-68
2023/02/09 00:21:32;;;;;;;70.82;32.95;;;;;;;-5.21;81.60;102999.06;5052688;28;20025;-68
2023/02/09 00:23:59;;;;;;;82.25;35.78;;;;;;;-5.24;81.35;102992.06;5052424;28;20052;-67
2023/02/09 00:26:25;;;;;;;92.55;39.33;;;;;;;-5.23;81.66;102993.81;5049764;28;20041;-68
2023/02/09 00:28:50;;;;;;;90.03;39.17;;;;;;;-5.28;82.15;102984.13;5049945;28;20031;-68
2023/02/09 00:31:15;;;;;;;83.93;38.75;;;;;;;-5.25;81.80;102997.25;5052505;28;20186;-68
2023/02/09 00:33:41;;;;;;;92.07;38.83;;;;;;;-5.34;81.94;102984.00;5047806;28;20123;-68
2023/02/09 00:36:08;;;;;;;87.78;39.83;;;;;;;-5.31;81.68;102994.53;5048922;28;20100;-68
2023/02/09 00:38:35;;;;;;;84.47;38.08;;;;;;;-5.36;81.42;102985.69;5047664;28;20037;-67
2023/02/09 00:41:00;;;;;;;84.78;38.80;;;;;;;-5.42;81.12;102981.22;5062363;28;20034;-67
2023/02/09 00:43:26;;;;;;;92.57;40.50;;;;;;;-5.41;81.12;102979.50;5049043;28;20032;-66
2023/02/09 00:45:52;;;;;;;86.18;39.35;;;;;;;-5.60;81.08;102964.31;5036375;28;20074;-68
2023/02/09 00:48:18;;;;;;;91.78;39.90;;;;;;;-5.50;80.98;102972.38;5041591;28;20372;-67
2023/02/09 00:50:43;;;;;;;80.43;37.38;;;;;;;-5.53;81.65;102974.03;5040830;28;20044;-67
2023/02/09 00:53:08;;;;;;;86.18;36.97;;;;;;;-5.56;81.15;102973.97;5050251;28;20485;-67
2023/02/09 00:55:34;;;;;;;86.63;40.63;;;;;;;-5.55;81.95;102978.38;5045014;28;20090;-67
2023/02/09 00:57:59;;;;;;;89.13;38.92;;;;;;;-5.62;82.56;102958.16;5044773;28;20033;-67
2023/02/09 01:00:25;;;;;;;86.70;37.65;;;;;;;-5.55;82.88;102973.13;5044943;28;20033;-68
2023/02/09 01:02:51;;;;;;;78.05;35.08;;;;;;;-5.56;82.87;102971.34;5049752;28;20460;-68
2023/02/09 01:05:17;;;;;;;74.20;33.58;;;;;;;-5.57;82.75;102967.88;5048247;28;20115;-66
2023/02/09 01:07:42;;;;;;;73.43;33.53;;;;;;;-5.54;82.80;102969.66;5064770;28;20035;-66
2023/02/09 01:10:09;;;;;;;69.38;33.03;;;;;;;-5.60;83.32;102956.47;5057257;28;20456;-67
2023/02/09 01:12:38;;;;;;;77.53;33.85;;;;;;;-5.67;83.23;102946.75;5049823;28;20022;-67
2023/02/09 01:15:03;;;;;;;72.38;33.05;;;;;;;-5.65;83.03;102955.47;5036404;28;20452;-67
2023/02/09 01:17:29;;;;;;;73.35;31.58;;;;;;;-5.71;82.78;102939.72;5050507;28;20040;-67
2023/02/09 01:19:55;;;;;;;76.78;35.88;;;;;;;-5.65;82.94;102955.47;5041338;28;20554;-67
2023/02/09 01:22:21;;;;;;;77.53;33.03;;;;;;;-5.67;82.99;102957.19;5046643;28;20137;-67
2023/02/09 01:24:46;;;;;;;77.68;33.35;;;;;;;-5.69;83.42;102953.66;5049043;28;20102;-67
2023/02/09 01:27:12;;;;;;;83.20;34.15;;;;;;;-5.70;83.31;102951.91;5055945;28;20156;-67
2023/02/09 01:29:38;;;;;;;91.22;36.85;;;;;;;-5.73;83.47;102952.75;5056460;28;20036;-67
2023/02/09 01:32:03;;;;;;;101.90;39.65;;;;;;;-5.80;83.09;102937.75;5051169;28;20029;-67
2023/02/09 01:34:29;;;;;;;95.95;40.33;;;;;;;-5.79;82.58;102944.78;5042073;28;20029;-67
2023/02/09 01:36:54;;;;;;;92.30;38.15;;;;;;;-5.79;82.36;102949.09;5038865;28;20408;-67
2023/02/09 01:39:20;;;;;;;100.85;40.58;;;;;;;-5.83;82.37;102939.47;5048761;28;20040;-67
2023/02/09 01:41:45;;;;;;;112.63;42.30;;;;;;;-5.88;82.27;102942.00;5046574;28;20854;-67
2023/02/09 01:44:11;;;;;;;122.78;45.78;;;;;;;-5.89;82.28;102945.47;5043468;28;20040;-67
2023/02/09 01:46:37;;;;;;;125.35;47.58;;;;;;;-5.92;83.27;102944.50;5037440;28;20056;-67
2023/02/09 01:49:20;;;;;;;130.35;46.17;;;;;;;-5.94;83.51;102944.47;5048322;28;20077;-68
2023/02/09 01:52:18;;;;;;;140.15;49.40;;;;;;;-5.93;83.05;102943.63;5043594;28;20159;-67
2023/02/09 01:54:50;;;;;;;133.18;46.60;;;;;;;-5.99;83.23;102940.91;5042277;28;20040;-67
2023/02/09 01:57:19;;;;;;;131.40;48.45;;;;;;;-6.04;83.68;102925.97;5049994;28;20458;-67
2023/02/09 01:59:49;;;;;;;128.80;43.15;;;;;;;-6.03;83.63;102946.88;5041926;28;20708;-67
2023/02/09 02:02:15;;;;;;;113.03;42.58;;;;;;;-6.05;83.84;102930.31;5051872;28;20029;-67
2023/02/09 02:04:43;;;;;;;102.95;41.97;;;;;;;-6.01;84.58;102933.88;5042861;28;20032;-67
2023/02/09 02:07:37;;;;;;;98.93;39.42;;;;;;;-6.01;84.73;102920.81;5044136;28;20061;-67
2023/02/09 02:10:03;;;;;;;102.88;36.85;;;;;;;-6.02;85.28;102921.66;5040651;28;20758;-67
2023/02/09 02:12:30;;;;;;;103.93;39.80;;;;;;;-6.03;84.86;102926.00;5049360;28;20036;-67
2023/02/09 02:14:56;;;;;;;94.97;37.05;;;;;;;-5.99;84.81;102924.34;5044927;28;20075;-66
2023/02/09 02:18:02;;;;;;;93.28;36.42;;;;;;;-6.04;84.38;102918.13;5047633;28;22631;-68
2023/02/09 02:21:08;;;;;;;88.28;33.25;;;;;;;-6.11;83.85;102909.28;5042712;28;20025;-67
2023/02/09 02:23:43;;;;;;;84.63;32.85;;;;;;;-6.04;83.67;102925.97;5044100;28;20396;-67
2023/02/09 02:26:27;;;;;;;84.97;34.25;;;;;;;-6.07;83.62;102918.06;5060506;28;20028;-68
2023/02/09 02:29:37;;;;;;;82.05;33.75;;;;;;;-6.08;84.25;102916.31;5041641;28;20480;-67
2023/02/09 02:32:21;;;;;;;77.97;31.13;;;;;;;-6.08;84.40;102906.75;5026319;28;20037;-67
2023/02/09 02:34:56;;;;;;;;;;;;;;;-6.10;84.08;102898.00;5046904;28;20029;-67
2023/02/09 02:37:44;;;;;;;70.78;28.92;;;;;;;-6.08;84.77;102901.53;5048911;28;19917;-67
2023/02/09 02:40:12;;;;;;;68.65;29.00;;;;;;;-6.08;84.66;102900.63;5038586;28;20079;-67
2023/02/09 02:43:00;;;;;;;73.80;29.83;;;;;;;-6.09;84.25;102901.50;5037981;28;20116;-67
2023/02/09 02:45:35;;;;;;;70.60;30.38;;;;;;;-6.06;84.23;102902.41;5039923;28;20493;-67
2023/02/09 02:48:41;;;;;;;68.20;30.92;;;;;;;-6.07;84.78;102891.94;5077833;28;20025;-67
2023/02/09 02:51:21;;;;;;;68.63;29.48;;;;;;;-6.06;84.76;102898.94;5033152;28;20543;-67
2023/02/09 02:53:51;;;;;;;78.28;31.40;;;;;;;-6.08;85.46;102891.09;5049270;28;20458;-67
2023/02/09 02:56:25;;;;;;;73.50;30.63;;;;;;;-6.01;85.87;102894.69;5049516;28;20544;-67
2023/02/09 02:58:55;;;;;;;72.82;30.80;;;;;;;-6.00;85.73;102891.25;5034436;28;20037;-67
2023/02/09 03:01:25;;;;;;;78.43;32.72;;;;;;;-5.96;86.85;102900.91;5042244;28;20384;-67
2023/02/09 03:03:52;;;;;;;72.72;30.63;;;;;;;-5.94;87.17;102902.69;5041616;28;20025;-67
2023/02/09 03:06:18;;;;;;;75.70;32.05;;;;;;;-5.93;86.93;102890.50;5046178;28;20056;-67
2023/02/09 03:08:54;;;;;;;62.08;28.52;;;;;;;-5.84;87.43;102901.16;5047930;28;20053;-67
2023/02/09 03:11:22;;;;;;;67.90;29.23;;;;;;;-5.91;87.18;102883.56;5046684;28;20482;-67
2023/02/09 03:14:06;;;;;;;68.40;31.40;;;;;;;-5.75;88.16;102906.50;5046944;28;20602;-67
2023/02/09 03:17:05;;;;;;;71.90;29.52;;;;;;;-5.69;88.49;102907.53;5045158;28;20033;-67
2023/02/09 03:19:52;;;;;;;68.20;28.73;;;;;;;-5.65;88.90;102903.22;5062569;28;20059;-67
2023/02/09 03:22:40;;;;;;;67.00;29.73;;;;;;;-5.69;89.15;102881.38;5037315;28;20037;-67
2023/02/09 03:25:21;;;;;;;71.38;30.67;;;;;;;-5.64;89.26;102882.34;5046338;28;20086;-67
2023/02/09 03:28:00;;;;;;;62.25;27.88;;;;;;;-5.48;89.69;102892.22;5038876;28;20459;-67
2023/02/09 03:30:25;;;;;;;64.63;28.83;;;;;;;-5.42;90.38;102883.63;5049871;28;20033;-68
2023/02/09 03:32:55;;;;;;;62.60;28.75;;;;;;;-5.34;90.71;102893.38;5046453;28;20017;-68
2023/02/09 03:35:24;;;;;;;68.60;29.90;;;;;;;-5.29;91.06;102888.22;5051889;28;20024;-68
2023/02/09 03:37:50;;;;;;;64.75;31.38;;;;;;;-5.27;90.42;102882.16;5045497;28;20028;-68
2023/02/09 03:40:18;;;;;;;70.30;30.33;;;;;;;-5.31;90.25;102874.22;5042614;28;20377;-69
2023/02/09 03:42:43;;;;;;;71.28;30.08;;;;;;;-5.26;90.26;102889.13;5045359;28;20029;-68
2023/02/09 03:45:09;;;;;;;66.30;29.05;;;;;;;-5.22;89.66;102895.31;5050866;28;20039;-68
2023/02/09 03:47:34;;;;;;;68.65;30.77;;;;;;;-5.27;88.84;102883.88;5049081;28;20029;-68
2023/02/09 03:50:00;;;;;;;67.93;31.67;;;;;;;-5.28;87.89;102892.59;5047520;28;20061;-68
2023/02/09 03:52:25;;;;;;;64.97;28.98;;;;;;;-5.35;86.91;102888.97;5045086;28;20070;-68
2023/02/09 03:54:51;;;;;;;72.38;31.60;;;;;;;-5.38;86.17;102890.66;5050409;28;20045;-68
2023/02/09 03:57:16;;;;;;;67.68;30.52;;;;;;;-5.50;85.60;102875.66;5047154;28;20776;-68
2023/02/09 03:59:42;;;;;;;68.82;28.95;;;;;;;-5.50;85.75;102878.25;5044613;28;20492;-67
2023/02/09 04:02:08;;;;;;;68.63;29.30;;;;;;;-5.50;85.66;102887.81;5052133;28;20112;-68
2023/02/09 04:04:34;;;;;;;71.88;29.70;;;;;;;-5.54;85.39;102881.69;5046582;28;20030;-68
2023/02/09 04:07:01;;;;;;;65.68;30.92;;;;;;;-5.56;85.48;102883.38;5049666;28;20032;-68
2023/02/09 04:09:27;;;;;;;69.05;31.67;;;;;;;-5.62;85.18;102875.41;5051505;28;20119;-68
2023/02/09 04:11:52;;;;;;;67.05;29.95;;;;;;;-5.66;85.31;102873.59;5037222;28;20054;-68
2023/02/09 04:14:18;;;;;;;81.35;31.52;;;;;;;-5.69;85.49;102876.16;5044323;28;20427;-68
2023/02/09 04:16:44;;;;;;;67.10;30.42;;;;;;;-5.69;86.55;102877.88;5052367;28;20031;-68
2023/02/09 04:19:10;;;;;;;75.72;34.42;;;;;;;-5.70;87.17;102876.13;5051180;28;20865;-68
2023/02/09 04:21:36;;;;;;;62.88;28.95;;;;;;;-5.70;87.64;102889.19;5042023;28;20029;-68
2023/02/09 04:24:02;;;;;;;70.65;31.70;;;;;;;-5.75;87.86;102878.66;5040510;28;20029;-68
2023/02/09 04:26:28;;;;;;;63.63;29.83;;;;;;;-5.83;87.42;102866.31;5050496;28;20158;-68
2023/02/09 04:28:53;;;;;;;70.13;31.75;;;;;;;-5.80;87.30;102866.34;5051226;28;20032;-68
2023/02/09 04:31:19;;;;;;;73.28;32.42;;;;;;;-5.93;86.16;102861.78;5042872;28;20037;-68
2023/02/09 04:33:44;;;;;;;68.50;32.65;;;;;;;-5.86;85.83;102885.44;5046072;28;20098;-68
2023/02/09 04:36:10;;;;;;;74.85;31.92;;;;;;;-5.93;85.47;102877.44;5046412;28;20029;-68
2023/02/09 04:38:36;;;;;;;75.20;32.42;;;;;;;-5.92;86.16;102889.66;5045935;28;20024;-68
2023/02/09 04:41:02;;;;;;;73.10;31.52;;;;;;;-5.93;86.39;102891.38;5041745;28;20037;-68
2023/02/09 04:43:29;;;;;;;76.97;33.58;;;;;;;-5.98;86.81;102889.53;5043717;28;20024;-67
2023/02/09 04:45:55;;;;;;;73.35;31.38;;;;;;;-5.98;87.39;102893.03;5041022;28;20037;-68
2023/02/09 04:48:23;;;;;;;71.50;32.08;;;;;;;-5.98;87.53;102895.63;5042600;28;20379;-68
2023/02/09 04:50:49;;;;;;;74.80;33.38;;;;;;;-6.03;87.95;102888.56;5037356;28;20044;-68
2023/02/09 04:53:15;;;;;;;74.30;33.60;;;;;;;-6.05;88.45;102875.47;5042288;28;20078;-68
2023/02/09 04:55:43;;;;;;;71.30;33.50;;;;;;;-5.96;88.99;102891.34;5048297;28;20025;-68
2023/02/09 05:00:55;;;;;;;69.82;33.08;;;;;;;-5.85;90.80;102900.25;5048399;28;20063;-68
2023/02/09 05:03:21;;;;;;;80.53;34.35;;;;;;;-5.86;91.01;102895.91;5042898;28;20457;-68
2023/02/09 05:05:47;;;;;;;77.35;35.13;;;;;;;-5.77;92.03;102910.84;5048109;28;20079;-67
2023/02/09 05:08:12;;;;;;;72.55;33.95;;;;;;;-5.86;91.84;102889.78;5051194;28;20033;-68
2023/02/09 05:10:38;;;;;;;74.28;33.42;;;;;;;-5.78;91.40;102902.09;5041072;28;20043;-67
2023/02/09 05:13:03;;;;;;;78.47;33.63;;;;;;;-5.77;90.98;102903.00;5046833;28;20051;-68
2023/02/09 05:15:29;;;;;;;80.88;35.05;;;;;;;-5.85;90.94;102891.53;5047020;28;20560;-67
2023/02/09 05:17:54;;;;;;;70.95;31.85;;;;;;;-5.83;90.17;102897.69;5051775;28;20029;-68
2023/02/09 05:20:20;;;;;;;71.10;33.60;;;;;;;-5.84;89.95;102901.16;5051195;28;20506;-67
2023/02/09 05:22:46;;;;;;;72.90;31.60;;;;;;;-5.85;89.80;102891.53;5049809;28;20790;-67
2023/02/09 05:25:11;;;;;;;76.15;34.20;;;;;;;-5.80;90.15;102895.09;5047427;28;20029;-67
2023/02/09 05:27:36;;;;;;;75.40;34.92;;;;;;;-5.82;90.49;102888.97;5047939;28;20036;-67
2023/02/09 05:30:02;;;;;;;76.90;33.22;;;;;;;-5.83;89.86;102888.13;5050947;28;20041;-67
2023/02/09 05:32:28;;;;;;;74.72;33.60;;;;;;;-5.88;89.38;102884.53;5043458;28;20037;-67
2023/02/09 05:34:53;;;;;;;77.72;32.78;;;;;;;-5.78;90.06;102891.66;5044946;28;20293;-67
2023/02/09 05:37:19;;;;;;;76.22;31.58;;;;;;;-5.69;90.72;102894.44;5048404;28;20033;-68
2023/02/09 05:39:44;;;;;;;76.57;34.75;;;;;;;-5.67;91.50;102895.34;5043382;28;20040;-67
2023/02/09 05:42:16;;;;;;;67.20;31.35;;;;;;;-5.69;92.04;102875.25;5044590;28;20043;-67
2023/02/09 05:44:46;;;;;;;65.38;33.10;;;;;;;-5.63;92.34;102884.13;5051592;28;20028;-68
2023/02/09 05:47:14;;;;;;;69.88;31.90;;;;;;;-5.60;92.12;102889.41;5041698;28;20038;-68
2023/02/09 05:49:39;;;;;;;67.93;32.25;;;;;;;-5.57;91.84;102888.56;5043839;28;20049;-68
2023/02/09 05:52:06;;;;;;;66.68;30.45;;;;;;;-5.49;91.96;102900.94;5045878;28;20065;-67
2023/02/09 05:54:31;;;;;;;68.00;30.95;;;;;;;-5.41;92.16;102901.06;5037612;28;20036;-67
2023/02/09 05:56:57;;;;;;;73.55;30.55;;;;;;;-5.43;92.57;102894.91;5047481;28;20025;-67
2023/02/09 05:59:22;;;;;;;65.57;29.83;;;;;;;-5.37;92.81;102895.03;5043928;28;20496;-68
2023/02/09 06:01:48;;;;;;;67.70;32.05;;;;;;;-5.35;92.75;102893.34;5043122;28;20083;-67
2023/02/09 06:04:14;;;;;;;69.85;31.45;;;;;;;-5.27;92.02;102912.66;5047829;28;20484;-67
2023/02/09 06:06:39;;;;;;;73.22;32.45;;;;;;;-5.31;91.29;102906.50;5053890;28;20036;-67
2023/02/09 06:09:05;;;;;;;75.72;35.08;;;;;;;-5.28;90.19;102910.91;5048133;28;20029;-67
2023/02/09 06:11:30;;;;;;;84.75;31.90;;;;;;;-5.30;90.60;102907.38;5044131;28;20440;-68
2023/02/09 06:13:56;;;;;;;67.90;31.88;;;;;;;-5.16;91.65;102914.59;5047663;28;20033;-68
2023/02/09 06:16:21;;;;;;;65.55;30.98;;;;;;;-5.04;92.42;102920.03;5046544;28;20866;-68
2023/02/09 06:18:47;;;;;;;61.05;28.67;;;;;;;-5.09;92.55;102903.38;5043340;28;20481;-68
2023/02/09 06:21:12;;;;;;;66.75;30.65;;;;;;;-4.98;92.16;102924.50;5037161;28;20026;-67
2023/02/09 06:23:38;;;;;;;73.88;33.08;;;;;;;-5.00;92.52;102918.38;5043318;28;20396;-67
2023/02/09 06:26:13;;;;;;;78.20;31.77;;;;;;;-5.01;91.95;102913.97;5043708;28;20051;-69
2023/02/09 06:28:39;;;;;;;87.65;34.55;;;;;;;-5.04;90.58;102925.28;5044713;28;20036;-67
2023/02/09 06:31:05;;;;;;;85.40;37.03;;;;;;;-5.09;89.50;102918.22;5029498;28;20095;-67
2023/02/09 06:33:31;;;;;;;74.63;35.60;;;;;;;-5.11;88.31;102922.53;5040468;28;20052;-67
2023/02/09 06:35:57;;;;;;;79.47;36.22;;;;;;;-5.13;88.65;102917.25;5034998;28;20041;-68
2023/02/09 06:38:23;;;;;;;85.75;36.55;;;;;;;-5.18;88.37;102910.19;5042007;28;20075;-68
2023/02/09 06:40:48;;;;;;;88.38;37.50;;;;;;;-5.13;88.88;102925.13;5041012;28;20086;-68
2023/02/09 06:43:14;;;;;;;80.38;38.33;;;;;;;-5.16;89.17;102911.97;5045379;28;20098;-67
2023/02/09 06:45:40;;;;;;;91.32;35.22;;;;;;;-5.11;89.23;102926.03;5043561;28;20028;-67
2023/02/09 06:48:06;;;;;;;86.30;37.95;;;;;;;-5.12;89.07;102923.38;5046209;28;20035;-67
2023/02/09 06:50:33;;;;;;;73.00;35.05;;;;;;;-5.14;89.14;102920.75;5055198;28;20060;-67
2023/02/09 06:52:59;;;;;;;84.88;37.03;;;;;;;-5.17;89.24;102907.63;5035298;28;20048;-67
2023/02/09 06:55:25;;;;;;;84.72;36.88;;;;;;;-5.23;89.60;102902.28;5044752;28;20035;-67
2023/02/09 06:57:51;;;;;;;85.75;37.78;;;;;;;-5.22;90.09;102900.53;5033423;28;20053;-67
2023/02/09 07:00:17;;;;;;;90.03;37.60;;;;;;;-5.12;90.66;102923.38;5044066;28;20484;-67
2023/02/09 07:02:44;;;;;;;89.30;38.47;;;;;;;-5.07;90.78;102924.34;5040523;28;20546;-67
2023/02/09 07:05:14;;;;;;;96.20;41.55;;;;;;;-5.06;90.95;102921.75;5046916;28;20111;-67
2023/02/09 07:07:39;;;;;;;92.15;38.72;;;;;;;-5.04;91.47;102912.19;5048123;28;20021;-67
2023/02/09 07:10:06;;;;;;;101.68;41.85;;;;;;;-4.89;92.10;102924.66;5049379;28;20481;-67
2023/02/09 07:12:32;;;;;;;94.22;42.30;;;;;;;-4.77;92.44;102927.47;5049228;28;20468;-67
2023/02/09 07:14:57;;;;;;;97.05;43.83;;;;;;;-4.79;93.37;102908.25;5046754;28;20052;-67
2023/02/09 07:17:23;;;;;;;90.95;40.38;;;;;;;-4.77;93.12;102896.06;5047915;28;20036;-67
2023/02/09 07:19:48;;;;;;;94.20;41.45;;;;;;;-4.57;93.56;102918.19;5048302;28;20061;-67
2023/02/09 07:22:14;;;;;;;103.28;43.30;;;;;;;-4.56;93.97;102909.47;5050163;28;20025;-68
2023/02/09 07:24:40;;;;;;;108.55;44.30;;;;;;;-4.42;94.46;102917.53;5049085;28;20435;-67
2023/02/09 07:27:06;;;;;;;96.00;45.10;;;;;;;-4.37;94.63;102919.38;5041993;28;20036;-68
2023/02/09 07:29:32;;;;;;;104.60;42.97;;;;;;;-4.28;95.29;102909.03;5048134;28;20532;-67
2023/02/09 07:31:57;;;;;;;108.65;43.80;;;;;;;-4.20;94.72;102902.13;5045174;28;20029;-68
2023/02/09 07:34:23;;;;;;;91.57;40.42;;;;;;;-4.07;95.33;102906.66;5033397;28;20039;-68
2023/02/09 07:36:49;;;;;;;70.32;36.10;;;;;;;-3.93;95.53;102917.34;5075610;28;20024;-68
2023/02/09 07:39:15;;;;;;;63.42;31.02;;;;;;;-3.68;95.18;102907.16;5049463;28;20027;-68
2023/02/09 07:41:40;;;;;;;62.53;30.88;;;;;;;-3.50;94.83;102917.84;5047672;28;20713;-67
2023/02/09 07:44:08;;;;;;;76.15;32.28;;;;;;;-3.35;94.36;102915.38;5044983;28;20033;-68
2023/02/09 07:46:34;;;;;;;67.20;32.45;;;;;;;-3.21;94.26;102920.78;5047191;28;20049;-68
2023/02/09 07:48:59;;;;;;;69.47;32.42;;;;;;;-3.08;93.81;102920.91;5037279;28;20032;-68
2023/02/09 07:51:27;;;;;;;68.35;33.60;;;;;;;-2.91;93.38;102914.06;5044790;28;20049;-68
2023/02/09 07:53:54;;;;;;;73.72;33.03;;;;;;;-2.79;91.82;102908.91;5043485;28;20041;-68
2023/02/09 07:56:20;;;;;;;73.55;34.90;;;;;;;-2.71;90.85;102896.69;5049458;28;20078;-68
2023/02/09 07:58:45;;;;;;;75.32;35.38;;;;;;;-2.46;90.27;102918.75;5049714;28;20032;-68
2023/02/09 08:01:12;;;;;;;73.28;35.67;;;;;;;-2.38;88.93;102902.16;5043617;28;20071;-68
2023/02/09 08:03:40;;;;;;;90.55;39.30;;;;;;;-2.24;86.97;102898.75;5035324;28;20044;-68
2023/02/09 08:06:36;;;;;;;84.50;38.55;;;;;;;-2.05;86.49;102911.13;5046701;28;20383;-68
2023/02/09 08:09:03;;;;;;;74.10;34.72;;;;;;;-1.92;83.95;102903.31;5049633;28;20083;-68
2023/02/09 08:11:38;;;;;;;66.97;33.25;;;;;;;-1.80;82.80;102916.50;5052168;28;20041;-68
2023/02/09 08:14:09;;;;;;;75.60;33.60;;;;;;;-1.71;81.67;102919.16;5049699;28;20088;-68
2023/02/09 08:16:35;;;;;;;60.83;30.70;;;;;;;-1.58;79.64;102920.94;5049896;28;20028;-68
2023/02/09 08:19:15;;;;;;;61.53;29.08;;;;;;;-1.46;79.12;102910.47;5052529;28;20043;-68
2023/02/09 08:21:44;;;;;;;57.17;26.40;;;;;;;-1.40;78.92;102909.59;5043339;28;20568;-68
2023/02/09 08:24:11;;;;;;;55.38;26.80;;;;;;;-1.32;78.14;102907.88;5052957;28;20025;-68
2023/02/09 08:26:37;;;;;;;50.15;24.85;;;;;;;-1.26;77.73;102908.75;5046854;28;20063;-68
2023/02/09 08:29:03;;;;;;;49.22;24.20;;;;;;;-1.22;77.43;102904.38;5052453;28;20052;-68
2023/02/09 08:31:28;;;;;;;44.15;22.48;;;;;;;-1.12;76.85;102903.53;5051483;28;20036;-68
2023/02/09 08:33:54;;;;;;;47.95;23.27;;;;;;;-1.05;75.60;102906.16;5045685;28;20041;-68
2023/02/09 08:36:20;;;;;;;45.60;23.13;;;;;;;-1.03;75.29;102899.13;5034569;28;20108;-68
2023/02/09 08:38:47;;;;;;;46.08;22.83;;;;;;;-0.91;74.39;102890.34;5043179;28;20422;-68
2023/02/09 08:41:14;;;;;;;48.42;24.83;;;;;;;-0.80;73.80;102904.41;5040583;28;20052;-68
2023/02/09 08:43:40;;;;;;;45.97;24.70;;;;;;;-0.76;74.25;102907.06;5048939;28;20557;-67
2023/02/09 08:46:08;;;;;;;50.38;25.15;;;;;;;-0.68;73.74;102902.63;5048474;28;20032;-68
2023/02/09 08:48:36;;;;;;;47.58;23.42;;;;;;;-0.66;73.17;102898.25;5048332;28;20029;-68
2023/02/09 08:51:02;;;;;;;42.42;22.55;;;;;;;-0.59;73.45;102900.00;5031368;28;20049;-68
2023/02/09 08:53:27;;;;;;;42.83;22.73;;;;;;;-0.53;73.42;102899.09;5046258;28;20037;-68
2023/02/09 08:55:53;;;;;;;54.17;26.63;;;;;;;-0.45;73.16;102894.72;5044174;28;20065;-67
2023/02/09 08:58:19;;;;;;;47.50;25.52;;;;;;;-0.40;72.92;102898.22;5046828;28;20047;-68
2023/02/09 09:00:44;;;;;;;50.13;26.20;;;;;;;-0.34;72.77;102898.19;5049695;28;20392;-68
2023/02/09 09:03:10;;;;;;;49.70;26.83;;;;;;;-0.32;72.62;102889.41;5051767;28;20020;-68
2023/02/09 09:05:36;;;;;;;48.50;24.70;;;;;;;-0.20;72.50;102904.31;5048987;28;20060;-67
2023/02/09 09:08:02;;;;;;;45.33;24.30;;;;;;;-0.15;72.70;102898.16;5050398;28;20025;-68
2023/02/09 09:10:28;;;;;;;43.78;23.42;;;;;;;-0.06;71.58;102908.66;5044855;28;20120;-68
2023/02/09 09:12:54;;;;;;;48.90;24.73;;;;;;;-0.07;70.70;102898.13;5044028;28;20120;-68
2023/02/09 09:15:19;;;;;;;45.08;23.55;;;;;;;0.04;69.94;102898.97;5041942;28;20457;-68
2023/02/09 09:17:45;;;;;;;48.70;23.75;;;;;;;0.10;70.11;102904.22;5038381;28;20040;-68
2023/02/09 09:20:11;;;;;;;40.33;23.27;;;;;;;0.12;69.87;102898.94;5039726;28;20040;-69
2023/02/09 09:22:36;;;;;;;66.50;32.70;;;;;;;0.12;69.85;102880.47;5038515;28;20105;-68
2023/02/09 09:25:03;;;;;;;46.85;25.23;;;;;;;0.28;67.68;102887.41;5031861;28;20043;-68
2023/02/09 09:27:31;;;;;;;41.95;22.95;;;;;;;0.39;67.90;102902.34;5033245;28;20112;-66
2023/02/09 09:29:57;;;;;;;41.22;21.63;;;;;;;0.42;67.28;102899.66;5049773;28;20029;-67
2023/02/09 09:32:23;;;;;;;39.90;22.85;;;;;;;0.49;67.31;102898.78;5031149;28;20056;-67
2023/02/09 09:34:53;;;;;;;43.22;22.27;;;;;;;0.54;67.21;102896.97;5044980;28;20531;-67
2023/02/09 09:37:20;;;;;;;41.70;23.80;;;;;;;0.59;67.13;102887.25;5031403;28;20147;-66
2023/02/09 09:39:46;;;;;;;42.13;22.70;;;;;;;0.67;66.70;102892.50;5032906;28;20079;-67
2023/02/09 09:42:23;;;;;;;39.78;21.77;;;;;;;0.75;66.20;102894.22;5040793;28;20040;-66
2023/02/09 09:44:48;;;;;;;36.88;20.75;;;;;;;0.88;65.21;102898.50;5035465;28;20032;-67
2023/02/09 09:47:21;;;;;;;37.20;21.20;;;;;;;0.87;64.75;102880.03;5043918;28;20092;-67
2023/02/09 09:49:47;;;;;;;37.70;20.45;;;;;;;1.01;64.99;102894.91;5047772;28;20044;-67
2023/02/09 09:52:22;;;;;;;42.33;21.13;;;;;;;1.11;64.55;102886.00;5048798;28;20041;-67
2023/02/09 09:54:48;;;;;;;34.38;19.08;;;;;;;1.22;63.61;102893.81;5059275;28;20151;-67
2023/02/09 09:57:20;;;;;;;28.48;14.60;;;;;;;1.40;59.69;102891.91;5050203;28;20119;-67
2023/02/09 09:59:46;;;;;;;24.20;13.98;;;;;;;1.53;58.23;102895.31;5048935;28;20029;-66
2023/02/09 10:02:44;;;;;;;23.92;13.00;;;;;;;1.68;56.62;102890.72;5045587;28;20024;-67
2023/02/09 10:05:12;;;;;;;25.15;14.15;;;;;;;1.80;56.17;102889.72;5024841;28;20171;-67
2023/02/09 10:07:42;;;;;;;24.98;14.25;;;;;;;1.94;55.76;102883.38;5049734;28;20052;-67
2023/02/09 10:10:17;;;;;;;21.98;12.20;;;;;;;2.21;52.80;102882.16;5041507;28;20037;-67
2023/02/09 10:12:53;;;;;;;22.75;12.98;;;;;;;2.43;53.38;102879.22;5049238;28;20044;-68
2023/02/09 10:15:34;;;;;;;19.27;12.10;;;;;;;2.79;52.63;102874.28;5048030;28;20375;-68
2023/02/09 10:18:00;;;;;;;17.23;9.90;;;;;;;3.09;50.21;102871.16;5047848;28;20043;-68
2023/02/09 10:20:47;;;;;;;17.80;9.10;;;;;;;3.30;49.58;102871.69;5044443;28;20107;-68
2023/02/09 10:23:16;;;;;;;21.80;11.48;;;;;;;3.34;49.49;102864.53;5049106;28;20472;-68
2023/02/09 10:25:56;;;;;;;18.20;11.35;;;;;;;3.37;49.83;102861.81;5045657;28;20476;-68
2023/02/09 10:28:36;;;;;;;17.05;11.15;;;;;;;3.44;48.13;102856.38;5035188;28;20061;-68
2023/02/09 10:31:11;;;;;;;20.45;12.13;;;;;;;3.35;48.93;102853.03;5037624;28;20108;-67
2023/02/09 10:33:42;;;;;;;36.70;21.73;;;;;;;3.30;49.94;102855.78;5033807;28;20040;-67
2023/02/09 10:36:23;;;;;;;26.05;15.60;;;;;;;3.27;50.72;102855.81;5043039;28;20116;-67
2023/02/09 10:38:49;;;;;;;22.35;13.68;;;;;;;3.23;49.84;102850.59;5040453;28;20739;-67
2023/02/09 10:41:15;;;;;;;17.02;10.13;;;;;;;3.23;49.33;102855.91;5041683;28;20025;-67
2023/02/09 10:43:41;;;;;;;17.83;9.95;;;;;;;3.27;48.64;102853.16;5045971;28;20025;-67
2023/02/09 10:46:15;;;;;;;21.15;11.13;;;;;;;3.29;48.35;102842.53;5049266;28;20025;-68
2023/02/09 10:48:44;;;;;;;19.05;11.65;;;;;;;3.25;48.79;102840.81;5048631;28;20416;-67
2023/02/09 10:51:27;;;;;;;28.70;14.60;;;;;;;3.31;48.63;102840.72;5046335;28;20131;-67
2023/02/09 10:53:54;;;;;;;23.23;13.25;;;;;;;3.37;47.85;102845.91;5046085;28;20052;-67
2023/02/09 10:56:23;;;;;;;21.75;12.10;;;;;;;3.32;48.54;102826.56;5047445;28;20037;-67
2023/02/09 10:59:13;;;;;;;22.45;12.52;;;;;;;3.25;47.84;102814.28;5047462;28;20059;-67
2023/02/09 11:01:42;;;;;;;19.73;11.00;;;;;;;3.40;48.89;102835.25;5044909;28;20631;-68
2023/02/09 11:04:22;;;;;;;17.40;10.38;;;;;;;3.40;47.66;102836.13;5046467;28;20387;-67
2023/02/09 11:06:55;;;;;;;19.40;10.43;;;;;;;3.43;48.31;102836.06;5048896;28;20505;-68
2023/02/09 11:09:27;;;;;;;17.13;10.38;;;;;;;3.37;47.92;102825.56;5044894;28;20032;-68
2023/02/09 11:11:53;;;;;;;19.98;11.40;;;;;;;3.39;47.92;102817.59;5047544;28;20098;-69
2023/02/09 11:14:19;;;;;;;20.58;11.38;;;;;;;3.38;48.05;102810.50;5046175;28;20688;-68
2023/02/09 11:17:00;;;;;;;23.35;12.25;;;;;;;3.37;48.48;102808.78;5046759;28;20052;-69
2023/02/09 11:19:51;;;;;;;21.92;11.35;;;;;;;3.39;47.84;102809.63;5048356;28;20029;-67
2023/02/09 11:22:16;;;;;;;20.52;11.73;;;;;;;3.36;47.65;102810.56;5030483;28;20044;-67
2023/02/09 11:25:12;;;;;;;20.58;11.90;;;;;;;3.37;47.59;102811.41;5046619;28;20029;-68