Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:18;;;;;;;5.10;0.73;;;19.50;87.20;;;;;;4399193;32;20089;-64
2023/05/23 00:03:43;;;;;;;0.70;0.60;;;19.50;86.80;;;;;;4396748;32;20158;-64
2023/05/23 00:06:09;;;;;;;0.40;0.40;;;19.50;86.20;;;;;;4399841;32;20094;-64
2023/05/23 00:08:34;;;;;;;2.10;0.47;;;19.50;86.50;;;;;;4397841;32;20162;-64
2023/05/23 00:11:00;;;;;;;0.90;0.47;;;19.50;85.70;;;;;;4397403;32;20082;-63
2023/05/23 00:13:25;;;;;;;0.32;0.32;;;19.40;86.80;;;;;;4396254;32;20094;-63
2023/05/23 00:15:51;;;;;;;0.90;0.65;;;19.30;87.00;;;;;;4396058;32;20166;-64
2023/05/23 00:18:17;;;;;;;0.52;0.40;;;19.40;86.50;;;;;;4381611;32;20418;-65
2023/05/23 00:20:43;;;;;;;0.60;0.55;;;19.30;86.60;;;;;;4396287;32;20510;-64
2023/05/23 00:23:12;;;;;;;0.60;0.60;;;19.30;86.80;;;;;;4372714;32;20085;-63
2023/05/23 00:25:39;;;;;;;0.40;0.40;;;19.30;87.70;;;;;;4399786;32;20154;-65
2023/05/23 00:28:05;;;;;;;1.62;0.90;;;19.10;87.80;;;;;;4397225;32;20573;-65
2023/05/23 00:30:32;;;;;;;0.40;0.40;;;19.20;87.90;;;;;;4384515;32;20070;-65
2023/05/23 00:32:59;;;;;;;0.30;0.30;;;19.10;88.50;;;;;;4383113;32;20558;-64
2023/05/23 00:35:25;;;;;;;0.35;0.35;;;19.10;88.00;;;;;;4383070;32;20193;-64
2023/05/23 00:37:51;;;;;;;2.15;0.50;;;19.00;88.40;;;;;;4397787;32;20077;-66
2023/05/23 00:40:17;;;;;;;0.65;0.65;;;19.00;88.30;;;;;;4381464;32;20144;-66
2023/05/23 00:42:43;;;;;;;0.60;0.60;;;18.90;89.20;;;;;;4400386;32;20066;-66
2023/05/23 00:45:11;;;;;;;0.60;0.60;;;18.80;89.40;;;;;;4399211;32;20098;-65
2023/05/23 00:47:37;;;;;;;3.22;1.20;;;18.80;89.60;;;;;;4398256;32;20173;-65
2023/05/23 00:50:03;;;;;;;0.35;0.30;;;18.80;89.60;;;;;;4395442;32;20524;-65
2023/05/23 00:52:29;;;;;;;0.25;0.25;;;18.80;89.40;;;;;;4393330;32;21217;-65
2023/05/23 00:54:55;;;;;;;0.52;0.52;;;18.70;90.20;;;;;;4397309;32;20074;-66
2023/05/23 00:57:21;;;;;;;0.70;0.70;;;18.80;90.20;;;;;;4395812;32;20155;-65
2023/05/23 00:59:47;;;;;;;2.05;0.50;;;18.70;90.40;;;;;;4396790;32;20098;-65
2023/05/23 01:02:12;;;;;;;0.22;0.22;;;18.60;90.40;;;;;;4396331;32;20086;-65
2023/05/23 01:04:38;;;;;;;0.50;0.50;;;18.60;90.40;;;;;;4396768;32;20079;-65
2023/05/23 01:07:04;;;;;;;4.85;0.85;;;18.50;90.60;;;;;;4382093;32;20078;-65
2023/05/23 01:09:30;;;;;;;0.85;0.40;;;18.40;90.90;;;;;;4381860;32;20069;-65
2023/05/23 01:12:24;;;;;;;0.85;0.70;;;18.30;91.10;;;;;;4394814;32;20098;-65
2023/05/23 01:15:05;;;;;;;1.45;0.80;;;18.30;91.20;;;;;;4388432;32;20069;-64
2023/05/23 01:17:47;;;;;;;0.32;0.32;;;18.40;91.20;;;;;;4397438;32;20471;-65
2023/05/23 01:20:36;;;;;;;0.98;0.85;;;18.30;91.20;;;;;;4396812;32;20249;-65
2023/05/23 01:23:10;;;;;;;0.90;0.82;;;18.40;90.90;;;;;;4384942;32;20085;-64
2023/05/23 01:26:07;;;;;;;0.47;0.47;;;18.40;90.90;;;;;;4398020;32;20058;-64
2023/05/23 01:28:36;;;;;;;3.10;0.95;;;18.40;90.90;;;;;;4385941;32;20110;-64
2023/05/23 01:31:04;;;;;;;1.85;0.68;;;18.40;90.70;;;;;;4372962;32;20094;-63
2023/05/23 01:33:31;;;;;;;1.08;1.00;;;18.40;90.60;;;;;;4397245;32;21289;-64
2023/05/23 01:35:59;;;;;;;0.82;0.60;;;18.40;90.60;;;;;;4397438;32;20067;-64
2023/05/23 01:38:24;;;;;;;1.12;0.75;;;18.30;91.10;;;;;;4381652;32;20070;-64
2023/05/23 01:40:50;;;;;;;0.30;0.30;;;18.30;91.40;;;;;;4395455;32;20082;-65
2023/05/23 01:43:15;;;;;;;1.45;0.75;;;18.20;91.10;;;;;;4397805;32;20091;-65
2023/05/23 01:45:41;;;;;;;0.55;0.55;;;18.20;91.00;;;;;;4397318;32;20452;-64
2023/05/23 01:48:10;;;;;;;0.90;0.60;;;18.30;90.80;;;;;;4398277;32;20077;-65
2023/05/23 01:50:36;;;;;;;2.28;0.55;;;18.30;91.00;;;;;;4382551;32;20821;-65
2023/05/23 01:53:02;;;;;;;0.40;0.40;;;18.30;91.00;;;;;;4396299;32;20078;-65
2023/05/23 01:55:30;;;;;;;1.67;1.10;;;18.30;91.10;;;;;;4396808;32;21084;-65
2023/05/23 01:57:56;;;;;;;0.95;0.90;;;18.30;91.60;;;;;;4398513;32;20066;-65
2023/05/23 02:00:23;;;;;;;1.33;0.85;;;18.40;91.60;;;;;;4395881;32;20439;-64
2023/05/23 02:02:48;;;;;;;0.30;0.30;;;18.30;91.90;;;;;;4396851;32;20133;-65
2023/05/23 02:05:14;;;;;;;0.40;0.40;;;18.30;91.80;;;;;;4398962;32;20082;-65
2023/05/23 02:07:39;;;;;;;0.40;0.40;;;18.30;91.80;;;;;;4383482;32;20526;-65
2023/05/23 02:10:07;;;;;;;0.60;0.60;;;18.20;91.80;;;;;;4399622;32;20073;-65
2023/05/23 02:12:33;;;;;;;0.73;0.62;;;18.00;92.40;;;;;;4379507;32;20097;-65
2023/05/23 02:14:59;;;;;;;0.77;0.50;;;18.00;92.70;;;;;;4398129;32;21250;-65
2023/05/23 02:17:24;;;;;;;0.37;0.37;;;18.00;92.70;;;;;;4398242;32;20057;-64
2023/05/23 02:19:50;;;;;;;1.25;0.50;;;17.80;93.10;;;;;;4396188;32;20430;-64
2023/05/23 02:22:15;;;;;;;0.40;0.40;;;17.80;93.20;;;;;;4396878;32;20082;-65
2023/05/23 02:24:41;;;;;;;0.37;0.37;;;17.80;93.20;;;;;;4399708;32;20074;-65
2023/05/23 02:27:07;;;;;;;0.57;0.57;;;18.00;93.00;;;;;;4397670;32;20140;-64
2023/05/23 02:29:32;;;;;;;0.52;0.52;;;17.90;93.30;;;;;;4383061;32;20065;-64
2023/05/23 02:31:58;;;;;;;1.55;0.50;;;18.00;93.20;;;;;;4396033;32;20091;-65
2023/05/23 02:34:23;;;;;;;0.55;0.50;;;18.10;93.30;;;;;;4397549;32;20061;-65
2023/05/23 02:36:48;;;;;;;0.60;0.60;;;18.00;93.40;;;;;;4396566;32;20834;-64
2023/05/23 02:39:14;;;;;;;0.65;0.50;;;17.80;94.00;;;;;;4397094;32;20076;-65
2023/05/23 02:41:39;;;;;;;3.05;2.15;;;17.80;93.40;;;;;;4396755;32;20142;-66
2023/05/23 02:44:05;;;;;;;0.50;0.50;;;17.80;93.40;;;;;;4399112;32;20143;-65
2023/05/23 02:46:31;;;;;;;0.50;0.50;;;17.90;93.50;;;;;;4395716;32;20528;-65
2023/05/23 02:48:57;;;;;;;1.95;1.02;;;17.90;93.70;;;;;;4395397;32;20526;-65
2023/05/23 02:51:22;;;;;;;0.47;0.47;;;18.00;93.50;;;;;;4394777;32;20085;-65
2023/05/23 02:53:48;;;;;;;0.50;0.50;;;18.00;93.90;;;;;;4396566;32;20805;-65
2023/05/23 02:56:14;;;;;;;0.57;0.50;;;17.80;94.10;;;;;;4398355;32;20800;-65
2023/05/23 02:58:40;;;;;;;0.60;0.60;;;17.80;94.60;;;;;;4397147;32;20086;-64
2023/05/23 03:01:07;;;;;;;0.60;0.60;;;17.90;93.80;;;;;;4400314;32;20415;-64
2023/05/23 03:03:32;;;;;;;0.47;0.47;;;17.90;93.40;;;;;;4396480;32;20091;-65
2023/05/23 03:05:58;;;;;;;0.28;0.28;;;18.00;93.80;;;;;;4397442;32;20066;-65
2023/05/23 03:08:23;;;;;;;0.45;0.45;;;17.90;94.20;;;;;;4383026;32;20101;-65
2023/05/23 03:10:49;;;;;;;0.50;0.37;;;17.80;94.50;;;;;;4395616;32;20066;-65
2023/05/23 03:13:15;;;;;;;4.93;1.17;;;17.80;94.20;;;;;;4395978;32;20124;-65
2023/05/23 03:15:41;;;;;;;0.37;0.37;;;17.80;94.80;;;;;;4383080;32;20126;-64
2023/05/23 03:18:06;;;;;;;2.65;1.20;;;17.90;95.30;;;;;;4384774;32;20058;-65
2023/05/23 03:20:32;;;;;;;0.57;0.47;;;17.90;95.10;;;;;;4399396;32;20085;-65
2023/05/23 03:22:57;;;;;;;1.77;0.55;;;17.70;95.30;;;;;;4398256;32;20830;-65
2023/05/23 03:25:23;;;;;;;0.20;0.20;;;17.70;95.40;;;;;;4385671;32;20120;-65
2023/05/23 03:27:48;;;;;;;0.68;0.62;;;17.80;95.70;;;;;;4398613;32;20086;-65
2023/05/23 03:30:14;;;;;;;0.52;0.40;;;17.80;96.30;;;;;;4384981;32;20075;-65
2023/05/23 03:32:40;;;;;;;0.40;0.40;;;17.90;94.60;;;;;;4400886;32;20466;-68
2023/05/23 03:35:06;;;;;;;0.85;0.40;;;17.90;94.20;;;;;;4400246;32;20073;-65
2023/05/23 03:37:31;;;;;;;3.35;1.05;;;17.90;94.30;;;;;;4398203;32;20565;-65
2023/05/23 03:39:56;;;;;;;2.12;1.37;;;17.90;94.00;;;;;;4400955;32;20090;-65
2023/05/23 03:42:22;;;;;;;1.00;0.73;;;17.80;94.20;;;;;;4401164;32;20078;-65
2023/05/23 03:44:47;;;;;;;1.27;1.08;;;17.80;94.20;;;;;;4399802;32;20548;-65
2023/05/23 03:47:13;;;;;;;2.95;0.60;;;17.80;94.60;;;;;;4400320;32;20105;-65
2023/05/23 03:49:38;;;;;;;0.47;0.47;;;17.80;94.30;;;;;;4375655;32;20510;-65
2023/05/23 03:52:04;;;;;;;1.55;0.77;;;17.80;94.60;;;;;;4397017;32;20117;-66
2023/05/23 03:54:29;;;;;;;0.32;0.32;;;17.80;94.40;;;;;;4401086;32;20545;-65
2023/05/23 03:56:55;;;;;;;0.57;0.57;;;17.80;94.60;;;;;;4402034;32;20458;-65
2023/05/23 03:59:21;;;;;;;1.87;1.10;;;17.80;94.30;;;;;;4399164;32;20123;-65
2023/05/23 04:01:46;;;;;;;0.80;0.60;;;17.80;94.60;;;;;;4398641;32;20070;-65
2023/05/23 04:04:12;;;;;;;0.40;0.40;;;17.80;94.60;;;;;;4402135;32;20133;-65
2023/05/23 04:06:38;;;;;;;0.68;0.60;;;17.90;95.00;;;;;;4385003;32;20470;-66
2023/05/23 04:09:05;;;;;;;0.47;0.47;;;18.00;94.90;;;;;;4398122;32;20089;-65
2023/05/23 04:11:30;;;;;;;0.95;0.90;;;17.90;94.30;;;;;;4397938;32;20137;-66
2023/05/23 04:13:56;;;;;;;0.40;0.40;;;17.80;94.60;;;;;;4400139;32;20086;-65
2023/05/23 04:16:22;;;;;;;4.35;0.45;;;17.60;95.00;;;;;;4400241;32;20156;-65
2023/05/23 04:18:48;;;;;;;0.77;0.57;;;17.60;95.30;;;;;;4397972;32;20198;-66
2023/05/23 04:21:14;;;;;;;0.43;0.43;;;17.60;95.70;;;;;;4394864;32;20791;-64
2023/05/23 04:23:39;;;;;;;4.78;2.25;;;17.60;95.70;;;;;;4398027;32;20090;-64
2023/05/23 04:26:05;;;;;;;0.62;0.50;;;17.70;96.00;;;;;;4398717;32;20077;-65
2023/05/23 04:28:30;;;;;;;0.98;0.88;;;17.70;96.10;;;;;;4398131;32;20081;-65
2023/05/23 04:30:57;;;;;;;0.37;0.37;;;17.70;96.60;;;;;;4398345;32;20120;-65
2023/05/23 04:33:23;;;;;;;0.45;0.45;;;17.70;97.10;;;;;;4399182;32;20444;-65
2023/05/23 04:35:50;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;4384266;32;20102;-65
2023/05/23 04:38:16;;;;;;;0.60;0.60;;;17.60;99.60;;;;;;4383793;32;20474;-64
2023/05/23 04:40:41;;;;;;;0.80;0.75;;;17.60;99.30;;;;;;4399042;32;20137;-64
2023/05/23 04:43:08;;;;;;;1.77;0.75;;;17.50;98.60;;;;;;4398019;32;20089;-64
2023/05/23 04:45:35;;;;;;;0.82;0.55;;;17.50;99.50;;;;;;4399064;32;20070;-64
2023/05/23 04:48:01;;;;;;;0.75;0.60;;;17.60;99.90;;;;;;4383856;32;20070;-65
2023/05/23 04:50:27;;;;;;;0.73;0.52;;;17.50;99.90;;;;;;4397215;32;20112;-65
2023/05/23 04:52:52;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;4396438;32;20466;-65
2023/05/23 04:55:18;;;;;;;1.80;0.88;;;17.50;99.90;;;;;;4398185;32;20074;-65
2023/05/23 04:57:44;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4395481;32;20066;-65
2023/05/23 05:00:11;;;;;;;1.00;0.80;;;17.50;99.90;;;;;;4394072;32;20066;-65
2023/05/23 05:02:37;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;4392551;32;20699;-65
2023/05/23 05:05:03;;;;;;;1.00;0.73;;;17.50;99.90;;;;;;4395664;32;20089;-65
2023/05/23 05:07:29;;;;;;;1.98;1.45;;;17.50;99.90;;;;;;4395185;32;20569;-65
2023/05/23 05:09:56;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4393007;32;20089;-65
2023/05/23 05:12:21;;;;;;;1.23;0.90;;;17.50;99.90;;;;;;4396302;32;20560;-64
2023/05/23 05:14:47;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;4396357;32;20089;-65
2023/05/23 05:17:12;;;;;;;1.37;0.60;;;17.40;99.90;;;;;;4386870;32;20186;-65
2023/05/23 05:19:38;;;;;;;2.42;0.90;;;17.40;99.90;;;;;;4393323;32;20538;-65
2023/05/23 05:22:03;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4397020;32;20061;-64
2023/05/23 05:24:30;;;;;;;1.87;0.85;;;17.30;99.90;;;;;;4395870;32;20102;-65
2023/05/23 05:26:57;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;4382085;32;20086;-63
2023/05/23 05:29:22;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4387584;32;20925;-64
2023/05/23 05:31:48;;;;;;;1.77;0.50;;;17.30;99.90;;;;;;4372391;32;20151;-64
2023/05/23 05:34:13;;;;;;;1.37;1.00;;;17.40;99.90;;;;;;4391405;32;20094;-64
2023/05/23 05:36:45;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4391534;32;20344;-65
2023/05/23 05:39:12;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4389037;32;20085;-65
2023/05/23 05:41:39;;;;;;;0.88;0.60;;;17.40;99.90;;;;;;4390705;32;20078;-65
2023/05/23 05:44:06;;;;;;;1.50;0.57;;;17.40;99.90;;;;;;4386346;32;20585;-65
2023/05/23 05:46:32;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4390373;32;20097;-64
2023/05/23 05:48:58;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;4386170;32;20482;-64
2023/05/23 05:51:24;;;;;;;1.27;0.50;;;17.20;99.90;;;;;;4388440;32;20619;-64
2023/05/23 05:53:49;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4385081;32;20156;-64
2023/05/23 05:56:15;;;;;;;1.00;0.77;;;17.30;99.90;;;;;;4383110;32;20602;-64
2023/05/23 05:58:41;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4369298;32;20095;-65
2023/05/23 06:01:06;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4340111;32;20283;-65
2023/05/23 06:03:32;;;;;;;0.90;0.75;;;17.50;99.90;;;;;;4359336;32;20837;-65
2023/05/23 06:05:58;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;4341771;32;20764;-65
2023/05/23 06:08:24;;;;;;;1.33;0.73;;;17.30;99.90;;;;;;4373972;32;20078;-65
2023/05/23 06:10:49;;;;;;;0.77;0.57;;;17.30;99.90;;;;;;4352324;32;20683;-65
2023/05/23 06:13:16;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;4351253;32;20097;-65
2023/05/23 06:15:41;;;;;;;5.20;1.98;;;17.50;99.90;;;;;;4348287;32;20106;-65
2023/05/23 06:18:07;;;;;;;3.97;0.95;;;17.60;99.90;;;;;;4355813;32;20339;-65
2023/05/23 06:20:32;;;;;;;0.62;0.62;;;17.60;99.90;;;;;;4366438;32;20097;-65
2023/05/23 06:22:59;;;;;;;1.65;0.93;;;17.70;99.90;;;;;;4367866;32;20467;-65
2023/05/23 06:25:24;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;4362760;32;20655;-66
2023/05/23 06:27:50;;;;;;;0.77;0.73;;;17.80;99.90;;;;;;4360393;32;20081;-65
2023/05/23 06:30:15;;;;;;;3.20;1.40;;;17.80;99.90;;;;;;4366069;32;20668;-65
2023/05/23 06:32:41;;;;;;;3.30;1.62;;;18.00;99.90;;;;;;4349232;32;20725;-65
2023/05/23 06:35:07;;;;;;;1.77;1.25;;;18.00;99.90;;;;;;4363977;32;20131;-66
2023/05/23 06:37:33;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;4374839;32;20090;-65
2023/05/23 06:39:58;;;;;;;0.62;0.60;;;18.00;99.90;;;;;;4373128;32;20833;-66
2023/05/23 06:42:24;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4360812;32;20169;-65
2023/05/23 06:44:49;;;;;;;1.30;0.95;;;18.30;99.90;;;;;;4366909;32;20133;-66
2023/05/23 06:47:15;;;;;;;1.00;0.60;;;18.40;99.50;;;;;;4372677;32;20086;-65
2023/05/23 06:49:42;;;;;;;2.05;0.95;;;18.50;99.60;;;;;;4372975;32;20092;-65
2023/05/23 06:52:07;;;;;;;1.17;0.65;;;18.60;99.90;;;;;;4365469;32;20124;-66
2023/05/23 06:54:32;;;;;;;2.25;1.12;;;18.60;99.90;;;;;;4361844;32;20105;-65
2023/05/23 06:56:58;;;;;;;1.08;1.00;;;18.70;99.30;;;;;;4369259;32;20152;-66
2023/05/23 06:59:24;;;;;;;9.18;2.30;;;18.80;99.10;;;;;;4367204;32;21432;-65
2023/05/23 07:01:50;;;;;;;1.65;1.27;;;18.90;98.20;;;;;;4366855;32;20094;-66
2023/05/23 07:04:15;;;;;;;0.82;0.80;;;18.70;98.60;;;;;;4368783;32;20300;-65
2023/05/23 07:06:41;;;;;;;5.35;1.73;;;18.80;99.30;;;;;;4361225;32;20090;-66
2023/05/23 07:09:07;;;;;;;0.85;0.80;;;18.80;98.10;;;;;;4351767;32;20462;-65
2023/05/23 07:11:32;;;;;;;0.57;0.57;;;18.80;98.90;;;;;;4365337;32;20097;-66
2023/05/23 07:13:58;;;;;;;0.40;0.40;;;18.80;99.00;;;;;;4365474;32;20277;-65
2023/05/23 07:16:23;;;;;;;0.77;0.62;;;18.80;98.80;;;;;;4359174;32;20148;-66
2023/05/23 07:18:49;;;;;;;0.77;0.77;;;18.80;98.40;;;;;;4355378;32;20094;-66
2023/05/23 07:21:14;;;;;;;0.30;0.30;;;18.80;98.80;;;;;;4347851;32;20085;-66
2023/05/23 07:23:40;;;;;;;6.80;0.85;;;18.80;99.10;;;;;;4367336;32;20527;-66
2023/05/23 07:26:08;;;;;;;1.00;0.62;;;18.90;98.40;;;;;;4355286;32;20704;-65
2023/05/23 07:28:34;;;;;;;0.40;0.40;;;18.90;98.60;;;;;;4356482;32;20097;-66
2023/05/23 07:31:00;;;;;;;1.67;0.90;;;18.90;98.70;;;;;;4350014;32;20593;-65
2023/05/23 07:33:25;;;;;;;0.52;0.52;;;19.00;97.90;;;;;;4350633;32;21258;-65
2023/05/23 07:35:51;;;;;;;1.45;0.77;;;18.90;98.10;;;;;;4345366;32;20367;-65
2023/05/23 07:38:16;;;;;;;0.40;0.40;;;18.90;98.50;;;;;;4366936;32;20093;-65
2023/05/23 07:40:41;;;;;;;0.70;0.60;;;19.10;98.30;;;;;;4365912;32;20624;-66
2023/05/23 07:43:07;;;;;;;0.98;0.60;;;19.30;97.90;;;;;;4376355;32;20129;-65
2023/05/23 07:45:32;;;;;;;1.40;1.05;;;19.30;97.70;;;;;;4365837;32;20848;-65
2023/05/23 07:47:58;;;;;;;10.05;2.05;;;19.40;97.80;;;;;;4367950;32;20498;-65
2023/05/23 07:50:26;;;;;;;0.40;0.40;;;19.60;97.60;;;;;;4368340;32;20074;-66
2023/05/23 07:52:52;;;;;;;0.32;0.32;;;19.60;97.80;;;;;;4358178;32;20196;-66
2023/05/23 07:55:17;;;;;;;0.80;0.77;;;19.80;97.30;;;;;;4359413;32;20593;-65
2023/05/23 07:57:43;;;;;;;0.40;0.40;;;20.10;96.70;;;;;;4360048;32;20566;-64
2023/05/23 08:00:09;;;;;;;0.65;0.60;;;20.40;96.50;;;;;;4365825;32;20122;-67
2023/05/23 08:02:34;;;;;;;0.60;0.60;;;20.50;96.80;;;;;;4358586;32;20648;-67
2023/05/23 08:05:00;;;;;;;15.30;0.95;;;20.60;97.20;;;;;;4359756;32;20911;-65
2023/05/23 08:07:25;;;;;;;0.32;0.32;;;20.90;97.60;;;;;;4371591;32;20117;-65
2023/05/23 08:09:51;;;;;;;0.65;0.65;;;21.10;97.90;;;;;;4346923;32;20090;-66
2023/05/23 08:12:16;;;;;;;0.62;0.50;;;21.20;97.80;;;;;;4361650;32;20268;-67
2023/05/23 08:14:42;;;;;;;0.50;0.50;;;21.30;97.80;;;;;;4362463;32;20086;-66
2023/05/23 08:17:07;;;;;;;0.50;0.50;;;21.20;98.20;;;;;;4366496;32;20097;-66
2023/05/23 08:19:33;;;;;;;1.00;0.73;;;21.10;98.60;;;;;;4365340;32;20085;-67
2023/05/23 08:21:58;;;;;;;0.55;0.50;;;20.90;98.70;;;;;;4362805;32;20102;-66
2023/05/23 08:24:24;;;;;;;5.95;1.20;;;21.00;98.40;;;;;;4365150;32;20257;-66
2023/05/23 08:26:49;;;;;;;0.40;0.40;;;21.00;98.40;;;;;;4369176;32;20474;-66
2023/05/23 08:29:15;;;;;;;0.80;0.70;;;21.10;98.40;;;;;;4367386;32;20774;-66
2023/05/23 08:31:40;;;;;;;0.40;0.40;;;21.00;98.50;;;;;;4366919;32;20222;-66
2023/05/23 08:34:06;;;;;;;0.40;0.40;;;21.20;99.00;;;;;;4358952;32;20090;-66
2023/05/23 08:36:35;;;;;;;0.93;0.60;;;21.20;98.30;;;;;;4348254;32;20101;-66
2023/05/23 08:39:00;;;;;;;0.60;0.60;;;21.30;98.40;;;;;;4361846;32;20146;-67
2023/05/23 08:41:26;;;;;;;0.68;0.68;;;21.20;98.60;;;;;;4349902;32;20201;-66
2023/05/23 08:43:51;;;;;;;1.35;0.70;;;21.40;99.00;;;;;;4355215;32;20124;-66
2023/05/23 08:46:17;;;;;;;0.40;0.40;;;21.60;98.80;;;;;;4362393;32;20102;-66
2023/05/23 08:48:49;;;;;;;0.35;0.35;;;21.60;98.90;;;;;;4362916;32;20085;-66
2023/05/23 08:51:17;;;;;;;0.40;0.40;;;21.30;99.20;;;;;;4354465;32;20434;-66
2023/05/23 08:53:45;;;;;;;0.30;0.30;;;21.20;99.30;;;;;;4364578;32;20082;-66
2023/05/23 08:56:11;;;;;;;0.40;0.40;;;21.40;99.30;;;;;;4360489;32;20834;-69
2023/05/23 08:58:40;;;;;;;1.50;1.23;;;21.50;99.30;;;;;;4364031;32;20086;-67
2023/05/23 09:01:08;;;;;;;5.90;0.65;;;21.50;99.40;;;;;;4369264;32;20090;-68
2023/05/23 09:03:36;;;;;;;0.57;0.57;;;21.80;99.60;;;;;;4369149;32;20085;-67
2023/05/23 09:06:04;;;;;;;1.75;0.80;;;22.10;99.60;;;;;;4357850;32;20140;-67
2023/05/23 09:08:30;;;;;;;0.73;0.40;;;21.90;99.60;;;;;;4372943;32;20111;-66
2023/05/23 09:10:56;;;;;;;0.80;0.45;;;21.80;99.90;;;;;;4366383;32;20121;-66
2023/05/23 09:13:21;;;;;;;2.00;0.93;;;21.70;99.90;;;;;;4359649;32;20435;-67
2023/05/23 09:16:09;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4362132;32;20898;-66
2023/05/23 09:18:39;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4356078;32;20932;-66
2023/05/23 09:21:06;;;;;;;;;;;21.10;99.90;;;;;;4336620;32;20416;-66
2023/05/23 09:23:33;;;;;;;0.95;0.68;;;21.30;99.90;;;;;;4365096;32;20061;-64
2023/05/23 09:26:10;;;;;;;1.95;0.68;;;21.40;99.90;;;;;;4343732;32;20175;-64
2023/05/23 09:28:37;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4337050;32;20084;-65
2023/05/23 09:31:06;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4355565;32;20161;-67
2023/05/23 09:33:45;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4329800;32;20832;-66
2023/05/23 09:36:11;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4342468;32;20150;-66
2023/05/23 09:38:38;;;;;;;1.37;0.68;;;20.90;99.90;;;;;;4364948;32;20462;-66
2023/05/23 09:41:04;;;;;;;0.82;0.60;;;20.90;99.90;;;;;;4342810;32;20463;-66
2023/05/23 09:43:29;;;;;;;1.45;0.75;;;20.90;99.90;;;;;;4367275;32;20648;-66
2023/05/23 09:46:00;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;4368080;32;20527;-66
2023/05/23 09:48:30;;;;;;;0.55;0.55;;;20.60;99.90;;;;;;4359408;32;20062;-66
2023/05/23 09:50:56;;;;;;;;;;;20.50;99.90;;;;;;4336587;32;20130;-65
2023/05/23 09:53:22;;;;;;;0.52;0.50;;;20.50;99.90;;;;;;4360168;32;20464;-64
2023/05/23 09:55:51;;;;;;;1.12;0.60;;;20.50;99.90;;;;;;4365156;32;20101;-64
2023/05/23 09:58:19;;;;;;;1.75;0.85;;;20.50;99.90;;;;;;4341603;32;20073;-65
2023/05/23 10:00:51;;;;;;;6.18;1.92;;;20.40;99.90;;;;;;4358664;32;20082;-65
2023/05/23 10:03:21;;;;;;;2.62;1.02;;;20.40;99.90;;;;;;4357386;32;20081;-66
2023/05/23 10:05:48;;;;;;;0.82;0.70;;;20.40;99.90;;;;;;4354783;32;20095;-64
2023/05/23 10:08:22;;;;;;;0.62;0.60;;;20.60;99.90;;;;;;4366734;32;20860;-65
2023/05/23 10:10:58;;;;;;;1.95;0.65;;;21.10;99.90;;;;;;4346678;32;20113;-65
2023/05/23 10:13:25;;;;;;;0.68;0.68;;;21.30;99.90;;;;;;4352613;32;20524;-65
2023/05/23 10:15:56;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4347193;32;20094;-64
2023/05/23 10:18:28;;;;;;;1.00;0.80;;;21.60;99.90;;;;;;4354697;32;20710;-66
2023/05/23 10:20:56;;;;;;;1.20;0.73;;;21.50;99.90;;;;;;4362934;32;20093;-64
2023/05/23 10:23:22;;;;;;;0.52;0.50;;;21.20;99.90;;;;;;4361822;32;20475;-64
2023/05/23 10:25:48;;;;;;;0.85;0.85;;;21.00;99.90;;;;;;4363960;32;20121;-64
2023/05/23 10:28:14;;;;;;;1.75;0.50;;;20.40;99.90;;;;;;4369763;32;20073;-66
2023/05/23 10:30:39;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;4361610;32;20471;-63
2023/05/23 10:33:06;;;;;;;0.68;0.68;;;19.70;99.90;;;;;;4377268;32;20596;-64
2023/05/23 10:35:55;;;;;;;1.00;0.80;;;19.60;99.90;;;;;;4378174;32;20208;-66
2023/05/23 10:38:31;;;;;;;1.75;1.00;;;19.70;99.90;;;;;;4354658;32;20070;-65
2023/05/23 10:41:27;;;;;;;2.53;0.90;;;19.50;99.90;;;;;;4341816;32;20502;-65
2023/05/23 10:44:01;;;;;;;1.42;0.68;;;19.50;99.90;;;;;;4365945;32;20876;-66
2023/05/23 10:46:51;;;;;;;1.37;0.45;;;19.30;99.90;;;;;;4376480;32;20106;-66
2023/05/23 10:49:16;;;;;;;1.87;1.15;;;19.20;99.90;;;;;;4358855;32;20509;-66
2023/05/23 10:51:42;;;;;;;1.17;1.08;;;19.30;99.90;;;;;;4360124;32;20950;-66
2023/05/23 10:54:11;;;;;;;0.90;0.85;;;19.30;99.90;;;;;;4353880;32;20642;-66
2023/05/23 10:56:36;;;;;;;0.98;0.73;;;19.40;99.90;;;;;;4360523;32;20399;-66
2023/05/23 10:59:05;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4357704;32;20101;-66
2023/05/23 11:01:31;;;;;;;2.42;0.85;;;19.00;99.90;;;;;;4357932;32;20216;-66
2023/05/23 11:03:56;;;;;;;2.10;1.00;;;19.00;99.90;;;;;;4374291;32;20089;-66
2023/05/23 11:06:43;;;;;;;0.70;0.57;;;19.00;99.90;;;;;;4368091;32;20156;-66
2023/05/23 11:09:13;;;;;;;1.77;1.08;;;19.10;99.90;;;;;;4356305;32;20090;-64
2023/05/23 11:12:01;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4369229;32;20085;-65
2023/05/23 11:14:32;;;;;;;1.62;0.45;;;19.30;99.90;;;;;;4351545;32;20148;-64
2023/05/23 11:17:28;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;4366886;32;20140;-66
2023/05/23 11:19:57;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;4357747;32;20573;-65
2023/05/23 11:22:28;;;;;;;2.20;0.77;;;19.20;99.90;;;;;;4358821;32;20220;-65
2023/05/23 11:24:54;;;;;;;1.80;0.52;;;18.80;99.90;;;;;;4372414;32;20932;-65
2023/05/23 11:27:38;;;;;;;0.75;0.73;;;18.80;99.90;;;;;;4369913;32;20086;-66
2023/05/23 11:30:12;;;;;;;2.72;1.00;;;18.70;99.90;;;;;;4344804;32;20098;-65
2023/05/23 11:32:37;;;;;;;1.55;1.15;;;18.70;99.90;;;;;;4357968;32;20085;-66
2023/05/23 11:35:05;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4372511;32;20114;-67
2023/05/23 11:37:31;;;;;;;4.07;0.60;;;18.50;99.90;;;;;;4358141;32;20571;-67
2023/05/23 11:39:57;;;;;;;4.85;1.90;;;18.60;99.90;;;;;;4375294;32;20086;-66
2023/05/23 11:42:23;;;;;;;2.78;1.12;;;18.50;99.90;;;;;;4353476;32;20557;-66
2023/05/23 11:44:50;;;;;;;1.20;0.70;;;18.60;99.90;;;;;;4365973;32;88600;-66
2023/05/23 11:47:16;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4341801;32;20108;-65
2023/05/23 11:49:45;;;;;;;1.55;0.80;;;18.80;99.90;;;;;;4361151;32;20857;-67
2023/05/23 11:52:11;;;;;;;0.70;0.55;;;18.90;99.90;;;;;;4354377;32;20260;-67
2023/05/23 11:54:42;;;;;;;3.15;0.85;;;18.80;99.90;;;;;;4376538;32;20071;-67
2023/05/23 11:57:08;;;;;;;2.15;1.08;;;18.80;99.90;;;;;;4374265;32;20061;-66
2023/05/23 11:59:33;;;;;;;0.95;0.90;;;18.90;99.90;;;;;;4370395;32;20150;-66
2023/05/23 12:02:02;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;4371085;32;20105;-66
2023/05/23 12:04:27;;;;;;;2.95;0.60;;;18.70;99.90;;;;;;4360038;32;20074;-67
2023/05/23 12:06:53;;;;;;;0.77;0.50;;;18.70;99.90;;;;;;4372164;32;20093;-66
2023/05/23 12:09:19;;;;;;;0.82;0.80;;;18.70;99.90;;;;;;4357741;32;20121;-67
2023/05/23 12:11:45;;;;;;;8.30;0.82;;;18.70;99.90;;;;;;4345838;32;20538;-65
2023/05/23 12:14:15;;;;;;;2.47;0.75;;;18.70;99.90;;;;;;4362859;32;20098;-68
2023/05/23 12:16:43;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;4353226;32;20526;-68
2023/05/23 12:19:09;;;;;;;0.55;0.55;;;18.60;99.90;;;;;;4368783;32;20167;-67
2023/05/23 12:21:50;;;;;;;1.08;0.73;;;18.60;99.90;;;;;;4364903;32;20666;-68
2023/05/23 12:24:20;;;;;;;43.42;1.25;;;18.60;99.90;;;;;;4366564;32;20146;-66
2023/05/23 12:26:49;;;;;;;0.80;0.50;;;18.50;99.90;;;;;;4364942;32;20901;-66
2023/05/23 12:29:15;;;;;;;1.83;0.70;;;18.70;99.90;;;;;;4369682;32;20086;-65
2023/05/23 12:31:41;;;;;;;6.87;0.88;;;18.70;99.90;;;;;;4350132;32;20110;-66
2023/05/23 12:34:06;;;;;;;0.80;0.73;;;19.00;99.90;;;;;;4360560;32;20093;-65
2023/05/23 12:36:33;;;;;;;0.65;0.65;;;19.00;99.90;;;;;;4373119;32;20054;-65
2023/05/23 12:39:03;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;4374289;32;20461;-66
2023/05/23 12:41:31;;;;;;;1.80;0.93;;;19.00;99.90;;;;;;4376114;32;20062;-65
2023/05/23 12:43:56;;;;;;;2.90;0.82;;;18.90;99.90;;;;;;4379004;32;20105;-67
2023/05/23 12:46:23;;;;;;;0.57;0.50;;;18.70;99.90;;;;;;4372635;32;20403;-66
2023/05/23 12:48:49;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;4374295;32;20105;-67