Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:26;;;;;;;6.57;4.38;;;21.10;59.20;;;;;;4961936;28;85675;-78
2022/05/09 00:03:52;;;;;;;4.65;3.88;;;21.10;59.20;;;;;;4962876;28;86563;-78
2022/05/09 00:06:18;;;;;;;4.45;3.72;;;21.10;59.00;;;;;;4993565;28;89279;-81
2022/05/09 00:08:44;;;;;;;4.22;3.63;;;21.10;59.30;;;;;;4962380;28;86099;-78
2022/05/09 00:11:11;;;;;;;4.22;3.47;;;21.10;59.20;;;;;;4963339;28;85616;-78
2022/05/09 00:13:38;;;;;;;4.53;3.65;;;21.10;59.20;;;;;;4961223;28;89181;-79
2022/05/09 00:16:05;;;;;;;5.30;4.07;;;21.10;59.40;;;;;;4962014;28;86150;-79
2022/05/09 00:18:31;;;;;;;4.70;3.75;;;21.10;59.30;;;;;;4960398;28;85644;-77
2022/05/09 00:20:57;;;;;;;4.85;3.70;;;21.10;59.50;;;;;;4961033;28;86224;-79
2022/05/09 00:23:23;;;;;;;4.60;4.05;;;21.10;59.50;;;;;;4961242;28;86912;-78
2022/05/09 00:25:49;;;;;;;6.22;3.47;;;21.10;59.40;;;;;;4960615;28;86361;-78
2022/05/09 00:28:15;;;;;;;4.60;3.47;;;21.10;59.40;;;;;;4960413;28;86268;-78
2022/05/09 00:30:41;;;;;;;4.63;4.03;;;21.10;59.70;;;;;;4961796;28;85615;-78
2022/05/09 00:33:07;;;;;;;3.83;3.40;;;21.00;59.50;;;;;;4961424;28;86821;-78
2022/05/09 00:35:32;;;;;;;3.67;3.38;;;21.00;59.50;;;;;;5045212;23;85656;-83
2022/05/09 00:40:24;;;;;;;5.07;3.88;;;21.00;59.60;;;;;;4959456;28;86123;-84
2022/05/09 00:42:52;;;;;;;4.93;3.78;;;21.00;59.60;;;;;;4961264;28;86427;-88
2022/05/09 00:45:21;;;;;;;4.47;3.50;;;21.00;59.60;;;;;;4962637;28;86113;-85
2022/05/09 00:47:47;;;;;;;4.70;3.47;;;21.00;59.50;;;;;;4963103;28;86108;-88
2022/05/09 00:50:26;;;;;;;5.25;3.30;;;21.00;59.60;;;;;;4962938;28;85549;-90
2022/05/09 00:53:08;;;;;;;4.13;3.20;;;21.00;59.50;;;;;;4961923;28;86549;-88
2022/05/09 00:55:42;;;;;;;4.93;3.83;;;21.00;59.70;;;;;;4962166;28;86415;-86
2022/05/09 00:58:32;;;;;;;4.78;3.30;;;21.00;59.70;;;;;;4961349;28;86205;-85
2022/05/09 01:01:00;;;;;;;3.58;3.15;;;21.00;59.50;;;;;;4962302;28;85489;-85
2022/05/09 01:03:35;;;;;;;4.60;3.70;;;21.00;59.60;;;;;;4960846;28;89455;-83
2022/05/09 01:06:01;;;;;;;3.50;3.13;;;21.00;59.50;;;;;;4959712;28;87973;-90
2022/05/09 01:08:26;;;;;;;5.28;3.50;;;21.00;59.30;;;;;;4962373;28;85789;-85
2022/05/09 01:10:54;;;;;;;3.67;3.20;;;21.00;59.40;;;;;;4961656;28;85478;-88
2022/05/09 01:13:24;;;;;;;4.18;3.20;;;21.00;59.50;;;;;;4962387;28;86855;-87
2022/05/09 01:15:54;;;;;;;4.00;3.58;;;21.00;59.40;;;;;;4962149;28;86652;-87
2022/05/09 01:18:20;;;;;;;4.07;3.38;;;21.00;59.50;;;;;;4962339;28;85562;-84
2022/05/09 01:20:47;;;;;;;6.43;3.90;;;21.00;59.40;;;;;;4962118;28;85611;-88
2022/05/09 01:23:13;;;;;;;3.83;3.38;;;21.00;59.30;;;;;;4977172;28;88622;-88
2022/05/09 01:25:39;;;;;;;4.47;3.75;;;21.00;59.40;;;;;;4961281;28;86089;-87
2022/05/09 01:28:06;;;;;;;3.90;3.25;;;20.90;59.40;;;;;;4962036;28;85538;-87
2022/05/09 01:30:42;;;;;;;4.00;3.60;;;21.00;59.30;;;;;;4962172;28;85781;-88
2022/05/09 01:33:30;;;;;;;4.05;3.35;;;20.90;59.30;;;;;;4964589;28;86821;-89
2022/05/09 01:36:09;;;;;;;4.72;3.25;;;21.00;59.30;;;;;;4964979;28;86377;-89
2022/05/09 01:38:44;;;;;;;;;;;20.90;59.20;;;;;;4966624;28;85964;-85
2022/05/09 01:41:10;;;;;;;3.78;3.30;;;20.90;59.30;;;;;;4967146;28;85570;-88
2022/05/09 01:43:39;;;;;;;4.40;3.33;;;20.90;59.30;;;;;;4964359;28;88628;-88
2022/05/09 01:46:13;;;;;;;3.60;3.10;;;20.90;59.30;;;;;;4965226;28;85793;-88
2022/05/09 01:51:24;;;;;;;3.20;2.90;;;20.90;59.40;;;;;;4967137;28;85703;-89
2022/05/09 01:53:52;;;;;;;3.53;3.10;;;20.90;59.20;;;;;;4966052;28;86444;-84
2022/05/09 01:56:23;;;;;;;4.15;3.22;;;20.90;59.30;;;;;;4965877;28;86267;-89
2022/05/09 01:58:49;;;;;;;3.60;2.92;;;20.90;59.20;;;;;;4965776;28;85689;-87
2022/05/09 02:01:16;;;;;;;5.28;3.00;;;20.90;59.30;;;;;;4966866;28;86200;-90
2022/05/09 02:03:45;;;;;;;4.82;3.13;;;20.90;59.20;;;;;;4965776;28;86813;-89
2022/05/09 02:06:11;;;;;;;3.47;3.17;;;20.90;59.20;;;;;;4965737;28;85909;-89
2022/05/09 02:08:38;;;;;;;4.43;3.03;;;20.90;59.30;;;;;;4964107;28;85601;-84
2022/05/09 02:11:04;;;;;;;3.53;3.17;;;20.90;59.30;;;;;;4965320;28;85823;-88
2022/05/09 02:13:30;;;;;;;3.35;2.90;;;20.90;59.30;;;;;;4965808;28;86984;-88
2022/05/09 02:15:55;;;;;;;4.32;2.97;;;20.90;59.10;;;;;;4964016;28;87533;-84
2022/05/09 02:18:21;;;;;;;3.13;2.78;;;20.90;59.20;;;;;;4964237;28;85585;-88
2022/05/09 02:20:47;;;;;;;5.35;3.10;;;20.90;59.30;;;;;;4964280;28;85770;-86
2022/05/09 02:23:13;;;;;;;4.28;3.58;;;20.90;59.30;;;;;;4964785;28;86840;-88
2022/05/09 02:25:40;;;;;;;3.10;2.80;;;20.90;59.30;;;;;;4965095;28;85924;-83
2022/05/09 02:28:09;;;;;;;3.40;2.90;;;20.90;59.40;;;;;;4965222;28;85579;-89
2022/05/09 02:30:36;;;;;;;3.20;2.90;;;20.90;59.30;;;;;;4965959;28;86037;-89
2022/05/09 02:33:02;;;;;;;4.00;3.28;;;20.90;59.20;;;;;;4966500;28;86306;-90
2022/05/09 02:35:28;;;;;;;3.78;3.15;;;20.90;59.30;;;;;;4965361;28;87218;-85
2022/05/09 02:37:54;;;;;;;3.42;3.13;;;20.80;59.30;;;;;;4965979;28;85794;-83
2022/05/09 02:40:23;;;;;;;3.75;3.25;;;20.80;59.20;;;;;;4965197;28;86757;-89
2022/05/09 02:42:49;;;;;;;3.72;3.20;;;20.80;59.20;;;;;;4962508;28;87868;-89
2022/05/09 02:45:15;;;;;;;3.35;2.67;;;20.80;59.20;;;;;;4963800;28;87610;-86
2022/05/09 02:47:41;;;;;;;2.90;2.70;;;20.80;59.30;;;;;;4964057;28;85612;-88
2022/05/09 02:50:08;;;;;;;3.78;3.30;;;20.80;59.40;;;;;;4964943;28;86235;-88
2022/05/09 02:52:33;;;;;;;3.40;2.72;;;20.80;59.10;;;;;;4965150;28;86301;-86
2022/05/09 02:54:59;;;;;;;3.17;2.90;;;20.80;59.30;;;;;;4963257;28;87078;-89
2022/05/09 02:57:27;;;;;;;3.20;2.80;;;20.80;59.30;;;;;;4964108;28;85525;-89
2022/05/09 02:59:53;;;;;;;3.50;3.00;;;20.80;59.20;;;;;;4965248;28;85560;-89
2022/05/09 03:02:18;;;;;;;3.38;3.00;;;20.80;59.10;;;;;;4965172;28;85802;-87
2022/05/09 03:04:44;;;;;;;4.10;3.05;;;20.80;59.20;;;;;;4964577;28;86096;-84
2022/05/09 03:07:13;;;;;;;3.83;3.13;;;20.80;59.20;;;;;;4965216;28;85770;-86
2022/05/09 03:09:41;;;;;;;3.20;2.90;;;20.80;59.20;;;;;;4964747;28;85740;-84
2022/05/09 03:12:08;;;;;;;3.92;2.80;;;20.70;59.20;;;;;;4963218;28;88087;-89
2022/05/09 03:14:35;;;;;;;3.10;2.80;;;20.80;59.20;;;;;;4963336;28;89661;-88
2022/05/09 03:17:01;;;;;;;2.78;2.55;;;20.80;59.00;;;;;;4965576;28;85565;-88
2022/05/09 03:19:27;;;;;;;4.18;2.70;;;20.70;58.90;;;;;;4964787;28;85520;-88
2022/05/09 03:21:53;;;;;;;3.55;2.83;;;20.70;58.90;;;;;;4964785;28;86321;-88
2022/05/09 03:24:19;;;;;;;3.28;2.97;;;20.70;59.00;;;;;;4962545;28;89175;-86
2022/05/09 03:26:47;;;;;;;3.92;2.88;;;20.70;59.10;;;;;;4962629;28;85653;-86
2022/05/09 03:29:13;;;;;;;3.08;2.72;;;20.70;59.00;;;;;;4964408;28;85818;-89
2022/05/09 03:31:39;;;;;;;3.80;3.03;;;20.70;58.90;;;;;;4963713;28;89427;-84
2022/05/09 03:34:06;;;;;;;3.35;2.88;;;20.70;58.90;;;;;;4963744;28;85947;-87
2022/05/09 03:36:32;;;;;;;3.45;2.63;;;20.70;58.90;;;;;;4962857;28;85614;-87
2022/05/09 03:38:58;;;;;;;3.33;2.83;;;20.70;59.00;;;;;;4964130;28;85678;-85
2022/05/09 03:41:23;;;;;;;3.10;2.72;;;20.70;58.90;;;;;;4964542;28;86226;-85
2022/05/09 03:43:49;;;;;;;3.00;2.58;;;20.70;58.80;;;;;;4955679;28;87595;-87
2022/05/09 03:46:15;;;;;;;2.83;2.30;;;20.70;59.00;;;;;;4962424;28;85683;-89
2022/05/09 03:48:41;;;;;;;3.42;2.70;;;20.70;58.90;;;;;;4963101;28;85536;-85
2022/05/09 03:51:07;;;;;;;2.67;2.42;;;20.70;59.00;;;;;;4962613;28;86748;-85
2022/05/09 03:53:33;;;;;;;3.10;2.40;;;20.70;59.00;;;;;;4962059;28;86028;-86
2022/05/09 03:56:00;;;;;;;3.20;2.88;;;20.70;59.00;;;;;;4960897;28;86166;-84
2022/05/09 03:58:25;;;;;;;3.28;2.60;;;20.70;59.10;;;;;;4961141;28;86105;-84
2022/05/09 04:00:52;;;;;;;2.80;2.58;;;20.70;58.90;;;;;;4962049;28;86334;-86
2022/05/09 04:03:18;;;;;;;3.60;3.00;;;20.70;59.00;;;;;;4960790;28;87641;-84
2022/05/09 04:05:44;;;;;;;2.85;2.53;;;20.70;59.10;;;;;;4961026;28;87015;-84
2022/05/09 04:08:16;;;;;;;4.53;2.60;;;20.60;58.90;;;;;;4963409;28;85585;-83
2022/05/09 04:10:42;;;;;;;2.88;2.58;;;20.70;59.10;;;;;;4962711;28;86516;-84
2022/05/09 04:13:08;;;;;;;4.05;3.15;;;20.70;58.80;;;;;;4962615;28;86219;-85
2022/05/09 04:18:21;;;;;;;3.20;2.47;;;20.60;58.90;;;;;;4956349;28;85997;-85
2022/05/09 04:20:48;;;;;;;3.17;2.28;;;20.60;58.90;;;;;;4960971;28;89516;-84
2022/05/09 04:23:15;;;;;;;3.05;2.72;;;20.60;58.90;;;;;;4960963;28;88941;-84
2022/05/09 04:25:41;;;;;;;2.70;2.50;;;20.60;59.00;;;;;;4961093;28;85681;-85
2022/05/09 04:28:08;;;;;;;3.92;2.80;;;20.60;58.90;;;;;;4963469;28;85517;-85
2022/05/09 04:30:36;;;;;;;2.80;2.60;;;20.60;58.80;;;;;;4955002;28;88198;-84
2022/05/09 04:33:04;;;;;;;2.58;2.38;;;20.60;58.80;;;;;;4956273;28;85713;-85
2022/05/09 04:35:30;;;;;;;3.03;2.53;;;20.60;58.80;;;;;;4957573;28;86326;-84
2022/05/09 04:37:57;;;;;;;2.63;2.08;;;20.60;58.70;;;;;;4949366;28;86248;-84
2022/05/09 04:40:31;;;;;;;3.40;2.55;;;20.60;58.80;;;;;;4962850;28;86516;-84
2022/05/09 04:42:59;;;;;;;3.15;2.58;;;20.60;58.70;;;;;;4962630;28;86166;-84
2022/05/09 04:45:27;;;;;;;2.80;2.58;;;20.60;58.80;;;;;;4962749;28;85632;-84
2022/05/09 04:47:53;;;;;;;2.80;2.33;;;20.60;58.80;;;;;;4961660;28;85934;-85
2022/05/09 04:50:23;;;;;;;2.42;2.22;;;20.60;58.80;;;;;;4962592;28;86593;-83
2022/05/09 04:52:49;;;;;;;3.38;2.47;;;20.60;58.90;;;;;;4961495;28;86567;-83
2022/05/09 04:55:15;;;;;;;2.60;2.40;;;20.60;58.80;;;;;;4960433;28;85797;-83
2022/05/09 04:57:43;;;;;;;2.60;2.25;;;20.70;58.90;;;;;;4962585;28;85559;-86
2022/05/09 05:00:12;;;;;;;2.88;2.47;;;20.60;58.70;;;;;;4962324;28;86797;-87
2022/05/09 05:02:37;;;;;;;2.97;2.30;;;20.60;58.80;;;;;;4954310;28;87863;-84
2022/05/09 05:05:06;;;;;;;3.72;2.75;;;20.60;58.90;;;;;;4960706;28;85722;-85
2022/05/09 05:07:32;;;;;;;4.47;2.63;;;20.60;58.90;;;;;;4963299;28;85721;-87
2022/05/09 05:09:57;;;;;;;2.83;2.28;;;20.70;58.80;;;;;;4964605;28;89111;-86
2022/05/09 05:12:23;;;;;;;2.30;2.10;;;20.70;58.70;;;;;;4965350;28;85939;-84
2022/05/09 05:14:49;;;;;;;3.35;2.63;;;20.70;58.80;;;;;;4965684;28;86285;-86
2022/05/09 05:17:15;;;;;;;2.72;2.53;;;20.80;58.50;;;;;;4962344;28;85743;-83
2022/05/09 05:19:42;;;;;;;2.53;2.33;;;20.70;58.30;;;;;;4965276;28;86957;-84
2022/05/09 05:22:09;;;;;;;2.33;2.13;;;20.70;58.80;;;;;;4966042;28;85908;-86
2022/05/09 05:24:45;;;;;;;2.50;2.30;;;20.80;58.90;;;;;;4963755;28;86112;-89
2022/05/09 05:27:12;;;;;;;2.60;2.22;;;20.80;58.80;;;;;;4959332;28;86864;-85
2022/05/09 05:29:38;;;;;;;2.80;2.50;;;20.80;58.90;;;;;;4966842;28;86613;-86
2022/05/09 05:32:17;;;;;;;3.33;2.10;;;20.80;58.90;;;;;;4979108;28;88605;-87
2022/05/09 05:34:43;;;;;;;2.67;2.13;;;20.90;58.70;;;;;;4966607;28;85740;-89
2022/05/09 05:37:08;;;;;;;2.50;2.30;;;20.90;58.90;;;;;;4965900;28;85662;-85
2022/05/09 05:39:37;;;;;;;2.63;2.40;;;20.90;58.70;;;;;;4965682;28;86186;-86
2022/05/09 05:42:07;;;;;;;5.93;2.40;;;20.90;58.50;;;;;;4965971;28;86362;-85
2022/05/09 05:44:33;;;;;;;3.47;2.38;;;21.00;57.70;;;;;;4965100;28;86009;-86
2022/05/09 05:46:59;;;;;;;7.05;2.30;;;21.10;57.20;;;;;;4966148;28;86140;-89
2022/05/09 05:49:24;;;;;;;2.03;1.83;;;21.10;57.00;;;;;;4969726;28;86737;-86
2022/05/09 05:51:50;;;;;;;4.03;2.60;;;21.10;57.60;;;;;;4965031;28;87977;-89
2022/05/09 05:54:15;;;;;;;4.30;2.42;;;21.00;56.80;;;;;;4965642;28;87787;-87
2022/05/09 05:56:41;;;;;;;2.60;2.40;;;21.00;57.50;;;;;;4965001;28;86900;-88
2022/05/09 05:59:07;;;;;;;7.05;2.28;;;20.90;57.70;;;;;;4964053;28;87329;-84
2022/05/09 06:01:36;;;;;;;11.32;2.83;;;21.00;57.70;;;;;;4961125;28;88523;-85
2022/05/09 06:04:02;;;;;;;12.02;2.63;;;20.90;57.60;;;;;;4953169;28;89684;-83
2022/05/09 06:06:27;;;;;;;4.93;2.67;;;20.90;56.90;;;;;;4961201;28;87431;-84
2022/05/09 06:08:53;;;;;;;9.02;2.53;;;21.00;57.80;;;;;;4962433;28;87156;-82
2022/05/09 06:11:20;;;;;;;9.25;2.65;;;21.00;57.50;;;;;;4961199;28;87511;-83
2022/05/09 06:13:45;;;;;;;11.77;2.72;;;21.00;57.20;;;;;;4962149;28;87881;-87
2022/05/09 06:16:11;;;;;;;12.13;3.53;;;21.00;57.10;;;;;;4962993;28;86949;-87
2022/05/09 06:18:37;;;;;;;15.05;3.40;;;20.90;55.10;;;;;;4963221;28;86572;-84
2022/05/09 06:21:03;;;;;;;10.95;3.25;;;21.00;56.90;;;;;;4961646;28;87723;-88
2022/05/09 06:23:29;;;;;;;15.40;3.58;;;21.00;57.00;;;;;;4954144;28;87510;-86
2022/05/09 06:25:56;;;;;;;12.88;3.30;;;21.00;54.30;;;;;;4952397;28;88427;-88
2022/05/09 06:28:23;;;;;;;7.20;2.85;;;21.00;56.50;;;;;;4962669;28;88370;-88
2022/05/09 06:30:48;;;;;;;7.47;3.30;;;21.00;56.10;;;;;;4963363;28;87680;-87
2022/05/09 06:33:26;;;;;;;9.25;2.90;;;21.00;55.80;;;;;;4963984;28;87448;-89
2022/05/09 06:35:53;;;;;;;6.55;3.08;;;21.00;55.80;;;;;;4962896;28;86911;-87
2022/05/09 06:38:19;;;;;;;5.80;3.00;;;21.00;55.80;;;;;;4964193;28;86994;-89
2022/05/09 06:40:45;;;;;;;8.88;2.80;;;21.00;55.30;;;;;;4891469;28;87689;-88
2022/05/09 06:43:11;;;;;;;10.80;3.85;;;21.00;55.10;;;;;;4958880;28;87458;-88
2022/05/09 06:45:37;;;;;;;10.82;3.10;;;20.90;55.10;;;;;;4964949;28;86915;-90
2022/05/09 06:48:04;;;;;;;9.02;3.20;;;21.00;55.00;;;;;;4964266;28;86876;-83
2022/05/09 06:50:33;;;;;;;10.02;3.47;;;21.00;54.30;;;;;;4960832;28;91558;-87
2022/05/09 06:52:59;;;;;;;8.70;3.55;;;21.00;54.60;;;;;;4963365;28;88230;-86
2022/05/09 06:55:25;;;;;;;9.25;3.78;;;21.00;54.20;;;;;;4961034;28;87202;-86
2022/05/09 06:57:51;;;;;;;12.43;4.22;;;21.00;53.80;;;;;;4962527;28;86803;-88
2022/05/09 07:00:20;;;;;;;11.50;3.80;;;21.00;54.30;;;;;;4962415;28;87563;-89
2022/05/09 07:02:46;;;;;;;8.02;3.60;;;20.90;55.20;;;;;;4962522;28;87475;-82
2022/05/09 07:05:15;;;;;;;21.33;4.63;;;20.90;55.30;;;;;;4960477;28;86821;-86
2022/05/09 07:07:42;;;;;;;17.80;5.23;;;20.90;55.10;;;;;;4960885;28;87126;-87
2022/05/09 07:10:08;;;;;;;28.73;6.35;;;20.90;54.70;;;;;;4963822;28;87561;-91
2022/05/09 07:12:49;;;;;;;23.38;4.93;;;20.90;54.70;;;;;;4964561;28;87233;-90
2022/05/09 07:15:22;;;;;;;18.98;5.35;;;20.90;55.10;;;;;;4962299;28;87809;-93
2022/05/09 07:17:50;;;;;;;24.13;5.65;;;20.80;54.50;;;;;;4945852;28;87091;-93
2022/05/09 07:20:16;;;;;;;24.27;5.75;;;20.90;53.30;;;;;;4960031;28;88038;-92
2022/05/09 07:22:43;;;;;;;26.40;6.00;;;20.90;52.90;;;;;;4965199;28;87887;-92
2022/05/09 07:25:13;;;;;;;24.35;6.05;;;20.90;52.30;;;;;;4951705;28;86886;-93
2022/05/09 07:27:42;;;;;;;16.02;5.22;;;21.00;52.70;;;;;;4945051;28;87320;-96
2022/05/09 07:30:09;;;;;;;25.20;5.95;;;21.00;52.60;;;;;;4962873;28;90631;-96
2022/05/09 07:32:36;;;;;;;21.92;5.53;;;21.00;52.60;;;;;;4964868;28;87904;-94
2022/05/09 07:35:05;;;;;;;16.48;5.07;;;21.00;53.00;;;;;;4964191;28;87756;-82
2022/05/09 07:37:41;;;;;;;22.10;4.97;;;21.00;52.70;;;;;;4970065;28;90300;-82
2022/05/09 07:40:12;;;;;;;19.38;5.30;;;21.10;53.00;;;;;;4966017;28;88033;-93
2022/05/09 07:42:40;;;;;;;22.48;6.03;;;21.00;53.10;;;;;;4964571;28;87579;-92
2022/05/09 07:45:07;;;;;;;17.35;4.78;;;21.00;53.30;;;;;;4964216;28;86821;-92
2022/05/09 07:47:44;;;;;;;10.80;4.13;;;21.00;53.20;;;;;;4966334;28;88678;-93
2022/05/09 07:50:11;;;;;;;18.23;5.20;;;21.10;53.40;;;;;;4965307;28;88599;-91
2022/05/09 07:52:38;;;;;;;24.10;5.68;;;21.10;53.30;;;;;;4964072;28;87465;-86
2022/05/09 07:55:05;;;;;;;19.77;5.45;;;21.10;53.70;;;;;;4963393;28;87717;-81
2022/05/09 07:57:31;;;;;;;16.15;4.70;;;21.20;53.80;;;;;;4963704;28;86691;-93
2022/05/09 07:59:58;;;;;;;17.15;4.78;;;21.20;53.70;;;;;;4959616;28;87772;-95
2022/05/09 08:02:27;;;;;;;18.55;5.78;;;21.10;53.80;;;;;;4963195;28;89965;-90
2022/05/09 08:04:53;;;;;;;17.40;4.90;;;21.10;53.70;;;;;;4962485;28;87749;-92
2022/05/09 08:07:18;;;;;;;15.65;4.80;;;21.10;54.00;;;;;;4961531;28;88182;-92
2022/05/09 08:09:45;;;;;;;15.23;4.45;;;21.10;54.00;;;;;;4962158;28;88605;-93
2022/05/09 08:12:10;;;;;;;16.08;4.95;;;21.10;54.20;;;;;;4962103;28;90781;-90
2022/05/09 08:14:36;;;;;;;21.85;4.68;;;21.20;54.40;;;;;;4962114;28;87787;-93
2022/05/09 08:17:02;;;;;;;15.13;4.57;;;21.20;54.50;;;;;;4963160;28;87401;-93
2022/05/09 08:19:31;;;;;;;18.70;4.68;;;21.20;54.70;;;;;;4963135;28;88077;-91
2022/05/09 08:21:57;;;;;;;19.08;5.10;;;21.20;54.60;;;;;;4962304;28;87404;-90
2022/05/09 08:24:24;;;;;;;15.18;4.63;;;21.20;54.80;;;;;;4960510;28;86976;-90
2022/05/09 08:26:50;;;;;;;20.60;5.07;;;21.20;54.80;;;;;;4963422;28;86765;-90
2022/05/09 08:29:16;;;;;;;16.38;4.80;;;21.20;54.90;;;;;;4961297;28;89490;-91
2022/05/09 08:31:41;;;;;;;19.02;4.28;;;21.20;55.00;;;;;;4963312;28;87649;-93
2022/05/09 08:34:08;;;;;;;12.75;4.40;;;21.20;55.10;;;;;;4962490;28;86836;-93
2022/05/09 08:36:45;;;;;;;15.32;4.65;;;21.20;55.20;;;;;;4963401;28;86886;-92
2022/05/09 08:39:13;;;;;;;11.40;4.13;;;21.20;55.20;;;;;;4962788;28;88032;-87
2022/05/09 08:42:00;;;;;;;12.30;4.55;;;21.20;55.40;;;;;;4960920;28;90882;-91
2022/05/09 08:44:32;;;;;;;10.38;3.80;;;21.20;55.40;;;;;;4963256;28;87215;-93
2022/05/09 08:47:25;;;;;;;11.73;4.35;;;21.20;56.10;;;;;;4963024;28;87173;-93
2022/05/09 08:50:11;;;;;;;12.23;3.95;;;21.30;55.50;;;;;;4960879;28;89000;-91
2022/05/09 08:52:47;;;;;;;13.63;4.57;;;21.30;55.50;;;;;;4962025;28;87404;-92
2022/05/09 08:55:14;;;;;;;14.40;4.82;;;21.30;55.70;;;;;;4960803;28;88194;-95
2022/05/09 08:57:46;;;;;;;11.07;4.03;;;21.30;56.00;;;;;;4963295;28;86787;-92
2022/05/09 09:00:15;;;;;;;12.05;4.28;;;21.30;55.80;;;;;;4963047;28;87532;-90
2022/05/09 09:02:54;;;;;;;14.45;4.00;;;21.30;56.10;;;;;;4962826;28;87599;-93
2022/05/09 09:05:22;;;;;;;;;;;21.30;56.10;;;;;;4959092;28;86891;-93
2022/05/09 09:07:54;;;;;;;8.05;3.80;;;21.30;56.20;;;;;;4961955;28;86945;-94
2022/05/09 09:10:39;;;;;;;11.55;3.92;;;21.30;56.10;;;;;;4962378;28;87196;-93
2022/05/09 09:13:35;;;;;;;10.20;3.85;;;21.30;56.20;;;;;;4963484;28;86353;-93
2022/05/09 09:16:12;;;;;;;10.93;4.00;;;21.40;56.40;;;;;;4962658;28;86758;-94
2022/05/09 09:19:04;;;;;;;10.23;3.38;;;21.40;56.20;;;;;;4961317;28;86915;-94
2022/05/09 09:21:59;;;;;;;9.93;3.70;;;21.40;56.40;;;;;;4962342;28;88549;-92
2022/05/09 09:24:49;;;;;;;10.45;3.60;;;21.40;56.50;;;;;;4977634;28;91283;-92
2022/05/09 09:27:17;;;;;;;14.32;4.65;;;21.40;56.40;;;;;;4962949;28;87113;-91
2022/05/09 09:29:51;;;;;;;10.40;3.70;;;21.30;56.30;;;;;;4963161;28;86740;-92
2022/05/09 09:32:20;;;;;;;8.63;3.70;;;21.40;56.40;;;;;;4961110;28;90976;-94
2022/05/09 09:35:06;;;;;;;13.57;3.97;;;21.30;56.30;;;;;;4962713;28;87175;-95
2022/05/09 09:37:47;;;;;;;8.63;3.63;;;21.40;56.60;;;;;;4961586;28;87302;-84
2022/05/09 09:40:12;;;;;;;8.85;3.33;;;21.40;56.80;;;;;;4962257;28;86848;-90
2022/05/09 09:42:38;;;;;;;13.63;3.78;;;21.40;56.70;;;;;;4962187;28;88141;-90
2022/05/09 09:45:44;;;;;;;11.10;3.72;;;21.40;56.70;;;;;;4960197;28;88813;-90
2022/05/09 09:48:12;;;;;;;17.52;5.13;;;21.40;56.80;;;;;;4965758;28;87992;-95
2022/05/09 09:50:55;;;;;;;9.57;3.67;;;21.50;57.00;;;;;;4963341;28;87113;-92
2022/05/09 09:53:50;;;;;;;13.10;4.15;;;21.50;56.40;;;;;;4966609;28;86986;-94
2022/05/09 09:56:21;;;;;;;11.80;4.10;;;21.50;56.60;;;;;;4967524;28;86990;-92
2022/05/09 09:58:52;;;;;;;12.40;4.20;;;21.50;56.80;;;;;;4966726;28;86836;-91
2022/05/09 10:01:32;;;;;;;9.15;3.88;;;21.40;56.80;;;;;;4970579;28;89598;-96
2022/05/09 10:04:24;;;;;;;11.70;4.25;;;21.40;56.70;;;;;;4967996;28;87140;-93
2022/05/09 10:06:59;;;;;;;8.20;3.72;;;21.40;56.80;;;;;;4968041;28;87873;-93
2022/05/09 10:09:27;;;;;;;8.82;3.72;;;21.40;56.60;;;;;;4965784;28;88455;-90
2022/05/09 10:11:52;;;;;;;11.35;3.92;;;21.50;56.60;;;;;;4965221;28;88462;-92
2022/05/09 10:14:34;;;;;;;13.20;3.75;;;21.40;56.70;;;;;;4965678;28;89052;-95
2022/05/09 10:17:15;;;;;;;8.70;3.60;;;21.50;56.80;;;;;;4965358;28;88710;-90
2022/05/09 10:19:41;;;;;;;24.77;4.05;;;21.40;56.90;;;;;;4950286;28;86906;-90
2022/05/09 10:25:09;;;;;;;12.00;3.75;;;21.70;56.80;;;;;;4957843;28;87178;-92
2022/05/09 10:27:37;;;;;;;15.05;4.10;;;21.70;56.70;;;;;;4965664;28;91121;-93
2022/05/09 10:30:05;;;;;;;12.98;4.13;;;21.60;56.70;;;;;;4967028;28;86903;-89
2022/05/09 10:32:49;;;;;;;8.60;4.20;;;21.60;56.70;;;;;;4966578;28;86589;-91
2022/05/09 10:35:34;;;;;;;10.18;3.72;;;21.50;57.20;;;;;;4968039;28;88819;-91
2022/05/09 10:38:11;;;;;;;10.85;3.72;;;21.60;57.00;;;;;;4966104;28;87940;-92
2022/05/09 10:41:02;;;;;;;10.93;3.60;;;21.50;57.20;;;;;;4965560;28;87688;-90
2022/05/09 10:43:31;;;;;;;9.40;3.55;;;21.50;57.20;;;;;;4960013;28;86883;-88
2022/05/09 10:45:56;;;;;;;8.10;3.70;;;21.40;57.10;;;;;;4964789;28;88199;-93
2022/05/09 10:48:29;;;;;;;13.15;3.75;;;21.40;57.20;;;;;;4964469;28;89384;-92
2022/05/09 10:51:05;;;;;;;12.68;4.40;;;21.40;57.20;;;;;;4965612;28;86719;-92
2022/05/09 10:53:53;;;;;;;12.82;4.53;;;21.40;57.00;;;;;;4965560;28;86805;-92
2022/05/09 10:56:24;;;;;;;5.28;3.00;;;21.40;57.00;;;;;;4949505;28;89038;-91
2022/05/09 10:59:08;;;;;;;7.85;3.22;;;21.30;56.90;;;;;;4965674;28;87827;-92
2022/05/09 11:01:36;;;;;;;10.80;4.13;;;21.40;56.80;;;;;;4960240;28;87317;-92
2022/05/09 11:04:03;;;;;;;9.63;3.33;;;21.30;56.80;;;;;;4965691;28;87028;-82
2022/05/09 11:07:00;;;;;;;9.77;3.75;;;21.40;56.80;;;;;;4966220;28;88739;-90
2022/05/09 11:09:52;;;;;;;8.45;3.30;;;21.40;56.70;;;;;;4964031;28;87515;-87
2022/05/09 11:12:43;;;;;;;8.95;3.58;;;21.40;56.90;;;;;;4963400;28;87085;-86
2022/05/09 11:15:14;;;;;;;9.27;3.67;;;21.40;56.80;;;;;;4964158;28;87366;-91
2022/05/09 11:18:01;;;;;;;9.77;3.17;;;21.30;57.00;;;;;;4965540;28;88197;-83
2022/05/09 11:20:57;;;;;;;9.23;3.65;;;21.40;57.00;;;;;;4965229;28;87758;-84
2022/05/09 11:23:25;;;;;;;8.13;3.40;;;21.40;57.10;;;;;;4965617;28;86960;-89
2022/05/09 11:26:14;;;;;;;9.82;3.22;;;21.40;56.90;;;;;;4965603;28;86222;-89
2022/05/09 11:28:48;;;;;;;8.32;3.53;;;21.40;56.90;;;;;;4963907;28;89501;-87
2022/05/09 11:31:25;;;;;;;6.30;3.17;;;21.40;56.80;;;;;;4964721;28;87422;-92
2022/05/09 11:34:09;;;;;;;14.82;3.47;;;21.40;56.90;;;;;;4962547;28;88097;-90
2022/05/09 11:36:44;;;;;;;6.43;3.10;;;21.40;57.00;;;;;;4963865;28;87346;-82
2022/05/09 11:39:36;;;;;;;6.50;3.45;;;21.40;56.60;;;;;;4963823;28;88943;-86
2022/05/09 11:45:43;;;;;;;13.82;4.20;;;21.30;56.80;;;;;;4964249;28;86896;-93
2022/05/09 11:48:17;;;;;;;8.20;3.35;;;21.40;56.80;;;;;;4966195;28;86820;-82
2022/05/09 11:51:09;;;;;;;6.45;3.40;;;21.40;56.90;;;;;;4964367;28;87051;-85
2022/05/09 11:53:43;;;;;;;8.10;3.30;;;21.40;56.80;;;;;;4964825;28;87476;-85
2022/05/09 11:56:09;;;;;;;6.20;2.70;;;21.30;56.70;;;;;;4962801;28;86777;-83
2022/05/09 11:58:38;;;;;;;8.43;3.10;;;21.40;56.80;;;;;;4964011;28;86874;-89
2022/05/09 12:01:05;;;;;;;8.85;3.20;;;21.40;56.80;;;;;;4963117;28;87792;-84
2022/05/09 12:03:40;;;;;;;6.88;3.33;;;21.30;56.70;;;;;;4963594;28;88366;-92
2022/05/09 12:06:13;;;;;;;5.32;3.00;;;21.30;56.70;;;;;;4964018;28;87001;-87
2022/05/09 12:08:47;;;;;;;7.38;3.88;;;21.30;56.50;;;;;;4963216;28;86814;-87
2022/05/09 12:11:32;;;;;;;9.25;3.20;;;21.40;56.60;;;;;;4957679;28;88634;-89
2022/05/09 12:14:02;;;;;;;5.93;3.45;;;21.30;56.50;;;;;;4962475;28;87678;-85
2022/05/09 12:16:36;;;;;;;6.57;3.10;;;21.30;56.50;;;;;;4962494;28;86866;-90
2022/05/09 12:19:05;;;;;;;8.57;3.90;;;21.40;56.60;;;;;;4964384;28;86348;-91
2022/05/09 12:21:37;;;;;;;10.15;4.18;;;21.30;56.40;;;;;;4960933;28;88956;-94
2022/05/09 12:24:14;;;;;;;6.53;3.33;;;21.30;56.40;;;;;;4960346;28;91891;-94
2022/05/09 12:26:46;;;;;;;5.57;3.30;;;21.40;56.50;;;;;;4961865;28;87933;-83
2022/05/09 12:29:15;;;;;;;5.70;3.33;;;21.40;56.60;;;;;;4954860;28;88631;-85
2022/05/09 12:32:01;;;;;;;5.85;3.30;;;21.40;56.60;;;;;;4963337;28;89328;-90
2022/05/09 12:37:02;;;;;;;4.53;3.10;;;21.40;56.50;;;;;;4599147;23;87822;-71
2022/05/09 12:39:42;;;;;;;5.85;3.42;;;21.40;56.50;;;;;;4938054;28;87283;-71
2022/05/09 12:42:13;;;;;;;5.43;2.88;;;21.40;57.10;;;;;;4937871;28;91015;-71
2022/05/09 12:44:45;;;;;;;6.60;3.33;;;21.40;56.40;;;;;;4939907;28;87719;-72
2022/05/09 12:47:16;;;;;;;5.70;3.20;;;21.40;56.20;;;;;;4965081;28;87217;-71
2022/05/09 12:49:43;;;;;;;;;;;21.40;56.40;;;;;;4939227;28;87100;-71
2022/05/09 12:52:17;;;;;;;6.60;3.60;;;21.40;56.40;;;;;;4940161;28;89017;-72
2022/05/09 12:55:52;;;;;;;11.30;3.83;;;21.40;57.50;;;;;;4938455;28;87098;-72
2022/05/09 12:57:39;;;;;;;8.57;4.00;;;21.40;58.80;;;;;;4939273;28;87274;-71
2022/05/09 13:00:15;;;;;;;5.35;3.88;;;21.40;59.60;;;;;;4939372;28;86922;-72
2022/05/09 13:02:44;;;;;;;7.32;3.78;;;21.40;59.70;;;;;;4938984;28;89761;-72
2022/05/09 13:05:13;;;;;;;6.60;3.72;;;21.40;60.00;;;;;;4938616;28;86931;-72
2022/05/09 13:08:03;;;;;;;6.40;3.70;;;21.40;60.60;;;;;;4939838;28;87042;-72
2022/05/09 13:10:30;;;;;;;5.60;3.50;;;21.40;61.00;;;;;;4931233;28;86952;-70
2022/05/09 13:13:05;;;;;;;7.28;4.10;;;21.40;60.90;;;;;;4931856;28;88115;-72
2022/05/09 13:15:33;;;;;;;12.00;4.50;;;21.40;61.60;;;;;;4941972;28;87343;-72
2022/05/09 13:18:05;;;;;;;14.25;6.20;;;21.40;61.60;;;;;;4938921;28;87899;-71
2022/05/09 13:20:38;;;;;;;34.00;10.65;;;21.40;61.00;;;;;;4939019;28;88619;-71