Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 07:03:02;;;;;;;14.60;9.10;;;;;;;;;;6188626;22;20923;-85
2022/03/23 10:29:59;;;;;;;8.80;7.70;;;;;;;;;;6188885;23;20016;-89
2022/03/23 10:32:33;;;;;;;10.18;7.60;;;;;;;;;;6217648;23;20019;-89
2022/03/23 10:34:59;;;;;;;10.32;8.07;;;;;;;;;;6191271;23;20009;-85
2022/03/23 10:37:30;;;;;;;9.88;7.93;;;;;;;;;;6217469;23;20495;-85
2022/03/23 10:39:58;;;;;;;9.93;8.18;;;;;;;;;;6217795;23;20005;-84
2022/03/23 10:42:27;;;;;;;8.85;7.60;;;;;;;;;;6217740;23;19997;-87
2022/03/23 10:45:06;;;;;;;9.57;8.27;;;;;;;;;;6190935;23;20001;-86
2022/03/23 10:47:32;;;;;;;10.00;8.68;;;;;;;;;;6217738;23;20012;-84
2022/03/23 10:50:19;;;;;;;10.40;7.90;;;;;;;;;;6217861;23;20004;-85
2022/03/23 10:52:54;;;;;;;14.10;7.38;;;;;;;;;;6216872;23;20071;-88
2022/03/23 10:55:21;;;;;;;9.55;7.63;;;;;;;;;;6217324;23;20004;-87
2022/03/23 10:58:01;;;;;;;9.13;7.53;;;;;;;;;;6190694;23;20012;-85
2022/03/23 11:00:32;;;;;;;11.23;10.07;;;;;;;;;;6217347;23;20039;-87
2022/03/23 11:02:58;;;;;;;10.30;8.35;;;;;;;;;;6217331;23;20076;-86
2022/03/23 11:05:43;;;;;;;9.80;7.90;;;;;;;;;;6190659;23;20087;-85
2022/03/23 11:08:10;;;;;;;11.93;8.90;;;;;;;;;;6190724;23;20332;-86
2022/03/23 11:16:45;;;;;;;9.52;7.75;;;;;;;;;;6216948;23;20494;-84
2022/03/23 11:19:10;;;;;;;9.20;7.60;;;;;;;;;;6217234;23;20004;-86
2022/03/23 11:21:59;;;;;;;9.32;8.07;;;;;;;;;;6216952;23;19996;-86
2022/03/23 11:24:31;;;;;;;9.90;7.90;;;;;;;;;;6217055;23;20005;-85
2022/03/23 11:26:57;;;;;;;9.45;7.82;;;;;;;;;;6216895;23;20004;-89
2022/03/23 11:29:24;;;;;;;10.27;7.47;;;;;;;;;;6207722;23;20487;-89
2022/03/23 11:31:53;;;;;;;10.48;7.70;;;;;;;;;;6187014;23;20377;-86
2022/03/23 11:34:23;;;;;;;9.15;7.15;;;;;;;;;;6160883;23;20077;-83
2022/03/23 11:36:52;;;;;;;8.38;7.47;;;;;;;;;;6186935;23;20008;-87
2022/03/23 11:39:20;;;;;;;9.20;8.20;;;;;;;;;;6187133;23;20005;-84
2022/03/23 11:41:47;;;;;;;8.77;7.87;;;;;;;;;;6187152;23;20007;-86
2022/03/23 11:44:16;;;;;;;9.85;8.40;;;;;;;;;;6160613;23;20754;-84
2022/03/23 11:46:42;;;;;;;9.15;8.20;;;;;;;;;;6160421;23;20005;-88
2022/03/23 11:49:34;;;;;;;8.30;7.50;;;;;;;;;;6160730;23;20005;-84
2022/03/23 11:52:10;;;;;;;10.95;7.82;;;;;;;;;;6167390;23;20076;-89
2022/03/23 11:57:56;;;;;;;8.75;7.63;;;;;;;;;;6186683;23;20051;-85
2022/03/23 12:00:27;;;;;;;8.40;7.50;;;;;;;;;;6160260;23;20011;-86
2022/03/23 12:02:56;;;;;;;10.68;7.95;;;;;;;;;;6186869;23;20001;-91
2022/03/23 12:05:32;;;;;;;;;;;;;;;;;;6187202;23;20052;-85
2022/03/23 12:07:58;;;;;;;8.75;7.85;;;;;;;;;;6186796;23;20002;-91
2022/03/23 12:10:27;;;;;;;11.80;8.25;;;;;;;;;;6160620;23;20024;-89
2022/03/23 12:12:53;;;;;;;11.80;8.75;;;;;;;;;;6160619;23;20005;-85
2022/03/23 12:15:25;;;;;;;9.57;7.88;;;;;;;;;;6186461;23;20079;-85
2022/03/23 12:17:53;;;;;;;10.43;9.30;;;;;;;;;;6186281;23;20013;-85
2022/03/23 12:20:31;;;;;;;10.25;8.60;;;;;;;;;;6186578;23;20374;-84
2022/03/23 12:23:06;;;;;;;9.50;8.50;;;;;;;;;;6186432;23;20462;-85
2022/03/23 12:25:47;;;;;;;12.40;8.25;;;;;;;;;;6186315;23;20009;-85
2022/03/23 12:28:45;;;;;;;12.30;8.57;;;;;;;;;;6186567;23;20011;-85
2022/03/23 12:31:14;;;;;;;8.40;7.55;;;;;;;;;;6186752;23;20032;-85
2022/03/23 12:33:58;;;;;;;13.23;8.45;;;;;;;;;;6187260;23;20008;-91
2022/03/23 12:36:56;;;;;;;10.40;8.43;;;;;;;;;;6160438;23;20081;-93
2022/03/23 12:39:33;;;;;;;9.20;8.27;;;;;;;;;;6186934;23;20060;-89
2022/03/23 12:42:28;;;;;;;9.93;7.70;;;;;;;;;;6186897;23;20008;-92
2022/03/23 12:44:59;;;;;;;9.00;7.72;;;;;;;;;;6173347;23;20415;-84
2022/03/23 12:47:29;;;;;;;9.10;8.18;;;;;;;;;;6186962;23;20000;-86
2022/03/23 16:50:16;;;;;;;11.00;9.40;;;;;;;;;;6186762;23;20427;-85
2022/03/23 16:52:43;;;;;;;10.77;9.15;;;;;;;;;;6215807;23;20439;-85
2022/03/23 16:55:10;;;;;;;11.07;8.98;;;;;;;;;;6216181;23;20012;-84
2022/03/23 16:57:36;;;;;;;10.95;8.82;;;;;;;;;;6215608;23;20012;-89
2022/03/23 17:00:01;;;;;;;13.13;10.20;;;;;;;;;;6216314;23;20032;-85
2022/03/23 17:02:27;;;;;;;12.40;9.10;;;;;;;;;;6216241;23;20004;-85
2022/03/23 17:13:06;;;;;;;47.55;26.27;;;;;;;;;;6216536;23;20296;-89
2022/03/23 17:15:33;;;;;;;16.92;11.15;;;;;;;;;;6216373;23;20047;-86
2022/03/23 17:17:59;;;;;;;9.25;7.65;;;;;;;;;;6215758;23;20010;-87
2022/03/23 17:20:24;;;;;;;12.75;7.30;;;;;;;;;;6216259;23;20005;-83
2022/03/23 17:22:50;;;;;;;11.00;7.47;;;;;;;;;;6216047;23;20047;-84
2022/03/23 17:25:16;;;;;;;8.93;7.50;;;;;;;;;;6216220;23;20123;-83
2022/03/23 17:27:43;;;;;;;7.70;6.90;;;;;;;;;;6216346;23;20004;-85
2022/03/23 17:30:09;;;;;;;9.30;6.80;;;;;;;;;;6190018;23;20063;-86
2022/03/23 17:32:35;;;;;;;10.57;7.38;;;;;;;;;;6216079;23;20001;-85
2022/03/23 17:35:02;;;;;;;8.55;7.07;;;;;;;;;;6216440;23;20039;-86
2022/03/23 17:37:28;;;;;;;9.65;7.65;;;;;;;;;;6216413;23;20043;-89
2022/03/23 17:39:54;;;;;;;9.18;7.75;;;;;;;;;;6216238;23;20012;-85
2022/03/23 17:42:20;;;;;;;10.18;8.02;;;;;;;;;;6215955;23;19996;-87
2022/03/23 17:44:46;;;;;;;12.40;7.80;;;;;;;;;;6216051;23;20378;-85
2022/03/23 17:47:13;;;;;;;10.27;7.88;;;;;;;;;;6216100;23;20059;-86
2022/03/23 17:49:44;;;;;;;12.00;8.90;;;;;;;;;;6206033;23;20128;-84
2022/03/23 17:52:10;;;;;;;9.88;7.57;;;;;;;;;;6186367;23;20005;-86
2022/03/23 17:54:35;;;;;;;10.30;8.40;;;;;;;;;;6186188;23;20024;-86
2022/03/23 17:57:01;;;;;;;9.77;8.05;;;;;;;;;;6184351;23;20341;-87
2022/03/23 17:59:27;;;;;;;9.20;7.13;;;;;;;;;;6185636;23;20009;-88
2022/03/23 18:01:53;;;;;;;10.95;8.35;;;;;;;;;;6186397;23;20008;-91
2022/03/23 18:04:19;;;;;;;10.23;8.50;;;;;;;;;;6188318;23;20005;-89
2022/03/23 18:06:46;;;;;;;11.70;8.40;;;;;;;;;;6161589;23;20043;-88
2022/03/23 18:09:11;;;;;;;10.18;8.05;;;;;;;;;;6188128;23;19997;-88
2022/03/23 18:11:37;;;;;;;8.60;7.60;;;;;;;;;;6187943;23;20001;-88
2022/03/23 18:14:07;;;;;;;9.20;7.65;;;;;;;;;;6187771;23;20332;-89
2022/03/23 18:16:37;;;;;;;9.95;8.05;;;;;;;;;;6187947;23;20019;-91
2022/03/23 18:19:03;;;;;;;10.88;7.95;;;;;;;;;;6161085;23;20009;-89
2022/03/23 18:21:29;;;;;;;15.85;11.80;;;;;;;;;;6187414;23;20360;-88
2022/03/23 18:23:55;;;;;;;16.80;10.98;;;;;;;;;;6187460;23;20009;-87
2022/03/23 18:26:22;;;;;;;13.50;9.30;;;;;;;;;;6187557;23;20072;-89
2022/03/23 18:28:48;;;;;;;11.73;9.57;;;;;;;;;;6187536;23;20028;-89
2022/03/23 18:31:14;;;;;;;10.93;9.75;;;;;;;;;;6161478;23;20329;-88
2022/03/23 18:33:40;;;;;;;12.30;9.02;;;;;;;;;;6186536;23;20012;-85
2022/03/23 18:36:06;;;;;;;11.27;9.60;;;;;;;;;;6187504;23;20020;-88
2022/03/23 18:38:32;;;;;;;10.82;9.10;;;;;;;;;;6161414;23;20013;-88
2022/03/23 18:40:57;;;;;;;12.70;9.50;;;;;;;;;;6188035;23;20072;-89
2022/03/23 18:43:23;;;;;;;10.82;9.40;;;;;;;;;;6161873;23;20000;-87
2022/03/23 18:45:49;;;;;;;14.18;10.57;;;;;;;;;;6161386;23;20008;-89
2022/03/23 18:48:14;;;;;;;12.55;10.48;;;;;;;;;;6161173;23;20424;-88
2022/03/23 18:50:40;;;;;;;12.32;9.50;;;;;;;;;;6208271;23;20023;-89
2022/03/23 18:53:05;;;;;;;9.88;8.65;;;;;;;;;;6191429;23;20075;-90
2022/03/23 18:55:31;;;;;;;12.65;9.20;;;;;;;;;;6191323;23;20001;-88
2022/03/23 18:57:56;;;;;;;11.10;9.23;;;;;;;;;;6191074;23;20012;-88
2022/03/23 19:00:27;;;;;;;12.77;9.45;;;;;;;;;;6217802;23;20443;-89
2022/03/23 19:02:53;;;;;;;13.98;10.60;;;;;;;;;;6190918;23;20301;-88
2022/03/23 19:05:20;;;;;;;13.45;9.60;;;;;;;;;;6191112;23;20086;-90
2022/03/23 19:07:52;;;;;;;12.45;10.10;;;;;;;;;;6166791;23;20013;-88
2022/03/23 19:10:19;;;;;;;15.52;10.50;;;;;;;;;;6191700;23;20004;-88
2022/03/23 19:12:45;;;;;;;13.95;10.75;;;;;;;;;;6191445;23;20008;-91
2022/03/23 19:15:10;;;;;;;11.68;9.60;;;;;;;;;;6191296;23;20005;-87
2022/03/23 19:17:36;;;;;;;14.48;9.95;;;;;;;;;;6190989;23;20013;-91
2022/03/23 19:20:02;;;;;;;13.82;9.43;;;;;;;;;;6190958;23;20000;-90
2022/03/23 19:22:28;;;;;;;13.40;10.63;;;;;;;;;;6190873;23;20087;-91
2022/03/23 19:24:53;;;;;;;14.77;10.77;;;;;;;;;;6191065;23;20051;-90
2022/03/23 19:27:19;;;;;;;15.15;10.32;;;;;;;;;;6190892;23;20004;-93
2022/03/23 19:29:44;;;;;;;11.95;9.48;;;;;;;;;;6216410;23;20046;-90
2022/03/23 19:32:10;;;;;;;16.98;10.20;;;;;;;;;;6190516;23;20083;-91
2022/03/23 19:34:36;;;;;;;15.13;11.00;;;;;;;;;;6191093;23;20043;-90
2022/03/23 19:37:05;;;;;;;14.13;9.77;;;;;;;;;;6217216;23;20030;-92
2022/03/23 19:39:31;;;;;;;13.70;9.70;;;;;;;;;;6217384;23;20013;-91
2022/03/23 19:41:57;;;;;;;12.55;9.10;;;;;;;;;;6217436;23;20083;-90
2022/03/23 19:44:22;;;;;;;13.73;8.68;;;;;;;;;;6217537;23;20424;-90
2022/03/23 19:46:48;;;;;;;10.68;8.70;;;;;;;;;;6217207;23;20024;-91
2022/03/23 19:49:13;;;;;;;9.75;7.78;;;;;;;;;;6217269;23;20062;-92
2022/03/23 19:51:39;;;;;;;11.05;8.80;;;;;;;;;;6217273;23;20001;-91
2022/03/23 19:54:05;;;;;;;12.15;9.25;;;;;;;;;;6190766;23;20016;-92
2022/03/23 19:56:31;;;;;;;11.00;8.23;;;;;;;;;;6190493;23;20016;-92
2022/03/23 19:58:56;;;;;;;13.00;9.27;;;;;;;;;;6217056;23;20012;-89
2022/03/23 20:01:22;;;;;;;13.70;9.93;;;;;;;;;;6217387;23;20071;-89
2022/03/23 20:03:48;;;;;;;14.23;9.88;;;;;;;;;;6190660;23;20004;-88
2022/03/23 20:06:15;;;;;;;13.10;9.20;;;;;;;;;;6190593;23;20013;-90
2022/03/23 20:08:41;;;;;;;14.70;9.13;;;;;;;;;;6191070;23;20000;-91
2022/03/23 20:11:08;;;;;;;15.65;10.20;;;;;;;;;;6190825;23;20565;-91
2022/03/23 20:13:33;;;;;;;14.43;9.75;;;;;;;;;;6217267;23;20049;-90
2022/03/23 20:16:00;;;;;;;17.25;12.43;;;;;;;;;;6190508;23;20028;-88
2022/03/23 20:18:27;;;;;;;12.73;9.38;;;;;;;;;;6190488;23;20005;-88
2022/03/23 20:20:53;;;;;;;12.43;9.02;;;;;;;;;;6190475;23;20005;-88
2022/03/23 20:23:18;;;;;;;14.20;8.93;;;;;;;;;;6216827;23;20098;-91
2022/03/23 20:25:46;;;;;;;12.05;9.57;;;;;;;;;;6190130;23;20024;-91
2022/03/23 20:28:11;;;;;;;11.57;9.38;;;;;;;;;;6190492;23;20058;-88
2022/03/23 20:30:38;;;;;;;13.50;9.85;;;;;;;;;;6217128;23;20000;-91
2022/03/23 20:33:06;;;;;;;10.98;8.60;;;;;;;;;;6190655;23;20009;-88
2022/03/23 20:35:33;;;;;;;13.82;9.90;;;;;;;;;;6190944;23;20096;-88
2022/03/23 20:37:59;;;;;;;21.50;10.75;;;;;;;;;;6190497;23;20004;-87
2022/03/23 20:40:25;;;;;;;16.08;9.90;;;;;;;;;;6216960;23;20004;-90
2022/03/23 20:42:51;;;;;;;12.60;9.50;;;;;;;;;;6190112;23;20416;-92
2022/03/23 20:45:45;;;;;;;15.35;9.27;;;;;;;;;;6190187;23;20343;-90
2022/03/23 20:48:07;;;;;;;13.63;9.50;;;;;;;;;;6216609;23;20024;-90
2022/03/23 20:50:32;;;;;;;14.65;10.05;;;;;;;;;;6190089;23;20016;-89
2022/03/23 20:53:07;;;;;;;12.70;9.60;;;;;;;;;;6216589;23;20008;-90
2022/03/23 20:55:32;;;;;;;16.75;11.20;;;;;;;;;;6190134;23;20008;-90
2022/03/23 20:57:58;;;;;;;18.88;12.63;;;;;;;;;;6216674;23;20000;-89
2022/03/23 21:00:24;;;;;;;19.70;12.50;;;;;;;;;;6190411;23;20004;-90
2022/03/23 21:02:52;;;;;;;21.88;14.25;;;;;;;;;;6190125;23;20075;-92
2022/03/23 21:05:19;;;;;;;19.52;13.02;;;;;;;;;;6190456;23;20005;-92
2022/03/23 21:07:47;;;;;;;24.35;16.75;;;;;;;;;;6216833;23;20001;-92
2022/03/23 21:10:12;;;;;;;24.85;15.88;;;;;;;;;;6191249;23;20016;-91
2022/03/23 21:12:38;;;;;;;23.52;15.30;;;;;;;;;;6190412;23;20004;-91
2022/03/23 21:15:06;;;;;;;20.70;15.30;;;;;;;;;;6190599;23;20309;-91
2022/03/23 21:17:32;;;;;;;22.92;15.75;;;;;;;;;;6190162;23;20047;-93
2022/03/23 21:19:58;;;;;;;22.30;15.23;;;;;;;;;;6190010;23;20309;-89
2022/03/23 21:22:24;;;;;;;21.38;14.23;;;;;;;;;;6190097;23;20420;-89
2022/03/23 21:24:51;;;;;;;25.27;16.55;;;;;;;;;;6216569;23;20039;-88
2022/03/23 21:27:18;;;;;;;28.55;17.70;;;;;;;;;;6189944;23;20004;-89
2022/03/23 21:29:43;;;;;;;25.00;17.17;;;;;;;;;;6190137;23;20008;-89
2022/03/23 21:32:10;;;;;;;29.17;17.10;;;;;;;;;;6189215;23;19997;-89
2022/03/23 21:34:35;;;;;;;24.10;17.27;;;;;;;;;;6189881;23;20503;-88
2022/03/23 21:37:01;;;;;;;22.35;16.40;;;;;;;;;;6190040;23;20000;-90
2022/03/23 21:39:26;;;;;;;22.33;15.35;;;;;;;;;;6190973;23;20055;-89
2022/03/23 21:41:51;;;;;;;19.70;13.93;;;;;;;;;;6192068;23;20317;-88
2022/03/23 21:44:17;;;;;;;19.45;14.45;;;;;;;;;;6191727;23;20004;-91
2022/03/23 21:46:42;;;;;;;16.08;11.80;;;;;;;;;;6191948;23;20036;-90
2022/03/23 21:49:08;;;;;;;13.93;9.35;;;;;;;;;;6216484;23;20004;-91
2022/03/23 21:51:33;;;;;;;12.25;8.82;;;;;;;;;;6191826;23;20039;-92
2022/03/23 21:53:59;;;;;;;14.73;10.52;;;;;;;;;;6191936;23;20040;-90
2022/03/23 21:56:24;;;;;;;17.52;13.20;;;;;;;;;;6191699;23;20008;-91
2022/03/23 21:58:50;;;;;;;20.48;13.55;;;;;;;;;;6191864;23;20438;-90
2022/03/23 22:01:16;;;;;;;19.45;12.82;;;;;;;;;;6191997;23;20044;-90
2022/03/23 22:03:41;;;;;;;12.88;10.30;;;;;;;;;;6191831;23;20023;-89
2022/03/23 22:06:08;;;;;;;14.48;10.82;;;;;;;;;;6191276;23;20055;-88
2022/03/23 22:08:34;;;;;;;14.75;10.02;;;;;;;;;;6191451;23;20053;-88
