Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:50;;;;;;;9.48;4.22;;;21.30;78.30;;;;;;4670460;30;20026;-90
2022/06/21 00:03:23;;;;;;;8.88;5.32;;;21.30;80.90;;;;;;4655061;30;20034;-85
2022/06/21 00:05:51;;;;;;;9.20;4.22;;;21.30;80.60;;;;;;4654735;30;20022;-88
2022/06/21 00:08:21;;;;;;;6.18;3.75;;;21.50;79.80;;;;;;4670240;30;20041;-86
2022/06/21 00:10:51;;;;;;;8.30;3.80;;;21.50;81.30;;;;;;4654616;30;20538;-86
2022/06/21 00:13:23;;;;;;;8.25;4.47;;;21.60;80.80;;;;;;4654705;30;20328;-83
2022/06/21 00:15:53;;;;;;;9.35;4.00;;;21.70;80.60;;;;;;4670041;30;20042;-84
2022/06/21 00:18:22;;;;;;;7.53;3.67;;;21.50;78.90;;;;;;4654673;30;20104;-87
2022/06/21 00:20:48;;;;;;;7.05;3.78;;;21.50;80.20;;;;;;4670210;30;20057;-87
2022/06/21 00:23:21;;;;;;;11.60;3.88;;;21.40;79.40;;;;;;4670258;30;20026;-88
2022/06/21 00:25:47;;;;;;;8.93;4.07;;;21.30;81.80;;;;;;4654801;30;20450;-86
2022/06/21 00:28:14;;;;;;;6.88;3.80;;;21.40;80.90;;;;;;4654502;30;20133;-86
2022/06/21 00:30:41;;;;;;;7.60;3.72;;;21.50;81.10;;;;;;4654538;30;20056;-85
2022/06/21 00:33:15;;;;;;;7.47;3.95;;;21.60;80.60;;;;;;4669992;30;20041;-84
2022/06/21 00:35:43;;;;;;;7.57;3.75;;;21.70;80.60;;;;;;4669978;30;20037;-89
2022/06/21 00:38:21;;;;;;;7.32;3.45;;;21.80;80.40;;;;;;4669705;30;20496;-85
2022/06/21 00:40:47;;;;;;;8.02;3.53;;;21.70;79.80;;;;;;4654497;30;20085;-85
2022/06/21 00:43:26;;;;;;;8.60;3.88;;;21.70;79.70;;;;;;4654262;30;20034;-85
2022/06/21 00:45:52;;;;;;;8.23;3.90;;;21.70;80.70;;;;;;4669807;30;20139;-86
2022/06/21 00:48:44;;;;;;;8.15;3.85;;;21.60;80.40;;;;;;4654486;30;20577;-89
2022/06/21 00:51:32;;;;;;;8.80;4.20;;;21.70;80.40;;;;;;4654137;30;20692;-87
2022/06/21 00:54:23;;;;;;;7.38;4.10;;;21.70;80.30;;;;;;4654002;30;20069;-85
2022/06/21 00:57:10;;;;;;;5.90;3.47;;;21.70;80.20;;;;;;4669710;30;20053;-87
2022/06/21 00:59:38;;;;;;;9.15;3.63;;;21.70;79.70;;;;;;4653885;30;20034;-87
2022/06/21 01:02:14;;;;;;;9.55;4.68;;;21.70;80.30;;;;;;4659647;30;20030;-85
2022/06/21 01:04:45;;;;;;;6.97;3.80;;;21.70;78.70;;;;;;4659471;30;20037;-85
2022/06/21 01:07:12;;;;;;;8.07;3.63;;;21.70;80.40;;;;;;4661157;30;20431;-87
2022/06/21 01:10:03;;;;;;;8.15;4.30;;;21.70;80.50;;;;;;4659928;30;20331;-89
2022/06/21 01:12:56;;;;;;;7.97;3.97;;;21.30;79.00;;;;;;4670369;30;20037;-88
2022/06/21 01:15:38;;;;;;;8.40;3.50;;;21.20;81.40;;;;;;4670257;30;20030;-86
2022/06/21 01:18:08;;;;;;;7.30;4.45;;;20.60;81.20;;;;;;4653930;30;20212;-90
2022/06/21 01:20:36;;;;;;;7.93;3.95;;;20.70;82.40;;;;;;4653534;30;20390;-85
2022/06/21 01:23:05;;;;;;;6.93;3.65;;;20.70;84.40;;;;;;4653499;30;20053;-87
2022/06/21 01:25:59;;;;;;;8.13;4.15;;;20.80;84.10;;;;;;4668905;30;20030;-87
2022/06/21 01:28:26;;;;;;;7.90;3.78;;;20.60;82.70;;;;;;4653761;30;20224;-86
2022/06/21 01:30:56;;;;;;;7.35;3.65;;;20.80;83.70;;;;;;4653641;30;20061;-88
2022/06/21 01:33:37;;;;;;;10.15;4.20;;;21.00;84.00;;;;;;4669232;30;20034;-86
2022/06/21 01:36:17;;;;;;;7.50;4.22;;;21.10;83.70;;;;;;4653271;30;20119;-83
2022/06/21 01:38:51;;;;;;;8.70;4.18;;;21.10;82.10;;;;;;4653281;30;20494;-87
2022/06/21 01:41:23;;;;;;;8.65;4.53;;;21.20;82.90;;;;;;4652835;30;20537;-88
2022/06/21 01:43:53;;;;;;;8.30;4.43;;;21.00;82.60;;;;;;4668342;30;20030;-85
2022/06/21 01:46:24;;;;;;;11.35;4.78;;;21.20;81.30;;;;;;4668608;30;20107;-85
2022/06/21 01:48:54;;;;;;;7.68;4.65;;;20.80;81.30;;;;;;4653486;30;20381;-85
2022/06/21 01:51:42;;;;;;;9.50;4.10;;;20.40;83.60;;;;;;4653583;30;20045;-89
2022/06/21 01:54:11;;;;;;;9.00;4.10;;;20.70;82.50;;;;;;4668750;30;20538;-85
2022/06/21 01:56:39;;;;;;;6.45;3.15;;;20.80;84.20;;;;;;4653740;30;20057;-85
2022/06/21 01:59:16;;;;;;;7.57;4.28;;;22.60;86.10;;;;;;4669219;30;20691;-85
2022/06/21 02:01:56;;;;;;;7.85;3.90;;;20.90;84.50;;;;;;4653535;30;20065;-87
2022/06/21 02:04:27;;;;;;;8.10;3.78;;;21.10;83.30;;;;;;4669162;30;20066;-87
2022/06/21 02:06:58;;;;;;;11.00;4.57;;;20.60;84.80;;;;;;4668801;30;20160;-89
2022/06/21 02:09:34;;;;;;;7.57;3.83;;;20.20;83.80;;;;;;4652921;30;20565;-90
2022/06/21 02:12:04;;;;;;;9.38;4.63;;;19.50;87.60;;;;;;4653255;30;20100;-90
2022/06/21 02:14:36;;;;;;;8.73;3.92;;;19.50;89.80;;;;;;4652976;30;20049;-84
2022/06/21 02:17:40;;;;;;;8.40;4.70;;;19.60;87.90;;;;;;4652533;30;20730;-89
2022/06/21 02:20:32;;;;;;;7.30;4.25;;;20.50;87.50;;;;;;4652745;30;20486;-85
2022/06/21 02:22:59;;;;;;;8.05;4.53;;;18.90;89.80;;;;;;4652743;30;20310;-86
2022/06/21 02:25:26;;;;;;;10.15;4.50;;;18.70;90.60;;;;;;4668283;30;20126;-86
2022/06/21 02:28:00;;;;;;;8.25;4.65;;;18.20;92.20;;;;;;4652275;30;20379;-87
2022/06/21 02:30:29;;;;;;;10.73;4.55;;;18.20;93.00;;;;;;4667961;30;20592;-89
2022/06/21 02:32:58;;;;;;;7.22;4.35;;;19.60;94.10;;;;;;4652593;30;20057;-86
2022/06/21 02:35:34;;;;;;;9.60;4.30;;;18.30;94.30;;;;;;4652406;30;20120;-87
2022/06/21 02:38:03;;;;;;;7.60;3.83;;;18.00;94.70;;;;;;4652548;30;20082;-86
2022/06/21 02:40:37;;;;;;;9.10;5.45;;;18.10;94.00;;;;;;4667928;30;20296;-87
2022/06/21 02:43:08;;;;;;;9.77;4.32;;;17.30;94.50;;;;;;4667793;30;20040;-86
2022/06/21 02:45:49;;;;;;;8.15;4.43;;;17.60;95.10;;;;;;4667716;30;20129;-85
2022/06/21 02:48:20;;;;;;;8.20;4.25;;;17.60;95.20;;;;;;4667773;30;20026;-88
2022/06/21 02:50:52;;;;;;;9.85;4.88;;;17.90;96.10;;;;;;4652422;30;20042;-91
2022/06/21 02:53:39;;;;;;;8.57;4.30;;;18.50;94.10;;;;;;4668049;30;20061;-84
2022/06/21 02:56:24;;;;;;;8.48;4.22;;;19.00;93.30;;;;;;4667565;30;20133;-89
2022/06/21 02:58:54;;;;;;;7.55;4.13;;;19.40;92.60;;;;;;4652561;30;20557;-85
2022/06/21 03:01:26;;;;;;;7.72;4.05;;;19.00;92.40;;;;;;4652254;30;20036;-89
2022/06/21 03:03:52;;;;;;;8.85;4.15;;;18.90;93.30;;;;;;4668377;30;20694;-87
2022/06/21 03:06:21;;;;;;;9.65;3.92;;;18.80;92.50;;;;;;4652724;30;20117;-91
2022/06/21 03:09:08;;;;;;;7.15;3.78;;;18.50;92.80;;;;;;4653120;30;20041;-88
2022/06/21 03:11:42;;;;;;;8.52;4.10;;;18.40;94.00;;;;;;4652480;30;20026;-87
2022/06/21 03:14:19;;;;;;;8.30;4.40;;;19.10;93.30;;;;;;4652539;30;20130;-87
2022/06/21 03:16:45;;;;;;;10.60;4.05;;;19.50;91.50;;;;;;4652888;30;20042;-86
2022/06/21 03:19:29;;;;;;;8.77;4.47;;;19.40;92.00;;;;;;4667896;30;20344;-87
2022/06/21 03:21:55;;;;;;;7.32;3.80;;;19.10;92.50;;;;;;4652292;30;20511;-84
2022/06/21 03:24:25;;;;;;;7.78;4.20;;;19.10;92.80;;;;;;4667584;30;20042;-89
2022/06/21 03:27:10;;;;;;;8.82;4.18;;;19.10;91.80;;;;;;4652484;30;20454;-87
2022/06/21 03:29:36;;;;;;;10.55;4.60;;;19.00;92.10;;;;;;4655478;30;20065;-88
2022/06/21 03:32:03;;;;;;;7.30;3.85;;;18.80;93.30;;;;;;4671250;30;20738;-87
2022/06/21 03:34:29;;;;;;;8.27;4.30;;;18.70;92.80;;;;;;4655837;30;20050;-89
2022/06/21 03:36:59;;;;;;;8.73;4.53;;;18.60;92.60;;;;;;4671307;30;20049;-87
2022/06/21 03:42:18;;;;;;;8.70;4.68;;;18.40;93.80;;;;;;4670868;30;20322;-86
2022/06/21 03:44:54;;;;;;;8.30;4.30;;;20.90;93.60;;;;;;4655282;30;20066;-89
2022/06/21 03:47:35;;;;;;;8.75;4.38;;;18.90;92.80;;;;;;4654880;30;20050;-86
2022/06/21 03:50:07;;;;;;;7.90;4.07;;;18.50;92.90;;;;;;4670916;30;20057;-86
2022/06/21 03:52:44;;;;;;;9.20;4.40;;;18.90;93.00;;;;;;4670531;30;20368;-84
2022/06/21 03:55:31;;;;;;;7.93;4.22;;;19.30;93.10;;;;;;4655199;30;20108;-84
2022/06/21 03:58:06;;;;;;;8.98;4.53;;;19.60;92.30;;;;;;4670535;30;20276;-87
2022/06/21 04:01:06;;;;;;;7.60;4.50;;;19.90;90.90;;;;;;4670618;30;20041;-86
2022/06/21 04:03:46;;;;;;;11.20;5.03;;;19.70;91.90;;;;;;4655580;30;20461;-87
2022/06/21 04:06:15;;;;;;;8.10;4.60;;;20.10;90.80;;;;;;4661750;30;20061;-87
2022/06/21 04:09:03;;;;;;;9.32;4.65;;;19.80;90.40;;;;;;4683764;30;20165;-86
2022/06/21 04:11:59;;;;;;;8.25;4.07;;;18.60;91.40;;;;;;4679078;30;20041;-85
2022/06/21 04:14:42;;;;;;;10.15;4.35;;;15.40;91.10;;;;;;4663127;30;20594;-84
2022/06/21 04:17:14;;;;;;;7.72;4.05;;;18.90;92.20;;;;;;4656119;30;20355;-85
2022/06/21 04:20:06;;;;;;;10.52;4.68;;;18.70;93.20;;;;;;4656141;30;20639;-88
2022/06/21 04:23:12;;;;;;;9.27;3.85;;;19.30;92.70;;;;;;4586822;31;20043;-84
2022/06/21 04:25:41;;;;;;;6.85;3.90;;;19.90;91.80;;;;;;4567190;31;20260;-88
2022/06/21 04:28:13;;;;;;;8.13;4.35;;;20.30;91.20;;;;;;4566576;31;20068;-84
2022/06/21 04:30:51;;;;;;;8.52;3.92;;;20.20;90.40;;;;;;4566952;31;20068;-84
2022/06/21 04:33:38;;;;;;;10.73;4.60;;;20.50;90.20;;;;;;4566523;31;20363;-90
2022/06/21 04:36:16;;;;;;;11.93;4.63;;;20.60;90.00;;;;;;4566804;31;20132;-89
2022/06/21 04:38:54;;;;;;;6.75;4.05;;;20.50;90.60;;;;;;4566369;31;20624;-88
2022/06/21 04:41:30;;;;;;;8.13;4.10;;;20.70;90.10;;;;;;4566424;31;20061;-86
2022/06/21 04:44:16;;;;;;;8.20;4.60;;;20.50;89.90;;;;;;4566815;31;20040;-89
2022/06/21 04:46:47;;;;;;;6.90;3.55;;;20.70;90.00;;;;;;4566512;31;20595;-84
2022/06/21 04:49:41;;;;;;;12.10;5.90;;;20.90;88.90;;;;;;4567033;31;20256;-86
2022/06/21 04:52:06;;;;;;;10.27;4.68;;;21.10;88.30;;;;;;4567195;31;20251;-84
2022/06/21 04:54:35;;;;;;;8.27;4.05;;;21.30;88.10;;;;;;4567229;31;20041;-84
2022/06/21 04:57:12;;;;;;;7.88;4.07;;;21.50;87.20;;;;;;4566781;31;20053;-89
2022/06/21 05:00:20;;;;;;;6.38;3.78;;;21.70;86.40;;;;;;4583468;31;20126;-85
2022/06/21 05:03:13;;;;;;;7.25;4.20;;;21.90;85.60;;;;;;4616859;31;20333;-89
2022/06/21 05:05:39;;;;;;;8.00;4.43;;;22.80;85.30;;;;;;4616985;31;20035;-84
2022/06/21 05:08:23;;;;;;;8.38;4.32;;;22.00;85.40;;;;;;4602896;31;20085;-84
2022/06/21 05:11:13;;;;;;;8.48;4.72;;;22.10;84.80;;;;;;4617503;31;20059;-88
2022/06/21 05:13:59;;;;;;;10.23;4.35;;;23.80;86.00;;;;;;4567388;31;20047;-89
2022/06/21 05:16:35;;;;;;;12.07;5.88;;;22.00;83.60;;;;;;4586045;25;20267;-89
2022/06/21 05:19:12;;;;;;;8.80;4.72;;;22.40;84.20;;;;;;4635345;30;20046;-89
2022/06/21 05:22:10;;;;;;;8.75;4.28;;;21.60;84.70;;;;;;4641752;25;20066;-89
2022/06/21 05:24:45;;;;;;;8.60;4.53;;;21.70;85.70;;;;;;4635292;30;20396;-88
2022/06/21 05:28:07;;;;;;;8.52;4.75;;;21.80;86.00;;;;;;4635410;30;20465;-90
2022/06/21 05:31:18;;;;;;;11.45;5.45;;;22.80;86.30;;;;;;4599267;31;20032;-84
2022/06/21 05:34:06;;;;;;;9.85;5.40;;;22.70;86.90;;;;;;4585944;31;20434;-85
2022/06/21 05:36:56;;;;;;;11.38;5.57;;;17.80;86.00;;;;;;4599861;31;20409;-88
2022/06/21 05:39:30;;;;;;;11.98;5.25;;;20.60;88.90;;;;;;4641341;25;20110;-89
2022/06/21 05:42:16;;;;;;;10.68;5.95;;;20.00;89.40;;;;;;4670610;30;20519;-90
2022/06/21 05:44:52;;;;;;;8.82;5.00;;;20.60;90.10;;;;;;4684058;25;20616;-85
2022/06/21 05:47:43;;;;;;;9.55;4.68;;;20.50;90.30;;;;;;4671671;30;20044;-86
2022/06/21 05:50:24;;;;;;;13.23;7.10;;;20.10;89.90;;;;;;4683985;30;20088;-86
2022/06/21 05:53:08;;;;;;;12.45;5.90;;;21.20;88.70;;;;;;4690851;25;20098;-83
2022/06/21 05:55:38;;;;;;;13.00;5.70;;;21.40;88.50;;;;;;4663577;25;20474;-86
2022/06/21 05:58:26;;;;;;;16.00;4.97;;;21.40;88.60;;;;;;4671007;30;20050;-88
2022/06/21 06:01:12;;;;;;;8.57;5.00;;;21.50;88.40;;;;;;4670036;30;20450;-83
2022/06/21 06:03:55;;;;;;;9.50;4.25;;;24.60;89.10;;;;;;4670951;30;20050;-86
2022/06/21 06:06:51;;;;;;;12.10;4.40;;;21.70;88.30;;;;;;4686794;30;20060;-90
2022/06/21 06:09:39;;;;;;;8.85;4.10;;;21.50;89.10;;;;;;4671138;30;20128;-85
2022/06/21 06:12:18;;;;;;;11.38;5.18;;;22.00;87.10;;;;;;4670920;30;20037;-85
2022/06/21 06:15:05;;;;;;;9.32;5.70;;;22.20;85.90;;;;;;4670536;30;20063;-85
2022/06/21 06:18:01;;;;;;;11.85;5.22;;;22.20;85.80;;;;;;4669874;30;20042;-88
2022/06/21 06:20:45;;;;;;;10.25;5.15;;;22.40;84.50;;;;;;4670331;30;20033;-87
2022/06/21 06:23:34;;;;;;;8.95;4.65;;;22.60;83.80;;;;;;4686834;25;20088;-84
2022/06/21 06:26:05;;;;;;;9.35;4.70;;;22.70;83.30;;;;;;4667812;30;20026;-86
2022/06/21 06:28:59;;;;;;;10.43;5.75;;;22.80;82.80;;;;;;4653769;30;20034;-87
2022/06/21 06:31:30;;;;;;;;;;;22.90;82.20;;;;;;4669185;30;20336;-85
2022/06/21 06:34:03;;;;;;;9.52;4.43;;;23.20;81.50;;;;;;4653846;30;19915;-87
2022/06/21 06:36:37;;;;;;;14.85;6.45;;;23.20;81.60;;;;;;4669401;30;20038;-84
2022/06/21 06:39:32;;;;;;;11.82;6.15;;;23.10;81.30;;;;;;4653971;30;20062;-92
2022/06/21 06:42:27;;;;;;;9.02;5.18;;;23.70;81.90;;;;;;4673081;25;20202;-93
2022/06/21 06:45:14;;;;;;;8.52;4.75;;;23.20;81.10;;;;;;4669253;30;20033;-93
2022/06/21 06:50:51;;;;;;;8.55;4.90;;;23.30;81.40;;;;;;4675454;25;20140;-91
2022/06/21 06:53:50;;;;;;;10.88;5.95;;;23.60;80.70;;;;;;4666042;30;20034;-94
2022/06/21 06:56:50;;;;;;;16.27;6.15;;;23.70;79.10;;;;;;4668091;30;20553;-94
2022/06/21 06:59:21;;;;;;;12.45;6.03;;;25.00;80.30;;;;;;4668667;30;20034;-94
2022/06/21 07:01:57;;;;;;;10.07;5.32;;;23.90;79.20;;;;;;4667206;30;20045;-95
2022/06/21 07:04:26;;;;;;;10.05;5.22;;;23.90;78.80;;;;;;4668316;30;20049;-91
2022/06/21 07:06:59;;;;;;;10.48;4.95;;;24.20;77.40;;;;;;4667726;30;20064;-92
2022/06/21 07:09:29;;;;;;;10.48;5.55;;;24.30;77.30;;;;;;4667126;30;20042;-90
2022/06/21 07:12:20;;;;;;;11.10;4.90;;;24.40;76.30;;;;;;4651680;30;20542;-90
2022/06/21 07:14:48;;;;;;;11.65;5.95;;;24.60;75.80;;;;;;4665835;30;20761;-87
2022/06/21 07:17:39;;;;;;;10.43;5.03;;;24.70;75.40;;;;;;4666681;30;20691;-87
2022/06/21 07:20:24;;;;;;;14.23;5.68;;;24.80;74.60;;;;;;4701277;25;20069;-85
2022/06/21 07:22:52;;;;;;;9.45;5.78;;;23.80;73.60;;;;;;4685890;30;20196;-85
2022/06/21 07:25:28;;;;;;;11.25;6.50;;;25.20;74.20;;;;;;4670055;30;20121;-88
2022/06/21 07:28:07;;;;;;;10.50;5.65;;;25.20;73.10;;;;;;4684851;30;20301;-84
2022/06/21 07:30:39;;;;;;;9.55;5.32;;;25.40;73.10;;;;;;4669463;30;20038;-84
2022/06/21 07:33:13;;;;;;;10.05;5.55;;;25.60;71.80;;;;;;4684831;30;20211;-84
2022/06/21 07:35:47;;;;;;;10.43;5.38;;;25.50;71.70;;;;;;4685379;30;20119;-86
2022/06/21 07:38:30;;;;;;;9.57;5.40;;;25.70;71.90;;;;;;4685016;30;20044;-87
2022/06/21 07:41:07;;;;;;;8.27;5.40;;;25.90;71.50;;;;;;4684661;30;20041;-89
2022/06/21 07:43:41;;;;;;;10.30;5.72;;;26.00;70.90;;;;;;4685183;30;20521;-92
2022/06/21 07:46:11;;;;;;;11.23;5.25;;;26.20;70.90;;;;;;4684664;30;20060;-85
2022/06/21 07:48:43;;;;;;;11.07;5.10;;;26.40;70.20;;;;;;4669459;30;20034;-90
2022/06/21 07:51:20;;;;;;;10.32;4.55;;;26.50;69.40;;;;;;4686494;30;20030;-86
2022/06/21 07:53:59;;;;;;;9.25;5.60;;;26.80;68.70;;;;;;4685687;30;20025;-87
2022/06/21 07:56:42;;;;;;;7.85;4.57;;;27.00;68.00;;;;;;4659455;25;20058;-90
2022/06/21 07:59:38;;;;;;;11.90;5.30;;;27.00;68.50;;;;;;4634180;30;20046;-88
2022/06/21 08:07:56;;;;;;;9.77;4.97;;;27.40;67.10;;;;;;4576589;31;20125;-82
2022/06/21 08:10:54;;;;;;;10.18;5.30;;;27.60;66.00;;;;;;4578885;31;20056;-84
2022/06/21 08:13:40;;;;;;;10.95;4.97;;;27.70;65.50;;;;;;4585633;31;20040;-92
2022/06/21 08:16:27;;;;;;;9.88;4.85;;;27.50;67.00;;;;;;4564936;31;20025;-87
2022/06/21 08:19:26;;;;;;;8.57;4.72;;;27.70;66.40;;;;;;4562455;31;20065;-84
2022/06/21 08:22:21;;;;;;;8.40;4.22;;;27.70;65.10;;;;;;4542496;31;20068;-87
2022/06/21 08:25:02;;;;;;;10.90;4.85;;;26.70;63.60;;;;;;4537388;31;20124;-82
2022/06/21 08:27:47;;;;;;;10.27;4.07;;;28.00;63.70;;;;;;4522867;31;20125;-88
2022/06/21 08:30:31;;;;;;;8.80;3.55;;;28.10;63.20;;;;;;4588676;25;20700;-86
2022/06/21 08:33:25;;;;;;;8.05;3.60;;;28.30;60.90;;;;;;4672116;30;20529;-91
2022/06/21 08:36:00;;;;;;;7.57;3.80;;;28.40;60.80;;;;;;4672029;30;20061;-92
2022/06/21 08:38:51;;;;;;;9.00;3.97;;;28.60;60.40;;;;;;4671745;30;20038;-91
2022/06/21 08:41:56;;;;;;;7.72;4.22;;;28.80;60.20;;;;;;4671971;30;20101;-88
2022/06/21 08:44:40;;;;;;;8.18;3.70;;;28.80;60.40;;;;;;4671006;30;20125;-92
2022/06/21 08:47:13;;;;;;;10.55;4.07;;;29.90;61.60;;;;;;4671579;30;20022;-91
2022/06/21 08:49:55;;;;;;;7.53;3.58;;;28.90;60.90;;;;;;4671785;30;20042;-91
2022/06/21 08:52:42;;;;;;;7.00;3.88;;;29.00;59.80;;;;;;4671639;30;20026;-86
2022/06/21 08:55:39;;;;;;;7.70;3.85;;;29.10;60.00;;;;;;4670752;30;20061;-83
2022/06/21 08:58:25;;;;;;;7.00;3.67;;;28.90;60.00;;;;;;4671154;30;20058;-86
2022/06/21 09:01:01;;;;;;;8.70;3.92;;;29.20;59.60;;;;;;4671355;30;20046;-79
2022/06/21 09:04:17;;;;;;;9.38;3.63;;;29.30;58.70;;;;;;4670216;30;20030;-89
2022/06/21 09:07:15;;;;;;;7.78;3.70;;;29.40;58.20;;;;;;4655807;30;20092;-88
2022/06/21 09:10:22;;;;;;;8.07;3.85;;;29.70;56.90;;;;;;4657307;30;20106;-89
2022/06/21 09:13:32;;;;;;;7.82;3.45;;;29.70;56.40;;;;;;4671820;30;20054;-90
2022/06/21 09:16:09;;;;;;;6.72;3.17;;;29.70;55.80;;;;;;4669864;30;20181;-86
2022/06/21 09:19:17;;;;;;;6.05;3.60;;;29.70;56.10;;;;;;4654947;30;20034;-89
2022/06/21 09:22:01;;;;;;;7.03;3.88;;;29.60;55.60;;;;;;4616741;30;20128;-83
2022/06/21 09:24:54;;;;;;;8.05;3.42;;;29.40;56.90;;;;;;4616705;31;20106;-85
2022/06/21 09:27:38;;;;;;;4.80;2.67;;;29.40;56.40;;;;;;4615261;31;20167;-78
2022/06/21 09:30:50;;;;;;;7.43;3.13;;;29.50;55.90;;;;;;4616572;31;20106;-83
2022/06/21 09:33:42;;;;;;;6.60;3.28;;;29.50;55.80;;;;;;4597207;31;20036;-89
2022/06/21 09:36:14;;;;;;;6.50;3.28;;;29.60;55.60;;;;;;4648063;25;20093;-88
2022/06/21 09:39:21;;;;;;;10.48;4.43;;;29.70;55.00;;;;;;4670162;30;20039;-91
2022/06/21 09:41:54;;;;;;;10.00;3.25;;;29.80;54.90;;;;;;4670856;30;20045;-85
2022/06/21 09:44:30;;;;;;;;;;;29.80;55.40;;;;;;4670847;30;20037;-84
2022/06/21 09:47:00;;;;;;;7.88;3.58;;;30.00;55.10;;;;;;4670696;30;19911;-84
2022/06/21 09:49:44;;;;;;;7.13;3.13;;;30.10;55.90;;;;;;4670563;30;20037;-89
2022/06/21 09:52:35;;;;;;;7.45;3.20;;;30.20;55.00;;;;;;4669837;30;20479;-88
2022/06/21 09:55:19;;;;;;;6.88;3.10;;;30.40;55.20;;;;;;4654704;30;20058;-85
2022/06/21 09:57:54;;;;;;;6.93;3.58;;;30.50;54.50;;;;;;4677110;25;20064;-90
2022/06/21 10:01:00;;;;;;;6.97;3.30;;;30.60;54.20;;;;;;4689456;30;20026;-92
2022/06/21 10:03:47;;;;;;;9.05;3.40;;;30.30;54.00;;;;;;4697148;25;20034;-85
2022/06/21 10:09:14;;;;;;;6.72;3.08;;;30.30;54.40;;;;;;4675432;25;20216;-83
2022/06/21 10:12:21;;;;;;;8.73;3.75;;;30.50;54.00;;;;;;4683139;25;20062;-86
2022/06/21 10:15:23;;;;;;;6.45;3.15;;;30.60;53.90;;;;;;4700010;25;20913;-86
2022/06/21 10:18:31;;;;;;;11.07;3.80;;;30.40;53.90;;;;;;4681538;30;20057;-86
2022/06/21 10:41:27;;;;;;;7.85;3.78;;;31.60;53.70;;;;;;4669424;30;20112;-85
2022/06/21 10:44:13;;;;;;;11.05;4.20;;;32.50;54.20;;;;;;4668368;30;20030;-86
2022/06/21 10:46:44;;;;;;;7.25;3.75;;;31.90;53.30;;;;;;4652949;30;20022;-85
2022/06/21 10:49:48;;;;;;;7.88;4.10;;;31.60;53.60;;;;;;4652073;30;20042;-85
2022/06/21 10:52:31;;;;;;;7.05;3.40;;;31.60;54.10;;;;;;4687608;25;20058;-85
2022/06/21 10:55:21;;;;;;;7.38;3.85;;;31.70;54.10;;;;;;4682453;25;20303;-83
2022/06/21 10:58:11;;;;;;;7.70;3.83;;;31.80;53.80;;;;;;4650646;30;20434;-84
2022/06/21 11:01:42;;;;;;;8.68;3.95;;;32.00;53.80;;;;;;4666485;30;20023;-85
2022/06/21 11:04:58;;;;;;;8.45;4.60;;;32.00;53.60;;;;;;4650964;30;20048;-86
2022/06/21 11:07:59;;;;;;;6.40;3.83;;;32.90;53.90;;;;;;4661358;25;20053;-85
2022/06/21 11:10:56;;;;;;;10.25;4.00;;;32.20;53.40;;;;;;4666093;30;20096;-85
2022/06/21 11:13:27;;;;;;;8.25;4.10;;;32.60;53.30;;;;;;4666992;30;20062;-83
2022/06/21 11:16:34;;;;;;;7.28;4.07;;;32.70;52.70;;;;;;4666945;30;20260;-84
2022/06/21 11:19:37;;;;;;;8.93;4.90;;;33.70;54.00;;;;;;4666892;30;20056;-84
2022/06/21 11:22:03;;;;;;;7.78;4.25;;;34.30;53.00;;;;;;4665046;30;20058;-84
2022/06/21 11:24:46;;;;;;;8.45;4.10;;;33.60;52.00;;;;;;4664960;30;20073;-82
2022/06/21 11:27:46;;;;;;;7.20;4.15;;;33.80;51.20;;;;;;4665027;30;20127;-83
2022/06/21 11:30:34;;;;;;;8.48;4.10;;;34.10;51.20;;;;;;4679223;30;20038;-85
2022/06/21 11:33:19;;;;;;;7.88;3.75;;;34.80;51.20;;;;;;4665093;30;20426;-83
2022/06/21 11:36:08;;;;;;;7.97;4.53;;;36.10;50.30;;;;;;4666553;30;20104;-83
2022/06/21 11:38:52;;;;;;;6.93;4.18;;;36.10;49.50;;;;;;4666145;30;20500;-84
2022/06/21 11:42:06;;;;;;;5.28;3.60;;;35.70;49.00;;;;;;4666560;30;20030;-84
2022/06/21 11:44:53;;;;;;;8.00;3.88;;;36.00;49.40;;;;;;4597188;31;20043;-84
2022/06/21 11:47:43;;;;;;;7.43;4.00;;;36.10;48.20;;;;;;4612403;30;20046;-82
2022/06/21 11:50:39;;;;;;;9.55;3.90;;;36.10;47.90;;;;;;4614778;31;20416;-82
2022/06/21 11:53:32;;;;;;;5.97;3.55;;;36.50;48.20;;;;;;4616139;31;20074;-85
2022/06/21 11:56:17;;;;;;;9.52;4.22;;;36.50;46.60;;;;;;4703444;25;20292;-84
2022/06/21 11:59:13;;;;;;;7.88;3.72;;;36.40;48.00;;;;;;4651330;30;20570;-83
2022/06/21 12:02:04;;;;;;;7.90;4.10;;;36.20;46.70;;;;;;4654158;30;20400;-83
2022/06/21 12:04:48;;;;;;;6.70;3.95;;;35.60;45.20;;;;;;4650560;30;20042;-83
2022/06/21 12:07:33;;;;;;;9.00;4.30;;;36.90;47.80;;;;;;4635551;30;20605;-83
2022/06/21 12:10:25;;;;;;;9.48;4.18;;;37.00;46.60;;;;;;4649268;30;20220;-83
2022/06/21 12:13:30;;;;;;;8.20;4.03;;;38.50;47.10;;;;;;4635299;30;20137;-84
2022/06/21 12:16:21;;;;;;;7.60;4.45;;;38.70;46.60;;;;;;4634857;30;20041;-84
2022/06/21 12:19:16;;;;;;;7.87;3.90;;;38.00;44.60;;;;;;4648881;30;20051;-84
2022/06/21 12:22:27;;;;;;;8.80;3.97;;;38.80;45.10;;;;;;4649392;30;20054;-83
2022/06/21 12:24:53;;;;;;;8.70;4.03;;;40.50;46.60;;;;;;4584899;31;20075;-84
2022/06/21 12:27:25;;;;;;;9.88;4.13;;;39.70;44.90;;;;;;4598526;31;20138;-84
2022/06/21 12:33:18;;;;;;;8.52;4.38;;;41.30;43.50;;;;;;4598884;31;20349;-83
2022/06/21 12:36:22;;;;;;;11.05;4.50;;;39.00;43.80;;;;;;4607724;31;20040;-83
2022/06/21 12:39:32;;;;;;;7.35;3.65;;;39.20;43.60;;;;;;4615322;31;20055;-84
2022/06/21 12:42:12;;;;;;;7.53;4.25;;;38.60;43.30;;;;;;4614927;31;20061;-83
2022/06/21 12:45:02;;;;;;;7.90;4.37;;;39.20;43.10;;;;;;4601034;31;20062;-84
2022/06/21 12:47:49;;;;;;;9.48;4.03;;;39.40;43.10;;;;;;4614873;31;20397;-84
2022/06/21 12:50:33;;;;;;;7.38;4.10;;;39.80;42.90;;;;;;4614292;31;20082;-82
2022/06/21 12:53:16;;;;;;;7.60;3.80;;;40.40;43.10;;;;;;4614761;31;20035;-83
2022/06/21 12:56:05;;;;;;;7.75;4.28;;;40.70;42.40;;;;;;4614432;30;20052;-83
2022/06/21 12:58:42;;;;;;;7.22;4.35;;;39.90;42.30;;;;;;4597907;31;20588;-83
2022/06/21 13:02:02;;;;;;;9.32;3.80;;;39.50;42.70;;;;;;4641715;25;20118;-84
2022/06/21 13:05:04;;;;;;;7.72;4.15;;;39.60;42.70;;;;;;4617027;30;20035;-83
2022/06/21 13:07:48;;;;;;;8.18;3.97;;;40.30;43.70;;;;;;4631023;30;20244;-83
2022/06/21 13:10:34;;;;;;;10.25;4.47;;;39.30;43.10;;;;;;4616940;30;20325;-83
2022/06/21 13:13:24;;;;;;;8.98;3.70;;;40.00;43.00;;;;;;4616164;30;20042;-84
2022/06/21 13:16:31;;;;;;;7.53;3.65;;;40.60;42.60;;;;;;4616455;30;20043;-83
2022/06/21 13:18:59;;;;;;;7.93;3.35;;;41.00;41.60;;;;;;4564289;31;20605;-83
2022/06/21 13:21:56;;;;;;;10.15;4.25;;;41.10;41.50;;;;;;4564223;31;20088;-83
2022/06/21 13:24:39;;;;;;;6.28;3.70;;;41.30;41.60;;;;;;4564355;31;20079;-83
2022/06/21 13:27:26;;;;;;;9.60;3.92;;;41.40;40.90;;;;;;4565627;31;20032;-84
2022/06/21 13:30:14;;;;;;;6.30;4.05;;;41.50;41.40;;;;;;4564062;31;20057;-83
2022/06/21 13:32:52;;;;;;;7.18;4.20;;;41.60;40.80;;;;;;4564076;31;20033;-83
2022/06/21 13:35:52;;;;;;;7.65;3.78;;;40.70;41.30;;;;;;4564288;31;20052;-84
2022/06/21 13:38:51;;;;;;;8.80;3.97;;;40.50;41.40;;;;;;4564149;31;20052;-83
2022/06/21 13:44:34;;;;;;;8.60;4.45;;;40.90;41.90;;;;;;4547834;31;20277;-83
2022/06/21 13:47:13;;;;;;;9.60;4.65;;;40.80;40.90;;;;;;4547713;31;20052;-83
2022/06/21 13:49:55;;;;;;;8.57;4.32;;;40.70;41.40;;;;;;4547802;31;20140;-83
2022/06/21 13:52:26;;;;;;;8.05;3.38;;;40.70;41.30;;;;;;4547534;31;20256;-82
2022/06/21 13:55:39;;;;;;;8.10;3.90;;;40.90;40.90;;;;;;4555317;30;20101;-84
2022/06/21 13:58:34;;;;;;;6.80;3.53;;;41.10;40.80;;;;;;4658164;25;20543;-84
2022/06/21 14:01:30;;;;;;;8.00;4.45;;;41.20;40.60;;;;;;4651831;30;20038;-84
2022/06/21 14:04:24;;;;;;;9.20;4.45;;;42.60;41.20;;;;;;4667333;30;20553;-83
2022/06/21 14:07:40;;;;;;;8.32;3.92;;;44.80;41.80;;;;;;4646666;30;20069;-82
2022/06/21 14:10:13;;;;;;;7.47;3.88;;;43.00;39.80;;;;;;4652098;30;20511;-82
2022/06/21 14:12:51;;;;;;;7.45;4.15;;;42.70;40.40;;;;;;4667925;30;20077;-82
2022/06/21 14:15:42;;;;;;;7.00;3.72;;;42.30;40.70;;;;;;4659337;30;20334;-82
2022/06/21 14:18:25;;;;;;;6.32;3.60;;;43.40;40.80;;;;;;4666005;30;20053;-83
2022/06/21 14:21:26;;;;;;;9.60;4.28;;;42.50;40.00;;;;;;4668551;30;20057;-83
2022/06/21 14:23:54;;;;;;;7.60;3.88;;;42.10;39.90;;;;;;4584297;31;20047;-84
2022/06/21 14:26:35;;;;;;;6.65;4.07;;;42.70;40.00;;;;;;4597175;31;20043;-84
2022/06/21 14:29:10;;;;;;;6.57;3.53;;;42.70;39.60;;;;;;4596921;31;20052;-82
2022/06/21 14:31:40;;;;;;;6.60;3.65;;;43.00;39.90;;;;;;4596401;31;20031;-83
2022/06/21 14:34:12;;;;;;;6.25;3.58;;;43.20;39.50;;;;;;4596839;30;20536;-84
2022/06/21 14:37:01;;;;;;;6.40;3.92;;;43.20;38.90;;;;;;4596789;31;20040;-84
2022/06/21 14:39:55;;;;;;;6.43;3.80;;;42.10;39.90;;;;;;4596480;30;20213;-84
2022/06/21 14:42:33;;;;;;;7.32;4.05;;;41.40;40.00;;;;;;4597044;31;20043;-84
2022/06/21 14:45:20;;;;;;;7.10;3.35;;;40.70;40.80;;;;;;4596661;31;20036;-84
2022/06/21 14:48:02;;;;;;;10.77;4.18;;;40.70;40.70;;;;;;4596361;31;20150;-82