Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:53;;;;;;;;;;;;;;;2.48;64.16;100279.97;5008019;28;19925;-71
2020/12/01 00:03:19;;;;;;;;;;;;;;;2.52;63.99;100275.09;5006583;28;20400;-71
2020/12/01 00:05:45;;;;;;;;;;;;;;;2.51;64.03;100268.88;5007190;28;19926;-71
2020/12/01 00:08:11;;;;;;;;;;;;;;;2.50;63.95;100261.81;4990182;28;19930;-71
2020/12/01 00:10:39;;;;;;;;;;;;;;;2.51;63.94;100262.66;5006460;28;19933;-71
2020/12/01 00:13:06;;;;;;;;;;;;;;;2.54;63.70;100270.41;5007203;28;19952;-71
2020/12/01 00:15:33;;;;;;;;;;;;;;;2.54;64.04;100263.19;5005977;28;20021;-71
2020/12/01 00:17:59;;;;;;;;;;;;;;;2.57;63.57;100262.84;4990430;28;19941;-71
2020/12/01 00:20:25;;;;;;;;;;;;;;;2.60;63.42;100267.06;5007160;28;20502;-71
2020/12/01 00:22:52;;;;;;;;;;;;;;;2.61;63.25;100258.00;5006185;28;19933;-71
2020/12/01 00:25:19;;;;;;;;;;;;;;;2.63;63.21;100264.06;4990163;28;19930;-71
2020/12/01 00:27:45;;;;;;;;;;;;;;;2.61;63.71;100258.84;5005985;28;19925;-71
2020/12/01 00:30:12;;;;;;;;;;;;;;;2.59;65.28;100260.84;4989960;28;20025;-71
2020/12/01 00:32:39;;;;;;;;;;;;;;;2.45;66.85;100257.91;5007230;28;20024;-71
2020/12/01 00:35:07;;;;;;;;;;;;;;;2.33;67.71;100254.72;5007068;28;19925;-71
2020/12/01 00:37:33;;;;;;;;;;;;;;;2.31;68.85;100256.72;4990590;28;20012;-70
2020/12/01 00:39:59;;;;;;;;;;;;;;;2.30;69.00;100246.97;5007100;28;20025;-71
2020/12/01 00:42:25;;;;;;;;;;;;;;;2.20;69.61;100246.25;5006292;28;20020;-70
2020/12/01 00:44:52;;;;;;;;;;;;;;;2.22;70.13;100246.91;4990615;28;19934;-70
2020/12/01 00:47:18;;;;;;;;;;;;;;;2.16;70.51;100240.34;4989254;28;19936;-71
2020/12/01 00:49:44;;;;;;;;;;;;;;;2.16;70.41;100244.88;4975522;28;19926;-71
2020/12/01 00:52:10;;;;;;;;;;;;;;;2.09;71.02;100241.97;4988513;28;19936;-71
2020/12/01 00:54:37;;;;;;;;;;;;;;;2.09;71.59;100241.13;5004954;28;19930;-71
2020/12/01 00:57:03;;;;;;;;;;;;;;;2.00;71.84;100240.28;4988248;28;20410;-71
2020/12/01 00:59:30;;;;;;;;;;;;;;;1.93;72.21;100232.00;4990379;28;19925;-71
2020/12/01 01:01:57;;;;;;;;;;;;;;;1.81;72.65;100238.66;4986514;28;19933;-71
2020/12/01 01:04:23;;;;;;;;;;;;;;;1.78;73.05;100230.06;4989434;28;19930;-71
2020/12/01 01:06:50;;;;;;;;;;;;;;;1.82;72.90;100234.13;4990209;28;19973;-71
2020/12/01 01:09:19;;;;;;;;;;;;;;;1.80;73.08;100236.13;4990688;28;20402;-72
2020/12/01 01:11:45;;;;;;;;;;;;;;;1.81;73.20;100232.44;4985861;28;19926;-69
2020/12/01 01:14:12;;;;;;;;;;;;;;;1.81;73.26;100222.53;4998017;28;19926;-70
2020/12/01 01:16:39;;;;;;;;;;;;;;;1.77;73.68;100221.16;5009950;28;20311;-70
2020/12/01 01:19:05;;;;;;;;;;;;;;;1.73;74.11;100217.13;5006113;28;19983;-70
2020/12/01 01:21:37;;;;;;;;;;;;;;;1.71;74.36;100211.09;4989891;28;19926;-70
2020/12/01 01:24:04;;;;;;;;;;;;;;;1.69;74.77;100205.03;4988872;28;19934;-70
2020/12/01 01:26:30;;;;;;;;;;;;;;;1.68;75.45;100201.50;5005127;28;19932;-70
2020/12/01 01:28:57;;;;;;;;;;;;;;;1.67;75.99;100205.19;4972720;28;20063;-70
2020/12/01 01:31:23;;;;;;;;;;;;;;;1.66;75.04;100205.34;5002852;28;19933;-70
2020/12/01 01:33:49;;;;;;;;;;;;;;;1.65;75.63;100203.66;4986204;28;20427;-71
2020/12/01 01:36:15;;;;;;;;;;;;;;;1.60;75.52;100198.75;4979220;28;19972;-71
2020/12/01 01:38:41;;;;;;;;;;;;;;;1.58;75.68;100199.91;4969833;28;20287;-70
2020/12/01 01:41:08;;;;;;;;;;;;;;;1.51;76.21;100193.47;4986760;28;20012;-70
2020/12/01 01:43:34;;;;;;;;;;;;;;;1.48;76.68;100191.13;4986242;28;19932;-70
2020/12/01 01:46:01;;;;;;;;;;;;;;;1.47;76.89;100192.13;4987064;28;19926;-70
2020/12/01 01:48:31;;;;;;;;;;;;;;;1.46;77.74;100198.47;4986384;28;19965;-70
2020/12/01 01:51:00;;;;;;;;;;;;;;;1.42;77.79;100192.59;5002803;28;20288;-70
2020/12/01 01:53:27;;;;;;;;;;;;;;;1.41;77.95;100184.69;5002531;28;19929;-70
2020/12/01 01:55:54;;;;;;;;;;;;;;;1.40;77.77;100175.78;4987003;28;20009;-71
2020/12/01 01:58:20;;;;;;;;;;;;;;;1.40;77.50;100170.41;4986992;28;19926;-70
2020/12/01 02:00:57;;;;;;;;;;;;;;;1.39;77.49;100173.28;4986876;28;19930;-71
2020/12/01 02:03:33;;;;;;;;;;;;;;;1.40;77.74;100172.25;4988476;28;20377;-71
2020/12/01 02:06:00;;;;;;;;;;;;;;;1.37;78.23;100168.09;4993006;28;19926;-71
2020/12/01 02:08:27;;;;;;;;;;;;;;;1.39;78.55;100162.56;5006956;28;19977;-70
2020/12/01 02:10:53;;;;;;;;;;;;;;;1.38;78.75;100153.66;5006528;28;20319;-70
2020/12/01 02:13:22;;;;;;;;;;;;;;;1.34;78.49;100161.19;5005183;28;20018;-70
2020/12/01 02:15:48;;;;;;;;;;;;;;;1.32;78.01;100152.44;5006905;28;20450;-70
2020/12/01 02:18:15;;;;;;;;;;;;;;;1.29;78.15;100151.91;4989672;28;20612;-70
2020/12/01 02:20:41;;;;;;;;;;;;;;;1.32;78.57;100148.91;4989394;28;19930;-71
2020/12/01 02:23:07;;;;;;;;;;;;;;;1.33;77.92;100150.59;5047265;23;19925;-70
2020/12/01 02:25:34;;;;;;;;;;;;;;;1.34;78.26;100145.06;5047918;28;19933;-70
2020/12/01 02:28:02;;;;;;;;;;;;;;;1.37;77.75;100143.06;5028045;28;19935;-70
2020/12/01 02:30:29;;;;;;;;;;;;;;;1.42;78.03;100146.09;5042922;28;19926;-70
2020/12/01 02:32:55;;;;;;;;;;;;;;;1.43;77.81;100143.25;5042798;28;19933;-70
2020/12/01 02:35:21;;;;;;;;;;;;;;;1.42;77.70;100135.38;5027760;28;20307;-70
2020/12/01 02:37:47;;;;;;;;;;;;;;;1.46;78.65;100136.72;5023546;28;19929;-71
2020/12/01 02:40:15;;;;;;;;;;;;;;;1.46;77.92;100140.25;5022690;28;19935;-68
2020/12/01 02:42:41;;;;;;;;;;;;;;;1.48;78.37;100132.03;4980576;28;20008;-70
2020/12/01 02:45:08;;;;;;;;;;;;;;;1.47;77.67;100133.03;4963564;28;20386;-71
2020/12/01 02:47:40;;;;;;;;;;;;;;;1.51;78.22;100140.63;4996578;28;20200;-70
2020/12/01 02:50:07;;;;;;;;;;;;;;;1.53;77.84;100135.94;5016674;28;19926;-70
2020/12/01 02:52:34;;;;;;;;;;;;;;;1.56;78.88;100137.47;5015392;28;19961;-70
2020/12/01 02:55:00;;;;;;;;;;;;;;;1.59;79.77;100134.47;5021150;28;19971;-70
2020/12/01 02:57:27;;;;;;;;;;;;;;;1.57;79.32;100128.41;5020351;28;19936;-70
2020/12/01 02:59:53;;;;;;;;;;;;;;;1.58;80.01;100124.72;4979361;28;19929;-70
2020/12/01 03:02:19;;;;;;;;;;;;;;;1.56;79.63;100121.34;4999768;28;19926;-70
2020/12/01 03:04:47;;;;;;;;;;;;;;;1.54;79.50;100118.81;5027862;28;19929;-69
2020/12/01 03:07:13;;;;;;;;;;;;;;;1.58;79.40;100113.97;5006405;28;20391;-70
2020/12/01 03:09:39;;;;;;;;;;;;;;;1.56;78.84;100111.47;5013791;28;20453;-70
2020/12/01 03:12:06;;;;;;;;;;;;;;;1.57;78.35;100104.25;5031953;28;20390;-70
2020/12/01 03:14:32;;;;;;;;;;;;;;;1.58;78.92;100111.28;5015756;28;20019;-70
2020/12/01 03:16:58;;;;;;;;;;;;;;;1.62;78.01;100107.28;5047468;28;19928;-70
2020/12/01 03:19:25;;;;;;;;;;;;;;;1.61;78.55;100102.91;5021468;28;19963;-70
2020/12/01 03:21:55;;;;;;;;;;;;;;;1.62;78.10;100104.59;5017613;28;20497;-70
2020/12/01 03:24:21;;;;;;;;;;;;;;;1.64;77.83;100108.81;4989693;28;20012;-70
2020/12/01 03:26:47;;;;;;;;;;;;;;;1.67;77.81;100102.28;5015018;28;20353;-69
2020/12/01 03:29:14;;;;;;;;;;;;;;;1.68;78.12;100112.03;5047834;28;19925;-70
2020/12/01 03:31:40;;;;;;;;;;;;;;;1.69;77.44;100108.34;5015815;28;20031;-70
2020/12/01 03:34:06;;;;;;;;;;;;;;;1.73;77.85;100106.16;5015542;28;20302;-70
2020/12/01 03:36:32;;;;;;;;;;;;;;;1.80;77.47;100113.38;5031566;28;19925;-70
2020/12/01 03:38:58;;;;;;;;;;;;;;;1.81;77.18;100104.31;5047811;28;19964;-70
2020/12/01 03:41:25;;;;;;;;;;;;;;;1.81;76.50;100103.47;5015131;28;20120;-70
2020/12/01 03:43:51;;;;;;;;;;;;;;;1.80;76.69;100107.19;5048129;28;19971;-70
2020/12/01 03:46:18;;;;;;;;;;;;;;;1.81;76.78;100106.19;5032974;28;20361;-69
2020/12/01 03:48:44;;;;;;;;;;;;;;;1.82;76.55;100111.38;5022512;28;20022;-70
2020/12/01 03:51:11;;;;;;;;;;;;;;;1.85;76.08;100097.63;4995339;28;19933;-70
2020/12/01 03:53:37;;;;;;;;;;;;;;;1.86;76.43;100102.00;5011704;28;19976;-70
2020/12/01 03:56:03;;;;;;;;;;;;;;;1.89;76.43;100090.94;5044155;28;19945;-69
2020/12/01 03:58:29;;;;;;;;;;;;;;;1.89;76.37;100107.06;5032008;28;19979;-70
2020/12/01 04:00:55;;;;;;;;;;;;;;;1.90;76.19;100095.31;5025370;28;20326;-70
2020/12/01 04:03:22;;;;;;;;;;;;;;;1.89;76.37;100088.25;5014738;28;19932;-70
2020/12/01 04:05:48;;;;;;;;;;;;;;;1.97;76.06;100093.66;5019668;28;19975;-70
2020/12/01 04:08:14;;;;;;;;;;;;;;;1.96;75.86;100097.34;4961720;28;19929;-70
2020/12/01 04:10:40;;;;;;;;;;;;;;;1.96;75.36;100091.13;5038150;28;19925;-71
2020/12/01 04:13:07;;;;;;;;;;;;;;;1.94;75.36;100088.59;5047563;28;20450;-70
2020/12/01 04:15:33;;;;;;;;;;;;;;;1.93;76.01;100091.44;5031092;28;19925;-70
2020/12/01 04:18:00;;;;;;;;;;;;;;;1.91;75.51;100090.78;5027685;28;19976;-69
2020/12/01 04:20:26;;;;;;;;;;;;;;;1.96;75.56;100081.22;5030924;28;19975;-70
2020/12/01 04:22:53;;;;;;;;;;;;;;;2.01;75.52;100078.88;5030183;28;20012;-69
2020/12/01 04:25:20;;;;;;;;;;;;;;;2.03;74.99;100077.88;5047442;28;19975;-70
2020/12/01 04:27:47;;;;;;;;;;;;;;;2.06;75.00;100080.25;5046522;28;19925;-70
2020/12/01 04:30:13;;;;;;;;;;;;;;;2.06;74.57;100082.94;5023494;28;20008;-70
2020/12/01 04:32:40;;;;;;;;;;;;;;;2.06;74.57;100089.13;5014001;28;19925;-70
2020/12/01 04:35:06;;;;;;;;;;;;;;;2.07;74.08;100092.66;5030131;28;19979;-70
2020/12/01 04:37:33;;;;;;;;;;;;;;;2.12;74.13;100084.94;4965701;28;19932;-71
2020/12/01 04:39:59;;;;;;;;;;;;;;;2.11;73.74;100091.31;5047538;28;20365;-70
2020/12/01 04:42:25;;;;;;;;;;;;;;;2.13;73.61;100092.00;5046520;28;19955;-69
2020/12/01 04:45:10;;;;;;;;;;;;;;;2.10;73.72;100092.31;5030592;28;20410;-69
2020/12/01 04:47:57;;;;;;;;;;;;;;;2.11;73.76;100088.63;5011521;28;19964;-70
2020/12/01 04:50:36;;;;;;;;;;;;;;;2.12;73.41;100087.63;4983003;28;19930;-70
2020/12/01 04:53:21;;;;;;;;;;;;;;;2.10;73.11;100087.78;5046236;28;19979;-70
2020/12/01 04:56:06;;;;;;;;;;;;;;;2.13;72.99;100090.13;5026399;28;19972;-70
2020/12/01 04:58:52;;;;;;;;;;;;;;;2.13;72.77;100092.00;5028765;28;19931;-70
2020/12/01 05:01:26;;;;;;;;;;;;;;;2.18;72.28;100087.81;5042506;28;20019;-70
2020/12/01 05:03:53;;;;;;;;;;;;;;;2.14;71.94;100101.72;5012959;28;19967;-70
2020/12/01 05:09:08;;;;;;;;;;;;;;;2.17;72.53;100087.97;5030187;28;20314;-70
2020/12/01 05:11:37;;;;;;;;;;;;;;;2.15;71.71;100082.75;5023927;28;19929;-70
2020/12/01 05:14:08;;;;;;;;;;;;;;;2.15;71.93;100085.44;5031230;28;20422;-70
2020/12/01 05:16:41;;;;;;;;;;;;;;;2.17;72.19;100088.81;5046293;28;19925;-70
2020/12/01 05:19:31;;;;;;;;;;;;;;;2.16;72.32;100078.22;5010304;28;19925;-70
2020/12/01 05:21:57;;;;;;;;;;;;;;;2.08;72.69;100076.34;5008119;28;19953;-70
2020/12/01 05:24:24;;;;;;;;;;;;;;;2.03;72.75;100075.19;5046571;28;20302;-70
2020/12/01 05:26:50;;;;;;;;;;;;;;;1.98;73.09;100079.22;5029220;28;19925;-70
2020/12/01 05:29:23;;;;;;;;;;;;;;;1.93;73.64;100086.91;5022882;28;19968;-70
2020/12/01 05:31:50;;;;;;;;;;;;;;;1.96;73.63;100088.44;5041986;28;19925;-70
2020/12/01 05:34:17;;;;;;;;;;;;;;;1.98;73.55;100086.44;5030976;28;20027;-70
2020/12/01 05:36:44;;;;;;;;;;;;;;;1.94;73.79;100088.59;5046023;28;19925;-70
2020/12/01 05:39:13;;;;;;;;;;;;;;;1.97;73.35;100088.28;5045656;28;19952;-70
2020/12/01 05:41:39;;;;;;;;;;;;;;;2.00;73.52;100098.69;5030521;28;19932;-70
2020/12/01 05:44:17;;;;;;;;;;;;;;;1.96;73.68;100089.28;5046005;28;20405;-70
2020/12/01 05:46:50;;;;;;;;;;;;;;;1.95;73.57;100090.28;5045581;28;19925;-72
2020/12/01 05:49:32;;;;;;;;;;;;;;;1.95;73.30;100089.44;5035960;28;21369;-70
2020/12/01 05:52:08;;;;;;;;;;;;;;;2.01;73.40;100097.69;5045615;28;19971;-70
2020/12/01 05:54:41;;;;;;;;;;;;;;;2.01;72.96;100095.00;5046142;28;19925;-70
2020/12/01 05:57:22;;;;;;;;;;;;;;;2.04;73.22;100101.91;5045520;28;19929;-70
2020/12/01 05:59:52;;;;;;;;;;;;;;;2.08;72.96;100102.41;5042920;28;19934;-70
2020/12/01 06:02:20;;;;;;;;;;;;;;;2.11;72.53;100102.91;5045944;28;20276;-70
2020/12/01 06:04:46;;;;;;;;;;;;;;;2.13;72.13;100102.75;5045881;28;19937;-70
2020/12/01 06:07:13;;;;;;;;;;;;;;;2.09;72.51;100093.31;5045444;28;20016;-70
2020/12/01 06:09:42;;;;;;;;;;;;;;;2.13;72.03;100092.81;5029425;28;19925;-70
2020/12/01 06:12:13;;;;;;;;;;;;;;;2.13;72.52;100095.50;5030241;28;20403;-71
2020/12/01 06:14:59;;;;;;;;;;;;;;;2.09;72.16;100096.84;5046178;28;19925;-70
2020/12/01 06:17:34;;;;;;;;;;;;;;;2.11;72.03;100102.91;5012706;28;19966;-70
2020/12/01 06:20:03;;;;;;;;;;;;;;;2.14;71.76;100101.72;5046094;28;19979;-70
2020/12/01 06:22:39;;;;;;;;;;;;;;;2.16;71.69;100102.41;5030326;28;20463;-70
2020/12/01 06:25:25;;;;;;;;;;;;;;;2.15;71.39;100106.94;5045950;28;20394;-70
2020/12/01 06:28:00;;;;;;;;;;;;;;;2.17;71.59;100094.19;5030411;28;19925;-70
2020/12/01 06:30:45;;;;;;;;;;;;;;;2.14;71.49;100110.63;5018759;28;19929;-70
2020/12/01 06:33:30;;;;;;;;;;;;;;;2.13;71.92;100110.81;5012925;28;20452;-70
2020/12/01 06:36:15;;;;;;;;;;;;;;;2.15;71.42;100108.78;5030567;28;19925;-70
2020/12/01 06:38:53;;;;;;;;;;;;;;;2.16;71.71;100105.09;5016076;28;19940;-70
2020/12/01 06:41:21;;;;;;;;;;;;;;;2.13;71.49;100108.13;5012660;28;19968;-70
2020/12/01 06:43:49;;;;;;;;;;;;;;;2.06;71.97;100102.56;5045275;28;19925;-70
2020/12/01 06:46:37;;;;;;;;;;;;;;;2.08;72.18;100102.41;5045539;28;19940;-70
2020/12/01 06:49:04;;;;;;;;;;;;;;;2.14;71.95;100107.94;5019251;28;19975;-70
2020/12/01 06:51:30;;;;;;;;;;;;;;;2.20;72.14;100109.16;5047135;28;20391;-70
2020/12/01 06:54:04;;;;;;;;;;;;;;;2.24;71.47;100115.88;5049127;28;19925;-71
2020/12/01 06:56:30;;;;;;;;;;;;;;;2.27;71.70;100111.00;5032658;28;19925;-70
2020/12/01 06:59:03;;;;;;;;;;;;;;;2.28;71.73;100115.38;5045498;28;19932;-70
2020/12/01 07:01:30;;;;;;;;;;;;;;;2.21;71.41;100117.03;5032341;28;20429;-70
2020/12/01 07:04:00;;;;;;;;;;;;;;;2.21;71.84;100118.88;5048784;28;19931;-70
2020/12/01 07:06:27;;;;;;;;;;;;;;;2.21;71.84;100111.66;5049225;28;19980;-70
2020/12/01 07:09:03;;;;;;;;;;;;;;;2.16;72.04;100119.38;5033515;28;20311;-70
2020/12/01 07:11:30;;;;;;;;;;;;;;;2.18;71.97;100116.53;5048817;28;19925;-70
2020/12/01 07:14:17;;;;;;;;;;;;;;;2.20;71.87;100125.28;5048630;28;20424;-71
2020/12/01 07:16:44;;;;;;;;;;;;;;;2.22;71.96;100123.25;5030389;28;19925;-70
2020/12/01 07:19:14;;;;;;;;;;;;;;;2.23;71.94;100128.47;5002257;28;19926;-70
2020/12/01 07:21:40;;;;;;;;;;;;;;;2.24;72.17;100132.00;5019299;28;19929;-71
2020/12/01 07:24:21;;;;;;;;;;;;;;;2.19;72.21;100140.56;5015628;28;20437;-70
2020/12/01 07:26:48;;;;;;;;;;;;;;;2.20;71.76;100134.19;5048251;28;19960;-71
2020/12/01 07:29:20;;;;;;;;;;;;;;;2.27;72.58;100137.91;5008971;28;20383;-71
2020/12/01 07:31:46;;;;;;;;;;;;;;;2.25;72.33;100136.38;5009674;28;20299;-70
2020/12/01 07:34:22;;;;;;;;;;;;;;;2.22;71.96;100139.38;4995920;28;19951;-70
2020/12/01 07:36:50;;;;;;;;;;;;;;;2.22;72.23;100139.38;5027524;28;20395;-70
2020/12/01 07:39:21;;;;;;;;;;;;;;;2.22;72.06;100142.91;5048329;28;19929;-71
2020/12/01 07:41:49;;;;;;;;;;;;;;;2.30;72.40;100142.94;5048048;28;20020;-70
2020/12/01 07:44:18;;;;;;;;;;;;;;;2.34;72.30;100140.78;5048200;28;20355;-70
2020/12/01 07:49:14;;;;;;;;;;;;;;;2.29;72.14;100143.13;5038639;28;19987;-71
2020/12/01 07:51:41;;;;;;;;;;;;;;;2.34;72.38;100149.69;5048151;28;19994;-70
2020/12/01 07:54:07;;;;;;;;;;;;;;;2.36;71.59;100157.59;5031923;28;19926;-70
2020/12/01 07:56:37;;;;;;;;;;;;;;;2.33;71.72;100153.38;5048241;28;19948;-70
2020/12/01 07:59:06;;;;;;;;;;;;;;;2.35;71.90;100145.16;5044855;28;19925;-70
2020/12/01 08:01:32;;;;;;;;;;;;;;;2.41;71.65;100157.09;5031095;28;19925;-70
2020/12/01 08:04:15;;;;;;;;;;;;;;;2.41;71.54;100159.78;5032787;28;19968;-70
2020/12/01 08:06:41;;;;;;;;;;;;;;;2.41;71.86;100163.31;5032551;28;19995;-70
2020/12/01 08:09:12;;;;;;;;;;;;;;;2.41;71.54;100157.94;5032408;28;19927;-70
2020/12/01 08:11:41;;;;;;;;;;;;;;;2.53;71.31;100161.97;5032401;28;19932;-70
2020/12/01 08:14:08;;;;;;;;;;;;;;;2.56;70.65;100161.66;5030903;28;19932;-70
2020/12/01 08:16:34;;;;;;;;;;;;;;;2.63;71.04;100164.53;5047731;28;19932;-70
2020/12/01 08:19:01;;;;;;;;;;;;;;;2.56;70.65;100158.97;5030762;28;20342;-70
2020/12/01 08:21:35;;;;;;;;;;;;;;;2.54;71.08;100166.34;5047804;28;20104;-70
2020/12/01 08:24:03;;;;;;;;;;;;;;;2.62;70.66;100163.69;5086165;22;20310;-71
2020/12/01 08:26:31;;;;;;;;;;;;;;;2.65;70.45;100176.78;5067807;28;20015;-70
2020/12/01 08:28:57;;;;;;;;;;;;;;;2.66;70.73;100170.41;5050791;28;19929;-70
2020/12/01 08:31:42;;;;;;;;;;;;;;;2.67;70.55;100172.09;5052185;28;20345;-70
2020/12/01 08:34:13;;;;;;;;;;;;;;;2.65;70.65;100173.25;5050777;28;20387;-71
2020/12/01 08:36:41;;;;;;;;;;;;;;;2.75;70.39;100178.50;5050792;28;20425;-71
2020/12/01 08:39:26;;;;;;;;;;;;;;;2.72;70.57;100185.06;5018093;28;19925;-71
2020/12/01 08:41:52;;;;;;;;;;;;;;;2.63;70.63;100186.88;5052298;28;19929;-71
2020/12/01 08:44:38;;;;;;;;;;;;;;;2.62;70.92;100190.56;5050712;28;20369;-70
2020/12/01 08:47:05;;;;;;;;;;;;;;;2.63;70.95;100192.25;5051782;28;19925;-71
2020/12/01 08:49:43;;;;;;;;;;;;;;;2.58;71.38;100181.16;5017600;28;20386;-71
2020/12/01 08:52:26;;;;;;;;;;;;;;;2.64;71.05;100188.56;5050555;28;19929;-71
2020/12/01 08:54:56;;;;;;;;;;;;;;;2.76;71.19;100193.63;5050640;28;20346;-70
2020/12/01 08:57:26;;;;;;;;;;;;;;;2.86;70.82;100202.38;5049978;28;20019;-71
2020/12/01 09:00:04;;;;;;;;;;;;;;;2.95;70.54;100196.00;5033708;28;19979;-71
2020/12/01 09:02:36;;;;;;;;;;;;;;;2.86;70.44;100205.91;5052453;28;20027;-71
2020/12/01 09:05:02;;;;;;;;;;;;;;;2.87;70.30;100206.75;5034653;28;19924;-71
2020/12/01 09:08:02;;;;;;;;;;;;;;;2.89;70.53;100207.41;5015537;28;20016;-71
2020/12/01 09:10:34;;;;;;;;;;;;;;;2.97;70.42;100207.44;5050217;28;19968;-71
2020/12/01 09:13:28;;;;;;;;;;;;;;;2.91;69.82;100218.84;5037705;28;19925;-71
2020/12/01 09:16:18;;;;;;;;;;;;;;;2.78;70.29;100210.41;5050566;28;19928;-71
2020/12/01 09:19:08;;;;;;;;;;;;;;;2.82;70.21;100211.78;5050627;28;20054;-71
2020/12/01 09:24:00;;;;;;;;;;;;;;;2.96;69.74;100209.28;5052518;28;20344;-71
2020/12/01 09:26:27;;;;;;;;;;;;;;;3.03;69.52;100213.00;5050602;28;20418;-71
2020/12/01 09:28:56;;;;;;;;;;;;;;;3.00;69.62;100212.47;5050696;28;19960;-71
2020/12/01 09:31:25;;;;;;;;;;;;;;;3.08;70.03;100208.97;5050734;28;20318;-71
2020/12/01 09:33:54;;;;;;;;;;;;;;;3.00;69.39;100218.72;5050014;28;19925;-71
2020/12/01 09:36:22;;;;;;;;;;;;;;;3.08;70.03;100219.72;5034167;28;20019;-71
2020/12/01 09:38:49;;;;;;;;;;;;;;;3.12;69.53;100213.00;5015756;28;20380;-71
2020/12/01 09:41:17;;;;;;;;;;;;;;;3.12;69.38;100213.81;5040299;28;19928;-71
2020/12/01 09:43:50;;;;;;;;;;;;;;;3.11;69.41;100220.25;5033253;28;20409;-70
2020/12/01 09:46:21;;;;;;;;;;;;;;;3.07;69.33;100221.59;5050236;28;19924;-72
2020/12/01 09:48:48;;;;;;;;;;;;;;;3.11;69.14;100217.53;5040385;28;19925;-71
2020/12/01 09:51:14;;;;;;;;;;;;;;;3.18;69.12;100206.91;5050963;28;19986;-71
2020/12/01 09:56:34;;;;;;;;;;;;;;;3.33;68.03;100216.00;5050942;28;19931;-71
2020/12/01 10:04:56;;;;;;;;;;;;;;;3.39;67.93;100215.34;5049477;28;20273;-71
2020/12/01 10:12:20;;;;;;;;;;;;;;;3.39;68.16;100206.41;5049502;28;20448;-71
2020/12/01 10:36:22;;;;;;;;;;;;;;;3.46;69.64;100231.66;5038869;28;20193;-71
2020/12/01 10:38:48;;;;;;;;;;;;;;;3.32;70.26;100217.88;5036458;28;19925;-71
2020/12/01 10:41:14;;;;;;;;;;;;;;;3.30;70.71;100222.56;5054283;28;19925;-71
2020/12/01 10:43:40;;;;;;;;;;;;;;;3.36;70.30;100227.28;5052635;28;20314;-70
2020/12/01 10:46:10;;;;;;;;;;;;;;;3.38;70.66;100231.66;5052704;28;20301;-71
2020/12/01 10:48:36;;;;;;;;;;;;;;;3.41;70.76;100223.25;5043779;28;19965;-71
2020/12/01 10:51:03;;;;;;;;;;;;;;;3.41;71.26;100225.94;5040252;28;19925;-71
2020/12/01 10:53:29;;;;;;;;;;;;;;;3.43;71.37;100226.63;5053099;28;20366;-71
2020/12/01 10:55:56;;;;;;;;;;;;;;;3.41;71.88;100229.47;5052834;28;20023;-71
2020/12/01 10:58:23;;;;;;;;;;;;;;;3.34;72.00;100223.09;5036436;28;19974;-70
2020/12/01 11:00:49;;;;;;;;;;;;;;;3.30;73.08;100227.97;5049836;28;19924;-71
2020/12/01 11:03:15;;;;;;;;;;;;;;;3.43;72.38;100229.31;5052944;28;19947;-69
2020/12/01 11:05:41;;;;;;;;;;;;;;;3.42;72.78;100233.03;5066068;28;19924;-70
2020/12/01 11:08:08;;;;;;;;;;;;;;;3.33;73.51;100238.41;5032537;28;20393;-71
2020/12/01 11:10:34;;;;;;;;;;;;;;;3.38;73.82;100242.44;5033879;28;20020;-70
2020/12/01 11:13:00;;;;;;;;;;;;;;;3.38;74.27;100237.06;5033768;28;19925;-71
2020/12/01 11:15:27;;;;;;;;;;;;;;;3.35;74.82;100239.06;5024088;28;19932;-70
2020/12/01 11:17:53;;;;;;;;;;;;;;;3.38;75.22;100239.75;5035568;28;20378;-71
2020/12/01 11:20:19;;;;;;;;;;;;;;;3.40;75.22;100241.25;5053852;28;19932;-71
2020/12/01 11:22:46;;;;;;;;;;;;;;;3.31;75.76;100248.50;5036215;28;20394;-71
2020/12/01 11:25:13;;;;;;;;;;;;;;;3.32;75.77;100242.09;5053619;28;19925;-71
2020/12/01 11:27:39;;;;;;;;;;;;;;;3.19;75.98;100247.13;5053303;28;20325;-71
2020/12/01 11:30:06;;;;;;;;;;;;;;;3.25;75.70;100246.47;5041275;28;20028;-71
2020/12/01 11:32:32;;;;;;;;;;;;;;;3.23;76.45;100248.50;5035901;28;19925;-71
2020/12/01 11:34:58;;;;;;;;;;;;;;;3.30;76.18;100252.19;5053480;28;19959;-71
2020/12/01 11:37:24;;;;;;;;;;;;;;;3.39;77.21;100246.81;5051002;28;19931;-71
2020/12/01 11:39:51;;;;;;;;;;;;;;;3.54;75.63;100247.81;5051787;28;20015;-70
2020/12/01 11:42:17;;;;;;;;;;;;;;;3.46;75.92;100250.53;5051810;28;19929;-71
2020/12/01 11:44:43;;;;;;;;;;;;;;;3.55;75.50;100250.31;5035702;28;20020;-71
2020/12/01 11:47:10;;;;;;;;;;;;;;;3.60;75.21;100255.22;5035881;28;19935;-70
2020/12/01 11:49:36;;;;;;;;;;;;;;;3.57;76.02;100260.94;5044228;28;19968;-71
2020/12/01 11:52:03;;;;;;;;;;;;;;;3.49;75.91;100253.69;5053499;28;20001;-71
2020/12/01 11:54:29;;;;;;;;;;;;;;;3.51;76.37;100253.53;5051818;28;19924;-71
2020/12/01 11:56:56;;;;;;;;;;;;;;;3.43;75.84;100250.88;5051822;28;20278;-71
2020/12/01 11:59:22;;;;;;;;;;;;;;;3.32;77.02;100258.25;5050107;28;20331;-71
2020/12/01 12:01:48;;;;;;;;;;;;;;;3.30;77.68;100249.50;5053014;28;19925;-71
2020/12/01 12:04:14;;;;;;;;;;;;;;;3.25;78.64;100257.25;5051674;28;19924;-71
2020/12/01 12:06:41;;;;;;;;;;;;;;;3.25;78.30;100262.63;5051842;28;19931;-72
2020/12/01 12:09:08;;;;;;;;;;;;;;;3.31;79.33;100255.75;5051464;28;19925;-71
2020/12/01 12:11:35;;;;;;;;;;;;;;;3.43;79.27;100269.72;5035540;28;20028;-71
2020/12/01 12:14:02;;;;;;;;;;;;;;;3.47;78.67;100262.94;5051726;28;19932;-70
2020/12/01 12:16:28;;;;;;;;;;;;;;;3.41;78.32;100266.34;5052195;28;19932;-71
2020/12/01 12:18:54;;;;;;;;;;;;;;;3.27;78.48;100263.31;5051070;28;19925;-70
2020/12/01 12:21:21;;;;;;;;;;;;;;;3.15;80.04;100267.31;5051535;28;20448;-71
2020/12/01 12:23:47;;;;;;;;;;;;;;;3.19;80.14;100266.00;5051021;28;19925;-70
2020/12/01 12:26:13;;;;;;;;;;;;;;;3.21;80.11;100268.50;5052301;28;19968;-71
2020/12/01 12:28:40;;;;;;;;;;;;;;;3.25;80.93;100265.31;5049411;28;20365;-70
2020/12/01 12:31:06;;;;;;;;;;;;;;;3.39;81.26;100269.22;5021537;28;20379;-70
2020/12/01 12:33:33;;;;;;;;;;;;;;;3.39;79.64;100268.38;5051233;28;19925;-71
2020/12/01 12:36:00;;;;;;;;;;;;;;;3.47;80.36;100271.03;5052283;28;19974;-70
2020/12/01 12:38:26;;;;;;;;;;;;;;;3.45;79.13;100273.94;5051882;28;19924;-70
2020/12/01 12:40:52;;;;;;;;;;;;;;;3.26;79.28;100277.78;5050821;28;20456;-71
2020/12/01 12:43:19;;;;;;;;;;;;;;;3.26;79.33;100275.09;5050945;28;19967;-70
2020/12/01 12:45:45;;;;;;;;;;;;;;;3.17;80.01;100276.09;5051028;28;19964;-70
2020/12/01 12:48:11;;;;;;;;;;;;;;;3.21;80.98;100276.59;5027823;28;19932;-71
2020/12/01 12:50:37;;;;;;;;;;;;;;;3.24;80.56;100285.19;5048374;28;19928;-71
2020/12/01 12:53:04;;;;;;;;;;;;;;;3.12;79.78;100289.19;5052092;28;19936;-70
2020/12/01 12:55:30;;;;;;;;;;;;;;;3.06;80.30;100289.03;5004149;28;19929;-71
2020/12/01 12:57:58;;;;;;;;;;;;;;;3.08;80.01;100289.72;5050289;28;20464;-71
2020/12/01 13:00:25;;;;;;;;;;;;;;;3.12;80.55;100289.19;5047908;28;19924;-70
2020/12/01 13:02:52;;;;;;;;;;;;;;;3.08;80.20;100293.25;5039697;28;19924;-70
2020/12/01 13:05:18;;;;;;;;;;;;;;;3.13;80.38;100290.03;5048980;28;20478;-70
2020/12/01 13:07:52;;;;;;;;;;;;;;;3.16;79.22;100279.78;5030277;28;20451;-70
2020/12/01 13:10:19;;;;;;;;;;;;;;;3.13;79.24;100298.97;5030430;28;20015;-70
2020/12/01 13:12:45;;;;;;;;;;;;;;;3.06;79.63;100300.66;5030093;28;20459;-69
2020/12/01 13:15:11;;;;;;;;;;;;;;;3.11;80.42;100301.00;5030426;28;19983;-70
2020/12/01 13:17:40;;;;;;;;;;;;;;;3.15;79.55;100296.09;5031059;28;19933;-70
2020/12/01 13:20:07;;;;;;;;;;;;;;;3.24;79.49;100297.81;5044011;28;19925;-71
2020/12/01 13:22:33;;;;;;;;;;;;;;;3.21;78.75;100296.28;5027401;28;19925;-71
2020/12/01 13:25:00;;;;;;;;;;;;;;;3.11;78.47;100303.69;5049980;28;19929;-71
2020/12/01 13:27:26;;;;;;;;;;;;;;;3.11;78.68;100306.38;5050774;28;20387;-71
2020/12/01 13:29:52;;;;;;;;;;;;;;;3.09;78.80;100303.03;5039195;28;20012;-70
2020/12/01 13:32:19;;;;;;;;;;;;;;;3.13;79.57;100308.88;5050214;28;19924;-70
2020/12/01 13:34:45;;;;;;;;;;;;;;;3.21;78.84;100307.06;5033739;28;19951;-71
2020/12/01 13:37:11;;;;;;;;;;;;;;;3.16;78.67;100308.56;5050744;28;20453;-70
2020/12/01 13:39:38;;;;;;;;;;;;;;;3.18;78.94;100318.16;5049819;28;19968;-70