Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:54;;;;;;;0.40;0.40;;;;;;;-144.31;68.18;74571.06;5014171;28;20148;-73
2021/06/08 00:04:22;;;;;;;0.50;0.50;;;;;;;-144.31;68.20;74569.09;5007486;28;20041;-75
2021/06/08 00:06:51;;;;;;;0.50;0.50;;;;;;;-144.31;68.21;74557.09;4988783;28;20050;-75
2021/06/08 00:09:18;;;;;;;0.50;0.50;;;;;;;-144.31;68.20;74551.09;5004057;28;20062;-75
2021/06/08 00:11:48;;;;;;;0.50;0.50;;;;;;;-144.31;68.21;74545.13;4998933;28;20120;-75
2021/06/08 00:14:16;;;;;;;0.50;0.50;;;;;;;-144.31;68.21;74545.13;5019601;28;20072;-75
2021/06/08 00:16:42;;;;;;;0.70;0.70;;;;;;;-144.31;68.22;74539.13;5005982;28;20494;-75
2021/06/08 00:19:07;;;;;;;0.50;0.50;;;;;;;-144.31;68.22;74541.13;5016061;28;20117;-73
2021/06/08 00:21:38;;;;;;;0.45;0.45;;;;;;;-144.31;68.25;74553.09;5040051;28;20474;-75
2021/06/08 00:24:04;;;;;;;0.50;0.50;;;;;;;-144.31;68.28;74567.09;5014874;28;20045;-75
2021/06/08 00:26:29;;;;;;;0.60;0.60;;;;;;;-144.31;68.28;74571.06;5006231;28;20412;-74
2021/06/08 00:28:57;;;;;;;0.63;0.63;;;;;;;-144.31;68.30;74579.06;5005549;28;20133;-74
2021/06/08 00:31:23;;;;;;;0.63;0.63;;;;;;;-144.31;68.30;74575.06;5004768;28;20140;-76
2021/06/08 00:33:50;;;;;;;0.50;0.50;;;;;;;-144.31;68.30;74565.09;5002514;28;20612;-75
2021/06/08 00:36:15;;;;;;;0.43;0.43;;;;;;;-144.31;68.30;74563.09;5007098;28;20544;-75
2021/06/08 00:38:41;;;;;;;0.50;0.50;;;;;;;-144.31;68.32;74559.09;5004652;28;20143;-75
2021/06/08 00:41:07;;;;;;;0.50;0.50;;;;;;;-144.31;68.33;74557.09;5005113;28;20041;-76
2021/06/08 00:43:32;;;;;;;0.43;0.43;;;;;;;-144.31;68.33;74559.09;5012995;28;20120;-76
2021/06/08 00:45:58;;;;;;;0.30;0.30;;;;;;;-144.31;68.33;74549.13;4999741;28;20053;-75
2021/06/08 00:48:23;;;;;;;0.40;0.40;;;;;;;-144.31;68.33;74545.13;4984225;28;20132;-75
2021/06/08 00:50:49;;;;;;;0.60;0.60;;;;;;;-144.31;68.34;74549.13;5003136;28;20159;-75
2021/06/08 00:53:15;;;;;;;0.50;0.50;;;;;;;-144.31;68.35;74551.09;5002147;28;20488;-75
2021/06/08 00:55:41;;;;;;;0.50;0.50;;;;;;;-144.31;68.34;74549.13;5019345;28;20053;-76
2021/06/08 00:58:06;;;;;;;0.60;0.60;;;;;;;-144.31;68.35;74537.13;5002589;28;20050;-75
2021/06/08 01:00:32;;;;;;;0.60;0.60;;;;;;;-144.31;68.34;74535.13;5006028;28;20045;-76
2021/06/08 01:03:00;;;;;;;0.63;0.63;;;;;;;-144.31;68.34;74531.13;5005284;28;20084;-75
2021/06/08 01:05:26;;;;;;;0.63;0.63;;;;;;;-144.31;68.35;74525.16;5003155;28;20058;-76
2021/06/08 01:07:51;;;;;;;0.60;0.60;;;;;;;-144.31;68.34;74531.13;5004886;28;20049;-76
2021/06/08 01:10:17;;;;;;;0.70;0.70;;;;;;;-144.31;68.34;74533.13;5004507;28;20094;-75
2021/06/08 01:12:43;;;;;;;0.70;0.70;;;;;;;-144.31;68.34;74531.13;5004413;28;20156;-76
2021/06/08 01:15:09;;;;;;;0.60;0.60;;;;;;;-144.31;68.34;74531.13;5006144;28;20045;-75
2021/06/08 01:17:34;;;;;;;0.70;0.70;;;;;;;-144.31;68.33;74527.16;5000330;28;20046;-74
2021/06/08 01:20:00;;;;;;;0.88;0.88;;;;;;;-144.31;68.33;74521.16;5005959;28;20047;-75
2021/06/08 01:22:28;;;;;;;0.70;0.70;;;;;;;-144.31;68.32;74531.13;5005067;28;20046;-76
2021/06/08 01:24:54;;;;;;;0.85;0.85;;;;;;;-144.31;68.33;74525.16;5004527;28;20108;-76
2021/06/08 01:27:24;;;;;;;1.20;1.10;;;;;;;-144.31;68.32;74525.16;5006783;28;20080;-74
2021/06/08 01:29:53;;;;;;;0.70;0.70;;;;;;;-144.31;68.32;74525.16;4981622;28;20053;-76
2021/06/08 01:32:28;;;;;;;0.70;0.70;;;;;;;-144.31;68.30;74519.16;5018007;28;20042;-75
2021/06/08 01:34:55;;;;;;;0.50;0.50;;;;;;;-144.31;68.30;74515.16;4975686;28;20081;-74
2021/06/08 01:37:21;;;;;;;;;;;;;;;-144.31;68.30;74519.16;5014307;28;20633;-73
2021/06/08 01:39:49;;;;;;;0.80;0.80;;;;;;;-144.31;68.31;74521.16;4986121;28;19920;-74
2021/06/08 01:42:15;;;;;;;0.60;0.60;;;;;;;-144.31;68.30;74523.16;5006293;28;20038;-74
2021/06/08 01:44:44;;;;;;;0.80;0.80;;;;;;;-144.31;68.30;74529.16;5005379;28;20449;-75
2021/06/08 01:47:13;;;;;;;0.80;0.80;;;;;;;-144.31;68.30;74527.16;5003545;28;20057;-75
2021/06/08 01:49:39;;;;;;;0.65;0.65;;;;;;;-144.31;68.30;74531.13;5003075;28;20038;-74
2021/06/08 01:52:19;;;;;;;0.50;0.50;;;;;;;-144.31;68.30;74531.13;5005874;28;20080;-76
2021/06/08 01:54:55;;;;;;;0.60;0.60;;;;;;;-144.31;68.30;74527.16;5016817;28;20076;-75
2021/06/08 01:57:33;;;;;;;0.60;0.60;;;;;;;-144.31;68.30;74529.16;5001433;28;20084;-74
2021/06/08 02:00:08;;;;;;;0.40;0.40;;;;;;;-144.31;68.32;74525.16;4998559;28;20513;-75
2021/06/08 02:03:00;;;;;;;0.47;0.47;;;;;;;-144.31;68.31;74521.16;4987643;28;20046;-74
2021/06/08 02:05:50;;;;;;;0.60;0.60;;;;;;;-144.31;68.33;74529.16;4975710;28;20048;-75
2021/06/08 02:08:25;;;;;;;0.50;0.50;;;;;;;-144.31;68.33;74531.13;5000016;28;20070;-75
2021/06/08 02:11:09;;;;;;;0.60;0.60;;;;;;;-144.31;68.32;74531.13;4992898;28;20080;-75
2021/06/08 02:14:05;;;;;;;0.60;0.60;;;;;;;-144.31;68.33;74539.13;4984828;28;20042;-75
2021/06/08 02:16:39;;;;;;;0.50;0.50;;;;;;;-144.31;68.32;74545.13;5003161;28;20049;-75
2021/06/08 02:19:07;;;;;;;0.43;0.43;;;;;;;-144.31;68.33;74541.13;5003273;28;20056;-76
2021/06/08 02:21:36;;;;;;;0.47;0.47;;;;;;;-144.31;68.33;74543.13;5010304;28;20048;-75
2021/06/08 02:24:03;;;;;;;0.50;0.50;;;;;;;-144.31;68.33;74549.13;5004461;28;20053;-73
2021/06/08 02:26:33;;;;;;;0.50;0.50;;;;;;;-144.31;68.33;74547.13;5003824;28;20524;-76
2021/06/08 02:29:01;;;;;;;0.52;0.52;;;;;;;-144.31;68.33;74553.09;5017054;28;20073;-75
2021/06/08 02:31:28;;;;;;;0.40;0.40;;;;;;;-144.31;68.34;74559.09;5019175;28;20046;-75
2021/06/08 02:33:57;;;;;;;0.50;0.50;;;;;;;-144.31;68.35;74565.09;5006603;28;20041;-75
2021/06/08 02:36:23;;;;;;;0.70;0.70;;;;;;;-144.31;68.35;74561.09;5007677;28;20085;-76
2021/06/08 02:38:50;;;;;;;0.70;0.70;;;;;;;-144.31;68.35;74565.09;4991253;28;20069;-76
2021/06/08 02:41:16;;;;;;;0.50;0.50;;;;;;;-144.31;68.34;74569.09;5009060;28;20077;-76
2021/06/08 02:43:46;;;;;;;0.43;0.43;;;;;;;-144.31;68.34;74559.09;5007354;28;20046;-76
2021/06/08 02:46:12;;;;;;;0.50;0.50;;;;;;;-144.31;68.33;74559.09;5008029;28;20113;-76
2021/06/08 02:48:40;;;;;;;0.50;0.50;;;;;;;-144.31;68.33;74563.09;5012075;28;20512;-75
2021/06/08 02:51:07;;;;;;;0.50;0.50;;;;;;;-144.31;68.35;74571.06;5001433;28;20049;-75
2021/06/08 02:53:34;;;;;;;0.57;0.57;;;;;;;-144.31;68.33;74573.06;5002179;28;20084;-75
2021/06/08 02:56:05;;;;;;;0.40;0.40;;;;;;;-144.31;68.33;74571.06;4990165;28;20041;-75
2021/06/08 02:58:32;;;;;;;0.40;0.40;;;;;;;-144.31;68.35;74575.06;5004159;28;20065;-73
2021/06/08 03:00:58;;;;;;;0.40;0.40;;;;;;;-144.31;68.33;74575.06;5005814;28;20413;-76
2021/06/08 03:03:32;;;;;;;0.30;0.30;;;;;;;-144.31;68.33;74579.06;5015710;28;20095;-75
2021/06/08 03:06:05;;;;;;;0.40;0.40;;;;;;;-144.31;68.33;74571.06;5006016;28;20052;-75
2021/06/08 03:08:41;;;;;;;0.32;0.32;;;;;;;-144.31;68.33;74579.06;5007017;28;20041;-76
2021/06/08 03:11:16;;;;;;;0.55;0.55;;;;;;;-144.31;68.32;74581.06;5004478;28;20476;-76
2021/06/08 03:13:41;;;;;;;0.40;0.40;;;;;;;-144.31;68.32;74575.06;5010317;28;20140;-76
2021/06/08 03:16:09;;;;;;;0.43;0.43;;;;;;;-144.31;68.31;74569.09;5009055;28;20140;-74
2021/06/08 03:18:37;;;;;;;0.50;0.50;;;;;;;-144.31;68.31;74573.06;5008648;28;20120;-76
2021/06/08 03:21:20;;;;;;;0.35;0.35;;;;;;;-144.31;68.31;74577.06;5003900;28;20326;-75
2021/06/08 03:23:51;;;;;;;0.30;0.30;;;;;;;-144.31;68.31;74587.06;5006464;28;20141;-75
2021/06/08 03:26:20;;;;;;;0.80;0.65;;;;;;;-144.31;68.30;74577.06;5001765;28;20180;-75
2021/06/08 03:28:50;;;;;;;0.30;0.30;;;;;;;-144.31;68.30;74577.06;5011379;28;20058;-75
2021/06/08 03:31:20;;;;;;;0.22;0.22;;;;;;;-144.31;68.30;74581.06;4999011;28;20050;-75
2021/06/08 03:33:49;;;;;;;0.30;0.30;;;;;;;-144.31;68.29;74587.06;5002258;28;20046;-75
2021/06/08 03:36:17;;;;;;;0.30;0.30;;;;;;;-144.31;68.29;74587.06;5008434;28;20052;-77
2021/06/08 03:38:43;;;;;;;0.30;0.30;;;;;;;-144.31;68.28;74585.06;5007945;28;20053;-75
2021/06/08 03:41:10;;;;;;;1.23;0.80;;;;;;;-144.31;68.26;74591.03;5015385;28;20061;-76
2021/06/08 03:43:37;;;;;;;0.30;0.30;;;;;;;-144.31;68.27;74589.06;5000043;28;20359;-76
2021/06/08 03:46:03;;;;;;;0.40;0.40;;;;;;;-144.31;68.27;74587.06;5022321;28;20077;-76
2021/06/08 03:48:29;;;;;;;0.20;0.20;;;;;;;-144.31;68.28;74589.06;5006324;28;20053;-76
2021/06/08 03:50:55;;;;;;;0.37;0.37;;;;;;;-144.31;68.28;74589.06;4988431;28;20076;-77
2021/06/08 03:53:21;;;;;;;0.32;0.32;;;;;;;-144.31;68.29;74595.03;5006770;28;20115;-77
2021/06/08 03:55:49;;;;;;;0.30;0.30;;;;;;;-144.31;68.28;74593.03;5022326;28;20496;-76
2021/06/08 03:58:18;;;;;;;0.30;0.30;;;;;;;-144.31;68.27;74591.03;5004430;28;20042;-75
2021/06/08 04:00:47;;;;;;;0.30;0.30;;;;;;;-144.31;68.27;74593.03;5014032;28;20088;-76
2021/06/08 04:03:14;;;;;;;0.30;0.30;;;;;;;-144.31;68.27;74591.03;5021517;28;20078;-76
2021/06/08 04:05:40;;;;;;;0.40;0.40;;;;;;;-144.31;68.27;74591.03;5016925;28;20072;-76
2021/06/08 04:08:11;;;;;;;0.30;0.30;;;;;;;-144.31;68.26;74593.03;4988481;28;20403;-75
2021/06/08 04:10:39;;;;;;;0.38;0.38;;;;;;;-144.31;68.26;74593.03;4985253;28;20054;-76
2021/06/08 04:13:05;;;;;;;0.40;0.40;;;;;;;-144.31;68.25;74587.06;5004319;28;20471;-76
2021/06/08 04:15:35;;;;;;;0.30;0.30;;;;;;;-144.31;68.24;74587.06;5001664;28;20122;-74
2021/06/08 04:18:03;;;;;;;0.30;0.30;;;;;;;-144.31;68.23;74587.06;4994563;28;20042;-76
2021/06/08 04:20:30;;;;;;;0.30;0.30;;;;;;;-144.31;68.24;74579.06;5006376;28;20053;-76
2021/06/08 04:22:58;;;;;;;0.30;0.30;;;;;;;-144.31;68.21;74581.06;4986949;28;20038;-74
2021/06/08 04:25:25;;;;;;;0.30;0.30;;;;;;;-144.31;68.22;74581.06;5005778;28;20046;-75
2021/06/08 04:27:51;;;;;;;0.30;0.30;;;;;;;-144.31;68.21;74579.06;5005128;28;20455;-74
2021/06/08 04:30:17;;;;;;;0.30;0.30;;;;;;;-144.31;68.21;74577.06;5014126;28;20069;-74
2021/06/08 04:32:45;;;;;;;0.40;0.40;;;;;;;-144.31;68.19;74575.06;5014694;28;20411;-75
2021/06/08 04:35:12;;;;;;;0.30;0.30;;;;;;;-144.31;68.18;74571.06;5006463;28;20127;-75
2021/06/08 04:37:39;;;;;;;0.30;0.30;;;;;;;-144.31;68.16;74555.09;5006169;28;20072;-75
2021/06/08 04:40:06;;;;;;;0.40;0.40;;;;;;;-144.31;68.16;74567.09;5015014;28;20046;-75
2021/06/08 04:42:31;;;;;;;0.40;0.40;;;;;;;-144.31;68.14;74551.09;5004557;28;20076;-74
2021/06/08 04:45:02;;;;;;;0.40;0.40;;;;;;;-144.31;68.13;74555.09;5006408;28;20050;-75
2021/06/08 04:47:27;;;;;;;0.30;0.30;;;;;;;-144.31;68.12;74551.09;5004674;28;20046;-75
2021/06/08 04:49:53;;;;;;;0.30;0.30;;;;;;;-144.31;68.10;74553.09;5005986;28;20522;-74
2021/06/08 04:52:18;;;;;;;0.20;0.20;;;;;;;-144.31;68.09;74547.13;5000831;28;20132;-75
2021/06/08 04:54:44;;;;;;;0.40;0.40;;;;;;;-144.31;68.08;74539.13;5001235;28;20038;-75
2021/06/08 04:57:15;;;;;;;0.30;0.30;;;;;;;-144.31;68.04;74531.13;5006411;28;20091;-75
2021/06/08 05:00:04;;;;;;;0.35;0.35;;;;;;;-144.31;68.02;74529.16;4983438;28;20047;-74
2021/06/08 05:02:48;;;;;;;0.30;0.30;;;;;;;-144.31;68.00;74529.16;4979647;28;20081;-75
2021/06/08 05:05:20;;;;;;;0.40;0.40;;;;;;;-144.31;67.99;74505.19;5016715;28;20054;-75
2021/06/08 05:07:54;;;;;;;0.28;0.28;;;;;;;-144.31;67.97;74509.19;5003898;28;20046;-75
2021/06/08 05:10:23;;;;;;;0.25;0.25;;;;;;;-144.31;67.95;74511.19;4996850;28;20112;-73
2021/06/08 05:12:50;;;;;;;0.40;0.40;;;;;;;-144.31;67.93;74497.19;5002646;28;20052;-75
2021/06/08 05:15:17;;;;;;;0.38;0.38;;;;;;;-144.31;67.91;74489.22;5012629;28;20049;-74
2021/06/08 05:17:46;;;;;;;0.40;0.40;;;;;;;-144.31;67.89;74479.22;5019957;28;20037;-75
2021/06/08 05:20:13;;;;;;;0.28;0.28;;;;;;;-144.31;67.87;74469.25;5002944;28;20108;-75
2021/06/08 05:22:38;;;;;;;;;;;;;;;-144.31;67.85;74459.25;5002709;28;20117;-74
2021/06/08 05:25:05;;;;;;;0.87;0.33;;;;;;;-144.31;67.83;74465.25;5004703;28;20429;-75
2021/06/08 05:27:30;;;;;;;0.30;0.30;;;;;;;-144.31;67.81;74459.25;5000887;28;20052;-74
2021/06/08 05:29:59;;;;;;;0.30;0.30;;;;;;;-144.31;67.79;74455.25;5013060;28;20037;-74
2021/06/08 05:32:29;;;;;;;0.30;0.30;;;;;;;-144.31;67.78;74451.28;5002611;28;20080;-75
2021/06/08 05:34:55;;;;;;;0.30;0.30;;;;;;;-144.31;67.77;74435.28;4985214;28;20141;-75
2021/06/08 05:37:24;;;;;;;0.30;0.30;;;;;;;-144.31;67.74;74427.31;5003061;28;20042;-75
2021/06/08 05:39:52;;;;;;;0.20;0.20;;;;;;;-144.31;67.74;74421.31;5003537;28;20463;-76
2021/06/08 05:42:20;;;;;;;0.30;0.30;;;;;;;-144.31;67.72;74423.31;4985484;28;20508;-76
2021/06/08 05:44:47;;;;;;;0.20;0.20;;;;;;;-144.31;67.72;74403.34;4998689;28;20464;-74
2021/06/08 05:47:12;;;;;;;0.30;0.30;;;;;;;-144.31;67.71;74421.31;4983304;28;20045;-75
2021/06/08 05:49:40;;;;;;;0.30;0.30;;;;;;;-144.31;67.71;74419.31;5003340;28;20474;-76
2021/06/08 05:52:07;;;;;;;0.30;0.30;;;;;;;-144.31;67.70;74417.31;5004831;28;20104;-76
2021/06/08 05:54:35;;;;;;;0.20;0.20;;;;;;;-144.31;67.69;74403.34;4999549;28;20046;-75
2021/06/08 05:57:02;;;;;;;0.30;0.30;;;;;;;-144.31;67.69;74411.34;5012466;28;20050;-76
2021/06/08 05:59:28;;;;;;;0.25;0.25;;;;;;;-144.31;67.69;74375.41;5010383;28;20046;-74
2021/06/08 06:01:54;;;;;;;0.20;0.20;;;;;;;-144.31;67.69;74361.41;5001686;28;20053;-76
2021/06/08 06:04:23;;;;;;;0.30;0.30;;;;;;;-144.31;67.68;74339.44;5001274;28;20080;-77
2021/06/08 06:06:49;;;;;;;0.28;0.28;;;;;;;-144.31;67.69;74303.50;5007819;28;20676;-75
2021/06/08 06:09:21;;;;;;;0.22;0.22;;;;;;;-144.31;67.69;74285.53;5002468;28;20050;-77
2021/06/08 06:11:48;;;;;;;0.20;0.20;;;;;;;-144.31;67.70;74271.56;5000669;28;20499;-75
2021/06/08 06:14:35;;;;;;;0.20;0.20;;;;;;;-144.31;67.72;74257.59;5000834;28;20046;-76
2021/06/08 06:17:02;;;;;;;0.28;0.28;;;;;;;-144.31;67.73;74249.59;4997305;28;20492;-74
2021/06/08 06:19:28;;;;;;;0.20;0.20;;;;;;;-144.31;67.75;74227.63;5013175;28;20046;-75
2021/06/08 06:21:57;;;;;;;0.20;0.20;;;;;;;-144.31;67.77;74219.66;4989345;28;20052;-76
2021/06/08 06:24:27;;;;;;;0.20;0.20;;;;;;;-144.31;67.80;74177.72;5003059;28;20128;-75
2021/06/08 06:26:54;;;;;;;0.32;0.30;;;;;;;-144.31;67.83;74121.81;4998443;28;20360;-73
2021/06/08 06:29:20;;;;;;;0.40;0.40;;;;;;;-144.31;67.91;74043.94;5005649;28;20069;-71
2021/06/08 06:31:49;;;;;;;0.60;0.50;;;;;;;-144.31;68.10;73986.06;4994221;28;20050;-74
2021/06/08 06:34:16;;;;;;;0.30;0.30;;;;;;;-144.31;68.48;73980.06;4995924;28;20053;-73
2021/06/08 06:36:45;;;;;;;0.38;0.35;;;;;;;-144.31;68.94;73894.22;4994048;28;20079;-74
2021/06/08 06:39:16;;;;;;;0.28;0.28;;;;;;;-144.31;69.58;73876.25;5002738;28;20506;-74
2021/06/08 06:41:42;;;;;;;0.30;0.30;;;;;;;-144.31;70.26;73796.38;4989800;28;20042;-75
2021/06/08 06:44:10;;;;;;;0.38;0.38;;;;;;;-144.31;71.13;73790.41;4995321;28;20101;-73
2021/06/08 06:46:36;;;;;;;0.20;0.20;;;;;;;-144.31;71.68;73854.28;4995182;28;20109;-72
2021/06/08 06:49:05;;;;;;;0.32;0.32;;;;;;;-144.31;71.83;73828.34;5011096;28;20530;-73
2021/06/08 06:51:31;;;;;;;0.20;0.20;;;;;;;-144.31;72.28;73778.41;5010747;28;20058;-73
2021/06/08 06:54:01;;;;;;;0.35;0.30;;;;;;;-144.31;72.89;73780.41;4997167;28;20053;-75
2021/06/08 06:56:29;;;;;;;0.20;0.20;;;;;;;-144.31;73.28;73834.31;4977939;28;20042;-73
2021/06/08 06:58:56;;;;;;;0.20;0.20;;;;;;;-144.31;73.19;73864.25;4998803;28;20108;-76
2021/06/08 07:01:23;;;;;;;0.20;0.20;;;;;;;-144.31;73.00;73894.22;4990559;28;20053;-76
2021/06/08 07:03:56;;;;;;;;;;;;;;;-144.31;72.87;73918.16;5002623;28;20049;-75
2021/06/08 07:06:23;;;;;;;0.20;0.20;;;;;;;-144.31;72.31;73968.09;5015693;28;19921;-77
2021/06/08 07:08:54;;;;;;;0.30;0.30;;;;;;;-144.31;72.19;73962.09;4999312;28;20448;-77
2021/06/08 07:11:20;;;;;;;0.20;0.20;;;;;;;-144.31;72.29;74008.00;4996112;28;20128;-77
2021/06/08 07:13:46;;;;;;;0.20;0.20;;;;;;;-144.31;71.94;74043.94;4999003;28;20046;-76
2021/06/08 07:16:16;;;;;;;0.40;0.40;;;;;;;-144.31;71.97;74195.69;4995384;28;20093;-76
2021/06/08 07:18:47;;;;;;;0.40;0.40;;;;;;;-144.31;70.97;74139.78;5004209;28;20130;-76
2021/06/08 07:21:15;;;;;;;0.30;0.30;;;;;;;-144.31;70.50;74103.84;4994765;28;20053;-76
2021/06/08 07:23:41;;;;;;;0.20;0.20;;;;;;;-144.31;70.42;74113.84;5001336;28;20594;-76
2021/06/08 07:26:07;;;;;;;0.30;0.30;;;;;;;-144.31;70.19;74069.91;5014173;28;20056;-76
2021/06/08 07:28:34;;;;;;;0.30;0.20;;;;;;;-144.31;70.31;74087.88;5007353;28;20121;-76
2021/06/08 07:31:00;;;;;;;0.40;0.40;;;;;;;-144.31;70.67;74055.94;5004531;28;20087;-77
2021/06/08 07:33:44;;;;;;;0.20;0.20;;;;;;;-144.31;70.87;73992.03;4997714;28;20148;-78
2021/06/08 07:36:20;;;;;;;0.30;0.30;;;;;;;-144.31;71.27;74069.91;4993137;28;20145;-77
2021/06/08 07:39:01;;;;;;;0.30;0.30;;;;;;;-144.31;70.96;74000.03;5004004;28;20156;-77
2021/06/08 07:41:44;;;;;;;0.22;0.22;;;;;;;-144.31;71.24;73976.06;4999841;28;20073;-77
2021/06/08 07:44:30;;;;;;;0.30;0.30;;;;;;;-144.31;71.55;73932.16;5003651;28;20051;-77
2021/06/08 07:47:00;;;;;;;0.30;0.30;;;;;;;-144.31;71.91;73906.19;5001397;28;20038;-77
2021/06/08 07:49:27;;;;;;;0.20;0.20;;;;;;;-144.31;72.37;73920.16;4994125;28;20042;-76
2021/06/08 07:51:53;;;;;;;0.40;0.40;;;;;;;-144.31;72.67;73938.13;5005789;28;20099;-77
2021/06/08 07:54:27;;;;;;;0.25;0.25;;;;;;;-144.31;73.43;73976.06;5004035;28;20041;-77
2021/06/08 07:56:52;;;;;;;0.30;0.30;;;;;;;-144.31;73.06;73970.09;4984662;28;20061;-77
2021/06/08 07:59:19;;;;;;;0.25;0.22;;;;;;;-144.31;73.13;73922.16;4997257;28;20033;-75
2021/06/08 08:01:45;;;;;;;0.30;0.30;;;;;;;-144.31;73.32;73838.31;5001042;28;20072;-77
2021/06/08 08:04:18;;;;;;;0.73;0.40;;;;;;;-144.31;74.34;73926.16;5003831;28;20694;-77
2021/06/08 08:06:46;;;;;;;0.20;0.20;;;;;;;-144.31;73.94;74018.00;4997492;28;20045;-77
2021/06/08 08:09:11;;;;;;;0.20;0.20;;;;;;;-144.31;73.64;74051.94;5021022;28;20135;-77
2021/06/08 08:11:43;;;;;;;0.28;0.28;;;;;;;-144.31;72.90;73940.13;5020445;28;20081;-77
2021/06/08 08:14:11;;;;;;;0.20;0.20;;;;;;;-144.31;72.87;73866.25;4999772;28;20034;-77
2021/06/08 08:16:38;;;;;;;0.30;0.30;;;;;;;-144.31;73.99;73906.19;5001370;28;20177;-79
2021/06/08 08:19:06;;;;;;;0.28;0.28;;;;;;;-144.31;74.69;73864.25;5024123;28;20057;-77
2021/06/08 08:21:32;;;;;;;0.30;0.30;;;;;;;-144.31;75.31;73810.38;5001832;28;20034;-77
2021/06/08 08:23:57;;;;;;;0.30;0.30;;;;;;;-144.31;76.31;73784.41;4999270;28;20048;-77
2021/06/08 08:26:23;;;;;;;1.10;0.63;;;;;;;-144.31;76.01;73806.38;5002997;28;20064;-76
2021/06/08 08:28:49;;;;;;;0.20;0.20;;;;;;;-144.31;76.42;73902.19;4998770;28;20050;-78
2021/06/08 08:31:19;;;;;;;0.73;0.30;;;;;;;-144.31;76.03;73784.41;5014825;28;20396;-79
2021/06/08 08:33:45;;;;;;;0.38;0.35;;;;;;;-144.31;75.95;73686.59;5004745;28;20052;-77
2021/06/08 08:36:11;;;;;;;0.25;0.25;;;;;;;-144.31;77.01;73640.66;4995416;28;20166;-77
2021/06/08 08:38:37;;;;;;;0.20;0.20;;;;;;;-144.31;78.09;73696.56;4994807;28;20503;-77
2021/06/08 08:41:04;;;;;;;0.30;0.30;;;;;;;-144.31;78.73;73646.66;4997399;28;20076;-77
2021/06/08 08:43:30;;;;;;;0.28;0.28;;;;;;;-144.31;79.17;73808.38;4997093;28;20125;-77
2021/06/08 08:45:56;;;;;;;0.20;0.20;;;;;;;-144.31;77.55;73692.56;4995064;28;20081;-77
2021/06/08 08:48:22;;;;;;;0.30;0.30;;;;;;;-144.31;78.50;73750.47;4995554;28;20284;-76
2021/06/08 08:50:48;;;;;;;0.43;0.38;;;;;;;-144.31;78.37;73698.56;4992028;28;20046;-77
2021/06/08 08:53:16;;;;;;;0.40;0.40;;;;;;;-144.31;78.77;73858.28;5000729;28;20050;-76
2021/06/08 08:55:45;;;;;;;0.40;0.40;;;;;;;-144.31;78.38;73732.50;4996366;28;20115;-77
2021/06/08 08:58:11;;;;;;;0.25;0.25;;;;;;;-144.31;78.17;73660.63;4998117;28;20427;-77
2021/06/08 09:00:37;;;;;;;0.33;0.27;;;;;;;-144.31;78.91;73668.63;4994565;28;20045;-78
2021/06/08 09:03:05;;;;;;;0.30;0.30;;;;;;;-144.31;79.09;73748.47;4995186;28;20099;-80
2021/06/08 09:05:36;;;;;;;0.30;0.30;;;;;;;-144.31;78.81;73684.59;5017025;28;20050;-78
2021/06/08 09:08:03;;;;;;;0.47;0.30;;;;;;;-144.31;78.86;73660.63;4999436;28;20054;-78
2021/06/08 09:10:31;;;;;;;0.30;0.30;;;;;;;-144.31;80.72;73748.47;4999660;28;20192;-78
2021/06/08 09:12:58;;;;;;;0.38;0.38;;;;;;;-144.31;81.53;73716.53;4996637;28;20046;-77
2021/06/08 09:15:26;;;;;;;0.20;0.20;;;;;;;-144.31;79.88;73772.44;4991276;28;20068;-78
2021/06/08 09:17:53;;;;;;;0.28;0.28;;;;;;;-144.31;79.91;73662.63;4997316;28;20042;-76
2021/06/08 09:20:19;;;;;;;0.20;0.20;;;;;;;-144.31;79.03;73696.56;5002013;28;20092;-78
2021/06/08 09:22:56;;;;;;;0.30;0.30;;;;;;;-144.31;78.19;73632.69;5002716;28;20045;-77
2021/06/08 09:25:34;;;;;;;0.20;0.20;;;;;;;-144.31;79.71;73540.84;5019130;28;20188;-77
2021/06/08 09:28:12;;;;;;;0.20;0.20;;;;;;;-144.31;82.74;73520.88;4997850;28;20243;-77
2021/06/08 09:30:38;;;;;;;0.28;0.28;;;;;;;-144.31;89.69;73600.75;4977009;28;20540;-77
2021/06/08 09:33:33;;;;;;;0.30;0.30;;;;;;;-144.31;89.09;73584.78;4982253;28;20042;-77
2021/06/08 09:36:13;;;;;;;0.10;0.10;;;;;;;-144.31;86.46;73536.84;4975784;28;20105;-77
2021/06/08 09:38:50;;;;;;;0.20;0.20;;;;;;;-144.31;87.46;73459.00;4997365;28;20042;-76
2021/06/08 09:41:16;;;;;;;0.20;0.20;;;;;;;-144.31;87.44;73604.72;5002193;28;20107;-77
2021/06/08 09:43:53;;;;;;;0.37;0.37;;;;;;;-144.31;83.78;73588.75;4997272;28;20054;-79
2021/06/08 09:46:20;;;;;;;0.20;0.20;;;;;;;-144.31;84.75;73502.91;5000177;28;20053;-76
2021/06/08 09:48:53;;;;;;;0.10;0.10;;;;;;;-144.31;86.76;73470.97;5017992;28;20050;-78
2021/06/08 09:51:19;;;;;;;0.20;0.20;;;;;;;-144.31;89.79;73520.88;5002819;28;20229;-77
2021/06/08 09:53:44;;;;;;;0.10;0.10;;;;;;;-144.31;83.87;73604.72;4998885;28;20525;-77
2021/06/08 09:56:10;;;;;;;0.20;0.20;;;;;;;-144.31;82.97;73532.88;4996338;28;20061;-78
2021/06/08 09:58:51;;;;;;;0.40;0.40;;;;;;;-144.31;85.57;73506.91;5001385;28;20050;-77
2021/06/08 10:01:17;;;;;;;0.20;0.20;;;;;;;-144.31;89.72;73532.88;4996495;28;20046;-77
2021/06/08 10:04:03;;;;;;;0.20;0.20;;;;;;;-144.31;84.81;73536.84;5014041;28;20119;-79
2021/06/08 10:06:39;;;;;;;0.20;0.20;;;;;;;-144.31;88.14;73425.06;5000312;28;20140;-76
2021/06/08 10:09:15;;;;;;;0.22;0.22;;;;;;;-144.31;93.61;73504.91;4993891;28;20046;-77
2021/06/08 10:11:42;;;;;;;0.13;0.13;;;;;;;-144.31;86.00;73624.69;4998285;28;20041;-77
2021/06/08 10:14:18;;;;;;;0.20;0.20;;;;;;;-144.31;82.59;73582.78;4994831;28;20136;-78
2021/06/08 10:16:44;;;;;;;0.30;0.30;;;;;;;-144.31;87.90;73532.88;4976677;28;20049;-77
2021/06/08 10:19:12;;;;;;;0.30;0.30;;;;;;;-144.31;87.75;73429.06;4982462;28;20060;-77
2021/06/08 10:21:47;;;;;;;0.20;0.20;;;;;;;-144.31;91.22;73447.03;5000263;28;20065;-77
2021/06/08 10:24:16;;;;;;;0.20;0.20;;;;;;;-144.31;89.82;73457.00;5012667;28;20539;-77
2021/06/08 10:26:47;;;;;;;0.20;0.20;;;;;;;-144.31;90.67;73367.19;5007096;28;20061;-77
2021/06/08 10:29:14;;;;;;;0.20;0.20;;;;;;;-144.31;89.98;73313.28;4997758;28;20100;-77
2021/06/08 10:31:42;;;;;;;0.15;0.15;;;;;;;-144.31;86.87;73297.31;4998150;28;20455;-77
2021/06/08 10:34:11;;;;;;;0.10;0.10;;;;;;;-144.31;87.00;73279.34;4996393;28;20509;-76
2021/06/08 10:36:40;;;;;;;0.10;0.10;;;;;;;-144.31;90.34;73357.19;5001142;28;20057;-77
2021/06/08 10:39:07;;;;;;;0.17;0.17;;;;;;;-144.31;84.44;73385.13;5003585;28;20152;-77
2021/06/08 10:41:38;;;;;;;0.28;0.28;;;;;;;-144.31;83.29;73415.09;5016100;28;20043;-78
2021/06/08 10:44:07;;;;;;;0.15;0.15;;;;;;;-144.31;85.67;73281.34;4993068;28;20389;-77
2021/06/08 10:46:44;;;;;;;0.20;0.20;;;;;;;-144.31;88.71;73253.41;4996321;28;20050;-78
2021/06/08 10:49:09;;;;;;;0.20;0.20;;;;;;;-144.31;88.36;73245.41;5001826;28;20045;-77
2021/06/08 10:51:39;;;;;;;0.30;0.30;;;;;;;-144.31;89.71;73221.44;5017394;28;20404;-78
2021/06/08 10:54:17;;;;;;;0.10;0.10;;;;;;;-144.31;93.32;73203.50;4996541;28;20423;-78
2021/06/08 10:56:57;;;;;;;0.20;0.20;;;;;;;-144.31;94.07;73053.78;5014068;28;20065;-77
2021/06/08 10:59:47;;;;;;;0.17;0.17;;;;;;;-144.31;99.84;73109.66;5001266;28;20078;-79
2021/06/08 11:02:33;;;;;;;0.30;0.20;;;;;;;-144.31;90.54;73177.53;5000819;28;20504;-76
2021/06/08 11:04:59;;;;;;;0.35;0.30;;;;;;;-144.31;82.86;73341.22;5002898;28;20050;-76
2021/06/08 11:07:47;;;;;;;0.20;0.20;;;;;;;-144.31;84.53;73229.44;5000452;28;20345;-77
2021/06/08 11:10:27;;;;;;;0.10;0.10;;;;;;;-144.31;96.41;73075.75;5001727;28;20052;-78
2021/06/08 11:13:11;;;;;;;0.20;0.20;;;;;;;-144.31;90.60;72950.00;4982697;28;20077;-77
2021/06/08 11:15:45;;;;;;;0.10;0.10;;;;;;;-144.31;88.88;72910.06;5003798;28;20385;-77
2021/06/08 11:18:20;;;;;;;0.10;0.10;;;;;;;-144.31;97.65;72870.16;4986721;28;20119;-77
2021/06/08 11:21:10;;;;;;;0.20;0.20;;;;;;;-144.31;91.98;72896.09;4999218;28;20136;-78
2021/06/08 11:23:42;;;;;;;0.20;0.20;;;;;;;-144.31;93.76;72930.03;5004619;28;20088;-78
2021/06/08 11:26:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;72794.31;5003860;28;20045;-77
2021/06/08 11:28:48;;;;;;;0.13;0.13;;;;;;;-144.31;100.00;72838.22;4983280;28;20535;-78