Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:03;;;;;;;5.60;1.00;;;7.40;44.20;;;;;;4834523;28;20230;-80
2021/10/13 00:03:26;;;;;;;5.13;0.97;;;7.60;44.30;;;;;;4818484;28;20273;-83
2021/10/13 00:05:48;;;;;;;5.97;1.10;;;;;;;;;;4837393;28;20568;-84
2021/10/13 00:08:11;;;;;;;13.63;2.10;;;7.60;44.80;;;;;;4837609;28;20631;-84
2021/10/13 00:10:34;;;;;;;5.87;1.00;;;;;;;;;;4804035;28;20196;-85
2021/10/13 00:12:56;;;;;;;5.73;1.00;;;8.20;45.50;;;;;;4820865;28;20259;-84
2021/10/13 00:15:19;;;;;;;12.90;2.07;;;;;;;;;;4837488;28;20191;-84
2021/10/13 00:17:44;;;;;;;3.43;0.70;;;7.60;45.30;;;;;;4803430;28;20230;-86
2021/10/13 00:20:08;;;;;;;8.20;1.37;;;7.80;44.40;;;;;;4820797;28;20241;-87
2021/10/13 00:22:31;;;;;;;6.50;1.20;;;;;;;;;;4821097;28;20266;-83
2021/10/13 00:24:53;;;;;;;6.37;1.10;;;7.60;44.30;;;;;;4820950;28;20226;-86
2021/10/13 00:27:16;;;;;;;11.80;1.93;;;8.00;44.40;;;;;;4838475;28;20191;-87
2021/10/13 00:29:39;;;;;;;6.10;1.20;;;;;;;;;;4838637;28;20245;-85
2021/10/13 00:32:02;;;;;;;6.03;1.13;;;7.40;45.00;;;;;;4837640;28;20221;-88
2021/10/13 00:34:26;;;;;;;3.13;0.63;;;7.50;45.20;;;;;;4821436;28;20230;-85
2021/10/13 00:36:49;;;;;;;5.57;1.00;;;;;;;;;;4839906;28;20186;-86
2021/10/13 00:39:12;;;;;;;14.87;2.27;;;;;;;;;;4841350;28;20252;-82
2021/10/13 00:41:34;;;;;;;5.10;0.93;;;8.10;45.40;;;;;;4824430;28;20199;-85
2021/10/13 00:43:57;;;;;;;6.17;1.10;;;;;;;;;;4808223;28;20199;-82
2021/10/13 00:46:20;;;;;;;13.77;2.20;;;7.70;44.30;;;;;;4824232;28;20250;-84
2021/10/13 00:48:42;;;;;;;2.73;0.70;;;;;;;;;;4824162;28;20200;-84
2021/10/13 00:51:06;;;;;;;9.77;1.57;;;7.50;45.20;;;;;;4823288;28;20220;-83
2021/10/13 00:53:30;;;;;;;6.27;1.20;;;7.70;44.30;;;;;;4833086;28;20199;-81
2021/10/13 00:55:53;;;;;;;5.90;1.03;;;7.50;44.20;;;;;;4840917;28;20182;-82
2021/10/13 00:58:16;;;;;;;14.93;2.27;;;7.50;44.80;;;;;;4823052;28;20624;-83
2021/10/13 01:00:44;;;;;;;66.93;9.37;;;7.50;44.40;;;;;;4804885;28;20192;-83
2021/10/13 01:03:17;;;;;;;11.53;1.90;;;7.50;45.40;;;;;;4839537;28;20257;-83
2021/10/13 01:05:57;;;;;;;6.90;1.23;;;7.40;44.90;;;;;;4834046;28;20215;-84
2021/10/13 01:08:32;;;;;;;12.87;2.00;;;7.50;44.30;;;;;;4839387;28;20261;-84
2021/10/13 01:11:05;;;;;;;6.20;1.07;;;7.60;44.30;;;;;;4840702;28;20182;-84
2021/10/13 01:13:44;;;;;;;6.10;1.10;;;7.40;45.20;;;;;;4840576;28;20201;-86
2021/10/13 01:16:14;;;;;;;12.37;1.83;;;7.50;44.30;;;;;;4840069;28;20183;-85
2021/10/13 01:18:42;;;;;;;6.00;1.10;;;7.90;44.30;;;;;;4840340;28;20273;-82
2021/10/13 01:21:12;;;;;;;6.93;1.23;;;7.50;45.30;;;;;;4840025;28;20194;-85
2021/10/13 01:24:03;;;;;;;5.93;1.20;;;7.40;45.30;;;;;;4840278;28;20821;-86
2021/10/13 01:26:32;;;;;;;7.83;1.23;;;7.40;45.30;;;;;;4829152;28;20297;-86
2021/10/13 01:29:02;;;;;;;6.33;1.10;;;7.10;44.20;;;;;;4803747;28;20266;-86
2021/10/13 01:31:27;;;;;;;6.80;1.17;;;7.40;45.40;;;;;;4823073;28;20620;-86
2021/10/13 01:33:59;;;;;;;10.20;1.70;;;7.20;44.50;;;;;;4840122;28;20233;-89
2021/10/13 01:36:27;;;;;;;5.47;1.00;;;7.40;45.70;;;;;;4822461;28;20685;-82
2021/10/13 01:38:53;;;;;;;5.77;1.00;;;7.10;44.70;;;;;;4805886;28;20657;-85
2021/10/13 01:41:18;;;;;;;13.27;2.10;;;7.00;45.30;;;;;;4839742;28;20245;-80
2021/10/13 01:43:45;;;;;;;4.50;0.80;;;7.10;45.60;;;;;;4823060;28;20207;-82
2021/10/13 01:46:10;;;;;;;11.97;1.87;;;7.10;45.90;;;;;;4806065;28;20234;-82
2021/10/13 01:48:34;;;;;;;5.63;1.00;;;7.20;45.00;;;;;;4838885;28;20241;-82
2021/10/13 01:50:57;;;;;;;6.10;1.00;;;;;;;;;;4822622;28;20238;-82
2021/10/13 01:53:23;;;;;;;11.60;1.90;;;6.90;45.60;;;;;;4838201;28;20237;-82
2021/10/13 01:55:46;;;;;;;5.43;1.03;;;6.80;44.70;;;;;;4838378;28;20233;-84
2021/10/13 01:58:10;;;;;;;10.80;1.70;;;6.80;45.70;;;;;;4821656;28;20791;-82
2021/10/13 02:00:32;;;;;;;41.70;6.20;;;;;;;;;;4838246;28;20194;-82
2021/10/13 02:03:00;;;;;;;4.87;0.97;;;6.60;44.70;;;;;;4838593;28;20749;-80
2021/10/13 02:05:24;;;;;;;11.40;1.83;;;6.80;44.70;;;;;;4838885;28;20257;-80
2021/10/13 02:07:48;;;;;;;4.30;0.83;;;6.50;44.60;;;;;;4837962;28;20226;-80
2021/10/13 02:10:13;;;;;;;12.33;2.00;;;6.40;44.50;;;;;;4839097;28;20191;-80
2021/10/13 02:12:38;;;;;;;7.00;1.27;;;6.70;44.60;;;;;;4821802;28;20203;-80
2021/10/13 02:15:04;;;;;;;5.83;1.07;;;6.50;45.50;;;;;;4839030;28;20240;-80
2021/10/13 02:17:27;;;;;;;4.33;0.97;;;;;;;;;;4813566;28;20290;-80
2021/10/13 02:19:53;;;;;;;5.80;1.07;;;6.50;44.60;;;;;;4821863;28;20645;-80
2021/10/13 02:22:17;;;;;;;13.77;2.13;;;6.50;44.50;;;;;;4838262;28;20186;-80
2021/10/13 02:24:44;;;;;;;6.30;1.13;;;7.10;44.70;;;;;;4821472;28;20203;-80
2021/10/13 02:27:11;;;;;;;5.93;1.03;;;6.30;44.70;;;;;;4821394;28;20207;-80
2021/10/13 02:29:33;;;;;;;10.90;1.80;;;;;;;;;;4805028;28;20236;-80
2021/10/13 02:31:56;;;;;;;5.00;1.00;;;6.30;44.30;;;;;;4838918;28;20195;-80
2021/10/13 02:34:18;;;;;;;12.37;2.10;;;6.30;45.20;;;;;;4838488;28;20245;-80
2021/10/13 02:36:43;;;;;;;4.77;1.00;;;6.10;44.10;;;;;;4821307;28;20787;-79
2021/10/13 02:39:07;;;;;;;3.70;0.73;;;7.00;45.10;;;;;;4838326;28;20591;-81
2021/10/13 02:41:29;;;;;;;5.60;1.07;;;6.00;44.00;;;;;;4813738;28;20195;-79
2021/10/13 02:43:52;;;;;;;6.33;1.10;;;;;;;;;;4821256;28;20254;-80
2021/10/13 02:46:21;;;;;;;13.07;2.10;;;6.30;45.10;;;;;;4821236;28;20203;-80
2021/10/13 02:48:49;;;;;;;4.33;0.90;;;6.30;44.10;;;;;;4833149;28;20241;-80
2021/10/13 02:51:17;;;;;;;14.10;2.20;;;6.30;44.10;;;;;;4838077;28;20190;-80
2021/10/13 02:53:49;;;;;;;6.10;1.17;;;6.20;44.10;;;;;;4820474;28;20587;-80
2021/10/13 02:56:15;;;;;;;11.57;1.93;;;6.40;45.10;;;;;;4820670;28;20187;-81
2021/10/13 02:58:42;;;;;;;5.53;0.97;;;6.30;45.10;;;;;;4838158;28;20215;-79
2021/10/13 03:01:05;;;;;;;3.77;0.80;;;6.30;45.10;;;;;;4836320;28;20214;-81
2021/10/13 03:03:33;;;;;;;4.67;0.90;;;6.40;44.20;;;;;;4809774;28;20270;-79
2021/10/13 03:05:58;;;;;;;6.13;1.17;;;6.10;45.10;;;;;;4820602;28;20263;-79
2021/10/13 03:08:23;;;;;;;12.80;2.07;;;6.00;44.00;;;;;;4820492;28;20226;-80
2021/10/13 03:10:49;;;;;;;4.40;0.83;;;6.00;44.70;;;;;;4804912;28;20278;-79
2021/10/13 03:13:14;;;;;;;12.67;1.93;;;6.00;44.50;;;;;;4819810;28;20207;-80
2021/10/13 03:15:37;;;;;;;5.83;1.10;;;6.20;43.80;;;;;;4820524;28;20862;-80
2021/10/13 03:18:00;;;;;;;6.50;1.23;;;6.00;44.80;;;;;;4821666;28;20661;-83
2021/10/13 03:20:25;;;;;;;13.37;2.17;;;6.10;44.80;;;;;;4820280;28;20685;-82
2021/10/13 03:22:48;;;;;;;3.60;0.80;;;5.90;44.80;;;;;;4838151;28;20248;-83
2021/10/13 03:25:11;;;;;;;14.40;2.27;;;6.40;44.70;;;;;;4803413;28;20259;-82
2021/10/13 03:27:35;;;;;;;5.50;1.00;;;6.30;44.10;;;;;;4820426;28;20195;-83
2021/10/13 03:29:58;;;;;;;5.73;1.03;;;;;;;;;;4820471;28;20191;-82
2021/10/13 03:32:21;;;;;;;11.80;2.03;;;5.80;44.70;;;;;;4803906;28;20569;-83
2021/10/13 03:34:43;;;;;;;5.57;1.00;;;6.10;44.80;;;;;;4804440;28;20275;-80
2021/10/13 03:37:06;;;;;;;7.17;1.23;;;;;;;;;;4820340;28;20541;-81
2021/10/13 03:39:28;;;;;;;5.30;0.97;;;6.00;44.10;;;;;;4835740;28;20222;-82
2021/10/13 03:41:51;;;;;;;6.03;1.17;;;6.80;44.30;;;;;;4820563;28;20199;-79
2021/10/13 03:44:15;;;;;;;13.17;2.10;;;6.30;44.40;;;;;;4819600;28;20244;-79
2021/10/13 03:46:38;;;;;;;4.80;1.00;;;;;;;;;;4837676;28;20562;-80
2021/10/13 03:49:01;;;;;;;5.60;1.10;;;6.30;44.40;;;;;;4837640;28;20229;-79
2021/10/13 03:51:24;;;;;;;10.07;1.67;;;6.20;45.30;;;;;;4837046;28;20306;-79
2021/10/13 03:53:47;;;;;;;4.63;0.97;;;;;;;;;;4836113;28;20244;-80
2021/10/13 03:56:10;;;;;;;9.90;1.57;;;;;;;;;;4835863;28;20253;-79
2021/10/13 03:58:32;;;;;;;4.13;0.90;;;6.00;44.90;;;;;;4837603;28;20183;-78
2021/10/13 04:00:56;;;;;;;5.77;1.03;;;6.00;44.30;;;;;;4834349;28;20249;-80
2021/10/13 04:03:19;;;;;;;13.23;2.07;;;6.30;44.60;;;;;;4825396;28;20227;-79
2021/10/13 04:05:41;;;;;;;4.50;0.90;;;6.10;44.20;;;;;;4819664;28;20619;-79
2021/10/13 04:08:07;;;;;;;6.33;1.13;;;6.10;45.20;;;;;;4819292;28;20294;-80
2021/10/13 04:10:30;;;;;;;3.80;0.83;;;;;;;;;;4820262;28;20176;-81
2021/10/13 04:12:53;;;;;;;6.57;1.10;;;6.30;44.30;;;;;;4843039;28;20183;-80
2021/10/13 04:15:36;;;;;;;6.13;1.17;;;;;;;;;;4826869;28;20182;-80
2021/10/13 04:18:10;;;;;;;2.77;0.57;;;5.90;44.20;;;;;;4827498;28;20599;-80
2021/10/13 04:20:32;;;;;;;4.70;0.80;;;5.90;45.10;;;;;;4818335;28;20638;-79
2021/10/13 04:22:55;;;;;;;6.00;1.10;;;6.30;45.10;;;;;;4826056;28;20193;-79
2021/10/13 04:25:18;;;;;;;14.53;2.30;;;;;;;;;;4816677;28;20190;-80
2021/10/13 04:27:42;;;;;;;5.37;1.00;;;6.20;44.30;;;;;;4843670;28;20214;-80
2021/10/13 04:30:06;;;;;;;5.40;1.00;;;6.10;44.30;;;;;;4826072;28;20195;-81
2021/10/13 04:32:28;;;;;;;4.23;0.83;;;5.50;44.70;;;;;;4834137;28;20207;-79
2021/10/13 04:34:52;;;;;;;6.00;1.10;;;6.30;45.00;;;;;;4809184;28;20195;-80
2021/10/13 04:37:15;;;;;;;13.90;2.20;;;;;;;;;;4842873;28;20201;-79
2021/10/13 04:39:40;;;;;;;5.03;1.00;;;6.20;45.30;;;;;;4826142;28;20690;-79
2021/10/13 04:42:02;;;;;;;4.27;0.80;;;;;;;;;;4809862;28;20184;-79
2021/10/13 04:44:25;;;;;;;12.43;2.00;;;5.80;44.20;;;;;;4843046;28;20680;-79
2021/10/13 04:46:48;;;;;;;3.60;0.83;;;5.80;44.20;;;;;;4842279;28;20202;-79
2021/10/13 04:49:10;;;;;;;11.77;1.83;;;5.80;44.20;;;;;;4841817;28;20195;-79
2021/10/13 04:51:34;;;;;;;6.27;1.00;;;5.90;45.20;;;;;;4843056;28;20213;-79
2021/10/13 04:53:57;;;;;;;8.20;1.43;;;;;;;;;;4825845;28;20199;-80
2021/10/13 04:56:19;;;;;;;14.13;2.27;;;5.80;44.20;;;;;;4825455;28;20756;-79
2021/10/13 04:58:42;;;;;;;7.37;1.27;;;6.00;44.70;;;;;;4825709;28;20199;-80
2021/10/13 05:01:07;;;;;;;5.90;1.10;;;5.00;45.00;;;;;;4791846;28;20323;-80
2021/10/13 05:03:30;;;;;;;5.47;1.03;;;;;;;;;;4829939;28;20230;-79
2021/10/13 05:05:53;;;;;;;5.80;1.10;;;;;;;;;;4843016;28;20268;-83
2021/10/13 05:08:16;;;;;;;13.63;2.17;;;5.90;45.30;;;;;;4806473;28;20290;-80
2021/10/13 05:10:39;;;;;;;5.73;1.03;;;;;;;;;;4822921;28;20193;-80
2021/10/13 05:13:02;;;;;;;4.60;0.90;;;6.00;44.90;;;;;;4823037;28;20649;-79
2021/10/13 05:15:25;;;;;;;11.33;1.97;;;;;;;;;;4823832;28;20191;-80
2021/10/13 05:17:47;;;;;;;2.67;0.60;;;;;;;;;;4824410;28;20245;-79
2021/10/13 05:20:11;;;;;;;9.83;1.60;;;5.90;45.50;;;;;;4823067;28;20261;-78
2021/10/13 05:22:34;;;;;;;6.43;1.13;;;;;;;;;;4820935;28;20204;-80
2021/10/13 05:24:58;;;;;;;6.37;1.20;;;5.10;45.20;;;;;;4818769;28;20184;-80
2021/10/13 05:27:20;;;;;;;8.40;1.47;;;5.70;44.50;;;;;;4820536;28;20246;-79
2021/10/13 05:29:43;;;;;;;7.20;1.33;;;;;;;;;;4819709;28;20518;-79
2021/10/13 05:32:07;;;;;;;6.47;1.17;;;6.00;45.30;;;;;;4819826;28;20199;-79
2021/10/13 05:34:30;;;;;;;4.27;0.90;;;;;;;;;;4803879;28;20231;-79
2021/10/13 05:36:52;;;;;;;5.23;1.00;;;5.70;45.20;;;;;;4820119;28;20195;-79
2021/10/13 05:39:15;;;;;;;13.23;2.10;;;;;;;;;;4819164;28;20641;-79
2021/10/13 05:41:40;;;;;;;6.03;1.13;;;5.80;45.60;;;;;;4819989;28;20187;-79
2021/10/13 05:44:03;;;;;;;5.53;1.00;;;;;;;;;;4819128;28;20316;-79
2021/10/13 05:46:26;;;;;;;11.97;2.03;;;;;;;;;;4835138;28;20198;-80
2021/10/13 05:48:48;;;;;;;7.03;1.10;;;5.50;45.20;;;;;;4820224;28;20188;-79
2021/10/13 05:51:11;;;;;;;11.50;1.87;;;5.50;44.90;;;;;;4819751;28;20191;-81
2021/10/13 05:53:33;;;;;;;6.53;1.20;;;5.60;44.90;;;;;;4819864;28;20240;-80
2021/10/13 05:55:56;;;;;;;5.80;1.07;;;5.90;44.30;;;;;;4820323;28;20262;-80
2021/10/13 05:58:23;;;;;;;12.27;2.10;;;5.60;44.90;;;;;;4819490;28;20207;-80
2021/10/13 06:00:46;;;;;;;39.03;6.07;;;;;;;;;;4817680;28;20725;-79
2021/10/13 06:03:10;;;;;;;6.80;1.13;;;5.70;44.30;;;;;;4820275;28;20223;-80
2021/10/13 06:05:33;;;;;;;7.67;1.30;;;6.50;45.10;;;;;;4820821;28;20211;-80
2021/10/13 06:07:55;;;;;;;5.33;1.00;;;5.80;45.30;;;;;;4826263;28;20558;-80
2021/10/13 06:10:18;;;;;;;8.27;1.53;;;;;;;;;;4818561;28;20665;-81
2021/10/13 06:12:41;;;;;;;6.23;1.20;;;6.10;44.60;;;;;;4835817;28;20203;-79
2021/10/13 06:15:06;;;;;;;4.30;1.00;;;6.20;45.60;;;;;;4802261;28;20188;-81
2021/10/13 06:17:29;;;;;;;5.00;0.97;;;6.50;44.80;;;;;;4825326;28;20250;-80
2021/10/13 06:19:52;;;;;;;6.57;1.23;;;;;;;;;;4832333;28;20218;-82
2021/10/13 06:22:14;;;;;;;11.30;1.93;;;6.50;45.10;;;;;;4818855;28;20180;-79
2021/10/13 06:24:37;;;;;;;7.37;1.37;;;;;;;;;;4819953;28;20195;-78
2021/10/13 06:27:00;;;;;;;10.33;1.73;;;;;;;;;;4818735;28;20203;-77
2021/10/13 06:29:22;;;;;;;11.73;1.93;;;6.40;44.90;;;;;;4801380;28;20272;-77
2021/10/13 06:31:46;;;;;;;5.60;1.10;;;6.60;45.00;;;;;;4802220;28;20250;-78
2021/10/13 06:34:10;;;;;;;41.10;6.20;;;;;;;;;;4814650;28;20234;-77
2021/10/13 06:36:32;;;;;;;12.70;2.20;;;6.50;45.90;;;;;;4815786;28;20688;-79
2021/10/13 06:38:55;;;;;;;5.60;1.07;;;6.50;45.60;;;;;;4802580;28;20195;-80
2021/10/13 06:41:18;;;;;;;13.00;2.20;;;7.00;45.70;;;;;;4819698;28;20265;-81
2021/10/13 06:43:40;;;;;;;7.00;1.33;;;7.10;45.20;;;;;;4817258;28;20201;-79
2021/10/13 06:46:03;;;;;;;9.80;1.77;;;;;;;;;;4816626;28;20243;-79
2021/10/13 06:48:27;;;;;;;12.67;2.20;;;7.20;46.30;;;;;;4818134;28;20601;-81
2021/10/13 06:50:51;;;;;;;4.33;0.97;;;7.20;46.40;;;;;;4817853;28;20195;-79
2021/10/13 06:53:14;;;;;;;20.23;3.30;;;;;;;;;;4817799;28;20195;-80
2021/10/13 06:55:38;;;;;;;4.43;1.00;;;7.70;46.30;;;;;;4816673;28;20187;-80
2021/10/13 06:58:01;;;;;;;69.80;11.77;;;;;;;;;;4787051;28;20231;-77
2021/10/13 07:00:24;;;;;;;12.23;2.53;;;;;;;;;;4798112;28;20748;-79
2021/10/13 07:02:48;;;;;;;5.57;1.30;;;7.50;46.00;;;;;;4812442;28;20289;-78
2021/10/13 07:05:12;;;;;;;5.90;1.33;;;7.80;46.70;;;;;;4800576;28;20220;-78
2021/10/13 07:07:41;;;;;;;9.17;1.83;;;7.90;46.40;;;;;;4815216;28;20215;-78
2021/10/13 07:10:04;;;;;;;4.87;1.07;;;7.50;46.80;;;;;;4818806;28;20242;-79
2021/10/13 07:12:26;;;;;;;9.53;1.93;;;6.40;46.50;;;;;;4817685;28;20242;-82
2021/10/13 07:14:49;;;;;;;7.20;1.50;;;;;;;;;;4784681;28;20200;-80
2021/10/13 07:17:11;;;;;;;6.80;1.43;;;7.50;46.00;;;;;;4818805;28;20245;-78
2021/10/13 07:19:34;;;;;;;4.20;1.03;;;;;;;;;;4818835;28;20187;-83
2021/10/13 07:21:58;;;;;;;5.83;1.23;;;7.60;46.00;;;;;;4817059;28;20227;-84
2021/10/13 07:24:21;;;;;;;9.67;2.00;;;7.40;46.10;;;;;;4818466;28;20183;-81
2021/10/13 07:26:45;;;;;;;5.30;1.20;;;;;;;;;;4819422;28;20668;-79
2021/10/13 07:29:09;;;;;;;3.43;0.90;;;;;;;;;;4817991;28;20211;-78
2021/10/13 07:31:32;;;;;;;4.07;1.00;;;;;;;;;;4817449;28;20238;-79
2021/10/13 07:33:55;;;;;;;6.53;1.37;;;7.70;46.70;;;;;;4801755;28;20199;-79
2021/10/13 07:36:17;;;;;;;11.30;2.20;;;7.60;46.20;;;;;;4816075;28;20307;-80
2021/10/13 07:38:43;;;;;;;5.77;1.13;;;7.40;47.00;;;;;;4802866;28;20212;-83
2021/10/13 07:41:06;;;;;;;5.70;1.27;;;7.00;46.20;;;;;;4817140;28;20235;-81
2021/10/13 07:43:30;;;;;;;3.80;0.87;;;;;;;;;;4818418;28;20192;-80
2021/10/13 07:45:53;;;;;;;7.23;1.47;;;7.40;46.30;;;;;;4816612;28;20188;-79
2021/10/13 07:48:16;;;;;;;9.33;1.77;;;7.60;46.00;;;;;;4816851;28;20241;-84
2021/10/13 07:50:38;;;;;;;10.47;2.17;;;;;;;;;;4818255;28;20673;-85
2021/10/13 07:53:01;;;;;;;6.13;1.30;;;8.30;46.40;;;;;;4814825;28;20751;-78
2021/10/13 07:55:25;;;;;;;11.23;2.30;;;7.70;46.10;;;;;;4799657;28;20203;-79
2021/10/13 07:57:48;;;;;;;5.20;1.20;;;7.60;46.70;;;;;;4818605;28;20238;-82
2021/10/13 08:00:12;;;;;;;6.40;1.47;;;8.10;47.20;;;;;;4816891;28;20254;-78
2021/10/13 08:02:35;;;;;;;5.10;1.13;;;8.10;47.30;;;;;;4814155;28;20264;-82
2021/10/13 08:04:58;;;;;;;9.70;1.83;;;8.00;46.60;;;;;;4815588;28;20207;-85
2021/10/13 08:07:21;;;;;;;20.33;3.63;;;;;;;;;;4815149;28;20593;-78
2021/10/13 08:09:44;;;;;;;4.13;1.00;;;;;;;;;;4816102;28;20195;-80
2021/10/13 08:12:08;;;;;;;4.27;0.93;;;7.80;47.20;;;;;;4832795;28;20553;-80
2021/10/13 08:14:30;;;;;;;14.47;2.60;;;;;;;;;;4817039;28;20195;-81
2021/10/13 08:16:53;;;;;;;5.37;1.13;;;;;;;;;;4813162;28;20244;-79
2021/10/13 08:19:16;;;;;;;9.87;1.87;;;7.60;46.20;;;;;;4814998;28;20195;-80
2021/10/13 08:21:39;;;;;;;4.73;1.10;;;;;;;;;;4817112;28;20350;-80
2021/10/13 08:24:01;;;;;;;7.43;1.63;;;;;;;;;;4816643;28;20546;-82
2021/10/13 08:26:24;;;;;;;11.87;2.37;;;;;;;;;;4816226;28;20242;-80
2021/10/13 08:28:49;;;;;;;7.90;1.60;;;8.30;46.40;;;;;;4817298;28;20198;-80
2021/10/13 08:31:14;;;;;;;4.93;1.10;;;8.60;46.50;;;;;;4815922;28;20207;-84
2021/10/13 08:33:37;;;;;;;4.93;1.13;;;8.50;46.50;;;;;;4800305;28;20239;-81
2021/10/13 08:35:59;;;;;;;7.73;1.57;;;8.00;47.00;;;;;;4815848;28;20203;-81
2021/10/13 08:38:22;;;;;;;9.47;1.83;;;;;;;;;;4798833;28;20195;-83
2021/10/13 08:40:45;;;;;;;6.30;1.40;;;;;;;;;;4816307;28;20211;-79
2021/10/13 08:43:08;;;;;;;7.50;1.53;;;8.00;47.10;;;;;;4816952;28;20179;-81
2021/10/13 08:45:35;;;;;;;3.70;0.87;;;8.00;47.30;;;;;;4816508;28;20210;-80
2021/10/13 08:47:58;;;;;;;6.87;1.33;;;8.10;47.30;;;;;;4816965;28;21780;-82
2021/10/13 08:50:21;;;;;;;8.97;1.73;;;8.20;47.30;;;;;;4799184;28;20200;-80
2021/10/13 08:52:44;;;;;;;6.20;1.33;;;8.40;46.50;;;;;;4817063;28;20244;-80
2021/10/13 08:55:08;;;;;;;5.37;1.23;;;8.60;47.30;;;;;;4797477;28;20199;-79
2021/10/13 08:57:31;;;;;;;5.43;1.13;;;;;;;;;;4802043;28;20246;-79
2021/10/13 08:59:54;;;;;;;6.97;1.43;;;8.20;47.00;;;;;;4820229;28;20360;-88
2021/10/13 09:02:35;;;;;;;9.97;2.03;;;8.70;48.30;;;;;;4817313;28;20242;-79
2021/10/13 09:05:05;;;;;;;5.77;1.30;;;9.00;47.80;;;;;;4818412;28;20265;-79
2021/10/13 09:07:28;;;;;;;9.93;2.00;;;;;;;;;;4819611;28;20227;-82
2021/10/13 09:09:51;;;;;;;6.67;1.40;;;;;;;;;;4819860;28;20187;-79
2021/10/13 09:12:14;;;;;;;9.80;1.93;;;9.70;48.70;;;;;;4819364;28;20570;-79
2021/10/13 09:14:37;;;;;;;14.97;2.80;;;10.20;48.00;;;;;;4818494;28;20226;-86
2021/10/13 09:17:02;;;;;;;6.10;1.37;;;9.50;48.80;;;;;;4835803;28;20187;-78
2021/10/13 09:19:27;;;;;;;10.37;2.17;;;10.00;48.10;;;;;;4818896;28;20207;-83
2021/10/13 09:21:52;;;;;;;4.43;0.97;;;9.90;49.50;;;;;;4820553;28;20677;-83
2021/10/13 09:24:15;;;;;;;12.43;2.33;;;9.80;48.50;;;;;;4811197;28;20286;-79
2021/10/13 09:26:38;;;;;;;5.03;1.20;;;;;;;;;;4820173;28;20218;-87
2021/10/13 09:29:00;;;;;;;4.67;1.10;;;10.70;48.60;;;;;;4819167;28;20208;-80
2021/10/13 09:31:25;;;;;;;7.97;1.63;;;10.40;49.30;;;;;;4819273;28;20196;-79
2021/10/13 09:33:55;;;;;;;3.33;0.93;;;10.90;49.70;;;;;;4819726;28;20199;-79
2021/10/13 09:36:19;;;;;;;10.43;1.97;;;11.60;49.20;;;;;;4801760;28;20669;-78
2021/10/13 09:38:44;;;;;;;8.07;1.60;;;11.00;49.20;;;;;;4808361;28;20612;-82
2021/10/13 09:41:07;;;;;;;5.20;1.17;;;;;;;;;;4803426;28;20196;-79
2021/10/13 09:43:32;;;;;;;5.20;1.10;;;11.20;50.30;;;;;;4820450;28;20183;-82
2021/10/13 09:46:02;;;;;;;6.53;1.43;;;11.10;50.20;;;;;;4817633;28;20211;-85
2021/10/13 09:48:25;;;;;;;10.77;2.20;;;;;;;;;;4803076;28;20188;-86
2021/10/13 09:50:50;;;;;;;5.97;1.30;;;10.80;49.60;;;;;;4800476;28;20255;-79
2021/10/13 09:53:23;;;;;;;7.33;1.57;;;10.80;50.10;;;;;;4801997;28;20685;-81
2021/10/13 09:55:46;;;;;;;5.23;1.20;;;;;;;;;;4820378;28;20187;-89
2021/10/13 09:58:23;;;;;;;4.70;1.10;;;10.60;50.10;;;;;;4819182;28;20959;-80
2021/10/13 10:00:46;;;;;;;33.93;5.93;;;10.60;49.10;;;;;;4816124;28;20187;-80
2021/10/13 10:03:09;;;;;;;6.73;1.33;;;9.70;49.20;;;;;;4818282;28;20227;-82
2021/10/13 10:05:33;;;;;;;4.40;1.00;;;10.20;49.10;;;;;;4811833;28;20223;-82
2021/10/13 10:08:03;;;;;;;8.10;1.60;;;9.60;49.70;;;;;;4814633;28;20223;-80
2021/10/13 10:10:27;;;;;;;10.77;2.03;;;9.60;49.60;;;;;;4818588;28;20931;-80
2021/10/13 10:13:01;;;;;;;5.23;1.03;;;9.50;49.40;;;;;;4819038;28;20275;-79
2021/10/13 10:15:29;;;;;;;10.43;2.03;;;9.40;49.20;;;;;;4819651;28;20218;-79
2021/10/13 10:17:52;;;;;;;1.93;0.53;;;;;;;;;;4787776;28;20425;-85
2021/10/13 10:20:33;;;;;;;8.37;1.57;;;9.30;48.60;;;;;;4802246;28;20204;-82
2021/10/13 10:22:56;;;;;;;7.10;1.47;;;9.10;48.50;;;;;;4815660;28;20203;-81
2021/10/13 10:25:19;;;;;;;12.27;2.30;;;9.40;49.30;;;;;;4818704;28;20183;-86
2021/10/13 10:27:44;;;;;;;4.73;1.00;;;9.50;49.20;;;;;;4818488;28;20226;-81
2021/10/13 10:30:19;;;;;;;11.50;2.07;;;9.60;49.20;;;;;;4818477;28;20557;-79
2021/10/13 10:32:44;;;;;;;5.03;1.00;;;9.80;49.40;;;;;;4796594;28;20202;-84
2021/10/13 10:35:13;;;;;;;7.20;1.40;;;9.90;49.40;;;;;;4817679;28;20211;-80
2021/10/13 10:37:39;;;;;;;4.37;1.00;;;9.80;48.60;;;;;;4807741;28;20604;-79
2021/10/13 10:40:06;;;;;;;10.47;2.00;;;10.10;48.70;;;;;;4798458;28;20767;-79
2021/10/13 10:43:03;;;;;;;9.27;1.83;;;9.90;49.50;;;;;;4818570;28;20215;-80
2021/10/13 10:45:31;;;;;;;9.10;1.70;;;9.60;48.50;;;;;;4778589;29;20188;-77
2021/10/13 10:47:57;;;;;;;6.70;1.27;;;10.00;49.10;;;;;;4810824;28;20195;-78
2021/10/13 10:50:31;;;;;;;10.57;1.93;;;10.20;49.30;;;;;;4801145;28;20196;-77
2021/10/13 10:53:31;;;;;;;5.13;1.10;;;10.50;49.40;;;;;;4818279;28;20242;-78
2021/10/13 10:55:54;;;;;;;4.57;1.03;;;;;;;;;;4822723;28;20211;-78
2021/10/13 10:58:33;;;;;;;9.73;1.77;;;11.00;49.70;;;;;;4817023;28;20199;-78
2021/10/13 11:01:05;;;;;;;6.47;1.30;;;11.10;49.00;;;;;;4812086;28;20558;-77
2021/10/13 11:03:34;;;;;;;9.13;1.67;;;12.00;49.50;;;;;;4818410;28;20265;-78
2021/10/13 11:06:08;;;;;;;11.50;2.10;;;11.90;50.50;;;;;;4811370;28;20207;-77
2021/10/13 11:08:32;;;;;;;11.73;2.17;;;;;;;;;;4818757;28;20556;-80
2021/10/13 11:10:54;;;;;;;6.07;1.30;;;;;;;;;;4801783;28;20204;-78
2021/10/13 11:13:25;;;;;;;9.03;1.77;;;12.60;51.20;;;;;;4817801;28;20199;-79
2021/10/13 11:15:48;;;;;;;6.10;1.10;;;;;;;;;;4817226;28;20262;-80
2021/10/13 11:18:13;;;;;;;7.37;1.43;;;12.60;51.30;;;;;;4818591;28;20187;-82
2021/10/13 11:20:35;;;;;;;4.70;0.93;;;;;;;;;;4815784;28;20199;-78
2021/10/13 11:22:58;;;;;;;9.00;1.63;;;12.80;51.50;;;;;;4816957;28;20223;-78
2021/10/13 11:25:23;;;;;;;12.37;2.17;;;12.90;50.60;;;;;;4817778;28;20273;-77
2021/10/13 11:27:58;;;;;;;7.33;1.37;;;12.40;50.60;;;;;;4816259;28;20203;-78
2021/10/13 11:30:23;;;;;;;13.83;2.33;;;12.30;51.40;;;;;;4800488;28;20673;-78
2021/10/13 11:32:46;;;;;;;7.23;1.40;;;11.60;50.00;;;;;;4816817;28;20231;-78
2021/10/13 11:35:10;;;;;;;8.27;1.53;;;11.80;51.10;;;;;;4800265;28;20235;-78
2021/10/13 11:37:33;;;;;;;3.23;0.70;;;;;;;;;;4817463;28;20241;-79
2021/10/13 11:39:55;;;;;;;5.13;1.10;;;;;;;;;;4800854;28;20192;-80
2021/10/13 11:42:18;;;;;;;10.80;2.03;;;;;;;;;;4817064;28;20227;-78
2021/10/13 11:44:48;;;;;;;11.93;2.20;;;11.60;50.90;;;;;;4816669;28;20666;-80
2021/10/13 11:47:12;;;;;;;7.37;1.43;;;11.30;50.90;;;;;;4816837;28;20200;-80
2021/10/13 11:49:53;;;;;;;3.50;0.77;;;11.80;50.90;;;;;;4818303;28;20593;-79
2021/10/13 11:52:16;;;;;;;7.93;1.50;;;10.60;49.50;;;;;;4816681;28;20818;-79
2021/10/13 11:54:39;;;;;;;16.83;3.00;;;10.20;49.40;;;;;;4816239;28;20242;-79
2021/10/13 11:57:03;;;;;;;7.67;1.47;;;;;;;;;;4800755;28;20239;-80
2021/10/13 11:59:25;;;;;;;12.77;2.30;;;10.40;49.10;;;;;;4817873;28;20187;-79
2021/10/13 12:01:48;;;;;;;6.73;1.30;;;;;;;;;;4782019;28;20263;-79
2021/10/13 12:04:12;;;;;;;7.40;1.50;;;9.90;48.90;;;;;;4816356;28;20231;-79
2021/10/13 12:06:42;;;;;;;4.17;0.93;;;9.50;48.70;;;;;;4816164;28;20250;-78
2021/10/13 12:09:08;;;;;;;7.17;1.47;;;9.90;48.80;;;;;;4816379;28;20207;-78
2021/10/13 12:11:38;;;;;;;13.87;2.50;;;9.90;49.70;;;;;;4816566;28;20195;-79
2021/10/13 12:14:11;;;;;;;7.37;1.40;;;9.80;49.70;;;;;;4816148;28;20199;-80
2021/10/13 12:16:34;;;;;;;3.77;0.83;;;;;;;;;;4817347;28;20245;-78
2021/10/13 12:18:58;;;;;;;7.00;1.43;;;;;;;;;;4816318;28;20270;-79
2021/10/13 12:21:24;;;;;;;10.43;1.97;;;10.00;49.40;;;;;;4817649;28;20242;-78
2021/10/13 12:23:50;;;;;;;9.47;1.70;;;10.20;49.60;;;;;;4816250;28;20630;-79
2021/10/13 12:26:15;;;;;;;8.17;1.40;;;10.30;49.60;;;;;;4813641;28;20273;-80
2021/10/13 12:28:39;;;;;;;5.37;1.20;;;10.50;49.60;;;;;;4780440;28;20239;-81
2021/10/13 12:31:04;;;;;;;5.63;1.10;;;10.50;49.70;;;;;;4818443;28;20191;-82
2021/10/13 12:33:27;;;;;;;10.57;2.03;;;;;;;;;;4816903;28;20542;-86
2021/10/13 12:35:50;;;;;;;6.07;1.20;;;;;;;;;;4819678;28;20191;-87
2021/10/13 12:38:16;;;;;;;3.90;0.80;;;10.50;49.90;;;;;;4813810;28;20222;-82
2021/10/13 12:40:39;;;;;;;5.30;1.10;;;;;;;;;;4821816;28;20191;-81
2021/10/13 12:43:17;;;;;;;8.50;1.57;;;10.40;49.90;;;;;;4822256;28;20211;-82
2021/10/13 12:45:40;;;;;;;6.53;1.33;;;10.30;48.90;;;;;;4818809;28;20218;-83
2021/10/13 12:48:19;;;;;;;5.00;1.00;;;10.70;49.90;;;;;;4827664;28;20190;-83
2021/10/13 12:51:06;;;;;;;4.60;1.03;;;10.90;50.10;;;;;;4809974;28;20194;-88
2021/10/13 12:53:30;;;;;;;8.63;1.70;;;11.30;50.20;;;;;;4798108;28;20196;-81
2021/10/13 12:55:53;;;;;;;6.00;1.20;;;;;;;;;;4803391;28;20246;-82
2021/10/13 12:58:25;;;;;;;7.33;1.40;;;11.90;50.00;;;;;;4820223;28;20246;-81
2021/10/13 13:00:48;;;;;;;27.40;4.63;;;;;;;;;;4785981;28;20188;-81
2021/10/13 13:03:11;;;;;;;7.07;1.33;;;13.10;51.60;;;;;;4800397;28;20240;-79
2021/10/13 13:05:34;;;;;;;5.17;0.93;;;13.20;50.90;;;;;;4798491;28;20216;-79