Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:51;;;;;;;9.77;6.68;;;12.70;99.90;;;;;;5000730;28;20049;-82
2023/05/13 00:04:16;;;;;;;11.43;7.53;;;12.70;99.90;;;;;;5006996;28;20524;-84
2023/05/13 00:06:42;;;;;;;11.45;8.05;;;12.70;99.90;;;;;;5000964;28;20137;-82
2023/05/13 00:09:08;;;;;;;11.80;8.05;;;12.60;99.90;;;;;;4990818;28;20048;-83
2023/05/13 00:11:34;;;;;;;12.73;7.70;;;12.60;99.90;;;;;;4994224;28;20561;-82
2023/05/13 00:14:00;;;;;;;12.10;8.10;;;12.50;99.90;;;;;;4987095;28;20048;-84
2023/05/13 00:16:27;;;;;;;12.55;7.60;;;12.60;99.90;;;;;;4996563;28;20042;-84
2023/05/13 00:18:54;;;;;;;11.82;7.85;;;12.50;99.90;;;;;;5007420;28;20057;-85
2023/05/13 00:21:20;;;;;;;11.45;7.85;;;12.40;99.90;;;;;;5005490;28;20057;-82
2023/05/13 00:23:45;;;;;;;12.63;7.72;;;12.50;99.90;;;;;;5001658;28;20050;-82
2023/05/13 00:26:11;;;;;;;15.20;7.97;;;12.50;99.90;;;;;;4994198;28;20100;-83
2023/05/13 00:28:37;;;;;;;13.85;7.88;;;12.50;99.90;;;;;;5005666;28;20030;-83
2023/05/13 00:31:02;;;;;;;12.45;8.43;;;12.40;99.90;;;;;;5005637;28;20100;-84
2023/05/13 00:33:28;;;;;;;14.63;7.60;;;12.40;99.90;;;;;;5007452;28;20056;-83
2023/05/13 00:35:54;;;;;;;14.55;8.10;;;12.40;99.90;;;;;;4989268;28;20070;-82
2023/05/13 00:38:20;;;;;;;13.13;8.15;;;12.40;99.90;;;;;;4993617;28;20121;-83
2023/05/13 00:40:47;;;;;;;10.88;7.60;;;12.30;99.90;;;;;;5003746;28;20092;-83
2023/05/13 00:43:12;;;;;;;10.85;7.53;;;12.30;99.90;;;;;;5004054;28;20034;-83
2023/05/13 00:45:38;;;;;;;11.82;7.03;;;12.30;99.90;;;;;;5005487;28;20091;-83
2023/05/13 00:48:07;;;;;;;14.70;7.18;;;12.30;99.90;;;;;;4986004;28;20042;-84
2023/05/13 00:50:33;;;;;;;12.68;7.55;;;12.20;99.90;;;;;;4970232;28;20404;-84
2023/05/13 00:53:00;;;;;;;13.73;7.80;;;12.20;99.90;;;;;;4989516;28;20081;-82
2023/05/13 00:55:26;;;;;;;14.63;8.13;;;12.20;99.90;;;;;;5004055;28;20046;-83
2023/05/13 00:57:52;;;;;;;15.63;7.30;;;12.20;99.90;;;;;;4993451;28;20384;-83
2023/05/13 01:00:18;;;;;;;13.38;7.60;;;12.20;99.90;;;;;;4993482;28;20084;-84
2023/05/13 01:03:09;;;;;;;13.80;8.30;;;12.10;99.90;;;;;;5006196;28;20072;-84
2023/05/13 01:05:55;;;;;;;13.35;8.50;;;12.20;99.90;;;;;;4986051;28;20041;-84
2023/05/13 01:08:41;;;;;;;16.98;8.40;;;12.10;99.90;;;;;;4987441;28;20058;-85
2023/05/13 01:11:13;;;;;;;13.32;7.55;;;12.10;99.90;;;;;;4993320;28;20102;-83
2023/05/13 01:13:42;;;;;;;12.23;7.80;;;12.00;99.90;;;;;;4984125;28;20048;-82
2023/05/13 01:16:10;;;;;;;16.30;8.73;;;12.00;99.90;;;;;;5004112;28;20081;-83
2023/05/13 01:18:42;;;;;;;17.05;8.45;;;12.00;99.90;;;;;;4985570;28;20093;-83
2023/05/13 01:21:08;;;;;;;;;;;11.90;99.90;;;;;;5005314;28;20042;-84
2023/05/13 01:23:34;;;;;;;20.95;9.93;;;11.90;99.90;;;;;;4987811;28;19972;-82
2023/05/13 01:26:00;;;;;;;12.63;8.30;;;12.00;99.90;;;;;;4978715;28;20042;-84
2023/05/13 01:28:26;;;;;;;16.85;9.13;;;11.90;99.90;;;;;;5002725;28;20449;-82
2023/05/13 01:30:52;;;;;;;12.18;8.52;;;11.90;99.90;;;;;;5006614;28;20071;-84
2023/05/13 01:33:18;;;;;;;14.23;9.07;;;11.90;99.90;;;;;;5005142;28;20054;-83
2023/05/13 01:35:46;;;;;;;15.90;9.82;;;11.80;99.90;;;;;;4998241;28;20069;-80
2023/05/13 01:38:13;;;;;;;14.05;9.27;;;11.80;99.90;;;;;;5005924;28;20462;-81
2023/05/13 01:40:41;;;;;;;17.13;10.43;;;11.80;99.90;;;;;;4981986;28;20688;-81
2023/05/13 01:43:07;;;;;;;13.57;9.32;;;11.80;99.90;;;;;;5001077;28;20050;-82
2023/05/13 01:45:32;;;;;;;13.02;9.40;;;11.80;99.90;;;;;;5005604;28;20391;-82
2023/05/13 01:47:58;;;;;;;14.38;10.68;;;11.80;99.90;;;;;;4984564;28;20471;-82
2023/05/13 01:50:25;;;;;;;18.65;11.18;;;11.70;99.90;;;;;;5003760;28;20060;-83
2023/05/13 01:52:52;;;;;;;14.43;10.73;;;11.70;99.90;;;;;;4989696;28;20081;-83
2023/05/13 01:55:20;;;;;;;15.73;10.85;;;11.70;99.90;;;;;;5006890;28;20507;-83
2023/05/13 01:57:47;;;;;;;17.33;11.73;;;11.60;99.90;;;;;;4987688;28;20101;-83
2023/05/13 02:00:13;;;;;;;20.45;11.32;;;11.70;99.90;;;;;;5004634;28;20104;-82
2023/05/13 02:02:39;;;;;;;18.70;11.45;;;11.70;99.90;;;;;;5000147;28;20503;-82
2023/05/13 02:05:05;;;;;;;15.25;11.25;;;11.60;99.90;;;;;;5005314;28;20057;-83
2023/05/13 02:07:30;;;;;;;14.73;10.77;;;11.60;99.90;;;;;;5005454;28;20123;-82
2023/05/13 02:09:58;;;;;;;15.95;10.27;;;11.60;99.90;;;;;;5005356;28;20495;-82
2023/05/13 02:12:27;;;;;;;16.20;10.85;;;11.60;99.90;;;;;;4983103;28;20077;-82
2023/05/13 02:14:54;;;;;;;16.83;11.07;;;11.60;99.90;;;;;;4988349;28;20426;-83
2023/05/13 02:17:21;;;;;;;15.20;11.13;;;11.60;99.90;;;;;;4973285;28;20085;-81
2023/05/13 02:19:47;;;;;;;17.98;11.05;;;11.60;99.90;;;;;;4987105;28;20091;-82
2023/05/13 02:22:13;;;;;;;15.93;10.35;;;11.50;99.90;;;;;;4990774;28;20046;-82
2023/05/13 02:24:39;;;;;;;18.17;10.25;;;11.50;99.90;;;;;;5001035;28;20042;-81
2023/05/13 02:27:06;;;;;;;14.93;9.68;;;11.50;99.90;;;;;;5000849;28;20099;-83
2023/05/13 02:29:33;;;;;;;15.25;9.57;;;11.50;99.90;;;;;;4984729;28;20053;-82
2023/05/13 02:31:59;;;;;;;14.00;9.60;;;11.50;99.90;;;;;;4987692;28;20050;-83
2023/05/13 02:34:24;;;;;;;15.43;9.00;;;11.50;99.90;;;;;;5005578;28;20050;-84
2023/05/13 02:36:51;;;;;;;17.98;9.60;;;11.40;99.90;;;;;;4988155;28;20049;-85
2023/05/13 02:39:17;;;;;;;14.90;9.48;;;11.40;99.90;;;;;;4986212;28;20050;-82
2023/05/13 02:41:43;;;;;;;15.05;9.05;;;11.40;99.90;;;;;;4998393;28;20037;-83
2023/05/13 02:44:09;;;;;;;14.60;9.43;;;11.40;99.90;;;;;;5006018;28;20033;-83
2023/05/13 02:46:35;;;;;;;13.73;8.68;;;11.40;99.90;;;;;;5008988;28;20564;-82
2023/05/13 02:49:01;;;;;;;20.70;10.98;;;11.40;99.90;;;;;;4989444;28;20057;-83
2023/05/13 02:51:27;;;;;;;20.33;10.55;;;11.30;99.90;;;;;;4982918;28;20054;-81
2023/05/13 02:53:53;;;;;;;17.63;9.85;;;11.30;99.90;;;;;;5008101;28;20139;-83
2023/05/13 02:56:19;;;;;;;17.95;10.32;;;11.30;99.90;;;;;;4997764;28;20581;-83
2023/05/13 02:58:45;;;;;;;16.67;9.82;;;11.30;99.90;;;;;;4971798;28;20046;-82
2023/05/13 03:01:11;;;;;;;14.07;9.65;;;11.30;99.90;;;;;;4989606;28;20054;-83
2023/05/13 03:03:37;;;;;;;19.15;9.95;;;11.30;99.90;;;;;;4993988;28;20052;-82
2023/05/13 03:06:04;;;;;;;16.25;9.32;;;11.30;99.90;;;;;;4997680;28;20136;-82
2023/05/13 03:08:30;;;;;;;13.90;9.73;;;11.30;99.90;;;;;;5008777;28;20053;-82
2023/05/13 03:10:57;;;;;;;21.58;10.73;;;11.30;99.90;;;;;;4985195;28;20553;-83
2023/05/13 03:13:26;;;;;;;15.68;9.50;;;11.30;99.90;;;;;;5003261;28;20519;-82
2023/05/13 03:15:52;;;;;;;19.38;10.52;;;11.30;99.90;;;;;;5007002;28;20038;-83
2023/05/13 03:18:17;;;;;;;15.43;9.55;;;11.20;99.90;;;;;;5009414;28;20810;-82
2023/05/13 03:20:43;;;;;;;15.52;9.45;;;11.30;99.90;;;;;;5008211;28;20371;-82
2023/05/13 03:23:09;;;;;;;20.70;10.80;;;11.20;99.90;;;;;;4987643;28;20058;-81
2023/05/13 03:25:35;;;;;;;17.02;10.35;;;11.20;99.90;;;;;;4995288;28;20096;-81
2023/05/13 03:28:02;;;;;;;19.25;10.55;;;11.20;99.90;;;;;;5005592;28;20125;-83
2023/05/13 03:30:27;;;;;;;16.17;8.93;;;11.20;99.90;;;;;;5006855;28;20414;-82
2023/05/13 03:32:56;;;;;;;22.00;9.45;;;11.20;99.90;;;;;;5007327;28;20045;-83
2023/05/13 03:35:26;;;;;;;17.30;10.02;;;11.20;99.90;;;;;;4991049;28;20050;-82
2023/05/13 03:37:52;;;;;;;19.60;10.38;;;11.20;99.90;;;;;;5007386;28;20053;-83
2023/05/13 03:40:18;;;;;;;18.45;9.00;;;11.20;99.90;;;;;;5004585;28;20054;-82
2023/05/13 03:42:44;;;;;;;14.23;9.00;;;11.20;99.90;;;;;;5001924;28;20042;-82
2023/05/13 03:45:10;;;;;;;16.48;9.70;;;11.20;99.90;;;;;;4982741;28;20119;-83
2023/05/13 03:47:38;;;;;;;18.25;9.55;;;11.20;99.90;;;;;;4978376;28;20392;-81
2023/05/13 03:50:04;;;;;;;17.48;9.15;;;11.20;99.90;;;;;;4981155;28;20718;-82
2023/05/13 03:52:30;;;;;;;17.23;9.32;;;11.20;99.90;;;;;;4987268;28;20050;-81
2023/05/13 03:54:56;;;;;;;16.40;9.40;;;11.10;99.90;;;;;;5006059;28;20384;-82
2023/05/13 03:57:22;;;;;;;16.02;8.88;;;11.20;99.90;;;;;;5007582;28;20164;-81
2023/05/13 03:59:50;;;;;;;12.70;8.65;;;11.20;99.90;;;;;;5006430;28;20041;-81
2023/05/13 04:02:17;;;;;;;16.38;8.77;;;11.30;99.90;;;;;;4981511;28;20058;-81
2023/05/13 04:04:43;;;;;;;15.40;9.38;;;11.20;99.90;;;;;;5002359;28;20411;-81
2023/05/13 04:07:08;;;;;;;20.67;9.57;;;11.20;99.90;;;;;;4999850;28;20061;-82
2023/05/13 04:09:36;;;;;;;21.05;9.52;;;11.20;99.90;;;;;;5007261;28;20045;-82
2023/05/13 04:12:02;;;;;;;18.17;9.55;;;11.40;99.90;;;;;;4997620;28;20100;-82
2023/05/13 04:14:28;;;;;;;14.48;9.60;;;11.10;99.90;;;;;;4991170;28;20443;-80
2023/05/13 04:16:54;;;;;;;16.80;8.60;;;11.20;99.90;;;;;;5006416;28;20100;-78
2023/05/13 04:19:19;;;;;;;16.55;8.60;;;11.50;99.90;;;;;;5005555;28;20049;-79
2023/05/13 04:21:45;;;;;;;17.05;8.93;;;11.10;99.90;;;;;;5001635;28;20111;-79
2023/05/13 04:24:11;;;;;;;17.77;9.55;;;11.10;99.90;;;;;;4999282;28;20050;-80
2023/05/13 04:26:37;;;;;;;16.60;8.95;;;11.10;99.90;;;;;;4995780;28;20042;-79
2023/05/13 04:29:03;;;;;;;20.20;9.05;;;11.20;99.90;;;;;;4984075;28;20054;-80
2023/05/13 04:31:28;;;;;;;15.55;9.05;;;11.20;99.90;;;;;;4986880;28;20045;-80
2023/05/13 04:33:55;;;;;;;16.30;8.55;;;11.20;99.90;;;;;;5005009;28;20042;-78
2023/05/13 04:36:21;;;;;;;17.17;9.32;;;11.30;99.90;;;;;;4988546;28;20073;-79
2023/05/13 04:38:47;;;;;;;16.08;8.77;;;11.40;99.90;;;;;;4986931;28;20148;-80
2023/05/13 04:41:12;;;;;;;15.02;8.15;;;11.60;99.90;;;;;;4987443;28;20044;-79
2023/05/13 04:43:38;;;;;;;13.48;8.10;;;11.70;99.90;;;;;;4991729;28;20507;-79
2023/05/13 04:46:04;;;;;;;14.73;8.05;;;11.80;99.90;;;;;;4985812;28;20039;-79
2023/05/13 04:48:30;;;;;;;17.90;7.80;;;12.00;99.90;;;;;;4988948;28;20108;-79
2023/05/13 04:50:55;;;;;;;16.40;7.65;;;12.10;99.90;;;;;;4980339;28;20108;-79
2023/05/13 04:53:21;;;;;;;13.00;7.43;;;12.30;99.90;;;;;;5005656;28;20045;-80
2023/05/13 04:55:51;;;;;;;15.02;6.97;;;12.50;99.90;;;;;;5002584;28;20133;-80
2023/05/13 04:58:17;;;;;;;11.68;6.60;;;12.70;99.90;;;;;;4991474;28;20050;-80
2023/05/13 05:00:42;;;;;;;12.55;6.50;;;12.90;99.90;;;;;;4979790;28;20057;-80
2023/05/13 05:03:08;;;;;;;13.90;6.95;;;13.10;99.90;;;;;;5005081;28;20469;-80
2023/05/13 05:05:34;;;;;;;13.38;6.70;;;13.20;99.90;;;;;;5000867;28;20474;-82
2023/05/13 05:08:01;;;;;;;16.17;7.05;;;13.30;99.90;;;;;;4979165;28;20099;-84
2023/05/13 05:10:27;;;;;;;11.63;6.40;;;13.50;99.90;;;;;;5003561;28;20038;-84
2023/05/13 05:12:53;;;;;;;10.65;6.35;;;13.50;99.90;;;;;;4991861;28;20064;-83
2023/05/13 05:15:19;;;;;;;14.27;6.15;;;13.70;99.90;;;;;;4988834;28;20052;-84
2023/05/13 05:17:45;;;;;;;13.82;6.25;;;13.90;99.90;;;;;;4999347;28;20491;-83
2023/05/13 05:20:11;;;;;;;14.82;6.50;;;14.10;99.90;;;;;;4997527;28;20046;-84
2023/05/13 05:22:37;;;;;;;13.90;6.00;;;14.20;99.90;;;;;;4998555;28;20113;-84
2023/05/13 05:25:03;;;;;;;13.57;6.32;;;14.30;99.90;;;;;;4996616;28;20046;-85
2023/05/13 05:27:29;;;;;;;15.77;6.35;;;14.40;99.90;;;;;;4982764;28;20124;-84
2023/05/13 05:29:54;;;;;;;12.32;5.85;;;14.30;99.90;;;;;;4990377;28;20522;-83
2023/05/13 05:32:20;;;;;;;10.45;5.82;;;14.20;99.90;;;;;;5002278;28;20135;-84
2023/05/13 05:34:46;;;;;;;11.93;5.88;;;14.00;99.90;;;;;;4987592;28;20191;-83
2023/05/13 05:37:12;;;;;;;12.48;6.25;;;13.90;99.90;;;;;;4997415;28;20153;-83
2023/05/13 05:39:39;;;;;;;13.93;6.65;;;13.80;99.90;;;;;;4980978;28;20060;-83
2023/05/13 05:42:06;;;;;;;10.60;6.75;;;13.60;99.90;;;;;;4998442;28;20131;-83
2023/05/13 05:44:32;;;;;;;12.52;6.43;;;13.60;99.90;;;;;;4998307;28;20038;-82
2023/05/13 05:46:59;;;;;;;20.10;6.53;;;13.50;99.90;;;;;;4979656;28;20050;-82
2023/05/13 05:49:24;;;;;;;13.70;7.30;;;13.40;99.90;;;;;;4977917;28;20157;-83
2023/05/13 05:51:51;;;;;;;10.40;6.85;;;13.40;99.90;;;;;;4998253;28;20054;-85
2023/05/13 05:54:17;;;;;;;10.75;6.93;;;13.40;99.90;;;;;;4980789;28;20046;-83
2023/05/13 05:56:43;;;;;;;14.32;7.00;;;13.40;99.90;;;;;;4982735;28;20076;-82
2023/05/13 05:59:08;;;;;;;9.80;6.43;;;13.50;99.90;;;;;;5001004;28;20064;-83
2023/05/13 06:01:35;;;;;;;19.90;7.20;;;13.60;99.90;;;;;;4997266;28;20039;-83
2023/05/13 06:04:02;;;;;;;11.38;6.82;;;13.60;99.90;;;;;;5003126;28;20414;-83
2023/05/13 06:06:28;;;;;;;15.00;6.78;;;13.50;99.90;;;;;;4994609;28;20645;-83
2023/05/13 06:08:54;;;;;;;12.45;7.20;;;13.50;99.90;;;;;;4996979;28;20053;-83
2023/05/13 06:11:20;;;;;;;14.93;7.18;;;13.50;99.90;;;;;;4995178;28;20057;-83
2023/05/13 06:13:46;;;;;;;12.07;7.18;;;13.50;99.90;;;;;;4999854;28;20097;-83
2023/05/13 06:16:11;;;;;;;14.07;7.32;;;13.50;99.90;;;;;;5004255;28;20537;-83
2023/05/13 06:18:38;;;;;;;20.45;7.70;;;13.40;99.90;;;;;;5007175;28;20038;-80
2023/05/13 06:21:08;;;;;;;13.73;8.02;;;13.40;99.90;;;;;;5002395;28;20042;-85
2023/05/13 06:23:34;;;;;;;13.98;7.63;;;13.50;99.90;;;;;;4990979;28;20042;-78
2023/05/13 06:26:00;;;;;;;19.63;8.05;;;13.40;99.90;;;;;;5002448;28;20108;-82
2023/05/13 06:28:27;;;;;;;15.10;8.20;;;13.50;99.90;;;;;;4999839;28;20260;-80
2023/05/13 06:30:55;;;;;;;15.18;7.50;;;13.50;99.90;;;;;;4999280;28;20138;-80
2023/05/13 06:33:22;;;;;;;14.52;7.80;;;13.60;99.90;;;;;;4979489;28;20608;-81
2023/05/13 06:35:49;;;;;;;14.23;7.38;;;13.60;99.90;;;;;;5003589;28;20402;-80
2023/05/13 06:38:18;;;;;;;13.30;7.55;;;13.70;99.90;;;;;;4998247;28;20541;-79
2023/05/13 06:40:44;;;;;;;15.55;8.00;;;13.80;99.90;;;;;;4994973;28;20046;-81
2023/05/13 06:43:15;;;;;;;11.55;7.07;;;13.80;99.90;;;;;;4997766;28;20065;-79
2023/05/13 06:45:41;;;;;;;13.25;7.53;;;13.80;99.90;;;;;;5001183;28;20057;-79
2023/05/13 06:48:07;;;;;;;15.95;7.05;;;13.90;99.90;;;;;;4987365;28;20503;-81
2023/05/13 06:50:33;;;;;;;14.68;7.10;;;13.90;99.90;;;;;;4999845;28;20038;-80
2023/05/13 06:52:59;;;;;;;13.35;7.13;;;14.00;99.90;;;;;;5002405;28;20045;-80
2023/05/13 06:55:25;;;;;;;15.38;8.38;;;14.00;99.90;;;;;;4997613;28;20081;-84
2023/05/13 06:57:51;;;;;;;13.88;7.97;;;14.00;99.90;;;;;;4984046;28;20439;-81
2023/05/13 07:00:17;;;;;;;12.70;6.63;;;14.10;99.90;;;;;;4998056;28;20038;-79
2023/05/13 07:02:43;;;;;;;11.50;6.88;;;14.10;99.90;;;;;;4998635;28;20240;-78
2023/05/13 07:05:11;;;;;;;13.52;7.60;;;14.10;99.90;;;;;;4986244;28;20058;-79
2023/05/13 07:07:37;;;;;;;14.18;8.10;;;14.20;99.90;;;;;;4986519;28;20049;-83
2023/05/13 07:10:03;;;;;;;17.63;7.78;;;14.20;99.90;;;;;;4992928;28;20695;-78
2023/05/13 07:12:28;;;;;;;17.30;8.05;;;14.30;99.90;;;;;;4999853;28;20038;-77
2023/05/13 07:14:54;;;;;;;16.77;7.93;;;14.30;99.90;;;;;;4995412;28;20054;-80
2023/05/13 07:17:20;;;;;;;15.05;7.22;;;14.40;99.90;;;;;;4998529;28;20384;-77
2023/05/13 07:19:46;;;;;;;15.43;7.65;;;14.50;99.90;;;;;;4996829;28;20046;-79
2023/05/13 07:22:12;;;;;;;13.13;7.93;;;14.60;99.90;;;;;;4997736;28;20511;-77
2023/05/13 07:24:37;;;;;;;13.13;7.55;;;14.70;99.90;;;;;;4992936;28;20459;-79
2023/05/13 07:27:03;;;;;;;13.07;7.45;;;14.90;99.90;;;;;;4994084;28;20443;-78
2023/05/13 07:29:31;;;;;;;13.50;7.70;;;14.90;99.90;;;;;;4990679;28;20041;-77
2023/05/13 07:31:56;;;;;;;13.70;7.18;;;15.10;99.90;;;;;;4988370;28;20061;-78
2023/05/13 07:34:22;;;;;;;12.48;6.97;;;15.30;99.90;;;;;;4972606;28;20046;-77
2023/05/13 07:36:48;;;;;;;14.73;7.18;;;15.40;99.90;;;;;;4989005;28;20128;-84
2023/05/13 07:39:14;;;;;;;12.85;7.30;;;15.50;99.90;;;;;;4976810;28;20049;-82
2023/05/13 07:41:39;;;;;;;11.02;6.65;;;15.60;99.90;;;;;;4989443;28;20080;-82
2023/05/13 07:44:10;;;;;;;14.02;6.47;;;15.80;99.90;;;;;;4989039;28;20089;-85
2023/05/13 07:46:36;;;;;;;15.05;6.65;;;15.80;99.90;;;;;;4990430;28;20115;-85
2023/05/13 07:49:05;;;;;;;15.13;6.38;;;16.00;99.90;;;;;;4974989;28;20064;-84
2023/05/13 07:51:31;;;;;;;9.95;6.28;;;16.00;99.90;;;;;;4989219;28;20068;-84
2023/05/13 07:53:57;;;;;;;14.40;7.03;;;16.10;99.90;;;;;;4971796;28;20077;-84
2023/05/13 07:56:25;;;;;;;16.67;6.35;;;16.20;99.90;;;;;;4990378;28;20605;-85
2023/05/13 07:58:51;;;;;;;12.80;7.05;;;16.30;99.90;;;;;;4988229;28;20046;-83
2023/05/13 08:01:17;;;;;;;10.85;6.32;;;16.40;99.90;;;;;;4989787;28;20041;-80
2023/05/13 08:03:42;;;;;;;13.35;6.03;;;16.50;99.90;;;;;;4971883;28;20645;-83
2023/05/13 08:06:08;;;;;;;13.55;6.57;;;16.60;99.90;;;;;;4989249;28;20057;-80
2023/05/13 08:08:34;;;;;;;9.07;5.90;;;16.70;99.90;;;;;;4989690;28;20061;-81
2023/05/13 08:11:00;;;;;;;10.75;6.13;;;16.70;99.90;;;;;;4991126;28;20085;-83
2023/05/13 08:13:26;;;;;;;10.68;5.60;;;16.80;99.90;;;;;;4992449;28;20061;-86
2023/05/13 08:15:52;;;;;;;12.43;5.60;;;16.90;99.90;;;;;;4984232;28;20050;-81
2023/05/13 08:18:18;;;;;;;13.98;5.82;;;17.00;99.90;;;;;;4993543;28;20042;-83
2023/05/13 08:20:44;;;;;;;10.98;5.00;;;17.10;99.90;;;;;;4961275;28;20045;-81
2023/05/13 08:23:10;;;;;;;11.85;5.85;;;17.10;99.90;;;;;;4986146;28;20060;-82
2023/05/13 08:25:36;;;;;;;10.18;5.57;;;17.30;99.90;;;;;;4975143;28;20038;-83
2023/05/13 08:28:02;;;;;;;12.75;5.50;;;17.40;99.90;;;;;;4987783;28;20077;-84
2023/05/13 08:30:28;;;;;;;13.18;5.63;;;17.50;99.90;;;;;;4986430;28;20042;-81
2023/05/13 08:32:54;;;;;;;13.75;5.72;;;17.50;99.90;;;;;;4986016;28;20046;-81
2023/05/13 08:35:20;;;;;;;11.13;5.35;;;17.60;99.90;;;;;;4989255;28;20133;-81
2023/05/13 08:37:46;;;;;;;12.18;5.13;;;17.60;99.90;;;;;;4975435;28;20046;-85
2023/05/13 08:40:12;;;;;;;11.80;4.90;;;17.70;99.90;;;;;;4998412;28;20573;-83
2023/05/13 08:42:39;;;;;;;11.65;5.45;;;17.70;99.90;;;;;;4997328;28;20045;-81
2023/05/13 08:45:09;;;;;;;12.75;5.20;;;17.70;99.90;;;;;;5015336;28;20148;-82
2023/05/13 08:48:01;;;;;;;10.30;5.25;;;17.80;99.90;;;;;;4984092;28;20077;-82
2023/05/13 08:50:28;;;;;;;9.02;5.18;;;18.00;99.90;;;;;;4991414;28;20107;-83
2023/05/13 08:52:56;;;;;;;11.50;5.18;;;18.00;99.90;;;;;;4997798;28;20133;-81
2023/05/13 08:55:22;;;;;;;12.93;5.13;;;18.10;99.90;;;;;;4974678;28;20058;-84
2023/05/13 08:57:49;;;;;;;10.85;5.05;;;18.10;99.90;;;;;;4985822;28;20141;-86
2023/05/13 09:00:15;;;;;;;11.93;5.00;;;18.20;99.90;;;;;;4970477;28;20584;-81
2023/05/13 09:02:41;;;;;;;10.48;4.65;;;18.30;99.90;;;;;;4970265;28;20088;-83
2023/05/13 09:05:08;;;;;;;11.45;5.20;;;18.40;99.90;;;;;;4983656;28;20405;-83
2023/05/13 09:07:35;;;;;;;15.27;5.38;;;18.50;99.90;;;;;;4988606;28;20099;-84
2023/05/13 09:10:02;;;;;;;11.07;4.75;;;18.50;99.90;;;;;;4990881;28;20423;-81
2023/05/13 09:12:48;;;;;;;9.63;4.75;;;18.60;99.90;;;;;;4969652;28;20119;-82
2023/05/13 09:15:16;;;;;;;9.13;5.05;;;18.60;99.90;;;;;;4991316;28;20045;-82
2023/05/13 09:17:44;;;;;;;11.10;4.90;;;18.70;99.90;;;;;;4990036;28;20550;-81
2023/05/13 09:20:11;;;;;;;10.80;4.78;;;18.70;99.90;;;;;;4990132;28;20107;-83
2023/05/13 09:23:05;;;;;;;9.52;5.40;;;18.70;99.90;;;;;;4968245;28;20054;-82
2023/05/13 09:25:31;;;;;;;9.73;5.25;;;18.80;99.90;;;;;;4983590;28;20414;-83
2023/05/13 09:27:59;;;;;;;8.93;4.50;;;18.80;99.90;;;;;;4985499;28;20038;-81
2023/05/13 09:30:46;;;;;;;11.85;5.50;;;18.80;99.90;;;;;;4969247;28;20045;-81
2023/05/13 09:33:14;;;;;;;12.60;4.95;;;18.80;99.90;;;;;;4973261;28;20133;-80
2023/05/13 09:35:51;;;;;;;10.48;4.95;;;18.90;99.90;;;;;;4988836;28;20043;-80
2023/05/13 09:38:24;;;;;;;8.98;4.75;;;18.90;99.90;;;;;;4987509;28;20054;-80
2023/05/13 09:40:51;;;;;;;8.10;4.80;;;18.90;99.90;;;;;;4985077;28;20042;-81
2023/05/13 09:43:19;;;;;;;13.73;4.43;;;19.00;99.90;;;;;;4986501;28;20702;-82
2023/05/13 09:45:45;;;;;;;12.35;4.95;;;19.10;99.90;;;;;;4990254;28;20057;-81
2023/05/13 09:48:10;;;;;;;9.65;4.45;;;19.10;99.90;;;;;;4986149;28;20050;-80
2023/05/13 09:50:49;;;;;;;8.73;4.82;;;19.20;99.90;;;;;;4991037;28;20502;-79
2023/05/13 09:53:16;;;;;;;10.82;5.05;;;19.30;99.90;;;;;;4967257;28;20404;-79
2023/05/13 09:55:46;;;;;;;11.13;4.80;;;19.30;99.90;;;;;;4976269;28;20522;-80
2023/05/13 09:58:12;;;;;;;10.30;4.57;;;19.30;99.90;;;;;;4997395;28;20060;-83
2023/05/13 10:00:42;;;;;;;9.25;4.03;;;19.40;99.90;;;;;;4987392;28;20100;-80
2023/05/13 10:03:08;;;;;;;9.23;4.18;;;19.40;99.90;;;;;;4993535;28;20132;-80
2023/05/13 10:05:35;;;;;;;9.38;4.22;;;19.50;99.90;;;;;;4993565;28;20503;-79
2023/05/13 10:08:02;;;;;;;11.50;4.93;;;19.50;99.90;;;;;;4990852;28;20057;-80
2023/05/13 10:10:30;;;;;;;11.82;5.03;;;19.50;99.90;;;;;;4991693;28;20414;-79
2023/05/13 10:13:02;;;;;;;9.73;4.60;;;19.60;99.90;;;;;;4994108;28;20057;-80
2023/05/13 10:15:29;;;;;;;13.15;4.63;;;19.60;99.90;;;;;;4976370;28;20521;-79
2023/05/13 10:17:56;;;;;;;9.07;4.60;;;19.60;99.90;;;;;;4992894;28;20042;-76
2023/05/13 10:20:25;;;;;;;22.95;5.38;;;19.60;99.90;;;;;;4998411;28;20098;-79
2023/05/13 10:22:51;;;;;;;12.23;5.32;;;19.60;99.90;;;;;;4986933;28;20630;-78
2023/05/13 10:25:18;;;;;;;12.98;4.88;;;19.60;99.90;;;;;;5002515;28;20053;-80
2023/05/13 10:27:44;;;;;;;10.18;4.32;;;19.70;99.90;;;;;;4998732;28;20153;-79
2023/05/13 10:30:10;;;;;;;9.60;4.45;;;19.70;99.90;;;;;;5000938;28;20127;-80
2023/05/13 10:32:40;;;;;;;12.10;4.97;;;19.70;99.90;;;;;;5002328;28;20128;-79
2023/05/13 10:35:11;;;;;;;9.63;5.05;;;19.70;99.90;;;;;;5006688;28;20487;-79
2023/05/13 10:38:00;;;;;;;;;;;19.70;99.90;;;;;;4983243;28;20529;-82
2023/05/13 10:41:03;;;;;;;11.25;4.93;;;19.90;99.90;;;;;;4981193;28;19929;-79
2023/05/13 10:43:31;;;;;;;10.05;4.68;;;19.80;99.90;;;;;;4999035;28;20489;-80
2023/05/13 10:46:02;;;;;;;12.52;5.40;;;19.80;99.90;;;;;;5001475;28;20494;-79
2023/05/13 10:48:45;;;;;;;8.23;5.10;;;19.90;99.90;;;;;;5008046;28;20515;-77
2023/05/13 10:51:16;;;;;;;9.93;4.70;;;19.90;99.90;;;;;;4979643;28;20049;-79
2023/05/13 10:53:49;;;;;;;12.45;4.35;;;19.90;99.90;;;;;;5003030;28;20601;-77
2023/05/13 10:56:18;;;;;;;8.43;3.95;;;19.90;99.90;;;;;;5000838;28;20052;-80
2023/05/13 10:58:58;;;;;;;12.63;4.90;;;19.90;99.90;;;;;;4998608;28;20462;-81
2023/05/13 11:01:28;;;;;;;9.82;4.60;;;20.00;99.90;;;;;;5002617;28;20122;-80
2023/05/13 11:03:59;;;;;;;10.68;5.47;;;20.00;99.90;;;;;;4983037;28;20058;-80
2023/05/13 11:06:35;;;;;;;10.07;4.82;;;20.00;99.90;;;;;;4986679;28;20061;-79
2023/05/13 11:09:27;;;;;;;12.48;5.50;;;20.00;99.90;;;;;;5005324;28;20046;-80
2023/05/13 11:11:55;;;;;;;13.65;5.85;;;20.00;99.90;;;;;;4998204;28;20518;-79
2023/05/13 11:14:26;;;;;;;12.57;5.25;;;20.10;99.90;;;;;;5003874;28;20092;-80
2023/05/13 11:17:05;;;;;;;11.80;5.57;;;20.10;99.90;;;;;;5006814;28;20048;-79
2023/05/13 11:19:35;;;;;;;10.13;5.95;;;20.10;99.90;;;;;;4979294;28;20050;-76
2023/05/13 11:22:21;;;;;;;12.32;5.47;;;20.20;99.90;;;;;;5001385;28;20065;-81
2023/05/13 11:25:09;;;;;;;14.75;5.65;;;20.20;99.90;;;;;;5000480;28;20050;-80
2023/05/13 11:27:40;;;;;;;9.35;5.30;;;20.20;99.90;;;;;;5007314;28;20046;-78
2023/05/13 11:30:27;;;;;;;10.68;5.53;;;20.30;99.90;;;;;;4997514;28;20054;-77
2023/05/13 11:32:55;;;;;;;10.95;5.53;;;20.30;99.90;;;;;;4984771;28;20054;-77
2023/05/13 11:35:22;;;;;;;14.88;6.55;;;20.30;99.90;;;;;;5001035;28;20078;-80
2023/05/13 11:37:48;;;;;;;13.80;6.30;;;20.30;99.90;;;;;;5000582;28;20052;-78
2023/05/13 11:40:40;;;;;;;10.07;5.40;;;20.20;99.90;;;;;;5000225;28;20046;-80
2023/05/13 11:43:08;;;;;;;9.43;5.47;;;20.20;99.90;;;;;;5002704;28;20068;-79
2023/05/13 11:45:38;;;;;;;13.55;5.80;;;20.30;99.90;;;;;;5002717;28;20424;-77
2023/05/13 11:48:23;;;;;;;9.15;4.95;;;20.30;99.90;;;;;;4999329;28;20117;-77
2023/05/13 11:50:50;;;;;;;11.95;5.72;;;20.40;99.90;;;;;;5005760;28;20167;-80
2023/05/13 11:53:22;;;;;;;10.77;5.90;;;20.40;99.90;;;;;;5003947;28;20747;-79
2023/05/13 11:55:48;;;;;;;10.20;6.10;;;20.40;99.90;;;;;;4994780;28;20042;-80
2023/05/13 11:58:15;;;;;;;12.23;6.43;;;20.30;99.90;;;;;;5000442;28;20049;-77
2023/05/13 12:00:40;;;;;;;12.82;6.95;;;20.30;99.90;;;;;;4999429;28;20042;-79
2023/05/13 12:03:11;;;;;;;9.77;5.80;;;20.30;99.90;;;;;;4998082;28;20041;-78
2023/05/13 12:05:38;;;;;;;12.85;6.40;;;20.30;99.90;;;;;;4997585;28;20062;-78
2023/05/13 12:08:08;;;;;;;12.10;6.18;;;20.30;99.90;;;;;;5005757;28;20058;-80
2023/05/13 12:10:34;;;;;;;12.23;6.43;;;20.30;99.90;;;;;;5007763;28;20103;-79
2023/05/13 12:13:00;;;;;;;10.32;5.85;;;20.30;99.90;;;;;;5003060;28;20147;-78
2023/05/13 12:15:27;;;;;;;11.50;6.07;;;20.40;99.90;;;;;;5005383;28;20049;-82
2023/05/13 12:17:53;;;;;;;13.93;7.25;;;20.40;99.90;;;;;;5004048;28;20050;-78
2023/05/13 12:20:21;;;;;;;11.00;6.65;;;20.40;99.90;;;;;;5001816;28;20915;-79
2023/05/13 12:22:47;;;;;;;15.35;6.97;;;20.50;99.90;;;;;;5003812;28;20424;-79
2023/05/13 12:25:40;;;;;;;13.95;6.38;;;20.40;99.90;;;;;;5001641;28;20053;-81
2023/05/13 12:28:15;;;;;;;9.50;6.38;;;20.50;99.90;;;;;;5002565;28;20108;-84
2023/05/13 12:31:03;;;;;;;13.98;6.68;;;20.40;99.90;;;;;;4983698;28;20075;-82
2023/05/13 12:33:39;;;;;;;11.80;5.97;;;20.40;99.90;;;;;;4985268;28;20057;-80
2023/05/13 12:36:19;;;;;;;15.02;6.50;;;20.40;99.90;;;;;;5116319;27;1345324;-79
2023/05/13 12:38:59;;;;;;;12.25;6.75;;;20.40;99.90;;;;;;5126127;27;20047;-79
2023/05/13 12:41:28;;;;;;;10.77;6.27;;;20.40;99.90;;;;;;5125739;27;20523;-77
2023/05/13 12:44:01;;;;;;;10.63;6.93;;;20.50;99.90;;;;;;5123148;27;20046;-79