Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:15;;;;;;;11.30;6.35;;;;;;;2.78;78.58;101327.34;5023982;28;20412;-82
2024/01/29 00:02:44;;;;;;;12.90;6.68;;;;;;;2.78;78.72;101327.34;5039796;28;20500;-83
2024/01/29 00:05:10;;;;;;;10.80;5.28;;;;;;;2.72;79.10;101331.03;5030736;28;20061;-82
2024/01/29 00:07:37;;;;;;;9.90;5.82;;;;;;;2.75;78.60;101330.06;5003222;28;20365;-82
2024/01/29 00:10:05;;;;;;;12.05;5.68;;;;;;;2.68;79.23;101337.28;5023302;28;20046;-82
2024/01/29 00:12:32;;;;;;;11.50;6.05;;;;;;;2.66;79.33;101336.47;5019406;28;20090;-83
2024/01/29 00:14:59;;;;;;;11.50;6.15;;;;;;;2.72;78.11;101333.66;5050052;28;20053;-84
2024/01/29 00:17:25;;;;;;;11.02;5.47;;;;;;;2.72;77.59;101331.03;5048876;28;20063;-82
2024/01/29 00:19:52;;;;;;;10.57;5.97;;;;;;;2.67;78.50;101332.94;5003952;28;20045;-82
2024/01/29 00:22:19;;;;;;;11.75;6.40;;;;;;;2.71;78.66;101338.94;5020544;28;20037;-83
2024/01/29 00:24:46;;;;;;;11.38;6.40;;;;;;;2.66;79.10;101333.84;5037815;28;20100;-83
2024/01/29 00:27:13;;;;;;;13.00;6.63;;;;;;;2.64;79.22;101324.28;5033791;28;20120;-83
2024/01/29 00:29:40;;;;;;;14.20;6.72;;;;;;;2.59;79.41;101327.91;5020386;28;20050;-83
2024/01/29 00:32:07;;;;;;;12.25;6.80;;;;;;;2.54;79.83;101324.56;5038550;28;20045;-83
2024/01/29 00:34:34;;;;;;;14.05;6.57;;;;;;;2.51;79.73;101323.81;5031910;28;20378;-83
2024/01/29 00:37:01;;;;;;;12.82;6.13;;;;;;;2.50;80.10;101330.84;5019043;28;20049;-83
2024/01/29 00:39:28;;;;;;;10.60;5.72;;;;;;;2.49;80.27;101325.63;5043841;28;20064;-83
2024/01/29 00:41:55;;;;;;;9.65;6.03;;;;;;;2.47;80.20;101320.44;5055433;28;20049;-83
2024/01/29 00:44:22;;;;;;;11.85;6.70;;;;;;;2.46;80.33;101326.59;5027242;28;20036;-83
2024/01/29 00:46:49;;;;;;;12.38;5.72;;;;;;;2.48;80.58;101318.69;5045950;28;20051;-83
2024/01/29 00:49:16;;;;;;;10.18;5.60;;;;;;;2.49;80.40;101328.25;5015408;28;20103;-83
2024/01/29 00:51:43;;;;;;;8.60;5.63;;;;;;;2.44;80.50;101328.38;5033736;28;20048;-83
2024/01/29 00:54:09;;;;;;;9.55;5.63;;;;;;;2.41;80.71;101323.25;5035179;28;20037;-82
2024/01/29 00:56:36;;;;;;;14.48;5.88;;;;;;;2.48;79.95;101326.53;5020043;28;20079;-84
2024/01/29 00:59:03;;;;;;;11.00;5.40;;;;;;;2.50;79.60;101325.59;5037779;28;20068;-82
2024/01/29 01:01:30;;;;;;;8.18;5.32;;;;;;;2.51;79.66;101331.69;5048244;28;20052;-83
2024/01/29 01:03:57;;;;;;;8.90;5.00;;;;;;;2.45;80.08;101326.66;5032939;28;20500;-82
2024/01/29 01:06:24;;;;;;;9.70;6.03;;;;;;;2.41;80.43;101320.63;5037130;28;20570;-82
2024/01/29 01:08:51;;;;;;;11.85;6.07;;;;;;;2.42;80.45;101326.72;5039569;28;20065;-83
2024/01/29 01:11:18;;;;;;;13.52;5.85;;;;;;;2.44;79.77;101323.16;5037423;28;20088;-82
2024/01/29 01:13:45;;;;;;;10.93;5.50;;;;;;;2.42;79.71;101321.47;5030125;28;20038;-82
2024/01/29 01:16:12;;;;;;;9.68;5.47;;;;;;;2.42;80.24;101316.22;5041797;28;20068;-82
2024/01/29 01:18:39;;;;;;;11.77;5.53;;;;;;;2.37;80.58;101316.41;5032641;28;20557;-82
2024/01/29 01:21:05;;;;;;;11.02;5.38;;;;;;;2.28;81.03;101322.75;5022159;28;20481;-82
2024/01/29 01:23:32;;;;;;;11.57;5.28;;;;;;;2.28;81.02;101325.38;5017825;28;20052;-83
2024/01/29 01:25:59;;;;;;;9.73;6.13;;;;;;;2.26;81.16;101318.47;5030881;28;20052;-82
2024/01/29 01:28:26;;;;;;;11.52;5.10;;;;;;;2.27;81.10;101323.69;5049574;28;20107;-83
2024/01/29 01:30:52;;;;;;;7.88;5.07;;;;;;;2.23;80.78;101326.44;5007106;28;20065;-82
2024/01/29 01:33:19;;;;;;;8.38;5.05;;;;;;;2.25;80.28;101324.63;5055888;28;20448;-82
2024/01/29 01:35:46;;;;;;;10.10;5.35;;;;;;;2.33;79.65;101327.88;5005444;28;20048;-83
2024/01/29 01:38:13;;;;;;;9.60;5.45;;;;;;;2.34;79.35;101326.94;5034825;28;20045;-82
2024/01/29 01:40:40;;;;;;;11.40;5.28;;;;;;;2.41;79.28;101325.88;5045298;28;20528;-83
2024/01/29 01:43:26;;;;;;;13.05;5.22;;;;;;;2.35;78.97;101320.81;5018860;28;20443;-83
2024/01/29 01:46:16;;;;;;;9.77;4.97;;;;;;;2.27;79.16;101326.31;5018380;28;20047;-83
2024/01/29 01:48:43;;;;;;;9.48;5.70;;;;;;;2.34;78.59;101327.84;5022468;28;20095;-83
2024/01/29 01:51:10;;;;;;;8.70;4.95;;;;;;;2.29;79.60;101321.00;5028083;28;20484;-83
2024/01/29 01:53:38;;;;;;;12.55;5.38;;;;;;;2.27;79.75;101318.44;5024973;28;20049;-83
2024/01/29 01:56:06;;;;;;;8.73;4.93;;;;;;;2.15;80.00;101326.66;5034585;28;20053;-82
2024/01/29 01:58:34;;;;;;;9.77;4.47;;;;;;;2.10;80.32;101328.56;5034740;28;20116;-83
2024/01/29 02:01:00;;;;;;;12.75;5.13;;;;;;;2.07;80.73;101332.13;5046292;28;20073;-83
2024/01/29 02:03:28;;;;;;;10.40;5.22;;;;;;;1.96;80.68;101328.97;5028110;28;20590;-82
2024/01/29 02:05:55;;;;;;;8.52;5.13;;;;;;;2.00;81.15;101329.72;5050827;28;20047;-83
2024/01/29 02:08:23;;;;;;;9.02;4.88;;;;;;;1.97;80.76;101324.59;5019900;28;20966;-82
2024/01/29 02:10:50;;;;;;;11.05;5.07;;;;;;;1.94;80.81;101322.91;5031184;28;22245;-83
2024/01/29 02:13:17;;;;;;;9.57;4.88;;;;;;;1.91;81.34;101325.63;5030129;28;20045;-83
2024/01/29 02:15:44;;;;;;;10.60;5.40;;;;;;;1.91;80.95;101329.09;5022502;28;20524;-83
2024/01/29 02:18:11;;;;;;;8.27;4.97;;;;;;;1.87;81.48;101327.47;5049977;28;20052;-82
2024/01/29 02:20:38;;;;;;;9.45;5.35;;;;;;;1.82;81.67;101324.13;5007005;28;20051;-82
2024/01/29 02:23:04;;;;;;;10.82;5.88;;;;;;;1.88;81.58;101318.72;5027766;28;20049;-83
2024/01/29 02:25:31;;;;;;;11.20;6.28;;;;;;;1.79;81.66;101320.72;5045504;28;20065;-82
2024/01/29 02:27:58;;;;;;;11.57;5.45;;;;;;;1.78;82.11;101325.13;5046295;28;20068;-82
2024/01/29 02:30:25;;;;;;;8.63;5.20;;;;;;;1.74;82.27;101329.56;5059280;28;20049;-83
2024/01/29 02:32:52;;;;;;;7.18;4.32;;;;;;;1.81;82.23;101332.88;5017112;28;20056;-83
2024/01/29 02:35:19;;;;;;;12.75;6.13;;;;;;;1.87;81.98;101329.22;5031194;28;20041;-83
2024/01/29 02:37:45;;;;;;;11.43;5.28;;;;;;;1.87;82.33;101327.47;5000547;28;20053;-83
2024/01/29 02:40:12;;;;;;;7.47;4.82;;;;;;;1.83;82.42;101325.84;5018850;28;20045;-82
2024/01/29 02:42:40;;;;;;;8.00;4.35;;;;;;;1.86;82.26;101322.28;5035988;28;20103;-82
2024/01/29 02:45:07;;;;;;;6.72;4.20;;;;;;;1.81;82.50;101319.78;5014647;28;20059;-82
2024/01/29 02:47:34;;;;;;;11.85;5.40;;;;;;;1.83;82.55;101320.59;5026940;28;20065;-82
2024/01/29 02:50:01;;;;;;;7.80;5.15;;;;;;;1.75;82.76;101327.78;5039808;28;20049;-83
2024/01/29 02:52:28;;;;;;;10.52;5.55;;;;;;;1.75;82.77;101325.19;5065422;28;20053;-83
2024/01/29 02:54:55;;;;;;;11.15;6.15;;;;;;;1.74;83.11;101320.84;5003049;28;20099;-83
2024/01/29 02:57:24;;;;;;;12.32;6.00;;;;;;;1.74;83.34;101326.94;5007192;28;20045;-83
2024/01/29 02:59:51;;;;;;;13.45;6.43;;;;;;;1.71;83.56;101324.41;5015854;28;20041;-83
2024/01/29 03:02:19;;;;;;;12.93;6.07;;;;;;;1.68;83.52;101318.38;5051423;28;20053;-82
2024/01/29 03:04:46;;;;;;;12.77;6.18;;;;;;;1.61;83.69;101320.34;5036620;28;20033;-82
2024/01/29 03:07:13;;;;;;;11.45;7.05;;;;;;;1.68;83.37;101327.13;5009712;28;20064;-83
2024/01/29 03:09:40;;;;;;;13.48;6.22;;;;;;;1.60;83.35;101323.84;5021925;28;20049;-83
2024/01/29 03:12:08;;;;;;;13.82;6.03;;;;;;;1.67;83.38;101319.31;5040677;28;20044;-83
2024/01/29 03:14:35;;;;;;;11.95;6.50;;;;;;;1.69;83.45;101328.84;5028610;28;20049;-83
2024/01/29 03:17:02;;;;;;;12.00;6.85;;;;;;;1.65;83.97;101326.34;5045448;28;20663;-83
2024/01/29 03:19:28;;;;;;;9.45;6.30;;;;;;;1.66;84.02;101325.44;5034438;28;20052;-83
2024/01/29 03:21:55;;;;;;;13.13;6.38;;;;;;;1.67;83.84;101327.16;5035068;28;20132;-83
2024/01/29 03:24:22;;;;;;;11.43;6.22;;;;;;;1.66;83.84;101320.22;5010827;28;20811;-83
2024/01/29 03:26:49;;;;;;;11.00;6.07;;;;;;;1.68;83.87;101323.63;5036485;28;20053;-83
2024/01/29 03:29:16;;;;;;;14.52;6.57;;;;;;;1.67;84.06;101321.91;5022360;28;20041;-83
2024/01/29 03:31:43;;;;;;;17.20;7.97;;;;;;;1.68;84.47;101321.91;5032861;28;20046;-82
2024/01/29 03:34:10;;;;;;;13.75;7.32;;;;;;;1.69;84.42;101322.75;5020989;28;20053;-82
2024/01/29 03:36:37;;;;;;;12.68;6.75;;;;;;;1.64;84.29;101316.78;5041388;28;20061;-83
2024/01/29 03:39:04;;;;;;;10.90;5.97;;;;;;;1.52;84.51;101321.44;5039666;28;20049;-83
2024/01/29 03:41:34;;;;;;;10.43;6.68;;;;;;;1.61;84.33;101320.34;5056806;28;20037;-83
2024/01/29 03:44:02;;;;;;;10.43;4.85;;;;;;;1.60;84.13;101313.38;5040945;28;20049;-82
2024/01/29 03:46:29;;;;;;;9.80;5.82;;;;;;;1.61;84.21;101324.72;5009408;28;20106;-83
2024/01/29 03:48:56;;;;;;;11.57;6.57;;;;;;;1.55;85.19;101319.63;5037433;28;20051;-82
2024/01/29 03:51:23;;;;;;;14.18;7.30;;;;;;;1.65;84.88;101328.94;5048820;28;20037;-83
2024/01/29 03:53:50;;;;;;;13.80;7.40;;;;;;;1.57;85.55;101326.53;5024113;28;20110;-84
2024/01/29 03:56:17;;;;;;;12.35;6.78;;;;;;;1.60;84.71;101329.06;5033910;28;20044;-83
2024/01/29 03:58:43;;;;;;;10.57;6.32;;;;;;;1.55;84.66;101327.50;5018756;28;20041;-83
2024/01/29 04:01:10;;;;;;;13.35;6.38;;;;;;;1.58;84.46;101330.91;5016366;28;20037;-83
2024/01/29 04:03:40;;;;;;;14.05;7.05;;;;;;;1.45;84.78;101330.38;5035421;28;20049;-83
2024/01/29 04:06:07;;;;;;;10.73;6.60;;;;;;;1.48;84.40;101330.28;5020780;28;20053;-83
2024/01/29 04:08:34;;;;;;;12.68;7.45;;;;;;;1.49;84.86;101329.38;5035320;28;20053;-83
2024/01/29 04:11:01;;;;;;;14.35;6.75;;;;;;;1.45;85.03;101327.75;5066296;28;20641;-82
2024/01/29 04:13:28;;;;;;;17.75;7.80;;;;;;;1.58;84.93;101332.63;5032924;28;20049;-83
2024/01/29 04:15:55;;;;;;;13.75;6.82;;;;;;;1.50;85.01;101325.88;5007167;28;20045;-83
2024/01/29 04:18:22;;;;;;;11.27;6.38;;;;;;;1.46;84.70;101320.75;5020865;28;20381;-83
2024/01/29 04:20:49;;;;;;;12.10;6.55;;;;;;;1.44;84.62;101318.16;5038493;28;20065;-83
2024/01/29 04:23:16;;;;;;;12.77;8.20;;;;;;;1.54;84.44;101320.53;5026695;28;20060;-82
2024/01/29 04:25:43;;;;;;;10.02;6.95;;;;;;;1.45;85.33;101319.03;5020121;28;20044;-83
2024/01/29 04:28:10;;;;;;;11.88;6.82;;;;;;;1.41;85.37;101318.25;5018635;28;20555;-83
2024/01/29 04:30:36;;;;;;;13.70;7.75;;;;;;;1.44;85.62;101310.31;5030053;28;20053;-83
2024/01/29 04:33:04;;;;;;;11.45;7.65;;;;;;;1.46;85.36;101310.28;5026136;28;20045;-83
2024/01/29 04:35:30;;;;;;;15.35;8.05;;;;;;;1.47;85.54;101312.00;5048332;28;20095;-83
2024/01/29 04:37:57;;;;;;;12.18;7.68;;;;;;;1.50;85.50;101314.53;5035797;28;20045;-83
2024/01/29 04:40:24;;;;;;;16.02;8.23;;;;;;;1.48;85.72;101306.72;5020732;28;20075;-82
2024/01/29 04:42:51;;;;;;;14.88;7.95;;;;;;;1.47;85.82;101315.47;5047572;28;20401;-82
2024/01/29 04:45:18;;;;;;;15.30;7.97;;;;;;;1.41;85.81;101322.63;5029797;28;20056;-83
2024/01/29 04:47:45;;;;;;;21.33;8.65;;;;;;;1.46;85.84;101328.59;5020416;28;20045;-82
2024/01/29 04:50:11;;;;;;;15.90;7.93;;;;;;;1.47;85.89;101325.06;5063470;28;20123;-83
2024/01/29 04:52:39;;;;;;;14.73;7.78;;;;;;;1.47;85.78;101318.06;5065568;28;20056;-82
2024/01/29 04:55:05;;;;;;;11.27;6.57;;;;;;;1.52;85.64;101317.97;5029903;28;20037;-83
2024/01/29 04:57:33;;;;;;;11.02;6.38;;;;;;;1.47;86.19;101317.22;5021694;28;20056;-83
2024/01/29 05:00:00;;;;;;;13.02;6.68;;;;;;;1.46;86.14;101319.00;5032228;28;21404;-82
2024/01/29 05:02:28;;;;;;;13.65;6.65;;;;;;;1.51;86.21;101321.50;5020464;28;20131;-83
2024/01/29 05:04:55;;;;;;;9.35;6.10;;;;;;;1.50;85.37;101323.25;5028360;28;20399;-82
2024/01/29 05:07:22;;;;;;;18.10;5.88;;;;;;;1.50;85.71;101330.22;5037859;28;20052;-82
2024/01/29 05:09:49;;;;;;;8.05;5.72;;;;;;;1.46;86.04;101329.47;5017524;28;20049;-82
2024/01/29 05:12:16;;;;;;;11.57;5.55;;;;;;;1.37;85.98;101328.84;5017496;28;20050;-83
2024/01/29 05:14:43;;;;;;;10.52;5.45;;;;;;;1.43;85.85;101331.31;5020698;28;20045;-82
2024/01/29 05:17:10;;;;;;;8.60;5.43;;;;;;;1.36;85.55;101328.00;5032072;28;20599;-83
2024/01/29 05:19:38;;;;;;;8.65;5.13;;;;;;;1.33;86.12;101328.06;5023496;28;20041;-82
2024/01/29 05:22:05;;;;;;;10.98;5.30;;;;;;;1.35;85.90;101331.53;5004497;28;20045;-82
2024/01/29 05:24:32;;;;;;;9.75;5.70;;;;;;;1.39;86.06;101329.66;5018181;28;20122;-83
2024/01/29 05:26:58;;;;;;;14.55;10.52;;;;;;;1.35;86.02;101331.53;5026541;28;20124;-83
2024/01/29 05:29:25;;;;;;;13.73;8.30;;;;;;;1.33;86.32;101335.94;5020517;28;20049;-83
2024/01/29 05:31:52;;;;;;;9.55;5.95;;;;;;;1.36;85.86;101341.06;5019146;28;20116;-84
2024/01/29 05:34:19;;;;;;;8.93;5.30;;;;;;;1.32;85.65;101334.19;5045497;28;20373;-84
2024/01/29 05:36:45;;;;;;;9.32;4.68;;;;;;;1.30;85.81;101338.63;5014228;28;20041;-83
2024/01/29 05:39:12;;;;;;;13.35;5.90;;;;;;;1.34;85.92;101342.88;5034513;28;20041;-83
2024/01/29 05:41:39;;;;;;;10.32;6.68;;;;;;;1.30;86.06;101339.47;5017338;28;20090;-84
2024/01/29 05:44:06;;;;;;;9.82;5.35;;;;;;;1.28;85.81;101341.28;5004819;28;20045;-83
2024/01/29 05:46:33;;;;;;;7.82;4.75;;;;;;;1.28;85.71;101349.13;5021658;28;20049;-83
2024/01/29 05:48:59;;;;;;;9.88;4.82;;;;;;;1.22;86.13;101344.06;5004577;28;20385;-83
2024/01/29 05:51:26;;;;;;;8.23;5.00;;;;;;;1.23;86.32;101339.69;5028059;28;20038;-83
2024/01/29 05:53:53;;;;;;;10.82;5.45;;;;;;;1.26;86.30;101355.28;5018228;28;20072;-83
2024/01/29 05:56:20;;;;;;;9.50;4.95;;;;;;;1.28;86.00;101345.66;5022449;28;20079;-82
2024/01/29 05:58:47;;;;;;;8.10;4.78;;;;;;;1.27;85.78;101350.03;5026597;28;20065;-83
2024/01/29 06:01:14;;;;;;;10.77;5.25;;;;;;;1.27;86.05;101350.03;5032956;28;20054;-84
2024/01/29 06:03:41;;;;;;;10.02;5.20;;;;;;;1.28;85.80;101341.28;5048623;28;20049;-82
2024/01/29 06:06:07;;;;;;;10.60;5.10;;;;;;;1.30;86.17;101356.94;5041951;28;20041;-83
2024/01/29 06:08:34;;;;;;;7.55;5.15;;;;;;;1.28;86.07;101348.28;5014138;28;20048;-83
2024/01/29 06:11:02;;;;;;;8.18;5.32;;;;;;;1.23;86.41;101351.00;4987071;28;20130;-83
2024/01/29 06:13:28;;;;;;;8.02;5.13;;;;;;;1.30;86.08;101351.72;5018150;28;20100;-83
2024/01/29 06:15:55;;;;;;;7.13;4.85;;;;;;;1.31;86.14;101361.28;5020766;28;20126;-83
2024/01/29 06:18:22;;;;;;;8.40;5.15;;;;;;;1.33;86.18;101356.00;5050224;28;20038;-82
2024/01/29 06:20:49;;;;;;;9.52;5.80;;;;;;;1.30;86.10;101364.81;5006809;28;20049;-83
2024/01/29 06:23:17;;;;;;;9.45;5.35;;;;;;;1.29;86.41;101366.53;5018129;28;20056;-82
2024/01/29 06:25:44;;;;;;;11.13;5.75;;;;;;;1.28;86.22;101354.34;5021950;28;20052;-82
2024/01/29 06:28:11;;;;;;;9.65;4.60;;;;;;;1.29;86.50;101363.06;5000645;28;20063;-87
2024/01/29 06:30:37;;;;;;;8.50;5.95;;;;;;;1.25;86.49;101358.81;5023520;28;20061;-87
2024/01/29 06:33:04;;;;;;;9.73;5.70;;;;;;;1.18;86.53;101365.09;5013456;28;20457;-86
2024/01/29 06:35:31;;;;;;;9.45;6.00;;;;;;;1.21;86.38;101365.03;5012509;28;20136;-86
2024/01/29 06:37:58;;;;;;;9.55;5.53;;;;;;;1.16;86.99;101359.03;5049696;28;20037;-86
2024/01/29 06:40:27;;;;;;;11.52;6.05;;;;;;;1.11;86.26;101364.38;5036002;28;20048;-86
2024/01/29 06:42:55;;;;;;;12.85;6.00;;;;;;;1.16;85.95;101372.97;5018828;28;20173;-86
2024/01/29 06:45:22;;;;;;;11.50;6.38;;;;;;;1.15;85.98;101373.03;5020449;28;20067;-87
2024/01/29 06:47:49;;;;;;;12.30;6.70;;;;;;;1.12;86.42;101373.97;5050269;28;20049;-87
2024/01/29 06:50:17;;;;;;;10.38;5.65;;;;;;;1.14;87.12;101377.38;5025085;28;20048;-87
2024/01/29 06:52:43;;;;;;;20.48;14.23;;;;;;;1.21;86.49;101376.34;5021664;28;20041;-85
2024/01/29 06:55:10;;;;;;;11.45;6.80;;;;;;;1.20;85.49;101374.63;5068989;28;20099;-87
2024/01/29 06:57:37;;;;;;;10.82;7.07;;;;;;;1.19;85.90;101374.66;5049325;28;20524;-87
2024/01/29 07:00:05;;;;;;;10.60;5.68;;;;;;;1.14;86.45;101379.16;5007834;28;20151;-86
2024/01/29 07:02:32;;;;;;;10.20;5.10;;;;;;;1.22;85.65;101371.97;5035472;28;20120;-87
2024/01/29 07:04:59;;;;;;;9.95;5.68;;;;;;;1.28;85.40;101384.91;5037992;28;20041;-87
2024/01/29 07:07:26;;;;;;;8.85;4.90;;;;;;;1.22;85.52;101387.66;5023617;28;20073;-85
2024/01/29 07:09:54;;;;;;;10.55;5.50;;;;;;;1.19;85.79;101385.97;5038361;28;20119;-87
2024/01/29 07:12:22;;;;;;;7.95;4.78;;;;;;;1.13;86.61;101386.13;5032049;28;20117;-87
2024/01/29 07:14:49;;;;;;;7.65;5.13;;;;;;;1.15;86.98;101392.19;5038958;28;20047;-86
2024/01/29 07:17:16;;;;;;;9.48;4.45;;;;;;;1.14;87.05;101389.63;5026787;28;20500;-87
2024/01/29 07:19:44;;;;;;;6.07;4.68;;;;;;;1.16;86.90;101396.53;5026101;28;20071;-87
2024/01/29 07:22:18;;;;;;;11.80;5.93;;;;;;;1.20;86.41;101392.09;5037500;28;20044;-87
2024/01/29 07:24:48;;;;;;;11.63;5.60;;;;;;;1.18;87.01;101399.13;5050588;28;20049;-87
2024/01/29 07:27:16;;;;;;;12.75;5.63;;;;;;;1.15;87.42;101402.66;5022276;28;20047;-87
2024/01/29 07:29:43;;;;;;;11.07;5.60;;;;;;;1.07;88.04;101399.38;5024391;28;20492;-87
2024/01/29 07:32:09;;;;;;;9.75;5.63;;;;;;;1.09;87.89;101410.66;5037811;28;20049;-87
2024/01/29 07:34:36;;;;;;;9.52;5.60;;;;;;;1.14;87.79;101414.00;5002914;28;20089;-87
2024/01/29 07:37:03;;;;;;;10.85;6.40;;;;;;;1.20;87.42;101418.25;5054476;28;20057;-86
2024/01/29 07:39:30;;;;;;;14.55;6.38;;;;;;;1.21;87.30;101409.50;5020940;28;20044;-87
2024/01/29 07:41:57;;;;;;;13.95;6.78;;;;;;;1.26;87.15;101420.72;5047894;28;20056;-86
2024/01/29 07:44:24;;;;;;;12.93;7.63;;;;;;;1.27;86.67;101419.81;5010625;28;20117;-87
2024/01/29 07:46:50;;;;;;;12.10;6.47;;;;;;;1.31;86.50;101413.59;5020295;28;20053;-87
2024/01/29 07:49:17;;;;;;;13.30;6.55;;;;;;;1.34;86.76;101418.75;4984833;28;20482;-86
2024/01/29 07:51:44;;;;;;;13.07;7.35;;;;;;;1.36;86.65;101427.44;5040619;28;20396;-86
2024/01/29 07:54:12;;;;;;;10.40;6.68;;;;;;;1.35;86.84;101422.22;5050639;28;20044;-86
2024/01/29 07:56:41;;;;;;;12.43;7.13;;;;;;;1.34;86.94;101425.75;5031017;28;20046;-86
2024/01/29 07:59:08;;;;;;;14.50;7.22;;;;;;;1.34;87.26;101426.63;5038566;28;20790;-86
2024/01/29 08:01:35;;;;;;;15.85;7.15;;;;;;;1.35;87.32;101436.19;5034338;28;20130;-87
2024/01/29 08:04:03;;;;;;;12.45;7.85;;;;;;;1.37;87.48;101436.16;5021949;28;20044;-87
2024/01/29 08:06:30;;;;;;;16.50;8.55;;;;;;;1.43;87.50;101436.00;5053425;28;20047;-87
2024/01/29 08:08:57;;;;;;;19.27;8.32;;;;;;;1.44;87.70;101435.97;5009806;28;20125;-84
2024/01/29 08:11:24;;;;;;;18.77;9.07;;;;;;;1.45;87.70;101436.81;5036899;28;20661;-87
2024/01/29 08:13:51;;;;;;;13.65;8.07;;;;;;;1.45;88.09;101442.03;5034446;28;20048;-86
2024/01/29 08:16:18;;;;;;;18.23;8.35;;;;;;;1.37;88.75;101438.75;5051056;28;20504;-88
2024/01/29 08:18:44;;;;;;;14.55;8.90;;;;;;;1.38;89.10;101445.75;4994029;28;20033;-86
2024/01/29 08:21:12;;;;;;;15.30;7.82;;;;;;;1.36;89.43;101435.28;5022691;28;20631;-86
2024/01/29 08:23:38;;;;;;;13.13;8.13;;;;;;;1.35;89.61;101443.16;5021088;28;20037;-87
2024/01/29 08:26:06;;;;;;;12.70;7.43;;;;;;;1.40;89.41;101434.34;5040630;28;20511;-86
2024/01/29 08:28:33;;;;;;;12.73;7.25;;;;;;;1.42;89.06;101432.50;5038525;28;20182;-85
2024/01/29 08:31:00;;;;;;;11.35;7.13;;;;;;;1.46;88.84;101442.03;5064619;28;20114;-86
2024/01/29 08:33:28;;;;;;;16.77;7.50;;;;;;;1.52;88.76;101439.22;5022046;28;20123;-86
2024/01/29 08:35:55;;;;;;;12.68;7.32;;;;;;;1.59;88.38;101441.72;5003631;28;20120;-86
2024/01/29 08:38:22;;;;;;;13.75;8.00;;;;;;;1.61;88.32;101443.41;5036426;28;20052;-86
2024/01/29 08:40:50;;;;;;;13.35;8.32;;;;;;;1.64;88.25;101443.31;5060836;28;20049;-87
2024/01/29 08:43:16;;;;;;;14.30;8.57;;;;;;;1.66;88.12;101446.75;5024834;28;20764;-86
2024/01/29 08:45:43;;;;;;;15.52;9.52;;;;;;;1.72;87.83;101445.72;5022842;28;20044;-85
2024/01/29 08:48:10;;;;;;;17.90;9.35;;;;;;;1.74;87.58;101447.41;5034461;28;20052;-85
2024/01/29 08:50:37;;;;;;;15.88;8.95;;;;;;;1.74;87.66;101446.56;5045790;28;20140;-86
2024/01/29 08:53:04;;;;;;;16.15;8.77;;;;;;;1.74;87.39;101449.19;5039097;28;20103;-85
2024/01/29 08:55:32;;;;;;;18.60;9.70;;;;;;;1.73;87.77;101448.31;5063295;28;20425;-85
2024/01/29 08:57:59;;;;;;;17.52;9.35;;;;;;;1.79;87.80;101451.69;5048780;28;20032;-85
2024/01/29 09:00:26;;;;;;;16.70;9.02;;;;;;;1.81;87.58;101447.28;5024178;28;20132;-85
2024/01/29 09:02:53;;;;;;;19.42;9.48;;;;;;;1.85;87.36;101449.75;5022611;28;20114;-85
2024/01/29 09:05:20;;;;;;;14.98;8.30;;;;;;;1.83;87.80;101454.19;5071726;28;20566;-85
2024/01/29 09:07:47;;;;;;;15.52;9.50;;;;;;;1.83;87.72;101446.34;5036766;28;20092;-84
2024/01/29 09:10:14;;;;;;;14.30;8.63;;;;;;;1.84;87.88;101450.66;5027562;28;20506;-85
2024/01/29 09:12:42;;;;;;;17.67;9.73;;;;;;;1.86;88.05;101454.09;5027235;28;20052;-84
2024/01/29 09:15:09;;;;;;;17.15;9.75;;;;;;;1.90;88.11;101450.47;5019824;28;20037;-84
2024/01/29 09:17:36;;;;;;;16.33;10.07;;;;;;;1.94;87.57;101452.13;5022668;28;20404;-85
2024/01/29 09:20:07;;;;;;;16.55;9.77;;;;;;;1.92;87.83;101448.69;5021266;28;20034;-84
2024/01/29 09:22:34;;;;;;;27.15;14.48;;;;;;;1.99;87.60;101446.78;5049184;28;20045;-86
2024/01/29 09:25:01;;;;;;;22.52;12.02;;;;;;;2.04;87.67;101442.25;5023014;28;20037;-85
2024/01/29 09:27:29;;;;;;;16.63;9.15;;;;;;;2.10;87.20;101449.09;4997866;28;20108;-85
2024/01/29 09:29:56;;;;;;;38.13;19.50;;;;;;;2.15;87.29;101448.06;5061818;28;20060;-85
2024/01/29 09:32:23;;;;;;;33.25;17.45;;;;;;;2.18;87.43;101447.13;5021848;28;20168;-83
2024/01/29 09:34:49;;;;;;;26.08;12.88;;;;;;;2.23;87.55;101449.63;5043749;28;20138;-85
2024/01/29 09:37:19;;;;;;;18.98;9.68;;;;;;;2.26;87.54;101441.66;5032224;28;20042;-85
2024/01/29 09:39:47;;;;;;;19.38;10.25;;;;;;;2.32;87.33;101449.38;5031388;28;20046;-85
2024/01/29 09:42:17;;;;;;;15.02;9.13;;;;;;;2.35;87.46;101451.91;5034817;28;20045;-85
2024/01/29 09:44:47;;;;;;;16.25;9.13;;;;;;;2.39;87.51;101451.78;5037185;28;20052;-85
2024/01/29 09:47:14;;;;;;;18.15;8.38;;;;;;;2.42;87.25;101453.44;5037218;28;20041;-85
2024/01/29 09:49:42;;;;;;;12.93;8.00;;;;;;;2.46;87.15;101451.56;5017656;28;20048;-85
2024/01/29 09:52:14;;;;;;;17.98;8.05;;;;;;;2.49;87.16;101457.56;5016318;28;20045;-86
2024/01/29 09:54:41;;;;;;;12.40;7.43;;;;;;;2.51;86.73;101457.56;5024769;28;20045;-85
2024/01/29 09:57:11;;;;;;;15.77;8.75;;;;;;;2.54;86.89;101463.56;5028865;28;20041;-85
2024/01/29 09:59:39;;;;;;;15.43;9.02;;;;;;;2.55;86.71;101462.66;5004695;28;20041;-85
2024/01/29 10:02:07;;;;;;;15.38;7.80;;;;;;;2.58;86.86;101457.31;5019059;28;20124;-86
2024/01/29 10:04:34;;;;;;;11.70;7.38;;;;;;;2.62;86.85;101468.59;5029620;28;20060;-86
2024/01/29 10:07:02;;;;;;;12.25;7.82;;;;;;;2.65;86.91;101458.03;5035069;28;20076;-86
2024/01/29 10:09:29;;;;;;;13.07;7.78;;;;;;;2.68;86.76;101459.69;5020492;28;20170;-86
2024/01/29 10:11:56;;;;;;;14.52;8.15;;;;;;;2.71;86.82;101459.59;5063272;28;20205;-86
2024/01/29 10:14:23;;;;;;;12.95;6.85;;;;;;;2.74;86.64;101462.97;5015417;28;20036;-85
2024/01/29 10:16:51;;;;;;;10.82;7.15;;;;;;;2.78;86.66;101466.38;5035036;28;20176;-86
2024/01/29 10:19:17;;;;;;;10.10;6.53;;;;;;;2.82;86.56;101467.97;5049424;28;20504;-86
2024/01/29 10:21:45;;;;;;;8.88;6.25;;;;;;;2.84;86.65;101468.81;5005841;28;20395;-85
2024/01/29 10:24:14;;;;;;;12.45;6.93;;;;;;;2.88;86.84;101467.81;5045640;28;20177;-85
2024/01/29 10:26:44;;;;;;;11.55;7.15;;;;;;;2.91;86.68;101466.88;5033757;28;20064;-86
2024/01/29 10:29:11;;;;;;;12.77;6.20;;;;;;;2.98;88.19;101452.66;5020336;28;20128;-85
2024/01/29 10:31:40;;;;;;;12.07;7.10;;;;;;;3.01;87.41;101456.03;5012059;28;20041;-85
2024/01/29 10:34:07;;;;;;;9.75;6.82;;;;;;;3.09;88.19;101460.19;5036094;28;20432;-86
2024/01/29 10:36:38;;;;;;;10.63;7.10;;;;;;;3.13;87.36;101453.91;5045407;28;20079;-84
2024/01/29 10:39:07;;;;;;;10.75;6.00;;;;;;;3.14;87.10;101443.38;5035448;28;20135;-85
2024/01/29 10:41:35;;;;;;;15.05;7.25;;;;;;;3.17;87.05;101438.03;5005073;28;20092;-83
2024/01/29 10:44:03;;;;;;;9.98;6.50;;;;;;;3.21;87.08;101442.28;5017254;28;20058;-82
2024/01/29 10:46:35;;;;;;;11.77;6.80;;;;;;;3.24;87.08;101441.31;5017595;28;20041;-82
2024/01/29 10:49:02;;;;;;;11.95;6.47;;;;;;;3.27;87.08;101446.47;5035572;28;20121;-82
2024/01/29 10:51:30;;;;;;;13.30;6.78;;;;;;;3.30;86.93;101440.25;5027580;28;20042;-83
2024/01/29 10:53:59;;;;;;;13.73;8.13;;;;;;;3.33;86.99;101437.53;5005081;28;20041;-82
2024/01/29 10:56:26;;;;;;;12.55;7.25;;;;;;;3.36;87.32;101433.06;5034700;28;20036;-83
2024/01/29 10:58:58;;;;;;;11.82;6.85;;;;;;;3.38;87.05;101430.38;5051081;28;20122;-82
2024/01/29 11:01:28;;;;;;;12.98;7.78;;;;;;;3.39;87.05;101426.84;5004802;28;20123;-84
2024/01/29 11:03:56;;;;;;;9.90;6.97;;;;;;;3.41;87.01;101428.50;5031352;28;20049;-85
2024/01/29 11:06:40;;;;;;;12.65;7.38;;;;;;;3.41;87.38;101428.50;5003454;28;20036;-85
2024/01/29 11:09:12;;;;;;;11.15;7.45;;;;;;;3.49;87.09;101417.75;5014348;28;20045;-84
2024/01/29 11:11:41;;;;;;;16.58;7.97;;;;;;;3.50;87.32;101416.81;5045723;28;20045;-84
2024/01/29 11:14:08;;;;;;;14.02;8.35;;;;;;;3.52;87.77;101415.00;5022361;28;20044;-84
2024/01/29 11:16:36;;;;;;;15.00;7.90;;;;;;;3.56;87.49;101413.13;5019497;28;20596;-84
2024/01/29 11:19:02;;;;;;;13.43;8.20;;;;;;;3.59;88.00;101410.44;5028413;28;20061;-84
2024/01/29 11:21:31;;;;;;;13.25;8.32;;;;;;;3.63;88.19;101405.00;5028700;28;20060;-85
2024/01/29 11:23:58;;;;;;;12.68;8.10;;;;;;;3.66;88.08;101401.41;5047368;28;20049;-84
2024/01/29 11:26:25;;;;;;;10.65;7.55;;;;;;;3.70;88.14;101398.63;5024633;28;20045;-84