Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:34;;;;;;;;;9.25;9.00;;;;;15.92;39.25;98902.84;4802936;29;102511;-65
2022/04/13 00:03:01;;;;;;;;;10.00;10.00;;;;;15.93;39.24;98905.34;4822827;29;102390;-65
2022/04/13 00:05:29;;;;;;;;;11.00;9.75;;;;;15.94;39.12;98904.28;4823578;29;104014;-64
2022/04/13 00:07:56;;;;;;;;;11.00;9.00;;;;;15.92;39.16;98909.13;4822140;29;102513;-65
2022/04/13 00:10:23;;;;;;;;;11.25;9.00;;;;;15.93;39.16;98905.34;4825493;29;102182;-64
2022/04/13 00:12:50;;;;;;;;;9.50;8.75;;;;;15.92;39.24;98897.38;4804321;29;102575;-65
2022/04/13 00:15:17;;;;;;;;;10.75;10.00;;;;;15.91;39.35;98901.16;4821974;29;104194;-65
2022/04/13 00:17:44;;;;;;;;;10.50;10.00;;;;;15.90;39.06;98896.78;4823164;29;102341;-64
2022/04/13 00:20:12;;;;;;;;;12.75;10.25;;;;;15.89;39.29;98904.16;4823614;29;102626;-64
2022/04/13 00:22:39;;;;;;;;;14.50;11.75;;;;;15.90;39.20;98907.69;4823070;29;102096;-64
2022/04/13 00:25:06;;;;;;;;;9.50;8.25;;;;;15.87;39.42;98898.06;4823277;29;104402;-64
2022/04/13 00:27:33;;;;;;;;;12.50;10.75;;;;;15.87;39.06;98900.81;4799795;29;103559;-64
2022/04/13 00:30:01;;;;;;;;;12.25;10.75;;;;;15.86;39.34;98910.03;4827042;29;103585;-64
2022/04/13 00:32:28;;;;;;;;;12.00;10.00;;;;;15.86;39.24;98910.03;4823315;29;102490;-64
2022/04/13 00:34:57;;;;;;;;;12.50;11.00;;;;;15.85;39.07;98904.84;4820786;29;104132;-64
2022/04/13 00:37:24;;;;;;;;;13.25;12.25;;;;;15.84;39.08;98914.91;4822781;29;102467;-64
2022/04/13 00:39:51;;;;;;;;;12.25;10.75;;;;;15.83;39.14;98917.84;4827192;29;102033;-65
2022/04/13 00:42:18;;;;;;;;;10.75;10.00;;;;;15.80;39.14;98916.41;4817865;29;102255;-64
2022/04/13 00:44:46;;;;;;;;;11.00;9.75;;;;;15.80;39.08;98905.50;4824449;29;103736;-65
2022/04/13 00:47:13;;;;;;;;;10.25;10.00;;;;;15.84;38.95;98911.34;4820945;29;102603;-65
2022/04/13 00:49:39;;;;;;;;;10.00;10.00;;;;;15.83;38.90;98910.50;4829355;29;102414;-64
2022/04/13 00:52:07;;;;;;;;;12.50;10.25;;;;;15.83;39.09;98912.38;4792816;29;102585;-64
2022/04/13 00:54:34;;;;;;;;;10.50;10.00;;;;;15.82;39.40;98908.81;4823726;29;105050;-65
2022/04/13 00:57:09;;;;;;;;;11.75;10.25;;;;;15.81;39.07;98906.31;4820376;29;102212;-64
2022/04/13 00:59:37;;;;;;;;;10.75;9.00;;;;;15.79;39.34;98890.19;4799419;29;102316;-64
2022/04/13 01:02:06;;;;;;;;;11.00;11.00;;;;;15.80;39.17;98889.16;4822448;29;102451;-64
2022/04/13 01:04:33;;;;;;;;;11.50;10.75;;;;;15.77;38.83;98886.84;4810353;29;104309;-64
2022/04/13 01:07:07;;;;;;;;;14.00;12.00;;;;;15.75;39.16;98889.00;4793995;29;102754;-65
2022/04/13 01:09:34;;;;;;;;;13.00;11.00;;;;;15.76;39.04;98889.84;4823967;29;102372;-64
2022/04/13 01:12:01;;;;;;;;;10.75;10.25;;;;;15.74;39.40;98890.03;4822284;29;102383;-64
2022/04/13 01:14:29;;;;;;;;;12.00;10.50;;;;;15.72;38.64;98886.69;4804630;29;104118;-64
2022/04/13 01:16:57;;;;;;;;;11.00;10.00;;;;;15.72;39.16;98892.16;4823942;29;102409;-65
2022/04/13 01:19:24;;;;;;;;;10.75;10.25;;;;;15.71;38.97;98885.06;4817666;29;102381;-65
2022/04/13 01:21:59;;;;;;;;;11.25;10.00;;;;;15.71;39.16;98879.59;4822450;29;102259;-64
2022/04/13 01:24:26;;;;;;;;;11.50;10.75;;;;;15.66;39.30;98878.63;4819633;29;104105;-64
2022/04/13 01:26:53;;;;;;;;;12.50;11.00;;;;;15.69;38.95;98881.72;4821221;29;102578;-64
2022/04/13 01:29:20;;;;;;;;;12.00;11.50;;;;;15.71;38.95;98884.22;4817035;29;102052;-64
2022/04/13 01:31:48;;;;;;;;;15.00;11.75;;;;;15.70;38.98;98883.38;4821742;29;102676;-65
2022/04/13 01:34:15;;;;;;;;;10.75;10.75;;;;;15.69;39.19;98881.72;4808849;29;103993;-65
2022/04/13 01:36:42;;;;;;;;;12.50;10.50;;;;;15.68;39.19;98885.50;4822371;29;102298;-64
2022/04/13 01:39:09;;;;;;;;;16.50;12.25;;;;;15.69;39.10;98880.88;4803009;29;102597;-65
2022/04/13 01:41:37;;;;;;;;;13.00;11.75;;;;;15.69;39.08;98884.44;4823062;29;102465;-64
2022/04/13 01:44:04;;;;;;;;;12.00;10.00;;;;;15.68;39.03;98871.03;4822997;29;103922;-64
2022/04/13 01:46:30;;;;;;;;;10.50;9.75;;;;;15.66;39.10;98874.00;4820611;29;102938;-64
2022/04/13 01:48:57;;;;;;;;;12.25;10.75;;;;;15.65;39.03;98880.50;4818614;29;103713;-65
2022/04/13 01:51:24;;;;;;;;;11.00;9.00;;;;;15.63;39.21;98879.88;4822989;29;102475;-65
2022/04/13 01:53:50;;;;;;;;;12.50;11.25;;;;;15.63;38.96;98890.78;4821379;29;104317;-65
2022/04/13 01:56:18;;;;;;;;;10.50;9.50;;;;;15.62;38.58;98886.41;4821142;29;102704;-65
2022/04/13 01:58:45;;;;;;;;;12.25;11.00;;;;;15.61;39.29;98891.03;4821707;29;102442;-65
2022/04/13 02:01:11;;;;;;;;;13.50;11.50;;;;;15.61;39.20;98890.19;4822012;29;102254;-64
2022/04/13 02:03:40;;;;;;;;;11.75;9.50;;;;;15.60;38.59;98893.97;4822280;29;104093;-65
2022/04/13 02:06:07;;;;;;;;;12.75;12.00;;;;;15.58;39.03;98891.47;4820449;29;102144;-65
2022/04/13 02:08:34;;;;;;;;;11.00;11.00;;;;;15.59;38.96;98898.59;4822631;29;102380;-65
2022/04/13 02:11:00;;;;;;;;;12.00;10.25;;;;;15.59;38.88;98895.88;4819247;29;102508;-65
2022/04/13 02:13:27;;;;;;;;;12.25;12.00;;;;;15.58;38.96;98890.63;4820776;29;105524;-65
2022/04/13 02:15:54;;;;;;;;;13.25;11.50;;;;;15.59;38.87;98892.31;4820355;29;102057;-64
2022/04/13 02:18:21;;;;;;;;;11.00;11.00;;;;;15.58;38.87;98893.34;4815768;29;103029;-64
2022/04/13 02:20:48;;;;;;;;;11.00;9.50;;;;;15.59;39.05;98893.13;4821332;29;102987;-64
2022/04/13 02:23:15;;;;;;;;;11.00;10.00;;;;;15.59;38.95;98901.31;4823337;29;104005;-65
2022/04/13 02:25:42;;;;;;;;;12.75;11.00;;;;;15.58;38.90;98896.06;4824350;29;103053;-64
2022/04/13 02:28:09;;;;;;;;;9.50;8.75;;;;;15.55;38.91;98899.28;4821699;29;102537;-65
2022/04/13 02:30:36;;;;;;;;;9.75;8.25;;;;;15.55;39.01;98896.53;4822100;29;102366;-64
2022/04/13 02:33:02;;;;;;;;;10.00;10.00;;;;;15.55;38.95;98902.84;4823454;29;104134;-64
2022/04/13 02:35:29;;;;;;;;;11.00;10.25;;;;;15.52;39.15;98897.00;4820494;29;102152;-64
2022/04/13 02:37:56;;;;;;;;;10.00;10.00;;;;;15.51;39.17;98904.34;4821638;29;102465;-65
2022/04/13 02:40:23;;;;;;;;;12.00;11.00;;;;;15.51;38.80;98896.16;4802965;29;102779;-64
2022/04/13 02:42:50;;;;;;;;;10.00;10.00;;;;;15.50;39.10;98901.81;4822917;29;104086;-64
2022/04/13 02:45:17;;;;;;;;;10.25;10.00;;;;;15.50;39.03;98901.81;4817367;29;102527;-65
2022/04/13 02:47:44;;;;;;;;;9.75;9.75;;;;;15.47;39.04;98889.47;4820379;29;102555;-64
2022/04/13 02:50:11;;;;;;;;;10.25;10.25;;;;;15.46;38.88;98895.97;4819675;29;102999;-64
2022/04/13 02:52:38;;;;;;;;;12.00;9.75;;;;;15.48;38.85;98890.31;4807566;29;104095;-64
2022/04/13 02:55:05;;;;;;;;;12.25;10.00;;;;;15.48;38.69;98893.03;4819627;29;102328;-64
2022/04/13 02:57:32;;;;;;;;;12.25;11.50;;;;;15.48;38.56;98888.41;4820519;29;103197;-64
2022/04/13 02:59:59;;;;;;;;;11.00;10.50;;;;;15.48;38.88;98887.59;4818734;29;102576;-64
2022/04/13 03:02:29;;;;;;;;;10.00;10.00;;;;;15.47;38.76;98888.63;4817257;29;104236;-64
2022/04/13 03:04:56;;;;;;;;;10.50;10.50;;;;;15.47;39.09;98889.47;4819560;29;102947;-65
2022/04/13 03:07:25;;;;;;;;;11.75;10.75;;;;;15.47;38.76;98904.97;4820969;29;102476;-64
2022/04/13 03:09:52;;;;;;;;;11.50;9.50;;;;;15.47;38.93;98899.53;4820532;29;102464;-64
2022/04/13 03:12:19;;;;;;;;;12.75;9.75;;;;;15.44;39.16;98902.72;4821132;29;104149;-65
2022/04/13 03:14:46;;;;;;;;;10.25;10.00;;;;;15.44;38.84;98898.09;4820968;29;102371;-64
2022/04/13 03:17:13;;;;;;;;;12.00;11.00;;;;;15.44;38.58;98889.09;4816668;29;102094;-64
2022/04/13 03:19:39;;;;;;;;;12.00;10.00;;;;;15.42;39.23;98899.38;4824424;29;102287;-64
2022/04/13 03:22:06;;;;;;;;;14.00;13.25;;;;;15.41;38.83;98905.88;4821601;29;104132;-64
2022/04/13 03:24:36;;;;;;;;;14.25;11.00;;;;;15.39;39.02;98902.56;4817674;29;102976;-64
2022/04/13 03:27:03;;;;;;;;;11.75;9.75;;;;;15.38;38.88;98909.91;4803200;29;102284;-64
2022/04/13 03:29:30;;;;;;;;;9.75;9.50;;;;;15.38;39.02;98907.16;4806018;29;102510;-64
2022/04/13 03:31:57;;;;;;;;;11.75;10.50;;;;;15.35;39.20;98904.91;4816211;29;104297;-64
2022/04/13 03:34:24;;;;;;;;;12.00;11.00;;;;;15.36;38.94;98912.00;4817315;29;102286;-64
2022/04/13 03:36:51;;;;;;;;;11.00;10.00;;;;;15.37;38.93;98910.09;4822461;29;102488;-64
2022/04/13 03:39:18;;;;;;;;;10.75;9.00;;;;;15.37;38.77;98910.09;4820049;29;102191;-65
2022/04/13 03:41:45;;;;;;;;;12.50;11.25;;;;;15.37;38.80;98910.09;4821254;29;104042;-64
2022/04/13 03:44:12;;;;;;;;;10.25;10.25;;;;;15.37;38.73;98907.38;4803645;29;102267;-64
2022/04/13 03:46:39;;;;;;;;;12.00;9.50;;;;;15.37;38.96;98904.66;4802498;29;102160;-64
2022/04/13 03:49:07;;;;;;;;;11.00;9.50;;;;;15.37;38.80;98901.94;4818318;29;102507;-64
2022/04/13 03:51:34;;;;;;;;;12.50;10.25;;;;;15.36;38.76;98902.97;4823108;29;104111;-64
2022/04/13 03:54:01;;;;;;;;;9.50;8.25;;;;;15.35;38.83;98893.16;4821351;29;102286;-64
2022/04/13 03:56:29;;;;;;;;;12.75;10.75;;;;;15.33;38.91;98893.38;4820891;29;102235;-64
2022/04/13 03:58:57;;;;;;;;;9.50;8.50;;;;;15.33;38.94;98898.00;4807812;29;102522;-64
2022/04/13 04:01:25;;;;;;;;;11.50;11.25;;;;;15.34;38.98;98900.50;4824562;29;104282;-64
2022/04/13 04:03:53;;;;;;;;;14.25;10.00;;;;;15.32;38.81;98894.44;4828775;29;103623;-65
2022/04/13 04:06:20;;;;;;;;;14.50;11.50;;;;;15.31;38.81;98892.75;4822486;29;102380;-64
2022/04/13 04:08:47;;;;;;;;;12.50;11.50;;;;;15.30;38.58;98885.66;4829996;29;102614;-64
2022/04/13 04:11:14;;;;;;;;;13.00;12.00;;;;;15.29;38.54;98891.31;4822102;29;104072;-65
2022/04/13 04:13:41;;;;;;;;;12.75;9.75;;;;;15.29;38.81;98896.78;4827830;29;102044;-64
2022/04/13 04:16:08;;;;;;;;;9.50;9.00;;;;;15.26;38.76;98903.53;4820576;29;102044;-64
2022/04/13 04:18:35;;;;;;;;;10.50;10.00;;;;;15.27;38.39;98909.78;4822059;29;102550;-64
2022/04/13 04:21:02;;;;;;;;;11.00;9.75;;;;;15.28;38.54;98906.00;4823617;29;104071;-64
2022/04/13 04:23:29;;;;;;;;;14.50;10.75;;;;;15.27;38.92;98915.22;4825547;29;102213;-65
2022/04/13 04:25:56;;;;;;;;;13.75;12.25;;;;;15.26;39.68;98913.59;4821759;29;102316;-64
2022/04/13 04:28:22;;;;;;;;;12.50;10.25;;;;;15.28;39.16;98909.56;4823448;29;104034;-64
2022/04/13 04:30:49;;;;;;;;;10.50;10.00;;;;;15.28;39.21;98914.19;4817993;29;104138;-65
2022/04/13 04:33:16;;;;;;;;;13.00;12.00;;;;;15.29;39.07;98921.28;4824097;29;102499;-65
2022/04/13 04:35:50;;;;;;;;;10.00;9.00;;;;;15.29;39.04;98921.28;4826450;29;102017;-64
2022/04/13 04:38:18;;;;;;;;;12.75;9.00;;;;;15.28;38.64;98925.06;4823985;29;102157;-65
2022/04/13 04:40:44;;;;;;;;;10.50;10.50;;;;;15.27;38.98;98931.56;4825572;29;104084;-65
2022/04/13 04:43:11;;;;;;;;;13.25;11.00;;;;;15.27;38.58;98928.84;4824804;29;103830;-64
2022/04/13 04:45:38;;;;;;;;;11.00;10.25;;;;;15.26;38.53;98928.03;4822220;29;103651;-65
2022/04/13 04:48:06;;;;;;;;;11.00;10.25;;;;;15.26;38.85;98930.75;4809139;29;102078;-64
2022/04/13 04:50:33;;;;;;;;;11.25;11.25;;;;;15.25;38.70;98937.25;4822960;29;104051;-64
2022/04/13 04:53:00;;;;;;;;;10.50;9.50;;;;;15.24;38.49;98930.13;4806438;29;102414;-64
2022/04/13 04:55:28;;;;;;;;;12.25;11.00;;;;;15.23;38.82;98939.38;4822341;29;102588;-64
2022/04/13 04:57:55;;;;;;;;;12.75;10.00;;;;;15.23;38.76;98936.63;4818303;29;102276;-65
2022/04/13 05:00:22;;;;;;;;;10.50;10.50;;;;;15.23;38.76;98938.53;4817194;29;103517;-65
2022/04/13 05:02:50;;;;;;;;;13.25;11.75;;;;;15.23;38.91;98941.25;4821253;29;102461;-65
2022/04/13 05:05:17;;;;;;;;;12.75;10.50;;;;;15.24;38.21;98946.47;4824337;29;102498;-65
2022/04/13 05:07:45;;;;;;;;;11.75;11.50;;;;;15.23;38.69;98946.69;4823029;29;102386;-65
2022/04/13 05:10:12;;;;;;;;;9.75;9.75;;;;;15.24;38.73;98945.66;4820303;29;104251;-65
2022/04/13 05:12:43;;;;;;;;;11.75;11.00;;;;;15.23;38.60;98946.69;4819793;29;102106;-64
2022/04/13 05:15:11;;;;;;;;;14.00;13.25;;;;;15.24;38.69;98945.66;4817332;29;102463;-65
2022/04/13 05:17:38;;;;;;;;;12.00;10.25;;;;;15.23;38.46;98952.16;4825320;29;102475;-65
2022/04/13 05:20:06;;;;;;;;;13.00;11.00;;;;;15.23;38.60;98950.25;4824249;29;103458;-64
2022/04/13 05:22:33;;;;;;;;;11.50;10.50;;;;;15.23;38.64;98957.59;4806855;29;102435;-65
2022/04/13 05:25:10;;;;;;;;;10.75;10.25;;;;;15.22;38.39;98961.41;4828101;29;102374;-65
2022/04/13 05:27:37;;;;;;;;;13.75;12.00;;;;;15.22;38.67;98961.41;4823014;29;102416;-65
2022/04/13 05:30:05;;;;;;;;;3.00;1.75;;;;;15.22;38.38;98967.66;4820587;29;104313;-64
2022/04/13 05:32:32;;;;;;;;;14.75;12.00;;;;;15.23;38.95;98963.03;4824833;29;102375;-64
2022/04/13 05:35:00;;;;;;;;;10.25;10.00;;;;;15.23;38.94;98963.03;4826595;29;102266;-65
2022/04/13 05:37:28;;;;;;;;;10.00;9.50;;;;;15.19;38.93;98963.50;4828060;29;103398;-64
2022/04/13 05:39:56;;;;;;;;;10.00;9.00;;;;;15.19;38.81;98974.38;4824291;29;104808;-65
2022/04/13 05:42:26;;;;;;;;;13.00;9.50;;;;;15.19;38.45;98971.66;4829529;29;102379;-64
2022/04/13 05:44:53;;;;;;;;;9.75;9.00;;;;;15.21;38.67;98984.25;4825983;29;102002;-65
2022/04/13 05:47:20;;;;;;;;;12.00;10.75;;;;;15.20;38.54;98975.22;4829141;29;102242;-65
2022/04/13 05:49:46;;;;;;;;;11.50;10.50;;;;;15.21;38.45;98976.91;4823669;29;104090;-64
2022/04/13 05:52:13;;;;;;;;;10.50;8.75;;;;;15.23;38.41;98979.38;4824846;29;102690;-65
2022/04/13 05:54:40;;;;;;;;;10.50;9.50;;;;;15.21;38.47;98976.91;4823433;29;102373;-64
2022/04/13 05:57:07;;;;;;;;;11.75;10.75;;;;;15.24;38.74;98970.16;4828964;29;102446;-65
2022/04/13 05:59:35;;;;;;;;;11.25;10.25;;;;;15.23;38.55;98976.66;4823689;29;104086;-65
2022/04/13 06:02:02;;;;;;;;;9.50;8.75;;;;;15.25;38.58;98980.00;4826662;29;102448;-64
2022/04/13 06:04:34;;;;;;;;;10.25;9.00;;;;;15.26;38.70;98984.41;4825613;29;101827;-65
2022/04/13 06:07:01;;;;;;;;;11.00;9.50;;;;;15.26;38.30;98987.97;4829485;29;102263;-64
2022/04/13 06:09:28;;;;;;;;;11.50;10.75;;;;;15.25;38.29;98993.63;4817218;29;104094;-64
2022/04/13 06:11:55;;;;;;;;;13.00;10.75;;;;;15.26;38.26;98995.31;4822648;29;102555;-65
2022/04/13 06:14:21;;;;;;;;;11.75;10.50;;;;;15.27;38.26;98991.50;4823326;29;102411;-65
2022/04/13 06:16:48;;;;;;;;;11.00;9.75;;;;;15.26;38.57;98992.59;4827040;29;102283;-65
2022/04/13 06:19:15;;;;;;;;;13.75;11.00;;;;;15.24;38.63;98992.78;4827325;29;104140;-65
2022/04/13 06:21:42;;;;;;;;;13.00;10.75;;;;;15.24;38.66;98984.63;4825917;29;102505;-65
2022/04/13 06:24:09;;;;;;;;;9.25;7.75;;;;;15.30;38.52;98991.09;4826777;29;102475;-65
2022/04/13 06:26:37;;;;;;;;;9.75;9.00;;;;;15.36;38.22;98998.34;4824050;29;102716;-64
2022/04/13 06:29:04;;;;;;;;;10.00;9.75;;;;;15.42;38.20;98992.03;4825436;29;104198;-65
2022/04/13 06:31:31;;;;;;;;;12.25;10.00;;;;;15.46;38.13;98990.53;4825212;29;102357;-64
2022/04/13 06:33:57;;;;;;;;;9.00;8.00;;;;;15.51;38.13;98998.91;4826320;29;102292;-65
2022/04/13 06:36:24;;;;;;;;;8.75;8.50;;;;;15.53;38.56;99000.34;4828160;29;102570;-64
2022/04/13 06:38:51;;;;;;;;;9.00;7.50;;;;;15.58;38.29;99005.09;4826683;29;104228;-64
2022/04/13 06:41:21;;;;;;;;;9.75;8.25;;;;;15.60;38.01;99003.84;4822891;29;102432;-65
2022/04/13 06:43:47;;;;;;;;;9.00;8.50;;;;;15.64;37.86;99004.22;4824948;29;102349;-65
2022/04/13 06:46:14;;;;;;;;;10.50;9.25;;;;;15.67;37.94;99002.97;4825984;29;102515;-64
2022/04/13 06:48:41;;;;;;;;;10.75;9.50;;;;;15.70;38.11;99013.41;4824316;29;104305;-64
2022/04/13 06:51:08;;;;;;;;;8.00;7.50;;;;;15.71;37.97;99010.47;4828303;29;102126;-64
2022/04/13 06:53:35;;;;;;;;;10.00;8.25;;;;;15.74;38.00;99012.75;4812180;29;102405;-64
2022/04/13 06:56:02;;;;;;;;;10.50;9.25;;;;;15.76;37.92;99017.97;4828723;29;102221;-64
2022/04/13 06:58:29;;;;;;;;;9.75;8.50;;;;;15.78;37.98;99016.69;4828047;29;104034;-64
2022/04/13 07:00:57;;;;;;;;;11.00;9.75;;;;;15.78;37.78;99013.97;4822337;29;102095;-65
2022/04/13 07:03:25;;;;;;;;;11.00;9.50;;;;;15.83;38.01;99024.19;4827386;29;102302;-65
2022/04/13 07:05:53;;;;;;;;;10.25;8.25;;;;;15.84;38.00;99026.72;4815842;29;102289;-64
2022/04/13 07:08:20;;;;;;;;;8.25;8.25;;;;;15.85;37.94;99020.16;4826683;29;104875;-64
2022/04/13 07:10:47;;;;;;;;;11.50;8.00;;;;;15.88;37.81;99022.47;4823554;29;102027;-65
2022/04/13 07:13:16;;;;;;;;;11.00;8.75;;;;;15.89;37.63;99018.69;4825241;29;103170;-65
2022/04/13 07:15:43;;;;;;;;;7.75;7.75;;;;;15.90;38.34;99025.78;4829543;29;102207;-65
2022/04/13 07:18:10;;;;;;;;;9.25;8.00;;;;;15.94;37.85;99028.91;4825042;29;104102;-65
2022/04/13 07:20:37;;;;;;;;;9.50;8.00;;;;;15.92;37.90;99023.69;4826756;29;102108;-65
2022/04/13 07:23:05;;;;;;;;;10.25;8.00;;;;;15.94;37.48;99027.00;4827084;29;102188;-65
2022/04/13 07:25:32;;;;;;;;;8.50;6.75;;;;;15.94;37.90;99021.53;4825452;29;102372;-65
2022/04/13 07:27:59;;;;;;;;;6.00;6.00;;;;;15.95;37.68;99022.38;4824571;29;104253;-65
2022/04/13 07:30:26;;;;;;;;;8.25;7.50;;;;;15.96;37.91;99030.34;4808848;29;102390;-65
2022/04/13 07:32:55;;;;;;;;;8.75;8.75;;;;;15.96;37.96;99035.81;4826648;29;102414;-65
2022/04/13 07:35:22;;;;;;;;;8.25;8.00;;;;;15.97;37.71;99032.03;4828172;29;102476;-65
2022/04/13 07:37:49;;;;;;;;;9.75;7.00;;;;;15.97;37.67;99029.28;4827063;29;104203;-64
2022/04/13 07:40:17;;;;;;;;;8.00;7.00;;;;;15.97;37.82;99026.56;4828469;29;102061;-65
2022/04/13 07:42:44;;;;;;;;;7.00;7.00;;;;;15.97;37.48;99026.56;4825672;29;101998;-65
2022/04/13 07:45:12;;;;;;;;;9.00;7.50;;;;;15.99;37.58;99032.63;4812608;29;102314;-64
2022/04/13 07:47:38;;;;;;;;;10.00;8.00;;;;;15.99;38.01;99021.72;4816092;29;104070;-65
2022/04/13 07:50:06;;;;;;;;;9.00;7.50;;;;;16.00;37.70;99028.84;4815447;29;102208;-65
2022/04/13 07:52:37;;;;;;;;;9.50;8.25;;;;;16.00;37.84;99028.84;4830038;29;102064;-65
2022/04/13 07:55:05;;;;;;;;;7.25;7.00;;;;;16.02;37.61;99024.00;4812496;29;102513;-64
2022/04/13 07:57:31;;;;;;;;;7.50;7.50;;;;;16.02;37.35;99020.44;4830012;29;104220;-65
2022/04/13 07:59:58;;;;;;;;;7.50;7.00;;;;;16.03;37.65;99019.34;4827054;29;101966;-65
2022/04/13 08:02:25;;;;;;;;;9.00;8.00;;;;;16.03;37.52;99022.91;4826945;29;102441;-65
2022/04/13 08:04:52;;;;;;;;;7.00;7.00;;;;;16.04;37.97;99021.88;4830988;29;102415;-65
2022/04/13 08:07:19;;;;;;;;;8.50;7.00;;;;;16.04;37.56;99018.31;4826552;29;104426;-65
2022/04/13 08:09:46;;;;;;;;;8.75;6.75;;;;;16.04;37.36;99021.88;4828767;29;103199;-65
2022/04/13 08:12:15;;;;;;;;;8.25;8.00;;;;;16.04;37.78;99021.03;4828491;29;101954;-65
2022/04/13 08:14:46;;;;;;;;;9.25;8.00;;;;;16.04;38.15;99021.88;4829391;29;102411;-65
2022/04/13 08:17:13;;;;;;;;;6.25;6.25;;;;;16.05;38.06;99014.53;4825153;29;104102;-65
2022/04/13 08:19:41;;;;;;;;;7.50;7.50;;;;;16.04;37.58;99010.97;4825616;29;102443;-65
2022/04/13 08:22:08;;;;;;;;;7.00;6.25;;;;;16.06;38.26;99013.47;4827068;29;103255;-65
2022/04/13 08:24:34;;;;;;;;;8.50;7.25;;;;;16.04;37.79;99016.41;4830090;29;102193;-65
2022/04/13 08:27:01;;;;;;;;;7.00;6.75;;;;;16.06;38.14;99016.19;4825043;29;104409;-65
2022/04/13 08:29:28;;;;;;;;;7.25;6.00;;;;;16.06;37.53;99019.75;4828844;29;102195;-65
2022/04/13 08:31:55;;;;;;;;;5.75;5.75;;;;;16.06;37.90;99013.47;4829457;29;102103;-65
2022/04/13 08:34:22;;;;;;;;;7.00;5.00;;;;;16.07;38.01;99013.22;4830014;29;102573;-65
2022/04/13 08:36:49;;;;;;;;;6.75;5.25;;;;;16.08;37.96;99012.16;4825152;29;102971;-65
2022/04/13 08:39:16;;;;;;;;;8.75;7.50;;;;;16.07;37.83;99009.69;4824026;29;102420;-65
2022/04/13 08:41:49;;;;;;;;;7.00;7.00;;;;;16.08;37.50;99009.44;4811134;29;102088;-65
2022/04/13 08:44:36;;;;;;;;;7.25;7.00;;;;;16.09;38.16;99007.56;4826916;29;102451;-65
2022/04/13 08:47:06;;;;;;;;;6.75;6.00;;;;;16.08;37.77;98998.53;4829203;29;104132;-65
2022/04/13 08:49:34;;;;;;;;;6.25;5.75;;;;;16.08;37.46;99009.44;4823338;29;102220;-65
2022/04/13 08:52:03;;;;;;;;;8.00;7.00;;;;;16.09;37.50;99013.00;4826345;29;102242;-65
2022/04/13 08:54:32;;;;;;;;;9.75;8.25;;;;;16.11;37.94;99015.53;4823692;29;102596;-65
2022/04/13 08:57:00;;;;;;;;;7.00;7.00;;;;;16.10;37.48;99011.13;4817046;29;104242;-65
2022/04/13 08:59:51;;;;;;;;;7.25;6.75;;;;;16.11;37.77;99001.88;4823279;29;102455;-65
2022/04/13 09:02:27;;;;;;;;;5.75;5.75;;;;;16.10;37.39;99009.22;4825663;29;102268;-65
2022/04/13 09:04:56;;;;;;;;;7.50;6.50;;;;;16.10;37.32;99019.31;4807382;29;102298;-65
2022/04/13 09:07:24;;;;;;;;;7.00;7.00;;;;;16.11;37.40;99010.06;4812545;29;104929;-65
2022/04/13 09:09:53;;;;;;;;;8.50;8.00;;;;;16.11;37.69;99013.63;4808574;29;101993;-65
2022/04/13 09:12:20;;;;;;;;;7.00;6.00;;;;;16.12;37.68;99003.56;4818253;29;102135;-65
2022/04/13 09:14:48;;;;;;;;;9.00;6.25;;;;;16.13;37.58;99005.19;4809964;29;102227;-64
2022/04/13 09:17:16;;;;;;;;;8.00;7.00;;;;;16.13;37.72;98997.84;4821898;29;104090;-65
2022/04/13 09:19:44;;;;;;;;;7.00;5.50;;;;;16.10;37.21;98992.03;4811136;29;102387;-65
2022/04/13 09:22:14;;;;;;;;;6.50;6.50;;;;;16.14;37.55;99004.16;4806948;29;102167;-65
2022/04/13 09:24:41;;;;;;;;;7.00;7.00;;;;;16.14;37.58;99001.41;4779327;29;102834;-65
2022/04/13 09:27:10;;;;;;;;;7.25;7.00;;;;;16.13;37.35;98997.00;4821280;29;102741;-65
2022/04/13 09:29:37;;;;;;;;;6.50;6.00;;;;;16.15;37.48;98994.91;4805639;29;102295;-65
2022/04/13 09:32:05;;;;;;;;;6.00;5.00;;;;;16.16;37.43;98996.56;4826868;29;103978;-65
2022/04/13 09:34:35;;;;;;;;;6.75;6.75;;;;;16.14;37.52;98993.22;4810958;29;102527;-65
2022/04/13 09:37:03;;;;;;;;;5.25;5.00;;;;;16.16;37.41;98986.50;4798129;29;104049;-64
2022/04/13 09:39:30;;;;;;;;;6.25;6.00;;;;;16.14;37.30;98980.44;4823134;29;102409;-65
2022/04/13 09:42:01;;;;;;;;;5.25;5.25;;;;;16.14;37.79;98983.16;4826321;29;102460;-65
2022/04/13 09:44:30;;;;;;;;;6.75;6.00;;;;;16.14;37.71;98982.31;4823469;29;102121;-65
2022/04/13 09:47:07;;;;;;;;;6.50;5.75;;;;;16.15;37.11;98978.53;4826190;29;104191;-65
2022/04/13 09:49:34;;;;;;;;;6.00;6.00;;;;;16.16;37.42;98980.22;4822626;29;102138;-65
2022/04/13 09:52:02;;;;;;;;;5.25;5.25;;;;;16.17;37.84;98973.66;4823952;29;102469;-65
2022/04/13 09:54:30;;;;;;;;;5.75;5.75;;;;;16.16;37.45;98975.59;4793325;29;102253;-65
2022/04/13 09:56:57;;;;;;;;;5.25;5.25;;;;;16.16;37.94;98974.75;4811048;29;104192;-65
2022/04/13 09:59:28;;;;;;;;;5.50;5.00;;;;;16.16;37.80;98975.59;4810201;29;102487;-65
2022/04/13 10:01:59;;;;;;;;;5.00;4.75;;;;;16.17;37.69;98976.41;4826586;29;102378;-65
2022/04/13 10:04:30;;;;;;;;;4.25;4.25;;;;;16.17;37.80;98970.94;4820666;29;102447;-65
2022/04/13 10:07:15;;;;;;;;;5.00;5.00;;;;;16.17;37.50;98970.94;4803268;29;102683;-65
2022/04/13 10:09:42;;;;;;;;;5.00;5.00;;;;;16.19;37.97;98977.00;4827466;29;102128;-65
2022/04/13 10:12:10;;;;;;;;;4.50;4.50;;;;;16.19;37.87;98974.28;4823079;29;103086;-65
2022/04/13 10:14:38;;;;;;;;;6.00;6.00;;;;;16.20;37.49;98973.22;4825674;29;102179;-65
2022/04/13 10:17:08;;;;;;;;;6.25;6.00;;;;;16.21;37.80;98966.72;4793937;29;103719;-65
2022/04/13 10:19:35;;;;;;;;;6.75;6.75;;;;;16.21;38.05;98961.25;4826056;29;102064;-65
2022/04/13 10:22:03;;;;;;;;;6.00;5.00;;;;;16.20;37.42;98971.34;4821595;29;102419;-65
2022/04/13 10:24:29;;;;;;;;;6.00;5.00;;;;;16.22;38.13;98965.63;4828586;29;102288;-65
2022/04/13 10:27:16;;;;;;;;;5.00;5.00;;;;;16.21;37.63;98962.06;4821762;29;104181;-65
2022/04/13 10:29:44;;;;;;;;;5.25;4.75;;;;;16.23;37.59;98956.41;4821081;29;102413;-65
2022/04/13 10:32:17;;;;;;;;;5.25;5.00;;;;;16.23;37.61;98959.13;4810732;29;102345;-65
2022/04/13 10:34:49;;;;;;;;;5.25;5.25;;;;;16.24;37.49;98960.78;4823814;29;102418;-65
2022/04/13 10:37:18;;;;;;;;;5.25;5.25;;;;;16.25;37.85;98955.13;4810103;29;103799;-65
2022/04/13 10:39:46;;;;;;;;;6.00;5.25;;;;;16.25;37.62;98952.41;4823056;29;102534;-65
2022/04/13 10:42:15;;;;;;;;;4.50;4.00;;;;;16.26;37.68;98951.31;4822118;29;101827;-64
2022/04/13 10:44:59;;;;;;;;;4.75;4.75;;;;;16.28;38.11;98951.94;4825751;29;102209;-64
2022/04/13 10:47:50;;;;;;;;;6.25;5.25;;;;;16.29;37.59;98953.59;4793576;29;104266;-65
2022/04/13 10:50:27;;;;;;;;;4.25;4.25;;;;;16.30;38.15;98948.97;4813147;29;102165;-65
2022/04/13 10:53:29;;;;;;;;;8.50;6.00;;;;;16.30;37.68;98952.50;4820003;29;102186;-65
2022/04/13 10:56:05;;;;;;;;;5.00;4.00;;;;;16.31;37.72;98951.47;4793355;29;102925;-65
2022/04/13 10:58:37;;;;;;;;;6.25;4.50;;;;;16.33;37.69;98953.97;4822045;29;104090;-66
2022/04/13 11:01:05;;;;;;;;;7.00;5.75;;;;;16.34;37.39;98944.72;4827379;29;102578;-65
2022/04/13 11:03:35;;;;;;;;;4.00;3.50;;;;;16.35;38.22;98940.91;4824730;29;102605;-65
2022/04/13 11:06:04;;;;;;;;;5.25;4.25;;;;;16.35;38.02;98947.19;4826118;29;102273;-65
2022/04/13 11:08:50;;;;;;;;;5.00;4.00;;;;;16.37;37.53;98952.44;4824166;29;104118;-65
2022/04/13 11:11:28;;;;;;;;;4.50;4.50;;;;;16.37;37.55;98955.16;4792536;29;102574;-65
2022/04/13 11:13:54;;;;;;;;;7.00;6.25;;;;;16.39;37.57;98947.59;4807749;29;101965;-65
2022/04/13 11:16:25;;;;;;;;;4.00;4.00;;;;;16.39;37.31;98945.69;4829398;29;102310;-65
2022/04/13 11:19:01;;;;;;;;;6.00;5.00;;;;;16.42;37.19;98947.97;4828638;29;104069;-65
2022/04/13 11:21:30;;;;;;;;;6.00;5.00;;;;;16.42;37.30;98950.69;4819733;29;102451;-65