Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:05;;;;;;;41.50;20.65;;;;;;;-0.85;100.00;97680.44;1034659;28;20077;-70
2023/02/06 00:00:37;;;;;;;44.52;18.76;;;;;;;-0.84;100.00;97676.94;1034747;28;20543;-70
2023/02/06 00:01:08;;;;;;;42.04;19.20;;;;;;;-0.90;100.00;97667.19;1038850;28;20490;-67
2023/02/06 00:01:43;;;;;;;44.72;19.35;;;;;;;-0.92;100.00;97663.94;1035305;28;20049;-69
2023/02/06 00:02:14;;;;;;;54.58;19.76;;;;;;;-0.84;100.00;97676.09;1034668;28;20029;-69
2023/02/06 00:02:44;;;;;;;37.15;18.08;;;;;;;-0.80;100.00;97677.47;1034809;28;20092;-69
2023/02/06 00:03:15;;;;;;;43.25;19.02;;;;;;;-0.85;100.00;97680.44;1037158;28;20091;-70
2023/02/06 00:03:45;;;;;;;41.30;19.80;;;;;;;-0.88;100.00;97675.56;1034747;28;20025;-68
2023/02/06 00:04:16;;;;;;;51.45;20.33;;;;;;;-0.89;100.00;97668.00;1030756;28;20038;-68
2023/02/06 00:04:46;;;;;;;38.55;18.98;;;;;;;-0.83;100.00;97678.56;1034775;28;20049;-69
2023/02/06 00:05:17;;;;;;;40.85;18.65;;;;;;;-0.80;100.00;97680.84;1039058;28;20040;-68
2023/02/06 00:05:57;;;;;;;45.72;20.15;;;;;;;-0.83;100.00;97678.56;1038829;28;20029;-69
2023/02/06 00:06:28;;;;;;;37.64;17.64;;;;;;;-0.83;100.00;97677.75;1036413;28;20056;-69
2023/02/06 00:06:58;;;;;;;40.50;18.60;;;;;;;-0.82;100.00;97680.16;1038577;28;20021;-69
2023/02/06 00:07:29;;;;;;;38.28;18.13;;;;;;;-0.80;100.00;97686.00;1042497;28;20021;-68
2023/02/06 00:07:59;;;;;;;38.03;19.17;;;;;;;-0.82;100.00;97682.75;1042929;28;20024;-69
2023/02/06 00:08:30;;;;;;;41.45;18.60;;;;;;;-0.83;100.00;97683.72;1038782;28;20147;-68
2023/02/06 00:09:00;;;;;;;42.88;19.73;;;;;;;-0.84;100.00;97682.09;1034852;28;20034;-68
2023/02/06 00:09:31;;;;;;;45.75;19.20;;;;;;;-0.91;100.00;97670.72;1034831;28;20802;-67
2023/02/06 00:10:01;;;;;;;41.72;20.52;;;;;;;-0.87;100.00;97682.38;1034717;28;20018;-69
2023/02/06 00:10:32;;;;;;;42.20;19.50;;;;;;;-0.90;100.00;97671.53;1038798;28;20036;-68
2023/02/06 00:11:04;;;;;;;52.53;20.08;;;;;;;-0.88;100.00;97679.94;1025024;28;20615;-68
2023/02/06 00:11:35;;;;;;;46.74;19.94;;;;;;;-0.91;100.00;97668.13;1026782;28;20095;-69
2023/02/06 00:12:05;;;;;;;47.80;20.55;;;;;;;-0.87;100.00;97679.81;1037179;28;20164;-70
2023/02/06 00:12:35;;;;;;;45.78;21.45;;;;;;;-0.93;100.00;97666.66;1038842;28;20536;-69
2023/02/06 00:13:06;;;;;;;44.25;20.58;;;;;;;-0.87;100.00;97677.22;1038811;28;20030;-69
2023/02/06 00:13:36;;;;;;;47.92;20.35;;;;;;;-0.87;100.00;97676.38;1030615;28;20030;-70
2023/02/06 00:14:07;;;;;;;48.55;20.85;;;;;;;-0.88;100.00;97673.00;1026573;28;20094;-71
2023/02/06 00:14:37;;;;;;;46.38;20.63;;;;;;;-0.91;100.00;97675.84;1027097;28;20031;-69
2023/02/06 00:15:08;;;;;;;48.67;21.80;;;;;;;-0.91;100.00;97667.31;1038946;28;20120;-68
2023/02/06 00:15:38;;;;;;;46.90;21.33;;;;;;;-0.92;100.00;97674.25;1042861;28;20603;-68
2023/02/06 00:16:15;;;;;;;46.92;21.45;;;;;;;-0.91;100.00;97675.84;1047239;28;20057;-72
2023/02/06 00:16:45;;;;;;;53.60;23.14;;;;;;;-0.92;100.00;97676.81;1046746;28;20456;-69
2023/02/06 00:17:16;;;;;;;50.33;21.30;;;;;;;-0.93;100.00;97672.63;1046764;28;20016;-69
2023/02/06 00:17:46;;;;;;;50.85;20.98;;;;;;;-0.95;100.00;97669.38;1046579;28;20059;-69
2023/02/06 00:18:17;;;;;;;43.63;20.70;;;;;;;-0.93;100.00;97677.78;1038704;28;20029;-69
2023/02/06 00:18:47;;;;;;;51.35;23.02;;;;;;;-1.00;100.00;97666.44;1034665;28;20061;-69
2023/02/06 00:19:18;;;;;;;46.22;20.92;;;;;;;-0.95;100.00;97674.53;1030628;28;20017;-69
2023/02/06 00:19:48;;;;;;;53.97;22.92;;;;;;;-1.01;100.00;97657.84;1026703;28;20026;-68
2023/02/06 00:20:19;;;;;;;47.67;20.77;;;;;;;-0.93;100.00;97676.97;1026587;28;20077;-69
2023/02/06 00:20:49;;;;;;;48.60;21.85;;;;;;;-0.95;100.00;97669.38;1030032;28;20500;-68
2023/02/06 00:21:23;;;;;;;43.03;21.67;;;;;;;-0.96;100.00;97662.59;1030850;28;20022;-68
2023/02/06 00:21:53;;;;;;;53.20;24.42;;;;;;;-0.95;100.00;97672.75;1035295;28;20018;-70
2023/02/06 00:22:24;;;;;;;52.38;21.55;;;;;;;-0.97;100.00;97672.09;1032659;28;20746;-69
2023/02/06 00:22:54;;;;;;;53.55;23.80;;;;;;;-0.95;100.00;97677.09;1030768;28;20026;-70
2023/02/06 00:23:25;;;;;;;48.92;21.25;;;;;;;-0.96;100.00;97672.91;1031432;28;20026;-69
2023/02/06 00:23:57;;;;;;;49.85;22.60;;;;;;;-1.02;100.00;97673.47;1038926;28;20017;-68
2023/02/06 00:24:27;;;;;;;51.02;23.32;;;;;;;-0.94;100.00;97678.72;1034697;28;20141;-68
2023/02/06 00:24:58;;;;;;;49.50;21.25;;;;;;;-0.96;100.00;97683.22;1034637;28;20036;-69
2023/02/06 00:25:28;;;;;;;49.40;22.08;;;;;;;-0.99;100.00;97678.34;1030749;28;20077;-70
2023/02/06 00:25:59;;;;;;;53.72;22.20;;;;;;;-1.21;100.00;97638.28;1030826;28;20014;-67
2023/02/06 00:26:30;;;;;;;52.20;22.38;;;;;;;-1.03;100.00;97672.66;1042765;28;20020;-70
2023/02/06 00:27:01;;;;;;;51.04;23.62;;;;;;;-0.96;100.00;97683.22;1039389;28;20033;-69
2023/02/06 00:27:31;;;;;;;59.55;24.17;;;;;;;-0.95;100.00;97684.84;1041810;28;20025;-68
2023/02/06 00:28:02;;;;;;;55.10;22.50;;;;;;;-1.05;100.00;97671.19;1038805;28;20021;-69
2023/02/06 00:28:32;;;;;;;52.38;21.52;;;;;;;-0.95;100.00;97688.22;1030446;28;20117;-69
2023/02/06 00:29:06;;;;;;;49.42;21.13;;;;;;;-0.94;100.00;97689.03;1027552;28;20049;-70
2023/02/06 00:29:36;;;;;;;50.66;22.00;;;;;;;-0.98;100.00;97685.13;1034761;28;20497;-69
2023/02/06 00:30:07;;;;;;;46.58;22.15;;;;;;;-0.97;100.00;97686.75;1034549;28;20033;-68
2023/02/06 00:30:37;;;;;;;50.28;22.38;;;;;;;-0.96;100.00;97690.94;1030253;28;20057;-69
2023/02/06 00:31:08;;;;;;;47.97;22.30;;;;;;;-0.94;100.00;97681.28;1023053;28;20645;-70
2023/02/06 00:31:38;;;;;;;57.10;22.90;;;;;;;-0.99;100.00;97678.34;1026678;28;20052;-69
2023/02/06 00:32:09;;;;;;;54.83;23.20;;;;;;;-0.96;100.00;97683.22;1026657;28;20053;-68
2023/02/06 00:32:39;;;;;;;47.63;21.85;;;;;;;-0.97;100.00;97686.75;1033339;28;20018;-67
2023/02/06 00:33:10;;;;;;;49.92;22.48;;;;;;;-0.94;100.00;97681.28;1038664;28;20033;-69
2023/02/06 00:33:40;;;;;;;51.00;23.15;;;;;;;-1.00;100.00;97681.88;1041417;28;20059;-69
2023/02/06 00:34:11;;;;;;;48.17;21.88;;;;;;;-0.96;100.00;97683.22;1035960;28;20041;-68
2023/02/06 00:34:42;;;;;;;59.84;24.48;;;;;;;-1.03;100.00;97672.66;1038711;28;20037;-68
2023/02/06 00:35:12;;;;;;;49.45;22.30;;;;;;;-0.97;100.00;97676.44;1035135;28;20029;-69
2023/02/06 00:35:43;;;;;;;52.45;22.83;;;;;;;-0.91;100.00;97678.44;1030879;28;20026;-68
2023/02/06 00:36:13;;;;;;;53.35;21.58;;;;;;;-0.92;100.00;97671.66;1034609;28;20060;-68
2023/02/06 00:36:43;;;;;;;47.63;22.90;;;;;;;-0.88;100.00;97670.44;1026959;28;20484;-68
2023/02/06 00:37:16;;;;;;;46.92;22.27;;;;;;;-0.87;100.00;97672.06;1023587;28;20027;-66
2023/02/06 00:37:46;;;;;;;44.70;21.50;;;;;;;-0.86;100.00;97673.69;1030099;28;20069;-69
2023/02/06 00:38:17;;;;;;;44.67;22.33;;;;;;;-0.90;100.00;97669.78;1034863;28;20140;-68
2023/02/06 00:38:47;;;;;;;47.88;23.48;;;;;;;-0.80;100.00;97677.47;1034917;28;20514;-69
2023/02/06 00:39:18;;;;;;;48.95;23.38;;;;;;;-0.89;100.00;97665.44;1042582;28;20067;-68
2023/02/06 00:39:48;;;;;;;47.33;21.70;;;;;;;-0.82;100.00;97679.34;1034318;28;20037;-68
2023/02/06 00:40:19;;;;;;;43.50;22.92;;;;;;;-0.81;100.00;97683.56;1030782;28;20030;-69
2023/02/06 00:40:49;;;;;;;46.55;22.38;;;;;;;-0.82;100.00;97690.47;1038157;28;20483;-69
2023/02/06 00:41:20;;;;;;;50.05;22.90;;;;;;;-1.02;100.00;97658.00;1030716;28;20665;-69
2023/02/06 00:41:50;;;;;;;44.38;21.58;;;;;;;-0.81;100.00;97686.94;1038612;28;20171;-69
2023/02/06 00:42:21;;;;;;;46.80;21.88;;;;;;;-0.82;100.00;97694.81;1038630;28;20915;-70
2023/02/06 00:42:52;;;;;;;43.25;21.63;;;;;;;-0.83;100.00;97688.88;1038263;28;20030;-69
2023/02/06 00:43:23;;;;;;;47.18;23.44;;;;;;;-0.83;100.00;97695.78;1038891;28;20104;-68
2023/02/06 00:43:53;;;;;;;41.30;21.83;;;;;;;-0.87;100.00;97684.94;1034604;28;20060;-70
2023/02/06 00:44:24;;;;;;;43.13;22.67;;;;;;;-0.84;100.00;97687.25;1037893;28;20029;-68
2023/02/06 00:44:54;;;;;;;47.25;22.45;;;;;;;-0.91;100.00;97680.22;1038564;28;20056;-69
2023/02/06 00:45:24;;;;;;;45.22;22.45;;;;;;;-0.84;100.00;97687.25;1034584;28;20045;-69
2023/02/06 00:45:55;;;;;;;46.58;21.65;;;;;;;-0.87;100.00;97686.69;1038529;28;20392;-69
2023/02/06 00:46:26;;;;;;;49.10;22.23;;;;;;;-0.96;100.00;97685.78;1034302;28;20034;-69
2023/02/06 00:46:57;;;;;;;49.10;21.75;;;;;;;-0.91;100.00;97691.31;1033851;28;20018;-68
2023/02/06 00:47:28;;;;;;;43.42;20.88;;;;;;;-0.92;100.00;97691.47;1032781;28;20026;-69
2023/02/06 00:47:59;;;;;;;44.50;21.40;;;;;;;-0.95;100.00;97684.84;1034230;28;20388;-69
2023/02/06 00:48:30;;;;;;;46.04;21.76;;;;;;;-0.93;100.00;97695.81;1027306;28;20043;-68
2023/02/06 00:49:00;;;;;;;41.60;20.73;;;;;;;-1.00;100.00;97682.69;1030688;28;20772;-68
2023/02/06 00:49:31;;;;;;;40.17;20.58;;;;;;;-0.94;100.00;97691.59;1037471;28;20025;-69
2023/02/06 00:50:01;;;;;;;46.63;21.88;;;;;;;-0.92;100.00;97694.06;1042737;28;20071;-69
2023/02/06 00:50:32;;;;;;;41.63;19.88;;;;;;;-0.94;100.00;97691.59;1037155;28;20025;-69
2023/02/06 00:51:02;;;;;;;42.03;20.65;;;;;;;-0.90;100.00;97698.13;1038543;28;20037;-69
2023/02/06 00:51:35;;;;;;;47.38;21.90;;;;;;;-0.91;100.00;97695.66;1042610;28;20103;-69
2023/02/06 00:52:05;;;;;;;46.22;23.24;;;;;;;-0.98;100.00;97685.91;1042958;28;20071;-69
2023/02/06 00:52:36;;;;;;;44.63;21.40;;;;;;;-0.90;100.00;97695.53;1038465;28;20018;-69
2023/02/06 00:53:06;;;;;;;48.33;22.85;;;;;;;-0.92;100.00;97694.06;1038151;28;20084;-68
2023/02/06 00:53:37;;;;;;;52.70;22.27;;;;;;;-0.91;100.00;97695.66;1026569;28;20023;-69
2023/02/06 00:54:08;;;;;;;41.56;21.26;;;;;;;-0.97;100.00;97684.19;1034786;28;20017;-67
2023/02/06 00:54:38;;;;;;;46.72;21.08;;;;;;;-0.88;100.00;97683.31;1038350;28;20029;-69
2023/02/06 00:55:08;;;;;;;45.47;21.25;;;;;;;-0.87;100.00;97681.53;1034256;28;20061;-71
2023/02/06 00:55:39;;;;;;;44.58;21.85;;;;;;;-0.94;100.00;97673.56;1026346;28;20638;-69
2023/02/06 00:56:09;;;;;;;40.13;20.58;;;;;;;-0.89;100.00;97686.03;1034149;28;20033;-68
2023/02/06 00:56:40;;;;;;;41.53;22.52;;;;;;;-0.87;100.00;97687.53;1029882;28;20155;-70
2023/02/06 00:57:10;;;;;;;43.22;21.30;;;;;;;-0.86;100.00;97685.75;1034431;28;20718;-68
2023/02/06 00:57:41;;;;;;;44.53;20.95;;;;;;;-0.86;100.00;97688.34;1038427;28;20107;-69
2023/02/06 00:58:11;;;;;;;42.90;21.15;;;;;;;-0.88;100.00;97685.88;1033107;28;20030;-69
2023/02/06 00:58:42;;;;;;;43.28;19.73;;;;;;;-0.90;100.00;97684.44;1034817;28;20506;-70
2023/02/06 00:59:12;;;;;;;42.40;21.67;;;;;;;-0.84;100.00;97679.50;1030244;28;20022;-71
2023/02/06 00:59:43;;;;;;;41.28;20.85;;;;;;;-0.95;100.00;97685.63;1032008;28;20428;-70
2023/02/06 01:00:14;;;;;;;37.08;20.08;;;;;;;-0.90;100.00;97681.84;1042572;28;20032;-70
2023/02/06 01:00:44;;;;;;;40.47;20.05;;;;;;;-0.93;100.00;97682.94;1043013;28;20340;-69
2023/02/06 01:01:15;;;;;;;41.40;20.33;;;;;;;-1.01;100.00;97675.09;1046368;28;20016;-70
2023/02/06 01:01:45;;;;;;;39.45;20.98;;;;;;;-0.92;100.00;97684.56;1038438;28;20536;-69
2023/02/06 01:02:16;;;;;;;36.22;20.08;;;;;;;-0.93;100.00;97682.94;1038486;28;20022;-70
2023/02/06 01:02:46;;;;;;;39.13;20.88;;;;;;;-0.89;100.00;97680.88;1034595;28;20073;-69
2023/02/06 01:03:17;;;;;;;38.47;20.48;;;;;;;-0.96;100.00;97683.22;1034367;28;20027;-70
2023/02/06 01:03:47;;;;;;;41.60;20.40;;;;;;;-0.90;100.00;97687.00;1034896;28;20057;-70
2023/02/06 01:04:18;;;;;;;37.95;19.52;;;;;;;-0.93;100.00;97682.94;1034442;28;20020;-70
2023/02/06 01:04:48;;;;;;;39.50;19.75;;;;;;;-0.92;100.00;97684.56;1040021;28;20017;-69
2023/02/06 01:05:19;;;;;;;38.45;19.90;;;;;;;-0.91;100.00;97691.31;1039734;28;20025;-71
2023/02/06 01:05:49;;;;;;;42.35;20.55;;;;;;;-0.89;100.00;97689.41;1038493;28;20009;-68
2023/02/06 01:06:20;;;;;;;40.42;20.15;;;;;;;-0.91;100.00;97691.31;1038856;28;20025;-67
2023/02/06 01:06:50;;;;;;;39.67;20.40;;;;;;;-0.98;100.00;97687.69;1037679;28;20025;-70
2023/02/06 01:07:21;;;;;;;37.28;19.20;;;;;;;-0.98;100.00;97691.06;1042991;28;20021;-69
2023/02/06 01:07:51;;;;;;;38.13;20.25;;;;;;;-1.03;100.00;97692.47;1047146;28;20055;-70
2023/02/06 01:08:21;;;;;;;40.13;20.42;;;;;;;-1.05;100.00;97686.63;1030692;28;20034;-68
2023/02/06 01:08:52;;;;;;;37.22;20.80;;;;;;;-1.13;100.00;97691.69;1026885;28;20038;-69
2023/02/06 01:09:22;;;;;;;39.50;20.67;;;;;;;-1.20;100.00;97689.66;1026663;28;20035;-68
2023/02/06 01:09:56;;;;;;;38.78;20.16;;;;;;;-1.09;100.00;97698.19;1032739;28;20036;-70
2023/02/06 01:10:27;;;;;;;35.17;18.98;;;;;;;-1.16;100.00;97684.25;1036018;28;20041;-69
2023/02/06 01:10:58;;;;;;;39.36;18.86;;;;;;;-1.22;100.00;97681.25;1029561;28;20030;-68
2023/02/06 01:11:28;;;;;;;38.42;20.40;;;;;;;-1.17;100.00;97696.31;1034526;28;20499;-71
2023/02/06 01:11:58;;;;;;;37.30;20.08;;;;;;;-1.23;100.00;97682.22;1034567;28;20504;-71
2023/02/06 01:12:29;;;;;;;38.17;20.80;;;;;;;-1.14;100.00;97690.03;1030556;28;20031;-69
2023/02/06 01:12:59;;;;;;;43.17;21.05;;;;;;;-1.16;100.00;97699.69;1030651;28;20030;-70
2023/02/06 01:13:30;;;;;;;36.70;19.70;;;;;;;-1.16;100.00;97692.78;1030308;28;20041;-70
2023/02/06 01:14:00;;;;;;;39.90;19.17;;;;;;;-1.15;100.00;97696.16;1033643;28;20037;-69
2023/02/06 01:14:31;;;;;;;39.85;20.60;;;;;;;-1.15;100.00;97703.88;1030521;28;20026;-69
2023/02/06 01:15:06;;;;;;;36.88;19.80;;;;;;;-1.13;100.00;97697.66;1026760;28;20033;-68
2023/02/06 01:15:36;;;;;;;38.68;20.16;;;;;;;-1.21;100.00;97690.63;1040872;28;20033;-68
2023/02/06 01:16:08;;;;;;;39.28;20.55;;;;;;;-1.30;100.00;97691.47;1039255;28;20056;-67
2023/02/06 01:16:39;;;;;;;38.46;20.80;;;;;;;-1.24;100.00;97701.22;1030531;28;20072;-68
2023/02/06 01:17:09;;;;;;;39.00;20.50;;;;;;;-1.27;100.00;97696.34;1030193;28;20283;-69
2023/02/06 01:17:40;;;;;;;39.78;19.20;;;;;;;-1.23;100.00;97702.81;1026380;28;20146;-68
2023/02/06 01:18:10;;;;;;;36.83;19.83;;;;;;;-1.22;100.00;97703.63;1026344;28;20062;-72
2023/02/06 01:18:41;;;;;;;36.05;19.33;;;;;;;-1.27;100.00;97691.19;1022386;28;20030;-67
2023/02/06 01:19:11;;;;;;;37.10;19.95;;;;;;;-1.20;100.00;97705.13;1022381;28;20030;-69
2023/02/06 01:19:42;;;;;;;41.15;21.48;;;;;;;-1.17;100.00;97705.78;1026404;28;20034;-70
2023/02/06 01:20:12;;;;;;;43.92;20.40;;;;;;;-1.16;100.00;97707.41;1030574;28;20824;-68
2023/02/06 01:20:43;;;;;;;37.83;19.90;;;;;;;-1.12;100.00;97706.19;1036835;28;20029;-69
2023/02/06 01:21:15;;;;;;;38.47;19.83;;;;;;;-1.12;100.00;97704.41;1038716;28;20529;-69
2023/02/06 01:21:45;;;;;;;34.72;18.12;;;;;;;-1.06;100.00;97705.63;1038554;28;20026;-68
2023/02/06 01:22:16;;;;;;;35.97;20.13;;;;;;;-1.12;100.00;97703.59;1039793;28;20029;-69
2023/02/06 01:22:46;;;;;;;37.00;19.63;;;;;;;-1.07;100.00;97709.16;1038801;28;20430;-70
2023/02/06 01:23:17;;;;;;;39.60;20.40;;;;;;;-1.07;100.00;97709.97;1038549;28;20033;-66
2023/02/06 01:23:48;;;;;;;36.85;20.42;;;;;;;-1.15;100.00;97698.72;1034616;28;20026;-67
2023/02/06 01:24:18;;;;;;;36.32;19.28;;;;;;;-1.07;100.00;97715.13;1026324;28;20018;-69
2023/02/06 01:24:49;;;;;;;37.58;19.23;;;;;;;-1.06;100.00;97708.19;1026360;28;20821;-69
2023/02/06 01:25:19;;;;;;;36.10;18.80;;;;;;;-1.17;100.00;97698.88;1026616;28;20031;-69
2023/02/06 01:25:50;;;;;;;38.35;19.73;;;;;;;-1.14;100.00;97700.34;1028940;28;20509;-69
2023/02/06 01:26:22;;;;;;;38.33;19.52;;;;;;;-1.13;100.00;97707.16;1038515;28;20075;-69
2023/02/06 01:26:52;;;;;;;38.40;19.58;;;;;;;-1.08;100.00;97708.31;1037515;28;20036;-67
2023/02/06 01:27:23;;;;;;;36.60;18.17;;;;;;;-1.08;100.00;97716.06;1035726;28;20462;-69
2023/02/06 01:27:53;;;;;;;33.42;18.73;;;;;;;-1.03;100.00;97719.03;1034376;28;20037;-67
2023/02/06 01:28:23;;;;;;;34.72;20.17;;;;;;;-1.01;100.00;97721.47;1030352;28;20033;-70
2023/02/06 01:28:54;;;;;;;31.25;17.63;;;;;;;-1.02;100.00;97719.84;1026225;28;20049;-69
2023/02/06 01:29:24;;;;;;;40.05;18.75;;;;;;;-0.99;100.00;97724.72;1030006;28;20037;-69
2023/02/06 01:29:55;;;;;;;36.78;19.40;;;;;;;-1.02;100.00;97722.41;1034263;28;20030;-68
2023/02/06 01:30:25;;;;;;;37.70;18.10;;;;;;;-0.99;100.00;97717.00;1034598;28;20479;-67
2023/02/06 01:30:56;;;;;;;34.30;18.50;;;;;;;-1.02;100.00;97720.66;1038223;28;20026;-68
2023/02/06 01:31:28;;;;;;;34.70;18.27;;;;;;;-1.02;100.00;97706.97;1034399;28;20127;-69
2023/02/06 01:31:58;;;;;;;36.86;18.02;;;;;;;-0.99;100.00;97722.94;1034572;28;20076;-69
2023/02/06 01:32:28;;;;;;;35.70;18.80;;;;;;;-0.96;100.00;97714.94;1031852;28;20096;-67
2023/02/06 01:32:59;;;;;;;35.97;18.60;;;;;;;-0.97;100.00;97722.81;1034231;28;20033;-69
2023/02/06 01:33:29;;;;;;;34.80;19.00;;;;;;;-0.97;100.00;97721.06;1034421;28;20018;-69
2023/02/06 01:34:00;;;;;;;40.63;18.25;;;;;;;-0.96;100.00;97725.25;1038739;28;20032;-69
2023/02/06 01:34:30;;;;;;;35.88;19.02;;;;;;;-0.95;100.00;97724.28;1034282;28;20080;-68
2023/02/06 01:35:01;;;;;;;37.63;19.70;;;;;;;-0.94;100.00;97730.25;1034469;28;20598;-70
2023/02/06 01:35:31;;;;;;;40.45;19.88;;;;;;;-0.97;100.00;97726.22;1038584;28;20014;-68
2023/02/06 01:36:02;;;;;;;31.98;17.38;;;;;;;-0.99;100.00;97724.72;1041106;28;20025;-69
2023/02/06 01:36:32;;;;;;;36.08;18.48;;;;;;;-0.93;100.00;97728.50;1042489;28;20028;-68
2023/02/06 01:37:03;;;;;;;38.35;18.73;;;;;;;-0.93;100.00;97726.75;1037945;28;20036;-68
2023/02/06 01:37:33;;;;;;;31.00;17.67;;;;;;;-0.98;100.00;97718.59;1038467;28;20060;-67
2023/02/06 01:38:04;;;;;;;31.40;17.35;;;;;;;-0.93;100.00;97718.19;1034692;28;20026;-67
2023/02/06 01:38:34;;;;;;;35.17;17.88;;;;;;;-1.01;100.00;97724.84;1038331;28;20441;-66
2023/02/06 01:39:05;;;;;;;31.02;17.70;;;;;;;-1.05;100.00;97710.63;1034467;28;20057;-69
2023/02/06 01:39:36;;;;;;;32.50;17.40;;;;;;;-1.01;100.00;97724.03;1034239;28;20026;-67
2023/02/06 01:40:08;;;;;;;30.92;17.48;;;;;;;-1.01;100.00;97729.19;1034504;28;20029;-68
2023/02/06 01:40:39;;;;;;;33.34;18.34;;;;;;;-1.08;100.00;97702.38;1034432;28;20105;-68
2023/02/06 01:41:10;;;;;;;31.92;17.40;;;;;;;-1.07;100.00;97709.16;1030972;28;20018;-67
2023/02/06 01:41:40;;;;;;;34.52;17.90;;;;;;;-1.09;100.00;97709.28;1030769;28;20293;-68
2023/02/06 01:42:11;;;;;;;33.03;17.90;;;;;;;-1.06;100.00;97716.75;1030669;28;20026;-70
2023/02/06 01:42:42;;;;;;;33.95;17.70;;;;;;;-1.04;100.00;97712.28;1030451;28;20022;-69
2023/02/06 01:43:18;;;;;;;32.53;17.38;;;;;;;-1.04;100.00;97712.28;1034470;28;20022;-68
2023/02/06 01:44:12;;;;;;;31.54;17.40;;;;;;;-1.06;100.00;97708.19;1030289;28;20105;-68
2023/02/06 01:44:43;;;;;;;29.24;16.02;;;;;;;-1.07;100.00;97711.75;1034502;28;20549;-67
2023/02/06 01:45:25;;;;;;;31.23;17.80;;;;;;;-1.08;100.00;97710.91;1034501;28;20068;-69
2023/02/06 01:45:56;;;;;;;29.40;16.36;;;;;;;-1.03;100.00;97711.31;1042691;28;20028;-68
2023/02/06 01:46:26;;;;;;;32.33;17.50;;;;;;;-1.04;100.00;97709.69;1046725;28;20689;-70
2023/02/06 01:46:57;;;;;;;36.03;16.83;;;;;;;-1.02;100.00;97712.13;1043476;28;20029;-69
2023/02/06 01:47:27;;;;;;;33.70;18.08;;;;;;;-0.99;100.00;97709.25;1038327;28;20777;-69
2023/02/06 01:48:04;;;;;;;29.27;16.35;;;;;;;-0.99;100.00;97709.25;1030236;28;20037;-69
2023/02/06 01:48:40;;;;;;;32.30;16.30;;;;;;;-1.01;100.00;97706.81;1027321;28;20081;-68
2023/02/06 01:49:33;;;;;;;26.72;15.78;;;;;;;-1.00;100.00;97700.72;1028161;28;20035;-68
2023/02/06 01:50:04;;;;;;;26.72;13.98;;;;;;;-1.08;100.00;97689.50;1026495;28;20086;-69
2023/02/06 01:50:34;;;;;;;26.90;15.23;;;;;;;-1.05;100.00;97697.75;1025979;28;20018;-67
2023/02/06 01:51:06;;;;;;;27.58;15.05;;;;;;;-1.11;100.00;97695.72;1028246;28;20582;-68
2023/02/06 01:51:37;;;;;;;27.98;16.22;;;;;;;-1.08;100.00;97699.78;1025999;28;20074;-67
2023/02/06 01:52:19;;;;;;;27.73;15.68;;;;;;;-1.12;100.00;97698.47;1026273;28;20081;-68
2023/02/06 01:52:49;;;;;;;29.64;15.58;;;;;;;-1.19;100.00;97683.56;1033176;28;20052;-69
2023/02/06 01:53:20;;;;;;;27.20;14.40;;;;;;;-1.13;100.00;97691.69;1022304;28;20556;-68
2023/02/06 01:53:54;;;;;;;27.52;15.40;;;;;;;-1.11;100.00;97694.91;1026020;28;20015;-69
2023/02/06 01:54:24;;;;;;;27.50;14.32;;;;;;;-1.11;100.00;97694.91;1026189;28;20039;-67
2023/02/06 01:54:59;;;;;;;27.90;16.48;;;;;;;-1.14;100.00;97690.03;1030214;28;20030;-69
2023/02/06 01:55:30;;;;;;;28.04;15.70;;;;;;;-1.13;100.00;97692.50;1026158;28;20034;-70
2023/02/06 01:56:03;;;;;;;27.48;14.90;;;;;;;-1.14;100.00;97682.31;1026859;28;20070;-68
2023/02/06 01:56:39;;;;;;;29.32;15.48;;;;;;;-1.09;100.00;97693.03;1037390;28;20040;-67
2023/02/06 01:57:10;;;;;;;28.82;16.02;;;;;;;-1.16;100.00;97690.19;1039432;28;20022;-68
2023/02/06 01:57:40;;;;;;;29.80;15.25;;;;;;;-1.18;100.00;97694.66;1030122;28;20512;-67
2023/02/06 01:58:13;;;;;;;25.95;15.27;;;;;;;-1.25;100.00;97689.25;1029600;28;20026;-69
2023/02/06 01:58:47;;;;;;;29.32;16.92;;;;;;;-1.21;100.00;97690.63;1030170;28;20108;-68
2023/02/06 01:59:18;;;;;;;26.28;14.80;;;;;;;-1.25;100.00;97675.56;1034095;28;20048;-68
2023/02/06 01:59:51;;;;;;;29.33;14.70;;;;;;;-1.22;100.00;97688.19;1028408;28;20035;-67
2023/02/06 02:00:22;;;;;;;25.66;15.02;;;;;;;-1.33;100.00;97680.63;1027225;28;20034;-68
2023/02/06 02:00:52;;;;;;;25.05;13.73;;;;;;;-1.28;100.00;97688.72;1021169;28;20031;-70
2023/02/06 02:01:23;;;;;;;22.42;13.70;;;;;;;-1.33;100.00;97675.47;1027218;28;20054;-69
2023/02/06 02:01:54;;;;;;;23.67;13.82;;;;;;;-1.28;100.00;97689.53;1030284;28;20444;-67
2023/02/06 02:02:24;;;;;;;24.45;14.07;;;;;;;-1.47;100.00;97661.28;1030158;28;20026;-68
2023/02/06 02:02:55;;;;;;;20.23;13.10;;;;;;;-1.32;100.00;97683.06;1026301;28;20026;-70
2023/02/06 02:03:26;;;;;;;21.50;13.88;;;;;;;-1.45;100.00;97672.25;1034221;28;20021;-69
2023/02/06 02:04:01;;;;;;;23.30;13.65;;;;;;;-1.51;100.00;97667.63;1034196;28;20080;-71
2023/02/06 02:04:32;;;;;;;24.62;13.62;;;;;;;-1.57;100.00;97674.19;1042113;28;20687;-69
2023/02/06 02:05:02;;;;;;;20.42;12.18;;;;;;;-1.57;100.00;97678.50;1034110;28;20057;-69
2023/02/06 02:05:33;;;;;;;21.70;13.30;;;;;;;-1.56;100.00;97675.78;1034023;28;20052;-69
2023/02/06 02:06:09;;;;;;;22.10;13.13;;;;;;;-1.58;100.00;97689.75;1034377;28;20030;-70
2023/02/06 02:06:40;;;;;;;22.04;12.66;;;;;;;-1.67;100.00;97679.34;1029442;28;20101;-69
2023/02/06 02:07:13;;;;;;;21.17;12.63;;;;;;;-1.67;100.00;97684.47;1026032;28;20023;-67
2023/02/06 02:07:48;;;;;;;22.16;12.92;;;;;;;-1.76;100.00;97685.28;1024634;28;20901;-69
2023/02/06 02:08:24;;;;;;;22.94;12.38;;;;;;;-1.81;100.00;97671.19;1032281;28;20022;-67
2023/02/06 02:08:55;;;;;;;21.02;13.20;;;;;;;-1.77;100.00;97682.88;1028033;28;20133;-66
2023/02/06 02:09:25;;;;;;;22.90;12.88;;;;;;;-1.88;100.00;97675.28;1025946;28;20030;-68
2023/02/06 02:09:56;;;;;;;22.40;12.98;;;;;;;-1.88;100.00;97680.41;1024708;28;20023;-70
2023/02/06 02:10:28;;;;;;;22.52;13.05;;;;;;;-1.90;100.00;97673.66;1029978;28;20010;-68
2023/02/06 02:10:59;;;;;;;22.10;12.32;;;;;;;-1.95;100.00;97668.09;1032955;28;20025;-69
2023/02/06 02:11:37;;;;;;;24.25;12.95;;;;;;;-1.86;100.00;97679.34;1026988;28;20018;-65
2023/02/06 02:12:07;;;;;;;23.36;12.62;;;;;;;-1.84;100.00;97674.88;1030163;28;20022;-68
2023/02/06 02:12:38;;;;;;;23.92;14.32;;;;;;;-1.90;100.00;97671.09;1033928;28;20018;-68
2023/02/06 02:13:08;;;;;;;23.80;13.80;;;;;;;-1.84;100.00;97677.47;1029967;28;20022;-71
2023/02/06 02:13:39;;;;;;;23.30;14.05;;;;;;;-1.92;100.00;97669.59;1034654;28;20064;-68
2023/02/06 02:14:11;;;;;;;20.42;12.60;;;;;;;-1.94;100.00;97669.75;1030014;28;20022;-69
2023/02/06 02:14:42;;;;;;;23.98;13.06;;;;;;;-1.96;100.00;97660.53;1029727;28;20860;-70
2023/02/06 02:15:13;;;;;;;24.14;14.58;;;;;;;-1.85;100.00;97675.00;1034783;28;20173;-66
2023/02/06 02:15:48;;;;;;;22.15;13.57;;;;;;;-1.85;100.00;97672.44;1034122;28;20684;-67
2023/02/06 02:16:50;;;;;;;22.62;13.62;;;;;;;-1.82;100.00;97675.53;1031042;28;20018;-70
2023/02/06 02:17:55;;;;;;;23.48;13.16;;;;;;;-1.75;100.00;97670.66;1026026;28;20429;-69
2023/02/06 02:18:48;;;;;;;21.62;12.16;;;;;;;-1.78;100.00;97676.88;1026276;28;20078;-68
2023/02/06 02:19:27;;;;;;;24.86;12.64;;;;;;;-1.85;100.00;97678.38;1037030;28;20021;-69
2023/02/06 02:20:03;;;;;;;24.54;13.52;;;;;;;-1.91;100.00;97674.63;1034383;28;20018;-67
2023/02/06 02:20:53;;;;;;;22.54;13.28;;;;;;;-1.89;100.00;97671.91;1043484;28;20508;-68
2023/02/06 02:21:44;;;;;;;22.50;12.30;;;;;;;-1.93;100.00;97679.06;1038348;28;20030;-69
2023/02/06 02:22:34;;;;;;;20.64;12.82;;;;;;;-1.96;100.00;97673.38;1038001;28;20017;-69
2023/02/06 02:23:32;;;;;;;23.48;11.65;;;;;;;-1.95;100.00;97682.72;1029259;28;20019;-69
2023/02/06 02:24:04;;;;;;;24.65;13.50;;;;;;;-2.03;100.00;97674.88;1035556;28;20437;-69
2023/02/06 02:24:57;;;;;;;24.98;12.80;;;;;;;-2.01;100.00;97670.41;1038758;28;20016;-68
2023/02/06 02:25:59;;;;;;;25.66;13.32;;;;;;;-2.01;100.00;97673.81;1043099;28;20020;-69