Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:58;;;;;;;13.20;9.07;;;;;;;13.72;100.00;97152.63;5005301;28;20045;-60
2023/09/16 00:04:24;;;;;;;12.20;8.90;;;;;;;13.74;100.00;97149.59;5003868;28;20038;-60
2023/09/16 00:06:51;;;;;;;13.32;8.82;;;;;;;13.79;100.00;97152.31;4994572;28;20568;-59
2023/09/16 00:09:18;;;;;;;11.18;8.88;;;;;;;13.81;100.00;97150.13;4992782;28;20050;-60
2023/09/16 00:11:44;;;;;;;11.15;8.13;;;;;;;13.79;100.00;97141.44;4990303;28;20061;-60
2023/09/16 00:14:11;;;;;;;13.50;9.45;;;;;;;13.86;100.00;97152.03;4993388;28;20184;-60
2023/09/16 00:16:37;;;;;;;14.95;9.70;;;;;;;13.94;100.00;97147.91;5004265;28;20050;-60
2023/09/16 00:19:04;;;;;;;13.18;9.30;;;;;;;13.95;100.00;97147.63;4993179;28;20563;-59
2023/09/16 00:21:32;;;;;;;10.95;8.55;;;;;;;13.95;100.00;97141.34;4986792;28;20034;-59
2023/09/16 00:23:59;;;;;;;15.02;10.93;;;;;;;14.09;100.00;97158.72;4989857;28;20057;-60
2023/09/16 00:26:26;;;;;;;13.00;9.88;;;;;;;14.16;100.00;97140.16;4985592;28;20046;-60
2023/09/16 00:28:54;;;;;;;14.18;10.90;;;;;;;14.29;100.00;97146.91;4997072;28;20056;-59
2023/09/16 00:31:21;;;;;;;14.25;10.10;;;;;;;14.41;100.00;97137.56;4992771;28;20042;-60
2023/09/16 00:33:49;;;;;;;16.48;10.20;;;;;;;14.47;100.00;97143.78;5001674;28;20532;-60
2023/09/16 00:36:15;;;;;;;13.40;9.98;;;;;;;14.40;100.00;97128.56;4988132;28;20061;-60
2023/09/16 00:38:43;;;;;;;13.85;9.32;;;;;;;14.44;100.00;97129.63;5007158;28;20062;-60
2023/09/16 00:41:12;;;;;;;10.98;8.38;;;;;;;14.42;100.00;97123.66;4997034;28;20041;-60
2023/09/16 00:43:39;;;;;;;13.75;9.98;;;;;;;14.44;100.00;97128.81;5012221;28;20049;-60
2023/09/16 00:46:06;;;;;;;12.68;8.77;;;;;;;14.50;100.00;97127.69;4993152;28;20038;-60
2023/09/16 00:48:32;;;;;;;11.60;8.75;;;;;;;14.57;100.00;97121.91;4993090;28;20042;-60
2023/09/16 00:50:59;;;;;;;11.02;7.90;;;;;;;14.62;100.00;97124.59;4996583;28;20060;-60
2023/09/16 00:53:26;;;;;;;11.88;8.70;;;;;;;14.50;100.00;97113.25;4999183;28;20042;-60
2023/09/16 00:55:53;;;;;;;11.65;8.43;;;;;;;14.47;100.00;97122.81;5001706;28;20133;-60
2023/09/16 00:58:20;;;;;;;11.75;8.88;;;;;;;14.48;100.00;97118.97;5000444;28;20049;-60
2023/09/16 01:00:47;;;;;;;12.68;8.15;;;;;;;14.41;100.00;97118.50;5004332;28;20042;-60
2023/09/16 01:03:15;;;;;;;10.98;8.63;;;;;;;14.38;100.00;97111.69;4998414;28;20165;-60
2023/09/16 01:05:46;;;;;;;9.90;7.78;;;;;;;14.29;100.00;97116.94;5002311;28;20114;-59
2023/09/16 01:08:13;;;;;;;12.82;8.55;;;;;;;14.27;100.00;97112.88;4997742;28;20046;-60
2023/09/16 01:10:40;;;;;;;12.32;9.10;;;;;;;14.27;100.00;97113.66;5001354;28;20524;-60
2023/09/16 01:13:08;;;;;;;10.95;8.75;;;;;;;14.27;100.00;97118.31;4991512;28;20054;-60
2023/09/16 01:15:45;;;;;;;12.35;8.75;;;;;;;14.22;100.00;97123.81;4953695;28;20497;-60
2023/09/16 01:18:29;;;;;;;11.20;8.85;;;;;;;14.22;100.00;97110.97;4975798;28;21157;-60
2023/09/16 01:20:58;;;;;;;12.20;8.73;;;;;;;14.22;100.00;97121.09;4998242;28;20046;-60
2023/09/16 01:23:25;;;;;;;11.98;8.73;;;;;;;14.04;100.00;97120.63;4994452;28;20073;-60
2023/09/16 01:25:51;;;;;;;11.82;8.30;;;;;;;14.07;100.00;97124.72;4998072;28;20572;-59
2023/09/16 01:28:18;;;;;;;14.35;9.07;;;;;;;14.13;100.00;97118.94;4995849;28;20129;-60
2023/09/16 01:30:48;;;;;;;11.23;8.48;;;;;;;14.12;100.00;97113.78;5009610;28;20042;-60
2023/09/16 01:33:33;;;;;;;10.85;8.10;;;;;;;14.13;100.00;97107.22;5001141;28;20046;-60
2023/09/16 01:36:05;;;;;;;13.95;9.70;;;;;;;14.10;100.00;97114.06;4988958;28;20062;-60
2023/09/16 01:38:37;;;;;;;11.00;8.57;;;;;;;14.08;100.00;97118.16;5002103;28;20084;-58
2023/09/16 01:41:04;;;;;;;13.70;9.82;;;;;;;14.04;100.00;97126.06;4991271;28;20429;-60
2023/09/16 01:43:31;;;;;;;12.55;9.35;;;;;;;13.85;100.00;97123.16;5001766;28;20046;-60
2023/09/16 01:45:58;;;;;;;13.23;9.70;;;;;;;13.81;100.00;97128.34;4996878;28;20042;-60
2023/09/16 01:48:24;;;;;;;11.75;8.88;;;;;;;13.85;100.00;97125.88;4995282;28;20050;-60
2023/09/16 01:51:06;;;;;;;13.13;9.30;;;;;;;13.89;100.00;97124.22;4998708;28;20157;-60
2023/09/16 01:53:32;;;;;;;10.63;8.40;;;;;;;13.67;100.00;97125.41;4999470;28;20048;-60
2023/09/16 01:55:59;;;;;;;11.88;8.88;;;;;;;13.72;100.00;97130.84;4989712;28;20137;-58
2023/09/16 01:58:26;;;;;;;11.05;8.90;;;;;;;13.71;100.00;97125.69;5002449;28;20074;-60
2023/09/16 02:00:53;;;;;;;12.65;9.20;;;;;;;13.63;100.00;97136.03;5004261;28;20587;-60
2023/09/16 02:03:19;;;;;;;14.57;9.45;;;;;;;13.54;100.00;97135.00;4987753;28;20054;-60
2023/09/16 02:05:46;;;;;;;12.23;9.45;;;;;;;13.54;100.00;97135.00;4997777;28;20045;-60
2023/09/16 02:08:12;;;;;;;14.38;10.50;;;;;;;13.58;100.00;97140.69;5003749;28;20054;-60
2023/09/16 02:10:39;;;;;;;14.55;10.27;;;;;;;13.63;100.00;97143.38;4999915;28;20052;-60
2023/09/16 02:13:05;;;;;;;11.70;9.27;;;;;;;13.53;100.00;97128.72;5017035;28;20516;-60
2023/09/16 02:15:34;;;;;;;12.63;8.93;;;;;;;13.51;100.00;97135.53;5003130;28;20575;-60
2023/09/16 02:18:00;;;;;;;13.82;9.38;;;;;;;13.57;100.00;97137.16;4996529;28;20069;-60
2023/09/16 02:20:27;;;;;;;12.45;9.07;;;;;;;13.47;100.00;97139.88;5004127;28;20058;-60
2023/09/16 02:22:53;;;;;;;12.23;8.43;;;;;;;13.45;100.00;97148.31;4997807;28;20058;-60
2023/09/16 02:25:21;;;;;;;13.35;8.68;;;;;;;13.48;100.00;97152.41;5003383;28;20042;-60
2023/09/16 02:27:48;;;;;;;12.43;8.60;;;;;;;13.57;100.00;97149.94;4991608;28;20660;-60
2023/09/16 02:30:15;;;;;;;10.40;8.30;;;;;;;13.54;100.00;97145.88;4992842;28;20081;-60
2023/09/16 02:32:41;;;;;;;12.43;9.50;;;;;;;13.40;100.00;97162.75;4992205;28;20052;-60
2023/09/16 02:35:09;;;;;;;12.15;9.10;;;;;;;13.39;100.00;97150.22;4999646;28;20757;-60
2023/09/16 02:37:36;;;;;;;12.70;9.48;;;;;;;13.35;100.00;97159.22;5005224;28;20042;-60
2023/09/16 02:40:03;;;;;;;12.75;9.57;;;;;;;13.29;100.00;97160.31;4996913;28;20577;-60
2023/09/16 02:42:29;;;;;;;11.20;8.32;;;;;;;13.29;100.00;97163.84;5002895;28;20125;-60
2023/09/16 02:44:56;;;;;;;13.20;9.45;;;;;;;13.33;100.00;97164.09;5006651;28;20130;-60
2023/09/16 02:47:22;;;;;;;15.73;11.45;;;;;;;13.44;100.00;97189.38;5002717;28;20057;-60
2023/09/16 02:49:49;;;;;;;18.30;11.75;;;;;;;13.62;100.00;97202.44;4993220;28;20116;-60
2023/09/16 02:52:18;;;;;;;17.45;13.07;;;;;;;13.88;100.00;97205.06;4997466;28;20053;-60
2023/09/16 02:54:44;;;;;;;19.98;12.93;;;;;;;14.12;100.00;97193.53;4993320;28;20061;-60
2023/09/16 02:57:11;;;;;;;17.17;12.10;;;;;;;14.42;100.00;97177.31;4989467;28;20068;-60
2023/09/16 02:59:38;;;;;;;16.17;11.98;;;;;;;14.68;100.00;97158.06;4998016;28;20046;-60
2023/09/16 03:02:04;;;;;;;15.20;11.15;;;;;;;14.89;100.00;97147.03;4991183;28;20046;-60
2023/09/16 03:04:32;;;;;;;15.90;11.13;;;;;;;15.03;100.00;97134.38;4988860;28;20042;-59
2023/09/16 03:06:58;;;;;;;14.57;11.32;;;;;;;15.13;100.00;97138.91;4999766;28;20538;-61
2023/09/16 03:09:25;;;;;;;14.45;11.02;;;;;;;15.20;100.00;97133.94;4991335;28;20116;-58
2023/09/16 03:11:51;;;;;;;16.42;11.07;;;;;;;15.29;100.00;97139.56;4995573;28;20046;-60
2023/09/16 03:14:18;;;;;;;12.93;9.95;;;;;;;15.37;100.00;97132.66;4999650;28;20061;-60
2023/09/16 03:16:45;;;;;;;13.88;10.45;;;;;;;15.40;100.00;97137.53;5000521;28;20049;-60
2023/09/16 03:19:13;;;;;;;14.38;9.88;;;;;;;15.44;100.00;97127.69;4990237;28;20049;-60
2023/09/16 03:21:42;;;;;;;12.90;10.40;;;;;;;15.40;100.00;97132.09;5003258;28;20073;-60
2023/09/16 03:24:09;;;;;;;14.43;11.65;;;;;;;15.23;100.00;97124.38;4990323;28;20136;-60
2023/09/16 03:26:35;;;;;;;14.88;10.93;;;;;;;15.03;100.00;97131.63;4993675;28;20125;-60
2023/09/16 03:29:04;;;;;;;16.48;10.85;;;;;;;15.11;100.00;97127.47;4999484;28;20420;-60
2023/09/16 03:31:30;;;;;;;15.93;10.48;;;;;;;15.16;100.00;97123.88;4992051;28;20402;-60
2023/09/16 03:34:04;;;;;;;15.82;11.43;;;;;;;15.10;100.00;97125.06;4992129;28;20695;-60
2023/09/16 03:36:31;;;;;;;15.38;11.55;;;;;;;14.95;100.00;97122.19;4997212;28;20037;-60
2023/09/16 03:38:57;;;;;;;15.23;10.68;;;;;;;14.97;100.00;97121.91;5003327;28;20064;-60
2023/09/16 03:41:24;;;;;;;15.85;11.70;;;;;;;14.91;100.00;97123.03;4974752;28;20466;-60
2023/09/16 03:43:59;;;;;;;16.88;11.27;;;;;;;14.83;100.00;97119.81;5006751;28;20053;-60
2023/09/16 03:46:27;;;;;;;16.08;11.13;;;;;;;14.76;100.00;97119.34;5005754;28;20711;-60
2023/09/16 03:48:56;;;;;;;14.65;10.07;;;;;;;14.72;100.00;97110.09;4992675;28;20046;-60
2023/09/16 03:51:26;;;;;;;12.43;9.75;;;;;;;14.65;100.00;97115.88;4993977;28;20658;-60
2023/09/16 03:53:54;;;;;;;14.15;10.80;;;;;;;14.58;100.00;97109.91;4996099;28;20042;-60
2023/09/16 03:56:21;;;;;;;13.00;9.57;;;;;;;14.51;100.00;97112.16;4998401;28;20042;-60
2023/09/16 03:58:47;;;;;;;13.63;10.75;;;;;;;14.41;100.00;97111.13;4999034;28;20474;-60
2023/09/16 04:01:18;;;;;;;15.23;10.20;;;;;;;14.38;100.00;97108.97;4998587;28;20042;-60
2023/09/16 04:03:45;;;;;;;12.75;9.75;;;;;;;14.03;100.00;97108.09;4986990;28;20057;-60
2023/09/16 04:06:11;;;;;;;12.75;9.10;;;;;;;13.95;100.00;97111.41;4994891;28;20041;-60
2023/09/16 04:08:38;;;;;;;16.15;12.25;;;;;;;13.89;100.00;97122.34;4998297;28;20118;-59
2023/09/16 04:11:09;;;;;;;14.52;10.75;;;;;;;13.85;100.00;97131.31;5000611;28;20042;-60
2023/09/16 04:13:36;;;;;;;15.18;11.00;;;;;;;13.77;100.00;97125.38;4989087;28;20050;-59
2023/09/16 04:16:03;;;;;;;16.08;10.82;;;;;;;13.82;100.00;97146.31;4992685;28;20038;-60
2023/09/16 04:18:30;;;;;;;15.60;11.07;;;;;;;13.77;100.00;97133.56;4990709;28;20468;-60
2023/09/16 04:20:56;;;;;;;14.30;10.32;;;;;;;13.70;100.00;97127.59;5000641;28;20133;-60
2023/09/16 04:23:23;;;;;;;15.73;11.18;;;;;;;13.63;100.00;97119.72;4999596;28;20053;-61
2023/09/16 04:25:56;;;;;;;13.43;9.88;;;;;;;13.47;100.00;97120.84;4996451;28;20424;-60
2023/09/16 04:28:24;;;;;;;14.77;10.23;;;;;;;13.36;100.00;97123.59;4995166;28;20042;-60
2023/09/16 04:30:52;;;;;;;14.23;9.98;;;;;;;13.13;100.00;97133.97;4995673;28;20133;-61
2023/09/16 04:33:21;;;;;;;15.48;11.25;;;;;;;13.08;100.00;97147.56;4985745;28;20049;-60
2023/09/16 04:35:50;;;;;;;15.05;11.15;;;;;;;13.02;100.00;97154.13;5002622;28;20034;-60
2023/09/16 04:38:18;;;;;;;15.88;11.63;;;;;;;13.08;100.00;97168.53;4988921;28;20042;-60
2023/09/16 04:40:48;;;;;;;15.63;11.30;;;;;;;12.85;100.00;97154.38;4999702;28;20066;-60
2023/09/16 04:43:15;;;;;;;18.20;11.98;;;;;;;12.86;100.00;97159.53;4996830;28;20041;-60
2023/09/16 04:45:44;;;;;;;15.93;11.43;;;;;;;12.81;100.00;97151.41;4996226;28;20088;-60
2023/09/16 04:48:13;;;;;;;17.30;11.43;;;;;;;12.69;100.00;97156.28;5000302;28;20056;-58
2023/09/16 04:50:43;;;;;;;15.75;11.25;;;;;;;12.58;100.00;97145.44;5000238;28;20046;-59
2023/09/16 04:53:10;;;;;;;19.63;11.55;;;;;;;12.60;100.00;97162.25;4987241;28;20050;-58
2023/09/16 04:55:38;;;;;;;16.90;12.00;;;;;;;12.53;100.00;97167.13;4988380;28;20670;-59
2023/09/16 04:58:04;;;;;;;15.75;10.73;;;;;;;12.40;100.00;97157.63;4993822;28;20057;-58
2023/09/16 05:00:33;;;;;;;17.38;11.82;;;;;;;12.25;100.00;97152.16;4998285;28;20045;-58
2023/09/16 05:03:01;;;;;;;19.13;12.25;;;;;;;12.27;100.00;97172.50;4995236;28;20049;-58
2023/09/16 05:05:28;;;;;;;16.77;11.32;;;;;;;12.24;100.00;97173.06;4999442;28;20663;-58
2023/09/16 05:07:56;;;;;;;17.25;11.02;;;;;;;12.20;100.00;97161.13;4998723;28;20659;-58
2023/09/16 05:10:22;;;;;;;19.10;12.00;;;;;;;12.18;100.00;97165.97;4991964;28;20573;-58
2023/09/16 05:12:49;;;;;;;13.38;10.20;;;;;;;12.08;100.00;97151.31;4985393;28;20053;-57
2023/09/16 05:15:17;;;;;;;16.70;12.10;;;;;;;11.97;100.00;97161.28;4964722;28;20049;-58
2023/09/16 05:17:44;;;;;;;17.73;12.05;;;;;;;11.95;100.00;97166.16;4985678;28;20042;-58
2023/09/16 05:20:11;;;;;;;18.42;12.05;;;;;;;11.91;100.00;97167.75;4984771;28;20072;-58
2023/09/16 05:22:38;;;;;;;18.80;13.27;;;;;;;11.97;100.00;97193.84;4995401;28;20752;-58
2023/09/16 05:25:06;;;;;;;18.27;13.45;;;;;;;12.09;100.00;97190.13;4990485;28;20049;-59
2023/09/16 05:27:33;;;;;;;16.77;12.15;;;;;;;12.14;100.00;97173.03;5005573;28;20053;-59
2023/09/16 05:30:01;;;;;;;18.38;12.60;;;;;;;12.17;100.00;97158.94;4989840;28;20060;-58
2023/09/16 05:32:30;;;;;;;16.30;12.30;;;;;;;12.15;100.00;97161.09;5000929;28;20105;-60
2023/09/16 05:34:57;;;;;;;17.75;12.93;;;;;;;12.21;100.00;97165.47;5001088;28;20042;-60
2023/09/16 05:37:24;;;;;;;19.58;13.00;;;;;;;12.31;100.00;97170.91;4991657;28;20049;-60
2023/09/16 05:39:52;;;;;;;20.48;12.70;;;;;;;12.33;100.00;97168.75;4988025;28;20108;-60
2023/09/16 05:42:18;;;;;;;21.10;13.57;;;;;;;12.43;100.00;97178.81;4996328;28;20061;-59
2023/09/16 05:44:45;;;;;;;19.17;13.00;;;;;;;12.48;100.00;97178.81;4984144;28;20038;-59
2023/09/16 05:47:11;;;;;;;21.65;14.80;;;;;;;12.58;100.00;97183.44;4993848;28;20042;-60
2023/09/16 05:49:38;;;;;;;21.00;14.07;;;;;;;12.64;100.00;97175.31;4991313;28;20046;-60
2023/09/16 05:52:06;;;;;;;20.45;13.43;;;;;;;12.75;100.00;97179.63;4987707;28;20528;-59
2023/09/16 05:54:33;;;;;;;20.73;14.27;;;;;;;12.77;100.00;97165.78;4997332;28;20046;-60
2023/09/16 05:57:01;;;;;;;19.70;13.55;;;;;;;12.86;100.00;97169.59;4995597;28;20151;-60
2023/09/16 05:59:29;;;;;;;19.92;13.48;;;;;;;12.98;100.00;97156.53;4993877;28;20046;-60
2023/09/16 06:01:55;;;;;;;18.83;13.48;;;;;;;13.07;100.00;97156.00;4998528;28;20050;-60
2023/09/16 06:04:22;;;;;;;19.77;13.75;;;;;;;13.13;100.00;97154.91;4997563;28;20480;-60
2023/09/16 06:06:51;;;;;;;19.17;13.13;;;;;;;13.21;100.00;97159.81;5002587;28;20045;-60
2023/09/16 06:09:18;;;;;;;21.98;13.23;;;;;;;13.29;100.00;97163.03;4984397;28;20080;-59
2023/09/16 06:11:45;;;;;;;30.65;22.10;;;;;;;13.33;100.00;97156.78;4992214;28;20512;-60
2023/09/16 06:14:11;;;;;;;20.20;14.05;;;;;;;13.42;100.00;97151.59;4997469;28;20046;-60
2023/09/16 06:16:38;;;;;;;21.55;13.95;;;;;;;13.54;100.00;97154.03;5002219;28;20066;-59
2023/09/16 06:19:05;;;;;;;18.00;13.23;;;;;;;13.67;100.00;97154.53;4994563;28;20049;-60
2023/09/16 06:21:32;;;;;;;19.25;13.35;;;;;;;13.84;100.00;97159.63;4988785;28;20060;-60
2023/09/16 06:23:59;;;;;;;17.52;12.77;;;;;;;14.00;100.00;97157.66;5001326;28;20575;-60
2023/09/16 06:26:26;;;;;;;18.52;13.05;;;;;;;14.16;100.00;97145.59;4997279;28;20060;-60
2023/09/16 06:28:53;;;;;;;18.15;13.18;;;;;;;14.33;100.00;97138.97;4997608;28;20050;-60
2023/09/16 06:31:19;;;;;;;16.08;11.73;;;;;;;14.46;100.00;97128.53;4998754;28;20045;-60
2023/09/16 06:33:49;;;;;;;17.63;11.45;;;;;;;14.59;100.00;97124.38;4992737;28;20046;-60
2023/09/16 06:36:15;;;;;;;14.35;10.50;;;;;;;14.73;100.00;97116.31;4993005;28;20042;-60
2023/09/16 06:38:42;;;;;;;14.30;11.35;;;;;;;14.85;100.00;97116.81;5000777;28;20255;-60
2023/09/16 06:41:09;;;;;;;15.52;12.15;;;;;;;14.98;100.00;97117.25;4993044;28;20664;-60
2023/09/16 06:43:36;;;;;;;14.77;10.68;;;;;;;15.12;100.00;97106.47;4997967;28;20042;-60
2023/09/16 06:46:03;;;;;;;18.25;12.15;;;;;;;15.25;100.00;97108.50;4995534;28;20550;-56
2023/09/16 06:48:29;;;;;;;17.73;13.73;;;;;;;15.48;100.00;97114.25;4998854;28;20414;-58
2023/09/16 06:50:56;;;;;;;15.93;12.15;;;;;;;15.70;100.00;97112.94;5001964;28;20046;-56
2023/09/16 06:53:23;;;;;;;17.77;12.52;;;;;;;15.93;100.00;97105.81;4994767;28;20509;-56
2023/09/16 06:55:49;;;;;;;20.02;12.48;;;;;;;16.13;100.00;97106.66;4991854;28;20042;-57
2023/09/16 06:58:20;;;;;;;17.27;12.25;;;;;;;16.36;100.00;97112.34;4990855;28;20046;-58
2023/09/16 07:00:50;;;;;;;14.40;10.68;;;;;;;16.50;100.00;97107.75;4993974;28;20533;-57
2023/09/16 07:03:18;;;;;;;13.07;9.57;;;;;;;16.75;100.00;97099.44;4996939;28;20046;-56
2023/09/16 07:05:48;;;;;;;18.00;11.57;;;;;;;16.99;100.00;97096.56;4999634;28;20042;-53
2023/09/16 07:08:18;;;;;;;11.75;8.15;;;;;;;17.25;100.00;97098.06;4989641;28;20505;-58
2023/09/16 07:10:44;;;;;;;12.65;9.30;;;;;;;17.52;100.00;97091.78;4996608;28;20122;-55
2023/09/16 07:13:11;;;;;;;15.93;10.07;;;;;;;17.64;100.00;97082.22;4980942;28;20061;-55
2023/09/16 07:15:38;;;;;;;14.95;9.75;;;;;;;17.76;100.00;97088.00;4966151;28;20057;-57
2023/09/16 07:18:04;;;;;;;13.40;10.25;;;;;;;17.79;100.00;97084.66;4963204;28;20062;-57
2023/09/16 07:20:31;;;;;;;13.73;9.77;;;;;;;17.81;100.00;97079.66;4965124;28;20304;-57
2023/09/16 07:22:57;;;;;;;13.70;9.40;;;;;;;17.86;100.00;97092.44;4987036;28;20101;-59
2023/09/16 07:25:24;;;;;;;13.25;10.50;;;;;;;17.98;100.00;97096.59;4999992;28;20500;-60
2023/09/16 07:27:51;;;;;;;13.80;10.27;;;;;;;18.14;100.00;97097.09;5000786;28;20085;-60
2023/09/16 07:30:21;;;;;;;11.07;8.18;;;;;;;18.17;100.00;97091.78;4998842;28;20038;-59
2023/09/16 07:32:49;;;;;;;12.40;8.48;;;;;;;18.24;100.00;97090.56;4993487;28;20140;-59
2023/09/16 07:35:17;;;;;;;10.02;7.97;;;;;;;18.28;100.00;97094.31;4984047;28;20588;-60
2023/09/16 07:37:43;;;;;;;11.77;8.90;;;;;;;18.35;100.00;97093.88;4998379;28;20038;-60
2023/09/16 07:40:11;;;;;;;12.07;8.57;;;;;;;18.42;100.00;97095.06;4994757;28;20056;-59
2023/09/16 07:42:38;;;;;;;13.55;8.88;;;;;;;18.45;100.00;97088.16;4991111;28;20049;-59
2023/09/16 07:45:06;;;;;;;11.30;8.45;;;;;;;18.58;100.00;97091.97;5002411;28;20516;-60
2023/09/16 07:47:32;;;;;;;12.20;9.40;;;;;;;18.73;100.00;97099.00;4987443;28;20053;-60
2023/09/16 07:50:00;;;;;;;13.93;9.13;;;;;;;18.83;100.00;97100.66;4990824;28;20133;-60
2023/09/16 07:52:26;;;;;;;12.48;8.77;;;;;;;18.86;100.00;97105.53;4995703;28;20053;-60
2023/09/16 07:54:57;;;;;;;11.32;7.80;;;;;;;18.89;100.00;97104.09;4991575;28;20073;-60
2023/09/16 07:57:23;;;;;;;9.93;7.43;;;;;;;18.97;100.00;97106.91;4999218;28;20054;-59
2023/09/16 07:59:50;;;;;;;11.32;7.90;;;;;;;19.10;100.00;97110.69;4990851;28;20516;-60
2023/09/16 08:02:17;;;;;;;11.70;7.95;;;;;;;19.40;100.00;97112.13;4991795;28;20472;-59
2023/09/16 08:04:43;;;;;;;11.35;8.13;;;;;;;19.65;99.83;97120.78;4999128;28;20046;-59
2023/09/16 08:07:11;;;;;;;13.95;7.93;;;;;;;19.82;98.35;97120.03;4997606;28;20128;-59
2023/09/16 08:09:37;;;;;;;11.00;7.85;;;;;;;19.91;98.72;97118.13;4987936;28;20038;-60
2023/09/16 08:12:04;;;;;;;9.82;7.10;;;;;;;19.95;98.42;97124.59;4998658;28;20436;-59
2023/09/16 08:14:30;;;;;;;11.15;8.32;;;;;;;20.06;97.56;97114.16;4994583;28;20061;-60
2023/09/16 08:17:02;;;;;;;11.60;8.15;;;;;;;20.10;96.40;97122.53;5001212;28;20049;-59
2023/09/16 08:19:30;;;;;;;11.75;7.35;;;;;;;20.14;97.51;97123.53;5001392;28;20042;-59
2023/09/16 08:21:57;;;;;;;10.50;7.93;;;;;;;20.11;98.26;97127.72;4999890;28;20670;-59
2023/09/16 08:24:24;;;;;;;9.68;7.18;;;;;;;20.10;97.35;97125.28;4996398;28;20046;-60
2023/09/16 08:26:50;;;;;;;9.70;7.25;;;;;;;20.10;96.88;97126.13;4995357;28;20050;-59
2023/09/16 08:29:17;;;;;;;11.10;8.25;;;;;;;20.14;97.76;97126.28;4990584;28;20046;-60
2023/09/16 08:31:43;;;;;;;11.13;7.25;;;;;;;20.20;96.52;97133.22;4999864;28;20046;-60
2023/09/16 08:34:10;;;;;;;10.40;7.38;;;;;;;20.23;95.98;97140.03;4991646;28;20038;-60
2023/09/16 08:36:36;;;;;;;9.80;7.50;;;;;;;20.35;95.76;97142.16;4990870;28;20034;-60
2023/09/16 08:39:03;;;;;;;9.25;6.30;;;;;;;20.40;94.88;97140.06;4993850;28;20046;-60
2023/09/16 08:41:49;;;;;;;7.85;6.18;;;;;;;20.43;94.44;97137.78;4996352;28;20107;-59
2023/09/16 08:44:21;;;;;;;7.45;5.95;;;;;;;20.50;94.91;97143.63;4998713;28;20058;-59
2023/09/16 08:46:57;;;;;;;8.63;6.70;;;;;;;20.61;93.83;97136.66;4993675;28;20046;-59
2023/09/16 08:49:28;;;;;;;8.70;6.53;;;;;;;20.75;94.45;97143.94;4990518;28;20160;-60
2023/09/16 08:51:59;;;;;;;9.75;6.65;;;;;;;20.83;94.25;97143.13;4998999;28;20398;-60
2023/09/16 08:54:29;;;;;;;7.82;5.75;;;;;;;20.91;93.63;97139.59;4992461;28;20129;-58
2023/09/16 08:56:57;;;;;;;9.40;5.55;;;;;;;21.02;92.83;97141.97;4993260;28;20065;-60
2023/09/16 08:59:24;;;;;;;9.68;6.93;;;;;;;21.14;92.13;97142.13;4987180;28;20556;-60
2023/09/16 09:01:51;;;;;;;8.40;5.85;;;;;;;21.30;90.81;97147.09;4997129;28;20685;-60
2023/09/16 09:04:18;;;;;;;8.35;6.03;;;;;;;21.41;88.81;97136.53;4986168;28;20092;-59
2023/09/16 09:06:46;;;;;;;8.15;6.53;;;;;;;21.45;89.13;97137.50;4995014;28;20937;-59
2023/09/16 09:09:13;;;;;;;7.30;5.35;;;;;;;21.45;88.72;97137.50;4990388;28;20077;-60
2023/09/16 09:11:40;;;;;;;7.72;6.05;;;;;;;21.54;89.38;97137.47;4991967;28;20041;-58
2023/09/16 09:14:10;;;;;;;8.10;6.25;;;;;;;21.63;87.99;97129.16;4992230;28;20049;-59
2023/09/16 09:16:39;;;;;;;7.57;5.97;;;;;;;21.69;87.99;97125.91;4993971;28;20040;-59
2023/09/16 09:19:08;;;;;;;9.15;5.50;;;;;;;21.71;86.99;97128.31;4999285;28;20037;-60
2023/09/16 09:21:35;;;;;;;9.23;6.43;;;;;;;21.76;86.30;97130.09;4996373;28;20061;-60
2023/09/16 09:24:01;;;;;;;7.57;5.38;;;;;;;21.85;84.79;97141.09;4997347;28;20053;-60
2023/09/16 09:26:28;;;;;;;9.27;5.78;;;;;;;21.85;84.77;97136.38;4987591;28;20672;-59
2023/09/16 09:28:58;;;;;;;6.50;5.22;;;;;;;21.94;84.57;97145.41;5000871;28;20053;-60
2023/09/16 09:31:26;;;;;;;6.43;4.95;;;;;;;22.02;83.40;97151.19;4995425;28;20054;-60
2023/09/16 09:33:53;;;;;;;7.43;4.93;;;;;;;22.02;81.94;97142.91;4996420;28;20124;-60
2023/09/16 09:36:20;;;;;;;6.60;5.22;;;;;;;22.04;81.89;97146.97;4996801;28;20054;-60
2023/09/16 09:38:47;;;;;;;6.18;5.03;;;;;;;22.14;79.14;97148.53;4998101;28;20042;-59
2023/09/16 09:41:14;;;;;;;5.72;4.22;;;;;;;22.15;79.26;97143.81;4989710;28;20119;-60
2023/09/16 09:43:41;;;;;;;5.78;4.18;;;;;;;22.17;78.95;97145.09;4995569;28;20778;-60
2023/09/16 09:46:08;;;;;;;8.23;5.47;;;;;;;22.24;79.77;97141.00;4992180;28;20045;-59
2023/09/16 09:48:36;;;;;;;8.13;4.78;;;;;;;22.28;80.05;97144.69;4993653;28;20041;-60
2023/09/16 09:51:06;;;;;;;7.40;4.30;;;;;;;22.43;78.54;97135.84;5003067;28;20133;-58
2023/09/16 09:53:33;;;;;;;8.55;5.22;;;;;;;22.45;76.02;97143.78;4995379;28;20061;-59
2023/09/16 09:56:00;;;;;;;5.68;4.07;;;;;;;22.49;76.23;97141.97;4997926;28;20049;-60
2023/09/16 09:58:27;;;;;;;5.45;3.97;;;;;;;22.51;75.47;97138.88;4995574;28;20088;-59
2023/09/16 10:00:53;;;;;;;5.40;3.95;;;;;;;22.52;75.78;97138.50;5000935;28;20869;-60
2023/09/16 10:03:22;;;;;;;6.20;4.10;;;;;;;22.52;76.13;97143.25;4994388;28;20133;-59
2023/09/16 10:05:50;;;;;;;6.00;3.72;;;;;;;22.59;75.00;97138.03;4998219;28;20065;-60
2023/09/16 10:08:16;;;;;;;6.97;4.63;;;;;;;22.66;77.12;97132.75;4993515;28;20049;-60
2023/09/16 10:10:46;;;;;;;7.85;5.82;;;;;;;22.73;77.02;97127.50;4994612;28;20046;-60
2023/09/16 10:13:14;;;;;;;5.63;4.38;;;;;;;22.78;77.15;97129.25;4999638;28;20054;-60
2023/09/16 10:15:41;;;;;;;8.77;4.07;;;;;;;22.88;75.82;97132.75;5001100;28;20124;-60
2023/09/16 10:18:08;;;;;;;5.85;4.22;;;;;;;23.00;74.00;97133.56;5001323;28;20042;-59
2023/09/16 10:20:39;;;;;;;5.75;4.22;;;;;;;23.06;72.98;97128.66;5001398;28;20045;-59
2023/09/16 10:23:06;;;;;;;6.53;3.45;;;;;;;23.10;73.87;97137.06;4995266;28;20058;-60
2023/09/16 10:25:34;;;;;;;6.82;3.95;;;;;;;23.35;73.77;97140.72;4995653;28;20046;-60
2023/09/16 10:28:07;;;;;;;5.68;3.88;;;;;;;23.43;71.43;97136.25;4999243;28;20045;-59
2023/09/16 10:30:36;;;;;;;6.05;3.78;;;;;;;23.54;71.04;97142.13;4993294;28;20081;-60
2023/09/16 10:33:05;;;;;;;5.22;3.72;;;;;;;23.68;69.75;97135.44;4993621;28;20045;-59
2023/09/16 10:35:42;;;;;;;6.22;3.90;;;;;;;23.72;69.38;97130.84;4998218;28;20096;-60
2023/09/16 10:38:11;;;;;;;5.07;3.35;;;;;;;23.72;68.02;97133.63;4994280;28;20421;-60
2023/09/16 10:40:38;;;;;;;5.15;3.63;;;;;;;23.67;67.51;97129.13;5000510;28;20132;-59
2023/09/16 10:43:05;;;;;;;4.63;3.13;;;;;;;23.74;67.34;97126.59;4999434;28;20057;-60
2023/09/16 10:45:32;;;;;;;4.32;2.83;;;;;;;23.85;67.07;97126.13;5002726;28;20839;-60
2023/09/16 10:48:01;;;;;;;6.78;4.30;;;;;;;23.96;68.64;97132.81;4999377;28;20514;-60
2023/09/16 10:50:30;;;;;;;7.05;4.40;;;;;;;24.01;68.07;97126.22;4990083;28;20061;-60
2023/09/16 10:53:10;;;;;;;6.72;4.30;;;;;;;23.98;67.98;97122.22;4998417;28;20061;-59
2023/09/16 10:56:04;;;;;;;5.32;3.92;;;;;;;23.99;67.59;97123.81;4997806;28;20042;-59
2023/09/16 10:58:46;;;;;;;5.32;3.92;;;;;;;24.10;66.16;97121.41;5003474;28;20034;-60
2023/09/16 11:01:26;;;;;;;5.40;3.05;;;;;;;24.21;65.87;97126.47;4998979;28;20050;-59
2023/09/16 11:03:55;;;;;;;5.93;3.63;;;;;;;24.28;65.83;97121.97;5001801;28;20054;-59
2023/09/16 11:06:22;;;;;;;4.93;3.38;;;;;;;24.28;65.33;97119.19;4996268;28;20073;-59
2023/09/16 11:08:49;;;;;;;6.13;3.92;;;;;;;24.27;65.16;97116.78;4974828;28;20462;-58
2023/09/16 11:11:16;;;;;;;7.25;3.70;;;;;;;24.34;64.47;97117.00;4983353;28;20099;-60
2023/09/16 11:13:44;;;;;;;4.65;3.22;;;;;;;24.38;62.42;97117.91;5000098;28;20041;-60
2023/09/16 11:16:12;;;;;;;6.32;3.60;;;;;;;24.43;62.50;97114.06;5001446;28;20042;-59
2023/09/16 11:18:42;;;;;;;3.90;2.75;;;;;;;24.50;60.86;97113.47;4993927;28;20045;-60
2023/09/16 11:21:11;;;;;;;4.47;2.60;;;;;;;24.62;59.61;97116.19;4992285;28;20467;-60
2023/09/16 11:23:38;;;;;;;5.20;3.30;;;;;;;24.59;60.16;97111.41;4998852;28;20440;-59