Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:22;;;;;;;15.70;14.07;;;13.60;99.90;;;;;;5110776;28;20185;-55
2022/11/01 00:06:15;;;;;;;16.47;14.77;;;13.90;99.90;;;;;;5053178;28;20206;-57
2022/11/01 00:08:41;;;;;;;14.93;13.37;;;13.90;99.90;;;;;;5054093;28;20568;-54
2022/11/01 00:11:11;;;;;;;70.97;16.93;;;13.90;99.90;;;;;;5055498;28;20548;-58
2022/11/01 00:13:37;;;;;;;14.93;13.43;;;13.80;99.90;;;;;;5056864;28;20179;-57
2022/11/01 00:16:02;;;;;;;31.87;13.70;;;14.00;99.90;;;;;;5056426;28;20195;-58
2022/11/01 00:18:28;;;;;;;21.07;14.23;;;13.90;99.90;;;;;;5038547;28;20225;-60
2022/11/01 00:20:54;;;;;;;30.47;14.47;;;13.70;99.90;;;;;;5053797;28;20257;-55
2022/11/01 00:23:19;;;;;;;14.27;12.60;;;13.80;99.90;;;;;;5053860;28;20171;-58
2022/11/01 00:25:45;;;;;;;117.37;17.80;;;13.70;99.90;;;;;;5053505;28;20544;-57
2022/11/01 00:28:10;;;;;;;73.00;14.27;;;13.70;99.90;;;;;;5053495;28;20206;-60
2022/11/01 00:30:37;;;;;;;48.03;13.13;;;13.50;99.90;;;;;;5053865;28;20206;-59
2022/11/01 00:33:04;;;;;;;13.03;11.73;;;13.60;99.90;;;;;;5052309;28;20210;-55
2022/11/01 00:35:33;;;;;;;12.10;10.90;;;13.40;99.90;;;;;;5053814;28;20599;-59
2022/11/01 00:37:58;;;;;;;12.77;11.47;;;13.50;99.90;;;;;;5053593;28;20179;-60
2022/11/01 00:40:24;;;;;;;13.30;11.90;;;13.70;99.90;;;;;;5053271;28;20689;-56
2022/11/01 00:42:50;;;;;;;12.20;10.40;;;13.90;99.90;;;;;;5053924;28;20206;-59
2022/11/01 00:45:16;;;;;;;24.23;11.13;;;13.70;99.90;;;;;;5053366;28;20195;-58
2022/11/01 00:47:41;;;;;;;35.73;12.30;;;13.70;99.90;;;;;;5053373;28;20694;-59
2022/11/01 00:50:07;;;;;;;16.17;10.20;;;13.60;99.90;;;;;;5052987;28;20733;-58
2022/11/01 00:52:33;;;;;;;12.60;11.30;;;13.70;99.90;;;;;;5053528;28;20175;-61
2022/11/01 00:54:59;;;;;;;20.60;11.53;;;13.30;99.90;;;;;;5052944;28;20192;-59
2022/11/01 00:57:24;;;;;;;12.57;10.43;;;13.30;99.90;;;;;;5053970;28;20190;-61
2022/11/01 00:59:50;;;;;;;52.40;12.50;;;13.30;99.90;;;;;;5053403;28;20670;-59
2022/11/01 01:02:15;;;;;;;10.97;9.83;;;13.30;99.90;;;;;;5053107;28;20175;-61
2022/11/01 01:04:42;;;;;;;75.60;12.97;;;13.40;99.90;;;;;;5052405;28;20206;-61
2022/11/01 01:07:08;;;;;;;24.63;9.93;;;13.40;99.90;;;;;;5052321;28;20199;-60
2022/11/01 01:09:34;;;;;;;14.90;10.30;;;13.00;99.90;;;;;;5051789;28;20225;-61
2022/11/01 01:12:00;;;;;;;10.87;9.77;;;12.90;99.90;;;;;;5051483;28;20640;-59
2022/11/01 01:14:27;;;;;;;10.60;9.60;;;12.90;99.90;;;;;;5051570;28;20214;-61
2022/11/01 01:16:53;;;;;;;119.77;15.27;;;12.90;99.90;;;;;;5051684;28;20204;-58
2022/11/01 01:19:18;;;;;;;12.20;11.00;;;13.00;99.90;;;;;;5052205;28;20549;-61
2022/11/01 01:21:44;;;;;;;10.67;9.57;;;12.90;99.90;;;;;;5055411;28;20560;-61
2022/11/01 01:24:10;;;;;;;33.90;11.20;;;13.00;99.90;;;;;;5052343;28;20702;-57
2022/11/01 01:26:35;;;;;;;43.03;11.13;;;13.10;99.90;;;;;;5052367;28;20198;-58
2022/11/01 01:29:01;;;;;;;12.37;9.60;;;13.00;99.90;;;;;;5051786;28;20203;-60
2022/11/01 01:31:27;;;;;;;9.27;8.37;;;13.00;99.90;;;;;;5034656;28;20174;-59
2022/11/01 01:33:52;;;;;;;79.37;13.13;;;12.80;99.90;;;;;;5053246;28;20224;-55
2022/11/01 01:36:18;;;;;;;35.23;10.27;;;12.80;99.90;;;;;;5054098;28;20648;-60
2022/11/01 01:38:43;;;;;;;25.23;9.23;;;12.40;99.90;;;;;;5065305;28;20273;-58
2022/11/01 01:43:53;;;;;;;27.60;10.27;;;12.50;99.90;;;;;;5052165;28;20197;-57
2022/11/01 01:46:19;;;;;;;9.53;8.60;;;12.50;99.90;;;;;;5051350;28;20184;-55
2022/11/01 01:48:49;;;;;;;15.47;9.20;;;12.70;99.90;;;;;;5051920;28;20194;-55
2022/11/01 01:51:19;;;;;;;9.17;8.27;;;10.90;99.90;;;;;;5051253;28;20250;-56
2022/11/01 01:53:48;;;;;;;9.83;8.67;;;13.00;99.90;;;;;;5050491;28;20183;-60
2022/11/01 01:56:18;;;;;;;17.57;9.30;;;13.20;99.90;;;;;;5051733;28;20289;-59
2022/11/01 01:58:49;;;;;;;17.87;8.93;;;13.20;99.90;;;;;;5033466;28;20228;-57
2022/11/01 02:01:14;;;;;;;9.17;8.33;;;13.20;99.90;;;;;;5042887;28;20179;-61
2022/11/01 02:03:41;;;;;;;8.40;7.60;;;13.20;99.90;;;;;;5050913;28;20235;-59
2022/11/01 02:06:10;;;;;;;8.53;7.73;;;13.30;99.90;;;;;;5051634;28;20579;-58
2022/11/01 02:08:38;;;;;;;8.60;7.70;;;;;;;;;;5051683;28;20199;-55
2022/11/01 02:11:06;;;;;;;8.67;7.87;;;13.50;99.90;;;;;;5054912;28;20258;-61
2022/11/01 02:13:32;;;;;;;8.10;7.17;;;;;;;;;;5050911;28;20179;-61
2022/11/01 02:15:58;;;;;;;8.83;8.00;;;;;;;;;;5049730;28;20256;-60
2022/11/01 02:18:32;;;;;;;17.53;8.53;;;13.70;99.90;;;;;;5051798;28;20179;-57
2022/11/01 02:21:22;;;;;;;8.90;8.00;;;13.90;99.90;;;;;;5050688;28;20240;-58
2022/11/01 02:24:04;;;;;;;95.00;13.20;;;13.60;99.90;;;;;;5051485;28;20258;-57
2022/11/01 02:26:59;;;;;;;9.73;8.47;;;13.80;99.90;;;;;;5049990;28;20194;-58
2022/11/01 02:30:02;;;;;;;9.47;8.47;;;13.60;99.90;;;;;;4970347;28;20197;-59
2022/11/01 02:32:28;;;;;;;11.47;8.17;;;;;;;;;;4970096;28;20174;-58
2022/11/01 02:35:16;;;;;;;9.70;8.70;;;13.60;99.90;;;;;;4970207;28;20780;-60
2022/11/01 02:37:47;;;;;;;10.50;9.40;;;13.40;99.90;;;;;;4969579;28;20189;-54
2022/11/01 02:40:19;;;;;;;10.73;9.73;;;13.30;99.90;;;;;;4968665;28;20198;-60
2022/11/01 02:42:51;;;;;;;10.17;9.17;;;13.80;99.90;;;;;;4969732;28;20704;-60
2022/11/01 02:45:31;;;;;;;53.50;12.80;;;12.90;99.90;;;;;;4970594;28;20197;-59
2022/11/01 02:47:58;;;;;;;166.10;19.03;;;13.00;99.90;;;;;;4969598;28;20425;-58
2022/11/01 02:50:49;;;;;;;26.27;12.67;;;13.20;99.90;;;;;;4967382;28;20178;-61
2022/11/01 02:53:15;;;;;;;66.53;14.47;;;13.40;99.90;;;;;;4969377;28;20189;-60
2022/11/01 02:55:41;;;;;;;223.33;23.37;;;;;;;;;;4967823;28;20201;-56
2022/11/01 02:58:21;;;;;;;12.60;11.30;;;13.00;99.90;;;;;;4970120;28;20248;-58
2022/11/01 03:00:47;;;;;;;13.87;12.30;;;12.90;99.90;;;;;;4966994;28;20240;-57
2022/11/01 03:03:20;;;;;;;12.43;11.13;;;12.80;99.90;;;;;;4969439;28;20218;-59
2022/11/01 03:06:00;;;;;;;12.30;10.97;;;12.70;99.90;;;;;;4987832;28;20226;-58
2022/11/01 03:08:47;;;;;;;15.80;13.33;;;12.70;99.90;;;;;;5052055;28;20289;-58
2022/11/01 03:11:23;;;;;;;32.90;13.40;;;13.10;99.90;;;;;;5049892;28;20205;-60
2022/11/01 03:14:01;;;;;;;12.83;11.53;;;13.30;99.90;;;;;;5050855;28;20171;-58
2022/11/01 03:16:29;;;;;;;57.73;13.97;;;13.40;99.90;;;;;;5049466;28;20167;-55
2022/11/01 03:19:10;;;;;;;24.20;11.50;;;13.30;99.90;;;;;;5050615;28;20194;-58
2022/11/01 03:21:40;;;;;;;13.97;11.03;;;12.90;99.90;;;;;;5050756;28;20187;-56
2022/11/01 03:24:36;;;;;;;39.90;12.30;;;12.80;99.90;;;;;;5050102;28;20202;-59
2022/11/01 03:27:31;;;;;;;12.03;10.83;;;12.50;99.90;;;;;;5050675;28;20265;-59
2022/11/01 03:30:06;;;;;;;12.80;11.43;;;12.70;99.90;;;;;;5049385;28;20179;-58
2022/11/01 03:32:41;;;;;;;11.93;10.73;;;12.80;99.90;;;;;;5049690;28;20232;-59
2022/11/01 03:35:10;;;;;;;11.57;10.37;;;13.50;99.90;;;;;;5050481;28;20190;-57
2022/11/01 03:37:40;;;;;;;12.30;11.10;;;13.30;99.90;;;;;;5050945;28;20277;-58
2022/11/01 03:40:08;;;;;;;11.53;10.17;;;13.70;99.90;;;;;;5053196;28;20171;-58
2022/11/01 03:42:36;;;;;;;10.20;9.20;;;13.40;99.90;;;;;;5054445;28;20190;-59
2022/11/01 03:45:08;;;;;;;10.73;8.90;;;13.20;99.90;;;;;;5054084;28;20195;-55
2022/11/01 03:47:34;;;;;;;16.27;10.27;;;13.00;99.90;;;;;;5054199;28;20271;-59
2022/11/01 03:50:27;;;;;;;15.97;9.83;;;12.80;99.90;;;;;;5052990;28;20183;-61
2022/11/01 03:52:53;;;;;;;16.30;10.03;;;12.50;99.90;;;;;;5052291;28;20317;-59
2022/11/01 03:55:20;;;;;;;10.07;8.63;;;12.60;99.90;;;;;;5054303;28;20231;-59
2022/11/01 03:57:51;;;;;;;9.97;8.97;;;13.60;99.90;;;;;;5053522;28;20774;-57
2022/11/01 04:00:18;;;;;;;10.37;9.37;;;13.30;99.90;;;;;;5054647;28;20183;-61
2022/11/01 04:02:44;;;;;;;10.47;9.13;;;;;;;;;;5053759;28;20175;-59
2022/11/01 04:05:10;;;;;;;10.00;8.87;;;13.50;99.90;;;;;;5052877;28;20222;-58
2022/11/01 04:07:37;;;;;;;11.23;10.07;;;13.60;99.90;;;;;;5053018;28;20207;-57
2022/11/01 04:10:03;;;;;;;11.33;10.00;;;13.60;99.90;;;;;;5053264;28;20178;-58
2022/11/01 04:12:28;;;;;;;9.77;8.87;;;13.70;99.90;;;;;;5054583;28;20532;-54
2022/11/01 04:20:35;;;;;;;11.73;9.07;;;13.30;99.90;;;;;;5052679;28;20197;-57
2022/11/01 04:23:03;;;;;;;12.13;9.43;;;13.20;99.90;;;;;;5053894;28;20270;-55
2022/11/01 04:25:30;;;;;;;11.50;10.40;;;13.20;99.90;;;;;;5052375;28;20272;-59
2022/11/01 04:27:55;;;;;;;13.83;9.97;;;13.10;99.90;;;;;;5054525;28;20199;-57
2022/11/01 04:30:26;;;;;;;12.33;9.83;;;13.10;99.90;;;;;;5053510;28;20194;-60
2022/11/01 04:32:52;;;;;;;11.30;10.10;;;12.80;99.90;;;;;;5053779;28;20171;-57
2022/11/01 04:35:18;;;;;;;10.80;9.70;;;12.90;99.90;;;;;;5052427;28;20198;-60
2022/11/01 04:37:44;;;;;;;10.07;9.17;;;12.90;99.90;;;;;;5035114;28;20185;-60
2022/11/01 04:40:12;;;;;;;11.80;10.13;;;13.10;99.90;;;;;;5054116;28;20179;-59
2022/11/01 04:42:37;;;;;;;12.53;8.93;;;12.90;99.90;;;;;;5053550;28;20521;-57
2022/11/01 04:45:05;;;;;;;18.37;9.23;;;13.00;99.90;;;;;;5053463;28;20207;-56
2022/11/01 04:47:31;;;;;;;9.80;8.87;;;12.70;99.90;;;;;;5053375;28;20194;-55
2022/11/01 04:49:56;;;;;;;11.47;8.60;;;12.60;99.90;;;;;;5052521;28;20194;-55
2022/11/01 04:52:22;;;;;;;11.23;8.87;;;12.60;99.90;;;;;;5053359;28;20171;-59
2022/11/01 04:54:48;;;;;;;21.57;9.47;;;12.60;99.90;;;;;;5051917;28;20218;-56
2022/11/01 04:57:23;;;;;;;13.90;8.80;;;12.70;99.90;;;;;;5053232;28;20167;-59
2022/11/01 04:59:52;;;;;;;9.70;8.70;;;12.50;99.90;;;;;;5053118;28;20206;-60
2022/11/01 05:02:19;;;;;;;19.87;8.87;;;12.40;99.90;;;;;;5052986;28;20171;-59
2022/11/01 05:04:45;;;;;;;8.93;8.03;;;12.10;99.90;;;;;;5051760;28;20269;-59
2022/11/01 05:07:10;;;;;;;42.23;9.37;;;11.90;99.90;;;;;;5052153;28;20175;-57
2022/11/01 05:09:36;;;;;;;21.33;8.77;;;11.90;99.90;;;;;;5052001;28;20610;-56
2022/11/01 05:12:02;;;;;;;11.23;8.10;;;11.90;99.90;;;;;;5052598;28;20250;-58
2022/11/01 05:14:27;;;;;;;14.90;8.47;;;11.90;99.90;;;;;;5052382;28;20555;-57
2022/11/01 05:16:56;;;;;;;9.33;8.33;;;12.10;99.90;;;;;;5054148;28;20184;-55
2022/11/01 05:19:22;;;;;;;8.10;7.30;;;12.20;99.90;;;;;;5051915;28;20176;-59
2022/11/01 05:21:48;;;;;;;57.10;10.23;;;;;;;;;;5051512;28;20191;-60
2022/11/01 05:24:14;;;;;;;9.50;8.60;;;;;;;;;;5051649;28;20348;-60
2022/11/01 05:26:40;;;;;;;8.97;7.20;;;;;;;;;;5053138;28;20186;-60
2022/11/01 05:29:07;;;;;;;8.47;7.57;;;;;;;;;;5052425;28;20230;-58
2022/11/01 05:31:33;;;;;;;8.67;7.77;;;;;;;;;;5052251;28;20179;-59
2022/11/01 05:33:59;;;;;;;9.30;8.37;;;12.80;99.90;;;;;;5052293;28;20225;-57
2022/11/01 05:36:25;;;;;;;8.73;7.83;;;;;;;;;;5051815;28;20175;-58
2022/11/01 05:38:55;;;;;;;9.43;7.93;;;13.20;99.90;;;;;;5051964;28;20185;-60
2022/11/01 05:41:21;;;;;;;9.57;8.57;;;;;;;;;;5052805;28;20175;-59
2022/11/01 05:43:47;;;;;;;9.93;8.93;;;;;;;;;;5051961;28;20237;-57
2022/11/01 05:46:13;;;;;;;10.93;9.17;;;;;;;;;;5051889;28;20262;-57
2022/11/01 05:48:40;;;;;;;9.63;8.50;;;13.20;99.90;;;;;;5052373;28;20668;-56
2022/11/01 05:51:06;;;;;;;9.77;8.77;;;;;;;;;;5052319;28;20205;-54
2022/11/01 05:53:33;;;;;;;11.70;9.50;;;;;;;;;;5052465;28;20175;-56
2022/11/01 05:55:59;;;;;;;10.83;9.73;;;;;;;;;;5050980;28;20257;-59
2022/11/01 05:58:24;;;;;;;10.60;9.60;;;12.30;99.90;;;;;;5051873;28;20258;-57
2022/11/01 06:00:56;;;;;;;14.20;11.07;;;12.40;99.90;;;;;;5050514;28;20258;-58
2022/11/01 06:03:22;;;;;;;14.60;11.60;;;;;;;;;;5051316;28;20179;-58
2022/11/01 06:05:48;;;;;;;15.83;12.00;;;;;;;;;;5052759;28;20248;-60
2022/11/01 06:08:14;;;;;;;12.37;11.13;;;12.30;99.90;;;;;;5051040;28;20199;-56
2022/11/01 06:10:39;;;;;;;12.00;10.70;;;12.40;99.90;;;;;;5051493;28;20252;-59
2022/11/01 06:13:05;;;;;;;40.83;14.60;;;;;;;;;;5051308;28;20201;-57
2022/11/01 06:15:31;;;;;;;80.10;17.40;;;;;;;;;;5052194;28;20845;-57
2022/11/01 06:17:57;;;;;;;94.33;15.97;;;12.40;99.90;;;;;;5051582;28;20182;-54
2022/11/01 06:20:28;;;;;;;17.13;12.77;;;12.70;99.90;;;;;;5051191;28;20310;-58
2022/11/01 06:22:54;;;;;;;13.00;11.67;;;;;;;;;;5050978;28;20191;-58
2022/11/01 06:25:20;;;;;;;14.03;12.60;;;12.80;99.90;;;;;;5050883;28;20267;-57
2022/11/01 06:27:46;;;;;;;14.03;12.63;;;;;;;;;;5050350;28;20199;-58
2022/11/01 06:30:12;;;;;;;13.80;12.40;;;;;;;;;;5051269;28;20176;-55
2022/11/01 06:32:38;;;;;;;14.03;12.47;;;12.90;99.90;;;;;;5049854;28;20207;-58
2022/11/01 06:35:03;;;;;;;12.80;11.50;;;12.80;99.90;;;;;;5050287;28;20261;-57
2022/11/01 06:37:29;;;;;;;9.93;8.93;;;;;;;;;;5050156;28;20206;-56
2022/11/01 06:39:55;;;;;;;11.47;9.57;;;12.90;99.90;;;;;;5049008;28;20218;-58
2022/11/01 06:42:21;;;;;;;9.20;8.30;;;13.10;99.90;;;;;;5049763;28;20589;-57
2022/11/01 06:44:47;;;;;;;9.30;8.30;;;;;;;;;;5048685;28;20214;-59
2022/11/01 06:47:13;;;;;;;18.53;16.27;;;;;;;;;;5049662;28;20190;-58
2022/11/01 06:49:39;;;;;;;12.40;11.17;;;12.60;99.90;;;;;;5050730;28;20179;-58
2022/11/01 06:52:06;;;;;;;11.47;10.27;;;13.00;99.90;;;;;;5051657;28;20702;-60
2022/11/01 06:54:32;;;;;;;9.93;8.93;;;;;;;;;;5049003;28;20191;-57
2022/11/01 06:56:58;;;;;;;11.77;10.57;;;;;;;;;;5050188;28;20547;-58
2022/11/01 06:59:24;;;;;;;12.30;11.10;;;;;;;;;;5050541;28;20201;-60
2022/11/01 07:01:53;;;;;;;11.50;10.30;;;;;;;;;;5051027;28;20198;-58
2022/11/01 07:04:20;;;;;;;10.93;9.83;;;13.10;99.90;;;;;;5050556;28;20207;-58
2022/11/01 07:06:46;;;;;;;9.23;8.33;;;;;;;;;;5049919;28;20179;-58
2022/11/01 07:09:12;;;;;;;9.37;8.47;;;;;;;;;;5049493;28;20289;-59
2022/11/01 07:11:38;;;;;;;10.07;8.70;;;;;;;;;;5050811;28;20206;-59
2022/11/01 07:14:04;;;;;;;9.10;8.30;;;;;;;;;;5049058;28;20175;-58
2022/11/01 07:16:31;;;;;;;9.27;7.97;;;12.50;99.90;;;;;;5050911;28;20175;-58
2022/11/01 07:18:57;;;;;;;12.67;11.33;;;12.60;99.90;;;;;;5051228;28;20258;-58
2022/11/01 07:21:23;;;;;;;25.77;11.50;;;;;;;;;;5050926;28;20688;-59
2022/11/01 07:23:49;;;;;;;11.77;10.07;;;;;;;;;;5051002;28;20679;-52
2022/11/01 07:26:14;;;;;;;11.77;10.43;;;13.30;99.90;;;;;;5051119;28;20269;-60
2022/11/01 07:28:40;;;;;;;12.73;9.67;;;13.20;99.90;;;;;;5050829;28;20612;-59
2022/11/01 07:31:06;;;;;;;9.77;8.77;;;;;;;;;;5050803;28;20559;-60
2022/11/01 07:33:33;;;;;;;11.17;9.30;;;;;;;;;;5046712;28;20190;-60
2022/11/01 07:36:00;;;;;;;9.20;8.30;;;12.90;99.90;;;;;;5049667;28;20688;-58
2022/11/01 07:38:25;;;;;;;11.27;9.63;;;13.60;99.90;;;;;;5049274;28;20266;-58
2022/11/01 07:40:53;;;;;;;9.70;8.67;;;13.40;99.90;;;;;;5050765;28;20266;-54
2022/11/01 07:43:19;;;;;;;15.20;8.93;;;;;;;;;;5049532;28;20175;-61
2022/11/01 07:45:45;;;;;;;9.87;8.97;;;13.70;99.90;;;;;;5050464;28;20207;-54
2022/11/01 07:48:12;;;;;;;10.63;9.53;;;13.60;99.90;;;;;;5050149;28;20205;-57
2022/11/01 07:50:40;;;;;;;77.07;13.37;;;12.90;99.90;;;;;;5049799;28;20262;-58
2022/11/01 07:53:07;;;;;;;62.53;13.53;;;13.00;99.90;;;;;;5050176;28;20637;-59
2022/11/01 07:55:34;;;;;;;10.90;9.63;;;12.90;99.90;;;;;;5050512;28;20194;-58
2022/11/01 07:58:00;;;;;;;11.27;9.47;;;12.90;99.90;;;;;;5050154;28;20183;-57
2022/11/01 08:00:26;;;;;;;13.00;11.70;;;13.10;99.90;;;;;;5050624;28;20197;-53
2022/11/01 08:02:51;;;;;;;22.73;11.07;;;12.90;99.90;;;;;;5049720;28;20688;-58
2022/11/01 08:05:17;;;;;;;11.03;9.87;;;;;;;;;;5049728;28;20290;-58
2022/11/01 08:07:43;;;;;;;13.67;11.70;;;;;;;;;;5048519;28;20233;-56
2022/11/01 08:10:11;;;;;;;30.63;12.77;;;13.20;99.90;;;;;;5050471;28;20640;-59
2022/11/01 08:12:36;;;;;;;22.57;12.70;;;12.80;99.90;;;;;;5049547;28;20249;-59
2022/11/01 08:15:03;;;;;;;21.10;11.80;;;13.50;99.90;;;;;;5050016;28;20210;-57
2022/11/01 08:17:29;;;;;;;12.43;10.97;;;;;;;;;;5049936;28;20522;-57
2022/11/01 08:19:55;;;;;;;14.33;12.83;;;;;;;;;;5049331;28;20683;-57
2022/11/01 08:22:21;;;;;;;13.63;10.00;;;;;;;;;;5050474;28;20522;-58
2022/11/01 08:24:46;;;;;;;20.23;10.30;;;12.60;99.90;;;;;;5050728;28;20229;-60
2022/11/01 08:27:12;;;;;;;10.33;9.33;;;12.50;99.90;;;;;;5053567;28;20201;-58
2022/11/01 08:29:38;;;;;;;10.20;9.20;;;;;;;;;;5054116;28;20176;-60
2022/11/01 08:32:04;;;;;;;9.17;8.27;;;;;;;;;;5054177;28;20171;-60
2022/11/01 08:34:30;;;;;;;10.97;8.70;;;;;;;;;;5053826;28;20198;-58
2022/11/01 08:36:57;;;;;;;10.30;9.30;;;13.60;99.90;;;;;;5054188;28;20246;-58
2022/11/01 08:39:23;;;;;;;10.83;9.73;;;13.30;99.90;;;;;;5054631;28;20187;-56
2022/11/01 08:41:49;;;;;;;12.53;10.00;;;;;;;;;;5053821;28;20268;-58
2022/11/01 08:44:17;;;;;;;10.53;9.13;;;13.00;99.90;;;;;;5053786;28;20203;-57
2022/11/01 08:46:43;;;;;;;10.30;8.33;;;12.90;99.90;;;;;;5053915;28;20205;-55
2022/11/01 08:49:09;;;;;;;10.27;8.53;;;13.30;99.90;;;;;;5054189;28;20203;-58
2022/11/01 08:51:36;;;;;;;8.93;8.03;;;;;;;;;;5053952;28;20179;-57
2022/11/01 08:54:02;;;;;;;8.90;7.97;;;;;;;;;;5053885;28;20182;-58
2022/11/01 08:56:28;;;;;;;13.33;8.70;;;;;;;;;;5052802;28;20186;-59
2022/11/01 08:58:54;;;;;;;10.03;7.57;;;;;;;;;;5062663;28;20273;-59
2022/11/01 09:01:22;;;;;;;12.40;8.37;;;13.20;99.90;;;;;;5059857;28;20209;-57
2022/11/01 09:03:48;;;;;;;8.80;7.90;;;12.70;99.90;;;;;;5054576;28;20182;-58
2022/11/01 09:06:14;;;;;;;9.20;8.23;;;13.20;99.90;;;;;;5055145;28;20568;-59
2022/11/01 09:08:40;;;;;;;8.97;8.07;;;13.10;99.90;;;;;;5053629;28;20207;-54
2022/11/01 09:11:06;;;;;;;9.37;8.47;;;13.20;99.90;;;;;;5053843;28;20668;-56
2022/11/01 09:13:32;;;;;;;9.93;9.00;;;13.50;99.90;;;;;;5053323;28;20506;-57
2022/11/01 09:15:58;;;;;;;9.33;8.37;;;13.80;99.90;;;;;;5058544;28;20195;-57
2022/11/01 09:18:23;;;;;;;8.90;8.03;;;14.00;99.90;;;;;;5053325;28;20213;-56
2022/11/01 09:20:54;;;;;;;9.07;7.60;;;14.20;99.90;;;;;;5053523;28;20186;-60
2022/11/01 09:23:19;;;;;;;7.97;7.17;;;14.10;99.90;;;;;;5053116;28;20258;-57
2022/11/01 09:25:45;;;;;;;9.97;8.40;;;14.30;99.90;;;;;;5053466;28;20233;-60
2022/11/01 09:28:11;;;;;;;9.87;8.33;;;14.00;99.90;;;;;;5053507;28;20202;-57
2022/11/01 09:30:36;;;;;;;9.27;8.37;;;13.90;99.90;;;;;;5053181;28;20184;-57
2022/11/01 09:33:04;;;;;;;9.60;8.23;;;14.00;99.90;;;;;;5057717;28;20179;-60
2022/11/01 09:35:30;;;;;;;9.40;8.40;;;14.00;99.90;;;;;;5053151;28;20261;-58
2022/11/01 09:38:00;;;;;;;9.60;8.13;;;14.10;99.90;;;;;;5052726;28;20176;-56
2022/11/01 09:40:29;;;;;;;9.97;7.70;;;14.30;99.90;;;;;;5053084;28;20583;-57
2022/11/01 09:42:56;;;;;;;9.33;8.43;;;14.50;99.90;;;;;;5053194;28;20171;-56
2022/11/01 09:45:25;;;;;;;12.70;10.20;;;14.50;99.90;;;;;;5052647;28;20191;-56
2022/11/01 09:47:56;;;;;;;10.93;9.17;;;14.50;99.90;;;;;;5052771;28;20303;-57
2022/11/01 09:50:35;;;;;;;9.33;8.33;;;14.10;99.90;;;;;;5052905;28;20175;-54
2022/11/01 09:53:03;;;;;;;10.27;8.57;;;13.30;99.90;;;;;;5053016;28;20184;-55
2022/11/01 09:55:44;;;;;;;9.70;8.80;;;13.80;99.90;;;;;;5052384;28;20193;-53
2022/11/01 09:58:48;;;;;;;9.60;8.60;;;14.00;99.90;;;;;;5052876;28;20258;-55
2022/11/01 10:01:40;;;;;;;19.63;10.77;;;14.00;99.90;;;;;;5052634;28;20167;-57
2022/11/01 10:04:24;;;;;;;13.27;10.30;;;14.10;99.90;;;;;;5052386;28;20708;-56
2022/11/01 10:06:56;;;;;;;17.63;10.43;;;14.00;99.90;;;;;;5056015;28;20664;-53
2022/11/01 10:09:56;;;;;;;11.83;10.63;;;14.00;99.90;;;;;;5052631;28;20199;-58
2022/11/01 10:12:50;;;;;;;12.17;10.87;;;13.90;99.90;;;;;;5052159;28;20167;-54
2022/11/01 10:15:37;;;;;;;11.87;10.67;;;14.10;99.90;;;;;;4990608;28;20206;-53
2022/11/01 10:18:28;;;;;;;13.83;9.87;;;14.30;99.90;;;;;;4990972;28;20185;-58
2022/11/01 10:21:13;;;;;;;9.70;8.70;;;14.20;99.90;;;;;;4988037;28;20189;-57
2022/11/01 10:23:49;;;;;;;13.23;9.93;;;14.10;99.90;;;;;;4989288;28;20220;-55
2022/11/01 10:26:22;;;;;;;9.47;8.37;;;14.00;99.90;;;;;;4980905;28;20195;-58
2022/11/01 10:29:11;;;;;;;10.80;9.43;;;14.30;99.90;;;;;;4990226;28;20194;-60
2022/11/01 10:31:44;;;;;;;12.87;9.70;;;14.50;99.90;;;;;;4987521;28;20183;-54
2022/11/01 10:34:10;;;;;;;12.13;10.50;;;;;;;;;;4989991;28;20223;-57
2022/11/01 10:36:39;;;;;;;17.73;15.90;;;14.60;99.90;;;;;;4974307;28;20660;-58
2022/11/01 10:39:05;;;;;;;15.70;10.83;;;;;;;;;;4990037;28;20204;-56
2022/11/01 10:41:31;;;;;;;11.97;10.67;;;;;;;;;;4990117;28;20205;-55
2022/11/01 10:44:01;;;;;;;10.70;8.97;;;14.70;99.90;;;;;;4989960;28;20199;-56
2022/11/01 10:46:47;;;;;;;10.87;9.73;;;;;;;;;;4990379;28;20187;-54
2022/11/01 10:49:23;;;;;;;11.67;10.33;;;14.40;99.90;;;;;;4989778;28;20215;-57
2022/11/01 10:51:53;;;;;;;11.30;10.07;;;14.80;99.90;;;;;;5013597;28;20255;-59
2022/11/01 10:54:21;;;;;;;12.27;10.60;;;;;;;;;;5031409;28;20208;-57
2022/11/01 10:56:50;;;;;;;10.40;9.30;;;15.00;99.90;;;;;;5057722;28;20292;-58
2022/11/01 10:59:22;;;;;;;11.47;9.50;;;;;;;;;;5051608;28;20191;-61
2022/11/01 11:01:50;;;;;;;11.80;10.33;;;15.30;99.90;;;;;;5051332;28;20185;-57
2022/11/01 11:04:20;;;;;;;13.53;11.57;;;15.00;99.90;;;;;;5050965;28;20204;-58
2022/11/01 11:06:46;;;;;;;11.53;10.17;;;;;;;;;;5051503;28;20261;-60
2022/11/01 11:09:31;;;;;;;15.97;12.97;;;15.00;99.90;;;;;;5051285;28;20277;-59
2022/11/01 11:12:09;;;;;;;15.27;10.87;;;14.90;99.90;;;;;;5051321;28;20170;-58
2022/11/01 11:14:36;;;;;;;13.77;11.20;;;;;;;;;;5051271;28;20591;-59
2022/11/01 11:17:02;;;;;;;20.67;14.57;;;14.80;99.90;;;;;;5051169;28;20184;-57
2022/11/01 11:19:28;;;;;;;15.27;12.73;;;;;;;;;;5051548;28;20177;-58
2022/11/01 11:21:55;;;;;;;15.80;12.57;;;;;;;;;;5051231;28;20182;-57
2022/11/01 11:24:22;;;;;;;13.47;12.07;;;;;;;;;;5050994;28;20617;-58
2022/11/01 11:26:53;;;;;;;11.57;10.37;;;15.00;99.90;;;;;;5051352;28;20175;-56
2022/11/01 11:29:36;;;;;;;13.60;11.80;;;15.20;99.90;;;;;;5038107;28;20240;-57
2022/11/01 11:32:03;;;;;;;12.43;11.07;;;;;;;;;;5042527;28;20173;-59
2022/11/01 11:34:32;;;;;;;13.10;11.67;;;;;;;;;;5050988;28;20205;-55
2022/11/01 11:37:00;;;;;;;13.37;11.23;;;15.10;99.90;;;;;;5049883;28;20179;-58
2022/11/01 11:39:30;;;;;;;16.00;13.17;;;15.00;99.90;;;;;;5050874;28;20179;-57
2022/11/01 11:42:17;;;;;;;16.73;13.67;;;15.10;99.90;;;;;;5049649;28;20646;-59
2022/11/01 11:44:43;;;;;;;16.10;14.07;;;;;;;;;;5050612;28;20197;-57
2022/11/01 11:47:27;;;;;;;15.90;13.23;;;14.60;99.90;;;;;;5050962;28;20186;-58
2022/11/01 11:49:56;;;;;;;15.83;12.77;;;15.10;99.90;;;;;;5050355;28;20177;-58
2022/11/01 11:52:37;;;;;;;14.70;13.10;;;14.70;99.90;;;;;;5050934;28;20177;-58
2022/11/01 11:55:03;;;;;;;15.97;14.33;;;14.70;99.90;;;;;;5050943;28;20722;-56
2022/11/01 11:57:29;;;;;;;16.13;13.97;;;14.60;99.90;;;;;;5040357;28;20180;-57
2022/11/01 12:00:00;;;;;;;16.33;14.63;;;14.60;99.90;;;;;;5028787;28;20180;-55
2022/11/01 12:02:31;;;;;;;14.90;12.27;;;14.60;99.90;;;;;;5051341;28;21072;-60
2022/11/01 12:05:16;;;;;;;14.23;12.07;;;14.90;99.90;;;;;;5052613;28;20235;-59
2022/11/01 12:07:50;;;;;;;12.57;11.03;;;15.00;99.90;;;;;;5054441;28;20202;-58
2022/11/01 12:10:38;;;;;;;16.33;12.40;;;15.50;99.90;;;;;;5054807;28;20181;-58
2022/11/01 12:13:40;;;;;;;12.83;11.53;;;15.00;99.90;;;;;;5054398;28;20236;-56
2022/11/01 12:16:13;;;;;;;20.20;15.90;;;14.60;99.90;;;;;;5046998;28;20194;-57
2022/11/01 12:18:59;;;;;;;17.20;15.07;;;15.20;99.90;;;;;;5054662;28;20171;-57
2022/11/01 12:21:33;;;;;;;20.07;16.80;;;15.30;99.90;;;;;;5055361;28;20225;-58
2022/11/01 12:24:14;;;;;;;13.90;12.43;;;15.30;99.90;;;;;;5054381;28;20278;-56
2022/11/01 12:26:42;;;;;;;17.27;13.70;;;15.00;99.90;;;;;;5054504;28;20179;-58
2022/11/01 12:29:30;;;;;;;15.87;12.90;;;14.90;99.90;;;;;;5054618;28;20309;-58
2022/11/01 12:32:11;;;;;;;14.90;12.97;;;15.40;99.90;;;;;;5049430;28;20186;-58
2022/11/01 12:34:38;;;;;;;15.83;14.07;;;15.00;99.90;;;;;;5054215;28;20559;-54
2022/11/01 12:37:16;;;;;;;16.23;14.57;;;14.60;99.90;;;;;;5054267;28;20240;-60
2022/11/01 12:39:59;;;;;;;17.50;13.47;;;15.00;99.90;;;;;;5054336;28;20256;-56
2022/11/01 12:42:46;;;;;;;17.17;14.20;;;15.60;99.90;;;;;;5054330;28;20164;-56
2022/11/01 12:45:37;;;;;;;14.90;13.30;;;15.50;99.90;;;;;;5054087;28;20718;-60
2022/11/01 12:48:08;;;;;;;15.97;13.53;;;15.50;99.90;;;;;;5054030;28;20206;-58
2022/11/01 12:50:48;;;;;;;18.50;15.97;;;15.40;99.90;;;;;;5054098;28;20204;-58
2022/11/01 12:53:19;;;;;;;18.40;14.77;;;14.60;99.90;;;;;;5053773;28;20196;-62
2022/11/01 12:55:45;;;;;;;17.83;15.27;;;15.80;99.90;;;;;;5054168;28;20193;-58
2022/11/01 12:58:17;;;;;;;17.70;13.50;;;16.80;99.90;;;;;;5053967;28;20183;-60
2022/11/01 13:01:06;;;;;;;15.60;14.00;;;16.10;99.90;;;;;;5053770;28;20205;-58
2022/11/01 13:03:32;;;;;;;15.97;13.93;;;;;;;;;;5053615;28;20180;-56
2022/11/01 13:05:58;;;;;;;17.43;14.40;;;;;;;;;;5049502;28;20219;-60
2022/11/01 13:08:48;;;;;;;17.83;15.17;;;16.10;99.90;;;;;;5053730;28;20234;-58
2022/11/01 13:11:26;;;;;;;17.40;15.27;;;15.70;99.90;;;;;;5053534;28;20194;-57
2022/11/01 13:14:28;;;;;;;18.23;15.23;;;15.80;99.90;;;;;;5053411;28;20177;-55
2022/11/01 13:17:14;;;;;;;17.17;15.33;;;16.00;99.90;;;;;;5053735;28;20167;-57
2022/11/01 13:19:45;;;;;;;16.20;14.50;;;16.20;99.90;;;;;;5053505;28;20163;-58
2022/11/01 13:22:57;;;;;;;16.93;15.13;;;16.10;99.90;;;;;;5053702;28;20206;-59