Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:11;;;;;;;63.80;35.60;;;;;;;;;;5090117;28;20662;-78
2022/01/17 00:03:39;;;;;;;77.23;36.87;;;;;;;;;;5091131;28;20308;-78
2022/01/17 00:06:06;;;;;;;62.27;36.23;;;;;;;;;;5090909;28;20283;-79
2022/01/17 00:08:33;;;;;;;54.33;33.43;;;;;;;;;;5089824;28;20236;-79
2022/01/17 00:11:03;;;;;;;65.53;35.10;;;;;;;;;;5090683;28;20604;-78
2022/01/17 00:13:30;;;;;;;65.87;34.00;;;;;;;;;;5089597;28;20704;-78
2022/01/17 00:16:05;;;;;;;74.17;34.63;;;;;;;;;;5090804;28;20235;-78
2022/01/17 00:19:04;;;;;;;95.67;35.83;;;;;;;;;;5094359;28;20733;-79
2022/01/17 00:21:30;;;;;;;103.03;37.70;;;;;;;;;;5089472;28;20193;-79
2022/01/17 00:23:57;;;;;;;100.30;34.40;;;;;;;;;;5089981;28;20294;-79
2022/01/17 00:26:24;;;;;;;75.50;31.03;;;;;;;;;;5090450;28;20283;-79
2022/01/17 00:28:51;;;;;;;95.63;30.13;;;;;;;;;;5092210;28;20252;-79
2022/01/17 00:31:20;;;;;;;130.03;37.37;;;;;;;;;;5094217;28;20233;-79
2022/01/17 00:33:47;;;;;;;81.70;34.00;;;;;;;;;;5093849;28;20281;-78
2022/01/17 00:36:14;;;;;;;93.57;35.57;;;;;;;;;;5094293;28;20279;-78
2022/01/17 00:38:42;;;;;;;152.43;40.50;;;;;;;;;;5102570;28;20286;-78
2022/01/17 00:41:09;;;;;;;195.10;47.13;;;;;;;;;;5093899;28;20291;-78
2022/01/17 00:43:36;;;;;;;127.20;38.00;;;;;;;;;;5093834;28;20786;-79
2022/01/17 00:46:03;;;;;;;116.93;38.10;;;;;;;;;;5094423;28;20248;-78
2022/01/17 00:48:32;;;;;;;87.57;36.83;;;;;;;;;;5096841;28;20231;-79
2022/01/17 00:50:59;;;;;;;120.60;37.00;;;;;;;;;;5103216;28;20263;-79
2022/01/17 00:53:26;;;;;;;106.07;36.60;;;;;;;;;;5093248;28;20288;-79
2022/01/17 00:55:53;;;;;;;137.03;35.03;;;;;;;;;;5092936;28;20304;-79
2022/01/17 00:58:21;;;;;;;99.67;34.80;;;;;;;;;;5093797;28;20276;-79
2022/01/17 01:00:49;;;;;;;87.53;33.77;;;;;;;;;;5092876;28;20701;-78
2022/01/17 01:03:16;;;;;;;138.27;34.90;;;;;;;;;;5093285;28;20672;-78
2022/01/17 01:05:44;;;;;;;88.77;32.03;;;;;;;;;;5100277;28;20281;-78
2022/01/17 01:08:12;;;;;;;83.40;30.33;;;;;;;;;;5092237;28;20308;-78
2022/01/17 01:10:39;;;;;;;79.03;29.43;;;;;;;;;;5093492;28;20307;-78
2022/01/17 01:13:06;;;;;;;105.40;29.63;;;;;;;;;;5093184;28;20238;-79
2022/01/17 01:15:45;;;;;;;86.83;29.17;;;;;;;;;;5094644;28;20233;-78
2022/01/17 01:18:16;;;;;;;78.90;27.13;;;;;;;;;;5093074;28;20193;-79
2022/01/17 01:29:02;;;;;;;108.50;24.50;;;;;;;;;;5089877;28;20591;-78
2022/01/17 01:31:41;;;;;;;70.43;21.50;;;;;;;;;;5091628;28;20307;-79
2022/01/17 01:34:09;;;;;;;64.43;22.23;;;;;;;;;;5093102;28;20210;-79
2022/01/17 01:36:38;;;;;;;131.27;22.63;;;;;;;;;;5092658;28;20224;-79
2022/01/17 01:39:07;;;;;;;149.80;22.30;;;;;;;;;;5091646;28;20194;-79
2022/01/17 01:41:40;;;;;;;101.83;20.80;;;;;;;;;;5092634;28;20233;-79
2022/01/17 01:44:11;;;;;;;79.03;19.70;;;;;;;;;;5092911;28;20234;-79
2022/01/17 01:46:38;;;;;;;108.13;21.43;;;;;;;;;;5092849;28;20241;-79
2022/01/17 01:49:06;;;;;;;56.83;18.33;;;;;;;;;;5093021;28;20750;-79
2022/01/17 01:51:33;;;;;;;77.03;18.67;;;;;;;;;;5092769;28;21469;-79
2022/01/17 01:54:02;;;;;;;118.77;18.47;;;;;;;;;;5092829;28;20240;-79
2022/01/17 01:56:31;;;;;;;99.50;17.93;;;;;;;;;;5098001;28;20593;-79
2022/01/17 01:58:58;;;;;;;82.70;16.10;;;;;;;;;;5093145;28;20285;-79
2022/01/17 02:01:25;;;;;;;49.83;14.53;;;;;;;;;;5092324;28;20316;-79
2022/01/17 02:03:52;;;;;;;158.43;18.70;;;;;;;;;;5091826;28;20230;-79
2022/01/17 02:06:20;;;;;;;90.43;14.80;;;;;;;;;;5091751;28;20281;-79
2022/01/17 02:08:47;;;;;;;70.50;14.23;;;;;;;;;;5092069;28;20225;-79
2022/01/17 02:11:16;;;;;;;112.20;14.47;;;;;;;;;;5103532;28;20305;-79
2022/01/17 02:13:43;;;;;;;76.90;13.20;;;;;;;;;;5092207;28;20290;-79
2022/01/17 02:16:14;;;;;;;64.17;14.20;;;;;;;;;;5091891;28;20289;-79
2022/01/17 02:18:42;;;;;;;26.40;12.80;;;;;;;;;;5091329;28;20233;-79
2022/01/17 02:21:18;;;;;;;23.57;12.07;;;;;;;;;;5092735;28;20210;-79
2022/01/17 02:23:46;;;;;;;26.63;11.40;;;;;;;;;;5091764;28;20615;-79
2022/01/17 02:26:13;;;;;;;42.37;12.20;;;;;;;;;;5092236;28;20237;-79
2022/01/17 02:28:45;;;;;;;59.33;12.10;;;;;;;;;;5091899;28;20277;-79
2022/01/17 02:31:12;;;;;;;65.47;11.70;;;;;;;;;;5098007;28;20300;-78
2022/01/17 02:33:39;;;;;;;39.83;8.87;;;;;;;;;;5091282;28;20237;-78
2022/01/17 02:36:07;;;;;;;154.07;12.10;;;;;;;;;;5091573;28;20237;-79
2022/01/17 02:38:35;;;;;;;93.17;11.90;;;;;;;;;;5090299;28;20281;-78
2022/01/17 02:41:03;;;;;;;42.70;8.80;;;;;;;;;;5092197;28;20281;-79
2022/01/17 02:43:32;;;;;;;77.63;9.77;;;;;;;;;;5091074;28;20293;-79
2022/01/17 02:48:44;;;;;;;100.03;12.03;;;;;;;;;;5091000;28;20196;-78
2022/01/17 02:51:11;;;;;;;62.23;10.00;;;;;;;;;;5090923;28;20321;-78
2022/01/17 02:53:41;;;;;;;82.63;11.33;;;;;;;;;;5091536;28;20559;-78
2022/01/17 02:56:09;;;;;;;109.20;11.83;;;;;;;;;;5091545;28;20248;-79
2022/01/17 02:58:36;;;;;;;80.97;10.90;;;;;;;;;;5092148;28;20294;-79
2022/01/17 03:01:05;;;;;;;69.63;13.53;;;;;;;;;;5091676;28;20336;-78
2022/01/17 03:03:32;;;;;;;55.20;12.67;;;;;;;;;;5091276;28;20234;-79
2022/01/17 03:06:00;;;;;;;49.90;13.67;;;;;;;;;;5100740;28;20240;-79
2022/01/17 03:08:29;;;;;;;82.93;14.87;;;;;;;;;;5091217;28;20304;-79
2022/01/17 03:10:58;;;;;;;87.50;14.63;;;;;;;;;;5090094;28;20314;-79
2022/01/17 03:13:29;;;;;;;76.27;13.30;;;;;;;;;;5089992;28;20742;-79
2022/01/17 03:15:58;;;;;;;68.90;12.93;;;;;;;;;;5090762;28;20194;-79
2022/01/17 03:18:27;;;;;;;46.03;11.47;;;;;;;;;;5090302;28;20202;-79
2022/01/17 03:20:55;;;;;;;56.57;10.63;;;;;;;;;;5091258;28;20218;-79
2022/01/17 03:23:22;;;;;;;66.27;12.17;;;;;;;;;;5090679;28;20285;-79
2022/01/17 03:25:49;;;;;;;64.13;11.23;;;;;;;;;;5087541;28;20281;-79
2022/01/17 03:28:17;;;;;;;72.00;11.20;;;;;;;;;;5090636;28;20285;-79
2022/01/17 03:30:45;;;;;;;46.27;10.53;;;;;;;;;;5090339;28;20305;-79
2022/01/17 03:33:13;;;;;;;55.50;11.07;;;;;;;;;;5089902;28;20277;-79
2022/01/17 03:35:41;;;;;;;51.13;11.40;;;;;;;;;;5098223;28;20297;-79
2022/01/17 03:38:09;;;;;;;78.30;10.97;;;;;;;;;;5091846;28;20199;-79
2022/01/17 03:40:37;;;;;;;46.27;11.50;;;;;;;;;;5090443;28;20687;-79
2022/01/17 03:43:04;;;;;;;92.73;12.33;;;;;;;;;;5093226;28;20282;-79
2022/01/17 03:45:33;;;;;;;48.50;12.13;;;;;;;;;;5090447;28;20263;-79
2022/01/17 03:48:00;;;;;;;53.37;12.47;;;;;;;;;;5091279;28;20274;-79
2022/01/17 03:50:29;;;;;;;64.03;11.93;;;;;;;;;;5089939;28;20221;-79
2022/01/17 03:52:56;;;;;;;44.77;11.43;;;;;;;;;;5090211;28;20631;-79
2022/01/17 03:55:24;;;;;;;67.23;12.77;;;;;;;;;;5091093;28;20301;-79
2022/01/17 03:57:53;;;;;;;64.67;11.83;;;;;;;;;;5090934;28;20233;-79
2022/01/17 04:00:21;;;;;;;64.63;12.57;;;;;;;;;;5090842;28;20224;-79
2022/01/17 04:02:51;;;;;;;26.00;11.63;;;;;;;;;;5089931;28;20289;-79
2022/01/17 04:05:18;;;;;;;77.90;13.37;;;;;;;;;;5095084;28;20203;-79
2022/01/17 04:07:45;;;;;;;38.87;11.40;;;;;;;;;;5093992;28;20280;-79
2022/01/17 04:10:13;;;;;;;48.47;13.53;;;;;;;;;;5094657;28;20229;-79
2022/01/17 04:12:40;;;;;;;90.70;13.87;;;;;;;;;;5094721;28;20233;-79
2022/01/17 04:15:07;;;;;;;72.83;12.90;;;;;;;;;;5093458;28;20584;-79
2022/01/17 04:17:35;;;;;;;63.17;12.03;;;;;;;;;;5095048;28;20234;-79
2022/01/17 04:20:08;;;;;;;35.27;10.90;;;;;;;;;;5094188;28;20229;-79
2022/01/17 04:22:38;;;;;;;36.57;10.27;;;;;;;;;;5112060;28;20315;-79
2022/01/17 04:25:06;;;;;;;51.67;10.87;;;;;;;;;;5115045;28;20201;-79
2022/01/17 04:27:33;;;;;;;52.83;12.60;;;;;;;;;;5094171;28;20289;-79
2022/01/17 04:30:01;;;;;;;44.13;9.77;;;;;;;;;;5097892;28;20293;-79
2022/01/17 04:32:28;;;;;;;79.20;12.33;;;;;;;;;;5093886;28;20199;-79
2022/01/17 04:34:55;;;;;;;98.23;13.60;;;;;;;;;;5093508;28;20281;-79
2022/01/17 04:37:24;;;;;;;60.23;11.40;;;;;;;;;;5094338;28;20230;-79
2022/01/17 04:39:51;;;;;;;81.60;14.40;;;;;;;;;;5094103;28;20198;-79
2022/01/17 04:42:26;;;;;;;61.63;12.07;;;;;;;;;;5094592;28;20292;-79
2022/01/17 04:45:08;;;;;;;52.17;11.97;;;;;;;;;;5093280;28;20225;-79
2022/01/17 04:47:36;;;;;;;49.03;11.83;;;;;;;;;;5093728;28;20195;-79
2022/01/17 04:50:04;;;;;;;30.90;11.83;;;;;;;;;;5093052;28;20205;-79
2022/01/17 04:52:34;;;;;;;38.33;14.43;;;;;;;;;;5093958;28;20297;-79
2022/01/17 04:55:02;;;;;;;43.57;13.50;;;;;;;;;;5096024;28;20205;-79
2022/01/17 04:57:30;;;;;;;24.53;12.87;;;;;;;;;;5112531;28;20550;-78
2022/01/17 04:59:57;;;;;;;29.90;14.13;;;;;;;;;;5092918;28;20290;-79
2022/01/17 05:02:24;;;;;;;30.20;13.27;;;;;;;;;;5099840;28;20190;-79
2022/01/17 05:04:52;;;;;;;60.33;14.30;;;;;;;;;;5093256;28;20289;-78
2022/01/17 05:07:19;;;;;;;77.53;15.07;;;;;;;;;;5094178;28;20222;-79
2022/01/17 05:09:48;;;;;;;33.60;13.43;;;;;;;;;;5093394;28;20285;-78
2022/01/17 05:12:16;;;;;;;58.93;14.53;;;;;;;;;;5093578;28;20309;-79
2022/01/17 05:14:47;;;;;;;35.47;14.03;;;;;;;;;;5094578;28;20234;-79
2022/01/17 05:19:59;;;;;;;26.73;13.97;;;;;;;;;;5104537;28;20576;-79
2022/01/17 05:22:30;;;;;;;32.50;14.27;;;;;;;;;;5107062;28;20247;-79
2022/01/17 05:24:59;;;;;;;26.23;14.23;;;;;;;;;;5093138;28;20210;-79
2022/01/17 05:27:26;;;;;;;46.60;16.70;;;;;;;;;;5092677;28;20290;-79
2022/01/17 05:29:53;;;;;;;43.97;16.23;;;;;;;;;;5092746;28;20598;-80
2022/01/17 05:32:20;;;;;;;40.13;16.33;;;;;;;;;;5092876;28;20305;-79
2022/01/17 05:34:47;;;;;;;39.33;16.27;;;;;;;;;;5095378;28;20189;-79
2022/01/17 05:37:15;;;;;;;29.33;15.63;;;;;;;;;;5092960;28;20293;-79
2022/01/17 05:39:43;;;;;;;35.97;15.63;;;;;;;;;;5092612;28;20191;-80
2022/01/17 05:42:17;;;;;;;33.73;14.47;;;;;;;;;;5092421;28;20205;-79
2022/01/17 05:44:45;;;;;;;45.97;14.63;;;;;;;;;;5092235;28;20319;-80
2022/01/17 05:47:12;;;;;;;33.70;15.00;;;;;;;;;;5093111;28;20201;-79
2022/01/17 05:49:39;;;;;;;51.47;16.47;;;;;;;;;;5100765;28;20270;-79
2022/01/17 05:52:07;;;;;;;35.30;16.10;;;;;;;;;;5092848;28;20314;-79
2022/01/17 05:54:34;;;;;;;32.73;16.13;;;;;;;;;;5091839;28;20217;-79
2022/01/17 05:57:01;;;;;;;46.80;16.73;;;;;;;;;;5091924;28;20225;-79
2022/01/17 05:59:30;;;;;;;47.80;18.13;;;;;;;;;;5091817;28;20294;-79
2022/01/17 06:01:58;;;;;;;81.67;18.60;;;;;;;;;;5092088;28;20277;-79
2022/01/17 06:04:25;;;;;;;60.70;19.83;;;;;;;;;;5092247;28;20222;-80
2022/01/17 06:06:52;;;;;;;53.43;19.00;;;;;;;;;;5096742;28;20285;-81
2022/01/17 06:09:19;;;;;;;55.27;17.13;;;;;;;;;;5092158;28;20277;-80
2022/01/17 06:11:46;;;;;;;73.87;16.97;;;;;;;;;;5091975;28;20309;-81
2022/01/17 06:14:17;;;;;;;105.87;17.53;;;;;;;;;;5092329;28;20278;-81
2022/01/17 06:16:45;;;;;;;100.80;18.23;;;;;;;;;;5091465;28;20202;-81
2022/01/17 06:19:13;;;;;;;70.90;16.30;;;;;;;;;;5092031;28;20286;-81
2022/01/17 06:21:40;;;;;;;41.17;16.20;;;;;;;;;;5091480;28;20304;-81
2022/01/17 06:24:09;;;;;;;55.73;16.97;;;;;;;;;;5091383;28;20222;-81
2022/01/17 06:26:37;;;;;;;109.13;18.97;;;;;;;;;;5095274;28;20197;-80
2022/01/17 06:29:05;;;;;;;102.03;16.90;;;;;;;;;;5104657;28;20213;-80
2022/01/17 06:31:32;;;;;;;66.93;17.90;;;;;;;;;;5091838;28;20304;-81
2022/01/17 06:34:02;;;;;;;96.77;18.23;;;;;;;;;;5091144;28;20229;-82
2022/01/17 06:36:29;;;;;;;31.80;16.53;;;;;;;;;;5091115;28;20298;-79
2022/01/17 06:38:57;;;;;;;131.73;19.33;;;;;;;;;;5091599;28;20332;-83
2022/01/17 06:41:24;;;;;;;34.57;16.63;;;;;;;;;;5091221;28;20231;-80
2022/01/17 06:43:52;;;;;;;30.47;16.43;;;;;;;;;;5091607;28;20280;-81
2022/01/17 06:46:19;;;;;;;63.90;17.63;;;;;;;;;;5091331;28;20284;-81
2022/01/17 06:48:46;;;;;;;96.37;18.83;;;;;;;;;;5091985;28;20285;-81
2022/01/17 06:51:16;;;;;;;85.20;26.33;;;;;;;;;;5090884;28;20271;-80
2022/01/17 06:53:43;;;;;;;104.80;35.97;;;;;;;;;;5092156;28;20198;-81
2022/01/17 06:56:10;;;;;;;187.53;25.00;;;;;;;;;;5090576;28;20210;-80
2022/01/17 06:58:40;;;;;;;75.83;17.83;;;;;;;;;;5090792;28;20678;-80
2022/01/17 07:01:07;;;;;;;99.33;19.20;;;;;;;;;;5078414;28;20205;-80
2022/01/17 07:03:34;;;;;;;41.40;17.00;;;;;;;;;;5090762;28;20776;-80
2022/01/17 07:06:02;;;;;;;49.27;24.07;;;;;;;;;;5090558;28;20281;-80
2022/01/17 07:08:30;;;;;;;43.83;17.60;;;;;;;;;;5090139;28;20625;-79
2022/01/17 07:10:57;;;;;;;44.80;16.93;;;;;;;;;;5091381;28;20255;-79
2022/01/17 07:13:25;;;;;;;98.80;16.93;;;;;;;;;;5092638;28;20277;-79
2022/01/17 07:15:52;;;;;;;113.13;18.07;;;;;;;;;;5090515;28;20285;-80
2022/01/17 07:18:19;;;;;;;47.50;16.53;;;;;;;;;;5090061;28;20641;-79
2022/01/17 07:20:46;;;;;;;53.17;16.57;;;;;;;;;;5088140;28;20244;-79
2022/01/17 07:23:13;;;;;;;104.17;19.63;;;;;;;;;;5091059;28;20288;-79
2022/01/17 07:25:42;;;;;;;178.40;47.30;;;;;;;;;;5090079;28;20289;-79
2022/01/17 07:28:10;;;;;;;179.57;49.00;;;;;;;;;;5087406;28;20230;-79
2022/01/17 07:30:37;;;;;;;274.47;55.93;;;;;;;;;;5091222;28;20233;-79
2022/01/17 07:33:05;;;;;;;437.53;96.13;;;;;;;;;;5090641;28;20246;-79
2022/01/17 07:35:33;;;;;;;152.70;42.87;;;;;;;;;;5086590;28;20303;-79
2022/01/17 07:38:00;;;;;;;512.27;156.87;;;;;;;;;;5089363;28;20709;-79
2022/01/17 07:40:28;;;;;;;315.77;76.47;;;;;;;;;;5094964;28;20268;-79
2022/01/17 07:42:56;;;;;;;169.73;25.00;;;;;;;;;;5094946;28;20241;-79
2022/01/17 07:45:25;;;;;;;114.17;21.50;;;;;;;;;;5101658;28;20317;-79
2022/01/17 07:50:37;;;;;;;151.40;28.07;;;;;;;;;;5081542;28;20282;-80
2022/01/17 07:53:05;;;;;;;445.17;201.03;;;;;;;;;;5093640;28;20304;-78
2022/01/17 07:55:32;;;;;;;169.73;28.00;;;;;;;;;;5093699;28;20198;-79
2022/01/17 07:58:01;;;;;;;102.27;19.07;;;;;;;;;;5083511;28;20288;-78
2022/01/17 08:00:28;;;;;;;100.33;17.10;;;;;;;;;;5094259;28;20221;-78
2022/01/17 08:02:58;;;;;;;92.13;16.10;;;;;;;;;;5093226;28;20240;-79
2022/01/17 08:05:25;;;;;;;554.07;121.27;;;;;;;;;;5094039;28;20963;-79
2022/01/17 08:07:53;;;;;;;167.13;40.97;;;;;;;;;;5101454;28;20290;-78
2022/01/17 08:10:20;;;;;;;881.53;255.17;;;;;;;;;;5094157;28;20198;-79
2022/01/17 08:12:48;;;;;;;428.67;107.23;;;;;;;;;;5094099;28;20313;-79
2022/01/17 08:15:18;;;;;;;150.20;37.43;;;;;;;;;;5102541;28;20208;-79
2022/01/17 08:17:46;;;;;;;103.77;20.03;;;;;;;;;;5094321;28;20251;-78
2022/01/17 08:20:15;;;;;;;109.50;32.53;;;;;;;;;;5093147;28;20853;-79
2022/01/17 08:22:45;;;;;;;80.00;25.83;;;;;;;;;;5094963;28;20204;-79
2022/01/17 08:25:12;;;;;;;209.60;50.67;;;;;;;;;;5104341;28;20194;-79
2022/01/17 08:27:39;;;;;;;323.10;81.53;;;;;;;;;;5094633;28;20228;-78
2022/01/17 08:30:07;;;;;;;345.43;99.03;;;;;;;;;;5090864;28;20242;-79
2022/01/17 08:32:36;;;;;;;114.90;46.53;;;;;;;;;;5099354;28;20228;-79
2022/01/17 08:35:04;;;;;;;165.33;47.73;;;;;;;;;;5094155;28;20290;-79
2022/01/17 08:37:31;;;;;;;92.87;16.83;;;;;;;;;;5093818;28;20237;-79
2022/01/17 08:39:59;;;;;;;142.07;32.50;;;;;;;;;;5093835;28;20205;-78
2022/01/17 08:42:27;;;;;;;129.80;32.60;;;;;;;;;;5093174;28;20209;-79
2022/01/17 08:44:55;;;;;;;156.00;55.10;;;;;;;;;;5088710;28;20275;-79
2022/01/17 08:47:23;;;;;;;105.40;20.87;;;;;;;;;;5090771;28;20233;-79
2022/01/17 08:49:52;;;;;;;198.70;41.07;;;;;;;;;;5089236;28;20678;-78
2022/01/17 08:52:20;;;;;;;81.10;15.57;;;;;;;;;;5091460;28;20589;-79
2022/01/17 08:54:47;;;;;;;81.50;13.97;;;;;;;;;;5092074;28;20202;-79
2022/01/17 08:57:17;;;;;;;78.33;14.90;;;;;;;;;;5091351;28;21837;-79
2022/01/17 08:59:45;;;;;;;235.93;74.77;;;;;;;;;;5091769;28;20202;-79
2022/01/17 09:02:13;;;;;;;97.90;23.23;;;;;;;;;;5098644;28;20703;-79
2022/01/17 09:04:41;;;;;;;83.10;16.53;;;;;;;;;;5091201;28;20289;-79
2022/01/17 09:07:11;;;;;;;140.03;16.40;;;;;;;;;;5091472;28;20210;-79
2022/01/17 09:09:39;;;;;;;134.57;36.20;;;;;;;;;;5091273;28;20207;-79
2022/01/17 09:12:10;;;;;;;75.53;18.80;;;;;;;;;;5091180;28;20307;-79
2022/01/17 09:14:37;;;;;;;36.57;12.17;;;;;;;;;;5091876;28;20290;-79
2022/01/17 09:17:07;;;;;;;64.77;12.40;;;;;;;;;;5091459;28;20289;-78
2022/01/17 09:19:34;;;;;;;243.57;17.70;;;;;;;;;;5091283;28;20207;-79
2022/01/17 09:22:05;;;;;;;327.17;87.33;;;;;;;;;;5091167;28;20293;-78
2022/01/17 09:24:34;;;;;;;177.57;40.70;;;;;;;;;;5092343;28;20647;-78
2022/01/17 09:27:02;;;;;;;106.17;34.57;;;;;;;;;;5091322;28;20285;-79
2022/01/17 09:29:29;;;;;;;51.43;12.07;;;;;;;;;;5086937;28;20234;-78
2022/01/17 09:31:56;;;;;;;31.87;8.77;;;;;;;;;;5090226;28;20707;-78
2022/01/17 09:34:24;;;;;;;115.43;11.63;;;;;;;;;;5092644;28;20332;-79
2022/01/17 09:36:52;;;;;;;278.80;53.37;;;;;;;;;;5095910;28;20213;-79
2022/01/17 09:39:19;;;;;;;39.70;15.87;;;;;;;;;;5091685;28;20202;-79
2022/01/17 09:41:48;;;;;;;178.53;15.33;;;;;;;;;;5091632;28;20205;-79
2022/01/17 09:44:16;;;;;;;35.20;10.37;;;;;;;;;;5090974;28;20333;-78
2022/01/17 09:46:46;;;;;;;25.43;9.80;;;;;;;;;;5094240;28;20205;-79
2022/01/17 09:49:21;;;;;;;42.60;11.30;;;;;;;;;;5090743;28;20694;-79
2022/01/17 09:52:08;;;;;;;32.27;10.87;;;;;;;;;;5092435;28;20202;-79
2022/01/17 09:54:36;;;;;;;18.63;13.57;;;;;;;;;;5088092;28;20289;-79
2022/01/17 09:57:08;;;;;;;22.80;10.37;;;;;;;;;;5090970;28;20221;-79
2022/01/17 09:59:37;;;;;;;28.80;12.17;;;;;;;;;;5096612;28;20198;-79
2022/01/17 10:02:04;;;;;;;313.30;21.33;;;;;;;;;;5089975;28;20290;-79
2022/01/17 10:04:32;;;;;;;15.10;9.37;;;;;;;;;;5090634;28;20645;-80
2022/01/17 10:07:00;;;;;;;71.63;9.67;;;;;;;;;;5091619;28;20226;-79
2022/01/17 10:09:28;;;;;;;87.07;11.00;;;;;;;;;;5089781;28;20287;-79
2022/01/17 10:12:09;;;;;;;289.83;23.67;;;;;;;;;;5091154;28;20226;-79
2022/01/17 10:14:37;;;;;;;32.60;13.70;;;;;;;;;;5088738;28;20290;-80
2022/01/17 10:17:09;;;;;;;48.37;10.20;;;;;;;;;;5090536;28;20310;-79
2022/01/17 10:19:37;;;;;;;901.93;43.77;;;;;;;;;;5090290;28;20643;-79
2022/01/17 10:22:10;;;;;;;146.53;13.33;;;;;;;;;;5091067;28;20576;-80
2022/01/17 10:24:46;;;;;;;75.63;11.27;;;;;;;;;;5084712;28;20197;-80
2022/01/17 10:27:30;;;;;;;50.67;10.83;;;;;;;;;;5089850;28;20206;-79
2022/01/17 10:30:38;;;;;;;104.20;15.00;;;;;;;;;;5091134;28;20190;-79
2022/01/17 10:35:53;;;;;;;87.70;14.10;;;;;;;;;;5090823;28;20199;-79
2022/01/17 10:38:22;;;;;;;15.47;9.03;;;;;;;;;;5090082;28;20293;-79
2022/01/17 10:40:53;;;;;;;17.60;9.23;;;;;;;;;;5090868;28;20290;-79
2022/01/17 10:43:25;;;;;;;57.60;10.00;;;;;;;;;;5090775;28;20202;-79
2022/01/17 10:45:52;;;;;;;17.47;9.37;;;;;;;;;;5091033;28;20228;-79
2022/01/17 10:48:19;;;;;;;147.13;13.53;;;;;;;;;;5090513;28;20285;-78
2022/01/17 10:50:50;;;;;;;15.70;9.83;;;;;;;;;;5090751;28;20298;-78
2022/01/17 10:53:18;;;;;;;10.80;9.17;;;;;;;;;;5090210;28;20751;-78
2022/01/17 10:55:48;;;;;;;15.50;12.23;;;;;;;;;;5084956;28;20243;-78
2022/01/17 10:58:19;;;;;;;38.93;20.87;;;;;;;;;;5089044;28;20219;-79
2022/01/17 11:00:49;;;;;;;218.53;26.57;;;;;;;;;;5083102;28;20205;-78
2022/01/17 11:03:18;;;;;;;18.87;14.90;;;;;;;;;;5104716;28;20189;-77
2022/01/17 11:05:47;;;;;;;21.43;14.00;;;;;;;;;;5091049;28;20289;-77
2022/01/17 11:08:15;;;;;;;24.67;15.73;;;;;;;;;;5090863;28;20241;-78
2022/01/17 11:10:44;;;;;;;17.43;12.27;;;;;;;;;;5091027;28;20308;-78
2022/01/17 11:13:12;;;;;;;13.13;10.60;;;;;;;;;;5089641;28;20302;-78
2022/01/17 11:15:40;;;;;;;15.67;11.53;;;;;;;;;;5091338;28;20701;-78
2022/01/17 11:18:11;;;;;;;12.97;10.23;;;;;;;;;;5087531;28;20220;-77
2022/01/17 11:20:39;;;;;;;13.40;10.67;;;;;;;;;;5088396;28;20588;-78
2022/01/17 11:23:07;;;;;;;14.87;10.57;;;;;;;;;;5086967;28;20288;-78
2022/01/17 11:25:35;;;;;;;16.53;10.90;;;;;;;;;;5090020;28;20202;-78
2022/01/17 11:28:03;;;;;;;15.87;11.70;;;;;;;;;;5085963;28;20305;-78
2022/01/17 11:30:30;;;;;;;14.90;11.50;;;;;;;;;;5086535;28;20285;-79
2022/01/17 11:33:00;;;;;;;13.27;9.53;;;;;;;;;;5088920;28;20254;-79
2022/01/17 11:35:28;;;;;;;13.50;10.30;;;;;;;;;;5089810;28;20200;-79
2022/01/17 11:37:58;;;;;;;11.97;9.30;;;;;;;;;;5090739;28;20295;-78
2022/01/17 11:40:29;;;;;;;13.33;9.77;;;;;;;;;;5090988;28;20198;-78
2022/01/17 11:42:58;;;;;;;11.77;9.17;;;;;;;;;;5093168;28;20202;-78
2022/01/17 11:45:36;;;;;;;27.83;19.20;;;;;;;;;;5095023;28;20324;-78
2022/01/17 11:48:04;;;;;;;59.60;39.20;;;;;;;;;;5094408;28;20197;-78
2022/01/17 11:50:35;;;;;;;23.47;15.03;;;;;;;;;;5091557;28;20289;-78
2022/01/17 11:53:22;;;;;;;46.43;29.73;;;;;;;;;;5091668;28;20271;-78
2022/01/17 11:55:51;;;;;;;14.87;11.77;;;;;;;;;;5091383;28;20305;-78
2022/01/17 11:58:19;;;;;;;40.67;30.80;;;;;;;;;;5090697;28;20226;-78
2022/01/17 12:00:46;;;;;;;129.17;77.20;;;;;;;;;;5090771;28;20209;-78
2022/01/17 12:03:17;;;;;;;53.23;34.33;;;;;;;;;;5090938;28;20690;-78
2022/01/17 12:05:46;;;;;;;43.37;29.07;;;;;;;;;;5098123;28;20205;-78
2022/01/17 12:08:16;;;;;;;73.47;55.43;;;;;;;;;;5112177;28;20257;-77
2022/01/17 12:10:54;;;;;;;74.03;57.67;;;;;;;;;;5092009;28;20737;-78
2022/01/17 12:13:42;;;;;;;29.37;23.63;;;;;;;;;;5090656;28;20225;-77
2022/01/17 12:16:17;;;;;;;27.87;18.50;;;;;;;;;;5090897;28;20201;-78
2022/01/17 12:18:45;;;;;;;16.70;14.00;;;;;;;;;;5090164;28;20576;-78
2022/01/17 12:21:21;;;;;;;19.67;13.07;;;;;;;;;;5090366;28;20190;-79
2022/01/17 12:23:49;;;;;;;110.20;62.57;;;;;;;;;;5090192;28;20202;-79
2022/01/17 12:26:26;;;;;;;94.83;56.47;;;;;;;;;;5094387;28;20277;-79
2022/01/17 12:28:53;;;;;;;50.63;31.70;;;;;;;;;;5093674;28;20198;-79
2022/01/17 12:31:35;;;;;;;11.93;8.97;;;;;;;;;;5093881;28;20198;-79
2022/01/17 12:34:14;;;;;;;20.90;13.27;;;;;;;;;;5093335;28;20250;-79
2022/01/17 12:36:46;;;;;;;12.07;8.23;;;;;;;;;;5093585;28;20845;-79
2022/01/17 12:39:14;;;;;;;33.40;27.93;;;;;;;;;;5084247;28;20293;-78
2022/01/17 12:41:44;;;;;;;12.83;10.77;;;;;;;;;;5093547;28;20281;-78
2022/01/17 12:44:14;;;;;;;15.87;12.23;;;;;;;;;;5092908;28;20194;-79
2022/01/17 12:46:43;;;;;;;18.20;14.27;;;;;;;;;;5102245;28;20241;-79
2022/01/17 12:49:10;;;;;;;13.67;10.73;;;;;;;;;;5091851;28;20203;-79
2022/01/17 12:51:40;;;;;;;19.07;13.60;;;;;;;;;;5093848;28;20285;-80
2022/01/17 12:54:12;;;;;;;25.73;20.57;;;;;;;;;;5094600;28;20312;-79
2022/01/17 12:56:42;;;;;;;40.87;32.03;;;;;;;;;;5103901;28;20239;-79
2022/01/17 12:59:10;;;;;;;11.87;10.37;;;;;;;;;;5088553;28;20198;-79
2022/01/17 13:01:42;;;;;;;70.93;53.37;;;;;;;;;;5093707;28;20285;-79
2022/01/17 13:04:11;;;;;;;24.47;18.70;;;;;;;;;;5092630;28;20198;-79
2022/01/17 13:06:39;;;;;;;17.07;11.73;;;;;;;;;;5109210;28;20199;-79
2022/01/17 13:09:10;;;;;;;15.77;11.77;;;;;;;;;;5095296;28;20205;-79
2022/01/17 13:11:41;;;;;;;10.97;9.33;;;;;;;;;;5092996;28;20204;-79
2022/01/17 13:14:08;;;;;;;46.70;29.93;;;;;;;;;;5090407;28;20238;-79
2022/01/17 13:16:35;;;;;;;21.33;16.23;;;;;;;;;;5088250;28;20202;-79
2022/01/17 13:19:04;;;;;;;124.63;77.50;;;;;;;;;;5088811;28;20691;-79
2022/01/17 13:21:32;;;;;;;122.27;73.20;;;;;;;;;;5083343;28;20238;-79
2022/01/17 13:24:02;;;;;;;194.40;117.30;;;;;;;;;;5087522;28;20229;-79
2022/01/17 13:26:31;;;;;;;23.67;18.03;;;;;;;;;;5091928;28;20284;-79
2022/01/17 13:29:00;;;;;;;12.47;10.03;;;;;;;;;;5090678;28;20281;-79
2022/01/17 13:31:28;;;;;;;15.73;11.87;;;;;;;;;;5091621;28;20233;-79
2022/01/17 13:33:56;;;;;;;14.30;10.30;;;;;;;;;;5092744;28;20301;-79
2022/01/17 13:36:24;;;;;;;13.87;10.50;;;;;;;;;;5089993;28;20289;-79
2022/01/17 13:39:04;;;;;;;11.47;9.27;;;;;;;;;;5091217;28;20299;-79
2022/01/17 13:41:32;;;;;;;11.50;9.40;;;;;;;;;;5088512;28;20586;-78
2022/01/17 13:44:00;;;;;;;22.83;19.53;;;;;;;;;;5092294;28;20285;-79
2022/01/17 13:46:28;;;;;;;11.87;9.33;;;;;;;;;;5091877;28;20233;-86
2022/01/17 13:48:55;;;;;;;11.83;10.00;;;;;;;;;;5084896;28;20282;-86
2022/01/17 13:51:23;;;;;;;9.30;7.13;;;;;;;;;;5100403;28;20281;-86
2022/01/17 13:53:51;;;;;;;10.20;7.80;;;;;;;;;;5092486;28;20218;-87
2022/01/17 13:56:18;;;;;;;9.00;7.17;;;;;;;;;;5107408;28;20249;-87
2022/01/17 13:58:46;;;;;;;9.93;7.57;;;;;;;;;;5082110;28;20210;-86
2022/01/17 14:01:16;;;;;;;11.47;8.60;;;;;;;;;;5089786;28;20195;-86
2022/01/17 14:03:44;;;;;;;11.67;8.27;;;;;;;;;;5092467;28;20198;-87
2022/01/17 14:06:12;;;;;;;10.13;8.13;;;;;;;;;;5091821;28;20198;-87
2022/01/17 14:08:40;;;;;;;11.00;8.50;;;;;;;;;;5092210;28;20198;-85
2022/01/17 14:11:09;;;;;;;10.40;7.80;;;;;;;;;;5090077;28;20203;-87
2022/01/17 14:13:37;;;;;;;9.33;7.47;;;;;;;;;;5091140;28;20673;-86
2022/01/17 14:16:21;;;;;;;9.97;7.47;;;;;;;;;;5091820;28;20298;-86
2022/01/17 14:18:49;;;;;;;9.73;8.47;;;;;;;;;;5089916;28;20202;-86
2022/01/17 14:21:24;;;;;;;9.30;7.90;;;;;;;;;;5092079;28;20285;-87
2022/01/17 14:24:04;;;;;;;11.97;8.40;;;;;;;;;;5092073;28;20304;-87
2022/01/17 14:26:31;;;;;;;12.30;9.00;;;;;;;;;;5092021;28;20283;-87
2022/01/17 14:28:58;;;;;;;8.93;7.10;;;;;;;;;;5091928;28;20218;-87
2022/01/17 14:31:32;;;;;;;8.47;7.40;;;;;;;;;;5092034;28;20226;-85
2022/01/17 14:34:09;;;;;;;9.93;7.43;;;;;;;;;;5091287;28;20702;-86
2022/01/17 14:36:36;;;;;;;9.73;7.23;;;;;;;;;;5093041;28;20288;-86
2022/01/17 14:39:05;;;;;;;9.57;7.43;;;;;;;;;;5089761;28;20229;-86
2022/01/17 14:41:34;;;;;;;9.83;7.80;;;;;;;;;;5091931;28;20221;-85
2022/01/17 14:44:04;;;;;;;9.90;7.10;;;;;;;;;;5091438;28;20245;-86
2022/01/17 14:46:33;;;;;;;8.67;7.23;;;;;;;;;;5096982;28;20289;-87