Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:24;;;;;;;2.17;1.10;;;;;;;;;;5070822;28;20472;-72
2022/11/18 00:02:51;;;;;;;1.30;0.90;;;;;;;;;;5069105;28;20850;-73
2022/11/18 00:05:18;;;;;;;1.60;1.00;;;;;;;;;;5051377;28;20947;-72
2022/11/18 00:07:45;;;;;;;0.90;0.80;;;;;;;;;;5050716;28;20438;-73
2022/11/18 00:10:12;;;;;;;2.33;1.13;;;;;;;;;;5032614;28;20564;-72
2022/11/18 00:15:25;;;;;;;2.33;1.00;;;;;;;;;;5049488;28;20491;-72
2022/11/18 00:17:57;;;;;;;1.30;0.80;;;;;;;;;;5050752;28;20516;-72
2022/11/18 00:20:23;;;;;;;1.10;0.70;;;;;;;;;;5050556;28;20876;-73
2022/11/18 00:22:50;;;;;;;1.53;1.07;;;;;;;;;;5049768;28;20792;-72
2022/11/18 00:25:17;;;;;;;1.70;0.80;;;;;;;;;;5070484;28;20491;-72
2022/11/18 00:27:44;;;;;;;1.17;0.90;;;;;;;;;;5070689;28;20962;-72
2022/11/18 00:30:11;;;;;;;1.40;0.73;;;;;;;;;;5070466;28;20428;-72
2022/11/18 00:32:37;;;;;;;1.30;0.80;;;;;;;;;;5035892;28;20432;-73
2022/11/18 00:35:04;;;;;;;2.67;0.77;;;;;;;;;;5069836;28;20842;-72
2022/11/18 00:37:32;;;;;;;2.70;0.80;;;;;;;;;;5070368;28;20840;-72
2022/11/18 00:39:58;;;;;;;1.37;0.77;;;;;;;;;;5064531;28;20525;-72
2022/11/18 00:45:11;;;;;;;1.77;0.97;;;;;;;;;;5050052;28;20436;-72
2022/11/18 00:47:38;;;;;;;1.17;0.77;;;;;;;;;;5041568;28;20952;-72
2022/11/18 00:50:05;;;;;;;1.13;0.70;;;;;;;;;;5048227;28;20444;-72
2022/11/18 00:52:32;;;;;;;2.07;0.97;;;;;;;;;;5069906;28;20436;-72
2022/11/18 00:54:59;;;;;;;1.07;0.90;;;;;;;;;;5069795;28;20831;-72
2022/11/18 00:57:25;;;;;;;0.90;0.70;;;;;;;;;;5069851;28;20434;-72
2022/11/18 00:59:52;;;;;;;1.20;0.80;;;;;;;;;;5051870;28;20475;-72
2022/11/18 01:02:19;;;;;;;1.00;0.70;;;;;;;;;;5052424;28;20425;-72
2022/11/18 01:04:46;;;;;;;1.37;0.80;;;;;;;;;;5052195;28;20960;-72
2022/11/18 01:07:12;;;;;;;1.70;1.03;;;;;;;;;;5050002;28;20418;-72
2022/11/18 01:09:57;;;;;;;2.13;0.87;;;;;;;;;;5048947;28;20416;-72
2022/11/18 01:15:09;;;;;;;1.73;1.00;;;;;;;;;;5048370;28;20971;-72
2022/11/18 01:17:36;;;;;;;1.97;1.20;;;;;;;;;;5048444;28;20455;-72
2022/11/18 01:20:03;;;;;;;1.47;0.93;;;;;;;;;;5049415;28;20499;-72
2022/11/18 01:22:30;;;;;;;1.47;0.93;;;;;;;;;;5048261;28;20430;-72
2022/11/18 01:24:57;;;;;;;3.17;1.30;;;;;;;;;;5049140;28;20453;-72
2022/11/18 01:27:26;;;;;;;1.53;1.13;;;;;;;;;;5031810;28;20441;-72
2022/11/18 01:29:52;;;;;;;1.83;1.00;;;;;;;;;;5048350;28;20429;-72
2022/11/18 01:32:19;;;;;;;1.33;1.07;;;;;;;;;;5049404;28;20851;-72
2022/11/18 01:34:51;;;;;;;3.47;1.17;;;;;;;;;;5048065;28;20445;-72
2022/11/18 01:37:17;;;;;;;2.83;0.97;;;;;;;;;;5049265;28;20436;-72
2022/11/18 01:39:45;;;;;;;1.93;1.10;;;;;;;;;;5047945;28;20607;-72
2022/11/18 01:42:15;;;;;;;1.83;1.03;;;;;;;;;;5024386;28;20446;-73
2022/11/18 01:45:08;;;;;;;1.40;0.97;;;;;;;;;;5028116;28;20430;-72
2022/11/18 01:47:36;;;;;;;3.50;1.03;;;;;;;;;;5041946;28;20441;-72
2022/11/18 01:50:04;;;;;;;2.87;1.23;;;;;;;;;;5051382;28;20446;-72
2022/11/18 01:52:31;;;;;;;2.73;0.90;;;;;;;;;;5051686;28;20788;-72
2022/11/18 01:54:58;;;;;;;2.40;1.07;;;;;;;;;;5050978;28;20469;-72
2022/11/18 01:57:43;;;;;;;1.73;1.10;;;;;;;;;;5054363;28;20412;-72
2022/11/18 02:00:14;;;;;;;3.73;1.33;;;;;;;;;;5042509;28;20467;-72
2022/11/18 02:02:59;;;;;;;4.03;1.10;;;;;;;;;;5049264;28;20410;-72
2022/11/18 02:05:26;;;;;;;2.40;1.17;;;;;;;;;;5031053;28;20785;-72
2022/11/18 02:08:12;;;;;;;4.17;1.30;;;;;;;;;;5034433;28;20407;-72
2022/11/18 02:10:39;;;;;;;2.73;1.27;;;;;;;;;;5048958;28;20433;-72
2022/11/18 02:13:24;;;;;;;1.80;1.00;;;;;;;;;;5048813;28;20426;-72
2022/11/18 02:16:09;;;;;;;2.50;1.10;;;;;;;;;;5015406;28;20521;-72
2022/11/18 02:18:55;;;;;;;1.90;1.07;;;;;;;;;;5034262;28;20867;-72
2022/11/18 02:21:40;;;;;;;2.13;1.00;;;;;;;;;;5030969;28;20527;-72
2022/11/18 02:24:43;;;;;;;1.20;0.90;;;;;;;;;;5048724;28;20458;-71
2022/11/18 02:27:25;;;;;;;1.50;0.97;;;;;;;;;;5048885;28;20440;-72
2022/11/18 02:30:12;;;;;;;2.17;1.50;;;;;;;;;;5030821;28;20800;-72
2022/11/18 02:32:59;;;;;;;4.37;1.50;;;;;;;;;;5048825;28;20482;-72
2022/11/18 02:35:29;;;;;;;2.03;1.37;;;;;;;;;;5047606;28;20545;-72
2022/11/18 02:38:00;;;;;;;3.10;1.50;;;;;;;;;;5048901;28;20438;-72
2022/11/18 02:40:45;;;;;;;2.47;1.50;;;;;;;;;;5033293;28;20453;-72
2022/11/18 02:43:14;;;;;;;3.97;1.90;;;;;;;;;;5014590;28;20502;-72
2022/11/18 02:45:59;;;;;;;4.00;1.90;;;;;;;;;;5051839;28;20499;-72
2022/11/18 02:48:26;;;;;;;4.03;1.90;;;;;;;;;;5041604;28;20497;-72
2022/11/18 02:51:11;;;;;;;3.10;1.60;;;;;;;;;;5056923;28;20423;-72
2022/11/18 02:53:39;;;;;;;3.07;1.90;;;;;;;;;;5054481;28;20797;-72
2022/11/18 02:56:06;;;;;;;3.37;1.73;;;;;;;;;;5071588;28;20472;-72
2022/11/18 02:58:33;;;;;;;3.77;1.93;;;;;;;;;;5038080;28;20432;-72
2022/11/18 03:01:00;;;;;;;5.17;2.13;;;;;;;;;;5054672;28;20529;-72
2022/11/18 03:03:44;;;;;;;3.90;2.10;;;;;;;;;;5057074;28;20971;-72
2022/11/18 03:06:29;;;;;;;3.33;1.80;;;;;;;;;;5071775;28;20428;-72
2022/11/18 03:09:05;;;;;;;4.80;2.33;;;;;;;;;;5071929;28;20429;-72
2022/11/18 03:11:50;;;;;;;3.50;2.40;;;;;;;;;;5069557;28;20427;-72
2022/11/18 03:14:17;;;;;;;4.23;1.97;;;;;;;;;;5070234;28;20436;-72
2022/11/18 03:16:47;;;;;;;3.93;2.07;;;;;;;;;;5071669;28;20486;-72
2022/11/18 03:19:23;;;;;;;3.80;2.10;;;;;;;;;;5071960;28;20440;-72
2022/11/18 03:21:57;;;;;;;4.53;2.50;;;;;;;;;;5052360;28;20471;-71
2022/11/18 03:24:31;;;;;;;5.07;2.10;;;;;;;;;;5052028;28;20428;-72
2022/11/18 03:27:01;;;;;;;5.40;2.80;;;;;;;;;;5017602;28;20488;-73
2022/11/18 03:29:29;;;;;;;4.77;2.40;;;;;;;;;;5034098;28;20500;-72
2022/11/18 03:31:57;;;;;;;4.87;2.77;;;;;;;;;;5051736;28;20615;-73
2022/11/18 03:34:26;;;;;;;5.60;2.80;;;;;;;;;;5017524;28;20441;-73
2022/11/18 03:36:55;;;;;;;4.37;2.30;;;;;;;;;;5034480;28;20429;-73
2022/11/18 03:39:27;;;;;;;4.40;2.53;;;;;;;;;;5041318;28;20444;-73
2022/11/18 03:42:05;;;;;;;5.13;2.70;;;;;;;;;;5071544;28;20550;-73
2022/11/18 03:44:32;;;;;;;4.00;2.60;;;;;;;;;;5053853;28;20433;-73
2022/11/18 03:47:01;;;;;;;5.60;3.00;;;;;;;;;;5037375;28;20530;-73
2022/11/18 03:49:38;;;;;;;6.03;2.80;;;;;;;;;;5071152;28;20424;-73
2022/11/18 03:52:07;;;;;;;5.37;3.10;;;;;;;;;;5053605;28;20438;-73
2022/11/18 03:54:33;;;;;;;5.97;2.70;;;;;;;;;;5053324;28;20592;-73
2022/11/18 03:57:06;;;;;;;4.57;2.83;;;;;;;;;;5052571;28;20524;-73
2022/11/18 03:59:34;;;;;;;5.97;2.63;;;;;;;;;;5050283;28;20465;-73
2022/11/18 04:02:01;;;;;;;4.13;2.63;;;;;;;;;;5049284;28;21077;-73
2022/11/18 04:04:29;;;;;;;3.17;1.57;;;;;;;;;;5070673;28;20451;-73
2022/11/18 04:06:55;;;;;;;1.83;1.00;;;;;;;;;;5071361;28;20520;-73
2022/11/18 04:09:23;;;;;;;4.13;1.53;;;;;;;;;;5070909;28;20525;-73
2022/11/18 04:12:04;;;;;;;5.07;2.70;;;;;;;;;;5046866;28;20437;-73
2022/11/18 04:14:34;;;;;;;2.90;1.70;;;;;;;;;;5049775;28;20479;-73
2022/11/18 04:17:08;;;;;;;3.80;2.53;;;;;;;;;;5049609;28;20549;-73
2022/11/18 04:19:34;;;;;;;5.40;3.30;;;;;;;;;;5050970;28;20437;-73
2022/11/18 04:22:01;;;;;;;6.77;3.43;;;;;;;;;;5049749;28;20497;-73
2022/11/18 04:24:28;;;;;;;5.77;3.07;;;;;;;;;;5050668;28;20445;-73
2022/11/18 04:26:55;;;;;;;5.57;3.13;;;;;;;;;;5049471;28;20483;-73
2022/11/18 04:29:21;;;;;;;6.93;3.10;;;;;;;;;;5050752;28;20432;-73
2022/11/18 04:31:48;;;;;;;6.47;3.10;;;;;;;;;;5063824;28;20989;-73
2022/11/18 04:34:17;;;;;;;4.70;2.90;;;;;;;;;;5052161;28;20460;-73
2022/11/18 04:36:44;;;;;;;6.27;3.40;;;;;;;;;;5050637;28;20425;-73
2022/11/18 04:39:11;;;;;;;1.93;1.07;;;;;;;;;;5050354;28;20458;-73
2022/11/18 04:41:56;;;;;;;4.00;0.87;;;;;;;;;;5049047;28;21005;-73
2022/11/18 04:44:27;;;;;;;0.87;0.80;;;;;;;;;;5049323;28;20503;-73
2022/11/18 04:46:53;;;;;;;1.27;0.70;;;;;;;;;;5049086;28;20445;-73
2022/11/18 04:49:20;;;;;;;1.30;0.90;;;;;;;;;;5064849;28;20491;-73
2022/11/18 04:51:49;;;;;;;1.13;0.77;;;;;;;;;;5050382;28;20965;-73
2022/11/18 04:54:16;;;;;;;0.97;0.70;;;;;;;;;;5049989;28;20518;-72
2022/11/18 04:56:42;;;;;;;5.50;2.40;;;;;;;;;;5032147;28;21291;-73
2022/11/18 04:59:16;;;;;;;3.40;1.40;;;;;;;;;;5050310;28;20529;-73
2022/11/18 05:01:43;;;;;;;1.30;0.80;;;;;;;;;;5062103;28;20462;-72
2022/11/18 05:04:17;;;;;;;3.23;1.00;;;;;;;;;;5069799;28;20439;-73
2022/11/18 05:07:02;;;;;;;1.47;0.90;;;;;;;;;;5050220;28;20430;-73
2022/11/18 05:09:28;;;;;;;1.80;0.97;;;;;;;;;;5049734;28;20451;-73
2022/11/18 05:14:43;;;;;;;6.20;2.90;;;;;;;;;;5032047;28;20955;-73
2022/11/18 05:17:27;;;;;;;5.20;3.33;;;;;;;;;;5049054;28;20979;-73
2022/11/18 05:19:54;;;;;;;9.30;3.50;;;;;;;;;;5032333;28;20434;-72
2022/11/18 05:22:21;;;;;;;5.13;3.37;;;;;;;;;;5065140;28;20505;-72
2022/11/18 05:24:47;;;;;;;5.73;3.63;;;;;;;;;;5063343;28;20432;-72
2022/11/18 05:27:15;;;;;;;5.67;3.27;;;;;;;;;;5047330;28;20528;-72
2022/11/18 05:29:41;;;;;;;5.13;3.23;;;;;;;;;;5033151;28;20442;-72
2022/11/18 05:32:08;;;;;;;6.80;3.60;;;;;;;;;;5060141;28;20452;-72
2022/11/18 05:34:35;;;;;;;5.53;3.20;;;;;;;;;;5058938;28;20472;-73
2022/11/18 05:37:02;;;;;;;5.47;3.20;;;;;;;;;;5059617;28;20448;-73
2022/11/18 05:39:29;;;;;;;8.40;4.40;;;;;;;;;;5050094;28;20526;-73
2022/11/18 05:44:40;;;;;;;7.73;4.00;;;;;;;;;;5070609;28;21038;-73
2022/11/18 05:47:07;;;;;;;5.87;3.20;;;;;;;;;;5045412;28;20990;-72
2022/11/18 05:49:34;;;;;;;6.63;3.53;;;;;;;;;;5052137;28;20458;-73
2022/11/18 05:52:01;;;;;;;7.13;3.63;;;;;;;;;;5052406;28;20445;-72
2022/11/18 05:54:28;;;;;;;7.07;3.53;;;;;;;;;;5069780;28;20468;-73
2022/11/18 05:56:54;;;;;;;8.03;3.83;;;;;;;;;;5033108;28;20450;-72
2022/11/18 05:59:21;;;;;;;6.07;3.50;;;;;;;;;;5042884;28;21163;-73
2022/11/18 06:01:54;;;;;;;7.93;3.73;;;;;;;;;;5052113;28;20603;-72
2022/11/18 06:04:25;;;;;;;6.17;3.70;;;;;;;;;;5043850;28;20526;-69
2022/11/18 06:06:53;;;;;;;5.73;3.30;;;;;;;;;;5022138;28;20444;-69
2022/11/18 06:09:22;;;;;;;7.10;3.37;;;;;;;;;;5047119;28;20430;-70
2022/11/18 06:11:50;;;;;;;5.90;3.37;;;;;;;;;;5054787;28;20440;-69
2022/11/18 06:14:40;;;;;;;6.00;3.23;;;;;;;;;;5044477;28;20520;-69
2022/11/18 06:17:16;;;;;;;6.70;3.40;;;;;;;;;;5038016;28;20453;-68
2022/11/18 06:19:43;;;;;;;5.93;2.90;;;;;;;;;;5039922;28;20454;-68
2022/11/18 06:22:10;;;;;;;4.57;2.67;;;;;;;;;;5042749;28;20466;-69
2022/11/18 06:24:37;;;;;;;5.17;3.10;;;;;;;;;;5045126;28;20459;-69
2022/11/18 06:27:04;;;;;;;4.37;2.60;;;;;;;;;;5049403;28;20606;-69
2022/11/18 06:29:31;;;;;;;4.77;2.60;;;;;;;;;;5040114;28;20544;-68
2022/11/18 06:31:57;;;;;;;4.73;2.60;;;;;;;;;;5052566;28;20433;-68
2022/11/18 06:34:24;;;;;;;6.43;3.03;;;;;;;;;;5052134;28;20840;-68
2022/11/18 06:36:50;;;;;;;7.20;2.90;;;;;;;;;;5052705;28;20433;-68
2022/11/18 06:39:17;;;;;;;5.37;2.43;;;;;;;;;;5052154;28;20952;-67
2022/11/18 06:41:45;;;;;;;3.60;2.30;;;;;;;;;;5051906;28;20472;-69
2022/11/18 06:44:12;;;;;;;2.80;0.80;;;;;;;;;;5051138;28;20493;-65
2022/11/18 06:46:57;;;;;;;1.03;0.80;;;;;;;;;;5061541;28;20998;-66
2022/11/18 06:49:24;;;;;;;1.70;0.93;;;;;;;;;;5068963;28;20437;-66
2022/11/18 06:51:51;;;;;;;1.53;0.90;;;;;;;;;;5069514;28;20428;-66
2022/11/18 06:54:18;;;;;;;10.53;8.90;;;;;;;;;;5047639;28;20535;-64
2022/11/18 06:56:46;;;;;;;1.03;0.60;;;;;;;;;;5058760;28;20441;-64
2022/11/18 06:59:12;;;;;;;1.27;0.90;;;;;;;;;;5060105;28;20923;-64
2022/11/18 07:01:40;;;;;;;1.37;0.70;;;;;;;;;;5068952;28;20480;-64
2022/11/18 07:04:08;;;;;;;8.40;5.17;;;;;;;;;;5066664;28;20460;-65
2022/11/18 07:06:35;;;;;;;1.13;0.93;;;;;;;;;;5051043;28;21044;-67
2022/11/18 07:09:04;;;;;;;2.87;1.97;;;;;;;;;;5071405;28;20455;-67
2022/11/18 07:11:31;;;;;;;1.53;0.90;;;;;;;;;;5050543;28;20445;-68
2022/11/18 07:13:57;;;;;;;1.37;0.70;;;;;;;;;;5070420;28;20431;-68
2022/11/18 07:16:24;;;;;;;1.57;0.73;;;;;;;;;;5071780;28;20474;-66
2022/11/18 07:18:51;;;;;;;1.13;0.70;;;;;;;;;;5072205;28;20791;-68
2022/11/18 07:21:18;;;;;;;22.07;15.53;;;;;;;;;;5071884;28;20531;-66
2022/11/18 07:23:45;;;;;;;7.90;6.20;;;;;;;;;;5037200;28;20441;-66
2022/11/18 07:26:12;;;;;;;2.77;1.40;;;;;;;;;;5052071;28;20445;-68
2022/11/18 07:28:38;;;;;;;1.40;0.70;;;;;;;;;;5051656;28;20433;-68
2022/11/18 07:31:09;;;;;;;3.20;0.87;;;;;;;;;;5051576;28;20436;-68
2022/11/18 07:33:36;;;;;;;1.37;1.07;;;;;;;;;;5051841;28;20437;-68
2022/11/18 07:36:10;;;;;;;1.30;0.60;;;;;;;;;;5051327;28;20483;-68
2022/11/18 07:38:37;;;;;;;2.33;0.57;;;;;;;;;;5061849;28;20548;-68
2022/11/18 07:41:04;;;;;;;1.43;0.60;;;;;;;;;;5071375;28;20928;-68
2022/11/18 07:43:32;;;;;;;1.30;0.70;;;;;;;;;;5071694;28;20908;-68
2022/11/18 07:46:06;;;;;;;18.90;11.70;;;;;;;;;;5054269;28;20448;-68
2022/11/18 07:48:33;;;;;;;1.10;0.70;;;;;;;;;;5033736;28;20436;-68
2022/11/18 07:51:00;;;;;;;1.63;1.27;;;;;;;;;;5051044;28;20521;-68
2022/11/18 07:53:29;;;;;;;2.53;1.23;;;;;;;;;;5050827;28;20496;-68
2022/11/18 07:55:55;;;;;;;0.90;0.70;;;;;;;;;;5051071;28;20492;-68
2022/11/18 07:58:22;;;;;;;0.70;0.50;;;;;;;;;;5050854;28;20532;-68
2022/11/18 08:00:48;;;;;;;0.83;0.50;;;;;;;;;;5072004;28;20487;-68
2022/11/18 08:03:15;;;;;;;0.43;0.40;;;;;;;;;;5069841;28;21014;-68
2022/11/18 08:05:42;;;;;;;0.80;0.40;;;;;;;;;;5069909;28;20451;-68
2022/11/18 08:08:09;;;;;;;1.93;1.00;;;;;;;;;;5070878;28;20428;-68
2022/11/18 08:10:36;;;;;;;1.60;0.40;;;;;;;;;;5070663;28;20448;-68
2022/11/18 08:13:03;;;;;;;0.53;0.30;;;;;;;;;;5071164;28;20432;-68
2022/11/18 08:15:29;;;;;;;0.70;0.40;;;;;;;;;;5070887;28;20974;-68
2022/11/18 08:17:56;;;;;;;0.40;0.30;;;;;;;;;;5070685;28;20467;-68
2022/11/18 08:20:26;;;;;;;1.17;0.57;;;;;;;;;;5069355;28;20515;-68
2022/11/18 08:22:52;;;;;;;0.40;0.30;;;;;;;;;;5050403;28;20889;-67
2022/11/18 08:25:19;;;;;;;1.37;0.27;;;;;;;;;;5050579;28;20816;-68
2022/11/18 08:27:46;;;;;;;0.20;0.20;;;;;;;;;;5050791;28;20518;-68
2022/11/18 08:30:12;;;;;;;1.07;0.47;;;;;;;;;;5050404;28;20505;-68
2022/11/18 08:32:39;;;;;;;0.40;0.30;;;;;;;;;;5029435;28;20435;-68
2022/11/18 08:35:06;;;;;;;0.40;0.37;;;;;;;;;;5046763;28;20430;-68
2022/11/18 08:37:36;;;;;;;0.47;0.40;;;;;;;;;;5066169;28;21019;-68
2022/11/18 08:40:03;;;;;;;1.07;0.60;;;;;;;;;;5052383;28;20443;-68
2022/11/18 08:42:31;;;;;;;1.67;0.50;;;;;;;;;;5069558;28;20488;-68
2022/11/18 08:45:00;;;;;;;0.70;0.50;;;;;;;;;;5068993;28;20474;-68
2022/11/18 08:47:26;;;;;;;0.70;0.47;;;;;;;;;;5070114;28;20436;-68
2022/11/18 08:49:53;;;;;;;2.77;1.00;;;;;;;;;;5069791;28;20449;-68
2022/11/18 08:52:19;;;;;;;1.80;0.90;;;;;;;;;;5069199;28;20451;-68
2022/11/18 08:54:46;;;;;;;2.53;1.20;;;;;;;;;;5069781;28;20487;-68
2022/11/18 08:57:12;;;;;;;3.80;1.30;;;;;;;;;;5049748;28;20542;-68
2022/11/18 08:59:39;;;;;;;1.87;1.03;;;;;;;;;;5069719;28;20470;-68
2022/11/18 09:02:11;;;;;;;4.70;1.43;;;;;;;;;;5069845;28;20467;-68
2022/11/18 09:04:38;;;;;;;1.87;1.30;;;;;;;;;;5044753;28;20970;-68
2022/11/18 09:07:04;;;;;;;2.80;1.10;;;;;;;;;;5070425;28;20839;-68
2022/11/18 09:09:31;;;;;;;5.10;1.40;;;;;;;;;;5068563;28;20448;-68
2022/11/18 09:11:58;;;;;;;1.53;1.13;;;;;;;;;;5069760;28;20449;-68
2022/11/18 09:14:24;;;;;;;1.60;0.93;;;;;;;;;;5069848;28;20488;-68
2022/11/18 09:17:11;;;;;;;2.70;1.40;;;;;;;;;;5069649;28;20425;-68
2022/11/18 09:19:38;;;;;;;4.80;1.83;;;;;;;;;;5052244;28;20428;-68
2022/11/18 09:22:13;;;;;;;4.30;1.80;;;;;;;;;;5069561;28;20561;-68
2022/11/18 09:24:40;;;;;;;3.00;1.43;;;;;;;;;;5069952;28;20422;-68
2022/11/18 09:27:07;;;;;;;1.83;1.10;;;;;;;;;;5068405;28;20454;-68
2022/11/18 09:29:40;;;;;;;3.00;1.17;;;;;;;;;;5045841;28;20437;-68
2022/11/18 09:32:07;;;;;;;1.73;1.07;;;;;;;;;;5069534;28;20830;-68
2022/11/18 09:34:34;;;;;;;1.80;1.10;;;;;;;;;;5069480;28;21004;-68
2022/11/18 09:37:02;;;;;;;1.83;1.10;;;;;;;;;;5064662;28;20454;-68
2022/11/18 09:39:29;;;;;;;1.43;1.10;;;;;;;;;;5069506;28;20424;-68
2022/11/18 09:42:04;;;;;;;1.50;0.90;;;;;;;;;;5069217;28;20513;-68
2022/11/18 09:44:43;;;;;;;1.37;1.00;;;;;;;;;;5049435;28;20443;-68
2022/11/18 09:47:29;;;;;;;1.70;0.97;;;;;;;;;;5028762;28;20434;-68
2022/11/18 09:49:56;;;;;;;1.97;1.10;;;;;;;;;;5049243;28;20425;-68
2022/11/18 09:52:24;;;;;;;2.63;1.20;;;;;;;;;;5049468;28;20429;-68
2022/11/18 09:54:50;;;;;;;3.30;1.30;;;;;;;;;;5052281;28;20449;-68
2022/11/18 09:57:24;;;;;;;1.50;0.90;;;;;;;;;;5053508;28;20425;-68
2022/11/18 09:59:51;;;;;;;2.47;1.00;;;;;;;;;;5015812;28;20451;-68
2022/11/18 10:02:27;;;;;;;1.47;1.00;;;;;;;;;;5050586;28;20469;-68
2022/11/18 10:04:55;;;;;;;2.37;1.10;;;;;;;;;;5053139;28;20437;-68
2022/11/18 10:07:26;;;;;;;1.63;1.00;;;;;;;;;;5050713;28;20418;-68
2022/11/18 10:09:53;;;;;;;15.87;4.27;;;;;;;;;;5048665;28;20432;-68
2022/11/18 10:12:19;;;;;;;2.50;1.00;;;;;;;;;;5058898;28;20512;-68
2022/11/18 10:15:04;;;;;;;2.53;1.00;;;;;;;;;;5072944;28;20544;-68
2022/11/18 10:17:39;;;;;;;1.40;1.00;;;;;;;;;;5044434;28;20425;-69
2022/11/18 10:20:06;;;;;;;3.50;1.60;;;;;;;;;;5031974;28;20440;-68
2022/11/18 10:22:40;;;;;;;2.73;1.03;;;;;;;;;;5052602;28;20449;-68
2022/11/18 10:25:11;;;;;;;1.67;1.30;;;;;;;;;;5032400;28;20441;-68
2022/11/18 10:27:39;;;;;;;2.90;1.90;;;;;;;;;;5032147;28;20889;-68
2022/11/18 10:30:15;;;;;;;3.73;1.80;;;;;;;;;;5049401;28;21235;-69
2022/11/18 10:32:58;;;;;;;6.17;2.80;;;;;;;;;;5035053;28;20428;-69
2022/11/18 10:35:28;;;;;;;5.60;2.40;;;;;;;;;;5051734;28;21006;-68
2022/11/18 10:38:01;;;;;;;2.83;1.80;;;;;;;;;;5052623;28;20459;-68
2022/11/18 10:40:35;;;;;;;16.07;8.63;;;;;;;;;;5045184;28;20478;-68
2022/11/18 10:43:01;;;;;;;66.90;33.07;;;;;;;;;;5031864;28;20496;-68
2022/11/18 10:45:29;;;;;;;30.33;14.63;;;;;;;;;;5052227;28;21002;-68
2022/11/18 10:47:59;;;;;;;5.67;3.13;;;;;;;;;;5052383;28;21023;-68
2022/11/18 10:50:31;;;;;;;4.23;2.80;;;;;;;;;;5052126;28;20574;-68
2022/11/18 10:52:58;;;;;;;7.50;3.70;;;;;;;;;;5052159;28;20424;-68
2022/11/18 10:55:28;;;;;;;6.20;2.63;;;;;;;;;;5052012;28;20595;-68
2022/11/18 10:57:56;;;;;;;7.80;3.27;;;;;;;;;;5052391;28;20429;-68
2022/11/18 11:00:40;;;;;;;7.87;2.47;;;;;;;;;;5049828;28;20531;-68
2022/11/18 11:03:23;;;;;;;5.17;2.63;;;;;;;;;;5047363;28;20468;-68
2022/11/18 11:06:08;;;;;;;5.80;2.30;;;;;;;;;;5046639;28;20994;-68
2022/11/18 11:08:35;;;;;;;3.20;1.80;;;;;;;;;;5044517;28;20914;-68
2022/11/18 11:11:03;;;;;;;3.43;1.83;;;;;;;;;;5064894;28;20437;-68
2022/11/18 11:13:30;;;;;;;6.90;1.97;;;;;;;;;;5071675;28;20428;-68
2022/11/18 11:15:58;;;;;;;3.07;2.10;;;;;;;;;;5072371;28;20432;-68
2022/11/18 11:18:41;;;;;;;6.17;2.27;;;;;;;;;;5054123;28;20828;-68
2022/11/18 11:21:14;;;;;;;13.53;7.53;;;;;;;;;;5056414;28;20927;-68
2022/11/18 11:23:41;;;;;;;7.53;5.23;;;;;;;;;;5071550;28;20471;-68
2022/11/18 11:26:16;;;;;;;2.27;2.00;;;;;;;;;;5071524;28;20425;-68
2022/11/18 11:29:03;;;;;;;2.17;1.50;;;;;;;;;;5071780;28;20436;-68
2022/11/18 11:31:50;;;;;;;5.83;4.57;;;;;;;;;;5071791;28;20405;-68
2022/11/18 11:34:34;;;;;;;3.60;2.83;;;;;;;;;;5038416;28;20445;-68
2022/11/18 11:37:20;;;;;;;4.30;2.03;;;;;;;;;;5030969;28;20504;-68
2022/11/18 11:39:56;;;;;;;2.93;2.13;;;;;;;;;;5045747;28;20468;-68
2022/11/18 11:42:59;;;;;;;3.57;2.13;;;;;;;;;;5051681;28;20492;-68
2022/11/18 11:45:44;;;;;;;4.10;2.87;;;;;;;;;;5050995;28;20449;-68
2022/11/18 11:48:21;;;;;;;2.17;1.63;;;;;;;;;;5051179;28;20443;-68
2022/11/18 11:50:54;;;;;;;8.40;5.47;;;;;;;;;;5046597;28;20441;-68
2022/11/18 11:53:41;;;;;;;4.93;3.00;;;;;;;;;;5030131;28;20991;-68
2022/11/18 11:56:11;;;;;;;4.90;2.93;;;;;;;;;;5048106;28;20824;-68
2022/11/18 11:59:21;;;;;;;7.53;3.90;;;;;;;;;;5050082;28;20963;-68
2022/11/18 12:01:47;;;;;;;6.00;2.87;;;;;;;;;;5008799;28;20441;-68
2022/11/18 12:04:22;;;;;;;24.70;10.10;;;;;;;;;;5009018;28;20562;-67
2022/11/18 12:06:50;;;;;;;2.17;1.40;;;;;;;;;;5031679;28;20440;-67
2022/11/18 12:09:16;;;;;;;3.47;1.97;;;;;;;;;;5051076;28;20429;-67
2022/11/18 12:11:51;;;;;;;4.30;2.27;;;;;;;;;;5053045;28;20874;-67
2022/11/18 12:14:21;;;;;;;3.50;1.70;;;;;;;;;;5049927;28;20440;-68
2022/11/18 12:16:50;;;;;;;2.77;1.50;;;;;;;;;;5049934;28;20469;-67
2022/11/18 12:19:17;;;;;;;2.40;1.60;;;;;;;;;;5049352;28;20433;-67
2022/11/18 12:21:44;;;;;;;2.47;1.80;;;;;;;;;;5049902;28;20521;-67
2022/11/18 12:24:17;;;;;;;3.93;2.30;;;;;;;;;;5050293;28;20479;-67
2022/11/18 12:26:44;;;;;;;3.37;2.10;;;;;;;;;;5050528;28;20437;-68
2022/11/18 12:29:17;;;;;;;3.80;2.60;;;;;;;;;;5049093;28;21007;-68
2022/11/18 12:32:04;;;;;;;4.57;2.23;;;;;;;;;;5050284;28;20952;-68
2022/11/18 12:34:33;;;;;;;2.60;2.03;;;;;;;;;;5049926;28;20540;-68
2022/11/18 12:37:18;;;;;;;2.93;2.20;;;;;;;;;;5050682;28;20483;-68
2022/11/18 12:39:46;;;;;;;3.90;2.47;;;;;;;;;;5050830;28;21332;-68
2022/11/18 12:45:35;;;;;;;3.83;2.70;;;;;;;;;;5050176;28;20422;-68
2022/11/18 12:48:01;;;;;;;3.80;2.67;;;;;;;;;;5050272;28;20771;-68
2022/11/18 12:50:47;;;;;;;9.37;5.17;;;;;;;;;;5048627;28;20436;-68
2022/11/18 12:53:33;;;;;;;11.07;3.60;;;;;;;;;;5049970;28;20413;-67
2022/11/18 12:55:59;;;;;;;9.33;5.00;;;;;;;;;;5049957;28;20557;-67
2022/11/18 12:58:26;;;;;;;19.63;9.47;;;;;;;;;;5032470;28;20821;-67
2022/11/18 13:01:19;;;;;;;38.70;15.97;;;;;;;;;;5050291;28;20433;-68
2022/11/18 13:03:47;;;;;;;21.03;10.60;;;;;;;;;;5047716;28;20499;-68
2022/11/18 13:06:14;;;;;;;14.90;7.57;;;;;;;;;;5048328;28;21030;-68
2022/11/18 13:08:40;;;;;;;9.57;5.53;;;;;;;;;;5049666;28;20471;-68
2022/11/18 13:19:31;;;;;;;2.03;1.33;;;;;;;;;;5034431;28;20444;-67
2022/11/18 13:24:50;;;;;;;2.87;1.13;;;;;;;;;;5049112;28;20510;-68
2022/11/18 13:27:37;;;;;;;4.37;1.53;;;;;;;;;;5069639;28;20470;-68
2022/11/18 13:30:12;;;;;;;5.27;2.60;;;;;;;;;;5068890;28;20448;-68
2022/11/18 13:32:43;;;;;;;3.90;2.10;;;;;;;;;;5061281;28;20946;-68
2022/11/18 13:35:12;;;;;;;2.53;1.63;;;;;;;;;;5069368;28;20463;-68
2022/11/18 13:37:46;;;;;;;3.23;1.50;;;;;;;;;;5057371;28;20511;-68
2022/11/18 13:40:20;;;;;;;5.23;1.30;;;;;;;;;;5057551;28;20444;-68
2022/11/18 13:42:47;;;;;;;2.07;1.10;;;;;;;;;;5047423;28;20465;-68
2022/11/18 13:45:13;;;;;;;2.20;1.10;;;;;;;;;;5058438;28;20426;-68
2022/11/18 13:47:49;;;;;;;2.23;1.57;;;;;;;;;;5062468;28;20486;-68
2022/11/18 13:50:32;;;;;;;2.33;1.10;;;;;;;;;;5071316;28;20440;-68
2022/11/18 13:52:59;;;;;;;2.30;1.50;;;;;;;;;;5053196;28;20519;-68
2022/11/18 13:55:26;;;;;;;3.40;1.50;;;;;;;;;;5056722;28;20472;-68
2022/11/18 13:58:01;;;;;;;1.63;1.33;;;;;;;;;;5053603;28;20927;-68
2022/11/18 14:00:28;;;;;;;1.90;1.33;;;;;;;;;;5071028;28;20493;-68
2022/11/18 14:02:59;;;;;;;1.80;1.20;;;;;;;;;;5064690;28;21112;-68
2022/11/18 14:05:25;;;;;;;2.53;1.50;;;;;;;;;;5051425;28;20480;-68
2022/11/18 14:08:03;;;;;;;6.50;2.07;;;;;;;;;;5053071;28;20482;-68
2022/11/18 14:10:31;;;;;;;4.33;1.73;;;;;;;;;;5066692;28;20482;-68
2022/11/18 14:13:12;;;;;;;2.70;1.80;;;;;;;;;;5063330;28;20497;-68
2022/11/18 14:15:38;;;;;;;1.60;1.27;;;;;;;;;;5070404;28;20439;-68
2022/11/18 14:18:17;;;;;;;2.20;1.40;;;;;;;;;;5070332;28;20460;-68
2022/11/18 14:20:48;;;;;;;8.07;4.40;;;;;;;;;;5053531;28;20443;-68
2022/11/18 14:23:15;;;;;;;3.40;2.10;;;;;;;;;;5070494;28;20460;-67
2022/11/18 14:25:42;;;;;;;4.10;1.73;;;;;;;;;;5070233;28;20437;-67
2022/11/18 14:28:12;;;;;;;3.70;1.50;;;;;;;;;;5069597;28;20437;-67
2022/11/18 14:30:40;;;;;;;4.00;1.60;;;;;;;;;;5052655;28;20436;-67
2022/11/18 14:33:07;;;;;;;7.63;3.57;;;;;;;;;;5053154;28;20424;-67
2022/11/18 14:35:33;;;;;;;7.13;3.70;;;;;;;;;;5070717;28;20467;-67
2022/11/18 14:38:03;;;;;;;5.30;2.47;;;;;;;;;;5070533;28;20420;-67
2022/11/18 14:40:53;;;;;;;10.37;4.60;;;;;;;;;;5071726;28;20928;-66
2022/11/18 14:43:20;;;;;;;5.80;3.70;;;;;;;;;;5060218;28;20467;-67
2022/11/18 14:45:46;;;;;;;10.73;4.60;;;;;;;;;;5058531;28;20495;-66
2022/11/18 14:48:14;;;;;;;330.60;53.57;;;;;;;;;;5071736;28;20429;-67
2022/11/18 14:50:41;;;;;;;700.33;144.13;;;;;;;;;;5056561;28;20509;-67
2022/11/18 14:53:10;;;;;;;420.13;78.60;;;;;;;;;;5073663;28;20800;-67
2022/11/18 14:55:37;;;;;;;52.40;14.07;;;;;;;;;;5073652;28;20456;-67
2022/11/18 14:58:04;;;;;;;14.83;4.60;;;;;;;;;;5073549;28;20531;-67
2022/11/18 15:00:30;;;;;;;5.23;2.10;;;;;;;;;;5073424;28;20478;-67
2022/11/18 15:02:57;;;;;;;6.07;2.07;;;;;;;;;;5073265;28;20428;-67
2022/11/18 15:05:24;;;;;;;3.50;1.80;;;;;;;;;;5064909;28;20437;-67
2022/11/18 15:07:50;;;;;;;6.63;2.03;;;;;;;;;;5058661;28;20444;-67
2022/11/18 15:10:17;;;;;;;2.00;1.10;;;;;;;;;;5056939;28;20476;-66
2022/11/18 15:12:44;;;;;;;9.10;4.37;;;;;;;;;;5066089;28;20444;-66
2022/11/18 15:15:11;;;;;;;3.17;1.80;;;;;;;;;;5053670;28;20976;-66
2022/11/18 15:17:38;;;;;;;2.90;1.90;;;;;;;;;;5046711;28;20539;-67
2022/11/18 15:20:05;;;;;;;3.17;1.90;;;;;;;;;;5053012;28;20520;-66
2022/11/18 15:22:33;;;;;;;4.10;1.23;;;;;;;;;;5038986;28;20456;-66
2022/11/18 15:25:00;;;;;;;1.50;1.13;;;;;;;;;;5051967;28;20540;-66
2022/11/18 15:27:27;;;;;;;3.40;1.57;;;;;;;;;;5047543;28;20469;-66
2022/11/18 15:29:56;;;;;;;6.10;2.97;;;;;;;;;;5052525;28;20456;-67