Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:25;;;;;;;47.00;21.07;;;4.10;99.90;;;;;;4456399;28;657017;-70
2022/12/26 00:04:13;;;;;;;44.53;20.93;;;4.10;99.90;;;;;;4434913;28;658076;-71
2022/12/26 00:07:02;;;;;;;46.93;21.37;;;4.00;99.90;;;;;;4439478;28;656713;-69
2022/12/26 00:09:49;;;;;;;47.20;22.40;;;3.90;99.90;;;;;;4450270;28;657025;-71
2022/12/26 00:12:36;;;;;;;53.33;24.03;;;3.90;99.90;;;;;;4435028;28;656772;-70
2022/12/26 00:15:23;;;;;;;48.88;22.25;;;3.80;99.90;;;;;;4448964;28;658602;-71
2022/12/26 00:18:10;;;;;;;43.60;20.03;;;3.70;99.90;;;;;;4429695;28;657036;-69
2022/12/26 00:20:58;;;;;;;47.47;20.13;;;3.60;99.90;;;;;;4444277;28;657742;-71
2022/12/26 00:23:47;;;;;;;41.60;20.67;;;3.60;99.90;;;;;;4440454;28;657116;-69
2022/12/26 00:26:35;;;;;;;47.33;21.13;;;3.60;99.90;;;;;;4442448;28;657101;-71
2022/12/26 00:29:22;;;;;;;56.13;22.63;;;3.60;99.90;;;;;;4429556;28;656671;-71
2022/12/26 00:32:10;;;;;;;57.33;25.83;;;3.60;99.90;;;;;;4448288;28;657156;-70
2022/12/26 00:34:57;;;;;;;51.30;23.07;;;3.50;99.90;;;;;;4449080;28;657637;-70
2022/12/26 00:37:45;;;;;;;46.93;21.97;;;3.50;99.90;;;;;;4454817;28;656679;-69
2022/12/26 00:40:34;;;;;;;55.30;25.17;;;3.50;99.90;;;;;;4454211;28;657965;-70
2022/12/26 00:43:21;;;;;;;56.50;24.43;;;3.50;99.90;;;;;;4428136;28;656926;-71
2022/12/26 00:46:08;;;;;;;48.43;20.73;;;3.50;99.90;;;;;;4457883;28;657533;-70
2022/12/26 00:48:56;;;;;;;52.17;22.17;;;3.40;99.90;;;;;;4428605;28;656647;-69
2022/12/26 00:51:44;;;;;;;53.40;22.07;;;3.30;99.90;;;;;;4451799;28;657007;-71
2022/12/26 00:54:31;;;;;;;41.83;20.50;;;3.30;99.90;;;;;;4430686;28;657091;-70
2022/12/26 00:57:19;;;;;;;46.90;21.00;;;3.30;99.90;;;;;;4458610;28;656784;-71
2022/12/26 01:00:08;;;;;;;53.57;21.30;;;3.30;99.90;;;;;;4429026;28;657520;-71
2022/12/26 01:02:55;;;;;;;55.70;23.10;;;3.30;99.90;;;;;;4430082;28;656791;-69
2022/12/26 01:05:42;;;;;;;53.40;22.53;;;3.30;99.90;;;;;;4450343;28;656811;-71
2022/12/26 01:08:30;;;;;;;50.33;21.30;;;3.30;99.90;;;;;;4448120;28;656374;-69
2022/12/26 01:11:38;;;;;;;51.23;20.83;;;3.40;99.90;;;;;;4457710;28;657156;-71
2022/12/26 01:14:27;;;;;;;43.87;18.97;;;3.30;99.90;;;;;;4403582;28;657387;-70
2022/12/26 01:17:14;;;;;;;47.78;18.98;;;3.30;99.90;;;;;;4454916;28;657609;-71
2022/12/26 01:20:02;;;;;;;37.43;17.07;;;3.30;99.90;;;;;;4436838;28;656770;-70
2022/12/26 01:22:49;;;;;;;45.20;18.93;;;3.30;99.90;;;;;;4457850;28;657051;-71
2022/12/26 01:25:36;;;;;;;48.47;19.57;;;3.30;99.90;;;;;;4431164;28;656574;-71
2022/12/26 01:28:24;;;;;;;49.20;19.40;;;3.30;99.90;;;;;;4452964;28;657446;-71
2022/12/26 01:31:12;;;;;;;44.70;19.20;;;3.40;99.90;;;;;;4434114;28;656814;-70
2022/12/26 01:33:59;;;;;;;45.57;19.80;;;3.40;99.90;;;;;;4453769;28;656804;-70
2022/12/26 01:36:47;;;;;;;42.27;18.87;;;3.50;99.90;;;;;;4430631;28;656960;-71
2022/12/26 01:39:34;;;;;;;35.77;17.53;;;3.50;99.90;;;;;;4449984;28;656458;-70
2022/12/26 01:42:22;;;;;;;32.90;16.17;;;3.60;99.90;;;;;;4426796;28;656675;-71
2022/12/26 01:45:21;;;;;;;38.87;16.80;;;3.70;99.90;;;;;;4446488;28;656541;-71
2022/12/26 01:48:15;;;;;;;37.03;15.70;;;3.70;99.90;;;;;;4428066;28;657268;-71
2022/12/26 01:51:03;;;;;;;37.77;17.10;;;3.80;99.90;;;;;;4402961;28;657240;-71
2022/12/26 01:53:52;;;;;;;37.03;15.70;;;3.80;99.90;;;;;;4430313;28;656701;-69
2022/12/26 01:56:40;;;;;;;40.47;16.93;;;3.90;99.90;;;;;;4444084;28;656128;-71
2022/12/26 01:59:28;;;;;;;33.93;15.23;;;3.90;99.90;;;;;;4420752;28;658096;-71
2022/12/26 02:02:16;;;;;;;34.90;15.77;;;3.80;99.90;;;;;;4427007;28;656505;-70
2022/12/26 02:08:12;;;;;;;38.97;17.47;;;3.70;99.90;;;;;;4445676;28;656457;-69
2022/12/26 02:11:05;;;;;;;34.13;15.80;;;3.80;99.90;;;;;;4454000;28;656174;-68
2022/12/26 02:13:52;;;;;;;40.07;17.00;;;3.80;99.90;;;;;;4432517;28;657441;-71
2022/12/26 02:16:39;;;;;;;37.53;14.80;;;3.90;99.90;;;;;;4456709;28;657590;-71
2022/12/26 02:19:32;;;;;;;40.80;17.30;;;3.90;99.90;;;;;;4436139;28;656154;-71
2022/12/26 02:22:36;;;;;;;30.10;13.43;;;3.90;99.90;;;;;;4432688;28;656542;-71
2022/12/26 02:25:38;;;;;;;31.37;13.03;;;4.00;99.90;;;;;;4435095;28;656783;-70
2022/12/26 02:28:37;;;;;;;38.13;17.97;;;4.00;99.90;;;;;;4411130;28;656821;-68
2022/12/26 02:31:27;;;;;;;56.43;24.73;;;4.00;99.90;;;;;;4429097;28;656973;-70
2022/12/26 02:34:15;;;;;;;47.37;21.23;;;3.90;99.90;;;;;;4434435;28;656753;-71
2022/12/26 02:37:10;;;;;;;55.67;26.70;;;3.90;99.90;;;;;;4435459;28;657137;-71
2022/12/26 02:40:19;;;;;;;56.67;24.97;;;3.90;99.90;;;;;;4411399;28;658135;-71
2022/12/26 02:43:11;;;;;;;60.17;24.10;;;3.90;99.90;;;;;;4428978;28;656934;-70
2022/12/26 02:49:13;;;;;;;41.93;17.43;;;3.80;99.90;;;;;;4429799;28;657205;-71
2022/12/26 03:13:46;;;;;;;28.13;12.07;;;3.50;99.90;;;;;;4431299;28;656525;-71
2022/12/26 03:19:56;;;;;;;28.67;11.00;;;3.50;99.90;;;;;;4429690;28;656750;-71
2022/12/26 03:22:45;;;;;;;22.33;10.10;;;3.50;99.90;;;;;;4430981;28;657051;-71
2022/12/26 03:28:41;;;;;;;20.30;9.90;;;3.50;99.90;;;;;;4405766;28;657792;-71
2022/12/26 03:31:27;;;;;;;21.37;9.87;;;3.40;99.90;;;;;;4454048;28;655443;-71
2022/12/26 03:34:18;;;;;;;23.37;10.27;;;3.30;99.90;;;;;;4447979;28;655849;-69
2022/12/26 03:37:29;;;;;;;24.50;10.63;;;3.30;99.90;;;;;;4436035;28;656318;-69
2022/12/26 04:46:05;;;;;;;24.97;10.73;;;2.60;99.90;;;;;;4439192;28;656690;-69
2022/12/26 04:51:58;;;;;;;26.37;11.53;;;2.60;99.90;;;;;;4406169;28;657006;-71
2022/12/26 04:54:45;;;;;;;22.57;9.37;;;2.50;99.90;;;;;;4430979;28;656868;-70
2022/12/26 04:57:34;;;;;;;22.27;9.97;;;2.50;99.90;;;;;;4460059;28;656826;-70
2022/12/26 05:00:26;;;;;;;18.23;9.77;;;2.70;99.90;;;;;;4438605;28;655766;-71
2022/12/26 05:09:34;;;;;;;24.20;9.40;;;2.60;99.90;;;;;;4412887;28;657570;-71
2022/12/26 05:12:22;;;;;;;20.83;10.27;;;2.60;99.90;;;;;;4434956;28;655661;-71
2022/12/26 05:15:11;;;;;;;21.17;10.47;;;2.60;99.90;;;;;;4458094;28;656871;-71
2022/12/26 05:30:20;;;;;;;19.67;10.13;;;2.50;99.90;;;;;;4433669;28;656049;-71
2022/12/26 05:36:12;;;;;;;28.73;11.90;;;2.40;99.90;;;;;;4437226;28;656809;-71
2022/12/26 05:39:00;;;;;;;24.60;12.02;;;2.40;99.90;;;;;;4455005;28;656593;-71
2022/12/26 05:41:47;;;;;;;27.73;12.13;;;2.40;99.90;;;;;;4435230;28;656749;-71
2022/12/26 05:44:35;;;;;;;26.50;11.47;;;2.40;99.90;;;;;;4452581;28;656059;-70
2022/12/26 05:47:24;;;;;;;28.23;12.50;;;2.40;99.90;;;;;;4454993;28;657040;-71
2022/12/26 05:50:11;;;;;;;21.93;11.43;;;2.40;99.90;;;;;;4433392;28;657100;-70
2022/12/26 05:52:58;;;;;;;34.40;15.17;;;2.50;99.90;;;;;;4457305;28;658083;-71
2022/12/26 05:55:46;;;;;;;27.60;13.93;;;2.70;99.90;;;;;;4436405;28;657691;-71
2022/12/26 05:58:33;;;;;;;43.10;20.00;;;2.80;99.90;;;;;;4459672;28;657074;-72
2022/12/26 06:01:20;;;;;;;46.87;20.23;;;3.00;99.90;;;;;;4436273;28;656796;-70
2022/12/26 06:04:09;;;;;;;47.93;21.43;;;3.40;99.90;;;;;;4452851;28;657861;-71
2022/12/26 06:06:56;;;;;;;47.10;22.83;;;3.50;99.90;;;;;;4434467;28;656765;-71
2022/12/26 06:09:43;;;;;;;48.10;23.53;;;3.60;99.90;;;;;;4458237;28;656996;-71
2022/12/26 06:12:31;;;;;;;48.67;21.53;;;3.70;99.90;;;;;;4430915;28;657019;-71
2022/12/26 06:15:18;;;;;;;48.70;22.67;;;3.60;99.90;;;;;;4456311;28;657829;-71
2022/12/26 06:18:05;;;;;;;46.70;23.17;;;3.70;99.90;;;;;;4432881;28;656637;-70
2022/12/26 06:20:54;;;;;;;46.87;23.67;;;3.70;99.90;;;;;;4454914;28;656925;-71
2022/12/26 06:23:42;;;;;;;55.83;24.42;;;3.70;99.90;;;;;;4431220;28;656307;-71
2022/12/26 06:26:29;;;;;;;60.17;26.40;;;3.70;99.90;;;;;;4451374;28;657042;-72
2022/12/26 06:29:16;;;;;;;58.33;26.60;;;3.70;99.90;;;;;;4424489;28;656829;-73
2022/12/26 06:32:04;;;;;;;51.83;26.13;;;3.70;99.90;;;;;;4448069;28;658201;-70
2022/12/26 06:34:51;;;;;;;48.88;23.38;;;3.90;99.90;;;;;;4428990;28;656243;-73
2022/12/26 06:37:40;;;;;;;49.97;24.40;;;3.60;99.90;;;;;;4446661;28;657427;-73
2022/12/26 06:40:27;;;;;;;53.07;24.03;;;3.60;99.90;;;;;;4426273;28;656520;-73
2022/12/26 06:43:15;;;;;;;57.00;26.10;;;3.80;99.90;;;;;;4443632;28;656733;-70
2022/12/26 06:46:03;;;;;;;62.37;27.70;;;4.00;99.90;;;;;;4446718;28;657380;-73
2022/12/26 06:48:50;;;;;;;66.23;28.63;;;4.20;99.90;;;;;;4430789;28;656545;-72
2022/12/26 06:51:38;;;;;;;60.07;29.10;;;4.10;99.90;;;;;;4447676;28;658326;-72
2022/12/26 06:54:27;;;;;;;68.73;29.90;;;4.10;99.90;;;;;;4444381;28;656535;-71
2022/12/26 06:57:14;;;;;;;62.03;30.67;;;4.20;99.90;;;;;;4459359;28;656814;-73
2022/12/26 07:00:01;;;;;;;68.63;31.33;;;4.30;99.90;;;;;;4434895;28;656434;-73
2022/12/26 07:02:51;;;;;;;60.27;30.00;;;4.40;99.90;;;;;;4455812;28;657054;-74
2022/12/26 07:05:38;;;;;;;67.53;30.63;;;4.40;99.90;;;;;;4427816;28;657107;-73
2022/12/26 07:08:25;;;;;;;58.17;28.80;;;4.40;99.90;;;;;;4434900;28;656357;-72
2022/12/26 07:11:15;;;;;;;66.43;31.00;;;4.70;99.90;;;;;;4454690;28;657736;-73
2022/12/26 07:14:02;;;;;;;61.73;28.33;;;4.70;99.90;;;;;;4430913;28;657678;-73
2022/12/26 07:16:50;;;;;;;58.97;29.03;;;4.90;99.90;;;;;;4449486;28;656812;-71
2022/12/26 07:19:37;;;;;;;55.50;28.63;;;5.10;99.90;;;;;;4459830;28;656689;-71
2022/12/26 07:22:25;;;;;;;60.77;29.13;;;5.10;99.90;;;;;;4452591;28;656342;-72
2022/12/26 07:25:12;;;;;;;62.63;31.97;;;5.20;99.90;;;;;;4431512;28;657679;-73
2022/12/26 07:28:00;;;;;;;59.37;30.33;;;5.30;99.90;;;;;;4456147;28;656229;-73
2022/12/26 07:30:48;;;;;;;58.30;30.27;;;5.30;99.90;;;;;;4432580;28;657544;-71
2022/12/26 07:33:35;;;;;;;54.92;27.67;;;5.40;99.90;;;;;;4435281;28;657239;-71
2022/12/26 07:36:24;;;;;;;55.57;26.87;;;5.40;99.90;;;;;;4459323;28;657301;-73
2022/12/26 07:39:13;;;;;;;50.57;25.70;;;5.50;99.90;;;;;;4433881;28;656839;-73
2022/12/26 07:42:00;;;;;;;49.97;25.90;;;5.60;99.90;;;;;;4441448;28;656450;-70
2022/12/26 07:44:49;;;;;;;46.67;25.50;;;5.70;99.90;;;;;;4452385;28;657796;-73
2022/12/26 07:47:36;;;;;;;45.77;24.57;;;5.70;99.90;;;;;;4433553;28;657074;-73
2022/12/26 07:50:24;;;;;;;39.33;22.23;;;5.80;99.90;;;;;;4458032;28;656642;-73
2022/12/26 07:53:11;;;;;;;45.23;22.83;;;5.80;99.90;;;;;;4436542;28;656892;-73
2022/12/26 07:55:59;;;;;;;45.00;21.23;;;5.90;99.90;;;;;;4455978;28;656919;-73
2022/12/26 07:58:48;;;;;;;40.90;21.37;;;6.00;99.90;;;;;;4433773;28;656942;-73
2022/12/26 08:01:37;;;;;;;41.20;21.47;;;6.20;99.90;;;;;;4420868;28;657315;-72
2022/12/26 08:04:24;;;;;;;39.57;20.20;;;6.30;99.90;;;;;;4454661;28;656908;-74
2022/12/26 08:07:11;;;;;;;29.83;14.13;;;6.30;99.90;;;;;;4432579;28;656624;-72
2022/12/26 08:09:58;;;;;;;34.93;19.47;;;6.30;99.90;;;;;;4452291;28;657703;-73
2022/12/26 08:12:46;;;;;;;37.93;18.60;;;6.40;99.90;;;;;;4432732;28;657094;-72
2022/12/26 08:15:33;;;;;;;33.67;18.10;;;6.50;99.90;;;;;;4456091;28;657091;-73
2022/12/26 08:18:22;;;;;;;32.30;17.80;;;6.50;99.90;;;;;;4439390;28;657039;-71
2022/12/26 08:21:09;;;;;;;34.63;17.90;;;6.70;99.90;;;;;;4451454;28;656458;-73
2022/12/26 08:23:56;;;;;;;33.67;18.25;;;6.70;99.90;;;;;;4432716;28;657002;-73
2022/12/26 08:26:43;;;;;;;26.63;14.37;;;6.70;99.90;;;;;;4451686;28;657611;-73
2022/12/26 08:29:31;;;;;;;26.27;12.63;;;6.80;99.90;;;;;;4429330;28;657044;-74
2022/12/26 08:32:18;;;;;;;30.97;14.83;;;7.00;99.90;;;;;;4456198;28;657229;-73
2022/12/26 08:35:08;;;;;;;24.57;13.70;;;7.10;99.90;;;;;;4435183;28;656643;-70
2022/12/26 08:37:55;;;;;;;27.53;14.30;;;7.20;99.90;;;;;;4442204;28;656401;-70
2022/12/26 08:40:42;;;;;;;23.10;13.17;;;7.30;99.90;;;;;;4455469;28;657348;-73
2022/12/26 08:43:30;;;;;;;24.77;14.03;;;7.30;99.90;;;;;;4452029;28;656440;-70
2022/12/26 08:46:18;;;;;;;29.90;14.20;;;7.20;99.90;;;;;;4448710;28;657459;-73
2022/12/26 08:49:05;;;;;;;27.83;15.20;;;7.30;99.90;;;;;;4423236;28;656793;-70
2022/12/26 08:51:54;;;;;;;29.43;15.17;;;7.30;99.90;;;;;;4441072;28;657126;-72
2022/12/26 08:54:41;;;;;;;31.10;14.43;;;7.40;99.90;;;;;;4418690;28;656527;-72
2022/12/26 08:57:28;;;;;;;24.60;14.10;;;7.50;99.90;;;;;;4448061;28;657628;-72
2022/12/26 09:00:16;;;;;;;21.20;12.23;;;7.30;99.90;;;;;;4435315;28;656238;-71
2022/12/26 09:03:04;;;;;;;24.53;13.47;;;7.40;99.90;;;;;;4448812;28;657551;-72
2022/12/26 09:05:51;;;;;;;24.20;13.07;;;7.40;99.90;;;;;;4430062;28;656568;-72
2022/12/26 09:08:40;;;;;;;25.30;14.93;;;7.40;99.90;;;;;;4451764;28;656688;-72
2022/12/26 09:11:27;;;;;;;27.17;16.03;;;7.40;99.90;;;;;;4430682;28;657847;-72
2022/12/26 09:14:14;;;;;;;32.08;17.70;;;7.40;99.90;;;;;;4444473;28;657094;-72
2022/12/26 09:17:01;;;;;;;33.37;17.30;;;7.30;99.90;;;;;;4431770;28;656419;-72
2022/12/26 09:19:49;;;;;;;32.07;18.17;;;7.30;99.90;;;;;;4449294;28;657074;-72
2022/12/26 09:22:51;;;;;;;32.97;17.48;;;7.30;99.90;;;;;;4432229;28;656474;-72
2022/12/26 09:25:40;;;;;;;38.27;18.97;;;7.20;99.90;;;;;;4429452;28;657327;-71
2022/12/26 09:28:27;;;;;;;32.30;19.77;;;7.20;99.90;;;;;;4430814;28;657790;-72
2022/12/26 09:31:15;;;;;;;33.90;18.97;;;7.30;99.90;;;;;;4452042;28;657208;-72
2022/12/26 09:34:03;;;;;;;38.07;19.03;;;7.30;99.90;;;;;;4431245;28;657764;-72
2022/12/26 09:36:50;;;;;;;36.53;18.37;;;7.50;99.90;;;;;;4431916;28;656810;-71
2022/12/26 09:39:38;;;;;;;36.67;18.33;;;7.60;99.90;;;;;;4453344;28;657768;-71
2022/12/26 09:42:30;;;;;;;30.23;16.10;;;7.80;99.90;;;;;;4444578;28;656413;-70
2022/12/26 09:45:19;;;;;;;32.23;16.97;;;7.80;99.90;;;;;;4434890;28;657826;-72
2022/12/26 09:48:10;;;;;;;30.80;16.40;;;7.90;99.90;;;;;;4435712;28;657044;-72
2022/12/26 09:50:57;;;;;;;28.73;15.40;;;8.00;99.90;;;;;;4431088;28;657145;-72
2022/12/26 09:53:46;;;;;;;28.63;15.83;;;8.10;99.90;;;;;;4447544;28;656481;-69
2022/12/26 09:56:35;;;;;;;28.95;16.40;;;8.20;99.90;;;;;;4457663;28;657225;-72
2022/12/26 09:59:25;;;;;;;27.30;14.87;;;8.20;99.90;;;;;;4428097;28;656850;-73
2022/12/26 10:02:15;;;;;;;30.83;16.73;;;8.30;99.90;;;;;;4419849;28;658312;-72
2022/12/26 10:05:02;;;;;;;31.10;16.63;;;8.20;99.90;;;;;;4421871;28;657431;-71
2022/12/26 10:07:51;;;;;;;32.43;16.83;;;8.20;99.90;;;;;;4441677;28;656738;-70
2022/12/26 10:10:41;;;;;;;31.57;17.63;;;8.20;99.90;;;;;;4435019;28;657564;-72
2022/12/26 10:13:32;;;;;;;32.40;17.30;;;8.10;99.90;;;;;;4420501;28;657410;-72
2022/12/26 10:16:23;;;;;;;31.03;17.33;;;8.10;99.90;;;;;;4432054;28;656703;-72
2022/12/26 10:19:15;;;;;;;26.03;15.77;;;8.20;99.90;;;;;;4410909;28;657130;-70
2022/12/26 10:22:09;;;;;;;30.73;17.50;;;8.20;99.90;;;;;;4437063;28;657409;-72
2022/12/26 10:24:57;;;;;;;32.22;18.30;;;8.30;99.90;;;;;;4407192;28;657614;-71
2022/12/26 10:27:44;;;;;;;28.57;15.93;;;8.40;99.90;;;;;;4452515;28;656324;-71
2022/12/26 10:30:34;;;;;;;34.27;17.80;;;8.40;99.90;;;;;;4433621;28;656444;-72
2022/12/26 10:33:29;;;;;;;30.67;17.10;;;8.40;99.90;;;;;;4435963;28;658450;-72
2022/12/26 10:36:30;;;;;;;29.20;15.93;;;8.40;99.90;;;;;;4430508;28;656824;-72
2022/12/26 10:39:20;;;;;;;32.63;17.30;;;8.50;99.90;;;;;;4403837;28;657435;-72
2022/12/26 10:42:10;;;;;;;31.47;16.67;;;8.50;99.90;;;;;;4432683;28;657353;-72
2022/12/26 10:44:58;;;;;;;32.47;17.77;;;8.60;99.90;;;;;;4434137;28;657031;-72
2022/12/26 10:47:46;;;;;;;27.40;16.53;;;8.60;99.90;;;;;;4444684;28;656837;-69
2022/12/26 10:50:34;;;;;;;30.73;16.93;;;8.70;99.90;;;;;;4447832;28;657043;-72
2022/12/26 10:53:22;;;;;;;33.10;16.53;;;8.80;99.90;;;;;;4439369;28;657311;-72
2022/12/26 10:56:09;;;;;;;26.33;14.63;;;8.90;99.90;;;;;;4459081;28;656456;-72
2022/12/26 10:59:01;;;;;;;33.77;16.33;;;8.90;99.90;;;;;;4433238;28;657180;-72
2022/12/26 11:01:49;;;;;;;27.80;16.20;;;8.90;99.90;;;;;;4413494;28;657401;-72
2022/12/26 11:04:36;;;;;;;26.80;15.70;;;9.10;99.90;;;;;;4429274;28;656657;-72
2022/12/26 11:07:25;;;;;;;27.37;14.83;;;9.20;99.90;;;;;;4447451;28;656986;-73
2022/12/26 11:10:17;;;;;;;31.00;15.77;;;9.10;99.90;;;;;;4426657;28;657426;-72
2022/12/26 11:13:06;;;;;;;28.10;15.00;;;8.90;99.90;;;;;;4431720;28;656872;-71
2022/12/26 11:15:53;;;;;;;29.63;16.73;;;8.90;99.90;;;;;;4336334;28;657583;-69
2022/12/26 11:18:47;;;;;;;31.83;16.73;;;9.10;99.90;;;;;;4284271;28;656955;-69
2022/12/26 11:21:34;;;;;;;29.27;15.90;;;9.20;99.90;;;;;;4283416;28;656115;-69
2022/12/26 11:24:23;;;;;;;28.17;16.80;;;9.40;99.90;;;;;;4347884;28;656832;-72
2022/12/26 11:27:18;;;;;;;28.70;15.23;;;9.60;99.90;;;;;;4444120;28;657024;-70
2022/12/26 11:30:21;;;;;;;26.10;15.20;;;10.00;99.90;;;;;;4419550;28;657106;-70
2022/12/26 11:33:16;;;;;;;28.13;14.53;;;9.90;99.90;;;;;;4428591;28;658287;-71
2022/12/26 11:36:07;;;;;;;27.07;14.20;;;10.10;99.90;;;;;;4424001;28;656802;-72
2022/12/26 11:38:55;;;;;;;30.37;15.30;;;9.70;99.90;;;;;;4420891;28;657939;-72
2022/12/26 11:41:47;;;;;;;25.37;14.20;;;9.60;99.90;;;;;;4429404;28;657466;-72
2022/12/26 11:44:39;;;;;;;27.63;15.85;;;9.60;99.90;;;;;;4417277;28;656889;-69
2022/12/26 11:47:27;;;;;;;26.97;15.77;;;9.20;99.90;;;;;;4430148;28;657374;-71
2022/12/26 11:50:20;;;;;;;35.27;18.80;;;9.20;99.90;;;;;;4443898;28;658212;-72
2022/12/26 11:53:09;;;;;;;37.47;18.67;;;9.20;99.90;;;;;;4406115;28;658557;-73
2022/12/26 11:56:00;;;;;;;35.77;18.10;;;9.10;99.90;;;;;;4428323;28;657628;-72
2022/12/26 11:58:49;;;;;;;31.75;16.95;;;9.10;99.90;;;;;;4418255;28;657504;-72
2022/12/26 12:01:36;;;;;;;29.20;17.08;;;9.30;99.90;;;;;;4425544;28;658124;-71
2022/12/26 12:04:23;;;;;;;35.53;15.83;;;9.30;99.90;;;;;;4452095;28;658278;-71
2022/12/26 12:07:15;;;;;;;29.20;15.30;;;9.40;99.90;;;;;;4426924;28;657912;-71
2022/12/26 12:10:06;;;;;;;29.33;16.23;;;9.60;99.90;;;;;;4422377;28;658229;-72
2022/12/26 12:12:55;;;;;;;36.57;17.27;;;9.60;99.90;;;;;;4428897;28;658212;-72
2022/12/26 12:15:46;;;;;;;29.30;15.23;;;9.70;99.90;;;;;;4427333;28;658385;-72
2022/12/26 12:18:41;;;;;;;27.47;15.40;;;9.50;99.90;;;;;;4433228;28;658595;-71
2022/12/26 12:21:34;;;;;;;31.58;15.85;;;9.40;99.90;;;;;;4426037;28;657849;-72
2022/12/26 12:24:28;;;;;;;26.17;14.47;;;9.60;99.90;;;;;;4406616;28;658067;-72
2022/12/26 12:27:18;;;;;;;27.57;16.00;;;10.40;99.90;;;;;;4408227;28;658099;-71
2022/12/26 12:30:19;;;;;;;26.10;14.10;;;11.20;1.00;;;;;;4429623;28;658560;-69
2022/12/26 12:33:23;;;;;;;24.35;13.70;;;11.20;1.00;;;;;;4422389;28;657935;-70
2022/12/26 12:36:11;;;;;;;28.33;12.65;;;12.00;1.00;;;;;;4408167;28;657835;-68
2022/12/26 12:39:02;;;;;;;26.33;14.30;;;12.40;99.90;;;;;;4448725;28;658728;-70
2022/12/26 12:42:01;;;;;;;25.70;13.27;;;11.70;99.90;;;;;;4422890;28;658629;-71
2022/12/26 12:45:00;;;;;;;23.27;13.40;;;10.90;1.00;;;;;;4422079;28;658846;-72
2022/12/26 12:47:51;;;;;;;23.17;13.03;;;10.90;1.00;;;;;;4401009;28;657869;-72
2022/12/26 12:50:43;;;;;;;22.97;13.23;;;10.30;99.90;;;;;;4423677;28;658723;-72
2022/12/26 12:53:38;;;;;;;28.77;13.50;;;10.10;99.90;;;;;;4404603;28;659295;-72
2022/12/26 12:56:29;;;;;;;27.33;12.50;;;10.00;99.90;;;;;;4403223;28;659052;-71
2022/12/26 12:59:23;;;;;;;19.57;10.97;;;9.90;99.90;;;;;;4431276;28;659272;-72
2022/12/26 13:02:13;;;;;;;29.33;13.53;;;9.80;1.00;;;;;;4409600;28;658183;-71
2022/12/26 13:05:05;;;;;;;24.13;12.53;;;9.80;99.90;;;;;;4434182;28;656698;-70
2022/12/26 13:07:55;;;;;;;22.77;12.48;;;10.10;99.90;;;;;;4435027;28;659349;-72
2022/12/26 13:10:47;;;;;;;24.03;13.67;;;10.80;99.90;;;;;;4429774;28;659172;-72
2022/12/26 13:13:37;;;;;;;24.00;12.57;;;11.50;99.90;;;;;;4426662;28;659180;-72
2022/12/26 13:16:25;;;;;;;23.93;12.67;;;11.90;38.40;;;;;;4425854;28;659113;-72
2022/12/26 13:19:16;;;;;;;27.40;12.83;;;12.10;12.80;;;;;;4429018;28;659813;-68
2022/12/26 13:22:05;;;;;;;25.27;14.17;;;12.80;1.00;;;;;;4425788;28;658590;-70
2022/12/26 13:24:55;;;;;;;31.63;13.83;;;12.60;1.00;;;;;;4423478;28;659399;-70
2022/12/26 13:27:43;;;;;;;25.53;13.67;;;11.90;1.00;;;;;;4425216;28;658132;-70
2022/12/26 13:30:30;;;;;;;26.38;13.85;;;11.50;1.00;;;;;;4438866;28;657566;-67
2022/12/26 13:33:17;;;;;;;29.77;13.40;;;11.20;25.10;;;;;;4456352;28;658815;-70
2022/12/26 13:36:06;;;;;;;24.87;12.47;;;10.50;99.90;;;;;;4451319;28;658613;-68
2022/12/26 13:39:36;;;;;;;23.45;12.50;;;10.00;1.00;;;;;;4453904;28;658995;-68
2022/12/26 13:45:48;;;;;;;20.83;11.63;;;9.90;8.30;;;;;;4432088;28;657524;-72
2022/12/26 13:48:58;;;;;;;21.97;10.63;;;10.30;1.00;;;;;;4411349;28;656579;-70
2022/12/26 13:51:50;;;;;;;23.60;11.50;;;10.10;1.00;;;;;;4407831;28;658221;-71
2022/12/26 13:54:58;;;;;;;25.20;12.30;;;9.80;56.10;;;;;;4427801;28;658574;-72
2022/12/26 13:57:47;;;;;;;24.80;11.63;;;9.80;99.90;;;;;;4410437;28;657571;-71
2022/12/26 14:00:42;;;;;;;23.63;12.10;;;9.50;99.90;;;;;;4453247;28;658418;-72
2022/12/26 14:03:46;;;;;;;25.20;11.80;;;9.50;99.90;;;;;;4425999;28;657913;-71
2022/12/26 14:06:55;;;;;;;24.33;12.27;;;9.50;99.90;;;;;;4428910;28;657924;-72
2022/12/26 14:10:03;;;;;;;20.60;11.17;;;9.30;1.00;;;;;;4400050;28;657939;-72
2022/12/26 14:12:57;;;;;;;21.90;10.57;;;9.30;1.00;;;;;;4415374;28;657143;-70
2022/12/26 14:15:50;;;;;;;24.10;11.47;;;9.30;1.00;;;;;;4420540;28;656911;-70
2022/12/26 14:18:43;;;;;;;19.10;10.50;;;9.20;1.00;;;;;;4432250;28;657089;-72
2022/12/26 14:21:48;;;;;;;23.40;11.17;;;9.20;1.00;;;;;;4413379;28;657128;-71
2022/12/26 14:24:38;;;;;;;23.13;12.60;;;9.10;6.90;;;;;;4405937;28;657361;-70
2022/12/26 14:27:32;;;;;;;24.60;12.20;;;9.10;89.00;;;;;;4442312;28;656679;-69
2022/12/26 14:30:27;;;;;;;25.97;13.17;;;9.10;99.90;;;;;;4433058;28;657834;-72
2022/12/26 14:33:21;;;;;;;30.17;12.90;;;9.10;1.00;;;;;;4427970;28;657688;-72
2022/12/26 14:36:19;;;;;;;24.73;12.43;;;9.10;91.60;;;;;;4434493;28;656781;-72
2022/12/26 14:39:15;;;;;;;24.67;12.50;;;9.10;1.00;;;;;;4411600;28;658108;-71
2022/12/26 14:45:42;;;;;;;23.50;11.20;;;9.10;1.00;;;;;;4410856;28;656814;-70
2022/12/26 14:48:54;;;;;;;22.70;11.50;;;9.20;1.00;;;;;;4425321;28;656637;-71
2022/12/26 14:51:42;;;;;;;20.37;11.43;;;9.20;1.00;;;;;;4410469;28;656575;-71
2022/12/26 14:54:37;;;;;;;20.57;10.67;;;9.20;1.00;;;;;;4452007;28;656437;-71
2022/12/26 14:57:45;;;;;;;22.17;11.47;;;9.20;1.00;;;;;;4423508;28;656560;-69
2022/12/26 15:00:36;;;;;;;27.07;12.00;;;9.10;99.90;;;;;;4406642;28;657124;-70
2022/12/26 15:03:46;;;;;;;29.67;13.07;;;9.10;1.00;;;;;;4427936;28;658557;-70
2022/12/26 15:06:59;;;;;;;25.77;12.57;;;9.00;99.90;;;;;;4432047;28;657250;-70
2022/12/26 15:10:19;;;;;;;27.60;11.80;;;8.90;1.00;;;;;;4431689;28;657539;-69
2022/12/26 15:13:38;;;;;;;25.07;12.60;;;8.80;1.00;;;;;;4430260;28;656855;-71
2022/12/26 15:16:44;;;;;;;25.47;12.80;;;8.80;99.90;;;;;;4410024;28;657131;-68
2022/12/26 15:20:05;;;;;;;22.90;13.30;;;8.80;1.00;;;;;;4431223;28;657579;-71
2022/12/26 15:23:21;;;;;;;26.00;13.77;;;8.70;1.00;;;;;;4404539;28;657446;-71
2022/12/26 15:26:30;;;;;;;31.13;15.07;;;8.70;1.00;;;;;;4427647;28;656974;-71
2022/12/26 15:29:33;;;;;;;25.20;13.70;;;8.60;1.00;;;;;;4412403;28;657992;-71
2022/12/26 15:32:23;;;;;;;30.20;14.97;;;8.60;1.00;;;;;;4434797;28;656498;-69
2022/12/26 15:35:18;;;;;;;29.08;16.33;;;8.60;99.90;;;;;;4434427;28;656741;-69
2022/12/26 15:38:20;;;;;;;30.63;16.40;;;8.50;99.90;;;;;;4406402;28;658252;-70
2022/12/26 15:41:16;;;;;;;32.20;17.13;;;8.50;1.00;;;;;;4407396;28;658241;-71
2022/12/26 15:44:09;;;;;;;33.47;17.43;;;8.40;1.00;;;;;;4428773;28;657190;-71
2022/12/26 15:47:03;;;;;;;32.83;16.77;;;8.40;99.90;;;;;;4433607;28;656534;-70
2022/12/26 15:49:58;;;;;;;36.37;18.77;;;8.40;99.90;;;;;;4445724;28;657209;-69
2022/12/26 15:52:49;;;;;;;35.03;18.47;;;8.40;99.90;;;;;;4432978;28;657485;-69
2022/12/26 15:55:45;;;;;;;33.90;17.30;;;8.40;99.90;;;;;;4428819;28;657440;-71
2022/12/26 15:58:44;;;;;;;36.63;18.17;;;8.30;99.90;;;;;;4403604;28;658819;-71
2022/12/26 16:01:38;;;;;;;36.63;18.83;;;8.30;99.90;;;;;;4406810;28;657696;-72
2022/12/26 16:04:35;;;;;;;39.00;19.73;;;8.30;99.90;;;;;;4405455;28;657792;-71
2022/12/26 16:07:25;;;;;;;40.40;20.40;;;8.40;99.90;;;;;;4400223;28;658034;-71
2022/12/26 16:10:28;;;;;;;39.53;20.10;;;8.40;99.90;;;;;;4421222;28;658665;-71
2022/12/26 16:13:21;;;;;;;37.43;18.50;;;8.30;99.90;;;;;;4398075;28;657205;-69
2022/12/26 16:16:09;;;;;;;34.00;17.83;;;8.30;99.90;;;;;;4424274;28;658634;-71
2022/12/26 16:18:56;;;;;;;39.00;18.63;;;8.20;99.90;;;;;;4425100;28;657572;-71
2022/12/26 16:24:51;;;;;;;31.83;16.03;;;8.30;99.90;;;;;;4398792;28;658008;-71
2022/12/26 16:27:39;;;;;;;27.13;15.33;;;8.30;99.90;;;;;;4450057;28;657260;-71
2022/12/26 16:30:27;;;;;;;29.17;14.53;;;8.30;99.90;;;;;;4425341;28;658307;-71
2022/12/26 16:33:15;;;;;;;33.47;14.87;;;8.20;99.90;;;;;;4446406;28;657927;-69
2022/12/26 16:36:02;;;;;;;28.70;13.97;;;8.20;99.90;;;;;;4448047;28;657920;-71
2022/12/26 16:38:50;;;;;;;28.57;14.17;;;8.30;99.90;;;;;;4440274;28;657398;-69
2022/12/26 16:41:51;;;;;;;28.30;13.73;;;8.20;99.90;;;;;;4443801;28;658740;-71
2022/12/26 16:44:41;;;;;;;27.97;13.57;;;8.30;99.90;;;;;;4416964;28;657995;-71