Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:09;;;;;;;;;;;;;;;;;;4864684;29;19935;-71
2022/08/02 00:02:36;;;;;;;;;;;;;;;;;;4865587;29;19932;-71
2022/08/02 00:05:03;;;;;;;;;;;;;;;;;;4867894;29;20011;-71
2022/08/02 00:07:31;;;;;;;;;;;;;;;;;;4867542;29;19956;-71
2022/08/02 00:10:01;;;;;;;;;;;;;;;;;;4872170;29;20368;-71
2022/08/02 00:12:28;;;;;;;;;;;;;;;;;;4869702;29;19932;-71
2022/08/02 00:14:55;;;;;;;;;;;;;;;;;;4871280;29;20183;-71
2022/08/02 00:17:22;;;;;;;;;;;;;;;;;;4868545;29;20470;-71
2022/08/02 00:19:50;;;;;;;;;;;;;;;;;;4864930;29;19932;-71
2022/08/02 00:22:17;;;;;;;;;;;;;;;;;;4867951;29;20027;-71
2022/08/02 00:24:44;;;;;;;;;;;;;;;;;;4871628;29;20026;-71
2022/08/02 00:27:11;;;;;;;;;;;;;;;;;;4870498;29;20448;-71
2022/08/02 00:29:39;;;;;;;;;;;;;;;;;;4885860;29;19974;-71
2022/08/02 00:32:16;;;;;;;;;;;;;;;;;;4891845;29;20423;-71
2022/08/02 00:34:43;;;;;;;;;;;;;;;;;;4872798;29;19943;-71
2022/08/02 00:37:11;;;;;;;;;;;;;;;;;;4874965;29;19936;-71
2022/08/02 00:39:38;;;;;;;;;;;;;;;;;;4868778;29;19943;-71
2022/08/02 00:42:05;;;;;;;;;;;;;;;;;;4863187;29;19939;-71
2022/08/02 00:44:32;;;;;;;;;;;;;;;;;;4871500;29;20423;-71
2022/08/02 00:47:00;;;;;;;;;;;;;;;;;;4867345;29;19939;-71
2022/08/02 00:49:27;;;;;;;;;;;;;;;;;;4860961;29;19938;-71
2022/08/02 00:51:54;;;;;;;;;;;;;;;;;;4867567;29;19936;-71
2022/08/02 00:54:22;;;;;;;;;;;;;;;;;;4870110;29;19937;-71
2022/08/02 00:56:52;;;;;;;;;;;;;;;;;;4879501;23;19931;-77
2022/08/02 00:59:19;;;;;;;;;;;;;;;;;;4880286;29;20033;-72
2022/08/02 01:01:46;;;;;;;;;;;;;;;;;;4896220;29;19951;-73
2022/08/02 01:04:23;;;;;;;;;;;;;;;;;;4881754;29;19935;-72
2022/08/02 01:06:57;;;;;;;;;;;;;;;;;;4881411;29;20468;-72
2022/08/02 01:09:25;;;;;;;;;;;;;;;;;;4882410;29;19942;-73
2022/08/02 01:11:52;;;;;;;;;;;;;;;;;;4884741;29;19942;-72
2022/08/02 01:14:19;;;;;;;;;;;;;;;;;;4885534;29;19938;-72
2022/08/02 01:16:46;;;;;;;;;;;;;;;;;;4884000;29;19928;-72
2022/08/02 01:19:13;;;;;;;;;;;;;;;;;;4874452;29;19932;-72
2022/08/02 01:21:42;;;;;;;;;;;;;;;;;;4884339;29;19935;-72
2022/08/02 01:24:09;;;;;;;;;;;;;;;;;;4884998;29;20298;-71
2022/08/02 01:26:37;;;;;;;;;;;;;;;;;;4879825;29;19935;-72
2022/08/02 01:29:04;;;;;;;;;;;;;;;;;;4888659;29;20374;-72
2022/08/02 01:31:32;;;;;;;;;;;;;;;;;;4874924;29;20043;-72
2022/08/02 01:33:59;;;;;;;;;;;;;;;;;;4874681;29;19928;-71
2022/08/02 01:36:26;;;;;;;;;;;;;;;;;;4874353;29;20408;-72
2022/08/02 01:38:53;;;;;;;;;;;;;;;;;;4888031;29;19927;-72
2022/08/02 01:41:21;;;;;;;;;;;;;;;;;;4881138;29;19995;-72
2022/08/02 01:43:48;;;;;;;;;;;;;;;;;;4892747;29;19963;-72
2022/08/02 01:46:15;;;;;;;;;;;;;;;;;;4885483;29;19993;-71
2022/08/02 01:48:42;;;;;;;;;;;;;;;;;;4890060;29;19931;-72
2022/08/02 01:51:10;;;;;;;;;;;;;;;;;;4907815;29;19927;-72
2022/08/02 01:53:37;;;;;;;;;;;;;;;;;;4907864;29;19931;-72
2022/08/02 01:56:04;;;;;;;;;;;;;;;;;;4893345;29;19927;-72
2022/08/02 01:58:34;;;;;;;;;;;;;;;;;;4890757;29;20308;-72
2022/08/02 02:01:01;;;;;;;;;;;;;;;;;;4892863;29;19931;-72
2022/08/02 02:03:28;;;;;;;;;;;;;;;;;;4892509;29;20300;-72
2022/08/02 02:05:56;;;;;;;;;;;;;;;;;;4907466;29;19983;-72
2022/08/02 02:08:23;;;;;;;;;;;;;;;;;;4892639;29;20473;-72
2022/08/02 02:10:53;;;;;;;;;;;;;;;;;;4893065;29;20038;-72
2022/08/02 02:13:20;;;;;;;;;;;;;;;;;;4892895;29;20399;-70
2022/08/02 02:15:59;;;;;;;;;;;;;;;;;;4907351;29;20403;-70
2022/08/02 02:18:26;;;;;;;;;;;;;;;;;;4892002;29;19931;-71
2022/08/02 02:20:53;;;;;;;;;;;;;;;;;;4882074;29;20047;-71
2022/08/02 02:23:21;;;;;;;;;;;;;;;;;;4890540;29;20592;-70
2022/08/02 02:25:50;;;;;;;;;;;;;;;;;;4907205;29;19970;-70
2022/08/02 02:28:17;;;;;;;;;;;;;;;;;;4891510;29;20400;-70
2022/08/02 02:30:45;;;;;;;;;;;;;;;;;;4892522;29;20523;-70
2022/08/02 02:33:12;;;;;;;;;;;;;;;;;;4892066;29;20014;-70
2022/08/02 02:35:39;;;;;;;;;;;;;;;;;;4892827;29;19928;-70
2022/08/02 02:38:06;;;;;;;;;;;;;;;;;;4890760;29;19959;-70
2022/08/02 02:40:34;;;;;;;;;;;;;;;;;;4892151;29;19932;-69
2022/08/02 02:43:01;;;;;;;;;;;;;;;;;;4890899;29;20011;-70
2022/08/02 02:45:28;;;;;;;;;;;;;;;;;;4892134;29;19950;-70
2022/08/02 02:47:55;;;;;;;;;;;;;;;;;;4892144;29;19946;-70
2022/08/02 02:50:23;;;;;;;;;;;;;;;;;;4891879;29;19940;-69
2022/08/02 02:52:50;;;;;;;;;;;;;;;;;;4888454;29;20400;-69
2022/08/02 02:55:18;;;;;;;;;;;;;;;;;;4891545;29;19931;-70
2022/08/02 02:57:45;;;;;;;;;;;;;;;;;;4897800;29;20046;-70
2022/08/02 03:00:12;;;;;;;;;;;;;;;;;;4890971;29;19927;-70
2022/08/02 03:02:40;;;;;;;;;;;;;;;;;;4890312;29;19938;-70
2022/08/02 03:05:07;;;;;;;;;;;;;;;;;;4892296;29;20086;-70
2022/08/02 03:07:34;;;;;;;;;;;;;;;;;;4890785;29;19941;-70
2022/08/02 03:10:01;;;;;;;;;;;;;;;;;;4885968;29;19932;-70
2022/08/02 03:12:29;;;;;;;;;;;;;;;;;;4889272;29;20315;-70
2022/08/02 03:14:58;;;;;;;;;;;;;;;;;;4886053;29;20683;-70
2022/08/02 03:17:25;;;;;;;;;;;;;;;;;;4889543;29;19947;-70
2022/08/02 03:19:53;;;;;;;;;;;;;;;;;;4899505;29;19942;-70
2022/08/02 03:22:20;;;;;;;;;;;;;;;;;;4885346;29;20486;-71
2022/08/02 03:24:47;;;;;;;;;;;;;;;;;;4893525;29;19927;-70
2022/08/02 03:27:15;;;;;;;;;;;;;;;;;;4893539;29;19970;-70
2022/08/02 03:29:42;;;;;;;;;;;;;;;;;;4893523;29;20356;-70
2022/08/02 03:32:09;;;;;;;;;;;;;;;;;;4892959;29;19948;-69
2022/08/02 03:34:37;;;;;;;;;;;;;;;;;;4890240;29;19931;-70
2022/08/02 03:37:04;;;;;;;;;;;;;;;;;;4891373;29;19980;-71
2022/08/02 03:39:31;;;;;;;;;;;;;;;;;;4891866;29;19939;-70
2022/08/02 03:41:58;;;;;;;;;;;;;;;;;;4890075;29;19950;-70
2022/08/02 03:44:26;;;;;;;;;;;;;;;;;;4889443;29;19968;-71
2022/08/02 03:46:53;;;;;;;;;;;;;;;;;;4891173;29;19995;-71
2022/08/02 03:49:20;;;;;;;;;;;;;;;;;;4874642;29;19938;-70
2022/08/02 03:51:47;;;;;;;;;;;;;;;;;;4890333;29;20399;-71
2022/08/02 03:54:15;;;;;;;;;;;;;;;;;;4891745;29;19928;-71
2022/08/02 03:56:42;;;;;;;;;;;;;;;;;;4891008;29;20471;-71
2022/08/02 03:59:09;;;;;;;;;;;;;;;;;;4890972;29;19963;-70
2022/08/02 04:01:37;;;;;;;;;;;;;;;;;;4887833;29;20014;-71
2022/08/02 04:04:04;;;;;;;;;;;;;;;;;;4889105;29;19942;-71
2022/08/02 04:06:31;;;;;;;;;;;;;;;;;;4888381;29;20288;-71
2022/08/02 04:08:58;;;;;;;;;;;;;;;;;;4889454;29;19931;-71
2022/08/02 04:11:31;;;;;;;;;;;;;;;;;;4890057;29;19974;-71
2022/08/02 04:13:59;;;;;;;;;;;;;;;;;;4905379;29;19931;-72
2022/08/02 04:16:26;;;;;;;;;;;;;;;;;;4889780;29;19928;-71
2022/08/02 04:18:53;;;;;;;;;;;;;;;;;;4890173;29;20320;-71
2022/08/02 04:21:21;;;;;;;;;;;;;;;;;;4890389;29;19935;-71
2022/08/02 04:23:48;;;;;;;;;;;;;;;;;;4891413;29;19927;-71
2022/08/02 04:26:15;;;;;;;;;;;;;;;;;;4890668;29;19943;-71
2022/08/02 04:28:42;;;;;;;;;;;;;;;;;;4890816;29;20396;-71
2022/08/02 04:31:10;;;;;;;;;;;;;;;;;;4891398;29;19951;-71
2022/08/02 04:33:37;;;;;;;;;;;;;;;;;;4889634;29;19942;-72
2022/08/02 04:36:04;;;;;;;;;;;;;;;;;;4890115;29;20376;-71
2022/08/02 04:38:31;;;;;;;;;;;;;;;;;;4890037;29;19932;-71
2022/08/02 04:40:59;;;;;;;;;;;;;;;;;;4889896;29;20391;-71
2022/08/02 04:43:26;;;;;;;;;;;;;;;;;;4888679;29;20382;-72
2022/08/02 04:45:53;;;;;;;;;;;;;;;;;;4891736;29;19931;-71
2022/08/02 04:48:20;;;;;;;;;;;;;;;;;;4890606;29;20030;-71
2022/08/02 04:50:48;;;;;;;;;;;;;;;;;;4890559;29;19931;-71
2022/08/02 04:53:15;;;;;;;;;;;;;;;;;;4890992;29;19971;-70
2022/08/02 04:55:42;;;;;;;;;;;;;;;;;;4892988;29;20032;-71
2022/08/02 04:58:09;;;;;;;;;;;;;;;;;;4893390;29;19967;-71
2022/08/02 05:00:57;;;;;;;;;;;;;;;;;;4892129;29;20443;-71
2022/08/02 05:03:24;;;;;;;;;;;;;;;;;;4892961;29;19928;-71
2022/08/02 05:05:51;;;;;;;;;;;;;;;;;;4892840;29;20311;-70
2022/08/02 05:08:19;;;;;;;;;;;;;;;;;;4892538;29;19931;-71
2022/08/02 05:10:46;;;;;;;;;;;;;;;;;;4888432;29;19934;-71
2022/08/02 05:13:13;;;;;;;;;;;;;;;;;;4891902;29;19931;-71
2022/08/02 05:15:41;;;;;;;;;;;;;;;;;;4892763;29;19983;-71
2022/08/02 05:18:08;;;;;;;;;;;;;;;;;;4891644;29;19928;-72
2022/08/02 05:20:35;;;;;;;;;;;;;;;;;;4893022;29;19987;-72
2022/08/02 05:23:02;;;;;;;;;;;;;;;;;;4885002;29;20304;-72
2022/08/02 05:25:30;;;;;;;;;;;;;;;;;;4891564;29;20364;-72
2022/08/02 05:27:57;;;;;;;;;;;;;;;;;;4892876;29;19934;-72
2022/08/02 05:30:24;;;;;;;;;;;;;;;;;;4893394;29;19981;-72
2022/08/02 05:32:51;;;;;;;;;;;;;;;;;;4893158;29;19938;-72
2022/08/02 05:35:19;;;;;;;;;;;;;;;;;;4881691;29;19980;-72
2022/08/02 05:37:46;;;;;;;;;;;;;;;;;;4877333;29;20526;-72
2022/08/02 05:40:14;;;;;;;;;;;;;;;;;;4883627;29;19932;-72
2022/08/02 05:42:41;;;;;;;;;;;;;;;;;;4886430;29;19932;-73
2022/08/02 05:45:08;;;;;;;;;;;;;;;;;;4887768;29;20054;-73
2022/08/02 05:47:36;;;;;;;;;;;;;;;;;;4886239;29;19938;-73
2022/08/02 05:50:03;;;;;;;;;;;;;;;;;;4864883;29;20364;-73
2022/08/02 05:52:30;;;;;;;;;;;;;;;;;;4885220;29;19931;-73
2022/08/02 05:54:58;;;;;;;;;;;;;;;;;;4891891;29;19927;-72
2022/08/02 05:57:25;;;;;;;;;;;;;;;;;;4891408;29;20328;-72
2022/08/02 05:59:52;;;;;;;;;;;;;;;;;;4890773;29;19934;-72
2022/08/02 06:02:19;;;;;;;;;;;;;;;;;;4880354;29;19932;-73
2022/08/02 06:04:47;;;;;;;;;;;;;;;;;;4884939;29;19931;-73
2022/08/02 06:07:14;;;;;;;;;;;;;;;;;;4888828;29;20400;-73
2022/08/02 06:09:41;;;;;;;;;;;;;;;;;;4890014;29;19938;-72
2022/08/02 06:12:09;;;;;;;;;;;;;;;;;;4887566;29;20407;-72
2022/08/02 06:14:36;;;;;;;;;;;;;;;;;;4891629;29;20411;-73
2022/08/02 06:17:03;;;;;;;;;;;;;;;;;;4891838;29;19932;-73
2022/08/02 06:19:31;;;;;;;;;;;;;;;;;;4891724;29;19928;-73
2022/08/02 06:22:13;;;;;;;;;;;;;;;;;;4889990;29;19938;-73
2022/08/02 06:25:01;;;;;;;;;;;;;;;;;;4887092;29;20199;-73
2022/08/02 06:27:28;;;;;;;;;;;;;;;;;;4887904;29;19931;-73
2022/08/02 06:29:56;;;;;;;;;;;;;;;;;;4890064;29;20341;-73
2022/08/02 06:32:23;;;;;;;;;;;;;;;;;;4888856;29;19927;-73
2022/08/02 06:34:50;;;;;;;;;;;;;;;;;;4889667;29;20292;-73
2022/08/02 06:37:17;;;;;;;;;;;;;;;;;;4889814;29;19928;-74
2022/08/02 06:39:45;;;;;;;;;;;;;;;;;;4885314;29;19931;-73
2022/08/02 06:42:12;;;;;;;;;;;;;;;;;;4886703;29;19938;-73
2022/08/02 06:44:44;;;;;;;;;;;;;;;;;;4897389;29;20077;-73
2022/08/02 06:47:16;;;;;;;;;;;;;;;;;;4880334;29;19927;-74
2022/08/02 06:49:43;;;;;;;;;;;;;;;;;;4884426;29;19931;-73
2022/08/02 06:52:18;;;;;;;;;;;;;;;;;;4879447;29;19938;-73
2022/08/02 06:54:49;;;;;;;;;;;;;;;;;;4882256;29;20022;-73
2022/08/02 06:57:16;;;;;;;;;;;;;;;;;;4909619;23;19931;-71
2022/08/02 06:59:43;;;;;;;;;;;;;;;;;;4883891;29;20010;-71
2022/08/02 07:02:11;;;;;;;;;;;;;;;;;;4873753;29;19935;-71
2022/08/02 07:04:38;;;;;;;;;;;;;;;;;;4889304;29;19951;-72
2022/08/02 07:07:06;;;;;;;;;;;;;;;;;;4880277;29;19938;-72
2022/08/02 07:09:33;;;;;;;;;;;;;;;;;;4876980;29;19995;-71
2022/08/02 07:12:00;;;;;;;;;;;;;;;;;;4884568;29;19928;-72
2022/08/02 07:14:28;;;;;;;;;;;;;;;;;;4887888;29;20030;-72
2022/08/02 07:16:55;;;;;;;;;;;;;;;;;;4886615;29;19928;-73
2022/08/02 07:19:22;;;;;;;;;;;;;;;;;;4886231;29;20049;-72
2022/08/02 07:21:54;;;;;;;;;;;;;;;;;;4875106;29;19936;-72
2022/08/02 07:24:26;;;;;;;;;;;;;;;;;;4889219;29;19931;-72
2022/08/02 07:26:54;;;;;;;;;;;;;;;;;;4890423;29;19943;-73
2022/08/02 07:29:37;;;;;;;;;;;;;;;;;;4891888;29;19976;-72
2022/08/02 07:32:13;;;;;;;;;;;;;;;;;;4890999;29;19932;-72
2022/08/02 07:34:40;;;;;;;;;;;;;;;;;;4888825;29;20343;-72
2022/08/02 07:37:08;;;;;;;;;;;;;;;;;;4889716;29;19927;-72
2022/08/02 07:39:35;;;;;;;;;;;;;;;;;;4892678;29;19966;-72
2022/08/02 07:42:03;;;;;;;;;;;;;;;;;;4886263;29;20008;-72
2022/08/02 07:44:33;;;;;;;;;;;;;;;;;;4888155;29;19927;-73
2022/08/02 07:47:00;;;;;;;;;;;;;;;;;;4888691;29;19927;-71
2022/08/02 07:49:28;;;;;;;;;;;;;;;;;;4884590;29;19942;-72
2022/08/02 07:51:55;;;;;;;;;;;;;;;;;;4880100;29;20322;-72
2022/08/02 07:54:22;;;;;;;;;;;;;;;;;;4890222;29;19986;-73
2022/08/02 07:56:52;;;;;;;;;;;;;;;;;;4885077;29;20379;-73
2022/08/02 07:59:23;;;;;;;;;;;;;;;;;;4885520;29;19942;-72
2022/08/02 08:01:50;;;;;;;;;;;;;;;;;;4891049;29;20403;-73
2022/08/02 08:04:18;;;;;;;;;;;;;;;;;;4888624;29;19931;-73
2022/08/02 08:06:50;;;;;;;;;;;;;;;;;;4890538;29;19931;-72
2022/08/02 08:09:18;;;;;;;;;;;;;;;;;;4889635;29;20480;-72
2022/08/02 08:11:45;;;;;;;;;;;;;;;;;;4890677;29;19932;-73
2022/08/02 08:14:12;;;;;;;;;;;;;;;;;;4890545;29;19936;-72
2022/08/02 08:16:43;;;;;;;;;;;;;;;;;;4890898;29;19932;-73
2022/08/02 08:19:10;;;;;;;;;;;;;;;;;;4890862;29;20018;-72
2022/08/02 08:21:37;;;;;;;;;;;;;;;;;;4882103;29;20015;-72
2022/08/02 08:24:05;;;;;;;;;;;;;;;;;;4884246;29;20296;-69
2022/08/02 08:26:32;;;;;;;;;;;;;;;;;;4878918;29;19927;-68
2022/08/02 08:29:00;;;;;;;;;;;;;;;;;;4883908;29;19931;-70
2022/08/02 08:31:28;;;;;;;;;;;;;;;;;;4886967;29;19935;-73
2022/08/02 08:33:55;;;;;;;;;;;;;;;;;;4892018;29;19950;-71
2022/08/02 08:36:23;;;;;;;;;;;;;;;;;;4884259;29;19983;-72
2022/08/02 08:38:50;;;;;;;;;;;;;;;;;;4886481;29;19927;-72
2022/08/02 08:41:17;;;;;;;;;;;;;;;;;;4884468;29;19932;-72
2022/08/02 08:43:45;;;;;;;;;;;;;;;;;;4888365;29;19927;-72
2022/08/02 08:46:16;;;;;;;;;;;;;;;;;;4887270;29;20348;-72
2022/08/02 08:48:43;;;;;;;;;;;;;;;;;;4882717;29;19942;-72
2022/08/02 08:51:11;;;;;;;;;;;;;;;;;;4890406;29;19974;-72
2022/08/02 08:53:39;;;;;;;;;;;;;;;;;;4893588;29;20042;-72
2022/08/02 08:56:06;;;;;;;;;;;;;;;;;;4891744;29;20044;-71
2022/08/02 08:58:33;;;;;;;;;;;;;;;;;;4888904;29;19931;-71
2022/08/02 09:01:00;;;;;;;;;;;;;;;;;;4894618;29;19931;-71
2022/08/02 09:03:28;;;;;;;;;;;;;;;;;;4884738;29;20795;-71
2022/08/02 09:05:55;;;;;;;;;;;;;;;;;;4889128;29;20001;-72
2022/08/02 09:08:23;;;;;;;;;;;;;;;;;;4879302;29;19936;-71
2022/08/02 09:10:50;;;;;;;;;;;;;;;;;;4887605;29;19932;-72
2022/08/02 09:13:19;;;;;;;;;;;;;;;;;;4888524;29;20387;-72
2022/08/02 09:16:05;;;;;;;;;;;;;;;;;;4889581;29;20364;-72
2022/08/02 09:18:39;;;;;;;;;;;;;;;;;;4882006;29;19938;-71
2022/08/02 09:21:07;;;;;;;;;;;;;;;;;;4883018;29;19959;-71
2022/08/02 09:23:34;;;;;;;;;;;;;;;;;;4886779;29;19931;-71
2022/08/02 09:26:02;;;;;;;;;;;;;;;;;;4881059;29;20410;-72
2022/08/02 09:28:33;;;;;;;;;;;;;;;;;;4878613;29;20058;-71
2022/08/02 09:31:00;;;;;;;;;;;;;;;;;;4883126;29;19927;-72
2022/08/02 09:33:27;;;;;;;;;;;;;;;;;;4886361;29;19932;-72
2022/08/02 09:35:55;;;;;;;;;;;;;;;;;;4879716;29;19931;-72
2022/08/02 09:38:33;;;;;;;;;;;;;;;;;;4886667;29;19943;-72
2022/08/02 09:41:00;;;;;;;;;;;;;;;;;;4884580;29;19965;-72
2022/08/02 09:43:28;;;;;;;;;;;;;;;;;;4891639;29;20026;-73
2022/08/02 09:45:55;;;;;;;;;;;;;;;;;;4883376;29;19928;-73
2022/08/02 09:48:22;;;;;;;;;;;;;;;;;;4886030;29;20156;-74
2022/08/02 09:50:49;;;;;;;;;;;;;;;;;;4888999;29;19927;-73
2022/08/02 09:53:19;;;;;;;;;;;;;;;;;;4887136;29;20018;-74
2022/08/02 09:55:47;;;;;;;;;;;;;;;;;;4887029;29;20522;-75
2022/08/02 09:58:14;;;;;;;;;;;;;;;;;;4884490;29;20035;-74
2022/08/02 10:00:41;;;;;;;;;;;;;;;;;;4883855;29;19931;-75
2022/08/02 10:03:18;;;;;;;;;;;;;;;;;;4885818;29;20037;-74
2022/08/02 10:05:48;;;;;;;;;;;;;;;;;;4887135;29;20475;-73
2022/08/02 10:08:22;;;;;;;;;;;;;;;;;;4885220;29;19935;-73
2022/08/02 10:10:59;;;;;;;;;;;;;;;;;;4886633;29;19931;-73
2022/08/02 10:13:26;;;;;;;;;;;;;;;;;;4890760;29;19987;-73
2022/08/02 10:15:53;;;;;;;;;;;;;;;;;;4890694;29;19942;-72
2022/08/02 10:18:20;;;;;;;;;;;;;;;;;;4881974;29;19935;-74
2022/08/02 10:21:04;;;;;;;;;;;;;;;;;;4893640;29;19931;-72
2022/08/02 10:23:31;;;;;;;;;;;;;;;;;;4884215;29;19927;-73
2022/08/02 10:25:58;;;;;;;;;;;;;;;;;;4911666;29;20406;-72
2022/08/02 10:28:32;;;;;;;;;;;;;;;;;;4890884;29;19939;-72
2022/08/02 10:30:59;;;;;;;;;;;;;;;;;;4896617;29;19938;-73
2022/08/02 10:33:27;;;;;;;;;;;;;;;;;;4879024;29;19936;-72
2022/08/02 10:35:56;;;;;;;;;;;;;;;;;;4881480;29;19931;-72
2022/08/02 10:38:33;;;;;;;;;;;;;;;;;;4873821;29;20288;-73
2022/08/02 10:41:00;;;;;;;;;;;;;;;;;;4877962;29;19939;-72
2022/08/02 10:43:27;;;;;;;;;;;;;;;;;;4882544;29;19927;-72
2022/08/02 10:45:54;;;;;;;;;;;;;;;;;;4889315;29;20600;-72
2022/08/02 10:48:22;;;;;;;;;;;;;;;;;;4890088;29;19963;-72
2022/08/02 10:50:51;;;;;;;;;;;;;;;;;;4890767;29;19928;-72
2022/08/02 10:53:18;;;;;;;;;;;;;;;;;;4890041;29;19942;-72
2022/08/02 10:55:46;;;;;;;;;;;;;;;;;;4891192;29;19927;-72
2022/08/02 10:58:13;;;;;;;;;;;;;;;;;;4891204;29;19931;-72
2022/08/02 11:00:40;;;;;;;;;;;;;;;;;;4893128;29;19933;-71
2022/08/02 11:03:07;;;;;;;;;;;;;;;;;;4891813;29;19951;-71
2022/08/02 11:05:35;;;;;;;;;;;;;;;;;;4892785;29;19932;-72
2022/08/02 11:08:09;;;;;;;;;;;;;;;;;;4892449;29;19938;-71
2022/08/02 11:10:37;;;;;;;;;;;;;;;;;;4892718;29;20111;-72
2022/08/02 11:13:04;;;;;;;;;;;;;;;;;;4886580;29;19931;-72
2022/08/02 11:15:31;;;;;;;;;;;;;;;;;;4892105;29;19963;-72
2022/08/02 11:17:59;;;;;;;;;;;;;;;;;;4892621;29;19931;-72
2022/08/02 11:20:26;;;;;;;;;;;;;;;;;;4891897;29;19931;-73
2022/08/02 11:22:53;;;;;;;;;;;;;;;;;;4890703;29;20026;-72
2022/08/02 11:25:20;;;;;;;;;;;;;;;;;;4892544;29;19928;-72
2022/08/02 11:27:47;;;;;;;;;;;;;;;;;;4892895;29;19970;-73
2022/08/02 11:30:15;;;;;;;;;;;;;;;;;;4893241;29;19928;-72
2022/08/02 11:32:42;;;;;;;;;;;;;;;;;;4893031;29;19979;-72
2022/08/02 11:35:09;;;;;;;;;;;;;;;;;;4892462;29;20331;-72
2022/08/02 11:37:36;;;;;;;;;;;;;;;;;;4890902;29;19971;-72
2022/08/02 11:40:04;;;;;;;;;;;;;;;;;;4892203;29;19932;-73
2022/08/02 11:42:34;;;;;;;;;;;;;;;;;;4893089;29;20804;-73
2022/08/02 11:45:01;;;;;;;;;;;;;;;;;;4893227;29;19935;-73
2022/08/02 11:47:30;;;;;;;;;;;;;;;;;;4892240;29;20034;-72
2022/08/02 11:49:57;;;;;;;;;;;;;;;;;;4892642;29;19934;-73
2022/08/02 11:52:24;;;;;;;;;;;;;;;;;;4893450;29;20503;-73
2022/08/02 11:54:52;;;;;;;;;;;;;;;;;;4892447;29;19928;-72
2022/08/02 11:57:19;;;;;;;;;;;;;;;;;;4892805;29;19937;-72
2022/08/02 11:59:47;;;;;;;;;;;;;;;;;;4891810;29;19984;-71
2022/08/02 12:02:14;;;;;;;;;;;;;;;;;;4892015;29;20018;-72
2022/08/02 12:04:42;;;;;;;;;;;;;;;;;;4894198;29;20030;-72
2022/08/02 12:07:10;;;;;;;;;;;;;;;;;;4894954;29;19934;-73
2022/08/02 12:09:37;;;;;;;;;;;;;;;;;;4895355;29;19938;-72
2022/08/02 12:12:07;;;;;;;;;;;;;;;;;;4897519;29;19983;-73
2022/08/02 12:14:34;;;;;;;;;;;;;;;;;;4897555;29;19928;-73
2022/08/02 12:19:48;;;;;;;;;;;;;;;;;;4895803;29;19971;-73
2022/08/02 12:22:16;;;;;;;;;;;;;;;;;;4895069;29;20394;-73
2022/08/02 12:24:43;;;;;;;;;;;;;;;;;;4896350;29;20030;-73
2022/08/02 12:27:10;;;;;;;;;;;;;;;;;;4895549;29;19931;-73
2022/08/02 12:29:37;;;;;;;;;;;;;;;;;;4895587;29;20407;-74
2022/08/02 12:32:22;;;;;;;;;;;;;;;;;;4895046;29;19942;-73
2022/08/02 12:34:49;;;;;;;;;;;;;;;;;;4895588;29;19935;-73
2022/08/02 12:37:16;;;;;;;;;;;;;;;;;;4896275;29;20030;-71
2022/08/02 12:39:44;;;;;;;;;;;;;;;;;;4897356;29;19934;-73
2022/08/02 12:42:12;;;;;;;;;;;;;;;;;;4896737;29;20357;-73
2022/08/02 12:44:40;;;;;;;;;;;;;;;;;;4895527;29;20371;-73
2022/08/02 12:47:08;;;;;;;;;;;;;;;;;;4894867;29;19959;-73
2022/08/02 12:49:35;;;;;;;;;;;;;;;;;;4877520;29;19933;-73
2022/08/02 12:52:03;;;;;;;;;;;;;;;;;;4895564;29;19931;-73
2022/08/02 12:54:32;;;;;;;;;;;;;;;;;;4895486;29;19939;-73
2022/08/02 12:57:00;;;;;;;;;;;;;;;;;;4896251;29;19928;-73
2022/08/02 12:59:27;;;;;;;;;;;;;;;;;;4916764;23;20318;-75
2022/08/02 13:01:54;;;;;;;;;;;;;;;;;;4894637;29;19931;-76
2022/08/02 13:04:21;;;;;;;;;;;;;;;;;;4894267;29;19931;-75
2022/08/02 13:06:49;;;;;;;;;;;;;;;;;;4907863;29;19931;-76
2022/08/02 13:09:16;;;;;;;;;;;;;;;;;;4886708;29;19928;-75
2022/08/02 13:11:44;;;;;;;;;;;;;;;;;;4890766;29;20005;-76
2022/08/02 13:14:11;;;;;;;;;;;;;;;;;;4894709;29;20308;-77
2022/08/02 13:16:38;;;;;;;;;;;;;;;;;;4892674;29;19931;-76
2022/08/02 13:19:05;;;;;;;;;;;;;;;;;;4892443;29;19936;-76
2022/08/02 13:21:33;;;;;;;;;;;;;;;;;;4894754;29;19931;-75
2022/08/02 13:24:06;;;;;;;;;;;;;;;;;;4894669;29;19935;-76
2022/08/02 13:26:54;;;;;;;;;;;;;;;;;;4894105;29;19931;-76
2022/08/02 13:29:21;;;;;;;;;;;;;;;;;;4894380;29;19932;-76
2022/08/02 13:31:49;;;;;;;;;;;;;;;;;;4892942;29;20150;-76
2022/08/02 13:34:16;;;;;;;;;;;;;;;;;;4892152;29;20323;-77
2022/08/02 13:36:44;;;;;;;;;;;;;;;;;;4893315;29;20469;-75
2022/08/02 13:39:11;;;;;;;;;;;;;;;;;;4894348;29;19937;-75
2022/08/02 13:41:38;;;;;;;;;;;;;;;;;;4894544;29;20010;-76
2022/08/02 13:44:06;;;;;;;;;;;;;;;;;;4894313;29;19935;-75
2022/08/02 13:46:38;;;;;;;;;;;;;;;;;;4893538;29;19932;-76
2022/08/02 13:49:11;;;;;;;;;;;;;;;;;;4893932;29;19954;-77
2022/08/02 13:51:44;;;;;;;;;;;;;;;;;;4894264;29;20311;-74
2022/08/02 13:54:12;;;;;;;;;;;;;;;;;;4893177;29;20469;-75
2022/08/02 13:56:39;;;;;;;;;;;;;;;;;;4892137;29;19947;-76
2022/08/02 13:59:06;;;;;;;;;;;;;;;;;;4893806;29;19938;-75
2022/08/02 14:01:52;;;;;;;;;;;;;;;;;;4894055;29;19938;-75
2022/08/02 14:04:19;;;;;;;;;;;;;;;;;;4893383;29;19931;-76
2022/08/02 14:06:47;;;;;;;;;;;;;;;;;;4894000;29;19959;-75
2022/08/02 14:09:14;;;;;;;;;;;;;;;;;;4893763;29;20393;-76
2022/08/02 14:11:43;;;;;;;;;;;;;;;;;;4892513;29;19935;-75
2022/08/02 14:14:10;;;;;;;;;;;;;;;;;;4893355;29;19932;-77
2022/08/02 14:16:42;;;;;;;;;;;;;;;;;;4893335;29;20188;-74
2022/08/02 14:19:09;;;;;;;;;;;;;;;;;;4892930;29;20026;-74
2022/08/02 14:21:42;;;;;;;;;;;;;;;;;;4891076;29;20014;-75
2022/08/02 14:24:13;;;;;;;;;;;;;;;;;;4893224;29;19939;-73
2022/08/02 14:26:40;;;;;;;;;;;;;;;;;;4893018;29;19934;-75
2022/08/02 14:29:08;;;;;;;;;;;;;;;;;;4891734;29;20380;-74
2022/08/02 14:31:35;;;;;;;;;;;;;;;;;;4893233;29;20292;-75
2022/08/02 14:34:07;;;;;;;;;;;;;;;;;;4891544;29;20403;-75
2022/08/02 14:36:35;;;;;;;;;;;;;;;;;;4892050;29;19931;-74
2022/08/02 14:39:02;;;;;;;;;;;;;;;;;;4892514;29;20035;-74
2022/08/02 14:41:32;;;;;;;;;;;;;;;;;;4893331;29;19938;-75
2022/08/02 14:44:19;;;;;;;;;;;;;;;;;;4904995;29;19932;-74
2022/08/02 14:46:47;;;;;;;;;;;;;;;;;;4892605;29;19957;-73
2022/08/02 14:49:18;;;;;;;;;;;;;;;;;;4894095;29;20403;-73
2022/08/02 14:51:52;;;;;;;;;;;;;;;;;;4894693;29;20048;-75
2022/08/02 14:54:19;;;;;;;;;;;;;;;;;;4894183;29;20022;-74
2022/08/02 14:56:46;;;;;;;;;;;;;;;;;;4894318;29;19932;-74
2022/08/02 14:59:14;;;;;;;;;;;;;;;;;;4892830;29;19975;-76
2022/08/02 15:01:41;;;;;;;;;;;;;;;;;;4894370;29;20029;-75
2022/08/02 15:04:09;;;;;;;;;;;;;;;;;;4893942;29;19931;-77
2022/08/02 15:06:36;;;;;;;;;;;;;;;;;;4894212;29;19981;-75
2022/08/02 15:09:03;;;;;;;;;;;;;;;;;;4891575;29;20303;-74
2022/08/02 15:11:31;;;;;;;;;;;;;;;;;;4893701;29;19931;-75
2022/08/02 15:14:14;;;;;;;;;;;;;;;;;;4892782;29;19927;-74
2022/08/02 15:16:41;;;;;;;;;;;;;;;;;;4892228;29;20463;-75
2022/08/02 15:19:22;;;;;;;;;;;;;;;;;;4892275;29;19937;-74
2022/08/02 15:21:49;;;;;;;;;;;;;;;;;;4892391;29;19969;-76
2022/08/02 15:24:20;;;;;;;;;;;;;;;;;;4892628;29;19974;-75
2022/08/02 15:26:49;;;;;;;;;;;;;;;;;;4892387;29;20010;-73
2022/08/02 15:29:16;;;;;;;;;;;;;;;;;;4906432;29;20303;-75
2022/08/02 15:31:44;;;;;;;;;;;;;;;;;;4892081;29;19931;-74
2022/08/02 15:34:11;;;;;;;;;;;;;;;;;;4892531;29;19934;-74
2022/08/02 15:36:38;;;;;;;;;;;;;;;;;;4892195;29;20251;-76
2022/08/02 15:39:06;;;;;;;;;;;;;;;;;;4906528;29;20018;-76
2022/08/02 15:41:33;;;;;;;;;;;;;;;;;;4892327;29;19934;-75
2022/08/02 15:44:00;;;;;;;;;;;;;;;;;;4902886;29;20319;-75
2022/08/02 15:46:28;;;;;;;;;;;;;;;;;;4884818;29;20382;-75
2022/08/02 15:48:57;;;;;;;;;;;;;;;;;;4884685;29;19932;-74
2022/08/02 15:51:25;;;;;;;;;;;;;;;;;;4884890;29;19935;-74
2022/08/02 15:53:52;;;;;;;;;;;;;;;;;;4887965;29;19990;-74
2022/08/02 15:56:19;;;;;;;;;;;;;;;;;;4891725;29;19935;-75
2022/08/02 15:58:50;;;;;;;;;;;;;;;;;;4891310;29;19975;-75
2022/08/02 16:01:19;;;;;;;;;;;;;;;;;;4888117;29;19932;-74
2022/08/02 16:03:47;;;;;;;;;;;;;;;;;;4880253;29;20422;-75
2022/08/02 16:06:14;;;;;;;;;;;;;;;;;;4888933;29;19927;-73
2022/08/02 16:08:41;;;;;;;;;;;;;;;;;;4883707;29;20395;-74
2022/08/02 16:11:11;;;;;;;;;;;;;;;;;;4880257;29;20518;-74
2022/08/02 16:13:54;;;;;;;;;;;;;;;;;;4876792;29;19927;-75
2022/08/02 16:16:21;;;;;;;;;;;;;;;;;;4882739;29;20058;-75
2022/08/02 16:18:48;;;;;;;;;;;;;;;;;;4884955;29;19934;-74
2022/08/02 16:21:16;;;;;;;;;;;;;;;;;;4880458;29;19932;-75
2022/08/02 16:23:43;;;;;;;;;;;;;;;;;;4887727;29;19963;-76
2022/08/02 16:26:28;;;;;;;;;;;;;;;;;;4887460;29;19942;-74
2022/08/02 16:28:55;;;;;;;;;;;;;;;;;;4880291;29;19928;-74
2022/08/02 16:31:22;;;;;;;;;;;;;;;;;;4873099;29;19940;-74
2022/08/02 16:33:50;;;;;;;;;;;;;;;;;;4880241;29;21295;-76
2022/08/02 16:36:23;;;;;;;;;;;;;;;;;;4888327;29;19935;-74
2022/08/02 16:38:50;;;;;;;;;;;;;;;;;;4882315;29;19934;-77
2022/08/02 16:41:17;;;;;;;;;;;;;;;;;;4880431;29;19944;-74
2022/08/02 16:43:44;;;;;;;;;;;;;;;;;;4885852;29;19931;-76
2022/08/02 16:46:12;;;;;;;;;;;;;;;;;;4875679;29;20026;-73
2022/08/02 16:48:39;;;;;;;;;;;;;;;;;;4877172;29;20586;-74
2022/08/02 16:51:06;;;;;;;;;;;;;;;;;;4882629;29;20010;-73
2022/08/02 16:53:40;;;;;;;;;;;;;;;;;;4886568;29;19970;-75
2022/08/02 16:56:26;;;;;;;;;;;;;;;;;;4885230;29;20406;-72