Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:20;;;;;;;;;;;21.70;38.90;;;;;;5071005;28;20284;-55
2022/03/15 00:02:46;;;;;;;;;;;21.70;38.90;;;;;;5071211;28;19965;-54
2022/03/15 00:05:11;;;;;;;;;;;21.70;38.90;;;;;;5070839;28;19917;-54
2022/03/15 00:07:37;;;;;;;;;;;21.60;38.80;;;;;;5070633;28;19969;-53
2022/03/15 00:10:03;;;;;;;;;;;21.60;38.90;;;;;;5071882;28;19920;-54
2022/03/15 00:12:29;;;;;;;;;;;21.60;38.90;;;;;;5070499;28;19916;-54
2022/03/15 00:14:55;;;;;;;;;;;21.60;39.00;;;;;;5070998;28;19912;-54
2022/03/15 00:17:21;;;;;;;;;;;21.50;39.70;;;;;;5071440;28;20006;-54
2022/03/15 00:19:47;;;;;;;;;;;21.50;39.00;;;;;;5070123;28;20318;-54
2022/03/15 00:22:14;;;;;;;;;;;21.50;39.00;;;;;;5071447;28;19920;-54
2022/03/15 00:24:41;;;;;;;;;;;21.50;38.90;;;;;;5070069;28;19917;-54
2022/03/15 00:27:06;;;;;;;;;;;21.50;38.90;;;;;;5066835;28;20012;-55
2022/03/15 00:29:32;;;;;;;;;;;21.50;38.90;;;;;;5071649;28;20011;-54
2022/03/15 00:31:57;;;;;;;;;;;21.50;38.80;;;;;;5069138;28;20783;-54
2022/03/15 00:34:23;;;;;;;;;;;21.50;38.90;;;;;;5070921;28;20328;-55
2022/03/15 00:36:48;;;;;;;;;;;21.50;38.90;;;;;;5070055;28;20011;-55
2022/03/15 00:39:16;;;;;;;;;;;21.50;38.80;;;;;;5070239;28;19912;-54
2022/03/15 00:41:42;;;;;;;;;;;21.50;38.80;;;;;;5070334;28;20364;-55
2022/03/15 00:44:07;;;;;;;;;;;21.50;38.80;;;;;;5070124;28;20007;-54
2022/03/15 00:46:32;;;;;;;;;;;21.40;38.80;;;;;;5069625;28;19943;-54
2022/03/15 00:48:58;;;;;;;;;;;21.40;38.80;;;;;;5068927;28;19942;-54
2022/03/15 00:51:23;;;;;;;;;;;21.40;38.70;;;;;;5069455;28;19967;-54
2022/03/15 00:53:49;;;;;;;;;;;21.40;38.80;;;;;;5069652;28;19917;-54
2022/03/15 00:56:14;;;;;;;;;;;21.40;38.90;;;;;;5069371;28;20003;-55
2022/03/15 00:58:40;;;;;;;;;;;21.40;38.80;;;;;;5068699;28;19912;-54
2022/03/15 01:01:05;;;;;;;;;;;21.40;38.90;;;;;;5069333;28;20333;-54
2022/03/15 01:03:31;;;;;;;;;;;21.40;38.80;;;;;;5068899;28;20341;-54
2022/03/15 01:05:58;;;;;;;;;;;21.40;38.90;;;;;;5069961;28;20003;-54
2022/03/15 01:08:23;;;;;;;;;;;21.30;38.90;;;;;;5068854;28;20018;-55
2022/03/15 01:10:49;;;;;;;;;;;21.30;38.80;;;;;;5070435;28;20011;-55
2022/03/15 01:13:15;;;;;;;;;;;21.30;38.90;;;;;;5069122;28;20273;-55
2022/03/15 01:15:44;;;;;;;;;;;21.30;38.90;;;;;;5068924;28;19920;-54
2022/03/15 01:18:10;;;;;;;;;;;21.30;38.90;;;;;;5070523;28;19919;-55
2022/03/15 01:20:37;;;;;;;;;;;21.30;38.90;;;;;;5068692;28;19920;-55
2022/03/15 01:23:03;;;;;;;;;;;21.30;39.00;;;;;;5068524;28;19935;-54
2022/03/15 01:25:30;;;;;;;;;;;21.20;38.90;;;;;;5069559;28;19912;-52
2022/03/15 01:27:56;;;;;;;;;;;21.20;38.80;;;;;;5066843;28;19912;-53
2022/03/15 01:30:22;;;;;;;;;;;21.20;38.90;;;;;;5069885;28;20441;-53
2022/03/15 01:32:48;;;;;;;;;;;21.20;38.80;;;;;;5069038;28;20336;-53
2022/03/15 01:35:13;;;;;;;;;;;21.20;38.70;;;;;;5068825;28;19920;-54
2022/03/15 01:37:39;;;;;;;;;;;21.10;38.70;;;;;;5070152;28;20296;-53
2022/03/15 01:40:04;;;;;;;;;;;21.10;38.70;;;;;;5068446;28;19995;-54
2022/03/15 01:42:30;;;;;;;;;;;21.10;38.80;;;;;;5065699;28;19913;-54
2022/03/15 01:44:55;;;;;;;;;;;21.10;38.80;;;;;;5068778;28;20680;-54
2022/03/15 01:47:21;;;;;;;;;;;21.10;38.80;;;;;;5069713;28;19962;-54
2022/03/15 01:49:46;;;;;;;;;;;21.10;38.90;;;;;;5068727;28;20189;-53
2022/03/15 01:52:13;;;;;;;;;;;21.00;38.80;;;;;;5068395;28;19913;-54
2022/03/15 01:54:39;;;;;;;;;;;21.00;38.80;;;;;;5066281;28;20108;-55
2022/03/15 01:57:07;;;;;;;;;;;21.00;38.70;;;;;;5061346;28;20478;-55
2022/03/15 01:59:33;;;;;;;;;;;21.00;38.80;;;;;;5069008;28;19913;-55
2022/03/15 02:01:58;;;;;;;;;;;20.90;38.80;;;;;;5069332;28;19920;-53
2022/03/15 02:04:24;;;;;;;;;;;20.90;38.70;;;;;;5067553;28;19927;-54
2022/03/15 02:06:59;;;;;;;;;;;20.90;38.90;;;;;;5069141;28;20008;-54
2022/03/15 02:09:25;;;;;;;;;;;20.90;38.90;;;;;;5075663;28;19920;-54
2022/03/15 02:11:50;;;;;;;;;;;20.90;38.70;;;;;;5067087;28;22138;-54
2022/03/15 02:14:16;;;;;;;;;;;20.90;38.80;;;;;;5068995;28;20013;-53
2022/03/15 02:16:41;;;;;;;;;;;21.00;38.90;;;;;;5067587;28;19928;-56
2022/03/15 02:19:07;;;;;;;;;;;21.00;38.80;;;;;;5068976;28;19919;-53
2022/03/15 02:21:34;;;;;;;;;;;21.10;38.90;;;;;;5067950;28;20378;-54
2022/03/15 02:23:59;;;;;;;;;;;21.30;38.80;;;;;;5068343;28;19916;-55
2022/03/15 02:26:25;;;;;;;;;;;21.40;38.50;;;;;;5068267;28;20395;-55
2022/03/15 02:28:50;;;;;;;;;;;21.60;38.30;;;;;;5067599;28;19926;-54
2022/03/15 02:31:16;;;;;;;;;;;21.90;37.90;;;;;;5069142;28;19912;-55
2022/03/15 02:33:41;;;;;;;;;;;22.20;37.40;;;;;;5067954;28;20367;-55
2022/03/15 02:36:07;;;;;;;;;;;22.40;36.70;;;;;;5067469;28;20331;-54
2022/03/15 02:38:32;;;;;;;;;;;22.80;36.30;;;;;;5068438;28;21525;-54
2022/03/15 02:40:58;;;;;;;;;;;23.20;35.90;;;;;;5067101;28;19974;-54
2022/03/15 02:43:23;;;;;;;;;;;23.60;35.20;;;;;;5065316;28;19920;-54
2022/03/15 02:45:48;;;;;;;;;;;23.80;34.90;;;;;;5067868;28;20391;-54
2022/03/15 02:48:14;;;;;;;;;;;24.00;34.60;;;;;;5067120;28;20345;-54
2022/03/15 02:50:39;;;;;;;;;;;24.10;34.40;;;;;;5068210;28;20007;-54
2022/03/15 02:53:05;;;;;;;;;;;24.20;34.30;;;;;;5068190;28;19920;-54
2022/03/15 02:55:32;;;;;;;;;;;24.20;34.30;;;;;;5068417;28;19912;-54
2022/03/15 02:57:57;;;;;;;;;;;24.30;34.30;;;;;;5065676;28;19912;-54
2022/03/15 03:00:23;;;;;;;;;;;24.20;34.20;;;;;;5067294;28;19996;-55
2022/03/15 03:02:49;;;;;;;;;;;24.10;34.20;;;;;;5068561;28;20027;-56
2022/03/15 03:05:14;;;;;;;;;;;24.00;35.00;;;;;;5067242;28;19924;-55
2022/03/15 03:07:41;;;;;;;;;;;23.90;34.50;;;;;;5068347;28;19917;-54
2022/03/15 03:10:06;;;;;;;;;;;23.70;34.70;;;;;;5067886;28;20400;-55
2022/03/15 03:12:32;;;;;;;;;;;23.60;34.90;;;;;;5067212;28;19920;-55
2022/03/15 03:14:57;;;;;;;;;;;23.50;35.10;;;;;;5068430;28;19916;-55
2022/03/15 03:17:24;;;;;;;;;;;23.40;35.30;;;;;;5067367;28;19962;-55
2022/03/15 03:19:50;;;;;;;;;;;23.30;35.50;;;;;;5068152;28;19990;-55
2022/03/15 03:22:15;;;;;;;;;;;23.10;35.60;;;;;;5062713;28;20292;-55
2022/03/15 03:24:42;;;;;;;;;;;23.00;35.80;;;;;;5067447;28;19921;-54
2022/03/15 03:27:07;;;;;;;;;;;22.90;35.90;;;;;;5067493;28;20077;-54
2022/03/15 03:29:33;;;;;;;;;;;22.80;35.80;;;;;;5067017;28;20011;-54
2022/03/15 03:31:58;;;;;;;;;;;22.70;36.10;;;;;;5068361;28;20272;-54
2022/03/15 03:34:24;;;;;;;;;;;22.60;36.20;;;;;;5067161;28;20027;-55
2022/03/15 03:36:49;;;;;;;;;;;22.60;36.40;;;;;;5067132;28;19924;-55
2022/03/15 03:39:15;;;;;;;;;;;22.50;36.30;;;;;;5068360;28;19913;-54
2022/03/15 03:41:40;;;;;;;;;;;22.60;36.30;;;;;;5066469;28;19921;-55
2022/03/15 03:44:06;;;;;;;;;;;22.70;36.30;;;;;;5068568;28;19995;-54
2022/03/15 03:46:31;;;;;;;;;;;22.70;36.00;;;;;;5066805;28;20160;-55
2022/03/15 03:48:57;;;;;;;;;;;22.80;35.80;;;;;;5067343;28;19912;-55
2022/03/15 03:51:23;;;;;;;;;;;23.00;35.90;;;;;;5068606;28;20248;-55
2022/03/15 03:53:48;;;;;;;;;;;23.20;35.70;;;;;;5070827;28;20007;-55
2022/03/15 03:56:14;;;;;;;;;;;23.30;35.40;;;;;;5068646;28;19920;-54
2022/03/15 03:58:39;;;;;;;;;;;23.40;35.40;;;;;;5067432;28;19955;-54
2022/03/15 04:01:04;;;;;;;;;;;23.40;35.10;;;;;;5070539;28;19912;-55
2022/03/15 04:03:31;;;;;;;;;;;23.40;35.00;;;;;;5071173;28;19912;-55
2022/03/15 04:05:57;;;;;;;;;;;23.40;34.90;;;;;;5070024;28;20026;-55
2022/03/15 04:08:23;;;;;;;;;;;23.50;35.00;;;;;;5071269;28;19998;-54
2022/03/15 04:10:49;;;;;;;;;;;23.40;34.90;;;;;;5069849;28;20033;-54
2022/03/15 04:13:16;;;;;;;;;;;23.40;35.00;;;;;;5070083;28;20390;-55
2022/03/15 04:15:41;;;;;;;;;;;23.30;35.10;;;;;;5071373;28;20007;-54
2022/03/15 04:18:07;;;;;;;;;;;23.30;35.20;;;;;;5068904;28;20631;-54
2022/03/15 04:20:33;;;;;;;;;;;23.20;35.20;;;;;;5071390;28;19920;-54
2022/03/15 04:22:58;;;;;;;;;;;23.10;35.20;;;;;;5070238;28;20326;-55
2022/03/15 04:25:25;;;;;;;;;;;23.10;35.40;;;;;;5070199;28;19916;-55
2022/03/15 04:27:52;;;;;;;;;;;23.00;35.30;;;;;;5069840;28;19913;-54
2022/03/15 04:30:18;;;;;;;;;;;23.00;35.30;;;;;;5070239;28;19912;-54
2022/03/15 04:32:44;;;;;;;;;;;23.00;35.30;;;;;;5070205;28;19920;-54
2022/03/15 04:35:09;;;;;;;;;;;23.00;35.40;;;;;;5070662;28;19920;-54
2022/03/15 04:37:35;;;;;;;;;;;23.10;35.40;;;;;;5070034;28;19915;-53
2022/03/15 04:40:01;;;;;;;;;;;23.10;35.20;;;;;;5071067;28;19959;-54
2022/03/15 04:42:26;;;;;;;;;;;23.10;35.10;;;;;;5069539;28;19913;-55
2022/03/15 04:44:52;;;;;;;;;;;23.30;35.10;;;;;;5069921;28;19913;-55
2022/03/15 04:47:17;;;;;;;;;;;23.30;34.90;;;;;;5070198;28;19919;-55
2022/03/15 04:49:43;;;;;;;;;;;23.30;34.80;;;;;;5069346;28;19912;-55
2022/03/15 04:52:08;;;;;;;;;;;23.40;34.70;;;;;;5069158;28;20301;-55
2022/03/15 04:54:34;;;;;;;;;;;23.40;34.60;;;;;;5069232;28;19924;-54
2022/03/15 04:56:59;;;;;;;;;;;23.40;34.50;;;;;;5068881;28;19917;-55
2022/03/15 04:59:24;;;;;;;;;;;23.50;34.50;;;;;;5068110;28;19920;-55
2022/03/15 05:01:50;;;;;;;;;;;23.50;34.50;;;;;;5068591;28;20443;-55
2022/03/15 05:04:15;;;;;;;;;;;23.40;34.40;;;;;;5069805;28;20292;-54
2022/03/15 05:06:41;;;;;;;;;;;23.40;34.50;;;;;;5068684;28;20266;-55
2022/03/15 05:09:06;;;;;;;;;;;23.40;34.70;;;;;;5070284;28;20007;-55
2022/03/15 05:11:34;;;;;;;;;;;23.30;34.70;;;;;;5068680;28;19920;-55
2022/03/15 05:13:59;;;;;;;;;;;23.10;34.80;;;;;;5069169;28;19931;-54
2022/03/15 05:16:25;;;;;;;;;;;23.10;34.90;;;;;;5070188;28;19912;-55
2022/03/15 05:18:52;;;;;;;;;;;23.00;35.00;;;;;;5068895;28;20304;-55
2022/03/15 05:21:17;;;;;;;;;;;23.00;35.10;;;;;;5069622;28;20385;-55
2022/03/15 05:23:46;;;;;;;;;;;22.90;35.90;;;;;;5069299;28;20298;-54
2022/03/15 05:26:12;;;;;;;;;;;22.90;35.20;;;;;;5068278;28;19912;-54
2022/03/15 05:28:37;;;;;;;;;;;22.90;35.30;;;;;;5068216;28;19913;-56
2022/03/15 05:31:03;;;;;;;;;;;22.80;35.20;;;;;;5068923;28;19917;-54
2022/03/15 05:33:28;;;;;;;;;;;22.90;35.30;;;;;;5069559;28;19920;-54
2022/03/15 05:35:54;;;;;;;;;;;23.00;35.20;;;;;;5069353;28;19964;-54
2022/03/15 05:38:19;;;;;;;;;;;23.10;35.20;;;;;;5068643;28;20336;-54
2022/03/15 05:40:45;;;;;;;;;;;23.10;35.00;;;;;;5066357;28;19913;-54
2022/03/15 05:43:11;;;;;;;;;;;23.20;34.80;;;;;;5068828;28;20307;-53
2022/03/15 05:45:36;;;;;;;;;;;23.30;34.70;;;;;;5069182;28;19959;-55
2022/03/15 05:48:02;;;;;;;;;;;23.30;34.50;;;;;;5069490;28;20015;-54
2022/03/15 05:50:27;;;;;;;;;;;23.40;34.50;;;;;;5068453;28;19913;-52
2022/03/15 05:52:53;;;;;;;;;;;23.40;34.30;;;;;;5066531;28;19923;-55
2022/03/15 05:55:18;;;;;;;;;;;23.50;34.30;;;;;;5068656;28;19927;-54
2022/03/15 05:57:44;;;;;;;;;;;23.50;34.20;;;;;;5063102;28;19924;-54
2022/03/15 06:00:12;;;;;;;;;;;23.50;34.20;;;;;;5068348;28;19963;-56
2022/03/15 06:02:38;;;;;;;;;;;23.40;34.20;;;;;;5068453;28;19917;-54
2022/03/15 06:05:03;;;;;;;;;;;23.40;34.30;;;;;;5068710;28;19948;-54
2022/03/15 06:07:29;;;;;;;;;;;23.30;34.30;;;;;;5068545;28;19920;-55
2022/03/15 06:09:55;;;;;;;;;;;23.30;34.40;;;;;;5068980;28;19912;-53
2022/03/15 06:12:21;;;;;;;;;;;23.30;34.50;;;;;;5066546;28;19919;-54
2022/03/15 06:14:46;;;;;;;;;;;23.20;34.60;;;;;;5068021;28;19920;-54
2022/03/15 06:17:12;;;;;;;;;;;23.10;34.60;;;;;;5068128;28;19919;-55
2022/03/15 06:19:37;;;;;;;;;;;23.00;34.70;;;;;;5067790;28;19920;-55
2022/03/15 06:22:03;;;;;;;;;;;23.10;34.80;;;;;;5069237;28;19913;-54
2022/03/15 06:24:29;;;;;;;;;;;23.00;34.70;;;;;;5067840;28;20653;-54
2022/03/15 06:26:54;;;;;;;;;;;23.00;34.70;;;;;;5066357;28;20344;-54
2022/03/15 06:29:20;;;;;;;;;;;23.10;34.70;;;;;;5069174;28;19912;-54
2022/03/15 06:31:45;;;;;;;;;;;23.10;34.60;;;;;;5067559;28;19925;-54
2022/03/15 06:34:11;;;;;;;;;;;23.10;34.50;;;;;;5068960;28;19943;-55
2022/03/15 06:36:37;;;;;;;;;;;23.20;34.50;;;;;;5066848;28;19917;-54
2022/03/15 06:39:03;;;;;;;;;;;23.30;34.30;;;;;;5066907;28;19912;-54
2022/03/15 06:41:29;;;;;;;;;;;23.30;34.10;;;;;;5068290;28;19916;-55
2022/03/15 06:43:55;;;;;;;;;;;23.40;34.10;;;;;;5065809;28;20023;-54
2022/03/15 06:46:20;;;;;;;;;;;23.50;34.00;;;;;;5068156;28;19995;-55
2022/03/15 06:48:46;;;;;;;;;;;23.50;33.90;;;;;;5067722;28;19955;-53
2022/03/15 06:51:12;;;;;;;;;;;23.50;33.90;;;;;;5067067;28;20461;-54
2022/03/15 06:53:37;;;;;;;;;;;23.50;33.90;;;;;;5064855;28;20383;-53
2022/03/15 06:56:03;;;;;;;;;;;23.50;33.90;;;;;;5066994;28;19985;-55
2022/03/15 06:58:28;;;;;;;;;;;23.50;33.90;;;;;;5067380;28;19916;-54
2022/03/15 07:00:55;;;;;;;;;;;23.40;34.00;;;;;;5067032;28;19916;-54
2022/03/15 07:03:21;;;;;;;;;;;23.40;34.10;;;;;;5067285;28;19912;-55
2022/03/15 07:05:46;;;;;;;;;;;23.30;34.20;;;;;;5067332;28;19927;-54
2022/03/15 07:08:12;;;;;;;;;;;23.30;34.40;;;;;;5066616;28;19932;-54
2022/03/15 07:10:37;;;;;;;;;;;23.20;34.50;;;;;;5068502;28;19913;-53
2022/03/15 07:13:02;;;;;;;;;;;23.10;34.60;;;;;;5066390;28;20380;-54
2022/03/15 07:15:28;;;;;;;;;;;23.10;34.80;;;;;;5067261;28;20432;-55
2022/03/15 07:17:54;;;;;;;;;;;23.00;34.80;;;;;;5068021;28;19916;-55
2022/03/15 07:20:19;;;;;;;;;;;22.90;34.80;;;;;;5066851;28;20035;-53
2022/03/15 07:22:45;;;;;;;;;;;22.90;35.00;;;;;;5068310;28;19913;-54
2022/03/15 07:25:10;;;;;;;;;;;22.80;34.90;;;;;;5067156;28;20314;-54
2022/03/15 07:27:36;;;;;;;;;;;22.80;34.90;;;;;;5070133;28;19919;-55
2022/03/15 07:30:02;;;;;;;;;;;22.90;35.00;;;;;;5071826;28;20414;-53
2022/03/15 07:32:27;;;;;;;;;;;22.90;35.00;;;;;;5069508;28;19965;-54
2022/03/15 07:34:53;;;;;;;;;;;23.00;34.90;;;;;;5070853;28;19923;-56
2022/03/15 07:37:18;;;;;;;;;;;23.00;34.80;;;;;;5069396;28;20077;-54
2022/03/15 07:39:44;;;;;;;;;;;23.10;34.90;;;;;;5070966;28;19942;-54
2022/03/15 07:42:10;;;;;;;;;;;23.20;34.80;;;;;;5066012;28;20072;-53
2022/03/15 07:44:35;;;;;;;;;;;23.30;34.50;;;;;;5067181;28;20289;-54
2022/03/15 07:47:01;;;;;;;;;;;23.50;34.50;;;;;;5074585;28;19966;-53
2022/03/15 07:49:26;;;;;;;;;;;23.60;34.50;;;;;;5073296;28;20305;-54
2022/03/15 07:51:52;;;;;;;;;;;23.80;34.40;;;;;;5074781;28;19915;-54
2022/03/15 07:54:17;;;;;;;;;;;24.00;34.20;;;;;;5070741;28;19985;-54
2022/03/15 07:56:43;;;;;;;;;;;24.10;33.80;;;;;;5066545;28;19912;-54
2022/03/15 07:59:09;;;;;;;;;;;24.30;33.60;;;;;;5073901;28;20004;-54
2022/03/15 08:01:34;;;;;;;;;;;24.40;33.50;;;;;;5072959;28;19974;-53
2022/03/15 08:04:00;;;;;;;;;;;24.50;33.40;;;;;;5074627;28;19919;-54
2022/03/15 08:06:26;;;;;;;;;;;24.60;33.30;;;;;;5073534;28;19924;-53
2022/03/15 08:08:56;;;;;;;;;;;24.70;33.20;;;;;;5074428;28;20276;-54
2022/03/15 08:11:25;;;;;;;;;;;24.80;33.20;;;;;;5065803;28;20280;-54
2022/03/15 08:13:53;;;;;;;;;;;24.80;33.10;;;;;;5062586;28;19960;-54
2022/03/15 08:16:18;;;;;;;;;;;24.90;33.00;;;;;;5074095;28;20344;-54
2022/03/15 08:18:44;;;;;;;;;;;24.90;33.00;;;;;;5068768;28;19971;-53
2022/03/15 08:21:10;;;;;;;;;;;24.90;33.00;;;;;;5066666;28;20265;-53
2022/03/15 08:23:35;;;;;;;;;;;24.90;32.90;;;;;;5074020;28;19936;-53
2022/03/15 08:26:01;;;;;;;;;;;24.90;32.90;;;;;;5073553;28;20372;-53
2022/03/15 08:28:26;;;;;;;;;;;24.90;33.00;;;;;;5072499;28;20351;-53
2022/03/15 08:30:53;;;;;;;;;;;24.90;32.90;;;;;;5073601;28;19919;-54
2022/03/15 08:33:18;;;;;;;;;;;24.90;33.00;;;;;;5073412;28;19920;-53
2022/03/15 08:35:44;;;;;;;;;;;24.90;33.00;;;;;;5073006;28;19913;-55
2022/03/15 08:38:11;;;;;;;;;;;24.90;33.00;;;;;;5072225;28;20458;-53
2022/03/15 08:40:36;;;;;;;;;;;24.90;33.00;;;;;;5073845;28;19908;-54
2022/03/15 08:43:02;;;;;;;;;;;24.90;33.10;;;;;;5072837;28;19912;-55
2022/03/15 08:45:27;;;;;;;;;;;24.90;33.10;;;;;;5073750;28;20384;-54
2022/03/15 08:47:53;;;;;;;;;;;24.90;33.20;;;;;;5073629;28;19913;-54
2022/03/15 08:50:19;;;;;;;;;;;24.80;33.10;;;;;;5073463;28;20159;-53
2022/03/15 08:52:45;;;;;;;;;;;24.90;33.20;;;;;;5068806;28;19947;-53
2022/03/15 08:55:10;;;;;;;;;;;24.80;33.10;;;;;;5072797;28;19912;-54
2022/03/15 08:57:36;;;;;;;;;;;24.90;33.30;;;;;;5072902;28;19958;-54
2022/03/15 09:00:03;;;;;;;;;;;24.80;33.90;;;;;;5070876;28;20296;-54
2022/03/15 09:02:28;;;;;;;;;;;24.80;33.30;;;;;;5072450;28;19966;-54
2022/03/15 09:04:54;;;;;;;;;;;24.80;33.30;;;;;;5073301;28;19916;-54
2022/03/15 09:07:19;;;;;;;;;;;24.80;33.30;;;;;;5072931;28;20415;-54
2022/03/15 09:09:45;;;;;;;;;;;24.80;33.30;;;;;;5072322;28;20003;-54
2022/03/15 09:12:10;;;;;;;;;;;24.80;33.30;;;;;;5072963;28;19919;-54
2022/03/15 09:14:36;;;;;;;;;;;24.90;33.40;;;;;;5073100;28;20372;-53
2022/03/15 09:17:01;;;;;;;;;;;24.80;33.20;;;;;;5072699;28;19939;-54
2022/03/15 09:19:27;;;;;;;;;;;24.80;33.30;;;;;;5071929;28;19912;-54
2022/03/15 09:21:52;;;;;;;;;;;24.80;33.30;;;;;;5072908;28;19912;-55
2022/03/15 09:24:18;;;;;;;;;;;24.80;33.40;;;;;;5072910;28;19999;-54
2022/03/15 09:26:43;;;;;;;;;;;24.80;33.40;;;;;;5071013;28;19971;-54
2022/03/15 09:29:09;;;;;;;;;;;24.80;33.50;;;;;;5072910;28;19917;-54
2022/03/15 09:31:35;;;;;;;;;;;24.80;33.50;;;;;;5073028;28;19978;-53
2022/03/15 09:34:01;;;;;;;;;;;24.80;33.50;;;;;;5058948;28;19917;-53
2022/03/15 09:36:26;;;;;;;;;;;24.80;33.50;;;;;;5053393;28;20387;-53
2022/03/15 09:38:52;;;;;;;;;;;24.80;33.40;;;;;;5072771;28;20006;-54
2022/03/15 09:41:18;;;;;;;;;;;24.80;33.40;;;;;;5070878;28;19912;-54
2022/03/15 09:43:47;;;;;;;;;;;24.90;33.50;;;;;;5072519;28;20011;-54
2022/03/15 09:46:13;;;;;;;;;;;24.80;33.40;;;;;;5072708;28;20007;-54
2022/03/15 09:48:38;;;;;;;;;;;24.90;33.50;;;;;;5072289;28;20354;-54
2022/03/15 09:51:07;;;;;;;;;;;24.80;33.40;;;;;;5072202;28;19936;-55
2022/03/15 09:53:36;;;;;;;;;;;24.80;33.40;;;;;;5071880;28;19916;-53
2022/03/15 09:56:01;;;;;;;;;;;24.80;33.50;;;;;;5072577;28;20345;-54
2022/03/15 09:58:27;;;;;;;;;;;24.80;33.50;;;;;;5067336;28;19959;-54
2022/03/15 10:00:53;;;;;;;;;;;24.90;33.50;;;;;;5071471;28;19958;-54
2022/03/15 10:03:18;;;;;;;;;;;24.90;33.50;;;;;;5071811;28;19973;-53
2022/03/15 10:05:45;;;;;;;;;;;24.90;33.50;;;;;;5071412;28;20460;-54
2022/03/15 10:08:11;;;;;;;;;;;24.90;34.20;;;;;;5071930;28;20283;-53
2022/03/15 10:10:36;;;;;;;;;;;24.90;33.60;;;;;;5071423;28;19909;-53
2022/03/15 10:13:02;;;;;;;;;;;24.90;33.60;;;;;;5071294;28;19966;-53
2022/03/15 10:15:27;;;;;;;;;;;24.90;33.50;;;;;;5071915;28;19915;-53
2022/03/15 10:17:55;;;;;;;;;;;24.90;33.50;;;;;;5064673;28;19991;-53
2022/03/15 10:20:25;;;;;;;;;;;24.90;33.40;;;;;;5051672;28;19962;-54
2022/03/15 10:22:51;;;;;;;;;;;24.90;34.10;;;;;;5070358;28;19908;-54
2022/03/15 10:25:17;;;;;;;;;;;25.00;33.50;;;;;;5071818;28;19912;-54
2022/03/15 10:27:43;;;;;;;;;;;24.90;33.50;;;;;;5061433;28;20391;-54
2022/03/15 10:30:09;;;;;;;;;;;25.00;33.50;;;;;;5071718;28;19913;-53
2022/03/15 10:32:34;;;;;;;;;;;25.00;33.40;;;;;;5072127;28;19922;-53
2022/03/15 10:35:08;;;;;;;;;;;25.00;33.40;;;;;;5069070;28;20376;-54
2022/03/15 10:37:35;;;;;;;;;;;25.10;33.40;;;;;;5064312;28;20041;-53
2022/03/15 10:40:01;;;;;;;;;;;25.10;33.40;;;;;;5069106;28;21657;-54
2022/03/15 10:42:27;;;;;;;;;;;25.10;33.20;;;;;;5059437;28;20315;-54
2022/03/15 10:44:52;;;;;;;;;;;25.20;33.20;;;;;;5071211;28;19917;-54
2022/03/15 10:47:18;;;;;;;;;;;25.20;33.00;;;;;;5062958;28;20283;-54
2022/03/15 10:49:59;;;;;;;;;;;25.30;33.00;;;;;;5061618;28;19916;-54
2022/03/15 10:52:29;;;;;;;;;;;25.30;33.10;;;;;;5055936;28;20369;-54
2022/03/15 10:54:55;;;;;;;;;;;25.20;33.20;;;;;;5060088;28;20257;-54
2022/03/15 10:57:20;;;;;;;;;;;25.30;33.20;;;;;;5069369;28;19939;-54
2022/03/15 10:59:46;;;;;;;;;;;25.30;33.10;;;;;;5068797;28;19958;-54
2022/03/15 11:02:12;;;;;;;;;;;25.30;33.10;;;;;;5065613;28;19921;-54
2022/03/15 11:04:47;;;;;;;;;;;25.30;33.00;;;;;;5062366;28;19915;-54
2022/03/15 11:07:13;;;;;;;;;;;25.30;33.10;;;;;;5066609;28;20384;-53
2022/03/15 11:09:39;;;;;;;;;;;25.30;33.10;;;;;;5056821;28;19923;-53
2022/03/15 11:12:08;;;;;;;;;;;25.30;33.10;;;;;;5051257;28;19912;-54
2022/03/15 11:14:57;;;;;;;;;;;25.40;33.10;;;;;;5054047;28;19924;-54
2022/03/15 11:17:26;;;;;;;;;;;25.40;33.00;;;;;;5071412;28;19909;-54
2022/03/15 11:19:52;;;;;;;;;;;25.40;33.10;;;;;;5066615;28;19932;-55
2022/03/15 11:22:23;;;;;;;;;;;25.40;33.00;;;;;;5071023;28;19994;-55
2022/03/15 11:25:00;;;;;;;;;;;25.40;33.00;;;;;;5071175;28;19919;-54
2022/03/15 11:27:26;;;;;;;;;;;25.40;33.10;;;;;;5068018;28;19912;-55
2022/03/15 11:29:54;;;;;;;;;;;25.40;33.10;;;;;;5071008;28;19919;-54
2022/03/15 11:32:19;;;;;;;;;;;25.50;33.10;;;;;;5070466;28;19921;-55
2022/03/15 11:34:45;;;;;;;;;;;25.50;33.10;;;;;;5050264;28;19923;-54
2022/03/15 11:37:11;;;;;;;;;;;25.50;33.00;;;;;;5069036;28;19919;-52
2022/03/15 11:39:37;;;;;;;;;;;25.50;33.00;;;;;;5051320;28;19915;-55
2022/03/15 11:42:02;;;;;;;;;;;25.60;33.10;;;;;;5070391;28;20279;-55
2022/03/15 11:44:31;;;;;;;;;;;25.60;33.10;;;;;;5066824;28;19991;-55
2022/03/15 11:47:20;;;;;;;;;;;25.50;33.00;;;;;;5070904;28;19909;-55
2022/03/15 11:49:48;;;;;;;;;;;25.60;33.10;;;;;;5061902;28;20297;-53
2022/03/15 11:52:26;;;;;;;;;;;25.60;33.10;;;;;;5069808;28;19909;-55
2022/03/15 11:54:57;;;;;;;;;;;25.60;33.10;;;;;;5068664;28;19920;-53
2022/03/15 11:57:23;;;;;;;;;;;25.60;33.10;;;;;;5069993;28;19964;-54
2022/03/15 11:59:49;;;;;;;;;;;25.50;33.00;;;;;;5068183;28;19955;-55
2022/03/15 12:02:48;;;;;;;;;;;25.60;33.10;;;;;;5071015;28;20393;-55
2022/03/15 12:05:17;;;;;;;;;;;25.60;33.10;;;;;;5026997;28;19919;-54
2022/03/15 12:07:45;;;;;;;;;;;25.60;33.60;;;;;;5064494;28;20015;-54
2022/03/15 12:10:11;;;;;;;;;;;25.60;33.00;;;;;;5069970;28;20298;-55
2022/03/15 12:12:39;;;;;;;;;;;25.60;33.00;;;;;;5072811;28;20379;-54
2022/03/15 12:15:12;;;;;;;;;;;25.60;33.00;;;;;;5074444;28;20504;-55
2022/03/15 12:17:38;;;;;;;;;;;25.60;33.00;;;;;;5073760;28;19915;-54
2022/03/15 12:20:08;;;;;;;;;;;25.60;33.00;;;;;;5072857;28;19921;-55
2022/03/15 12:22:37;;;;;;;;;;;25.60;33.00;;;;;;5073167;28;19920;-53
2022/03/15 12:25:05;;;;;;;;;;;25.70;33.00;;;;;;5073398;28;19912;-54
2022/03/15 12:27:31;;;;;;;;;;;25.60;33.00;;;;;;5073270;28;19914;-54
2022/03/15 12:30:00;;;;;;;;;;;25.70;33.00;;;;;;5072333;28;19917;-53
2022/03/15 12:32:25;;;;;;;;;;;25.70;33.10;;;;;;5073824;28;19908;-54
2022/03/15 12:34:56;;;;;;;;;;;25.60;33.00;;;;;;5066742;28;19916;-54
2022/03/15 12:37:34;;;;;;;;;;;25.70;33.10;;;;;;5073162;28;19932;-54
2022/03/15 12:40:00;;;;;;;;;;;25.70;33.10;;;;;;5074157;28;20383;-55
2022/03/15 12:42:26;;;;;;;;;;;25.70;33.10;;;;;;5073021;28;20113;-54
2022/03/15 12:44:52;;;;;;;;;;;25.60;33.10;;;;;;5074032;28;19924;-54
2022/03/15 12:47:19;;;;;;;;;;;25.70;33.20;;;;;;5072145;28;19916;-54
2022/03/15 12:50:03;;;;;;;;;;;25.70;33.10;;;;;;5073344;28;19912;-54
2022/03/15 12:52:35;;;;;;;;;;;25.70;33.10;;;;;;5062559;28;20272;-55
2022/03/15 12:55:01;;;;;;;;;;;25.70;33.10;;;;;;5072382;28;20319;-53
2022/03/15 12:57:28;;;;;;;;;;;25.70;33.10;;;;;;5071630;28;19919;-55
2022/03/15 12:59:53;;;;;;;;;;;25.70;32.90;;;;;;5069383;28;19966;-55
2022/03/15 13:02:19;;;;;;;;;;;25.70;33.00;;;;;;5071428;28;20403;-54
2022/03/15 13:04:45;;;;;;;;;;;25.70;33.10;;;;;;5072455;28;20364;-54
2022/03/15 13:07:11;;;;;;;;;;;25.80;33.20;;;;;;5071792;28;19946;-55
2022/03/15 13:09:37;;;;;;;;;;;25.80;33.30;;;;;;5072734;28;20007;-54
2022/03/15 13:12:11;;;;;;;;;;;25.80;33.20;;;;;;5072890;28;19917;-54
2022/03/15 13:14:37;;;;;;;;;;;25.90;33.30;;;;;;5071856;28;19917;-54
2022/03/15 13:17:03;;;;;;;;;;;25.80;33.20;;;;;;5073581;28;20368;-54
2022/03/15 13:19:32;;;;;;;;;;;25.90;33.20;;;;;;5072290;28;19955;-55
2022/03/15 13:21:58;;;;;;;;;;;25.90;33.20;;;;;;5064614;28;19909;-54
2022/03/15 13:24:31;;;;;;;;;;;25.80;33.20;;;;;;5061208;28;19923;-53
2022/03/15 13:26:57;;;;;;;;;;;25.90;33.20;;;;;;5067016;28;19912;-54
2022/03/15 13:29:24;;;;;;;;;;;25.80;33.10;;;;;;5071340;28;19912;-55
2022/03/15 13:31:50;;;;;;;;;;;25.80;33.20;;;;;;5072715;28;19936;-55
2022/03/15 13:34:20;;;;;;;;;;;25.90;33.20;;;;;;5056961;28;19920;-54
2022/03/15 13:36:46;;;;;;;;;;;25.90;33.20;;;;;;5052754;28;20327;-55
2022/03/15 13:39:12;;;;;;;;;;;25.90;33.20;;;;;;5069806;28;19912;-55
2022/03/15 13:41:41;;;;;;;;;;;25.90;33.20;;;;;;5070310;28;19912;-54
2022/03/15 13:44:15;;;;;;;;;;;25.90;33.20;;;;;;5056620;28;19932;-55
2022/03/15 13:46:40;;;;;;;;;;;25.90;33.20;;;;;;5062156;28;19912;-55
2022/03/15 13:49:06;;;;;;;;;;;25.90;33.20;;;;;;5066744;28;19908;-54
2022/03/15 13:51:35;;;;;;;;;;;25.90;33.20;;;;;;5070038;28;19975;-55
2022/03/15 13:54:07;;;;;;;;;;;25.90;33.30;;;;;;5068032;28;19928;-54
2022/03/15 13:56:39;;;;;;;;;;;25.90;33.40;;;;;;5071304;28;19915;-54
2022/03/15 13:59:06;;;;;;;;;;;25.90;33.40;;;;;;5071478;28;19916;-54
2022/03/15 14:01:35;;;;;;;;;;;25.90;33.30;;;;;;5057569;28;19909;-54
2022/03/15 14:04:04;;;;;;;;;;;25.90;33.50;;;;;;5066702;28;20280;-54
2022/03/15 14:06:36;;;;;;;;;;;25.90;33.50;;;;;;5071569;28;20339;-54
2022/03/15 14:09:04;;;;;;;;;;;25.90;33.40;;;;;;5072439;28;19992;-55
2022/03/15 14:11:32;;;;;;;;;;;26.00;33.40;;;;;;5064912;28;19916;-54