Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:01;;;;;;;11.15;8.02;;;;;;;3.29;88.35;101623.53;5007826;28;20038;-79
2021/05/03 00:03:27;;;;;;;13.75;8.10;;;;;;;3.25;89.55;101629.97;4989179;28;20129;-77
2021/05/03 00:05:56;;;;;;;12.48;7.25;;;;;;;3.18;89.85;101623.34;5005485;28;20475;-81
2021/05/03 00:08:23;;;;;;;9.98;6.85;;;;;;;3.09;90.18;101618.63;4999696;28;20100;-74
2021/05/03 00:10:48;;;;;;;10.20;7.07;;;;;;;3.15;89.91;101619.06;5006387;28;20136;-79
2021/05/03 00:13:13;;;;;;;10.48;7.47;;;;;;;3.19;89.45;101617.06;5006713;28;20133;-76
2021/05/03 00:15:39;;;;;;;10.70;7.78;;;;;;;3.24;88.87;101617.66;5022963;28;20038;-74
2021/05/03 00:18:04;;;;;;;9.48;6.75;;;;;;;3.22;89.51;101622.19;4999415;28;20046;-76
2021/05/03 00:20:30;;;;;;;11.98;7.43;;;;;;;3.28;88.43;101619.16;5005736;28;20196;-77
2021/05/03 00:22:55;;;;;;;10.20;6.63;;;;;;;3.25;88.56;101616.72;4995564;28;20095;-76
2021/05/03 00:25:21;;;;;;;9.93;6.57;;;;;;;3.14;89.99;101619.19;4999659;28;20050;-77
2021/05/03 00:27:46;;;;;;;11.38;7.30;;;;;;;3.11;90.40;101617.56;4999227;28;20054;-75
2021/05/03 00:30:13;;;;;;;11.35;7.40;;;;;;;3.17;89.57;101617.19;4999866;28;20052;-75
2021/05/03 00:32:38;;;;;;;9.38;7.07;;;;;;;3.19;89.69;101614.41;5001632;28;20045;-76
2021/05/03 00:35:04;;;;;;;9.95;7.03;;;;;;;3.15;90.34;101613.78;5005981;28;20462;-78
2021/05/03 00:37:30;;;;;;;8.65;6.70;;;;;;;3.11;90.60;101620.22;4988875;28;20042;-79
2021/05/03 00:39:57;;;;;;;8.88;6.88;;;;;;;3.11;90.15;101624.69;5003243;28;20077;-77
2021/05/03 00:42:22;;;;;;;9.48;6.65;;;;;;;3.17;90.21;101619.00;4998680;28;20053;-75
2021/05/03 00:44:50;;;;;;;9.00;5.90;;;;;;;3.06;91.03;101614.34;4992047;28;20073;-76
2021/05/03 00:47:22;;;;;;;10.43;6.82;;;;;;;3.12;90.69;101623.72;4995600;28;20108;-75
2021/05/03 00:49:47;;;;;;;11.45;6.43;;;;;;;3.12;90.12;101618.44;5006447;28;20040;-78
2021/05/03 00:52:13;;;;;;;9.27;7.07;;;;;;;3.16;90.48;101627.88;5008827;28;20046;-78
2021/05/03 00:54:39;;;;;;;9.55;6.65;;;;;;;3.12;90.73;101623.72;5002007;28;20041;-75
2021/05/03 00:57:07;;;;;;;9.27;6.88;;;;;;;3.21;89.43;101625.78;4995138;28;20073;-76
2021/05/03 00:59:34;;;;;;;9.52;7.53;;;;;;;3.21;89.81;101617.84;5001009;28;20050;-76
2021/05/03 01:02:00;;;;;;;10.43;6.95;;;;;;;3.08;90.90;101619.53;4994174;28;20025;-78
2021/05/03 01:04:25;;;;;;;11.40;7.28;;;;;;;3.14;90.43;101611.22;5017962;28;20388;-76
2021/05/03 01:06:50;;;;;;;10.35;7.55;;;;;;;3.18;90.03;101612.72;5004459;28;20494;-78
2021/05/03 01:09:18;;;;;;;11.70;7.47;;;;;;;3.06;90.65;101613.50;5003285;28;20045;-76
2021/05/03 01:11:44;;;;;;;10.82;7.90;;;;;;;3.07;90.91;101623.16;4999295;28;20045;-75
2021/05/03 01:14:09;;;;;;;9.52;6.47;;;;;;;3.10;90.73;101615.00;4988741;28;20057;-78
2021/05/03 01:16:35;;;;;;;9.85;7.05;;;;;;;3.06;90.95;101614.34;4999507;28;20034;-76
2021/05/03 01:19:00;;;;;;;9.95;7.40;;;;;;;3.06;90.72;101614.34;5007756;28;20050;-78
2021/05/03 01:21:27;;;;;;;10.60;6.85;;;;;;;3.04;90.88;101613.59;5002250;28;20046;-74
2021/05/03 01:23:53;;;;;;;10.85;7.97;;;;;;;3.07;90.11;101610.75;5002994;28;20045;-77
2021/05/03 01:26:20;;;;;;;11.68;7.32;;;;;;;2.96;91.23;101612.34;5003417;28;20516;-76
2021/05/03 01:28:46;;;;;;;9.60;6.80;;;;;;;2.92;92.24;101601.94;5005253;28;20456;-77
2021/05/03 01:31:12;;;;;;;14.32;8.23;;;;;;;3.04;91.18;101610.09;5006860;28;20057;-77
2021/05/03 01:33:38;;;;;;;11.85;7.65;;;;;;;3.04;91.48;101615.38;5023019;28;20050;-74
2021/05/03 01:36:03;;;;;;;12.75;8.18;;;;;;;3.06;91.16;101608.19;5007913;28;20053;-76
2021/05/03 01:38:29;;;;;;;11.55;7.90;;;;;;;3.02;91.65;101611.97;5000332;28;20046;-78
2021/05/03 01:40:54;;;;;;;9.77;7.60;;;;;;;3.03;91.72;101608.41;5005727;28;20042;-78
2021/05/03 01:43:24;;;;;;;11.43;8.18;;;;;;;3.06;91.74;101611.69;5007194;28;20183;-78
2021/05/03 01:45:51;;;;;;;11.05;7.90;;;;;;;3.18;90.51;101615.38;5007464;28;20514;-78
2021/05/03 01:48:25;;;;;;;11.32;7.35;;;;;;;3.01;92.37;101610.28;5003240;28;20054;-76
2021/05/03 01:50:53;;;;;;;9.38;7.00;;;;;;;3.06;92.12;101609.06;4996987;28;20490;-77
2021/05/03 01:53:19;;;;;;;9.88;7.55;;;;;;;3.06;92.26;101613.50;4998023;28;20054;-75
2021/05/03 01:55:50;;;;;;;10.23;7.75;;;;;;;3.07;91.65;101607.25;5000478;28;20049;-77
2021/05/03 01:58:15;;;;;;;10.43;7.57;;;;;;;3.01;92.75;101613.78;5013742;28;20049;-75
2021/05/03 02:00:41;;;;;;;10.30;7.82;;;;;;;3.10;91.82;101613.19;5008225;28;20387;-77
2021/05/03 02:03:19;;;;;;;9.63;7.35;;;;;;;3.13;91.75;101617.47;4983554;28;20095;-73
2021/05/03 02:05:45;;;;;;;11.43;7.25;;;;;;;3.14;91.94;101611.22;5018193;28;20382;-74
2021/05/03 02:08:12;;;;;;;13.85;8.00;;;;;;;3.12;91.94;101610.47;5012080;28;20038;-75
2021/05/03 02:10:37;;;;;;;11.10;7.78;;;;;;;3.13;92.37;101602.41;4992970;28;20434;-81
2021/05/03 02:13:03;;;;;;;11.15;7.75;;;;;;;3.26;91.10;101614.91;5000299;28;20050;-76
2021/05/03 02:15:30;;;;;;;9.98;7.40;;;;;;;3.13;92.96;101615.66;5005989;28;20041;-76
2021/05/03 02:17:56;;;;;;;9.25;7.25;;;;;;;3.19;91.86;101605.63;5006900;28;20042;-72
2021/05/03 02:20:21;;;;;;;11.50;6.80;;;;;;;3.27;91.49;101603.34;5008041;28;20061;-78
2021/05/03 02:22:47;;;;;;;12.27;7.75;;;;;;;3.24;91.56;101609.69;5006531;28;20095;-80
2021/05/03 02:25:13;;;;;;;9.95;7.40;;;;;;;3.26;91.24;101614.91;5023986;28;20095;-80
2021/05/03 02:27:39;;;;;;;12.13;7.78;;;;;;;3.24;91.61;101612.34;5022558;28;20042;-76
2021/05/03 02:30:08;;;;;;;11.65;8.48;;;;;;;3.27;91.04;101609.50;5003274;28;20046;-73
2021/05/03 02:32:37;;;;;;;12.13;9.57;;;;;;;3.26;91.07;101613.09;5001364;28;20053;-76
2021/05/03 02:35:09;;;;;;;13.88;7.97;;;;;;;3.20;91.15;101610.84;4998913;28;20057;-78
2021/05/03 02:37:35;;;;;;;11.77;8.05;;;;;;;3.11;92.36;101606.97;5001155;28;20046;-74
2021/05/03 02:40:03;;;;;;;12.88;8.38;;;;;;;3.12;91.62;101618.44;4969510;28;20061;-75
2021/05/03 02:42:28;;;;;;;12.02;8.55;;;;;;;3.06;92.21;101609.06;4994630;28;20045;-76
2021/05/03 02:44:53;;;;;;;11.30;8.13;;;;;;;3.02;92.87;101606.66;4994895;28;20173;-75
2021/05/03 02:47:19;;;;;;;11.27;8.40;;;;;;;3.03;92.73;101609.25;4998307;28;20069;-74
2021/05/03 02:49:44;;;;;;;12.73;8.75;;;;;;;2.98;93.07;101605.16;4997412;28;20121;-77
2021/05/03 02:52:10;;;;;;;14.20;9.38;;;;;;;3.03;92.52;101597.78;5006049;28;20085;-74
2021/05/03 02:54:35;;;;;;;11.77;8.35;;;;;;;3.03;92.14;101593.34;5006603;28;20133;-76
2021/05/03 02:57:01;;;;;;;12.27;8.88;;;;;;;3.05;92.19;101596.75;5008549;28;20042;-76
2021/05/03 02:59:26;;;;;;;13.27;9.75;;;;;;;3.03;92.84;101592.47;5009361;28;20092;-74
2021/05/03 03:01:51;;;;;;;12.52;9.18;;;;;;;3.02;93.15;101582.81;5007416;28;20038;-76
2021/05/03 03:04:17;;;;;;;13.95;10.30;;;;;;;3.06;93.16;101581.69;5002153;28;20722;-74
2021/05/03 03:06:43;;;;;;;16.95;11.10;;;;;;;3.07;93.80;101580.72;5007710;28;20103;-76
2021/05/03 03:09:09;;;;;;;14.75;10.23;;;;;;;3.10;94.13;101580.53;5005653;28;20078;-78
2021/05/03 03:11:34;;;;;;;16.20;11.30;;;;;;;3.11;93.67;101574.28;5008738;28;20056;-77
2021/05/03 03:14:02;;;;;;;15.48;10.73;;;;;;;3.15;92.71;101573.13;5007714;28;20038;-74
2021/05/03 03:16:28;;;;;;;15.50;11.50;;;;;;;3.16;92.08;101581.00;5012486;28;20037;-78
2021/05/03 03:18:55;;;;;;;15.35;11.40;;;;;;;3.07;92.65;101565.66;5006356;28;20456;-77
2021/05/03 03:21:20;;;;;;;15.00;10.75;;;;;;;3.03;92.14;101573.94;5008817;28;20049;-76
2021/05/03 03:23:45;;;;;;;17.25;11.85;;;;;;;2.93;92.85;101569.19;5004910;28;20038;-78
2021/05/03 03:26:11;;;;;;;16.83;12.13;;;;;;;2.88;92.22;101579.25;5007564;28;20549;-74
2021/05/03 03:28:36;;;;;;;17.48;12.18;;;;;;;2.84;93.13;101572.41;5002589;28;20133;-77
2021/05/03 03:31:01;;;;;;;17.35;12.43;;;;;;;2.83;92.99;101581.31;4984821;28;20476;-76
2021/05/03 03:33:27;;;;;;;17.15;13.18;;;;;;;2.81;93.54;101580.53;4983502;28;20050;-75
2021/05/03 03:35:52;;;;;;;18.08;13.52;;;;;;;2.77;94.00;101576.41;4984401;28;20122;-77
2021/05/03 03:38:18;;;;;;;19.02;12.88;;;;;;;2.77;93.20;101573.75;4983022;28;20074;-75
2021/05/03 03:40:45;;;;;;;16.60;12.95;;;;;;;2.74;93.58;101570.44;4970525;28;20065;-78
2021/05/03 03:43:11;;;;;;;15.90;11.80;;;;;;;2.56;94.87;101577.69;4969477;28;20492;-76
2021/05/03 03:45:37;;;;;;;18.08;13.55;;;;;;;2.53;95.78;101573.44;4966470;28;20098;-77
2021/05/03 03:48:03;;;;;;;17.58;11.75;;;;;;;2.56;95.99;101572.41;4989112;28;20133;-75
2021/05/03 03:50:28;;;;;;;20.13;13.55;;;;;;;2.64;95.86;101576.28;5009151;28;20054;-75
2021/05/03 03:52:53;;;;;;;19.63;14.50;;;;;;;2.66;95.10;101573.56;5008654;28;20038;-76
2021/05/03 03:55:19;;;;;;;23.73;14.32;;;;;;;2.62;95.94;101575.53;5012160;28;20058;-75
2021/05/03 03:57:44;;;;;;;26.17;15.10;;;;;;;2.66;95.18;101568.25;5023526;28;20136;-76
2021/05/03 04:00:10;;;;;;;18.77;13.93;;;;;;;2.60;96.17;101574.78;5009387;28;20487;-78
2021/05/03 04:02:36;;;;;;;19.20;14.13;;;;;;;2.60;96.29;101569.47;5001083;28;20136;-80
2021/05/03 04:27:51;;;;;;;18.60;13.18;;;;;;;2.45;97.41;101562.47;5003193;28;20550;-80
2021/05/03 04:30:18;;;;;;;21.23;15.50;;;;;;;2.65;95.66;101555.97;4985174;28;20077;-75
2021/05/03 04:32:47;;;;;;;20.27;13.90;;;;;;;2.56;96.75;101553.84;5004599;28;20402;-77
2021/05/03 04:35:14;;;;;;;20.50;13.20;;;;;;;2.54;97.29;101558.41;4982231;28;20070;-80
2021/05/03 04:37:39;;;;;;;21.15;14.30;;;;;;;2.56;97.02;101556.50;5007993;28;20041;-76
2021/05/03 04:40:05;;;;;;;21.67;16.35;;;;;;;2.66;96.57;101560.31;5001821;28;20037;-74
2021/05/03 04:42:31;;;;;;;19.27;13.95;;;;;;;2.62;96.90;101561.44;5005924;28;20077;-74
2021/05/03 04:44:56;;;;;;;19.90;15.20;;;;;;;2.66;96.62;101565.59;5007325;28;20057;-75
2021/05/03 04:47:21;;;;;;;19.30;13.40;;;;;;;2.60;96.96;101560.69;5001709;28;20048;-79
2021/05/03 04:49:47;;;;;;;20.50;14.30;;;;;;;2.58;97.39;101560.75;5007407;28;20030;-74
2021/05/03 04:52:12;;;;;;;17.85;12.63;;;;;;;2.66;96.91;101563.78;5000567;28;20069;-74
2021/05/03 04:54:38;;;;;;;21.08;14.60;;;;;;;2.68;97.19;101555.75;5001399;28;20510;-78
2021/05/03 04:57:03;;;;;;;20.05;14.40;;;;;;;2.77;96.01;101557.84;4984694;28;20049;-75
2021/05/03 04:59:29;;;;;;;21.13;13.55;;;;;;;2.78;96.27;101561.34;5000646;28;20056;-78
2021/05/03 05:01:54;;;;;;;21.42;14.77;;;;;;;2.80;96.63;101565.59;5007088;28;20042;-74
2021/05/03 05:04:20;;;;;;;19.95;12.35;;;;;;;2.83;96.08;101564.56;5003245;28;20066;-73
2021/05/03 05:06:45;;;;;;;19.95;14.27;;;;;;;2.89;95.59;101570.31;5002978;28;20037;-73
2021/05/03 05:09:10;;;;;;;20.52;14.35;;;;;;;2.89;95.90;101567.66;5004013;28;20044;-76
2021/05/03 05:11:36;;;;;;;22.50;15.18;;;;;;;2.99;95.57;101570.59;5007051;28;20153;-75
2021/05/03 05:14:02;;;;;;;20.77;14.02;;;;;;;3.02;95.80;101574.84;4999757;28;20092;-74
2021/05/03 05:16:28;;;;;;;21.40;14.10;;;;;;;3.08;95.59;101558.53;5013116;28;20042;-74
2021/05/03 05:18:54;;;;;;;19.95;14.40;;;;;;;3.13;95.84;101556.47;5006817;28;20391;-76
2021/05/03 05:21:20;;;;;;;19.48;13.43;;;;;;;3.20;95.75;101560.44;4999650;28;20120;-78
2021/05/03 05:23:48;;;;;;;22.65;14.80;;;;;;;3.28;96.11;101568.78;5003982;28;20041;-76
2021/05/03 05:26:13;;;;;;;18.52;12.75;;;;;;;3.35;95.20;101550.66;5006661;28;20049;-77
2021/05/03 05:28:41;;;;;;;19.80;13.13;;;;;;;3.45;95.64;101553.53;5001671;28;20054;-77
2021/05/03 05:31:08;;;;;;;19.05;13.15;;;;;;;3.56;94.59;101549.22;4993806;28;20057;-78
2021/05/03 05:33:34;;;;;;;16.75;12.48;;;;;;;3.70;93.82;101556.28;4965984;28;20055;-75
2021/05/03 05:36:00;;;;;;;15.15;10.25;;;;;;;3.76;94.67;101549.72;4996843;28;20034;-76
2021/05/03 05:38:26;;;;;;;17.00;10.68;;;;;;;3.89;93.51;101547.13;4989047;28;20081;-75
2021/05/03 05:40:51;;;;;;;16.73;11.70;;;;;;;3.96;93.38;101551.91;5007797;28;20069;-73
2021/05/03 05:43:19;;;;;;;18.38;9.60;;;;;;;4.04;93.41;101546.09;5007362;28;20061;-77
2021/05/03 05:45:45;;;;;;;17.05;10.70;;;;;;;4.12;92.25;101549.09;5004735;28;20048;-77
2021/05/03 05:48:12;;;;;;;14.90;9.30;;;;;;;4.18;92.58;101551.31;5000385;28;20046;-74
2021/05/03 05:50:38;;;;;;;13.68;9.43;;;;;;;4.28;91.99;101544.41;5015307;28;20046;-77
2021/05/03 05:53:03;;;;;;;14.75;10.60;;;;;;;4.39;91.10;101537.50;4994706;28;20137;-74
2021/05/03 05:55:29;;;;;;;19.45;9.82;;;;;;;4.48;90.30;101548.34;5006673;28;20104;-76
2021/05/03 05:57:54;;;;;;;14.60;9.35;;;;;;;4.57;90.39;101541.53;4998517;28;20046;-74
2021/05/03 06:00:20;;;;;;;14.20;10.05;;;;;;;4.62;90.16;101539.41;5006986;28;20042;-75
2021/05/03 06:02:45;;;;;;;13.25;8.07;;;;;;;4.64;89.64;101537.50;5009990;28;20104;-75
2021/05/03 06:05:11;;;;;;;15.35;8.88;;;;;;;4.74;88.81;101535.88;5007033;28;20061;-73
2021/05/03 06:07:37;;;;;;;16.05;8.80;;;;;;;4.80;88.39;101526.63;5007655;28;20041;-74
2021/05/03 06:10:04;;;;;;;11.32;8.43;;;;;;;4.89;88.27;101541.06;5005841;28;20073;-78
2021/05/03 06:12:29;;;;;;;12.93;8.18;;;;;;;4.95;87.99;101541.50;5007641;28;20398;-75
2021/05/03 06:14:54;;;;;;;14.35;8.70;;;;;;;5.06;87.63;101539.88;5007408;28;20037;-77
2021/05/03 06:17:20;;;;;;;11.98;8.95;;;;;;;5.12;87.17;101536.75;5008668;28;20045;-78
2021/05/03 06:19:46;;;;;;;12.52;9.07;;;;;;;5.18;87.06;101534.53;5008872;28;20042;-77
2021/05/03 06:22:11;;;;;;;11.57;8.48;;;;;;;5.20;86.69;101529.09;5000614;28;20044;-76
2021/05/03 06:24:37;;;;;;;13.35;9.20;;;;;;;5.26;86.28;101538.44;4997700;28;20041;-78
2021/05/03 06:27:02;;;;;;;14.63;9.95;;;;;;;5.29;86.62;101540.88;5007333;28;20048;-74
2021/05/03 06:29:28;;;;;;;11.57;9.27;;;;;;;5.37;86.16;101525.19;5005673;28;20066;-80
2021/05/03 06:31:54;;;;;;;12.55;9.15;;;;;;;5.42;85.56;101539.88;5009516;28;20042;-77
2021/05/03 06:34:19;;;;;;;12.63;8.45;;;;;;;5.42;85.73;101539.03;4987340;28;20132;-74
2021/05/03 06:36:45;;;;;;;11.85;8.43;;;;;;;5.52;85.32;101539.19;5001346;28;20150;-75
2021/05/03 06:39:10;;;;;;;11.88;9.02;;;;;;;5.59;85.70;101541.28;5002950;28;20062;-78
2021/05/03 06:41:36;;;;;;;13.90;9.23;;;;;;;5.68;84.80;101550.41;5008211;28;20526;-76
2021/05/03 06:44:01;;;;;;;11.95;7.22;;;;;;;5.66;84.82;101542.53;5004515;28;20637;-78
2021/05/03 06:46:26;;;;;;;12.65;8.38;;;;;;;5.73;84.60;101548.25;5011268;28;20478;-79
2021/05/03 06:48:52;;;;;;;12.85;8.07;;;;;;;5.81;84.72;101553.88;5012559;28;20096;-78
2021/05/03 06:51:17;;;;;;;12.43;7.75;;;;;;;5.87;83.18;101548.06;5007290;28;20048;-78
2021/05/03 06:53:42;;;;;;;14.05;8.07;;;;;;;5.90;83.16;101544.34;5007218;28;20046;-82
2021/05/03 06:56:08;;;;;;;12.85;8.63;;;;;;;5.99;83.08;101548.16;4991373;28;20124;-80
2021/05/03 06:58:33;;;;;;;11.55;6.80;;;;;;;6.01;81.48;101536.41;4982823;28;20074;-75
2021/05/03 07:00:58;;;;;;;12.55;7.13;;;;;;;6.07;80.98;101529.75;5007150;28;20060;-79
2021/05/03 07:03:24;;;;;;;9.05;6.68;;;;;;;6.14;80.20;101536.31;5006529;28;20045;-79
2021/05/03 07:05:49;;;;;;;12.32;7.35;;;;;;;6.22;80.32;101538.41;5008612;28;20121;-79
2021/05/03 07:08:15;;;;;;;10.20;6.35;;;;;;;6.23;79.47;101532.09;5032047;28;20073;-78
2021/05/03 07:10:44;;;;;;;11.43;7.55;;;;;;;6.25;78.93;101538.16;5002157;28;20129;-79
2021/05/03 07:13:10;;;;;;;9.98;6.63;;;;;;;6.26;78.32;101529.19;5005642;28;20048;-78
2021/05/03 07:15:35;;;;;;;8.90;6.80;;;;;;;6.29;77.43;101543.13;5010473;28;20541;-73
2021/05/03 07:18:00;;;;;;;10.75;6.45;;;;;;;6.38;76.83;101538.91;5006756;28;20085;-75
2021/05/03 07:20:26;;;;;;;10.60;6.63;;;;;;;6.36;76.28;101538.19;5001620;28;20042;-77
2021/05/03 07:22:52;;;;;;;9.48;6.18;;;;;;;6.44;75.74;101526.91;5004878;28;20045;-79
2021/05/03 07:25:18;;;;;;;11.13;6.57;;;;;;;6.47;75.41;101535.53;5006194;28;20645;-76
2021/05/03 07:27:43;;;;;;;9.27;6.00;;;;;;;6.52;74.76;101533.34;5005351;28;20033;-75
2021/05/03 07:30:11;;;;;;;10.57;6.25;;;;;;;6.58;74.81;101536.50;5008515;28;20045;-79
2021/05/03 07:32:37;;;;;;;12.90;7.18;;;;;;;6.65;74.79;101529.75;5004562;28;20042;-75
2021/05/03 07:35:05;;;;;;;11.07;7.07;;;;;;;6.68;74.55;101527.66;5004191;28;20044;-75
2021/05/03 07:37:31;;;;;;;12.95;6.47;;;;;;;6.69;73.44;101524.03;5008804;28;20042;-80
2021/05/03 07:39:56;;;;;;;9.30;6.25;;;;;;;6.74;73.81;101524.50;5009317;28;20033;-78
2021/05/03 07:42:22;;;;;;;10.30;7.00;;;;;;;6.77;73.75;101534.09;4988505;28;20406;-76
2021/05/03 07:44:47;;;;;;;11.45;6.32;;;;;;;6.83;73.59;101532.75;5006224;28;20177;-80
2021/05/03 07:47:13;;;;;;;9.05;6.97;;;;;;;6.85;73.43;101526.34;5029438;28;20045;-77
2021/05/03 07:49:39;;;;;;;9.93;6.55;;;;;;;6.94;73.04;101519.41;5004045;28;20524;-77
2021/05/03 07:52:06;;;;;;;10.52;6.50;;;;;;;7.00;72.40;101518.91;5009389;28;20050;-78
2021/05/03 07:54:33;;;;;;;9.52;5.80;;;;;;;7.05;72.39;101515.88;5007834;28;20053;-82
2021/05/03 07:56:59;;;;;;;12.40;6.30;;;;;;;7.15;72.58;101512.34;5004759;28;20371;-79
2021/05/03 07:59:24;;;;;;;10.43;6.47;;;;;;;7.22;71.81;101499.31;4998483;28;20105;-75
2021/05/03 08:01:50;;;;;;;10.45;7.07;;;;;;;7.32;72.76;101504.78;5004259;28;20744;-77
2021/05/03 08:04:15;;;;;;;10.68;6.60;;;;;;;7.43;70.64;101508.25;4999140;28;20465;-79
2021/05/03 08:06:40;;;;;;;11.07;6.80;;;;;;;7.58;70.68;101500.78;5031532;28;20050;-78
2021/05/03 08:09:06;;;;;;;9.43;6.15;;;;;;;7.78;70.07;101493.78;4973542;28;20043;-80
2021/05/03 08:11:32;;;;;;;9.13;6.20;;;;;;;7.87;67.41;101476.13;5008916;28;20042;-80
2021/05/03 08:13:58;;;;;;;9.07;6.25;;;;;;;7.87;66.69;101473.47;5003249;28;20565;-78
2021/05/03 08:16:26;;;;;;;10.98;5.75;;;;;;;7.87;65.94;101493.00;5004031;28;20053;-78
2021/05/03 08:18:51;;;;;;;8.95;5.68;;;;;;;7.93;64.70;101504.16;4990347;28;20084;-77
2021/05/03 08:21:17;;;;;;;8.48;5.90;;;;;;;7.99;66.05;101482.25;5007190;28;20608;-80
2021/05/03 08:23:42;;;;;;;9.32;5.60;;;;;;;8.10;65.76;101498.22;5004152;28;20037;-77
2021/05/03 08:26:08;;;;;;;9.18;6.20;;;;;;;8.28;66.30;101485.09;5001697;28;20049;-81
2021/05/03 08:28:34;;;;;;;8.18;5.60;;;;;;;8.30;64.40;101492.03;5000294;28;20042;-77
2021/05/03 08:30:59;;;;;;;9.85;5.57;;;;;;;8.34;64.28;101482.78;5003519;28;20041;-80
2021/05/03 08:33:26;;;;;;;10.63;5.70;;;;;;;8.44;63.71;101496.22;5002576;28;20124;-79
2021/05/03 08:35:51;;;;;;;8.20;5.55;;;;;;;8.51;64.19;101488.50;5000021;28;20696;-79
2021/05/03 08:38:18;;;;;;;9.20;5.88;;;;;;;8.59;63.23;101480.66;5002847;28;20101;-79
2021/05/03 08:40:45;;;;;;;12.90;5.68;;;;;;;8.70;64.00;101483.22;5005105;28;20399;-75
2021/05/03 08:43:11;;;;;;;7.00;4.57;;;;;;;8.85;61.58;101494.41;5003683;28;20509;-79
2021/05/03 08:45:38;;;;;;;8.18;5.88;;;;;;;8.92;61.99;101483.97;4988099;28;20129;-77
2021/05/03 08:48:15;;;;;;;8.80;5.78;;;;;;;8.89;60.99;101481.59;5021351;28;20052;-77
2021/05/03 08:50:57;;;;;;;9.23;5.72;;;;;;;8.82;60.65;101487.50;4998836;28;20161;-78
2021/05/03 08:53:34;;;;;;;9.23;5.65;;;;;;;8.82;60.37;101467.91;5004892;28;20708;-76
2021/05/03 08:55:59;;;;;;;10.32;6.28;;;;;;;8.95;60.92;101467.69;5008176;28;20069;-76
2021/05/03 08:58:27;;;;;;;9.57;5.43;;;;;;;8.99;60.95;101479.78;5003074;28;20439;-79
2021/05/03 09:00:52;;;;;;;10.18;5.68;;;;;;;9.13;60.93;101467.84;5002703;28;20061;-75
2021/05/03 09:03:18;;;;;;;9.82;6.15;;;;;;;9.21;60.89;101468.00;5002931;28;20491;-79
2021/05/03 09:05:43;;;;;;;11.35;6.22;;;;;;;9.36;60.69;101471.13;5005725;28;20045;-75
2021/05/03 09:08:27;;;;;;;9.32;6.68;;;;;;;9.38;60.15;101469.13;4990510;28;20542;-83
2021/05/03 09:10:57;;;;;;;10.93;7.47;;;;;;;9.48;60.20;101464.63;5004869;28;20037;-76
2021/05/03 09:13:33;;;;;;;10.70;7.30;;;;;;;9.50;59.07;101468.03;5003415;28;20813;-78
2021/05/03 09:16:17;;;;;;;16.02;6.88;;;;;;;9.57;59.68;101457.59;5003759;28;20045;-79
2021/05/03 09:18:43;;;;;;;10.13;6.65;;;;;;;9.68;59.37;101468.16;5014291;28;20037;-78
2021/05/03 09:21:19;;;;;;;10.30;7.32;;;;;;;9.84;60.26;101449.69;4994557;28;20030;-83
2021/05/03 09:24:04;;;;;;;10.38;7.40;;;;;;;9.97;58.24;101460.09;4999631;28;20608;-74
2021/05/03 09:26:35;;;;;;;11.45;7.57;;;;;;;10.01;59.10;101456.13;5034625;28;20041;-79
2021/05/03 09:29:20;;;;;;;7.78;6.30;;;;;;;10.16;58.17;101446.63;5005328;28;20419;-78
2021/05/03 09:32:03;;;;;;;11.27;7.78;;;;;;;10.28;59.91;101450.00;4992920;28;20045;-76
2021/05/03 09:34:34;;;;;;;11.30;7.68;;;;;;;10.40;57.79;101434.56;4991037;28;20050;-79
2021/05/03 09:37:31;;;;;;;12.48;8.10;;;;;;;10.55;58.00;101441.13;4984416;28;20126;-80
2021/05/03 09:40:07;;;;;;;11.15;7.07;;;;;;;10.78;58.03;101438.06;4990717;28;20053;-80
2021/05/03 09:42:53;;;;;;;12.38;8.85;;;;;;;10.76;57.22;101442.72;5002391;28;20045;-82
2021/05/03 09:45:27;;;;;;;10.98;8.48;;;;;;;10.74;56.86;101431.31;4999757;28;20042;-78
2021/05/03 09:47:54;;;;;;;12.23;8.40;;;;;;;10.72;55.45;101419.88;4998135;28;20084;-79
2021/05/03 09:50:22;;;;;;;11.10;7.95;;;;;;;10.76;57.52;101427.50;5000820;28;20050;-84
2021/05/03 09:53:07;;;;;;;13.40;8.40;;;;;;;10.86;55.97;101421.22;5005563;28;20117;-79
2021/05/03 09:55:35;;;;;;;12.02;8.52;;;;;;;10.87;55.57;101420.22;5012399;28;20046;-77
2021/05/03 09:58:16;;;;;;;11.25;8.00;;;;;;;11.01;56.24;101414.31;5001844;28;20093;-82
2021/05/03 10:00:54;;;;;;;11.63;7.53;;;;;;;11.15;54.95;101416.47;5010029;28;20157;-78
2021/05/03 10:06:04;;;;;;;11.13;8.55;;;;;;;11.35;54.61;101413.66;5009414;28;20057;-78
2021/05/03 10:08:30;;;;;;;13.90;8.68;;;;;;;11.37;54.19;101404.44;5024370;28;20081;-74
2021/05/03 10:11:00;;;;;;;11.32;7.95;;;;;;;11.33;53.84;101416.47;5015337;28;20131;-77
2021/05/03 10:13:25;;;;;;;10.25;8.25;;;;;;;11.42;56.09;101403.97;5007545;28;20061;-78
2021/05/03 10:15:54;;;;;;;14.63;8.32;;;;;;;11.51;53.50;101403.06;5003877;28;20029;-79
2021/05/03 10:18:20;;;;;;;12.75;8.82;;;;;;;11.55;52.37;101385.59;5017444;28;20649;-79
2021/05/03 10:20:47;;;;;;;11.80;9.10;;;;;;;11.75;53.53;101392.47;5004505;28;20133;-76
2021/05/03 10:23:13;;;;;;;14.20;8.85;;;;;;;11.86;53.22;101379.81;5008214;28;20034;-81
2021/05/03 10:25:41;;;;;;;11.35;8.13;;;;;;;11.93;52.35;101387.06;5010108;28;20050;-78
2021/05/03 10:28:08;;;;;;;11.27;8.52;;;;;;;11.93;53.23;101373.63;5003021;28;20034;-81
2021/05/03 10:30:41;;;;;;;12.43;8.90;;;;;;;12.05;52.25;101362.59;4991129;28;20038;-74
2021/05/03 10:33:10;;;;;;;11.23;9.07;;;;;;;12.08;52.32;101367.66;5007232;28;20038;-81
2021/05/03 10:35:39;;;;;;;11.43;8.70;;;;;;;12.04;52.31;101364.44;5005763;28;20041;-82
2021/05/03 10:38:08;;;;;;;11.07;8.40;;;;;;;12.20;52.36;101363.69;5001761;28;20038;-82
2021/05/03 10:40:33;;;;;;;11.27;8.60;;;;;;;12.23;50.99;101365.19;5007431;28;20053;-79
2021/05/03 10:43:06;;;;;;;11.98;9.10;;;;;;;12.23;52.28;101368.75;5011479;28;20043;-75
2021/05/03 10:48:27;;;;;;;13.85;8.30;;;;;;;12.51;50.32;101346.97;5008217;28;20486;-79
2021/05/03 10:50:54;;;;;;;12.80;8.60;;;;;;;12.30;49.69;101345.56;5009907;28;20073;-77
2021/05/03 10:53:21;;;;;;;10.93;8.02;;;;;;;12.16;49.44;101343.47;5005868;28;20069;-80
2021/05/03 10:55:52;;;;;;;11.02;8.75;;;;;;;12.26;51.92;101333.44;5007083;28;20041;-76
2021/05/03 10:58:17;;;;;;;13.48;8.65;;;;;;;12.46;51.04;101333.16;5007816;28;20038;-78
2021/05/03 11:00:59;;;;;;;13.05;9.18;;;;;;;12.41;49.12;101330.97;5004545;28;20111;-80
2021/05/03 11:03:56;;;;;;;12.90;7.90;;;;;;;12.37;49.65;101319.69;5019948;28;20733;-79
2021/05/03 11:06:36;;;;;;;12.10;8.75;;;;;;;12.22;49.62;101317.78;5023611;28;20046;-83
2021/05/03 11:09:30;;;;;;;11.20;8.43;;;;;;;12.18;48.50;101322.66;5002918;28;20038;-77
2021/05/03 11:12:00;;;;;;;11.18;8.25;;;;;;;12.22;48.44;101320.47;5005098;28;20038;-76
2021/05/03 11:14:31;;;;;;;12.55;9.38;;;;;;;12.20;50.82;101307.19;5002161;28;20126;-81
2021/05/03 11:17:03;;;;;;;11.88;8.68;;;;;;;12.23;50.11;101306.00;4993519;28;20030;-81
2021/05/03 11:22:42;;;;;;;10.88;8.55;;;;;;;12.22;50.57;101299.78;4988854;28;20391;-79
2021/05/03 11:25:27;;;;;;;12.35;9.15;;;;;;;12.18;49.94;101314.56;4984184;28;20186;-82
2021/05/03 11:28:16;;;;;;;12.60;8.60;;;;;;;12.14;49.16;101307.81;4993191;28;20384;-77
2021/05/03 11:30:45;;;;;;;10.85;8.82;;;;;;;12.03;49.81;101321.59;4998727;28;20046;-81
2021/05/03 11:33:17;;;;;;;10.82;8.90;;;;;;;12.02;50.84;101298.34;5009961;28;20038;-78
2021/05/03 11:38:24;;;;;;;13.40;8.88;;;;;;;12.06;49.27;101278.22;5002773;28;20073;-79
2021/05/03 11:46:11;;;;;;;11.63;8.63;;;;;;;12.45;49.33;101289.25;5012510;28;20275;-79
2021/05/03 11:48:37;;;;;;;11.50;8.98;;;;;;;12.55;48.57;101278.38;5012080;28;20046;-81
2021/05/03 11:51:13;;;;;;;9.82;7.47;;;;;;;12.57;45.94;101282.56;5011758;28;20042;-79
2021/05/03 11:53:43;;;;;;;10.27;7.50;;;;;;;12.42;46.35;101266.19;5010183;28;20348;-82
2021/05/03 11:56:25;;;;;;;12.25;8.10;;;;;;;12.40;47.23;101276.31;5010932;28;20046;-80
2021/05/03 11:58:53;;;;;;;10.75;7.88;;;;;;;12.67;47.90;101282.41;5006100;28;20136;-83
2021/05/03 12:01:23;;;;;;;10.80;7.72;;;;;;;12.79;45.69;101283.78;5017511;28;20046;-80
2021/05/03 12:03:51;;;;;;;11.55;8.63;;;;;;;12.73;46.70;101267.44;5003438;28;20034;-77
2021/05/03 12:06:39;;;;;;;15.25;9.25;;;;;;;12.75;47.21;101271.66;5011335;28;20034;-80