Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:10;;;;;;;14.13;8.63;;;;;;;10.14;54.23;101939.25;672100;29;1008;-86
2023/12/19 00:00:30;;;;;;;14.63;8.63;;;;;;;10.06;54.56;101935.38;668851;29;1383;-87
2023/12/19 00:00:51;;;;;;;13.03;8.40;;;;;;;10.06;55.07;101951.03;669243;29;1586;-87
2023/12/19 00:01:11;;;;;;;11.00;8.15;;;;;;;10.19;54.66;101946.41;666872;29;1188;-87
2023/12/19 00:01:32;;;;;;;11.38;8.05;;;;;;;10.13;54.65;101936.56;667023;29;1367;-88
2023/12/19 00:01:53;;;;;;;11.85;7.65;;;;;;;10.01;55.06;101924.72;666651;29;1640;-86
2023/12/19 00:02:14;;;;;;;12.00;7.40;;;;;;;10.11;55.07;101946.03;666796;29;1152;-86
2023/12/19 00:02:34;;;;;;;12.07;7.83;;;;;;;10.07;54.97;101926.72;669262;29;1543;-88
2023/12/19 00:02:55;;;;;;;11.43;8.20;;;;;;;10.05;54.78;101928.38;670650;29;1166;-87
2023/12/19 00:03:16;;;;;;;11.38;8.10;;;;;;;10.09;54.99;101932.03;667023;29;1029;-87
2023/12/19 00:03:37;;;;;;;12.45;8.05;;;;;;;10.13;54.74;101937.47;669291;29;1182;-87
2023/12/19 00:03:57;;;;;;;14.57;8.52;;;;;;;10.14;54.76;101933.16;669483;29;1368;-86
2023/12/19 00:04:18;;;;;;;17.07;8.47;;;;;;;10.20;54.60;101929.94;675017;29;1156;-87
2023/12/19 00:04:39;;;;;;;15.43;8.50;;;;;;;10.18;54.17;101935.06;672251;29;1510;-87
2023/12/19 00:04:59;;;;;;;14.90;8.45;;;;;;;10.19;54.30;101928.16;672760;29;753;-87
2023/12/19 00:05:21;;;;;;;12.45;8.18;;;;;;;10.14;54.54;101933.16;670010;29;1217;-88
2023/12/19 00:05:42;;;;;;;12.55;8.15;;;;;;;10.21;54.29;101936.94;669674;29;1520;-87
2023/12/19 00:06:02;;;;;;;11.27;7.93;;;;;;;10.29;54.27;101943.44;671874;29;1095;-88
2023/12/19 00:06:23;;;;;;;11.52;8.05;;;;;;;10.25;54.20;101934.59;673413;29;1567;-87
2023/12/19 00:06:43;;;;;;;11.37;7.83;;;;;;;10.23;54.15;101927.50;669782;29;1467;-87
2023/12/19 00:07:04;;;;;;;12.15;7.60;;;;;;;10.28;53.96;101957.31;672619;29;1055;-86
2023/12/19 00:07:25;;;;;;;12.40;7.50;;;;;;;10.23;54.10;101932.72;672423;29;1133;-88
2023/12/19 00:07:48;;;;;;;12.73;7.60;;;;;;;10.19;53.85;101928.16;675175;29;1496;-88
2023/12/19 00:08:09;;;;;;;11.60;7.40;;;;;;;10.25;54.34;101941.50;677693;29;1007;-86
2023/12/19 00:08:29;;;;;;;11.27;7.60;;;;;;;10.23;54.25;101948.38;675124;29;734;-87
2023/12/19 00:08:50;;;;;;;12.30;7.70;;;;;;;10.17;54.06;101927.16;672707;29;1507;-88
2023/12/19 00:09:21;;;;;;;13.40;8.25;;;;;;;10.13;54.66;101941.78;668094;29;1919;-86
2023/12/19 00:09:42;;;;;;;11.65;7.80;;;;;;;10.18;54.51;101937.69;672561;29;1515;-88
2023/12/19 00:10:03;;;;;;;11.48;7.75;;;;;;;10.20;54.29;101937.75;672479;29;1230;-87
2023/12/19 00:10:23;;;;;;;10.88;7.60;;;;;;;10.14;54.35;101934.03;674545;29;1153;-87
2023/12/19 00:10:44;;;;;;;11.55;8.02;;;;;;;10.01;54.87;101921.19;669695;29;1535;-87
2023/12/19 00:11:06;;;;;;;11.97;7.50;;;;;;;10.04;54.89;101931.81;669888;29;1180;-86
2023/12/19 00:11:26;;;;;;;12.50;7.70;;;;;;;10.06;54.80;101927.53;672489;29;1244;-87
2023/12/19 00:11:47;;;;;;;11.18;7.43;;;;;;;10.00;54.68;101911.59;669912;29;1617;-87
2023/12/19 00:12:08;;;;;;;10.47;7.07;;;;;;;10.11;54.91;101928.69;675192;29;991;-87
2023/12/19 00:12:28;;;;;;;12.17;7.27;;;;;;;10.13;54.74;101939.16;670019;29;847;-87
2023/12/19 00:12:49;;;;;;;12.45;7.22;;;;;;;10.09;54.77;101930.28;671173;29;1597;-86
2023/12/19 00:13:10;;;;;;;12.55;7.68;;;;;;;10.12;54.61;101930.47;672396;29;1428;-87
2023/12/19 00:13:30;;;;;;;10.83;7.73;;;;;;;10.19;54.68;101935.97;675255;29;915;-86
2023/12/19 00:13:51;;;;;;;14.20;8.27;;;;;;;10.07;54.56;101929.31;674119;29;1645;-87
2023/12/19 00:14:12;;;;;;;14.68;8.43;;;;;;;10.11;54.57;101928.69;668836;29;1178;-86
2023/12/19 00:14:32;;;;;;;15.95;8.30;;;;;;;10.01;54.88;101923.81;667441;29;1165;-87
2023/12/19 00:14:53;;;;;;;13.30;7.87;;;;;;;10.03;54.93;101916.06;672107;29;1484;-87
2023/12/19 00:15:14;;;;;;;14.48;8.15;;;;;;;10.08;54.76;101920.69;677714;29;1308;-86
2023/12/19 00:15:35;;;;;;;14.63;8.43;;;;;;;10.12;54.96;101926.94;667571;29;1194;-87
2023/12/19 00:15:56;;;;;;;13.20;8.18;;;;;;;10.11;54.49;101920.84;673402;29;1683;-87
2023/12/19 00:16:17;;;;;;;11.15;7.85;;;;;;;10.04;54.90;101926.59;672820;29;1274;-87
2023/12/19 00:16:37;;;;;;;10.07;7.10;;;;;;;10.10;54.61;101918.16;674602;29;1531;-87
2023/12/19 00:16:59;;;;;;;10.25;7.28;;;;;;;10.12;54.91;101925.25;675177;29;757;-87
2023/12/19 00:17:19;;;;;;;12.90;7.32;;;;;;;10.14;54.50;101922.72;670029;29;1420;-86
2023/12/19 00:17:42;;;;;;;13.73;8.05;;;;;;;10.20;54.27;101927.31;667706;29;1513;-87
2023/12/19 00:18:03;;;;;;;14.68;8.23;;;;;;;10.17;54.48;101921.94;669886;29;1346;-87
2023/12/19 00:18:24;;;;;;;13.32;8.60;;;;;;;10.15;54.42;101914.94;667771;29;1491;-86
2023/12/19 00:18:45;;;;;;;13.63;8.60;;;;;;;10.21;54.45;101931.72;670770;29;1519;-87
2023/12/19 00:19:08;;;;;;;13.05;8.50;;;;;;;10.12;54.95;101925.25;671556;29;1161;-87
2023/12/19 00:19:28;;;;;;;12.77;8.13;;;;;;;10.01;54.67;101921.19;670054;29;770;-86
2023/12/19 00:19:49;;;;;;;13.35;8.30;;;;;;;10.04;54.32;101923.97;669607;29;1626;-86
2023/12/19 00:20:10;;;;;;;12.68;8.13;;;;;;;10.09;54.52;101935.50;667362;29;1376;-86
2023/12/19 00:20:30;;;;;;;15.48;8.10;;;;;;;10.05;54.67;101936.19;670853;29;1299;-87
2023/12/19 00:20:54;;;;;;;13.90;7.82;;;;;;;9.95;54.89;101927.00;669163;29;1486;-87
2023/12/19 00:21:15;;;;;;;14.07;7.88;;;;;;;10.02;54.74;101933.44;669998;29;1079;-86
2023/12/19 00:21:35;;;;;;;10.63;7.45;;;;;;;10.08;54.41;101938.94;667079;29;1640;-85
2023/12/19 00:21:56;;;;;;;12.70;7.60;;;;;;;10.13;54.35;101942.69;672602;29;947;-86
2023/12/19 00:22:17;;;;;;;11.63;7.20;;;;;;;9.99;54.66;101933.28;672550;29;1023;-86
2023/12/19 00:22:37;;;;;;;12.20;7.47;;;;;;;9.94;54.78;101940.00;667068;29;1665;-87
2023/12/19 00:22:58;;;;;;;11.70;7.35;;;;;;;9.97;54.91;101941.00;672600;29;1171;-86
2023/12/19 00:23:18;;;;;;;13.13;7.77;;;;;;;9.99;54.70;101939.41;674692;29;1591;-87
2023/12/19 00:23:39;;;;;;;14.73;8.10;;;;;;;9.91;55.02;101929.41;670930;29;1606;-87
2023/12/19 00:24:00;;;;;;;13.45;8.10;;;;;;;9.94;55.07;101926.97;670013;29;880;-88
2023/12/19 00:24:20;;;;;;;12.65;7.75;;;;;;;9.93;55.38;101938.19;669921;29;1270;-86
2023/12/19 00:24:41;;;;;;;11.13;7.40;;;;;;;9.95;54.83;101920.94;668856;29;1469;-87
2023/12/19 00:25:02;;;;;;;12.88;7.88;;;;;;;9.86;55.26;101935.31;670017;29;1151;-87
2023/12/19 00:25:26;;;;;;;13.70;8.53;;;;;;;9.75;55.77;101918.22;672657;29;944;-87
2023/12/19 00:25:46;;;;;;;12.85;8.73;;;;;;;9.81;55.89;101938.47;671976;29;1523;-87
2023/12/19 00:26:07;;;;;;;12.43;8.37;;;;;;;9.83;55.36;101921.22;669899;29;964;-88
2023/12/19 00:26:27;;;;;;;12.32;7.88;;;;;;;9.72;55.70;101912.84;675248;29;1851;-87
2023/12/19 00:26:48;;;;;;;15.05;8.20;;;;;;;9.83;55.30;101921.22;673781;29;1462;-87
2023/12/19 00:27:08;;;;;;;13.93;8.07;;;;;;;9.79;55.50;101914.94;671988;29;1135;-87
2023/12/19 00:27:29;;;;;;;12.45;7.88;;;;;;;9.78;55.69;101927.91;668692;29;1184;-87
2023/12/19 00:27:50;;;;;;;10.80;7.50;;;;;;;9.74;55.63;101926.84;665393;29;1476;-87
2023/12/19 00:28:11;;;;;;;10.83;7.60;;;;;;;9.82;56.01;101929.81;667321;29;917;-87
2023/12/19 00:28:31;;;;;;;12.32;7.75;;;;;;;9.89;55.54;101936.25;666943;29;1186;-85
2023/12/19 00:28:52;;;;;;;11.43;7.80;;;;;;;9.91;55.39;101918.97;669150;29;1239;-87
2023/12/19 00:29:13;;;;;;;11.13;7.70;;;;;;;9.88;55.22;101911.88;669861;29;1192;-86
2023/12/19 00:29:33;;;;;;;9.80;7.60;;;;;;;9.87;55.30;101918.84;669404;29;1989;-87
2023/12/19 00:29:54;;;;;;;9.45;7.55;;;;;;;9.83;55.26;101922.09;674111;29;1785;-86
2023/12/19 00:30:14;;;;;;;10.63;7.53;;;;;;;9.85;55.40;101923.06;672300;29;1300;-87
2023/12/19 00:30:36;;;;;;;10.67;7.43;;;;;;;9.80;55.35;101908.91;672047;29;761;-86
2023/12/19 00:30:56;;;;;;;11.07;7.40;;;;;;;9.85;55.42;101917.84;667435;29;944;-87
2023/12/19 00:31:19;;;;;;;12.03;7.40;;;;;;;9.82;55.66;101909.88;667360;29;1141;-87
2023/12/19 00:31:40;;;;;;;12.90;7.60;;;;;;;9.93;55.31;101928.66;670128;29;1524;-87
2023/12/19 00:32:00;;;;;;;16.33;8.10;;;;;;;9.93;55.22;101918.22;671679;29;1309;-87
2023/12/19 00:32:21;;;;;;;15.38;8.27;;;;;;;9.98;54.93;101915.84;670085;29;1079;-87
2023/12/19 00:32:42;;;;;;;14.30;7.90;;;;;;;9.93;54.96;101918.22;671100;29;1594;-87
2023/12/19 00:33:02;;;;;;;12.35;7.85;;;;;;;9.95;55.09;101916.59;669239;29;1290;-87
2023/12/19 00:33:23;;;;;;;13.82;8.07;;;;;;;9.99;54.94;101952.44;669877;29;1218;-87
2023/12/19 00:33:44;;;;;;;14.02;7.95;;;;;;;9.85;55.12;101922.19;669775;29;1536;-87
2023/12/19 00:34:04;;;;;;;13.40;7.50;;;;;;;9.92;55.07;101939.00;669993;29;1007;-87
2023/12/19 00:34:25;;;;;;;12.50;7.43;;;;;;;9.93;54.84;101940.78;672398;29;1294;-87
2023/12/19 00:34:45;;;;;;;13.23;7.60;;;;;;;9.90;55.41;101948.47;671608;29;1529;-87
2023/12/19 00:35:08;;;;;;;13.17;8.20;;;;;;;9.87;55.42;101944.91;672600;29;1046;-87
2023/12/19 00:35:29;;;;;;;12.73;8.05;;;;;;;9.89;55.16;101949.31;670194;29;1506;-87
2023/12/19 00:35:50;;;;;;;11.98;8.00;;;;;;;9.82;55.31;101941.16;670433;29;1437;-87
2023/12/19 00:36:18;;;;;;;10.70;7.32;;;;;;;9.86;55.43;101940.50;672216;29;1332;-86
2023/12/19 00:36:38;;;;;;;12.73;7.68;;;;;;;9.85;55.49;101951.72;672437;29;1732;-87
2023/12/19 00:36:59;;;;;;;13.03;8.10;;;;;;;9.88;55.35;101940.56;668575;29;1223;-86
2023/12/19 00:37:19;;;;;;;15.07;8.55;;;;;;;9.79;55.56;101932.28;670147;29;1361;-86
2023/12/19 00:37:40;;;;;;;13.30;7.95;;;;;;;9.75;55.76;101939.06;667596;29;1539;-86
2023/12/19 00:38:04;;;;;;;12.73;7.80;;;;;;;9.81;55.54;101926.34;671774;29;1420;-86
2023/12/19 00:38:25;;;;;;;11.65;7.60;;;;;;;9.84;55.49;101918.66;672490;29;1268;-87
2023/12/19 00:38:45;;;;;;;13.73;8.67;;;;;;;9.95;54.90;101936.56;673297;29;1551;-87
2023/12/19 00:39:06;;;;;;;12.25;8.10;;;;;;;9.97;55.33;101935.81;671992;29;1693;-87
2023/12/19 00:39:29;;;;;;;13.68;8.38;;;;;;;9.99;54.75;101933.28;669998;29;862;-87
2023/12/19 00:39:50;;;;;;;14.25;8.00;;;;;;;9.97;55.11;101932.31;674140;29;1484;-86
2023/12/19 00:40:13;;;;;;;14.33;8.10;;;;;;;9.95;54.78;101924.41;670992;29;1186;-87
2023/12/19 00:40:33;;;;;;;11.07;7.70;;;;;;;9.98;54.76;101932.41;666848;29;840;-87
2023/12/19 00:40:54;;;;;;;10.60;7.67;;;;;;;9.97;54.93;101937.53;667230;29;1451;-87
2023/12/19 00:41:15;;;;;;;11.57;7.50;;;;;;;9.93;55.12;101938.19;670578;29;1205;-87
2023/12/19 00:41:36;;;;;;;14.70;8.02;;;;;;;9.84;55.35;101934.31;669745;29;1484;-86
2023/12/19 00:41:57;;;;;;;14.37;7.97;;;;;;;9.94;55.49;101950.44;672534;29;1126;-87
2023/12/19 00:42:17;;;;;;;12.27;8.20;;;;;;;9.83;55.28;101942.94;667614;29;1193;-87
2023/12/19 00:42:38;;;;;;;9.98;7.82;;;;;;;9.85;55.31;101928.28;672363;29;1498;-86
2023/12/19 00:42:58;;;;;;;10.10;7.87;;;;;;;9.92;55.31;101952.03;677789;29;857;-87
2023/12/19 00:43:19;;;;;;;10.48;7.70;;;;;;;9.82;55.25;101937.66;674629;29;996;-87
2023/12/19 00:43:42;;;;;;;11.75;7.72;;;;;;;9.94;55.48;101955.66;672097;29;1554;-87
2023/12/19 00:44:03;;;;;;;11.57;7.28;;;;;;;9.90;55.03;101938.03;667358;29;1335;-87
2023/12/19 00:44:24;;;;;;;11.20;7.07;;;;;;;9.76;55.51;101935.63;672464;29;1227;-87
2023/12/19 00:44:45;;;;;;;10.00;7.05;;;;;;;9.87;55.25;101944.00;669183;29;1558;-87
2023/12/19 00:45:07;;;;;;;10.98;7.78;;;;;;;9.89;55.29;101926.72;675918;29;1272;-87
2023/12/19 00:45:27;;;;;;;11.18;7.40;;;;;;;9.95;54.96;101932.22;669668;29;769;-86
2023/12/19 00:45:48;;;;;;;13.33;7.37;;;;;;;9.93;55.21;101932.97;669645;29;2004;-86
2023/12/19 00:46:09;;;;;;;12.02;6.85;;;;;;;9.87;55.28;101950.13;667214;29;1233;-86
2023/12/19 00:46:29;;;;;;;12.77;7.30;;;;;;;9.94;55.07;101953.91;664849;29;1168;-86
2023/12/19 00:46:50;;;;;;;11.80;7.22;;;;;;;9.86;55.17;101948.34;669415;29;1549;-86
2023/12/19 00:47:11;;;;;;;10.73;7.00;;;;;;;9.85;55.36;101941.31;673054;29;975;-86
2023/12/19 00:47:31;;;;;;;10.02;6.78;;;;;;;9.86;55.26;101939.59;675078;29;785;-87
2023/12/19 00:47:52;;;;;;;8.50;6.82;;;;;;;9.93;55.07;101952.13;672842;29;1431;-86
2023/12/19 00:48:13;;;;;;;11.40;7.03;;;;;;;9.96;55.10;101949.66;672361;29;1172;-86
2023/12/19 00:48:33;;;;;;;11.80;7.30;;;;;;;9.96;54.81;101948.78;670016;29;828;-87
2023/12/19 00:48:54;;;;;;;13.70;7.20;;;;;;;9.99;54.79;101951.53;669603;29;1590;-87
2023/12/19 00:49:15;;;;;;;11.63;6.95;;;;;;;9.96;54.74;101940.97;669799;29;1372;-87
2023/12/19 00:49:36;;;;;;;10.70;6.70;;;;;;;9.96;54.83;101943.56;672497;29;1974;-87
2023/12/19 00:49:56;;;;;;;10.73;7.20;;;;;;;9.96;54.57;101943.56;668520;29;1304;-87
2023/12/19 00:50:18;;;;;;;10.80;7.67;;;;;;;9.92;54.62;101939.00;669866;29;995;-86
2023/12/19 00:50:38;;;;;;;11.85;7.80;;;;;;;9.94;54.70;101942.63;669425;29;1444;-87
2023/12/19 00:50:59;;;;;;;13.05;7.60;;;;;;;9.93;54.81;101951.22;669073;29;1183;-86
2023/12/19 00:51:21;;;;;;;13.60;7.90;;;;;;;9.86;55.12;101939.59;669647;29;1069;-86
2023/12/19 00:51:41;;;;;;;12.05;7.50;;;;;;;9.82;54.92;101948.97;668341;29;1539;-87
2023/12/19 00:52:02;;;;;;;10.88;7.20;;;;;;;9.85;55.04;101941.31;673166;29;1049;-87
2023/12/19 00:52:23;;;;;;;11.05;7.30;;;;;;;9.86;54.95;101945.72;675068;29;795;-87
2023/12/19 00:52:45;;;;;;;11.90;7.43;;;;;;;9.84;55.01;101939.53;670474;29;1477;-87
2023/12/19 00:53:05;;;;;;;11.57;7.80;;;;;;;9.74;55.02;101932.06;670329;29;1447;-87
2023/12/19 00:53:26;;;;;;;11.25;7.38;;;;;;;9.76;55.11;101945.19;668885;29;1479;-86
2023/12/19 00:53:47;;;;;;;10.73;6.90;;;;;;;9.79;55.19;101938.41;670823;29;1451;-87
2023/12/19 00:54:07;;;;;;;9.77;6.63;;;;;;;9.77;55.08;101933.94;672473;29;1155;-87
2023/12/19 00:54:28;;;;;;;9.57;6.55;;;;;;;9.65;55.81;101936.81;674639;29;1384;-86
2023/12/19 00:54:49;;;;;;;8.75;6.32;;;;;;;9.71;55.72;101929.31;670596;29;1456;-86
2023/12/19 00:55:09;;;;;;;9.43;6.60;;;;;;;9.71;55.19;101922.38;669858;29;1148;-86
2023/12/19 00:55:30;;;;;;;9.93;6.67;;;;;;;9.73;55.17;101938.97;669758;29;1358;-86
2023/12/19 00:55:50;;;;;;;11.05;7.15;;;;;;;9.75;55.44;101933.84;669603;29;1460;-86
2023/12/19 00:56:11;;;;;;;9.90;6.88;;;;;;;9.72;55.10;101928.50;669960;29;1158;-87
2023/12/19 00:56:32;;;;;;;10.63;6.90;;;;;;;9.70;55.35;101930.09;672457;29;846;-87
2023/12/19 00:56:53;;;;;;;10.07;6.85;;;;;;;9.64;55.62;101935.03;674274;29;1687;-87
2023/12/19 00:57:14;;;;;;;10.50;7.03;;;;;;;9.66;55.51;101939.50;669575;29;1313;-87
2023/12/19 00:57:34;;;;;;;10.30;7.05;;;;;;;9.57;56.03;101923.38;670072;29;853;-87
2023/12/19 00:57:55;;;;;;;10.60;6.72;;;;;;;9.66;55.55;101933.38;674731;29;1542;-87
2023/12/19 00:58:15;;;;;;;11.23;6.97;;;;;;;9.70;55.59;101935.31;674953;29;1163;-87
2023/12/19 00:58:37;;;;;;;10.10;6.70;;;;;;;9.69;55.52;101950.09;674782;29;1229;-88
2023/12/19 00:58:57;;;;;;;9.63;6.72;;;;;;;9.69;55.53;101938.75;672505;29;706;-87
2023/12/19 00:59:18;;;;;;;8.75;6.30;;;;;;;9.66;55.80;101939.50;670873;29;1426;-87
2023/12/19 00:59:39;;;;;;;8.68;6.25;;;;;;;9.53;56.07;101937.97;669020;29;1566;-86
2023/12/19 01:00:00;;;;;;;9.80;6.80;;;;;;;9.67;55.77;101945.59;670026;29;806;-86
2023/12/19 01:00:20;;;;;;;10.68;6.80;;;;;;;9.62;56.11;101941.84;669076;29;1228;-86
2023/12/19 01:00:41;;;;;;;10.45;6.90;;;;;;;9.62;56.14;101936.66;672674;29;1483;-86
2023/12/19 01:01:03;;;;;;;9.83;6.90;;;;;;;9.53;56.33;101924.94;677546;29;1261;-87
2023/12/19 01:01:24;;;;;;;9.23;6.78;;;;;;;9.54;56.06;101938.88;673000;29;890;-86
2023/12/19 01:01:45;;;;;;;8.80;6.63;;;;;;;9.63;56.25;101943.69;668091;29;1452;-86
2023/12/19 01:02:05;;;;;;;8.70;6.50;;;;;;;9.60;56.08;101934.84;669584;29;1170;-86
2023/12/19 01:02:27;;;;;;;9.10;6.60;;;;;;;9.59;56.31;101933.06;672286;29;1214;-86
2023/12/19 01:02:48;;;;;;;9.48;6.45;;;;;;;9.70;55.73;101940.53;670992;29;1483;-85
2023/12/19 01:03:08;;;;;;;9.00;6.40;;;;;;;9.59;56.05;101933.06;671716;29;1227;-86
2023/12/19 01:03:29;;;;;;;8.75;6.05;;;;;;;9.64;55.70;101945.47;669841;29;1801;-86
2023/12/19 01:03:51;;;;;;;10.35;6.13;;;;;;;9.59;55.91;101943.50;671229;29;1468;-87
2023/12/19 01:04:11;;;;;;;13.52;6.45;;;;;;;9.63;55.75;101938.47;669783;29;1253;-86
2023/12/19 01:04:32;;;;;;;14.67;6.87;;;;;;;9.63;55.77;101938.47;667671;29;1480;-86
2023/12/19 01:04:53;;;;;;;13.23;6.75;;;;;;;9.48;56.04;101934.25;668891;29;1464;-87
2023/12/19 01:05:13;;;;;;;9.88;6.63;;;;;;;9.57;56.01;101934.72;672383;29;1306;-87
2023/12/19 01:05:34;;;;;;;7.40;6.20;;;;;;;9.60;55.88;101945.28;671962;29;1152;-87
2023/12/19 01:05:55;;;;;;;8.05;6.35;;;;;;;9.65;55.88;101939.44;672486;29;1450;-86
2023/12/19 01:06:15;;;;;;;8.45;6.03;;;;;;;9.63;55.79;101934.13;669796;29;1024;-87
2023/12/19 01:06:36;;;;;;;9.20;6.20;;;;;;;9.55;56.27;101932.84;672376;29;1314;-86
2023/12/19 01:06:57;;;;;;;9.93;6.40;;;;;;;9.58;56.28;101936.50;669911;29;792;-86
2023/12/19 01:07:18;;;;;;;10.38;6.75;;;;;;;9.67;55.83;101951.72;669829;29;1187;-86
2023/12/19 01:07:38;;;;;;;10.20;6.80;;;;;;;9.68;55.79;101942.19;664714;29;1548;-86
2023/12/19 01:07:59;;;;;;;10.10;6.78;;;;;;;9.66;55.59;101942.13;667302;29;1264;-86
2023/12/19 01:08:20;;;;;;;9.32;6.55;;;;;;;9.62;55.97;101936.66;669876;29;1242;-86
2023/12/19 01:08:40;;;;;;;13.00;6.97;;;;;;;9.68;55.83;101942.19;669676;29;1602;-87
2023/12/19 01:09:01;;;;;;;12.40;6.82;;;;;;;9.62;55.97;101932.34;667295;29;1149;-86
2023/12/19 01:09:21;;;;;;;12.88;7.15;;;;;;;9.66;55.81;101933.38;669741;29;1537;-86
2023/12/19 01:09:42;;;;;;;9.37;6.80;;;;;;;9.54;55.92;101928.44;666515;29;1782;-87
2023/12/19 01:10:03;;;;;;;10.35;6.75;;;;;;;9.59;55.93;101934.81;667824;29;1032;-86
2023/12/19 01:10:24;;;;;;;10.52;6.68;;;;;;;9.56;55.82;101927.72;669197;29;1265;-86
2023/12/19 01:10:44;;;;;;;11.02;6.63;;;;;;;9.51;56.12;101934.41;669505;29;1487;-86
2023/12/19 01:11:07;;;;;;;11.77;7.03;;;;;;;9.57;55.85;101945.16;667039;29;1143;-86
2023/12/19 01:11:27;;;;;;;10.27;6.90;;;;;;;9.64;55.90;101942.84;667091;29;770;-86
2023/12/19 01:11:48;;;;;;;11.50;6.93;;;;;;;9.56;55.49;101927.72;667018;29;1493;-86
2023/12/19 01:12:08;;;;;;;9.67;6.53;;;;;;;9.58;55.99;101928.69;667109;29;1307;-86
2023/12/19 01:12:29;;;;;;;11.02;6.70;;;;;;;9.71;55.91;101952.78;666426;29;1221;-85
2023/12/19 01:12:50;;;;;;;9.63;6.50;;;;;;;9.58;55.61;101931.28;667046;29;1496;-86
2023/12/19 01:13:11;;;;;;;11.27;6.90;;;;;;;9.53;56.09;101926.66;667171;29;1269;-86
2023/12/19 01:13:32;;;;;;;10.40;6.68;;;;;;;9.57;55.85;101921.69;667128;29;1303;-86
2023/12/19 01:13:53;;;;;;;9.40;6.40;;;;;;;9.67;55.82;101940.38;666266;29;1595;-86
2023/12/19 01:14:13;;;;;;;7.50;5.70;;;;;;;9.49;56.20;101919.50;669386;29;1520;-86
2023/12/19 01:14:34;;;;;;;7.50;5.77;;;;;;;9.59;56.37;101935.69;669907;29;734;-86
2023/12/19 01:14:54;;;;;;;8.35;6.10;;;;;;;9.58;56.14;101922.56;668828;29;1454;-86
2023/12/19 01:15:15;;;;;;;9.43;6.27;;;;;;;9.64;55.90;101929.81;667259;29;1699;-86
2023/12/19 01:15:35;;;;;;;9.60;6.23;;;;;;;9.60;55.75;101929.66;664958;29;788;-86
2023/12/19 01:15:56;;;;;;;10.30;6.38;;;;;;;9.64;55.68;101935.03;671924;29;1506;-86
2023/12/19 01:16:17;;;;;;;10.57;6.70;;;;;;;9.63;55.64;101922.81;672315;29;1142;-86
2023/12/19 01:16:37;;;;;;;11.27;7.20;;;;;;;9.69;55.81;101929.22;672286;29;1553;-85
2023/12/19 01:16:58;;;;;;;9.40;6.80;;;;;;;9.59;56.11;101932.19;667359;29;1158;-85
2023/12/19 01:17:18;;;;;;;8.50;6.43;;;;;;;9.56;55.89;101922.50;667434;29;1089;-85
2023/12/19 01:17:39;;;;;;;10.60;6.27;;;;;;;9.53;56.05;101914.50;666869;29;1596;-86
2023/12/19 01:18:00;;;;;;;10.65;6.30;;;;;;;9.59;56.44;101924.38;669851;29;1207;-86
2023/12/19 01:18:20;;;;;;;10.73;6.30;;;;;;;9.54;56.02;101923.25;668861;29;1420;-86
2023/12/19 01:18:41;;;;;;;9.00;6.53;;;;;;;9.48;56.53;101913.41;667645;29;1601;-86
2023/12/19 01:19:03;;;;;;;9.90;6.70;;;;;;;9.54;56.66;101929.38;666746;29;1230;-86
2023/12/19 01:19:24;;;;;;;9.27;6.60;;;;;;;9.53;56.31;101922.34;667252;29;1265;-85
2023/12/19 01:19:45;;;;;;;8.85;6.20;;;;;;;9.50;56.30;101911.78;668857;29;1587;-85
2023/12/19 01:20:06;;;;;;;9.48;6.30;;;;;;;9.55;56.24;101915.50;669652;29;1440;-86
2023/12/19 01:20:27;;;;;;;9.77;6.28;;;;;;;9.54;56.17;101918.94;669252;29;1324;-86
2023/12/19 01:20:48;;;;;;;9.75;6.40;;;;;;;9.42;56.76;101907.88;669326;29;1617;-86
2023/12/19 01:21:08;;;;;;;9.30;6.35;;;;;;;9.48;56.80;101908.19;669881;29;1000;-86
2023/12/19 01:21:29;;;;;;;10.02;6.78;;;;;;;9.51;56.37;101913.56;667265;29;1689;-86
2023/12/19 01:21:49;;;;;;;10.43;6.80;;;;;;;9.54;56.10;101913.72;669561;29;1551;-86
2023/12/19 01:22:10;;;;;;;10.65;7.03;;;;;;;9.58;55.94;101912.13;666974;29;1278;-86
2023/12/19 01:22:31;;;;;;;11.18;6.80;;;;;;;9.51;56.46;101908.34;667384;29;921;-86
2023/12/19 01:22:51;;;;;;;10.77;6.53;;;;;;;9.56;55.92;101905.97;668681;29;1467;-86
2023/12/19 01:23:12;;;;;;;10.83;6.77;;;;;;;9.58;55.88;101896.50;669786;29;1359;-86
2023/12/19 01:23:33;;;;;;;9.65;6.60;;;;;;;9.55;55.85;101902.47;672483;29;1382;-85
2023/12/19 01:23:53;;;;;;;9.55;6.70;;;;;;;9.54;56.21;101898.09;673890;29;1492;-86
2023/12/19 01:24:14;;;;;;;8.73;6.60;;;;;;;9.58;56.22;101907.84;669699;29;1101;-86
2023/12/19 01:24:35;;;;;;;9.85;6.75;;;;;;;9.63;56.31;101917.63;669896;29;1173;-86
2023/12/19 01:24:55;;;;;;;10.00;6.38;;;;;;;9.60;55.79;101900.97;669591;29;1495;-86
2023/12/19 01:25:16;;;;;;;10.55;6.45;;;;;;;9.62;56.02;101901.06;672396;29;960;-86
2023/12/19 01:25:39;;;;;;;10.27;6.35;;;;;;;9.64;55.77;101906.38;672650;29;1303;-85
2023/12/19 01:26:00;;;;;;;10.18;6.60;;;;;;;9.65;55.96;101905.53;672433;29;1389;-85
2023/12/19 01:26:21;;;;;;;9.17;6.57;;;;;;;9.57;55.98;101913.88;669715;29;1114;-85
2023/12/19 01:26:41;;;;;;;8.73;6.60;;;;;;;9.50;56.08;101896.13;664880;29;1508;-85
2023/12/19 01:27:02;;;;;;;8.65;6.25;;;;;;;9.59;56.02;101901.81;666769;29;1228;-86
2023/12/19 01:27:22;;;;;;;9.23;6.27;;;;;;;9.58;56.21;101900.00;669693;29;1178;-86
2023/12/19 01:27:43;;;;;;;9.33;6.40;;;;;;;9.64;55.91;101908.97;672129;29;1487;-86
2023/12/19 01:28:04;;;;;;;8.10;6.25;;;;;;;9.57;56.08;101895.63;672449;29;1141;-86
2023/12/19 01:28:24;;;;;;;7.35;5.90;;;;;;;9.65;56.07;101901.22;669672;29;1630;-86
2023/12/19 01:28:45;;;;;;;8.40;6.03;;;;;;;9.56;55.92;101882.50;669516;29;1487;-86
2023/12/19 01:29:06;;;;;;;10.30;6.17;;;;;;;9.64;55.88;101893.34;667444;29;957;-86
2023/12/19 01:29:26;;;;;;;10.40;6.10;;;;;;;9.59;55.99;101890.50;669969;29;1904;-85
2023/12/19 01:33:01;;;;;;;11.43;6.68;;;;;;;9.70;55.82;101919.69;681195;29;1377;-86
2023/12/19 01:33:22;;;;;;;10.88;6.28;;;;;;;9.67;56.10;101903.91;675126;29;1266;-86
2023/12/19 01:33:42;;;;;;;9.45;5.97;;;;;;;9.57;55.88;101893.03;671521;29;1570;-86
2023/12/19 01:34:03;;;;;;;8.73;5.87;;;;;;;9.56;56.02;101883.41;669804;29;1196;-85
2023/12/19 01:34:23;;;;;;;9.60;6.10;;;;;;;9.59;55.92;101886.16;669909;29;1222;-86
2023/12/19 01:34:44;;;;;;;9.15;6.10;;;;;;;9.58;55.72;101893.91;669469;29;1508;-85
2023/12/19 01:35:05;;;;;;;9.02;5.95;;;;;;;9.54;56.05;101876.34;667758;29;1364;-86
2023/12/19 01:35:26;;;;;;;8.80;5.90;;;;;;;9.68;55.88;101895.25;667097;29;1345;-85
2023/12/19 01:35:46;;;;;;;8.90;6.17;;;;;;;9.58;56.14;101873.03;671322;29;1710;-86
2023/12/19 01:36:07;;;;;;;8.90;6.72;;;;;;;9.59;55.75;101877.47;677057;29;1334;-86
2023/12/19 01:36:28;;;;;;;9.63;6.80;;;;;;;9.55;56.30;101884.25;672286;29;1260;-86
2023/12/19 01:36:49;;;;;;;9.50;6.77;;;;;;;9.63;55.92;101888.94;670630;29;1669;-86
2023/12/19 01:37:10;;;;;;;9.75;6.53;;;;;;;9.58;55.94;101884.38;668532;29;1243;-85
2023/12/19 01:37:31;;;;;;;9.52;6.35;;;;;;;9.58;55.64;101879.16;674834;29;1217;-86
2023/12/19 01:37:51;;;;;;;10.98;6.45;;;;;;;9.65;55.79;101884.69;673093;29;1494;-86
2023/12/19 01:38:13;;;;;;;12.10;6.57;;;;;;;9.59;56.01;101875.75;664628;29;1176;-85
2023/12/19 01:38:34;;;;;;;11.27;6.60;;;;;;;9.59;55.74;101873.13;669921;29;785;-86
2023/12/19 01:38:54;;;;;;;10.30;6.60;;;;;;;9.58;56.01;101879.16;674679;29;1552;-85
2023/12/19 01:39:15;;;;;;;8.77;6.18;;;;;;;9.59;56.31;101896.59;667220;29;1111;-86
2023/12/19 01:39:36;;;;;;;9.88;6.38;;;;;;;9.57;56.25;101885.19;669667;29;1192;-84
2023/12/19 01:39:57;;;;;;;9.02;6.32;;;;;;;9.60;55.99;101874.03;672120;29;1605;-85
2023/12/19 01:40:18;;;;;;;8.87;6.30;;;;;;;9.60;56.14;101876.66;672257;29;1316;-85
2023/12/19 01:40:38;;;;;;;7.93;6.10;;;;;;;9.59;56.20;101875.75;666493;29;1271;-84
2023/12/19 01:40:59;;;;;;;9.40;6.35;;;;;;;9.66;56.00;101881.25;669238;29;1879;-85
2023/12/19 01:41:21;;;;;;;9.90;6.57;;;;;;;9.59;56.21;101857.50;667357;29;1212;-85
2023/12/19 01:41:42;;;;;;;10.18;6.63;;;;;;;9.58;55.84;101850.50;671601;29;1655;-86
2023/12/19 01:42:03;;;;;;;9.88;6.72;;;;;;;9.68;55.84;101861.38;669507;29;1250;-86
2023/12/19 01:42:24;;;;;;;8.55;6.28;;;;;;;9.74;55.93;101874.72;669820;29;793;-85
2023/12/19 01:42:44;;;;;;;9.10;6.57;;;;;;;9.63;56.09;101861.16;669526;29;1774;-85
2023/12/19 01:43:19;;;;;;;8.83;6.50;;;;;;;9.66;55.82;101860.41;672341;29;1203;-86