Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:10;;;;;;;2.65;1.90;;;17.30;99.90;;;;;;6310382;28;20271;-66
2022/07/20 00:03:24;;;;;;;1.88;1.65;;;17.30;99.90;;;;;;6310663;28;20290;-66
2022/07/20 00:06:29;;;;;;;3.25;2.97;;;17.20;99.90;;;;;;6310453;28;20262;-66
2022/07/20 00:12:57;;;;;;;2.00;1.85;;;17.00;99.90;;;;;;6310517;28;20454;-66
2022/07/20 00:16:04;;;;;;;2.15;1.70;;;17.00;99.90;;;;;;6309910;28;20464;-67
2022/07/20 00:19:10;;;;;;;2.40;1.83;;;16.90;99.90;;;;;;6310337;28;20453;-67
2022/07/20 00:22:15;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;6310416;28;20290;-67
2022/07/20 00:25:21;;;;;;;3.35;2.50;;;16.90;99.90;;;;;;6310065;28;20270;-67
2022/07/20 00:28:26;;;;;;;2.67;2.38;;;16.90;99.90;;;;;;6310433;28;20275;-67
2022/07/20 00:31:33;;;;;;;4.32;2.20;;;17.00;99.90;;;;;;6309806;28;20278;-67
2022/07/20 00:34:39;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;6310080;28;20553;-67
2022/07/20 00:37:45;;;;;;;1.83;1.80;;;17.00;99.90;;;;;;6325167;28;20297;-67
2022/07/20 00:40:51;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;6335110;28;20289;-67
2022/07/20 00:44:02;;;;;;;3.00;2.80;;;16.90;99.90;;;;;;6334844;28;20289;-67
2022/07/20 00:47:09;;;;;;;2.85;2.30;;;17.00;99.90;;;;;;6334683;28;20270;-67
2022/07/20 00:50:15;;;;;;;3.30;2.20;;;17.00;99.90;;;;;;6335479;28;20269;-67
2022/07/20 00:53:20;;;;;;;2.67;2.17;;;16.90;99.90;;;;;;6335012;28;20273;-67
2022/07/20 00:56:30;;;;;;;2.58;1.73;;;16.90;99.90;;;;;;6335289;28;20271;-67
2022/07/20 00:59:35;;;;;;;2.22;2.05;;;17.00;99.90;;;;;;6335285;28;20570;-67
2022/07/20 01:02:42;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;6338203;28;20289;-67
2022/07/20 01:05:48;;;;;;;2.28;1.92;;;17.00;99.90;;;;;;6324249;28;20267;-67
2022/07/20 01:08:53;;;;;;;2.22;2.13;;;16.90;99.90;;;;;;6313818;28;20291;-67
2022/07/20 01:11:58;;;;;;;2.33;1.80;;;16.80;99.90;;;;;;6313997;28;20275;-67
2022/07/20 01:15:04;;;;;;;2.40;2.17;;;16.80;99.90;;;;;;6313519;28;20329;-67
2022/07/20 01:18:13;;;;;;;2.20;1.90;;;16.80;99.90;;;;;;6314355;28;20270;-67
2022/07/20 01:21:19;;;;;;;3.17;1.85;;;16.80;99.90;;;;;;6313362;28;20270;-67
2022/07/20 01:24:25;;;;;;;2.53;1.83;;;16.90;99.90;;;;;;6313863;28;20289;-67
2022/07/20 01:27:32;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;6313963;28;20270;-67
2022/07/20 01:30:39;;;;;;;2.08;1.98;;;16.80;99.90;;;;;;6313631;28;20271;-66
2022/07/20 01:33:44;;;;;;;2.08;1.98;;;16.90;99.90;;;;;;6313470;28;20521;-66
2022/07/20 01:36:51;;;;;;;1.90;1.83;;;16.80;99.90;;;;;;6312878;28;20298;-66
2022/07/20 01:39:57;;;;;;;2.05;2.05;;;16.90;99.90;;;;;;6313704;28;20274;-66
2022/07/20 01:43:02;;;;;;;2.95;2.22;;;16.90;99.90;;;;;;6313030;28;20290;-66
2022/07/20 01:46:07;;;;;;;2.78;2.67;;;16.90;99.90;;;;;;6313517;28;20270;-66
2022/07/20 01:49:12;;;;;;;3.97;2.75;;;16.90;99.90;;;;;;6313246;28;20274;-66
2022/07/20 01:52:19;;;;;;;2.92;2.72;;;17.00;99.90;;;;;;6313331;28;20290;-66
2022/07/20 01:55:24;;;;;;;3.38;3.08;;;16.90;99.90;;;;;;6313016;28;20274;-66
2022/07/20 01:58:29;;;;;;;6.18;3.10;;;16.90;99.90;;;;;;6312983;28;20271;-66
2022/07/20 02:01:35;;;;;;;2.90;2.70;;;17.00;99.90;;;;;;6305016;28;20291;-66
2022/07/20 02:04:40;;;;;;;3.10;2.90;;;17.00;99.90;;;;;;6312264;28;20593;-66
2022/07/20 02:07:47;;;;;;;2.72;2.50;;;16.90;99.90;;;;;;6312580;28;20270;-66
2022/07/20 02:10:52;;;;;;;3.67;2.60;;;16.90;99.90;;;;;;6312285;28;20266;-66
2022/07/20 02:13:58;;;;;;;3.35;2.53;;;17.00;99.90;;;;;;6312659;28;20274;-66
2022/07/20 02:17:03;;;;;;;4.50;2.33;;;17.00;99.90;;;;;;6312576;28;20274;-66
2022/07/20 02:20:12;;;;;;;2.97;2.10;;;17.00;99.90;;;;;;6311704;28;20270;-66
2022/07/20 02:23:18;;;;;;;3.10;2.60;;;17.00;99.90;;;;;;6311950;28;20290;-66
2022/07/20 02:26:24;;;;;;;2.88;2.10;;;17.00;99.90;;;;;;6312286;28;20549;-66
2022/07/20 02:29:30;;;;;;;1.95;1.92;;;17.00;99.90;;;;;;6312334;28;20266;-66
2022/07/20 02:32:35;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;6311701;28;20454;-66
2022/07/20 02:35:40;;;;;;;2.83;2.63;;;17.00;99.90;;;;;;6312067;28;20274;-66
2022/07/20 02:38:47;;;;;;;2.47;2.38;;;17.00;99.90;;;;;;6333651;28;20298;-66
2022/07/20 02:41:53;;;;;;;4.60;2.10;;;17.00;99.90;;;;;;6337194;28;20265;-66
2022/07/20 02:44:58;;;;;;;2.17;2.00;;;17.00;99.90;;;;;;6336756;28;20286;-67
2022/07/20 02:48:03;;;;;;;1.70;1.70;;;17.00;99.90;;;;;;6336164;28;20464;-66
2022/07/20 02:51:09;;;;;;;1.90;1.90;;;17.10;99.90;;;;;;6336619;28;20477;-66
2022/07/20 02:54:15;;;;;;;1.98;1.98;;;17.10;99.90;;;;;;6336825;28;20277;-67
2022/07/20 02:57:20;;;;;;;2.05;1.95;;;17.10;99.90;;;;;;6336575;28;20604;-66
2022/07/20 03:00:26;;;;;;;2.42;2.30;;;17.20;99.90;;;;;;6336526;28;20288;-66
2022/07/20 03:03:32;;;;;;;1.90;1.90;;;17.20;99.90;;;;;;6336380;28;20273;-66
2022/07/20 03:06:37;;;;;;;1.90;1.83;;;17.20;99.90;;;;;;6336570;28;20261;-66
2022/07/20 03:09:43;;;;;;;2.05;1.83;;;17.20;99.90;;;;;;6336468;28;20270;-66
2022/07/20 03:12:48;;;;;;;1.92;1.83;;;17.20;99.90;;;;;;6336225;28;20290;-66
2022/07/20 03:15:54;;;;;;;2.20;2.10;;;17.20;99.90;;;;;;6334439;28;20439;-66
2022/07/20 03:18:59;;;;;;;3.78;2.03;;;17.30;99.90;;;;;;6335659;28;20266;-67
2022/07/20 03:22:04;;;;;;;2.38;2.22;;;17.30;99.90;;;;;;6335871;28;20266;-66
2022/07/20 03:25:12;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;6335525;28;20293;-66
2022/07/20 03:28:19;;;;;;;2.38;2.20;;;17.30;99.90;;;;;;6335856;28;20546;-66
2022/07/20 03:31:24;;;;;;;3.60;2.25;;;17.30;99.90;;;;;;6336034;28;20545;-66
2022/07/20 03:34:30;;;;;;;2.67;2.17;;;17.40;99.90;;;;;;6335952;28;20273;-66
2022/07/20 03:37:36;;;;;;;1.98;1.98;;;17.40;99.90;;;;;;6324685;28;20319;-66
2022/07/20 03:40:42;;;;;;;3.28;2.10;;;17.50;99.90;;;;;;6310292;28;20269;-66
2022/07/20 03:43:49;;;;;;;2.10;2.10;;;17.50;99.90;;;;;;6310714;28;20270;-66
2022/07/20 03:46:54;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;6310671;28;20295;-66
2022/07/20 03:49:59;;;;;;;5.22;2.40;;;17.60;99.90;;;;;;6310014;28;20266;-66
2022/07/20 03:53:04;;;;;;;2.38;2.28;;;17.60;99.90;;;;;;6310668;28;20270;-66
2022/07/20 03:56:13;;;;;;;2.95;2.50;;;17.60;99.90;;;;;;6310094;28;20274;-66
2022/07/20 03:59:18;;;;;;;2.40;2.40;;;17.70;99.90;;;;;;6310221;28;20270;-66
2022/07/20 04:02:23;;;;;;;3.15;3.00;;;17.80;99.90;;;;;;6310384;28;20278;-66
2022/07/20 04:05:29;;;;;;;4.57;3.70;;;17.90;99.90;;;;;;6310364;28;20282;-66
2022/07/20 04:08:34;;;;;;;3.40;3.20;;;18.00;99.90;;;;;;6310694;28;20274;-66
2022/07/20 04:11:41;;;;;;;6.55;3.55;;;18.10;99.90;;;;;;6310046;28;20274;-66
2022/07/20 04:14:47;;;;;;;4.28;3.70;;;18.10;99.90;;;;;;6310209;28;20294;-66
2022/07/20 04:17:52;;;;;;;4.22;3.92;;;18.20;99.90;;;;;;6310710;28;20266;-66
2022/07/20 04:20:58;;;;;;;4.65;4.35;;;18.30;99.90;;;;;;6310202;28;20270;-66
2022/07/20 04:24:04;;;;;;;5.22;4.88;;;18.30;99.90;;;;;;6292311;28;20456;-67
2022/07/20 04:27:11;;;;;;;5.18;4.72;;;18.40;99.90;;;;;;6309813;28;20294;-67
2022/07/20 04:30:17;;;;;;;7.07;5.22;;;18.50;99.90;;;;;;6310341;28;20270;-67
2022/07/20 04:33:22;;;;;;;8.10;5.68;;;18.50;99.90;;;;;;6310327;28;20271;-67
2022/07/20 04:36:28;;;;;;;6.07;5.32;;;18.50;99.90;;;;;;6313772;28;20270;-67
2022/07/20 04:39:33;;;;;;;6.30;5.70;;;18.60;99.90;;;;;;6340215;28;20271;-67
2022/07/20 04:42:40;;;;;;;6.93;6.20;;;18.60;99.90;;;;;;6339899;28;20459;-67
2022/07/20 04:45:45;;;;;;;11.38;6.20;;;18.70;99.90;;;;;;6340109;28;20290;-67
2022/07/20 04:48:51;;;;;;;9.52;6.43;;;18.80;99.90;;;;;;6339509;28;20270;-67
2022/07/20 04:51:57;;;;;;;6.47;5.88;;;18.90;99.90;;;;;;6339572;28;20269;-67
2022/07/20 04:55:02;;;;;;;6.07;5.60;;;18.90;99.90;;;;;;6339154;28;20269;-66
2022/07/20 04:58:09;;;;;;;7.15;6.07;;;19.00;99.90;;;;;;6339549;28;20556;-66
2022/07/20 05:01:14;;;;;;;6.32;5.75;;;19.10;99.90;;;;;;6339494;28;20274;-66
2022/07/20 05:04:20;;;;;;;10.25;6.13;;;19.10;99.90;;;;;;6336113;28;20263;-66
2022/07/20 05:07:25;;;;;;;10.85;6.57;;;19.10;99.90;;;;;;6314332;28;20293;-66
2022/07/20 05:10:30;;;;;;;10.35;6.05;;;19.10;99.90;;;;;;6314027;28;20270;-66
2022/07/20 05:13:37;;;;;;;8.35;6.15;;;19.10;99.90;;;;;;6314002;28;20274;-66
2022/07/20 05:16:42;;;;;;;6.00;5.70;;;19.20;99.90;;;;;;6313924;28;20274;-66
2022/07/20 05:19:47;;;;;;;11.82;6.90;;;19.20;99.90;;;;;;6313944;28;20453;-67
2022/07/20 05:22:52;;;;;;;6.85;6.25;;;19.20;99.90;;;;;;6314003;28;20270;-67
2022/07/20 05:25:58;;;;;;;7.15;6.45;;;19.20;99.90;;;;;;6313709;28;20290;-66
2022/07/20 05:29:04;;;;;;;7.15;6.45;;;19.20;99.90;;;;;;6313330;28;20274;-66
2022/07/20 05:32:10;;;;;;;8.13;6.38;;;19.30;99.90;;;;;;6313392;28;20554;-67
2022/07/20 05:35:16;;;;;;;6.47;5.97;;;19.40;99.90;;;;;;6313023;28;20270;-66
2022/07/20 05:38:21;;;;;;;8.02;5.28;;;19.40;99.90;;;;;;6313440;28;20298;-66
2022/07/20 05:41:26;;;;;;;8.75;6.85;;;19.50;99.90;;;;;;6313273;28;20439;-67
2022/07/20 05:44:34;;;;;;;6.97;5.40;;;19.60;99.90;;;;;;6313667;28;20266;-66
2022/07/20 05:47:39;;;;;;;5.95;5.20;;;19.80;99.90;;;;;;6312683;28;20485;-66
2022/07/20 05:50:45;;;;;;;7.63;5.20;;;19.90;99.90;;;;;;6312744;28;20460;-66
2022/07/20 05:53:50;;;;;;;6.18;5.22;;;20.10;99.90;;;;;;6312885;28;20274;-66
2022/07/20 05:56:55;;;;;;;5.55;5.05;;;20.30;99.90;;;;;;6312724;28;20279;-67
2022/07/20 06:00:02;;;;;;;7.15;5.10;;;20.50;99.90;;;;;;6312907;28;20271;-67
2022/07/20 06:03:12;;;;;;;6.47;5.28;;;20.60;99.90;;;;;;6312535;28;20574;-67
2022/07/20 06:06:17;;;;;;;4.88;4.47;;;20.70;99.90;;;;;;6312788;28;20282;-67
2022/07/20 06:09:22;;;;;;;5.47;5.00;;;20.90;99.90;;;;;;6312876;28;20270;-67
2022/07/20 06:12:29;;;;;;;5.72;4.53;;;20.90;99.90;;;;;;6312906;28;20270;-67
2022/07/20 06:15:36;;;;;;;4.97;4.55;;;21.10;99.90;;;;;;6312872;28;20525;-67
2022/07/20 06:18:41;;;;;;;5.00;4.72;;;21.20;99.90;;;;;;6312079;28;20278;-67
2022/07/20 06:21:46;;;;;;;4.93;4.55;;;21.30;99.90;;;;;;6312109;28;20270;-67
2022/07/20 06:24:52;;;;;;;10.20;4.93;;;21.40;99.90;;;;;;6311951;28;20274;-67
2022/07/20 06:28:01;;;;;;;6.22;5.63;;;21.50;99.90;;;;;;6312115;28;20475;-67
2022/07/20 06:31:08;;;;;;;8.05;4.82;;;21.60;99.90;;;;;;6312211;28;20309;-67
2022/07/20 06:34:14;;;;;;;5.53;4.90;;;21.60;99.90;;;;;;6311735;28;20275;-66
2022/07/20 06:37:20;;;;;;;4.43;4.22;;;21.70;99.90;;;;;;6320842;28;20302;-66
2022/07/20 06:40:25;;;;;;;5.15;4.65;;;21.90;99.90;;;;;;6337189;28;20266;-66
2022/07/20 06:43:30;;;;;;;7.95;5.15;;;21.90;99.90;;;;;;6336874;28;20274;-66
2022/07/20 06:46:37;;;;;;;5.30;4.90;;;22.00;99.90;;;;;;6336268;28;20270;-66
2022/07/20 06:49:44;;;;;;;4.70;4.47;;;22.10;99.90;;;;;;6336345;28;20274;-67
2022/07/20 06:52:49;;;;;;;5.15;4.75;;;22.20;99.90;;;;;;6336922;28;20269;-67
2022/07/20 06:55:55;;;;;;;4.80;4.40;;;22.20;99.90;;;;;;6336820;28;20269;-67
2022/07/20 06:59:01;;;;;;;7.15;4.50;;;22.30;99.90;;;;;;6335965;28;20274;-68
2022/07/20 07:02:07;;;;;;;7.05;5.07;;;22.40;99.90;;;;;;6336983;28;20448;-66
2022/07/20 07:05:13;;;;;;;4.85;4.55;;;22.60;99.90;;;;;;6325916;28;20262;-66
2022/07/20 07:08:18;;;;;;;5.00;4.68;;;22.70;99.90;;;;;;6311578;28;20585;-66
2022/07/20 07:11:24;;;;;;;6.00;4.90;;;22.70;99.90;;;;;;6311278;28;20270;-66
2022/07/20 07:14:29;;;;;;;8.32;4.88;;;22.90;99.90;;;;;;6311214;28;20270;-67
2022/07/20 07:17:36;;;;;;;5.47;4.97;;;22.90;99.90;;;;;;6311029;28;20273;-67
2022/07/20 07:20:42;;;;;;;5.43;4.90;;;23.00;99.90;;;;;;6311267;28;20274;-67
2022/07/20 07:23:50;;;;;;;7.63;4.38;;;23.10;99.90;;;;;;6310849;28;20274;-67
2022/07/20 07:26:55;;;;;;;4.63;4.22;;;23.20;99.90;;;;;;6310782;28;20270;-67
2022/07/20 07:30:01;;;;;;;4.90;4.43;;;23.30;99.90;;;;;;6310949;28;20270;-67
2022/07/20 07:33:08;;;;;;;5.03;4.50;;;23.40;99.90;;;;;;6310911;28;20458;-67
2022/07/20 07:36:13;;;;;;;5.50;4.47;;;23.50;99.90;;;;;;6310513;28;20284;-67
2022/07/20 07:39:18;;;;;;;4.53;4.10;;;23.50;99.90;;;;;;6310671;28;20274;-67
2022/07/20 07:42:24;;;;;;;5.70;4.38;;;23.60;99.90;;;;;;6310669;28;20270;-67
2022/07/20 07:45:29;;;;;;;5.13;4.72;;;23.70;99.90;;;;;;6310930;28;20427;-67
2022/07/20 07:48:36;;;;;;;4.57;4.30;;;23.80;99.90;;;;;;6310141;28;20290;-68
2022/07/20 07:51:42;;;;;;;4.60;4.18;;;23.80;99.90;;;;;;6310410;28;20275;-68
2022/07/20 07:54:47;;;;;;;4.47;4.22;;;23.90;99.90;;;;;;6310498;28;20322;-68
2022/07/20 07:57:52;;;;;;;4.40;4.15;;;24.00;99.40;;;;;;6309712;28;20282;-68
2022/07/20 08:00:57;;;;;;;3.75;3.60;;;24.00;99.20;;;;;;6310450;28;20282;-68
2022/07/20 08:04:04;;;;;;;4.47;4.10;;;24.00;99.20;;;;;;6310301;28;20269;-68
2022/07/20 08:07:10;;;;;;;4.10;3.58;;;24.00;99.50;;;;;;6310663;28;20270;-68
2022/07/20 08:10:16;;;;;;;4.53;3.80;;;24.10;98.10;;;;;;6311556;28;20604;-68
2022/07/20 08:13:21;;;;;;;4.07;3.88;;;24.20;98.30;;;;;;6314974;28;20271;-68
2022/07/20 08:16:26;;;;;;;4.15;3.80;;;24.30;97.30;;;;;;6314941;28;20266;-68
2022/07/20 08:19:33;;;;;;;4.20;4.03;;;24.40;96.90;;;;;;6314973;28;20310;-68
2022/07/20 08:22:39;;;;;;;3.70;3.60;;;24.40;97.10;;;;;;6315425;28;20270;-68
2022/07/20 08:25:45;;;;;;;3.92;3.75;;;24.40;97.40;;;;;;6315298;28;20270;-68
2022/07/20 08:28:50;;;;;;;12.20;4.95;;;24.40;96.80;;;;;;6314272;28;20286;-68
2022/07/20 08:31:55;;;;;;;5.60;4.57;;;24.50;96.60;;;;;;6314682;28;20280;-68
2022/07/20 08:35:02;;;;;;;4.60;4.20;;;24.50;96.30;;;;;;6314488;28;20270;-68
2022/07/20 08:38:08;;;;;;;3.65;3.55;;;24.50;96.90;;;;;;6330802;28;20352;-68
2022/07/20 08:41:14;;;;;;;3.58;3.50;;;24.50;96.10;;;;;;6339883;28;20261;-68
2022/07/20 08:44:20;;;;;;;3.90;3.70;;;24.50;95.70;;;;;;6339619;28;20274;-67
2022/07/20 08:47:27;;;;;;;4.50;4.20;;;24.50;95.90;;;;;;6339866;28;20270;-67
2022/07/20 08:50:34;;;;;;;4.43;4.25;;;24.50;95.40;;;;;;6339069;28;20285;-68
2022/07/20 08:53:39;;;;;;;5.18;3.72;;;24.60;95.80;;;;;;6339275;28;20265;-68
2022/07/20 08:56:47;;;;;;;3.75;3.45;;;24.60;95.60;;;;;;6339772;28;20549;-67
2022/07/20 08:59:52;;;;;;;3.45;3.25;;;24.50;95.90;;;;;;6339500;28;20278;-67
2022/07/20 09:03:01;;;;;;;3.40;3.20;;;24.60;95.60;;;;;;6339145;28;20265;-68
2022/07/20 09:06:08;;;;;;;3.42;3.22;;;24.60;94.90;;;;;;6339056;28;20262;-68
2022/07/20 09:09:14;;;;;;;3.80;3.50;;;24.70;94.80;;;;;;6339434;28;20289;-68
2022/07/20 09:12:20;;;;;;;3.80;3.65;;;24.70;95.70;;;;;;6339460;28;20266;-68
2022/07/20 09:15:36;;;;;;;3.92;3.72;;;24.70;95.50;;;;;;6339023;28;20289;-68
2022/07/20 09:18:41;;;;;;;4.03;3.72;;;24.80;95.50;;;;;;6339085;28;20270;-67
2022/07/20 09:21:48;;;;;;;3.60;3.50;;;24.80;95.80;;;;;;6337739;28;20578;-67
2022/07/20 09:25:11;;;;;;;3.88;3.70;;;24.80;95.20;;;;;;6338816;28;20290;-68
2022/07/20 09:28:17;;;;;;;3.55;3.28;;;24.80;94.60;;;;;;6338899;28;20290;-68
2022/07/20 09:31:26;;;;;;;7.72;3.85;;;24.80;94.90;;;;;;6338596;28;20572;-68
2022/07/20 09:34:37;;;;;;;3.95;3.78;;;24.90;94.00;;;;;;6338798;28;20266;-68
2022/07/20 09:37:43;;;;;;;4.15;3.95;;;24.90;94.00;;;;;;6338325;28;20297;-68
2022/07/20 09:40:50;;;;;;;4.03;3.83;;;24.90;94.00;;;;;;6338440;28;20274;-68
2022/07/20 09:44:00;;;;;;;3.65;3.38;;;24.90;93.10;;;;;;6337974;28;20265;-67
2022/07/20 09:47:12;;;;;;;6.75;3.40;;;25.00;93.50;;;;;;6337990;28;20262;-67
2022/07/20 09:50:29;;;;;;;5.57;4.43;;;25.00;93.50;;;;;;6337900;28;20305;-67
2022/07/20 09:53:36;;;;;;;3.90;3.70;;;25.10;94.20;;;;;;6338180;28;20274;-67
2022/07/20 09:56:44;;;;;;;3.78;3.50;;;25.00;94.30;;;;;;6337775;28;20474;-66
2022/07/20 09:59:51;;;;;;;3.67;3.47;;;25.10;94.10;;;;;;6337799;28;20269;-67
2022/07/20 10:02:59;;;;;;;4.10;3.90;;;25.10;94.20;;;;;;6337901;28;20270;-67
2022/07/20 10:06:05;;;;;;;4.30;3.97;;;25.20;94.20;;;;;;6337439;28;20445;-67
2022/07/20 10:09:14;;;;;;;4.53;3.88;;;25.20;93.90;;;;;;6337569;28;20274;-67
2022/07/20 10:12:19;;;;;;;5.45;3.70;;;25.30;93.60;;;;;;6337547;28;20277;-67
2022/07/20 10:15:33;;;;;;;4.05;3.70;;;25.40;93.10;;;;;;6337120;28;20269;-66
2022/07/20 10:18:38;;;;;;;4.18;3.75;;;25.50;92.80;;;;;;6337381;28;20518;-66
2022/07/20 10:21:47;;;;;;;5.20;3.70;;;25.40;92.70;;;;;;6337102;28;20273;-66
2022/07/20 10:25:16;;;;;;;4.32;4.03;;;25.50;92.90;;;;;;6336828;28;20457;-66
2022/07/20 10:28:36;;;;;;;4.57;4.22;;;25.50;92.60;;;;;;6337146;28;20285;-66
2022/07/20 10:31:52;;;;;;;8.13;4.03;;;25.60;92.40;;;;;;6336516;28;20289;-66
2022/07/20 10:34:58;;;;;;;3.75;3.42;;;25.60;92.40;;;;;;6337234;28;20436;-67
2022/07/20 10:38:06;;;;;;;4.25;3.70;;;25.60;92.40;;;;;;6321477;28;20299;-67
2022/07/20 10:44:35;;;;;;;3.72;3.50;;;25.80;92.60;;;;;;6311547;28;20549;-67
2022/07/20 10:47:43;;;;;;;4.18;3.75;;;25.90;92.20;;;;;;6311476;28;20266;-67
2022/07/20 10:50:51;;;;;;;4.00;3.80;;;25.90;91.70;;;;;;6311257;28;20290;-67
2022/07/20 10:53:56;;;;;;;4.13;4.03;;;26.00;91.90;;;;;;6311493;28;20271;-67
2022/07/20 10:57:04;;;;;;;4.13;3.92;;;26.00;91.60;;;;;;6311013;28;20270;-67
2022/07/20 11:00:14;;;;;;;4.13;4.00;;;26.00;91.50;;;;;;6311147;28;20274;-67
2022/07/20 11:03:23;;;;;;;3.90;3.80;;;26.10;91.30;;;;;;6310712;28;20279;-67
2022/07/20 11:06:28;;;;;;;4.07;3.85;;;26.20;90.80;;;;;;6310844;28;20262;-67
2022/07/20 11:09:33;;;;;;;4.15;3.80;;;26.20;91.30;;;;;;6310796;28;20458;-67
2022/07/20 11:12:40;;;;;;;4.20;3.60;;;26.30;90.50;;;;;;6310527;28;20289;-67
2022/07/20 11:15:47;;;;;;;5.78;3.60;;;26.30;89.90;;;;;;6311021;28;20274;-67
2022/07/20 11:18:54;;;;;;;4.57;4.03;;;26.30;90.00;;;;;;6310627;28;20573;-67
2022/07/20 11:22:00;;;;;;;4.57;4.13;;;26.40;88.80;;;;;;6311036;28;20279;-67
2022/07/20 11:25:06;;;;;;;3.60;3.30;;;26.50;87.10;;;;;;6310841;28;20275;-67
2022/07/20 11:28:19;;;;;;;4.82;3.22;;;26.60;86.70;;;;;;6310242;28;20271;-67
2022/07/20 11:31:28;;;;;;;2.95;2.75;;;26.60;85.70;;;;;;6310555;28;20295;-67
2022/07/20 11:34:33;;;;;;;7.22;3.33;;;26.70;85.40;;;;;;6310544;28;20361;-67
2022/07/20 11:37:39;;;;;;;3.50;3.15;;;26.70;84.70;;;;;;6322247;28;20298;-67
2022/07/20 11:40:58;;;;;;;3.53;3.35;;;26.70;83.50;;;;;;6335276;28;20273;-67
2022/07/20 11:44:07;;;;;;;3.28;3.17;;;26.80;83.10;;;;;;6335514;28;20266;-67
2022/07/20 11:47:13;;;;;;;3.40;3.30;;;26.90;84.00;;;;;;6335454;28;20274;-67
2022/07/20 11:50:19;;;;;;;3.58;3.35;;;26.90;82.40;;;;;;6335382;28;20273;-67
2022/07/20 11:53:27;;;;;;;3.80;3.20;;;27.00;82.10;;;;;;6335663;28;20266;-67
2022/07/20 11:56:32;;;;;;;3.63;3.42;;;27.00;81.80;;;;;;6335177;28;20266;-67
2022/07/20 11:59:46;;;;;;;3.75;3.45;;;27.10;81.80;;;;;;6335035;28;20278;-67
2022/07/20 12:02:51;;;;;;;3.97;3.70;;;27.10;81.30;;;;;;6334663;28;20309;-67
2022/07/20 12:06:01;;;;;;;3.20;3.10;;;27.10;81.00;;;;;;6318906;28;20266;-67
2022/07/20 12:09:08;;;;;;;3.65;3.55;;;27.20;82.30;;;;;;6309473;28;20565;-67
2022/07/20 12:12:44;;;;;;;3.72;3.55;;;27.20;82.20;;;;;;6309377;28;20286;-67
2022/07/20 12:15:41;;;;;;;3.38;3.28;;;27.20;83.30;;;;;;6310041;28;20290;-67
2022/07/20 12:18:50;;;;;;;6.32;3.67;;;27.20;82.70;;;;;;6308876;28;20553;-66
2022/07/20 12:21:55;;;;;;;6.90;3.92;;;27.40;81.50;;;;;;6309905;28;20286;-68
2022/07/20 12:25:04;;;;;;;3.75;3.53;;;27.40;81.70;;;;;;6309701;28;20274;-66
2022/07/20 12:28:13;;;;;;;4.30;4.00;;;27.40;81.90;;;;;;6310202;28;20482;-66
2022/07/20 12:31:40;;;;;;;4.13;3.65;;;27.60;81.90;;;;;;6309968;28;20578;-66
2022/07/20 12:34:52;;;;;;;3.72;3.53;;;27.60;81.50;;;;;;6309948;28;20270;-67
2022/07/20 12:37:58;;;;;;;3.90;3.63;;;27.60;80.50;;;;;;6310328;28;20298;-67
2022/07/20 12:41:13;;;;;;;4.28;3.92;;;27.70;81.70;;;;;;6309802;28;20275;-67
2022/07/20 12:44:26;;;;;;;4.45;4.05;;;27.70;81.90;;;;;;6309937;28;20266;-67
2022/07/20 12:47:33;;;;;;;5.18;4.45;;;27.70;82.80;;;;;;6309334;28;20290;-67
2022/07/20 12:50:59;;;;;;;4.40;4.03;;;27.80;83.30;;;;;;6309914;28;20266;-67
2022/07/20 12:54:04;;;;;;;4.32;4.00;;;27.80;82.30;;;;;;6309443;28;20377;-67
2022/07/20 12:57:10;;;;;;;4.38;4.05;;;27.80;82.40;;;;;;6310329;28;20270;-67
2022/07/20 13:00:16;;;;;;;5.70;4.95;;;27.80;82.40;;;;;;6314267;28;20270;-67
2022/07/20 13:03:23;;;;;;;4.70;3.92;;;28.00;80.40;;;;;;6313732;28;20274;-67
2022/07/20 13:06:29;;;;;;;4.55;4.15;;;27.90;80.40;;;;;;6313749;28;20263;-68
2022/07/20 13:09:35;;;;;;;5.18;4.57;;;27.90;81.40;;;;;;6313567;28;20270;-68
2022/07/20 13:12:40;;;;;;;4.75;4.00;;;27.90;79.90;;;;;;6313799;28;20594;-68
2022/07/20 13:15:46;;;;;;;10.20;4.00;;;28.00;80.40;;;;;;6313738;28;20275;-68
2022/07/20 13:18:52;;;;;;;5.07;4.25;;;28.00;80.40;;;;;;6313600;28;20291;-68
2022/07/20 13:21:58;;;;;;;6.78;4.35;;;28.10;79.60;;;;;;6313952;28;20274;-68
2022/07/20 13:25:04;;;;;;;4.32;4.03;;;28.10;79.90;;;;;;6313718;28;20275;-68
2022/07/20 13:28:12;;;;;;;5.35;4.40;;;28.20;80.00;;;;;;6313499;28;20274;-68
2022/07/20 13:31:26;;;;;;;5.72;4.05;;;28.20;78.70;;;;;;6313366;28;20274;-68
2022/07/20 13:34:53;;;;;;;5.20;4.70;;;28.20;78.90;;;;;;6313659;28;20275;-68
2022/07/20 13:37:58;;;;;;;5.68;4.68;;;28.20;78.00;;;;;;6327602;28;20297;-68
2022/07/20 13:41:03;;;;;;;4.63;4.32;;;28.30;79.20;;;;;;6338695;28;20269;-68
2022/07/20 13:44:09;;;;;;;5.00;4.70;;;28.70;77.40;;;;;;6338537;28;20273;-68
2022/07/20 13:47:14;;;;;;;4.97;4.57;;;29.80;75.90;;;;;;6338594;28;20270;-68
2022/07/20 13:50:22;;;;;;;7.80;4.50;;;30.30;76.90;;;;;;6338383;28;20266;-68
2022/07/20 13:53:27;;;;;;;6.78;4.45;;;30.40;72.90;;;;;;6337624;28;20294;-68
2022/07/20 13:56:33;;;;;;;4.68;4.38;;;29.90;74.10;;;;;;6337986;28;20269;-68
2022/07/20 13:59:38;;;;;;;5.25;4.82;;;29.60;74.70;;;;;;6338266;28;20269;-68
2022/07/20 14:02:44;;;;;;;5.80;4.32;;;30.00;72.90;;;;;;6320137;28;20293;-68
2022/07/20 14:05:52;;;;;;;4.50;4.22;;;29.50;72.10;;;;;;6321673;28;20262;-68
2022/07/20 14:08:57;;;;;;;5.53;4.18;;;29.20;73.20;;;;;;6312300;28;20271;-67
2022/07/20 14:12:03;;;;;;;5.05;4.65;;;28.90;74.40;;;;;;6294635;28;20275;-67
2022/07/20 14:15:09;;;;;;;7.07;4.70;;;28.80;76.90;;;;;;6312504;28;20286;-67
2022/07/20 14:18:19;;;;;;;5.00;4.45;;;28.80;77.20;;;;;;6312136;28;20271;-67
2022/07/20 14:21:27;;;;;;;4.18;3.97;;;28.70;77.70;;;;;;6312131;28;20529;-67
2022/07/20 14:24:32;;;;;;;5.03;4.60;;;28.70;76.90;;;;;;6311998;28;20285;-67
2022/07/20 14:27:38;;;;;;;4.90;4.60;;;28.70;76.60;;;;;;6312211;28;20270;-67
2022/07/20 14:30:43;;;;;;;5.75;4.50;;;28.60;75.80;;;;;;6311846;28;20266;-67
2022/07/20 14:33:50;;;;;;;5.20;4.78;;;28.60;75.70;;;;;;6311827;28;20290;-67
2022/07/20 14:36:57;;;;;;;5.32;4.20;;;28.60;78.00;;;;;;6311836;28;20581;-67
2022/07/20 14:40:02;;;;;;;4.50;4.30;;;28.50;76.20;;;;;;6311735;28;20578;-67
2022/07/20 14:43:07;;;;;;;9.50;4.53;;;28.30;75.70;;;;;;6311306;28;20274;-68
2022/07/20 14:46:13;;;;;;;5.15;4.72;;;28.30;75.10;;;;;;6311637;28;20270;-67
2022/07/20 14:49:18;;;;;;;9.40;5.07;;;28.30;74.70;;;;;;6311664;28;20275;-68
2022/07/20 14:52:25;;;;;;;6.72;4.40;;;29.00;74.60;;;;;;6311160;28;20270;-68
2022/07/20 14:55:32;;;;;;;4.88;4.55;;;29.30;72.80;;;;;;6311110;28;20448;-68
2022/07/20 14:58:37;;;;;;;4.65;4.35;;;29.60;72.50;;;;;;6311007;28;20271;-68
2022/07/20 15:01:42;;;;;;;4.85;4.32;;;29.80;70.50;;;;;;6311312;28;20270;-67
2022/07/20 15:04:48;;;;;;;5.55;4.55;;;29.50;71.40;;;;;;6311305;28;20263;-67
2022/07/20 15:07:55;;;;;;;6.25;4.32;;;29.10;73.50;;;;;;6311137;28;20274;-67
2022/07/20 15:11:00;;;;;;;4.80;4.40;;;29.00;72.40;;;;;;6311058;28;20275;-67
2022/07/20 15:14:06;;;;;;;4.85;4.40;;;28.80;73.70;;;;;;6310780;28;20440;-67
2022/07/20 15:17:13;;;;;;;8.15;4.38;;;28.60;73.10;;;;;;6310875;28;20270;-68
2022/07/20 15:20:19;;;;;;;9.75;4.20;;;28.60;73.60;;;;;;6310785;28;20275;-68
2022/07/20 15:23:25;;;;;;;7.88;4.38;;;28.60;71.90;;;;;;6310817;28;20457;-67
2022/07/20 15:26:30;;;;;;;4.38;3.95;;;28.60;72.00;;;;;;6310530;28;20453;-67
2022/07/20 15:29:36;;;;;;;5.57;4.43;;;28.50;74.00;;;;;;6310818;28;20274;-68
2022/07/20 15:32:41;;;;;;;8.80;4.63;;;28.40;73.70;;;;;;6310823;28;20270;-68
2022/07/20 15:35:48;;;;;;;6.38;4.40;;;28.30;73.30;;;;;;6310204;28;20294;-68
2022/07/20 15:38:56;;;;;;;4.85;4.32;;;28.30;74.30;;;;;;6332520;28;20437;-67
2022/07/20 15:42:11;;;;;;;8.77;4.28;;;28.30;73.30;;;;;;6335813;28;20274;-67
2022/07/20 15:45:16;;;;;;;4.57;4.20;;;28.30;72.40;;;;;;6335851;28;20269;-67
2022/07/20 15:48:21;;;;;;;4.38;3.90;;;28.20;72.20;;;;;;6334965;28;20361;-68
2022/07/20 15:51:26;;;;;;;4.50;4.05;;;28.20;72.40;;;;;;6335446;28;20544;-67
2022/07/20 15:54:33;;;;;;;4.75;4.35;;;28.00;72.90;;;;;;6335471;28;20297;-67
2022/07/20 15:57:38;;;;;;;4.35;4.07;;;27.90;72.30;;;;;;6335345;28;20274;-67
2022/07/20 16:00:44;;;;;;;6.30;3.90;;;27.90;73.70;;;;;;6335439;28;20274;-67
2022/07/20 16:03:49;;;;;;;4.18;3.83;;;27.80;73.60;;;;;;6335260;28;20274;-68
2022/07/20 16:06:54;;;;;;;8.00;5.18;;;27.60;74.60;;;;;;6334839;28;20450;-67
2022/07/20 16:10:01;;;;;;;5.78;4.57;;;27.60;74.50;;;;;;6335344;28;20269;-68
2022/07/20 16:13:07;;;;;;;6.25;4.82;;;27.50;75.20;;;;;;6335545;28;20269;-68
2022/07/20 16:16:15;;;;;;;5.32;4.90;;;27.50;74.50;;;;;;6335282;28;20285;-67