Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:28;;;;;;;6.33;3.13;;;16.10;81.60;;;;;;21119621;28;20267;-70
2022/05/22 00:12:30;;;;;;;6.10;3.60;;;15.90;82.40;;;;;;21114009;28;20208;-75
2022/05/22 00:22:32;;;;;;;6.60;4.20;;;15.80;83.00;;;;;;21087480;28;20299;-63
2022/05/22 00:32:34;;;;;;;11.17;4.30;;;15.70;83.70;;;;;;21085373;28;20211;-70
2022/05/22 00:42:36;;;;;;;11.30;3.47;;;15.60;84.30;;;;;;21085530;28;20238;-71
2022/05/22 00:52:47;;;;;;;6.17;3.27;;;15.50;84.60;;;;;;21046512;28;20213;-71
2022/05/22 01:13:12;;;;;;;8.90;3.73;;;15.40;85.70;;;;;;21016833;28;20203;-71
2022/05/22 01:23:15;;;;;;;21.13;9.83;;;15.20;86.20;;;;;;21003825;28;20234;-76
2022/05/22 01:33:16;;;;;;;4.93;3.30;;;15.10;86.70;;;;;;20994397;28;20260;-76
2022/05/22 01:43:18;;;;;;;7.97;3.60;;;15.00;87.10;;;;;;20994260;28;20238;-73
2022/05/22 01:53:21;;;;;;;8.63;3.53;;;14.90;87.40;;;;;;20992368;28;20203;-78
2022/05/22 02:03:23;;;;;;;11.07;3.60;;;14.80;87.90;;;;;;20991641;28;20635;-75
2022/05/22 02:13:29;;;;;;;6.70;3.87;;;14.90;88.10;;;;;;20974117;28;20234;-75
2022/05/22 02:23:32;;;;;;;8.07;3.80;;;14.80;88.40;;;;;;20957192;28;1032026;-71
2022/05/22 02:33:35;;;;;;;5.47;3.60;;;14.80;88.70;;;;;;21002572;28;20454;-79
2022/05/22 02:43:37;;;;;;;6.20;3.00;;;14.80;89.10;;;;;;21009844;28;20590;-73
2022/05/22 02:53:39;;;;;;;5.13;2.57;;;14.70;89.00;;;;;;21008472;28;20270;-70
2022/05/22 03:03:40;;;;;;;4.27;2.70;;;14.60;89.60;;;;;;21005913;28;20242;-73
2022/05/22 03:13:42;;;;;;;5.10;2.60;;;14.50;89.80;;;;;;21007489;28;20651;-71
2022/05/22 03:23:44;;;;;;;6.30;3.50;;;14.50;90.00;;;;;;21007179;28;20705;-66
2022/05/22 03:33:46;;;;;;;6.27;3.03;;;14.50;90.10;;;;;;21006523;28;20213;-73
2022/05/22 03:43:47;;;;;;;6.60;2.87;;;14.30;90.20;;;;;;21006941;28;20324;-73
2022/05/22 03:53:49;;;;;;;5.13;2.83;;;14.20;90.40;;;;;;21006004;28;20573;-72
2022/05/22 04:03:52;;;;;;;5.83;3.13;;;14.20;90.50;;;;;;21004838;28;20255;-78
2022/05/22 04:13:55;;;;;;;6.57;3.00;;;14.20;90.60;;;;;;21003343;28;20681;-64
2022/05/22 04:34:37;;;;;;;3.93;2.70;;;14.20;90.90;;;;;;20843941;28;20662;-63
2022/05/22 04:44:38;;;;;;;5.83;2.70;;;14.30;90.90;;;;;;21013979;28;20244;-64
2022/05/22 04:54:40;;;;;;;6.17;2.70;;;14.50;91.00;;;;;;21077442;28;20738;-62
2022/05/22 05:04:43;;;;;;;4.43;3.03;;;14.50;91.00;;;;;;21091521;28;20696;-65
2022/05/22 05:14:46;;;;;;;4.70;2.80;;;14.60;91.10;;;;;;21081732;28;20602;-65
2022/05/22 05:24:47;;;;;;;3.90;2.97;;;14.80;91.20;;;;;;21079415;28;20245;-64
2022/05/22 05:35:00;;;;;;;6.40;2.80;;;14.90;91.10;;;;;;21083363;28;20259;-67
2022/05/22 05:45:07;;;;;;;6.27;3.30;;;15.10;91.20;;;;;;21080514;28;20237;-68
2022/05/22 05:55:09;;;;;;;4.33;3.00;;;15.40;91.20;;;;;;21079981;28;20225;-79
2022/05/22 06:05:12;;;;;;;4.93;3.00;;;15.60;91.00;;;;;;21077598;28;20243;-67
2022/05/22 06:15:14;;;;;;;4.67;2.90;;;15.90;90.70;;;;;;21078082;28;20207;-71
2022/05/22 06:25:17;;;;;;;5.30;2.70;;;16.10;90.40;;;;;;21078162;28;20242;-65
2022/05/22 06:35:20;;;;;;;5.83;3.00;;;16.40;90.10;;;;;;21065677;28;20211;-72
2022/05/22 06:45:23;;;;;;;4.27;2.90;;;16.70;89.50;;;;;;21112411;28;20272;-64
2022/05/22 06:55:25;;;;;;;6.00;3.47;;;16.90;88.50;;;;;;21000059;28;20211;-69
2022/05/22 07:05:27;;;;;;;5.73;3.17;;;17.30;87.60;;;;;;21017068;28;20232;-72
2022/05/22 07:15:28;;;;;;;6.53;3.20;;;17.60;86.50;;;;;;21077905;28;20668;-61
2022/05/22 07:25:36;;;;;;;6.37;2.83;;;18.00;86.00;;;;;;21090812;28;20249;-63
2022/05/22 07:35:37;;;;;;;8.03;2.50;;;18.40;84.80;;;;;;21090251;28;20207;-66
2022/05/22 07:45:39;;;;;;;3.87;2.20;;;18.90;81.60;;;;;;21089464;28;20283;-65
2022/05/22 07:55:41;;;;;;;4.63;2.10;;;19.10;81.00;;;;;;21088520;28;20278;-67
2022/05/22 08:05:43;;;;;;;3.33;1.80;;;19.30;78.80;;;;;;21086703;28;20258;-64
2022/05/22 08:15:45;;;;;;;4.33;2.20;;;19.50;76.30;;;;;;21085612;28;20210;-69
2022/05/22 08:25:48;;;;;;;4.27;1.70;;;19.70;73.60;;;;;;21085281;28;20577;-67
2022/05/22 08:35:51;;;;;;;5.43;1.70;;;19.90;71.30;;;;;;21083710;28;20217;-67
2022/05/22 08:46:02;;;;;;;3.67;2.00;;;20.20;69.90;;;;;;21081435;28;20260;-64
2022/05/22 09:06:37;;;;;;;2.80;1.60;;;20.70;66.70;;;;;;20996085;28;20234;-64
2022/05/22 09:16:44;;;;;;;2.43;1.57;;;20.90;65.50;;;;;;20996859;28;20285;-65
2022/05/22 09:27:05;;;;;;;2.63;1.70;;;21.20;64.30;;;;;;20996958;28;20233;-64
2022/05/22 09:37:31;;;;;;;3.43;1.57;;;21.60;63.10;;;;;;20996173;28;20214;-65
2022/05/22 09:47:46;;;;;;;2.63;1.40;;;21.90;61.80;;;;;;21017391;28;20227;-65
2022/05/22 09:58:46;;;;;;;5.53;1.60;;;22.00;60.30;;;;;;21046744;28;20207;-66
2022/05/22 10:09:12;;;;;;;2.83;1.70;;;22.10;59.60;;;;;;20997975;28;20235;-67
2022/05/22 10:19:39;;;;;;;3.17;1.37;;;21.80;59.30;;;;;;20995141;28;20698;-65
2022/05/22 10:30:13;;;;;;;3.93;1.60;;;22.10;58.40;;;;;;21000857;28;20231;-65
2022/05/22 10:40:19;;;;;;;2.57;1.53;;;22.00;57.80;;;;;;21000342;28;20294;-65
2022/05/22 10:50:27;;;;;;;5.30;1.93;;;21.70;56.80;;;;;;20995276;28;20321;-65
2022/05/22 11:00:29;;;;;;;3.03;1.63;;;21.40;56.60;;;;;;21070032;28;20210;-65
2022/05/22 11:10:39;;;;;;;5.57;1.77;;;21.40;56.80;;;;;;21093109;28;20249;-66
2022/05/22 11:20:48;;;;;;;1.80;1.40;;;21.70;56.60;;;;;;21073835;28;20314;-65
2022/05/22 11:31:08;;;;;;;3.73;1.80;;;22.10;56.40;;;;;;21090514;28;20230;-65
2022/05/22 11:41:34;;;;;;;5.73;2.30;;;22.50;55.90;;;;;;21089480;28;20213;-65
2022/05/22 11:51:42;;;;;;;2.43;1.80;;;22.50;55.60;;;;;;21088193;28;20673;-65
2022/05/22 12:02:07;;;;;;;3.70;1.87;;;22.90;55.80;;;;;;21087014;28;20211;-65
2022/05/22 12:12:46;;;;;;;2.97;1.80;;;23.30;55.30;;;;;;21086704;28;20213;-65
2022/05/22 12:23:08;;;;;;;2.57;1.47;;;23.70;54.30;;;;;;21086701;28;20230;-67
2022/05/22 12:33:12;;;;;;;4.37;1.47;;;24.00;53.40;;;;;;21071680;28;20301;-72
2022/05/22 12:43:18;;;;;;;4.33;2.40;;;24.20;52.70;;;;;;21048389;28;20631;-68
2022/05/22 12:53:29;;;;;;;3.70;1.50;;;24.20;53.70;;;;;;21027196;28;20203;-62
2022/05/22 13:03:40;;;;;;;5.17;1.90;;;24.20;54.00;;;;;;20996774;28;20227;-61
2022/05/22 13:13:52;;;;;;;2.43;1.50;;;24.20;54.10;;;;;;21080931;28;20661;-63
2022/05/22 13:24:03;;;;;;;2.77;1.90;;;24.20;54.00;;;;;;21081210;28;20620;-61
2022/05/22 13:34:24;;;;;;;3.63;1.90;;;24.20;53.70;;;;;;21080641;28;20202;-76
2022/05/22 13:45:04;;;;;;;7.27;1.80;;;24.20;52.90;;;;;;21023708;28;20256;-71
2022/05/22 13:55:18;;;;;;;4.20;1.50;;;24.30;52.30;;;;;;21051054;28;20657;-65
2022/05/22 14:05:23;;;;;;;5.50;1.80;;;24.50;52.30;;;;;;21039755;28;20237;-71
2022/05/22 14:15:27;;;;;;;4.47;1.40;;;24.50;52.00;;;;;;20996863;28;20203;-76
2022/05/22 14:25:29;;;;;;;12.00;2.27;;;24.90;51.80;;;;;;21053576;28;20242;-75
2022/05/22 14:35:37;;;;;;;6.30;1.70;;;24.90;50.70;;;;;;21059346;28;20594;-68
2022/05/22 14:45:47;;;;;;;2.63;1.60;;;25.50;50.30;;;;;;21048066;28;20234;-76
2022/05/22 14:55:51;;;;;;;5.80;1.80;;;25.90;50.50;;;;;;21029926;28;20211;-62
2022/05/22 15:05:57;;;;;;;2.87;2.33;;;25.60;50.60;;;;;;21122915;28;20230;-65
2022/05/22 15:16:16;;;;;;;4.07;1.60;;;25.50;50.30;;;;;;21098741;28;20302;-67
2022/05/22 15:26:21;;;;;;;23.50;2.00;;;25.60;49.90;;;;;;21094712;28;20247;-66
2022/05/22 15:36:33;;;;;;;2.23;1.37;;;25.40;50.10;;;;;;21095142;28;20651;-67
2022/05/22 15:46:36;;;;;;;5.37;1.63;;;25.10;50.40;;;;;;21094625;28;20242;-66
2022/05/22 15:56:38;;;;;;;3.70;1.70;;;24.80;50.60;;;;;;21115469;28;20655;-71
2022/05/22 16:06:40;;;;;;;3.67;1.80;;;24.60;50.90;;;;;;21099680;28;20321;-69
2022/05/22 16:16:47;;;;;;;4.63;1.60;;;24.50;51.30;;;;;;21092669;28;20666;-74
2022/05/22 16:26:49;;;;;;;10.57;2.27;;;24.50;51.90;;;;;;21041982;28;20276;-61
2022/05/22 16:36:52;;;;;;;3.77;1.60;;;24.30;52.50;;;;;;21013415;28;20199;-65
2022/05/22 16:47:02;;;;;;;15.23;2.50;;;24.20;52.90;;;;;;21029148;28;20273;-61
2022/05/22 16:57:04;;;;;;;6.80;2.20;;;24.10;53.40;;;;;;21002489;28;20561;-63
2022/05/22 17:07:09;;;;;;;3.27;1.67;;;24.00;53.50;;;;;;21000214;28;20235;-62
2022/05/22 17:17:13;;;;;;;5.30;3.50;;;23.90;53.10;;;;;;20998692;28;20231;-63
2022/05/22 17:27:22;;;;;;;2.43;1.70;;;23.80;52.60;;;;;;20996890;28;20254;-65
2022/05/22 17:37:27;;;;;;;3.03;1.60;;;23.70;52.50;;;;;;20995430;28;20203;-63
2022/05/22 17:47:29;;;;;;;2.57;1.50;;;23.50;52.40;;;;;;20996804;28;20231;-66
2022/05/22 17:57:32;;;;;;;2.63;1.70;;;23.40;52.40;;;;;;20996095;28;20597;-63
2022/05/22 18:07:35;;;;;;;2.20;1.33;;;23.20;52.50;;;;;;20995502;28;20231;-65
2022/05/22 18:17:37;;;;;;;2.53;1.50;;;23.10;52.70;;;;;;20995154;28;20230;-62
2022/05/22 18:27:44;;;;;;;3.30;2.40;;;22.90;52.70;;;;;;20991918;28;20585;-61
2022/05/22 18:37:45;;;;;;;2.70;1.60;;;22.80;53.10;;;;;;20994566;28;20203;-69
2022/05/22 18:47:47;;;;;;;2.67;1.37;;;22.60;53.60;;;;;;20994583;28;20237;-70
2022/05/22 18:57:49;;;;;;;3.60;1.50;;;22.50;54.00;;;;;;21009378;28;20720;-62
2022/05/22 19:07:56;;;;;;;3.40;1.80;;;22.30;54.30;;;;;;20992682;28;20283;-62
2022/05/22 19:18:01;;;;;;;47.33;4.40;;;22.20;54.60;;;;;;21001627;28;20238;-70
2022/05/22 19:28:05;;;;;;;3.80;1.90;;;22.10;55.30;;;;;;21003989;28;20231;-61
2022/05/22 19:38:07;;;;;;;4.37;1.80;;;21.90;55.70;;;;;;21003089;28;20211;-69
2022/05/22 19:48:13;;;;;;;3.50;1.53;;;21.80;55.90;;;;;;21050651;28;20218;-65
2022/05/22 20:08:39;;;;;;;3.13;1.80;;;21.70;56.30;;;;;;21003963;28;20237;-68
2022/05/22 20:18:44;;;;;;;4.37;1.67;;;21.60;56.40;;;;;;21001111;28;20245;-68
2022/05/22 20:28:47;;;;;;;2.67;1.73;;;21.50;56.50;;;;;;21004406;28;20234;-68
2022/05/22 20:38:48;;;;;;;4.60;2.10;;;21.30;57.40;;;;;;21041548;28;20549;-66
2022/05/22 20:48:50;;;;;;;3.50;2.10;;;21.10;58.00;;;;;;21057577;28;20298;-66
2022/05/22 20:58:52;;;;;;;3.30;1.90;;;21.00;58.90;;;;;;21082710;28;20211;-62
2022/05/22 21:08:54;;;;;;;5.17;2.17;;;20.90;59.80;;;;;;21019976;28;20558;-64
2022/05/22 21:18:56;;;;;;;3.10;2.07;;;20.90;58.90;;;;;;21035239;28;20241;-66
2022/05/22 21:28:59;;;;;;;4.30;1.90;;;20.90;58.60;;;;;;21080688;28;20291;-69
2022/05/22 21:39:01;;;;;;;6.53;2.40;;;20.80;58.60;;;;;;21079858;28;20206;-62
2022/05/22 21:49:02;;;;;;;3.17;1.90;;;20.80;58.80;;;;;;21079721;28;20248;-67
2022/05/22 21:59:09;;;;;;;5.77;1.93;;;20.70;58.90;;;;;;21079290;28;20904;-68
2022/05/22 22:09:11;;;;;;;4.83;2.03;;;20.70;59.10;;;;;;21078824;28;20228;-73
2022/05/22 22:19:13;;;;;;;2.13;1.83;;;20.60;59.90;;;;;;21078447;28;20244;-61
2022/05/22 22:29:23;;;;;;;3.63;1.83;;;20.60;60.70;;;;;;21077727;28;20727;-63
2022/05/22 22:39:25;;;;;;;2.73;2.00;;;20.50;61.00;;;;;;21047462;28;20219;-62
2022/05/22 22:49:27;;;;;;;4.50;2.20;;;20.30;61.10;;;;;;21000137;28;20292;-62
2022/05/22 22:59:33;;;;;;;3.27;1.93;;;20.30;61.30;;;;;;21008878;28;20208;-62
2022/05/22 23:09:34;;;;;;;4.43;1.93;;;20.20;61.70;;;;;;21008266;28;20241;-63
2022/05/22 23:19:36;;;;;;;5.60;2.03;;;20.00;62.10;;;;;;21007069;28;20244;-62
2022/05/22 23:29:38;;;;;;;3.13;2.00;;;19.90;62.90;;;;;;21006343;28;20304;-65
2022/05/22 23:39:42;;;;;;;4.50;2.37;;;19.60;63.60;;;;;;21038356;28;20266;-62
2022/05/22 23:49:44;;;;;;;3.97;2.47;;;19.50;64.30;;;;;;21088580;28;20234;-61
2022/05/22 23:59:46;;;;;;;5.13;2.43;;;19.30;65.30;;;;;;21087699;28;20210;-65
