Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:40;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5026725;28;21198;-70
2022/08/03 00:04:08;;;;;;;1.40;0.80;;;16.90;99.90;;;;;;5030984;28;20831;-70
2022/08/03 00:06:35;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5033746;28;20427;-70
2022/08/03 00:09:06;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;5018313;28;20598;-70
2022/08/03 00:11:33;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5021645;28;20467;-70
2022/08/03 00:14:00;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5026950;28;20427;-70
2022/08/03 00:16:27;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;5004611;28;20461;-71
2022/08/03 00:18:54;;;;;;;0.95;0.65;;;16.70;99.90;;;;;;5024584;28;20489;-71
2022/08/03 00:21:20;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5036170;28;20429;-71
2022/08/03 00:23:47;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5030216;28;20423;-70
2022/08/03 00:26:19;;;;;;;1.60;1.00;;;16.40;99.90;;;;;;5038511;28;20455;-70
2022/08/03 00:28:46;;;;;;;0.88;0.88;;;16.40;99.90;;;;;;5030583;28;20553;-70
2022/08/03 00:31:13;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;5031257;28;20535;-71
2022/08/03 00:33:40;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5021844;28;20505;-71
2022/08/03 00:36:25;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;5036242;28;20434;-71
2022/08/03 00:38:52;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5032237;28;20470;-71
2022/08/03 00:41:19;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5024933;28;20430;-70
2022/08/03 00:43:46;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5037763;28;20443;-70
2022/08/03 00:46:13;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5021983;28;20456;-70
2022/08/03 00:48:46;;;;;;;0.80;0.70;;;16.30;99.90;;;;;;5022141;28;20525;-70
2022/08/03 00:51:13;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5030625;28;20432;-70
2022/08/03 00:53:40;;;;;;;0.60;0.60;;;;;;;;;;5036863;28;20976;-70
2022/08/03 00:56:07;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5029397;28;21095;-70
2022/08/03 00:58:36;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5031845;28;20427;-70
2022/08/03 01:01:05;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5020211;28;20518;-70
2022/08/03 01:03:33;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5040050;28;20469;-70
2022/08/03 01:06:12;;;;;;;0.75;0.75;;;15.70;99.90;;;;;;5026892;28;20427;-70
2022/08/03 01:08:58;;;;;;;0.53;0.53;;;15.70;99.90;;;;;;5014190;28;20469;-70
2022/08/03 01:12:05;;;;;;;1.17;0.53;;;15.70;99.90;;;;;;5022266;28;20988;-70
2022/08/03 01:14:50;;;;;;;0.73;0.60;;;15.80;99.90;;;;;;5019522;28;20852;-70
2022/08/03 01:17:27;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5027720;28;20448;-70
2022/08/03 01:20:08;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5031308;28;20825;-70
2022/08/03 01:22:56;;;;;;;1.20;0.70;;;15.90;99.90;;;;;;5036267;28;20433;-70
2022/08/03 01:26:02;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5033976;28;20840;-70
2022/08/03 01:28:41;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5029630;28;20451;-70
2022/08/03 01:31:15;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5038165;28;20518;-71
2022/08/03 01:33:47;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5026398;28;20472;-71
2022/08/03 01:36:31;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5031934;28;20454;-70
2022/08/03 01:39:01;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;5028558;28;20434;-70
2022/08/03 01:41:33;;;;;;;0.53;0.53;;;15.60;99.90;;;;;;5025224;28;20920;-70
2022/08/03 01:44:02;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5012094;28;20451;-70
2022/08/03 01:46:50;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5033146;28;20429;-70
2022/08/03 01:49:17;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5021715;28;20486;-70
2022/08/03 01:51:47;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5025023;28;20430;-70
2022/08/03 01:54:42;;;;;;;0.77;0.77;;;15.50;99.90;;;;;;5029227;28;20454;-70
2022/08/03 01:57:09;;;;;;;0.68;0.63;;;15.50;99.90;;;;;;5018284;28;20657;-70
2022/08/03 01:59:39;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5022511;28;20979;-70
2022/08/03 02:02:07;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5036508;28;20435;-70
2022/08/03 02:04:56;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5024360;28;20425;-70
2022/08/03 02:07:26;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5029122;28;20478;-70
2022/08/03 02:09:54;;;;;;;1.20;0.60;;;15.40;99.90;;;;;;5022943;28;20433;-69
2022/08/03 02:12:24;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5018723;28;20447;-72
2022/08/03 02:14:52;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5021350;28;20641;-70
2022/08/03 02:17:22;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5024387;28;20441;-71
2022/08/03 02:20:08;;;;;;;0.93;0.85;;;15.20;99.90;;;;;;5020566;28;20525;-71
2022/08/03 02:22:38;;;;;;;1.20;0.60;;;15.00;99.90;;;;;;5036353;28;20423;-70
2022/08/03 02:25:06;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5023776;28;20433;-70
2022/08/03 02:27:35;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5046246;28;20432;-71
2022/08/03 02:30:11;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5032604;28;20436;-70
2022/08/03 02:32:39;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5025834;28;20433;-71
2022/08/03 02:35:10;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5024794;28;20863;-70
2022/08/03 02:37:43;;;;;;;1.08;0.98;;;14.90;99.90;;;;;;5040322;28;20431;-71
2022/08/03 02:40:17;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5025891;28;20481;-71
2022/08/03 02:42:46;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;5044802;28;20564;-71
2022/08/03 02:45:17;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5032520;28;20442;-70
2022/08/03 02:47:45;;;;;;;0.88;0.88;;;14.70;99.90;;;;;;5014925;28;20520;-70
2022/08/03 02:50:22;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5023788;28;20889;-71
2022/08/03 02:52:52;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5036470;28;20942;-71
2022/08/03 02:55:21;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;5032826;28;20508;-70
2022/08/03 02:57:49;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5041697;28;20793;-70
2022/08/03 03:00:16;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5025222;28;20437;-70
2022/08/03 03:03:00;;;;;;;0.75;0.75;;;14.70;99.90;;;;;;5034076;28;20500;-71
2022/08/03 03:05:27;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5018929;28;20511;-70
2022/08/03 03:08:19;;;;;;;0.88;0.73;;;14.70;99.90;;;;;;5035002;28;20416;-70
2022/08/03 03:10:53;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5029812;28;20428;-69
2022/08/03 03:13:22;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5037446;28;20524;-71
2022/08/03 03:15:50;;;;;;;1.20;1.13;;;14.60;99.90;;;;;;5016425;28;21065;-71
2022/08/03 03:18:19;;;;;;;0.85;0.75;;;14.60;99.90;;;;;;5035655;28;20436;-71
2022/08/03 03:20:50;;;;;;;1.27;0.70;;;14.50;99.90;;;;;;5032114;28;20977;-71
2022/08/03 03:23:18;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5026297;28;20460;-71
2022/08/03 03:25:45;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5022204;28;20433;-71
2022/08/03 03:28:12;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5031658;28;20431;-70
2022/08/03 03:30:39;;;;;;;0.83;0.83;;;14.50;99.90;;;;;;5031437;28;20470;-70
2022/08/03 03:33:06;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5029032;28;20431;-71
2022/08/03 03:35:33;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5034556;28;20509;-71
2022/08/03 03:38:05;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5044909;28;20928;-70
2022/08/03 03:40:34;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5025667;28;20445;-70
2022/08/03 03:43:02;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5026734;28;20429;-71
2022/08/03 03:45:30;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;5027110;28;21065;-71
2022/08/03 03:47:59;;;;;;;0.82;0.82;;;14.20;99.90;;;;;;5026828;28;20469;-71
2022/08/03 03:50:27;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5025211;28;20426;-71
2022/08/03 03:52:53;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5037438;28;20468;-71
2022/08/03 03:55:20;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5041096;28;20973;-70
2022/08/03 03:57:47;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5032231;28;20435;-71
2022/08/03 04:00:15;;;;;;;0.88;0.88;;;14.30;99.90;;;;;;5028519;28;20474;-71
2022/08/03 04:02:43;;;;;;;0.68;0.68;;;14.30;99.90;;;;;;5038528;28;20828;-71
2022/08/03 04:11:22;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5036469;28;20520;-71
2022/08/03 04:14:09;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5025121;28;20508;-71
2022/08/03 04:16:42;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5014416;28;20530;-71
2022/08/03 04:19:25;;;;;;;1.00;0.73;;;14.80;99.90;;;;;;5019431;28;20431;-71
2022/08/03 04:21:56;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5043484;28;20529;-71
2022/08/03 04:24:29;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5021377;28;20435;-71
2022/08/03 04:26:57;;;;;;;0.67;0.67;;;14.90;99.90;;;;;;5021987;28;20547;-71
2022/08/03 04:29:25;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5024438;28;20534;-71
2022/08/03 04:31:54;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5018022;28;20447;-71
2022/08/03 04:34:21;;;;;;;1.80;0.80;;;14.80;99.90;;;;;;5022007;28;20856;-71
2022/08/03 04:36:51;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5025032;28;20436;-71
2022/08/03 04:39:26;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5037714;28;20447;-70
2022/08/03 04:41:56;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5006921;28;20532;-70
2022/08/03 04:44:41;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5005985;28;20470;-70
2022/08/03 04:47:08;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5018212;28;20440;-69
2022/08/03 04:49:38;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5042097;28;20436;-63
2022/08/03 04:52:08;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5024899;28;20441;-62
2022/08/03 04:54:44;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5022174;28;20438;-62
2022/08/03 04:57:17;;;;;;;1.10;0.90;;;15.50;99.90;;;;;;5035784;28;20893;-62
2022/08/03 04:59:53;;;;;;;0.88;0.88;;;15.60;99.90;;;;;;5024264;28;20439;-62
2022/08/03 05:02:27;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5017370;28;20436;-62
2022/08/03 05:04:54;;;;;;;0.98;0.90;;;16.10;99.90;;;;;;5030724;28;20425;-62
2022/08/03 05:07:23;;;;;;;1.05;0.85;;;16.40;99.90;;;;;;5025129;28;20423;-62
2022/08/03 05:09:51;;;;;;;1.20;1.00;;;;;;;;;;5036339;28;20433;-62
2022/08/03 05:12:29;;;;;;;1.67;0.93;;;;;;;;;;5016497;28;20437;-62
2022/08/03 05:14:59;;;;;;;0.93;0.93;;;16.70;99.90;;;;;;5019215;28;20431;-62
2022/08/03 05:17:27;;;;;;;0.80;0.80;;;;;;;;;;5014115;28;20572;-62
2022/08/03 05:19:54;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5032448;28;20443;-62
2022/08/03 05:22:24;;;;;;;0.88;0.88;;;19.10;99.90;;;;;;5017157;28;20526;-62
2022/08/03 05:24:51;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5017373;28;20431;-62
2022/08/03 05:27:18;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5021227;28;20462;-63
2022/08/03 05:29:46;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5019019;28;20441;-62
2022/08/03 05:32:13;;;;;;;0.52;0.52;;;22.10;99.90;;;;;;5020888;28;20437;-63
2022/08/03 05:34:40;;;;;;;0.80;0.80;;;22.70;99.90;;;;;;5019615;28;20449;-62
2022/08/03 05:37:07;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5024920;28;20430;-62
2022/08/03 05:39:35;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5033858;28;20425;-62
2022/08/03 05:42:01;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;5025231;28;20476;-62
2022/08/03 05:44:32;;;;;;;0.77;0.77;;;24.80;99.90;;;;;;5036406;28;20430;-61
2022/08/03 05:46:58;;;;;;;0.90;0.90;;;25.10;99.90;;;;;;5027239;28;20429;-61
2022/08/03 05:49:25;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5036061;28;21238;-62
2022/08/03 05:51:52;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;5018423;28;20494;-62
2022/08/03 05:54:39;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5035092;28;20423;-62
2022/08/03 05:57:24;;;;;;;0.68;0.68;;;26.00;99.90;;;;;;5042492;28;20970;-62
2022/08/03 05:59:50;;;;;;;0.80;0.80;;;26.50;99.90;;;;;;5029417;28;20944;-62
2022/08/03 06:02:23;;;;;;;0.65;0.65;;;26.50;99.90;;;;;;5025226;28;20474;-62
2022/08/03 06:04:57;;;;;;;1.00;1.00;;;26.50;99.90;;;;;;5007898;28;22949;-63
2022/08/03 06:07:24;;;;;;;1.55;0.95;;;26.60;99.90;;;;;;5018395;28;20751;-63
2022/08/03 06:09:51;;;;;;;0.90;0.80;;;26.80;99.90;;;;;;5017499;28;20475;-63
2022/08/03 06:12:40;;;;;;;0.60;0.60;;;26.90;99.90;;;;;;5054296;28;20421;-63
2022/08/03 06:15:07;;;;;;;0.70;0.70;;;26.60;99.90;;;;;;5018500;28;20557;-63
2022/08/03 06:17:47;;;;;;;0.75;0.75;;;26.80;99.90;;;;;;5019967;28;20533;-63
2022/08/03 06:20:18;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5023027;28;20438;-63
2022/08/03 06:22:46;;;;;;;0.70;0.70;;;27.10;99.90;;;;;;5010719;28;20924;-63
2022/08/03 06:25:18;;;;;;;1.10;0.90;;;27.40;99.90;;;;;;5018045;28;20427;-64
2022/08/03 06:27:46;;;;;;;0.88;0.88;;;27.90;99.90;;;;;;5015589;28;20440;-63
2022/08/03 06:30:14;;;;;;;0.80;0.80;;;28.20;99.90;;;;;;5045044;28;20453;-63
2022/08/03 06:32:49;;;;;;;0.90;0.90;;;28.40;99.90;;;;;;5039174;28;20520;-63
2022/08/03 06:35:18;;;;;;;1.27;0.80;;;28.70;99.90;;;;;;5032721;28;20544;-63
2022/08/03 06:37:47;;;;;;;0.60;0.60;;;28.80;99.90;;;;;;5020616;28;20480;-63
2022/08/03 06:40:17;;;;;;;0.77;0.77;;;29.20;99.90;;;;;;5034759;28;20540;-63
2022/08/03 06:42:50;;;;;;;0.90;0.80;;;29.20;99.90;;;;;;5021765;28;20899;-63
2022/08/03 06:45:17;;;;;;;0.90;0.90;;;29.30;99.90;;;;;;5056188;28;20425;-63
2022/08/03 06:47:44;;;;;;;0.60;0.60;;;29.70;99.90;;;;;;5027979;28;20971;-66
2022/08/03 06:50:10;;;;;;;0.73;0.73;;;30.10;99.30;;;;;;5029385;28;20447;-65
2022/08/03 06:52:42;;;;;;;0.70;0.70;;;30.30;98.10;;;;;;5023839;28;20431;-65
2022/08/03 06:55:10;;;;;;;0.70;0.70;;;30.10;98.30;;;;;;5027607;28;20436;-64
2022/08/03 06:57:37;;;;;;;0.70;0.70;;;29.70;98.20;;;;;;5024663;28;20490;-64
2022/08/03 07:00:08;;;;;;;0.70;0.70;;;30.10;98.60;;;;;;5025659;28;20434;-64
2022/08/03 07:02:38;;;;;;;0.70;0.70;;;30.30;97.60;;;;;;5034302;28;20427;-64
2022/08/03 07:05:06;;;;;;;0.70;0.70;;;30.50;98.70;;;;;;5033113;28;20429;-65
2022/08/03 07:07:33;;;;;;;0.70;0.70;;;30.70;97.40;;;;;;5014346;28;20436;-65
2022/08/03 07:10:00;;;;;;;0.82;0.75;;;30.40;97.80;;;;;;5020901;28;20798;-65
2022/08/03 07:12:29;;;;;;;0.90;0.63;;;30.20;97.50;;;;;;5048741;28;20920;-64
2022/08/03 07:14:57;;;;;;;0.75;0.75;;;30.30;97.60;;;;;;5021616;28;20481;-65
2022/08/03 07:17:29;;;;;;;0.70;0.70;;;30.10;97.00;;;;;;5027024;28;20426;-64
2022/08/03 07:19:56;;;;;;;0.70;0.70;;;29.90;97.50;;;;;;5032638;28;20473;-64
2022/08/03 07:22:23;;;;;;;0.73;0.73;;;30.30;98.20;;;;;;5019444;28;20807;-64
2022/08/03 07:24:50;;;;;;;0.77;0.77;;;30.80;97.40;;;;;;5023577;28;20454;-63
2022/08/03 07:27:17;;;;;;;0.50;0.50;;;30.70;96.30;;;;;;5031735;28;20519;-65
2022/08/03 07:29:43;;;;;;;0.77;0.77;;;31.20;96.00;;;;;;5033283;28;20434;-64
2022/08/03 07:32:10;;;;;;;0.73;0.73;;;31.30;95.90;;;;;;5019295;28;20502;-65
2022/08/03 07:34:37;;;;;;;0.70;0.70;;;31.80;97.20;;;;;;5024618;28;20868;-70
2022/08/03 07:37:04;;;;;;;1.00;1.00;;;31.90;96.10;;;;;;5022262;28;20439;-71
2022/08/03 07:39:31;;;;;;;0.70;0.70;;;32.30;95.50;;;;;;5017501;28;20437;-71
2022/08/03 07:41:57;;;;;;;0.70;0.70;;;32.60;96.60;;;;;;5024376;28;20434;-70
2022/08/03 07:44:24;;;;;;;0.70;0.70;;;33.10;95.20;;;;;;5038816;28;20430;-71
2022/08/03 07:46:54;;;;;;;1.00;0.90;;;33.40;94.80;;;;;;5029728;28;20430;-73
2022/08/03 07:49:23;;;;;;;0.63;0.63;;;33.50;94.30;;;;;;5031073;28;20438;-72
2022/08/03 07:54:38;;;;;;;0.57;0.57;;;33.80;93.20;;;;;;5023212;28;20479;-73
2022/08/03 07:57:08;;;;;;;0.63;0.63;;;33.80;92.80;;;;;;5011764;28;20429;-72
2022/08/03 07:59:34;;;;;;;0.60;0.60;;;33.60;93.10;;;;;;5014969;28;20927;-71
2022/08/03 08:02:24;;;;;;;0.60;0.60;;;33.90;93.60;;;;;;5022827;28;20420;-71
2022/08/03 08:04:51;;;;;;;0.65;0.65;;;34.30;92.70;;;;;;5025346;28;20877;-72
2022/08/03 08:07:18;;;;;;;0.70;0.70;;;34.50;92.20;;;;;;5012638;28;20425;-71
2022/08/03 08:09:49;;;;;;;0.63;0.63;;;34.00;91.60;;;;;;5012808;28;20429;-71
2022/08/03 08:12:16;;;;;;;0.80;0.80;;;33.70;91.90;;;;;;5017390;28;20435;-72
2022/08/03 08:14:46;;;;;;;0.63;0.63;;;33.60;92.40;;;;;;5016619;28;20435;-72
2022/08/03 08:17:13;;;;;;;0.63;0.63;;;33.90;91.90;;;;;;5024173;28;20442;-73
2022/08/03 08:19:40;;;;;;;0.65;0.65;;;33.40;91.80;;;;;;5040307;28;20431;-72
2022/08/03 08:22:18;;;;;;;0.70;0.70;;;33.30;92.30;;;;;;5031109;28;20435;-76
2022/08/03 08:24:55;;;;;;;0.55;0.55;;;33.20;92.20;;;;;;5031219;28;20775;-73
2022/08/03 08:27:22;;;;;;;0.70;0.70;;;33.50;92.40;;;;;;5022029;28;21207;-73
2022/08/03 08:29:49;;;;;;;0.70;0.70;;;33.90;91.40;;;;;;5030216;28;20473;-76
2022/08/03 08:32:22;;;;;;;0.60;0.60;;;34.30;91.40;;;;;;5036537;28;20436;-78
2022/08/03 08:34:49;;;;;;;0.73;0.73;;;34.40;90.90;;;;;;5029380;28;20439;-77
2022/08/03 08:37:15;;;;;;;0.60;0.60;;;34.70;90.30;;;;;;5022790;28;20439;-79
2022/08/03 08:39:42;;;;;;;0.70;0.70;;;34.50;91.20;;;;;;5031086;28;20445;-77
2022/08/03 08:42:09;;;;;;;0.95;0.68;;;34.20;89.70;;;;;;5039522;28;20441;-78
2022/08/03 08:44:41;;;;;;;0.55;0.55;;;34.40;90.10;;;;;;5040197;28;20429;-78
2022/08/03 08:47:12;;;;;;;0.70;0.70;;;34.20;90.30;;;;;;5022077;28;20431;-81
2022/08/03 08:49:42;;;;;;;0.60;0.60;;;34.20;88.90;;;;;;5021930;28;20438;-79
2022/08/03 08:52:30;;;;;;;0.50;0.50;;;33.90;88.90;;;;;;5028980;28;20434;-79
2022/08/03 08:54:59;;;;;;;0.70;0.70;;;33.80;90.30;;;;;;5016800;28;20434;-79
2022/08/03 08:57:36;;;;;;;0.60;0.60;;;34.20;90.10;;;;;;5003136;28;20434;-78
2022/08/03 09:00:14;;;;;;;0.50;0.50;;;33.40;89.00;;;;;;5039668;28;20439;-77
2022/08/03 09:02:45;;;;;;;0.50;0.50;;;33.20;89.20;;;;;;5021602;28;20448;-75
2022/08/03 09:05:14;;;;;;;0.63;0.63;;;33.40;89.80;;;;;;5019250;28;20512;-76
2022/08/03 09:07:44;;;;;;;0.60;0.60;;;33.60;89.20;;;;;;5028210;28;20980;-80
2022/08/03 09:10:12;;;;;;;0.52;0.52;;;34.10;88.50;;;;;;5029828;28;20480;-77
2022/08/03 09:12:44;;;;;;;0.50;0.50;;;34.40;88.10;;;;;;5027213;28;20514;-80
2022/08/03 09:15:21;;;;;;;0.60;0.60;;;34.20;86.40;;;;;;5038830;28;20553;-78
2022/08/03 09:17:50;;;;;;;0.60;0.60;;;34.60;86.70;;;;;;5040343;28;20521;-79
2022/08/03 09:20:18;;;;;;;0.57;0.57;;;35.00;86.20;;;;;;5014324;28;20944;-76
2022/08/03 09:22:55;;;;;;;0.50;0.50;;;35.50;85.50;;;;;;5030015;28;20426;-77
2022/08/03 09:25:33;;;;;;;0.60;0.60;;;35.50;87.60;;;;;;5021543;28;20437;-80
2022/08/03 09:28:12;;;;;;;0.60;0.60;;;34.90;85.50;;;;;;5010894;28;20526;-78
2022/08/03 09:30:59;;;;;;;0.50;0.50;;;34.20;86.90;;;;;;5022157;28;20476;-78
2022/08/03 09:33:26;;;;;;;0.60;0.60;;;34.70;88.20;;;;;;5026671;28;20467;-75
2022/08/03 09:36:01;;;;;;;0.70;0.70;;;34.90;88.10;;;;;;5017637;28;20436;-77
2022/08/03 09:38:28;;;;;;;0.60;0.60;;;35.10;86.50;;;;;;5022009;28;20497;-75
2022/08/03 09:40:56;;;;;;;0.68;0.68;;;35.00;84.90;;;;;;5025642;28;20458;-74
2022/08/03 09:43:27;;;;;;;0.60;0.60;;;35.60;85.90;;;;;;5016253;28;20566;-65
2022/08/03 09:46:04;;;;;;;0.60;0.60;;;36.00;83.60;;;;;;5024455;28;20492;-71
2022/08/03 09:48:33;;;;;;;0.60;0.60;;;35.50;81.30;;;;;;5024415;28;20526;-77
2022/08/03 09:51:04;;;;;;;0.70;0.70;;;35.50;83.80;;;;;;5030179;28;20425;-70
2022/08/03 09:53:44;;;;;;;0.50;0.50;;;35.70;82.80;;;;;;5017479;28;20434;-73
2022/08/03 09:56:40;;;;;;;0.60;0.60;;;35.70;83.40;;;;;;5021908;28;20862;-79
2022/08/03 09:59:08;;;;;;;0.50;0.50;;;35.40;84.60;;;;;;5035777;28;20438;-71
2022/08/03 10:01:36;;;;;;;0.55;0.55;;;35.20;84.20;;;;;;5027333;28;20843;-76
2022/08/03 10:04:03;;;;;;;0.60;0.60;;;35.20;82.60;;;;;;5027466;28;20457;-72
2022/08/03 10:06:31;;;;;;;0.57;0.57;;;35.10;82.20;;;;;;5029995;28;20463;-78
2022/08/03 10:09:08;;;;;;;0.50;0.50;;;35.00;84.60;;;;;;5019896;28;20455;-76
2022/08/03 10:11:37;;;;;;;0.60;0.60;;;35.00;81.80;;;;;;5020056;28;20441;-73
2022/08/03 10:14:17;;;;;;;0.50;0.50;;;34.80;82.00;;;;;;5017922;28;20423;-73
2022/08/03 10:16:45;;;;;;;0.40;0.40;;;34.50;82.60;;;;;;5009596;28;20442;-75
2022/08/03 10:19:13;;;;;;;0.50;0.50;;;34.60;82.80;;;;;;5023792;28;20628;-70
2022/08/03 10:21:55;;;;;;;0.60;0.60;;;35.20;84.30;;;;;;5019168;28;20489;-74
2022/08/03 10:24:26;;;;;;;0.50;0.50;;;35.50;81.00;;;;;;5024463;28;20441;-73
2022/08/03 10:26:59;;;;;;;1.00;0.60;;;35.10;82.90;;;;;;5021401;28;20432;-76
2022/08/03 10:29:28;;;;;;;0.60;0.60;;;34.70;81.40;;;;;;5031016;28;20444;-77
2022/08/03 10:31:57;;;;;;;0.47;0.47;;;34.90;82.20;;;;;;5031720;28;20512;-71
2022/08/03 10:34:27;;;;;;;0.60;0.60;;;35.20;84.00;;;;;;5011291;28;20443;-69
2022/08/03 10:36:58;;;;;;;0.60;0.60;;;35.60;85.00;;;;;;5017563;28;20840;-74
2022/08/03 10:39:28;;;;;;;0.60;0.60;;;35.60;80.20;;;;;;5021074;28;20521;-71
2022/08/03 10:41:57;;;;;;;0.57;0.57;;;35.70;81.80;;;;;;5027676;28;20506;-71
2022/08/03 10:44:32;;;;;;;0.57;0.57;;;36.00;81.50;;;;;;5023837;28;20520;-70
2022/08/03 10:47:00;;;;;;;0.60;0.60;;;35.70;82.20;;;;;;5037333;28;21154;-73
2022/08/03 10:49:27;;;;;;;0.50;0.50;;;35.50;81.60;;;;;;5031914;28;20468;-71
2022/08/03 10:52:03;;;;;;;0.50;0.50;;;34.60;81.20;;;;;;5023101;28;20613;-71
2022/08/03 10:57:52;;;;;;;0.50;0.50;;;33.70;82.60;;;;;;5014635;28;20802;-72
2022/08/03 11:00:26;;;;;;;0.52;0.52;;;33.90;82.80;;;;;;5020799;28;20459;-70
2022/08/03 11:03:05;;;;;;;0.55;0.55;;;33.70;84.30;;;;;;5019592;28;20982;-71
2022/08/03 11:05:42;;;;;;;0.53;0.53;;;34.10;81.20;;;;;;5016391;28;20483;-71
2022/08/03 11:08:27;;;;;;;0.50;0.50;;;34.70;81.30;;;;;;5019297;28;20437;-70
2022/08/03 11:10:59;;;;;;;0.57;0.57;;;35.40;82.70;;;;;;5026073;28;20430;-73
2022/08/03 11:13:30;;;;;;;0.50;0.50;;;35.70;80.90;;;;;;5020566;28;21050;-69
2022/08/03 11:16:00;;;;;;;0.50;0.50;;;35.60;82.40;;;;;;5018810;28;20960;-71
2022/08/03 11:18:31;;;;;;;0.55;0.55;;;35.90;80.60;;;;;;5025868;28;20432;-73
2022/08/03 11:20:59;;;;;;;0.60;0.60;;;36.00;80.80;;;;;;5021245;28;20513;-71
2022/08/03 11:23:41;;;;;;;0.60;0.60;;;35.50;80.50;;;;;;5019940;28;20438;-71
2022/08/03 11:26:28;;;;;;;0.45;0.45;;;35.40;80.70;;;;;;5021531;28;20523;-69
2022/08/03 11:29:30;;;;;;;0.60;0.60;;;35.50;80.70;;;;;;5025013;28;20446;-68
2022/08/03 11:31:57;;;;;;;0.60;0.60;;;35.10;80.40;;;;;;5019284;28;20912;-71
2022/08/03 11:34:25;;;;;;;0.70;0.70;;;34.90;82.30;;;;;;5015587;28;20465;-70
2022/08/03 11:37:19;;;;;;;0.60;0.60;;;35.00;80.60;;;;;;5025092;28;20454;-70
2022/08/03 11:39:48;;;;;;;0.60;0.60;;;35.50;81.10;;;;;;5041054;28;20990;-69
2022/08/03 11:42:21;;;;;;;0.60;0.60;;;35.10;80.50;;;;;;5032933;28;20510;-71
2022/08/03 11:44:52;;;;;;;0.60;0.60;;;34.90;82.40;;;;;;5029623;28;20441;-71
2022/08/03 11:47:24;;;;;;;0.73;0.73;;;34.80;81.20;;;;;;5033882;28;20454;-69
2022/08/03 11:49:54;;;;;;;0.60;0.60;;;35.30;82.30;;;;;;5034732;28;20879;-69
2022/08/03 11:52:21;;;;;;;0.50;0.50;;;35.10;81.70;;;;;;5021883;28;20478;-69
2022/08/03 11:54:57;;;;;;;0.60;0.60;;;35.40;82.30;;;;;;5020644;28;20491;-70
2022/08/03 11:57:32;;;;;;;0.50;0.50;;;35.50;81.80;;;;;;5026053;28;20424;-72
2022/08/03 12:00:19;;;;;;;0.60;0.60;;;35.50;80.00;;;;;;5018942;28;20947;-69
2022/08/03 12:03:06;;;;;;;0.70;0.70;;;35.30;82.10;;;;;;5025158;28;20442;-70
2022/08/03 12:05:49;;;;;;;0.60;0.60;;;35.50;80.70;;;;;;5015255;28;20514;-71
2022/08/03 12:08:27;;;;;;;0.47;0.47;;;35.70;80.00;;;;;;5025384;28;20433;-71
2022/08/03 12:10:55;;;;;;;0.80;0.80;;;35.70;80.80;;;;;;5033294;28;20425;-71
2022/08/03 12:13:24;;;;;;;0.68;0.68;;;35.90;82.20;;;;;;5024403;28;20821;-69
2022/08/03 12:16:23;;;;;;;0.60;0.60;;;36.40;81.60;;;;;;5034540;28;20786;-70
2022/08/03 12:19:02;;;;;;;0.60;0.60;;;36.80;78.90;;;;;;5021616;28;20933;-71
2022/08/03 12:21:30;;;;;;;0.50;0.50;;;37.40;78.40;;;;;;5024930;28;20525;-71
2022/08/03 12:24:04;;;;;;;0.50;0.50;;;37.40;78.00;;;;;;5018918;28;20442;-71
2022/08/03 12:26:48;;;;;;;0.50;0.50;;;37.50;77.70;;;;;;5021462;28;20950;-70
2022/08/03 12:29:26;;;;;;;0.50;0.50;;;37.10;77.50;;;;;;5019940;28;20466;-71
2022/08/03 12:31:53;;;;;;;0.50;0.50;;;36.60;77.30;;;;;;5012605;28;20558;-69
2022/08/03 12:34:22;;;;;;;0.40;0.40;;;36.60;79.80;;;;;;5024588;28;20438;-70
2022/08/03 12:37:00;;;;;;;0.60;0.60;;;36.70;78.20;;;;;;5023703;28;20503;-72
2022/08/03 12:39:28;;;;;;;0.63;0.63;;;36.70;81.40;;;;;;5022105;28;21162;-71
2022/08/03 12:41:57;;;;;;;0.40;0.40;;;36.80;79.30;;;;;;5017105;28;20496;-71
2022/08/03 12:44:34;;;;;;;0.50;0.50;;;36.80;77.10;;;;;;5018477;28;20445;-71
2022/08/03 12:47:05;;;;;;;0.50;0.50;;;36.40;77.90;;;;;;5021688;28;20434;-71
2022/08/03 12:49:49;;;;;;;0.50;0.50;;;36.40;79.80;;;;;;5024152;28;20754;-71
2022/08/03 12:52:20;;;;;;;0.50;0.50;;;36.40;81.10;;;;;;5021571;28;21216;-71
2022/08/03 12:54:58;;;;;;;0.40;0.40;;;36.70;79.60;;;;;;5027816;28;20904;-71
2022/08/03 12:57:39;;;;;;;0.50;0.50;;;36.80;79.50;;;;;;5031198;28;20996;-69
2022/08/03 13:00:11;;;;;;;0.60;0.60;;;36.90;81.10;;;;;;5023444;28;20938;-71
2022/08/03 13:02:59;;;;;;;0.60;0.60;;;37.00;77.50;;;;;;5020354;28;20939;-71
2022/08/03 13:05:48;;;;;;;0.60;0.60;;;36.80;78.90;;;;;;5018026;28;20463;-74
2022/08/03 13:08:23;;;;;;;0.50;0.50;;;36.00;78.90;;;;;;5021972;28;20540;-70
2022/08/03 13:10:52;;;;;;;0.50;0.50;;;36.00;78.30;;;;;;5033682;28;20445;-70
2022/08/03 13:13:38;;;;;;;0.50;0.50;;;35.70;79.30;;;;;;5032568;28;20872;-72
2022/08/03 13:16:05;;;;;;;0.70;0.50;;;35.70;78.40;;;;;;5018250;28;20855;-71
2022/08/03 13:18:31;;;;;;;0.47;0.47;;;36.20;78.50;;;;;;5022757;28;20515;-71
2022/08/03 13:20:59;;;;;;;0.47;0.47;;;36.60;78.60;;;;;;5022463;28;20518;-71
2022/08/03 13:23:26;;;;;;;0.50;0.50;;;37.10;76.90;;;;;;5028239;28;20433;-73
2022/08/03 13:25:53;;;;;;;0.50;0.50;;;37.10;76.10;;;;;;5017200;28;21008;-71